Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:36;;;;;;;;;;;;;;;;;;;;;
2022/07/05 00:08:49;;;;;;;9.57;3.60;;;;;;;;;;6255990;23;20019;-86
2022/07/05 00:11:15;;;;;;;16.42;5.90;;;;;;;;;;6224103;23;20532;-87
2022/07/05 00:16:40;;;;;;;7.38;4.05;;;;;;;;;;6186510;23;20070;-89
2022/07/05 00:19:16;;;;;;;;;;;;;;;;;;;;;
2022/07/05 00:21:46;;;;;;;5.30;3.63;;;;;;;;;;6222777;23;20024;-86
2022/07/05 00:24:25;;;;;;;8.38;4.10;;;;;;;;;;6200777;23;20031;-88
2022/07/05 00:27:07;;;;;;;5.40;4.00;;;;;;;;;;6249867;23;20024;-89
2022/07/05 00:29:49;;;;;;;15.88;5.25;;;;;;;;;;6202373;23;20132;-88
2022/07/05 00:32:15;;;;;;;7.47;5.30;;;;;;;;;;6251186;23;20028;-86
2022/07/05 00:34:56;;;;;;;10.65;5.75;;;;;;;;;;6136075;23;20048;-86
2022/07/05 00:37:46;;;;;;;15.73;5.53;;;;;;;;;;6161773;23;20021;-84
2022/07/05 00:40:22;;;;;;;;;;;;;;;;;;;;;
2022/07/05 00:43:15;;;;;;;10.90;4.88;;;;;;;;;;6161618;23;20024;-87
2022/07/05 00:45:46;;;;;;;14.25;4.40;;;;;;;;;;6174235;23;20028;-84
2022/07/05 00:48:13;;;;;;;9.35;4.13;;;;;;;;;;6216828;23;20028;-86
2022/07/05 00:50:39;;;;;;;7.82;4.32;;;;;;;;;;6191233;23;20048;-87
2022/07/05 00:56:40;;;;;;;6.38;3.80;;;;;;;;;;6216821;23;20020;-87
2022/07/05 00:59:06;;;;;;;4.80;3.92;;;;;;;;;;6218479;23;20024;-85
2022/07/05 01:01:35;;;;;;;11.43;4.07;;;;;;;;;;6217203;23;20016;-84
2022/07/05 01:04:16;;;;;;;9.55;4.10;;;;;;;;;;6192872;23;20060;-86
2022/07/05 01:09:52;;;;;;;11.82;4.40;;;;;;;;;;6218857;23;20426;-83
2022/07/05 01:12:33;;;;;;;6.88;4.32;;;;;;;;;;6190823;23;20016;-85
2022/07/05 01:14:59;;;;;;;10.95;4.70;;;;;;;;;;6166926;23;20467;-85
2022/07/05 01:17:43;;;;;;;20.42;4.65;;;;;;;;;;6188665;23;20020;-85
2022/07/05 01:20:09;;;;;;;10.13;4.40;;;;;;;;;;6190965;23;20031;-87
2022/07/05 01:22:57;;;;;;;5.30;4.18;;;;;;;;;;6189809;23;20048;-84
2022/07/05 01:25:29;;;;;;;6.28;4.43;;;;;;;;;;6192622;23;20021;-84
2022/07/05 01:27:57;;;;;;;9.13;4.53;;;;;;;;;;6262413;22;20026;-86
2022/07/05 01:33:15;;;;;;;4.72;4.07;;;;;;;;;;6280205;22;20075;-84
2022/07/05 01:35:53;;;;;;;6.72;4.30;;;;;;;;;;6279522;22;20534;-84
2022/07/05 01:44:44;;;;;;;6.57;4.53;;;;;;;;;;6280015;22;20091;-83
2022/07/05 01:48:07;;;;;;;5.68;3.90;;;14.00;99.90;;;;;;6252226;22;20027;-85
2022/07/05 01:50:35;;;;;;;5.07;4.47;;;;;;;;;;6281858;22;20967;-86
2022/07/05 01:53:01;;;;;;;11.85;5.13;;;;;;;;;;6280845;22;20050;-86
2022/07/05 01:55:27;;;;;;;6.00;4.82;;;;;;;;;;6285117;22;20638;-85
2022/07/05 02:00:51;;;;;;;8.68;4.80;;;;;;;;;;6280341;22;20019;-88
2022/07/05 02:03:18;;;;;;;7.65;4.55;;;;;;;;;;6278771;22;20019;-84
2022/07/05 02:06:02;;;;;;;7.28;4.68;;;;;;;;;;6278673;22;20019;-86
2022/07/05 02:08:29;;;;;;;6.15;4.35;;;;;;;;;;6251381;22;20027;-83
2022/07/05 02:10:57;;;;;;;7.60;5.00;;;;;;;;;;6279221;22;20014;-83
2022/07/05 02:13:24;;;;;;;4.85;4.30;;;;;;;;;;6226734;22;20019;-84
2022/07/05 02:15:51;;;;;;;8.07;4.70;;;;;;;;;;6226444;22;20016;-84
2022/07/05 02:18:23;;;;;;;6.22;5.20;;;;;;;;;;6277617;22;20020;-83
2022/07/05 02:20:59;;;;;;;14.65;5.20;;;;;;;;;;6277243;22;20043;-81
2022/07/05 02:23:25;;;;;;;11.52;5.20;;;;;;;;;;6229633;22;20459;-86
2022/07/05 02:26:10;;;;;;;12.60;5.40;;;;;;;;;;6204063;22;20019;-85
2022/07/05 02:28:46;;;;;;;20.02;5.07;;;;;;;;;;6280911;22;20020;-86
2022/07/05 02:31:30;;;;;;;12.52;5.30;;;;;;;;;;6253099;22;20444;-86
2022/07/05 02:33:56;;;;;;;12.27;4.95;;;;;;;;;;6280456;22;20022;-88
2022/07/05 02:36:26;;;;;;;20.20;6.00;;;;;;;;;;6251435;22;20510;-86
2022/07/05 02:38:52;;;;;;;14.95;4.93;;;;;;;;;;6252916;22;20023;-89
2022/07/05 02:41:35;;;;;;;9.02;5.18;;;;;;;;;;6282825;22;20099;-89
2022/07/05 02:47:06;;;;;;;8.05;5.50;;;;;;;;;;6282329;22;20070;-84
2022/07/05 02:49:53;;;;;;;10.57;5.25;;;;;;;;;;6222593;22;20035;-86
2022/07/05 02:52:19;;;;;;;10.98;4.65;;;;;;;;;;6278432;22;20046;-88
2022/07/05 02:57:33;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:00:40;;;;;;;9.75;4.82;;;;;;;;;;6290809;22;20071;-89
2022/07/05 03:03:07;;;;;;;5.57;4.88;;;;;;;;;;6259073;22;20031;-85
2022/07/05 03:05:48;;;;;;;8.40;5.57;;;;;;;;;;6231393;22;20011;-83
2022/07/05 03:08:31;;;;;;;6.85;5.75;;;;;;;;;;6278939;22;20071;-85
2022/07/05 03:10:57;;;;;;;7.55;5.45;;;;;;;;;;6257822;22;20024;-87
2022/07/05 03:13:26;;;;;;;7.05;5.32;;;;;;;;;;6251655;22;20084;-85
2022/07/05 03:16:23;;;;;;;11.52;6.00;;;;;;;;;;6280936;22;20023;-85
2022/07/05 03:18:50;;;;;;;8.50;5.72;;;;;;;;;;6276692;22;20033;-85
2022/07/05 03:21:18;;;;;;;8.93;5.40;;;;;;;;;;6254521;22;20038;-88
2022/07/05 03:23:45;;;;;;;6.00;5.22;;;;;;;;;;6251959;22;20050;-84
2022/07/05 03:26:15;;;;;;;7.53;5.55;;;;;;;;;;6202984;22;20062;-85
2022/07/05 03:28:41;;;;;;;6.20;5.18;;;;;;;;;;6275136;22;20050;-88
2022/07/05 03:33:53;;;;;;;7.25;5.80;;;;;;;;;;6280812;22;20024;-84
2022/07/05 03:36:19;;;;;;;6.68;5.60;;;;;;;;;;6251572;22;20055;-88
2022/07/05 03:38:45;;;;;;;9.63;5.88;;;;;;;;;;6225943;22;20094;-85
2022/07/05 03:41:42;;;;;;;8.90;6.10;;;;;;;;;;6250604;22;20012;-88
2022/07/05 03:44:08;;;;;;;9.93;6.32;;;;;;;;;;6276735;22;20019;-85
2022/07/05 03:46:47;;;;;;;7.57;6.32;;;;;;;;;;6277619;22;20114;-85
2022/07/05 03:49:13;;;;;;;7.50;6.43;;;;;;;;;;6276683;22;20616;-84
2022/07/05 03:51:51;;;;;;;8.35;6.70;;;;;;;;;;6251553;22;20020;-87
2022/07/05 03:57:41;;;;;;;12.13;6.15;;;;;;;;;;6278211;22;20042;-84
2022/07/05 04:00:17;;;;;;;8.25;5.90;;;;;;;;;;6246482;22;20015;-86
2022/07/05 04:02:43;;;;;;;8.27;5.97;;;;;;;;;;6276811;22;20023;-87
2022/07/05 04:05:22;;;;;;;9.52;6.00;;;;;;;;;;6225194;22;20019;-88
2022/07/05 04:08:04;;;;;;;6.60;5.82;;;;;;;;;;6275197;22;20128;-87
2022/07/05 04:10:31;;;;;;;8.23;6.03;;;;;;;;;;6252355;22;20031;-87
2022/07/05 04:13:06;;;;;;;9.80;6.40;;;;;;;;;;6246859;22;20108;-88
2022/07/05 04:15:32;;;;;;;8.38;6.25;;;;;;;;;;6277594;22;20487;-83
2022/07/05 04:18:12;;;;;;;15.27;5.78;;;;;;;;;;6275030;22;20486;-81
2022/07/05 04:20:38;;;;;;;8.07;6.35;;;;;;;;;;6251985;22;20023;-84
2022/07/05 04:23:04;;;;;;;10.68;6.57;;;;;;;;;;6249717;22;20015;-84
2022/07/05 04:25:34;;;;;;;8.10;5.90;;;;;;;;;;6252833;22;20065;-83
2022/07/05 04:28:13;;;;;;;6.25;5.65;;;;;;;;;;6277545;22;20437;-83
2022/07/05 04:30:44;;;;;;;8.43;6.07;;;;;;;;;;6279962;22;20012;-84
2022/07/05 04:33:10;;;;;;;8.75;6.05;;;;;;;;;;6276694;22;20019;-85
2022/07/05 04:36:11;;;;;;;8.63;5.82;;;;;;;;;;6251564;22;20012;-83
2022/07/05 04:41:38;;;;;;;7.47;6.13;;;;;;;;;;6281364;22;20026;-85
2022/07/05 04:44:04;;;;;;;6.57;5.93;;;;;;;;;;6280445;22;20096;-84
2022/07/05 04:49:30;;;;;;;10.18;6.60;;;;;;;;;;6261051;22;20019;-83
2022/07/05 04:52:03;;;;;;;8.10;6.40;;;;;;;;;;6203477;22;20019;-91
2022/07/05 04:54:29;;;;;;;8.07;5.90;;;;;;;;;;6283103;22;20069;-90
2022/07/05 04:56:55;;;;;;;8.63;6.13;;;;;;;;;;6228942;22;20030;-87
2022/07/05 04:59:35;;;;;;;7.50;5.60;;;;;;;;;;6281154;22;20026;-86
2022/07/05 05:02:21;;;;;;;9.60;6.05;;;;;;;;;;6253356;22;20015;-90
2022/07/05 05:04:57;;;;;;;10.15;5.88;;;;;;;;;;6257557;22;20015;-87
2022/07/05 05:09:50;;;;;;;6.00;5.40;;;;;;;;;;6283463;22;20053;-87
2022/07/05 05:12:16;;;;;;;12.98;6.32;;;;;;;;;;6279381;22;20019;-87
2022/07/05 05:17:41;;;;;;;14.57;5.35;;;;;;;;;;6229082;22;20047;-91
2022/07/05 05:20:20;;;;;;;6.97;5.30;;;;;;;;;;6231180;22;20078;-91
2022/07/05 05:22:47;;;;;;;7.82;5.45;;;;;;;;;;6282286;22;20023;-90
2022/07/05 05:25:22;;;;;;;11.10;5.35;;;;;;;;;;6254442;22;20316;-89
2022/07/05 05:27:50;;;;;;;11.98;5.05;;;;;;;;;;6258635;22;20020;-87
2022/07/05 05:30:20;;;;;;;6.22;4.50;;;;;;;;;;6258097;22;20023;-90
2022/07/05 05:32:46;;;;;;;9.55;4.57;;;;;;;;;;6258655;22;20034;-89
2022/07/05 05:35:12;;;;;;;6.90;4.22;;;;;;;;;;6283642;22;20016;-91
2022/07/05 05:37:48;;;;;;;6.00;4.05;;;;;;;;;;6232695;22;20020;-89
2022/07/05 05:40:25;;;;;;;7.47;3.70;;;;;;;;;;6255939;22;20027;-83
2022/07/05 05:43:04;;;;;;;6.50;3.78;;;;;;;;;;6256516;22;20027;-86
2022/07/05 05:45:33;;;;;;;8.23;4.00;;;;;;;;;;6281148;22;20161;-85
2022/07/05 05:48:14;;;;;;;5.22;3.90;;;;;;;;;;6257684;22;20020;-86
2022/07/05 05:50:41;;;;;;;7.78;3.33;;;;;;;;;;6281842;22;20020;-91
2022/07/05 05:53:27;;;;;;;5.65;3.47;;;;;;;;;;6233356;22;20020;-85
2022/07/05 05:56:14;;;;;;;4.70;2.90;;;15.20;99.90;;;;;;6283156;22;20030;-86
2022/07/05 05:58:56;;;;;;;5.53;3.20;;;;;;;;;;6288460;22;20027;-89
2022/07/05 06:14:43;;;;;;;4.97;2.55;;;;;;;;;;6168148;23;20041;-89
2022/07/05 06:21:11;;;;;;;7.78;2.92;;;;;;;;;;6163636;23;20072;-88
2022/07/05 06:27:02;;;;;;;7.63;2.28;;;;;;;;;;6284795;22;20143;-88
2022/07/05 06:30:03;;;;;;;6.38;2.53;;;;;;;;;;6254082;22;20466;-88
2022/07/05 06:32:43;;;;;;;13.13;2.50;;;;;;;;;;6233477;22;20016;-90
2022/07/05 06:35:19;;;;;;;4.00;1.67;;;;;;;;;;6253842;22;20030;-92
2022/07/05 06:55:17;;;;;;;10.18;2.38;;;;;;;;;;6264643;22;20036;-88
2022/07/05 07:19:41;;;;;;;6.20;1.25;;;;;;;;;;6250655;22;20059;31
2022/07/05 07:22:33;;;;;;;7.38;1.13;;;;;;;;;;6192698;23;20559;-90
2022/07/05 07:25:01;;;;;;;4.00;1.00;;;;;;;;;;6195800;23;20021;-88
2022/07/05 07:54:11;;;;;;;3.70;1.17;;;19.00;99.90;;;;;;6291108;22;20072;-91
2022/07/05 07:57:32;;;;;;;5.88;1.27;;;19.00;99.90;;;;;;6263047;22;20030;-87
2022/07/05 08:00:27;;;;;;;6.07;1.23;;;19.30;99.90;;;;;;6236758;22;20015;-88
2022/07/05 08:06:11;;;;;;;7.95;1.30;;;;;;;;;;6200320;22;20049;-82
2022/07/05 08:37:43;;;;;;;3.63;1.00;;;;;;;;;;6166205;23;20073;-87
2022/07/05 09:48:00;;;;;;;3.80;1.00;;;19.80;99.90;;;;;;6296944;22;20078;-85
2022/07/05 10:14:22;;;;;;;11.23;1.10;;;;;;;;;;6274914;22;20059;-88
2022/07/05 14:02:36;;;;;;;2.40;0.82;;;;;;;;;;6194530;22;20043;-85
2022/07/05 14:05:02;;;;;;;4.03;1.00;;;;;;;;;;6206483;22;20036;-82
2022/07/05 16:33:09;;;;;;;3.78;0.90;;;;;;;;;;6289435;22;20062;-85
2022/07/05 16:35:48;;;;;;;4.93;1.15;;;;;;;;;;6290221;22;20034;-86
2022/07/05 16:38:34;;;;;;;1.83;0.63;;;;;;;;;;6288681;22;20058;-87
2022/07/05 16:50:51;;;;;;;7.20;0.80;;;;;;;;;;6255203;22;20482;-82
2022/07/05 17:03:13;;;;;;;6.22;0.98;;;;;;;;;;6280205;22;20054;-84
2022/07/05 17:31:45;;;;;;;3.58;1.00;;;;;;;;;;6278355;22;20046;-85
2022/07/05 17:35:06;;;;;;;10.95;1.60;;;23.40;99.90;;;;;;6258160;22;20469;-89
2022/07/05 17:38:01;;;;;;;6.68;1.13;;;;;;;;;;6197159;23;20028;-89
2022/07/05 17:44:45;;;;;;;;;;;;;;;;;;;;;
2022/07/05 17:47:38;;;;;;;2.88;0.93;;;;;;;;;;6218277;23;20024;-82
2022/07/05 17:50:04;;;;;;;5.68;0.90;;;;;;;;;;6193073;23;20027;-82
2022/07/05 17:56:05;;;;;;;2.38;0.85;;;;;;;;;;6245237;23;20019;-87
2022/07/05 18:20:52;;;;;;;4.07;1.48;;;;;;;;;;6215690;23;20040;-83
2022/07/05 18:27:18;;;;;;;6.50;1.67;;;;;;;;;;6214776;23;20027;-85
2022/07/05 18:33:33;;;;;;;7.05;1.40;;;;;;;;;;6217253;23;20025;-84
2022/07/05 18:39:50;;;;;;;4.82;0.93;;;;;;;;;;6130081;23;20481;-83
2022/07/05 18:46:41;;;;;;;7.55;1.30;;;;;;;;;;6132174;23;20083;-85
2022/07/05 18:49:20;;;;;;;4.82;1.10;;;;;;;;;;6207290;23;20020;-89
2022/07/05 18:52:05;;;;;;;5.60;1.10;;;;;;;;;;6209804;23;20020;-84
2022/07/05 18:54:42;;;;;;;4.32;1.00;;;;;;;;;;6206774;23;20039;-84
2022/07/05 18:57:27;;;;;;;6.68;1.55;;;;;;;;;;6225476;23;20015;-84
2022/07/05 18:59:53;;;;;;;6.22;1.48;;;;;;;;;;6227597;23;20024;-85
2022/07/05 19:13:40;;;;;;;6.28;1.30;;;;;;;;;;6251758;23;20015;-84
2022/07/05 19:46:48;;;;;;;10.75;6.65;;;;;;;;;;6221881;23;20047;-84
2022/07/05 19:49:49;;;;;;;4.63;1.58;;;;;;;;;;6223105;23;20103;-84
2022/07/05 19:52:23;;;;;;;8.77;1.17;;;;;;;;;;6193241;23;20020;-82
2022/07/05 20:03:31;;;;;;;4.85;1.00;;;;;;;;;;6280139;22;20047;-83
2022/07/05 20:06:17;;;;;;;5.75;1.70;;;;;;;;;;6292513;22;20026;-89
2022/07/05 20:08:44;;;;;;;3.20;1.00;;;;;;;;;;6319111;22;20023;-90
2022/07/05 20:11:10;;;;;;;4.07;1.17;;;;;;;;;;6267504;22;20078;-88
2022/07/05 20:17:35;;;;;;;5.95;1.60;;;;;;;;;;6290569;22;20110;-89
2022/07/05 20:23:52;;;;;;;6.65;1.63;;;17.10;99.90;;;;;;6259257;23;20024;-90
2022/07/05 20:26:37;;;;;;;6.75;1.23;;;;;;;;;;6256850;23;20042;-91
2022/07/05 20:29:25;;;;;;;4.68;1.25;;;;;;;;;;6221363;23;20069;-86
2022/07/05 20:32:00;;;;;;;6.75;1.33;;;;;;;;;;6193900;23;20030;-86
2022/07/05 20:37:49;;;;;;;8.90;2.25;;;;;;;;;;6293190;22;20020;-83
2022/07/05 20:49:26;;;;;;;4.65;1.05;;;;;;;;;;6275283;22;20051;-86
2022/07/05 20:52:14;;;;;;;4.85;1.30;;;;;;;;;;6231495;22;20049;-83
2022/07/05 20:54:40;;;;;;;6.35;1.40;;;;;;;;;;6231498;22;20061;-86
2022/07/05 21:35:30;;;;;;;13.68;1.77;;;;;;;;;;6283895;22;20030;-85
2022/07/05 22:47:47;;;;;;;4.80;1.40;;;;;;;;;;6259209;22;20039;-86
2022/07/05 23:33:22;;;;;;;9.80;1.63;;;;;;;;;;6282853;22;20030;-83
2022/07/05 23:36:32;;;;;;;10.30;1.10;;;;;;;;;;6187744;23;20068;-82
2022/07/05 23:51:54;;;;;;;6.35;1.10;;;;;;;;;;6197639;22;20038;31
