Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;0.50;0.50;;;;;;;8.68;67.21;94180.06;5114541;28;20421;-55
2023/03/16 00:02:43;;;;;;;0.30;0.30;;;;;;;8.81;68.11;94189.94;5114679;28;20451;-55
2023/03/16 00:05:13;;;;;;;1.13;0.50;;;;;;;8.81;67.94;94179.34;5114583;28;20435;-55
2023/03/16 00:07:43;;;;;;;0.40;0.30;;;;;;;8.89;66.34;94197.22;5114650;28;20433;-55
2023/03/16 00:10:14;;;;;;;0.43;0.40;;;;;;;8.46;67.20;94198.31;5114642;28;20447;-55
2023/03/16 00:12:43;;;;;;;0.63;0.63;;;;;;;8.55;67.69;94191.31;5114222;28;20503;-55
2023/03/16 00:15:12;;;;;;;0.30;0.20;;;;;;;8.73;66.70;94200.34;5114134;28;20561;-55
2023/03/16 00:17:47;;;;;;;0.30;0.30;;;;;;;8.73;67.06;94200.34;5114201;28;20516;-56
2023/03/16 00:20:17;;;;;;;0.30;0.20;;;;;;;8.68;66.55;94201.19;5114246;28;20483;-55
2023/03/16 00:22:45;;;;;;;0.50;0.50;;;;;;;8.32;67.91;94208.00;5114533;28;20542;-55
2023/03/16 00:25:14;;;;;;;0.80;0.80;;;;;;;8.33;68.12;94209.53;5114248;28;20473;-55
2023/03/16 00:27:42;;;;;;;0.83;0.83;;;;;;;8.51;67.42;94208.81;5113965;28;20466;-55
2023/03/16 00:30:12;;;;;;;0.33;0.23;;;;;;;8.45;67.50;94204.66;5114260;28;20434;-55
2023/03/16 00:32:41;;;;;;;0.53;0.53;;;;;;;7.77;70.39;94211.19;5113970;28;20933;-56
2023/03/16 00:35:10;;;;;;;0.63;0.63;;;;;;;7.40;72.49;94209.13;5113972;28;21009;-54
2023/03/16 00:37:41;;;;;;;2.63;0.90;;;;;;;6.89;76.54;94216.56;5113851;28;20508;-55
2023/03/16 00:40:12;;;;;;;0.80;0.80;;;;;;;7.07;78.18;94217.78;5113760;28;20784;-54
2023/03/16 00:42:40;;;;;;;0.40;0.37;;;;;;;7.41;76.97;94213.34;5113327;28;21140;-54
2023/03/16 00:45:10;;;;;;;0.40;0.40;;;;;;;7.18;77.42;94203.50;5113474;28;20428;-54
2023/03/16 00:47:39;;;;;;;2.60;1.47;;;;;;;5.51;81.95;94074.59;5113694;28;20425;-54
2023/03/16 00:50:10;;;;;;;0.57;0.57;;;;;;;6.35;85.45;94224.47;5113564;28;20940;-54
2023/03/16 00:52:38;;;;;;;0.53;0.53;;;;;;;6.63;86.25;94218.56;5113736;28;20903;-55
2023/03/16 00:55:07;;;;;;;0.40;0.40;;;;;;;7.07;81.82;94215.94;5113120;28;20488;-54
2023/03/16 00:57:35;;;;;;;0.77;0.77;;;;;;;7.49;78.26;94215.34;5113449;28;20526;-55
2023/03/16 01:00:11;;;;;;;0.37;0.30;;;;;;;7.07;75.63;94101.88;5113806;28;20428;-54
2023/03/16 01:02:40;;;;;;;0.30;0.23;;;;;;;7.77;74.67;94200.63;5113738;28;20419;-55
2023/03/16 01:05:11;;;;;;;0.70;0.70;;;;;;;8.04;76.09;94201.66;5113512;28;20421;-55
2023/03/16 01:07:40;;;;;;;0.53;0.40;;;;;;;7.95;74.49;94199.91;5113904;28;20421;-55
2023/03/16 01:10:11;;;;;;;0.40;0.30;;;;;;;8.23;74.16;94199.06;5113313;28;20814;-55
2023/03/16 01:12:39;;;;;;;0.30;0.20;;;;;;;8.03;74.10;94194.81;5113616;28;20510;-55
2023/03/16 01:15:10;;;;;;;4.00;1.77;;;;;;;8.02;74.61;94195.09;5113509;28;21009;-56
2023/03/16 01:17:38;;;;;;;0.40;0.30;;;;;;;7.89;75.78;94193.13;5113105;28;20447;-56
2023/03/16 01:20:10;;;;;;;6.13;0.40;;;;;;;7.92;75.35;94195.22;5113808;28;20418;-56
2023/03/16 01:22:41;;;;;;;0.53;0.53;;;;;;;8.25;73.80;94195.09;5112672;28;20985;-56
2023/03/16 01:25:11;;;;;;;1.17;1.07;;;;;;;8.13;73.67;94188.63;5113074;28;20425;-56
2023/03/16 01:27:39;;;;;;;0.50;0.30;;;;;;;8.46;72.85;94184.31;5112951;28;20827;-56
2023/03/16 01:30:11;;;;;;;0.40;0.40;;;;;;;8.56;72.31;94181.53;5113223;28;20511;-55
2023/03/16 01:32:40;;;;;;;0.30;0.20;;;;;;;8.29;72.12;94185.59;5112837;28;20455;-55
2023/03/16 01:35:09;;;;;;;0.83;0.83;;;;;;;8.50;72.42;94182.69;5112888;28;20474;-55
2023/03/16 01:37:37;;;;;;;0.30;0.20;;;;;;;8.27;71.26;94142.06;5112865;28;20525;-55
2023/03/16 01:40:11;;;;;;;0.40;0.30;;;;;;;8.64;70.71;94180.91;5112835;28;20508;-55
2023/03/16 01:42:46;;;;;;;0.43;0.43;;;;;;;8.22;71.46;94192.25;5112330;28;20428;-55
2023/03/16 01:45:52;;;;;;;2.20;0.40;;;;;;;7.68;74.16;94193.31;5112648;28;20486;-55
2023/03/16 01:48:24;;;;;;;5.20;2.10;;;;;;;7.46;74.62;94124.44;5112626;28;20547;-55
2023/03/16 01:50:53;;;;;;;0.50;0.40;;;;;;;7.99;72.51;94156.88;5112284;28;20427;-55
2023/03/16 01:53:25;;;;;;;0.40;0.33;;;;;;;8.41;71.48;94187.81;5112661;28;20422;-55
2023/03/16 01:55:55;;;;;;;0.40;0.20;;;;;;;8.41;71.24;94179.88;5112677;28;20466;-55
2023/03/16 01:58:23;;;;;;;0.50;0.30;;;;;;;8.46;71.36;94193.03;5111911;28;20533;-55
2023/03/16 02:00:52;;;;;;;0.40;0.40;;;;;;;8.60;70.95;94195.78;5112371;28;20481;-55
2023/03/16 02:03:21;;;;;;;0.30;0.20;;;;;;;8.49;70.18;94181.91;5112977;28;20421;-55
2023/03/16 02:05:55;;;;;;;0.30;0.30;;;;;;;8.67;70.02;94202.28;5112605;28;20511;-55
2023/03/16 02:08:25;;;;;;;0.53;0.53;;;;;;;8.71;69.20;94202.47;5112411;28;20429;-55
2023/03/16 02:10:56;;;;;;;0.40;0.30;;;;;;;8.59;69.97;94196.81;5112529;28;20433;-55
2023/03/16 02:13:28;;;;;;;0.60;0.60;;;;;;;8.61;69.56;94206.03;5112403;28;21000;-55
2023/03/16 02:15:56;;;;;;;0.50;0.40;;;;;;;8.45;70.17;94199.38;5112010;28;21057;-55
2023/03/16 02:18:25;;;;;;;0.40;0.20;;;;;;;8.36;70.71;94206.34;5112077;28;20746;-55
2023/03/16 02:21:05;;;;;;;0.50;0.40;;;;;;;8.36;70.66;94208.19;5112339;28;20429;-55
2023/03/16 02:23:33;;;;;;;1.00;0.80;;;;;;;8.46;70.41;94203.59;5111703;28;20554;-55
2023/03/16 02:26:10;;;;;;;0.50;0.43;;;;;;;8.53;70.11;94204.03;5111905;28;20462;-55
2023/03/16 02:28:47;;;;;;;0.70;0.70;;;;;;;7.51;73.42;94208.75;5112322;28;20450;-55
2023/03/16 02:31:18;;;;;;;6.03;1.10;;;;;;;6.54;81.30;94217.56;5112064;28;20426;-55
2023/03/16 02:33:49;;;;;;;0.60;0.50;;;;;;;6.06;89.71;94211.16;5111935;28;20493;-54
2023/03/16 02:36:20;;;;;;;0.63;0.50;;;;;;;5.78;92.66;94153.88;5111538;28;20559;-55
2023/03/16 02:38:48;;;;;;;1.07;0.87;;;;;;;6.34;93.01;94215.00;5111733;28;20911;-55
2023/03/16 02:41:18;;;;;;;1.50;1.40;;;;;;;6.00;92.43;94175.41;5111903;28;20424;-55
2023/03/16 02:43:52;;;;;;;0.80;0.60;;;;;;;5.88;95.69;94219.63;5111905;28;20882;-55
2023/03/16 02:46:25;;;;;;;1.43;0.93;;;;;;;6.36;95.90;94231.31;5111865;28;20501;-55
2023/03/16 02:49:03;;;;;;;0.40;0.30;;;;;;;7.01;88.98;94219.66;5111636;28;20461;-55
2023/03/16 02:51:32;;;;;;;1.27;1.27;;;;;;;7.57;83.92;94227.94;5111804;28;20437;-55
2023/03/16 02:54:00;;;;;;;0.40;0.30;;;;;;;7.75;81.14;94223.84;5111867;28;20460;-55
2023/03/16 02:56:28;;;;;;;0.30;0.27;;;;;;;7.88;79.67;94225.81;5111474;28;20473;-55
2023/03/16 02:58:57;;;;;;;0.40;0.40;;;;;;;8.08;77.77;94228.28;5111345;28;20434;-55
2023/03/16 03:01:27;;;;;;;1.43;1.43;;;;;;;8.23;76.31;94226.25;5111420;28;20462;-55
2023/03/16 03:03:55;;;;;;;0.60;0.60;;;;;;;8.19;75.81;94224.47;5112073;28;20430;-55
2023/03/16 03:06:24;;;;;;;0.53;0.53;;;;;;;7.39;79.04;94221.50;5111785;28;20430;-54
2023/03/16 03:08:52;;;;;;;0.50;0.40;;;;;;;7.59;80.56;94242.44;5112591;28;20536;-55
2023/03/16 03:11:20;;;;;;;2.27;0.70;;;;;;;8.09;78.30;94237.75;5115816;28;20423;-55
2023/03/16 03:13:49;;;;;;;1.23;0.40;;;;;;;8.26;76.52;94236.28;5115547;28;20499;-54
2023/03/16 03:16:17;;;;;;;0.40;0.27;;;;;;;8.30;75.50;94237.28;5115372;28;20469;-55
2023/03/16 03:18:47;;;;;;;2.73;0.77;;;;;;;8.15;76.24;94239.28;5115228;28;20430;-54
2023/03/16 03:21:16;;;;;;;2.80;1.07;;;;;;;8.15;75.79;94244.53;5115282;28;20456;-54
2023/03/16 03:23:45;;;;;;;0.80;0.33;;;;;;;8.21;75.31;94248.72;5115108;28;20470;-54
2023/03/16 03:26:14;;;;;;;0.30;0.20;;;;;;;8.10;75.75;94253.31;5115183;28;20418;-55
2023/03/16 03:28:43;;;;;;;0.50;0.50;;;;;;;8.32;75.04;94260.78;5115020;28;20442;-54
2023/03/16 03:31:15;;;;;;;0.60;0.60;;;;;;;8.30;75.24;94255.78;5115254;28;20414;-54
2023/03/16 03:33:43;;;;;;;0.93;0.60;;;;;;;8.19;77.14;94267.50;5115469;28;20799;-54
2023/03/16 03:36:13;;;;;;;3.47;0.67;;;;;;;8.47;75.72;94268.53;5115395;28;20465;-55
2023/03/16 03:38:43;;;;;;;0.47;0.40;;;;;;;8.17;76.01;94266.19;5114902;28;20513;-54
2023/03/16 03:41:11;;;;;;;0.40;0.30;;;;;;;8.42;75.87;94265.97;5114883;28;20914;-55
2023/03/16 03:43:40;;;;;;;0.30;0.20;;;;;;;8.68;75.25;94269.88;5114997;28;20451;-55
2023/03/16 03:46:08;;;;;;;0.70;0.70;;;;;;;8.81;75.28;94271.81;5115135;28;20429;-55
2023/03/16 03:48:37;;;;;;;0.40;0.27;;;;;;;8.85;75.01;94264.88;5114860;28;20516;-55
2023/03/16 03:51:05;;;;;;;0.47;0.30;;;;;;;8.92;74.63;94259.28;5114856;28;20433;-56
2023/03/16 03:53:35;;;;;;;0.60;0.50;;;;;;;8.90;73.94;94270.13;5114899;28;20510;-55
2023/03/16 03:56:03;;;;;;;0.80;0.80;;;;;;;8.89;74.40;94265.91;5114606;28;20422;-55
2023/03/16 03:58:31;;;;;;;0.40;0.30;;;;;;;8.75;73.62;94275.59;5114597;28;20902;-56
2023/03/16 04:01:00;;;;;;;0.40;0.40;;;;;;;8.80;72.83;94278.16;5114668;28;20924;-56
2023/03/16 04:03:28;;;;;;;1.53;0.50;;;;;;;8.73;72.92;94277.72;5114478;28;20466;-56
2023/03/16 04:05:57;;;;;;;0.40;0.30;;;;;;;8.29;75.07;94283.25;5114769;28;20433;-56
2023/03/16 04:08:25;;;;;;;1.47;1.37;;;;;;;8.18;75.61;94283.59;5114770;28;20457;-56
2023/03/16 04:10:55;;;;;;;1.00;1.00;;;;;;;8.51;74.72;94288.03;5114350;28;20524;-56
2023/03/16 04:13:23;;;;;;;0.60;0.60;;;;;;;8.57;73.93;94278.19;5114385;28;20453;-56
2023/03/16 04:15:56;;;;;;;0.40;0.20;;;;;;;8.45;73.55;94238.97;5114131;28;20429;-56
2023/03/16 04:18:25;;;;;;;0.97;0.97;;;;;;;8.76;74.82;94281.66;5114395;28;20830;-56
2023/03/16 04:20:53;;;;;;;0.50;0.30;;;;;;;8.45;75.48;94283.84;5112946;28;20521;-57
2023/03/16 04:23:23;;;;;;;0.77;0.77;;;;;;;8.35;74.87;94243.59;5114213;28;20476;-56
2023/03/16 04:25:53;;;;;;;0.93;0.93;;;;;;;7.88;77.58;94307.59;5114245;28;20539;-56
2023/03/16 04:28:25;;;;;;;0.67;0.67;;;;;;;7.49;80.93;94315.53;5113931;28;20423;-56
2023/03/16 04:30:53;;;;;;;1.03;0.90;;;;;;;6.85;87.74;94313.78;5114376;28;20501;-56
2023/03/16 04:33:22;;;;;;;1.03;1.03;;;;;;;7.27;89.23;94321.22;5114366;28;20510;-56
2023/03/16 04:35:51;;;;;;;0.97;0.97;;;;;;;7.34;88.51;94319.06;5113762;28;20950;-56
2023/03/16 04:38:19;;;;;;;0.60;0.60;;;;;;;7.50;86.97;94319.75;5113516;28;20479;-54
2023/03/16 04:40:48;;;;;;;0.70;0.70;;;;;;;7.65;84.96;94309.91;5114141;28;20796;-55
2023/03/16 04:43:16;;;;;;;0.77;0.57;;;;;;;7.38;84.68;94291.09;5113302;28;20429;-55
2023/03/16 04:45:46;;;;;;;0.93;0.93;;;;;;;7.69;84.52;94315.38;5114054;28;20427;-54
2023/03/16 04:48:14;;;;;;;2.37;1.23;;;;;;;8.11;81.52;94318.22;5113531;28;20551;-56
2023/03/16 04:50:42;;;;;;;0.70;0.47;;;;;;;8.35;78.61;94306.97;5113813;28;20428;-55
2023/03/16 04:53:12;;;;;;;0.40;0.40;;;;;;;8.52;77.78;94331.06;5113745;28;20441;-55
2023/03/16 04:55:40;;;;;;;0.90;0.90;;;;;;;8.53;77.55;94330.78;5113689;28;20430;-55
2023/03/16 04:58:08;;;;;;;0.30;0.30;;;;;;;8.43;77.83;94338.81;5113911;28;20917;-54
2023/03/16 05:00:37;;;;;;;0.50;0.33;;;;;;;7.90;80.04;94343.19;5113287;28;20427;-55
2023/03/16 05:03:09;;;;;;;0.83;0.83;;;;;;;7.44;84.75;94344.56;5113091;28;20429;-55
2023/03/16 05:05:37;;;;;;;0.63;0.63;;;;;;;7.25;87.25;94348.91;5113062;28;20918;-55
2023/03/16 05:08:06;;;;;;;0.30;0.20;;;;;;;7.71;86.34;94352.06;5113236;28;20429;-55
2023/03/16 05:10:34;;;;;;;1.07;1.07;;;;;;;7.72;84.36;94356.25;5113120;28;20942;-55
2023/03/16 05:13:03;;;;;;;3.37;0.50;;;;;;;7.69;84.84;94357.56;5113247;28;20757;-55
2023/03/16 05:15:32;;;;;;;0.50;0.50;;;;;;;8.03;83.16;94363.69;5112993;28;20423;-56
2023/03/16 05:18:00;;;;;;;2.20;2.10;;;;;;;7.96;82.93;94357.94;5113293;28;20479;-56
2023/03/16 05:20:30;;;;;;;0.47;0.30;;;;;;;8.19;81.15;94361.72;5112572;28;20420;-56
2023/03/16 05:22:58;;;;;;;7.93;1.03;;;;;;;8.26;80.33;94359.53;5112676;28;20482;-56
2023/03/16 05:25:27;;;;;;;0.50;0.40;;;;;;;8.36;79.03;94356.81;5113261;28;20948;-56
2023/03/16 05:27:55;;;;;;;6.40;1.17;;;;;;;8.02;80.33;94363.97;5112762;28;20461;-56
2023/03/16 05:30:24;;;;;;;0.40;0.40;;;;;;;7.64;83.31;94368.97;5112645;28;20458;-56
2023/03/16 05:32:56;;;;;;;2.17;2.00;;;;;;;7.85;83.92;94366.97;5112630;28;20729;-56
2023/03/16 05:35:25;;;;;;;1.67;1.67;;;;;;;7.77;84.89;94367.56;5112361;28;20466;-56
2023/03/16 05:37:55;;;;;;;1.00;0.87;;;;;;;8.36;83.05;94364.75;5112844;28;20574;-56
2023/03/16 05:40:23;;;;;;;0.70;0.70;;;;;;;8.73;80.32;94359.63;5112484;28;20429;-56
2023/03/16 05:42:56;;;;;;;4.43;1.90;;;;;;;8.99;79.13;94361.97;5112466;28;20498;-56
2023/03/16 05:45:25;;;;;;;0.70;0.70;;;;;;;9.13;77.89;94361.03;5112367;28;20433;-56
2023/03/16 05:47:53;;;;;;;3.40;0.70;;;;;;;9.29;77.36;94372.19;5112315;28;20940;-56
2023/03/16 05:50:22;;;;;;;1.20;1.20;;;;;;;9.37;77.54;94368.91;5111438;28;20428;-56
2023/03/16 05:52:50;;;;;;;0.90;0.90;;;;;;;9.41;76.46;94375.22;5111058;28;20424;-57
2023/03/16 05:55:20;;;;;;;1.43;1.33;;;;;;;9.32;76.35;94374.25;5110435;28;20464;-56
2023/03/16 05:57:49;;;;;;;2.60;2.40;;;;;;;9.62;75.99;94371.22;5110730;28;20468;-56
2023/03/16 06:00:19;;;;;;;5.70;1.10;;;;;;;9.63;75.51;94342.91;5111302;28;20466;-56
2023/03/16 06:02:50;;;;;;;6.47;2.60;;;;;;;9.35;77.07;94373.72;5111477;28;20510;-56
2023/03/16 06:05:21;;;;;;;1.50;1.40;;;;;;;9.57;73.98;94324.47;5112256;28;20480;-56
2023/03/16 06:07:50;;;;;;;0.57;0.57;;;;;;;9.97;72.92;94370.72;5112069;28;20437;-56
2023/03/16 06:10:20;;;;;;;1.40;1.07;;;;;;;9.95;72.10;94378.16;5112114;28;20433;-56
2023/03/16 06:12:48;;;;;;;5.50;0.97;;;;;;;10.09;70.56;94383.50;5111048;28;20491;-56
2023/03/16 06:15:17;;;;;;;1.33;0.80;;;;;;;10.53;70.45;94378.56;5109935;28;20886;-56
2023/03/16 06:17:45;;;;;;;1.33;1.33;;;;;;;10.55;69.92;94380.94;5109849;28;21042;-56
2023/03/16 06:20:14;;;;;;;0.40;0.40;;;;;;;11.07;68.09;94383.16;5110242;28;20499;-56
2023/03/16 06:22:43;;;;;;;1.30;0.93;;;;;;;10.94;67.75;94410.44;5110271;28;20560;-56
2023/03/16 06:25:13;;;;;;;1.40;0.80;;;;;;;11.47;68.09;94385.00;5111283;28;20477;-57
2023/03/16 06:27:43;;;;;;;0.80;0.80;;;;;;;11.75;68.51;94387.63;5111539;28;20435;-57
2023/03/16 06:30:14;;;;;;;0.40;0.40;;;;;;;11.70;64.45;94374.47;5112144;28;20871;-57
2023/03/16 06:32:44;;;;;;;1.70;1.70;;;;;;;12.05;67.78;94400.25;5111730;28;20956;-57
2023/03/16 06:35:13;;;;;;;1.47;0.53;;;;;;;11.52;63.40;94391.28;5112142;28;20892;-57
2023/03/16 06:37:42;;;;;;;0.40;0.30;;;;;;;11.64;62.37;94391.59;5111955;28;20512;-58
2023/03/16 06:40:12;;;;;;;0.30;0.20;;;;;;;11.68;63.69;94393.38;5111758;28;20452;-57
2023/03/16 06:42:42;;;;;;;0.50;0.50;;;;;;;11.57;62.83;94359.34;5111644;28;20467;-57
2023/03/16 06:45:15;;;;;;;0.40;0.30;;;;;;;12.17;62.17;94397.84;5117854;28;20499;-57
2023/03/16 06:47:43;;;;;;;0.70;0.70;;;;;;;11.90;61.69;94400.59;5118486;28;20931;-57
2023/03/16 06:50:12;;;;;;;0.40;0.37;;;;;;;12.26;61.70;94409.31;5118455;28;20455;-57
2023/03/16 06:52:41;;;;;;;0.30;0.20;;;;;;;12.53;60.66;94409.19;5118669;28;20432;-57
2023/03/16 06:55:11;;;;;;;0.63;0.50;;;;;;;12.09;59.87;94350.78;5118761;28;20419;-58
2023/03/16 06:57:39;;;;;;;0.40;0.30;;;;;;;12.83;63.83;94428.13;5118270;28;20851;-56
2023/03/16 07:00:14;;;;;;;0.80;0.60;;;;;;;12.94;58.16;94411.63;5118688;28;20522;-57
2023/03/16 07:02:43;;;;;;;0.70;0.70;;;;;;;13.15;57.69;94387.97;5118421;28;20515;-56
2023/03/16 07:05:13;;;;;;;0.60;0.40;;;;;;;13.06;57.36;94405.72;5118619;28;20899;-57
2023/03/16 07:07:42;;;;;;;0.40;0.40;;;;;;;13.71;60.86;94409.28;5118522;28;20470;-57
2023/03/16 07:10:13;;;;;;;0.60;0.60;;;;;;;14.42;57.51;94420.50;5118219;28;20943;-57
2023/03/16 07:12:42;;;;;;;0.40;0.30;;;;;;;14.07;54.09;94416.22;5118423;28;20503;-59
2023/03/16 07:15:12;;;;;;;0.40;0.30;;;;;;;14.53;54.12;94403.88;5118444;28;20424;-59
2023/03/16 07:17:41;;;;;;;0.30;0.27;;;;;;;13.76;54.46;94411.78;5118127;28;20428;-59
2023/03/16 07:20:11;;;;;;;0.63;0.43;;;;;;;14.56;53.55;94415.78;5118317;28;20483;-59
2023/03/16 07:22:41;;;;;;;0.30;0.20;;;;;;;15.06;63.13;94411.44;5117997;28;20482;-59
2023/03/16 07:25:11;;;;;;;0.90;0.90;;;;;;;14.54;57.29;94415.31;5118397;28;20947;-60
2023/03/16 07:27:40;;;;;;;0.40;0.20;;;;;;;14.85;52.25;94410.56;5118169;28;20424;-60
2023/03/16 07:30:14;;;;;;;2.60;0.93;;;;;;;14.61;51.57;94407.63;5118092;28;20527;-60
2023/03/16 07:32:43;;;;;;;6.90;0.47;;;;;;;14.02;52.22;94353.22;5118379;28;20478;-60
2023/03/16 07:35:11;;;;;;;0.40;0.30;;;;;;;15.18;53.62;94416.09;5117724;28;20434;-61
2023/03/16 07:37:40;;;;;;;0.30;0.20;;;;;;;15.88;53.56;94399.47;5117995;28;20804;-60
2023/03/16 07:40:27;;;;;;;1.03;1.03;;;;;;;16.23;54.40;94408.81;5117992;28;20860;-60
2023/03/16 07:42:57;;;;;;;0.40;0.40;;;;;;;15.85;50.48;94402.78;5118264;28;20442;-60
2023/03/16 07:45:26;;;;;;;0.50;0.50;;;;;;;15.64;50.32;94392.06;5118518;28;20467;-60
2023/03/16 07:47:55;;;;;;;0.50;0.43;;;;;;;16.15;49.41;94406.22;5117834;28;20437;-60
2023/03/16 07:50:23;;;;;;;0.30;0.30;;;;;;;16.34;47.34;94399.28;5118085;28;20450;-60
2023/03/16 07:52:53;;;;;;;0.40;0.30;;;;;;;16.92;46.97;94409.03;5117807;28;20438;-61
2023/03/16 07:55:21;;;;;;;0.60;0.60;;;;;;;16.74;52.86;94412.19;5115550;28;20531;-62
2023/03/16 07:57:50;;;;;;;0.50;0.43;;;;;;;16.60;45.91;94409.00;5114881;28;20561;-62
2023/03/16 08:00:22;;;;;;;0.43;0.43;;;;;;;15.49;47.10;94415.88;5114519;28;20550;-61
2023/03/16 08:02:52;;;;;;;0.83;0.83;;;;;;;15.86;52.43;94421.16;5114559;28;20427;-61
2023/03/16 08:05:21;;;;;;;0.40;0.30;;;;;;;15.50;47.33;94415.56;5114627;28;20452;-61
2023/03/16 08:07:50;;;;;;;0.50;0.43;;;;;;;15.59;48.45;94429.66;5114547;28;20463;-61
2023/03/16 08:10:18;;;;;;;0.40;0.30;;;;;;;15.63;47.96;94387.06;5114609;28;20475;-61
2023/03/16 08:12:47;;;;;;;0.57;0.30;;;;;;;16.35;47.29;94429.50;5114368;28;20432;-61
2023/03/16 08:15:15;;;;;;;0.50;0.50;;;;;;;15.91;46.48;94416.75;5114512;28;20924;-61
2023/03/16 08:17:44;;;;;;;0.30;0.30;;;;;;;15.51;46.93;94430.47;5114356;28;20428;-61
2023/03/16 08:20:15;;;;;;;0.40;0.40;;;;;;;15.27;47.14;94431.00;5114281;28;20543;-62
2023/03/16 08:22:45;;;;;;;0.70;0.40;;;;;;;15.03;47.51;94435.31;5113989;28;20484;-61
2023/03/16 08:25:15;;;;;;;0.43;0.33;;;;;;;14.60;48.63;94432.72;5114238;28;20416;-61
2023/03/16 08:27:43;;;;;;;0.40;0.40;;;;;;;14.21;48.73;94430.19;5114044;28;20436;-62
2023/03/16 08:30:13;;;;;;;1.10;0.40;;;;;;;13.80;49.30;94435.94;5114054;28;20428;-62
2023/03/16 08:32:42;;;;;;;0.40;0.40;;;;;;;13.51;49.94;94447.13;5114529;28;20428;-62
2023/03/16 08:35:13;;;;;;;1.87;0.67;;;;;;;14.29;48.71;94442.75;5113660;28;20428;-61
2023/03/16 08:37:45;;;;;;;8.93;0.80;;;;;;;13.95;49.27;94441.59;5113989;28;20435;-61
2023/03/16 08:40:14;;;;;;;0.40;0.30;;;;;;;14.45;48.62;94417.97;5113734;28;20463;-61
2023/03/16 08:42:43;;;;;;;0.60;0.60;;;;;;;15.11;47.48;94439.84;5113292;28;20518;-61
2023/03/16 08:45:12;;;;;;;2.00;0.30;;;;;;;15.43;47.35;94439.25;5113563;28;20854;-61
2023/03/16 08:47:41;;;;;;;0.30;0.20;;;;;;;14.97;48.40;94447.28;5113791;28;20920;-61
2023/03/16 08:50:12;;;;;;;1.03;0.30;;;;;;;15.62;47.02;94452.25;5113580;28;20467;-61
2023/03/16 08:52:41;;;;;;;0.40;0.30;;;;;;;15.35;46.79;94423.28;5113633;28;20439;-61
2023/03/16 08:55:12;;;;;;;0.90;0.30;;;;;;;15.33;47.17;94454.88;5113264;28;20428;-60
2023/03/16 08:57:40;;;;;;;0.50;0.40;;;;;;;15.00;47.49;94463.41;5113363;28;20523;-60
2023/03/16 09:00:12;;;;;;;0.70;0.60;;;;;;;14.78;48.40;94455.59;5113107;28;20463;-60
2023/03/16 09:02:41;;;;;;;0.43;0.43;;;;;;;14.82;47.66;94411.22;5113527;28;20427;-60
2023/03/16 09:05:10;;;;;;;0.30;0.20;;;;;;;15.50;47.86;94455.63;5113284;28;20428;-59
2023/03/16 09:07:39;;;;;;;0.40;0.30;;;;;;;15.27;47.68;94444.38;5112930;28;20426;-59
2023/03/16 09:10:12;;;;;;;0.70;0.47;;;;;;;14.97;48.20;94434.72;5113396;28;20431;-59
2023/03/16 09:12:42;;;;;;;0.50;0.43;;;;;;;15.17;47.04;94457.25;5113221;28;20461;-59
2023/03/16 09:15:12;;;;;;;1.17;0.40;;;;;;;16.11;45.96;94445.41;5113385;28;20515;-60
2023/03/16 09:17:41;;;;;;;0.73;0.70;;;;;;;16.24;46.02;94447.81;5113420;28;20511;-60
2023/03/16 09:20:11;;;;;;;0.43;0.43;;;;;;;15.36;46.72;94455.00;5113255;28;20879;-60
2023/03/16 09:22:49;;;;;;;0.40;0.30;;;;;;;15.71;45.09;94448.44;5112789;28;20479;-60
2023/03/16 09:25:18;;;;;;;1.23;0.60;;;;;;;15.82;46.02;94451.53;5112750;28;20522;-61
2023/03/16 09:27:48;;;;;;;0.63;0.63;;;;;;;15.66;46.03;94453.97;5113189;28;20792;-61
2023/03/16 09:30:17;;;;;;;2.20;0.57;;;;;;;16.01;48.03;94454.59;5112827;28;20504;-61
2023/03/16 09:32:47;;;;;;;0.30;0.20;;;;;;;16.93;46.99;94452.63;5112907;28;20416;-60
2023/03/16 09:35:16;;;;;;;0.40;0.30;;;;;;;16.32;46.02;94449.63;5112657;28;20439;-60
2023/03/16 09:37:45;;;;;;;0.40;0.30;;;;;;;16.01;45.13;94401.13;5112475;28;20471;-60
2023/03/16 09:40:34;;;;;;;1.33;1.23;;;;;;;16.95;44.21;94466.50;5112391;28;21025;-60
2023/03/16 09:43:29;;;;;;;0.57;0.57;;;;;;;16.86;43.97;94449.72;5112480;28;20523;-60
2023/03/16 09:46:06;;;;;;;0.40;0.40;;;;;;;17.07;43.16;94453.91;5112391;28;20506;-59
2023/03/16 09:48:37;;;;;;;0.40;0.30;;;;;;;17.59;42.90;94450.69;5112250;28;20510;-60
2023/03/16 09:51:08;;;;;;;0.40;0.30;;;;;;;17.57;42.05;94440.31;5112144;28;20881;-60
2023/03/16 09:53:39;;;;;;;0.60;0.60;;;;;;;17.06;43.84;94451.56;5112022;28;20428;-60
2023/03/16 09:56:11;;;;;;;0.40;0.30;;;;;;;17.45;42.75;94445.63;5112292;28;20783;-60
2023/03/16 09:58:41;;;;;;;3.23;0.67;;;;;;;17.72;41.87;94452.25;5111658;28;20898;-61
2023/03/16 10:01:17;;;;;;;3.97;0.40;;;;;;;16.77;42.03;94455.16;5111643;28;20499;-62
2023/03/16 10:04:07;;;;;;;0.60;0.50;;;;;;;16.90;42.69;94454.06;5111671;28;20484;-62
2023/03/16 10:06:44;;;;;;;0.40;0.30;;;;;;;18.42;42.10;94454.44;5108674;28;20854;-62
2023/03/16 10:09:23;;;;;;;0.63;0.63;;;;;;;17.84;40.71;94456.84;5112098;28;20427;-62
2023/03/16 10:11:55;;;;;;;0.40;0.40;;;;;;;18.35;40.16;94448.06;5112342;28;20424;-61
2023/03/16 10:14:30;;;;;;;0.57;0.30;;;;;;;18.33;40.55;94455.69;5112418;28;20432;-61
2023/03/16 10:17:03;;;;;;;0.43;0.30;;;;;;;18.42;40.18;94445.59;5111954;28;20435;-61
2023/03/16 10:19:37;;;;;;;1.00;0.80;;;;;;;17.58;40.34;94443.78;5111193;28;20987;-60
2023/03/16 10:22:17;;;;;;;0.63;0.63;;;;;;;18.46;40.00;94449.19;5111702;28;20448;-60
2023/03/16 10:24:55;;;;;;;0.40;0.30;;;;;;;18.82;41.04;94451.75;5112254;28;20430;-60
2023/03/16 10:27:28;;;;;;;0.40;0.30;;;;;;;18.90;44.81;94437.41;5111769;28;20927;-60
2023/03/16 10:30:00;;;;;;;0.60;0.47;;;;;;;17.96;40.11;94451.50;5112146;28;20455;-60
2023/03/16 10:32:33;;;;;;;0.40;0.30;;;;;;;18.80;39.85;94442.47;5111739;28;20432;-59
2023/03/16 10:35:07;;;;;;;0.63;0.63;;;;;;;18.24;38.86;94447.00;5111791;28;20436;-60
2023/03/16 10:37:36;;;;;;;0.40;0.20;;;;;;;18.41;43.61;94446.72;5112010;28;20515;-59
2023/03/16 10:40:11;;;;;;;0.40;0.30;;;;;;;18.65;40.70;94449.38;5111838;28;20542;-60
2023/03/16 10:42:40;;;;;;;0.60;0.60;;;;;;;18.93;38.45;94444.78;5111732;28;20514;-59
2023/03/16 10:45:23;;;;;;;1.27;1.27;;;;;;;19.10;38.60;94443.69;5111969;28;20955;-60
2023/03/16 10:47:51;;;;;;;0.40;0.30;;;;;;;18.36;39.69;94423.59;5111921;28;20466;-60
2023/03/16 10:50:24;;;;;;;0.40;0.30;;;;;;;18.10;39.71;94427.78;5112309;28;20881;-60
2023/03/16 10:52:55;;;;;;;0.50;0.47;;;;;;;17.69;39.30;94429.59;5112037;28;20440;-60
2023/03/16 10:55:29;;;;;;;0.40;0.30;;;;;;;18.01;44.84;94344.78;5111564;28;20447;-59
2023/03/16 10:57:58;;;;;;;0.30;0.20;;;;;;;18.43;39.30;94390.81;5111471;28;20428;-59
2023/03/16 11:00:30;;;;;;;1.17;0.83;;;;;;;18.61;40.79;94432.41;5111425;28;20518;-60
2023/03/16 11:03:00;;;;;;;0.40;0.30;;;;;;;17.53;39.91;94433.28;5111866;28;20446;-60
2023/03/16 11:05:31;;;;;;;0.37;0.30;;;;;;;18.44;41.22;94431.84;5111302;28;20432;-58
2023/03/16 11:08:02;;;;;;;0.50;0.40;;;;;;;18.63;40.72;94438.19;5111712;28;20469;-59
2023/03/16 11:10:33;;;;;;;0.50;0.40;;;;;;;17.60;40.78;94386.06;5111531;28;20861;-59
2023/03/16 11:13:16;;;;;;;0.40;0.30;;;;;;;17.46;38.80;94374.84;5111433;28;20477;-59
2023/03/16 11:15:51;;;;;;;0.77;0.50;;;;;;;18.78;38.93;94418.69;5111464;28;20427;-59
2023/03/16 11:18:31;;;;;;;0.40;0.20;;;;;;;18.80;38.52;94416.44;5111375;28;20427;-59
2023/03/16 11:21:08;;;;;;;0.40;0.20;;;;;;;18.86;40.13;94422.34;5111355;28;20470;-60
2023/03/16 11:23:41;;;;;;;1.63;1.63;;;;;;;19.06;38.52;94420.56;5111082;28;20506;-59
2023/03/16 11:26:18;;;;;;;0.43;0.37;;;;;;;18.98;37.96;94416.91;5111345;28;20431;-59
2023/03/16 11:28:55;;;;;;;0.50;0.30;;;;;;;20.22;37.76;94413.44;5111696;28;20490;-59
2023/03/16 11:31:33;;;;;;;0.40;0.30;;;;;;;19.42;35.99;94423.06;5114371;28;20427;-60
2023/03/16 11:34:02;;;;;;;0.40;0.30;;;;;;;18.88;38.16;94418.19;5115224;28;20431;-60
2023/03/16 11:36:43;;;;;;;0.50;0.50;;;;;;;19.15;37.47;94413.91;5115080;28;20514;-59
2023/03/16 11:39:23;;;;;;;0.40;0.30;;;;;;;16.68;39.40;94234.25;5115084;28;20427;-59
2023/03/16 11:42:01;;;;;;;0.40;0.30;;;;;;;17.83;42.17;94402.47;5114182;28;20501;-59
2023/03/16 11:44:36;;;;;;;1.27;1.17;;;;;;;16.97;39.85;94416.84;5114692;28;20439;-60
2023/03/16 11:47:24;;;;;;;1.17;0.60;;;;;;;16.44;40.81;94420.28;5114437;28;20484;-60
2023/03/16 11:50:01;;;;;;;1.20;0.57;;;;;;;16.24;42.50;94433.69;5114142;28;20521;-60
2023/03/16 11:52:44;;;;;;;0.60;0.60;;;;;;;15.91;42.10;94427.44;5114573;28;20518;-61