Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:51;;;;;;;11.65;9.77;;;;;;;21.64;63.37;99511.13;5090296;28;20023;-83
2022/06/18 00:03:18;;;;;;;14.85;10.05;;;;;;;21.49;63.17;99475.38;5090226;28;20495;-83
2022/06/18 00:05:46;;;;;;;13.50;9.52;;;;;;;21.59;63.50;99502.97;5091634;28;20026;-83
2022/06/18 00:08:17;;;;;;;15.13;10.02;;;;;;;21.26;64.25;99491.66;5091575;28;20098;-82
2022/06/18 00:10:43;;;;;;;11.13;8.80;;;;;;;21.27;61.88;99478.25;5090243;28;20020;-83
2022/06/18 00:15:59;;;;;;;13.35;9.43;;;;;;;21.20;63.75;99481.09;5091798;28;20039;-82
2022/06/18 00:18:25;;;;;;;10.27;9.18;;;;;;;21.10;65.02;99497.75;5090099;28;20489;-83
2022/06/18 00:20:51;;;;;;;10.95;9.85;;;;;;;21.26;64.25;99488.03;5086601;28;20073;-83
2022/06/18 00:23:17;;;;;;;11.50;9.15;;;;;;;21.26;64.45;99488.03;5069577;28;20434;-83
2022/06/18 00:25:49;;;;;;;11.10;8.68;;;;;;;21.53;64.01;99505.44;5069855;28;20108;-83
2022/06/18 00:28:20;;;;;;;10.40;9.27;;;;;;;21.60;63.90;99501.78;5069866;28;20028;-83
2022/06/18 00:30:47;;;;;;;11.15;10.02;;;;;;;21.64;63.43;99491.19;5069827;28;20086;-83
2022/06/18 00:33:12;;;;;;;12.00;10.25;;;;;;;21.47;64.39;99498.56;5069821;28;20072;-82
2022/06/18 00:35:38;;;;;;;11.23;10.18;;;;;;;21.34;64.80;99489.63;5069529;28;20495;-83
2022/06/18 00:38:07;;;;;;;11.20;10.10;;;;;;;21.03;66.77;99494.94;5069659;28;20029;-83
2022/06/18 00:40:39;;;;;;;9.98;9.07;;;;;;;20.73;67.12;99487.56;5069723;28;20078;-83
2022/06/18 00:43:15;;;;;;;11.48;10.15;;;;;;;20.59;67.16;99474.19;5069678;28;20025;-82
2022/06/18 00:45:40;;;;;;;13.02;10.15;;;;;;;20.25;68.07;99457.47;5053154;28;20036;-83
2022/06/18 00:48:26;;;;;;;10.68;9.65;;;;;;;20.30;68.02;99477.75;5069657;28;20051;-83
2022/06/18 00:51:01;;;;;;;10.68;9.40;;;;;;;20.27;67.70;99477.75;5069637;28;20029;-82
2022/06/18 00:53:52;;;;;;;13.57;9.80;;;;;;;20.11;67.84;99487.44;5069613;28;20510;-83
2022/06/18 00:56:24;;;;;;;13.88;9.77;;;;;;;20.01;68.11;99482.53;5069649;28;20494;-82
2022/06/18 00:58:57;;;;;;;10.98;8.57;;;;;;;20.13;67.25;99485.00;5070975;28;20103;-82
2022/06/18 01:01:30;;;;;;;10.90;9.52;;;;;;;20.23;66.32;99469.22;5070938;28;20032;-82
2022/06/18 01:03:56;;;;;;;12.13;7.90;;;;;;;20.03;65.78;99463.91;5071061;28;20028;-82
2022/06/18 01:06:30;;;;;;;11.95;8.77;;;;;;;19.98;66.22;99469.94;5073027;28;20024;-82
2022/06/18 01:09:03;;;;;;;10.20;7.93;;;;;;;19.55;68.08;99441.34;5073115;28;20662;-82
2022/06/18 01:11:32;;;;;;;12.55;9.02;;;;;;;19.55;69.24;99438.50;5073165;28;20025;-83
2022/06/18 01:13:58;;;;;;;18.40;9.00;;;;;;;19.60;69.96;99458.78;5073044;28;20020;-83
2022/06/18 01:16:25;;;;;;;13.77;9.27;;;;;;;19.81;69.36;99465.78;5074243;28;20020;-82
2022/06/18 01:18:52;;;;;;;10.40;8.93;;;;;;;19.48;70.07;99450.63;5072758;28;20035;-83
2022/06/18 01:21:40;;;;;;;14.77;8.70;;;;;;;19.41;70.09;99467.59;5072908;28;20029;-82
2022/06/18 01:24:19;;;;;;;17.30;9.73;;;;;;;19.44;70.78;99461.97;5072987;28;20059;-82
2022/06/18 01:26:48;;;;;;;12.93;8.47;;;;;;;19.29;70.88;99449.72;5072825;28;20025;-82
2022/06/18 01:29:14;;;;;;;15.35;8.80;;;;;;;19.18;71.73;99455.28;5056388;28;20120;-83
2022/06/18 01:31:40;;;;;;;12.70;8.45;;;;;;;18.98;72.09;99422.75;5072712;28;20115;-83
2022/06/18 01:34:07;;;;;;;12.23;8.82;;;;;;;19.17;72.14;99453.66;5072446;28;20025;-82
2022/06/18 01:36:35;;;;;;;16.52;9.32;;;;;;;18.89;72.78;99420.25;5073998;28;20541;-82
2022/06/18 01:39:09;;;;;;;19.33;10.43;;;;;;;19.01;73.42;99445.47;5072587;28;20757;-82
2022/06/18 01:41:50;;;;;;;18.85;10.38;;;;;;;18.79;74.08;99433.13;5073961;28;20022;-82
2022/06/18 01:44:23;;;;;;;18.30;10.25;;;;;;;18.93;74.91;99455.88;5072516;28;20406;-82
2022/06/18 01:46:52;;;;;;;18.08;11.10;;;;;;;18.89;75.23;99463.56;5072420;28;20025;-83
2022/06/18 01:49:23;;;;;;;12.23;10.85;;;;;;;18.72;75.21;99439.53;5072489;28;20031;-83
2022/06/18 01:51:51;;;;;;;20.60;10.48;;;;;;;18.72;75.33;99438.75;5085799;28;20567;-82
2022/06/18 01:54:23;;;;;;;18.17;10.80;;;;;;;18.92;75.00;99461.97;5092517;28;20024;-83
2022/06/18 01:56:55;;;;;;;14.60;9.80;;;;;;;18.75;74.89;99452.91;5092570;28;20482;-83
2022/06/18 01:59:35;;;;;;;10.95;9.45;;;;;;;18.88;75.16;99470.44;5093762;28;20104;-82
2022/06/18 02:02:03;;;;;;;14.80;9.68;;;;;;;18.60;75.81;99428.50;5093883;28;20024;-83
2022/06/18 02:04:30;;;;;;;15.32;10.35;;;;;;;18.75;76.09;99464.25;5092445;28;20047;-83
2022/06/18 02:06:55;;;;;;;12.25;10.93;;;;;;;18.42;76.35;99426.34;5075725;28;20469;-83
2022/06/18 02:10:01;;;;;;;16.08;10.32;;;;;;;18.63;75.73;99456.88;5075558;28;20126;-84
2022/06/18 02:12:34;;;;;;;12.52;10.20;;;;;;;18.75;75.34;99454.94;5092593;28;20028;-82
2022/06/18 02:15:05;;;;;;;14.43;10.60;;;;;;;18.69;74.32;99439.50;5090876;28;20120;-83
2022/06/18 02:17:32;;;;;;;17.95;10.23;;;;;;;18.86;73.11;99440.84;5092306;28;20127;-83
2022/06/18 02:20:18;;;;;;;14.07;10.20;;;;;;;19.10;72.86;99464.97;5091927;28;20020;-83
2022/06/18 02:22:51;;;;;;;17.27;9.85;;;;;;;19.09;72.36;99437.84;5091948;28;20020;-83
2022/06/18 02:25:20;;;;;;;13.02;9.60;;;;;;;19.35;72.04;99464.34;5091837;28;20016;-83
2022/06/18 02:27:49;;;;;;;11.80;9.93;;;;;;;19.35;71.28;99435.97;5092084;28;20020;-82
2022/06/18 02:30:23;;;;;;;12.95;10.25;;;;;;;19.38;71.49;99437.22;5091778;28;20028;-83
2022/06/18 02:33:23;;;;;;;17.20;10.02;;;;;;;19.59;71.83;99468.50;5091781;28;20558;-83
2022/06/18 02:35:48;;;;;;;10.40;9.27;;;;;;;19.55;72.27;99469.69;5091335;28;20076;-82
2022/06/18 02:38:21;;;;;;;11.55;9.25;;;;;;;19.41;72.04;99428.69;5091646;28;20542;-83
2022/06/18 02:40:47;;;;;;;18.55;10.65;;;;;;;19.53;71.14;99438.09;5087919;28;20038;-83
2022/06/18 02:43:15;;;;;;;11.30;10.10;;;;;;;19.53;70.87;99426.75;5091509;28;20058;-83
2022/06/18 02:45:43;;;;;;;17.38;10.20;;;;;;;19.69;69.79;99427.25;5091021;28;20055;-83
2022/06/18 02:48:09;;;;;;;12.48;10.35;;;;;;;19.96;68.46;99463.03;5091487;28;20050;-82
2022/06/18 02:50:38;;;;;;;10.38;9.15;;;;;;;20.05;68.11;99469.97;5091609;28;20475;-79
2022/06/18 02:53:06;;;;;;;10.82;9.75;;;;;;;20.14;67.62;99463.09;5091360;28;20031;-80
2022/06/18 02:55:35;;;;;;;11.85;9.82;;;;;;;20.22;67.08;99478.94;5075942;28;20028;-78
2022/06/18 02:58:10;;;;;;;14.55;10.02;;;;;;;20.14;67.41;99480.13;5072788;28;20029;-78
2022/06/18 03:00:37;;;;;;;9.52;8.63;;;;;;;20.10;67.08;99471.63;5086807;28;20103;-78
2022/06/18 03:03:07;;;;;;;10.77;8.45;;;;;;;20.16;66.72;99472.84;5091195;28;20529;-81
2022/06/18 03:05:32;;;;;;;23.77;10.32;;;;;;;20.31;66.62;99473.72;5074262;28;20032;-80
2022/06/18 03:07:58;;;;;;;13.30;8.95;;;;;;;20.46;66.74;99476.56;5072505;28;20431;-80
2022/06/18 03:13:08;;;;;;;10.30;8.13;;;;;;;20.57;66.53;99479.41;5082431;28;20796;-79
2022/06/18 03:15:34;;;;;;;12.25;8.65;;;;;;;20.59;66.28;99474.97;5071741;28;20029;-80
2022/06/18 03:18:01;;;;;;;14.98;8.38;;;;;;;20.71;66.18;99473.78;5070600;28;20024;-78
2022/06/18 03:20:49;;;;;;;8.70;7.80;;;;;;;20.78;65.56;99472.97;5070696;28;20451;-77
2022/06/18 03:23:17;;;;;;;11.60;8.00;;;;;;;20.77;66.18;99485.56;5054368;28;20079;-81
2022/06/18 03:25:43;;;;;;;9.75;8.75;;;;;;;20.69;66.42;99486.75;5070127;28;20032;-81
2022/06/18 03:28:12;;;;;;;18.25;9.40;;;;;;;20.59;65.98;99485.53;5070245;28;20024;-81
2022/06/18 03:30:39;;;;;;;11.00;8.80;;;;;;;20.53;66.73;99479.44;5070303;28;20576;-81
2022/06/18 03:33:05;;;;;;;13.80;8.18;;;;;;;20.67;65.93;99481.47;5071429;28;20025;-81
2022/06/18 03:35:31;;;;;;;10.82;8.68;;;;;;;20.53;67.32;99475.78;5069709;28;20047;-81
2022/06/18 03:37:56;;;;;;;10.55;8.65;;;;;;;20.58;67.79;99479.03;5070159;28;20123;-81
2022/06/18 03:40:22;;;;;;;10.27;8.85;;;;;;;20.66;68.15;99490.41;5071321;28;20406;-81
2022/06/18 03:42:48;;;;;;;12.10;9.35;;;;;;;20.53;68.93;99489.97;5071024;28;20051;-81
2022/06/18 03:45:13;;;;;;;12.98;9.13;;;;;;;20.62;68.41;99491.19;5069528;28;20068;-81
2022/06/18 03:47:39;;;;;;;15.23;9.52;;;;;;;20.60;68.55;99490.78;5070062;28;20032;-81
2022/06/18 03:50:05;;;;;;;16.13;10.05;;;;;;;20.59;68.52;99494.06;5069765;28;20028;-81
2022/06/18 03:52:31;;;;;;;14.85;10.40;;;;;;;20.42;68.02;99485.09;5078511;28;20119;-81
2022/06/18 03:54:57;;;;;;;12.70;11.13;;;;;;;20.43;68.18;99491.59;5071258;28;20059;-81
2022/06/18 03:57:22;;;;;;;13.82;12.38;;;;;;;20.52;67.79;99489.19;5069814;28;20032;-81
2022/06/18 03:59:48;;;;;;;15.80;12.30;;;;;;;20.61;67.27;99491.63;5071132;28;20031;-81
2022/06/18 04:02:13;;;;;;;19.30;13.13;;;;;;;20.68;66.44;99500.13;5071121;28;20032;-81
2022/06/18 04:04:39;;;;;;;24.92;15.98;;;;;;;20.68;66.93;99490.81;5071035;28;20032;-81
2022/06/18 04:07:05;;;;;;;19.23;15.63;;;;;;;20.76;66.22;99495.31;5069844;28;20078;-81
2022/06/18 04:09:31;;;;;;;21.08;13.65;;;;;;;20.64;66.72;99490.00;5069596;28;20032;-81
2022/06/18 04:11:58;;;;;;;19.70;13.25;;;;;;;20.67;66.69;99481.47;5069709;28;20024;-81
2022/06/18 04:14:24;;;;;;;17.92;11.93;;;;;;;20.73;66.34;99501.78;5069689;28;20032;-81
2022/06/18 04:16:50;;;;;;;12.77;11.05;;;;;;;20.72;66.44;99486.78;5070858;28;20024;-81
2022/06/18 04:19:15;;;;;;;12.60;11.30;;;;;;;20.57;66.48;99500.13;5069719;28;20052;-81
2022/06/18 04:21:42;;;;;;;13.77;10.40;;;;;;;20.51;66.90;99496.06;5069642;28;20039;-81
2022/06/18 04:24:08;;;;;;;13.98;11.15;;;;;;;20.54;67.00;99503.78;5088857;28;20027;-81
2022/06/18 04:26:33;;;;;;;15.60;11.10;;;;;;;20.59;67.54;99494.06;5089972;28;20039;-76
2022/06/18 04:28:59;;;;;;;14.73;11.07;;;;;;;20.65;67.89;99498.13;5090124;28;20032;-79
2022/06/18 04:31:24;;;;;;;17.88;11.20;;;;;;;20.65;67.82;99492.44;5088932;28;20024;-74
2022/06/18 04:33:49;;;;;;;15.38;11.27;;;;;;;20.73;67.77;99491.22;5086478;28;20042;-76
2022/06/18 04:36:39;;;;;;;16.67;11.48;;;;;;;20.84;67.99;99491.25;5088287;28;20048;-86
2022/06/18 04:39:06;;;;;;;14.90;10.60;;;;;;;20.98;66.96;99486.78;5082872;28;20047;-81
2022/06/18 04:41:32;;;;;;;11.35;10.23;;;;;;;21.10;66.55;99494.13;5082673;28;20109;-78
2022/06/18 04:43:58;;;;;;;16.67;12.55;;;;;;;20.93;66.66;99490.06;5080299;28;20036;-82
2022/06/18 04:46:23;;;;;;;13.82;11.95;;;;;;;20.82;67.30;99505.06;5088805;28;20075;-75
2022/06/18 04:48:49;;;;;;;14.82;11.85;;;;;;;20.72;68.23;99506.66;5083277;28;20043;-83
2022/06/18 04:51:14;;;;;;;19.00;12.95;;;;;;;20.70;68.27;99508.28;5086787;28;20468;-83
2022/06/18 04:53:40;;;;;;;18.20;12.68;;;;;;;20.65;69.70;99500.97;5074936;28;20039;-82
2022/06/18 04:56:06;;;;;;;28.17;12.20;;;;;;;20.64;68.59;99495.69;5080132;28;20675;-77
2022/06/18 04:58:32;;;;;;;19.38;12.48;;;;;;;20.69;69.37;99506.66;5094249;28;20024;-76
2022/06/18 05:00:59;;;;;;;14.82;12.73;;;;;;;20.66;69.75;99502.56;5082976;28;20020;-80
2022/06/18 05:03:25;;;;;;;17.90;13.98;;;;;;;20.61;70.62;99503.78;5089463;28;20073;-77
2022/06/18 05:05:51;;;;;;;14.30;11.43;;;;;;;20.70;69.93;99505.44;5075954;28;20032;-77
2022/06/18 05:08:17;;;;;;;15.02;12.55;;;;;;;20.73;69.68;99501.78;5090515;28;20059;-84
2022/06/18 05:10:42;;;;;;;33.60;12.65;;;;;;;20.86;68.75;99502.25;5093546;28;20020;-79
2022/06/18 05:13:08;;;;;;;14.65;12.00;;;;;;;20.96;68.44;99501.44;5093623;28;20106;-78
2022/06/18 05:15:35;;;;;;;16.52;12.40;;;;;;;20.89;67.52;99498.56;5094891;28;20031;-79
2022/06/18 05:18:01;;;;;;;19.70;12.38;;;;;;;21.00;67.37;99518.50;5093273;28;20036;-79
2022/06/18 05:20:27;;;;;;;18.05;11.75;;;;;;;20.96;67.20;99524.19;5093279;28;20177;-79
2022/06/18 05:22:52;;;;;;;14.60;12.70;;;;;;;20.98;68.11;99516.06;5093214;28;20089;-79
2022/06/18 05:25:19;;;;;;;17.52;12.27;;;;;;;21.17;67.34;99525.38;5094434;28;20134;-79
2022/06/18 05:27:46;;;;;;;12.82;11.60;;;;;;;21.24;66.84;99528.22;5093106;28;20118;-79
2022/06/18 05:30:18;;;;;;;21.77;11.90;;;;;;;21.10;66.05;99528.25;5094431;28;20063;-79
2022/06/18 05:32:44;;;;;;;15.35;12.02;;;;;;;21.14;66.97;99529.03;5094526;28;20056;-79
2022/06/18 05:35:11;;;;;;;21.70;12.88;;;;;;;21.01;67.12;99526.59;5092241;28;20065;-78
2022/06/18 05:37:38;;;;;;;13.07;10.57;;;;;;;21.10;66.86;99533.94;5092994;28;20077;-79
2022/06/18 05:40:04;;;;;;;13.57;11.82;;;;;;;21.16;67.25;99521.75;5074715;28;20498;-79
2022/06/18 05:42:31;;;;;;;14.18;11.63;;;;;;;21.16;66.85;99510.38;5091717;28;20039;-79
2022/06/18 05:44:56;;;;;;;13.13;11.48;;;;;;;21.41;66.33;99526.59;5075518;28;20036;-79
2022/06/18 05:47:26;;;;;;;18.63;12.52;;;;;;;21.39;66.27;99525.38;5071458;28;20062;-79
2022/06/18 05:49:52;;;;;;;13.18;11.27;;;;;;;21.40;64.90;99512.78;5072461;28;20024;-78
2022/06/18 05:52:19;;;;;;;18.90;11.45;;;;;;;21.82;65.77;99528.19;5072453;28;20037;-79
2022/06/18 05:54:46;;;;;;;9.88;8.75;;;;;;;21.62;62.65;99493.66;5072484;28;20433;-79
2022/06/18 05:57:13;;;;;;;13.57;10.00;;;;;;;22.01;62.68;99535.44;5071298;28;20040;-79
2022/06/18 05:59:39;;;;;;;10.80;9.57;;;;;;;21.96;61.59;99529.34;5071095;28;20028;-79
2022/06/18 06:02:04;;;;;;;19.00;9.43;;;;;;;22.06;61.61;99524.84;5072490;28;20039;-79
2022/06/18 06:04:30;;;;;;;10.52;9.45;;;;;;;22.00;60.33;99513.88;5072394;28;20020;-79
2022/06/18 06:06:56;;;;;;;12.90;9.40;;;;;;;22.05;59.87;99534.59;5072160;28;20024;-79
2022/06/18 06:12:12;;;;;;;9.80;8.20;;;;;;;22.50;57.93;99529.16;5072697;28;20094;-79
2022/06/18 06:14:38;;;;;;;12.68;8.45;;;;;;;22.55;56.48;99528.69;5071205;28;20016;-80
2022/06/18 06:17:05;;;;;;;17.20;8.32;;;;;;;22.64;57.31;99528.25;5070926;28;20024;-77
2022/06/18 06:19:31;;;;;;;11.82;7.65;;;;;;;22.74;56.95;99503.75;5070924;28;20115;-78
2022/06/18 06:21:56;;;;;;;10.88;7.30;;;;;;;22.72;55.12;99494.81;5072873;28;20107;-79
2022/06/18 06:24:22;;;;;;;9.25;7.30;;;;;;;22.52;56.03;99503.09;5090998;28;20547;-78
2022/06/18 06:26:47;;;;;;;10.40;7.80;;;;;;;22.70;57.32;99505.81;5092220;28;20056;-79
2022/06/18 06:29:13;;;;;;;11.57;7.78;;;;;;;22.66;57.14;99522.94;5092186;28;20030;-78
2022/06/18 06:31:38;;;;;;;12.50;7.18;;;;;;;22.78;57.00;99529.38;5090930;28;20024;-78
2022/06/18 06:34:05;;;;;;;12.46;7.92;;;;;;;22.91;55.67;99524.00;5086992;28;1165751;-80
2022/06/18 06:36:31;;;;;;;8.55;7.70;;;;;;;22.93;55.23;99521.56;5093003;28;20035;-78
2022/06/18 06:38:56;;;;;;;10.27;6.78;;;;;;;23.17;55.08;99521.75;5091726;28;20032;-78
2022/06/18 06:41:25;;;;;;;8.93;6.82;;;;;;;23.31;53.77;99515.13;5073946;28;20062;-78
2022/06/18 06:43:51;;;;;;;15.68;7.13;;;;;;;23.57;54.06;99522.22;5072729;28;20044;-78
2022/06/18 06:46:18;;;;;;;7.72;6.95;;;;;;;23.34;53.47;99517.16;5071208;28;20028;-79
2022/06/18 06:48:44;;;;;;;14.45;8.60;;;;;;;23.53;52.64;99519.41;5071275;28;20103;-79
2022/06/18 06:51:33;;;;;;;14.23;7.05;;;;;;;23.51;51.78;99521.06;5071238;28;20025;-79
2022/06/18 06:54:00;;;;;;;7.60;5.97;;;;;;;23.69;51.79;99527.41;5070692;28;20037;-79
2022/06/18 06:59:10;;;;;;;7.07;6.10;;;;;;;23.70;50.66;99523.31;5072845;28;20044;-79
2022/06/18 07:01:36;;;;;;;15.00;6.40;;;;;;;23.70;51.63;99526.16;5072171;28;20484;-79
2022/06/18 07:04:07;;;;;;;9.98;6.18;;;;;;;23.76;50.44;99522.84;5072490;28;20055;-79
2022/06/18 07:06:35;;;;;;;6.53;5.93;;;;;;;23.40;51.25;99512.63;5071232;28;20033;-79
2022/06/18 07:09:05;;;;;;;10.50;6.20;;;;;;;23.50;52.73;99510.88;5072344;28;20040;-74
2022/06/18 07:11:33;;;;;;;7.18;6.43;;;;;;;23.58;52.70;99505.91;5072348;28;20150;-78
2022/06/18 07:13:58;;;;;;;10.80;6.22;;;;;;;23.68;51.49;99519.25;5071206;28;20498;-79
2022/06/18 07:16:24;;;;;;;6.55;5.95;;;;;;;23.80;51.08;99515.84;5071837;28;20020;-79
2022/06/18 07:18:52;;;;;;;11.15;6.28;;;;;;;23.89;50.92;99515.38;5070924;28;20079;-78
2022/06/18 07:21:19;;;;;;;7.45;5.97;;;;;;;23.94;50.61;99511.22;5071402;28;20032;-78
2022/06/18 07:23:45;;;;;;;9.52;6.53;;;;;;;24.02;49.80;99517.69;5070586;28;20032;-79
2022/06/18 07:26:15;;;;;;;12.48;6.93;;;;;;;24.08;51.03;99515.97;5071767;28;20096;-79
2022/06/18 07:28:43;;;;;;;15.25;7.25;;;;;;;24.08;49.36;99516.81;5071906;28;20063;-79
2022/06/18 07:31:15;;;;;;;13.45;6.85;;;;;;;24.14;50.05;99514.28;5070538;28;20119;-77
2022/06/18 07:33:43;;;;;;;9.73;7.63;;;;;;;24.42;49.02;99511.47;5071989;28;20493;-77
2022/06/18 07:36:08;;;;;;;10.77;6.57;;;;;;;24.56;48.54;99516.16;5071659;28;20053;-78
2022/06/18 07:38:34;;;;;;;9.55;6.28;;;;;;;24.85;48.35;99516.59;5071582;28;20043;-79
2022/06/18 07:40:59;;;;;;;9.60;6.25;;;;;;;24.86;48.46;99503.91;5070543;28;20368;-77
2022/06/18 07:43:54;;;;;;;10.93;5.85;;;;;;;24.98;46.16;99513.94;5071538;28;20028;-77
2022/06/18 07:46:19;;;;;;;8.70;5.65;;;;;;;24.91;46.68;99514.03;5084142;28;20041;-77
2022/06/18 07:48:45;;;;;;;7.95;5.75;;;;;;;25.15;47.11;99516.94;5082436;28;20020;-76
2022/06/18 07:51:12;;;;;;;9.48;7.43;;;;;;;25.01;46.44;99530.22;5075370;28;20036;-81
2022/06/18 07:53:38;;;;;;;14.23;7.18;;;;;;;24.99;45.33;99518.41;5069979;28;20418;-81
2022/06/18 07:56:05;;;;;;;10.98;5.55;;;;;;;24.94;44.73;99516.03;5082758;28;20024;-82
2022/06/18 07:58:31;;;;;;;19.30;12.18;;;;;;;24.69;44.33;99500.03;5079433;28;20033;-82
2022/06/18 08:00:57;;;;;;;15.00;6.65;;;;;;;25.04;44.86;99511.38;5085954;28;20082;-83
2022/06/18 08:03:23;;;;;;;13.27;6.32;;;;;;;25.40;43.21;99513.66;5084222;28;20032;-83
2022/06/18 08:05:49;;;;;;;13.98;6.22;;;;;;;25.73;44.42;99524.53;5079635;28;20025;-82
2022/06/18 08:08:16;;;;;;;22.45;6.47;;;;;;;25.88;43.69;99508.66;5073944;28;20419;-80
2022/06/18 08:10:45;;;;;;;10.90;6.57;;;;;;;26.09;43.49;99506.63;5071340;28;20036;-80
2022/06/18 08:13:11;;;;;;;6.03;5.45;;;;;;;25.92;41.86;99511.47;5078554;28;20036;-84
2022/06/18 08:15:38;;;;;;;5.50;5.00;;;;;;;26.21;41.78;99516.63;5090656;28;20084;-79
2022/06/18 08:18:03;;;;;;;5.80;5.30;;;;;;;26.31;41.45;99507.00;5089292;28;20036;-82
2022/06/18 08:20:30;;;;;;;7.40;5.40;;;;;;;26.31;41.24;99491.88;5078334;28;20511;-74
2022/06/18 08:22:57;;;;;;;11.45;5.55;;;;;;;26.57;40.79;99503.56;5071376;28;20029;-77
2022/06/18 08:25:26;;;;;;;11.20;5.72;;;;;;;26.68;40.82;99503.31;5070114;28;20556;-84
2022/06/18 08:27:53;;;;;;;6.60;5.95;;;;;;;26.32;40.90;99502.06;5070628;28;20036;-78
2022/06/18 08:30:19;;;;;;;6.13;5.40;;;;;;;26.58;39.96;99493.72;5081856;28;20035;-88
2022/06/18 08:32:45;;;;;;;7.60;5.57;;;;;;;26.70;39.62;99506.53;5083772;28;20028;-81
2022/06/18 08:35:11;;;;;;;11.10;6.32;;;;;;;26.78;39.52;99494.44;5087803;28;20495;-77
2022/06/18 08:37:39;;;;;;;7.88;5.38;;;;;;;26.76;40.12;99493.28;5085591;28;20020;-84
2022/06/18 08:40:34;;;;;;;13.10;6.60;;;;;;;27.06;40.31;99499.97;5083492;28;20035;-80
2022/06/18 08:43:17;;;;;;;9.32;5.60;;;;;;;27.24;39.92;99492.97;5071318;28;20060;-82
2022/06/18 08:46:24;;;;;;;6.80;5.38;;;;;;;27.16;39.52;99492.34;5071233;28;20369;-81
2022/06/18 08:49:12;;;;;;;14.95;6.60;;;;;;;26.47;41.15;99477.56;5077210;28;20036;-81
2022/06/18 08:51:50;;;;;;;6.35;5.60;;;;;;;26.46;40.93;99478.00;5076341;28;20030;-80
2022/06/18 08:54:55;;;;;;;11.40;5.90;;;;;;;26.25;41.85;99482.16;5086752;28;20020;-78
2022/06/18 08:57:39;;;;;;;8.60;6.13;;;;;;;26.34;40.95;99480.28;5083951;28;20016;-80
2022/06/18 09:00:11;;;;;;;13.48;5.93;;;;;;;26.73;40.82;99476.97;5070421;28;20022;-79
2022/06/18 09:02:43;;;;;;;8.48;6.63;;;;;;;26.61;38.83;99479.28;5073594;28;20042;-79
2022/06/18 09:05:33;;;;;;;13.63;6.18;;;;;;;27.17;39.88;99474.66;5088642;28;20506;-80
2022/06/18 09:08:30;;;;;;;16.52;5.78;;;;;;;27.43;37.61;99477.66;5088995;28;20406;-79
2022/06/18 09:11:20;;;;;;;14.65;8.18;;;;;;;27.21;38.33;99465.97;5088846;28;20711;-79
2022/06/18 09:14:38;;;;;;;7.78;6.32;;;;;;;27.54;37.20;99457.31;5088496;28;20094;-79
2022/06/18 09:17:30;;;;;;;6.18;5.20;;;;;;;26.91;38.88;99463.03;5056859;28;20110;-80
2022/06/18 09:20:11;;;;;;;9.90;6.45;;;;;;;26.56;38.47;99448.25;5084865;28;20054;-75
2022/06/18 09:22:47;;;;;;;7.15;6.28;;;;;;;26.87;38.67;99438.53;5088591;28;20020;-79
2022/06/18 09:25:18;;;;;;;7.40;6.22;;;;;;;27.13;37.92;99453.03;5075209;28;20024;-80
2022/06/18 09:28:06;;;;;;;6.53;5.82;;;;;;;27.22;37.38;99456.09;5079717;28;20016;-79
2022/06/18 09:30:50;;;;;;;9.45;5.93;;;;;;;27.19;39.89;99471.34;5073796;28;20036;-79
2022/06/18 09:33:24;;;;;;;11.27;6.70;;;;;;;27.02;39.37;99459.06;5075674;28;20032;-79
2022/06/18 09:35:55;;;;;;;7.03;6.28;;;;;;;27.52;39.43;99474.16;5083165;28;20487;-80
2022/06/18 09:38:46;;;;;;;6.43;5.53;;;;;;;27.64;37.68;99491.94;5081374;28;20020;-80
2022/06/18 09:41:19;;;;;;;22.15;4.40;;;;;;;26.18;40.44;99521.16;5086137;28;20116;-79
2022/06/18 09:43:45;;;;;;;11.80;4.78;;;;;;;25.17;42.25;99503.00;5092941;28;20051;-80
2022/06/18 09:46:26;;;;;;;16.00;3.67;;;;;;;24.40;48.49;99523.34;5084188;28;20471;-80
2022/06/18 09:48:52;;;;;;;11.18;4.30;;;;;;;22.98;55.54;99533.28;5083679;28;20035;-79
2022/06/18 09:51:28;;;;;;;13.98;4.43;;;;;;;21.32;62.29;99552.63;5076376;28;20134;-78
2022/06/18 09:53:58;;;;;;;19.33;5.78;;;;;;;20.84;68.50;99587.91;5083630;28;20484;-78
2022/06/18 09:56:29;;;;;;;17.20;5.40;;;;;;;20.39;69.37;99551.22;5082188;28;20024;-74
2022/06/18 09:58:59;;;;;;;17.65;4.72;;;;;;;19.98;70.15;99586.31;5083278;28;20421;-74
2022/06/18 10:01:41;;;;;;;9.47;3.90;;;;;;;19.82;68.63;99620.66;5071979;28;20025;-73
2022/06/18 10:06:57;;;;;;;14.65;6.90;;;;;;;19.24;74.88;99636.41;5078298;28;20036;-71
2022/06/18 10:09:45;;;;;;;13.25;6.38;;;;;;;19.17;75.97;99632.28;5081028;28;20047;-71
2022/06/18 10:12:23;;;;;;;13.68;6.43;;;;;;;19.12;74.43;99626.97;5093383;28;20034;-71
2022/06/18 10:14:54;;;;;;;11.10;6.47;;;;;;;19.23;75.11;99627.06;5083538;28;20525;-71
2022/06/18 10:17:38;;;;;;;13.20;4.75;;;;;;;19.16;75.44;99624.97;5074964;28;20464;-72
2022/06/18 10:20:06;;;;;;;9.40;5.55;;;;;;;19.14;76.30;99623.75;5072814;28;20036;-72
2022/06/18 10:22:50;;;;;;;8.45;4.80;;;;;;;19.22;76.05;99633.94;5071365;28;20038;-73
2022/06/18 10:25:18;;;;;;;9.32;5.07;;;;;;;19.22;76.79;99651.78;5077652;28;20028;-73
2022/06/18 10:27:50;;;;;;;7.72;5.30;;;;;;;19.42;76.39;99656.41;5076802;28;20119;-73
2022/06/18 10:30:24;;;;;;;8.90;5.95;;;;;;;19.26;77.20;99657.50;5077026;28;20032;-73
2022/06/18 10:33:00;;;;;;;10.63;6.07;;;;;;;19.32;77.17;99670.09;5073085;28;20037;-73
2022/06/18 10:35:38;;;;;;;6.95;5.35;;;;;;;19.55;76.41;99659.75;5082647;28;20127;-73
2022/06/18 10:38:41;;;;;;;14.85;5.10;;;;;;;19.56;75.58;99667.88;5072360;28;20041;-73
2022/06/18 10:41:06;;;;;;;7.18;4.85;;;;;;;19.55;75.76;99686.09;5072659;28;20021;-74
2022/06/18 10:43:42;;;;;;;8.32;5.43;;;;;;;19.52;76.45;99688.91;5072454;28;20059;-74
2022/06/18 10:46:16;;;;;;;7.90;6.03;;;;;;;19.74;74.04;99670.06;5072800;28;20487;-74
2022/06/18 10:48:49;;;;;;;10.15;5.40;;;;;;;19.58;75.22;99679.63;5072848;28;20598;-74
2022/06/18 10:51:23;;;;;;;9.43;5.60;;;;;;;19.57;73.49;99665.88;5073239;28;20074;-74
2022/06/18 10:53:54;;;;;;;7.35;4.85;;;;;;;19.30;72.39;99661.16;5077784;28;20375;-74
2022/06/18 10:56:24;;;;;;;7.32;4.60;;;;;;;19.40;71.36;99665.28;5089410;28;20024;-74
2022/06/18 10:58:55;;;;;;;10.15;3.80;;;;;;;19.05;72.02;99655.22;5079720;28;20390;-74
2022/06/18 11:01:25;;;;;;;6.32;4.50;;;;;;;18.87;73.45;99658.66;5074452;28;20498;-74
2022/06/18 11:03:59;;;;;;;7.10;5.37;;;;;;;18.87;72.92;99660.66;5076457;28;20393;-75
2022/06/18 11:06:25;;;;;;;6.85;5.22;;;;;;;18.81;74.15;99663.03;5085742;28;20461;-75
2022/06/18 11:08:58;;;;;;;7.47;6.78;;;;;;;18.65;76.57;99660.44;5087143;28;20021;-75
2022/06/18 11:11:30;;;;;;;9.20;6.95;;;;;;;18.74;77.03;99679.97;5073323;28;20154;-75
2022/06/18 11:14:16;;;;;;;10.18;7.70;;;;;;;18.92;77.64;99683.00;5079194;28;20403;-75
2022/06/18 11:16:45;;;;;;;11.75;7.82;;;;;;;19.12;77.05;99688.50;5071625;28;20032;-75
2022/06/18 11:19:24;;;;;;;14.63;9.85;;;;;;;19.10;78.49;99700.25;5071513;28;20534;-75
2022/06/18 11:21:51;;;;;;;33.07;20.30;;;;;;;18.87;80.96;99717.34;5082617;28;20040;-75
2022/06/18 11:24:37;;;;;;;15.32;8.98;;;;;;;18.69;82.91;99723.59;5071824;28;20031;-74
2022/06/18 11:27:07;;;;;;;14.52;8.60;;;;;;;18.30;86.97;99715.38;5075497;28;20352;-74
2022/06/18 11:29:40;;;;;;;10.95;7.55;;;;;;;18.50;88.67;99716.88;5091904;28;20392;-75
2022/06/18 11:32:24;;;;;;;10.88;7.75;;;;;;;18.22;88.47;99703.13;5091706;28;20074;-75
2022/06/18 11:34:56;;;;;;;12.57;8.68;;;;;;;18.48;89.23;99695.81;5079938;28;20395;-75
2022/06/18 11:37:27;;;;;;;11.63;8.20;;;;;;;18.44;88.74;99697.75;5089008;28;20039;-75
2022/06/18 11:39:57;;;;;;;13.20;10.10;;;;;;;18.83;91.73;99688.97;5081658;28;20020;-75
2022/06/18 11:42:41;;;;;;;10.15;9.15;;;;;;;18.63;89.52;99686.31;5071861;28;20035;-76
2022/06/18 11:45:35;;;;;;;10.80;9.27;;;;;;;19.00;88.44;99681.91;5069937;28;20039;-76
2022/06/18 11:48:38;;;;;;;11.90;8.45;;;;;;;19.17;88.00;99685.34;5083111;28;20026;-76
2022/06/18 11:51:33;;;;;;;41.42;27.27;;;;;;;19.37;85.13;99677.44;5071438;28;20391;-76
2022/06/18 11:54:22;;;;;;;42.72;27.92;;;;;;;19.58;83.81;99681.69;5057093;28;20130;-76
2022/06/18 11:57:05;;;;;;;38.72;27.30;;;;;;;19.66;82.80;99674.84;5071819;28;20028;-76