Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:52;;;;;;;29.90;4.72;;;6.90;99.90;;;;;;6220207;23;20036;-94
2021/01/17 00:03:19;;;;;;;30.92;4.13;;;6.90;99.90;;;;;;6220034;23;20012;-94
2021/01/17 00:05:47;;;;;;;28.35;4.57;;;6.90;99.90;;;;;;6220303;23;20024;-96
2021/01/17 00:08:20;;;;;;;26.77;4.57;;;6.80;99.90;;;;;;6221166;23;20043;-95
2021/01/17 00:10:49;;;;;;;24.40;3.40;;;6.80;99.90;;;;;;6220003;23;20020;-94
2021/01/17 00:13:18;;;;;;;17.10;4.18;;;6.80;99.90;;;;;;6220521;23;20516;-95
2021/01/17 00:15:45;;;;;;;23.77;4.63;;;6.80;99.90;;;;;;6220177;23;20332;-95
2021/01/17 00:18:13;;;;;;;29.55;3.97;;;6.80;99.90;;;;;;6220256;23;20016;-94
2021/01/17 00:20:46;;;;;;;27.85;3.75;;;6.80;99.90;;;;;;6221696;23;20020;-94
2021/01/17 00:23:14;;;;;;;24.15;3.63;;;6.70;99.90;;;;;;6220605;23;20013;-94
2021/01/17 00:25:40;;;;;;;26.98;4.43;;;6.70;99.90;;;;;;6220465;23;20047;-94
2021/01/17 00:28:09;;;;;;;24.75;4.03;;;6.70;99.90;;;;;;6220074;23;20020;-94
2021/01/17 00:30:35;;;;;;;24.40;4.10;;;6.70;99.90;;;;;;6221901;23;20016;-95
2021/01/17 00:33:12;;;;;;;17.23;3.95;;;6.80;99.90;;;;;;6221760;23;20012;-94
2021/01/17 00:35:39;;;;;;;17.13;3.53;;;6.80;99.90;;;;;;6222332;23;20036;-94
2021/01/17 00:38:05;;;;;;;23.63;3.80;;;6.80;99.90;;;;;;6221894;23;20375;-94
2021/01/17 00:40:34;;;;;;;27.27;3.83;;;6.80;99.90;;;;;;6222429;23;20095;-95
2021/01/17 00:43:01;;;;;;;26.83;4.50;;;6.80;99.90;;;;;;6221742;23;20016;-94
2021/01/17 00:45:28;;;;;;;19.52;4.47;;;6.90;99.90;;;;;;6222219;23;20016;-95
2021/01/17 00:47:55;;;;;;;20.02;4.05;;;6.90;99.90;;;;;;6221862;23;20019;-95
2021/01/17 00:50:25;;;;;;;23.20;4.13;;;7.00;99.90;;;;;;6222211;23;20293;-94
2021/01/17 00:52:56;;;;;;;19.58;3.55;;;7.00;99.90;;;;;;6222098;23;20062;-95
2021/01/17 00:55:25;;;;;;;20.35;2.92;;;7.00;99.90;;;;;;6222263;23;20012;-94
2021/01/17 00:57:52;;;;;;;24.20;3.75;;;7.00;99.90;;;;;;6221649;23;20045;-94
2021/01/17 01:00:23;;;;;;;19.13;3.43;;;7.00;99.90;;;;;;6221906;23;20332;-94
2021/01/17 01:02:53;;;;;;;23.05;4.28;;;7.00;99.90;;;;;;6222120;23;20020;-94
2021/01/17 01:05:24;;;;;;;18.75;3.47;;;7.00;99.90;;;;;;6221661;23;20111;-94
2021/01/17 01:07:53;;;;;;;17.60;3.05;;;7.10;99.90;;;;;;6222241;23;20321;-94
2021/01/17 01:10:25;;;;;;;23.40;3.55;;;7.10;99.90;;;;;;6222187;23;20036;-94
2021/01/17 01:12:54;;;;;;;24.58;3.90;;;7.00;99.90;;;;;;6222656;23;20328;-95
2021/01/17 01:15:22;;;;;;;18.77;3.72;;;7.00;99.90;;;;;;6222659;23;20020;-94
2021/01/17 01:17:49;;;;;;;19.70;3.47;;;7.00;99.90;;;;;;6222333;23;20016;-94
2021/01/17 01:20:15;;;;;;;21.23;3.30;;;7.10;99.90;;;;;;6222404;23;20018;-94
2021/01/17 01:22:42;;;;;;;16.75;3.38;;;7.10;99.90;;;;;;6222303;23;20020;-94
2021/01/17 01:25:10;;;;;;;17.40;3.45;;;7.10;99.90;;;;;;6222240;23;20423;-94
2021/01/17 01:27:39;;;;;;;12.57;3.20;;;7.10;99.90;;;;;;6221716;23;20533;-94
2021/01/17 01:30:06;;;;;;;;;;;7.10;99.90;;;;;;6222496;23;20357;-93
2021/01/17 01:32:33;;;;;;;20.05;3.10;;;7.10;99.90;;;;;;6222156;23;19933;-94
2021/01/17 01:35:01;;;;;;;22.00;3.45;;;7.10;99.90;;;;;;6222028;23;20309;-94
2021/01/17 01:37:28;;;;;;;21.90;3.15;;;7.10;99.90;;;;;;6222213;23;20032;-94
2021/01/17 01:39:55;;;;;;;24.10;3.78;;;7.10;99.90;;;;;;6221455;23;20093;-94
2021/01/17 01:42:21;;;;;;;16.67;2.90;;;7.10;99.90;;;;;;6221928;23;20012;-94
2021/01/17 01:44:48;;;;;;;23.33;3.97;;;7.20;99.90;;;;;;6221655;23;20016;-94
2021/01/17 01:47:24;;;;;;;23.27;3.83;;;7.20;99.90;;;;;;6221932;23;20016;-95
2021/01/17 01:49:52;;;;;;;19.60;3.92;;;7.20;99.90;;;;;;6222225;23;20095;-94
2021/01/17 01:52:20;;;;;;;20.73;3.78;;;7.20;99.90;;;;;;6222332;23;20020;-95
2021/01/17 01:54:50;;;;;;;15.73;3.20;;;7.20;99.90;;;;;;6221883;23;20020;-94
2021/01/17 01:57:20;;;;;;;14.80;3.20;;;7.20;99.90;;;;;;6222160;23;20039;-95
2021/01/17 01:59:51;;;;;;;22.05;4.78;;;7.20;99.90;;;;;;6222652;23;20062;-95
2021/01/17 02:02:18;;;;;;;15.00;3.92;;;7.10;99.90;;;;;;6221895;23;20023;-94
2021/01/17 02:04:45;;;;;;;17.63;2.95;;;7.10;99.90;;;;;;6222167;23;20073;-94
2021/01/17 02:07:27;;;;;;;14.18;2.65;;;7.10;99.90;;;;;;6222075;23;20023;-93
2021/01/17 02:09:53;;;;;;;16.80;3.28;;;7.00;99.90;;;;;;6221937;23;20087;-94
2021/01/17 02:12:30;;;;;;;16.02;3.20;;;7.00;99.90;;;;;;6221447;23;20405;-94
2021/01/17 02:15:07;;;;;;;17.50;3.00;;;7.00;99.90;;;;;;6221812;23;20099;-94
2021/01/17 02:17:35;;;;;;;17.08;3.42;;;6.90;99.90;;;;;;6221722;23;20012;-94
2021/01/17 02:20:20;;;;;;;18.75;3.03;;;6.90;99.90;;;;;;6221729;23;20096;-94
2021/01/17 02:23:02;;;;;;;21.48;3.38;;;6.90;99.90;;;;;;6221909;23;20016;-94
2021/01/17 02:25:38;;;;;;;16.42;2.90;;;6.80;99.90;;;;;;6222344;23;20016;-96
2021/01/17 02:28:14;;;;;;;24.20;3.42;;;6.80;99.90;;;;;;6222356;23;20035;-96
2021/01/17 02:30:51;;;;;;;19.67;3.45;;;6.80;99.90;;;;;;6221705;23;20082;-96
2021/01/17 02:33:33;;;;;;;30.20;3.60;;;6.70;99.90;;;;;;6221633;23;20393;-95
2021/01/17 02:36:29;;;;;;;12.85;2.38;;;6.70;99.90;;;;;;6221972;23;20070;-96
2021/01/17 02:39:12;;;;;;;18.23;3.85;;;6.80;99.90;;;;;;6221524;23;20067;-96
2021/01/17 02:42:02;;;;;;;20.67;2.92;;;6.80;99.90;;;;;;6221861;23;20440;-96
2021/01/17 02:44:33;;;;;;;24.10;3.25;;;6.80;99.90;;;;;;6221620;23;20012;-95
2021/01/17 02:47:00;;;;;;;19.67;2.92;;;6.80;99.90;;;;;;6221921;23;20020;-95
2021/01/17 02:49:28;;;;;;;22.42;3.10;;;6.80;99.90;;;;;;6221343;23;20067;-95
2021/01/17 02:51:54;;;;;;;21.83;2.63;;;6.80;99.90;;;;;;6221470;23;20043;-96
2021/01/17 02:54:33;;;;;;;16.58;2.50;;;6.80;99.90;;;;;;6221693;23;20085;-96
2021/01/17 02:57:10;;;;;;;21.50;2.92;;;6.80;99.90;;;;;;6222706;23;20012;-95
2021/01/17 02:59:51;;;;;;;15.20;2.92;;;6.80;99.90;;;;;;6221757;23;20451;-95
2021/01/17 03:02:22;;;;;;;16.40;3.83;;;6.90;99.90;;;;;;6221372;23;20019;-95
2021/01/17 03:04:59;;;;;;;21.83;2.92;;;6.90;99.90;;;;;;6221274;23;20099;-96
2021/01/17 03:07:32;;;;;;;17.23;3.05;;;6.90;99.90;;;;;;6222634;23;20018;-95
2021/01/17 03:10:07;;;;;;;19.20;2.80;;;6.90;99.90;;;;;;6221719;23;20020;-96
2021/01/17 03:12:57;;;;;;;;;;;;;;;;;;;;;
2021/01/17 03:15:47;;;;;;;;;;;7.00;99.90;;;;;;6248240;23;20012;-96
2021/01/17 03:18:27;;;;;;;16.23;2.67;;;7.00;99.90;;;;;;6222927;23;19965;-96
2021/01/17 03:21:06;;;;;;;21.90;2.83;;;7.00;99.90;;;;;;6224131;23;20337;-96
2021/01/17 03:23:49;;;;;;;;;;;;;;;;;;;;;
2021/01/17 03:26:26;;;;;;;21.08;2.78;;;7.00;99.90;;;;;;6247686;23;20027;-96
2021/01/17 03:32:46;;;;;;;;;;;;;;;;;;;;;
2021/01/17 03:35:33;;;;;;;14.80;2.63;;;7.10;99.90;;;;;;6247619;23;20017;-96
2021/01/17 03:38:25;;;;;;;21.30;4.30;;;7.10;99.90;;;;;;6105334;23;20116;-96
2021/01/17 03:40:55;;;;;;;18.35;3.00;;;7.10;99.90;;;;;;6125765;23;20040;-96
2021/01/17 03:43:23;;;;;;;19.02;3.10;;;7.10;99.90;;;;;;6125892;23;20020;-96
2021/01/17 03:45:59;;;;;;;20.65;3.13;;;7.10;99.90;;;;;;6126138;23;20022;-95
2021/01/17 03:48:30;;;;;;;22.27;4.10;;;7.10;99.90;;;;;;6126166;23;20017;-95
2021/01/17 03:51:00;;;;;;;18.25;2.92;;;7.10;99.90;;;;;;6125672;23;20018;-95
2021/01/17 03:53:30;;;;;;;11.50;2.17;;;7.10;99.90;;;;;;6125683;23;20014;-96
2021/01/17 03:56:01;;;;;;;13.10;2.85;;;7.10;99.90;;;;;;6169900;23;20078;-95
2021/01/17 03:58:36;;;;;;;24.23;3.50;;;7.10;99.90;;;;;;6221366;23;20324;-95
2021/01/17 04:01:10;;;;;;;17.13;4.15;;;7.10;99.90;;;;;;6221546;23;20016;-95
2021/01/17 04:03:40;;;;;;;24.00;4.10;;;7.10;99.90;;;;;;6220812;23;20012;-95
2021/01/17 04:06:26;;;;;;;19.60;3.05;;;7.10;99.90;;;;;;6221086;23;20020;-95
2021/01/17 04:08:56;;;;;;;18.50;3.72;;;7.10;99.90;;;;;;6221543;23;20012;-96
2021/01/17 04:11:22;;;;;;;25.25;2.60;;;7.10;99.90;;;;;;6221481;23;20020;-96
2021/01/17 04:13:57;;;;;;;21.15;3.58;;;7.10;99.90;;;;;;6221438;23;20183;-96
2021/01/17 04:16:33;;;;;;;20.33;3.72;;;7.00;99.90;;;;;;6221575;23;20103;-95
2021/01/17 04:19:23;;;;;;;;;;;;;;;;;;;;;
2021/01/17 04:21:58;;;;;;;24.52;3.15;;;7.00;99.90;;;;;;6247356;23;20048;-96
2021/01/17 04:24:32;;;;;;;22.00;3.30;;;7.00;99.90;;;;;;6222588;23;20026;-96
2021/01/17 04:27:06;;;;;;;18.85;4.20;;;7.10;99.90;;;;;;6220798;23;20100;-95
2021/01/17 04:29:33;;;;;;;22.83;2.90;;;7.00;99.90;;;;;;6221618;23;20020;-96
2021/01/17 04:32:00;;;;;;;33.72;4.45;;;7.10;99.90;;;;;;6220972;23;20038;-96
2021/01/17 04:34:27;;;;;;;16.15;2.70;;;7.10;99.90;;;;;;6221106;23;20043;-95
2021/01/17 04:37:26;;;;;;;21.23;3.75;;;7.00;99.90;;;;;;6126423;23;20089;-95
2021/01/17 04:40:01;;;;;;;23.23;3.30;;;7.10;99.90;;;;;;6125747;23;20478;-96
2021/01/17 04:42:51;;;;;;;19.42;3.30;;;7.10;99.90;;;;;;6123092;23;20056;-96
2021/01/17 04:45:23;;;;;;;20.40;3.63;;;7.10;99.90;;;;;;6125439;23;20057;-95
2021/01/17 04:48:04;;;;;;;;;;;;;;;;;;;;;
2021/01/17 04:50:36;;;;;;;21.23;3.03;;;7.10;99.90;;;;;;6124916;23;20080;-95
2021/01/17 04:53:07;;;;;;;21.00;3.40;;;7.10;99.90;;;;;;6125046;23;20088;-96
2021/01/17 04:55:37;;;;;;;16.98;3.00;;;7.10;99.90;;;;;;6212022;23;20016;-96
2021/01/17 04:58:19;;;;;;;22.50;3.47;;;7.10;99.90;;;;;;6220597;23;20371;-95
2021/01/17 05:00:56;;;;;;;23.50;4.28;;;7.10;99.90;;;;;;6220536;23;20098;-95
2021/01/17 05:04:20;;;;;;;22.92;3.58;;;7.10;99.90;;;;;;6221803;23;20036;-95
2021/01/17 05:06:49;;;;;;;23.05;3.53;;;7.10;99.90;;;;;;6015005;23;20023;-95
2021/01/17 05:09:22;;;;;;;21.67;3.92;;;7.10;99.90;;;;;;6015164;23;20435;-95
2021/01/17 05:11:53;;;;;;;22.08;3.22;;;7.10;99.90;;;;;;6014634;23;20436;-94
2021/01/17 05:14:59;;;;;;;18.85;2.85;;;7.10;99.90;;;;;;6015967;23;20512;-95
2021/01/17 05:17:26;;;;;;;17.45;3.13;;;7.10;99.90;;;;;;6016476;23;20019;-95
2021/01/17 05:20:08;;;;;;;22.92;3.15;;;7.10;99.90;;;;;;6017990;23;20023;-95
2021/01/17 05:22:38;;;;;;;27.88;4.05;;;7.00;99.90;;;;;;6017264;23;20035;-96
2021/01/17 05:25:11;;;;;;;20.65;3.72;;;7.10;99.90;;;;;;6016838;23;20325;-95
2021/01/17 05:27:58;;;;;;;21.58;3.10;;;7.00;99.90;;;;;;6017227;23;20019;-95
2021/01/17 05:30:27;;;;;;;19.92;2.97;;;7.00;99.90;;;;;;6017084;23;20030;-95
2021/01/17 05:32:57;;;;;;;25.23;3.63;;;7.00;99.90;;;;;;6017014;23;20071;-95
2021/01/17 05:35:27;;;;;;;28.60;3.53;;;7.00;99.90;;;;;;6016797;23;20144;-95
2021/01/17 05:37:55;;;;;;;26.10;4.40;;;7.00;99.90;;;;;;6017000;23;20053;-94
2021/01/17 05:40:23;;;;;;;27.60;3.67;;;7.00;99.90;;;;;;6016999;23;20034;-95
2021/01/17 05:42:50;;;;;;;24.63;3.70;;;7.00;99.90;;;;;;6070187;23;20329;-95
2021/01/17 05:45:22;;;;;;;27.42;3.85;;;7.00;99.90;;;;;;6187288;23;20279;-95
2021/01/17 05:47:53;;;;;;;21.20;4.05;;;7.00;99.90;;;;;;6186557;23;20068;-95
2021/01/17 05:50:21;;;;;;;23.98;3.08;;;7.10;99.90;;;;;;6187075;23;20017;-95
2021/01/17 05:53:04;;;;;;;29.00;4.75;;;7.00;99.90;;;;;;6186798;23;20404;-95
2021/01/17 05:55:35;;;;;;;18.73;3.67;;;7.00;99.90;;;;;;6187213;23;20104;-95
2021/01/17 05:58:29;;;;;;;26.25;4.00;;;7.00;99.90;;;;;;6187162;23;20088;-95
2021/01/17 06:00:56;;;;;;;23.33;3.80;;;7.00;99.90;;;;;;6186700;23;20024;-95
2021/01/17 06:03:36;;;;;;;24.88;3.65;;;7.00;99.90;;;;;;6186917;23;20021;-95
2021/01/17 06:06:05;;;;;;;19.73;3.53;;;7.00;99.90;;;;;;6186810;23;20044;-95
2021/01/17 06:08:44;;;;;;;;;;;;;;;;;;;;;
2021/01/17 06:11:17;;;;;;;18.45;3.33;;;7.00;99.90;;;;;;6196865;23;20452;-95
2021/01/17 06:13:54;;;;;;;18.77;3.65;;;7.00;99.90;;;;;;6187856;23;20511;-94
2021/01/17 06:16:40;;;;;;;24.92;5.05;;;6.90;99.90;;;;;;6186655;23;20059;-94
2021/01/17 06:19:12;;;;;;;22.63;3.13;;;6.90;99.90;;;;;;6188700;23;20021;-95
2021/01/17 06:21:39;;;;;;;25.75;3.67;;;6.90;99.90;;;;;;6186945;23;20021;-95
2021/01/17 06:24:09;;;;;;;20.13;3.63;;;6.90;99.90;;;;;;6186391;23;20103;-95
2021/01/17 06:26:40;;;;;;;28.58;4.30;;;6.80;99.90;;;;;;6192269;23;20410;-95
2021/01/17 06:29:11;;;;;;;28.25;3.55;;;6.80;99.90;;;;;;6222455;23;20091;-94
2021/01/17 06:31:39;;;;;;;30.95;4.65;;;6.80;99.90;;;;;;6222194;23;20458;-94
2021/01/17 06:34:15;;;;;;;23.60;3.35;;;6.80;99.90;;;;;;6221885;23;20016;-95
2021/01/17 06:36:46;;;;;;;22.98;3.70;;;6.70;99.90;;;;;;6221592;23;20013;-95
2021/01/17 06:39:23;;;;;;;20.55;2.92;;;6.70;99.90;;;;;;6222088;23;20035;-94
2021/01/17 06:41:54;;;;;;;17.90;3.10;;;6.70;99.90;;;;;;6221699;23;20103;-95
2021/01/17 06:44:32;;;;;;;25.52;3.13;;;6.60;99.90;;;;;;6221359;23;20012;-95
2021/01/17 06:47:00;;;;;;;;;;;6.60;99.90;;;;;;6223707;23;20020;-94
2021/01/17 06:49:28;;;;;;;18.45;3.60;;;6.60;99.90;;;;;;6221569;23;19916;-95
2021/01/17 06:51:55;;;;;;;21.10;3.83;;;6.60;99.90;;;;;;6221456;23;20016;-94
2021/01/17 06:54:35;;;;;;;25.35;3.92;;;6.60;99.90;;;;;;6221736;23;20020;-94
2021/01/17 06:57:03;;;;;;;21.85;3.05;;;6.60;99.90;;;;;;6221626;23;20016;-94
2021/01/17 06:59:42;;;;;;;20.60;3.40;;;6.60;99.90;;;;;;6221403;23;20016;-94
2021/01/17 07:02:15;;;;;;;18.65;3.67;;;6.70;99.90;;;;;;6220083;23;20019;-94
2021/01/17 07:05:03;;;;;;;21.48;2.80;;;6.70;99.90;;;;;;6221673;23;20016;-93
2021/01/17 07:07:46;;;;;;;16.80;3.33;;;6.60;99.90;;;;;;6221710;23;20016;-94
2021/01/17 07:10:13;;;;;;;21.13;3.60;;;6.60;99.90;;;;;;6223114;23;20028;-94
2021/01/17 07:13:01;;;;;;;28.55;5.57;;;6.60;99.90;;;;;;6222465;23;20039;-94
2021/01/17 07:15:40;;;;;;;21.70;3.50;;;6.60;99.90;;;;;;6221076;23;20340;-94
2021/01/17 07:18:14;;;;;;;22.42;3.33;;;6.60;99.90;;;;;;6221256;23;20043;-94
2021/01/17 07:20:48;;;;;;;21.05;3.42;;;6.50;99.90;;;;;;6222145;23;20328;-95
2021/01/17 07:23:17;;;;;;;21.67;3.83;;;6.50;99.90;;;;;;6221500;23;20448;-94
2021/01/17 07:25:48;;;;;;;23.05;3.15;;;6.40;99.90;;;;;;6221800;23;20032;-93
2021/01/17 07:28:21;;;;;;;22.57;3.97;;;6.40;99.90;;;;;;6221133;23;20091;-94
2021/01/17 07:31:12;;;;;;;25.50;3.88;;;6.40;99.90;;;;;;6221869;23;20620;-94
2021/01/17 07:33:39;;;;;;;21.55;3.40;;;6.30;99.90;;;;;;6221279;23;20091;-93
2021/01/17 07:36:10;;;;;;;24.50;3.85;;;6.20;99.90;;;;;;6221183;23;20051;-93
2021/01/17 07:38:41;;;;;;;23.67;3.75;;;6.20;99.90;;;;;;6220254;23;20095;-94
2021/01/17 07:41:13;;;;;;;25.52;3.50;;;6.10;99.90;;;;;;6220813;23;20016;-94
2021/01/17 07:43:42;;;;;;;27.75;3.50;;;6.10;99.90;;;;;;6220806;23;20020;-91
2021/01/17 07:46:15;;;;;;;33.05;4.78;;;6.00;99.90;;;;;;6220363;23;20020;-92
2021/01/17 07:48:44;;;;;;;21.08;3.30;;;6.00;99.90;;;;;;6218991;23;20015;-91
2021/01/17 07:51:15;;;;;;;22.38;3.58;;;5.90;99.90;;;;;;6219769;23;20020;-91
2021/01/17 07:54:27;;;;;;;25.02;3.28;;;5.90;99.90;;;;;;6219832;23;20453;-92
2021/01/17 07:56:56;;;;;;;17.42;2.83;;;5.90;99.90;;;;;;6212564;23;20039;-92
2021/01/17 07:59:26;;;;;;;18.98;2.92;;;5.80;99.90;;;;;;6218124;23;20020;-92
2021/01/17 08:01:53;;;;;;;20.90;3.60;;;5.80;99.90;;;;;;6217442;23;20023;-89
2021/01/17 08:04:19;;;;;;;22.77;3.25;;;5.80;99.90;;;;;;6217081;23;20020;-89
2021/01/17 08:06:47;;;;;;;19.52;3.97;;;5.70;99.90;;;;;;6217726;23;20023;-90
2021/01/17 08:09:16;;;;;;;16.97;2.87;;;5.70;99.90;;;;;;6217785;23;20023;-91
2021/01/17 08:11:56;;;;;;;22.88;2.75;;;5.60;99.90;;;;;;6218042;23;20407;-90
2021/01/17 08:14:29;;;;;;;21.67;2.67;;;5.60;99.90;;;;;;6217677;23;20331;-89
2021/01/17 08:17:12;;;;;;;22.08;2.78;;;5.60;99.90;;;;;;6218049;23;20050;-90
2021/01/17 08:20:00;;;;;;;21.38;3.00;;;5.50;99.90;;;;;;6217768;23;20023;-89
2021/01/17 08:22:26;;;;;;;23.85;3.10;;;5.50;99.90;;;;;;6217578;23;20020;-89
2021/01/17 08:24:56;;;;;;;30.38;3.65;;;5.40;99.90;;;;;;6217757;23;20024;-89
2021/01/17 08:27:32;;;;;;;21.67;3.42;;;5.40;99.90;;;;;;6217329;23;20020;-89
2021/01/17 08:30:07;;;;;;;32.63;3.97;;;5.50;99.90;;;;;;6217560;23;20024;-90
2021/01/17 08:32:50;;;;;;;19.38;3.75;;;5.50;99.90;;;;;;6217703;23;20016;-89
2021/01/17 08:35:20;;;;;;;20.58;3.92;;;5.50;99.90;;;;;;6217824;23;20028;-89
2021/01/17 08:37:50;;;;;;;26.38;3.80;;;5.60;99.90;;;;;;6215636;23;20016;-90
2021/01/17 08:40:19;;;;;;;18.48;2.90;;;5.60;99.90;;;;;;6215776;23;20020;-91
2021/01/17 08:42:50;;;;;;;19.23;3.72;;;5.60;99.90;;;;;;6223727;23;20498;-91
2021/01/17 08:45:23;;;;;;;31.77;3.42;;;5.60;99.90;;;;;;6218608;23;20021;-90
2021/01/17 08:48:00;;;;;;;25.05;3.65;;;5.60;99.90;;;;;;6244087;23;20452;-90
2021/01/17 08:50:27;;;;;;;19.02;2.70;;;5.70;99.90;;;;;;6219567;23;20016;-90
2021/01/17 08:53:15;;;;;;;23.73;3.15;;;5.80;99.90;;;;;;6219512;23;20024;-90
2021/01/17 08:55:43;;;;;;;22.17;3.45;;;5.90;99.90;;;;;;6219815;23;20016;-90
2021/01/17 08:58:15;;;;;;;19.75;2.83;;;5.90;99.90;;;;;;6219486;23;20352;-90
2021/01/17 09:00:56;;;;;;;20.63;3.50;;;6.00;99.90;;;;;;6218974;23;20012;-91
2021/01/17 09:03:33;;;;;;;22.10;4.45;;;6.10;99.90;;;;;;6219622;23;20020;-91
2021/01/17 09:06:00;;;;;;;19.27;3.35;;;6.20;99.90;;;;;;6219065;23;20024;-91
2021/01/17 09:08:28;;;;;;;23.92;3.67;;;6.20;99.90;;;;;;6218863;23;20524;-91
2021/01/17 09:10:55;;;;;;;21.52;3.75;;;6.30;99.90;;;;;;6219086;23;20020;-92
2021/01/17 09:13:29;;;;;;;22.48;3.97;;;6.30;99.90;;;;;;6219541;23;20016;-91
2021/01/17 09:15:59;;;;;;;25.77;3.33;;;6.40;99.90;;;;;;6221756;23;20496;-92
2021/01/17 09:18:27;;;;;;;22.98;3.03;;;6.50;99.90;;;;;;6219631;23;20452;-92
2021/01/17 09:20:56;;;;;;;22.90;3.70;;;6.60;99.90;;;;;;6218259;23;20020;-92
2021/01/17 09:23:25;;;;;;;24.83;3.10;;;6.60;99.90;;;;;;6220510;23;20039;-90
2021/01/17 09:25:58;;;;;;;20.13;3.33;;;6.70;99.90;;;;;;6218815;23;20020;-93
2021/01/17 09:28:28;;;;;;;154.10;8.32;;;6.80;99.90;;;;;;6221291;23;20020;-82
2021/01/17 09:32:18;;;;;;;;;;;;;;;;;;;;;
2021/01/17 09:42:44;;;;;;;22.08;3.72;;;7.10;99.90;;;;;;5877419;24;20463;-94
2021/01/17 09:45:25;;;;;;;17.50;3.15;;;7.20;99.90;;;;;;5854105;24;20037;-93
2021/01/17 09:48:06;;;;;;;22.35;3.78;;;7.20;99.90;;;;;;5853697;24;20029;-94
2021/01/17 09:50:50;;;;;;;29.05;3.35;;;7.30;99.90;;;;;;5854542;24;20069;-93
2021/01/17 09:53:31;;;;;;;17.73;3.17;;;7.40;99.90;;;;;;5853136;24;20040;-93
2021/01/17 09:56:12;;;;;;;17.88;3.05;;;7.40;99.90;;;;;;5853204;24;20105;-94
2021/01/17 09:58:54;;;;;;;23.73;3.50;;;7.50;99.90;;;;;;5852592;24;20462;-94
2021/01/17 10:01:35;;;;;;;20.25;3.53;;;7.50;99.90;;;;;;5852526;24;20078;-94
2021/01/17 10:04:21;;;;;;;22.90;3.20;;;7.60;99.90;;;;;;5868557;24;20032;-94
2021/01/17 10:06:50;;;;;;;19.17;3.22;;;7.70;99.90;;;;;;5926478;24;20025;-94
2021/01/17 10:09:25;;;;;;;20.63;4.00;;;7.70;99.90;;;;;;5926495;24;20021;-94
2021/01/17 10:11:58;;;;;;;22.63;3.92;;;7.80;99.90;;;;;;5953287;23;20028;-94
2021/01/17 10:14:32;;;;;;;21.50;3.13;;;7.80;99.90;;;;;;6014604;23;20107;-94
2021/01/17 10:17:03;;;;;;;19.25;3.00;;;7.80;99.90;;;;;;6095834;23;20014;-94
2021/01/17 10:19:35;;;;;;;20.90;3.42;;;7.90;99.90;;;;;;6163485;23;20016;-94
2021/01/17 10:22:06;;;;;;;18.75;3.50;;;7.90;99.90;;;;;;6220773;23;20012;-94
2021/01/17 10:24:36;;;;;;;17.60;3.17;;;8.00;99.90;;;;;;6220684;23;20634;-94
2021/01/17 10:27:05;;;;;;;15.80;3.03;;;8.00;99.90;;;;;;6220508;23;20034;-94
2021/01/17 10:29:38;;;;;;;13.07;2.85;;;8.10;99.90;;;;;;6221685;23;20012;-94
2021/01/17 10:32:08;;;;;;;17.48;3.55;;;8.10;99.90;;;;;;6222478;23;20389;-93
2021/01/17 10:34:41;;;;;;;20.35;3.67;;;8.20;99.90;;;;;;6221115;23;20016;-94
2021/01/17 10:37:12;;;;;;;15.20;3.40;;;8.30;99.90;;;;;;6220628;23;20027;-94
2021/01/17 10:39:56;;;;;;;18.02;3.60;;;8.30;99.90;;;;;;6224504;23;20090;-95
2021/01/17 10:42:24;;;;;;;21.20;3.08;;;8.40;99.90;;;;;;6221675;23;20444;-94
2021/01/17 10:45:07;;;;;;;19.20;3.00;;;8.50;99.90;;;;;;6220731;23;20024;-94
2021/01/17 10:47:58;;;;;;;19.55;3.35;;;8.50;99.90;;;;;;6220422;23;20013;-94
2021/01/17 10:50:26;;;;;;;22.05;3.33;;;8.60;99.90;;;;;;6220591;23;20020;-94
2021/01/17 10:53:02;;;;;;;18.60;3.10;;;8.60;99.90;;;;;;6220363;23;20023;-93
2021/01/17 10:55:35;;;;;;;18.15;2.97;;;8.70;99.90;;;;;;6221225;23;20027;-92
2021/01/17 11:16:49;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:19:40;;;;;;;27.73;4.30;;;9.00;99.90;;;;;;6155068;23;20052;-94
2021/01/17 11:22:10;;;;;;;23.00;4.78;;;9.00;99.90;;;;;;6130603;23;20063;-91
2021/01/17 11:24:45;;;;;;;26.35;3.45;;;9.00;99.90;;;;;;6131383;23;20342;-95
2021/01/17 11:27:31;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:30:51;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:33:48;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:36:35;;;;;;;15.07;3.15;;;9.20;99.90;;;;;;6035578;23;20079;-91
2021/01/17 11:39:44;;;;;;;19.55;3.17;;;9.30;99.90;;;;;;6035444;23;20432;-95
2021/01/17 11:42:40;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:45:27;;;;;;;18.25;4.00;;;9.30;99.90;;;;;;6034983;23;20029;-95
2021/01/17 11:48:41;;;;;;;22.58;3.30;;;9.30;99.90;;;;;;5978395;24;20028;-94
2021/01/17 11:51:25;;;;;;;20.38;3.58;;;9.30;99.90;;;;;;5978782;24;20039;-94
2021/01/17 11:53:55;;;;;;;19.67;3.38;;;9.30;99.90;;;;;;5998957;23;20475;-95
2021/01/17 11:56:52;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:59:50;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:02:25;;;;;;;23.55;3.15;;;9.40;99.90;;;;;;5896370;24;20025;-94
2021/01/17 12:05:07;;;;;;;21.05;3.38;;;9.40;99.90;;;;;;5896025;24;20537;-94
2021/01/17 12:08:33;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:11:53;;;;;;;14.63;2.53;;;9.40;99.90;;;;;;5869456;24;20095;-96
2021/01/17 12:14:49;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:17:35;;;;;;;15.38;2.90;;;9.40;99.90;;;;;;5917640;23;20110;-93
2021/01/17 12:20:26;;;;;;;17.45;2.78;;;9.50;99.90;;;;;;6012393;23;20060;-95
2021/01/17 12:23:04;;;;;;;16.23;2.50;;;9.50;99.90;;;;;;6145565;23;20027;-94
2021/01/17 12:25:48;;;;;;;12.05;2.40;;;9.50;99.90;;;;;;6185866;22;20077;-96
2021/01/17 12:28:15;;;;;;;20.40;2.85;;;9.50;99.90;;;;;;6252481;22;20088;-94
2021/01/17 12:30:46;;;;;;;18.42;3.30;;;9.50;99.90;;;;;;6253246;22;20133;-93
2021/01/17 12:33:15;;;;;;;20.23;2.85;;;9.50;99.90;;;;;;6250455;22;20071;-93
2021/01/17 12:35:42;;;;;;;14.27;2.67;;;9.50;99.90;;;;;;6251744;22;20027;-93
2021/01/17 12:38:13;;;;;;;16.92;3.03;;;9.60;99.90;;;;;;6252818;22;20038;-94
2021/01/17 12:40:54;;;;;;;16.70;2.65;;;9.60;99.90;;;;;;6251435;22;20015;-94
2021/01/17 12:43:57;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:47:05;;;;;;;12.15;2.70;;;9.70;99.90;;;;;;6277394;22;20022;-94
2021/01/17 12:50:05;;;;;;;13.73;2.78;;;9.80;99.90;;;;;;6134496;23;20465;-94
2021/01/17 12:52:37;;;;;;;15.23;3.38;;;9.80;99.90;;;;;;6131216;23;20025;-93
2021/01/17 12:55:25;;;;;;;11.38;2.40;;;9.80;99.90;;;;;;6018223;23;20051;-93
2021/01/17 12:58:02;;;;;;;15.13;2.38;;;9.80;99.90;;;;;;6037726;23;20108;-93
2021/01/17 13:01:35;;;;;;;11.80;2.13;;;9.90;99.90;;;;;;6036912;23;20023;-93
2021/01/17 13:04:28;;;;;;;13.48;2.50;;;10.00;99.90;;;;;;6061506;23;20019;-93
2021/01/17 13:07:04;;;;;;;11.35;2.50;;;10.10;99.90;;;;;;6058482;23;20132;-92
2021/01/17 13:09:41;;;;;;;12.10;2.00;;;10.10;99.90;;;;;;6177423;23;20513;-93
2021/01/17 13:12:11;;;;;;;15.63;2.20;;;10.10;99.90;;;;;;6184048;22;20080;-93
2021/01/17 13:14:40;;;;;;;14.60;2.67;;;10.10;99.90;;;;;;6250909;22;20027;-93
2021/01/17 13:17:11;;;;;;;17.05;2.95;;;10.10;99.90;;;;;;6251252;22;20020;-93
2021/01/17 13:19:38;;;;;;;13.38;1.95;;;10.10;99.90;;;;;;6250699;22;20020;-92
2021/01/17 13:22:04;;;;;;;14.77;2.90;;;10.20;99.90;;;;;;6249897;22;20022;-92
2021/01/17 13:24:34;;;;;;;11.23;2.28;;;10.20;99.90;;;;;;6250423;22;20016;-92
2021/01/17 13:27:36;;;;;;;12.50;2.00;;;10.20;99.90;;;;;;6252339;22;20019;-95
2021/01/17 13:30:26;;;;;;;12.93;2.90;;;10.20;99.90;;;;;;6149901;23;20334;-93
2021/01/17 13:33:05;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:35:45;;;;;;;11.68;2.72;;;10.20;99.90;;;;;;6170207;23;20069;-96
2021/01/17 13:38:23;;;;;;;16.40;2.30;;;10.20;99.90;;;;;;6132929;23;20017;-94
2021/01/17 13:41:14;;;;;;;13.82;2.17;;;10.20;99.90;;;;;;6045667;23;20022;-93
2021/01/17 13:43:43;;;;;;;18.38;2.47;;;10.20;99.90;;;;;;6042232;23;20031;-92
2021/01/17 13:46:23;;;;;;;;;;;10.20;99.90;;;;;;6046570;23;20018;-95
2021/01/17 13:49:03;;;;;;;13.13;2.60;;;10.30;99.90;;;;;;6042224;23;19921;-95
2021/01/17 13:55:27;;;;;;;14.00;2.42;;;10.30;99.90;;;;;;5980754;24;20516;-96
2021/01/17 13:58:36;;;;;;;12.15;2.22;;;10.40;99.90;;;;;;5865051;24;20030;-96
2021/01/17 14:01:46;;;;;;;13.02;2.78;;;10.40;99.90;;;;;;5877803;24;20022;-96
2021/01/17 14:05:23;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:08:02;;;;;;;16.33;2.70;;;10.40;99.90;;;;;;5874762;24;20060;-95
2021/01/17 14:15:08;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:19:05;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:22:13;;;;;;;19.77;2.63;;;10.40;99.90;;;;;;5870335;24;20189;-95
2021/01/17 14:25:00;;;;;;;18.58;3.08;;;10.30;99.90;;;;;;5889950;24;20385;-95
2021/01/17 14:28:14;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:31:15;;;;;;;14.27;2.72;;;10.30;99.90;;;;;;5791378;24;20034;-94
2021/01/17 14:34:13;;;;;;;10.52;1.80;;;10.40;99.90;;;;;;5843623;24;20107;-95
2021/01/17 14:37:13;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:47:25;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:50:54;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:57:58;;;;;;;;;;;;;;;;;;;;;
2021/01/17 15:00:56;;;;;;;11.60;2.22;;;9.90;99.90;;;;;;5976675;24;20345;-94
2021/01/17 15:03:31;;;;;;;13.65;2.28;;;9.90;99.90;;;;;;6001592;23;20434;-93