Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:22;;;;;;;0.95;0.90;;;;;;;;;;5048962;28;58709;-79
2024/03/12 00:03:47;;;;;;;0.60;0.60;;;;;;;;;;5047399;27;59959;-79
2024/03/12 00:06:12;;;;;;;1.90;0.97;;;;;;;;;;5048072;28;57729;-79
2024/03/12 00:08:39;;;;;;;1.17;1.08;;;;;;;;;;5048293;28;58004;-79
2024/03/12 00:11:04;;;;;;;0.80;0.80;;;;;;;;;;5047200;27;59027;-78
2024/03/12 00:13:30;;;;;;;0.80;0.80;;;;;;;;;;5047758;27;58177;-78
2024/03/12 00:15:55;;;;;;;0.70;0.65;;;;;;;;;;5047663;28;58260;-79
2024/03/12 00:18:24;;;;;;;0.95;0.68;;;;;;;;;;5047608;27;57809;-79
2024/03/12 00:20:51;;;;;;;6.85;2.10;;;;;;;;;;5047689;28;58577;-79
2024/03/12 00:23:16;;;;;;;0.85;0.80;;;;;;;;;;5046729;28;64275;-79
2024/03/12 00:25:41;;;;;;;1.10;1.00;;;;;;;;;;5048020;28;58162;-79
2024/03/12 00:28:09;;;;;;;0.80;0.80;;;;;;;;;;5047526;28;59281;-79
2024/03/12 00:30:34;;;;;;;0.68;0.68;;;;;;;;;;5047034;28;59022;-79
2024/03/12 00:33:00;;;;;;;1.00;0.80;;;;;;;;;;5046701;28;58146;-79
2024/03/12 00:35:29;;;;;;;0.82;0.82;;;;;;;;;;5047729;28;58755;-79
2024/03/12 00:37:56;;;;;;;1.45;0.80;;;;;;;;;;5046737;28;59075;-79
2024/03/12 00:40:22;;;;;;;1.23;1.13;;;;;;;;;;5047125;28;58147;-78
2024/03/12 00:42:47;;;;;;;0.70;0.70;;;;;;;;;;5046742;27;57861;-79
2024/03/12 00:45:13;;;;;;;0.98;0.70;;;;;;;;;;5047479;28;58285;-79
2024/03/12 00:47:40;;;;;;;0.80;0.80;;;;;;;;;;5046431;28;58710;-78
2024/03/12 00:50:07;;;;;;;0.77;0.68;;;;;;;;;;5045565;28;59090;-78
2024/03/12 00:52:33;;;;;;;0.82;0.82;;;;;;;;;;5047234;27;58353;-78
2024/03/12 00:54:58;;;;;;;0.70;0.63;;;;;;;;;;5046696;28;57977;-78
2024/03/12 00:57:27;;;;;;;0.93;0.93;;;;;;;;;;5047644;28;57967;-78
2024/03/12 00:59:52;;;;;;;1.00;1.00;;;;;;;;;;5047489;27;57878;-78
2024/03/12 01:02:19;;;;;;;1.38;0.57;;;;;;;;;;5047157;28;60549;-79
2024/03/12 01:04:45;;;;;;;1.00;1.00;;;;;;;;;;5046888;27;57853;-78
2024/03/12 01:07:10;;;;;;;1.05;0.93;;;;;;;;;;5046927;27;58949;-79
2024/03/12 01:09:39;;;;;;;1.03;0.93;;;;;;;;;;5046511;28;57868;-78
2024/03/12 01:12:05;;;;;;;1.15;0.88;;;;;;;;;;5060737;28;57468;-79
2024/03/12 01:14:30;;;;;;;0.90;0.90;;;;;;;;;;5047754;28;57941;-78
2024/03/12 01:16:55;;;;;;;1.00;1.00;;;;;;;;;;5046101;28;58537;-79
2024/03/12 01:19:21;;;;;;;0.77;0.77;;;;;;;;;;5047842;27;58146;-79
2024/03/12 01:21:46;;;;;;;0.85;0.85;;;;;;;;;;5046614;27;59040;-79
2024/03/12 01:24:12;;;;;;;2.27;0.80;;;;;;;;;;5047044;28;58177;-79
2024/03/12 01:26:37;;;;;;;0.73;0.73;;;;;;;;;;5046969;28;57944;-79
2024/03/12 01:29:03;;;;;;;1.10;1.07;;;;;;;;;;5046869;27;57897;-78
2024/03/12 01:31:28;;;;;;;0.97;0.87;;;;;;;;;;5046433;28;58068;-78
2024/03/12 01:33:53;;;;;;;0.98;0.93;;;;;;;;;;5047315;28;59298;-79
2024/03/12 01:36:20;;;;;;;1.00;0.90;;;;;;;;;;5045106;28;58904;-78
2024/03/12 01:38:48;;;;;;;1.23;1.10;;;;;;;;;;5048370;28;58183;-78
2024/03/12 01:41:15;;;;;;;;;;;;;;;;;;5046442;27;58677;-78
2024/03/12 01:43:40;;;;;;;0.80;0.80;;;;;;;;;;5044942;28;58134;-78
2024/03/12 01:46:07;;;;;;;3.13;1.17;;;;;;;;;;5044476;27;59113;-79
2024/03/12 01:48:33;;;;;;;1.20;1.10;;;;;;;;;;5045710;28;58823;-78
2024/03/12 01:50:58;;;;;;;0.77;0.75;;;;;;;;;;5046175;28;57816;-78
2024/03/12 01:53:23;;;;;;;2.25;1.38;;;;;;;;;;5046276;28;57889;-79
2024/03/12 01:55:49;;;;;;;0.63;0.63;;;;;;;;;;5043142;27;58109;-78
2024/03/12 01:58:15;;;;;;;0.90;0.90;;;;;;;;;;5045997;27;58055;-78
2024/03/12 02:00:40;;;;;;;1.20;1.10;;;;;;;;;;5046310;28;57757;-79
2024/03/12 02:03:06;;;;;;;1.27;1.17;;;;;;;;;;5044985;28;57830;-78
2024/03/12 02:05:31;;;;;;;0.75;0.75;;;;;;;;;;5046918;28;59330;-78
2024/03/12 02:07:57;;;;;;;1.00;1.00;;;;;;;;;;5045810;28;59143;-78
2024/03/12 02:10:23;;;;;;;0.97;0.90;;;;;;;;;;5046067;28;58208;-78
2024/03/12 02:12:48;;;;;;;1.08;1.08;;;;;;;;;;5045638;27;58190;-78
2024/03/12 02:15:17;;;;;;;1.00;1.00;;;;;;;;;;5044714;27;58884;-78
2024/03/12 02:17:42;;;;;;;1.30;1.20;;;;;;;;;;5046656;28;57934;-78
2024/03/12 02:20:11;;;;;;;1.27;1.17;;;;;;;;;;5045636;28;58893;-78
2024/03/12 02:22:36;;;;;;;0.70;0.70;;;;;;;;;;5045468;28;59070;-78
2024/03/12 02:25:03;;;;;;;1.50;1.40;;;;;;;;;;5046934;28;57705;-78
2024/03/12 02:27:28;;;;;;;1.13;1.13;;;;;;;;;;5045849;28;59246;-78
2024/03/12 02:29:54;;;;;;;1.27;1.17;;;;;;;;;;5046037;27;57818;-78
2024/03/12 02:32:19;;;;;;;0.95;0.93;;;;;;;;;;5046015;28;59132;-78
2024/03/12 02:34:44;;;;;;;0.80;0.80;;;;;;;;;;5044756;27;59753;-78
2024/03/12 02:37:09;;;;;;;1.00;1.00;;;;;;;;;;5046102;28;57844;-78
2024/03/12 02:39:35;;;;;;;1.33;1.23;;;;;;;;;;5046007;27;57971;-78
2024/03/12 02:42:00;;;;;;;1.23;1.13;;;;;;;;;;5045335;28;59540;-78
2024/03/12 02:44:25;;;;;;;1.17;1.07;;;;;;;;;;5046494;28;57777;-78
2024/03/12 02:46:52;;;;;;;1.27;1.10;;;;;;;;;;5045008;27;58063;-78
2024/03/12 02:49:18;;;;;;;1.08;1.05;;;;;;;;;;5049426;28;57886;-78
2024/03/12 02:51:45;;;;;;;3.47;1.00;;;;;;;;;;5049991;28;58468;-78
2024/03/12 02:54:10;;;;;;;0.80;0.80;;;;;;;;;;5048815;27;58138;-78
2024/03/12 02:56:35;;;;;;;1.10;1.10;;;;;;;;;;5050422;28;57872;-78
2024/03/12 02:59:01;;;;;;;1.10;1.00;;;;;;;;;;5047265;27;58600;-78
2024/03/12 03:01:27;;;;;;;1.20;1.10;;;;;;;;;;5048471;28;57944;-78
2024/03/12 03:03:52;;;;;;;0.90;0.90;;;;;;;;;;5049215;27;58086;-78
2024/03/12 03:06:17;;;;;;;1.35;1.13;;;;;;;;;;5049324;28;58345;-78
2024/03/12 03:08:42;;;;;;;0.73;0.73;;;;;;;;;;5050053;28;57851;-78
2024/03/12 03:11:08;;;;;;;1.25;0.90;;;;;;;;;;5049270;27;58515;-78
2024/03/12 03:13:33;;;;;;;1.10;1.10;;;;;;;;;;5047727;28;58968;-78
2024/03/12 03:15:58;;;;;;;1.23;1.00;;;;;;;;;;5046825;27;58083;-78
2024/03/12 03:18:23;;;;;;;1.30;1.20;;;;;;;;;;5049562;27;58139;-78
2024/03/12 03:20:49;;;;;;;1.10;1.00;;;;;;;;;;5049849;28;57931;-78
2024/03/12 03:23:14;;;;;;;1.20;1.10;;;;;;;;;;5048622;28;58213;-78
2024/03/12 03:25:39;;;;;;;1.00;0.98;;;;;;;;;;5048747;27;59250;-79
2024/03/12 03:28:04;;;;;;;2.00;1.10;;;;;;;;;;5049055;27;57765;-78
2024/03/12 03:30:29;;;;;;;1.70;1.17;;;;;;;;;;5049132;28;59254;-78
2024/03/12 03:32:55;;;;;;;1.37;0.90;;;;;;;;;;5047930;27;58887;-78
2024/03/12 03:35:20;;;;;;;1.30;1.17;;;;;;;;;;5047999;28;57674;-78
2024/03/12 03:37:45;;;;;;;1.83;1.73;;;;;;;;;;5048625;27;58404;-78
2024/03/12 03:40:11;;;;;;;0.80;0.80;;;;;;;;;;5048125;28;58865;-79
2024/03/12 03:42:37;;;;;;;0.88;0.85;;;;;;;;;;5048873;27;58005;-78
2024/03/12 03:45:02;;;;;;;4.90;1.83;;;;;;;;;;5049326;28;57695;-78
2024/03/12 03:47:34;;;;;;;1.70;1.20;;;;;;;;;;5048744;28;58880;-78
2024/03/12 03:49:59;;;;;;;2.85;1.55;;;;;;;;;;5048725;28;57875;-79
2024/03/12 03:52:25;;;;;;;1.27;1.13;;;;;;;;;;5047251;28;58830;-79
2024/03/12 03:54:51;;;;;;;0.80;0.80;;;;;;;;;;5047011;28;57582;-79
2024/03/12 03:57:16;;;;;;;1.45;1.30;;;;;;;;;;5048083;27;59353;-78
2024/03/12 03:59:41;;;;;;;0.97;0.80;;;;;;;;;;5047489;28;58378;-79
2024/03/12 04:02:06;;;;;;;1.20;1.10;;;;;;;;;;5048332;28;57881;-79
2024/03/12 04:04:32;;;;;;;1.20;1.10;;;;;;;;;;5047926;28;58927;-78
2024/03/12 04:06:57;;;;;;;1.00;1.00;;;;;;;;;;5047435;27;59007;-78
2024/03/12 04:09:23;;;;;;;1.63;1.52;;;;;;;;;;5048637;27;57913;-78
2024/03/12 04:11:48;;;;;;;1.30;1.20;;;;;;;;;;5048510;28;58681;-79
2024/03/12 04:14:14;;;;;;;1.75;1.65;;;;;;;;;;5048066;28;58065;-78
2024/03/12 04:16:39;;;;;;;2.20;1.60;;;;;;;;;;5048359;28;58564;-78
2024/03/12 04:19:04;;;;;;;1.10;1.00;;;;;;;;;;5047539;28;57971;-78
2024/03/12 04:21:30;;;;;;;1.10;1.03;;;;;;;;;;5047925;27;58254;-78
2024/03/12 04:23:55;;;;;;;1.10;1.00;;;;;;;;;;5048745;28;58672;-79
2024/03/12 04:26:20;;;;;;;1.27;1.17;;;;;;;;;;5047762;28;57794;-78
2024/03/12 04:28:45;;;;;;;3.28;1.10;;;;;;;;;;5047764;27;57810;-78
2024/03/12 04:31:11;;;;;;;1.95;1.17;;;;;;;;;;5045405;27;59155;-78
2024/03/12 04:33:36;;;;;;;1.70;1.10;;;;;;;;;;5047104;28;58064;-78
2024/03/12 04:36:01;;;;;;;1.40;1.30;;;;;;;;;;5047631;28;59709;-77
2024/03/12 04:38:30;;;;;;;1.35;1.27;;;;;;;;;;5047917;28;61404;-78
2024/03/12 04:40:55;;;;;;;1.25;1.15;;;;;;;;;;5047366;27;58771;-77
2024/03/12 04:43:21;;;;;;;2.88;1.13;;;;;;;;;;5046593;27;58348;-77
2024/03/12 04:45:46;;;;;;;1.33;1.10;;;;;;;;;;5046402;27;57964;-77
2024/03/12 04:48:11;;;;;;;1.43;1.37;;;;;;;;;;5047968;28;58628;-77
2024/03/12 04:50:37;;;;;;;1.77;1.00;;;;;;;;;;5047464;28;58705;-78
2024/03/12 04:53:02;;;;;;;1.00;1.00;;;;;;;;;;5045817;27;58839;-77
2024/03/12 04:55:27;;;;;;;0.83;0.83;;;;;;;;;;5047829;28;57829;-76
2024/03/12 04:57:52;;;;;;;1.83;1.50;;;;;;;;;;5047099;27;58822;-77
2024/03/12 05:00:21;;;;;;;1.08;0.98;;;;;;;;;;5046390;28;57837;-77
2024/03/12 05:02:46;;;;;;;1.88;1.58;;;;;;;;;;5047429;28;59061;-77
2024/03/12 05:05:13;;;;;;;1.67;1.57;;;;;;;;;;5043952;27;57995;-78
2024/03/12 05:07:39;;;;;;;1.65;1.55;;;;;;;;;;5046030;27;57876;-77
2024/03/12 05:10:04;;;;;;;2.00;1.33;;;;;;;;;;5043916;28;59659;-77
2024/03/12 05:12:29;;;;;;;1.17;1.07;;;;;;;;;;5044605;27;58850;-77
2024/03/12 05:14:54;;;;;;;1.60;1.50;;;;;;;;;;5044074;28;58204;-79
2024/03/12 05:17:19;;;;;;;1.40;1.30;;;;;;;;;;5044186;28;58907;-78
2024/03/12 05:19:45;;;;;;;1.10;1.00;;;;;;;;;;5044399;28;57784;-78
2024/03/12 05:22:10;;;;;;;1.30;1.00;;;;;;;;;;5044669;27;58377;-77
2024/03/12 05:24:35;;;;;;;1.38;1.15;;;;;;;;;;5043450;27;59211;-77
2024/03/12 05:27:01;;;;;;;1.30;1.20;;;;;;;;;;5043538;28;58095;-77
2024/03/12 05:29:36;;;;;;;1.80;1.30;;;;;;;;;;5045405;28;58822;-80
2024/03/12 05:32:17;;;;;;;1.45;1.35;;;;;;;;;;5045285;27;59086;-78
2024/03/12 05:34:42;;;;;;;1.73;1.52;;;;;;;;;;5046148;28;57782;-78
2024/03/12 05:37:15;;;;;;;1.50;1.38;;;;;;;;;;5046477;28;58487;-77
2024/03/12 05:48:07;;;;;;;2.75;2.17;;;;;;;;;;5047445;28;57951;-77
2024/03/12 05:50:32;;;;;;;3.17;2.88;;;;;;;;;;5045619;28;58895;-78
2024/03/12 05:52:58;;;;;;;5.68;4.03;;;;;;;;;;5044909;28;59008;-77
2024/03/12 05:55:23;;;;;;;7.80;4.78;;;;;;;;;;5044854;28;57832;-78
2024/03/12 05:57:49;;;;;;;7.05;4.25;;;;;;;;;;5045520;28;57867;-78
2024/03/12 06:00:14;;;;;;;6.57;4.43;;;;;;;;;;5045575;28;57978;-78
2024/03/12 06:02:41;;;;;;;5.27;4.00;;;;;;;;;;5045482;28;57829;-78
2024/03/12 06:05:07;;;;;;;12.83;4.33;;;;;;;;;;5043163;28;58127;-78
2024/03/12 06:07:33;;;;;;;5.43;4.07;;;;;;;;;;5044572;28;57943;-78
2024/03/12 06:09:58;;;;;;;6.60;4.43;;;;;;;;;;5046018;27;59443;-78
2024/03/12 06:12:23;;;;;;;4.53;3.67;;;;;;;;;;5043840;28;57840;-78
2024/03/12 06:14:48;;;;;;;6.25;4.00;;;;;;;;;;5044886;28;57846;-78
2024/03/12 06:17:14;;;;;;;7.97;4.38;;;;;;;;;;5043914;28;58716;-78
2024/03/12 06:19:39;;;;;;;5.07;4.47;;;;;;;;;;5025960;28;59261;-78
2024/03/12 06:22:05;;;;;;;8.00;4.88;;;;;;;;;;5044611;27;58173;-78
2024/03/12 06:24:30;;;;;;;7.30;3.93;;;;;;;;;;5044446;28;57946;-78
2024/03/12 06:26:56;;;;;;;7.40;3.72;;;;;;;;;;5044320;28;57923;-78
2024/03/12 06:29:22;;;;;;;9.00;4.43;;;;;;;;;;5045677;28;57780;-78
2024/03/12 06:31:47;;;;;;;7.55;3.83;;;;;;;;;;5044933;28;59295;-78
2024/03/12 06:34:12;;;;;;;11.15;4.30;;;;;;;;;;5045552;28;57812;-78
2024/03/12 06:36:39;;;;;;;5.80;3.78;;;;;;;;;;5044952;28;58408;-78
2024/03/12 06:39:05;;;;;;;6.40;3.85;;;;;;;;;;5044013;28;58987;-78
2024/03/12 06:41:31;;;;;;;9.98;3.42;;;;;;;;;;5046895;28;57713;-78
2024/03/12 06:43:56;;;;;;;7.18;3.80;;;;;;;;;;5046672;27;58620;-79
2024/03/12 06:46:22;;;;;;;7.23;3.87;;;;;;;;;;5045001;28;57836;-79
2024/03/12 06:48:47;;;;;;;10.77;3.90;;;;;;;;;;5045357;27;59836;-79
2024/03/12 06:51:12;;;;;;;9.50;4.47;;;;;;;;;;5045464;28;59343;-79
2024/03/12 06:53:37;;;;;;;9.30;3.93;;;;;;;;;;5046484;28;57841;-78
2024/03/12 06:56:05;;;;;;;6.20;3.95;;;;;;;;;;5043945;28;57900;-78
2024/03/12 06:58:31;;;;;;;7.50;4.75;;;;;;;;;;5044986;28;59026;-78
2024/03/12 07:00:57;;;;;;;11.82;4.32;;;;;;;;;;5044966;28;57942;-78
2024/03/12 07:03:24;;;;;;;6.93;4.32;;;;;;;;;;5045781;28;59107;-78
2024/03/12 07:05:49;;;;;;;7.28;4.43;;;;;;;;;;5046877;28;58079;-78
2024/03/12 07:08:17;;;;;;;9.27;4.47;;;;;;;;;;5044671;28;58058;-78
2024/03/12 07:10:42;;;;;;;7.57;3.80;;;;;;;;;;5045371;28;59809;-78
2024/03/12 07:13:07;;;;;;;10.27;3.90;;;;;;;;;;5043322;27;58019;-78
2024/03/12 07:15:34;;;;;;;8.07;3.63;;;;;;;;;;5045123;28;58679;-78
2024/03/12 07:17:59;;;;;;;4.75;3.22;;;;;;;;;;5043120;28;60181;-78
2024/03/12 07:20:27;;;;;;;8.47;4.13;;;;;;;;;;5046693;28;58075;-78
2024/03/12 07:22:52;;;;;;;;;;;;;;;;;;5045763;28;59492;-78
2024/03/12 07:25:18;;;;;;;7.35;2.97;;;;;;;;;;5045288;27;58894;-78
2024/03/12 07:27:44;;;;;;;6.82;3.55;;;;;;;;;;5045713;28;58476;-78
2024/03/12 07:30:10;;;;;;;10.03;5.30;;;;;;;;;;5043870;28;59024;-78
2024/03/12 07:32:35;;;;;;;9.82;4.20;;;;;;;;;;5045652;27;58625;-78
2024/03/12 07:35:01;;;;;;;8.93;4.68;;;;;;;;;;5048155;28;58488;-78
2024/03/12 07:37:26;;;;;;;6.93;3.63;;;;;;;;;;5063391;27;58107;-78
2024/03/12 07:39:51;;;;;;;6.88;4.07;;;;;;;;;;5048804;28;57939;-78
2024/03/12 07:42:19;;;;;;;6.97;4.00;;;;;;;;;;5048463;28;57836;-78
2024/03/12 07:44:48;;;;;;;5.18;3.72;;;;;;;;;;5046996;28;57913;-78
2024/03/12 07:47:16;;;;;;;4.35;3.22;;;;;;;;;;5048711;28;57951;-78
2024/03/12 07:49:41;;;;;;;6.80;4.28;;;;;;;;;;5046390;27;58537;-78
2024/03/12 07:52:09;;;;;;;3.70;3.00;;;;;;;;;;5046981;28;57856;-78
2024/03/12 07:54:34;;;;;;;5.93;3.78;;;;;;;;;;5048419;27;57876;-78
2024/03/12 07:57:00;;;;;;;4.60;3.58;;;;;;;;;;5047117;28;58882;-78
2024/03/12 07:59:28;;;;;;;4.90;4.05;;;;;;;;;;5049079;28;57733;-78
2024/03/12 08:01:53;;;;;;;6.45;4.18;;;;;;;;;;5047836;28;59598;-78
2024/03/12 08:04:19;;;;;;;6.95;3.70;;;;;;;;;;5047585;28;59029;-79
2024/03/12 08:06:44;;;;;;;6.18;3.63;;;;;;;;;;5048605;28;58328;-79
2024/03/12 08:09:09;;;;;;;5.28;3.67;;;;;;;;;;5048028;28;58741;-78
2024/03/12 08:11:36;;;;;;;5.47;3.67;;;;;;;;;;5049731;28;57787;-78
2024/03/12 08:14:01;;;;;;;6.60;3.17;;;;;;;;;;5047728;27;58533;-79
2024/03/12 08:16:26;;;;;;;7.77;4.10;;;;;;;;;;5047428;28;58735;-78
2024/03/12 08:18:51;;;;;;;7.63;4.03;;;;;;;;;;5048196;28;58363;-79
2024/03/12 08:21:16;;;;;;;6.03;3.10;;;;;;;;;;5048272;27;58528;-78
2024/03/12 08:23:41;;;;;;;4.75;3.40;;;;;;;;;;5048178;28;57873;-79
2024/03/12 08:26:07;;;;;;;6.07;3.40;;;;;;;;;;5047648;28;57914;-79
2024/03/12 08:28:32;;;;;;;5.10;3.03;;;;;;;;;;5047542;28;59575;-79
2024/03/12 08:30:57;;;;;;;4.53;3.70;;;;;;;;;;5048107;27;58347;-79
2024/03/12 08:33:24;;;;;;;3.87;3.07;;;;;;;;;;5047325;28;57975;-78
2024/03/12 08:35:49;;;;;;;4.90;2.95;;;;;;;;;;5047902;28;59697;-78
2024/03/12 08:38:14;;;;;;;5.05;3.20;;;;;;;;;;5047882;28;58138;-79
2024/03/12 08:40:40;;;;;;;3.33;2.83;;;;;;;;;;5047958;28;58688;-79
2024/03/12 08:43:05;;;;;;;3.28;2.60;;;;;;;;;;5046246;28;57913;-79
2024/03/12 08:45:31;;;;;;;4.30;3.23;;;;;;;;;;5048194;28;57994;-79
2024/03/12 08:47:59;;;;;;;3.20;2.60;;;;;;;;;;5047451;28;58696;-79
2024/03/12 08:50:24;;;;;;;4.93;3.50;;;;;;;;;;5047381;28;58885;-78
2024/03/12 08:52:50;;;;;;;4.20;3.13;;;;;;;;;;5047886;27;58040;-79
2024/03/12 08:55:16;;;;;;;7.43;3.28;;;;;;;;;;5046869;27;58495;-79
2024/03/12 08:57:41;;;;;;;4.13;3.47;;;;;;;;;;5046284;27;57965;-79
2024/03/12 09:00:11;;;;;;;3.77;3.37;;;;;;;;;;5047163;27;58742;-79
2024/03/12 09:02:38;;;;;;;4.70;3.90;;;;;;;;;;5047190;28;57899;-78
2024/03/12 09:05:07;;;;;;;6.47;3.65;;;;;;;;;;5047444;27;57894;-78
2024/03/12 09:07:32;;;;;;;3.97;2.78;;;;;;;;;;5047424;28;58627;-79
2024/03/12 09:09:58;;;;;;;3.77;3.37;;;;;;;;;;5045476;28;58018;-79
2024/03/12 09:12:23;;;;;;;4.13;2.83;;;;;;;;;;5047609;27;58206;-78
2024/03/12 09:14:49;;;;;;;4.30;3.50;;;;;;;;;;5047309;28;59997;-78
2024/03/12 09:17:14;;;;;;;5.47;3.00;;;;;;;;;;5047410;28;58051;-78
2024/03/12 09:19:39;;;;;;;5.70;3.65;;;;;;;;;;5047251;27;59220;-78
2024/03/12 09:22:05;;;;;;;4.43;2.93;;;;;;;;;;5046821;27;58121;-78
2024/03/12 09:24:30;;;;;;;4.40;2.80;;;;;;;;;;5048863;27;58032;-78
2024/03/12 09:26:55;;;;;;;3.20;2.90;;;;;;;;;;5048558;28;57752;-78
2024/03/12 09:29:22;;;;;;;4.28;3.10;;;;;;;;;;5049642;28;58945;-78
2024/03/12 09:31:47;;;;;;;3.03;2.72;;;;;;;;;;5048883;27;58158;-77
2024/03/12 09:34:12;;;;;;;3.10;2.47;;;;;;;;;;5047346;28;58792;-78
2024/03/12 09:36:38;;;;;;;2.97;2.70;;;;;;;;;;5048605;28;58129;-78
2024/03/12 09:39:10;;;;;;;3.58;3.20;;;;;;;;;;5047610;28;59754;-78
2024/03/12 09:41:38;;;;;;;3.33;2.90;;;;;;;;;;5046765;28;59132;-78
2024/03/12 09:44:04;;;;;;;3.63;2.75;;;;;;;;;;5045880;28;57871;-78
2024/03/12 09:46:30;;;;;;;3.60;3.25;;;;;;;;;;5046880;28;57599;-78
2024/03/12 09:48:55;;;;;;;3.65;3.35;;;;;;;;;;5045510;28;59004;-78
2024/03/12 09:51:21;;;;;;;5.83;4.17;;;;;;;;;;5046436;28;58047;-78
2024/03/12 09:53:46;;;;;;;3.28;2.40;;;;;;;;;;5046149;28;60104;-78
2024/03/12 09:56:12;;;;;;;4.60;2.92;;;;;;;;;;5045537;28;59006;-78
2024/03/12 09:58:38;;;;;;;3.17;2.47;;;;;;;;;;5043539;28;59640;-78
2024/03/12 10:01:03;;;;;;;3.85;2.95;;;;;;;;;;5044348;27;59035;-78
2024/03/12 10:03:29;;;;;;;3.80;3.40;;;;;;;;;;5046502;28;58025;-78
2024/03/12 10:05:54;;;;;;;3.50;3.15;;;;;;;;;;5046750;28;58693;-78
2024/03/12 10:08:28;;;;;;;3.80;2.73;;;;;;;;;;5046442;28;57994;-78
2024/03/12 10:10:53;;;;;;;3.28;2.63;;;;;;;;;;5046179;28;57691;-78
2024/03/12 10:13:19;;;;;;;3.50;3.10;;;;;;;;;;5045479;27;57908;-78
2024/03/12 10:15:56;;;;;;;3.33;2.65;;;;;;;;;;5046136;27;59041;-78
2024/03/12 10:18:22;;;;;;;3.78;3.05;;;;;;;;;;5046807;27;57802;-78
2024/03/12 10:20:48;;;;;;;3.10;2.80;;;;;;;;;;5046450;28;58964;-78
2024/03/12 10:23:15;;;;;;;3.80;2.80;;;;;;;;;;5046326;28;57978;-78
2024/03/12 10:25:41;;;;;;;3.92;2.55;;;;;;;;;;5044537;28;58784;-77
2024/03/12 10:28:07;;;;;;;4.22;3.80;;;;;;;;;;5044193;28;59864;-78
2024/03/12 10:30:32;;;;;;;3.05;2.75;;;;;;;;;;5046650;28;58041;-77
2024/03/12 10:32:57;;;;;;;3.03;2.70;;;;;;;;;;5045233;27;58068;-78
2024/03/12 10:35:23;;;;;;;4.85;2.97;;;;;;;;;;5046841;28;58673;-78
2024/03/12 10:37:51;;;;;;;4.20;3.22;;;;;;;;;;5045220;28;58160;-78
2024/03/12 10:40:19;;;;;;;2.97;2.38;;;;;;;;;;5059801;27;59125;-78
2024/03/12 10:43:03;;;;;;;4.65;2.67;;;;;;;;;;5044990;27;58079;-78
2024/03/12 10:45:29;;;;;;;3.00;2.70;;;;;;;;;;5045788;28;58708;-77
2024/03/12 10:47:54;;;;;;;4.93;3.15;;;;;;;;;;5045205;28;58913;-78
2024/03/12 10:50:23;;;;;;;3.25;2.58;;;;;;;;;;5046191;28;58547;-78
2024/03/12 10:52:50;;;;;;;2.88;2.67;;;;;;;;;;5046222;28;58446;-78
2024/03/12 10:55:21;;;;;;;3.63;2.78;;;;;;;;;;5044746;27;58066;-78
2024/03/12 10:57:46;;;;;;;3.60;2.80;;;;;;;;;;5045395;27;57795;-78
2024/03/12 11:00:12;;;;;;;3.30;2.50;;;;;;;;;;5045810;27;58213;-77
2024/03/12 11:02:39;;;;;;;2.70;2.40;;;;;;;;;;5046212;28;59052;-77
2024/03/12 11:05:04;;;;;;;3.42;2.60;;;;;;;;;;5045828;28;58659;-77
2024/03/12 11:07:30;;;;;;;2.90;2.70;;;;;;;;;;5045618;28;58040;-78
2024/03/12 11:09:55;;;;;;;3.65;2.92;;;;;;;;;;5049136;27;58240;-78
2024/03/12 11:12:22;;;;;;;3.23;2.47;;;;;;;;;;5048362;28;59646;-76
2024/03/12 11:14:50;;;;;;;3.08;2.75;;;;;;;;;;5049403;28;59695;-77
2024/03/12 11:17:28;;;;;;;4.45;2.92;;;;;;;;;;5047958;28;57829;-79
2024/03/12 11:19:56;;;;;;;5.20;3.15;;;;;;;;;;5048532;28;58464;-77
2024/03/12 11:22:22;;;;;;;3.05;2.83;;;;;;;;;;5048433;28;58347;-77
2024/03/12 11:24:50;;;;;;;3.60;3.10;;;;;;;;;;5048407;27;57634;-77
2024/03/12 11:27:25;;;;;;;3.20;2.83;;;;;;;;;;5048185;27;58010;-77
2024/03/12 11:29:59;;;;;;;2.97;2.67;;;;;;;;;;5048718;28;58466;-77
2024/03/12 11:32:25;;;;;;;3.28;2.97;;;;;;;;;;5049505;28;62926;-77
2024/03/12 11:34:51;;;;;;;3.75;3.30;;;;;;;;;;5047447;27;57952;-77
2024/03/12 11:37:19;;;;;;;3.28;2.97;;;;;;;;;;5048733;28;57845;-78
2024/03/12 11:39:44;;;;;;;4.35;2.97;;;;;;;;;;5063628;27;59792;-78
2024/03/12 11:42:10;;;;;;;3.27;2.97;;;;;;;;;;5048062;28;58682;-78
2024/03/12 11:44:43;;;;;;;4.18;3.60;;;;;;;;;;5050001;28;57669;-78
2024/03/12 11:47:08;;;;;;;3.38;3.08;;;;;;;;;;5048346;27;58620;-78
2024/03/12 11:49:33;;;;;;;2.83;2.60;;;;;;;;;;5047736;28;58208;-78
2024/03/12 11:51:59;;;;;;;3.73;3.43;;;;;;;;;;5049193;28;58765;-78
2024/03/12 11:54:40;;;;;;;4.30;3.40;;;;;;;;;;5047011;28;59113;-79
2024/03/12 11:57:18;;;;;;;4.03;3.17;;;;;;;;;;5047460;28;58167;-78
2024/03/12 11:59:43;;;;;;;3.08;2.88;;;;;;;;;;5049218;28;58761;-79
2024/03/12 12:02:08;;;;;;;3.50;3.20;;;;;;;;;;5047234;28;59006;-79
2024/03/12 12:04:35;;;;;;;4.03;3.38;;;;;;;;;;5046523;28;57965;-79
2024/03/12 12:07:01;;;;;;;4.35;3.95;;;;;;;;;;5047308;28;58721;-79
2024/03/12 12:09:26;;;;;;;3.58;3.28;;;;;;;;;;5046962;27;58187;-79
2024/03/12 12:11:51;;;;;;;3.20;2.90;;;;;;;;;;5048791;28;57880;-79
2024/03/12 12:14:17;;;;;;;3.58;3.28;;;;;;;;;;5047168;27;60394;-79
2024/03/12 12:16:42;;;;;;;5.00;4.50;;;;;;;;;;5046977;28;57849;-78
2024/03/12 12:19:13;;;;;;;4.57;3.85;;;;;;;;;;5045306;28;58147;-77
2024/03/12 12:21:38;;;;;;;4.55;3.88;;;;;;;;;;5043350;28;58809;-78
2024/03/12 12:24:06;;;;;;;4.13;3.73;;;;;;;;;;5046830;28;57864;-78
2024/03/12 12:26:33;;;;;;;3.33;3.03;;;;;;;;;;5047107;28;58712;-78
2024/03/12 12:28:59;;;;;;;6.57;3.80;;;;;;;;;;5048129;28;59960;-79
2024/03/12 12:31:28;;;;;;;4.25;3.78;;;;;;;;;;5048719;27;57987;-78
2024/03/12 12:33:56;;;;;;;4.22;3.55;;;;;;;;;;5045200;28;58566;-79
2024/03/12 12:36:25;;;;;;;5.15;3.85;;;;;;;;;;5046055;27;58061;-79
2024/03/12 12:38:52;;;;;;;4.32;3.92;;;;;;;;;;5047237;28;58637;-79
2024/03/12 12:41:21;;;;;;;4.90;4.18;;;;;;;;;;5047067;28;60051;-79
2024/03/12 12:43:47;;;;;;;3.88;3.30;;;;;;;;;;5047833;28;58126;-78
2024/03/12 12:46:26;;;;;;;5.05;4.35;;;;;;;;;;5048102;28;58988;-78
2024/03/12 12:48:53;;;;;;;4.90;4.40;;;;;;;;;;5044710;28;59268;-78
2024/03/12 12:51:20;;;;;;;6.35;3.72;;;;;;;;;;5043403;27;57980;-77
2024/03/12 12:53:45;;;;;;;6.43;4.32;;;;;;;;;;5045986;28;59743;-78
2024/03/12 12:56:11;;;;;;;7.25;3.85;;;;;;;;;;5047000;28;57736;-78
2024/03/12 12:58:36;;;;;;;3.70;3.30;;;;;;;;;;5047670;28;58533;-78
2024/03/12 13:01:02;;;;;;;4.60;3.43;;;;;;;;;;5046601;27;58634;-78
2024/03/12 13:03:32;;;;;;;5.85;4.68;;;;;;;;;;5047018;28;57919;-78
2024/03/12 13:06:31;;;;;;;3.80;3.13;;;;;;;;;;5047847;27;57718;-78
2024/03/12 13:08:56;;;;;;;5.32;4.50;;;;;;;;;;5024563;28;59079;-78
2024/03/12 13:11:24;;;;;;;4.30;3.63;;;;;;;;;;5049692;28;57888;-78
2024/03/12 13:13:52;;;;;;;4.47;4.07;;;;;;;;;;5047816;27;59445;-78
2024/03/12 13:16:17;;;;;;;;;;;;;;;;;;5047158;28;58137;-78
2024/03/12 13:18:44;;;;;;;5.00;4.32;;;;;;;;;;5044228;27;59766;-77
2024/03/12 13:21:10;;;;;;;11.52;5.32;;;;;;;;;;5045218;27;58909;-77
2024/03/12 13:23:36;;;;;;;8.65;6.00;;;;;;;;;;5044395;28;57532;-78
2024/03/12 13:26:01;;;;;;;7.72;5.95;;;;;;;;;;5046350;28;58542;-78
2024/03/12 13:28:26;;;;;;;7.50;6.57;;;;;;;;;;5046159;27;58951;-77
2024/03/12 13:30:53;;;;;;;10.30;7.43;;;;;;;;;;5046646;28;57917;-77
2024/03/12 13:33:18;;;;;;;9.23;6.97;;;;;;;;;;5047398;27;58573;-77
2024/03/12 13:35:43;;;;;;;7.57;6.03;;;;;;;;;;5048590;28;57720;-78
2024/03/12 13:38:14;;;;;;;10.97;6.07;;;;;;;;;;5046826;28;59379;-78
2024/03/12 13:40:40;;;;;;;10.52;6.03;;;;;;;;;;5046712;28;58993;-78
2024/03/12 13:43:05;;;;;;;7.85;5.38;;;;;;;;;;5046308;27;58157;-78
2024/03/12 13:45:30;;;;;;;8.07;5.95;;;;;;;;;;5047576;27;57767;-78
2024/03/12 13:47:56;;;;;;;7.05;5.55;;;;;;;;;;5046114;28;57896;-76
2024/03/12 13:50:21;;;;;;;5.73;4.77;;;;;;;;;;5047737;28;57780;-78
2024/03/12 13:52:47;;;;;;;6.88;4.22;;;;;;;;;;5046414;28;57959;-78
2024/03/12 13:55:13;;;;;;;6.57;4.95;;;;;;;;;;5046531;28;58096;-78
2024/03/12 13:57:38;;;;;;;5.97;4.40;;;;;;;;;;5046180;28;59578;-78
2024/03/12 14:00:08;;;;;;;5.07;4.17;;;;;;;;;;5047093;28;59032;-78
2024/03/12 14:02:34;;;;;;;6.45;4.72;;;;;;;;;;5047519;28;58011;-79
2024/03/12 14:04:59;;;;;;;4.28;3.53;;;;;;;;;;5046983;27;58715;-79
2024/03/12 14:07:24;;;;;;;4.78;3.85;;;;;;;;;;5045246;28;59187;-79
2024/03/12 14:09:50;;;;;;;4.97;3.90;;;;;;;;;;5046767;28;57876;-79
2024/03/12 14:12:15;;;;;;;5.05;4.45;;;;;;;;;;5046348;28;58533;-79
2024/03/12 14:14:41;;;;;;;3.77;3.23;;;;;;;;;;5046447;28;59005;-78
2024/03/12 14:17:06;;;;;;;7.18;3.85;;;;;;;;;;5045412;28;57839;-79
2024/03/12 14:19:31;;;;;;;4.17;3.37;;;;;;;;;;5046202;28;59343;-78
2024/03/12 14:21:57;;;;;;;3.92;3.13;;;;;;;;;;5046501;27;58176;-79
2024/03/12 14:24:22;;;;;;;3.53;3.13;;;;;;;;;;5046596;28;57838;-79
2024/03/12 14:26:47;;;;;;;3.57;3.00;;;;;;;;;;5045546;28;60603;-79
2024/03/12 14:29:12;;;;;;;3.90;3.30;;;;;;;;;;5045947;27;57809;-78
2024/03/12 14:31:37;;;;;;;2.85;2.55;;;;;;;;;;5045746;27;59289;-79
2024/03/12 14:34:04;;;;;;;2.67;2.33;;;;;;;;;;5044994;28;58961;-78
2024/03/12 14:36:29;;;;;;;3.70;2.60;;;;;;;;;;5045984;28;58155;-79
2024/03/12 14:38:54;;;;;;;2.63;2.27;;;;;;;;;;5046650;27;59226;-78
2024/03/12 14:41:21;;;;;;;3.33;3.03;;;;;;;;;;5046538;28;57833;-79
2024/03/12 14:43:46;;;;;;;3.05;2.85;;;;;;;;;;5049564;28;58473;-79
2024/03/12 14:46:12;;;;;;;2.67;2.47;;;;;;;;;;5049386;27;58051;-79