Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:00;;;;;;;8.07;7.37;;;10.10;99.90;;;;;;5036102;28;20484;-78
2024/01/31 00:04:29;;;;;;;8.30;7.50;;;10.00;99.90;;;;;;5035915;28;20460;-78
2024/01/31 00:06:57;;;;;;;9.30;7.30;;;10.10;99.90;;;;;;5037478;28;20492;-81
2024/01/31 00:09:26;;;;;;;8.83;7.93;;;10.10;99.90;;;;;;5034318;28;20540;-79
2024/01/31 00:11:56;;;;;;;10.67;8.87;;;10.00;99.90;;;;;;5034950;28;20475;-79
2024/01/31 00:14:24;;;;;;;8.83;7.17;;;10.00;99.90;;;;;;5031592;28;20467;-80
2024/01/31 00:16:52;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;5032426;28;20444;-81
2024/01/31 00:19:54;;;;;;;10.37;9.43;;;10.00;99.90;;;;;;5031555;28;20467;-79
2024/01/31 00:22:22;;;;;;;10.13;8.97;;;10.00;99.90;;;;;;5032969;28;20557;-79
2024/01/31 00:24:50;;;;;;;9.50;8.30;;;10.00;99.90;;;;;;5033416;28;20467;-78
2024/01/31 00:27:20;;;;;;;8.83;7.80;;;10.00;99.90;;;;;;5031552;28;20476;-79
2024/01/31 00:29:48;;;;;;;9.47;8.47;;;10.00;99.90;;;;;;5032917;28;20514;-78
2024/01/31 00:32:16;;;;;;;10.90;8.10;;;10.00;99.90;;;;;;5035817;28;20487;-80
2024/01/31 00:34:44;;;;;;;8.43;7.53;;;10.00;99.90;;;;;;5040306;28;20502;-80
2024/01/31 00:37:12;;;;;;;9.47;8.47;;;9.90;99.90;;;;;;5042002;28;20871;-81
2024/01/31 00:39:41;;;;;;;9.03;8.20;;;10.00;99.90;;;;;;5041470;28;21166;-78
2024/01/31 00:42:10;;;;;;;10.60;9.50;;;9.90;99.90;;;;;;5038858;28;21108;-81
2024/01/31 00:44:39;;;;;;;14.17;10.23;;;9.90;99.90;;;;;;5037872;28;20460;-80
2024/01/31 00:47:07;;;;;;;12.03;9.33;;;9.80;99.90;;;;;;5040312;28;20471;-78
2024/01/31 00:49:35;;;;;;;10.50;7.80;;;9.90;99.90;;;;;;5038709;28;20456;-77
2024/01/31 00:52:04;;;;;;;11.27;8.10;;;9.90;99.90;;;;;;5041484;28;20941;-77
2024/01/31 00:54:32;;;;;;;9.40;8.50;;;9.90;99.90;;;;;;5037473;28;21154;-81
2024/01/31 00:57:01;;;;;;;9.77;8.87;;;9.90;99.90;;;;;;5034892;28;20452;-77
2024/01/31 00:59:29;;;;;;;9.33;8.53;;;9.90;99.90;;;;;;5039067;28;20456;-81
2024/01/31 01:01:59;;;;;;;9.00;8.10;;;9.90;99.90;;;;;;5033203;28;20541;-81
2024/01/31 01:04:27;;;;;;;8.83;8.00;;;9.90;99.90;;;;;;5042125;28;20478;-79
2024/01/31 01:06:55;;;;;;;9.27;8.47;;;9.90;99.90;;;;;;5041730;28;20542;-79
2024/01/31 01:09:23;;;;;;;8.80;7.90;;;9.90;99.90;;;;;;5038526;28;20460;-81
2024/01/31 01:11:51;;;;;;;11.37;8.90;;;9.90;99.90;;;;;;5035843;28;20587;-80
2024/01/31 01:14:19;;;;;;;10.10;8.33;;;9.90;99.90;;;;;;5035966;28;20805;-79
2024/01/31 01:16:48;;;;;;;11.00;8.70;;;9.90;99.90;;;;;;5034850;28;20489;-80
2024/01/31 01:19:17;;;;;;;11.93;7.90;;;9.90;99.90;;;;;;5037878;28;20470;-80
2024/01/31 01:21:45;;;;;;;9.83;8.83;;;9.90;99.90;;;;;;5039499;28;20469;-79
2024/01/31 01:24:13;;;;;;;11.60;8.13;;;9.90;99.90;;;;;;5039703;28;20956;-79
2024/01/31 01:26:41;;;;;;;10.50;7.63;;;10.00;99.90;;;;;;5039963;28;21031;-79
2024/01/31 01:29:10;;;;;;;8.27;7.63;;;9.90;99.90;;;;;;5029659;28;20469;-82
2024/01/31 01:31:38;;;;;;;10.10;8.17;;;9.90;99.90;;;;;;5032828;28;21553;-82
2024/01/31 01:34:06;;;;;;;8.30;7.50;;;9.90;99.90;;;;;;5034253;28;20907;-79
2024/01/31 01:36:36;;;;;;;8.63;7.77;;;9.90;99.90;;;;;;5036745;28;20452;-80
2024/01/31 01:39:04;;;;;;;9.23;8.30;;;9.90;99.90;;;;;;5032713;28;20460;-78
2024/01/31 01:41:32;;;;;;;8.50;7.60;;;9.90;99.90;;;;;;5038612;28;20483;-80
2024/01/31 01:44:00;;;;;;;8.40;7.70;;;10.00;99.90;;;;;;5034028;28;20478;-78
2024/01/31 01:46:37;;;;;;;11.90;8.87;;;10.00;99.90;;;;;;5038497;28;20744;-79
2024/01/31 01:49:05;;;;;;;8.53;7.17;;;9.90;99.90;;;;;;5030948;28;20480;-79
2024/01/31 01:51:33;;;;;;;9.80;8.70;;;9.90;99.90;;;;;;5035691;28;20961;-79
2024/01/31 01:54:03;;;;;;;12.50;9.37;;;9.80;99.90;;;;;;5033664;28;20453;-77
2024/01/31 01:56:32;;;;;;;9.43;8.43;;;9.90;99.90;;;;;;5036314;28;20447;-78
2024/01/31 01:59:01;;;;;;;9.10;8.13;;;9.90;99.90;;;;;;5033282;28;20467;-78
2024/01/31 02:01:29;;;;;;;12.17;8.63;;;10.00;99.90;;;;;;5037964;28;20474;-81
2024/01/31 02:03:59;;;;;;;8.20;7.50;;;9.90;99.90;;;;;;5034749;28;20464;-78
2024/01/31 02:06:27;;;;;;;8.33;7.53;;;9.90;99.90;;;;;;5037700;28;20510;-80
2024/01/31 02:08:55;;;;;;;9.00;8.10;;;9.90;99.90;;;;;;5033724;28;20953;-81
2024/01/31 02:11:25;;;;;;;8.37;7.67;;;9.90;99.90;;;;;;5031291;28;20482;-80
2024/01/31 02:13:53;;;;;;;8.30;7.57;;;9.90;99.90;;;;;;5031699;28;20547;-81
2024/01/31 02:16:21;;;;;;;8.17;7.40;;;9.80;99.90;;;;;;5031248;28;20467;-81
2024/01/31 02:18:49;;;;;;;11.53;7.63;;;9.80;99.90;;;;;;5031904;28;20456;-81
2024/01/31 02:21:17;;;;;;;8.40;7.60;;;9.80;99.90;;;;;;5037174;28;20452;-80
2024/01/31 02:23:47;;;;;;;9.10;8.20;;;9.80;99.90;;;;;;5033613;28;20465;-80
2024/01/31 02:26:15;;;;;;;14.57;8.93;;;9.90;99.90;;;;;;5037192;28;20461;-77
2024/01/31 02:28:43;;;;;;;9.63;8.63;;;9.80;99.90;;;;;;5038810;28;20473;-77
2024/01/31 02:31:11;;;;;;;9.60;8.70;;;9.90;99.90;;;;;;5033738;28;20447;-79
2024/01/31 02:33:39;;;;;;;11.30;8.90;;;9.90;99.90;;;;;;5036983;28;20547;-79
2024/01/31 02:36:09;;;;;;;8.37;7.67;;;9.90;99.90;;;;;;5035270;28;20491;-78
2024/01/31 02:38:37;;;;;;;10.10;8.40;;;9.90;99.90;;;;;;5035270;28;20464;-79
2024/01/31 02:41:06;;;;;;;11.30;8.57;;;9.90;99.90;;;;;;5035472;28;20448;-78
2024/01/31 02:43:34;;;;;;;8.83;7.93;;;9.80;99.90;;;;;;5036174;28;20468;-80
2024/01/31 02:46:02;;;;;;;8.47;7.67;;;9.80;99.90;;;;;;5033232;28;20547;-79
2024/01/31 02:48:30;;;;;;;7.80;7.10;;;9.90;99.90;;;;;;5032263;28;20476;-79
2024/01/31 02:50:59;;;;;;;7.83;7.13;;;9.80;99.90;;;;;;5029857;28;20457;-78
2024/01/31 02:53:27;;;;;;;7.27;6.40;;;9.90;99.90;;;;;;5029668;28;20479;-78
2024/01/31 02:55:55;;;;;;;7.83;6.77;;;9.90;99.90;;;;;;5033353;28;20522;-78
2024/01/31 02:58:24;;;;;;;7.00;6.43;;;9.90;99.90;;;;;;5031590;28;20452;-78
2024/01/31 03:00:52;;;;;;;7.17;6.50;;;9.90;99.90;;;;;;5029504;28;20456;-78
2024/01/31 03:03:20;;;;;;;7.77;7.03;;;9.90;99.90;;;;;;5031901;28;20476;-74
2024/01/31 03:05:48;;;;;;;8.03;7.27;;;9.90;99.90;;;;;;5036922;28;20468;-79
2024/01/31 03:08:17;;;;;;;7.63;7.03;;;9.90;99.90;;;;;;5033101;28;20676;-77
2024/01/31 03:10:45;;;;;;;7.20;6.50;;;9.90;99.90;;;;;;5033967;28;20972;-78
2024/01/31 03:13:14;;;;;;;9.20;7.10;;;9.90;99.90;;;;;;5030670;28;20487;-79
2024/01/31 03:15:44;;;;;;;9.07;8.27;;;9.70;99.90;;;;;;5033886;28;20529;-78
2024/01/31 03:18:12;;;;;;;10.77;7.00;;;9.70;99.90;;;;;;5030508;28;20614;-77
2024/01/31 03:20:40;;;;;;;8.60;7.90;;;9.80;99.90;;;;;;5029339;28;20461;-77
2024/01/31 03:23:08;;;;;;;8.73;6.80;;;9.80;99.90;;;;;;5032371;28;20479;-79
2024/01/31 03:25:36;;;;;;;9.20;7.37;;;9.60;99.90;;;;;;5034405;28;20558;-77
2024/01/31 03:28:05;;;;;;;7.50;6.70;;;9.70;99.90;;;;;;5032878;28;20472;-77
2024/01/31 03:30:33;;;;;;;6.67;6.10;;;9.80;99.90;;;;;;5029152;28;20514;-78
2024/01/31 03:33:03;;;;;;;7.53;6.83;;;9.80;99.90;;;;;;5031887;28;20515;-80
2024/01/31 03:35:31;;;;;;;7.10;5.70;;;9.70;99.90;;;;;;5028473;28;20562;-78
2024/01/31 03:37:59;;;;;;;7.20;6.60;;;9.70;99.90;;;;;;5034395;28;20451;-78
2024/01/31 03:40:27;;;;;;;7.37;6.77;;;9.70;99.90;;;;;;5033301;28;20543;-82
2024/01/31 03:42:55;;;;;;;6.10;5.50;;;9.70;99.90;;;;;;5034342;28;20464;-81
2024/01/31 03:45:23;;;;;;;6.33;5.83;;;9.90;99.90;;;;;;5031954;28;20456;-80
2024/01/31 03:47:51;;;;;;;9.53;6.40;;;9.80;99.90;;;;;;5031542;28;20480;-79
2024/01/31 03:50:21;;;;;;;6.90;6.40;;;9.80;99.90;;;;;;5036747;28;20505;-79
2024/01/31 03:52:49;;;;;;;8.17;7.17;;;9.80;99.90;;;;;;5034228;28;20479;-79
2024/01/31 03:55:17;;;;;;;7.60;6.60;;;9.80;99.90;;;;;;5035769;28;21031;-80
2024/01/31 03:57:45;;;;;;;8.47;7.67;;;9.80;99.90;;;;;;5030857;28;20966;-81
2024/01/31 04:00:14;;;;;;;8.00;6.73;;;9.80;99.90;;;;;;5035928;28;20470;-78
2024/01/31 04:02:43;;;;;;;8.13;7.37;;;9.80;99.90;;;;;;5037815;28;20545;-81
2024/01/31 04:05:11;;;;;;;7.47;6.83;;;9.80;99.90;;;;;;5038965;28;20445;-80
2024/01/31 04:07:43;;;;;;;8.73;7.47;;;9.80;99.90;;;;;;5033186;28;20530;-78
2024/01/31 04:10:14;;;;;;;8.00;7.20;;;9.80;99.90;;;;;;5037210;28;20549;-80
2024/01/31 04:12:43;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;5036710;28;20519;-82
2024/01/31 04:15:11;;;;;;;8.47;7.27;;;9.80;99.90;;;;;;5035597;28;20472;-79
2024/01/31 04:17:39;;;;;;;8.60;7.90;;;9.80;99.90;;;;;;5038834;28;20973;-80
2024/01/31 04:20:08;;;;;;;7.60;6.90;;;9.70;99.90;;;;;;5038174;28;20471;-79
2024/01/31 04:22:36;;;;;;;8.80;7.10;;;9.70;99.90;;;;;;5040075;28;20469;-80
2024/01/31 04:25:07;;;;;;;7.50;6.80;;;9.60;99.90;;;;;;5038758;28;20506;-80
2024/01/31 04:27:38;;;;;;;8.90;7.10;;;9.60;99.90;;;;;;5040445;28;21294;-81
2024/01/31 04:30:10;;;;;;;8.07;7.33;;;9.60;99.90;;;;;;5037184;28;20854;-79
2024/01/31 04:32:38;;;;;;;9.00;8.10;;;9.70;99.90;;;;;;5040365;28;20506;-79
2024/01/31 04:35:09;;;;;;;7.63;6.97;;;9.60;99.90;;;;;;5039425;28;20518;-78
2024/01/31 04:37:37;;;;;;;7.93;7.13;;;9.60;99.90;;;;;;5039374;28;21435;-80
2024/01/31 04:40:08;;;;;;;8.40;7.60;;;9.60;99.90;;;;;;5040091;28;20457;-78
2024/01/31 04:42:37;;;;;;;7.80;7.00;;;9.60;99.90;;;;;;5041531;28;20500;-80
2024/01/31 04:45:07;;;;;;;10.17;8.17;;;9.60;99.90;;;;;;5042534;28;20445;-78
2024/01/31 04:47:36;;;;;;;7.63;7.03;;;9.50;99.90;;;;;;5041083;28;20525;-79
2024/01/31 04:50:05;;;;;;;8.30;7.60;;;9.60;99.90;;;;;;5040356;28;20454;-79
2024/01/31 04:52:33;;;;;;;7.77;7.07;;;9.60;99.90;;;;;;5033630;28;20579;-77
2024/01/31 04:55:24;;;;;;;7.90;7.20;;;9.60;99.90;;;;;;5037518;28;20468;-80
2024/01/31 04:57:53;;;;;;;9.00;8.30;;;9.60;99.90;;;;;;5029726;28;20491;-79
2024/01/31 05:00:23;;;;;;;8.17;7.47;;;9.60;99.90;;;;;;5034207;28;20211;-80
2024/01/31 05:02:55;;;;;;;8.00;7.30;;;9.60;99.90;;;;;;5033577;28;20472;-79
2024/01/31 05:05:23;;;;;;;9.97;8.67;;;9.70;99.90;;;;;;5033852;28;20458;-79
2024/01/31 05:07:51;;;;;;;8.57;7.80;;;9.70;99.90;;;;;;5034590;28;20545;-80
2024/01/31 05:10:20;;;;;;;9.43;8.20;;;9.70;99.90;;;;;;5039815;28;20448;-79
2024/01/31 05:12:49;;;;;;;7.47;6.97;;;9.70;99.90;;;;;;5039168;28;21022;-81
2024/01/31 05:15:18;;;;;;;8.73;7.97;;;9.60;99.90;;;;;;5040240;28;20669;-78
2024/01/31 05:17:46;;;;;;;9.47;8.63;;;9.60;99.90;;;;;;5039572;28;20782;-79
2024/01/31 05:20:15;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;5038778;28;20440;-80
2024/01/31 05:22:43;;;;;;;8.57;7.87;;;9.50;99.90;;;;;;5033697;28;20545;-78
2024/01/31 05:25:11;;;;;;;9.90;8.50;;;9.60;99.90;;;;;;5039571;28;20451;-78
2024/01/31 05:27:40;;;;;;;9.00;8.10;;;9.60;99.90;;;;;;5033919;28;20457;-79
2024/01/31 05:30:10;;;;;;;8.67;7.87;;;9.60;99.90;;;;;;5035675;28;20529;-77
2024/01/31 05:32:38;;;;;;;8.77;7.97;;;9.50;99.90;;;;;;5031409;28;20898;-79
2024/01/31 05:35:07;;;;;;;10.77;9.00;;;9.60;99.90;;;;;;5033360;28;20689;-79
2024/01/31 05:37:35;;;;;;;8.73;7.87;;;9.60;99.90;;;;;;5035162;28;20449;-79
2024/01/31 05:40:09;;;;;;;9.73;8.77;;;9.60;99.90;;;;;;5038079;28;20475;-77
2024/01/31 05:42:37;;;;;;;11.60;8.47;;;9.60;99.90;;;;;;5036869;28;20515;-78
2024/01/31 05:45:05;;;;;;;8.80;7.90;;;9.60;99.90;;;;;;5038919;28;20453;-77
2024/01/31 05:47:35;;;;;;;7.70;6.80;;;9.60;99.90;;;;;;5035747;28;20459;-79
2024/01/31 05:50:03;;;;;;;9.13;7.47;;;9.60;99.90;;;;;;5036088;28;20509;-78
2024/01/31 05:52:32;;;;;;;8.27;7.50;;;9.60;99.90;;;;;;5035586;28;21315;-78
2024/01/31 05:55:00;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;5035262;28;20444;-80
2024/01/31 05:57:28;;;;;;;8.50;7.70;;;9.50;99.90;;;;;;5035601;28;20518;-78
2024/01/31 05:59:56;;;;;;;9.50;8.37;;;9.60;99.90;;;;;;5036512;28;20444;-79
2024/01/31 06:02:24;;;;;;;8.37;7.57;;;9.60;99.90;;;;;;5028101;28;20618;-80
2024/01/31 06:04:54;;;;;;;8.47;7.67;;;9.60;99.90;;;;;;5035366;28;20467;-80
2024/01/31 06:07:22;;;;;;;8.50;7.73;;;9.70;99.90;;;;;;5035656;28;20493;-77
2024/01/31 06:09:50;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;5036436;28;20469;-79
2024/01/31 06:12:18;;;;;;;8.17;7.30;;;9.60;99.90;;;;;;5031579;28;20476;-81
2024/01/31 06:14:46;;;;;;;8.40;7.70;;;9.60;99.90;;;;;;5034426;28;20467;-79
2024/01/31 06:17:16;;;;;;;7.83;7.17;;;9.60;99.90;;;;;;5034588;28;20482;-78
2024/01/31 06:19:45;;;;;;;7.53;6.83;;;9.70;99.90;;;;;;5035880;28;20455;-79
2024/01/31 06:22:14;;;;;;;7.70;7.17;;;9.60;99.90;;;;;;5037712;28;20481;-79
2024/01/31 06:24:42;;;;;;;6.97;6.33;;;9.70;99.90;;;;;;5034976;28;20455;-77
2024/01/31 06:27:10;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5034882;28;20457;-78
2024/01/31 06:29:39;;;;;;;7.23;6.53;;;9.70;99.90;;;;;;5029850;28;20484;-79
2024/01/31 06:32:08;;;;;;;7.50;6.90;;;9.70;99.90;;;;;;5037210;28;20479;-79
2024/01/31 06:34:36;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;5037377;28;20535;-77
2024/01/31 06:37:05;;;;;;;7.77;7.07;;;9.70;99.90;;;;;;5035203;28;20448;-79
2024/01/31 06:39:34;;;;;;;7.60;7.00;;;9.70;99.90;;;;;;5035140;28;20788;-79
2024/01/31 06:42:03;;;;;;;7.27;6.30;;;9.70;99.90;;;;;;5034929;28;20480;-77
2024/01/31 06:44:31;;;;;;;7.03;6.43;;;9.70;99.90;;;;;;5033587;28;20525;-78
2024/01/31 06:46:59;;;;;;;7.27;6.67;;;9.70;99.90;;;;;;5029277;28;20464;-79
2024/01/31 06:49:28;;;;;;;8.80;7.27;;;9.70;99.90;;;;;;5031225;28;20480;-79
2024/01/31 06:51:56;;;;;;;7.87;7.17;;;9.70;99.90;;;;;;5032892;28;20479;-80
2024/01/31 06:54:24;;;;;;;7.70;6.90;;;9.70;99.90;;;;;;5031660;28;20739;-79
2024/01/31 06:56:54;;;;;;;7.00;6.40;;;9.70;99.90;;;;;;5037181;28;20559;-78
2024/01/31 06:59:22;;;;;;;8.80;7.03;;;9.70;99.90;;;;;;5035302;28;20440;-79
2024/01/31 07:01:50;;;;;;;8.00;7.30;;;9.70;99.90;;;;;;5032523;28;20535;-78
2024/01/31 07:04:19;;;;;;;12.33;8.47;;;9.80;99.90;;;;;;5037713;28;20468;-78
2024/01/31 07:06:47;;;;;;;8.30;7.50;;;9.80;99.90;;;;;;5034994;28;20456;-79
2024/01/31 07:09:16;;;;;;;8.63;7.80;;;9.70;99.90;;;;;;5034939;28;20481;-78
2024/01/31 07:11:44;;;;;;;9.07;7.47;;;9.70;99.90;;;;;;5031422;28;20475;-78
2024/01/31 07:14:14;;;;;;;8.93;7.30;;;9.70;99.90;;;;;;5034801;28;20464;-79
2024/01/31 07:16:42;;;;;;;8.70;7.80;;;9.70;99.90;;;;;;5035162;28;20578;-78
2024/01/31 07:19:10;;;;;;;9.13;7.27;;;9.70;99.90;;;;;;5033214;28;20518;-78
2024/01/31 07:21:39;;;;;;;7.87;7.00;;;9.70;99.90;;;;;;5034068;28;20854;-79
2024/01/31 07:24:07;;;;;;;8.73;7.83;;;9.70;99.90;;;;;;5035721;28;20454;-80
2024/01/31 07:26:51;;;;;;;9.07;8.17;;;9.70;99.90;;;;;;5038874;28;20445;-80
2024/01/31 07:29:20;;;;;;;9.87;8.23;;;9.70;99.90;;;;;;5032518;28;20468;-80
2024/01/31 07:31:48;;;;;;;8.90;8.13;;;9.70;99.90;;;;;;5033324;28;20485;-79
2024/01/31 07:34:17;;;;;;;8.20;7.53;;;9.70;99.90;;;;;;5033494;28;21227;-78
2024/01/31 07:36:45;;;;;;;8.10;7.30;;;9.70;99.90;;;;;;5037324;28;20953;-77
2024/01/31 07:39:14;;;;;;;8.83;8.07;;;9.70;99.90;;;;;;5038797;28;20937;-81
2024/01/31 07:41:45;;;;;;;7.90;7.10;;;9.70;99.90;;;;;;5040896;28;20541;-79
2024/01/31 07:44:13;;;;;;;7.33;6.73;;;9.70;99.90;;;;;;5043870;28;20914;-79
2024/01/31 07:46:43;;;;;;;7.93;7.13;;;9.80;99.90;;;;;;5041229;28;20460;-78
2024/01/31 07:49:11;;;;;;;8.20;7.47;;;9.80;99.90;;;;;;5040677;28;20484;-78
2024/01/31 07:51:44;;;;;;;8.00;7.00;;;9.80;99.90;;;;;;5040331;28;20491;-81
2024/01/31 07:54:12;;;;;;;7.40;6.80;;;9.80;99.90;;;;;;5043346;28;20529;-78
2024/01/31 07:56:40;;;;;;;8.77;8.07;;;9.80;99.90;;;;;;5041486;28;20466;-80
2024/01/31 07:59:08;;;;;;;8.70;7.80;;;9.80;99.90;;;;;;5036270;28;20467;-78
2024/01/31 08:01:37;;;;;;;8.27;7.47;;;9.80;99.90;;;;;;5038356;28;20459;-80
2024/01/31 08:04:07;;;;;;;8.70;7.90;;;9.80;99.90;;;;;;5041594;28;20464;-77
2024/01/31 08:06:36;;;;;;;7.80;7.10;;;9.80;99.90;;;;;;5044360;28;20466;-78
2024/01/31 08:09:05;;;;;;;8.47;7.23;;;9.90;99.90;;;;;;5039502;28;20443;-79
2024/01/31 08:11:48;;;;;;;7.97;7.37;;;9.90;99.90;;;;;;5043381;28;21019;-80
2024/01/31 08:14:16;;;;;;;6.80;6.20;;;9.90;99.90;;;;;;5038863;28;20452;-80
2024/01/31 08:16:44;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;5037944;28;20456;-78
2024/01/31 08:19:14;;;;;;;10.50;7.17;;;9.80;99.90;;;;;;5042493;28;21313;-79
2024/01/31 08:21:42;;;;;;;8.20;6.53;;;9.90;99.90;;;;;;5042250;28;20475;-79
2024/01/31 08:24:10;;;;;;;9.23;6.60;;;9.90;99.90;;;;;;5043083;28;20455;-79
2024/01/31 08:26:38;;;;;;;7.60;6.97;;;10.00;99.90;;;;;;5039232;28;20447;-77
2024/01/31 08:29:07;;;;;;;10.93;7.70;;;10.00;99.90;;;;;;5038944;28;20618;-78
2024/01/31 08:31:49;;;;;;;6.90;6.30;;;10.00;99.90;;;;;;5042667;28;21009;-79
2024/01/31 08:34:19;;;;;;;7.57;6.77;;;9.90;99.90;;;;;;5043413;28;20447;-79
2024/01/31 08:36:48;;;;;;;9.13;8.33;;;10.00;99.90;;;;;;5042569;28;20562;-78
2024/01/31 08:39:16;;;;;;;6.57;5.97;;;9.90;99.90;;;;;;5041908;28;20447;-78
2024/01/31 08:41:45;;;;;;;9.33;7.57;;;10.00;99.90;;;;;;5043509;28;20468;-76
2024/01/31 08:44:14;;;;;;;9.07;6.93;;;10.00;99.90;;;;;;5043830;28;20455;-80
2024/01/31 08:46:43;;;;;;;8.33;7.63;;;9.90;99.90;;;;;;5039527;28;20566;-78
2024/01/31 08:49:32;;;;;;;7.23;6.53;;;9.90;1.00;;;;;;5038443;28;20543;-79
2024/01/31 08:52:00;;;;;;;8.70;7.07;;;10.00;1.00;;;;;;5038690;28;20487;-78
2024/01/31 08:54:32;;;;;;;8.27;7.57;;;10.00;1.00;;;;;;5039729;28;21047;-77
2024/01/31 08:57:01;;;;;;;8.10;7.07;;;10.10;1.00;;;;;;5041777;28;20506;-78
2024/01/31 08:59:29;;;;;;;8.47;7.17;;;10.10;99.90;;;;;;5037707;28;20440;-78
2024/01/31 09:01:57;;;;;;;9.23;7.30;;;10.10;99.90;;;;;;5038966;28;21001;-78
2024/01/31 09:04:25;;;;;;;7.07;6.47;;;10.10;99.90;;;;;;5039471;28;20522;-77
2024/01/31 09:06:55;;;;;;;7.80;7.00;;;10.10;99.90;;;;;;5038838;28;20459;-79
2024/01/31 09:09:23;;;;;;;9.57;7.20;;;10.00;99.90;;;;;;5037345;28;20451;-79
2024/01/31 09:11:52;;;;;;;7.50;6.80;;;10.00;1.00;;;;;;5038709;28;20225;-78
2024/01/31 09:14:20;;;;;;;7.07;6.40;;;10.10;1.00;;;;;;5038899;28;20456;-78
2024/01/31 09:16:49;;;;;;;7.97;7.17;;;10.10;1.00;;;;;;5038226;28;20451;-80
2024/01/31 09:19:17;;;;;;;11.70;9.37;;;10.20;1.00;;;;;;5035399;28;20535;-77
2024/01/31 09:21:45;;;;;;;8.87;8.03;;;10.10;99.90;;;;;;5041250;28;21262;-78
2024/01/31 09:24:15;;;;;;;8.40;7.50;;;10.20;99.90;;;;;;5041178;28;21034;-78
2024/01/31 09:26:43;;;;;;;8.20;7.50;;;10.20;99.90;;;;;;5039612;28;20444;-78
2024/01/31 09:29:11;;;;;;;9.03;7.43;;;10.30;99.90;;;;;;5035434;28;20461;-79
2024/01/31 09:31:39;;;;;;;8.30;6.97;;;10.30;99.90;;;;;;5037724;28;20484;-78
2024/01/31 09:34:08;;;;;;;8.63;7.83;;;10.20;99.90;;;;;;5038281;28;20487;-77
2024/01/31 09:36:37;;;;;;;9.43;7.00;;;10.30;99.90;;;;;;5039871;28;20459;-78
2024/01/31 09:39:05;;;;;;;9.10;7.30;;;10.30;99.90;;;;;;5040798;28;20981;-79
2024/01/31 09:41:35;;;;;;;9.90;8.67;;;10.40;99.90;;;;;;5039339;28;20484;-78
2024/01/31 09:44:03;;;;;;;10.23;7.83;;;10.40;99.90;;;;;;5036121;28;21006;-75
2024/01/31 09:46:32;;;;;;;9.70;7.37;;;10.40;99.90;;;;;;5038632;28;20589;-79
2024/01/31 09:49:00;;;;;;;12.97;9.20;;;10.40;99.90;;;;;;5036936;28;20459;-78
2024/01/31 09:51:29;;;;;;;9.20;8.30;;;10.50;99.90;;;;;;5034728;28;20559;-77
2024/01/31 09:53:59;;;;;;;8.77;7.87;;;10.50;99.90;;;;;;5036535;28;20448;-79
2024/01/31 09:56:31;;;;;;;8.70;7.77;;;10.50;99.90;;;;;;5037478;28;20448;-79
2024/01/31 09:59:02;;;;;;;8.53;7.73;;;10.50;99.90;;;;;;5032116;28;20452;-80
2024/01/31 10:01:30;;;;;;;9.00;8.20;;;10.40;99.90;;;;;;5037464;28;20454;-77
2024/01/31 10:04:01;;;;;;;12.77;8.37;;;10.50;99.90;;;;;;5038013;28;20459;-78
2024/01/31 10:06:29;;;;;;;7.23;6.53;;;10.50;99.90;;;;;;5035410;28;20998;-77
2024/01/31 10:08:58;;;;;;;9.63;8.63;;;10.50;99.90;;;;;;5037137;28;20506;-76
2024/01/31 10:11:30;;;;;;;8.43;7.47;;;10.50;99.90;;;;;;5036253;28;20471;-78
2024/01/31 10:13:58;;;;;;;8.90;7.67;;;10.60;99.90;;;;;;5035204;28;20464;-78
2024/01/31 10:16:27;;;;;;;8.27;7.47;;;10.60;99.90;;;;;;5035955;28;20452;-79
2024/01/31 10:18:56;;;;;;;8.77;7.90;;;10.70;99.90;;;;;;5038598;28;20448;-78
2024/01/31 10:21:25;;;;;;;9.03;7.23;;;10.60;99.90;;;;;;5038768;28;20463;-76
2024/01/31 10:23:58;;;;;;;7.77;7.00;;;10.70;99.90;;;;;;5038718;28;20499;-81
2024/01/31 10:26:27;;;;;;;8.80;7.03;;;10.70;99.90;;;;;;5035018;28;20498;-77
2024/01/31 10:28:58;;;;;;;7.30;6.70;;;10.80;99.90;;;;;;5037121;28;20464;-76
2024/01/31 10:31:40;;;;;;;6.97;6.53;;;10.80;99.90;;;;;;5036758;28;20490;-79
2024/01/31 10:34:09;;;;;;;8.40;7.40;;;10.70;99.90;;;;;;5036746;28;20490;-78
2024/01/31 10:36:41;;;;;;;8.10;7.37;;;10.70;99.90;;;;;;5035648;28;20533;-79
2024/01/31 10:39:13;;;;;;;7.50;7.00;;;10.70;99.90;;;;;;5035697;28;20444;-78
2024/01/31 10:41:43;;;;;;;8.10;7.40;;;10.80;99.90;;;;;;5034964;28;20472;-77
2024/01/31 10:44:14;;;;;;;7.30;6.33;;;10.70;99.90;;;;;;5038262;28;20457;-77
2024/01/31 10:46:48;;;;;;;7.57;6.80;;;10.80;99.90;;;;;;5036507;28;20451;-79
2024/01/31 10:49:17;;;;;;;8.43;7.07;;;10.80;99.90;;;;;;5032261;28;20463;-77
2024/01/31 10:51:49;;;;;;;7.17;6.57;;;10.80;99.90;;;;;;5039882;28;20479;-78
2024/01/31 10:54:21;;;;;;;7.03;6.30;;;10.80;99.90;;;;;;5038507;28;20535;-79
2024/01/31 10:56:49;;;;;;;7.50;6.90;;;10.90;99.90;;;;;;5037468;28;20462;-78
2024/01/31 10:59:17;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;5033920;28;20639;-79
2024/01/31 11:01:58;;;;;;;8.43;7.27;;;10.90;99.90;;;;;;5031485;28;20479;-79
2024/01/31 11:04:28;;;;;;;8.30;7.70;;;11.00;99.90;;;;;;5036361;28;20460;-78
2024/01/31 11:07:00;;;;;;;7.10;6.50;;;11.10;99.90;;;;;;5037076;28;20460;-80
2024/01/31 11:09:29;;;;;;;8.90;7.40;;;11.10;99.90;;;;;;5035113;28;20530;-78
2024/01/31 11:12:04;;;;;;;6.97;6.27;;;11.10;99.90;;;;;;5035082;28;20499;-77
2024/01/31 11:14:33;;;;;;;11.03;7.00;;;11.20;99.90;;;;;;5034512;28;20957;-80
2024/01/31 11:17:10;;;;;;;9.60;6.90;;;11.20;99.90;;;;;;5031724;28;20941;-78
2024/01/31 11:19:41;;;;;;;6.60;5.90;;;11.20;99.90;;;;;;5036863;28;20926;-79
2024/01/31 11:22:10;;;;;;;8.37;6.67;;;11.20;99.90;;;;;;5037528;28;20551;-77
2024/01/31 11:24:43;;;;;;;7.60;6.90;;;11.20;99.90;;;;;;5035542;28;20452;-79
2024/01/31 11:27:13;;;;;;;7.90;7.10;;;11.20;99.90;;;;;;5035797;28;20457;-77
2024/01/31 11:29:41;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5034432;28;20563;-79
2024/01/31 11:32:11;;;;;;;9.00;6.30;;;11.20;99.90;;;;;;5034157;28;21107;-79
2024/01/31 11:34:40;;;;;;;9.93;6.40;;;11.30;99.90;;;;;;5033805;28;20471;-77
2024/01/31 11:37:08;;;;;;;10.03;6.73;;;11.30;99.90;;;;;;5033026;28;21251;-82
2024/01/31 11:39:37;;;;;;;7.93;7.17;;;11.20;99.90;;;;;;5031988;28;20475;-81
2024/01/31 11:42:07;;;;;;;8.10;7.20;;;11.30;99.90;;;;;;5033580;28;20488;-80
2024/01/31 11:44:37;;;;;;;8.20;7.43;;;11.30;99.90;;;;;;5030250;28;20459;-80
2024/01/31 11:47:07;;;;;;;8.43;7.50;;;11.30;99.90;;;;;;5033536;28;20456;-79
2024/01/31 11:49:36;;;;;;;8.93;7.60;;;11.30;99.90;;;;;;5035520;28;20464;-81
2024/01/31 11:52:06;;;;;;;9.03;8.13;;;11.40;99.90;;;;;;5033457;28;21579;-80
2024/01/31 11:54:34;;;;;;;8.30;7.60;;;11.40;99.90;;;;;;5031287;28;20506;-79
2024/01/31 11:57:02;;;;;;;8.83;7.00;;;11.40;99.90;;;;;;5039410;28;20456;-78
2024/01/31 11:59:31;;;;;;;7.77;7.03;;;11.40;99.90;;;;;;5035707;28;20964;-80
2024/01/31 12:01:59;;;;;;;9.57;7.13;;;11.50;99.90;;;;;;5030541;28;20480;-78
2024/01/31 12:04:28;;;;;;;8.00;7.20;;;11.50;99.90;;;;;;5035688;28;20452;-77
2024/01/31 12:07:07;;;;;;;8.80;8.10;;;11.50;99.90;;;;;;5033869;28;20476;-81
2024/01/31 12:09:36;;;;;;;7.80;7.00;;;11.50;99.90;;;;;;5026732;28;20477;-79
2024/01/31 12:12:05;;;;;;;8.57;7.47;;;11.60;99.90;;;;;;5028530;28;20508;-78
2024/01/31 12:14:37;;;;;;;6.93;6.23;;;11.70;99.90;;;;;;5029206;28;20450;-78
2024/01/31 12:17:18;;;;;;;7.50;6.50;;;11.80;99.90;;;;;;5032923;28;20457;-78
2024/01/31 12:19:46;;;;;;;8.33;7.50;;;11.90;99.90;;;;;;5034184;28;20474;-81
2024/01/31 12:22:17;;;;;;;9.30;7.20;;;12.00;99.90;;;;;;5034314;28;21297;-78
2024/01/31 12:24:45;;;;;;;6.80;6.30;;;12.10;99.90;;;;;;5039363;28;20466;-81
2024/01/31 12:27:15;;;;;;;7.70;7.03;;;12.20;99.90;;;;;;5035631;28;20533;-80
2024/01/31 12:29:46;;;;;;;7.00;6.40;;;12.40;99.90;;;;;;5034577;28;20556;-78
2024/01/31 12:32:14;;;;;;;9.50;7.33;;;12.40;99.90;;;;;;5036604;28;21112;-77
2024/01/31 12:34:42;;;;;;;10.10;6.20;;;12.60;99.90;;;;;;5039083;28;20514;-79
2024/01/31 12:37:10;;;;;;;6.97;6.37;;;12.60;99.90;;;;;;5038724;28;20460;-80
2024/01/31 12:39:40;;;;;;;6.37;5.80;;;12.70;99.90;;;;;;5037124;28;20480;-81
2024/01/31 12:42:09;;;;;;;7.20;6.70;;;12.70;99.90;;;;;;5038546;28;20461;-79
2024/01/31 12:44:37;;;;;;;10.50;5.97;;;12.70;99.90;;;;;;5040714;28;20436;-79
2024/01/31 12:47:06;;;;;;;6.33;5.73;;;12.70;99.90;;;;;;5038848;28;20448;-78
2024/01/31 12:49:38;;;;;;;5.90;5.50;;;12.70;99.90;;;;;;5044514;28;20456;-77
2024/01/31 12:52:06;;;;;;;7.27;6.57;;;12.60;99.90;;;;;;5040705;28;20551;-78
2024/01/31 12:54:34;;;;;;;6.97;6.30;;;12.70;99.90;;;;;;5042086;28;21009;-79
2024/01/31 12:57:04;;;;;;;7.30;5.33;;;12.80;99.90;;;;;;5035876;28;20495;-80
2024/01/31 12:59:33;;;;;;;6.30;5.23;;;12.80;99.90;;;;;;5038836;28;20823;-80
2024/01/31 13:02:01;;;;;;;6.47;5.43;;;12.90;99.90;;;;;;5037794;28;20472;-78
2024/01/31 13:04:29;;;;;;;6.33;5.73;;;12.90;99.90;;;;;;5040576;28;20542;-77