Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:26;;;;;;;25.70;21.45;;;;;;;11.10;81.40;96840.81;5105560;28;20050;-77
2023/10/20 00:02:53;;;;;;;21.70;19.50;;;;;;;11.41;81.50;96880.25;5107963;28;20047;-77
2023/10/20 00:05:20;;;;;;;23.77;21.25;;;;;;;11.39;81.28;96872.44;5108303;28;20040;-77
2023/10/20 00:07:47;;;;;;;21.50;19.20;;;;;;;11.37;81.42;96868.25;5108272;28;20036;-77
2023/10/20 00:10:15;;;;;;;21.88;19.60;;;;;;;11.37;81.17;96871.75;5109309;28;20333;-77
2023/10/20 00:12:41;;;;;;;23.75;19.73;;;;;;;11.39;80.86;96872.44;5109413;28;20044;-77
2023/10/20 00:15:13;;;;;;;22.45;20.02;;;;;;;10.92;80.60;96821.38;5108886;28;20044;-77
2023/10/20 00:17:40;;;;;;;22.45;19.83;;;;;;;11.39;80.96;96892.81;5109450;28;20097;-77
2023/10/20 00:20:09;;;;;;;26.05;20.15;;;;;;;11.38;81.17;96878.72;5107992;28;20047;-76
2023/10/20 00:22:36;;;;;;;23.05;19.95;;;;;;;11.36;81.47;96863.94;5109090;28;20044;-76
2023/10/20 00:25:03;;;;;;;22.65;20.25;;;;;;;11.39;81.10;96850.38;5109063;28;20097;-77
2023/10/20 00:27:31;;;;;;;22.85;19.00;;;;;;;11.39;80.91;96839.78;5107857;28;20040;-76
2023/10/20 00:29:57;;;;;;;21.23;19.05;;;;;;;11.40;81.04;96826.38;5108900;28;20097;-76
2023/10/20 00:32:24;;;;;;;22.52;19.52;;;;;;;11.38;81.22;96827.50;5109211;28;20097;-76
2023/10/20 00:34:51;;;;;;;23.52;20.90;;;;;;;11.34;81.48;96820.84;5108825;28;20040;-76
2023/10/20 00:37:18;;;;;;;24.15;20.17;;;;;;;11.38;81.04;96828.34;5108680;28;20250;-76
2023/10/20 00:39:45;;;;;;;22.58;20.17;;;;;;;11.40;81.26;96820.22;5109004;28;20303;-76
2023/10/20 00:42:12;;;;;;;24.13;20.52;;;;;;;11.39;81.31;96819.41;5108796;28;20052;-76
2023/10/20 00:44:40;;;;;;;24.40;19.35;;;;;;;11.40;81.28;96809.63;5108683;28;20288;-75
2023/10/20 00:47:09;;;;;;;23.88;19.58;;;;;;;11.40;81.31;96825.53;5109068;28;20066;-76
2023/10/20 00:49:37;;;;;;;21.13;18.05;;;;;;;11.43;81.01;96817.28;5109459;28;20074;-76
2023/10/20 00:52:04;;;;;;;21.48;19.23;;;;;;;11.34;82.18;96818.19;5108015;28;20044;-76
2023/10/20 00:54:31;;;;;;;21.65;18.95;;;;;;;11.34;82.18;96802.28;5107959;28;20050;-76
2023/10/20 00:56:58;;;;;;;22.67;19.00;;;;;;;11.39;81.81;96805.31;5108101;28;20063;-76
2023/10/20 00:59:24;;;;;;;21.02;18.70;;;;;;;11.34;81.88;96802.28;5107586;28;20044;-76
2023/10/20 01:01:54;;;;;;;23.88;20.02;;;;;;;11.38;81.54;96801.81;5108074;28;20312;-77
2023/10/20 01:04:21;;;;;;;23.05;20.23;;;;;;;11.36;81.66;96808.25;5108310;28;20031;-76
2023/10/20 01:06:49;;;;;;;26.13;21.65;;;;;;;11.32;81.80;96812.19;5107377;28;20296;-77
2023/10/20 01:09:24;;;;;;;23.20;20.08;;;;;;;11.36;81.42;96810.91;5108425;28;20044;-77
2023/10/20 01:11:50;;;;;;;22.38;20.00;;;;;;;11.37;81.06;96805.47;5108298;28;20044;-77
2023/10/20 01:14:17;;;;;;;25.83;21.25;;;;;;;11.39;81.12;96803.50;5107300;28;20054;-77
2023/10/20 01:16:44;;;;;;;25.33;21.10;;;;;;;11.40;81.06;96801.66;5107323;28;20223;-76
2023/10/20 01:19:13;;;;;;;26.90;22.05;;;;;;;11.40;81.20;96793.72;5107639;28;20292;-77
2023/10/20 01:21:40;;;;;;;23.13;19.33;;;;;;;10.74;81.72;96709.22;5109066;28;20043;-77
2023/10/20 01:24:10;;;;;;;23.80;21.27;;;;;;;11.30;82.21;96788.47;5110979;28;20287;-77
2023/10/20 01:26:36;;;;;;;25.83;19.98;;;;;;;11.28;82.19;96789.63;5109762;28;20046;-77
2023/10/20 01:29:05;;;;;;;22.20;19.80;;;;;;;11.33;81.72;96788.19;5109605;28;20062;-77
2023/10/20 01:31:32;;;;;;;25.25;19.85;;;;;;;11.38;81.46;96791.22;5107506;28;20050;-77
2023/10/20 01:33:59;;;;;;;21.92;18.88;;;;;;;11.37;81.73;96781.59;5107731;28;20036;-77
2023/10/20 01:36:25;;;;;;;26.75;20.35;;;;;;;10.39;81.91;96599.63;5108764;28;20043;-77
2023/10/20 01:38:51;;;;;;;25.95;20.27;;;;;;;11.32;82.77;96761.81;5091259;28;20044;-77
2023/10/20 01:41:19;;;;;;;24.23;19.67;;;;;;;11.33;82.49;96756.38;5090332;28;20107;-77
2023/10/20 01:43:46;;;;;;;26.42;20.98;;;;;;;11.36;82.38;96760.53;5107043;28;20111;-76
2023/10/20 01:46:12;;;;;;;25.15;19.67;;;;;;;11.36;82.66;96755.22;5109017;28;20048;-76
2023/10/20 01:48:39;;;;;;;30.23;23.52;;;;;;;11.34;82.71;96760.69;5107376;28;20056;-76
2023/10/20 01:51:06;;;;;;;27.65;20.48;;;;;;;11.36;83.05;96747.28;5107167;28;20099;-76
2023/10/20 01:53:33;;;;;;;26.20;21.25;;;;;;;11.36;83.58;96748.09;5107369;28;20051;-76
2023/10/20 01:55:59;;;;;;;27.73;20.25;;;;;;;11.38;83.21;96747.94;5107557;28;20288;-76
2023/10/20 01:58:27;;;;;;;30.10;20.88;;;;;;;11.07;83.55;96690.03;5106932;28;20292;-76
2023/10/20 02:00:54;;;;;;;28.55;21.85;;;;;;;11.39;83.22;96723.94;5107549;28;20046;-76
2023/10/20 02:03:21;;;;;;;28.70;20.92;;;;;;;11.39;83.37;96707.19;5106658;28;20102;-76
2023/10/20 02:05:48;;;;;;;28.60;21.95;;;;;;;11.40;83.50;96700.91;5108661;28;20052;-76
2023/10/20 02:08:14;;;;;;;28.73;21.45;;;;;;;11.41;82.90;96694.59;5108349;28;20237;-76
2023/10/20 02:10:44;;;;;;;31.73;20.95;;;;;;;10.92;83.52;96630.59;5108300;28;20109;-77
2023/10/20 02:13:11;;;;;;;28.73;21.88;;;;;;;11.38;83.94;96698.41;5108032;28;20331;-77
2023/10/20 02:15:39;;;;;;;27.25;22.38;;;;;;;11.37;83.88;96699.38;5107888;28;20282;-76
2023/10/20 02:18:07;;;;;;;33.80;21.23;;;;;;;11.37;83.84;96693.25;5108927;28;20055;-77
2023/10/20 02:20:34;;;;;;;31.67;21.08;;;;;;;11.37;83.65;96685.28;5108234;28;20304;-77
2023/10/20 02:23:00;;;;;;;28.73;21.83;;;;;;;11.37;83.48;96694.09;5108858;28;20051;-77
2023/10/20 02:25:27;;;;;;;31.42;22.05;;;;;;;11.35;84.29;96687.28;5107947;28;20081;-76
2023/10/20 02:27:54;;;;;;;30.23;22.17;;;;;;;10.00;83.90;96466.72;5110479;28;20044;-76
2023/10/20 02:30:21;;;;;;;27.70;21.00;;;;;;;11.35;83.53;96685.44;5109136;28;20040;-76
2023/10/20 02:32:49;;;;;;;29.77;21.48;;;;;;;11.37;83.91;96693.25;5110358;28;20234;-76
2023/10/20 02:35:16;;;;;;;31.75;20.55;;;;;;;10.47;84.46;96543.25;5109208;28;20106;-76
2023/10/20 02:37:42;;;;;;;28.38;20.27;;;;;;;10.78;84.77;96586.94;5110210;28;20054;-76
2023/10/20 02:40:10;;;;;;;29.10;20.17;;;;;;;11.35;85.02;96679.31;5109005;28;20040;-76
2023/10/20 02:42:37;;;;;;;30.35;21.23;;;;;;;11.37;85.04;96683.47;5107974;28;20127;-76
2023/10/20 02:45:10;;;;;;;30.48;21.17;;;;;;;11.38;85.51;96681.66;5109586;28;20036;-76
2023/10/20 02:47:37;;;;;;;31.17;21.50;;;;;;;11.03;84.94;96626.88;5107325;28;20086;-76
2023/10/20 02:50:07;;;;;;;34.53;23.63;;;;;;;10.14;85.97;96475.94;5108771;28;20039;-76
2023/10/20 02:52:34;;;;;;;35.30;24.17;;;;;;;10.35;86.94;96510.06;5109564;28;20044;-77
2023/10/20 02:55:01;;;;;;;32.03;21.92;;;;;;;11.30;86.58;96649.78;5106932;28;20043;-76
2023/10/20 02:57:28;;;;;;;32.85;23.20;;;;;;;11.29;87.07;96653.41;5105734;28;20071;-76
2023/10/20 02:59:55;;;;;;;33.45;22.83;;;;;;;11.30;86.90;96642.66;5105996;28;20044;-77
2023/10/20 03:02:22;;;;;;;34.10;23.95;;;;;;;10.95;87.06;96587.88;5106091;28;20059;-76
2023/10/20 03:04:52;;;;;;;41.42;25.20;;;;;;;11.29;87.52;96650.75;5106619;28;20107;-75
2023/10/20 03:07:24;;;;;;;33.58;22.63;;;;;;;11.29;87.95;96641.00;5106493;28;20082;-75
2023/10/20 03:09:51;;;;;;;36.13;25.92;;;;;;;11.31;87.83;96646.97;5105101;28;20044;-75
2023/10/20 03:12:18;;;;;;;37.30;24.05;;;;;;;10.76;87.07;96561.53;5104932;28;20100;-75
2023/10/20 03:14:45;;;;;;;36.47;24.40;;;;;;;11.33;87.28;96650.31;5105980;28;20051;-75
2023/10/20 03:17:12;;;;;;;44.47;27.35;;;;;;;11.35;87.54;96658.09;5106690;28;20055;-75
2023/10/20 03:19:41;;;;;;;36.45;25.27;;;;;;;11.21;88.82;96647.06;5106311;28;20050;-77
2023/10/20 03:22:08;;;;;;;33.40;24.98;;;;;;;11.32;87.73;96666.38;5106236;28;20070;-77
2023/10/20 03:24:36;;;;;;;34.80;25.83;;;;;;;11.30;88.82;96665.69;5105466;28;20044;-77
2023/10/20 03:27:03;;;;;;;37.72;26.08;;;;;;;11.30;87.88;96658.56;5106707;28;20040;-77
2023/10/20 03:29:30;;;;;;;38.15;26.42;;;;;;;11.30;88.53;96661.22;5105047;28;20040;-76
2023/10/20 03:31:56;;;;;;;39.50;25.35;;;;;;;11.31;87.32;96648.78;5105365;28;20349;-77
2023/10/20 03:34:23;;;;;;;36.17;25.27;;;;;;;11.30;88.59;96650.59;5106230;28;20044;-76
2023/10/20 03:36:52;;;;;;;36.22;27.02;;;;;;;11.30;88.66;96642.66;5108718;28;20040;-76
2023/10/20 03:39:20;;;;;;;39.92;26.52;;;;;;;11.30;88.39;96634.69;5110999;28;20077;-76
2023/10/20 03:41:49;;;;;;;38.00;26.92;;;;;;;11.30;88.65;96626.75;5109195;28;20051;-77
2023/10/20 03:44:16;;;;;;;38.50;27.13;;;;;;;11.13;88.50;96596.63;5110828;28;20040;-76
2023/10/20 03:46:48;;;;;;;38.08;25.88;;;;;;;10.78;89.30;96544.53;5108844;28;20051;-76
2023/10/20 03:49:15;;;;;;;37.65;25.70;;;;;;;11.28;89.45;96626.06;5110075;28;20099;-76
2023/10/20 03:51:49;;;;;;;39.85;26.40;;;;;;;11.31;89.82;96627.59;5108666;28;20095;-77
2023/10/20 03:54:16;;;;;;;40.42;27.02;;;;;;;11.27;89.85;96634.19;5110006;28;20070;-76
2023/10/20 03:56:43;;;;;;;40.40;28.52;;;;;;;11.29;89.90;96642.81;5108868;28;20082;-77
2023/10/20 03:59:13;;;;;;;38.33;25.88;;;;;;;11.30;89.83;96631.22;5109263;28;20046;-76
2023/10/20 04:01:40;;;;;;;34.80;25.20;;;;;;;11.33;88.72;96631.75;5110159;28;20056;-77
2023/10/20 04:04:09;;;;;;;37.22;26.50;;;;;;;11.38;88.24;96631.28;5108535;28;20040;-77
2023/10/20 04:06:36;;;;;;;38.60;26.15;;;;;;;11.33;89.11;96625.59;5108753;28;20036;-77
2023/10/20 04:09:09;;;;;;;41.67;29.05;;;;;;;11.31;89.55;96624.94;5109197;28;20032;-77
2023/10/20 04:11:36;;;;;;;40.40;28.42;;;;;;;11.35;88.77;96627.13;5109606;28;20318;-77
2023/10/20 04:14:05;;;;;;;39.88;27.08;;;;;;;11.36;88.75;96628.78;5109159;28;20330;-77
2023/10/20 04:16:39;;;;;;;45.05;29.02;;;;;;;11.29;90.04;96635.69;5108954;28;20036;-77
2023/10/20 04:19:07;;;;;;;40.20;26.93;;;;;;;11.30;90.07;96631.22;5109224;28;20059;-77
2023/10/20 04:21:35;;;;;;;43.47;29.55;;;;;;;11.27;90.24;96613.81;5108260;28;20609;-77
2023/10/20 04:24:02;;;;;;;39.80;28.50;;;;;;;11.26;90.35;96612.13;5108564;28;20043;-77
2023/10/20 04:26:31;;;;;;;41.47;29.55;;;;;;;11.27;90.99;96613.81;5108583;28;20254;-77
2023/10/20 04:29:08;;;;;;;40.65;27.17;;;;;;;10.80;89.46;96520.53;5109073;28;20055;-77
2023/10/20 04:42:55;;;;;;;38.90;28.20;;;;;;;11.27;90.37;96576.69;5107660;28;20067;-77
2023/10/20 04:48:20;;;;;;;39.17;26.20;;;;;;;11.27;90.76;96574.03;5095832;28;20132;-77
2023/10/20 04:51:09;;;;;;;34.27;24.70;;;;;;;10.65;90.92;96466.44;5108617;28;20044;-77
2023/10/20 04:53:48;;;;;;;37.95;25.33;;;;;;;11.30;89.99;96556.97;5108551;28;20097;-77
2023/10/20 04:56:38;;;;;;;34.08;26.13;;;;;;;10.96;89.93;96499.47;5108263;28;20211;-77
2023/10/20 04:59:09;;;;;;;33.88;23.98;;;;;;;11.30;89.74;96549.84;5107306;28;20048;-77
2023/10/20 05:01:47;;;;;;;34.50;25.77;;;;;;;9.70;89.09;96319.00;5107255;28;20350;-77
2023/10/20 05:04:19;;;;;;;35.50;25.58;;;;;;;11.32;89.85;96568.25;5108579;28;20319;-77
2023/10/20 05:06:54;;;;;;;31.65;23.92;;;;;;;11.34;89.20;96558.34;5108606;28;20043;-77
2023/10/20 05:09:24;;;;;;;33.10;23.80;;;;;;;11.34;89.50;96560.97;5108058;28;20111;-77
2023/10/20 05:11:51;;;;;;;36.42;25.50;;;;;;;11.28;90.25;96557.13;5107940;28;20044;-77
2023/10/20 05:14:18;;;;;;;31.08;24.23;;;;;;;11.30;89.86;96559.63;5108269;28;20097;-76
2023/10/20 05:16:45;;;;;;;36.03;25.77;;;;;;;9.78;90.34;96306.66;5107259;28;20044;-77
2023/10/20 05:19:12;;;;;;;35.67;25.48;;;;;;;11.33;89.17;96554.00;5108039;28;20089;-77
2023/10/20 05:21:42;;;;;;;33.78;25.13;;;;;;;10.86;90.14;96493.44;5108602;28;20292;-77
2023/10/20 05:24:09;;;;;;;37.50;24.60;;;;;;;11.29;90.25;96547.38;5108704;28;20048;-77
2023/10/20 05:26:36;;;;;;;34.30;25.70;;;;;;;11.31;89.86;96540.09;5107594;28;20052;-77
2023/10/20 05:29:03;;;;;;;36.17;25.48;;;;;;;11.34;89.52;96539.78;5107724;28;20185;-77
2023/10/20 05:31:30;;;;;;;40.65;26.23;;;;;;;11.33;89.87;96554.00;5106879;28;20193;-77
2023/10/20 05:33:57;;;;;;;36.80;28.15;;;;;;;11.28;90.65;96549.19;5107403;28;20067;-77
2023/10/20 05:36:23;;;;;;;37.88;25.65;;;;;;;11.28;90.68;96545.69;5106706;28;20036;-76
2023/10/20 05:38:52;;;;;;;37.85;25.98;;;;;;;11.23;91.55;96538.22;5106719;28;20043;-77
2023/10/20 05:41:19;;;;;;;36.60;25.92;;;;;;;11.23;91.14;96535.56;5106463;28;20047;-77
2023/10/20 05:43:45;;;;;;;35.92;26.25;;;;;;;11.25;91.46;96525.63;5107578;28;20129;-77
2023/10/20 05:46:17;;;;;;;36.28;25.90;;;;;;;11.22;91.90;96539.22;5106537;28;20177;-76
2023/10/20 05:48:44;;;;;;;36.92;26.08;;;;;;;11.26;91.42;96529.94;5107138;28;20326;-77
2023/10/20 05:51:11;;;;;;;33.88;23.92;;;;;;;11.29;91.06;96539.41;5106334;28;20086;-77
2023/10/20 05:53:37;;;;;;;30.20;23.48;;;;;;;11.27;90.69;96533.44;5107243;28;20052;-78
2023/10/20 05:56:06;;;;;;;31.13;23.00;;;;;;;11.29;90.86;96536.75;5107723;28;20227;-77
2023/10/20 05:58:34;;;;;;;33.25;23.15;;;;;;;11.20;91.51;96544.66;5106187;28;20114;-77
2023/10/20 06:01:09;;;;;;;28.15;21.83;;;;;;;11.20;91.72;96543.84;5107546;28;20052;-77
2023/10/20 06:03:36;;;;;;;27.52;21.35;;;;;;;11.24;91.50;96542.53;5106126;28;20067;-77
2023/10/20 06:06:04;;;;;;;28.10;22.25;;;;;;;11.24;91.66;96538.06;5106700;28;20055;-77
2023/10/20 06:08:31;;;;;;;28.50;23.20;;;;;;;11.31;90.27;96540.91;5105922;28;20047;-77
2023/10/20 06:11:03;;;;;;;28.30;21.40;;;;;;;11.34;90.01;96523.88;5106116;28;20044;-77
2023/10/20 06:13:32;;;;;;;29.80;22.23;;;;;;;11.30;91.02;96533.94;5106121;28;20048;-77
2023/10/20 06:16:08;;;;;;;32.30;22.13;;;;;;;11.31;91.00;96526.81;5106569;28;20040;-77
2023/10/20 06:18:35;;;;;;;30.33;23.83;;;;;;;11.32;90.10;96526.66;5106656;28;20203;-77
2023/10/20 06:21:02;;;;;;;28.77;21.38;;;;;;;11.33;90.92;96520.38;5106578;28;20044;-77
2023/10/20 06:23:29;;;;;;;28.95;23.10;;;;;;;10.10;90.46;96310.53;5106781;28;20067;-77
2023/10/20 06:25:57;;;;;;;28.55;21.67;;;;;;;11.32;91.09;96533.78;5107054;28;20094;-77
2023/10/20 06:28:23;;;;;;;30.10;21.63;;;;;;;11.30;92.04;96538.41;5106979;28;20044;-77
2023/10/20 06:30:53;;;;;;;27.17;21.90;;;;;;;11.35;90.93;96536.13;5088847;28;20077;-77
2023/10/20 06:33:19;;;;;;;27.02;21.73;;;;;;;11.37;90.64;96529.69;5105493;28;20051;-77
2023/10/20 06:35:51;;;;;;;31.45;23.00;;;;;;;11.36;90.62;96530.66;5106494;28;20047;-77
2023/10/20 06:38:23;;;;;;;28.08;21.63;;;;;;;11.38;90.14;96519.91;5107010;28;20103;-77
2023/10/20 06:40:51;;;;;;;28.45;22.30;;;;;;;8.11;89.90;95985.28;5105387;28;20057;-77
2023/10/20 06:43:20;;;;;;;29.83;22.58;;;;;;;11.37;90.39;96510.28;5105379;28;20040;-77
2023/10/20 06:45:57;;;;;;;30.80;22.05;;;;;;;11.38;90.28;96510.13;5106369;28;20099;-77
2023/10/20 06:48:24;;;;;;;24.88;19.90;;;;;;;11.40;90.29;96518.75;5106361;28;20052;-77
2023/10/20 06:50:51;;;;;;;25.48;21.10;;;;;;;11.37;91.01;96519.06;5106599;28;20074;-77
2023/10/20 06:53:19;;;;;;;31.25;21.33;;;;;;;11.40;90.74;96509.97;5105870;28;20284;-77
2023/10/20 06:55:48;;;;;;;31.20;22.83;;;;;;;11.38;91.00;96504.00;5106002;28;20043;-77
2023/10/20 06:58:17;;;;;;;28.20;22.92;;;;;;;11.40;91.03;96508.16;5106567;28;20067;-77
2023/10/20 07:00:44;;;;;;;29.45;22.83;;;;;;;11.44;90.25;96517.44;5106662;28;20187;-77
2023/10/20 07:03:13;;;;;;;29.40;23.08;;;;;;;10.70;90.23;96393.47;5105806;28;20113;-77
2023/10/20 07:05:40;;;;;;;31.00;23.15;;;;;;;11.45;90.71;96494.41;5106082;28;20107;-77
2023/10/20 07:08:07;;;;;;;30.65;23.35;;;;;;;11.44;90.56;96485.63;5106411;28;20089;-77
2023/10/20 07:10:37;;;;;;;31.60;23.00;;;;;;;11.42;91.01;96484.97;5105452;28;20200;-77
2023/10/20 07:13:06;;;;;;;36.70;24.55;;;;;;;11.49;90.80;96498.41;5106451;28;20067;-77
2023/10/20 07:15:35;;;;;;;30.70;23.20;;;;;;;11.51;90.85;96489.31;5106856;28;20101;-77
2023/10/20 07:18:05;;;;;;;31.45;23.48;;;;;;;11.54;90.44;96477.53;5106193;28;20086;-77
2023/10/20 07:20:34;;;;;;;32.85;25.90;;;;;;;11.03;90.11;96383.88;5106021;28;20200;-77
2023/10/20 07:23:01;;;;;;;29.70;22.65;;;;;;;11.60;90.08;96484.03;5105742;28;20089;-77
2023/10/20 07:25:28;;;;;;;33.80;23.90;;;;;;;11.60;90.04;96484.03;5105120;28;20036;-77
2023/10/20 07:27:55;;;;;;;30.95;22.30;;;;;;;11.62;90.08;96474.09;5105160;28;20093;-77
2023/10/20 07:30:21;;;;;;;28.08;21.83;;;;;;;11.66;89.73;96470.94;5105126;28;20365;-77
2023/10/20 07:32:50;;;;;;;29.25;21.25;;;;;;;11.69;89.66;96464.50;5105801;28;20202;-77
2023/10/20 07:35:17;;;;;;;33.97;21.58;;;;;;;11.69;89.66;96462.66;5105631;28;20043;-77
2023/10/20 07:37:46;;;;;;;24.92;19.50;;;;;;;11.22;89.18;96378.34;5105921;28;20189;-77
2023/10/20 07:40:14;;;;;;;30.33;22.42;;;;;;;11.76;89.16;96441.63;5106180;28;20054;-77
2023/10/20 07:42:42;;;;;;;30.02;22.38;;;;;;;11.34;89.07;96381.50;5105997;28;20050;-77
2023/10/20 07:45:10;;;;;;;30.95;23.00;;;;;;;11.79;89.24;96436.00;5106070;28;20085;-77
2023/10/20 07:47:37;;;;;;;27.17;22.00;;;;;;;11.80;89.03;96435.00;5105480;28;20070;-78
2023/10/20 07:50:06;;;;;;;28.20;21.42;;;;;;;11.83;89.16;96427.56;5105250;28;20046;-77
2023/10/20 07:52:33;;;;;;;25.95;21.27;;;;;;;11.84;89.19;96415.13;5105636;28;20048;-77
2023/10/20 07:55:02;;;;;;;29.35;22.60;;;;;;;11.87;89.15;96409.47;5105579;28;20141;-77
2023/10/20 07:57:29;;;;;;;33.53;23.83;;;;;;;11.88;88.82;96406.66;5104682;28;20322;-77
2023/10/20 07:59:56;;;;;;;25.48;22.25;;;;;;;11.92;89.03;96406.34;5104767;28;20044;-78
2023/10/20 08:02:23;;;;;;;31.77;22.70;;;;;;;11.96;88.08;96405.00;5105460;28;20056;-77
2023/10/20 08:04:50;;;;;;;28.70;22.58;;;;;;;11.97;89.12;96404.00;5105421;28;20111;-77
2023/10/20 08:07:17;;;;;;;33.75;21.92;;;;;;;11.67;87.90;96339.97;5104514;28;20093;-77
2023/10/20 08:09:44;;;;;;;29.40;21.73;;;;;;;11.99;88.42;96386.94;5105008;28;20170;-77
2023/10/20 08:12:13;;;;;;;28.85;22.13;;;;;;;12.02;88.72;96391.94;5105327;28;20090;-77
2023/10/20 08:14:40;;;;;;;29.35;21.45;;;;;;;12.04;88.67;96383.81;5105913;28;20048;-77
2023/10/20 08:17:07;;;;;;;27.85;21.50;;;;;;;12.10;88.75;96378.66;5105577;28;20285;-77
2023/10/20 08:19:35;;;;;;;26.10;21.60;;;;;;;12.12;88.39;96382.00;5105001;28;20185;-77
2023/10/20 08:22:01;;;;;;;28.70;22.50;;;;;;;12.15;88.53;96373.69;5105230;28;20044;-77
2023/10/20 08:24:28;;;;;;;34.67;22.00;;;;;;;12.17;88.85;96366.41;5108394;28;20101;-78
2023/10/20 08:26:55;;;;;;;31.58;24.50;;;;;;;12.20;88.66;96362.59;5109834;28;20177;-76
2023/10/20 08:29:23;;;;;;;29.13;23.55;;;;;;;12.24;88.53;96377.19;5109336;28;20046;-76
2023/10/20 08:31:50;;;;;;;28.77;21.05;;;;;;;12.30;88.51;96383.66;5109648;28;20044;-77
2023/10/20 08:34:17;;;;;;;26.77;21.73;;;;;;;11.92;88.19;96282.44;5108383;28;20040;-77
2023/10/20 08:36:44;;;;;;;27.95;20.80;;;;;;;12.39;88.09;96348.97;5108085;28;20048;-77
2023/10/20 08:39:17;;;;;;;26.25;20.95;;;;;;;10.96;87.86;96112.59;5109822;28;20040;-77
2023/10/20 08:41:44;;;;;;;31.60;22.65;;;;;;;12.07;88.16;96293.22;5108421;28;20066;-77
2023/10/20 08:44:11;;;;;;;30.15;22.80;;;;;;;12.47;88.34;96335.69;5108680;28;20044;-77
2023/10/20 08:46:40;;;;;;;27.30;21.20;;;;;;;12.50;87.90;96339.81;5110823;28;20081;-77
2023/10/20 08:49:08;;;;;;;29.75;21.80;;;;;;;12.02;87.85;96245.97;5108296;28;20040;-77
2023/10/20 08:51:37;;;;;;;25.67;20.48;;;;;;;12.05;87.39;96245.63;5108883;28;20234;-77
2023/10/20 08:54:07;;;;;;;24.58;21.17;;;;;;;12.57;87.59;96316.06;5108263;28;20040;-77
2023/10/20 08:56:34;;;;;;;28.20;20.88;;;;;;;12.59;87.49;96304.25;5108325;28;20032;-77
2023/10/20 08:59:00;;;;;;;29.73;22.45;;;;;;;12.04;87.37;96216.59;5109564;28;20047;-77
2023/10/20 09:01:27;;;;;;;27.65;21.80;;;;;;;12.63;87.67;96313.56;5109222;28;20055;-77
2023/10/20 09:03:55;;;;;;;30.17;22.85;;;;;;;12.64;87.66;96311.72;5108873;28;20048;-77
2023/10/20 09:06:26;;;;;;;31.27;22.90;;;;;;;12.09;87.88;96211.59;5108891;28;20051;-77
2023/10/20 09:08:54;;;;;;;23.45;20.10;;;;;;;12.17;88.10;96203.66;5108847;28;20054;-77
2023/10/20 09:11:25;;;;;;;27.45;19.98;;;;;;;12.73;88.82;96306.22;5110680;28;20036;-77
2023/10/20 09:13:51;;;;;;;23.42;16.27;;;;;;;12.36;89.37;96247.56;5109334;28;20040;-77
2023/10/20 09:16:18;;;;;;;17.67;10.45;;;;;;;13.09;90.48;96297.75;5110249;28;20040;-77
2023/10/20 09:18:46;;;;;;;11.65;6.35;;;;;;;13.38;90.54;96319.19;5108736;28;20288;-77
2023/10/20 09:21:15;;;;;;;9.00;4.80;;;;;;;11.67;90.56;96142.84;5110570;28;20068;-77
2023/10/20 09:23:53;;;;;;;10.38;4.80;;;;;;;8.00;89.94;95319.22;5110779;28;20040;-77
2023/10/20 09:26:20;;;;;;;8.45;4.90;;;;;;;12.63;89.18;96042.56;5110695;28;20052;-77
2023/10/20 09:28:49;;;;;;;6.07;4.05;;;;;;;11.26;88.30;95771.78;5110308;28;20059;-76
2023/10/20 09:31:16;;;;;;;8.48;4.25;;;;;;;14.50;87.65;96248.34;5110339;28;20040;-77
2023/10/20 09:33:43;;;;;;;10.95;4.70;;;;;;;11.87;86.52;95793.88;5110385;28;20052;-76
2023/10/20 09:36:11;;;;;;;17.35;5.45;;;;;;;15.04;85.33;96267.56;5108090;28;20047;-77
2023/10/20 09:38:45;;;;;;;12.88;5.25;;;;;;;13.48;84.91;96058.28;5111549;28;20090;-78
2023/10/20 09:41:18;;;;;;;12.65;4.82;;;;;;;13.35;84.04;95939.19;5112064;28;20044;-78
2023/10/20 09:43:48;;;;;;;9.75;5.15;;;;;;;15.51;83.26;96286.75;5110787;28;20296;-78
2023/10/20 09:46:41;;;;;;;13.27;4.65;;;;;;;15.10;83.16;96193.16;5109634;28;20044;-78
2023/10/20 09:49:15;;;;;;;10.15;4.65;;;;;;;14.75;82.54;96115.66;5112554;28;20050;-78
2023/10/20 09:51:45;;;;;;;11.65;5.22;;;;;;;15.84;82.57;96289.78;5113294;28;20043;-79
2023/10/20 09:54:16;;;;;;;11.88;5.00;;;;;;;14.85;82.16;96080.69;5112270;28;20051;-78
2023/10/20 09:56:45;;;;;;;11.60;4.57;;;;;;;16.06;81.49;96262.03;5110680;28;20349;-77
2023/10/20 09:59:19;;;;;;;7.20;4.43;;;;;;;15.24;80.40;96162.91;5113327;28;20040;-78
2023/10/20 10:01:47;;;;;;;7.35;4.18;;;;;;;16.18;80.30;96249.78;5111311;28;20107;-78
2023/10/20 10:04:14;;;;;;;8.98;4.57;;;;;;;16.40;79.25;96263.09;5110086;28;20059;-78
2023/10/20 10:06:45;;;;;;;8.07;4.30;;;;;;;16.46;79.05;96262.31;5110971;28;20040;-78
2023/10/20 10:09:15;;;;;;;9.75;5.07;;;;;;;14.11;78.96;95879.28;5109358;28;20065;-78
2023/10/20 10:11:43;;;;;;;8.20;4.93;;;;;;;16.50;78.85;96267.06;5109199;28;20036;-78
2023/10/20 10:14:19;;;;;;;12.57;4.93;;;;;;;15.72;78.43;96131.94;5111667;28;20096;-78
2023/10/20 10:16:53;;;;;;;12.93;5.30;;;;;;;16.74;77.85;96271.13;5110687;28;20048;-78
2023/10/20 10:19:21;;;;;;;6.65;4.28;;;;;;;16.66;77.93;96296.19;5111274;28;20054;-79
2023/10/20 10:21:53;;;;;;;11.30;6.15;;;;;;;15.84;77.61;96129.56;5109780;28;20040;-78
2023/10/20 10:24:24;;;;;;;6.93;4.50;;;;;;;16.72;77.62;96285.72;5109712;28;20036;-79
2023/10/20 10:26:54;;;;;;;9.77;4.32;;;;;;;16.87;76.53;96276.56;5108675;28;20040;-78
2023/10/20 10:29:41;;;;;;;7.82;4.22;;;;;;;16.89;76.50;96279.84;5110725;28;20035;-78
2023/10/20 10:32:14;;;;;;;7.85;3.65;;;;;;;15.55;75.83;96037.97;5096935;28;20079;-79
2023/10/20 10:34:42;;;;;;;10.70;5.80;;;;;;;17.08;75.28;96278.28;5114016;28;20032;-79
2023/10/20 10:37:09;;;;;;;7.60;4.40;;;;;;;17.07;75.51;96273.13;5113504;28;20063;-79
2023/10/20 10:39:36;;;;;;;11.57;4.55;;;;;;;15.46;74.25;95990.28;5113516;28;20107;-79
2023/10/20 10:42:04;;;;;;;9.57;4.43;;;;;;;17.21;74.49;96275.69;5112618;28;20123;-79
2023/10/20 10:44:35;;;;;;;9.70;4.57;;;;;;;17.18;74.45;96275.25;5109279;28;20050;-79
2023/10/20 10:47:04;;;;;;;9.45;4.20;;;;;;;17.20;74.58;96273.19;5108283;28;20067;-79
2023/10/20 10:49:35;;;;;;;10.57;4.63;;;;;;;16.26;73.89;96124.06;5110068;28;20058;-79
2023/10/20 10:52:07;;;;;;;8.40;4.10;;;;;;;17.25;73.84;96271.59;5109205;28;20048;-79
2023/10/20 10:54:34;;;;;;;11.02;4.30;;;;;;;16.05;73.90;96073.38;5110913;28;20039;-79
2023/10/20 10:57:02;;;;;;;7.85;3.33;;;;;;;17.28;73.85;96259.66;5110534;28;20066;-79
2023/10/20 10:59:31;;;;;;;8.52;4.13;;;;;;;16.45;74.33;96133.19;5110102;28;20093;-79
2023/10/20 11:02:00;;;;;;;7.78;4.20;;;;;;;17.23;74.00;96259.44;5108573;28;20083;-79
2023/10/20 11:04:29;;;;;;;11.73;4.80;;;;;;;17.28;73.85;96249.78;5093647;28;20044;-79
2023/10/20 11:07:02;;;;;;;9.32;4.53;;;;;;;17.33;73.32;96245.66;5109739;28;20177;-80
2023/10/20 11:09:30;;;;;;;10.32;3.85;;;;;;;17.31;73.04;96257.41;5109671;28;20074;-79
2023/10/20 11:11:58;;;;;;;7.03;3.67;;;;;;;14.39;72.56;95798.59;5110565;28;20078;-80
2023/10/20 11:14:26;;;;;;;12.10;4.72;;;;;;;17.32;73.13;96258.22;5110613;28;20050;-80
2023/10/20 11:16:53;;;;;;;7.40;3.75;;;;;;;16.30;72.75;96085.22;5111354;28;20085;-80
2023/10/20 11:19:20;;;;;;;8.30;4.15;;;;;;;15.42;72.49;96149.13;5110932;28;20052;-79
2023/10/20 11:21:49;;;;;;;9.70;4.10;;;;;;;17.38;72.86;96254.75;5110460;28;20051;-79
2023/10/20 11:24:34;;;;;;;8.45;3.92;;;;;;;17.37;72.53;96263.81;5110491;28;20104;-79
2023/10/20 11:27:05;;;;;;;8.70;4.30;;;;;;;16.09;71.86;96044.44;5109107;28;20048;-80
2023/10/20 11:29:33;;;;;;;6.80;3.70;;;;;;;17.02;71.29;96173.94;5109349;28;20051;-79
2023/10/20 11:32:05;;;;;;;12.57;4.47;;;;;;;17.47;71.19;96252.72;5110275;28;20041;-80
2023/10/20 11:34:33;;;;;;;9.95;3.53;;;;;;;17.46;70.71;96232.31;5111220;28;20098;-80
2023/10/20 11:37:00;;;;;;;9.38;4.20;;;;;;;17.50;70.71;96223.69;5110537;28;20105;-79
2023/10/20 11:39:29;;;;;;;6.57;3.72;;;;;;;14.60;69.83;95755.09;5109744;28;20242;-79