Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:32;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4868726;29;20048;-95
2021/07/27 00:03:57;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4868698;29;20062;-94
2021/07/27 00:06:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4868846;29;20018;-94
2021/07/27 00:08:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4868632;29;20035;-93
2021/07/27 00:11:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4868465;29;20101;-94
2021/07/27 00:13:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4868549;29;20033;-94
2021/07/27 00:16:06;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;4868570;29;20026;-94
2021/07/27 00:18:33;;;;;;;0.55;0.32;;;17.80;99.90;;;;;;4868321;29;20033;-94
2021/07/27 00:21:03;;;;;;;0.98;0.73;;;17.80;99.90;;;;;;4868443;29;20049;-94
2021/07/27 00:23:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4868398;29;20014;-94
2021/07/27 00:25:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4868738;29;20017;-93
2021/07/27 00:28:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4868322;29;20029;-94
2021/07/27 00:30:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4868356;29;20040;-94
2021/07/27 00:33:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4868063;29;20108;-93
2021/07/27 00:35:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4868544;29;20024;-94
2021/07/27 00:38:12;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;4868169;29;20024;-94
2021/07/27 00:40:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4868292;29;20037;-94
2021/07/27 00:43:08;;;;;;;0.85;0.65;;;17.20;99.90;;;;;;4867953;29;20028;-94
2021/07/27 00:45:34;;;;;;;2.95;0.30;;;17.20;99.90;;;;;;4868326;29;20021;-93
2021/07/27 00:48:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4867898;29;20037;-94
2021/07/27 00:50:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4868105;29;20029;-93
2021/07/27 00:52:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4868140;29;20018;-93
2021/07/27 00:55:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4868217;29;20019;-94
2021/07/27 00:57:47;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4868075;29;20038;-94
2021/07/27 01:00:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4867873;29;20040;-94
2021/07/27 01:02:39;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;4868010;29;20026;-94
2021/07/27 01:05:05;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4868262;29;20032;-93
2021/07/27 01:07:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4868046;29;20044;-95
2021/07/27 01:09:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4867837;29;20014;-94
2021/07/27 01:12:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4867957;29;20044;-93
2021/07/27 01:15:12;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4868167;29;20041;-94
2021/07/27 01:17:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4867922;29;20039;-94
2021/07/27 01:39:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4886631;29;20052;-94
2021/07/27 01:44:44;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;4886768;29;20025;-95
2021/07/27 01:47:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4871100;29;20017;-95
2021/07/27 01:49:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4871036;29;20077;-93
2021/07/27 01:52:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4870912;29;20052;-94
2021/07/27 01:54:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4871005;29;20021;-94
2021/07/27 01:57:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4870948;29;20045;-94
2021/07/27 01:59:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4870763;29;20034;-94
2021/07/27 02:02:06;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;4870825;29;20025;-94
2021/07/27 02:04:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4870914;29;20018;-94
2021/07/27 02:06:57;;;;;;;2.35;0.95;;;17.00;99.90;;;;;;4870826;29;20020;-94
2021/07/27 02:09:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4871113;29;20084;-93
2021/07/27 02:11:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4870981;29;20038;-94
2021/07/27 02:14:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4871197;29;20107;-93
2021/07/27 02:16:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4871044;29;20013;-94
2021/07/27 02:19:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4870553;29;20021;-94
2021/07/27 02:21:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4870463;29;20017;-94
2021/07/27 02:24:03;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;4870458;29;20037;-95
2021/07/27 02:26:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4870400;29;20017;-94
2021/07/27 02:28:55;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;4870166;29;20216;-94
2021/07/27 02:31:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4870199;29;20081;-94
2021/07/27 02:33:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4870486;29;20021;-94
2021/07/27 02:36:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4870039;29;20125;-95
2021/07/27 02:38:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4869918;29;20030;-94
2021/07/27 02:41:28;;;;;;;1.65;0.65;;;17.20;99.90;;;;;;4869150;29;20049;-95
2021/07/27 02:44:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4869604;29;20185;-95
2021/07/27 02:46:29;;;;;;;0.52;0.45;;;16.90;99.90;;;;;;4870135;29;20017;-94
2021/07/27 02:49:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4869546;29;20040;-94
2021/07/27 02:51:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4869718;29;20017;-94
2021/07/27 02:54:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4870788;29;20018;-94
2021/07/27 02:56:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4870068;29;20010;-93
2021/07/27 02:59:13;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4869678;29;20081;-94
2021/07/27 03:01:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4869608;29;20021;-93
2021/07/27 03:04:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4869830;29;20025;-94
2021/07/27 03:06:31;;;;;;;2.65;1.13;;;17.20;99.90;;;;;;4869889;29;20017;-93
2021/07/27 03:11:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4884982;29;20052;-95
2021/07/27 03:13:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4869565;29;20041;-93
2021/07/27 03:16:25;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4869497;29;20114;-94
2021/07/27 03:18:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4869530;29;20082;-94
2021/07/27 03:21:24;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;4869239;29;20029;-95
2021/07/27 03:23:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4869618;29;20017;-95
2021/07/27 03:26:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4869499;29;20029;-94
2021/07/27 03:28:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4869162;29;20048;-94
2021/07/27 03:31:09;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4869090;29;20021;-94
2021/07/27 03:33:35;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;4869344;29;20029;-93
2021/07/27 03:36:01;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4869177;29;20058;-94
2021/07/27 03:38:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4869176;29;20014;-93
2021/07/27 03:41:06;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;4868936;29;20045;-93
2021/07/27 03:43:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4869160;29;20020;-94
2021/07/27 03:45:58;;;;;;;2.75;0.22;;;17.40;99.90;;;;;;4869086;29;20032;-93
2021/07/27 03:48:24;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4868826;29;20032;-95
2021/07/27 03:50:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4868670;29;20028;-95
2021/07/27 03:53:16;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;4868949;29;20009;-94
2021/07/27 03:55:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4868734;29;20028;-94
2021/07/27 03:58:09;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;4868857;29;20040;-93
2021/07/27 04:00:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4868549;29;20049;-94
2021/07/27 04:03:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4868847;29;20065;-94
2021/07/27 04:05:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4868702;29;20029;-94
2021/07/27 04:08:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4868707;29;20081;-94
2021/07/27 04:10:27;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4868536;29;20022;-93
2021/07/27 04:12:53;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;4868380;29;20041;-94
2021/07/27 04:15:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4868642;29;20014;-94
2021/07/27 04:17:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4868653;29;20085;-93
2021/07/27 04:20:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4868328;29;20052;-94
2021/07/27 04:22:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4868252;29;20014;-94
2021/07/27 04:25:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4868433;29;20029;-93
2021/07/27 04:27:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4868162;29;20018;-94
2021/07/27 04:30:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4868411;29;20023;-94
2021/07/27 04:32:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4868376;29;20025;-94
2021/07/27 04:34:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4868254;29;20098;-94
2021/07/27 04:37:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4868291;29;20025;-94
2021/07/27 04:39:51;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;4867930;29;20041;-94
2021/07/27 04:42:16;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4867746;29;20050;-94
2021/07/27 04:44:42;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4868197;29;20022;-94
2021/07/27 04:47:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4868344;29;20018;-94
2021/07/27 04:49:34;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4868164;29;20032;-94
2021/07/27 04:52:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4868145;29;20014;-94
2021/07/27 04:54:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4868196;29;20069;-94
2021/07/27 04:56:53;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;4868160;29;20014;-94
2021/07/27 04:59:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4868003;29;20033;-94
2021/07/27 05:01:48;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;4867931;29;20047;-93
2021/07/27 05:04:14;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4870884;29;20037;-94
2021/07/27 05:06:40;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4871670;29;20030;-93
2021/07/27 05:09:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4871693;29;20037;-94
2021/07/27 05:11:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4871459;29;20044;-94
2021/07/27 05:13:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4871793;29;20021;-93
2021/07/27 05:16:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4871517;29;20047;-93
2021/07/27 05:19:12;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4871417;29;20032;-94
2021/07/27 05:21:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4871144;29;20049;-94
2021/07/27 05:24:04;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;4871594;29;20050;-94
2021/07/27 05:26:29;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4871721;29;20042;-94
2021/07/27 05:28:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4871536;29;20082;-94
2021/07/27 05:31:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4871225;29;20014;-94
2021/07/27 05:34:13;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;4871168;29;20052;-95
2021/07/27 05:37:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4888421;29;20085;-94
2021/07/27 05:39:53;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;4871156;29;20033;-93
2021/07/27 05:42:32;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;4872058;29;20037;-93
2021/07/27 05:44:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4871174;29;20106;-94
2021/07/27 05:47:23;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4870799;29;20018;-94
2021/07/27 05:49:49;;;;;;;1.48;0.82;;;18.40;99.90;;;;;;4870740;29;20077;-94
2021/07/27 05:52:15;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;4870847;29;20041;-94
2021/07/27 05:54:41;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4871059;29;20013;-94
2021/07/27 05:57:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4870621;29;20024;-93
2021/07/27 05:59:37;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4870886;29;20066;-94
2021/07/27 06:02:03;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;4870745;29;20018;-94
2021/07/27 06:04:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4870936;29;20032;-93
2021/07/27 06:06:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4870683;29;20025;-94
2021/07/27 06:09:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4870563;29;20050;-93
2021/07/27 06:11:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4870196;29;20045;-94
2021/07/27 06:17:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4883598;29;20018;-94
2021/07/27 06:20:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4874080;29;20045;-95
2021/07/27 06:23:06;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4870045;29;20043;-94
2021/07/27 06:25:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4886467;29;20037;-94
2021/07/27 06:28:07;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4866185;24;20049;-73
2021/07/27 06:30:33;;;;;;;0.47;0.43;;;19.00;99.90;;;;;;4861704;29;20430;-73
2021/07/27 06:32:58;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;4859996;29;20029;-73
2021/07/27 06:35:24;;;;;;;0.95;0.88;;;18.90;99.90;;;;;;4841541;29;20033;-73
2021/07/27 06:37:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4843005;29;20056;-73
2021/07/27 06:40:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4841693;29;20044;-75
2021/07/27 06:42:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4842766;29;20125;-73
2021/07/27 06:45:09;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4841663;29;20030;-73
2021/07/27 06:47:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4857139;29;20476;-75
2021/07/27 06:50:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4826484;29;20057;-74
2021/07/27 06:52:26;;;;;;;0.80;0.70;;;19.90;99.90;;;;;;4841538;29;20036;-75
2021/07/27 06:54:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4842883;29;20038;-74
2021/07/27 06:57:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4842728;29;20061;-74
2021/07/27 06:59:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4841524;29;20069;-74
2021/07/27 07:02:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4842496;29;20022;-74
2021/07/27 07:04:35;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;4856673;29;20026;-74
2021/07/27 07:07:01;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4842636;29;20050;-74
2021/07/27 07:09:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4842753;29;20054;-74
2021/07/27 07:11:53;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;4842695;29;20053;-75
2021/07/27 07:14:18;;;;;;;2.25;0.63;;;21.30;99.90;;;;;;4842494;29;20022;-75
2021/07/27 07:16:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4856700;29;20026;-74
2021/07/27 07:19:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4840810;29;20068;-74
2021/07/27 07:21:35;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;4842121;29;20037;-74
2021/07/27 07:24:01;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4841139;29;20394;-75
2021/07/27 07:26:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4841986;29;20038;-75
2021/07/27 07:28:53;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4840705;29;20041;-74
2021/07/27 07:31:19;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4842275;29;20030;-75
2021/07/27 07:33:46;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;4840820;29;20506;-75
2021/07/27 07:36:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4842293;29;20038;-75
2021/07/27 07:38:40;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4841989;29;20513;-74
2021/07/27 07:41:07;;;;;;;0.00;0.00;;;22.20;98.40;;;;;;4842007;29;20041;-74
2021/07/27 07:43:33;;;;;;;0.00;0.00;;;22.10;96.60;;;;;;4825702;29;20509;-75
2021/07/27 07:45:59;;;;;;;0.30;0.30;;;22.30;97.70;;;;;;4842003;29;20068;-75
2021/07/27 07:48:24;;;;;;;0.00;0.00;;;22.70;95.30;;;;;;4840533;29;20053;-75
2021/07/27 07:50:50;;;;;;;0.03;0.03;;;22.60;94.60;;;;;;4840732;29;20402;-75
2021/07/27 07:53:16;;;;;;;0.20;0.20;;;22.70;94.90;;;;;;4841786;29;20086;-75
2021/07/27 07:55:41;;;;;;;0.00;0.00;;;22.80;94.60;;;;;;4841851;29;20040;-75
2021/07/27 07:58:07;;;;;;;0.08;0.08;;;22.90;93.10;;;;;;4841859;29;20380;-75
2021/07/27 08:00:33;;;;;;;0.03;0.03;;;22.90;93.90;;;;;;4824980;29;20022;-74
2021/07/27 08:03:02;;;;;;;0.00;0.00;;;22.80;93.70;;;;;;4839615;29;20053;-75
2021/07/27 08:05:28;;;;;;;0.08;0.08;;;23.00;93.20;;;;;;4825376;29;20022;-75
2021/07/27 08:07:54;;;;;;;39.65;1.83;;;23.30;92.30;;;;;;4840257;29;20117;-75
2021/07/27 08:10:20;;;;;;;0.15;0.15;;;23.20;90.30;;;;;;4840291;29;20030;-75
2021/07/27 08:12:47;;;;;;;0.00;0.00;;;22.90;91.20;;;;;;4841433;29;20029;-75
2021/07/27 08:15:14;;;;;;;3.40;0.35;;;23.10;91.60;;;;;;4840173;29;20479;-75
2021/07/27 08:17:39;;;;;;;0.50;0.50;;;23.50;90.20;;;;;;4824683;29;20026;-74
2021/07/27 08:20:06;;;;;;;0.00;0.00;;;23.70;89.80;;;;;;4841316;29;20372;-74
2021/07/27 08:22:35;;;;;;;0.10;0.10;;;23.70;85.20;;;;;;4841192;29;20113;-75
2021/07/27 08:25:01;;;;;;;0.10;0.10;;;23.60;86.10;;;;;;4841935;29;20286;-75
2021/07/27 08:27:27;;;;;;;0.17;0.17;;;23.90;88.60;;;;;;4839822;29;20026;-73
2021/07/27 08:29:52;;;;;;;0.05;0.05;;;24.00;88.00;;;;;;4841413;29;20094;-75
2021/07/27 08:32:18;;;;;;;0.05;0.05;;;24.30;87.80;;;;;;4841376;29;20134;-75
2021/07/27 08:34:47;;;;;;;0.10;0.10;;;24.50;86.30;;;;;;4840271;29;20460;-75
2021/07/27 08:37:12;;;;;;;0.43;0.43;;;24.40;86.90;;;;;;4840504;29;20026;-74
2021/07/27 08:39:38;;;;;;;0.03;0.03;;;24.30;85.70;;;;;;4841011;29;20052;-75
2021/07/27 08:42:05;;;;;;;0.00;0.00;;;24.30;84.90;;;;;;4839926;29;20041;-74
2021/07/27 08:44:34;;;;;;;0.00;0.00;;;24.60;87.20;;;;;;4841169;29;20059;-75
2021/07/27 08:47:04;;;;;;;0.00;0.00;;;24.70;87.70;;;;;;4839987;29;20029;-75
2021/07/27 08:49:31;;;;;;;0.00;0.00;;;25.00;86.70;;;;;;4839689;29;20034;-73
2021/07/27 08:51:58;;;;;;;0.20;0.20;;;25.10;86.60;;;;;;4840002;29;20030;-75
2021/07/27 08:54:24;;;;;;;0.00;0.00;;;25.40;85.60;;;;;;4840373;29;20468;-75
2021/07/27 08:56:51;;;;;;;1.30;1.20;;;25.60;83.60;;;;;;4841253;29;20406;-75
2021/07/27 08:59:18;;;;;;;0.00;0.00;;;25.60;83.40;;;;;;4841066;29;20037;-75
2021/07/27 09:01:44;;;;;;;0.35;0.32;;;25.40;84.00;;;;;;4841118;29;20030;-74
2021/07/27 09:04:11;;;;;;;0.00;0.00;;;24.90;85.70;;;;;;4840983;29;20056;-75
2021/07/27 09:06:37;;;;;;;0.50;0.50;;;24.70;84.90;;;;;;4839897;29;20034;-75
2021/07/27 09:09:10;;;;;;;0.00;0.00;;;25.10;83.60;;;;;;4841124;29;20501;-75
2021/07/27 09:11:47;;;;;;;0.00;0.00;;;25.40;82.60;;;;;;4841104;29;20050;-75
2021/07/27 09:14:19;;;;;;;0.00;0.00;;;25.90;84.00;;;;;;4840875;29;20037;-74
2021/07/27 09:16:51;;;;;;;0.00;0.00;;;26.10;78.70;;;;;;4841204;29;20038;-75
2021/07/27 09:19:17;;;;;;;0.20;0.13;;;26.50;77.70;;;;;;4840975;29;20506;-75
2021/07/27 09:21:44;;;;;;;0.00;0.00;;;26.50;75.10;;;;;;4840887;29;20030;-74
2021/07/27 09:24:10;;;;;;;0.00;0.00;;;26.70;73.60;;;;;;4840830;29;20069;-75
2021/07/27 09:26:37;;;;;;;1.08;0.93;;;26.90;71.90;;;;;;4855108;29;20033;-75
2021/07/27 09:29:05;;;;;;;0.20;0.20;;;26.70;70.10;;;;;;4840653;29;20038;-73
2021/07/27 09:31:31;;;;;;;0.00;0.00;;;26.80;72.10;;;;;;4839661;29;20584;-73
2021/07/27 09:34:09;;;;;;;0.00;0.00;;;26.90;70.90;;;;;;4854746;29;20058;-73
2021/07/27 09:36:35;;;;;;;0.10;0.10;;;27.20;71.90;;;;;;4840674;29;20117;-73
2021/07/27 09:39:02;;;;;;;0.52;0.52;;;27.20;68.70;;;;;;4840664;29;20464;-73
2021/07/27 09:41:29;;;;;;;0.00;0.00;;;27.00;68.50;;;;;;4840561;29;20045;-74
2021/07/27 09:43:57;;;;;;;0.00;0.00;;;27.30;69.40;;;;;;4839626;29;20130;-73
2021/07/27 09:46:26;;;;;;;1.10;0.40;;;27.50;69.00;;;;;;4840774;29;20436;-73
2021/07/27 09:48:53;;;;;;;1.35;1.08;;;26.80;67.30;;;;;;4839678;29;20394;-73
2021/07/27 09:51:20;;;;;;;0.15;0.15;;;26.30;70.40;;;;;;4843789;29;20113;-73
2021/07/27 09:53:46;;;;;;;1.23;0.43;;;26.60;71.30;;;;;;4843576;29;20066;-73
2021/07/27 09:56:12;;;;;;;0.35;0.35;;;26.90;70.30;;;;;;4844013;29;20041;-73
2021/07/27 09:58:40;;;;;;;0.22;0.22;;;26.80;70.60;;;;;;4842521;29;20635;-73
2021/07/27 10:01:13;;;;;;;0.03;0.03;;;25.90;72.50;;;;;;4843622;29;20026;-73
2021/07/27 10:04:05;;;;;;;0.00;0.00;;;25.80;75.30;;;;;;4844176;29;20033;-75
2021/07/27 10:06:34;;;;;;;0.57;0.40;;;25.50;74.90;;;;;;4841719;29;20120;-73
2021/07/27 10:09:01;;;;;;;0.25;0.25;;;25.40;74.40;;;;;;4842177;29;20022;-73
2021/07/27 10:11:38;;;;;;;0.00;0.00;;;25.30;74.70;;;;;;4827108;29;20062;-73
2021/07/27 10:14:09;;;;;;;0.00;0.00;;;25.10;76.80;;;;;;4843597;29;20054;-73
2021/07/27 10:16:36;;;;;;;0.10;0.10;;;25.10;75.70;;;;;;4842277;29;20030;-73
2021/07/27 10:19:12;;;;;;;0.00;0.00;;;24.80;77.10;;;;;;4843896;29;20360;-75
2021/07/27 10:21:38;;;;;;;0.00;0.00;;;24.80;79.40;;;;;;4843457;29;20086;-72
2021/07/27 10:24:11;;;;;;;0.00;0.00;;;24.80;80.90;;;;;;4844396;29;20026;-74
2021/07/27 10:26:37;;;;;;;0.00;0.00;;;24.70;81.50;;;;;;4844208;29;20105;-74
2021/07/27 10:29:02;;;;;;;0.00;0.00;;;24.70;82.40;;;;;;4844017;29;20073;-74
2021/07/27 10:31:54;;;;;;;0.17;0.17;;;24.60;81.30;;;;;;4843277;29;20073;-73
2021/07/27 10:34:19;;;;;;;0.00;0.00;;;24.60;82.00;;;;;;4843311;29;20636;-73
2021/07/27 10:36:47;;;;;;;0.10;0.10;;;24.60;82.70;;;;;;4843145;29;20054;-73
2021/07/27 10:39:19;;;;;;;0.20;0.20;;;24.50;82.50;;;;;;4843008;29;20038;-73
2021/07/27 10:41:46;;;;;;;0.30;0.30;;;24.40;84.80;;;;;;4843285;29;20034;-74
2021/07/27 10:44:16;;;;;;;0.00;0.00;;;24.30;84.10;;;;;;4842867;29;20051;-74
2021/07/27 10:46:47;;;;;;;0.00;0.00;;;24.10;84.30;;;;;;4841679;29;20034;-73
2021/07/27 10:49:25;;;;;;;0.17;0.10;;;24.00;86.50;;;;;;4857129;29;20026;-73
2021/07/27 10:51:52;;;;;;;0.10;0.10;;;24.10;84.60;;;;;;4842771;29;20034;-73
2021/07/27 10:54:50;;;;;;;0.00;0.00;;;24.10;84.70;;;;;;4841611;29;20058;-73
2021/07/27 10:57:24;;;;;;;0.03;0.03;;;24.10;85.80;;;;;;4841282;29;20034;-73
2021/07/27 10:59:49;;;;;;;0.03;0.03;;;24.00;85.80;;;;;;4842439;29;20042;-73
2021/07/27 11:02:15;;;;;;;0.00;0.00;;;24.00;84.60;;;;;;4840664;29;20510;-73
2021/07/27 11:04:41;;;;;;;0.20;0.20;;;24.10;86.30;;;;;;4841371;29;20030;-73
2021/07/27 11:07:14;;;;;;;0.55;0.55;;;24.20;86.70;;;;;;4843011;29;20026;-72
2021/07/27 11:10:06;;;;;;;0.00;0.00;;;24.20;84.90;;;;;;4842616;29;20022;-73
2021/07/27 11:12:40;;;;;;;0.10;0.10;;;24.10;86.20;;;;;;4838841;29;20117;-74
2021/07/27 11:15:19;;;;;;;0.00;0.00;;;24.20;86.30;;;;;;4842465;29;20041;-73
2021/07/27 11:18:02;;;;;;;0.10;0.10;;;24.30;85.10;;;;;;4841369;29;20030;-73
2021/07/27 11:20:38;;;;;;;0.00;0.00;;;24.20;84.70;;;;;;4842298;29;20479;-73
2021/07/27 11:23:11;;;;;;;0.00;0.00;;;24.00;83.70;;;;;;4840848;29;20487;-73
2021/07/27 11:25:37;;;;;;;0.00;0.00;;;23.90;85.40;;;;;;4840973;29;20058;-73
2021/07/27 11:28:13;;;;;;;0.10;0.10;;;23.90;85.80;;;;;;4840938;29;20034;-73
2021/07/27 11:30:40;;;;;;;0.28;0.20;;;23.80;86.20;;;;;;4840949;29;20559;-73
2021/07/27 11:33:15;;;;;;;0.00;0.00;;;23.80;86.50;;;;;;4840710;29;20066;-73
2021/07/27 11:36:01;;;;;;;0.00;0.00;;;23.60;87.60;;;;;;4842282;29;20030;-73
2021/07/27 11:38:29;;;;;;;0.20;0.20;;;23.50;89.60;;;;;;4841996;29;20067;-74
2021/07/27 11:41:04;;;;;;;0.00;0.00;;;23.40;90.20;;;;;;4841884;29;20030;-73
2021/07/27 11:43:32;;;;;;;0.00;0.00;;;23.40;90.00;;;;;;4841996;29;20029;-73
2021/07/27 11:46:12;;;;;;;0.10;0.10;;;23.30;90.20;;;;;;4841789;29;20113;-72
2021/07/27 11:48:38;;;;;;;0.00;0.00;;;23.40;90.20;;;;;;4842105;29;20022;-73
2021/07/27 11:51:04;;;;;;;0.10;0.10;;;23.50;90.10;;;;;;4841630;29;20026;-72
2021/07/27 11:53:40;;;;;;;0.10;0.10;;;23.60;90.10;;;;;;4841693;29;20059;-73
2021/07/27 11:56:14;;;;;;;0.20;0.20;;;23.50;91.00;;;;;;4841926;29;20073;-73
2021/07/27 11:58:40;;;;;;;0.00;0.00;;;23.60;91.10;;;;;;4841949;29;20100;-73
2021/07/27 12:01:06;;;;;;;0.00;0.00;;;23.60;90.80;;;;;;4841595;29;20170;-73
2021/07/27 12:03:32;;;;;;;1.08;0.40;;;23.60;90.90;;;;;;4841686;29;20026;-72
2021/07/27 12:06:11;;;;;;;0.00;0.00;;;23.50;90.60;;;;;;4840434;29;20030;-73
2021/07/27 12:08:38;;;;;;;0.00;0.00;;;23.50;91.30;;;;;;4841708;29;20033;-73
2021/07/27 12:11:04;;;;;;;0.00;0.00;;;23.50;91.90;;;;;;4840376;29;20041;-73
2021/07/27 12:13:30;;;;;;;0.03;0.03;;;23.60;92.20;;;;;;4840014;29;20249;-73
2021/07/27 12:15:57;;;;;;;0.43;0.43;;;23.70;92.20;;;;;;4841504;29;20030;-73
2021/07/27 12:18:23;;;;;;;1.27;0.38;;;23.70;91.60;;;;;;4841572;29;20030;-73
2021/07/27 12:20:50;;;;;;;0.77;0.77;;;23.60;92.00;;;;;;4840197;29;20033;-73
2021/07/27 12:23:18;;;;;;;0.00;0.00;;;23.50;92.00;;;;;;4840182;29;20117;-73
2021/07/27 12:25:44;;;;;;;0.57;0.57;;;23.40;91.80;;;;;;4840158;29;20483;-73
2021/07/27 12:28:10;;;;;;;0.20;0.20;;;23.50;92.30;;;;;;4841292;29;20038;-74
2021/07/27 12:30:36;;;;;;;0.00;0.00;;;23.40;92.90;;;;;;4839886;29;20376;-73
2021/07/27 12:33:02;;;;;;;0.05;0.05;;;23.50;92.80;;;;;;4841188;29;20030;-74
2021/07/27 12:35:27;;;;;;;0.15;0.15;;;23.60;92.70;;;;;;4841476;29;20595;-73
2021/07/27 12:37:53;;;;;;;1.27;0.90;;;23.60;92.80;;;;;;4855310;29;20033;-73
2021/07/27 12:40:19;;;;;;;0.10;0.10;;;23.50;93.20;;;;;;4839773;29;20050;-72
2021/07/27 12:42:45;;;;;;;0.00;0.00;;;23.30;93.80;;;;;;4841085;29;20388;-73
2021/07/27 12:45:11;;;;;;;0.00;0.00;;;23.30;93.90;;;;;;4841112;29;20021;-73
2021/07/27 12:47:37;;;;;;;0.00;0.00;;;23.30;94.10;;;;;;4839865;29;20464;-73
2021/07/27 12:50:05;;;;;;;0.10;0.10;;;23.30;94.70;;;;;;4841143;29;20118;-73
2021/07/27 12:52:30;;;;;;;0.52;0.38;;;23.40;93.80;;;;;;4839719;29;20116;-73
2021/07/27 12:54:56;;;;;;;0.00;0.00;;;23.40;93.10;;;;;;4855357;29;20117;-73
2021/07/27 12:57:22;;;;;;;0.52;0.52;;;23.40;93.00;;;;;;4839950;29;20086;-73
2021/07/27 12:59:47;;;;;;;0.00;0.00;;;23.70;93.10;;;;;;4839819;29;20038;-73
2021/07/27 13:02:13;;;;;;;0.00;0.00;;;24.00;92.40;;;;;;4840926;29;20064;-72
2021/07/27 13:04:39;;;;;;;0.00;0.00;;;24.30;91.80;;;;;;4824552;29;20061;-74
2021/07/27 13:07:05;;;;;;;0.40;0.40;;;24.50;91.00;;;;;;4840918;29;20033;-73
2021/07/27 13:09:31;;;;;;;0.00;0.00;;;24.30;91.10;;;;;;4840789;29;20171;-73
2021/07/27 13:11:57;;;;;;;0.38;0.38;;;24.30;91.40;;;;;;4854870;29;20034;-73
2021/07/27 13:14:23;;;;;;;0.00;0.00;;;24.30;90.40;;;;;;4839578;29;20395;-74
2021/07/27 13:16:48;;;;;;;0.43;0.38;;;24.20;90.70;;;;;;4840835;29;20479;-73
2021/07/27 13:19:15;;;;;;;0.03;0.03;;;24.10;91.30;;;;;;4841000;29;20030;-73
2021/07/27 13:21:41;;;;;;;0.30;0.30;;;24.20;91.20;;;;;;4839592;29;20034;-74