Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:48;;;;;;;10.03;9.17;;;9.20;1.00;;;;;;6382828;27;20265;-52
2022/10/21 00:04:51;;;;;;;10.07;9.20;;;9.00;1.00;;;;;;6379751;27;20242;-53
2022/10/21 00:07:54;;;;;;;10.07;9.00;;;9.00;1.00;;;;;;6381654;27;20235;-54
2022/10/21 00:10:58;;;;;;;9.60;8.70;;;9.00;1.00;;;;;;6385604;27;20613;-52
2022/10/21 00:14:01;;;;;;;10.03;9.03;;;9.00;1.00;;;;;;6383576;27;20574;-52
2022/10/21 00:17:05;;;;;;;10.03;9.07;;;9.00;1.00;;;;;;6373093;27;20733;-52
2022/10/21 00:20:11;;;;;;;10.20;9.23;;;8.90;1.00;;;;;;6360094;27;20232;-54
2022/10/21 00:23:14;;;;;;;10.37;9.53;;;8.90;1.00;;;;;;6364720;27;20243;-53
2022/10/21 00:26:19;;;;;;;9.63;8.93;;;8.90;1.00;;;;;;6366689;27;20242;-53
2022/10/21 00:29:22;;;;;;;10.47;8.73;;;8.90;1.00;;;;;;6389720;27;20237;-53
2022/10/21 00:32:26;;;;;;;10.50;9.43;;;8.90;1.00;;;;;;6389450;27;20231;-52
2022/10/21 00:35:32;;;;;;;10.40;9.40;;;9.00;1.00;;;;;;6371046;27;20721;-53
2022/10/21 00:38:36;;;;;;;14.00;9.83;;;8.90;1.00;;;;;;6381140;27;20704;-53
2022/10/21 00:41:39;;;;;;;10.73;9.73;;;8.90;1.00;;;;;;6389937;27;20246;-50
2022/10/21 00:44:42;;;;;;;9.63;8.83;;;8.90;1.00;;;;;;6368245;27;20239;-52
2022/10/21 00:47:50;;;;;;;10.87;9.77;;;9.00;1.00;;;;;;6363901;27;20231;-54
2022/10/21 00:50:57;;;;;;;10.03;9.13;;;9.00;1.00;;;;;;6364536;27;20232;-54
2022/10/21 00:54:02;;;;;;;10.03;9.20;;;9.00;1.00;;;;;;6381424;27;20231;-53
2022/10/21 00:57:05;;;;;;;11.67;9.50;;;9.00;1.00;;;;;;6387796;27;20261;-53
2022/10/21 01:00:08;;;;;;;13.07;10.17;;;9.00;1.00;;;;;;6390268;27;20231;-52
2022/10/21 01:03:13;;;;;;;11.50;10.40;;;9.10;1.00;;;;;;6382179;27;20231;-54
2022/10/21 01:06:18;;;;;;;10.80;9.87;;;9.10;1.00;;;;;;6363094;27;20250;-54
2022/10/21 01:09:21;;;;;;;11.00;9.90;;;9.10;1.00;;;;;;6387664;27;20234;-53
2022/10/21 01:12:33;;;;;;;11.23;9.70;;;9.10;1.00;;;;;;6363058;27;20234;-54
2022/10/21 01:15:41;;;;;;;10.83;9.80;;;9.10;1.00;;;;;;6362790;27;20231;-53
2022/10/21 01:18:52;;;;;;;10.90;9.87;;;9.10;1.00;;;;;;6361293;27;20734;-54
2022/10/21 01:22:03;;;;;;;9.67;8.97;;;9.10;1.00;;;;;;6363269;27;20232;-57
2022/10/21 01:25:24;;;;;;;11.13;10.03;;;9.10;1.00;;;;;;6366012;27;20249;-52
2022/10/21 01:28:39;;;;;;;12.90;11.00;;;9.10;1.00;;;;;;6382875;27;20322;-53
2022/10/21 01:31:46;;;;;;;10.83;9.83;;;9.10;1.00;;;;;;6376262;27;20705;-52
2022/10/21 01:34:57;;;;;;;10.90;9.57;;;9.10;1.00;;;;;;6362135;27;20382;-52
2022/10/21 01:38:07;;;;;;;10.47;9.60;;;9.10;1.00;;;;;;6376708;27;20223;-53
2022/10/21 01:41:13;;;;;;;11.70;10.03;;;9.10;1.00;;;;;;6387240;27;20242;-53
2022/10/21 01:44:23;;;;;;;10.20;9.40;;;9.10;1.00;;;;;;6388342;27;20230;-53
2022/10/21 01:47:33;;;;;;;10.63;9.40;;;9.10;1.00;;;;;;6382720;27;20595;-57
2022/10/21 01:50:41;;;;;;;10.00;9.20;;;9.10;1.00;;;;;;6388510;27;20229;-54
2022/10/21 01:53:49;;;;;;;10.57;9.67;;;9.10;1.00;;;;;;6387914;27;20238;-54
2022/10/21 01:56:53;;;;;;;10.67;9.73;;;9.10;1.00;;;;;;6385370;27;20242;-53
2022/10/21 01:59:58;;;;;;;10.83;9.83;;;9.10;1.00;;;;;;6387630;27;20234;-52
2022/10/21 02:03:04;;;;;;;10.70;9.87;;;9.10;1.00;;;;;;6387760;27;20484;-54
2022/10/21 02:06:07;;;;;;;9.80;9.00;;;9.10;1.00;;;;;;6387532;27;20606;-54
2022/10/21 02:09:10;;;;;;;9.57;8.73;;;9.10;1.00;;;;;;6379525;27;20733;-54
2022/10/21 02:12:15;;;;;;;10.27;9.30;;;9.20;1.00;;;;;;6387735;27;20292;-53
2022/10/21 02:15:19;;;;;;;10.83;9.87;;;9.20;1.00;;;;;;6381599;27;20390;-53
2022/10/21 02:18:25;;;;;;;12.63;9.93;;;9.20;1.00;;;;;;6377443;27;20396;-53
2022/10/21 02:21:34;;;;;;;10.93;9.90;;;9.20;1.00;;;;;;6376311;27;20243;-52
2022/10/21 02:24:40;;;;;;;13.30;9.73;;;9.20;1.00;;;;;;6361654;27;20240;-53
2022/10/21 02:27:43;;;;;;;11.00;10.13;;;9.20;1.00;;;;;;6376367;27;20226;-52
2022/10/21 02:30:55;;;;;;;11.03;9.93;;;9.20;1.00;;;;;;6379273;27;20231;-52
2022/10/21 02:34:07;;;;;;;10.87;9.87;;;9.20;1.00;;;;;;6360802;27;20246;-52
2022/10/21 02:37:18;;;;;;;10.73;9.73;;;9.20;1.00;;;;;;6366821;27;20709;-53
2022/10/21 02:40:26;;;;;;;11.83;9.90;;;9.20;1.00;;;;;;6379517;27;20261;-53
2022/10/21 02:43:31;;;;;;;9.70;9.00;;;9.30;1.00;;;;;;6386187;27;20630;-54
2022/10/21 02:46:37;;;;;;;11.27;10.17;;;9.30;1.00;;;;;;6351062;27;20437;-51
2022/10/21 02:49:43;;;;;;;10.83;9.73;;;9.30;1.00;;;;;;6362076;27;20238;-52
2022/10/21 02:52:45;;;;;;;11.10;10.17;;;9.20;1.00;;;;;;6371469;27;20264;-53
2022/10/21 02:55:48;;;;;;;10.80;9.70;;;9.20;1.00;;;;;;6378231;27;20708;-53
2022/10/21 02:58:51;;;;;;;10.53;9.63;;;9.30;1.00;;;;;;6384091;27;20416;-55
2022/10/21 03:01:54;;;;;;;14.10;10.80;;;9.30;1.00;;;;;;6386939;27;20249;-55
2022/10/21 03:04:58;;;;;;;11.47;10.40;;;9.30;1.00;;;;;;6385407;27;20268;-52
2022/10/21 03:08:01;;;;;;;11.27;10.37;;;9.30;1.00;;;;;;6384804;27;20229;-52
2022/10/21 03:11:04;;;;;;;11.40;10.23;;;9.30;1.00;;;;;;6386555;27;20493;-53
2022/10/21 03:14:07;;;;;;;13.17;10.60;;;9.30;1.00;;;;;;6380211;27;20242;-53
2022/10/21 03:17:10;;;;;;;10.50;9.57;;;9.30;1.00;;;;;;6359683;27;20715;-54
2022/10/21 03:20:15;;;;;;;11.80;10.53;;;9.30;1.00;;;;;;6359235;27;20814;-53
2022/10/21 03:23:18;;;;;;;12.17;10.93;;;9.30;1.00;;;;;;6359556;27;20246;-53
2022/10/21 03:26:21;;;;;;;10.63;9.83;;;9.40;1.00;;;;;;6362917;27;20248;-53
2022/10/21 03:29:24;;;;;;;11.60;10.50;;;9.40;1.00;;;;;;6376747;27;20500;-53
2022/10/21 03:32:27;;;;;;;14.73;10.83;;;9.40;1.00;;;;;;6364131;27;20231;-54
2022/10/21 03:35:31;;;;;;;12.00;11.00;;;9.40;1.00;;;;;;6384620;27;20241;-53
2022/10/21 03:38:34;;;;;;;11.70;10.50;;;9.40;1.00;;;;;;6384482;27;20644;-52
2022/10/21 03:41:36;;;;;;;11.03;10.03;;;9.40;1.00;;;;;;6379049;27;20254;-53
2022/10/21 03:44:39;;;;;;;11.67;10.47;;;9.40;1.00;;;;;;6384580;27;20230;-53
2022/10/21 03:47:42;;;;;;;12.70;11.40;;;9.40;1.00;;;;;;6379320;27;20477;-53
2022/10/21 03:50:46;;;;;;;11.77;10.57;;;9.40;1.00;;;;;;6379585;27;20724;-55
2022/10/21 03:53:49;;;;;;;11.67;10.67;;;9.40;1.00;;;;;;6384237;27;20222;-54
2022/10/21 03:56:52;;;;;;;11.57;10.67;;;9.50;1.00;;;;;;6385558;27;20230;-52
2022/10/21 03:59:55;;;;;;;11.77;10.77;;;9.50;1.00;;;;;;6391052;27;20261;-53
2022/10/21 04:02:58;;;;;;;12.43;10.93;;;9.50;1.00;;;;;;6387332;27;20683;-52
2022/10/21 04:06:02;;;;;;;16.17;11.77;;;9.50;1.00;;;;;;6381672;27;20457;-53
2022/10/21 04:09:05;;;;;;;12.73;11.53;;;9.50;1.00;;;;;;6389318;27;20395;-53
2022/10/21 04:12:08;;;;;;;13.47;12.07;;;9.50;1.00;;;;;;6389214;27;20234;-53
2022/10/21 04:15:12;;;;;;;12.40;11.10;;;9.50;1.00;;;;;;6390442;27;20226;-53
2022/10/21 04:18:15;;;;;;;13.00;11.47;;;9.50;1.00;;;;;;6389231;27;20226;-53
2022/10/21 04:21:19;;;;;;;12.60;11.50;;;9.50;1.00;;;;;;6388378;27;20235;-53
2022/10/21 04:24:22;;;;;;;12.70;11.40;;;9.60;1.00;;;;;;6388587;27;20272;-53
2022/10/21 04:27:25;;;;;;;13.00;11.70;;;9.60;1.00;;;;;;6382922;27;20717;-53
2022/10/21 04:30:27;;;;;;;12.33;11.23;;;9.50;1.00;;;;;;6383176;27;20239;-53
2022/10/21 04:33:30;;;;;;;12.80;11.50;;;9.50;1.00;;;;;;6352880;27;20230;-53
2022/10/21 04:36:34;;;;;;;15.03;12.30;;;9.50;1.00;;;;;;6369715;27;20517;-53
2022/10/21 04:39:37;;;;;;;13.27;12.10;;;9.50;1.00;;;;;;6387910;27;20698;-53
2022/10/21 04:42:40;;;;;;;13.93;12.47;;;9.40;1.00;;;;;;6386143;27;20238;-53
2022/10/21 04:45:43;;;;;;;14.23;12.30;;;9.40;1.00;;;;;;6387266;27;20234;-53
2022/10/21 04:48:46;;;;;;;13.37;12.23;;;9.40;1.00;;;;;;6388009;27;20249;-57
2022/10/21 04:51:50;;;;;;;14.13;12.27;;;9.30;1.00;;;;;;6384150;27;20234;-54
2022/10/21 04:54:53;;;;;;;13.40;12.20;;;9.40;1.00;;;;;;6389900;27;20487;-54
2022/10/21 04:57:55;;;;;;;13.40;12.10;;;9.40;1.00;;;;;;6388741;27;20553;-53
2022/10/21 05:00:58;;;;;;;13.60;12.30;;;9.40;1.00;;;;;;6386905;27;20235;-53
2022/10/21 05:04:01;;;;;;;13.37;11.97;;;9.40;1.00;;;;;;6387544;27;20226;-54
2022/10/21 05:07:05;;;;;;;13.30;12.00;;;9.40;1.00;;;;;;6385580;27;20352;-53
2022/10/21 05:10:09;;;;;;;14.67;12.40;;;9.40;1.00;;;;;;6387874;27;20226;-53
2022/10/21 05:13:12;;;;;;;12.37;11.17;;;9.40;1.00;;;;;;6387951;27;20234;-53
2022/10/21 05:16:15;;;;;;;13.67;12.27;;;9.40;1.00;;;;;;6387161;27;20252;-52
2022/10/21 05:19:18;;;;;;;13.30;11.67;;;9.40;1.00;;;;;;6384008;27;20609;-54
2022/10/21 05:22:22;;;;;;;13.57;12.30;;;9.50;1.00;;;;;;6391704;27;20924;-54
2022/10/21 05:25:25;;;;;;;13.37;12.27;;;9.50;1.00;;;;;;6391124;27;20750;-56
2022/10/21 05:28:32;;;;;;;14.40;12.77;;;9.50;1.00;;;;;;6384031;27;20235;-53
2022/10/21 05:31:35;;;;;;;13.37;12.00;;;9.50;1.00;;;;;;6384803;27;20230;-53
2022/10/21 05:34:37;;;;;;;13.67;12.40;;;9.50;1.00;;;;;;6387566;27;20227;-53
2022/10/21 05:37:42;;;;;;;13.40;11.93;;;9.50;1.00;;;;;;6375506;27;20237;-53
2022/10/21 05:40:44;;;;;;;13.73;12.47;;;9.50;1.00;;;;;;6376704;27;20244;-54
2022/10/21 05:43:47;;;;;;;13.93;12.63;;;9.60;1.00;;;;;;6375722;27;20234;-54
2022/10/21 05:46:50;;;;;;;13.77;12.57;;;9.60;1.00;;;;;;6384496;27;20250;-54
2022/10/21 05:49:53;;;;;;;14.50;13.00;;;9.60;1.00;;;;;;6385491;27;20229;-53
2022/10/21 05:52:58;;;;;;;15.63;12.63;;;9.60;1.00;;;;;;6381958;27;20226;-54
2022/10/21 05:56:02;;;;;;;14.53;13.00;;;9.60;1.00;;;;;;6386664;27;20226;-52
2022/10/21 05:59:05;;;;;;;14.07;12.67;;;9.60;1.00;;;;;;6385268;27;20604;-54
2022/10/21 06:02:12;;;;;;;13.67;12.60;;;9.60;1.00;;;;;;6384592;27;20227;-52
2022/10/21 06:05:15;;;;;;;15.23;13.63;;;9.60;1.00;;;;;;6385436;27;20622;-54
2022/10/21 06:08:19;;;;;;;13.80;12.40;;;9.70;1.00;;;;;;6357644;27;20230;-52
2022/10/21 06:11:22;;;;;;;13.63;12.43;;;9.70;1.00;;;;;;6386348;27;20237;-53
2022/10/21 06:14:25;;;;;;;14.00;12.73;;;9.70;1.00;;;;;;6385697;27;20260;-54
2022/10/21 06:17:27;;;;;;;14.77;13.17;;;9.80;1.00;;;;;;6385979;27;20230;-54
2022/10/21 06:20:30;;;;;;;14.83;13.23;;;9.80;1.00;;;;;;6380346;27;20230;-54
2022/10/21 06:23:35;;;;;;;14.07;12.83;;;9.80;1.00;;;;;;6383407;27;20290;-52
2022/10/21 06:26:38;;;;;;;15.43;14.00;;;9.90;1.00;;;;;;6386328;27;20246;-55
2022/10/21 06:29:40;;;;;;;15.10;13.20;;;9.90;1.00;;;;;;6386730;27;20321;-54
2022/10/21 06:32:43;;;;;;;16.40;13.77;;;9.90;1.00;;;;;;6381762;27;20421;-54
2022/10/21 06:35:46;;;;;;;14.20;12.80;;;9.90;1.00;;;;;;6384381;27;20230;-52
2022/10/21 06:38:51;;;;;;;14.73;13.20;;;9.90;1.00;;;;;;6384802;27;20226;-52
2022/10/21 06:41:53;;;;;;;14.67;13.27;;;9.90;1.00;;;;;;6385037;27;20586;-52
2022/10/21 06:44:56;;;;;;;16.33;14.57;;;10.00;1.00;;;;;;6380793;27;20250;-52
2022/10/21 06:48:02;;;;;;;15.10;13.63;;;10.00;1.00;;;;;;6385879;27;20863;-54
2022/10/21 06:51:07;;;;;;;14.30;12.83;;;10.00;1.00;;;;;;6385222;27;20237;-52
2022/10/21 06:54:12;;;;;;;15.57;13.80;;;10.00;1.00;;;;;;6385142;27;20226;-52
2022/10/21 06:57:14;;;;;;;16.30;14.53;;;10.10;1.00;;;;;;6384684;27;20234;-53
2022/10/21 07:00:17;;;;;;;17.60;14.63;;;10.00;1.00;;;;;;6381225;27;20245;-52
2022/10/21 07:03:20;;;;;;;17.17;14.93;;;10.00;1.00;;;;;;6384279;27;20234;-53
2022/10/21 07:06:23;;;;;;;17.97;14.83;;;10.00;1.00;;;;;;6381057;27;20238;-52
2022/10/21 07:09:27;;;;;;;14.50;13.10;;;10.00;1.00;;;;;;6379515;27;20226;-53
2022/10/21 07:12:31;;;;;;;15.97;14.37;;;10.10;1.00;;;;;;6375278;27;20367;-52
2022/10/21 07:15:33;;;;;;;16.00;14.50;;;10.20;1.00;;;;;;6385163;27;20242;-54
2022/10/21 07:18:36;;;;;;;16.70;14.57;;;10.20;1.00;;;;;;6384591;27;20389;-53
2022/10/21 07:21:45;;;;;;;16.50;14.73;;;10.30;1.00;;;;;;6384763;27;20392;-53
2022/10/21 07:24:49;;;;;;;16.43;14.97;;;10.40;1.00;;;;;;6381069;27;20311;-53
2022/10/21 07:27:52;;;;;;;15.43;13.73;;;10.40;1.00;;;;;;6384896;27;20292;-54
2022/10/21 07:30:54;;;;;;;16.57;13.53;;;10.50;1.00;;;;;;6380955;27;20254;-54
2022/10/21 07:33:58;;;;;;;15.20;13.60;;;10.50;1.00;;;;;;6379171;27;20619;-55
2022/10/21 07:37:01;;;;;;;17.13;14.47;;;10.50;1.00;;;;;;6380815;27;20538;-54
2022/10/21 07:40:08;;;;;;;15.40;13.80;;;10.60;1.00;;;;;;6382294;27;20601;-58
2022/10/21 07:43:12;;;;;;;15.40;13.83;;;10.60;1.00;;;;;;6384145;27;20230;-52
2022/10/21 07:46:17;;;;;;;15.47;13.90;;;10.60;1.00;;;;;;6384419;27;20238;-53
2022/10/21 07:49:21;;;;;;;14.87;12.90;;;10.70;1.00;;;;;;6384217;27;20230;-59
2022/10/21 07:52:24;;;;;;;14.80;13.33;;;10.80;1.00;;;;;;6381416;27;20230;-54
2022/10/21 07:55:29;;;;;;;14.80;13.27;;;10.80;1.00;;;;;;6384801;27;20231;-54
2022/10/21 07:58:32;;;;;;;14.40;12.87;;;10.90;1.00;;;;;;6383705;27;20499;-54
2022/10/21 08:01:35;;;;;;;18.00;14.03;;;11.00;1.00;;;;;;6374477;27;20573;-57
2022/10/21 08:04:38;;;;;;;15.10;12.77;;;11.00;1.00;;;;;;6381511;27;20314;-51
2022/10/21 08:07:41;;;;;;;14.10;12.87;;;11.10;1.00;;;;;;6380720;27;20245;-54
2022/10/21 08:10:45;;;;;;;13.87;12.67;;;11.20;1.00;;;;;;6380641;27;20227;-52
2022/10/21 08:13:48;;;;;;;15.50;13.90;;;11.20;1.00;;;;;;6382379;27;20235;-54
2022/10/21 08:16:52;;;;;;;15.50;13.70;;;11.30;1.00;;;;;;6382402;27;20272;-55
2022/10/21 08:19:56;;;;;;;18.03;14.33;;;11.30;1.00;;;;;;6379334;27;20227;-52
2022/10/21 08:22:59;;;;;;;16.93;12.87;;;11.40;1.00;;;;;;6384033;27;20230;-54
2022/10/21 08:26:03;;;;;;;14.00;12.70;;;11.30;1.00;;;;;;6382434;27;20327;-53
2022/10/21 08:29:06;;;;;;;13.80;12.67;;;11.40;1.00;;;;;;6383244;27;20231;-53
2022/10/21 08:32:09;;;;;;;13.87;12.70;;;11.40;1.00;;;;;;6381179;27;20241;-53
2022/10/21 08:35:11;;;;;;;14.30;12.90;;;11.50;1.00;;;;;;6375785;27;20237;-54
2022/10/21 08:38:14;;;;;;;14.10;12.63;;;11.60;1.00;;;;;;6384223;27;20337;-54
2022/10/21 08:41:56;;;;;;;13.83;12.33;;;11.70;1.00;;;;;;6384041;27;20245;-54
2022/10/21 08:45:05;;;;;;;14.13;12.80;;;11.90;1.00;;;;;;6376872;27;20632;-53
2022/10/21 08:48:14;;;;;;;14.20;12.87;;;12.10;1.00;;;;;;6388297;27;20350;-53
2022/10/21 08:51:26;;;;;;;16.30;13.40;;;12.20;1.00;;;;;;6388125;27;20737;-54
2022/10/21 08:54:38;;;;;;;15.27;13.20;;;12.20;1.00;;;;;;6387493;27;20222;-52
2022/10/21 08:57:43;;;;;;;14.53;13.20;;;12.30;1.00;;;;;;6388513;27;20234;-55
2022/10/21 09:00:48;;;;;;;13.80;12.40;;;12.50;1.00;;;;;;6389355;27;20237;-53
2022/10/21 09:03:59;;;;;;;13.23;12.13;;;12.60;1.00;;;;;;6388443;27;20227;-55
2022/10/21 09:07:08;;;;;;;13.47;12.27;;;12.70;1.00;;;;;;6387471;27;20235;-54
2022/10/21 09:10:22;;;;;;;13.27;12.03;;;12.90;1.00;;;;;;6381795;27;20223;-53
2022/10/21 09:13:49;;;;;;;13.97;12.73;;;12.90;1.00;;;;;;6380608;27;20232;-53
2022/10/21 09:17:00;;;;;;;13.20;12.00;;;12.90;1.00;;;;;;6381912;27;20234;-54
2022/10/21 09:20:13;;;;;;;14.20;12.70;;;12.90;1.00;;;;;;6387207;27;20230;-54
2022/10/21 09:23:35;;;;;;;14.50;13.17;;;12.90;1.00;;;;;;6389503;27;20231;-53
2022/10/21 09:26:41;;;;;;;14.00;12.53;;;12.90;1.00;;;;;;6387884;27;20226;-54
2022/10/21 09:29:49;;;;;;;13.27;12.07;;;12.90;1.00;;;;;;6388416;27;20237;-54
2022/10/21 09:32:57;;;;;;;15.97;12.23;;;13.10;1.00;;;;;;6378093;27;20238;-53
2022/10/21 09:36:05;;;;;;;13.53;12.43;;;13.20;1.00;;;;;;6379545;27;20772;-53
2022/10/21 09:39:14;;;;;;;12.57;11.37;;;13.30;1.00;;;;;;6386469;27;20227;-54
2022/10/21 09:42:17;;;;;;;14.63;13.37;;;13.60;1.00;;;;;;6377780;27;20779;-53
2022/10/21 09:45:44;;;;;;;16.23;12.70;;;13.80;1.00;;;;;;6379650;27;20234;-53
2022/10/21 09:48:50;;;;;;;14.57;12.10;;;13.80;1.00;;;;;;6388034;27;20241;-54
2022/10/21 09:52:14;;;;;;;13.27;12.17;;;13.90;1.00;;;;;;6383457;27;20646;-53
2022/10/21 09:55:17;;;;;;;14.47;11.83;;;14.00;1.00;;;;;;6386751;27;20240;-53
2022/10/21 09:58:25;;;;;;;13.77;12.33;;;14.20;1.00;;;;;;6385096;27;20468;-53
2022/10/21 10:01:30;;;;;;;14.53;13.23;;;14.30;1.00;;;;;;6387230;27;20348;-53
2022/10/21 10:04:34;;;;;;;12.93;11.73;;;14.30;1.00;;;;;;6384713;27;20233;-56
2022/10/21 10:07:37;;;;;;;13.63;12.37;;;14.30;1.00;;;;;;6384442;27;20746;-54
2022/10/21 10:10:40;;;;;;;13.87;12.57;;;14.30;1.00;;;;;;6387868;27;20234;-57
2022/10/21 10:13:45;;;;;;;14.10;12.80;;;14.30;1.00;;;;;;6383644;27;20672;-55
2022/10/21 10:16:49;;;;;;;13.83;12.07;;;14.60;1.00;;;;;;6385925;27;20238;-55
2022/10/21 10:20:22;;;;;;;12.73;11.63;;;14.80;1.00;;;;;;6386616;27;20733;-59
2022/10/21 10:23:24;;;;;;;13.73;12.33;;;15.10;1.00;;;;;;6271546;28;20249;-53
2022/10/21 10:26:30;;;;;;;13.77;12.13;;;15.30;1.00;;;;;;6386621;27;20241;-53
2022/10/21 10:29:34;;;;;;;11.73;10.83;;;15.30;1.00;;;;;;6386275;27;20405;-60
2022/10/21 10:32:38;;;;;;;13.00;11.90;;;15.40;1.00;;;;;;6383856;27;20246;-54
2022/10/21 10:35:48;;;;;;;12.70;11.60;;;15.50;1.00;;;;;;6377381;27;20230;-54
2022/10/21 10:38:55;;;;;;;13.63;12.30;;;15.30;1.00;;;;;;6385327;27;20231;-55
2022/10/21 10:41:58;;;;;;;13.27;11.97;;;15.20;1.00;;;;;;6385229;27;20234;-54
2022/10/21 10:45:05;;;;;;;13.50;11.70;;;15.10;1.00;;;;;;6386160;27;20226;-54
2022/10/21 10:48:22;;;;;;;12.77;11.57;;;15.10;1.00;;;;;;6381346;27;20246;-54
2022/10/21 10:51:28;;;;;;;13.23;12.03;;;15.20;1.00;;;;;;6381961;27;20253;-54
2022/10/21 10:54:30;;;;;;;14.23;12.83;;;15.30;1.00;;;;;;6384880;27;20235;-55
2022/10/21 10:57:33;;;;;;;13.20;11.90;;;15.30;1.00;;;;;;6384460;27;20226;-54
2022/10/21 11:00:57;;;;;;;12.47;11.43;;;15.50;1.00;;;;;;6385006;27;20275;-54
2022/10/21 11:04:14;;;;;;;13.67;12.30;;;15.70;1.00;;;;;;6381835;27;20401;-53
2022/10/21 11:07:25;;;;;;;13.93;12.40;;;15.60;1.00;;;;;;6373476;27;20231;-54
2022/10/21 11:10:35;;;;;;;13.57;12.37;;;15.60;1.00;;;;;;6384921;27;20734;-54
2022/10/21 11:13:39;;;;;;;13.53;12.37;;;15.60;1.00;;;;;;6385046;27;20235;-55
2022/10/21 11:17:03;;;;;;;14.30;12.63;;;15.70;1.00;;;;;;6382188;27;20237;-54
2022/10/21 11:20:17;;;;;;;14.43;12.93;;;15.70;1.00;;;;;;6385477;27;20219;-54
2022/10/21 11:23:42;;;;;;;13.80;12.53;;;15.80;1.00;;;;;;6384234;27;20396;-54
2022/10/21 11:26:53;;;;;;;13.80;12.40;;;15.80;1.00;;;;;;6383310;27;20223;-54
2022/10/21 11:30:05;;;;;;;13.50;12.17;;;15.80;1.00;;;;;;6382473;27;20241;-55
2022/10/21 11:33:18;;;;;;;13.47;12.27;;;15.80;1.00;;;;;;6380469;27;20237;-54
2022/10/21 11:36:29;;;;;;;12.50;11.37;;;15.90;1.00;;;;;;6384212;27;20238;-52
2022/10/21 11:39:45;;;;;;;14.70;12.27;;;15.90;1.00;;;;;;6383429;27;20468;-54
2022/10/21 11:42:51;;;;;;;14.07;12.67;;;16.10;1.00;;;;;;6381109;27;20275;-54
2022/10/21 11:46:00;;;;;;;13.23;12.13;;;16.20;1.00;;;;;;6385673;27;20738;-54
2022/10/21 11:49:15;;;;;;;15.83;13.43;;;16.20;1.00;;;;;;6383746;27;20238;-55
2022/10/21 11:52:33;;;;;;;12.90;11.63;;;16.10;1.00;;;;;;6385038;27;20531;-55
2022/10/21 11:55:40;;;;;;;12.97;11.67;;;16.10;1.00;;;;;;6370937;27;20226;-55
2022/10/21 11:58:55;;;;;;;13.73;12.50;;;16.10;1.00;;;;;;6380359;27;20257;-54
2022/10/21 12:02:12;;;;;;;13.90;12.77;;;16.00;1.00;;;;;;6383857;27;20230;-55
2022/10/21 12:05:24;;;;;;;13.47;12.37;;;16.00;1.00;;;;;;6381903;27;20223;-52
2022/10/21 12:08:36;;;;;;;13.93;12.70;;;16.10;1.00;;;;;;6376428;27;20235;-53
2022/10/21 12:11:50;;;;;;;13.47;12.13;;;16.10;1.00;;;;;;6384145;27;20231;-54
2022/10/21 12:14:57;;;;;;;13.43;12.13;;;16.10;1.00;;;;;;6380918;27;20265;-54
2022/10/21 12:18:02;;;;;;;13.70;12.30;;;16.10;1.00;;;;;;6388789;27;20627;-55
2022/10/21 12:21:09;;;;;;;12.73;11.63;;;16.10;1.00;;;;;;6388829;27;20231;-54
2022/10/21 12:24:24;;;;;;;12.10;10.63;;;16.10;1.00;;;;;;6387303;27;20222;-53
2022/10/21 12:27:32;;;;;;;12.67;11.40;;;16.30;1.00;;;;;;6388832;27;20401;-54
2022/10/21 12:30:40;;;;;;;13.60;12.23;;;16.30;1.00;;;;;;6382612;27;20239;-54
2022/10/21 12:33:44;;;;;;;11.53;10.73;;;16.30;1.00;;;;;;6382316;27;20975;-53
2022/10/21 12:36:49;;;;;;;13.10;11.87;;;16.30;1.00;;;;;;6358619;27;20326;-49
2022/10/21 12:40:11;;;;;;;12.80;11.53;;;16.30;1.00;;;;;;6382436;27;20453;-54
2022/10/21 12:43:21;;;;;;;14.00;12.70;;;16.20;1.00;;;;;;6388898;27;20542;-55
2022/10/21 12:46:25;;;;;;;12.80;11.60;;;16.20;1.00;;;;;;6387433;27;20679;-55
2022/10/21 12:49:31;;;;;;;14.13;12.00;;;16.10;1.00;;;;;;6389738;27;20245;-55
2022/10/21 12:52:37;;;;;;;12.07;11.17;;;16.10;1.00;;;;;;6389843;27;20246;-57
2022/10/21 12:55:48;;;;;;;12.47;11.37;;;16.10;1.00;;;;;;6386742;27;20230;-54
2022/10/21 12:58:57;;;;;;;11.77;10.77;;;16.20;1.00;;;;;;6380302;27;20642;-53
2022/10/21 13:02:23;;;;;;;11.13;10.30;;;16.20;1.00;;;;;;6388183;27;20600;-54
2022/10/21 13:05:56;;;;;;;10.77;9.87;;;16.00;1.00;;;;;;6387579;27;20222;-54
2022/10/21 13:08:59;;;;;;;11.67;10.30;;;15.90;1.00;;;;;;6381656;27;20395;-54
2022/10/21 13:12:17;;;;;;;13.47;11.30;;;15.90;1.00;;;;;;6385662;27;20243;-54
2022/10/21 13:15:45;;;;;;;11.37;10.13;;;15.90;1.00;;;;;;6386961;27;20227;-57
2022/10/21 13:18:53;;;;;;;11.53;9.90;;;15.90;1.00;;;;;;6377778;27;20234;-53
2022/10/21 13:22:03;;;;;;;12.03;10.87;;;15.90;1.00;;;;;;6386899;27;20707;-54
2022/10/21 13:25:19;;;;;;;12.03;9.37;;;16.00;1.00;;;;;;6387913;27;20231;-54
2022/10/21 13:28:24;;;;;;;9.97;9.00;;;15.90;1.00;;;;;;6385913;27;20355;-54
2022/10/21 13:31:27;;;;;;;11.70;10.70;;;16.00;1.00;;;;;;6378668;27;20251;-53
2022/10/21 13:34:32;;;;;;;11.17;10.37;;;15.90;1.00;;;;;;6388016;27;20315;-53
2022/10/21 13:37:38;;;;;;;13.30;11.10;;;15.80;1.00;;;;;;6382081;27;20238;-53
2022/10/21 13:40:47;;;;;;;17.07;10.93;;;15.70;1.00;;;;;;6387005;27;20264;-54
2022/10/21 13:43:56;;;;;;;12.40;11.30;;;15.70;1.00;;;;;;6386857;27;20254;-54
2022/10/21 13:46:58;;;;;;;10.93;10.03;;;15.60;1.00;;;;;;6389196;27;20235;-53
2022/10/21 13:50:20;;;;;;;16.07;11.90;;;15.60;1.00;;;;;;6391407;27;20230;-53
2022/10/21 13:53:34;;;;;;;12.07;10.90;;;15.50;1.00;;;;;;6377417;27;20242;-54
2022/10/21 13:56:38;;;;;;;12.03;11.03;;;15.40;1.00;;;;;;6388225;27;20227;-55
2022/10/21 13:59:42;;;;;;;12.77;11.70;;;15.40;1.00;;;;;;6382108;27;20247;-53
2022/10/21 14:02:46;;;;;;;12.60;11.33;;;15.40;1.00;;;;;;6388400;27;20234;-54
2022/10/21 14:05:51;;;;;;;15.50;11.60;;;15.30;1.00;;;;;;6381090;27;20226;-52
2022/10/21 14:08:55;;;;;;;11.70;10.63;;;15.30;1.00;;;;;;6387341;27;20683;-54
2022/10/21 14:12:02;;;;;;;12.90;11.63;;;15.20;1.00;;;;;;6383606;27;20238;-53
2022/10/21 14:15:13;;;;;;;12.03;10.80;;;15.20;1.00;;;;;;6388055;27;20234;-54
2022/10/21 14:18:29;;;;;;;12.47;11.37;;;15.10;1.00;;;;;;6384751;27;20520;-54
2022/10/21 14:21:42;;;;;;;12.83;10.63;;;15.10;1.00;;;;;;6385996;27;20234;-55
2022/10/21 14:24:47;;;;;;;12.23;11.07;;;15.00;1.00;;;;;;6386298;27;20226;-53
2022/10/21 14:27:50;;;;;;;11.83;10.77;;;15.00;1.00;;;;;;6384604;27;20647;-53
2022/10/21 14:30:54;;;;;;;11.57;9.97;;;14.90;1.00;;;;;;6385382;27;20238;-54
2022/10/21 14:33:57;;;;;;;12.80;11.60;;;14.90;1.00;;;;;;6384657;27;20230;-55
2022/10/21 14:37:03;;;;;;;11.90;10.80;;;14.90;1.00;;;;;;6383124;27;20264;-53
2022/10/21 14:40:23;;;;;;;12.17;11.07;;;14.90;1.00;;;;;;6386185;27;20218;-55
2022/10/21 14:43:32;;;;;;;13.10;11.80;;;14.90;1.00;;;;;;6385157;27;20617;-54
2022/10/21 14:46:45;;;;;;;12.67;11.40;;;14.80;1.00;;;;;;6379231;27;20234;-54
2022/10/21 14:49:50;;;;;;;12.97;11.77;;;14.80;1.00;;;;;;6385837;27;20231;-53
2022/10/21 14:52:54;;;;;;;13.27;12.00;;;14.80;1.00;;;;;;6382566;27;20238;-53
2022/10/21 14:55:58;;;;;;;13.53;12.10;;;14.80;1.00;;;;;;6386125;27;20253;-55
2022/10/21 14:59:16;;;;;;;12.90;11.60;;;14.70;1.00;;;;;;6381953;27;20496;-53
2022/10/21 15:02:25;;;;;;;12.67;11.67;;;14.70;1.00;;;;;;6386253;27;20234;-54
2022/10/21 15:05:32;;;;;;;13.50;11.47;;;14.70;1.00;;;;;;6379442;27;20299;-54
2022/10/21 15:08:35;;;;;;;10.83;9.93;;;14.60;1.00;;;;;;6384543;27;20222;-54
2022/10/21 15:11:40;;;;;;;15.23;11.77;;;14.60;1.00;;;;;;6385077;27;20288;-55
2022/10/21 15:14:43;;;;;;;12.60;11.47;;;14.60;1.00;;;;;;6383846;27;20237;-54
2022/10/21 15:17:47;;;;;;;13.60;12.40;;;14.60;1.00;;;;;;6377979;27;20476;-53
2022/10/21 15:20:53;;;;;;;11.40;10.50;;;14.60;1.00;;;;;;6386330;27;20249;-54
2022/10/21 15:23:58;;;;;;;12.20;11.10;;;14.50;1.00;;;;;;6376759;27;20244;-54
2022/10/21 15:27:01;;;;;;;10.37;9.60;;;14.50;1.00;;;;;;6385999;27;20237;-54
2022/10/21 15:30:13;;;;;;;10.17;9.33;;;14.50;1.00;;;;;;6384994;27;20233;-54
2022/10/21 15:33:17;;;;;;;10.43;9.73;;;14.50;1.00;;;;;;6378247;27;20780;-54
2022/10/21 15:36:21;;;;;;;10.53;9.83;;;14.40;1.00;;;;;;6384909;27;20249;-53
2022/10/21 15:39:24;;;;;;;11.50;10.50;;;14.50;1.00;;;;;;6382244;27;20226;-54
2022/10/21 15:42:26;;;;;;;13.57;12.20;;;14.40;1.00;;;;;;6383361;27;20420;-55
2022/10/21 15:45:29;;;;;;;12.03;11.00;;;14.30;1.00;;;;;;6386157;27;20233;-53
2022/10/21 15:48:34;;;;;;;13.27;11.83;;;14.40;1.00;;;;;;6382920;27;20468;-52
2022/10/21 15:51:37;;;;;;;12.30;11.20;;;14.30;1.00;;;;;;6388899;27;20608;-53
2022/10/21 15:54:40;;;;;;;15.37;13.87;;;14.30;1.00;;;;;;6393260;27;20713;-53
2022/10/21 15:57:43;;;;;;;14.00;12.60;;;14.30;1.00;;;;;;6391061;27;20234;-54
2022/10/21 16:00:46;;;;;;;14.07;12.77;;;14.20;1.00;;;;;;6392158;27;20734;-54
2022/10/21 16:03:50;;;;;;;14.30;12.73;;;14.20;1.00;;;;;;6393435;27;20265;-54
2022/10/21 16:06:54;;;;;;;13.40;12.30;;;14.10;1.00;;;;;;6384062;27;20420;-54