Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:16;;;;;;;99.47;49.35;;;;;;;-1.67;100.00;94828.66;5111040;27;20039;-76
2023/12/18 00:03:43;;;;;;;90.25;45.40;;;;;;;-1.66;100.00;94826.97;5117031;27;20062;-76
2023/12/18 00:06:09;;;;;;;88.22;46.13;;;;;;;-1.69;100.00;94844.78;5110029;27;20043;-76
2023/12/18 00:08:36;;;;;;;106.22;47.55;;;;;;;-1.83;100.00;94841.41;5110663;27;20046;-76
2023/12/18 00:11:03;;;;;;;96.28;50.40;;;;;;;-1.68;100.00;94846.38;5112503;27;20044;-76
2023/12/18 00:13:31;;;;;;;94.75;48.22;;;;;;;-1.61;100.00;94843.41;5110358;27;20055;-76
2023/12/18 00:15:59;;;;;;;94.82;50.08;;;;;;;-1.66;100.00;94835.31;5109868;27;20133;-76
2023/12/18 00:18:26;;;;;;;93.53;47.30;;;;;;;-1.73;100.00;94841.63;5112480;27;20142;-76
2023/12/18 00:20:53;;;;;;;88.65;46.58;;;;;;;-1.90;100.00;94827.56;5110246;27;20446;-76
2023/12/18 00:23:20;;;;;;;88.20;43.00;;;;;;;-1.99;100.00;94836.44;5110431;27;20054;-76
2023/12/18 00:25:47;;;;;;;84.05;41.85;;;;;;;-1.92;100.00;94831.88;5114628;27;20047;-76
2023/12/18 00:28:14;;;;;;;81.22;42.92;;;;;;;-2.15;100.00;94837.41;5113112;27;20053;-76
2023/12/18 00:30:41;;;;;;;79.75;41.80;;;;;;;-2.26;100.00;94814.56;5110721;27;20047;-76
2023/12/18 00:33:09;;;;;;;76.47;39.75;;;;;;;-2.14;100.00;94825.59;5113685;27;20422;-76
2023/12/18 00:35:36;;;;;;;74.97;39.25;;;;;;;-2.32;100.00;94803.13;5116981;27;20053;-75
2023/12/18 00:38:03;;;;;;;77.10;40.90;;;;;;;-2.31;100.00;94819.84;5116311;27;20089;-76
2023/12/18 00:40:30;;;;;;;70.43;38.13;;;;;;;-2.40;100.00;94801.97;5110038;27;20515;-78
2023/12/18 00:42:58;;;;;;;69.63;38.63;;;;;;;-2.36;100.00;94810.97;5110040;27;20051;-77
2023/12/18 00:45:25;;;;;;;73.90;38.63;;;;;;;-2.39;100.00;94798.56;5107707;27;20040;-76
2023/12/18 00:47:52;;;;;;;71.90;38.30;;;;;;;-2.31;100.00;94801.44;5109470;27;20048;-76
2023/12/18 00:50:21;;;;;;;74.28;40.85;;;;;;;-2.20;100.00;94803.31;5109430;27;20071;-76
2023/12/18 00:52:47;;;;;;;66.20;36.78;;;;;;;-2.40;100.00;94782.66;5108739;27;20050;-76
2023/12/18 00:55:15;;;;;;;65.50;37.67;;;;;;;-2.65;100.00;94809.25;5113817;27;20046;-76
2023/12/18 00:57:41;;;;;;;76.45;41.95;;;;;;;-2.50;100.00;94809.25;5109215;27;20047;-76
2023/12/18 01:00:10;;;;;;;74.07;40.47;;;;;;;-2.51;100.00;94797.59;5108893;27;20051;-76
2023/12/18 01:02:37;;;;;;;67.50;37.92;;;;;;;-2.60;100.00;94772.06;5123460;27;20079;-76
2023/12/18 01:05:04;;;;;;;68.88;38.95;;;;;;;-2.30;100.00;94801.31;5125475;27;20043;-76
2023/12/18 01:07:32;;;;;;;56.38;31.80;;;;;;;-2.34;100.00;94797.41;5109745;27;20134;-77
2023/12/18 01:10:00;;;;;;;54.03;32.03;;;;;;;-2.41;100.00;94801.16;5109405;27;20051;-78
2023/12/18 01:12:27;;;;;;;55.88;32.35;;;;;;;-2.40;100.00;94792.72;5110057;27;20562;-77
2023/12/18 01:14:54;;;;;;;57.70;31.77;;;;;;;-2.30;100.00;94778.69;5110770;27;20039;-77
2023/12/18 01:17:21;;;;;;;54.40;33.08;;;;;;;-2.62;100.00;94751.22;5108137;27;20058;-78
2023/12/18 01:19:48;;;;;;;55.55;33.22;;;;;;;-2.51;100.00;94764.88;5109015;27;20131;-77
2023/12/18 01:22:15;;;;;;;62.22;34.95;;;;;;;-2.37;100.00;94772.41;5113605;27;20131;-78
2023/12/18 01:24:43;;;;;;;65.10;36.67;;;;;;;-2.36;100.00;94770.69;5109004;27;20051;-78
2023/12/18 01:27:10;;;;;;;62.72;36.42;;;;;;;-2.32;100.00;94769.63;5108088;27;20050;-78
2023/12/18 01:29:40;;;;;;;59.33;36.00;;;;;;;-2.21;100.00;94758.91;5108237;28;20053;-78
2023/12/18 01:32:08;;;;;;;69.28;34.83;;;;;;;-2.56;100.00;94770.16;5111863;27;20542;-77
2023/12/18 01:34:35;;;;;;;59.13;33.50;;;;;;;-2.44;100.00;94761.09;5109106;28;20058;-78
2023/12/18 01:37:03;;;;;;;63.22;34.33;;;;;;;-2.66;100.00;94757.31;5124183;27;20051;-78
2023/12/18 01:39:31;;;;;;;64.25;36.47;;;;;;;-2.66;100.00;94742.22;5117105;27;20047;-79
2023/12/18 01:42:00;;;;;;;71.60;37.88;;;;;;;-2.66;100.00;94731.34;5116925;27;20525;-75
2023/12/18 01:44:27;;;;;;;66.10;37.30;;;;;;;-2.63;100.00;94743.75;5118114;27;20047;-76
2023/12/18 01:46:56;;;;;;;71.72;37.88;;;;;;;-2.56;100.00;94740.78;5121285;27;20043;-75
2023/12/18 01:49:24;;;;;;;62.25;35.38;;;;;;;-2.56;100.00;94733.25;5109384;27;20051;-75
2023/12/18 01:51:51;;;;;;;62.53;34.80;;;;;;;-2.50;100.00;94733.78;5110573;27;20043;-75
2023/12/18 01:54:19;;;;;;;63.00;35.47;;;;;;;-2.63;100.00;94736.22;5108693;28;20060;-74
2023/12/18 01:56:47;;;;;;;57.63;33.58;;;;;;;-2.59;100.00;94733.41;5107911;27;20134;-75
2023/12/18 01:59:16;;;;;;;63.20;34.88;;;;;;;-2.60;100.00;94733.53;5108362;27;20056;-74
2023/12/18 02:01:43;;;;;;;56.70;33.22;;;;;;;-2.53;100.00;94727.22;5109928;27;20044;-75
2023/12/18 02:04:10;;;;;;;66.40;36.42;;;;;;;-2.50;100.00;94722.00;5112771;27;20050;-75
2023/12/18 02:06:37;;;;;;;68.57;34.83;;;;;;;-2.62;100.00;94732.78;5109350;27;20051;-76
2023/12/18 02:09:04;;;;;;;59.38;35.55;;;;;;;-2.60;100.00;94731.00;5116353;27;20047;-75
2023/12/18 02:11:31;;;;;;;60.60;36.35;;;;;;;-2.70;100.00;94710.59;5113272;27;20048;-75
2023/12/18 02:13:58;;;;;;;66.15;35.75;;;;;;;-2.68;100.00;94716.38;5109312;27;20054;-75
2023/12/18 02:16:25;;;;;;;62.83;36.60;;;;;;;-2.60;100.00;94728.50;5107850;27;20047;-74
2023/12/18 02:18:54;;;;;;;58.60;34.53;;;;;;;-2.73;100.00;94725.88;5108866;27;20086;-74
2023/12/18 02:21:21;;;;;;;61.70;33.28;;;;;;;-2.79;100.00;94726.25;5107717;27;20122;-74
2023/12/18 02:23:51;;;;;;;60.50;35.13;;;;;;;-2.92;100.00;94693.47;5111323;27;20050;-75
2023/12/18 02:26:18;;;;;;;66.45;37.85;;;;;;;-2.55;100.00;94721.44;5119470;27;20047;-74
2023/12/18 02:28:45;;;;;;;71.30;40.90;;;;;;;-2.56;100.00;94723.19;5124191;27;20092;-75
2023/12/18 02:31:14;;;;;;;58.72;34.38;;;;;;;-2.70;100.00;94693.81;5114544;27;21111;-75
2023/12/18 02:33:42;;;;;;;61.75;35.00;;;;;;;-2.56;100.00;94723.19;5108278;28;20059;-74
2023/12/18 02:36:09;;;;;;;64.45;36.10;;;;;;;-2.56;100.00;94722.34;5118806;28;20043;-74
2023/12/18 02:38:36;;;;;;;67.20;35.85;;;;;;;-2.56;100.00;94719.84;5115011;28;20046;-74
2023/12/18 02:41:04;;;;;;;63.42;37.20;;;;;;;-2.59;100.00;94720.84;5107308;28;20481;-74
2023/12/18 02:43:31;;;;;;;64.93;38.00;;;;;;;-2.52;100.00;94715.44;5116660;28;20050;-74
2023/12/18 02:45:58;;;;;;;72.43;38.88;;;;;;;-2.39;100.00;94718.84;5111463;28;20047;-73
2023/12/18 02:48:25;;;;;;;70.13;38.25;;;;;;;-2.46;100.00;94720.13;5109976;28;20043;-74
2023/12/18 02:50:52;;;;;;;69.63;37.85;;;;;;;-2.35;100.00;94725.31;5107824;28;20047;-75
2023/12/18 02:53:19;;;;;;;68.28;38.90;;;;;;;-2.58;100.00;94730.00;5111918;28;20045;-75
2023/12/18 02:55:46;;;;;;;78.15;42.45;;;;;;;-2.90;100.00;94740.25;5111897;27;21703;-75
2023/12/18 02:58:14;;;;;;;78.38;43.55;;;;;;;-2.98;100.00;94738.19;5118937;28;20054;-75
2023/12/18 03:00:41;;;;;;;77.70;41.28;;;;;;;-3.20;100.00;94717.69;5113699;28;20134;-75
2023/12/18 03:03:08;;;;;;;77.85;41.92;;;;;;;-3.14;100.00;94722.38;5118485;28;20047;-75
2023/12/18 03:05:35;;;;;;;71.45;39.67;;;;;;;-2.93;100.00;94737.91;5114856;27;20044;-74
2023/12/18 03:08:02;;;;;;;74.50;40.90;;;;;;;-2.95;100.00;94744.75;5108198;27;20047;-74
2023/12/18 03:10:30;;;;;;;71.57;37.38;;;;;;;-2.90;100.00;94739.44;5111252;27;20134;-75
2023/12/18 03:12:57;;;;;;;61.00;35.28;;;;;;;-2.82;100.00;94734.78;5107523;28;20162;-74
2023/12/18 03:15:26;;;;;;;58.13;33.60;;;;;;;-2.71;100.00;94727.41;5111762;28;20047;-74
2023/12/18 03:17:53;;;;;;;54.30;33.50;;;;;;;-2.66;100.00;94738.91;5124555;28;20548;-74
2023/12/18 03:20:20;;;;;;;58.53;35.00;;;;;;;-2.55;100.00;94734.84;5124896;27;20414;-74
2023/12/18 03:22:47;;;;;;;64.00;37.15;;;;;;;-2.48;100.00;94739.50;5109559;28;20059;-75
2023/12/18 03:25:14;;;;;;;73.40;39.90;;;;;;;-2.58;100.00;94714.91;5115078;28;20353;-75
2023/12/18 03:27:40;;;;;;;68.50;39.20;;;;;;;-2.36;100.00;94727.91;5111449;27;20058;-75
2023/12/18 03:30:08;;;;;;;64.45;37.67;;;;;;;-2.45;100.00;94722.53;5114105;28;20043;-75
2023/12/18 03:32:36;;;;;;;62.90;36.85;;;;;;;-2.55;100.00;94726.47;5116205;28;20126;-75
2023/12/18 03:35:03;;;;;;;65.43;36.15;;;;;;;-2.47;100.00;94734.41;5114238;28;20473;-75
2023/12/18 03:37:30;;;;;;;72.72;37.05;;;;;;;-2.78;100.00;94717.81;5113911;27;20051;-75
2023/12/18 03:39:57;;;;;;;68.93;40.80;;;;;;;-2.69;100.00;94738.19;5109846;28;20050;-74
2023/12/18 03:42:24;;;;;;;67.10;37.65;;;;;;;-2.66;100.00;94732.16;5112997;27;20043;-74
2023/12/18 03:44:51;;;;;;;59.05;35.83;;;;;;;-2.69;100.00;94724.78;5115062;27;20050;-75
2023/12/18 03:47:18;;;;;;;62.58;37.70;;;;;;;-2.69;100.00;94724.78;5116680;27;20051;-74
2023/12/18 03:49:47;;;;;;;59.53;35.45;;;;;;;-2.57;100.00;94720.75;5115034;27;20050;-75
2023/12/18 03:52:13;;;;;;;77.60;41.38;;;;;;;-2.54;100.00;94718.06;5118275;27;20047;-75
2023/12/18 03:54:40;;;;;;;63.25;36.15;;;;;;;-2.58;100.00;94722.44;5113209;27;20050;-75
2023/12/18 03:57:07;;;;;;;71.95;37.92;;;;;;;-2.72;100.00;94725.78;5111973;27;20134;-75
2023/12/18 03:59:35;;;;;;;67.80;36.30;;;;;;;-2.73;100.00;94705.78;5111750;27;20483;-75
2023/12/18 04:02:01;;;;;;;59.65;36.97;;;;;;;-2.84;100.00;94703.88;5116639;27;20074;-75
2023/12/18 04:04:28;;;;;;;57.55;35.38;;;;;;;-2.78;100.00;94718.59;5115118;27;20058;-75
2023/12/18 04:06:57;;;;;;;54.28;34.70;;;;;;;-2.88;100.00;94715.03;5109939;27;20043;-74
2023/12/18 04:09:24;;;;;;;56.53;34.55;;;;;;;-2.98;100.00;94704.69;5113254;27;20047;-75
2023/12/18 04:11:50;;;;;;;55.92;34.05;;;;;;;-2.92;100.00;94706.03;5112580;27;20048;-74
2023/12/18 04:14:17;;;;;;;59.65;37.28;;;;;;;-2.88;100.00;94697.44;5114459;27;20054;-74
2023/12/18 04:16:44;;;;;;;57.85;35.88;;;;;;;-2.97;100.00;94703.78;5112604;27;20047;-74
2023/12/18 04:19:11;;;;;;;197.50;101.53;;;;;;;-3.03;100.00;94709.16;5114783;27;20517;-74
2023/12/18 04:21:38;;;;;;;113.45;58.00;;;;;;;-3.49;100.00;94718.44;5120681;27;20053;-74
2023/12/18 04:24:07;;;;;;;95.07;49.45;;;;;;;-3.68;100.00;94718.66;5110828;27;20144;-73
2023/12/18 04:26:34;;;;;;;93.53;51.92;;;;;;;-4.16;100.00;94700.28;5115510;27;20043;-74
2023/12/18 04:29:01;;;;;;;95.68;50.90;;;;;;;-3.97;100.00;94700.97;5117649;27;20421;-74
2023/12/18 04:31:28;;;;;;;80.75;44.75;;;;;;;-3.83;100.00;94702.75;5121907;27;20053;-75
2023/12/18 04:33:55;;;;;;;73.50;40.28;;;;;;;-3.87;100.00;94713.84;5120265;27;20048;-75
2023/12/18 04:36:22;;;;;;;69.78;39.40;;;;;;;-3.80;100.00;94708.41;5109554;27;20055;-75
2023/12/18 04:38:49;;;;;;;68.25;41.45;;;;;;;-3.67;100.00;94711.03;5114511;27;20058;-75
2023/12/18 04:41:23;;;;;;;66.78;38.78;;;;;;;-3.44;100.00;94719.00;5112060;27;20057;-75
2023/12/18 04:43:50;;;;;;;59.10;34.00;;;;;;;-3.51;100.00;94712.69;5115719;27;20043;-75
2023/12/18 04:46:17;;;;;;;58.75;35.28;;;;;;;-3.42;100.00;94716.41;5127382;27;20043;-76
2023/12/18 04:48:44;;;;;;;64.03;37.00;;;;;;;-3.30;100.00;94719.91;5114077;27;20057;-76
2023/12/18 04:51:11;;;;;;;70.70;37.70;;;;;;;-3.30;100.00;94719.91;5109353;27;20248;-75
2023/12/18 04:53:38;;;;;;;69.05;39.45;;;;;;;-3.26;100.00;94722.19;5122579;27;20053;-75
2023/12/18 04:56:05;;;;;;;68.97;39.53;;;;;;;-3.23;100.00;94721.19;5115788;27;20073;-76
2023/12/18 04:58:35;;;;;;;69.95;43.45;;;;;;;-3.45;100.00;94704.81;5114205;27;20070;-75
2023/12/18 05:01:03;;;;;;;81.45;43.30;;;;;;;-3.28;100.00;94713.09;5116593;27;20047;-75
2023/12/18 05:03:29;;;;;;;90.90;45.83;;;;;;;-3.28;100.00;94701.31;5113395;27;20053;-75
2023/12/18 05:05:56;;;;;;;70.93;39.90;;;;;;;-3.32;100.00;94709.13;5110462;27;20051;-75
2023/12/18 05:08:23;;;;;;;66.60;35.88;;;;;;;-3.28;100.00;94708.06;5109924;27;20051;-75
2023/12/18 05:10:50;;;;;;;56.22;32.33;;;;;;;-3.21;100.00;94711.84;5109727;27;20048;-75
2023/12/18 05:13:17;;;;;;;58.03;34.22;;;;;;;-3.13;100.00;94711.41;5109265;27;20050;-75
2023/12/18 05:15:46;;;;;;;54.92;35.13;;;;;;;-3.13;100.00;94712.22;5108781;27;20052;-75
2023/12/18 05:18:12;;;;;;;62.28;36.17;;;;;;;-3.18;100.00;94703.31;5108819;27;20044;-75
2023/12/18 05:20:40;;;;;;;59.60;32.80;;;;;;;-3.34;100.00;94706.72;5114702;27;20126;-76
2023/12/18 05:23:06;;;;;;;58.00;33.25;;;;;;;-3.32;100.00;94715.00;5113809;27;20134;-74
2023/12/18 05:25:33;;;;;;;60.08;32.55;;;;;;;-3.46;100.00;94713.25;5108880;27;20421;-74
2023/12/18 05:28:00;;;;;;;58.63;32.92;;;;;;;-3.62;100.00;94716.63;5109250;27;20131;-74
2023/12/18 05:30:27;;;;;;;67.32;37.17;;;;;;;-3.62;100.00;94705.75;5113251;27;20122;-74
2023/12/18 05:32:55;;;;;;;70.95;38.00;;;;;;;-3.77;100.00;94707.41;5109003;27;20058;-74
2023/12/18 05:35:22;;;;;;;69.38;37.97;;;;;;;-3.78;100.00;94700.78;5108691;27;20143;-72
2023/12/18 05:37:49;;;;;;;79.75;43.55;;;;;;;-3.65;100.00;94695.88;5110660;27;20153;-75
2023/12/18 05:40:16;;;;;;;69.63;38.97;;;;;;;-3.56;100.00;94707.13;5108616;27;20047;-74
2023/12/18 05:42:43;;;;;;;82.78;44.00;;;;;;;-3.57;100.00;94700.50;5109936;27;20582;-74
2023/12/18 05:45:10;;;;;;;80.30;43.97;;;;;;;-3.45;100.00;94706.50;5108575;27;20050;-74
2023/12/18 05:47:37;;;;;;;85.53;46.80;;;;;;;-3.44;100.00;94706.44;5108483;27;20053;-74
2023/12/18 05:50:06;;;;;;;98.15;58.00;;;;;;;-3.42;100.00;94701.31;5108389;27;20419;-74
2023/12/18 05:52:33;;;;;;;82.68;46.58;;;;;;;-3.49;100.00;94700.84;5109760;27;20039;-74
2023/12/18 05:55:00;;;;;;;81.30;43.67;;;;;;;-3.55;100.00;94702.03;5109018;27;20057;-74
2023/12/18 05:57:27;;;;;;;76.95;43.92;;;;;;;-3.78;100.00;94696.59;5108994;28;20530;-74
2023/12/18 05:59:56;;;;;;;78.22;41.97;;;;;;;-3.52;100.00;94719.41;5109740;27;20040;-74
2023/12/18 06:02:23;;;;;;;65.95;39.25;;;;;;;-3.50;100.00;94715.13;5114870;27;20071;-74
2023/12/18 06:04:50;;;;;;;75.57;40.53;;;;;;;-3.60;100.00;94720.75;5113670;27;20047;-74
2023/12/18 06:07:19;;;;;;;75.15;40.30;;;;;;;-3.76;100.00;94724.91;5108040;27;20054;-74
2023/12/18 06:09:45;;;;;;;93.35;43.80;;;;;;;-3.64;100.00;94722.63;5111452;27;20065;-74
2023/12/18 06:12:12;;;;;;;85.82;45.28;;;;;;;-3.57;100.00;94728.91;5114032;27;20050;-74
2023/12/18 06:14:39;;;;;;;86.25;46.92;;;;;;;-3.40;100.00;94720.44;5115157;27;20044;-74
2023/12/18 06:17:07;;;;;;;82.53;43.47;;;;;;;-3.33;100.00;94727.63;5110916;27;20973;-74
2023/12/18 06:19:34;;;;;;;80.68;42.75;;;;;;;-3.22;100.00;94737.88;5114747;27;20054;-74
2023/12/18 06:22:01;;;;;;;91.45;49.10;;;;;;;-3.19;100.00;94737.72;5116867;27;20056;-74
2023/12/18 06:24:30;;;;;;;106.00;53.30;;;;;;;-3.04;100.00;94743.56;5115258;27;20071;-74
2023/12/18 06:26:57;;;;;;;88.68;47.28;;;;;;;-3.01;100.00;94732.53;5114950;27;20130;-74
2023/12/18 06:29:26;;;;;;;76.57;41.58;;;;;;;-2.89;100.00;94733.50;5113014;27;20130;-74
2023/12/18 06:31:53;;;;;;;70.00;39.03;;;;;;;-2.86;100.00;94736.66;5115031;27;20069;-75
2023/12/18 06:34:20;;;;;;;85.00;43.42;;;;;;;-3.04;100.00;94692.47;5118434;27;20131;-74
2023/12/18 06:36:47;;;;;;;73.93;41.95;;;;;;;-2.92;100.00;94701.81;5118091;28;20126;-75
2023/12/18 06:39:14;;;;;;;85.75;44.65;;;;;;;-2.67;100.00;94725.53;5115311;28;20050;-74
2023/12/18 06:41:43;;;;;;;71.97;40.58;;;;;;;-2.59;100.00;94723.34;5114034;28;20046;-74
2023/12/18 06:44:10;;;;;;;74.72;41.17;;;;;;;-2.50;100.00;94729.53;5113879;28;20057;-74
2023/12/18 06:46:36;;;;;;;79.88;42.17;;;;;;;-2.47;100.00;94728.53;5112705;28;20043;-74
2023/12/18 06:49:03;;;;;;;61.15;38.67;;;;;;;-2.41;100.00;94715.59;5111617;27;20046;-74
2023/12/18 06:51:30;;;;;;;62.35;37.78;;;;;;;-2.37;100.00;94721.28;5113495;28;20046;-74
2023/12/18 06:53:57;;;;;;;62.22;37.78;;;;;;;-2.59;100.00;94698.19;5108937;28;20065;-74
2023/12/18 06:56:24;;;;;;;70.32;39.40;;;;;;;-2.57;100.00;94688.03;5111108;28;20039;-75
2023/12/18 06:58:52;;;;;;;56.63;34.20;;;;;;;-2.29;100.00;94724.94;5111167;28;20555;-75
2023/12/18 07:01:19;;;;;;;76.40;36.03;;;;;;;-2.26;100.00;94715.56;5110814;27;20130;-75
2023/12/18 07:03:47;;;;;;;76.97;42.15;;;;;;;-2.22;100.00;94715.28;5115432;28;20614;-75
2023/12/18 07:06:13;;;;;;;68.22;36.33;;;;;;;-2.18;100.00;94718.44;5112321;27;20398;-75
2023/12/18 07:08:40;;;;;;;70.63;37.58;;;;;;;-2.17;100.00;94710.00;5110564;28;20100;-74
2023/12/18 07:11:07;;;;;;;117.10;47.53;;;;;;;-2.03;100.00;94711.66;5112390;28;20051;-74
2023/12/18 07:13:34;;;;;;;88.15;42.67;;;;;;;-2.34;100.00;94706.78;5109022;28;20070;-74
2023/12/18 07:16:03;;;;;;;85.22;41.28;;;;;;;-2.33;100.00;94723.50;5110406;27;20499;-75
2023/12/18 07:18:30;;;;;;;76.22;39.15;;;;;;;-2.43;100.00;94728.28;5114763;27;20057;-75
2023/12/18 07:20:56;;;;;;;70.00;39.67;;;;;;;-2.50;100.00;94727.03;5117462;27;20380;-74
2023/12/18 07:23:23;;;;;;;73.65;37.92;;;;;;;-3.09;100.00;94723.69;5114466;27;20060;-75
2023/12/18 07:25:50;;;;;;;82.55;44.05;;;;;;;-2.95;100.00;94725.41;5114470;27;20039;-74
2023/12/18 07:28:17;;;;;;;76.20;41.88;;;;;;;-2.70;100.00;94729.03;5112838;27;20518;-75
2023/12/18 07:30:45;;;;;;;85.47;46.28;;;;;;;-2.64;100.00;94724.53;5112892;27;20048;-75
2023/12/18 07:33:13;;;;;;;92.10;50.33;;;;;;;-2.58;100.00;94727.47;5112445;27;20054;-75
2023/12/18 07:35:40;;;;;;;98.82;53.45;;;;;;;-2.38;100.00;94728.00;5112493;27;20043;-75
2023/12/18 07:38:07;;;;;;;98.25;54.00;;;;;;;-2.57;100.00;94723.25;5113386;27;20054;-75
2023/12/18 07:40:34;;;;;;;105.32;59.40;;;;;;;-2.24;100.00;94726.34;5114054;27;20075;-75
2023/12/18 07:43:01;;;;;;;65.13;38.92;;;;;;;-2.19;100.00;94732.72;5121759;27;20330;-76
2023/12/18 07:45:28;;;;;;;67.40;41.00;;;;;;;-2.30;100.00;94732.56;5116192;27;20039;-74
2023/12/18 07:47:55;;;;;;;73.82;43.28;;;;;;;-2.21;100.00;94716.94;5121133;27;20050;-75
2023/12/18 07:50:23;;;;;;;136.75;78.50;;;;;;;-1.89;100.00;94729.22;5121323;27;20058;-75
2023/12/18 07:52:50;;;;;;;73.93;43.08;;;;;;;-1.64;100.00;94729.41;5120059;27;20047;-75
2023/12/18 07:55:17;;;;;;;71.25;43.45;;;;;;;-1.44;100.00;94732.38;5120484;27;20048;-76
2023/12/18 07:57:44;;;;;;;78.07;48.05;;;;;;;-1.36;100.00;94735.19;5115733;27;20418;-77
2023/12/18 08:00:13;;;;;;;74.20;47.08;;;;;;;-1.24;100.00;94731.09;5115374;27;20119;-77
2023/12/18 08:02:40;;;;;;;68.70;44.47;;;;;;;-1.30;100.00;94712.13;5119622;27;20437;-76
2023/12/18 08:05:07;;;;;;;63.35;39.35;;;;;;;-1.22;100.00;94731.78;5120913;27;20049;-76
2023/12/18 08:07:36;;;;;;;55.40;36.30;;;;;;;-1.19;100.00;94729.09;5117852;27;20039;-76
2023/12/18 08:10:02;;;;;;;56.40;36.85;;;;;;;-1.15;100.00;94733.00;5118580;27;20047;-76
2023/12/18 08:12:29;;;;;;;61.15;39.20;;;;;;;-1.12;100.00;94729.47;5115528;27;20126;-76
2023/12/18 08:14:56;;;;;;;89.47;58.00;;;;;;;-1.02;100.00;94727.19;5116343;27;20045;-76
2023/12/18 08:17:23;;;;;;;85.85;57.28;;;;;;;-1.00;100.00;94733.75;5113611;27;20135;-76
2023/12/18 08:19:50;;;;;;;84.85;54.92;;;;;;;-1.11;100.00;94728.59;5118634;27;20043;-77
2023/12/18 08:22:17;;;;;;;91.63;59.15;;;;;;;-0.91;100.00;94724.75;5110818;27;20509;-77
2023/12/18 08:24:46;;;;;;;86.70;55.15;;;;;;;-0.77;100.00;94726.34;5119540;27;20070;-76
2023/12/18 08:27:13;;;;;;;76.50;51.78;;;;;;;-0.82;100.00;94690.53;5119475;27;20493;-76
2023/12/18 08:29:40;;;;;;;75.55;47.50;;;;;;;-0.51;100.00;94718.72;5117900;27;20556;-76
2023/12/18 08:32:07;;;;;;;71.47;44.17;;;;;;;-0.42;100.00;94732.44;5111378;27;20047;-76
2023/12/18 08:34:34;;;;;;;70.00;46.65;;;;;;;-0.28;100.00;94721.41;5118477;27;20078;-76
2023/12/18 08:37:02;;;;;;;78.68;49.85;;;;;;;-0.22;100.00;94717.66;5119713;27;20393;-77
2023/12/18 08:39:28;;;;;;;73.65;49.42;;;;;;;0.02;100.00;94720.22;5119114;27;20044;-76
2023/12/18 08:41:57;;;;;;;74.55;50.50;;;;;;;0.12;100.00;94721.19;5121813;27;20532;-77
2023/12/18 08:44:24;;;;;;;98.10;61.33;;;;;;;0.20;100.00;94729.94;5118184;27;20053;-77
2023/12/18 08:46:51;;;;;;;106.25;64.70;;;;;;;0.24;100.00;94728.81;5121498;27;20478;-77
2023/12/18 08:49:18;;;;;;;95.20;55.88;;;;;;;0.36;100.00;94722.91;5118560;27;20717;-77
2023/12/18 08:51:45;;;;;;;85.00;54.03;;;;;;;0.47;100.00;94717.06;5115172;27;20460;-77
2023/12/18 08:54:12;;;;;;;82.18;54.20;;;;;;;0.50;100.00;94716.03;5117004;27;20448;-77
2023/12/18 08:56:39;;;;;;;74.55;52.08;;;;;;;0.52;99.93;94709.94;5119555;27;20487;-77
2023/12/18 08:59:07;;;;;;;76.90;49.75;;;;;;;0.56;100.00;94710.56;5119377;27;20047;-77
2023/12/18 09:01:37;;;;;;;70.55;48.83;;;;;;;0.67;100.00;94712.31;5117701;27;20469;-77
2023/12/18 09:04:06;;;;;;;74.35;49.28;;;;;;;0.42;100.00;94719.13;5117229;27;20491;-76
2023/12/18 09:06:34;;;;;;;78.63;49.83;;;;;;;0.28;100.00;94707.47;5118905;27;20491;-76
2023/12/18 09:09:01;;;;;;;69.30;44.88;;;;;;;0.25;100.00;94700.91;5117640;27;20621;-76
2023/12/18 09:11:30;;;;;;;65.72;41.88;;;;;;;0.07;100.00;94670.19;5116695;27;20043;-76
2023/12/18 09:13:57;;;;;;;62.13;40.42;;;;;;;0.06;100.00;94703.13;5120297;27;20043;-76
2023/12/18 09:16:26;;;;;;;61.88;40.45;;;;;;;0.04;100.00;94695.63;5119666;27;20073;-76
2023/12/18 09:18:52;;;;;;;60.83;41.83;;;;;;;-0.03;100.00;94694.47;5116430;27;20050;-75
2023/12/18 09:21:19;;;;;;;71.78;45.28;;;;;;;-0.11;100.00;94681.56;5119378;27;20041;-75
2023/12/18 09:23:46;;;;;;;62.97;37.08;;;;;;;-0.47;100.00;94666.34;5119522;27;20043;-75
2023/12/18 09:26:14;;;;;;;63.40;39.30;;;;;;;-0.38;100.00;94678.31;5117127;27;20118;-75
2023/12/18 09:28:41;;;;;;;61.30;36.70;;;;;;;-0.65;100.00;94675.97;5119245;27;20496;-75
2023/12/18 09:31:08;;;;;;;62.92;38.17;;;;;;;-0.27;100.00;94668.28;5120506;27;20120;-75
2023/12/18 09:33:36;;;;;;;61.42;40.10;;;;;;;-0.10;100.00;94668.81;5116274;27;20496;-75
2023/12/18 09:36:07;;;;;;;124.40;80.32;;;;;;;0.04;100.00;94667.06;5119805;27;20047;-75
2023/12/18 09:38:33;;;;;;;71.72;41.55;;;;;;;0.23;100.00;94656.44;5116904;27;20410;-75
2023/12/18 09:41:00;;;;;;;101.00;60.50;;;;;;;0.39;100.00;94648.56;5119767;27;20040;-75
2023/12/18 09:43:28;;;;;;;64.70;44.17;;;;;;;0.65;100.00;94666.88;5118194;27;20094;-75
2023/12/18 09:45:58;;;;;;;67.53;42.42;;;;;;;0.59;100.00;94669.88;5118793;27;20118;-75
2023/12/18 09:48:25;;;;;;;64.90;41.45;;;;;;;0.65;100.00;94661.03;5116319;27;20123;-75
2023/12/18 09:50:54;;;;;;;63.90;40.92;;;;;;;0.77;100.00;94654.25;5117510;27;20039;-75
2023/12/18 09:53:22;;;;;;;65.63;42.40;;;;;;;1.00;100.00;94647.50;5119065;27;20410;-75
2023/12/18 09:55:51;;;;;;;65.65;42.63;;;;;;;1.05;100.00;94644.59;5116850;27;21358;-75
2023/12/18 09:58:19;;;;;;;79.93;49.00;;;;;;;1.05;100.00;94642.91;5115767;27;20048;-75
2023/12/18 10:00:48;;;;;;;85.15;53.25;;;;;;;1.03;100.00;94631.28;5120095;27;20069;-75
2023/12/18 10:03:16;;;;;;;91.47;50.20;;;;;;;1.27;100.00;94633.69;5117953;27;20047;-75
2023/12/18 10:05:43;;;;;;;83.85;49.20;;;;;;;1.51;100.00;94637.78;5118116;27;20047;-76
2023/12/18 10:08:12;;;;;;;73.78;44.60;;;;;;;1.63;100.00;94638.56;5115538;27;20035;-76
2023/12/18 10:10:39;;;;;;;62.95;38.55;;;;;;;1.69;100.00;94634.75;5110168;27;20039;-75
2023/12/18 10:13:08;;;;;;;69.20;40.92;;;;;;;1.78;100.00;94630.69;5105726;27;20517;-75
2023/12/18 10:15:37;;;;;;;75.65;43.80;;;;;;;1.91;100.00;94628.00;5115581;27;20112;-76
2023/12/18 10:18:05;;;;;;;68.68;44.20;;;;;;;2.10;100.00;94628.16;5115520;27;20042;-75
2023/12/18 10:20:34;;;;;;;82.10;48.63;;;;;;;2.31;100.00;94622.28;5117597;27;20051;-75
2023/12/18 10:23:01;;;;;;;91.07;52.83;;;;;;;2.35;100.00;94618.59;5115697;27;20043;-75
2023/12/18 10:25:31;;;;;;;168.68;87.05;;;;;;;2.62;100.00;94606.31;5117516;27;20805;-75
2023/12/18 10:27:58;;;;;;;58.72;37.53;;;;;;;2.73;100.00;94596.09;5115794;27;20123;-76
2023/12/18 10:30:27;;;;;;;93.10;52.85;;;;;;;2.85;100.00;94601.88;5114920;28;20047;-76
2023/12/18 10:32:54;;;;;;;63.17;38.78;;;;;;;2.72;100.00;94609.72;5116260;27;20047;-76
2023/12/18 10:35:23;;;;;;;60.67;36.83;;;;;;;2.79;100.00;94602.41;5112007;27;20163;-76
2023/12/18 10:37:54;;;;;;;54.10;34.03;;;;;;;2.63;100.00;94597.75;5108308;28;20143;-77
2023/12/18 10:40:23;;;;;;;71.60;46.20;;;;;;;2.61;100.00;94590.31;5117037;28;20142;-77
2023/12/18 10:43:06;;;;;;;54.65;32.47;;;;;;;2.44;100.00;94589.13;5117135;27;20060;-77
2023/12/18 10:45:34;;;;;;;33.50;19.92;;;;;;;2.26;100.00;94583.81;5111580;28;20047;-77
2023/12/18 10:48:02;;;;;;;32.38;18.85;;;;;;;2.50;100.00;94577.69;5108203;27;20517;-77
2023/12/18 10:50:31;;;;;;;38.05;21.45;;;;;;;2.56;100.00;94566.22;5114904;27;20039;-77
2023/12/18 10:53:00;;;;;;;45.13;27.30;;;;;;;2.66;100.00;94570.44;5112273;27;20055;-76
2023/12/18 10:55:27;;;;;;;34.90;19.52;;;;;;;2.65;100.00;94557.88;5112283;27;20051;-76
2023/12/18 10:57:59;;;;;;;37.15;22.55;;;;;;;2.85;100.00;94547.78;5112428;27;20070;-75
2023/12/18 11:00:27;;;;;;;34.58;19.92;;;;;;;2.84;100.00;94544.47;5113730;27;20083;-75
2023/12/18 11:02:56;;;;;;;27.58;18.17;;;;;;;2.98;99.38;94550.09;5112132;27;20039;-75
2023/12/18 11:05:24;;;;;;;29.98;16.75;;;;;;;3.03;100.00;94551.31;5111887;27;20054;-75
2023/12/18 11:07:52;;;;;;;35.85;21.70;;;;;;;2.92;100.00;94542.06;5113150;27;20042;-75
2023/12/18 11:10:19;;;;;;;33.45;21.95;;;;;;;3.03;99.39;94535.28;5114366;27;20052;-75
2023/12/18 11:12:51;;;;;;;40.10;24.40;;;;;;;2.91;99.66;94527.78;5111715;27;20043;-76