Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:32;;;;;;;13.03;10.00;;;;;;;24.89;100.00;100268.64;1686813;83;21083;-68
2022/06/25 00:03:59;;;;;;;12.23;9.23;;;;;;;24.86;100.00;100267.67;1684834;84;21102;-67
2022/06/25 00:06:27;;;;;;;12.10;9.38;;;;;;;25.06;100.00;100265.50;1684191;84;21122;-67
2022/06/25 00:08:54;;;;;;;12.73;9.38;;;;;;;25.16;100.00;100263.97;1688263;83;21138;-67
2022/06/25 00:14:10;;;;;;;11.93;9.18;;;;;;;25.18;100.00;100262.84;1645464;87;21255;-67
2022/06/25 00:16:38;;;;;;;13.62;9.40;;;;;;;25.08;100.00;100266.63;1666086;85;21050;-67
2022/06/25 00:19:06;;;;;;;11.33;8.60;;;;;;;25.06;100.00;100260.70;1688118;83;21142;-67
2022/06/25 00:21:33;;;;;;;11.60;8.95;;;;;;;25.03;100.00;100271.59;1679326;85;21059;-67
2022/06/25 00:24:00;;;;;;;11.43;8.53;;;;;;;25.02;100.00;100268.62;1687189;83;21098;-67
2022/06/25 00:26:27;;;;;;;12.65;8.78;;;;;;;25.02;100.00;100265.98;1687072;83;21570;-67
2022/06/25 00:28:55;;;;;;;12.13;8.90;;;;;;;24.91;100.00;100267.16;1686277;83;21055;-67
2022/06/25 00:31:22;;;;;;;10.58;8.70;;;;;;;24.77;100.00;100268.16;1688162;84;21020;-67
2022/06/25 00:33:49;;;;;;;11.85;8.68;;;;;;;24.78;100.00;100275.58;1685364;84;21102;-67
2022/06/25 00:36:17;;;;;;;10.25;8.78;;;;;;;24.92;100.00;100280.64;1682807;83;21086;-67
2022/06/25 00:38:44;;;;;;;11.05;8.30;;;;;;;24.96;100.00;100283.30;1687325;84;21043;-67
2022/06/25 00:41:13;;;;;;;11.15;7.85;;;;;;;25.01;99.86;100288.05;1683467;84;21086;-67
2022/06/25 00:43:41;;;;;;;10.63;8.78;;;;;;;24.88;99.64;100283.28;1683178;84;21086;-67
2022/06/25 00:46:09;;;;;;;10.25;8.65;;;;;;;24.70;100.00;100285.61;1685525;84;21114;-67
2022/06/25 00:48:37;;;;;;;10.10;8.10;;;;;;;24.66;100.00;100279.53;1684499;83;21044;-67
2022/06/25 00:51:12;;;;;;;11.22;8.75;;;;;;;24.62;100.00;100282.17;1686782;83;21059;-67
2022/06/25 00:53:46;;;;;;;11.68;9.48;;;;;;;24.49;99.78;100278.66;1658996;84;21044;-67
2022/06/25 00:56:14;;;;;;;14.13;9.97;;;;;;;24.35;100.00;100282.75;1679912;84;21491;-67
2022/06/25 00:58:45;;;;;;;14.47;10.43;;;;;;;24.21;100.00;100286.88;1683773;83;21573;-67
2022/06/25 01:01:14;;;;;;;12.47;9.80;;;;;;;24.20;100.00;100286.02;1681424;83;21703;-67
2022/06/25 01:03:41;;;;;;;12.20;10.45;;;;;;;24.23;100.00;100286.22;1684990;85;21071;-67
2022/06/25 01:06:09;;;;;;;11.80;9.78;;;;;;;24.15;100.00;100294.09;1684124;84;21035;-67
2022/06/25 01:08:37;;;;;;;12.50;10.40;;;;;;;24.17;100.00;100292.94;1684958;84;21071;-67
2022/06/25 01:11:04;;;;;;;14.95;10.85;;;;;;;24.18;100.00;100303.77;1683605;84;21114;-67
2022/06/25 01:13:32;;;;;;;13.30;10.70;;;;;;;24.20;100.00;100307.06;1685316;84;21095;-67
2022/06/25 01:15:59;;;;;;;15.18;10.75;;;;;;;24.12;100.00;100307.05;1684539;84;21591;-67
2022/06/25 01:18:26;;;;;;;12.82;10.23;;;;;;;24.31;99.21;100305.95;1680211;83;21543;-67
2022/06/25 01:20:54;;;;;;;12.65;9.88;;;;;;;24.13;98.83;100313.16;1681271;84;21058;-67
2022/06/25 01:23:22;;;;;;;15.38;11.10;;;;;;;24.18;98.75;100310.84;1682329;84;21043;-67
2022/06/25 01:25:49;;;;;;;12.58;11.08;;;;;;;24.12;98.91;100318.88;1678159;83;21059;-67
2022/06/25 01:28:18;;;;;;;15.98;11.83;;;;;;;23.98;99.71;100324.76;1680313;84;21055;-67
2022/06/25 01:30:46;;;;;;;14.98;12.43;;;;;;;24.09;99.71;100317.91;1684931;84;21043;-67
2022/06/25 01:33:13;;;;;;;17.00;12.75;;;;;;;24.15;99.24;100319.89;1685396;85;21031;-67
2022/06/25 01:35:43;;;;;;;19.10;13.18;;;;;;;24.02;100.00;100323.45;1682825;84;21047;-67
2022/06/25 01:38:10;;;;;;;16.77;12.58;;;;;;;24.05;100.00;100325.78;1682106;84;21055;-67
2022/06/25 01:40:38;;;;;;;16.40;12.78;;;;;;;23.97;100.00;100322.63;1683585;84;21090;-67
2022/06/25 01:43:05;;;;;;;14.03;11.22;;;;;;;23.93;100.00;100341.02;1681693;85;21047;-67
2022/06/25 01:45:38;;;;;;;20.70;12.50;;;;;;;24.02;100.00;100339.23;1686283;85;21063;-67
2022/06/25 01:48:08;;;;;;;12.60;10.25;;;;;;;23.99;100.00;100338.25;1680232;83;21075;-67
2022/06/25 01:50:36;;;;;;;14.90;10.78;;;;;;;24.03;99.42;100343.52;1680382;84;21047;-67
2022/06/25 01:53:05;;;;;;;14.03;11.28;;;;;;;24.02;99.11;100339.73;1680907;84;21027;-67
2022/06/25 01:55:35;;;;;;;14.90;10.75;;;;;;;23.98;99.13;100334.77;1686259;84;21034;-67
2022/06/25 01:58:03;;;;;;;14.75;10.95;;;;;;;23.80;99.71;100338.00;1683014;84;21126;-67
2022/06/25 02:00:31;;;;;;;14.25;10.98;;;;;;;23.84;99.77;100331.44;1681046;83;21505;-67
2022/06/25 02:03:01;;;;;;;15.85;11.95;;;;;;;23.79;100.00;100331.11;1682738;84;21094;-67
2022/06/25 02:08:18;;;;;;;17.02;12.73;;;;;;;23.71;100.00;100334.98;1687823;84;21059;-67
2022/06/25 02:10:49;;;;;;;16.48;12.33;;;;;;;23.76;100.00;100340.11;1686642;84;21034;-67
2022/06/25 02:13:17;;;;;;;17.98;10.72;;;;;;;23.72;100.00;100338.77;1684502;83;21598;-67
2022/06/25 02:15:45;;;;;;;13.80;10.00;;;;;;;23.75;100.00;100342.89;1684943;83;21051;-67
2022/06/25 02:18:12;;;;;;;15.45;9.50;;;;;;;23.72;99.70;100341.41;1687537;84;21071;-67
2022/06/25 02:20:40;;;;;;;12.40;9.60;;;;;;;23.70;99.35;100347.31;1688033;83;21197;-67
2022/06/25 02:23:09;;;;;;;12.53;10.38;;;;;;;23.57;99.69;100343.77;1689286;83;21074;-67
2022/06/25 02:25:36;;;;;;;13.15;10.00;;;;;;;23.73;99.29;100345.66;1685120;83;21071;-67
2022/06/25 02:28:05;;;;;;;12.15;9.95;;;;;;;23.85;98.58;100352.81;1686376;83;21054;-67
2022/06/25 02:30:33;;;;;;;15.35;10.40;;;;;;;23.96;97.81;100355.14;1680708;84;21051;-67
2022/06/25 02:33:03;;;;;;;14.90;11.65;;;;;;;24.04;97.49;100354.36;1679289;84;21182;-67
2022/06/25 02:35:30;;;;;;;15.98;10.80;;;;;;;24.08;98.24;100360.13;1680066;84;21046;-67
2022/06/25 02:37:57;;;;;;;13.18;11.12;;;;;;;24.26;97.98;100356.89;1679270;85;21055;-67
2022/06/25 02:40:26;;;;;;;14.55;11.38;;;;;;;24.38;97.58;100359.55;1683147;83;21093;-67
2022/06/25 02:42:54;;;;;;;18.87;12.47;;;;;;;24.49;97.96;100361.55;1681708;83;21134;-66
2022/06/25 02:45:21;;;;;;;15.93;11.78;;;;;;;24.69;97.51;100363.42;1682591;85;21106;-67
2022/06/25 02:47:50;;;;;;;16.73;12.35;;;;;;;24.85;96.95;100373.14;1680103;84;21547;-67
2022/06/25 02:50:17;;;;;;;16.42;12.98;;;;;;;25.13;96.68;100377.59;1679976;83;21146;-67
2022/06/25 02:52:45;;;;;;;19.95;14.73;;;;;;;25.36;96.60;100377.24;1680783;83;21523;-67
2022/06/25 02:55:17;;;;;;;22.40;15.72;;;;;;;25.71;97.27;100378.31;1687719;85;21555;-67
2022/06/25 03:00:36;;;;;;;26.12;16.93;;;;;;;26.16;96.63;100379.00;1685193;84;21094;-67
2022/06/25 03:03:03;;;;;;;27.60;19.32;;;;;;;26.14;96.69;100377.04;1659107;84;21062;-66
2022/06/25 03:05:30;;;;;;;35.38;22.90;;;;;;;26.27;96.53;100380.93;1689274;84;21086;-66
2022/06/25 03:07:57;;;;;;;40.78;26.05;;;;;;;26.13;97.33;100379.34;1687606;84;21055;-67
2022/06/25 03:10:25;;;;;;;38.15;24.37;;;;;;;26.10;97.55;100381.02;1681456;84;21505;-67
2022/06/25 03:12:53;;;;;;;39.10;28.65;;;;;;;26.02;98.17;100379.73;1686776;84;21070;-66
2022/06/25 03:15:22;;;;;;;40.90;28.00;;;;;;;26.13;98.26;100385.93;1688067;84;21058;-67
2022/06/25 03:17:50;;;;;;;46.95;33.45;;;;;;;26.42;96.94;100398.16;1684896;83;21091;-67
2022/06/25 03:20:28;;;;;;;51.02;35.20;;;;;;;26.66;95.54;100396.71;1636947;85;21071;-67
2022/06/25 03:22:57;;;;;;;57.33;38.35;;;;;;;26.82;94.24;100390.50;1693257;83;21054;-67
2022/06/25 03:25:25;;;;;;;54.93;36.85;;;;;;;26.80;93.66;100397.77;1681161;84;21070;-67
2022/06/25 03:27:52;;;;;;;55.45;38.00;;;;;;;26.72;94.21;100395.19;1682000;84;21047;-67
2022/06/25 03:30:19;;;;;;;47.83;34.18;;;;;;;26.98;93.11;100402.25;1684127;84;21055;-66
2022/06/25 03:32:48;;;;;;;43.83;33.45;;;;;;;26.76;91.78;100410.53;1691792;85;21062;-67
2022/06/25 03:35:19;;;;;;;39.83;30.25;;;;;;;26.95;91.40;100413.19;1690915;84;21043;-67
2022/06/25 03:37:47;;;;;;;36.08;29.05;;;;;;;26.92;91.11;100412.71;1680788;83;21056;-66
2022/06/25 03:40:16;;;;;;;40.35;28.87;;;;;;;27.18;88.69;100416.30;1685741;83;21177;-67
2022/06/25 03:42:44;;;;;;;38.28;28.38;;;;;;;27.24;88.10;100416.94;1661798;85;21054;-66
2022/06/25 03:45:13;;;;;;;39.00;30.60;;;;;;;27.69;87.65;100419.14;1684045;83;21068;-67
2022/06/25 03:47:49;;;;;;;45.58;33.85;;;;;;;28.13;85.01;100417.52;1688194;84;21032;-67
2022/06/25 03:50:12;;;;;;;47.10;27.82;;;;;;;28.25;85.27;100419.19;1676973;84;21154;-66
2022/06/25 03:52:40;;;;;;;37.48;28.67;;;;;;;28.28;82.27;100423.59;1688329;83;21070;-67
2022/06/25 03:55:08;;;;;;;37.10;26.85;;;;;;;28.07;83.90;100426.20;1688003;83;21042;-67
2022/06/25 03:57:36;;;;;;;35.28;28.17;;;;;;;28.53;82.37;100434.71;1651482;85;21087;-67
2022/06/25 04:00:07;;;;;;;34.80;25.43;;;;;;;28.59;81.55;100441.58;1673856;84;21081;-67
2022/06/25 04:02:42;;;;;;;32.53;24.95;;;;;;;28.61;80.98;100439.08;1686858;84;21047;-66
2022/06/25 04:05:28;;;;;;;30.00;23.75;;;;;;;28.29;81.27;100450.91;1683312;83;21070;-66
2022/06/25 04:07:57;;;;;;;29.90;25.12;;;;;;;28.41;78.61;100456.03;1689063;84;21058;-67
2022/06/25 04:10:25;;;;;;;27.93;23.42;;;;;;;28.68;78.86;100457.17;1689370;82;21054;-66
2022/06/25 04:12:52;;;;;;;31.60;23.20;;;;;;;28.90;78.94;100461.98;1688628;83;21059;-66
2022/06/25 04:15:19;;;;;;;33.23;24.45;;;;;;;29.19;75.85;100466.86;1680724;83;21058;-67
2022/06/25 04:17:47;;;;;;;33.25;23.27;;;;;;;29.00;77.20;100459.54;1688817;84;21130;-66
2022/06/25 04:20:15;;;;;;;33.42;22.60;;;;;;;28.87;77.26;100465.00;1691155;84;21048;-67
2022/06/25 04:22:42;;;;;;;28.95;22.22;;;;;;;29.00;76.26;100464.33;1683113;83;21150;-67
2022/06/25 04:25:10;;;;;;;27.98;22.50;;;;;;;28.80;75.55;100464.13;1680855;84;21122;-67
2022/06/25 04:30:24;;;;;;;26.42;21.23;;;;;;;28.93;74.83;100469.57;1687678;83;21175;-67
2022/06/25 04:32:52;;;;;;;20.80;16.27;;;;;;;28.82;75.17;100466.08;1657750;84;21123;-66
2022/06/25 04:35:22;;;;;;;24.52;19.67;;;;;;;28.75;74.81;100467.34;1676327;83;21058;-67
2022/06/25 04:37:50;;;;;;;22.02;17.92;;;;;;;28.72;74.33;100470.87;1683151;84;21055;-67
2022/06/25 04:40:18;;;;;;;24.25;19.60;;;;;;;28.63;74.42;100468.00;1687415;83;21039;-67
2022/06/25 04:42:47;;;;;;;17.80;14.98;;;;;;;28.88;74.86;100472.47;1682806;84;21098;-67
2022/06/25 04:45:15;;;;;;;15.15;12.95;;;;;;;29.00;74.42;100475.44;1683688;83;21039;-67
2022/06/25 04:47:44;;;;;;;15.05;11.78;;;;;;;29.02;74.20;100479.53;1669114;84;21054;-66
2022/06/25 04:50:30;;;;;;;21.15;15.28;;;;;;;29.40;73.64;100478.45;1685130;84;21051;-67
2022/06/25 04:52:57;;;;;;;20.00;16.65;;;;;;;29.44;72.57;100477.05;1684461;84;21095;-67
2022/06/25 04:55:26;;;;;;;20.08;17.95;;;;;;;28.79;74.33;100482.34;1685421;84;21187;-66
2022/06/25 04:57:54;;;;;;;20.00;17.85;;;;;;;28.77;74.67;100485.68;1683354;83;20988;-67
2022/06/25 05:00:41;;;;;;;20.72;16.70;;;;;;;28.54;75.97;100489.81;1684564;84;21045;-67
2022/06/25 05:03:08;;;;;;;22.70;19.73;;;;;;;28.72;76.41;100484.11;1681326;84;21075;-67
2022/06/25 05:05:38;;;;;;;24.80;20.25;;;;;;;29.01;74.76;100483.17;1681659;84;21083;-66
2022/06/25 05:08:07;;;;;;;21.52;17.75;;;;;;;29.34;73.77;100482.20;1649106;86;21531;-67
2022/06/25 05:10:34;;;;;;;23.40;19.00;;;;;;;29.45;72.76;100484.82;1681612;83;21079;-66
2022/06/25 05:13:14;;;;;;;23.18;18.05;;;;;;;29.56;71.77;100492.27;1685265;83;21215;-67
2022/06/25 05:15:43;;;;;;;19.52;16.52;;;;;;;28.98;72.23;100490.70;1684275;83;21058;-67
2022/06/25 05:18:12;;;;;;;22.32;16.35;;;;;;;29.13;72.26;100490.97;1683908;83;21423;-67
2022/06/25 05:20:43;;;;;;;20.68;16.25;;;;;;;29.06;72.66;100491.91;1682288;83;21562;-66
2022/06/25 05:23:11;;;;;;;20.25;17.48;;;;;;;28.67;72.99;100500.58;1683105;83;20987;-67
2022/06/25 05:25:40;;;;;;;22.27;16.95;;;;;;;28.67;73.03;100505.03;1684622;83;21031;-67
2022/06/25 05:28:08;;;;;;;20.55;15.70;;;;;;;28.41;73.79;100498.88;1685535;83;21571;-67
2022/06/25 05:30:36;;;;;;;19.92;14.75;;;;;;;28.89;72.50;100504.56;1687177;83;21043;-67
2022/06/25 05:33:04;;;;;;;15.03;12.33;;;;;;;28.65;73.36;100503.91;1686800;83;21016;-67
2022/06/25 05:35:32;;;;;;;15.93;11.57;;;;;;;28.50;74.24;100509.22;1690635;84;21054;-67
2022/06/25 05:37:59;;;;;;;17.10;12.70;;;;;;;28.74;73.82;100505.42;1686789;83;21059;-67
2022/06/25 05:40:27;;;;;;;16.65;11.50;;;;;;;28.54;73.62;100505.19;1686276;83;21117;-67
2022/06/25 05:42:54;;;;;;;19.60;15.23;;;;;;;29.15;73.65;100504.03;1685136;85;21146;-66
2022/06/25 05:45:21;;;;;;;19.55;16.15;;;;;;;29.14;72.05;100509.04;1679300;84;21244;-67
2022/06/25 05:47:48;;;;;;;17.80;15.28;;;;;;;29.26;70.59;100514.14;1682047;84;21126;-66
2022/06/25 05:50:16;;;;;;;16.65;14.90;;;;;;;29.24;71.12;100514.84;1681797;83;21106;-67
2022/06/25 05:52:43;;;;;;;15.68;13.93;;;;;;;28.85;72.79;100504.11;1681768;85;21161;-67
2022/06/25 05:55:12;;;;;;;16.55;12.33;;;;;;;28.68;72.47;100506.17;1686457;84;21047;-67
2022/06/25 05:57:40;;;;;;;15.65;12.88;;;;;;;28.80;73.12;100501.22;1685346;83;21152;-66
2022/06/25 06:00:09;;;;;;;15.35;12.88;;;;;;;28.92;71.99;100510.31;1681007;83;21670;-67
2022/06/25 06:02:41;;;;;;;14.23;12.73;;;;;;;29.28;71.50;100508.15;1680014;83;21094;-67
2022/06/25 06:05:09;;;;;;;15.53;12.47;;;;;;;29.13;72.05;100512.69;1657981;84;21103;-67
2022/06/25 06:07:37;;;;;;;19.40;13.10;;;;;;;29.19;72.42;100510.59;1686736;83;21201;-66
2022/06/25 06:10:07;;;;;;;15.55;13.35;;;;;;;29.40;71.75;100510.27;1678137;83;21114;-67
2022/06/25 06:12:34;;;;;;;16.23;13.60;;;;;;;29.07;71.85;100508.92;1687550;83;21037;-67
2022/06/25 06:15:03;;;;;;;17.07;13.68;;;;;;;29.45;71.44;100508.69;1684849;84;21535;-67
2022/06/25 06:17:32;;;;;;;17.20;13.90;;;;;;;28.63;72.88;100502.44;1683363;84;21126;-66
2022/06/25 06:19:59;;;;;;;15.13;13.38;;;;;;;29.17;71.50;100505.99;1680225;85;21047;-67
2022/06/25 06:22:27;;;;;;;17.50;13.25;;;;;;;29.59;70.75;100513.59;1683876;84;21153;-67
2022/06/25 06:24:54;;;;;;;18.77;13.55;;;;;;;29.18;70.85;100514.76;1681126;83;21270;-67
2022/06/25 06:27:21;;;;;;;20.60;13.85;;;;;;;29.55;70.50;100524.28;1682425;84;21088;-66
2022/06/25 06:29:49;;;;;;;17.23;13.55;;;;;;;29.79;69.98;100520.92;1682106;83;21047;-67
2022/06/25 06:32:16;;;;;;;15.88;13.60;;;;;;;29.68;70.27;100514.27;1681453;84;21058;-67
2022/06/25 06:34:44;;;;;;;18.23;13.28;;;;;;;30.12;69.93;100519.28;1682765;84;21090;-67
2022/06/25 06:37:11;;;;;;;16.57;13.22;;;;;;;30.40;69.43;100521.09;1683756;84;21098;-67
2022/06/25 06:39:38;;;;;;;16.52;12.30;;;;;;;30.56;66.33;100526.58;1679871;83;21106;-67
2022/06/25 06:42:06;;;;;;;14.58;12.25;;;;;;;30.08;66.44;100525.18;1681710;84;21023;-67
2022/06/25 06:44:35;;;;;;;15.93;13.43;;;;;;;29.90;66.54;100534.45;1683808;84;21610;-67
2022/06/25 06:47:02;;;;;;;15.90;12.43;;;;;;;29.72;66.28;100528.30;1679731;83;21071;-67
2022/06/25 06:49:29;;;;;;;15.08;11.68;;;;;;;30.09;65.93;100522.34;1681049;84;21078;-66
2022/06/25 06:51:57;;;;;;;16.87;12.25;;;;;;;30.40;63.73;100522.42;1681439;83;21090;-67
2022/06/25 06:54:24;;;;;;;21.90;13.18;;;;;;;30.14;64.27;100521.23;1678482;84;21071;-67
2022/06/25 06:56:53;;;;;;;17.55;12.55;;;;;;;30.08;65.00;100519.36;1681985;83;21016;-67
2022/06/25 06:59:20;;;;;;;14.80;11.43;;;;;;;30.21;64.41;100515.13;1681787;83;21580;-67
2022/06/25 07:01:47;;;;;;;13.55;10.85;;;;;;;30.26;62.23;100520.69;1682407;84;21437;-67
2022/06/25 07:04:15;;;;;;;14.05;12.18;;;;;;;30.16;61.48;100527.67;1681367;84;20999;-67
2022/06/25 07:06:42;;;;;;;13.62;11.00;;;;;;;30.16;61.48;100527.67;1684158;83;21047;-67
2022/06/25 07:09:09;;;;;;;15.45;12.23;;;;;;;30.13;62.58;100528.05;1679669;83;21076;-67
2022/06/25 07:11:37;;;;;;;18.87;14.00;;;;;;;30.10;64.08;100531.11;1682215;84;21063;-67
2022/06/25 07:14:05;;;;;;;14.78;13.15;;;;;;;30.10;64.08;100531.11;1682087;83;21126;-67
2022/06/25 07:16:34;;;;;;;17.12;12.37;;;;;;;30.04;64.11;100528.73;1688962;85;21086;-67
2022/06/25 07:19:02;;;;;;;14.80;12.10;;;;;;;30.27;64.15;100529.80;1681298;84;21079;-67
2022/06/25 07:21:30;;;;;;;17.25;12.35;;;;;;;30.27;64.15;100529.80;1681252;84;21071;-67
2022/06/25 07:23:58;;;;;;;14.78;13.15;;;;;;;29.81;64.47;100532.17;1684515;84;21075;-67
2022/06/25 07:26:26;;;;;;;13.15;11.78;;;;;;;30.19;63.84;100532.58;1688232;85;21047;-67
2022/06/25 07:28:54;;;;;;;15.60;11.43;;;;;;;30.93;61.64;100547.05;1683603;84;21091;-67
2022/06/25 07:31:22;;;;;;;14.90;10.60;;;;;;;30.93;61.64;100547.05;1680229;84;21571;-67
2022/06/25 07:33:50;;;;;;;12.73;11.35;;;;;;;31.09;59.05;100549.86;1681540;83;21055;-67
2022/06/25 07:36:17;;;;;;;16.17;10.80;;;;;;;31.09;59.05;100549.86;1681875;84;21023;-66
2022/06/25 07:38:44;;;;;;;11.90;9.15;;;;;;;31.32;58.82;100548.14;1678794;84;21089;-67
2022/06/25 07:41:12;;;;;;;13.35;10.08;;;;;;;30.50;56.22;100544.12;1684051;84;21082;-67
2022/06/25 07:43:39;;;;;;;18.35;10.03;;;;;;;30.97;56.29;100555.45;1680677;85;21091;-67
2022/06/25 07:46:06;;;;;;;15.85;10.43;;;;;;;30.91;56.67;100559.73;1682568;83;21079;-67
2022/06/25 07:48:34;;;;;;;11.38;8.80;;;;;;;30.90;55.16;100560.24;1682528;84;21071;-67
2022/06/25 07:53:47;;;;;;;11.80;8.85;;;;;;;31.83;54.26;100562.70;1684816;84;21522;-67
2022/06/25 07:56:14;;;;;;;11.00;9.23;;;;;;;32.31;52.36;100559.77;1701365;84;21071;-67
2022/06/25 07:58:42;;;;;;;15.53;9.75;;;;;;;32.41;52.38;100560.14;1703649;83;21122;-67
2022/06/25 08:01:09;;;;;;;11.93;9.83;;;;;;;32.48;50.89;100558.78;1695958;82;21565;-67
2022/06/25 08:03:37;;;;;;;12.25;10.00;;;;;;;32.77;51.23;100554.80;1692346;83;21092;-67
2022/06/25 08:06:05;;;;;;;13.60;11.40;;;;;;;32.97;52.47;100553.86;1700087;82;21052;-66
2022/06/25 08:08:32;;;;;;;15.13;11.28;;;;;;;33.25;52.67;100555.64;1705551;83;21596;-67
2022/06/25 08:11:00;;;;;;;17.32;11.78;;;;;;;33.24;51.87;100558.02;1687554;82;21023;-67
2022/06/25 08:13:27;;;;;;;13.50;11.35;;;;;;;33.05;52.60;100550.94;1688195;84;21058;-67
2022/06/25 08:15:55;;;;;;;12.50;11.10;;;;;;;33.52;51.77;100547.45;1690345;83;21048;-67
2022/06/25 08:18:23;;;;;;;16.67;10.60;;;;;;;33.07;51.64;100550.20;1688946;83;21055;-67
2022/06/25 08:20:50;;;;;;;15.80;11.28;;;;;;;33.38;51.52;100548.08;1692953;84;21106;-67
2022/06/25 08:23:17;;;;;;;16.37;10.98;;;;;;;33.27;51.42;100551.44;1695705;84;21043;-67
2022/06/25 08:25:46;;;;;;;13.30;11.35;;;;;;;33.48;50.13;100551.07;1699225;84;21071;-67
2022/06/25 08:28:14;;;;;;;14.43;10.72;;;;;;;33.45;51.63;100548.83;1695607;83;21098;-67
2022/06/25 08:30:43;;;;;;;20.00;11.88;;;;;;;33.62;51.72;100557.16;1701495;83;21058;-67
2022/06/25 08:33:10;;;;;;;14.18;10.98;;;;;;;33.40;51.44;100550.53;1702258;83;21551;-67
2022/06/25 08:35:39;;;;;;;18.00;12.50;;;;;;;33.17;51.60;100549.77;1686478;83;21086;-67
2022/06/25 08:38:06;;;;;;;15.90;12.35;;;;;;;33.16;51.76;100546.28;1691172;83;21112;-67
2022/06/25 08:40:33;;;;;;;13.48;11.68;;;;;;;33.44;51.73;100541.06;1697574;82;21118;-67
2022/06/25 08:43:01;;;;;;;15.20;11.70;;;;;;;33.55;51.22;100540.86;1692153;83;21074;-67
2022/06/25 08:45:28;;;;;;;13.45;11.55;;;;;;;33.66;52.26;100539.66;1680557;84;21071;-67
2022/06/25 08:47:59;;;;;;;13.22;11.80;;;;;;;33.25;51.60;100548.97;1685582;84;21098;-67
2022/06/25 08:50:27;;;;;;;12.78;11.22;;;;;;;33.53;51.38;100543.73;1654935;84;21523;-67
2022/06/25 08:52:56;;;;;;;16.48;11.95;;;;;;;33.27;52.10;100550.94;1697826;83;21054;-67
2022/06/25 08:55:39;;;;;;;15.95;12.58;;;;;;;32.86;52.84;100548.17;1686320;82;21066;-67
2022/06/25 08:58:09;;;;;;;15.95;12.35;;;;;;;33.10;52.26;100545.29;1686076;83;21051;-67
2022/06/25 09:00:41;;;;;;;17.07;11.88;;;;;;;33.22;51.81;100540.09;1698435;84;21031;-67
2022/06/25 09:03:09;;;;;;;13.03;11.70;;;;;;;33.31;52.00;100544.14;1686294;83;21567;-68
2022/06/25 09:05:42;;;;;;;13.72;12.15;;;;;;;33.45;52.36;100542.67;1678595;82;21132;-68
2022/06/25 09:08:14;;;;;;;16.32;13.00;;;;;;;33.16;53.23;100539.62;1690797;83;21026;-68
2022/06/25 09:10:46;;;;;;;17.25;12.80;;;;;;;33.03;52.82;100545.00;1679110;83;21130;-67
2022/06/25 09:13:14;;;;;;;15.72;11.35;;;;;;;33.08;53.59;100550.02;1680793;84;21054;-68
2022/06/25 09:15:45;;;;;;;14.55;11.25;;;;;;;33.15;52.53;100558.50;1679340;83;21007;-68
2022/06/25 09:18:16;;;;;;;13.85;12.45;;;;;;;33.53;52.32;100556.56;1678445;83;21063;-68
2022/06/25 09:21:05;;;;;;;13.20;11.90;;;;;;;33.33;52.77;100554.56;1684954;84;21544;-67
2022/06/25 09:23:56;;;;;;;14.55;12.53;;;;;;;33.17;53.42;100557.77;1688483;83;21035;-68
2022/06/25 09:26:23;;;;;;;16.15;12.78;;;;;;;33.63;52.68;100559.30;1679722;84;21546;-68
2022/06/25 09:28:50;;;;;;;14.40;12.47;;;;;;;34.15;51.54;100564.38;1683145;83;21042;-68
2022/06/25 09:31:35;;;;;;;13.30;11.97;;;;;;;33.28;52.35;100565.09;1673519;84;21087;-67
2022/06/25 09:34:05;;;;;;;13.40;11.93;;;;;;;33.08;52.97;100567.36;1669129;85;21008;-68
2022/06/25 09:36:32;;;;;;;15.50;12.37;;;;;;;33.11;53.97;100563.44;1678546;84;21524;-68
2022/06/25 09:39:00;;;;;;;17.00;12.03;;;;;;;33.23;54.48;100559.05;1680865;84;21059;-68
2022/06/25 09:41:27;;;;;;;15.53;11.60;;;;;;;33.00;53.93;100559.59;1680392;83;21102;-67
2022/06/25 09:43:54;;;;;;;13.35;11.93;;;;;;;33.50;52.75;100569.55;1658779;84;21131;-67
2022/06/25 09:46:21;;;;;;;16.40;11.50;;;;;;;33.26;53.12;100564.48;1682353;84;21063;-67
2022/06/25 09:48:48;;;;;;;17.17;11.73;;;;;;;33.39;52.65;100561.70;1683024;84;21503;-67
2022/06/25 09:51:19;;;;;;;14.90;11.28;;;;;;;33.31;52.70;100553.97;1681412;84;21130;-66
2022/06/25 09:53:58;;;;;;;13.15;11.85;;;;;;;33.16;52.90;100557.48;1680695;83;21003;-67
2022/06/25 09:56:33;;;;;;;13.58;11.60;;;;;;;33.44;52.55;100549.06;1684650;83;21058;-67
2022/06/25 09:59:01;;;;;;;11.83;10.25;;;;;;;33.65;51.65;100555.89;1681114;83;21015;-68
2022/06/25 10:01:31;;;;;;;13.32;10.90;;;;;;;34.59;49.88;100561.06;1688095;83;21001;-67
2022/06/25 10:04:04;;;;;;;11.73;10.60;;;;;;;33.99;49.90;100560.41;1682888;84;21027;-68
2022/06/25 10:06:38;;;;;;;11.88;10.00;;;;;;;34.50;49.69;100559.23;1681491;83;21078;-67
2022/06/25 10:09:07;;;;;;;14.35;10.40;;;;;;;34.84;48.90;100560.98;1682720;83;21121;-68
2022/06/25 10:11:37;;;;;;;11.35;9.90;;;;;;;34.76;49.28;100547.41;1684428;83;21070;-67
2022/06/25 10:14:05;;;;;;;11.45;10.23;;;;;;;34.45;48.96;100553.23;1682392;84;21034;-68
2022/06/25 10:16:33;;;;;;;11.55;10.28;;;;;;;33.82;48.96;100549.45;1682323;84;21043;-68
2022/06/25 10:19:03;;;;;;;12.63;9.90;;;;;;;33.83;50.25;100550.58;1681477;83;21063;-67
2022/06/25 10:21:30;;;;;;;14.78;10.45;;;;;;;34.44;48.71;100555.59;1682293;84;20999;-67
2022/06/25 10:24:04;;;;;;;11.15;9.50;;;;;;;33.73;49.06;100550.27;1681959;84;21047;-67
2022/06/25 10:26:34;;;;;;;11.15;8.60;;;;;;;34.07;48.70;100543.56;1681926;83;21015;-67
2022/06/25 10:29:03;;;;;;;12.07;9.38;;;;;;;33.89;47.26;100540.35;1682953;84;21138;-67
2022/06/25 10:31:33;;;;;;;10.88;9.78;;;;;;;33.77;48.90;100534.11;1684344;83;21833;-67
2022/06/25 10:34:04;;;;;;;13.48;9.25;;;;;;;34.30;47.68;100545.58;1686021;85;21075;-68
2022/06/25 10:36:48;;;;;;;11.20;10.00;;;;;;;34.55;46.35;100541.17;1682270;83;21035;-69
2022/06/25 10:39:29;;;;;;;13.00;10.18;;;;;;;34.29;47.25;100545.83;1682614;83;22661;-68
2022/06/25 10:45:17;;;;;;;13.50;9.15;;;;;;;33.82;48.47;100542.28;1680626;83;21094;-67
2022/06/25 10:47:48;;;;;;;11.25;9.58;;;;;;;34.26;48.54;100544.92;1684364;84;21090;-68
2022/06/25 10:50:27;;;;;;;10.08;9.08;;;;;;;33.75;49.60;100538.85;1685031;84;21109;-67
2022/06/25 10:53:11;;;;;;;10.10;9.10;;;;;;;34.07;48.38;100534.20;1687383;84;21555;-68
2022/06/25 10:55:50;;;;;;;10.23;9.20;;;;;;;33.88;48.41;100532.06;1679950;84;21109;-68
2022/06/25 10:58:28;;;;;;;9.85;8.85;;;;;;;34.04;48.21;100528.48;1681796;83;21078;-68
2022/06/25 11:00:59;;;;;;;11.10;9.60;;;;;;;33.91;48.27;100530.27;1683150;83;21012;-67
2022/06/25 11:03:38;;;;;;;9.85;8.85;;;;;;;33.80;48.39;100532.84;1687504;83;22605;-68
2022/06/25 11:06:29;;;;;;;9.13;8.03;;;;;;;34.17;48.21;100534.25;1683055;84;21083;-67
2022/06/25 11:09:13;;;;;;;9.48;8.15;;;;;;;33.83;48.38;100531.08;1682924;83;21063;-67
2022/06/25 11:11:44;;;;;;;10.35;7.50;;;;;;;33.94;47.95;100530.33;1682405;84;21097;-67
2022/06/25 11:14:24;;;;;;;8.70;7.80;;;;;;;33.51;48.76;100530.60;1661590;85;21566;-68
2022/06/25 11:16:53;;;;;;;8.60;7.70;;;;;;;33.34;48.90;100538.87;1680499;84;21234;-68
2022/06/25 11:19:23;;;;;;;9.40;7.53;;;;;;;34.36;47.67;100536.38;1681875;85;21102;-68
2022/06/25 11:21:52;;;;;;;8.30;7.50;;;;;;;34.73;46.82;100527.80;1683808;83;21008;-68
2022/06/25 11:24:26;;;;;;;8.50;7.60;;;;;;;34.39;47.24;100538.59;1683699;83;21514;-68
2022/06/25 11:29:52;;;;;;;11.40;6.47;;;;;;;33.81;47.40;100548.65;1685066;84;21055;-67
2022/06/25 11:32:26;;;;;;;8.28;6.22;;;;;;;33.77;47.60;100534.63;1680909;83;21512;-67
2022/06/25 11:35:00;;;;;;;7.20;5.47;;;;;;;34.55;47.05;100527.28;1682574;84;21039;-69
2022/06/25 11:37:30;;;;;;;6.67;5.95;;;;;;;34.53;45.95;100529.36;1689163;84;21066;-68
2022/06/25 11:39:57;;;;;;;10.00;5.35;;;;;;;34.82;45.33;100525.64;1683864;83;21059;-68