Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:12;;;;;;;8.00;0.98;;;12.70;82.30;;;;;;5010696;28;20061;-91
2022/11/07 00:04:38;;;;;;;2.90;1.42;;;12.70;82.30;;;;;;4994747;28;20042;-91
2022/11/07 00:07:05;;;;;;;1.58;1.40;;;12.70;82.30;;;;;;4994827;28;20027;-92
2022/11/07 00:09:30;;;;;;;2.47;1.10;;;12.70;82.30;;;;;;4977387;28;20077;-90
2022/11/07 00:11:56;;;;;;;2.35;1.60;;;12.70;82.40;;;;;;5010478;28;20015;-90
2022/11/07 00:14:22;;;;;;;1.05;0.75;;;12.70;82.40;;;;;;4994896;28;20023;-90
2022/11/07 00:16:48;;;;;;;1.58;1.10;;;12.70;82.50;;;;;;4993318;28;20034;-89
2022/11/07 00:19:17;;;;;;;9.95;1.58;;;12.70;82.50;;;;;;5005892;28;20058;-84
2022/11/07 00:21:43;;;;;;;1.08;0.60;;;12.70;82.40;;;;;;4991741;28;20030;-84
2022/11/07 00:24:09;;;;;;;3.38;1.45;;;12.70;82.40;;;;;;4989152;28;20058;-85
2022/11/07 00:26:38;;;;;;;2.60;1.42;;;12.70;82.40;;;;;;4989941;28;20022;-85
2022/11/07 00:29:04;;;;;;;6.80;1.23;;;12.70;82.40;;;;;;4974809;28;20019;-85
2022/11/07 00:31:30;;;;;;;1.98;1.13;;;12.70;82.40;;;;;;4993870;28;20046;-90
2022/11/07 00:33:56;;;;;;;1.98;1.35;;;12.70;82.30;;;;;;5007028;28;20114;-91
2022/11/07 00:36:26;;;;;;;4.05;1.50;;;12.70;82.40;;;;;;4993931;28;20508;-91
2022/11/07 00:38:52;;;;;;;1.67;1.25;;;12.70;82.30;;;;;;4993847;28;20519;-91
2022/11/07 00:41:18;;;;;;;1.52;0.85;;;12.70;82.30;;;;;;4989525;28;20122;-90
2022/11/07 00:43:45;;;;;;;1.35;1.15;;;12.70;82.20;;;;;;5000475;28;20497;-91
2022/11/07 00:46:13;;;;;;;6.30;1.45;;;12.70;82.10;;;;;;4993786;28;20109;-90
2022/11/07 00:48:39;;;;;;;2.33;0.90;;;12.70;82.20;;;;;;5002563;28;20029;-91
2022/11/07 00:51:15;;;;;;;1.30;1.15;;;12.70;82.20;;;;;;5008511;28;20039;-85
2022/11/07 00:53:40;;;;;;;4.85;1.17;;;12.80;82.30;;;;;;4989675;28;20033;-85
2022/11/07 00:56:09;;;;;;;2.60;0.95;;;12.80;82.20;;;;;;4989003;28;20030;-85
2022/11/07 00:58:35;;;;;;;1.00;0.90;;;12.80;82.70;;;;;;4988167;28;20022;-85
2022/11/07 01:01:14;;;;;;;3.15;1.10;;;12.80;82.10;;;;;;4971577;28;20038;-85
2022/11/07 01:06:29;;;;;;;2.38;1.33;;;12.80;82.00;;;;;;5004299;28;20092;-91
2022/11/07 01:08:55;;;;;;;1.17;1.00;;;12.80;82.00;;;;;;5009472;28;20488;-92
2022/11/07 01:11:22;;;;;;;2.72;1.08;;;12.80;82.10;;;;;;4977251;28;20485;-91
2022/11/07 01:13:48;;;;;;;1.23;0.82;;;12.90;82.20;;;;;;4994041;28;20101;-91
2022/11/07 01:16:14;;;;;;;2.78;1.35;;;12.80;82.10;;;;;;5005401;28;20041;-86
2022/11/07 01:18:40;;;;;;;1.52;1.23;;;12.80;82.10;;;;;;4972322;28;20030;-86
2022/11/07 01:21:07;;;;;;;4.82;1.08;;;12.80;82.10;;;;;;4988488;28;20035;-90
2022/11/07 01:23:34;;;;;;;1.15;1.02;;;12.80;82.10;;;;;;5009080;28;20026;-90
2022/11/07 01:26:08;;;;;;;1.50;1.00;;;12.80;82.10;;;;;;4992812;28;20034;-91
2022/11/07 01:28:35;;;;;;;0.60;0.60;;;12.80;82.10;;;;;;4993214;28;20485;-92
2022/11/07 01:31:04;;;;;;;2.75;0.70;;;12.80;82.30;;;;;;5009475;28;20468;-92
2022/11/07 01:33:30;;;;;;;1.38;0.98;;;12.80;82.30;;;;;;5009076;28;20480;-90
2022/11/07 01:36:10;;;;;;;2.40;1.20;;;12.80;82.30;;;;;;5015939;28;20034;-91
2022/11/07 01:38:40;;;;;;;2.78;1.30;;;12.80;82.30;;;;;;5011976;28;20512;-92
2022/11/07 01:41:25;;;;;;;5.40;1.33;;;12.80;82.30;;;;;;5006891;28;20113;-85
2022/11/07 01:44:03;;;;;;;0.88;0.80;;;12.90;82.30;;;;;;4990406;28;20041;-86
2022/11/07 01:46:34;;;;;;;4.05;0.73;;;12.90;82.20;;;;;;5008357;28;20048;-85
2022/11/07 01:49:20;;;;;;;2.53;1.10;;;12.90;82.10;;;;;;5007210;28;20377;-86
2022/11/07 01:51:47;;;;;;;1.48;0.93;;;12.90;82.10;;;;;;5010109;28;20035;-91
2022/11/07 01:54:16;;;;;;;7.10;0.95;;;12.90;82.10;;;;;;5013505;28;20121;-92
2022/11/07 01:56:44;;;;;;;6.47;1.38;;;12.90;82.00;;;;;;4993389;28;20433;-91
2022/11/07 01:59:15;;;;;;;1.20;0.98;;;13.00;82.10;;;;;;4991321;28;20524;-92
2022/11/07 02:01:42;;;;;;;2.67;1.13;;;13.00;82.10;;;;;;5033294;28;20030;-91
2022/11/07 02:04:08;;;;;;;1.30;0.75;;;13.00;82.10;;;;;;5018323;28;20048;-91
2022/11/07 02:06:43;;;;;;;1.35;1.00;;;12.90;82.00;;;;;;5027064;28;20037;-91
2022/11/07 02:09:09;;;;;;;3.72;1.08;;;12.90;82.10;;;;;;5024093;28;20037;-91
2022/11/07 02:11:35;;;;;;;1.48;1.10;;;12.90;82.20;;;;;;5033203;28;20030;-90
2022/11/07 02:14:01;;;;;;;7.75;1.38;;;12.90;82.10;;;;;;5016609;28;20057;-90
2022/11/07 02:16:28;;;;;;;7.18;1.15;;;12.90;82.70;;;;;;5016410;28;20025;-91
2022/11/07 02:18:54;;;;;;;1.00;0.80;;;13.00;82.20;;;;;;5011830;28;20034;-91
2022/11/07 02:21:55;;;;;;;2.03;0.98;;;12.90;82.00;;;;;;5034086;28;20033;-91
2022/11/07 02:24:28;;;;;;;2.97;1.30;;;12.90;82.00;;;;;;5001952;28;20046;-92
2022/11/07 02:26:55;;;;;;;3.40;1.23;;;12.90;82.10;;;;;;5032332;28;20538;-85
2022/11/07 02:29:22;;;;;;;8.07;1.58;;;12.90;82.20;;;;;;5019256;28;20014;-92
2022/11/07 02:31:47;;;;;;;2.63;1.48;;;12.90;82.30;;;;;;5045895;28;20472;-91
2022/11/07 02:34:13;;;;;;;2.28;1.17;;;12.90;82.30;;;;;;5054270;28;20087;-90
2022/11/07 02:36:39;;;;;;;1.23;1.08;;;12.80;82.20;;;;;;5038276;28;20025;-92
2022/11/07 02:39:05;;;;;;;1.70;0.90;;;12.90;82.30;;;;;;5023615;28;20037;-91
2022/11/07 02:41:33;;;;;;;2.80;1.23;;;12.80;82.30;;;;;;5018838;28;20018;-91
2022/11/07 02:44:07;;;;;;;1.27;1.10;;;12.80;82.30;;;;;;5023601;28;20401;-91
2022/11/07 02:46:33;;;;;;;3.15;1.17;;;12.80;82.40;;;;;;5035651;28;20022;-92
2022/11/07 02:49:00;;;;;;;2.53;1.33;;;12.80;82.50;;;;;;5002833;28;20025;-91
2022/11/07 02:51:26;;;;;;;8.18;1.30;;;12.80;82.50;;;;;;5035018;28;20491;-92
2022/11/07 02:53:52;;;;;;;5.55;1.75;;;12.80;82.50;;;;;;5018243;28;20018;-91
2022/11/07 02:56:19;;;;;;;9.40;1.48;;;12.80;82.50;;;;;;5009160;28;20056;-92
2022/11/07 02:58:45;;;;;;;1.58;1.10;;;12.90;82.50;;;;;;5034365;28;20041;-91
2022/11/07 03:01:11;;;;;;;2.50;1.45;;;12.90;82.50;;;;;;5017640;28;20040;-92
2022/11/07 03:03:40;;;;;;;2.47;1.15;;;12.80;82.50;;;;;;4999374;28;20054;-86
2022/11/07 03:06:12;;;;;;;2.08;1.00;;;12.80;82.50;;;;;;5010146;28;20062;-86
2022/11/07 03:08:38;;;;;;;;;;;12.80;82.50;;;;;;5010095;28;20018;-86
2022/11/07 03:11:05;;;;;;;6.72;1.77;;;12.80;82.60;;;;;;5010309;28;19910;-86
2022/11/07 03:13:30;;;;;;;2.03;0.95;;;12.70;82.60;;;;;;4992349;28;20023;-87
2022/11/07 03:15:56;;;;;;;2.33;1.38;;;12.80;82.60;;;;;;4997967;28;20105;-86
2022/11/07 03:18:22;;;;;;;1.15;1.00;;;12.80;82.60;;;;;;5010184;28;20178;-86
2022/11/07 03:20:48;;;;;;;1.38;1.08;;;12.70;82.60;;;;;;4996013;28;20022;-87
2022/11/07 03:23:14;;;;;;;9.75;1.70;;;12.70;82.70;;;;;;5009109;28;20053;-86
2022/11/07 03:25:40;;;;;;;4.60;1.70;;;12.70;82.70;;;;;;5016108;28;20022;-86
2022/11/07 03:28:06;;;;;;;1.70;0.80;;;12.70;82.70;;;;;;5008049;28;20077;-86
2022/11/07 03:30:32;;;;;;;7.00;1.20;;;12.70;82.70;;;;;;5011118;28;20394;-86
2022/11/07 03:32:58;;;;;;;3.22;1.13;;;12.70;82.70;;;;;;5011325;28;20041;-86
2022/11/07 03:35:24;;;;;;;2.58;0.88;;;12.70;82.80;;;;;;5009282;28;20477;-86
2022/11/07 03:37:50;;;;;;;2.88;1.30;;;12.70;82.80;;;;;;5009886;28;20034;-86
2022/11/07 03:40:16;;;;;;;2.17;1.00;;;12.70;82.90;;;;;;4997605;28;20113;-91
2022/11/07 03:42:44;;;;;;;1.95;1.10;;;12.80;82.90;;;;;;5009334;28;20023;-85
2022/11/07 03:45:12;;;;;;;1.75;1.10;;;12.80;82.80;;;;;;4993438;28;20104;-86
2022/11/07 03:47:40;;;;;;;1.58;1.05;;;12.80;82.80;;;;;;5006253;28;20094;-86
2022/11/07 03:50:09;;;;;;;3.05;1.65;;;12.80;82.80;;;;;;5010321;28;20046;-86
2022/11/07 03:52:35;;;;;;;1.17;1.08;;;12.80;82.80;;;;;;4992089;28;20026;-86
2022/11/07 03:55:00;;;;;;;6.60;0.85;;;12.90;82.80;;;;;;5014966;28;20100;-86
2022/11/07 03:57:26;;;;;;;2.83;1.20;;;12.90;82.80;;;;;;4992760;28;20019;-86
2022/11/07 03:59:52;;;;;;;11.05;1.52;;;12.90;82.70;;;;;;4979200;28;20096;-86
2022/11/07 04:02:18;;;;;;;4.35;1.40;;;12.90;82.70;;;;;;5012536;28;20050;-85
2022/11/07 04:04:44;;;;;;;2.00;0.88;;;13.00;82.60;;;;;;5035658;28;20067;-86
2022/11/07 04:07:09;;;;;;;1.40;0.95;;;13.00;82.50;;;;;;5015223;28;20489;-85
2022/11/07 04:09:35;;;;;;;2.28;0.85;;;13.00;82.50;;;;;;5032602;28;20014;-86
2022/11/07 04:17:29;;;;;;;3.70;1.30;;;13.00;82.50;;;;;;5033429;28;20048;-86
2022/11/07 04:19:56;;;;;;;1.60;0.95;;;13.00;82.50;;;;;;5031150;28;20033;-86
2022/11/07 04:22:23;;;;;;;1.60;1.27;;;13.00;82.50;;;;;;5032554;28;20026;-86
2022/11/07 04:24:48;;;;;;;1.55;0.90;;;13.00;82.40;;;;;;5036313;28;20498;-85
2022/11/07 04:32:54;;;;;;;5.07;1.20;;;13.00;82.50;;;;;;5032124;28;20091;-86
2022/11/07 04:35:26;;;;;;;2.40;1.33;;;13.00;82.60;;;;;;5028232;28;20400;-86
2022/11/07 04:37:52;;;;;;;2.38;1.05;;;13.00;82.60;;;;;;5030434;28;20440;-91
2022/11/07 04:40:18;;;;;;;1.83;1.20;;;13.00;82.60;;;;;;5034627;28;20049;-92
2022/11/07 04:42:45;;;;;;;2.42;1.48;;;13.00;82.60;;;;;;5050301;28;20017;-92
2022/11/07 04:45:12;;;;;;;3.55;1.42;;;13.10;82.50;;;;;;5020050;28;20029;-92
2022/11/07 04:47:39;;;;;;;2.05;0.75;;;13.10;82.40;;;;;;5020074;28;20022;-91
2022/11/07 04:50:06;;;;;;;2.42;1.05;;;13.10;82.40;;;;;;5035427;28;20507;-92
2022/11/07 04:52:32;;;;;;;3.50;1.52;;;13.20;82.40;;;;;;5034192;28;20022;-92
2022/11/07 04:54:58;;;;;;;1.95;1.30;;;13.10;82.30;;;;;;5033700;28;20112;-91
2022/11/07 04:57:33;;;;;;;1.75;1.15;;;13.10;82.40;;;;;;5018303;28;20521;-92
2022/11/07 04:59:58;;;;;;;0.52;0.52;;;13.10;82.40;;;;;;5017531;28;20024;-86
2022/11/07 05:02:24;;;;;;;3.13;1.10;;;13.10;82.40;;;;;;5016240;28;20655;-86
2022/11/07 05:04:51;;;;;;;3.38;1.65;;;13.10;82.40;;;;;;5034385;28;20088;-92
2022/11/07 05:07:17;;;;;;;4.57;1.10;;;13.20;82.40;;;;;;5036677;28;20033;-91
2022/11/07 05:09:43;;;;;;;1.95;1.23;;;13.20;82.30;;;;;;5033686;28;20040;-91
2022/11/07 05:12:09;;;;;;;7.65;1.38;;;13.20;82.30;;;;;;5016060;28;20171;-86
2022/11/07 05:14:35;;;;;;;8.20;1.75;;;13.20;82.20;;;;;;5022217;28;20072;-85
2022/11/07 05:17:02;;;;;;;2.50;1.27;;;13.20;82.90;;;;;;5030085;28;20034;-86
2022/11/07 05:19:28;;;;;;;1.98;1.08;;;13.20;82.40;;;;;;5029755;28;20025;-86
2022/11/07 05:24:38;;;;;;;3.85;1.15;;;13.20;82.40;;;;;;5028589;28;20060;-86
2022/11/07 05:27:05;;;;;;;5.40;1.45;;;13.20;82.50;;;;;;5012208;28;20507;-86
2022/11/07 05:29:31;;;;;;;2.28;1.20;;;13.20;82.50;;;;;;4998253;28;20017;-86
2022/11/07 05:31:56;;;;;;;1.35;0.95;;;13.20;82.50;;;;;;5011021;28;20489;-86
2022/11/07 05:34:22;;;;;;;3.28;1.08;;;13.20;82.50;;;;;;5012697;28;20029;-86
2022/11/07 05:36:48;;;;;;;1.20;0.77;;;13.20;82.60;;;;;;5043584;28;20037;-92
2022/11/07 05:39:14;;;;;;;3.28;1.35;;;13.20;82.60;;;;;;5019634;28;20034;-92
2022/11/07 05:41:39;;;;;;;2.67;1.27;;;13.20;82.70;;;;;;5032598;28;20111;-91
2022/11/07 05:44:05;;;;;;;2.15;1.30;;;13.20;82.70;;;;;;5027451;28;20503;-86
2022/11/07 05:46:31;;;;;;;3.72;1.55;;;13.20;82.80;;;;;;5016297;28;20025;-91
2022/11/07 05:48:56;;;;;;;5.57;1.23;;;13.20;82.90;;;;;;5032925;28;20057;-90
2022/11/07 05:51:22;;;;;;;3.35;1.30;;;13.20;82.80;;;;;;5015956;28;20079;-92
2022/11/07 05:53:48;;;;;;;2.80;1.65;;;13.20;82.80;;;;;;5015929;28;20036;-91
2022/11/07 05:56:13;;;;;;;3.22;0.95;;;13.20;82.80;;;;;;5017597;28;20040;-92
2022/11/07 05:58:39;;;;;;;2.70;1.10;;;13.20;82.80;;;;;;5032941;28;20071;-93
2022/11/07 06:01:05;;;;;;;1.05;0.70;;;13.20;82.70;;;;;;5032671;28;20034;-92
2022/11/07 06:03:32;;;;;;;3.95;1.30;;;13.30;82.80;;;;;;5032226;28;20094;-90
2022/11/07 06:05:58;;;;;;;2.80;1.67;;;13.20;82.60;;;;;;5032517;28;20018;-92
2022/11/07 06:08:24;;;;;;;12.43;1.48;;;13.30;82.70;;;;;;5047622;28;20075;-85
2022/11/07 06:10:50;;;;;;;3.78;1.35;;;13.30;82.70;;;;;;5031010;28;20025;-91
2022/11/07 06:13:15;;;;;;;1.88;1.20;;;13.30;82.70;;;;;;5015973;28;20129;-91
2022/11/07 06:15:43;;;;;;;5.53;1.70;;;13.20;82.60;;;;;;5027325;28;20026;-91
2022/11/07 06:18:20;;;;;;;1.70;0.90;;;13.20;82.60;;;;;;4999970;28;20093;-92
2022/11/07 06:20:46;;;;;;;3.75;1.33;;;13.20;82.60;;;;;;5033795;28;20030;-91
2022/11/07 06:23:12;;;;;;;12.80;1.85;;;13.20;82.60;;;;;;5032644;28;20021;-93
2022/11/07 06:25:38;;;;;;;2.92;1.13;;;13.20;82.60;;;;;;5031112;28;20021;-86
2022/11/07 06:28:09;;;;;;;1.55;0.80;;;13.20;82.60;;;;;;5029823;28;20517;-86
2022/11/07 06:30:35;;;;;;;2.67;1.00;;;13.30;82.50;;;;;;5036427;28;20116;-86
2022/11/07 06:33:03;;;;;;;1.98;0.90;;;13.20;82.50;;;;;;5030061;28;20025;-86
2022/11/07 06:35:29;;;;;;;1.95;1.25;;;13.30;82.50;;;;;;5022621;28;20057;-86
2022/11/07 06:37:55;;;;;;;2.05;1.10;;;13.30;82.50;;;;;;5029710;28;20124;-87
2022/11/07 06:40:21;;;;;;;3.90;1.00;;;13.30;82.50;;;;;;5031715;28;20564;-86
2022/11/07 06:42:47;;;;;;;2.97;0.95;;;13.30;82.30;;;;;;5037073;28;20107;-87
2022/11/07 06:45:13;;;;;;;5.10;1.17;;;13.30;82.20;;;;;;5014530;28;20040;-91
2022/11/07 06:47:38;;;;;;;3.80;1.50;;;13.30;82.20;;;;;;5035460;28;20021;-91
2022/11/07 06:50:05;;;;;;;3.42;1.40;;;13.30;82.10;;;;;;5019447;28;20480;-91
2022/11/07 06:52:30;;;;;;;4.65;1.55;;;13.30;82.10;;;;;;5013193;28;20026;-87
2022/11/07 06:54:56;;;;;;;4.07;1.35;;;13.30;82.10;;;;;;5029408;28;20383;-86
2022/11/07 06:57:22;;;;;;;1.92;0.70;;;13.30;82.10;;;;;;5028907;28;20080;-87
2022/11/07 06:59:47;;;;;;;5.65;1.52;;;13.30;82.10;;;;;;5019105;28;20028;-87
2022/11/07 07:02:13;;;;;;;1.52;0.77;;;13.30;82.20;;;;;;5029854;28;20072;-87
2022/11/07 07:04:39;;;;;;;6.00;1.65;;;13.30;82.10;;;;;;5018643;28;20046;-86
2022/11/07 07:07:05;;;;;;;3.90;1.58;;;13.40;82.10;;;;;;5006178;28;20109;-87
2022/11/07 07:09:32;;;;;;;5.15;0.98;;;13.40;82.10;;;;;;5008236;28;20031;-87
2022/11/07 07:11:57;;;;;;;5.18;2.13;;;13.40;82.10;;;;;;5013366;28;20477;-92
2022/11/07 07:14:23;;;;;;;4.18;1.52;;;13.30;82.20;;;;;;5012017;28;20101;-91
2022/11/07 07:16:48;;;;;;;1.38;1.00;;;13.30;82.20;;;;;;5010542;28;20036;-87
2022/11/07 07:19:14;;;;;;;1.45;0.98;;;13.40;82.20;;;;;;4978110;28;20488;-87
2022/11/07 07:21:40;;;;;;;3.30;1.55;;;13.40;82.20;;;;;;4992540;28;20061;-87
2022/11/07 07:24:06;;;;;;;7.07;1.58;;;13.40;82.00;;;;;;4979455;28;20030;-86
2022/11/07 07:26:31;;;;;;;1.85;1.10;;;13.40;82.00;;;;;;4994959;28;20031;-87
2022/11/07 07:28:57;;;;;;;1.65;1.33;;;13.40;82.00;;;;;;4990836;28;20088;-87
2022/11/07 07:31:29;;;;;;;8.55;2.03;;;13.40;82.00;;;;;;4974933;28;20072;-86
2022/11/07 07:33:55;;;;;;;5.68;1.45;;;13.50;81.90;;;;;;4982953;28;20578;-87
2022/11/07 07:36:21;;;;;;;3.83;1.27;;;13.50;81.90;;;;;;5006777;28;20118;-87
2022/11/07 07:39:08;;;;;;;1.73;1.20;;;13.50;81.90;;;;;;4994206;28;20531;-87
2022/11/07 07:41:33;;;;;;;2.53;1.13;;;13.50;81.70;;;;;;4987248;28;20041;-87
2022/11/07 07:43:59;;;;;;;2.30;1.38;;;13.50;81.80;;;;;;4989559;28;20034;-88
2022/11/07 07:46:25;;;;;;;1.40;0.80;;;13.50;81.80;;;;;;4975591;28;20057;-88
2022/11/07 07:48:53;;;;;;;4.30;1.27;;;13.60;81.80;;;;;;4995395;28;20063;-89
2022/11/07 07:51:37;;;;;;;6.25;1.05;;;13.60;81.80;;;;;;4990169;28;20034;-89
2022/11/07 07:54:02;;;;;;;3.47;1.60;;;13.60;81.60;;;;;;5025940;28;20030;-92
2022/11/07 07:56:32;;;;;;;5.75;1.77;;;13.60;81.80;;;;;;5032557;28;20121;-93
2022/11/07 07:58:57;;;;;;;3.22;1.42;;;13.60;81.70;;;;;;5031428;28;20385;-94
2022/11/07 08:01:23;;;;;;;2.08;1.00;;;13.60;81.70;;;;;;5032024;28;20044;-94
2022/11/07 08:03:49;;;;;;;2.35;1.33;;;13.70;81.70;;;;;;5044159;28;20204;-94
2022/11/07 08:09:13;;;;;;;1.95;0.90;;;13.70;81.40;;;;;;5048549;28;20029;-90
2022/11/07 08:11:39;;;;;;;2.65;1.13;;;13.70;81.40;;;;;;5040921;28;20032;-90
2022/11/07 08:14:04;;;;;;;2.70;0.75;;;13.80;81.40;;;;;;5033630;28;20029;-93
2022/11/07 08:16:33;;;;;;;8.52;1.58;;;13.80;81.10;;;;;;4983404;28;20029;-93
2022/11/07 08:18:59;;;;;;;3.53;1.75;;;13.90;81.10;;;;;;4984956;28;20493;-92
2022/11/07 08:21:24;;;;;;;4.18;1.55;;;13.90;80.90;;;;;;5034534;28;20034;-90
2022/11/07 08:23:52;;;;;;;3.42;1.20;;;14.00;80.80;;;;;;5007900;28;20061;-91
2022/11/07 08:26:18;;;;;;;3.67;1.38;;;14.10;80.80;;;;;;5030746;28;20084;-90
2022/11/07 08:28:43;;;;;;;1.35;1.08;;;14.10;80.60;;;;;;5031617;28;20547;-92
2022/11/07 08:31:10;;;;;;;2.13;1.02;;;14.10;80.50;;;;;;5029861;28;20060;-91
2022/11/07 08:33:37;;;;;;;6.53;1.10;;;14.20;80.40;;;;;;5012679;28;20027;-92
2022/11/07 08:36:05;;;;;;;2.25;1.30;;;14.30;80.10;;;;;;5013157;28;20393;-95
2022/11/07 08:38:36;;;;;;;3.90;1.42;;;14.30;80.00;;;;;;5012488;28;20041;-94
2022/11/07 08:41:05;;;;;;;4.50;1.40;;;14.30;80.00;;;;;;4996800;28;20042;-95
2022/11/07 08:43:44;;;;;;;4.57;1.10;;;14.40;79.80;;;;;;4997895;28;20034;-90
2022/11/07 08:46:10;;;;;;;7.97;1.55;;;14.50;79.70;;;;;;5015075;28;20045;-92
2022/11/07 08:48:35;;;;;;;3.13;1.27;;;14.50;79.60;;;;;;5013443;28;20026;-91
2022/11/07 08:51:04;;;;;;;2.55;1.27;;;14.70;79.40;;;;;;5013248;28;20056;-91
2022/11/07 08:53:31;;;;;;;10.73;1.63;;;14.90;79.00;;;;;;5020070;28;20022;-91
2022/11/07 08:56:05;;;;;;;2.15;1.00;;;15.00;78.60;;;;;;5015903;28;20476;-95
2022/11/07 08:58:37;;;;;;;4.72;2.10;;;15.10;78.30;;;;;;5034004;28;20025;-94
2022/11/07 09:01:07;;;;;;;2.95;0.90;;;15.10;78.20;;;;;;5000352;28;20038;-94
2022/11/07 09:03:40;;;;;;;1.65;1.13;;;15.10;78.20;;;;;;5033032;28;20073;-95
2022/11/07 09:06:06;;;;;;;8.40;2.13;;;15.10;78.10;;;;;;5035676;28;20029;-94
2022/11/07 09:08:34;;;;;;;1.27;1.17;;;15.10;78.00;;;;;;5033623;28;20025;-92
2022/11/07 09:11:02;;;;;;;1.58;1.00;;;15.00;78.00;;;;;;4999226;28;20040;-92
2022/11/07 09:13:29;;;;;;;2.65;1.05;;;14.90;78.20;;;;;;4998080;28;20073;-93
2022/11/07 09:15:59;;;;;;;3.70;1.58;;;14.90;78.30;;;;;;5017825;28;20041;-93
2022/11/07 09:18:26;;;;;;;1.38;0.80;;;14.90;78.40;;;;;;5014285;28;20034;-93
2022/11/07 09:20:52;;;;;;;6.45;1.95;;;14.80;78.50;;;;;;4998572;28;20080;-93
2022/11/07 09:23:18;;;;;;;5.43;1.58;;;14.80;78.50;;;;;;5031240;28;20431;-93
2022/11/07 09:25:45;;;;;;;5.20;1.35;;;14.80;78.60;;;;;;5030614;28;20420;-93
2022/11/07 09:28:10;;;;;;;4.03;1.35;;;14.80;78.60;;;;;;5014183;28;20026;-95
2022/11/07 09:33:58;;;;;;;2.17;1.20;;;14.90;78.60;;;;;;5015619;28;20562;-92
2022/11/07 09:36:24;;;;;;;1.85;0.93;;;14.90;78.70;;;;;;4981695;28;20034;-94
2022/11/07 09:38:55;;;;;;;2.30;0.68;;;14.80;78.70;;;;;;4998288;28;20033;-93
2022/11/07 09:41:20;;;;;;;6.05;1.13;;;14.90;78.70;;;;;;4997621;28;20033;-94
2022/11/07 09:43:57;;;;;;;4.53;1.50;;;14.90;78.80;;;;;;5029984;28;20026;-92
2022/11/07 09:46:31;;;;;;;3.55;0.88;;;15.00;78.70;;;;;;5031074;28;20108;-94
2022/11/07 09:49:08;;;;;;;5.32;1.17;;;14.90;78.60;;;;;;5030789;28;20030;-95
2022/11/07 09:51:41;;;;;;;4.18;0.95;;;14.90;78.70;;;;;;5030371;28;20042;-93
2022/11/07 09:54:21;;;;;;;2.70;1.10;;;14.90;78.70;;;;;;5014852;28;20041;-93
2022/11/07 09:56:47;;;;;;;1.45;1.05;;;15.00;78.60;;;;;;5026680;28;20021;-86
2022/11/07 09:59:21;;;;;;;2.53;1.27;;;15.00;78.70;;;;;;5025925;28;20095;-87
2022/11/07 10:01:48;;;;;;;15.85;1.80;;;15.00;78.70;;;;;;5006065;28;20032;-87
2022/11/07 10:04:18;;;;;;;1.98;1.00;;;15.00;78.60;;;;;;5009535;28;20629;-87
2022/11/07 10:07:26;;;;;;;2.50;1.33;;;15.10;78.50;;;;;;5017654;28;20022;-87
2022/11/07 10:10:03;;;;;;;7.93;1.90;;;15.10;78.50;;;;;;5014328;28;20030;-87
2022/11/07 10:12:39;;;;;;;2.60;0.63;;;15.10;78.60;;;;;;5018740;28;20022;-87
2022/11/07 10:15:31;;;;;;;1.10;1.00;;;15.10;78.70;;;;;;5032727;28;20033;-87
2022/11/07 10:18:25;;;;;;;2.22;1.00;;;15.10;78.60;;;;;;5026626;28;20026;-86
2022/11/07 10:21:14;;;;;;;3.92;1.10;;;15.10;78.60;;;;;;5012088;28;20065;-87
2022/11/07 10:23:40;;;;;;;6.32;1.23;;;15.10;78.60;;;;;;5028409;28;20169;-88
2022/11/07 10:26:11;;;;;;;1.60;0.70;;;15.00;78.60;;;;;;5031157;28;20116;-87
2022/11/07 10:29:13;;;;;;;1.27;0.90;;;15.10;78.70;;;;;;5012808;28;20022;-87
2022/11/07 10:31:45;;;;;;;2.33;0.95;;;15.10;78.70;;;;;;5014421;28;20034;-87
2022/11/07 10:34:27;;;;;;;3.28;1.52;;;15.00;79.00;;;;;;5027050;28;21003;-87
2022/11/07 10:36:53;;;;;;;1.40;0.90;;;15.00;79.20;;;;;;5029055;28;20034;-87
2022/11/07 10:39:19;;;;;;;3.35;1.27;;;15.00;79.40;;;;;;5011000;28;20065;-87
2022/11/07 10:42:07;;;;;;;3.85;1.20;;;15.00;79.50;;;;;;5002468;28;20025;-92
2022/11/07 10:44:34;;;;;;;4.10;1.50;;;15.00;79.50;;;;;;5032517;28;20029;-88
2022/11/07 10:47:01;;;;;;;2.85;1.67;;;15.00;79.60;;;;;;5027395;28;20042;-88
2022/11/07 10:49:31;;;;;;;7.90;1.80;;;15.00;79.50;;;;;;5010907;28;20034;-88
2022/11/07 10:52:16;;;;;;;2.75;1.35;;;15.00;79.50;;;;;;5008683;28;20403;-87
2022/11/07 10:54:43;;;;;;;2.25;1.30;;;15.10;79.50;;;;;;5012026;28;20021;-87
2022/11/07 10:57:09;;;;;;;2.67;1.33;;;15.00;79.50;;;;;;5026788;28;20025;-87
2022/11/07 11:00:19;;;;;;;1.67;1.23;;;15.10;79.50;;;;;;5012963;28;20036;-87
2022/11/07 11:02:47;;;;;;;2.80;1.30;;;15.20;79.30;;;;;;5011892;28;20041;-88
2022/11/07 11:05:27;;;;;;;2.50;1.10;;;15.10;79.10;;;;;;5012953;28;20112;-87
2022/11/07 11:08:06;;;;;;;2.90;1.33;;;15.20;79.00;;;;;;5023622;28;20539;-88
2022/11/07 11:10:37;;;;;;;2.83;0.82;;;15.20;78.80;;;;;;5013155;28;20132;-87
2022/11/07 11:13:04;;;;;;;2.67;1.27;;;15.30;78.80;;;;;;5029858;28;20029;-88
2022/11/07 11:15:30;;;;;;;1.23;0.88;;;15.30;78.60;;;;;;5031478;28;20021;-87
2022/11/07 11:17:58;;;;;;;2.00;1.70;;;15.40;78.60;;;;;;5030017;28;20028;-87
2022/11/07 11:20:41;;;;;;;1.58;0.88;;;15.40;78.30;;;;;;5030095;28;20032;-87
2022/11/07 11:23:28;;;;;;;4.45;1.42;;;15.50;78.10;;;;;;5029418;28;20040;-87
2022/11/07 11:26:04;;;;;;;3.25;1.23;;;15.50;77.90;;;;;;5016526;28;20025;-88
2022/11/07 11:28:41;;;;;;;2.90;1.05;;;15.50;77.70;;;;;;5037472;28;20389;-88
2022/11/07 11:31:45;;;;;;;2.35;0.85;;;15.60;77.50;;;;;;5040267;28;20505;-87
2022/11/07 11:34:29;;;;;;;3.20;1.10;;;15.60;77.40;;;;;;5000610;28;20045;-88
2022/11/07 11:37:03;;;;;;;5.50;1.70;;;15.60;77.90;;;;;;5034765;28;20021;-87
2022/11/07 11:39:47;;;;;;;1.40;0.95;;;15.50;77.20;;;;;;5052252;28;20063;-92
2022/11/07 11:42:42;;;;;;;6.45;1.52;;;15.50;77.40;;;;;;5036052;28;20043;-94
2022/11/07 11:45:17;;;;;;;5.90;1.02;;;15.50;77.30;;;;;;5018517;28;20025;-93
2022/11/07 11:48:02;;;;;;;6.38;1.77;;;15.50;77.50;;;;;;5035485;28;20026;-93
2022/11/07 11:50:49;;;;;;;2.63;1.25;;;15.50;77.50;;;;;;5018711;28;20065;-92
2022/11/07 11:53:19;;;;;;;1.40;1.30;;;15.50;77.40;;;;;;5020564;28;20444;-92
2022/11/07 11:56:05;;;;;;;2.42;0.98;;;15.50;77.50;;;;;;5019425;28;20022;-92
2022/11/07 11:59:09;;;;;;;1.13;0.95;;;15.60;77.50;;;;;;5034803;28;20033;-91
2022/11/07 12:01:51;;;;;;;4.28;1.27;;;15.60;77.30;;;;;;4939991;29;20091;-92
2022/11/07 12:04:37;;;;;;;15.35;1.65;;;15.70;77.10;;;;;;4955935;29;20044;-91
2022/11/07 12:07:26;;;;;;;1.48;1.10;;;15.80;76.80;;;;;;4999274;28;20061;-91
2022/11/07 12:10:11;;;;;;;5.72;1.42;;;15.80;76.80;;;;;;4995564;28;20069;-91
2022/11/07 12:12:37;;;;;;;2.13;1.20;;;15.80;76.70;;;;;;5027515;28;20036;-86
2022/11/07 12:15:25;;;;;;;1.85;1.45;;;15.80;76.50;;;;;;5013624;28;20139;-88
2022/11/07 12:18:12;;;;;;;3.03;1.15;;;15.90;76.60;;;;;;5020967;28;20062;-88
2022/11/07 12:21:07;;;;;;;2.20;1.20;;;15.90;76.60;;;;;;5023133;28;20497;-88
2022/11/07 12:24:06;;;;;;;8.60;1.20;;;15.90;76.30;;;;;;5032419;28;20038;-88
2022/11/07 12:26:49;;;;;;;2.58;1.25;;;15.90;76.40;;;;;;4997577;28;20025;-92
2022/11/07 12:29:22;;;;;;;1.45;1.10;;;15.80;76.30;;;;;;5015327;28;20045;-92
2022/11/07 12:31:57;;;;;;;9.43;1.10;;;15.80;76.30;;;;;;5014471;28;20037;-91
2022/11/07 12:34:32;;;;;;;3.70;1.27;;;15.90;76.30;;;;;;5013756;28;20039;-88
2022/11/07 12:37:10;;;;;;;1.23;0.88;;;15.90;76.40;;;;;;5014262;28;20029;-88
2022/11/07 12:40:03;;;;;;;3.28;1.25;;;16.00;76.40;;;;;;5012833;28;20021;-87
2022/11/07 12:42:47;;;;;;;1.27;1.15;;;16.00;76.00;;;;;;5005689;28;20044;-90
2022/11/07 12:45:52;;;;;;;3.00;1.35;;;16.00;75.80;;;;;;5054124;28;20372;-93
2022/11/07 12:48:42;;;;;;;5.38;1.73;;;16.00;75.90;;;;;;5015381;28;20034;-89
2022/11/07 12:51:32;;;;;;;4.57;1.55;;;15.90;75.70;;;;;;5012425;28;20033;-88
2022/11/07 12:54:35;;;;;;;6.43;1.45;;;15.90;75.90;;;;;;5015021;28;20113;-88
2022/11/07 12:57:14;;;;;;;4.30;1.02;;;16.00;75.90;;;;;;5017184;28;20029;-88
2022/11/07 12:59:46;;;;;;;4.57;1.25;;;16.00;75.80;;;;;;5005497;28;20204;-88
2022/11/07 13:02:14;;;;;;;4.15;1.38;;;16.00;75.60;;;;;;5031772;28;20191;-88
2022/11/07 13:05:01;;;;;;;2.13;1.00;;;16.00;75.60;;;;;;5031204;28;20076;-88
2022/11/07 13:07:39;;;;;;;10.20;1.63;;;16.10;75.40;;;;;;5031244;28;20506;-88
2022/11/07 13:10:39;;;;;;;7.95;1.35;;;16.10;75.30;;;;;;5019704;28;20017;-88
2022/11/07 13:13:34;;;;;;;1.65;1.27;;;16.10;75.10;;;;;;5008835;28;20034;-88
2022/11/07 13:16:19;;;;;;;3.30;1.08;;;16.20;74.80;;;;;;5023330;28;20070;-87
2022/11/07 13:18:45;;;;;;;1.33;1.08;;;16.20;74.80;;;;;;5031684;28;20029;-88
2022/11/07 13:21:11;;;;;;;2.60;1.13;;;16.20;74.70;;;;;;5015424;28;20032;-88
2022/11/07 13:23:37;;;;;;;2.63;0.90;;;16.20;74.50;;;;;;5031448;28;20471;-88
2022/11/07 13:26:06;;;;;;;4.60;1.35;;;16.30;74.50;;;;;;5025935;28;20017;-88
2022/11/07 13:28:36;;;;;;;2.22;1.58;;;16.30;74.10;;;;;;5044229;28;20021;-88
2022/11/07 13:31:03;;;;;;;3.55;1.23;;;16.30;74.00;;;;;;5033035;28;20053;-89