Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:21;;;;;;;;;;;;;;;4.59;100.00;98332.13;5059274;28;19924;-83
2022/04/09 00:03:49;;;;;;;;;;;;;;;4.71;100.00;98332.44;5075705;28;20402;-83
2022/04/09 00:06:16;;;;;;;;;;;;;;;4.76;100.00;98329.28;5059042;28;19932;-83
2022/04/09 00:08:44;;;;;;;;;;;;;;;4.76;100.00;98332.03;5075311;28;19924;-83
2022/04/09 00:11:11;;;;;;;;;;;;;;;4.91;100.00;98333.53;5075639;28;19928;-83
2022/04/09 00:13:41;;;;;;;;;;;;;;;5.01;100.00;98340.22;5058962;28;19924;-83
2022/04/09 00:16:10;;;;;;;;;;;;;;;4.94;100.00;98338.28;5075941;28;20375;-83
2022/04/09 00:18:37;;;;;;;;;;;;;;;4.80;100.00;98341.09;5075847;28;19931;-83
2022/04/09 00:21:05;;;;;;;;;;;;;;;4.95;100.00;98342.59;5059578;28;19931;-83
2022/04/09 00:23:32;;;;;;;;;;;;;;;5.09;100.00;98342.53;5075534;28;19931;-83
2022/04/09 00:26:00;;;;;;;;;;;;;;;5.03;100.00;98343.34;5059372;28;20453;-83
2022/04/09 00:28:27;;;;;;;;;;;;;;;4.62;100.00;98348.69;5075612;28;20536;-82
2022/04/09 00:30:54;;;;;;;;;;;;;;;4.71;100.00;98357.34;5075466;28;20032;-83
2022/04/09 00:33:22;;;;;;;;;;;;;;;4.52;100.00;98352.31;5059011;28;19931;-82
2022/04/09 00:35:50;;;;;;;;;;;;;;;4.41;100.00;98351.53;5043810;28;19924;-82
2022/04/09 00:38:17;;;;;;;;;;;;;;;4.82;100.00;98349.81;5078980;28;19930;-82
2022/04/09 00:40:44;;;;;;;;;;;;;;;4.70;100.00;98357.75;5045863;28;19990;-83
2022/04/09 00:43:11;;;;;;;;;;;;;;;4.81;100.00;98356.53;5079089;28;19970;-83
2022/04/09 00:45:40;;;;;;;;;;;;;;;4.66;100.00;98360.56;5063132;28;19931;-83
2022/04/09 00:48:09;;;;;;;;;;;;;;;4.63;100.00;98366.09;5059048;28;20378;-83
2022/04/09 00:50:36;;;;;;;;;;;;;;;4.90;100.00;98362.44;5055757;28;19929;-82
2022/04/09 00:53:05;;;;;;;;;;;;;;;4.34;100.00;98365.41;5055316;28;20027;-82
2022/04/09 00:58:28;;;;;;;;;;;;;;;4.47;100.00;98372.06;5016602;28;19975;-82
2022/04/09 01:00:56;;;;;;;;;;;;;;;4.55;100.00;98365.34;5038697;28;20035;-82
2022/04/09 01:03:23;;;;;;;;;;;;;;;4.61;100.00;98365.69;5038505;28;20291;-83
2022/04/09 01:05:50;;;;;;;;;;;;;;;4.79;100.00;98367.22;5022322;28;20015;-82
2022/04/09 01:08:19;;;;;;;;;;;;;;;4.85;100.00;98371.13;5056776;28;19931;-82
2022/04/09 01:10:51;;;;;;;;;;;;;;;5.11;100.00;98373.38;5055253;28;19925;-82
2022/04/09 01:13:24;;;;;;;;;;;;;;;5.38;100.00;98374.41;5055495;28;19932;-83
2022/04/09 01:15:51;;;;;;;;;;;;;;;5.17;100.00;98374.53;5055424;28;20468;-83
2022/04/09 01:18:19;;;;;;;;;;;;;;;5.48;100.00;98379.09;5055314;28;19928;-82
2022/04/09 01:20:57;;;;;;;;;;;;;;;5.40;100.00;98379.56;5021807;28;19974;-82
2022/04/09 01:23:25;;;;;;;;;;;;;;;5.84;100.00;98376.88;5055094;28;19925;-82
2022/04/09 01:25:52;;;;;;;;;;;;;;;5.95;100.00;98379.56;5071600;28;19925;-82
2022/04/09 01:28:19;;;;;;;;;;;;;;;5.52;100.00;98377.09;5071601;28;20288;-82
2022/04/09 01:30:46;;;;;;;;;;;;;;;5.62;100.00;98383.75;5042276;28;19929;-82
2022/04/09 01:33:23;;;;;;;;;;;;;;;5.20;100.00;98384.00;5061272;28;19924;-82
2022/04/09 01:35:50;;;;;;;;;;;;;;;5.04;100.00;98381.72;5060300;28;19976;-81
2022/04/09 01:38:19;;;;;;;;;;;;;;;5.02;100.00;98392.44;5061058;28;19928;-82
2022/04/09 01:40:46;;;;;;;;;;;;;;;5.27;100.00;98393.06;5027624;28;19932;-82
2022/04/09 01:43:14;;;;;;;;;;;;;;;5.26;100.00;98402.59;5071088;28;19929;-83
2022/04/09 01:45:41;;;;;;;;;;;;;;;5.36;100.00;98400.94;5038103;28;19951;-82
2022/04/09 01:48:19;;;;;;;;;;;;;;;5.48;100.00;98395.72;5036990;28;19932;-82
2022/04/09 01:50:47;;;;;;;;;;;;;;;5.14;100.00;98400.28;5055631;28;19929;-83
2022/04/09 01:53:14;;;;;;;;;;;;;;;5.11;100.00;98403.06;5037873;28;20380;-82
2022/04/09 01:55:43;;;;;;;;;;;;;;;5.37;100.00;98408.84;5070842;28;19925;-83
2022/04/09 01:58:11;;;;;;;;;;;;;;;5.40;100.00;98408.06;5021424;28;20062;-83
2022/04/09 02:00:41;;;;;;;;;;;;;;;5.34;100.00;98404.13;5053652;28;20336;-83
2022/04/09 02:03:08;;;;;;;;;;;;;;;5.20;100.00;98408.94;5087628;28;20028;-83
2022/04/09 02:05:35;;;;;;;;;;;;;;;5.34;100.00;98409.66;5053990;28;19925;-83
2022/04/09 02:08:03;;;;;;;;;;;;;;;4.86;100.00;98417.00;5054313;28;19925;-83
2022/04/09 02:10:31;;;;;;;;;;;;;;;4.56;100.00;98427.78;5004920;28;19932;-83
2022/04/09 02:13:01;;;;;;;;;;;;;;;4.82;100.00;98432.84;5054183;28;20390;-83
2022/04/09 02:15:28;;;;;;;;;;;;;;;4.55;100.00;98428.97;5054289;28;19936;-83
2022/04/09 02:17:55;;;;;;;;;;;;;;;4.26;100.00;98435.72;5054048;28;19924;-83
2022/04/09 02:20:22;;;;;;;;;;;;;;;4.08;100.00;98437.72;5053678;28;19924;-83
2022/04/09 02:22:49;;;;;;;;;;;;;;;4.28;100.00;98444.44;5037300;28;20012;-82
2022/04/09 02:25:17;;;;;;;;;;;;;;;3.96;100.00;98435.34;5037348;28;20016;-82
2022/04/09 02:27:45;;;;;;;;;;;;;;;3.69;100.00;98442.44;5053783;28;20589;-82
2022/04/09 02:30:16;;;;;;;;;;;;;;;3.45;100.00;98448.72;5038025;28;19925;-83
2022/04/09 02:32:57;;;;;;;;;;;;;;;4.12;100.00;98446.03;5036792;28;19925;-82
2022/04/09 02:35:28;;;;;;;;;;;;;;;4.52;100.00;98451.09;5055088;28;19932;-83
2022/04/09 02:37:57;;;;;;;;;;;;;;;4.30;100.00;98447.56;5053611;28;20390;-83
2022/04/09 02:40:28;;;;;;;;;;;;;;;4.56;100.00;98449.13;5053822;28;19936;-82
2022/04/09 02:42:56;;;;;;;;;;;;;;;4.91;100.00;98451.78;5020677;28;19925;-82
2022/04/09 02:45:24;;;;;;;;;;;;;;;4.76;100.00;98451.03;5037040;28;19932;-82
2022/04/09 02:47:52;;;;;;;;;;;;;;;4.76;100.00;98451.03;5020207;28;19925;-82
2022/04/09 02:50:22;;;;;;;;;;;;;;;4.69;100.00;98459.38;5036794;28;19925;-82
2022/04/09 02:52:50;;;;;;;;;;;;;;;4.86;100.00;98464.06;5053523;28;19932;-82
2022/04/09 02:55:18;;;;;;;;;;;;;;;4.86;100.00;98460.50;5053229;28;19935;-82
2022/04/09 02:57:47;;;;;;;;;;;;;;;5.00;100.00;98452.94;5054381;28;19925;-82
2022/04/09 03:00:17;;;;;;;;;;;;;;;4.81;100.00;98456.19;5036713;28;19960;-82
2022/04/09 03:02:44;;;;;;;;;;;;;;;4.70;100.00;98460.94;5036054;28;20409;-82
2022/04/09 03:05:26;;;;;;;;;;;;;;;4.69;100.00;98459.38;5036605;28;19925;-82
2022/04/09 03:07:53;;;;;;;;;;;;;;;4.62;100.00;98462.13;5053140;28;20361;-82
2022/04/09 03:10:20;;;;;;;;;;;;;;;4.68;100.00;98465.31;5036344;28;19932;-82
2022/04/09 03:12:48;;;;;;;;;;;;;;;4.52;100.00;98471.25;5036453;28;19924;-82
2022/04/09 03:15:16;;;;;;;;;;;;;;;4.47;100.00;98457.81;5019975;28;19925;-82
2022/04/09 03:17:44;;;;;;;;;;;;;;;4.48;100.00;98478.78;5052718;28;19924;-82
2022/04/09 03:20:13;;;;;;;;;;;;;;;4.54;100.00;98479.16;5052628;28;20376;-82
2022/04/09 03:22:45;;;;;;;;;;;;;;;4.41;100.00;98478.00;5069526;28;19925;-82
2022/04/09 03:25:17;;;;;;;;;;;;;;;4.61;100.00;98474.41;5054310;28;19925;-82
2022/04/09 03:27:48;;;;;;;;;;;;;;;4.61;100.00;98477.19;5021023;28;20348;-82
2022/04/09 03:30:15;;;;;;;;;;;;;;;4.56;100.00;98485.09;5052933;28;19925;-82
2022/04/09 03:32:43;;;;;;;;;;;;;;;4.67;100.00;98481.13;5069205;28;19924;-82
2022/04/09 03:35:16;;;;;;;;;;;;;;;4.48;100.00;98475.22;5052785;28;19924;-82
2022/04/09 03:37:45;;;;;;;;;;;;;;;4.49;100.00;98488.66;5052701;28;19929;-82
2022/04/09 03:40:15;;;;;;;;;;;;;;;4.44;100.00;98489.03;5036766;28;19925;-82
2022/04/09 03:42:43;;;;;;;;;;;;;;;4.35;100.00;98488.66;5069369;28;19925;-82
2022/04/09 03:45:12;;;;;;;;;;;;;;;4.57;100.00;98492.19;5036219;28;20010;-82
2022/04/09 03:47:39;;;;;;;;;;;;;;;4.38;100.00;98485.09;5079461;28;19939;-82
2022/04/09 03:50:11;;;;;;;;;;;;;;;4.36;100.00;98504.06;5076064;28;19931;-82
2022/04/09 03:52:39;;;;;;;;;;;;;;;4.36;100.00;98487.47;5058716;28;19928;-82
2022/04/09 03:55:07;;;;;;;;;;;;;;;4.39;100.00;98497.72;5075914;28;20023;-82
2022/04/09 03:57:34;;;;;;;;;;;;;;;4.60;100.00;98513.53;5059374;28;19924;-82
2022/04/09 04:00:01;;;;;;;;;;;;;;;4.46;100.00;98514.34;5075298;28;20367;-82
2022/04/09 04:02:29;;;;;;;;;;;;;;;4.61;100.00;98520.66;5059461;28;20419;-82
2022/04/09 04:05:02;;;;;;;;;;;;;;;4.58;100.00;98510.38;5075994;28;19931;-82
2022/04/09 04:07:54;;;;;;;;;;;;;;;4.52;100.00;98523.81;5042282;28;19962;-82
2022/04/09 04:10:22;;;;;;;;;;;;;;;4.66;100.00;98537.66;5042535;28;20019;-82
2022/04/09 04:12:57;;;;;;;;;;;;;;;4.63;100.00;98524.63;5062975;28;19924;-82
2022/04/09 04:15:30;;;;;;;;;;;;;;;4.74;100.00;98546.75;5079455;28;19931;-82
2022/04/09 04:17:58;;;;;;;;;;;;;;;4.66;100.00;98543.19;5063339;28;20432;-82
2022/04/09 04:20:30;;;;;;;;;;;;;;;4.57;100.00;98542.00;5047212;28;20351;-81
2022/04/09 04:22:58;;;;;;;;;;;;;;;4.62;100.00;98539.63;5046639;28;20100;-82
2022/04/09 04:25:27;;;;;;;;;;;;;;;4.53;100.00;98542.00;5063343;28;19928;-82
2022/04/09 04:27:55;;;;;;;;;;;;;;;4.57;100.00;98537.28;5062616;28;19924;-80
2022/04/09 04:30:24;;;;;;;;;;;;;;;4.63;100.00;98545.94;5079152;28;19956;-80
2022/04/09 04:32:52;;;;;;;;;;;;;;;4.63;100.00;98540.41;5044309;28;19932;-81
2022/04/09 04:35:29;;;;;;;;;;;;;;;4.44;100.00;98563.72;5079278;28;19928;-81
2022/04/09 04:37:57;;;;;;;;;;;;;;;4.52;100.00;98534.91;5062775;28;19924;-81
2022/04/09 04:40:27;;;;;;;;;;;;;;;4.56;100.00;98546.75;5079512;28;19947;-81
2022/04/09 04:43:02;;;;;;;;;;;;;;;4.57;100.00;98556.63;5079493;28;19931;-81
2022/04/09 04:45:30;;;;;;;;;;;;;;;4.55;100.00;98561.75;5079064;28;20287;-81
2022/04/09 04:48:00;;;;;;;;;;;;;;;4.50;100.00;98564.16;5079280;28;20394;-81
2022/04/09 04:50:31;;;;;;;;;;;;;;;4.49;100.00;98563.34;5046660;28;20020;-81
2022/04/09 04:53:01;;;;;;;;;;;;;;;4.48;100.00;98570.06;5078841;28;19977;-81
2022/04/09 04:55:35;;;;;;;;;;;;;;;4.40;100.00;98557.41;5078848;28;19924;-81
2022/04/09 04:58:02;;;;;;;;;;;;;;;4.51;100.00;98563.75;5078631;28;20077;-81
2022/04/09 05:00:50;;;;;;;;;;;;;;;4.53;100.00;98558.59;5078837;28;20030;-81
2022/04/09 05:03:18;;;;;;;;;;;;;;;4.37;100.00;98562.94;5061850;28;20290;-81
2022/04/09 05:05:54;;;;;;;;;;;;;;;4.50;100.00;98559.38;5045797;28;20375;-81
2022/04/09 05:08:22;;;;;;;;;;;;;;;4.40;100.00;98573.22;5079118;28;19924;-81
2022/04/09 05:10:51;;;;;;;;;;;;;;;4.95;100.00;98569.63;5078895;28;20343;-81
2022/04/09 05:13:22;;;;;;;;;;;;;;;4.63;100.00;98568.88;5045907;28;19967;-82
2022/04/09 05:15:50;;;;;;;;;;;;;;;5.05;100.00;98568.84;5062331;28;19931;-82
2022/04/09 05:18:19;;;;;;;;;;;;;;;5.43;100.00;98572.69;5061875;28;19928;-82
2022/04/09 05:20:48;;;;;;;;;;;;;;;5.08;100.00;98576.34;5061703;28;20386;-82
2022/04/09 05:23:16;;;;;;;;;;;;;;;5.04;100.00;98577.53;5044990;28;19924;-82
2022/04/09 05:25:44;;;;;;;;;;;;;;;4.67;100.00;98574.41;5061539;28;19931;-82
2022/04/09 05:28:13;;;;;;;;;;;;;;;4.95;100.00;98574.38;5061886;28;19931;-82
2022/04/09 05:30:44;;;;;;;;;;;;;;;4.80;100.00;98579.13;5078388;28;19991;-82
2022/04/09 05:33:12;;;;;;;;;;;;;;;4.79;100.00;98588.63;5043340;28;19989;-84
2022/04/09 05:35:45;;;;;;;;;;;;;;;5.18;100.00;98594.91;5062091;28;19950;-81
2022/04/09 05:38:13;;;;;;;;;;;;;;;5.19;100.00;98602.03;5062629;28;19925;-80
2022/04/09 05:40:42;;;;;;;;;;;;;;;4.87;100.00;98587.44;5078158;28;19925;-80
2022/04/09 05:43:18;;;;;;;;;;;;;;;4.71;100.00;98609.19;5078198;28;20015;-80
2022/04/09 05:45:48;;;;;;;;;;;;;;;4.66;100.00;98611.56;5057674;28;19928;-83
2022/04/09 05:48:21;;;;;;;;;;;;;;;4.92;100.00;98611.94;5055453;28;19947;-83
2022/04/09 05:50:52;;;;;;;;;;;;;;;5.04;100.00;98606.00;5077939;28;20386;-83
2022/04/09 05:53:21;;;;;;;;;;;;;;;4.92;100.00;98609.19;5057849;28;19975;-82
2022/04/09 05:55:50;;;;;;;;;;;;;;;5.63;100.00;98621.69;5041338;28;20015;-83
2022/04/09 05:58:18;;;;;;;;;;;;;;;5.92;100.00;98610.53;5040960;28;19925;-83
2022/04/09 06:00:49;;;;;;;;;;;;;;;5.80;100.00;98619.25;5073542;28;19932;-83
2022/04/09 06:03:38;;;;;;;;;;;;;;;5.86;100.00;98612.91;5072802;28;20401;-83
2022/04/09 06:06:06;;;;;;;;;;;;;;;6.00;100.00;98620.41;5057084;28;19938;-83
2022/04/09 06:09:00;;;;;;;;;;;;;;;5.95;100.00;98629.13;5051707;28;19928;-83
2022/04/09 06:11:42;;;;;;;;;;;;;;;5.37;100.00;98638.81;5062820;28;19931;-82
2022/04/09 06:14:16;;;;;;;;;;;;;;;5.48;100.00;98644.31;5044450;28;19924;-82
2022/04/09 06:16:44;;;;;;;;;;;;;;;5.67;100.00;98645.81;5077225;28;19924;-83
2022/04/09 06:19:13;;;;;;;;;;;;;;;5.96;100.00;98644.56;5060992;28;19924;-79
2022/04/09 06:21:41;;;;;;;;;;;;;;;6.62;100.00;98643.41;5077442;28;19924;-82
2022/04/09 06:24:10;;;;;;;;;;;;;;;6.88;100.00;98640.00;5061572;28;19938;-81
2022/04/09 06:26:38;;;;;;;;;;;;;;;7.09;100.00;98637.84;5060635;28;20383;-81
2022/04/09 06:29:06;;;;;;;;;;;;;;;7.10;100.00;98636.66;5072576;28;20129;-78
2022/04/09 06:31:33;;;;;;;;;;;;;;;7.25;100.00;98645.66;5074156;28;19924;-80
2022/04/09 06:34:00;;;;;;;;;;;;;;;7.71;100.00;98632.03;5039942;28;20363;-80
2022/04/09 06:36:28;;;;;;;;;;;;;;;7.51;100.00;98642.22;5090454;28;19924;-80
2022/04/09 06:38:55;;;;;;;;;;;;;;;7.80;100.00;98643.47;5073541;28;19931;-80
2022/04/09 06:41:33;;;;;;;;;;;;;;;8.19;100.00;98652.16;5056836;28;19928;-80
2022/04/09 06:44:02;;;;;;;;;;;;;;;8.86;100.00;98651.97;5056930;28;19925;-81
2022/04/09 06:46:32;;;;;;;;;;;;;;;9.00;100.00;98653.75;5057072;28;20330;-81
2022/04/09 06:49:21;;;;;;;;;;;;;;;9.22;100.00;98660.56;5102882;28;20024;-81
2022/04/09 06:52:02;;;;;;;;;;;;;;;9.52;100.00;98662.41;5085310;28;19970;-81
2022/04/09 06:54:55;;;;;;;;;;;;;;;9.89;100.00;98656.53;5110155;28;20014;-82
2022/04/09 06:57:22;;;;;;;;;;;;;;;9.56;100.00;98661.13;5072938;28;20001;-82
2022/04/09 06:59:50;;;;;;;;;;;;;;;9.77;100.00;98668.34;5059449;28;19934;-83
2022/04/09 07:02:17;;;;;;;;;;;;;;;9.85;100.00;98664.19;5072385;28;20007;-82
2022/04/09 07:04:45;;;;;;;;;;;;;;;9.88;100.00;98668.91;5073778;28;19977;-82
2022/04/09 07:07:12;;;;;;;;;;;;;;;9.30;100.00;98664.78;5055236;28;20042;-83
2022/04/09 07:09:43;;;;;;;;;;;;;;;9.22;100.00;98668.13;5052945;28;20011;-83
2022/04/09 07:12:11;;;;;;;;;;;;;;;9.44;100.00;98674.91;5072235;28;20024;-83
2022/04/09 07:14:43;;;;;;;;;;;;;;;9.06;100.00;98682.72;5109450;28;19931;-83
2022/04/09 07:17:24;;;;;;;;;;;;;;;9.57;100.00;98690.63;5077240;28;19924;-83
2022/04/09 07:19:51;;;;;;;;;;;;;;;9.05;100.00;98681.94;5059022;28;19938;-83
2022/04/09 07:22:18;;;;;;;;;;;;;;;8.87;100.00;98694.56;5059913;28;20386;-85
2022/04/09 07:24:46;;;;;;;;;;;;;;;8.30;100.00;98694.56;5093018;28;19924;-81
2022/04/09 07:27:13;;;;;;;;;;;;;;;8.33;100.00;98698.50;5104900;28;19925;-85
2022/04/09 07:29:41;;;;;;;;;;;;;;;8.17;100.00;98707.41;5041992;28;19928;-85
2022/04/09 07:32:08;;;;;;;;;;;;;;;9.14;100.00;98707.28;5076461;28;20049;-79
2022/04/09 07:34:35;;;;;;;;;;;;;;;9.70;100.00;98704.72;5076053;28;19924;-79
2022/04/09 07:37:03;;;;;;;;;;;;;;;9.33;100.00;98702.19;5075959;28;20015;-79
2022/04/09 07:39:32;;;;;;;;;;;;;;;9.36;100.00;98693.75;5090316;28;20008;-79
2022/04/09 07:42:00;;;;;;;;;;;;;;;9.60;100.00;98695.34;5093893;28;19925;-79
2022/04/09 07:44:28;;;;;;;;;;;;;;;9.75;100.00;98698.66;5076900;28;19924;-79
2022/04/09 07:46:55;;;;;;;;;;;;;;;9.83;100.00;98700.88;5077904;28;19925;-79
2022/04/09 07:49:22;;;;;;;;;;;;;;;9.39;100.00;98694.94;5059751;28;19925;-79
2022/04/09 07:51:49;;;;;;;;;;;;;;;9.56;100.00;98710.56;5060135;28;19924;-81
2022/04/09 07:54:17;;;;;;;;;;;;;;;9.32;100.00;98706.19;5060184;28;19931;-80
2022/04/09 07:56:46;;;;;;;;;;;;;;;8.62;100.00;98708.03;5094292;28;19959;-79
2022/04/09 07:59:12;;;;;;;;;;;;;;;7.99;100.00;98714.38;5060015;28;19924;-77
2022/04/09 08:01:40;;;;;;;;;;;;;;;8.24;100.00;98724.06;5077611;28;20027;-79
2022/04/09 08:04:06;;;;;;;;;;;;;;;8.60;100.00;98733.53;5078043;28;19928;-79
2022/04/09 08:06:34;;;;;;;;;;;;;;;8.25;100.00;98728.44;5077553;28;19931;-80
2022/04/09 08:09:01;;;;;;;;;;;;;;;7.68;100.00;98738.56;5093348;28;19929;-79
2022/04/09 08:11:28;;;;;;;;;;;;;;;7.61;100.00;98738.63;5059945;28;19924;-79
2022/04/09 08:13:55;;;;;;;;;;;;;;;7.49;100.00;98741.13;5059057;28;19931;-79
2022/04/09 08:16:23;;;;;;;;;;;;;;;7.92;100.00;98743.06;5058765;28;19928;-79
2022/04/09 08:18:51;;;;;;;;;;;;;;;8.07;100.00;98752.88;5058787;28;19924;-79
2022/04/09 08:21:18;;;;;;;;;;;;;;;7.99;100.00;98734.66;5041817;28;20417;-79
2022/04/09 08:23:47;;;;;;;;;;;;;;;8.05;100.00;98749.69;5058739;28;19924;-79
2022/04/09 08:26:14;;;;;;;;;;;;;;;8.46;100.00;98753.22;5076532;28;19925;-79
2022/04/09 08:28:41;;;;;;;;;;;;;;;8.94;100.00;98764.91;5058660;28;19931;-79
2022/04/09 08:31:08;;;;;;;;;;;;;;;8.80;100.00;98748.38;5058557;28;20313;-79
2022/04/09 08:33:35;;;;;;;;;;;;;;;8.56;100.00;98771.78;5075104;28;19924;-78
2022/04/09 08:36:04;;;;;;;;;;;;;;;8.19;100.00;98769.03;5076200;28;19931;-79
2022/04/09 08:38:31;;;;;;;;;;;;;;;8.24;100.00;98776.94;5076629;28;19925;-78
2022/04/09 08:41:00;;;;;;;;;;;;;;;8.00;100.00;98783.53;5058754;28;19925;-79
2022/04/09 08:43:28;;;;;;;;;;;;;;;7.83;100.00;98784.50;5058465;28;19950;-79
2022/04/09 08:45:55;;;;;;;;;;;;;;;7.39;100.00;98798.41;5074841;28;20375;-79
2022/04/09 08:48:22;;;;;;;;;;;;;;;7.87;100.00;98782.47;5076077;28;19925;-79
2022/04/09 08:50:50;;;;;;;;;;;;;;;7.04;100.00;98779.19;5057734;28;19925;-79
2022/04/09 08:53:17;;;;;;;;;;;;;;;7.49;100.00;98780.84;5075769;28;19925;-79
2022/04/09 08:55:45;;;;;;;;;;;;;;;7.42;100.00;98803.13;5041670;28;19931;-79
2022/04/09 08:58:12;;;;;;;;;;;;;;;7.34;100.00;98807.16;5074068;28;19925;-79
2022/04/09 09:00:40;;;;;;;;;;;;;;;7.27;100.00;98798.84;5091183;28;19973;-79
2022/04/09 09:03:10;;;;;;;;;;;;;;;7.72;100.00;98811.63;5058023;28;19925;-79
2022/04/09 09:05:39;;;;;;;;;;;;;;;8.16;100.00;98819.94;5057751;28;19924;-79
2022/04/09 09:08:07;;;;;;;;;;;;;;;8.15;100.00;98820.38;5041116;28;19940;-79
2022/04/09 09:10:37;;;;;;;;;;;;;;;7.85;100.00;98815.47;5057957;28;20002;-79
2022/04/09 09:13:05;;;;;;;;;;;;;;;7.07;100.00;98800.59;5057561;28;19931;-79
2022/04/09 09:15:50;;;;;;;;;;;;;;;7.17;100.00;98808.06;5057636;28;19924;-79
2022/04/09 09:18:21;;;;;;;;;;;;;;;7.03;100.00;98814.50;5057590;28;19931;-79
2022/04/09 09:20:52;;;;;;;;;;;;;;;7.32;100.00;98815.91;5090606;28;19931;-79
2022/04/09 09:23:23;;;;;;;;;;;;;;;7.54;100.00;98821.31;5075303;28;19924;-79
2022/04/09 09:25:50;;;;;;;;;;;;;;;8.06;100.00;98831.97;5057576;28;20062;-79
2022/04/09 09:28:22;;;;;;;;;;;;;;;7.58;100.00;98817.31;5057437;28;19970;-79
2022/04/09 09:30:49;;;;;;;;;;;;;;;8.01;100.00;98823.28;5057460;28;19925;-79
2022/04/09 09:33:16;;;;;;;;;;;;;;;8.18;100.00;98819.53;5056814;28;19939;-79
2022/04/09 09:36:01;;;;;;;;;;;;;;;8.32;100.00;98811.84;5075002;28;19956;-79
2022/04/09 09:38:29;;;;;;;;;;;;;;;7.86;100.00;98813.50;5057360;28;20015;-79
2022/04/09 09:40:57;;;;;;;;;;;;;;;7.68;100.00;98818.41;5056960;28;19932;-79
2022/04/09 09:43:26;;;;;;;;;;;;;;;7.60;100.00;98828.00;5040447;28;19924;-79
2022/04/09 09:45:54;;;;;;;;;;;;;;;8.11;100.00;98817.59;5040391;28;19925;-79
2022/04/09 09:48:25;;;;;;;;;;;;;;;7.60;100.00;98809.34;5056129;28;19960;-79
2022/04/09 09:50:53;;;;;;;;;;;;;;;8.04;100.00;98822.47;5074457;28;20406;-79
2022/04/09 09:53:28;;;;;;;;;;;;;;;7.87;100.00;98828.97;5056585;28;19935;-79
2022/04/09 09:55:59;;;;;;;;;;;;;;;7.69;100.00;98815.22;5074353;28;19924;-79
2022/04/09 09:58:27;;;;;;;;;;;;;;;7.61;100.00;98816.47;5056794;28;19925;-79
2022/04/09 10:01:08;;;;;;;;;;;;;;;8.17;100.00;98827.09;5074541;28;19924;-79
2022/04/09 10:03:36;;;;;;;;;;;;;;;8.25;100.00;98834.19;5056291;28;19924;-79
2022/04/09 10:06:04;;;;;;;;;;;;;;;8.20;100.00;98820.69;5074472;28;20359;-79
2022/04/09 10:08:31;;;;;;;;;;;;;;;8.69;100.00;98828.50;5073347;28;19944;-79
2022/04/09 10:11:01;;;;;;;;;;;;;;;8.37;100.00;98833.69;5056572;28;19928;-79
2022/04/09 10:13:29;;;;;;;;;;;;;;;8.37;100.00;98830.88;5074161;28;19974;-79
2022/04/09 10:15:56;;;;;;;;;;;;;;;8.31;100.00;98821.41;5056379;28;19947;-79
2022/04/09 10:18:24;;;;;;;;;;;;;;;8.32;100.00;98817.41;5074453;28;19930;-79
2022/04/09 10:20:52;;;;;;;;;;;;;;;7.99;100.00;98837.59;5056254;28;20032;-79
2022/04/09 10:23:20;;;;;;;;;;;;;;;8.51;100.00;98836.28;5074043;28;19924;-79
2022/04/09 10:25:51;;;;;;;;;;;;;;;8.42;100.00;98833.19;5039676;28;20456;-79
2022/04/09 10:28:31;;;;;;;;;;;;;;;8.33;100.00;98830.13;5039465;28;20291;-79
2022/04/09 10:30:59;;;;;;;;;;;;;;;8.68;100.00;98818.56;5039027;28;20314;-78
2022/04/09 10:33:28;;;;;;;;;;;;;;;9.08;100.00;98831.59;5073513;28;19924;-79
2022/04/09 10:36:02;;;;;;;;;;;;;;;8.97;100.00;98825.38;5073688;28;20337;-79
2022/04/09 10:38:29;;;;;;;;;;;;;;;8.98;100.00;98840.88;5073813;28;19963;-79
2022/04/09 10:41:02;;;;;;;;;;;;;;;8.99;100.00;98831.31;5055661;28;19960;-79
2022/04/09 10:43:37;;;;;;;;;;;;;;;9.00;100.00;98810.59;5073635;28;19931;-79
2022/04/09 10:48:31;;;;;;;;;;;;;;;9.49;100.00;98841.75;5055423;28;19925;-79
2022/04/09 10:50:58;;;;;;;;;;;;;;;9.08;100.00;98817.66;5073426;28;19925;-79
2022/04/09 10:53:26;;;;;;;;;;;;;;;9.31;100.00;98827.28;5072897;28;20375;-79
2022/04/09 10:56:11;;;;;;;;;;;;;;;9.66;100.00;98832.31;5073390;28;19928;-79
2022/04/09 10:58:57;;;;;;;;;;;;;;;9.91;100.00;98832.69;5055431;28;19978;-79
2022/04/09 11:01:42;;;;;;;;;;;;;;;9.62;100.00;98809.28;5072872;28;19924;-79
2022/04/09 11:04:32;;;;;;;;;;;;;;;9.02;100.00;98821.31;5055465;28;20019;-79
2022/04/09 11:07:29;;;;;;;;;;;;;;;9.10;100.00;98833.97;5038365;28;19932;-79
2022/04/09 11:10:06;;;;;;;;;;;;;;;8.86;100.00;98829.50;5042715;28;19924;-78
2022/04/09 11:12:33;;;;;;;;;;;;;;;9.97;100.00;98842.16;5055048;28;20395;-79
2022/04/09 11:15:01;;;;;;;;;;;;;;;10.53;100.00;98835.56;5054741;28;19982;-79
2022/04/09 11:17:30;;;;;;;;;;;;;;;9.66;100.00;98821.97;5073054;28;19932;-79
2022/04/09 11:20:13;;;;;;;;;;;;;;;9.45;100.00;98844.59;5055073;28;19924;-79
2022/04/09 11:22:44;;;;;;;;;;;;;;;9.57;100.00;98846.81;5055463;28;19932;-79
2022/04/09 11:25:22;;;;;;;;;;;;;;;9.35;100.00;98841.94;5055192;28;20325;-79
2022/04/09 11:27:53;;;;;;;;;;;;;;;9.32;100.00;98856.72;5073037;28;19932;-79
2022/04/09 11:30:20;;;;;;;;;;;;;;;9.72;100.00;98852.94;5038514;28;20011;-79
2022/04/09 11:32:48;;;;;;;;;;;;;;;10.07;100.00;98841.22;5055059;28;19948;-79
2022/04/09 11:35:17;;;;;;;;;;;;;;;10.35;100.00;98840.72;5055179;28;19925;-79
2022/04/09 11:37:47;;;;;;;;;;;;;;;9.39;100.00;98851.84;5072937;28;20023;-78
2022/04/09 11:40:16;;;;;;;;;;;;;;;9.46;100.00;98845.38;5055001;28;19931;-79
2022/04/09 11:42:48;;;;;;;;;;;;;;;9.73;100.00;98857.31;5072855;28;20030;-79
2022/04/09 11:45:23;;;;;;;;;;;;;;;9.36;100.00;98851.91;5072845;28;19924;-79
2022/04/09 11:47:51;;;;;;;;;;;;;;;9.77;100.00;98855.28;5072849;28;19978;-79
2022/04/09 11:50:19;;;;;;;;;;;;;;;9.09;100.00;98860.25;5055139;28;19924;-79
2022/04/09 11:52:46;;;;;;;;;;;;;;;9.18;100.00;98876.47;5072827;28;19924;-78
2022/04/09 11:55:14;;;;;;;;;;;;;;;9.09;100.00;98876.97;5054975;28;19968;-79
2022/04/09 11:57:49;;;;;;;;;;;;;;;9.05;100.00;98879.81;5072792;28;19932;-79
2022/04/09 12:00:16;;;;;;;;;;;;;;;9.53;100.00;98875.94;5072416;28;19932;-79
2022/04/09 12:02:43;;;;;;;;;;;;;;;9.95;100.00;98875.31;5054946;28;19929;-79
2022/04/09 12:05:11;;;;;;;;;;;;;;;9.91;100.00;98883.72;5072551;28;19925;-79
2022/04/09 12:07:42;;;;;;;;;;;;;;;10.44;100.00;98877.25;5072758;28;20012;-79
2022/04/09 12:10:22;;;;;;;;;;;;;;;9.60;100.00;98887.81;5072743;28;19931;-79
2022/04/09 12:13:00;;;;;;;;;;;;;;;9.57;100.00;98897.03;5054599;28;19925;-79
2022/04/09 12:15:32;;;;;;;;;;;;;;;9.23;100.00;98892.72;5072724;28;20019;-79
2022/04/09 12:18:00;;;;;;;;;;;;;;;9.13;100.00;98900.03;5054771;28;19924;-79
2022/04/09 12:20:31;;;;;;;;;;;;;;;9.05;100.00;98899.31;5054964;28;19977;-79
2022/04/09 12:22:58;;;;;;;;;;;;;;;9.55;100.00;98899.44;5072686;28;20306;-79
2022/04/09 12:25:51;;;;;;;;;;;;;;;9.35;100.00;98900.50;5072669;28;20043;-79
2022/04/09 12:28:28;;;;;;;;;;;;;;;9.09;100.00;98893.69;5052717;28;19925;-79
2022/04/09 12:30:56;;;;;;;;;;;;;;;9.00;100.00;98913.72;5072495;28;19982;-79
2022/04/09 12:33:23;;;;;;;;;;;;;;;9.07;100.00;98899.69;5075971;28;20019;-79
2022/04/09 12:35:54;;;;;;;;;;;;;;;9.66;100.00;98885.34;5058269;28;19924;-79
2022/04/09 12:38:39;;;;;;;;;;;;;;;9.88;100.00;98906.09;5076114;28;19924;-79
2022/04/09 12:41:07;;;;;;;;;;;;;;;9.42;100.00;98901.19;5076029;28;19928;-79
2022/04/09 12:43:40;;;;;;;;;;;;;;;9.94;100.00;98899.63;5074519;28;19931;-79
2022/04/09 12:46:07;;;;;;;;;;;;;;;9.88;100.00;98904.09;5058070;28;19925;-79
2022/04/09 12:48:47;;;;;;;;;;;;;;;9.68;100.00;98902.44;5057991;28;19970;-79
2022/04/09 12:51:16;;;;;;;;;;;;;;;9.77;100.00;98897.91;5058211;28;19934;-79
2022/04/09 12:53:43;;;;;;;;;;;;;;;10.11;100.00;98908.94;5075900;28;19970;-79
2022/04/09 12:56:11;;;;;;;;;;;;;;;9.48;100.00;98901.53;5057860;28;20039;-79
2022/04/09 12:58:39;;;;;;;;;;;;;;;9.08;100.00;98937.50;5075942;28;20349;-79
2022/04/09 13:01:06;;;;;;;;;;;;;;;9.05;100.00;98948.69;5075834;28;20451;-79
2022/04/09 13:03:34;;;;;;;;;;;;;;;7.60;100.00;98981.75;5057758;28;20386;-78
2022/04/09 13:06:01;;;;;;;;;;;;;;;6.58;100.00;98992.41;5041489;28;19924;-78