Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:15;;;;;;;6.15;4.10;;;7.30;70.00;;;;;;5026319;28;20030;-68
2021/04/03 00:03:40;;;;;;;;;;;7.40;70.20;;;;;;5026312;28;20084;-68
2021/04/03 00:06:06;;;;;;;7.30;4.10;;;7.40;70.30;;;;;;5025523;28;20365;-68
2021/04/03 00:08:32;;;;;;;;;;;7.50;69.60;;;;;;5024817;28;20033;-68
2021/04/03 00:11:00;;;;;;;8.10;3.42;;;7.50;69.60;;;;;;5026059;28;19992;-68
2021/04/03 00:13:30;;;;;;;6.88;3.42;;;7.50;69.40;;;;;;5026163;28;20052;-69
2021/04/03 00:15:57;;;;;;;6.78;3.90;;;7.60;68.90;;;;;;5025565;28;20034;-68
2021/04/03 00:18:22;;;;;;;6.22;3.58;;;7.60;68.60;;;;;;5025468;28;20045;-69
2021/04/03 00:20:49;;;;;;;;;;;7.50;68.80;;;;;;5026093;28;20025;-69
2021/04/03 00:23:21;;;;;;;6.18;3.28;;;7.50;69.00;;;;;;5025896;28;19920;-69
2021/04/03 00:25:48;;;;;;;5.80;3.42;;;7.40;69.50;;;;;;5025669;28;20040;-69
2021/04/03 00:28:13;;;;;;;8.20;4.47;;;7.40;69.30;;;;;;5026037;28;20021;-69
2021/04/03 00:30:39;;;;;;;;;;;7.40;69.60;;;;;;5025045;28;20465;-69
2021/04/03 00:33:06;;;;;;;10.95;5.65;;;7.30;70.60;;;;;;5028718;28;19960;-69
2021/04/03 00:35:38;;;;;;;10.68;5.70;;;7.20;70.60;;;;;;5028900;28;20033;-68
2021/04/03 00:38:06;;;;;;;5.40;3.50;;;7.20;70.50;;;;;;5029596;28;20021;-69
2021/04/03 00:40:46;;;;;;;7.28;3.45;;;7.20;70.50;;;;;;5029064;28;20029;-68
2021/04/03 00:43:15;;;;;;;6.15;3.25;;;7.10;69.80;;;;;;5028961;28;20109;-69
2021/04/03 00:45:41;;;;;;;5.80;2.90;;;7.10;69.90;;;;;;5029395;28;20418;-69
2021/04/03 00:48:07;;;;;;;4.22;2.95;;;7.00;69.60;;;;;;5029383;28;20462;-69
2021/04/03 00:50:35;;;;;;;6.82;3.20;;;7.00;69.20;;;;;;5028705;28;20037;-68
2021/04/03 00:53:03;;;;;;;6.40;3.85;;;6.90;69.50;;;;;;5028932;28;20025;-68
2021/04/03 00:55:29;;;;;;;6.88;4.60;;;6.80;70.10;;;;;;5029254;28;20026;-69
2021/04/03 00:57:55;;;;;;;;;;;6.70;70.70;;;;;;5029747;28;20029;-69
2021/04/03 01:00:21;;;;;;;6.72;3.85;;;6.70;71.30;;;;;;5028910;28;19931;-68
2021/04/03 01:02:47;;;;;;;;;;;6.60;71.80;;;;;;5029321;28;20457;-68
2021/04/03 01:05:16;;;;;;;6.85;3.63;;;6.60;72.10;;;;;;5028254;28;19909;-68
2021/04/03 01:07:42;;;;;;;7.32;3.75;;;6.50;72.40;;;;;;5028572;28;20055;-69
2021/04/03 01:10:11;;;;;;;8.10;4.30;;;6.50;72.70;;;;;;5028898;28;20032;-69
2021/04/03 01:13:13;;;;;;;8.20;4.65;;;6.50;72.80;;;;;;5028835;28;20048;-69
2021/04/03 01:15:56;;;;;;;7.28;3.90;;;6.50;72.80;;;;;;5028592;28;20021;-69
2021/04/03 01:18:34;;;;;;;7.78;3.78;;;6.50;73.00;;;;;;5027136;28;20072;-68
2021/04/03 01:21:11;;;;;;;6.70;3.78;;;6.40;73.10;;;;;;5026868;28;20251;-68
2021/04/03 01:23:50;;;;;;;8.10;4.22;;;6.40;73.40;;;;;;5027087;28;20034;-69
2021/04/03 01:26:42;;;;;;;5.72;2.97;;;6.30;73.50;;;;;;5028811;28;20037;-68
2021/04/03 01:29:08;;;;;;;5.40;2.90;;;6.30;73.60;;;;;;5028528;28;20502;-68
2021/04/03 01:31:35;;;;;;;;;;;6.20;73.60;;;;;;5029067;28;20030;-68
2021/04/03 01:34:02;;;;;;;9.68;4.50;;;6.20;73.70;;;;;;5026586;28;20316;-68
2021/04/03 01:36:33;;;;;;;7.18;4.22;;;6.20;73.80;;;;;;5028179;28;20478;-68
2021/04/03 01:39:06;;;;;;;9.80;4.20;;;6.20;73.80;;;;;;5026795;28;20026;-69
2021/04/03 01:41:32;;;;;;;6.60;3.47;;;6.20;73.80;;;;;;5028309;28;20513;-68
2021/04/03 01:44:00;;;;;;;4.40;2.78;;;6.30;73.50;;;;;;5028036;28;20037;-68
2021/04/03 01:46:29;;;;;;;7.63;2.70;;;6.40;71.40;;;;;;5028053;28;20022;-68
2021/04/03 01:48:57;;;;;;;5.10;2.75;;;6.40;70.80;;;;;;5022073;28;20029;-68
2021/04/03 01:51:24;;;;;;;4.50;2.60;;;6.40;70.50;;;;;;5028069;28;20072;-68
2021/04/03 01:53:50;;;;;;;6.75;2.80;;;6.20;69.80;;;;;;5028351;28;20052;-69
2021/04/03 01:56:18;;;;;;;4.85;3.17;;;6.10;70.20;;;;;;5027739;28;20025;-68
2021/04/03 01:58:46;;;;;;;7.13;2.97;;;6.10;70.00;;;;;;5026802;28;20022;-68
2021/04/03 02:01:13;;;;;;;5.32;2.72;;;6.10;70.00;;;;;;5027466;28;20537;-68
2021/04/03 02:03:39;;;;;;;4.10;2.35;;;6.00;69.90;;;;;;5027352;28;20037;-69
2021/04/03 02:06:05;;;;;;;;;;;6.00;70.30;;;;;;5027994;28;20048;-69
2021/04/03 02:08:32;;;;;;;6.22;2.50;;;6.00;71.30;;;;;;5027777;28;20297;-69
2021/04/03 02:11:02;;;;;;;7.40;3.22;;;6.00;71.40;;;;;;5026492;28;20029;-68
2021/04/03 02:13:30;;;;;;;4.68;2.67;;;6.00;71.30;;;;;;5027801;28;20504;-68
2021/04/03 02:15:59;;;;;;;4.88;2.50;;;6.00;71.30;;;;;;5026596;28;20057;-68
2021/04/03 02:18:28;;;;;;;6.47;3.42;;;6.00;71.30;;;;;;5027188;28;20062;-68
2021/04/03 02:20:54;;;;;;;5.93;3.03;;;6.00;71.30;;;;;;5027604;28;20405;-68
2021/04/03 02:23:20;;;;;;;;;;;6.00;71.20;;;;;;5027670;28;20029;-67
2021/04/03 02:25:45;;;;;;;5.13;2.60;;;6.00;71.00;;;;;;5027435;28;19909;-68
2021/04/03 02:28:11;;;;;;;;;;;6.00;70.40;;;;;;5028108;28;20037;-67
2021/04/03 02:30:37;;;;;;;4.30;2.28;;;6.00;69.30;;;;;;5027203;28;19909;-68
2021/04/03 02:33:02;;;;;;;;;;;6.10;68.40;;;;;;5027683;28;20079;-67
2021/04/03 02:35:31;;;;;;;4.95;2.40;;;6.20;68.20;;;;;;5027411;28;20254;-68
2021/04/03 02:38:00;;;;;;;6.22;2.78;;;6.30;66.80;;;;;;5027398;28;20033;-68
2021/04/03 02:40:29;;;;;;;6.28;2.53;;;6.40;64.80;;;;;;5026983;28;20116;-68
2021/04/03 02:43:12;;;;;;;6.45;2.80;;;6.50;63.20;;;;;;5027252;28;20060;-68
2021/04/03 02:45:44;;;;;;;5.72;2.42;;;6.70;63.10;;;;;;5027042;28;20048;-68
2021/04/03 02:48:17;;;;;;;4.25;2.03;;;6.70;64.50;;;;;;5026505;28;20029;-68
2021/04/03 02:50:44;;;;;;;6.80;2.42;;;6.70;64.20;;;;;;5027230;28;20478;-69
2021/04/03 02:53:16;;;;;;;3.70;2.20;;;6.60;64.10;;;;;;5027101;28;20078;-68
2021/04/03 02:55:46;;;;;;;4.88;2.55;;;6.60;63.60;;;;;;5026497;28;20018;-66
2021/04/03 02:58:18;;;;;;;5.97;2.90;;;6.60;63.60;;;;;;5026655;28;20052;-68
2021/04/03 03:00:46;;;;;;;5.97;3.22;;;6.60;63.80;;;;;;5026683;28;20056;-68
2021/04/03 03:03:12;;;;;;;5.10;2.88;;;6.60;63.50;;;;;;5026509;28;20037;-69
2021/04/03 03:05:39;;;;;;;;;;;6.60;63.70;;;;;;5026711;28;20029;-68
2021/04/03 03:08:06;;;;;;;6.35;2.88;;;6.50;64.10;;;;;;5026879;28;20000;-68
2021/04/03 03:10:32;;;;;;;8.15;3.58;;;6.60;63.00;;;;;;5026765;28;20037;-67
2021/04/03 03:13:00;;;;;;;5.78;3.25;;;6.60;62.50;;;;;;5026990;28;20101;-68
2021/04/03 03:15:30;;;;;;;4.60;2.67;;;6.60;62.60;;;;;;5025786;28;20061;-68
2021/04/03 03:17:56;;;;;;;5.07;2.60;;;6.60;63.90;;;;;;5025557;28;20044;-68
2021/04/03 03:20:22;;;;;;;5.13;2.45;;;6.50;64.30;;;;;;5026828;28;20125;-68
2021/04/03 03:22:48;;;;;;;;;;;6.60;64.60;;;;;;5027114;28;20124;-68
2021/04/03 03:25:14;;;;;;;5.18;2.22;;;6.50;65.00;;;;;;5026278;28;19924;-68
2021/04/03 03:27:41;;;;;;;;;;;6.40;65.20;;;;;;5027007;28;20026;-68
2021/04/03 03:30:07;;;;;;;;;;;6.40;64.80;;;;;;5026843;28;20143;-68
2021/04/03 03:32:34;;;;;;;7.93;2.90;;;6.40;65.20;;;;;;5026133;28;19909;-69
2021/04/03 03:34:59;;;;;;;;;;;6.40;65.00;;;;;;5025702;28;20022;-68
2021/04/03 03:37:25;;;;;;;7.45;3.28;;;6.30;65.30;;;;;;5025980;28;19932;-68
2021/04/03 03:39:52;;;;;;;6.28;3.30;;;6.40;65.00;;;;;;5026649;28;20034;-68
2021/04/03 03:42:18;;;;;;;5.82;3.35;;;6.30;65.50;;;;;;5026442;28;20090;-68
2021/04/03 03:44:44;;;;;;;5.53;3.00;;;6.30;65.10;;;;;;5026461;28;20052;-68
2021/04/03 03:47:09;;;;;;;;;;;6.30;64.40;;;;;;5024829;28;20075;-68
2021/04/03 03:49:35;;;;;;;5.22;3.25;;;6.30;64.10;;;;;;5026359;28;19909;-68
2021/04/03 03:52:01;;;;;;;;;;;6.30;64.10;;;;;;5026990;28;20033;-68
2021/04/03 03:54:26;;;;;;;6.53;2.70;;;6.30;64.90;;;;;;5026266;28;19909;-69
2021/04/03 03:56:52;;;;;;;7.57;3.00;;;6.40;64.80;;;;;;5026514;28;20036;-67
2021/04/03 03:59:18;;;;;;;;;;;6.40;65.30;;;;;;5025400;28;20037;-68
2021/04/03 04:01:43;;;;;;;13.93;5.82;;;6.40;64.60;;;;;;5025895;28;20051;-68
2021/04/03 04:04:09;;;;;;;;;;;6.50;64.00;;;;;;5026699;28;20749;-68
2021/04/03 04:06:35;;;;;;;18.42;9.30;;;6.50;64.00;;;;;;5025745;28;19993;-68
2021/04/03 04:09:03;;;;;;;18.23;10.07;;;6.50;63.80;;;;;;5030431;28;20014;-68
2021/04/03 04:11:29;;;;;;;22.10;10.52;;;6.60;62.80;;;;;;5029637;28;20052;-68
2021/04/03 04:13:54;;;;;;;;;;;6.70;62.40;;;;;;5030785;28;20033;-68
2021/04/03 04:16:20;;;;;;;12.73;6.93;;;6.70;63.60;;;;;;5028721;28;19909;-68
2021/04/03 04:18:46;;;;;;;13.77;6.78;;;6.70;63.90;;;;;;5029644;28;20053;-68
2021/04/03 04:21:11;;;;;;;12.68;6.03;;;6.70;64.30;;;;;;5029558;28;20480;-68
2021/04/03 04:23:37;;;;;;;9.93;4.60;;;6.80;63.90;;;;;;5029719;28;20478;-68
2021/04/03 04:26:02;;;;;;;;;;;6.70;63.50;;;;;;5030028;28;20055;-68
2021/04/03 04:28:28;;;;;;;7.22;3.33;;;6.70;63.30;;;;;;5029591;28;19938;-68
2021/04/03 04:30:53;;;;;;;;;;;6.70;63.70;;;;;;5030387;28;20091;-68
2021/04/03 04:33:19;;;;;;;7.30;2.15;;;6.70;63.90;;;;;;5029322;28;20031;-68
2021/04/03 04:35:45;;;;;;;;;;;6.50;64.20;;;;;;5029598;28;20017;-68
2021/04/03 04:38:10;;;;;;;8.73;3.78;;;6.50;64.10;;;;;;5029241;28;19905;-68
2021/04/03 04:40:36;;;;;;;;;;;6.40;63.70;;;;;;5029640;28;20453;-68
2021/04/03 04:43:02;;;;;;;5.30;3.13;;;6.40;64.00;;;;;;5027910;28;20321;-69
2021/04/03 04:45:27;;;;;;;;;;;6.40;64.70;;;;;;5029825;28;20071;-68
2021/04/03 04:47:53;;;;;;;6.93;3.78;;;6.30;65.40;;;;;;5028816;28;19992;-69
2021/04/03 04:50:19;;;;;;;;;;;6.30;65.40;;;;;;5029430;28;20025;-68
2021/04/03 04:52:44;;;;;;;11.38;6.28;;;6.40;65.20;;;;;;5029227;28;20499;-69
2021/04/03 04:55:10;;;;;;;20.20;6.70;;;6.40;64.80;;;;;;5027952;28;20029;-68
2021/04/03 04:57:36;;;;;;;23.10;6.15;;;6.40;64.70;;;;;;5028941;28;20037;-68
2021/04/03 05:00:03;;;;;;;;;;;6.50;65.10;;;;;;5029131;28;20029;-67
2021/04/03 05:02:29;;;;;;;9.70;4.90;;;6.50;65.30;;;;;;5028608;28;19909;-68
2021/04/03 05:04:54;;;;;;;11.07;3.88;;;6.50;65.20;;;;;;5028643;28;20163;-68
2021/04/03 05:07:20;;;;;;;11.25;4.07;;;6.50;65.50;;;;;;5027488;28;20048;-67
2021/04/03 05:09:46;;;;;;;;;;;6.60;65.40;;;;;;5029322;28;20048;-68
2021/04/03 05:12:11;;;;;;;5.82;3.47;;;6.70;62.80;;;;;;5028440;28;19909;-68
2021/04/03 05:14:37;;;;;;;7.18;3.88;;;6.80;61.90;;;;;;5028828;28;20080;-68
2021/04/03 05:17:03;;;;;;;6.40;3.17;;;6.90;62.10;;;;;;5026219;28;20025;-68
2021/04/03 05:19:29;;;;;;;;;;;6.90;61.50;;;;;;5028859;28;20481;-68
2021/04/03 05:21:54;;;;;;;6.03;2.95;;;6.90;61.60;;;;;;5028624;28;19909;-68
2021/04/03 05:24:20;;;;;;;;;;;6.90;62.20;;;;;;5028682;28;20067;-68
2021/04/03 05:26:46;;;;;;;10.10;5.57;;;7.00;63.00;;;;;;5028514;28;19908;-67
2021/04/03 05:29:12;;;;;;;9.65;5.50;;;7.10;63.50;;;;;;5028627;28;20034;-68
2021/04/03 05:31:37;;;;;;;;;;;7.20;62.50;;;;;;5028624;28;20041;-68
2021/04/03 05:34:03;;;;;;;8.75;3.63;;;7.30;62.90;;;;;;5028401;28;19909;-67
2021/04/03 05:36:28;;;;;;;6.47;3.35;;;7.30;62.50;;;;;;5027975;28;20026;-68
2021/04/03 05:38:54;;;;;;;11.18;5.05;;;7.50;62.20;;;;;;5026888;28;20040;-69
2021/04/03 05:41:20;;;;;;;;;;;7.60;61.90;;;;;;5027267;28;20025;-68
2021/04/03 05:43:47;;;;;;;9.93;4.32;;;7.70;61.50;;;;;;5028162;28;19913;-67
2021/04/03 05:46:17;;;;;;;7.18;4.13;;;7.70;60.20;;;;;;5026400;28;20045;-68
2021/04/03 05:48:44;;;;;;;7.40;4.47;;;7.80;59.90;;;;;;5020131;28;20124;-68
2021/04/03 05:51:12;;;;;;;13.50;4.85;;;7.90;61.60;;;;;;5027124;28;20461;-68
2021/04/03 05:53:38;;;;;;;11.63;4.38;;;8.00;61.10;;;;;;5027016;28;20052;-69
2021/04/03 05:56:04;;;;;;;;;;;8.10;60.60;;;;;;5025930;28;20048;-68
2021/04/03 05:58:30;;;;;;;8.43;4.32;;;8.30;60.30;;;;;;5027635;28;20350;-68
2021/04/03 06:00:56;;;;;;;11.55;5.40;;;8.40;59.70;;;;;;5027334;28;20057;-67
2021/04/03 06:03:21;;;;;;;;;;;8.70;57.40;;;;;;5027602;28;20041;-69
2021/04/03 06:05:51;;;;;;;7.55;3.38;;;8.80;55.90;;;;;;5027856;28;20310;-67
2021/04/03 06:08:17;;;;;;;8.98;4.68;;;8.90;56.30;;;;;;5027224;28;20449;-68
2021/04/03 06:11:02;;;;;;;;;;;9.00;57.10;;;;;;5026594;28;20025;-68
2021/04/03 06:13:28;;;;;;;17.33;2.72;;;9.10;56.40;;;;;;5027173;28;20579;-68
2021/04/03 06:15:54;;;;;;;;;;;9.30;54.20;;;;;;5020691;28;20029;-69
2021/04/03 06:18:21;;;;;;;4.30;2.33;;;9.50;54.50;;;;;;5021600;28;19943;-68
2021/04/03 06:20:47;;;;;;;4.30;2.50;;;9.60;53.80;;;;;;5007569;28;20018;-68
2021/04/03 06:23:12;;;;;;;;;;;9.80;53.70;;;;;;5007836;28;20056;-68
2021/04/03 06:25:56;;;;;;;8.93;3.60;;;9.90;51.90;;;;;;5007116;28;19926;-68
2021/04/03 06:28:27;;;;;;;5.72;2.30;;;10.00;51.40;;;;;;5007444;28;20033;-68
2021/04/03 06:30:57;;;;;;;5.72;2.78;;;10.20;51.10;;;;;;5005295;28;20034;-68
2021/04/03 06:33:23;;;;;;;5.35;2.92;;;10.30;50.70;;;;;;5025803;28;20468;-68
2021/04/03 06:36:04;;;;;;;;;;;10.40;49.00;;;;;;5026511;28;20556;-68
2021/04/03 06:38:30;;;;;;;6.38;3.30;;;10.50;47.10;;;;;;5022044;28;20358;-68
2021/04/03 06:41:13;;;;;;;;;;;10.70;47.90;;;;;;5007942;28;20044;-68
2021/04/03 06:43:39;;;;;;;7.88;2.70;;;10.80;47.70;;;;;;5007198;28;19961;-68
2021/04/03 06:46:21;;;;;;;;;;;11.00;48.50;;;;;;5007225;28;20084;-68
2021/04/03 06:48:47;;;;;;;6.20;3.13;;;11.10;47.30;;;;;;5005628;28;20289;-68
2021/04/03 06:51:13;;;;;;;;;;;11.20;47.00;;;;;;5007033;28;20026;-69
2021/04/03 06:53:38;;;;;;;10.00;3.10;;;11.20;46.50;;;;;;5006866;28;19928;-68
2021/04/03 06:56:04;;;;;;;;;;;11.30;46.40;;;;;;5007104;28;20111;-68
2021/04/03 06:58:31;;;;;;;7.63;3.22;;;11.40;46.50;;;;;;5005637;28;19913;-68
2021/04/03 07:00:57;;;;;;;5.13;2.85;;;11.50;46.10;;;;;;5006114;28;20037;-68
2021/04/03 07:03:23;;;;;;;;;;;11.70;46.00;;;;;;5004077;28;20057;-68
2021/04/03 07:05:49;;;;;;;7.93;3.80;;;11.90;44.80;;;;;;5006748;28;19905;-69
2021/04/03 07:08:16;;;;;;;9.65;3.50;;;12.20;44.90;;;;;;5005687;28;20283;-69
2021/04/03 07:10:42;;;;;;;5.78;3.10;;;12.60;45.40;;;;;;5004108;28;20919;-68
2021/04/03 07:13:10;;;;;;;;;;;13.20;44.40;;;;;;5008525;28;20021;-69
2021/04/03 07:15:36;;;;;;;5.97;3.50;;;13.70;42.90;;;;;;5014808;28;19950;-69
2021/04/03 07:18:05;;;;;;;;;;;14.20;40.70;;;;;;5007048;28;20729;-70
2021/04/03 07:20:31;;;;;;;5.07;3.45;;;14.40;36.40;;;;;;5004855;28;19913;-68
2021/04/03 07:23:01;;;;;;;9.68;6.22;;;14.50;35.90;;;;;;5003841;28;20850;-69
2021/04/03 07:25:32;;;;;;;10.32;6.40;;;14.40;35.60;;;;;;5006381;28;20060;-68
2021/04/03 07:27:58;;;;;;;13.23;7.15;;;14.50;35.80;;;;;;5006160;28;20026;-67
2021/04/03 07:30:38;;;;;;;;;;;14.90;34.50;;;;;;5006738;28;20253;-66
2021/04/03 07:33:18;;;;;;;10.43;7.80;;;15.50;33.50;;;;;;5008621;28;19924;-66
2021/04/03 07:35:53;;;;;;;11.85;7.70;;;16.10;32.90;;;;;;5012489;28;20030;-65
2021/04/03 07:38:22;;;;;;;10.40;7.60;;;16.90;32.10;;;;;;5009299;28;20053;-66
2021/04/03 07:40:49;;;;;;;12.93;7.93;;;17.70;29.20;;;;;;5011224;28;20013;-66
2021/04/03 07:43:41;;;;;;;11.23;7.82;;;18.70;28.60;;;;;;5030179;28;20721;-66
2021/04/03 07:46:09;;;;;;;10.10;7.32;;;19.70;27.00;;;;;;5029277;28;20052;-67
2021/04/03 07:48:38;;;;;;;11.38;7.40;;;19.80;25.90;;;;;;5028757;28;20022;-66
2021/04/03 07:51:08;;;;;;;11.52;7.22;;;19.10;26.70;;;;;;5028571;28;20033;-65
2021/04/03 07:53:34;;;;;;;8.90;7.03;;;18.30;27.10;;;;;;5029867;28;20502;-66
2021/04/03 07:56:00;;;;;;;15.18;7.25;;;17.90;27.00;;;;;;5029960;28;20041;-66
2021/04/03 07:58:27;;;;;;;10.80;7.38;;;18.30;27.10;;;;;;5029917;28;20021;-66
2021/04/03 08:00:53;;;;;;;9.68;7.32;;;18.70;27.60;;;;;;5029334;28;20088;-66
2021/04/03 08:03:24;;;;;;;10.38;7.57;;;19.60;26.60;;;;;;5029333;28;20055;-66
2021/04/03 08:05:56;;;;;;;10.88;7.68;;;20.60;24.00;;;;;;5019879;28;20040;-66
2021/04/03 08:08:22;;;;;;;13.70;8.38;;;20.50;24.10;;;;;;5021170;28;20037;-66
2021/04/03 08:10:48;;;;;;;11.07;8.52;;;20.30;24.00;;;;;;5028853;28;20064;-67
2021/04/03 08:13:18;;;;;;;12.98;9.25;;;19.80;24.80;;;;;;5029459;28;20137;-66
2021/04/03 08:15:48;;;;;;;10.65;7.40;;;19.80;24.00;;;;;;5028203;28;20797;-66
2021/04/03 08:18:14;;;;;;;12.23;7.28;;;19.20;25.30;;;;;;5028224;28;20046;-66
2021/04/03 08:20:50;;;;;;;16.17;7.35;;;18.70;26.20;;;;;;5026872;28;20379;-69
2021/04/03 08:23:28;;;;;;;9.05;6.95;;;18.80;25.40;;;;;;5024352;28;20590;-69
2021/04/03 08:25:54;;;;;;;13.75;9.38;;;18.70;25.30;;;;;;5027595;28;20025;-66
2021/04/03 08:28:20;;;;;;;10.75;6.55;;;18.50;25.60;;;;;;5028165;28;20031;-67
2021/04/03 08:30:46;;;;;;;10.40;7.20;;;18.30;26.50;;;;;;5026139;28;20072;-66
2021/04/03 08:33:14;;;;;;;9.15;6.40;;;18.00;26.30;;;;;;5027946;28;20060;-66
2021/04/03 08:35:44;;;;;;;11.35;8.00;;;17.50;26.40;;;;;;5028327;28;20028;-66
2021/04/03 08:38:16;;;;;;;14.00;10.70;;;17.10;26.90;;;;;;5029257;28;20096;-66
2021/04/03 08:40:43;;;;;;;13.27;7.45;;;16.90;27.70;;;;;;5027327;28;20026;-66
2021/04/03 08:43:15;;;;;;;15.65;6.53;;;16.80;27.00;;;;;;5029197;28;20084;-66
2021/04/03 08:45:42;;;;;;;11.38;5.82;;;16.60;27.40;;;;;;5028619;28;20028;-67
2021/04/03 08:48:09;;;;;;;10.70;6.40;;;16.40;27.70;;;;;;5027962;28;20048;-66
2021/04/03 08:50:35;;;;;;;8.48;6.78;;;16.40;27.80;;;;;;5028198;28;20026;-67
2021/04/03 08:53:02;;;;;;;16.58;6.70;;;16.60;27.20;;;;;;5027727;28;20025;-69
2021/04/03 08:55:28;;;;;;;14.05;6.97;;;16.20;27.50;;;;;;5027650;28;20068;-66
2021/04/03 08:57:58;;;;;;;11.95;6.95;;;15.80;28.40;;;;;;5028345;28;20018;-68
2021/04/03 09:00:24;;;;;;;10.55;6.80;;;15.40;29.20;;;;;;5025395;28;20508;-68
2021/04/03 09:02:52;;;;;;;10.70;8.10;;;15.00;29.10;;;;;;5025575;28;20034;-66
2021/04/03 09:05:19;;;;;;;12.60;9.55;;;14.80;29.30;;;;;;5028488;28;20033;-67
2021/04/03 09:07:45;;;;;;;10.68;7.93;;;14.60;29.60;;;;;;5027530;28;20687;-67
2021/04/03 09:10:11;;;;;;;;;;;14.50;30.00;;;;;;5029085;28;20124;-68
2021/04/03 09:12:38;;;;;;;9.13;6.07;;;14.50;30.60;;;;;;5028451;28;19905;-69
2021/04/03 09:15:07;;;;;;;9.18;6.05;;;14.60;30.30;;;;;;5027713;28;20498;-68
2021/04/03 09:17:32;;;;;;;15.75;5.05;;;14.70;31.00;;;;;;5027832;28;20044;-68
2021/04/03 09:20:08;;;;;;;;;;;14.70;32.70;;;;;;5028876;28;20029;-69
2021/04/03 09:22:39;;;;;;;6.60;4.72;;;14.80;32.40;;;;;;5028251;28;19948;-67
2021/04/03 09:25:10;;;;;;;7.15;5.05;;;14.90;31.70;;;;;;5027945;28;20116;-68
2021/04/03 09:27:36;;;;;;;8.73;4.53;;;15.00;31.80;;;;;;5027339;28;20026;-67
2021/04/03 09:30:07;;;;;;;6.68;3.97;;;15.00;31.40;;;;;;5025335;28;20053;-68
2021/04/03 09:32:47;;;;;;;7.72;5.38;;;15.00;31.50;;;;;;5027815;28;20076;-67
2021/04/03 09:35:22;;;;;;;8.10;5.40;;;14.90;31.30;;;;;;5028277;28;20069;-67
2021/04/03 09:38:05;;;;;;;6.85;4.28;;;15.00;30.90;;;;;;5027799;28;20026;-68
2021/04/03 09:40:42;;;;;;;22.33;5.22;;;15.50;31.90;;;;;;5028216;28;20850;-67
2021/04/03 09:43:09;;;;;;;7.93;4.32;;;16.30;29.20;;;;;;5027489;28;20109;-68
2021/04/03 09:45:37;;;;;;;7.15;5.03;;;16.30;28.60;;;;;;5026230;28;20051;-67
2021/04/03 09:48:04;;;;;;;4.60;3.50;;;17.20;29.50;;;;;;5027977;28;20117;-67
2021/04/03 09:50:31;;;;;;;11.85;4.30;;;18.60;28.90;;;;;;5021830;28;20460;-67
2021/04/03 09:52:56;;;;;;;6.70;5.13;;;20.00;26.50;;;;;;5027602;28;20068;-66
2021/04/03 09:55:22;;;;;;;8.52;5.63;;;21.00;25.30;;;;;;5027488;28;20064;-68
2021/04/03 09:57:49;;;;;;;7.55;4.13;;;21.50;22.50;;;;;;5026983;28;20037;-69
2021/04/03 10:00:15;;;;;;;10.32;4.57;;;21.50;23.80;;;;;;5027483;28;20501;-68
2021/04/03 10:02:41;;;;;;;6.15;4.20;;;22.10;23.80;;;;;;5027108;28;20049;-66
2021/04/03 10:05:07;;;;;;;5.65;3.78;;;22.80;23.20;;;;;;5026640;28;20029;-66
2021/04/03 10:07:33;;;;;;;6.47;3.80;;;23.60;22.00;;;;;;5026085;28;20505;-67
2021/04/03 10:09:58;;;;;;;6.28;3.85;;;23.50;21.80;;;;;;5026987;28;20112;-66
2021/04/03 10:12:24;;;;;;;5.57;3.97;;;23.70;21.60;;;;;;5024730;28;20104;-69
2021/04/03 10:14:50;;;;;;;8.40;4.25;;;22.50;22.10;;;;;;5025896;28;20029;-66
2021/04/03 10:17:15;;;;;;;10.52;4.60;;;20.90;23.60;;;;;;5026038;28;20264;-67
2021/04/03 10:19:41;;;;;;;6.22;4.90;;;19.70;25.30;;;;;;5027017;28;20422;-66
2021/04/03 10:22:07;;;;;;;9.73;4.53;;;18.80;26.50;;;;;;5026949;28;20033;-66
2021/04/03 10:24:32;;;;;;;6.63;4.90;;;17.90;27.20;;;;;;5026932;28;20044;-65
2021/04/03 10:26:58;;;;;;;7.55;4.57;;;17.10;28.40;;;;;;5027218;28;20033;-67
2021/04/03 10:29:23;;;;;;;6.53;4.40;;;16.40;29.40;;;;;;5025081;28;20087;-68
2021/04/03 10:31:49;;;;;;;7.30;4.82;;;15.90;29.90;;;;;;5026397;28;20486;-67
2021/04/03 10:34:15;;;;;;;5.85;4.20;;;15.40;30.50;;;;;;5026041;28;20033;-67
2021/04/03 10:36:40;;;;;;;7.90;5.03;;;14.90;31.10;;;;;;5026784;28;20129;-68
2021/04/03 10:39:09;;;;;;;;;;;14.60;31.90;;;;;;5027097;28;20483;-68
2021/04/03 10:41:35;;;;;;;7.80;3.90;;;14.50;33.00;;;;;;5027059;28;19913;-67
2021/04/03 10:44:00;;;;;;;;;;;14.30;32.30;;;;;;5026448;28;20033;-68
2021/04/03 10:46:26;;;;;;;8.32;3.47;;;14.10;32.90;;;;;;5026731;28;20381;-68
2021/04/03 10:48:51;;;;;;;;;;;14.10;32.70;;;;;;5027363;28;20471;-68
2021/04/03 10:51:17;;;;;;;6.28;4.30;;;14.20;32.60;;;;;;5026547;28;19959;-68
2021/04/03 10:53:43;;;;;;;;;;;14.20;32.80;;;;;;5026851;28;20108;-67
2021/04/03 10:56:09;;;;;;;10.23;5.05;;;14.20;32.40;;;;;;5025475;28;19963;-67
2021/04/03 10:58:35;;;;;;;14.43;4.20;;;14.20;32.40;;;;;;5026227;28;20041;-67
2021/04/03 11:01:00;;;;;;;;;;;14.20;32.70;;;;;;5026725;28;20029;-68
2021/04/03 11:03:26;;;;;;;6.38;3.60;;;14.20;32.90;;;;;;5026582;28;19917;-68
2021/04/03 11:05:51;;;;;;;;;;;14.20;32.60;;;;;;5027127;28;20029;-68
2021/04/03 11:08:17;;;;;;;7.68;4.70;;;14.20;32.50;;;;;;5026280;28;19909;-68
2021/04/03 11:10:43;;;;;;;;;;;14.30;33.00;;;;;;5026893;28;20026;-68
2021/04/03 11:13:08;;;;;;;6.05;4.00;;;14.30;32.60;;;;;;5024928;28;19996;-67
2021/04/03 11:15:34;;;;;;;;;;;14.40;32.30;;;;;;5025989;28;20029;-67
2021/04/03 11:17:59;;;;;;;7.80;4.38;;;14.40;31.30;;;;;;5026305;28;19913;-68
2021/04/03 11:20:25;;;;;;;;;;;14.40;31.60;;;;;;5026308;28;20029;-68
2021/04/03 11:22:51;;;;;;;6.78;4.47;;;14.50;31.40;;;;;;5026321;28;19920;-68
2021/04/03 11:25:16;;;;;;;;;;;14.50;32.00;;;;;;5026540;28;20504;-68
2021/04/03 11:27:42;;;;;;;7.63;4.40;;;14.50;31.80;;;;;;5025570;28;20288;-69
2021/04/03 11:30:15;;;;;;;7.65;4.90;;;14.60;32.30;;;;;;5026653;28;20034;-69
2021/04/03 11:32:49;;;;;;;10.10;7.88;;;14.50;32.20;;;;;;5025995;28;20030;-68
2021/04/03 11:35:26;;;;;;;12.20;8.55;;;14.60;34.20;;;;;;5026334;28;20087;-68
2021/04/03 11:37:51;;;;;;;13.88;9.73;;;14.50;34.60;;;;;;5026017;28;20025;-68
2021/04/03 11:40:18;;;;;;;;;;;14.50;35.50;;;;;;5026601;28;20041;-67
2021/04/03 11:42:45;;;;;;;19.63;10.80;;;14.40;35.40;;;;;;5022143;28;20361;-68
2021/04/03 11:45:12;;;;;;;18.45;11.88;;;14.10;35.80;;;;;;5025763;28;20017;-68
2021/04/03 11:47:37;;;;;;;16.65;12.23;;;13.80;37.50;;;;;;5025470;28;20026;-67
2021/04/03 11:50:04;;;;;;;;;;;13.60;38.20;;;;;;5025992;28;20028;-68
2021/04/03 11:52:33;;;;;;;13.68;8.38;;;13.40;39.20;;;;;;5025618;28;19912;-67
2021/04/03 11:54:59;;;;;;;12.32;9.02;;;13.30;39.80;;;;;;5026230;28;20502;-68
2021/04/03 11:57:24;;;;;;;;;;;13.20;38.90;;;;;;5025583;28;20034;-66
2021/04/03 11:59:50;;;;;;;12.68;9.07;;;13.10;39.40;;;;;;5026238;28;19948;-68
2021/04/03 12:02:15;;;;;;;;;;;12.90;40.40;;;;;;5025461;28;20048;-67
2021/04/03 12:04:41;;;;;;;12.85;8.10;;;12.90;40.60;;;;;;5025241;28;19917;-67
2021/04/03 12:07:07;;;;;;;;;;;13.00;41.10;;;;;;5024079;28;20481;-67
2021/04/03 12:09:32;;;;;;;14.23;8.50;;;13.20;39.30;;;;;;5024616;28;19920;-66
2021/04/03 12:11:58;;;;;;;;;;;13.10;39.30;;;;;;5024802;28;20048;-68
2021/04/03 12:14:24;;;;;;;19.58;9.32;;;13.10;39.70;;;;;;5024999;28;20381;-67
2021/04/03 12:16:49;;;;;;;;;;;13.10;38.70;;;;;;5026264;28;20037;-68
2021/04/03 12:19:15;;;;;;;13.73;8.45;;;12.90;39.00;;;;;;5025059;28;19940;-67
2021/04/03 12:21:41;;;;;;;;;;;12.70;39.40;;;;;;5025900;28;20029;-68
2021/04/03 12:24:07;;;;;;;12.63;8.45;;;12.50;41.30;;;;;;5025609;28;20957;-66
2021/04/03 12:26:32;;;;;;;14.63;10.60;;;12.40;42.20;;;;;;5024092;28;20439;-67
2021/04/03 12:28:58;;;;;;;;;;;12.30;43.20;;;;;;5028893;28;20060;-67
2021/04/03 12:31:24;;;;;;;14.60;10.18;;;12.10;47.30;;;;;;5029277;28;19932;-68
2021/04/03 12:33:49;;;;;;;;;;;11.80;50.00;;;;;;5029370;28;20037;-68
2021/04/03 12:36:17;;;;;;;13.35;9.02;;;11.50;50.60;;;;;;5029374;28;19928;-68
2021/04/03 12:38:43;;;;;;;12.00;7.90;;;11.20;51.70;;;;;;5027823;28;20033;-68
2021/04/03 12:41:09;;;;;;;;;;;10.90;53.70;;;;;;5029143;28;20940;-67
2021/04/03 12:43:34;;;;;;;15.40;9.75;;;10.70;53.80;;;;;;5028222;28;20416;-67
2021/04/03 12:46:00;;;;;;;;;;;10.60;52.90;;;;;;5029316;28;20097;-68
2021/04/03 12:48:26;;;;;;;8.93;6.55;;;10.50;52.20;;;;;;5028027;28;19909;-67
2021/04/03 12:50:51;;;;;;;;;;;10.50;54.30;;;;;;5028822;28;20029;-68
2021/04/03 12:53:18;;;;;;;17.77;13.38;;;10.60;53.90;;;;;;5028971;28;19909;-68
2021/04/03 12:55:44;;;;;;;14.10;8.93;;;10.70;55.40;;;;;;5028872;28;20029;-68
2021/04/03 12:58:10;;;;;;;14.57;10.20;;;10.70;57.20;;;;;;5028506;28;20099;-67
2021/04/03 13:00:36;;;;;;;;;;;10.60;57.90;;;;;;5028948;28;20064;-66
2021/04/03 13:03:02;;;;;;;14.30;9.75;;;10.30;59.50;;;;;;5028673;28;19917;-68
2021/04/03 13:05:28;;;;;;;15.20;10.98;;;10.20;58.40;;;;;;5026934;28;20393;-67
2021/04/03 13:07:54;;;;;;;25.30;14.35;;;10.00;59.20;;;;;;5028170;28;20029;-67
2021/04/03 13:10:22;;;;;;;;;;;10.10;58.30;;;;;;5028183;28;20034;-67