Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:47;;;;;;;10.52;7.93;;;13.70;99.90;;;;;;5043756;28;20559;-71
2022/06/16 00:04:13;;;;;;;9.73;7.32;;;13.70;99.90;;;;;;5062309;28;20021;-69
2022/06/16 00:06:38;;;;;;;11.55;7.15;;;13.70;99.90;;;;;;5056774;28;20090;-73
2022/06/16 00:09:04;;;;;;;12.27;7.07;;;13.70;99.90;;;;;;5064790;28;20115;-69
2022/06/16 00:11:31;;;;;;;11.07;7.38;;;13.60;99.90;;;;;;5063118;28;20125;-69
2022/06/16 00:13:56;;;;;;;12.48;7.95;;;13.60;99.90;;;;;;5042838;28;20036;-71
2022/06/16 00:16:23;;;;;;;12.40;7.43;;;13.50;99.90;;;;;;5066310;28;20021;-70
2022/06/16 00:18:49;;;;;;;10.98;7.90;;;13.50;99.90;;;;;;5054994;28;20025;-71
2022/06/16 00:21:16;;;;;;;11.73;8.32;;;13.40;99.90;;;;;;5066185;28;20110;-71
2022/06/16 00:23:42;;;;;;;12.23;7.35;;;13.30;99.90;;;;;;5048664;28;20028;-74
2022/06/16 00:26:23;;;;;;;13.57;8.57;;;13.30;99.90;;;;;;5055526;28;20025;-70
2022/06/16 00:28:50;;;;;;;14.68;8.25;;;13.30;99.90;;;;;;5062542;28;20052;-72
2022/06/16 00:31:19;;;;;;;11.40;8.15;;;13.30;99.90;;;;;;5047205;28;20032;-71
2022/06/16 00:33:45;;;;;;;11.23;8.65;;;13.20;99.90;;;;;;5067001;28;20033;-70
2022/06/16 00:36:11;;;;;;;12.00;7.97;;;13.20;99.90;;;;;;5069979;28;20039;-70
2022/06/16 00:38:37;;;;;;;11.82;8.20;;;13.10;99.90;;;;;;5068993;28;20051;-71
2022/06/16 00:41:03;;;;;;;14.32;8.35;;;13.10;99.90;;;;;;5045205;28;20115;-72
2022/06/16 00:43:29;;;;;;;13.93;8.85;;;13.10;99.90;;;;;;5041724;28;20402;-72
2022/06/16 00:46:06;;;;;;;17.38;9.13;;;13.10;99.90;;;;;;5052480;28;20409;-70
2022/06/16 00:48:44;;;;;;;14.70;8.65;;;13.10;99.90;;;;;;5070675;28;20099;-69
2022/06/16 00:51:28;;;;;;;13.52;8.25;;;13.10;99.90;;;;;;5062898;28;20075;-70
2022/06/16 00:53:59;;;;;;;15.45;8.68;;;13.10;99.90;;;;;;5070493;28;20060;-69
2022/06/16 00:56:25;;;;;;;12.35;8.82;;;13.00;99.90;;;;;;5051872;28;20021;-69
2022/06/16 00:58:57;;;;;;;13.35;8.82;;;13.00;99.90;;;;;;5070601;28;20651;-73
2022/06/16 01:01:24;;;;;;;12.63;7.85;;;13.00;99.90;;;;;;5041650;28;20087;-69
2022/06/16 01:06:36;;;;;;;10.45;7.63;;;12.90;99.90;;;;;;5069514;28;20588;-70
2022/06/16 01:09:12;;;;;;;13.38;8.93;;;12.80;99.90;;;;;;5052607;28;20594;-70
2022/06/16 01:15:07;;;;;;;12.73;7.85;;;12.80;99.90;;;;;;5060646;28;20070;-69
2022/06/16 01:17:52;;;;;;;11.63;8.15;;;12.80;99.90;;;;;;5069114;28;20071;-68
2022/06/16 01:20:29;;;;;;;9.88;7.40;;;12.90;99.90;;;;;;5070819;28;20049;-71
2022/06/16 01:23:04;;;;;;;12.10;8.25;;;12.70;99.90;;;;;;5063171;28;20028;-70
2022/06/16 01:25:52;;;;;;;9.90;7.63;;;12.60;99.90;;;;;;5051669;28;20136;-75
2022/06/16 01:28:30;;;;;;;11.30;7.78;;;12.60;99.90;;;;;;5061756;28;20029;-73
2022/06/16 01:31:18;;;;;;;11.07;7.88;;;12.60;99.90;;;;;;5050739;28;20028;-71
2022/06/16 01:33:44;;;;;;;10.95;7.68;;;12.70;99.90;;;;;;5068674;28;20039;-71
2022/06/16 01:36:35;;;;;;;14.13;8.13;;;12.70;99.90;;;;;;5061863;28;20033;-72
2022/06/16 01:39:06;;;;;;;9.60;7.13;;;12.70;99.90;;;;;;5053448;28;20127;-71
2022/06/16 01:41:39;;;;;;;11.52;7.90;;;12.60;99.90;;;;;;5068497;28;20032;-71
2022/06/16 01:44:19;;;;;;;10.35;6.90;;;12.70;99.90;;;;;;5069328;28;20109;-73
2022/06/16 01:46:47;;;;;;;10.68;7.25;;;12.70;99.90;;;;;;5060791;28;20032;-72
2022/06/16 01:49:14;;;;;;;11.77;7.55;;;12.70;99.90;;;;;;5051840;28;20532;-73
2022/06/16 01:51:50;;;;;;;10.07;6.43;;;12.60;99.90;;;;;;5059872;28;20178;-71
2022/06/16 01:54:21;;;;;;;9.88;6.97;;;12.60;99.90;;;;;;5057085;28;20027;-71
2022/06/16 01:57:12;;;;;;;9.63;6.57;;;12.60;99.90;;;;;;5068340;28;20040;-72
2022/06/16 02:00:11;;;;;;;10.38;7.00;;;12.60;99.90;;;;;;5062768;28;20033;-72
2022/06/16 02:02:39;;;;;;;11.23;7.40;;;12.60;99.90;;;;;;5054849;28;20028;-71
2022/06/16 02:05:31;;;;;;;11.05;7.20;;;12.60;99.90;;;;;;5064793;28;20111;-71
2022/06/16 02:08:02;;;;;;;10.68;7.38;;;12.60;99.90;;;;;;5064376;28;20688;-70
2022/06/16 02:10:33;;;;;;;12.07;7.50;;;12.50;99.90;;;;;;5034311;28;20037;-70
2022/06/16 02:13:01;;;;;;;11.25;8.05;;;12.50;99.90;;;;;;5045875;28;20036;-71
2022/06/16 02:15:48;;;;;;;10.68;7.43;;;12.40;99.90;;;;;;5057123;28;20558;-75
2022/06/16 02:18:17;;;;;;;10.65;7.32;;;12.40;99.90;;;;;;5051190;28;20060;-72
2022/06/16 02:20:58;;;;;;;9.75;7.50;;;12.30;99.90;;;;;;5050003;28;20052;-73
2022/06/16 02:23:24;;;;;;;12.25;7.40;;;12.20;99.90;;;;;;5058529;28;20503;-70
2022/06/16 02:25:54;;;;;;;11.60;7.70;;;12.20;99.90;;;;;;5058824;28;20095;-74
2022/06/16 02:28:21;;;;;;;11.57;7.68;;;12.10;99.90;;;;;;5067930;28;20154;-72
2022/06/16 02:31:03;;;;;;;13.15;8.60;;;12.00;99.90;;;;;;5042359;28;20041;-74
2022/06/16 02:33:42;;;;;;;12.43;8.60;;;12.00;99.90;;;;;;5038981;28;20109;-72
2022/06/16 02:36:10;;;;;;;17.15;9.68;;;12.00;99.90;;;;;;5062485;28;20024;-74
2022/06/16 02:38:48;;;;;;;11.35;7.72;;;12.00;99.90;;;;;;5071851;28;20138;-70
2022/06/16 02:41:26;;;;;;;11.25;7.72;;;12.00;99.90;;;;;;5053084;28;20165;-70
2022/06/16 02:44:07;;;;;;;12.00;8.77;;;12.10;99.90;;;;;;5059065;28;20024;-70
2022/06/16 02:46:47;;;;;;;12.65;8.30;;;12.00;99.90;;;;;;5070154;28;20107;-71
2022/06/16 02:49:30;;;;;;;12.15;9.18;;;11.90;99.90;;;;;;5047813;28;20060;-70
2022/06/16 02:52:34;;;;;;;11.13;9.00;;;11.90;99.90;;;;;;5047267;28;20068;-70
2022/06/16 02:55:15;;;;;;;12.00;9.52;;;11.80;99.90;;;;;;5050918;28;20037;-70
2022/06/16 02:57:53;;;;;;;11.30;9.55;;;11.80;99.90;;;;;;5061167;28;20132;-70
2022/06/16 03:00:34;;;;;;;11.88;9.52;;;11.70;99.90;;;;;;5058715;28;20098;-69
2022/06/16 03:03:26;;;;;;;9.52;7.97;;;11.70;99.90;;;;;;5080641;28;20021;-70
2022/06/16 03:05:54;;;;;;;11.65;8.98;;;11.70;99.90;;;;;;5063870;28;20410;-74
2022/06/16 03:08:22;;;;;;;9.65;7.43;;;11.80;99.90;;;;;;5047806;28;20533;-69
2022/06/16 03:10:50;;;;;;;11.00;8.57;;;11.80;99.90;;;;;;5061104;28;20086;-73
2022/06/16 03:13:18;;;;;;;11.90;8.60;;;11.80;99.90;;;;;;5065660;28;20036;-70
2022/06/16 03:15:43;;;;;;;10.70;8.27;;;11.80;99.90;;;;;;5081050;28;20372;-72
2022/06/16 03:18:09;;;;;;;13.13;8.50;;;11.80;99.90;;;;;;5059571;28;20024;-70
2022/06/16 03:20:35;;;;;;;11.05;8.00;;;11.70;99.90;;;;;;5049020;28;20049;-71
2022/06/16 03:23:01;;;;;;;10.85;8.57;;;11.60;99.90;;;;;;5046462;28;20021;-70
2022/06/16 03:25:27;;;;;;;11.07;8.50;;;11.60;99.90;;;;;;5047539;28;20692;-70
2022/06/16 03:27:52;;;;;;;13.27;8.82;;;11.50;99.90;;;;;;5042442;28;20379;-72
2022/06/16 03:30:18;;;;;;;12.70;8.95;;;11.50;99.90;;;;;;5046166;28;20116;-71
2022/06/16 03:32:44;;;;;;;11.52;8.45;;;11.50;99.90;;;;;;5046692;28;20033;-72
2022/06/16 03:35:10;;;;;;;9.95;7.32;;;11.50;99.90;;;;;;5050476;28;20180;-71
2022/06/16 03:37:35;;;;;;;10.02;8.43;;;11.50;99.90;;;;;;5045225;28;20025;-72
2022/06/16 03:40:01;;;;;;;12.27;8.15;;;11.50;99.90;;;;;;5048000;28;20120;-70
2022/06/16 03:42:27;;;;;;;11.32;8.45;;;11.40;99.90;;;;;;5042875;28;20124;-71
2022/06/16 03:44:53;;;;;;;10.10;8.40;;;11.40;99.90;;;;;;5045609;28;20032;-73
2022/06/16 03:47:19;;;;;;;11.73;7.78;;;11.40;99.90;;;;;;5045517;28;20029;-71
2022/06/16 03:49:44;;;;;;;10.73;8.07;;;11.50;99.90;;;;;;5029901;28;20112;-69
2022/06/16 03:52:10;;;;;;;9.70;8.00;;;11.50;99.90;;;;;;5046775;28;20037;-71
2022/06/16 03:54:35;;;;;;;11.38;7.90;;;11.50;99.90;;;;;;5029896;28;20037;-71
2022/06/16 03:57:01;;;;;;;9.77;7.18;;;11.60;99.90;;;;;;5036673;28;20022;-69
2022/06/16 03:59:27;;;;;;;10.40;8.02;;;11.60;99.90;;;;;;5032176;28;20129;-70
2022/06/16 04:01:52;;;;;;;9.73;7.45;;;11.70;99.90;;;;;;5027930;28;20627;-72
2022/06/16 04:04:18;;;;;;;13.10;8.10;;;11.70;99.90;;;;;;5038381;28;20060;-71
2022/06/16 04:06:44;;;;;;;10.48;8.05;;;11.70;99.90;;;;;;5034092;28;20068;-69
2022/06/16 04:09:10;;;;;;;12.63;7.53;;;11.70;99.90;;;;;;5028306;28;20029;-72
2022/06/16 04:11:35;;;;;;;8.60;7.43;;;11.70;99.90;;;;;;5045097;28;20033;-75
2022/06/16 04:14:12;;;;;;;10.90;8.00;;;11.70;99.90;;;;;;5047464;28;20025;-71
2022/06/16 04:16:45;;;;;;;11.80;8.27;;;11.70;99.90;;;;;;5016978;28;20030;-70
2022/06/16 04:19:17;;;;;;;13.85;8.18;;;11.80;99.90;;;;;;5042711;28;20475;-70
2022/06/16 04:21:45;;;;;;;10.82;8.30;;;11.80;99.90;;;;;;5026789;28;20045;-70
2022/06/16 04:24:12;;;;;;;11.00;7.53;;;11.80;99.90;;;;;;5047202;28;20063;-73
2022/06/16 04:26:39;;;;;;;12.85;7.40;;;11.80;99.90;;;;;;5055002;28;20123;-70
2022/06/16 04:29:06;;;;;;;10.38;7.75;;;11.80;99.90;;;;;;5057282;28;20028;-72
2022/06/16 04:31:32;;;;;;;10.23;8.00;;;11.80;99.90;;;;;;5059233;28;20025;-72
2022/06/16 04:33:58;;;;;;;10.40;7.65;;;11.90;99.90;;;;;;5050267;28;20086;-72
2022/06/16 04:36:24;;;;;;;9.00;6.93;;;11.90;99.90;;;;;;5048781;28;20031;-71
2022/06/16 04:38:50;;;;;;;8.07;6.60;;;12.00;99.90;;;;;;5050730;28;20025;-70
2022/06/16 04:41:17;;;;;;;11.38;7.53;;;12.00;99.90;;;;;;5052626;28;20040;-69
2022/06/16 04:43:43;;;;;;;11.40;6.57;;;12.10;99.90;;;;;;5043622;28;20387;-71
2022/06/16 04:46:09;;;;;;;10.32;6.18;;;12.10;99.90;;;;;;5065049;28;20033;-72
2022/06/16 04:48:38;;;;;;;8.32;6.40;;;12.10;99.90;;;;;;5059009;28;20020;-70
2022/06/16 04:51:03;;;;;;;9.88;6.93;;;12.20;99.90;;;;;;5065747;28;20123;-71
2022/06/16 04:53:32;;;;;;;9.75;7.35;;;12.30;99.90;;;;;;5048583;28;20068;-70
2022/06/16 04:56:00;;;;;;;10.07;7.65;;;12.30;99.90;;;;;;5055016;28;20469;-71
2022/06/16 04:58:28;;;;;;;11.98;8.60;;;12.30;99.90;;;;;;5057810;28;20021;-71
2022/06/16 05:00:54;;;;;;;9.77;6.80;;;12.40;99.90;;;;;;5045287;28;20025;-71
2022/06/16 05:03:22;;;;;;;9.20;7.05;;;12.40;99.90;;;;;;5039839;28;20498;-71
2022/06/16 05:05:49;;;;;;;9.52;7.10;;;12.50;99.90;;;;;;5039109;28;20069;-71
2022/06/16 05:08:16;;;;;;;9.35;7.03;;;12.60;99.90;;;;;;5064588;28;20028;-71
2022/06/16 05:10:42;;;;;;;11.35;8.35;;;12.60;99.90;;;;;;5055051;28;20443;-70
2022/06/16 05:13:09;;;;;;;11.15;8.68;;;12.70;99.90;;;;;;5064835;28;20108;-70
2022/06/16 05:15:35;;;;;;;10.80;8.52;;;12.70;99.90;;;;;;5047251;28;20379;-72
2022/06/16 05:18:02;;;;;;;12.55;8.43;;;12.70;99.90;;;;;;5036427;28;20021;-71
2022/06/16 05:20:28;;;;;;;9.27;6.93;;;12.80;99.90;;;;;;5047597;28;20041;-71
2022/06/16 05:22:54;;;;;;;8.70;5.93;;;12.80;99.90;;;;;;5025026;28;20369;-73
2022/06/16 05:25:19;;;;;;;12.40;7.30;;;12.90;99.90;;;;;;5046726;28;20060;-70
2022/06/16 05:27:45;;;;;;;9.90;7.20;;;12.90;99.90;;;;;;5041623;28;20025;-70
2022/06/16 05:30:11;;;;;;;9.88;6.85;;;12.90;99.90;;;;;;5049543;28;20035;-70
2022/06/16 05:32:37;;;;;;;11.38;7.43;;;13.00;99.90;;;;;;5036643;28;20028;-73
2022/06/16 05:35:03;;;;;;;10.48;7.35;;;13.00;99.90;;;;;;5041916;28;20055;-70
2022/06/16 05:37:30;;;;;;;9.32;7.28;;;13.10;99.90;;;;;;5020005;28;20025;-74
2022/06/16 05:39:56;;;;;;;10.68;6.88;;;13.10;99.90;;;;;;5048786;28;20033;-71
2022/06/16 05:42:22;;;;;;;10.65;7.18;;;13.10;99.90;;;;;;5053802;28;20035;-71
2022/06/16 05:44:48;;;;;;;12.02;7.47;;;13.10;99.90;;;;;;5057594;28;20032;-71
2022/06/16 05:47:13;;;;;;;10.90;8.20;;;13.10;99.90;;;;;;5033477;28;20029;-71
2022/06/16 05:49:40;;;;;;;12.70;8.65;;;13.10;99.90;;;;;;5040283;28;20072;-70
2022/06/16 05:52:11;;;;;;;11.93;8.52;;;13.00;99.90;;;;;;5051364;28;20091;-73
2022/06/16 05:54:37;;;;;;;11.98;8.25;;;13.00;99.90;;;;;;5035728;28;20057;-71
2022/06/16 05:57:03;;;;;;;10.55;8.80;;;13.10;99.90;;;;;;5012243;28;20117;-70
2022/06/16 05:59:29;;;;;;;12.88;9.30;;;13.10;99.90;;;;;;5025308;28;20041;-70
2022/06/16 06:01:55;;;;;;;12.00;8.25;;;13.10;99.90;;;;;;5023405;28;20087;-70
2022/06/16 06:04:22;;;;;;;12.05;8.88;;;13.20;99.90;;;;;;5039118;28;20031;-71
2022/06/16 06:06:47;;;;;;;13.93;8.57;;;13.20;99.90;;;;;;5040129;28;20160;-71
2022/06/16 06:17:27;;;;;;;16.25;10.65;;;13.50;99.90;;;;;;5043095;28;20086;-71
2022/06/16 06:19:53;;;;;;;12.70;8.93;;;13.60;99.90;;;;;;5034026;28;20033;-72
2022/06/16 06:22:24;;;;;;;17.85;11.07;;;13.70;99.90;;;;;;5051668;28;20120;-71
2022/06/16 06:24:54;;;;;;;14.18;9.85;;;13.90;99.90;;;;;;5080476;28;20085;-70
2022/06/16 06:27:39;;;;;;;15.57;12.00;;;14.00;99.90;;;;;;5081955;28;20028;-70
2022/06/16 06:30:09;;;;;;;14.23;9.88;;;14.10;99.90;;;;;;5057419;28;20037;-70
2022/06/16 06:32:34;;;;;;;15.63;10.50;;;14.30;99.90;;;;;;5053529;28;20467;-71
2022/06/16 06:35:00;;;;;;;12.32;9.02;;;14.40;99.90;;;;;;5049520;28;20037;-69
2022/06/16 06:37:27;;;;;;;16.27;9.73;;;14.50;99.90;;;;;;5069403;28;20070;-70
2022/06/16 06:39:53;;;;;;;12.48;9.77;;;14.70;99.90;;;;;;5051119;28;20021;-70
2022/06/16 06:42:20;;;;;;;13.18;8.57;;;14.80;99.90;;;;;;5061554;28;20103;-70
2022/06/16 06:44:47;;;;;;;12.95;10.35;;;14.90;99.90;;;;;;5059537;28;20024;-70
2022/06/16 06:47:22;;;;;;;13.15;9.55;;;15.00;99.90;;;;;;5065676;28;20031;-76
2022/06/16 06:49:48;;;;;;;14.45;9.68;;;15.10;99.90;;;;;;5050583;28;20032;-72
2022/06/16 06:52:15;;;;;;;12.68;9.30;;;15.30;99.90;;;;;;5068307;28;20044;-71
2022/06/16 06:54:42;;;;;;;13.48;10.15;;;15.40;99.90;;;;;;5056775;28;20032;-70
2022/06/16 06:57:11;;;;;;;14.85;10.50;;;15.50;99.90;;;;;;5050394;28;20683;-75
2022/06/16 06:59:36;;;;;;;16.42;10.00;;;15.70;99.90;;;;;;5054851;28;20034;-71
2022/06/16 07:02:02;;;;;;;13.48;9.48;;;15.80;99.90;;;;;;5058412;28;20028;-71
2022/06/16 07:04:28;;;;;;;16.13;10.50;;;15.90;99.90;;;;;;5060616;28;20038;-71
2022/06/16 07:06:53;;;;;;;14.32;10.43;;;16.00;99.90;;;;;;5053342;28;20421;-73
2022/06/16 07:09:19;;;;;;;12.38;8.82;;;16.20;99.90;;;;;;5044969;28;20024;-70
2022/06/16 07:11:45;;;;;;;12.85;9.45;;;16.30;99.90;;;;;;5045561;28;20035;-73
2022/06/16 07:14:12;;;;;;;15.77;9.82;;;16.50;99.90;;;;;;5044637;28;20029;-70
2022/06/16 07:16:37;;;;;;;12.75;9.30;;;16.60;99.90;;;;;;5060330;28;20036;-74
2022/06/16 07:19:04;;;;;;;12.45;8.52;;;16.80;99.90;;;;;;5064777;28;20051;-74
2022/06/16 07:21:29;;;;;;;13.60;8.90;;;17.00;99.90;;;;;;5054299;28;20440;-73
2022/06/16 07:23:55;;;;;;;15.63;9.55;;;17.20;99.90;;;;;;5055840;28;20758;-72
2022/06/16 07:26:21;;;;;;;12.32;8.63;;;17.30;99.90;;;;;;5058686;28;20036;-75
2022/06/16 07:28:47;;;;;;;11.27;7.97;;;17.50;99.00;;;;;;5046046;28;20713;-73
2022/06/16 07:31:14;;;;;;;12.40;7.90;;;17.70;99.60;;;;;;5060069;28;20475;-74
2022/06/16 07:33:39;;;;;;;9.73;7.45;;;17.80;99.20;;;;;;5046804;28;20071;-75
2022/06/16 07:36:06;;;;;;;11.68;6.88;;;17.90;97.30;;;;;;5045036;28;20068;-71
2022/06/16 07:38:32;;;;;;;9.52;6.22;;;18.10;97.30;;;;;;5041222;28;20048;-71
2022/06/16 07:43:42;;;;;;;11.80;6.88;;;18.30;97.90;;;;;;5056841;28;20027;-71
2022/06/16 07:46:08;;;;;;;9.85;6.45;;;18.50;97.40;;;;;;5048162;28;20036;-74
2022/06/16 07:48:34;;;;;;;9.90;6.10;;;18.60;97.80;;;;;;5064489;28;20028;-72
2022/06/16 07:50:59;;;;;;;9.40;5.93;;;18.80;96.70;;;;;;5060842;28;20115;-76
2022/06/16 07:53:25;;;;;;;11.48;5.72;;;19.00;95.40;;;;;;5062175;28;20195;-72
2022/06/16 07:55:50;;;;;;;10.48;5.65;;;19.00;95.70;;;;;;5069781;28;20028;-72
2022/06/16 07:58:16;;;;;;;7.50;4.90;;;19.20;95.80;;;;;;5058977;28;20025;-71
2022/06/16 08:00:42;;;;;;;9.38;4.97;;;19.40;96.60;;;;;;5055944;28;20753;-74
2022/06/16 08:03:07;;;;;;;8.63;4.80;;;19.60;95.00;;;;;;5053337;28;20100;-74
2022/06/16 08:05:33;;;;;;;9.57;4.70;;;19.70;95.60;;;;;;5061013;28;20407;-72
2022/06/16 08:07:59;;;;;;;8.07;4.45;;;19.80;96.00;;;;;;5055508;28;20028;-74
2022/06/16 08:10:28;;;;;;;8.65;4.93;;;20.00;95.40;;;;;;5047638;28;20544;-70
2022/06/16 08:12:54;;;;;;;9.02;4.90;;;20.20;94.90;;;;;;5035836;28;20079;-73
2022/06/16 08:15:20;;;;;;;9.70;5.00;;;20.30;94.40;;;;;;5053625;28;20632;-69
2022/06/16 08:17:49;;;;;;;9.48;4.95;;;20.50;94.50;;;;;;5055224;28;20022;-68
2022/06/16 08:20:17;;;;;;;8.30;4.25;;;20.50;95.30;;;;;;5055907;28;20052;-69
2022/06/16 08:22:42;;;;;;;7.78;4.32;;;20.60;95.00;;;;;;5037866;28;20036;-69
2022/06/16 08:25:12;;;;;;;7.22;4.47;;;20.70;94.60;;;;;;5063355;28;20032;-68
2022/06/16 08:27:39;;;;;;;9.30;4.80;;;20.80;94.20;;;;;;5056596;28;20117;-74
2022/06/16 08:30:09;;;;;;;6.97;4.00;;;20.90;93.50;;;;;;5066046;28;20497;-71
2022/06/16 08:32:35;;;;;;;7.13;4.20;;;20.90;94.10;;;;;;5043211;28;20519;-75
2022/06/16 08:35:01;;;;;;;9.65;4.43;;;21.00;94.70;;;;;;5031218;28;20082;-74
2022/06/16 08:37:27;;;;;;;7.03;3.92;;;21.10;94.80;;;;;;5059066;28;20044;-74
2022/06/16 08:39:52;;;;;;;6.75;4.22;;;21.30;94.80;;;;;;5066773;28;20408;-73
2022/06/16 08:42:30;;;;;;;8.35;4.30;;;21.50;93.90;;;;;;5057942;28;20032;-73
2022/06/16 08:45:18;;;;;;;10.45;4.40;;;21.70;93.40;;;;;;5066416;28;20025;-74
2022/06/16 08:48:13;;;;;;;9.10;4.13;;;21.90;92.20;;;;;;5056093;28;20668;-70
2022/06/16 08:50:54;;;;;;;6.95;3.83;;;21.90;93.00;;;;;;5004620;28;20046;-71
2022/06/16 08:53:39;;;;;;;8.50;4.32;;;22.20;92.30;;;;;;5005187;28;20084;-71
2022/06/16 08:56:08;;;;;;;8.48;4.10;;;22.30;91.20;;;;;;5007126;28;20124;-70
2022/06/16 08:58:41;;;;;;;7.97;3.95;;;22.50;93.00;;;;;;4999195;28;20030;-73
2022/06/16 09:01:15;;;;;;;8.40;3.78;;;22.60;91.30;;;;;;5008407;28;20100;-70
2022/06/16 09:03:53;;;;;;;9.65;3.85;;;22.70;91.90;;;;;;4979359;28;21005;-70
2022/06/16 09:06:44;;;;;;;9.63;4.82;;;22.70;90.90;;;;;;4999132;28;20472;-75
2022/06/16 09:12:27;;;;;;;9.05;4.38;;;22.80;90.90;;;;;;5004076;28;20036;-71
2022/06/16 09:15:20;;;;;;;7.70;4.43;;;23.00;90.80;;;;;;4996718;28;20034;-75
2022/06/16 09:18:27;;;;;;;8.32;4.10;;;23.00;91.10;;;;;;4984791;28;20658;-73
2022/06/16 09:20:55;;;;;;;7.03;4.18;;;23.20;91.40;;;;;;5000822;28;20818;-74
2022/06/16 09:23:42;;;;;;;8.83;4.17;;;23.30;90.60;;;;;;4992023;28;20037;-73
2022/06/16 09:26:23;;;;;;;6.55;3.90;;;23.40;89.80;;;;;;5004531;28;20287;-72
2022/06/16 09:29:00;;;;;;;7.90;2.92;;;23.50;90.00;;;;;;5042887;28;20043;-70
2022/06/16 09:31:38;;;;;;;8.45;3.28;;;23.60;78.60;;;;;;5057921;28;20085;-71
2022/06/16 09:34:17;;;;;;;6.70;3.10;;;23.80;76.50;;;;;;5063852;28;20493;-71
2022/06/16 09:36:53;;;;;;;7.13;2.75;;;23.90;75.40;;;;;;5035898;28;20029;-72
2022/06/16 09:39:26;;;;;;;6.85;2.42;;;24.00;71.30;;;;;;5044680;28;20029;-73
2022/06/16 09:45:07;;;;;;;5.40;2.53;;;24.10;66.60;;;;;;5058369;28;20035;-71
2022/06/16 09:47:39;;;;;;;7.10;2.70;;;24.20;67.60;;;;;;5056021;28;20028;-77
2022/06/16 09:50:18;;;;;;;6.40;2.60;;;24.20;67.80;;;;;;5039183;28;20040;-71
2022/06/16 09:52:53;;;;;;;7.72;2.58;;;24.20;62.40;;;;;;5058402;28;20056;-70
2022/06/16 09:55:28;;;;;;;6.50;2.55;;;24.10;69.00;;;;;;5070974;28;20958;-71
2022/06/16 09:58:00;;;;;;;8.80;3.28;;;24.00;69.30;;;;;;5058979;28;20029;-70
2022/06/16 10:00:27;;;;;;;7.60;2.58;;;24.00;69.20;;;;;;5066071;28;20498;-72
2022/06/16 10:02:53;;;;;;;8.93;3.10;;;24.00;68.10;;;;;;5048115;28;20035;-71
2022/06/16 10:05:47;;;;;;;8.00;3.00;;;24.10;65.20;;;;;;5075243;28;20028;-71
2022/06/16 10:08:43;;;;;;;11.65;4.00;;;24.20;65.60;;;;;;5061480;28;20808;-73
2022/06/16 10:11:38;;;;;;;10.30;4.57;;;24.20;64.90;;;;;;5072862;28;20040;-74
2022/06/16 10:14:21;;;;;;;12.18;5.10;;;24.20;65.70;;;;;;5074465;28;20016;-71
2022/06/16 10:16:59;;;;;;;11.93;5.60;;;24.00;70.10;;;;;;5052105;28;20364;-71
2022/06/16 10:19:28;;;;;;;12.07;5.47;;;23.90;71.10;;;;;;5043332;28;20037;-70
2022/06/16 10:21:54;;;;;;;10.80;5.85;;;24.00;69.20;;;;;;4996820;28;1244650;-71
2022/06/16 10:24:25;;;;;;;9.80;5.53;;;23.90;65.10;;;;;;5029785;28;20029;-72
2022/06/16 10:26:52;;;;;;;9.85;4.53;;;23.90;69.30;;;;;;5048922;28;20029;-71
2022/06/16 10:29:30;;;;;;;11.43;5.15;;;23.90;72.40;;;;;;5046031;28;20483;-70
2022/06/16 10:31:58;;;;;;;9.82;4.90;;;23.90;65.00;;;;;;5042103;28;20053;-71
2022/06/16 10:34:27;;;;;;;9.90;5.82;;;23.80;73.40;;;;;;5031706;28;20037;-72
2022/06/16 10:36:57;;;;;;;;;;;23.80;71.20;;;;;;5029583;28;20041;-74
2022/06/16 10:39:54;;;;;;;11.27;6.32;;;23.90;74.30;;;;;;5041010;28;19912;-74
2022/06/16 10:42:55;;;;;;;11.35;5.78;;;23.80;73.90;;;;;;5025011;28;20171;-72
2022/06/16 10:45:25;;;;;;;14.70;7.85;;;23.70;74.70;;;;;;5021929;28;20033;-72
2022/06/16 10:47:56;;;;;;;14.57;7.65;;;23.90;70.60;;;;;;5048881;28;20113;-73
2022/06/16 10:50:22;;;;;;;13.73;7.47;;;23.80;78.70;;;;;;5042464;28;20754;-72
2022/06/16 10:52:53;;;;;;;12.90;7.60;;;23.70;74.50;;;;;;5018129;28;20049;-74
2022/06/16 10:55:25;;;;;;;11.73;6.47;;;23.70;73.00;;;;;;5041296;28;20025;-73
2022/06/16 10:58:06;;;;;;;11.95;6.30;;;23.60;78.00;;;;;;5029011;28;20383;-73
2022/06/16 11:00:36;;;;;;;9.60;5.18;;;23.70;76.10;;;;;;5040120;28;20037;-73
2022/06/16 11:03:04;;;;;;;10.48;5.78;;;23.90;73.60;;;;;;5038737;28;20130;-75
2022/06/16 11:05:34;;;;;;;12.75;6.38;;;24.00;72.70;;;;;;5038577;28;20371;-70
2022/06/16 11:08:12;;;;;;;8.13;5.07;;;24.10;68.80;;;;;;5024198;28;20489;-74
2022/06/16 11:10:41;;;;;;;8.60;4.65;;;24.20;70.50;;;;;;5013164;28;20017;-73
2022/06/16 11:13:14;;;;;;;7.90;3.72;;;24.30;71.30;;;;;;5026479;28;20108;-74
2022/06/16 11:15:46;;;;;;;9.05;4.07;;;24.60;71.20;;;;;;5020219;28;20045;-72
2022/06/16 11:18:15;;;;;;;7.43;4.18;;;25.60;60.40;;;;;;5044793;28;20508;-71
2022/06/16 11:20:49;;;;;;;7.82;3.83;;;26.20;56.30;;;;;;5053884;28;20478;-72
2022/06/16 11:23:32;;;;;;;9.18;3.90;;;26.80;60.20;;;;;;5043265;28;20029;-70
2022/06/16 11:26:16;;;;;;;9.18;4.07;;;27.80;52.20;;;;;;5036570;28;20068;-71
2022/06/16 11:29:04;;;;;;;8.20;4.18;;;27.10;54.10;;;;;;5050870;28;20025;-74
2022/06/16 11:31:44;;;;;;;7.70;3.70;;;26.70;55.10;;;;;;5054566;28;20045;-72
2022/06/16 11:34:23;;;;;;;9.77;4.43;;;26.50;54.50;;;;;;5059205;28;20474;-73
2022/06/16 11:37:12;;;;;;;6.88;4.00;;;26.50;54.20;;;;;;5063249;28;20050;-72
2022/06/16 11:40:07;;;;;;;10.57;4.95;;;26.20;58.10;;;;;;5060469;28;20023;-73
2022/06/16 11:43:02;;;;;;;9.98;3.95;;;26.00;59.60;;;;;;5047674;28;20032;-72
2022/06/16 11:45:47;;;;;;;6.40;3.38;;;25.80;59.40;;;;;;5050099;28;20152;-74
2022/06/16 11:48:36;;;;;;;9.88;3.72;;;25.80;62.80;;;;;;5057049;28;20082;-73
2022/06/16 11:51:14;;;;;;;11.18;3.60;;;25.70;60.90;;;;;;5047787;28;20054;-75
2022/06/16 11:54:11;;;;;;;8.52;3.25;;;25.60;59.70;;;;;;5051715;28;20040;-74
2022/06/16 11:56:38;;;;;;;7.15;3.67;;;25.40;59.50;;;;;;5053307;28;20048;-71
2022/06/16 11:59:20;;;;;;;7.43;3.33;;;25.40;64.00;;;;;;5056783;28;20037;-72
2022/06/16 12:01:53;;;;;;;7.65;3.63;;;25.30;59.90;;;;;;5057921;28;20085;-76
2022/06/16 12:04:52;;;;;;;6.30;3.03;;;25.20;61.30;;;;;;5036567;28;20044;-73
2022/06/16 12:07:21;;;;;;;;;;;25.40;60.20;;;;;;5059668;28;20028;-70
2022/06/16 12:09:59;;;;;;;7.40;2.88;;;25.50;59.20;;;;;;5056342;28;19983;-75
2022/06/16 12:12:42;;;;;;;7.80;3.40;;;25.40;58.70;;;;;;5055025;28;20041;-70
2022/06/16 12:15:16;;;;;;;10.43;3.45;;;25.30;59.20;;;;;;5069995;28;20028;-71
2022/06/16 12:18:11;;;;;;;9.48;3.70;;;25.20;58.20;;;;;;5075784;28;20050;-73
2022/06/16 12:21:06;;;;;;;7.47;3.72;;;24.90;57.10;;;;;;4995753;28;20072;-70
2022/06/16 12:23:44;;;;;;;10.05;4.07;;;24.70;58.80;;;;;;4979639;28;20034;-71
2022/06/16 12:26:39;;;;;;;9.50;3.60;;;24.70;60.90;;;;;;5005315;28;20164;-70
2022/06/16 12:29:21;;;;;;;7.63;3.28;;;24.70;63.20;;;;;;4975760;28;20066;-70
2022/06/16 12:32:10;;;;;;;8.68;3.65;;;24.90;64.00;;;;;;4976717;28;20113;-72
2022/06/16 12:35:17;;;;;;;7.88;3.42;;;25.10;62.80;;;;;;4978043;28;20533;-69
2022/06/16 12:37:52;;;;;;;7.88;3.15;;;25.20;59.30;;;;;;4987578;28;20042;-72
2022/06/16 12:40:21;;;;;;;6.57;3.08;;;25.20;59.20;;;;;;4983349;28;20029;-73
2022/06/16 12:42:55;;;;;;;7.35;3.20;;;25.30;62.20;;;;;;5008863;28;20049;-75
2022/06/16 12:45:31;;;;;;;6.88;2.80;;;25.40;61.50;;;;;;4989841;28;20034;-74
2022/06/16 12:48:12;;;;;;;10.05;3.03;;;25.50;62.10;;;;;;4969920;28;20031;-74
2022/06/16 12:50:49;;;;;;;6.90;3.05;;;25.60;62.50;;;;;;4969598;28;20038;-72
2022/06/16 12:53:24;;;;;;;7.30;2.88;;;25.80;57.30;;;;;;4994543;28;20712;-71
2022/06/16 12:56:00;;;;;;;6.65;2.53;;;25.70;54.60;;;;;;4990264;28;20133;-74
2022/06/16 12:58:44;;;;;;;5.70;2.08;;;25.70;57.50;;;;;;5017932;28;20487;-74
2022/06/16 13:01:11;;;;;;;6.13;2.63;;;25.60;59.00;;;;;;5017271;28;20084;-69
2022/06/16 13:04:07;;;;;;;7.88;2.78;;;25.60;57.20;;;;;;4999467;28;20472;-70
2022/06/16 13:06:35;;;;;;;8.38;2.75;;;25.60;57.10;;;;;;4994527;28;20048;-70
2022/06/16 13:09:04;;;;;;;7.68;2.25;;;25.70;57.80;;;;;;5025086;28;20025;-71
2022/06/16 13:11:32;;;;;;;;;;;25.70;57.80;;;;;;5046575;28;20045;-73
2022/06/16 13:14:13;;;;;;;7.00;2.60;;;25.60;60.40;;;;;;5042237;28;19913;-70
2022/06/16 13:16:41;;;;;;;5.88;2.60;;;25.40;55.70;;;;;;5031115;28;20037;-76
2022/06/16 13:19:18;;;;;;;9.13;2.92;;;25.30;58.00;;;;;;5018022;28;20040;-70
2022/06/16 13:21:55;;;;;;;6.57;2.50;;;25.30;60.20;;;;;;5055253;28;20091;-70
2022/06/16 13:24:42;;;;;;;6.18;2.60;;;25.40;55.00;;;;;;5046455;28;20382;-73
2022/06/16 13:27:13;;;;;;;9.18;2.55;;;25.60;56.20;;;;;;5082529;28;20028;-70
2022/06/16 13:29:51;;;;;;;7.55;2.35;;;25.80;58.40;;;;;;5073976;28;20398;-74
2022/06/16 13:32:29;;;;;;;7.90;2.70;;;25.90;56.60;;;;;;5062420;28;20051;-70