Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:49;;;;;;;;;;;;;;;0.85;100.00;92948.16;1068554;55;20642;-85
2020/12/16 00:01:51;;;;;;;;;;;;;;;0.77;100.00;92952.56;1064727;55;20662;-85
2020/12/16 00:02:52;;;;;;;;;;;;;;;0.77;100.00;92949.19;1061935;55;20188;-84
2020/12/16 00:03:57;;;;;;;;;;;;;;;0.71;100.00;92957.38;1067156;55;20710;-86
2020/12/16 00:04:57;;;;;;;;;;;;;;;0.79;100.00;92946.94;1066000;55;20177;-86
2020/12/16 00:05:58;;;;;;;;;;;;;;;0.80;100.00;92936.06;1064223;55;21079;-83
2020/12/16 00:06:59;;;;;;;;;;;;;;;0.72;100.00;92951.00;1066265;55;20161;-83
2020/12/16 00:08:00;;;;;;;;;;;;;;;0.90;100.00;92950.47;1062038;56;20166;-85
2020/12/16 00:09:00;;;;;;;;;;;;;;;0.93;100.00;92955.03;1064179;55;20236;-85
2020/12/16 00:10:02;;;;;;;;;;;;;;;0.93;100.00;92947.88;1066387;55;20216;-84
2020/12/16 00:11:03;;;;;;;;;;;;;;;0.95;100.00;92950.16;1066542;55;20192;-84
2020/12/16 00:12:03;;;;;;;;;;;;;;;0.90;100.00;92953.84;1066470;55;21095;-85
2020/12/16 00:13:04;;;;;;;;;;;;;;;0.94;100.00;92946.00;1062370;56;20185;-84
2020/12/16 00:14:05;;;;;;;;;;;;;;;0.79;100.00;92954.81;1060045;56;20159;-84
2020/12/16 00:15:05;;;;;;;;;;;;;;;0.84;100.00;92957.94;1064529;55;20158;-84
2020/12/16 00:16:09;;;;;;;;;;;;;;;0.82;100.00;92956.75;1066351;55;20617;-85
2020/12/16 00:17:10;;;;;;;;;;;;;;;0.75;100.00;92957.44;1064316;55;20731;-87
2020/12/16 00:18:12;;;;;;;;;;;;;;;0.82;100.00;92944.34;1064257;55;20192;-84
2020/12/16 00:19:12;;;;;;;;;;;;;;;0.88;100.00;92947.41;1064161;55;20232;-84
2020/12/16 00:20:13;;;;;;;;;;;;;;;0.97;100.00;92950.56;1064514;55;20165;-85
2020/12/16 00:21:19;;;;;;;;;;;;;;;0.89;100.00;92946.31;1064499;55;20569;-85
2020/12/16 00:22:20;;;;;;;;;;;;;;;0.84;100.00;92952.66;1062547;56;20181;-86
2020/12/16 00:23:20;;;;;;;;;;;;;;;0.85;100.00;92958.69;1064515;55;20142;-85
2020/12/16 00:24:21;;;;;;;;;;;;;;;0.85;100.00;92956.81;1066429;55;20169;-85
2020/12/16 00:25:22;;;;;;;;;;;;;;;0.97;100.00;92958.44;1064421;55;20263;-85
2020/12/16 00:26:24;;;;;;;;;;;;;;;0.98;100.00;92963.34;1064645;55;20173;-85
2020/12/16 00:27:24;;;;;;;;;;;;;;;0.86;100.00;92963.56;1064377;55;20162;-83
2020/12/16 00:28:25;;;;;;;;;;;;;;;0.85;100.00;92966.56;1066616;55;20681;-85
2020/12/16 00:29:25;;;;;;;;;;;;;;;0.94;100.00;92961.78;1066388;55;20185;-86
2020/12/16 00:30:26;;;;;;;;;;;;;;;0.97;100.00;92955.81;1062119;56;20177;-85
2020/12/16 00:31:26;;;;;;;;;;;;;;;0.95;100.00;92950.91;1066317;55;20169;-87
2020/12/16 00:32:27;;;;;;;;;;;;;;;0.95;100.00;92955.41;1068666;55;20234;-85
2020/12/16 00:33:27;;;;;;;;;;;;;;;0.96;100.00;92957.66;1064183;55;20185;-84
2020/12/16 00:34:28;;;;;;;;;;;;;;;0.96;100.00;92951.66;1066307;55;20157;-85
2020/12/16 00:35:29;;;;;;;;;;;;;;;0.94;100.00;92946.75;1064277;55;20259;-86
2020/12/16 00:36:29;;;;;;;;;;;;;;;0.90;100.00;92953.84;1062124;56;20598;-85
2020/12/16 00:37:30;;;;;;;;;;;;;;;0.78;100.00;92954.06;1066247;55;20146;-84
2020/12/16 00:38:31;;;;;;;;;;;;;;;0.88;100.00;92950.84;1066600;55;20169;-85
2020/12/16 00:39:31;;;;;;;;;;;;;;;0.94;100.00;92951.25;1064219;55;20189;-84
2020/12/16 00:40:32;;;;;;;;;;;;;;;0.91;100.00;92950.09;1064259;55;20174;-84
2020/12/16 00:41:33;;;;;;;;;;;;;;;0.88;100.00;92942.94;1066293;55;20236;-85
2020/12/16 00:42:34;;;;;;;;;;;;;;;0.93;100.00;92936.59;1068909;55;20200;-84
2020/12/16 00:43:35;;;;;;;;;;;;;;;0.98;100.00;92941.53;1068522;55;20165;-85
2020/12/16 00:44:38;;;;;;;;;;;;;;;0.88;100.00;92942.16;1066481;55;20271;-85
2020/12/16 00:45:39;;;;;;;;;;;;;;;0.80;100.00;92933.44;1064399;55;20153;-84
2020/12/16 00:46:40;;;;;;;;;;;;;;;0.77;100.00;92941.28;1064385;55;20255;-84
2020/12/16 00:47:40;;;;;;;;;;;;;;;0.66;100.00;92938.50;1066361;55;20173;-86
2020/12/16 00:48:41;;;;;;;;;;;;;;;0.68;100.00;92944.19;1066400;55;20169;-85
2020/12/16 00:49:41;;;;;;;;;;;;;;;0.67;100.00;92950.56;1064137;55;20241;-85
2020/12/16 00:50:42;;;;;;;;;;;;;;;0.67;100.00;92938.19;1066492;55;20256;-85
2020/12/16 00:51:43;;;;;;;;;;;;;;;0.81;100.00;92942.09;1066503;55;20184;-84
2020/12/16 00:52:44;;;;;;;;;;;;;;;0.77;100.00;92942.03;1066589;55;20311;-85
2020/12/16 00:53:44;;;;;;;;;;;;;;;0.66;100.00;92949.81;1066614;55;20158;-84
2020/12/16 00:54:45;;;;;;;;;;;;;;;0.67;100.00;92953.19;1064179;55;20270;-88
2020/12/16 00:55:45;;;;;;;;;;;;;;;0.64;100.00;92952.03;1064327;55;20157;-85
2020/12/16 00:56:46;;;;;;;;;;;;;;;0.56;100.00;92955.69;1064267;55;20153;-85
2020/12/16 00:57:47;;;;;;;;;;;;;;;0.56;100.00;92954.94;1062147;56;20181;-85
2020/12/16 00:58:47;;;;;;;;;;;;;;;0.51;100.00;92950.72;1064209;55;20576;-85
2020/12/16 00:59:48;;;;;;;;;;;;;;;0.58;100.00;92960.59;1062395;56;20169;-85
2020/12/16 01:00:49;;;;;;;;;;;;;;;0.60;100.00;92958.34;1066351;55;20654;-84
2020/12/16 01:01:49;;;;;;;;;;;;;;;0.61;100.00;92963.25;1064156;55;20177;-85
2020/12/16 01:02:50;;;;;;;;;;;;;;;0.61;100.00;92962.50;1064539;55;20958;-85
2020/12/16 01:03:51;;;;;;;;;;;;;;;0.55;100.00;92963.94;1064078;55;20181;-85
2020/12/16 01:04:51;;;;;;;;;;;;;;;0.45;100.00;92968.69;1062071;56;20169;-84
2020/12/16 01:05:52;;;;;;;;;;;;;;;0.41;100.00;92962.62;1066237;55;20660;-84
2020/12/16 01:06:52;;;;;;;;;;;;;;;0.37;100.00;92974.22;1066248;55;20153;-84
2020/12/16 01:07:53;;;;;;;;;;;;;;;0.25;100.00;92964.66;1066226;55;20176;-85
2020/12/16 01:08:53;;;;;;;;;;;;;;;0.32;100.00;92970.00;1064232;55;20209;-84
2020/12/16 01:09:54;;;;;;;;;;;;;;;0.32;100.00;92970.00;1064286;55;20162;-84
2020/12/16 01:10:55;;;;;;;;;;;;;;;0.29;100.00;92964.69;1064415;55;20192;-84
2020/12/16 01:11:56;;;;;;;;;;;;;;;0.30;100.00;92966.22;1064224;55;20161;-84
2020/12/16 01:12:56;;;;;;;;;;;;;;;0.35;100.00;92964.06;1064269;55;20146;-83
2020/12/16 01:13:57;;;;;;;;;;;;;;;0.34;100.00;92972.28;1064459;55;20188;-84
2020/12/16 01:14:57;;;;;;;;;;;;;;;0.36;100.00;92973.47;1064313;55;20661;-85
2020/12/16 01:15:58;;;;;;;;;;;;;;;0.40;100.00;92978.78;1064177;55;20235;-85
2020/12/16 01:16:58;;;;;;;;;;;;;;;0.48;100.00;92975.88;1066293;55;20181;-84
2020/12/16 01:17:59;;;;;;;;;;;;;;;0.50;100.00;92981.53;1066318;55;20165;-87
2020/12/16 01:19:00;;;;;;;;;;;;;;;0.37;100.00;92977.59;1064194;55;20173;-85
2020/12/16 01:20:01;;;;;;;;;;;;;;;0.29;100.00;92981.22;1064218;55;20154;-85
2020/12/16 01:21:02;;;;;;;;;;;;;;;0.27;100.00;92980.84;1066278;55;20157;-83
2020/12/16 01:22:02;;;;;;;;;;;;;;;0.31;100.00;92975.59;1066156;55;20150;-84
2020/12/16 01:23:04;;;;;;;;;;;;;;;0.17;100.00;92981.41;1062061;56;20167;-85
2020/12/16 01:24:06;;;;;;;;;;;;;;;0.21;100.00;92976.97;1064145;55;20290;-85
2020/12/16 01:25:08;;;;;;;;;;;;;;;0.38;100.00;92984.38;1062193;55;20163;-85
2020/12/16 01:26:09;;;;;;;;;;;;;;;0.31;100.00;92978.25;1061318;55;20198;-85
2020/12/16 01:27:12;;;;;;;;;;;;;;;0.30;100.00;92982.75;1062049;56;20151;-85
2020/12/16 01:28:13;;;;;;;;;;;;;;;0.21;100.00;92971.72;1064288;55;20594;-85
2020/12/16 01:29:14;;;;;;;;;;;;;;;0.14;100.00;92985.53;1064289;55;20220;-86
2020/12/16 01:30:14;;;;;;;;;;;;;;;0.21;100.00;92984.88;1063632;55;20176;-84
2020/12/16 01:31:15;;;;;;;;;;;;;;;0.15;100.00;92979.16;1066271;55;20179;-84
2020/12/16 01:32:15;;;;;;;;;;;;;;;0.19;100.00;92973.97;1064319;55;20181;-84
2020/12/16 01:33:16;;;;;;;;;;;;;;;0.09;100.00;92972.69;1064136;55;20177;-85
2020/12/16 01:34:19;;;;;;;;;;;;;;;0.11;100.00;92977.59;1063967;55;20255;-84
2020/12/16 01:35:20;;;;;;;;;;;;;;;0.26;100.00;92979.28;1061762;55;20166;-85
2020/12/16 01:36:20;;;;;;;;;;;;;;;0.34;100.00;92980.16;1063797;56;20169;-86
2020/12/16 01:37:21;;;;;;;;;;;;;;;0.19;100.00;92971.31;1061929;56;20174;-85
2020/12/16 01:38:22;;;;;;;;;;;;;;;0.15;100.00;92975.78;1063928;55;20653;-84
2020/12/16 01:39:23;;;;;;;;;;;;;;;0.20;100.00;92983.34;1068244;55;20161;-86
2020/12/16 01:40:24;;;;;;;;;;;;;;;0.16;100.00;92985.91;1064152;55;20259;-84
2020/12/16 01:41:26;;;;;;;;;;;;;;;0.13;100.00;92983.22;1064172;55;20703;-84
2020/12/16 01:42:26;;;;;;;;;;;;;;;0.10;100.00;92974.19;1066162;55;20158;-84
2020/12/16 01:43:32;;;;;;;;;;;;;;;0.12;100.00;92985.09;1068375;55;20168;-83
2020/12/16 01:44:33;;;;;;;;;;;;;;;0.06;100.00;92985.78;1064174;55;20169;-84
2020/12/16 01:45:33;;;;;;;;;;;;;;;0.00;100.00;92993.19;1066110;55;20251;-84
2020/12/16 01:46:34;;;;;;;;;;;;;;;-0.01;100.00;92989.03;1066276;55;20188;-84
2020/12/16 01:47:35;;;;;;;;;;;;;;;-0.04;100.00;92990.50;1064013;55;20193;-85
2020/12/16 01:48:35;;;;;;;;;;;;;;;-0.03;100.00;92993.91;1066037;55;20617;-83
2020/12/16 01:49:36;;;;;;;;;;;;;;;0.02;100.00;92993.59;1068353;55;20153;-84
2020/12/16 01:50:37;;;;;;;;;;;;;;;0.07;100.00;92989.91;1068276;55;20165;-84
2020/12/16 01:51:38;;;;;;;;;;;;;;;0.08;100.00;92986.16;1066051;55;20162;-83
2020/12/16 01:52:39;;;;;;;;;;;;;;;0.09;100.00;92990.31;1063945;55;20165;-85
2020/12/16 01:53:40;;;;;;;;;;;;;;;0.14;100.00;92984.78;1063953;55;20154;-84
2020/12/16 01:54:41;;;;;;;;;;;;;;;-0.02;100.00;92985.66;1063928;55;20248;-83
2020/12/16 01:55:43;;;;;;;;;;;;;;;0.06;100.00;92985.78;1061821;55;20666;-84
2020/12/16 01:56:45;;;;;;;;;;;;;;;-0.04;100.00;92990.50;1061909;55;20197;-85
2020/12/16 01:57:49;;;;;;;;;;;;;;;-0.08;100.00;92978.44;1061859;55;20181;-85
2020/12/16 01:58:51;;;;;;;;;;;;;;;-0.11;100.00;92974.63;1061901;55;20208;-84
2020/12/16 01:59:52;;;;;;;;;;;;;;;-0.08;100.00;92973.94;1061749;55;20197;-85
2020/12/16 02:00:53;;;;;;;;;;;;;;;-0.07;100.00;92975.44;1063891;55;20150;-83
2020/12/16 02:01:55;;;;;;;;;;;;;;;-0.08;100.00;92966.06;1064003;55;20716;-86
2020/12/16 02:02:55;;;;;;;;;;;;;;;-0.03;100.00;92970.25;1066081;55;20157;-85
2020/12/16 02:03:57;;;;;;;;;;;;;;;-0.04;100.00;92977.38;1065699;55;20676;-86
2020/12/16 02:04:58;;;;;;;;;;;;;;;-0.03;100.00;92978.88;1066099;55;20647;-85
2020/12/16 02:06:00;;;;;;;;;;;;;;;0.00;100.00;92977.44;1063908;55;20259;-84
2020/12/16 02:07:01;;;;;;;;;;;;;;;0.05;100.00;92977.12;1063813;55;20695;-84
2020/12/16 02:08:04;;;;;;;;;;;;;;;-0.10;100.00;92976.13;1061758;55;20173;-84
2020/12/16 02:09:06;;;;;;;;;;;;;;;-0.13;100.00;92976.06;1064237;55;21102;-85
2020/12/16 02:10:07;;;;;;;;;;;;;;;-0.17;100.00;92973.41;1063975;55;20162;-84
2020/12/16 02:11:08;;;;;;;;;;;;;;;-0.12;100.00;92972.38;1063895;56;20173;-84
2020/12/16 02:12:10;;;;;;;;;;;;;;;-0.17;100.00;92970.03;1066083;55;20161;-84
2020/12/16 02:13:11;;;;;;;;;;;;;;;-0.23;100.00;92966.16;1068189;55;20260;-83
2020/12/16 02:14:11;;;;;;;;;;;;;;;-0.26;100.00;92967.66;1063850;56;20642;-84
2020/12/16 02:15:12;;;;;;;;;;;;;;;-0.32;100.00;92966.41;1063842;56;20582;-85
2020/12/16 02:16:14;;;;;;;;;;;;;;;-0.37;100.00;92969.31;1063982;55;20737;-85
2020/12/16 02:17:14;;;;;;;;;;;;;;;-0.38;100.00;92973.06;1061888;56;20170;-84
2020/12/16 02:18:15;;;;;;;;;;;;;;;-0.40;100.00;92978.66;1064079;56;20165;-86
2020/12/16 02:19:18;;;;;;;;;;;;;;;-0.46;100.00;92981.91;1063854;56;20282;-85
2020/12/16 02:20:19;;;;;;;;;;;;;;;-0.47;100.00;92980.41;1064180;55;20216;-84
2020/12/16 02:21:20;;;;;;;;;;;;;;;-0.42;100.00;92985.38;1066058;55;20243;-83
2020/12/16 02:22:21;;;;;;;;;;;;;;;-0.29;100.00;92987.47;1064018;56;20173;-85
2020/12/16 02:23:22;;;;;;;;;;;;;;;-0.27;100.00;92992.38;1063904;55;20651;-83
2020/12/16 02:24:25;;;;;;;;;;;;;;;-0.39;100.00;92988.06;1062150;55;20189;-84
2020/12/16 02:25:27;;;;;;;;;;;;;;;-0.36;100.00;92994.47;1066328;55;20166;-85
2020/12/16 02:26:29;;;;;;;;;;;;;;;-0.22;100.00;92989.47;1064131;56;20243;-84
2020/12/16 02:27:29;;;;;;;;;;;;;;;-0.23;100.00;92982.69;1064078;55;20234;-84
2020/12/16 02:28:30;;;;;;;;;;;;;;;-0.30;100.00;92990.47;1066356;55;20176;-85
2020/12/16 02:29:30;;;;;;;;;;;;;;;-0.33;100.00;92983.28;1064065;56;20193;-84
2020/12/16 02:30:31;;;;;;;;;;;;;;;-0.20;100.00;92981.22;1061938;56;20155;-84
2020/12/16 02:31:35;;;;;;;;;;;;;;;-0.21;100.00;92988.34;1064104;56;20162;-86
2020/12/16 02:32:36;;;;;;;;;;;;;;;-0.30;100.00;92985.22;1064144;55;20259;-84
2020/12/16 02:33:37;;;;;;;;;;;;;;;-0.27;100.00;92976.59;1064028;56;20295;-83
2020/12/16 02:34:37;;;;;;;;;;;;;;;-0.29;100.00;92986.72;1064088;56;20605;-85
2020/12/16 02:35:38;;;;;;;;;;;;;;;-0.24;100.00;92983.78;1064044;56;20162;-85
2020/12/16 02:36:38;;;;;;;;;;;;;;;-0.27;100.00;92982.63;1061906;56;20173;-85
2020/12/16 02:37:39;;;;;;;;;;;;;;;-0.23;100.00;92982.69;1064194;55;21202;-85
2020/12/16 02:38:46;;;;;;;;;;;;;;;-0.30;100.00;92982.59;1064143;56;20158;-85
2020/12/16 02:39:47;;;;;;;;;;;;;;;-0.23;100.00;92976.66;1065997;55;20158;-83
2020/12/16 02:40:49;;;;;;;;;;;;;;;-0.24;100.00;92983.78;1063917;55;20182;-84
2020/12/16 02:41:56;;;;;;;;;;;;;;;-0.22;100.00;92978.97;1063891;55;20274;-84
2020/12/16 02:42:57;;;;;;;;;;;;;;;-0.19;100.00;92977.50;1064150;55;20717;-84
2020/12/16 02:43:57;;;;;;;;;;;;;;;-0.16;100.00;92982.81;1063996;56;20173;-83
2020/12/16 02:44:58;;;;;;;;;;;;;;;-0.13;100.00;92987.38;1066081;55;20173;-86
2020/12/16 02:45:58;;;;;;;;;;;;;;;-0.14;100.00;92982.44;1066158;55;20629;-83
2020/12/16 02:47:00;;;;;;;;;;;;;;;-0.16;100.00;92982.81;1064212;56;20181;-86
2020/12/16 02:48:00;;;;;;;;;;;;;;;-0.14;100.00;92982.44;1064211;55;20673;-86
2020/12/16 02:49:02;;;;;;;;;;;;;;;-0.23;100.00;92982.69;1066495;55;20153;-85
2020/12/16 02:50:03;;;;;;;;;;;;;;;-0.18;100.00;92984.25;1064146;55;20606;-84
2020/12/16 02:51:05;;;;;;;;;;;;;;;-0.15;100.00;92989.56;1064544;55;20198;-84
2020/12/16 02:52:05;;;;;;;;;;;;;;;-0.12;100.00;92985.50;1066439;55;20199;-86
2020/12/16 02:53:07;;;;;;;;;;;;;;;-0.10;100.00;92981.37;1064287;55;20180;-86
2020/12/16 02:54:08;;;;;;;;;;;;;;;0.01;100.00;92992.09;1062176;56;20146;-85
2020/12/16 02:55:09;;;;;;;;;;;;;;;-0.08;100.00;92986.31;1064364;55;20158;-85
2020/12/16 02:56:10;;;;;;;;;;;;;;;-0.12;100.00;92983.63;1064144;55;20154;-85
2020/12/16 02:57:11;;;;;;;;;;;;;;;0.01;100.00;92992.09;1064896;55;22442;-86
2020/12/16 02:58:11;;;;;;;;;;;;;;;0.07;100.00;92987.28;1065636;55;20160;-85
2020/12/16 02:59:12;;;;;;;;;;;;;;;0.04;100.00;92982.72;1070658;55;20157;-84
2020/12/16 03:00:12;;;;;;;;;;;;;;;0.02;100.00;92974.44;1068513;55;20273;-85
2020/12/16 03:01:13;;;;;;;;;;;;;;;-0.11;100.00;92979.13;1066501;55;20146;-85
2020/12/16 03:02:13;;;;;;;;;;;;;;;-0.04;100.00;92981.87;1066432;55;20263;-85
2020/12/16 03:03:14;;;;;;;;;;;;;;;-0.09;100.00;92984.78;1066301;55;20283;-85
2020/12/16 03:04:15;;;;;;;;;;;;;;;-0.08;100.00;92986.31;1066578;55;20165;-85
2020/12/16 03:05:15;;;;;;;;;;;;;;;-0.11;100.00;92985.12;1066380;55;20571;-85
2020/12/16 03:06:16;;;;;;;;;;;;;;;-0.15;100.00;92983.56;1068707;55;20173;-85
2020/12/16 03:07:16;;;;;;;;;;;;;;;-0.21;100.00;92985.72;1068826;55;20161;-85
2020/12/16 03:08:19;;;;;;;;;;;;;;;-0.18;100.00;92985.00;1068754;55;20165;-84
2020/12/16 03:09:21;;;;;;;;;;;;;;;-0.24;100.00;92983.78;1066781;55;20166;-84
2020/12/16 03:10:23;;;;;;;;;;;;;;;-0.22;100.00;92984.22;1071013;55;20156;-84
2020/12/16 03:11:23;;;;;;;;;;;;;;;-0.22;100.00;92986.84;1070918;55;20193;-84
2020/12/16 03:12:26;;;;;;;;;;;;;;;-0.22;100.00;92992.09;1068701;55;20675;-84
2020/12/16 03:13:27;;;;;;;;;;;;;;;-0.17;100.00;92993.69;1066779;55;20157;-85
2020/12/16 03:14:28;;;;;;;;;;;;;;;-0.12;100.00;92985.50;1066484;55;20171;-84
2020/12/16 03:15:28;;;;;;;;;;;;;;;-0.14;100.00;92990.31;1066344;55;20650;-85
2020/12/16 03:16:29;;;;;;;;;;;;;;;-0.10;100.00;92980.63;1068656;55;20154;-83
2020/12/16 03:17:29;;;;;;;;;;;;;;;-0.17;100.00;92994.44;1066494;55;20154;-86
2020/12/16 03:18:31;;;;;;;;;;;;;;;-0.21;100.00;92996.22;1066415;55;20181;-86
2020/12/16 03:19:31;;;;;;;;;;;;;;;-0.08;100.00;92994.94;1066430;55;20192;-84
2020/12/16 03:20:32;;;;;;;;;;;;;;;-0.03;100.00;92988.63;1066284;55;20176;-85
2020/12/16 03:21:32;;;;;;;;;;;;;;;-0.02;100.00;92983.03;1066479;55;21086;-85
2020/12/16 03:22:33;;;;;;;;;;;;;;;0.07;100.00;92989.91;1066505;55;20934;-83
2020/12/16 03:23:35;;;;;;;;;;;;;;;-0.06;100.00;92982.22;1064442;55;20166;-86
2020/12/16 03:24:36;;;;;;;;;;;;;;;-0.08;100.00;92981.81;1068832;55;20606;-85
2020/12/16 03:25:36;;;;;;;;;;;;;;;-0.09;100.00;92980.31;1066629;55;20196;-85
2020/12/16 03:26:40;;;;;;;;;;;;;;;0.03;100.00;92981.22;1068665;55;20164;-84
2020/12/16 03:27:40;;;;;;;;;;;;;;;0.03;100.00;92983.84;1066533;55;20188;-84
2020/12/16 03:28:41;;;;;;;;;;;;;;;0.06;100.00;92977.88;1066513;55;20161;-85
2020/12/16 03:29:41;;;;;;;;;;;;;;;0.03;100.00;92981.22;1068604;55;20192;-86
2020/12/16 03:30:42;;;;;;;;;;;;;;;-0.02;100.00;92982.28;1068452;55;20164;-86
2020/12/16 03:31:43;;;;;;;;;;;;;;;0.04;100.00;92977.47;1066332;55;20575;-84
2020/12/16 03:32:43;;;;;;;;;;;;;;;-0.02;100.00;92984.91;1068425;55;20184;-84
2020/12/16 03:33:44;;;;;;;;;;;;;;;-0.01;100.00;92991.66;1066391;55;20185;-83
2020/12/16 03:34:46;;;;;;;;;;;;;;;0.01;100.00;92986.81;1066426;55;20187;-83
2020/12/16 03:35:46;;;;;;;;;;;;;;;0.01;100.00;92978.94;1066402;55;20177;-84
2020/12/16 03:36:48;;;;;;;;;;;;;;;-0.08;100.00;92976.56;1066401;55;20161;-84
2020/12/16 03:37:49;;;;;;;;;;;;;;;-0.08;100.00;92981.06;1064184;55;20165;-85
2020/12/16 03:38:50;;;;;;;;;;;;;;;-0.07;100.00;92978.06;1068489;55;20196;-83
2020/12/16 03:39:50;;;;;;;;;;;;;;;0.06;100.00;92985.78;1066257;55;20180;-83
2020/12/16 03:40:51;;;;;;;;;;;;;;;0.02;100.00;92980.47;1068563;55;20149;-83
2020/12/16 03:41:51;;;;;;;;;;;;;;;-0.01;100.00;92987.16;1066257;55;20242;-84
2020/12/16 03:42:52;;;;;;;;;;;;;;;0.03;100.00;92992.47;1068630;55;20165;-85
2020/12/16 03:43:52;;;;;;;;;;;;;;;0.02;100.00;92990.22;1068551;55;20267;-83
2020/12/16 03:44:55;;;;;;;;;;;;;;;0.04;100.00;92993.22;1068551;55;20204;-86
2020/12/16 03:45:56;;;;;;;;;;;;;;;0.07;100.00;92993.28;1066522;55;20723;-85
2020/12/16 03:46:57;;;;;;;;;;;;;;;0.08;100.00;92994.06;1069569;55;20191;-84
2020/12/16 03:47:57;;;;;;;;;;;;;;;0.05;100.00;93000.03;1068661;55;20153;-84
2020/12/16 03:48:58;;;;;;;;;;;;;;;-0.01;100.00;92989.78;1068646;55;20173;-84
2020/12/16 03:49:58;;;;;;;;;;;;;;;0.02;100.00;92995.47;1068631;55;20168;-83
2020/12/16 03:50:59;;;;;;;;;;;;;;;0.04;100.00;92985.34;1068741;55;20161;-84
2020/12/16 03:52:00;;;;;;;;;;;;;;;0.23;100.00;92996.56;1072132;55;20175;-84
2020/12/16 03:53:01;;;;;;;;;;;;;;;0.19;100.00;92982.59;1070895;55;20157;-84
2020/12/16 03:54:01;;;;;;;;;;;;;;;0.17;100.00;92991.94;1070666;55;20566;-85
2020/12/16 03:55:02;;;;;;;;;;;;;;;0.22;100.00;92991.63;1068669;55;20165;-84
2020/12/16 03:56:14;;;;;;;;;;;;;;;0.23;100.00;92990.53;1068680;55;20200;-84
2020/12/16 03:57:14;;;;;;;;;;;;;;;0.24;100.00;92995.44;1069171;55;20168;-85
2020/12/16 03:58:15;;;;;;;;;;;;;;;0.28;100.00;92998.13;1068629;55;20184;-84
2020/12/16 03:59:16;;;;;;;;;;;;;;;0.24;100.00;92989.41;1068622;55;20192;-84
2020/12/16 04:00:17;;;;;;;;;;;;;;;0.19;100.00;92990.47;1068846;55;20160;-85
2020/12/16 04:01:19;;;;;;;;;;;;;;;0.14;100.00;92987.41;1068754;55;20181;-87
2020/12/16 04:02:19;;;;;;;;;;;;;;;0.24;100.00;92987.53;1068734;55;20653;-85
2020/12/16 04:03:20;;;;;;;;;;;;;;;0.16;100.00;92996.44;1064150;55;20185;-84
2020/12/16 04:04:20;;;;;;;;;;;;;;;0.26;100.00;92989.81;1066452;55;20245;-85
2020/12/16 04:05:21;;;;;;;;;;;;;;;0.35;100.00;92986.94;1066399;55;20251;-84
2020/12/16 04:06:23;;;;;;;;;;;;;;;0.34;100.00;92985.44;1068746;55;20160;-84
2020/12/16 04:07:23;;;;;;;;;;;;;;;0.29;100.00;92993.62;1068612;55;20173;-84
2020/12/16 04:08:24;;;;;;;;;;;;;;;0.30;100.00;92982.75;1066683;55;20181;-84
2020/12/16 04:09:27;;;;;;;;;;;;;;;0.28;100.00;92987.59;1066591;55;20170;-85
2020/12/16 04:10:27;;;;;;;;;;;;;;;0.42;100.00;92981.78;1066587;55;20577;-85
2020/12/16 04:11:28;;;;;;;;;;;;;;;0.36;100.00;92985.84;1066564;55;20173;-84
2020/12/16 04:12:28;;;;;;;;;;;;;;;0.36;100.00;92989.22;1064273;55;20180;-83
2020/12/16 04:13:28;;;;;;;;;;;;;;;0.30;100.00;92985.38;1068583;55;20726;-83
2020/12/16 04:14:29;;;;;;;;;;;;;;;0.31;100.00;92986.13;1072820;55;20176;-85
2020/12/16 04:15:30;;;;;;;;;;;;;;;0.28;100.00;92997.37;1070760;55;20161;-84
2020/12/16 04:16:30;;;;;;;;;;;;;;;0.27;100.00;92991.34;1068583;55;20153;-85
2020/12/16 04:17:32;;;;;;;;;;;;;;;0.28;100.00;92992.09;1066657;55;20165;-85
2020/12/16 04:18:32;;;;;;;;;;;;;;;0.24;100.00;92994.69;1070830;55;20192;-84
2020/12/16 04:19:33;;;;;;;;;;;;;;;0.24;100.00;92992.06;1070541;55;21140;-84
2020/12/16 04:20:34;;;;;;;;;;;;;;;0.17;100.00;92989.31;1068483;55;20670;-84
2020/12/16 04:21:34;;;;;;;;;;;;;;;0.31;100.00;92989.53;1070713;55;20188;-84
2020/12/16 04:22:35;;;;;;;;;;;;;;;0.39;100.00;92993.00;1070846;55;20187;-85
2020/12/16 04:23:36;;;;;;;;;;;;;;;0.46;100.00;92987.84;1070758;55;20184;-85
2020/12/16 04:24:36;;;;;;;;;;;;;;;0.40;100.00;92984.03;1068557;55;20212;-85
2020/12/16 04:25:41;;;;;;;;;;;;;;;0.46;100.00;92985.97;1068613;55;20169;-86
2020/12/16 04:26:42;;;;;;;;;;;;;;;0.40;100.00;92986.66;1068927;55;21240;-84
2020/12/16 04:27:43;;;;;;;;;;;;;;;0.41;100.00;92980.28;1066590;55;20192;-84
2020/12/16 04:28:45;;;;;;;;;;;;;;;0.37;100.00;92987.34;1066557;55;20200;-85
2020/12/16 04:29:47;;;;;;;;;;;;;;;0.42;100.00;92985.16;1064594;55;20162;-85
2020/12/16 04:30:47;;;;;;;;;;;;;;;0.42;100.00;92985.16;1066428;55;20744;-84
2020/12/16 04:31:49;;;;;;;;;;;;;;;0.39;100.00;92991.13;1062699;56;20666;-84
2020/12/16 04:32:51;;;;;;;;;;;;;;;0.42;100.00;92987.03;1064228;55;20158;-84
2020/12/16 04:33:52;;;;;;;;;;;;;;;0.54;100.00;92983.47;1066549;55;20158;-84
2020/12/16 04:34:52;;;;;;;;;;;;;;;0.47;100.00;92990.13;1064206;55;20192;-82
2020/12/16 04:35:53;;;;;;;;;;;;;;;0.49;100.00;92989.78;1064347;55;20165;-87
2020/12/16 04:36:53;;;;;;;;;;;;;;;0.47;100.00;92992.00;1064921;55;21025;-85
2020/12/16 04:37:55;;;;;;;;;;;;;;;0.43;100.00;92988.56;1064295;55;20208;-85
2020/12/16 04:38:55;;;;;;;;;;;;;;;0.40;100.00;92989.28;1062163;56;20154;-84
2020/12/16 04:39:56;;;;;;;;;;;;;;;0.38;100.00;92992.25;1060684;56;20169;-84
2020/12/16 04:40:56;;;;;;;;;;;;;;;0.38;100.00;92994.13;1066610;55;20626;-84
2020/12/16 04:41:57;;;;;;;;;;;;;;;0.39;100.00;92991.13;1068643;55;20184;-86
2020/12/16 04:43:05;;;;;;;;;;;;;;;0.36;100.00;92994.47;1064294;55;20618;-84
2020/12/16 04:44:09;;;;;;;;;;;;;;;0.44;100.00;92998.75;1065724;55;20181;-84
2020/12/16 04:45:11;;;;;;;;;;;;;;;0.50;100.00;93005.19;1066232;55;21163;-84
2020/12/16 04:46:14;;;;;;;;;;;;;;;0.45;100.00;93002.88;1068438;55;20211;-84
2020/12/16 04:47:15;;;;;;;;;;;;;;;0.52;100.00;92999.56;1068880;55;20224;-84
2020/12/16 04:48:16;;;;;;;;;;;;;;;0.48;100.00;93001.38;1066405;55;20263;-85
2020/12/16 04:49:17;;;;;;;;;;;;;;;0.47;100.00;93005.13;1066710;55;20173;-85
2020/12/16 04:50:18;;;;;;;;;;;;;;;0.72;100.00;93010.75;1068490;55;21065;-84
2020/12/16 04:51:19;;;;;;;;;;;;;;;0.64;100.00;93009.13;1065915;55;20169;-84
2020/12/16 04:52:22;;;;;;;;;;;;;;;0.56;100.00;93010.16;1064268;55;20161;-84
2020/12/16 04:53:24;;;;;;;;;;;;;;;0.57;100.00;93006.41;1064264;55;20162;-84
2020/12/16 04:54:24;;;;;;;;;;;;;;;0.63;100.00;93005.00;1064402;55;20186;-84
2020/12/16 04:55:25;;;;;;;;;;;;;;;0.63;100.00;93007.62;1064184;55;20744;-84
2020/12/16 04:56:25;;;;;;;;;;;;;;;0.60;100.00;93003.06;1064191;55;20146;-85
2020/12/16 04:57:26;;;;;;;;;;;;;;;0.58;100.00;93010.56;1061989;56;20193;-85
2020/12/16 04:58:27;;;;;;;;;;;;;;;0.57;100.00;93003.75;1062146;55;21143;-85
2020/12/16 04:59:28;;;;;;;;;;;;;;;0.73;100.00;93017.53;1061982;56;20169;-86
2020/12/16 05:00:29;;;;;;;;;;;;;;;0.70;100.00;93010.34;1062226;56;20166;-83
2020/12/16 05:01:30;;;;;;;;;;;;;;;0.67;100.00;93011.81;1066622;55;20727;-84
2020/12/16 05:02:31;;;;;;;;;;;;;;;0.78;100.00;93008.56;1066415;55;20674;-83
2020/12/16 05:03:32;;;;;;;;;;;;;;;0.77;100.00;93012.31;1066222;55;20166;-85
2020/12/16 05:04:34;;;;;;;;;;;;;;;0.87;100.00;93014.31;1068746;55;20303;-84
2020/12/16 05:05:35;;;;;;;;;;;;;;;0.77;100.00;93012.31;1068346;55;20193;-85
2020/12/16 05:06:40;;;;;;;;;;;;;;;0.74;100.00;93013.78;1066157;55;20157;-85
2020/12/16 05:07:42;;;;;;;;;;;;;;;0.75;100.00;93010.81;1064306;55;20209;-84
2020/12/16 05:09:00;;;;;;;;;;;;;;;0.74;100.00;93004.00;1064106;55;20251;-84
2020/12/16 05:10:01;;;;;;;;;;;;;;;0.77;100.00;93013.06;1065253;55;20311;-84
2020/12/16 05:11:02;;;;;;;;;;;;;;;0.83;100.00;93005.63;1066061;55;20158;-85
2020/12/16 05:12:02;;;;;;;;;;;;;;;0.76;100.00;93008.94;1064017;55;20639;-84
2020/12/16 05:13:08;;;;;;;;;;;;;;;0.83;100.00;93008.25;1062178;55;20295;-86
2020/12/16 05:14:14;;;;;;;;;;;;;;;0.84;100.00;93007.91;1062285;55;20219;-83
2020/12/16 05:15:23;;;;;;;;;;;;;;;0.80;100.00;93004.47;1064679;55;20188;-85
2020/12/16 05:16:23;;;;;;;;;;;;;;;0.76;100.00;93011.56;1068125;55;20192;-85
2020/12/16 05:17:27;;;;;;;;;;;;;;;0.75;100.00;93010.06;1063926;55;20154;-83