Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:18;;;;;;;29.08;27.88;;;;;;;;;;5029261;28;20041;-55
2021/04/21 00:02:45;;;;;;;32.85;31.25;;;;;;;;;;5028274;28;20049;-55
2021/04/21 00:05:12;;;;;;;32.72;31.10;;;;;;;;;;5031307;28;20049;-57
2021/04/21 00:07:39;;;;;;;32.40;30.83;;;;;;;;;;5024021;28;20042;-56
2021/04/21 00:10:08;;;;;;;28.75;27.25;;;;;;;;;;5015150;28;20041;-56
2021/04/21 00:12:35;;;;;;;32.97;31.20;;;;;;;;;;5035328;28;20475;-56
2021/04/21 00:15:02;;;;;;;35.47;33.25;;;;;;;;;;5022289;28;20505;-55
2021/04/21 00:17:29;;;;;;;35.33;32.83;;;;;;;;;;5018507;28;20034;-55
2021/04/21 00:19:57;;;;;;;35.17;32.58;;;;;;;;;;5024183;28;20048;-55
2021/04/21 00:22:24;;;;;;;31.58;29.83;;;;;;;;;;5028172;28;20083;-55
2021/04/21 00:24:52;;;;;;;29.17;27.85;;;;;;;;;;5029744;28;20045;-56
2021/04/21 00:27:19;;;;;;;29.95;27.98;;;;;;;;;;5028259;28;20053;-55
2021/04/21 00:29:47;;;;;;;29.63;28.48;;;;;;;;;;5030449;28;20038;-56
2021/04/21 00:32:15;;;;;;;30.05;28.70;;;;;;;;;;5023333;28;20042;-56
2021/04/21 00:34:42;;;;;;;28.67;27.48;;;;;;;;;;5028099;28;20042;-56
2021/04/21 00:37:09;;;;;;;29.50;28.35;;;;;;;;;;5029439;28;20041;-55
2021/04/21 00:39:37;;;;;;;29.10;27.83;;;;;;;;;;5027909;28;20458;-56
2021/04/21 00:42:17;;;;;;;30.83;29.45;;;;;;;;;;5029336;28;20049;-55
2021/04/21 00:44:49;;;;;;;33.00;31.35;;;;;;;;;;5029736;28;20045;-56
2021/04/21 00:47:21;;;;;;;30.73;29.10;;;;;;;;;;5028525;28;20034;-55
2021/04/21 00:49:50;;;;;;;29.80;28.38;;;;;;;;;;5023226;28;20042;-55
2021/04/21 00:52:22;;;;;;;31.08;29.63;;;;;;;;;;5027593;28;20052;-56
2021/04/21 00:54:57;;;;;;;29.95;28.75;;;;;;;;;;5029573;28;20494;-54
2021/04/21 00:57:31;;;;;;;31.05;29.85;;;;;;;;;;5027756;28;20041;-56
2021/04/21 01:00:00;;;;;;;29.50;28.30;;;;;;;;;;5027337;28;20478;-55
2021/04/21 01:02:29;;;;;;;31.70;30.33;;;;;;;;;;5031424;28;20041;-54
2021/04/21 01:04:56;;;;;;;26.75;25.63;;;;;;;;;;5029824;28;20122;-56
2021/04/21 01:07:24;;;;;;;29.80;28.67;;;;;;;;;;5029700;28;20055;-56
2021/04/21 01:09:52;;;;;;;29.00;27.73;;;;;;;;;;5033384;28;20493;-56
2021/04/21 01:12:19;;;;;;;29.58;28.48;;;;;;;;;;5025851;28;20030;-56
2021/04/21 01:14:48;;;;;;;29.83;28.70;;;;;;;;;;5030940;28;20041;-56
2021/04/21 01:17:16;;;;;;;34.00;32.00;;;;;;;;;;5027861;28;20034;-55
2021/04/21 01:20:04;;;;;;;31.35;30.17;;;;;;;;;;5032602;28;20099;-56
2021/04/21 01:22:39;;;;;;;31.60;30.40;;;;;;;;;;5032261;28;20095;-54
2021/04/21 01:25:06;;;;;;;30.02;28.95;;;;;;;;;;5031328;28;20037;-56
2021/04/21 01:27:38;;;;;;;28.58;27.55;;;;;;;;;;5031734;28;20037;-55
2021/04/21 01:30:05;;;;;;;31.50;30.05;;;;;;;;;;5016488;28;20462;-55
2021/04/21 01:32:32;;;;;;;30.65;29.42;;;;;;;;;;5029771;28;20116;-55
2021/04/21 01:34:59;;;;;;;28.42;27.42;;;;;;;;;;5030435;28;20060;-53
2021/04/21 01:37:28;;;;;;;30.10;29.05;;;;;;;;;;5021631;28;20041;-56
2021/04/21 01:39:57;;;;;;;26.88;25.88;;;;;;;;;;5024817;28;20041;-56
2021/04/21 01:42:27;;;;;;;30.08;28.98;;;;;;;;;;5030831;28;20041;-55
2021/04/21 01:44:55;;;;;;;30.73;29.38;;;;;;;;;;5027486;28;20148;-55
2021/04/21 01:47:22;;;;;;;25.92;24.92;;;;;;;;;;5030412;28;20124;-54
2021/04/21 01:49:51;;;;;;;29.85;28.23;;;;;;;;;;5033310;28;20051;-56
2021/04/21 01:52:17;;;;;;;34.10;32.47;;;;;;;;;;5029508;28;20052;-56
2021/04/21 01:54:45;;;;;;;30.70;29.48;;;;;;;;;;5014963;28;20486;-55
2021/04/21 01:57:17;;;;;;;32.13;30.90;;;;;;;;;;5031428;28;20037;-55
2021/04/21 01:59:47;;;;;;;29.60;28.40;;;;;;;;;;5031966;28;20056;-56
2021/04/21 02:02:23;;;;;;;29.77;28.70;;;;;;;;;;5030255;28;20092;-56
2021/04/21 02:05:12;;;;;;;31.02;29.73;;;;;;;;;;5027860;28;20402;-55
2021/04/21 02:07:45;;;;;;;30.58;29.27;;;;;;;;;;5029750;28;20568;-55
2021/04/21 02:10:15;;;;;;;29.17;28.05;;;;;;;;;;5016690;28;20049;-56
2021/04/21 02:12:42;;;;;;;30.20;28.83;;;;;;;;;;5026569;28;20053;-56
2021/04/21 02:15:11;;;;;;;30.38;28.98;;;;;;;;;;5032662;28;20049;-50
2021/04/21 02:17:49;;;;;;;30.85;29.70;;;;;;;;;;5021706;28;20129;-55
2021/04/21 02:20:33;;;;;;;31.58;30.38;;;;;;;;;;5024743;28;20382;-56
2021/04/21 02:23:17;;;;;;;31.35;29.85;;;;;;;;;;5029307;28;20073;-55
2021/04/21 02:26:02;;;;;;;30.13;28.75;;;;;;;;;;5032425;28;20037;-56
2021/04/21 02:28:32;;;;;;;31.15;29.85;;;;;;;;;;5028248;28;20116;-56
2021/04/21 02:31:05;;;;;;;33.88;31.80;;;;;;;;;;5031217;28;20092;-55
2021/04/21 02:33:31;;;;;;;30.38;29.10;;;;;;;;;;5023709;28;20038;-55
2021/04/21 02:36:06;;;;;;;33.33;31.92;;;;;;;;;;5029451;28;20029;-55
2021/04/21 02:38:59;;;;;;;36.30;34.08;;;;;;;;;;5016181;28;20041;-55
2021/04/21 02:41:31;;;;;;;33.30;31.63;;;;;;;;;;5028533;28;20049;-55
2021/04/21 02:44:23;;;;;;;34.92;33.17;;;;;;;;;;5030445;28;20033;-56
2021/04/21 02:46:50;;;;;;;37.75;35.67;;;;;;;;;;5018896;28;20061;-56
2021/04/21 02:49:35;;;;;;;32.67;31.08;;;;;;;;;;5030261;28;20033;-55
2021/04/21 02:52:10;;;;;;;32.97;31.33;;;;;;;;;;5028851;28;20064;-54
2021/04/21 02:54:43;;;;;;;30.73;29.33;;;;;;;;;;5031757;28;20398;-56
2021/04/21 02:57:13;;;;;;;34.00;32.42;;;;;;;;;;5026141;28;20065;-56
2021/04/21 02:59:39;;;;;;;34.40;32.70;;;;;;;;;;5028342;28;20394;-56
2021/04/21 03:02:25;;;;;;;32.75;31.17;;;;;;;;;;5030741;28;20049;-55
2021/04/21 03:05:13;;;;;;;33.55;32.05;;;;;;;;;;5028755;28;20042;-56
2021/04/21 03:07:44;;;;;;;29.00;27.60;;;;;;;;;;5027629;28;20057;-55
2021/04/21 03:10:18;;;;;;;31.55;30.25;;;;;;;;;;5030406;28;20548;-55
2021/04/21 03:12:49;;;;;;;29.40;28.08;;;;;;;;;;5029457;28;20473;-55
2021/04/21 03:15:19;;;;;;;32.53;31.13;;;;;;;;;;5026910;28;20043;-55
2021/04/21 03:17:46;;;;;;;33.10;31.38;;;;;;;;;;5031327;28;20054;-55
2021/04/21 03:20:19;;;;;;;36.50;34.67;;;;;;;;;;5024423;28;20092;-55
2021/04/21 03:22:50;;;;;;;33.17;31.42;;;;;;;;;;5021742;28;20041;-56
2021/04/21 03:25:18;;;;;;;31.08;29.52;;;;;;;;;;5025370;28;20642;-56
2021/04/21 03:27:49;;;;;;;28.55;27.40;;;;;;;;;;5025394;28;20045;-56
2021/04/21 03:30:16;;;;;;;32.53;31.17;;;;;;;;;;5020708;28;20038;-53
2021/04/21 03:32:48;;;;;;;31.95;30.50;;;;;;;;;;5025474;28;20482;-56
2021/04/21 03:35:15;;;;;;;38.65;34.63;;;;;;;;;;5019597;28;20103;-54
2021/04/21 03:37:44;;;;;;;30.60;29.17;;;;;;;;;;5027904;28;20048;-56
2021/04/21 03:40:11;;;;;;;31.77;29.17;;;;;;;;;;5017840;28;20041;-56
2021/04/21 03:42:38;;;;;;;40.65;30.73;;;;;;;;;;5030884;28;20539;-56
2021/04/21 03:45:05;;;;;;;35.85;32.95;;;;;;;;;;5028774;28;20049;-56
2021/04/21 03:47:32;;;;;;;37.75;32.53;;;;;;;;;;5022579;28;20493;-55
2021/04/21 03:49:59;;;;;;;43.25;33.72;;;;;;;;;;5029999;28;20041;-56
2021/04/21 03:52:26;;;;;;;34.58;32.78;;;;;;;;;;5029752;28;20037;-56
2021/04/21 03:54:57;;;;;;;36.03;34.03;;;;;;;;;;5030282;28;20434;-56
2021/04/21 03:57:25;;;;;;;33.85;31.85;;;;;;;;;;5026556;28;20045;-56
2021/04/21 03:59:52;;;;;;;40.75;32.88;;;;;;;;;;5017658;28;20056;-56
2021/04/21 04:02:19;;;;;;;31.60;29.90;;;;;;;;;;5029783;28;20038;-55
2021/04/21 04:04:52;;;;;;;36.75;35.05;;;;;;;;;;5028339;28;20037;-56
2021/04/21 04:07:20;;;;;;;35.30;32.17;;;;;;;;;;5021894;28;20030;-56
2021/04/21 04:09:47;;;;;;;32.63;30.08;;;;;;;;;;5028630;28;20041;-56
2021/04/21 04:12:14;;;;;;;37.90;34.42;;;;;;;;;;5029158;28;20042;-55
2021/04/21 04:14:41;;;;;;;34.53;32.38;;;;;;;;;;5024256;28;20120;-55
2021/04/21 04:17:09;;;;;;;34.40;31.45;;;;;;;;;;5028197;28;20033;-55
2021/04/21 04:19:39;;;;;;;34.95;33.20;;;;;;;;;;5026266;28;20520;-56
2021/04/21 04:22:07;;;;;;;44.60;33.50;;;;;;;;;;5029080;28;20039;-55
2021/04/21 04:24:36;;;;;;;48.83;33.33;;;;;;;;;;5028411;28;20536;-56
2021/04/21 04:27:04;;;;;;;96.82;32.00;;;;;;;;;;5026939;28;20061;-56
2021/04/21 04:29:31;;;;;;;36.53;32.80;;;;;;;;;;5024908;28;20049;-55
2021/04/21 04:31:59;;;;;;;34.13;30.88;;;;;;;;;;5011016;28;20085;-56
2021/04/21 04:34:28;;;;;;;55.42;33.20;;;;;;;;;;5030094;28;20064;-56
2021/04/21 04:36:55;;;;;;;33.40;30.77;;;;;;;;;;5032079;28;20026;-55
2021/04/21 04:39:21;;;;;;;62.72;30.98;;;;;;;;;;5024478;28;20537;-56
2021/04/21 04:41:48;;;;;;;42.72;32.10;;;;;;;;;;5028848;28;20041;-56
2021/04/21 04:44:14;;;;;;;98.28;31.92;;;;;;;;;;5032244;28;20104;-56
2021/04/21 04:46:43;;;;;;;31.08;28.63;;;;;;;;;;5024964;28;20053;-56
2021/04/21 04:49:12;;;;;;;29.58;27.17;;;;;;;;;;5023553;28;20042;-56
2021/04/21 04:51:42;;;;;;;35.10;30.92;;;;;;;;;;5030375;28;20030;-55
2021/04/21 04:54:09;;;;;;;32.33;29.70;;;;;;;;;;5029631;28;20045;-54
2021/04/21 04:56:36;;;;;;;33.42;30.98;;;;;;;;;;5031045;28;20061;-56
2021/04/21 04:59:04;;;;;;;40.17;33.33;;;;;;;;;;5025176;28;20521;-56
2021/04/21 05:01:39;;;;;;;33.58;31.52;;;;;;;;;;5022927;28;20124;-56
2021/04/21 05:04:06;;;;;;;32.42;30.42;;;;;;;;;;5031807;28;20045;-55
2021/04/21 05:06:37;;;;;;;30.30;28.50;;;;;;;;;;5031050;28;20366;-56
2021/04/21 05:09:04;;;;;;;35.55;30.15;;;;;;;;;;5031282;28;20041;-56
2021/04/21 05:11:34;;;;;;;30.52;28.45;;;;;;;;;;5031935;28;20048;-55
2021/04/21 05:14:03;;;;;;;58.05;28.15;;;;;;;;;;5032520;28;20096;-56
2021/04/21 05:17:02;;;;;;;31.35;29.70;;;;;;;;;;5034148;28;20099;-56
2021/04/21 05:19:28;;;;;;;31.70;29.98;;;;;;;;;;5026670;28;20553;-56
2021/04/21 05:22:08;;;;;;;32.92;30.00;;;;;;;;;;5027994;28;20029;-56
2021/04/21 05:24:37;;;;;;;31.85;29.35;;;;;;;;;;5027435;28;20092;-59
2021/04/21 05:27:22;;;;;;;30.92;28.23;;;;;;;;;;5028027;28;20044;-59
2021/04/21 05:29:51;;;;;;;48.70;30.05;;;;;;;;;;5032015;28;20120;-60
2021/04/21 05:32:24;;;;;;;105.05;30.85;;;;;;;;;;5021675;28;20044;-60
2021/04/21 05:35:08;;;;;;;31.48;29.30;;;;;;;;;;5026262;28;20041;-60
2021/04/21 05:37:54;;;;;;;55.53;30.45;;;;;;;;;;5019144;28;20665;-61
2021/04/21 05:40:35;;;;;;;166.05;37.17;;;;;;;;;;5031480;28;20128;-61
2021/04/21 05:43:20;;;;;;;108.10;32.17;;;;;;;;;;5031472;28;20099;-61
2021/04/21 05:46:05;;;;;;;35.33;31.95;;;;;;;;;;5015749;28;20057;-61
2021/04/21 05:48:51;;;;;;;34.15;32.22;;;;;;;;;;5026963;28;20046;-60
2021/04/21 05:51:20;;;;;;;86.85;31.30;;;;;;;;;;5030375;28;20052;-61
2021/04/21 05:54:02;;;;;;;33.78;30.30;;;;;;;;;;5033198;28;20056;-60
2021/04/21 05:56:32;;;;;;;33.35;30.55;;;;;;;;;;5027650;28;20051;-60
2021/04/21 05:59:12;;;;;;;123.97;32.58;;;;;;;;;;5017255;28;20041;-59
2021/04/21 06:01:43;;;;;;;233.20;36.33;;;;;;;;;;5031561;28;20068;-60
2021/04/21 06:04:10;;;;;;;31.55;29.17;;;;;;;;;;5032336;28;20076;-60
2021/04/21 06:06:36;;;;;;;106.60;32.78;;;;;;;;;;5026365;28;20048;-59
2021/04/21 06:09:07;;;;;;;30.70;28.02;;;;;;;;;;5027833;28;20065;-58
2021/04/21 06:11:33;;;;;;;32.85;31.10;;;;;;;;;;5016254;28;20536;-60
2021/04/21 06:14:00;;;;;;;30.85;28.83;;;;;;;;;;5031520;28;20513;-59
2021/04/21 06:16:28;;;;;;;29.17;27.80;;;;;;;;;;5030037;28;20046;-60
2021/04/21 06:18:56;;;;;;;28.23;27.17;;;;;;;;;;5017387;28;20088;-59
2021/04/21 06:21:23;;;;;;;31.55;29.98;;;;;;;;;;5028531;28;20050;-59
2021/04/21 06:23:51;;;;;;;33.53;30.30;;;;;;;;;;5031422;28;20045;-59
2021/04/21 06:26:18;;;;;;;31.88;30.42;;;;;;;;;;5031169;28;20107;-58
2021/04/21 06:28:56;;;;;;;34.08;32.15;;;;;;;;;;5031063;28;20041;-59
2021/04/21 06:31:30;;;;;;;32.20;29.85;;;;;;;;;;5029465;28;20046;-57
2021/04/21 06:33:56;;;;;;;35.72;33.17;;;;;;;;;;5030711;28;20033;-59
2021/04/21 06:36:22;;;;;;;33.17;31.48;;;;;;;;;;5030432;28;20041;-58
2021/04/21 06:38:53;;;;;;;33.85;31.80;;;;;;;;;;5031209;28;20033;-59
2021/04/21 06:41:26;;;;;;;35.42;33.60;;;;;;;;;;5027605;28;20045;-58
2021/04/21 06:43:52;;;;;;;32.83;31.08;;;;;;;;;;5018596;28;20073;-58
2021/04/21 06:46:19;;;;;;;33.50;31.67;;;;;;;;;;5027292;28;20045;-59
2021/04/21 06:48:50;;;;;;;30.88;29.58;;;;;;;;;;5013739;28;20072;-56
2021/04/21 06:51:19;;;;;;;31.98;30.38;;;;;;;;;;5028785;28;20033;-57
2021/04/21 06:53:51;;;;;;;31.70;30.30;;;;;;;;;;5021964;28;20029;-58
2021/04/21 06:56:24;;;;;;;32.42;30.65;;;;;;;;;;5023978;28;20041;-58
2021/04/21 06:58:51;;;;;;;32.95;31.45;;;;;;;;;;5029015;28;20041;-59
2021/04/21 07:01:24;;;;;;;31.67;30.27;;;;;;;;;;5029405;28;20088;-58
2021/04/21 07:03:51;;;;;;;29.75;28.45;;;;;;;;;;5022688;28;20061;-58
2021/04/21 07:06:17;;;;;;;32.63;31.20;;;;;;;;;;5020776;28;20049;-57
2021/04/21 07:08:44;;;;;;;31.27;29.92;;;;;;;;;;5028723;28;20037;-58
2021/04/21 07:11:17;;;;;;;29.92;28.48;;;;;;;;;;5026107;28;20398;-58
2021/04/21 07:13:45;;;;;;;28.23;27.08;;;;;;;;;;5015751;28;20436;-58
2021/04/21 07:16:14;;;;;;;27.00;26.10;;;;;;;;;;5022802;28;20096;-58
2021/04/21 07:18:43;;;;;;;28.77;27.30;;;;;;;;;;5018876;28;20103;-58
2021/04/21 07:21:10;;;;;;;25.88;24.77;;;;;;;;;;5029882;28;20045;-58
2021/04/21 07:23:38;;;;;;;24.38;23.55;;;;;;;;;;5029887;28;20448;-58
2021/04/21 07:26:05;;;;;;;21.77;21.15;;;;;;;;;;5018253;28;20466;-58
2021/04/21 07:28:35;;;;;;;25.77;24.83;;;;;;;;;;5025313;28;20061;-57
2021/04/21 07:31:12;;;;;;;21.27;20.42;;;;;;;;;;5017513;28;20528;-57
2021/04/21 07:33:40;;;;;;;19.95;19.42;;;;;;;;;;5030992;28;20046;-58
2021/04/21 07:36:10;;;;;;;17.45;16.95;;;;;;;;;;5027139;28;20061;-58
2021/04/21 07:38:37;;;;;;;9.50;9.18;;;;;;;;;;5022100;28;20029;-59
2021/04/21 07:41:04;;;;;;;9.90;9.70;;;;;;;;;;5029164;28;20049;-57
2021/04/21 07:43:36;;;;;;;13.77;13.40;;;;;;;;;;5028943;28;20049;-58
2021/04/21 07:46:03;;;;;;;14.98;14.18;;;;;;;;;;5030212;28;20073;-57
2021/04/21 07:48:32;;;;;;;9.05;8.75;;;;;;;;;;5027790;28;20052;-59
2021/04/21 07:51:17;;;;;;;8.38;8.07;;;;;;;;;;5029054;28;20461;-58
2021/04/21 07:53:47;;;;;;;8.02;7.65;;;;;;;;;;5022767;28;20080;-58
2021/04/21 07:56:13;;;;;;;7.80;7.45;;;;;;;;;;5018448;28;20074;-58
2021/04/21 07:58:40;;;;;;;8.18;7.95;;;;;;;;;;5025725;28;20578;-59
2021/04/21 08:01:07;;;;;;;7.80;7.57;;;;;;;;;;5024114;28;20140;-58
2021/04/21 08:03:35;;;;;;;5.78;5.68;;;;;;;;;;5013326;28;20060;-58
2021/04/21 08:06:02;;;;;;;5.55;5.38;;;;;;;;;;5029286;28;20042;-58
2021/04/21 08:08:29;;;;;;;5.70;5.60;;;;;;;;;;5029612;28;20044;-57
2021/04/21 08:10:56;;;;;;;6.32;6.03;;;;;;;;;;5024133;28;20041;-58
2021/04/21 08:13:41;;;;;;;6.18;6.07;;;;;;;;;;5022504;28;20044;-59
2021/04/21 08:16:20;;;;;;;5.90;5.70;;;;;;;;;;5012445;28;20085;-58
2021/04/21 08:18:46;;;;;;;5.65;5.45;;;;;;;;;;5025060;28;20053;-59
2021/04/21 08:21:31;;;;;;;6.30;6.07;;;;;;;;;;5027222;28;20048;-58
2021/04/21 08:24:19;;;;;;;5.97;5.88;;;;;;;;;;5029500;28;20510;-58
2021/04/21 08:26:47;;;;;;;5.95;5.82;;;;;;;;;;5028387;28;20069;-58
2021/04/21 08:29:14;;;;;;;6.45;6.13;;;;;;;;;;5028327;28;20123;-59
2021/04/21 08:31:51;;;;;;;7.38;7.00;;;;;;;;;;5026470;28;20092;-58
2021/04/21 08:34:17;;;;;;;6.70;6.50;;;;;;;;;;5023965;28;20056;-59
2021/04/21 08:36:44;;;;;;;5.78;5.47;;;;;;;;;;5030863;28;20041;-58
2021/04/21 08:39:10;;;;;;;5.82;5.55;;;;;;;;;;5028252;28;20528;-58
2021/04/21 08:41:37;;;;;;;7.70;7.35;;;;;;;;;;5029513;28;20029;-59
2021/04/21 08:44:04;;;;;;;6.00;5.90;;;;;;;;;;5029292;28;20049;-57
2021/04/21 08:46:30;;;;;;;5.35;5.10;;;;;;;;;;5021590;28;20057;-59
2021/04/21 08:48:57;;;;;;;5.07;4.78;;;;;;;;;;5028554;28;20056;-59
2021/04/21 08:51:24;;;;;;;3.50;3.40;;;;;;;;;;5027928;28;20045;-59
2021/04/21 08:53:51;;;;;;;3.08;2.97;;;;;;;;;;5029140;28;20065;-59
2021/04/21 08:56:20;;;;;;;3.45;3.15;;;;;;;;;;5029327;28;20029;-59
2021/04/21 08:58:47;;;;;;;2.90;2.70;;;;;;;;;;5024117;28;20057;-59
2021/04/21 09:01:14;;;;;;;2.83;2.72;;;;;;;;;;5016423;28;20060;-59
2021/04/21 09:03:44;;;;;;;2.75;2.65;;;;;;;;;;5025301;28;20044;-59
2021/04/21 09:06:12;;;;;;;2.78;2.67;;;;;;;;;;5012946;28;20037;-59
2021/04/21 09:08:39;;;;;;;3.20;3.10;;;;;;;;;;5026751;28;20490;-59
2021/04/21 09:11:06;;;;;;;2.63;2.20;;;;;;;;;;5022171;28;20033;-58
2021/04/21 09:13:33;;;;;;;2.55;2.13;;;;;;;;;;5024394;28;20038;-54
2021/04/21 09:15:59;;;;;;;1.80;1.80;;;;;;;;;;5023926;28;20057;-54
2021/04/21 09:18:27;;;;;;;2.58;2.47;;;;;;;;;;5027673;28;20042;-54
2021/04/21 09:20:54;;;;;;;6.30;2.60;;;;;;;;;;5027442;28;20045;-54
2021/04/21 09:23:21;;;;;;;2.22;2.13;;;;;;;;;;5029032;28;20049;-55
2021/04/21 09:25:52;;;;;;;2.63;2.53;;;;;;;;;;5025361;28;20498;-55
2021/04/21 09:28:20;;;;;;;2.55;2.45;;;;;;;;;;5026024;28;20042;-55
2021/04/21 09:30:51;;;;;;;2.40;2.30;;;;;;;;;;5033558;28;20033;-55
2021/04/21 09:33:17;;;;;;;2.17;2.08;;;;;;;;;;5029445;28;20096;-55
2021/04/21 09:35:44;;;;;;;2.22;2.22;;;;;;;;;;5031835;28;20084;-52
2021/04/21 09:38:15;;;;;;;2.00;2.00;;;;;;;;;;5033716;28;20033;-54
2021/04/21 09:40:55;;;;;;;1.85;1.75;;;;;;;;;;5030652;28;20047;-54
2021/04/21 09:43:23;;;;;;;2.83;2.63;;;;;;;;;;5017029;28;20053;-54
2021/04/21 09:45:53;;;;;;;2.53;2.33;;;;;;;;;;5027593;28;20053;-54
2021/04/21 09:48:19;;;;;;;2.28;2.17;;;;;;;;;;5024334;28;20042;-54
2021/04/21 09:51:02;;;;;;;2.90;2.47;;;;;;;;;;5023314;28;20042;-54
2021/04/21 09:53:41;;;;;;;2.05;1.95;;;;;;;;;;5025860;28;20038;-54
2021/04/21 09:56:10;;;;;;;2.10;2.10;;;;;;;;;;5027141;28;20041;-54
2021/04/21 09:58:38;;;;;;;2.35;2.08;;;;;;;;;;5031626;28;20029;-55
2021/04/21 10:01:17;;;;;;;1.83;1.80;;;;;;;;;;5031193;28;20037;-55
2021/04/21 10:03:44;;;;;;;1.63;1.63;;;;;;;;;;5033042;28;20046;-54
2021/04/21 10:06:20;;;;;;;3.97;3.65;;;;;;;;;;5029571;28;20367;-55
2021/04/21 10:08:47;;;;;;;2.80;2.60;;;;;;;;;;5026049;28;20052;-55
2021/04/21 10:11:13;;;;;;;1.58;1.48;;;;;;;;;;5020597;28;20565;-54
2021/04/21 10:13:41;;;;;;;2.28;2.20;;;;;;;;;;5028983;28;20548;-55
2021/04/21 10:16:09;;;;;;;2.72;2.63;;;;;;;;;;5032333;28;20049;-55
2021/04/21 10:18:36;;;;;;;3.10;2.17;;;;;;;;;;5031093;28;20033;-54
2021/04/21 10:21:03;;;;;;;3.50;3.40;;;;;;;;;;5021854;28;20448;-55
2021/04/21 10:23:30;;;;;;;2.42;2.33;;;;;;;;;;5027375;28;20049;-55
2021/04/21 10:26:06;;;;;;;2.15;2.05;;;;;;;;;;5017716;28;20391;-54
2021/04/21 10:28:33;;;;;;;2.13;2.03;;;;;;;;;;5028691;28;20045;-54
2021/04/21 10:31:02;;;;;;;2.05;1.48;;;;;;;;;;5030401;28;20131;-54
2021/04/21 10:33:29;;;;;;;1.85;1.85;;;;;;;;;;5025729;28;20044;-55
2021/04/21 10:35:56;;;;;;;1.73;1.63;;;;;;;;;;5029716;28;20606;-55
2021/04/21 10:38:24;;;;;;;2.13;1.92;;;;;;;;;;5017363;28;20044;-55
2021/04/21 10:40:51;;;;;;;1.77;1.77;;;;;;;;;;5031949;28;20041;-55
2021/04/21 10:43:36;;;;;;;1.90;1.80;;;;;;;;;;5030652;28;20041;-55
2021/04/21 10:46:02;;;;;;;2.25;2.15;;;;;;;;;;5017436;28;20509;-55
2021/04/21 10:48:41;;;;;;;1.83;1.73;;;;;;;;;;5029215;28;20051;-55
2021/04/21 10:51:28;;;;;;;2.17;1.92;;;;;;;;;;5028847;28;20120;-55
2021/04/21 10:53:58;;;;;;;1.73;1.73;;;;;;;;;;5023278;28;20033;-54
2021/04/21 10:56:25;;;;;;;2.13;2.03;;;;;;;;;;5026095;28;20418;-54
2021/04/21 10:58:55;;;;;;;2.38;2.28;;;;;;;;;;5024464;28;20033;-54
2021/04/21 11:01:40;;;;;;;1.88;1.77;;;;;;;;;;5028826;28;20084;-54
2021/04/21 11:04:08;;;;;;;1.60;1.60;;;;;;;;;;5023765;28;20050;-55
2021/04/21 11:06:37;;;;;;;1.88;1.88;;;;;;;;;;5026468;28;20045;-54
2021/04/21 11:09:04;;;;;;;1.63;1.63;;;;;;;;;;5031403;28;20489;-53
2021/04/21 11:11:39;;;;;;;1.92;1.80;;;;;;;;;;5033451;28;20038;-54
2021/04/21 11:14:06;;;;;;;2.47;1.67;;;;;;;;;;5030675;28;20041;-55
2021/04/21 11:16:32;;;;;;;2.45;1.90;;;;;;;;;;5025387;28;20033;-55
2021/04/21 11:19:17;;;;;;;1.60;1.60;;;;;;;;;;5017943;28;20391;-54
2021/04/21 11:21:44;;;;;;;1.65;1.55;;;;;;;;;;5030154;28;20044;-55
2021/04/21 11:24:11;;;;;;;1.98;1.98;;;;;;;;;;5028380;28;20402;-55
2021/04/21 11:26:40;;;;;;;3.70;1.30;;;;;;;;;;5030444;28;20037;-54
2021/04/21 11:29:14;;;;;;;2.20;2.20;;;;;;;;;;5028479;28;20406;-54
2021/04/21 11:31:40;;;;;;;3.53;2.30;;;;;;;;;;5030362;28;20815;-54
2021/04/21 11:34:13;;;;;;;1.60;1.50;;;;;;;;;;5028875;28;20051;-54
2021/04/21 11:36:49;;;;;;;1.58;1.48;;;;;;;;;;5031325;28;20589;-54
2021/04/21 11:39:36;;;;;;;1.90;1.50;;;;;;;;;;5028439;28;20037;-55
2021/04/21 11:42:15;;;;;;;2.38;1.23;;;;;;;;;;5028430;28;20057;-55
2021/04/21 11:44:47;;;;;;;1.75;1.65;;;;;;;;;;5016314;28;20066;-54
2021/04/21 11:47:32;;;;;;;2.03;1.53;;;;;;;;;;5030209;28;20740;-55
2021/04/21 11:49:58;;;;;;;1.70;1.70;;;;;;;;;;5029102;28;20053;-55
2021/04/21 11:52:44;;;;;;;3.70;2.00;;;;;;;;;;5031012;28;20048;-55
2021/04/21 11:55:30;;;;;;;1.10;1.10;;;;;;;;;;5025544;28;20083;-55
2021/04/21 11:57:57;;;;;;;1.70;1.70;;;;;;;;;;5019971;28;20091;-55
2021/04/21 12:00:25;;;;;;;1.20;1.20;;;;;;;;;;5017645;28;20046;-54
2021/04/21 12:02:52;;;;;;;1.30;1.30;;;;;;;;;;5025461;28;20388;-56
2021/04/21 12:05:19;;;;;;;1.10;1.10;;;;;;;;;;5029966;28;20051;-54
2021/04/21 12:07:46;;;;;;;1.20;1.20;;;;;;;;;;5024362;28;20061;-55
2021/04/21 12:10:16;;;;;;;1.10;1.10;;;;;;;;;;5019985;28;20095;-55
2021/04/21 12:12:42;;;;;;;1.00;1.00;;;;;;;;;;5020683;28;20084;-55
2021/04/21 12:15:09;;;;;;;1.00;1.00;;;;;;;;;;5023320;28;20092;-54
2021/04/21 12:17:47;;;;;;;1.10;1.10;;;;;;;;;;5015770;28;20079;-55
2021/04/21 12:20:26;;;;;;;2.58;1.00;;;;;;;;;;5012295;28;20041;-55
2021/04/21 12:22:52;;;;;;;1.38;1.38;;;;;;;;;;5008327;28;20073;-55
2021/04/21 12:25:24;;;;;;;6.85;1.40;;;;;;;;;;5025634;28;20113;-54
2021/04/21 12:27:53;;;;;;;0.80;0.80;;;;;;;;;;5013487;28;20444;-55
2021/04/21 12:30:23;;;;;;;0.88;0.88;;;;;;;;;;5010687;28;20045;-54
2021/04/21 12:33:09;;;;;;;1.00;1.00;;;;;;;;;;5027865;28;20141;-55
2021/04/21 12:35:36;;;;;;;0.90;0.90;;;;;;;;;;5022293;28;20140;-52
2021/04/21 12:38:03;;;;;;;0.80;0.80;;;;;;;;;;5017701;28;20048;-54
2021/04/21 12:40:31;;;;;;;0.90;0.90;;;;;;;;;;5009755;28;20548;-42
2021/04/21 12:43:11;;;;;;;0.90;0.90;;;;;;;;;;5013006;28;20042;-41
2021/04/21 12:45:38;;;;;;;0.90;0.90;;;;;;;;;;5029311;28;20049;-41
2021/04/21 12:48:25;;;;;;;1.23;1.00;;;;;;;;;;5011046;28;20068;-41
2021/04/21 12:50:56;;;;;;;1.52;1.00;;;;;;;;;;5012362;28;20077;-41
2021/04/21 12:53:30;;;;;;;3.85;2.40;;;;;;;;;;5028200;28;20131;-42
2021/04/21 12:56:04;;;;;;;1.13;1.13;;;;;;;;;;5029960;28;20486;-43
2021/04/21 12:58:36;;;;;;;3.83;3.38;;;;;;;;;;5032357;28;20045;-41
2021/04/21 13:01:08;;;;;;;2.35;1.55;;;;;;;;;;5014278;28;20469;-40
2021/04/21 13:03:35;;;;;;;1.10;1.10;;;;;;;;;;5032858;28;20038;-43
2021/04/21 13:06:02;;;;;;;1.60;1.00;;;;;;;;;;4993397;28;20060;-43
2021/04/21 13:08:29;;;;;;;0.90;0.90;;;;;;;;;;5023152;28;20033;-44
2021/04/21 13:10:57;;;;;;;1.00;1.00;;;;;;;;;;5031028;28;20455;-44
2021/04/21 13:13:27;;;;;;;1.20;1.20;;;;;;;;;;5030670;28;20389;-42
2021/04/21 13:15:54;;;;;;;1.25;1.25;;;;;;;;;;5031046;28;20033;-42
2021/04/21 13:18:27;;;;;;;2.05;1.10;;;;;;;;;;5033171;28;20697;-41
2021/04/21 13:20:55;;;;;;;1.80;1.17;;;;;;;;;;5028103;28;20378;-46
2021/04/21 13:23:23;;;;;;;2.67;1.10;;;;;;;;;;5028228;28;20383;-45
2021/04/21 13:25:52;;;;;;;1.08;0.98;;;;;;;;;;5027948;28;20432;-43
2021/04/21 13:28:20;;;;;;;1.00;1.00;;;;;;;;;;5024208;28;20061;-43
2021/04/21 13:31:05;;;;;;;1.20;0.90;;;;;;;;;;5033302;28;20043;-42
2021/04/21 13:33:31;;;;;;;0.90;0.90;;;;;;;;;;5023029;28;20080;-47
2021/04/21 13:35:58;;;;;;;0.90;0.90;;;;;;;;;;5033384;28;20056;-42
2021/04/21 13:38:25;;;;;;;1.00;1.00;;;;;;;;;;5032335;28;20506;-42
2021/04/21 13:40:51;;;;;;;0.90;0.90;;;;;;;;;;5030939;28;20034;-42
2021/04/21 13:43:18;;;;;;;1.80;1.58;;;;;;;;;;5032107;28;20124;-41
2021/04/21 13:45:44;;;;;;;2.25;1.30;;;;;;;;;;5030798;28;20460;-41
2021/04/21 13:48:10;;;;;;;1.10;1.10;;;;;;;;;;5033285;28;20040;-42
2021/04/21 13:50:37;;;;;;;1.00;1.00;;;;;;;;;;5031327;28;20036;-43
2021/04/21 13:53:03;;;;;;;0.90;0.90;;;;;;;;;;5016212;28;20042;-42
2021/04/21 13:55:29;;;;;;;0.98;0.98;;;;;;;;;;5028670;28;20037;-41
2021/04/21 13:57:56;;;;;;;0.93;0.90;;;;;;;;;;5031030;28;20117;-43
2021/04/21 14:00:22;;;;;;;0.90;0.90;;;;;;;;;;5030504;28;20080;-43
2021/04/21 14:02:48;;;;;;;0.98;0.98;;;;;;;;;;5022245;28;20046;-43
2021/04/21 14:05:15;;;;;;;1.00;1.00;;;;;;;;;;5033185;28;20044;-42
2021/04/21 14:07:42;;;;;;;1.10;1.00;;;;;;;;;;5028157;28;20482;-41
2021/04/21 14:10:11;;;;;;;1.10;1.10;;;;;;;;;;5032136;28;20052;-42
2021/04/21 14:12:38;;;;;;;1.95;0.90;;;;;;;;;;5031619;28;20099;-43
2021/04/21 14:15:07;;;;;;;0.90;0.90;;;;;;;;;;5030217;28;20046;-43
2021/04/21 14:17:33;;;;;;;0.90;0.90;;;;;;;;;;5032050;28;20030;-44
2021/04/21 14:19:59;;;;;;;0.90;0.90;;;;;;;;;;5028767;28;20038;-42
2021/04/21 14:22:33;;;;;;;2.10;0.90;;;;;;;;;;5013270;28;20477;-42
2021/04/21 14:24:59;;;;;;;0.90;0.90;;;;;;;;;;5032698;28;20100;-42
2021/04/21 14:27:25;;;;;;;2.28;1.55;;;;;;;;;;5031241;28;20075;-41
2021/04/21 14:29:52;;;;;;;0.95;0.95;;;;;;;;;;5023845;28;20367;-42
2021/04/21 14:32:19;;;;;;;7.38;6.90;;;;;;;;;;5024537;28;20049;-43
2021/04/21 14:34:45;;;;;;;23.25;16.70;;;;;;;;;;5032820;28;20046;-43
2021/04/21 14:37:12;;;;;;;6.35;5.80;;;;;;;;;;5030896;28;20041;-42
2021/04/21 14:39:38;;;;;;;72.85;45.03;;;;;;;;;;5030751;28;20038;-41
2021/04/21 14:42:05;;;;;;;2.58;2.45;;;;;;;;;;5026948;28;20033;-41
2021/04/21 14:44:31;;;;;;;2.20;2.15;;;;;;;;;;5029531;28;20045;-42
2021/04/21 14:46:57;;;;;;;1.48;1.38;;;;;;;;;;5032212;28;20482;-41