Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:13;;;;;;;4.00;2.53;;;14.80;99.90;;;;;;5036721;28;20549;-56
2023/06/13 00:03:40;;;;;;;3.97;2.43;;;14.70;99.90;;;;;;5028832;28;20952;-54
2023/06/13 00:06:07;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5037767;28;20901;-53
2023/06/13 00:08:34;;;;;;;3.73;2.30;;;14.50;99.90;;;;;;5029528;28;20977;-54
2023/06/13 00:11:01;;;;;;;6.70;2.73;;;14.50;99.90;;;;;;5034716;28;20872;-55
2023/06/13 00:13:29;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5024952;28;20490;-54
2023/06/13 00:15:58;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;5032059;28;20960;-55
2023/06/13 00:18:25;;;;;;;3.27;2.47;;;14.20;99.90;;;;;;5038064;28;20508;-53
2023/06/13 00:20:54;;;;;;;4.57;2.67;;;14.20;99.90;;;;;;5029378;28;20839;-53
2023/06/13 00:23:22;;;;;;;3.30;2.87;;;14.10;99.90;;;;;;5030832;28;20475;-54
2023/06/13 00:25:49;;;;;;;3.67;2.63;;;14.10;99.90;;;;;;5026898;28;20499;-54
2023/06/13 00:28:15;;;;;;;4.50;2.83;;;14.00;99.90;;;;;;5034059;28;20994;-55
2023/06/13 00:30:43;;;;;;;4.37;2.80;;;14.00;99.90;;;;;;5035028;28;20474;-55
2023/06/13 00:33:10;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5032634;28;20528;-56
2023/06/13 00:35:37;;;;;;;3.80;2.57;;;13.90;99.90;;;;;;5032225;28;20469;-53
2023/06/13 00:38:07;;;;;;;4.37;3.00;;;13.90;99.90;;;;;;5029463;28;20545;-54
2023/06/13 00:40:34;;;;;;;4.03;2.47;;;13.70;99.90;;;;;;5029699;28;20834;-54
2023/06/13 00:43:00;;;;;;;9.50;3.30;;;13.60;99.90;;;;;;5030617;28;20510;-55
2023/06/13 00:45:33;;;;;;;3.27;2.50;;;13.60;99.90;;;;;;5042252;28;20502;-55
2023/06/13 00:48:03;;;;;;;3.17;2.70;;;13.60;99.90;;;;;;5033505;28;20454;-55
2023/06/13 00:50:32;;;;;;;5.30;3.07;;;13.60;99.90;;;;;;5034280;28;20475;-55
2023/06/13 00:53:01;;;;;;;14.70;3.40;;;13.50;99.90;;;;;;5031500;28;20510;-54
2023/06/13 00:55:28;;;;;;;3.17;2.70;;;13.40;99.90;;;;;;5030870;28;20553;-53
2023/06/13 00:57:56;;;;;;;14.13;2.83;;;13.30;99.90;;;;;;5032356;28;20490;-55
2023/06/13 01:00:26;;;;;;;3.30;2.60;;;13.20;99.90;;;;;;5032007;28;20979;-55
2023/06/13 01:02:55;;;;;;;4.50;2.80;;;13.00;99.90;;;;;;5030755;28;21106;-55
2023/06/13 01:05:26;;;;;;;2.57;2.47;;;13.00;99.90;;;;;;5032259;28;20461;-54
2023/06/13 01:07:57;;;;;;;6.47;2.63;;;12.90;99.90;;;;;;5028730;28;20482;-55
2023/06/13 01:10:25;;;;;;;5.53;2.60;;;12.90;99.90;;;;;;5025232;28;20463;-55
2023/06/13 01:13:00;;;;;;;4.63;3.13;;;13.00;99.90;;;;;;5028195;28;20518;-55
2023/06/13 01:15:29;;;;;;;3.80;2.60;;;12.90;99.90;;;;;;5040787;22;20487;-55
2023/06/13 01:18:00;;;;;;;2.87;2.70;;;12.80;99.90;;;;;;5016956;28;20891;-56
2023/06/13 01:20:29;;;;;;;5.17;2.57;;;12.80;99.90;;;;;;5015877;28;20458;-55
2023/06/13 01:23:14;;;;;;;4.47;3.17;;;12.70;99.90;;;;;;5022190;28;20494;-55
2023/06/13 01:25:55;;;;;;;4.53;2.43;;;12.70;99.90;;;;;;5025444;28;20499;-56
2023/06/13 01:28:24;;;;;;;3.57;3.13;;;12.70;99.90;;;;;;5024370;28;20544;-55
2023/06/13 01:30:52;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5027980;28;20463;-56
2023/06/13 01:33:21;;;;;;;6.77;2.47;;;12.80;99.90;;;;;;5022912;28;21048;-55
2023/06/13 01:35:49;;;;;;;7.27;2.73;;;12.90;99.90;;;;;;5036328;28;20536;-55
2023/06/13 01:38:15;;;;;;;3.07;2.80;;;12.80;99.90;;;;;;5016698;28;20495;-55
2023/06/13 01:40:42;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5012223;28;20467;-55
2023/06/13 01:43:08;;;;;;;11.57;3.00;;;12.60;99.90;;;;;;5009584;28;21004;-55
2023/06/13 01:45:36;;;;;;;3.57;2.53;;;12.60;99.90;;;;;;5009732;28;20579;-55
2023/06/13 01:48:13;;;;;;;6.90;2.93;;;12.60;99.90;;;;;;5011289;28;20550;-62
2023/06/13 01:50:47;;;;;;;3.23;3.00;;;12.50;99.90;;;;;;5013374;28;20906;-56
2023/06/13 01:53:24;;;;;;;3.87;2.50;;;12.50;99.90;;;;;;5008225;28;21100;-56
2023/06/13 01:55:55;;;;;;;4.63;2.37;;;12.60;99.90;;;;;;5007684;28;20878;-56
2023/06/13 01:58:27;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5012375;28;21029;-56
2023/06/13 02:00:56;;;;;;;3.47;2.93;;;12.60;99.90;;;;;;5013287;28;20563;-55
2023/06/13 02:03:24;;;;;;;4.30;2.73;;;12.70;99.90;;;;;;5012573;28;20455;-57
2023/06/13 02:05:51;;;;;;;3.13;2.50;;;12.70;99.90;;;;;;5010293;28;21188;-55
2023/06/13 02:08:17;;;;;;;6.00;3.40;;;12.70;99.90;;;;;;5012514;28;20551;-55
2023/06/13 02:10:44;;;;;;;2.97;2.77;;;12.60;99.90;;;;;;5009586;28;20554;-56
2023/06/13 02:13:11;;;;;;;11.40;2.80;;;12.60;99.90;;;;;;5006792;28;20698;-55
2023/06/13 02:15:37;;;;;;;4.73;3.13;;;12.60;96.10;;;;;;5010154;28;20541;-56
2023/06/13 02:18:06;;;;;;;8.13;2.60;;;12.50;98.10;;;;;;5009862;28;20925;-55
2023/06/13 02:20:33;;;;;;;3.60;3.13;;;12.50;91.50;;;;;;5007571;28;20471;-57
2023/06/13 02:23:01;;;;;;;5.50;3.40;;;12.50;83.70;;;;;;5008429;28;20448;-56
2023/06/13 02:25:28;;;;;;;3.37;2.97;;;12.60;62.80;;;;;;5010962;28;20577;-56
2023/06/13 02:27:55;;;;;;;2.80;2.60;;;12.50;61.40;;;;;;5005219;28;20466;-55
2023/06/13 02:30:22;;;;;;;4.23;2.63;;;12.50;56.10;;;;;;5011339;28;20510;-56
2023/06/13 02:32:49;;;;;;;2.73;2.50;;;12.50;50.00;;;;;;5020979;28;20534;-56
2023/06/13 02:35:17;;;;;;;3.13;2.80;;;12.50;45.20;;;;;;5014517;28;20550;-56
2023/06/13 02:37:44;;;;;;;11.50;3.00;;;12.40;41.00;;;;;;5010337;28;20897;-56
2023/06/13 02:40:11;;;;;;;2.70;2.50;;;12.40;29.70;;;;;;5012582;28;20534;-56
2023/06/13 02:42:38;;;;;;;4.37;2.70;;;12.40;20.50;;;;;;5011554;28;20542;-56
2023/06/13 02:45:05;;;;;;;6.50;2.90;;;12.40;99.90;;;;;;5004630;28;20587;-55
2023/06/13 02:47:31;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5009400;28;20551;-56
2023/06/13 02:49:58;;;;;;;2.97;2.77;;;12.40;99.90;;;;;;5012359;28;20885;-56
2023/06/13 02:52:26;;;;;;;5.97;2.80;;;12.30;99.90;;;;;;5010261;28;21000;-56
2023/06/13 02:54:52;;;;;;;6.33;2.97;;;12.30;99.90;;;;;;5006215;28;20531;-56
2023/06/13 02:57:19;;;;;;;3.07;2.77;;;12.30;99.90;;;;;;5008824;28;20514;-56
2023/06/13 02:59:47;;;;;;;5.50;2.70;;;12.30;99.90;;;;;;5005733;28;20452;-55
2023/06/13 03:02:16;;;;;;;5.90;2.80;;;12.30;99.90;;;;;;5010133;28;20550;-55
2023/06/13 03:04:42;;;;;;;4.13;2.63;;;12.30;99.90;;;;;;5011299;28;20452;-55
2023/06/13 03:07:09;;;;;;;3.00;2.67;;;12.30;99.90;;;;;;5011183;28;20576;-55
2023/06/13 03:09:37;;;;;;;5.80;3.00;;;12.30;99.90;;;;;;5010574;28;21047;-55
2023/06/13 03:12:04;;;;;;;5.10;2.60;;;12.30;99.90;;;;;;5009948;28;20502;-56
2023/06/13 03:14:32;;;;;;;6.53;2.80;;;12.30;99.90;;;;;;5011236;28;20478;-56
2023/06/13 03:16:59;;;;;;;4.93;2.57;;;12.30;99.90;;;;;;5008934;28;20496;-55
2023/06/13 03:19:25;;;;;;;8.23;3.07;;;12.30;99.90;;;;;;5010511;28;20494;-56
2023/06/13 03:21:52;;;;;;;6.63;3.00;;;12.30;99.90;;;;;;5001424;28;20914;-57
2023/06/13 03:24:20;;;;;;;5.40;3.20;;;12.30;99.90;;;;;;5010099;28;20538;-56
2023/06/13 03:26:47;;;;;;;6.30;3.20;;;12.30;99.90;;;;;;5007708;28;20487;-56
2023/06/13 03:29:14;;;;;;;3.60;2.90;;;12.30;99.90;;;;;;5006376;28;20578;-56
2023/06/13 03:31:41;;;;;;;3.50;3.00;;;12.30;99.90;;;;;;5003991;28;20464;-56
2023/06/13 03:34:07;;;;;;;4.60;2.90;;;12.40;99.90;;;;;;5008128;28;20816;-56
2023/06/13 03:36:34;;;;;;;11.90;2.50;;;12.30;99.90;;;;;;5003665;28;20515;-56
2023/06/13 03:39:01;;;;;;;6.53;2.70;;;12.40;99.90;;;;;;5008733;28;20460;-56
2023/06/13 03:41:27;;;;;;;9.13;3.03;;;12.30;99.90;;;;;;5009414;28;20547;-55
2023/06/13 03:43:55;;;;;;;3.53;2.80;;;12.40;99.90;;;;;;5008531;28;20500;-55
2023/06/13 03:46:22;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5002553;28;21172;-55
2023/06/13 03:48:49;;;;;;;6.50;3.10;;;12.50;97.20;;;;;;5008948;28;20885;-56
2023/06/13 03:51:16;;;;;;;3.77;2.93;;;12.50;95.00;;;;;;5009823;28;20530;-56
2023/06/13 03:53:42;;;;;;;5.37;2.60;;;12.40;96.70;;;;;;5011324;28;20617;-54
2023/06/13 03:56:10;;;;;;;3.27;2.90;;;12.40;89.40;;;;;;5009388;28;20571;-57
2023/06/13 03:58:36;;;;;;;6.47;3.27;;;12.50;87.00;;;;;;5011187;28;20456;-56
2023/06/13 04:01:06;;;;;;;7.10;3.93;;;12.40;78.30;;;;;;5011470;28;20535;-56
2023/06/13 04:03:35;;;;;;;8.63;3.10;;;12.40;75.20;;;;;;5011342;28;20472;-56
2023/06/13 04:06:01;;;;;;;4.13;3.33;;;12.40;72.60;;;;;;5006382;28;20872;-55
2023/06/13 04:08:28;;;;;;;6.60;3.13;;;12.40;69.40;;;;;;5004015;28;20528;-54
2023/06/13 04:10:54;;;;;;;3.27;3.07;;;12.40;71.10;;;;;;5010732;28;20448;-55
2023/06/13 04:13:21;;;;;;;10.57;3.03;;;12.50;68.90;;;;;;5009683;28;20909;-55
2023/06/13 04:15:47;;;;;;;12.80;3.13;;;12.50;64.10;;;;;;5010404;28;20582;-55
2023/06/13 04:18:17;;;;;;;8.80;2.50;;;12.50;64.40;;;;;;5008475;28;20574;-56
2023/06/13 04:20:43;;;;;;;4.87;3.23;;;12.50;70.40;;;;;;5006982;28;20483;-55
2023/06/13 04:23:10;;;;;;;5.00;2.87;;;12.60;61.80;;;;;;5004511;28;21770;-55
2023/06/13 04:25:36;;;;;;;6.80;2.97;;;12.60;64.30;;;;;;5007103;28;20513;-55
2023/06/13 04:28:03;;;;;;;9.63;3.53;;;12.70;63.40;;;;;;5004373;28;20518;-54
2023/06/13 04:30:30;;;;;;;9.83;3.60;;;12.70;57.90;;;;;;5009352;28;20494;-54
2023/06/13 04:32:58;;;;;;;10.63;3.53;;;12.80;60.20;;;;;;5005961;28;20484;-54
2023/06/13 04:35:26;;;;;;;5.57;2.97;;;12.90;60.30;;;;;;5002360;28;20476;-55
2023/06/13 04:37:53;;;;;;;4.37;2.60;;;13.10;59.70;;;;;;5010699;28;21016;-55
2023/06/13 04:40:19;;;;;;;3.07;2.80;;;13.20;61.50;;;;;;5002570;28;20850;-54
2023/06/13 04:42:47;;;;;;;4.57;2.80;;;13.20;67.30;;;;;;5007651;28;20495;-55
2023/06/13 04:45:15;;;;;;;6.20;3.47;;;13.30;72.20;;;;;;5013007;28;20489;-55
2023/06/13 04:47:45;;;;;;;3.80;3.47;;;13.40;74.30;;;;;;5013400;28;20547;-55
2023/06/13 04:50:12;;;;;;;7.40;3.40;;;13.60;81.90;;;;;;5009261;28;20467;-55
2023/06/13 04:52:40;;;;;;;9.23;3.77;;;13.80;80.20;;;;;;5010513;28;20577;-55
2023/06/13 04:55:07;;;;;;;8.93;3.63;;;13.90;99.90;;;;;;5012563;28;20526;-54
2023/06/13 04:57:34;;;;;;;7.40;3.90;;;14.00;99.90;;;;;;5006986;28;20546;-54
2023/06/13 05:00:01;;;;;;;4.03;3.10;;;14.10;99.90;;;;;;5013606;28;20460;-54
2023/06/13 05:02:28;;;;;;;8.60;3.23;;;14.20;99.90;;;;;;5010144;28;20800;-54
2023/06/13 05:04:55;;;;;;;5.30;3.50;;;14.20;99.90;;;;;;5008620;28;20481;-60
2023/06/13 05:07:24;;;;;;;4.90;3.80;;;14.20;99.90;;;;;;5011416;28;20852;-56
2023/06/13 05:09:52;;;;;;;13.27;3.50;;;14.30;99.90;;;;;;5017723;28;20535;-58
2023/06/13 05:12:19;;;;;;;7.17;3.37;;;14.40;99.90;;;;;;5004751;28;20453;-56
2023/06/13 05:14:45;;;;;;;4.43;3.73;;;14.40;99.90;;;;;;5004455;28;20556;-56
2023/06/13 05:17:14;;;;;;;7.00;3.90;;;14.50;99.90;;;;;;5014708;28;22030;-56
2023/06/13 05:19:41;;;;;;;7.80;3.27;;;14.60;99.90;;;;;;5012596;28;20840;-56
2023/06/13 05:22:08;;;;;;;6.23;3.23;;;14.60;99.90;;;;;;5010538;28;20687;-57
2023/06/13 05:24:35;;;;;;;11.20;3.57;;;14.60;99.90;;;;;;5014939;28;20878;-56
2023/06/13 05:27:03;;;;;;;7.23;4.43;;;14.70;99.90;;;;;;5013821;28;21027;-58
2023/06/13 05:29:31;;;;;;;7.00;3.07;;;14.70;99.90;;;;;;5010445;28;20527;-57
2023/06/13 05:31:58;;;;;;;12.03;3.77;;;14.70;99.90;;;;;;5008392;28;20931;-57
2023/06/13 05:34:26;;;;;;;6.50;3.67;;;14.70;89.80;;;;;;5013504;28;20490;-58
2023/06/13 05:36:53;;;;;;;8.80;3.73;;;14.80;24.70;;;;;;5015280;28;20479;-56
2023/06/13 05:39:20;;;;;;;6.30;4.03;;;14.90;38.60;;;;;;5009994;28;20547;-57
2023/06/13 05:41:46;;;;;;;3.67;3.37;;;15.00;43.50;;;;;;5011159;28;20460;-57
2023/06/13 05:44:14;;;;;;;9.43;3.70;;;15.10;50.80;;;;;;5009250;28;20452;-57
2023/06/13 05:46:41;;;;;;;7.57;3.33;;;15.10;55.80;;;;;;5013530;28;20571;-58
2023/06/13 05:49:08;;;;;;;10.03;3.70;;;15.10;56.70;;;;;;5010125;28;20460;-58
2023/06/13 05:51:34;;;;;;;16.33;3.67;;;15.20;67.30;;;;;;5012203;28;20550;-57
2023/06/13 05:54:01;;;;;;;3.87;3.60;;;15.30;70.10;;;;;;5009831;28;20483;-56
2023/06/13 05:56:28;;;;;;;10.03;4.13;;;15.40;66.20;;;;;;5008194;28;20900;-57
2023/06/13 05:58:54;;;;;;;7.77;3.50;;;15.50;73.10;;;;;;5011890;28;20498;-57
2023/06/13 06:01:22;;;;;;;7.97;3.70;;;15.50;84.10;;;;;;5010997;28;20554;-56
2023/06/13 06:03:49;;;;;;;6.03;3.67;;;15.60;86.40;;;;;;5007327;28;20553;-57
2023/06/13 06:06:15;;;;;;;5.40;4.00;;;15.70;85.50;;;;;;5010182;28;20923;-56
2023/06/13 06:08:42;;;;;;;17.37;4.00;;;15.70;86.40;;;;;;5010648;28;20566;-57
2023/06/13 06:11:08;;;;;;;5.07;3.90;;;15.80;88.20;;;;;;5002659;28;20550;-59
2023/06/13 06:13:35;;;;;;;12.87;4.00;;;16.00;89.80;;;;;;5008938;28;20558;-56
2023/06/13 06:16:01;;;;;;;4.60;4.10;;;16.10;94.30;;;;;;5009469;28;20582;-57
2023/06/13 06:18:29;;;;;;;7.40;4.30;;;16.30;99.90;;;;;;5005881;28;21337;-57
2023/06/13 06:20:56;;;;;;;24.83;4.43;;;16.50;99.90;;;;;;5007682;28;20532;-57
2023/06/13 06:23:22;;;;;;;5.03;3.70;;;16.70;99.90;;;;;;5007949;28;20568;-57
2023/06/13 06:25:49;;;;;;;4.20;3.77;;;16.80;99.90;;;;;;5009594;28;20570;-57
2023/06/13 06:28:15;;;;;;;5.00;3.47;;;16.90;99.90;;;;;;5001251;28;20571;-57
2023/06/13 06:30:42;;;;;;;10.90;3.90;;;17.00;99.90;;;;;;5011181;28;20543;-57
2023/06/13 06:33:09;;;;;;;11.27;4.23;;;17.00;99.90;;;;;;5004791;28;21047;-57
2023/06/13 06:35:37;;;;;;;13.13;4.40;;;17.10;1.40;;;;;;5009932;28;20488;-57
2023/06/13 06:38:04;;;;;;;5.83;4.10;;;17.10;99.90;;;;;;5016551;28;20459;-57
2023/06/13 06:40:30;;;;;;;8.87;4.30;;;17.20;99.90;;;;;;5009841;28;20483;-56
2023/06/13 06:42:57;;;;;;;4.70;3.80;;;17.40;99.90;;;;;;5010193;28;20460;-56
2023/06/13 06:45:24;;;;;;;5.60;4.13;;;17.50;99.90;;;;;;5009473;28;20839;-57
2023/06/13 06:47:51;;;;;;;18.23;3.83;;;17.50;99.90;;;;;;5008413;28;20488;-57
2023/06/13 06:50:17;;;;;;;8.23;4.67;;;17.60;99.90;;;;;;5004293;28;20534;-56
2023/06/13 06:52:45;;;;;;;8.10;3.97;;;17.70;99.90;;;;;;5012126;28;20550;-57
2023/06/13 06:55:12;;;;;;;16.03;4.03;;;17.70;99.90;;;;;;5009145;28;20579;-56
2023/06/13 06:57:38;;;;;;;6.90;3.90;;;17.90;99.90;;;;;;5008342;28;20923;-57
2023/06/13 07:00:08;;;;;;;4.63;4.03;;;18.10;99.90;;;;;;5007077;28;20556;-57
2023/06/13 07:02:35;;;;;;;7.03;3.77;;;18.20;99.90;;;;;;5011398;28;20555;-56
2023/06/13 07:05:02;;;;;;;5.10;4.30;;;18.30;99.90;;;;;;5011385;28;20550;-57
2023/06/13 07:07:29;;;;;;;7.37;4.30;;;18.30;99.90;;;;;;5010771;28;20526;-57
2023/06/13 07:09:56;;;;;;;10.10;3.57;;;18.30;99.90;;;;;;5011550;28;20467;-57
2023/06/13 07:12:23;;;;;;;4.67;3.47;;;18.30;99.90;;;;;;5011120;28;20507;-56
2023/06/13 07:14:50;;;;;;;4.63;3.50;;;18.30;99.90;;;;;;5012182;28;20566;-56
2023/06/13 07:17:16;;;;;;;11.67;3.77;;;18.30;99.90;;;;;;5055542;22;20496;-56
2023/06/13 07:19:43;;;;;;;17.00;3.63;;;18.40;99.90;;;;;;5049597;28;20571;-56
2023/06/13 07:22:09;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;5049896;28;20545;-55
2023/06/13 07:24:36;;;;;;;13.83;3.83;;;18.70;99.90;;;;;;5043474;28;20461;-55
2023/06/13 07:27:05;;;;;;;11.27;3.60;;;18.90;99.90;;;;;;5050828;28;21217;-56
2023/06/13 07:29:32;;;;;;;14.10;4.20;;;18.90;99.90;;;;;;5051708;28;20425;-55
2023/06/13 07:31:58;;;;;;;6.60;3.67;;;18.90;99.90;;;;;;5050621;28;20476;-55
2023/06/13 07:34:25;;;;;;;5.47;4.37;;;18.80;99.90;;;;;;5053017;28;20937;-55
2023/06/13 07:36:53;;;;;;;8.77;3.90;;;18.80;99.90;;;;;;5051378;28;21082;-55
2023/06/13 07:39:20;;;;;;;7.47;3.40;;;18.80;99.90;;;;;;5050652;28;20540;-56
2023/06/13 07:41:49;;;;;;;9.10;4.40;;;18.80;99.90;;;;;;5049496;28;20466;-53
2023/06/13 07:44:17;;;;;;;6.97;4.03;;;18.90;99.90;;;;;;5049521;28;20450;-54
2023/06/13 07:46:44;;;;;;;8.17;4.00;;;18.90;99.90;;;;;;5051351;28;21057;-56
2023/06/13 07:49:10;;;;;;;9.93;4.07;;;18.90;99.90;;;;;;5049111;28;20980;-56
2023/06/13 07:51:37;;;;;;;8.83;3.87;;;18.90;99.90;;;;;;5045830;28;20461;-55
2023/06/13 07:54:04;;;;;;;16.70;4.37;;;18.90;99.90;;;;;;5049214;28;20560;-54
2023/06/13 07:56:30;;;;;;;9.03;4.43;;;18.80;99.90;;;;;;5047039;28;20578;-54
2023/06/13 07:58:57;;;;;;;9.90;4.53;;;18.70;99.90;;;;;;5049604;28;20913;-54
2023/06/13 08:01:25;;;;;;;5.97;4.40;;;18.70;99.90;;;;;;5049911;28;20548;-55
2023/06/13 08:03:51;;;;;;;9.30;4.17;;;18.70;99.90;;;;;;5049122;28;20537;-54
2023/06/13 08:06:18;;;;;;;13.23;4.43;;;18.80;99.90;;;;;;5048484;28;20564;-55
2023/06/13 08:08:45;;;;;;;4.93;4.00;;;19.10;99.90;;;;;;5045884;28;20918;-55
2023/06/13 08:11:11;;;;;;;8.03;3.87;;;19.20;99.90;;;;;;5050267;28;20552;-54
2023/06/13 08:13:38;;;;;;;4.47;3.60;;;19.40;99.90;;;;;;5047713;28;20662;-53
2023/06/13 08:16:05;;;;;;;24.63;4.80;;;19.60;99.90;;;;;;5052151;28;20572;-55
2023/06/13 08:18:33;;;;;;;5.80;3.97;;;19.70;99.90;;;;;;5054480;28;20533;-54
2023/06/13 08:20:59;;;;;;;23.00;4.17;;;19.90;99.90;;;;;;5050437;28;20552;-55
2023/06/13 08:23:26;;;;;;;4.67;3.40;;;20.10;99.90;;;;;;5043671;28;20546;-55
2023/06/13 08:25:52;;;;;;;5.80;3.67;;;20.30;99.90;;;;;;5045202;28;20488;-55
2023/06/13 08:28:19;;;;;;;14.57;3.93;;;20.30;99.90;;;;;;5054207;28;20545;-55
2023/06/13 08:30:46;;;;;;;7.57;3.70;;;20.30;99.90;;;;;;5053335;28;20549;-56
2023/06/13 08:33:13;;;;;;;5.33;3.50;;;20.40;99.90;;;;;;5053976;28;20827;-54
2023/06/13 08:35:40;;;;;;;5.40;3.27;;;20.50;99.90;;;;;;5053722;28;20489;-56
2023/06/13 08:38:07;;;;;;;5.10;3.40;;;20.60;99.90;;;;;;5052137;28;20490;-55
2023/06/13 08:40:34;;;;;;;11.07;3.47;;;20.70;99.90;;;;;;5046101;28;20541;-55
2023/06/13 08:43:01;;;;;;;6.10;3.70;;;20.90;99.90;;;;;;5052443;28;20541;-54
2023/06/13 08:45:28;;;;;;;8.90;3.37;;;21.00;99.90;;;;;;5051386;28;20945;-56
2023/06/13 08:47:55;;;;;;;11.60;3.63;;;21.00;99.90;;;;;;5050707;28;20535;-56
2023/06/13 08:50:24;;;;;;;7.80;3.13;;;21.10;99.90;;;;;;5053927;28;20465;-56
2023/06/13 08:52:54;;;;;;;3.77;2.70;;;21.10;99.90;;;;;;5047501;28;20470;-56
2023/06/13 08:55:23;;;;;;;13.17;3.30;;;21.20;99.90;;;;;;5043979;28;20577;-54
2023/06/13 08:57:52;;;;;;;9.90;3.70;;;21.50;99.90;;;;;;5046035;28;21071;-56
2023/06/13 09:00:19;;;;;;;8.43;3.17;;;21.60;99.90;;;;;;5049712;28;20827;-56
2023/06/13 09:02:47;;;;;;;3.37;3.07;;;21.70;99.90;;;;;;5046605;28;20556;-55
2023/06/13 09:05:15;;;;;;;7.07;3.30;;;21.90;99.90;;;;;;5052032;28;20509;-54
2023/06/13 09:07:42;;;;;;;4.53;3.30;;;21.90;99.90;;;;;;5051354;28;20462;-55
2023/06/13 09:10:11;;;;;;;7.33;3.50;;;22.10;99.90;;;;;;5053333;28;20486;-56
2023/06/13 09:12:40;;;;;;;7.67;2.77;;;22.00;99.90;;;;;;5050339;28;20466;-55
2023/06/13 09:15:08;;;;;;;13.30;3.27;;;22.40;99.90;;;;;;5049920;28;20526;-53
2023/06/13 09:17:35;;;;;;;3.80;3.00;;;22.10;99.90;;;;;;5049852;28;21077;-55
2023/06/13 09:20:03;;;;;;;7.03;3.67;;;21.90;99.90;;;;;;5050817;28;20991;-55
2023/06/13 09:22:30;;;;;;;6.10;3.90;;;22.20;99.90;;;;;;5043680;28;20462;-55
2023/06/13 09:24:58;;;;;;;7.30;3.50;;;22.50;99.90;;;;;;5050961;28;20446;-55
2023/06/13 09:27:27;;;;;;;10.77;3.90;;;22.50;99.90;;;;;;5048328;28;20573;-55
2023/06/13 09:29:54;;;;;;;3.43;3.23;;;22.80;99.90;;;;;;5047404;28;20581;-54
2023/06/13 09:32:22;;;;;;;8.33;3.30;;;22.90;99.90;;;;;;5043447;28;20548;-54
2023/06/13 09:34:49;;;;;;;15.90;4.10;;;23.30;99.90;;;;;;5055202;28;20552;-52
2023/06/13 09:37:17;;;;;;;8.53;4.00;;;23.10;99.90;;;;;;5047284;28;20502;-55
2023/06/13 09:39:50;;;;;;;7.40;3.93;;;23.00;99.90;;;;;;5050114;28;20834;-54
2023/06/13 09:42:21;;;;;;;5.30;3.33;;;22.50;99.90;;;;;;5047697;28;20540;-55
2023/06/13 09:44:49;;;;;;;9.80;3.87;;;22.90;99.90;;;;;;5047209;28;20979;-54
2023/06/13 09:47:22;;;;;;;5.50;3.33;;;23.10;99.90;;;;;;5049200;28;20490;-55
2023/06/13 09:49:52;;;;;;;24.17;4.37;;;23.30;99.90;;;;;;5050363;28;20504;-54
2023/06/13 09:52:23;;;;;;;6.37;3.73;;;23.40;99.90;;;;;;5044668;28;20549;-54
2023/06/13 09:54:50;;;;;;;8.73;3.83;;;23.70;99.90;;;;;;5047726;28;20572;-56
2023/06/13 09:57:16;;;;;;;7.97;3.63;;;23.90;99.90;;;;;;5048491;28;20474;-56
2023/06/13 09:59:43;;;;;;;8.70;3.83;;;23.30;99.90;;;;;;5048311;28;20541;-55
2023/06/13 10:02:11;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5049846;28;21231;-55
2023/06/13 10:04:38;;;;;;;8.07;3.40;;;23.50;99.90;;;;;;5048266;28;20545;-53
2023/06/13 10:07:05;;;;;;;7.60;2.90;;;23.30;99.90;;;;;;5046245;28;20572;-56
2023/06/13 10:09:31;;;;;;;4.93;2.53;;;23.20;76.60;;;;;;5048694;28;20533;-55
2023/06/13 10:12:00;;;;;;;13.23;2.87;;;23.40;21.70;;;;;;5051142;28;20557;-55
2023/06/13 10:14:27;;;;;;;6.60;2.90;;;23.40;22.90;;;;;;5045579;28;20992;-55
2023/06/13 10:17:00;;;;;;;15.23;3.00;;;23.30;20.00;;;;;;5048303;28;20581;-56
2023/06/13 10:19:30;;;;;;;5.60;2.70;;;22.80;20.60;;;;;;5045419;28;20502;-55
2023/06/13 10:21:57;;;;;;;6.90;3.27;;;23.20;86.00;;;;;;5046661;28;20549;-54
2023/06/13 10:24:25;;;;;;;7.53;3.90;;;23.60;87.30;;;;;;5048165;28;20549;-55
2023/06/13 10:26:55;;;;;;;14.73;3.90;;;24.30;82.70;;;;;;5036868;28;20601;-55
2023/06/13 10:29:58;;;;;;;11.00;3.57;;;25.00;21.90;;;;;;5044923;28;20545;-55
2023/06/13 10:32:47;;;;;;;10.87;3.50;;;25.40;21.50;;;;;;5048454;28;21054;-56
2023/06/13 10:35:31;;;;;;;15.60;3.10;;;25.20;22.20;;;;;;5048957;28;20577;-56
2023/06/13 10:38:24;;;;;;;6.30;2.77;;;24.80;23.90;;;;;;5045915;28;20458;-55
2023/06/13 10:41:21;;;;;;;8.43;2.67;;;23.80;25.80;;;;;;5049771;28;20472;-55
2023/06/13 10:43:52;;;;;;;10.67;2.93;;;24.10;26.00;;;;;;5043748;28;20524;-56
2023/06/13 10:46:19;;;;;;;11.53;3.47;;;24.10;25.00;;;;;;5039045;28;21152;-56
2023/06/13 10:48:48;;;;;;;9.50;7.73;;;24.60;25.80;;;;;;5046122;28;20490;-56
2023/06/13 10:51:21;;;;;;;10.47;3.30;;;25.40;26.10;;;;;;5047173;28;20462;-55
2023/06/13 10:53:57;;;;;;;6.73;2.70;;;25.40;26.70;;;;;;5049264;28;20462;-56
2023/06/13 10:56:29;;;;;;;7.63;3.43;;;25.20;27.80;;;;;;5047014;28;20572;-55
2023/06/13 10:59:01;;;;;;;5.37;2.53;;;25.40;28.30;;;;;;5046508;28;20473;-57
2023/06/13 11:01:29;;;;;;;6.40;3.10;;;24.30;29.40;;;;;;5042852;28;20548;-54
2023/06/13 11:04:06;;;;;;;3.93;2.70;;;24.30;27.90;;;;;;5048903;28;20465;-54
2023/06/13 11:06:33;;;;;;;2.97;2.03;;;23.90;30.40;;;;;;5048093;28;21098;-55
2023/06/13 11:09:18;;;;;;;5.33;2.20;;;24.20;30.90;;;;;;5046503;28;20466;-54
2023/06/13 11:11:47;;;;;;;7.10;2.50;;;24.80;31.20;;;;;;5048238;28;20973;-55
2023/06/13 11:14:14;;;;;;;12.50;2.23;;;24.30;30.20;;;;;;5046471;28;20904;-54
2023/06/13 11:16:43;;;;;;;9.50;2.40;;;24.20;30.10;;;;;;5045397;28;20581;-55
2023/06/13 11:19:13;;;;;;;10.20;2.80;;;24.30;27.40;;;;;;5046424;28;20535;-55
2023/06/13 11:21:45;;;;;;;7.10;3.17;;;24.00;25.40;;;;;;5048389;28;20545;-55
2023/06/13 11:24:15;;;;;;;3.73;2.57;;;23.50;23.80;;;;;;5049356;28;20564;-54
2023/06/13 11:26:42;;;;;;;9.20;3.00;;;23.00;22.70;;;;;;5048216;28;21007;-55
2023/06/13 11:29:10;;;;;;;5.23;2.67;;;23.30;20.40;;;;;;5048193;28;20553;-55
2023/06/13 11:31:39;;;;;;;9.23;2.37;;;23.40;21.10;;;;;;5046193;28;20842;-54
2023/06/13 11:34:10;;;;;;;11.23;2.30;;;23.60;22.80;;;;;;5053623;28;20533;-55
2023/06/13 11:36:43;;;;;;;13.30;2.20;;;23.60;26.20;;;;;;5051754;28;20934;-55
2023/06/13 11:39:12;;;;;;;9.23;2.10;;;23.60;27.60;;;;;;5043956;28;20834;-54
2023/06/13 11:41:38;;;;;;;3.57;1.83;;;23.40;31.10;;;;;;5049692;28;20946;-55
2023/06/13 11:44:05;;;;;;;4.13;1.73;;;23.10;31.20;;;;;;5048173;28;20898;-55
2023/06/13 11:46:32;;;;;;;9.13;1.70;;;23.30;33.10;;;;;;5048224;28;20843;-54
2023/06/13 11:48:59;;;;;;;6.93;2.10;;;23.50;36.20;;;;;;5047395;28;20978;-53
2023/06/13 11:51:28;;;;;;;9.47;2.80;;;23.90;31.90;;;;;;5048018;28;20470;-54
2023/06/13 11:53:57;;;;;;;9.47;2.27;;;23.90;29.00;;;;;;5044521;28;20545;-55
2023/06/13 11:56:27;;;;;;;3.80;2.50;;;23.80;25.90;;;;;;5047108;28;20486;-55
2023/06/13 11:58:55;;;;;;;5.83;2.20;;;24.00;24.70;;;;;;5044199;28;20462;-54
2023/06/13 12:01:24;;;;;;;35.43;4.87;;;24.20;28.10;;;;;;5049927;28;20974;-54
2023/06/13 12:03:52;;;;;;;10.40;2.83;;;24.10;25.90;;;;;;5049599;28;20466;-54
2023/06/13 12:06:19;;;;;;;3.80;2.03;;;24.50;23.20;;;;;;5049882;28;20852;-54
2023/06/13 12:08:47;;;;;;;5.30;2.77;;;24.50;22.10;;;;;;5046721;28;20462;-54
2023/06/13 12:11:16;;;;;;;4.50;2.27;;;24.30;23.40;;;;;;5049038;28;20499;-54
2023/06/13 12:13:53;;;;;;;4.67;2.40;;;23.70;22.40;;;;;;5048754;28;20473;-54
2023/06/13 12:16:22;;;;;;;16.53;2.67;;;24.50;20.40;;;;;;5045601;28;20492;-54
2023/06/13 12:18:52;;;;;;;5.67;3.13;;;25.00;22.20;;;;;;5048277;28;20458;-54
2023/06/13 12:21:18;;;;;;;25.63;3.80;;;24.40;20.40;;;;;;5047338;28;20454;-54
2023/06/13 12:23:45;;;;;;;14.17;5.47;;;24.80;73.80;;;;;;5046874;28;20911;-54
2023/06/13 12:26:12;;;;;;;10.70;2.13;;;25.00;20.90;;;;;;5047011;28;20582;-55
2023/06/13 12:28:43;;;;;;;4.47;2.80;;;24.80;21.30;;;;;;5041719;28;20486;-56
2023/06/13 12:31:09;;;;;;;29.30;6.57;;;24.90;22.20;;;;;;5049637;28;20466;-55
2023/06/13 12:33:37;;;;;;;8.90;2.43;;;25.10;21.70;;;;;;5052378;28;21050;-56
2023/06/13 12:36:05;;;;;;;42.50;12.83;;;24.90;22.30;;;;;;5043474;28;20486;-56
2023/06/13 12:38:33;;;;;;;2.80;2.60;;;25.30;21.60;;;;;;5045502;28;20457;-56
2023/06/13 12:40:59;;;;;;;2.63;2.43;;;25.10;25.50;;;;;;5046175;28;20965;-55
2023/06/13 12:43:28;;;;;;;4.37;2.23;;;25.00;24.10;;;;;;5046922;28;20678;-56
2023/06/13 12:45:58;;;;;;;6.20;4.60;;;24.70;24.80;;;;;;5049121;28;20564;-56
2023/06/13 12:48:25;;;;;;;13.00;3.10;;;24.60;21.80;;;;;;5047185;28;20541;-55
2023/06/13 12:50:54;;;;;;;5.10;3.50;;;24.80;23.20;;;;;;5049772;28;20529;-55