Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:33;;;;;;;3.55;2.95;;;;;;;;;;4993483;28;20054;-66
2024/01/29 00:03:58;;;;;;;4.82;3.13;;;;;;;;;;4994545;28;20080;-66
2024/01/29 00:06:23;;;;;;;3.70;2.60;;;;;;;;;;4994837;28;20670;-66
2024/01/29 00:08:52;;;;;;;6.05;2.55;;;;;;;;;;4994339;28;20056;-65
2024/01/29 00:11:17;;;;;;;4.55;2.70;;;;;;;;;;4995112;28;20053;-65
2024/01/29 00:13:44;;;;;;;4.63;2.95;;;;;;;;;;4976779;28;20042;-65
2024/01/29 00:16:10;;;;;;;3.83;2.92;;;;;;;;;;4995789;28;20046;-65
2024/01/29 00:18:35;;;;;;;6.57;3.30;;;;;;;;;;4993750;28;20123;-66
2024/01/29 00:21:01;;;;;;;4.95;3.00;;;;;;;;;;4994407;28;20057;-66
2024/01/29 00:23:26;;;;;;;6.90;3.22;;;;;;;;;;4994423;28;20064;-66
2024/01/29 00:25:52;;;;;;;6.60;3.58;;;;;;;;;;4977583;28;20046;-66
2024/01/29 00:28:17;;;;;;;5.57;3.60;;;;;;;;;;4978700;28;20050;-65
2024/01/29 00:30:42;;;;;;;7.10;3.72;;;;;;;;;;4993263;28;20631;-65
2024/01/29 00:33:08;;;;;;;5.20;3.13;;;;;;;;;;4994792;28;20041;-66
2024/01/29 00:35:33;;;;;;;5.35;3.75;;;;;;;;;;4994071;28;20081;-66
2024/01/29 00:37:58;;;;;;;4.38;3.17;;;;;;;;;;4994535;28;20061;-65
2024/01/29 00:40:25;;;;;;;5.30;3.70;;;;;;;;;;4994795;28;20049;-66
2024/01/29 00:42:50;;;;;;;4.55;3.65;;;;;;;;;;4993674;28;20997;-65
2024/01/29 00:45:16;;;;;;;5.53;3.50;;;;;;;;;;4995131;28;20050;-65
2024/01/29 00:47:41;;;;;;;4.95;3.38;;;;;;;;;;4993785;28;20171;-65
2024/01/29 00:50:08;;;;;;;4.00;3.08;;;;;;;;;;4994607;28;20037;-65
2024/01/29 00:52:33;;;;;;;3.58;2.95;;;;;;;;;;4992883;28;21244;-65
2024/01/29 00:54:59;;;;;;;9.80;4.05;;;;;;;;;;4994993;28;20133;-65
2024/01/29 00:57:24;;;;;;;5.85;3.83;;;;;;;;;;4994814;28;20175;-65
2024/01/29 00:59:50;;;;;;;8.15;3.50;;;;;;;;;;4992198;28;20527;-66
2024/01/29 01:02:15;;;;;;;5.22;3.25;;;;;;;;;;4994635;28;20050;-66
2024/01/29 01:04:41;;;;;;;7.13;3.53;;;;;;;;;;4992467;28;20046;-66
2024/01/29 01:07:06;;;;;;;5.43;3.28;;;;;;;;;;4994563;28;20495;-65
2024/01/29 01:09:32;;;;;;;4.97;3.00;;;;;;;;;;4993424;28;20239;-65
2024/01/29 01:11:57;;;;;;;3.55;2.90;;;;;;;;;;4993496;28;20542;-65
2024/01/29 01:14:22;;;;;;;4.22;3.10;;;;;;;;;;4993368;28;20600;-67
2024/01/29 01:16:48;;;;;;;5.13;3.10;;;;;;;;;;4992482;28;20034;-65
2024/01/29 01:19:13;;;;;;;5.78;2.67;;;;;;;;;;4974744;28;20502;-66
2024/01/29 01:21:39;;;;;;;3.67;2.42;;;;;;;;;;4990911;28;20038;-67
2024/01/29 01:24:05;;;;;;;3.42;2.20;;;;;;;;;;4993290;28;20446;-66
2024/01/29 01:26:31;;;;;;;2.65;2.15;;;;;;;;;;4991088;28;20057;-65
2024/01/29 01:28:57;;;;;;;2.47;2.20;;;;;;;;;;4977197;28;20121;-65
2024/01/29 01:31:22;;;;;;;3.03;2.42;;;;;;;;;;4994300;28;20144;-65
2024/01/29 01:33:48;;;;;;;3.08;2.10;;;;;;;;;;4975914;28;21067;-65
2024/01/29 01:36:13;;;;;;;3.72;2.22;;;;;;;;;;4994703;28;20123;-65
2024/01/29 01:38:38;;;;;;;2.00;1.80;;;;;;;;;;4991174;28;20156;-65
2024/01/29 01:41:04;;;;;;;2.58;2.00;;;;;;;;;;4993823;28;20101;-63
2024/01/29 01:43:29;;;;;;;2.65;2.30;;;;;;;;;;4993610;28;20088;-65
2024/01/29 01:46:20;;;;;;;3.40;2.15;;;;;;;;;;4993363;28;20053;-65
2024/01/29 01:48:45;;;;;;;5.22;2.10;;;;;;;;;;4992703;28;20045;-64
2024/01/29 01:51:11;;;;;;;2.60;1.77;;;;;;;;;;4992546;28;21283;-65
2024/01/29 01:53:38;;;;;;;2.88;1.75;;;;;;;;;;4976139;28;20042;-65
2024/01/29 01:56:05;;;;;;;4.22;1.88;;;;;;;;;;4994131;28;20048;-64
2024/01/29 01:58:32;;;;;;;2.17;1.98;;;;;;;;;;4992456;28;20500;-64
2024/01/29 02:00:58;;;;;;;3.33;2.00;;;;;;;;;;4992966;28;20061;-65
2024/01/29 02:03:25;;;;;;;3.20;2.08;;;;;;;;;;4994303;28;20229;-65
2024/01/29 02:05:51;;;;;;;1.80;1.70;;;;;;;;;;4992440;28;20183;-64
2024/01/29 02:08:17;;;;;;;2.42;1.73;;;;;;;;;;4994090;28;20793;-65
2024/01/29 02:10:44;;;;;;;3.78;2.25;;;;;;;;;;4993333;28;20069;-65
2024/01/29 02:13:13;;;;;;;3.50;2.10;;;;;;;;;;4993130;28;20542;-65
2024/01/29 02:15:38;;;;;;;2.30;2.08;;;;;;;;;;4992536;28;20176;-65
2024/01/29 02:18:04;;;;;;;2.42;2.00;;;;;;;;;;4993389;28;20051;-66
2024/01/29 02:20:31;;;;;;;3.13;2.20;;;;;;;;;;4961978;28;20494;-66
2024/01/29 02:22:56;;;;;;;3.47;2.30;;;;;;;;;;4992225;28;20050;-66
2024/01/29 02:25:21;;;;;;;2.63;1.95;;;;;;;;;;4995002;28;20049;-66
2024/01/29 02:27:47;;;;;;;3.55;2.20;;;;;;;;;;4979095;28;20404;-65
2024/01/29 02:30:13;;;;;;;2.97;1.92;;;;;;;;;;4997500;28;20560;-65
2024/01/29 02:32:39;;;;;;;2.08;1.88;;;;;;;;;;4978469;28;20100;-65
2024/01/29 02:35:04;;;;;;;2.90;2.13;;;;;;;;;;4996966;28;20049;-65
2024/01/29 02:37:30;;;;;;;3.53;2.33;;;;;;;;;;4980260;28;20049;-65
2024/01/29 02:39:56;;;;;;;2.92;2.10;;;;;;;;;;4995277;28;20142;-65
2024/01/29 02:42:21;;;;;;;3.70;1.80;;;;;;;;;;4997227;28;20045;-65
2024/01/29 02:44:47;;;;;;;3.90;2.22;;;;;;;;;;4978899;28;20046;-65
2024/01/29 02:47:14;;;;;;;2.25;1.58;;;;;;;;;;4997650;28;20052;-65
2024/01/29 02:49:40;;;;;;;3.63;2.45;;;;;;;;;;4995305;28;20068;-67
2024/01/29 02:52:06;;;;;;;3.30;2.42;;;;;;;;;;4996958;28;20618;-65
2024/01/29 02:54:31;;;;;;;2.60;2.33;;;;;;;;;;4980295;28;20120;-66
2024/01/29 02:56:56;;;;;;;3.65;2.10;;;;;;;;;;4994816;28;20499;-66
2024/01/29 02:59:22;;;;;;;2.75;2.40;;;;;;;;;;4996903;28;20077;-65
2024/01/29 03:01:47;;;;;;;4.05;2.42;;;;;;;;;;4978038;28;20938;-66
2024/01/29 03:04:12;;;;;;;4.78;2.83;;;;;;;;;;4997127;28;20046;-66
2024/01/29 03:06:38;;;;;;;2.60;2.17;;;;;;;;;;4995636;28;20152;-66
2024/01/29 03:09:03;;;;;;;2.33;1.95;;;;;;;;;;4996544;28;20042;-66
2024/01/29 03:11:29;;;;;;;3.25;2.30;;;;;;;;;;4996666;28;20089;-66
2024/01/29 03:13:54;;;;;;;3.00;2.28;;;;;;;;;;4994255;28;20167;-66
2024/01/29 03:16:20;;;;;;;4.20;2.53;;;;;;;;;;4997111;28;20054;-66
2024/01/29 03:18:45;;;;;;;2.78;2.20;;;;;;;;;;4994701;28;20072;-65
2024/01/29 03:21:10;;;;;;;2.22;2.00;;;;;;;;;;4996508;28;20537;-65
2024/01/29 03:23:36;;;;;;;3.60;2.28;;;;;;;;;;4995794;28;20080;-67
2024/01/29 03:26:01;;;;;;;2.75;2.08;;;;;;;;;;4996573;28;20057;-65
2024/01/29 03:28:27;;;;;;;4.90;2.70;;;;;;;;;;4996671;28;20050;-66
2024/01/29 03:30:52;;;;;;;3.10;2.33;;;;;;;;;;4978925;28;20872;-65
2024/01/29 03:33:17;;;;;;;1.60;1.25;;;;;;;;;;4979212;28;20041;-65
2024/01/29 03:35:43;;;;;;;2.42;2.22;;;;;;;;;;4996930;28;20073;-65
2024/01/29 03:38:08;;;;;;;2.85;2.42;;;;;;;;;;4998306;28;20454;-65
2024/01/29 03:40:33;;;;;;;6.28;1.88;;;;;;;;;;4996618;28;20057;-65
2024/01/29 03:42:59;;;;;;;3.30;2.17;;;;;;;;;;4996484;28;20045;-64
2024/01/29 03:45:24;;;;;;;3.22;2.60;;;;;;;;;;4997362;28;20046;-65
2024/01/29 03:47:49;;;;;;;3.03;2.30;;;;;;;;;;4996047;28;20072;-65
2024/01/29 03:50:15;;;;;;;4.47;2.50;;;;;;;;;;4996365;28;20056;-65
2024/01/29 03:52:40;;;;;;;3.00;2.22;;;;;;;;;;4996029;28;20464;-65
2024/01/29 03:55:06;;;;;;;4.32;2.38;;;;;;;;;;4996438;28;20049;-65
2024/01/29 03:57:31;;;;;;;5.50;2.35;;;;;;;;;;4997020;28;20053;-65
2024/01/29 03:59:57;;;;;;;2.90;2.25;;;;;;;;;;4996512;28;20041;-65
2024/01/29 04:02:23;;;;;;;2.20;1.90;;;;;;;;;;4998409;28;20033;-65
2024/01/29 04:04:49;;;;;;;3.13;2.58;;;;;;;;;;4997902;28;20054;-65
2024/01/29 04:07:15;;;;;;;2.20;2.00;;;;;;;;;;4998527;28;20088;-65
2024/01/29 04:09:41;;;;;;;2.47;2.08;;;;;;;;;;4996630;28;20046;-64
2024/01/29 04:12:06;;;;;;;3.80;2.50;;;;;;;;;;4998282;28;20069;-64
2024/01/29 04:14:32;;;;;;;5.05;2.03;;;;;;;;;;4997528;28;20060;-65
2024/01/29 04:16:57;;;;;;;3.35;2.10;;;;;;;;;;4979463;28;20049;-64
2024/01/29 04:19:22;;;;;;;2.53;2.20;;;;;;;;;;4997281;28;21011;-65
2024/01/29 04:21:48;;;;;;;2.67;2.20;;;;;;;;;;4996244;28;20045;-66
2024/01/29 04:24:14;;;;;;;2.45;2.25;;;;;;;;;;4997092;28;20061;-65
2024/01/29 04:26:40;;;;;;;3.20;2.17;;;;;;;;;;4998017;28;20053;-65
2024/01/29 04:29:05;;;;;;;3.47;2.63;;;;;;;;;;4997070;28;20117;-65
2024/01/29 04:31:31;;;;;;;2.50;1.90;;;;;;;;;;4997309;28;20822;-64
2024/01/29 04:33:56;;;;;;;3.03;2.03;;;;;;;;;;4996700;28;20050;-65
2024/01/29 04:36:22;;;;;;;2.15;1.80;;;;;;;;;;4996891;28;20718;-64
2024/01/29 04:38:49;;;;;;;3.30;2.08;;;;;;;;;;4997709;28;20108;-65
2024/01/29 04:41:21;;;;;;;2.80;1.85;;;;;;;;;;4998938;28;20038;-65
2024/01/29 04:43:47;;;;;;;4.35;1.77;;;;;;;;;;4997388;28;20038;-65
2024/01/29 04:46:13;;;;;;;2.90;1.92;;;;;;;;;;4998294;28;20962;-64
2024/01/29 04:48:39;;;;;;;3.55;2.30;;;;;;;;;;4997652;28;20080;-65
2024/01/29 04:51:06;;;;;;;1.67;1.58;;;;;;;;;;4996514;28;20638;-65
2024/01/29 04:53:32;;;;;;;2.55;1.95;;;;;;;;;;4980363;28;20052;-65
2024/01/29 04:55:57;;;;;;;3.13;1.92;;;;;;;;;;4993041;28;20495;-64
2024/01/29 04:58:23;;;;;;;8.93;2.53;;;;;;;;;;4998495;28;20050;-64
2024/01/29 05:00:48;;;;;;;3.95;2.00;;;;;;;;;;4997187;28;20053;-64
2024/01/29 05:03:14;;;;;;;2.03;1.83;;;;;;;;;;4994962;28;20052;-66
2024/01/29 05:05:39;;;;;;;2.35;2.15;;;;;;;;;;4996139;28;20057;-66
2024/01/29 05:08:05;;;;;;;2.63;1.80;;;;;;;;;;4994316;28;20046;-66
2024/01/29 05:10:30;;;;;;;2.50;2.25;;;;;;;;;;4993873;28;20056;-66
2024/01/29 05:12:56;;;;;;;2.55;2.10;;;;;;;;;;4992653;28;20050;-66
2024/01/29 05:15:22;;;;;;;2.58;1.90;;;;;;;;;;4994457;28;20109;-66
2024/01/29 05:17:47;;;;;;;2.85;2.15;;;;;;;;;;4991506;28;20045;-67
2024/01/29 05:20:15;;;;;;;2.60;2.08;;;;;;;;;;4992887;28;20057;-66
2024/01/29 05:22:42;;;;;;;2.25;1.98;;;;;;;;;;4976942;28;20463;-66
2024/01/29 05:25:07;;;;;;;2.85;2.22;;;;;;;;;;4993681;28;20100;-65
2024/01/29 05:27:33;;;;;;;5.03;2.38;;;;;;;;;;4994628;28;20053;-65
2024/01/29 05:29:58;;;;;;;2.00;1.80;;;;;;;;;;4991072;28;20053;-65
2024/01/29 05:32:24;;;;;;;7.03;2.60;;;;;;;;;;4993713;28;20444;-65
2024/01/29 05:34:49;;;;;;;2.83;2.38;;;;;;;;;;4993175;28;20529;-65
2024/01/29 05:37:14;;;;;;;2.25;2.00;;;;;;;;;;4977750;28;20092;-65
2024/01/29 05:39:40;;;;;;;1.85;1.60;;;;;;;;;;4992730;28;20593;-66
2024/01/29 05:42:05;;;;;;;3.08;2.30;;;;;;;;;;4991811;28;20046;-65
2024/01/29 05:44:30;;;;;;;3.13;2.20;;;;;;;;;;4993206;28;20057;-66
2024/01/29 05:46:56;;;;;;;3.45;1.98;;;;;;;;;;4993233;28;20084;-66
2024/01/29 05:49:22;;;;;;;3.20;1.50;;;;;;;;;;4994910;28;20105;-66
2024/01/29 05:51:48;;;;;;;3.47;2.63;;;;;;;;;;4993830;28;20050;-66
2024/01/29 05:54:13;;;;;;;1.92;1.73;;;;;;;;;;4992415;28;20050;-66
2024/01/29 05:56:43;;;;;;;3.45;2.50;;;;;;;;;;4993390;28;20037;-66
2024/01/29 05:59:08;;;;;;;2.20;2.00;;;;;;;;;;4993756;28;20529;-66
2024/01/29 06:01:34;;;;;;;11.07;2.17;;;;;;;;;;4997297;28;20046;-66
2024/01/29 06:03:59;;;;;;;2.95;2.10;;;;;;;;;;4996581;28;20152;-66
2024/01/29 06:06:25;;;;;;;3.20;2.42;;;;;;;;;;4998817;28;20045;-66
2024/01/29 06:08:50;;;;;;;2.50;1.95;;;;;;;;;;4978938;28;20546;-66
2024/01/29 06:11:16;;;;;;;2.55;2.10;;;;;;;;;;4996055;28;20576;-67
2024/01/29 06:13:41;;;;;;;2.65;1.77;;;;;;;;;;4998187;28;20604;-66
2024/01/29 06:16:07;;;;;;;5.32;2.85;;;;;;;;;;4996517;28;20116;-67
2024/01/29 06:18:32;;;;;;;2.63;1.85;;;;;;;;;;4995820;28;20135;-66
2024/01/29 06:20:57;;;;;;;3.75;2.22;;;;;;;;;;4996566;28;20049;-66
2024/01/29 06:23:23;;;;;;;3.50;2.13;;;;;;;;;;4998809;28;20104;-66
2024/01/29 06:25:49;;;;;;;3.58;2.10;;;;;;;;;;4997147;28;20046;-67
2024/01/29 06:28:14;;;;;;;4.65;1.98;;;;;;;;;;4999818;28;20034;-66
2024/01/29 06:30:40;;;;;;;2.17;1.80;;;;;;;;;;5000566;28;20708;-66
2024/01/29 06:33:05;;;;;;;4.75;2.47;;;;;;;;;;5001119;28;20049;-66
2024/01/29 06:35:31;;;;;;;2.30;2.10;;;;;;;;;;4984971;28;20132;-66
2024/01/29 06:37:56;;;;;;;2.58;1.60;;;;;;;;;;5000130;28;20057;-67
2024/01/29 06:40:27;;;;;;;2.35;1.98;;;;;;;;;;4981135;28;20049;-66
2024/01/29 06:42:54;;;;;;;1.90;1.80;;;;;;;;;;4982976;28;20052;-66
2024/01/29 06:45:19;;;;;;;2.00;1.85;;;;;;;;;;4999987;28;20443;-66
2024/01/29 06:47:44;;;;;;;3.53;2.00;;;;;;;;;;5000476;28;20053;-67
2024/01/29 06:50:10;;;;;;;3.13;2.20;;;;;;;;;;5000624;28;20099;-66
2024/01/29 06:52:35;;;;;;;2.55;2.10;;;;;;;;;;5002387;28;20069;-66
2024/01/29 06:55:00;;;;;;;4.30;2.42;;;;;;;;;;4998251;28;20507;-66
2024/01/29 06:57:26;;;;;;;2.08;1.92;;;;;;;;;;5000242;28;20100;-66
2024/01/29 06:59:51;;;;;;;3.22;2.08;;;;;;;;;;4998460;28;20077;-66
2024/01/29 07:02:17;;;;;;;2.63;2.15;;;;;;;;;;5000469;28;20501;-66
2024/01/29 07:04:43;;;;;;;5.10;2.05;;;;;;;;;;4980862;28;20062;-67
2024/01/29 07:07:08;;;;;;;4.95;1.85;;;;;;;;;;5001252;28;20050;-66
2024/01/29 07:09:34;;;;;;;3.05;2.08;;;;;;;;;;5001518;28;20045;-66
2024/01/29 07:11:59;;;;;;;2.22;2.03;;;;;;;;;;5000994;28;20046;-66
2024/01/29 07:14:25;;;;;;;2.45;1.73;;;;;;;;;;4986325;28;20038;-66
2024/01/29 07:16:50;;;;;;;4.55;1.90;;;;;;;;;;5002887;28;20033;-65
2024/01/29 07:19:26;;;;;;;3.45;1.52;;;;;;;;;;5001800;28;20407;-65
2024/01/29 07:21:52;;;;;;;6.03;1.88;;;;;;;;;;4999620;28;21032;-66
2024/01/29 07:24:18;;;;;;;3.42;2.00;;;;;;;;;;5002639;28;20073;-65
2024/01/29 07:26:43;;;;;;;2.30;1.75;;;;;;;;;;5003576;28;20128;-66
2024/01/29 07:29:08;;;;;;;2.40;1.85;;;;;;;;;;5002749;28;20049;-65
2024/01/29 07:31:35;;;;;;;2.72;1.90;;;;;;;;;;5003451;28;20081;-66
2024/01/29 07:34:01;;;;;;;3.08;1.60;;;;;;;;;;5000956;28;20200;-66
2024/01/29 07:36:27;;;;;;;2.15;1.88;;;;;;;;;;4995180;28;20129;-66
2024/01/29 07:38:52;;;;;;;1.90;1.80;;;;;;;;;;4996164;28;20057;-66
2024/01/29 07:41:18;;;;;;;3.20;1.60;;;;;;;;;;4994470;28;20096;-66
2024/01/29 07:43:44;;;;;;;1.83;1.73;;;;;;;;;;4996005;28;20137;-67
2024/01/29 07:46:10;;;;;;;3.47;1.92;;;;;;;;;;4995016;28;20050;-66
2024/01/29 07:48:35;;;;;;;2.15;1.83;;;;;;;;;;4996206;28;20049;-65
2024/01/29 07:51:01;;;;;;;4.25;2.05;;;;;;;;;;4995384;28;20084;-66
2024/01/29 07:53:26;;;;;;;3.50;2.13;;;;;;;;;;4978714;28;21027;-66
2024/01/29 07:55:52;;;;;;;2.33;2.13;;;;;;;;;;4994507;28;20462;-66
2024/01/29 07:58:17;;;;;;;4.55;2.40;;;;;;;;;;4994779;28;20049;-66
2024/01/29 08:00:43;;;;;;;3.10;2.30;;;;;;;;;;4995655;28;20188;-67
2024/01/29 08:03:09;;;;;;;2.65;2.33;;;;;;;;;;4994651;28;20042;-66
2024/01/29 08:05:35;;;;;;;2.80;2.10;;;;;;;;;;4995167;28;20038;-67
2024/01/29 08:08:00;;;;;;;4.80;2.20;;;;;;;;;;4994727;28;20395;-67
2024/01/29 08:10:25;;;;;;;2.58;2.10;;;;;;;;;;4995465;28;20517;-66
2024/01/29 08:12:51;;;;;;;2.38;2.08;;;;;;;;;;4995943;28;20052;-67
2024/01/29 08:15:16;;;;;;;3.33;2.45;;;;;;;;;;4994565;28;20128;-66
2024/01/29 08:17:42;;;;;;;3.10;2.30;;;;;;;;;;4995110;28;20042;-66
2024/01/29 08:20:07;;;;;;;2.97;2.22;;;;;;;;;;4994043;28;20880;-67
2024/01/29 08:22:33;;;;;;;3.30;2.30;;;;;;;;;;4995159;28;20065;-67
2024/01/29 08:24:59;;;;;;;2.33;2.10;;;;;;;;;;4996144;28;20447;-67
2024/01/29 08:27:25;;;;;;;10.73;2.40;;;;;;;;;;4993446;28;20148;-67
2024/01/29 08:29:50;;;;;;;3.58;2.60;;;;;;;;;;4995725;28;20042;-67
2024/01/29 08:32:15;;;;;;;2.67;1.88;;;;;;;;;;4995668;28;20045;-66
2024/01/29 08:34:41;;;;;;;7.40;2.45;;;;;;;;;;4995397;28;20061;-67
2024/01/29 08:37:06;;;;;;;2.33;2.03;;;;;;;;;;4977008;28;20790;-66
2024/01/29 08:39:32;;;;;;;3.10;2.22;;;;;;;;;;4995606;28;20064;-66
2024/01/29 08:41:57;;;;;;;11.27;2.17;;;;;;;;;;4994260;28;20054;-66
2024/01/29 08:44:23;;;;;;;3.15;2.40;;;;;;;;;;4993177;28;20045;-66
2024/01/29 08:46:49;;;;;;;2.63;2.30;;;;;;;;;;4993223;28;20171;-67
2024/01/29 08:49:16;;;;;;;3.60;2.58;;;;;;;;;;4972574;28;20045;-66
2024/01/29 08:51:42;;;;;;;2.53;2.03;;;;;;;;;;4994967;28;20060;-67
2024/01/29 08:54:08;;;;;;;3.28;2.58;;;;;;;;;;4994332;28;20503;-67
2024/01/29 08:56:34;;;;;;;5.85;2.78;;;;;;;;;;4994506;28;20115;-67
2024/01/29 08:58:59;;;;;;;2.42;2.22;;;;;;;;;;4994677;28;20149;-67
2024/01/29 09:01:25;;;;;;;2.40;2.00;;;;;;;;;;4993510;28;20107;-67
2024/01/29 09:03:51;;;;;;;4.53;2.15;;;;;;;;;;4995074;28;20071;-67
2024/01/29 09:06:17;;;;;;;2.13;1.85;;;;;;;;;;4994081;28;20049;-67
2024/01/29 09:08:43;;;;;;;2.40;2.20;;;;;;;;;;4994580;28;20489;-66
2024/01/29 09:11:08;;;;;;;1.95;1.75;;;;;;;;;;4976257;28;20661;-67
2024/01/29 09:13:34;;;;;;;4.82;2.20;;;;;;;;;;4978404;28;20049;-67
2024/01/29 09:15:59;;;;;;;3.90;2.13;;;;;;;;;;4994640;28;20551;-67
2024/01/29 09:18:28;;;;;;;3.00;2.00;;;;;;;;;;4994887;28;20072;-67
2024/01/29 09:21:02;;;;;;;4.20;1.95;;;;;;;;;;4987169;28;20092;-67
2024/01/29 09:23:31;;;;;;;2.60;2.40;;;;;;;;;;4994605;28;20046;-67
2024/01/29 09:25:57;;;;;;;4.28;2.28;;;;;;;;;;4980568;28;20080;-67
2024/01/29 09:28:26;;;;;;;2.50;2.10;;;;;;;;;;5002431;28;20161;-66
2024/01/29 09:31:02;;;;;;;2.80;2.47;;;;;;;;;;4976837;28;20062;-66
2024/01/29 09:33:33;;;;;;;3.10;1.98;;;;;;;;;;4995786;28;20049;-66
2024/01/29 09:35:59;;;;;;;2.65;2.35;;;;;;;;;;4968371;28;20053;-67
2024/01/29 09:38:33;;;;;;;3.92;2.50;;;;;;;;;;4997636;28;20049;-66
2024/01/29 09:41:03;;;;;;;3.97;2.45;;;;;;;;;;4980875;28;20054;-66
2024/01/29 09:43:39;;;;;;;2.30;2.10;;;;;;;;;;4988818;28;20042;-66
2024/01/29 09:46:09;;;;;;;3.55;2.00;;;;;;;;;;4987525;28;20395;-66
2024/01/29 09:48:37;;;;;;;1.98;1.88;;;;;;;;;;4979992;28;20544;-66
2024/01/29 09:51:04;;;;;;;3.90;2.45;;;;;;;;;;4997785;28;20657;-66
2024/01/29 09:53:40;;;;;;;3.95;2.40;;;;;;;;;;4980078;28;20514;-66
2024/01/29 09:56:09;;;;;;;2.92;2.40;;;;;;;;;;4997654;28;20152;-66
2024/01/29 09:58:47;;;;;;;2.80;2.50;;;;;;;;;;4983183;28;20078;-66
2024/01/29 10:01:22;;;;;;;4.80;2.42;;;;;;;;;;4983073;28;20045;-66
2024/01/29 10:03:51;;;;;;;3.65;2.13;;;;;;;;;;4997018;28;20088;-67
2024/01/29 10:06:22;;;;;;;4.78;2.58;;;;;;;;;;4994933;28;20140;-67
2024/01/29 10:08:54;;;;;;;3.42;2.20;;;;;;;;;;4978234;28;20048;-67
2024/01/29 10:11:24;;;;;;;4.13;2.30;;;;;;;;;;4977880;28;20054;-67
2024/01/29 10:13:58;;;;;;;3.67;2.50;;;;;;;;;;4985894;28;20041;-66
2024/01/29 10:16:26;;;;;;;3.55;2.78;;;;;;;;;;4993855;28;20052;-66
2024/01/29 10:18:58;;;;;;;3.47;2.40;;;;;;;;;;4996811;28;20049;-66
2024/01/29 10:21:24;;;;;;;5.20;2.20;;;;;;;;;;4995961;28;20042;-67
2024/01/29 10:24:02;;;;;;;3.83;2.42;;;;;;;;;;4969450;28;20042;-66
2024/01/29 10:26:28;;;;;;;4.78;2.72;;;;;;;;;;4995351;28;20088;-66
2024/01/29 10:29:09;;;;;;;5.10;2.35;;;;;;;;;;4997124;28;20129;-66
2024/01/29 10:31:35;;;;;;;3.90;2.60;;;;;;;;;;4996259;28;20743;-66
2024/01/29 10:34:05;;;;;;;3.65;2.50;;;;;;;;;;4986889;28;20058;-66
2024/01/29 10:36:31;;;;;;;3.30;2.20;;;;;;;;;;4986126;28;20045;-66
2024/01/29 10:39:03;;;;;;;3.47;2.33;;;;;;;;;;4995288;28;20593;-66
2024/01/29 10:41:51;;;;;;;3.22;2.58;;;;;;;;;;4995097;28;20095;-67
2024/01/29 10:44:32;;;;;;;3.13;2.45;;;;;;;;;;4997062;28;20050;-66
2024/01/29 10:47:13;;;;;;;3.10;2.33;;;;;;;;;;4996019;28;20038;-67
2024/01/29 10:49:45;;;;;;;2.30;2.10;;;;;;;;;;4997956;28;20068;-66
2024/01/29 10:52:15;;;;;;;2.65;2.28;;;;;;;;;;4997726;28;20046;-67
2024/01/29 10:54:44;;;;;;;2.35;2.08;;;;;;;;;;4996057;28;20050;-68
2024/01/29 10:57:15;;;;;;;5.75;2.35;;;;;;;;;;4999064;28;20077;-67
2024/01/29 10:59:48;;;;;;;2.45;2.22;;;;;;;;;;4996264;28;20077;-67
2024/01/29 11:02:26;;;;;;;4.15;2.00;;;;;;;;;;4987648;28;20128;-67
2024/01/29 11:05:00;;;;;;;5.13;2.15;;;;;;;;;;4996393;28;20124;-68
2024/01/29 11:07:33;;;;;;;2.53;2.13;;;;;;;;;;4996086;28;20041;-67
2024/01/29 11:10:18;;;;;;;3.22;2.25;;;;;;;;;;4995967;28;20502;-67
2024/01/29 11:12:57;;;;;;;3.05;2.40;;;;;;;;;;4959668;28;20042;-66
2024/01/29 11:15:26;;;;;;;4.55;1.95;;;;;;;;;;4993554;28;20038;-67
2024/01/29 11:18:06;;;;;;;3.05;2.20;;;;;;;;;;4988025;28;20084;-67
2024/01/29 11:20:38;;;;;;;2.85;2.40;;;;;;;;;;4995914;28;20053;-67
2024/01/29 11:23:06;;;;;;;5.82;2.35;;;;;;;;;;4998030;28;20046;-67
2024/01/29 11:25:44;;;;;;;4.55;2.35;;;;;;;;;;4989094;28;20503;-67
2024/01/29 11:28:10;;;;;;;3.88;2.22;;;;;;;;;;4987267;28;20077;-66
2024/01/29 11:30:39;;;;;;;2.72;2.00;;;;;;;;;;4995363;28;20054;-67
2024/01/29 11:33:16;;;;;;;2.60;2.25;;;;;;;;;;4996232;28;20064;-67
2024/01/29 11:35:45;;;;;;;3.00;2.00;;;;;;;;;;4997605;28;20372;-67
2024/01/29 11:38:13;;;;;;;4.82;1.75;;;;;;;;;;4996564;28;20878;-67
2024/01/29 11:40:43;;;;;;;3.58;2.28;;;;;;;;;;4995088;28;20074;-67
2024/01/29 11:43:14;;;;;;;3.53;2.00;;;;;;;;;;4994975;28;20152;-67
2024/01/29 11:45:50;;;;;;;2.88;2.00;;;;;;;;;;4995912;28;20038;-67
2024/01/29 11:48:25;;;;;;;2.67;2.03;;;;;;;;;;4985824;28;20136;-68
2024/01/29 11:50:59;;;;;;;1.92;1.73;;;;;;;;;;4995099;28;20053;-68
2024/01/29 11:53:34;;;;;;;5.75;1.80;;;;;;;;;;4996496;28;20042;-67
2024/01/29 11:56:05;;;;;;;2.10;1.77;;;;;;;;;;4984933;28;20117;-68
2024/01/29 11:58:36;;;;;;;1.92;1.80;;;;;;;;;;5001325;28;20122;-67
2024/01/29 12:01:09;;;;;;;2.85;2.03;;;;;;;;;;4989163;28;20065;-67
2024/01/29 12:03:37;;;;;;;8.68;1.70;;;;;;;;;;4996797;28;20046;-67
2024/01/29 12:06:06;;;;;;;2.53;1.80;;;;;;;;;;4995448;28;20049;-67
2024/01/29 12:08:36;;;;;;;2.80;1.60;;;;;;;;;;4994274;28;20057;-67
2024/01/29 12:11:07;;;;;;;1.88;1.70;;;;;;;;;;4996816;28;20092;-67
2024/01/29 12:13:35;;;;;;;5.85;1.67;;;;;;;;;;4959280;28;20052;-67
2024/01/29 12:16:05;;;;;;;3.72;2.20;;;;;;;;;;4968530;28;20047;-67
2024/01/29 12:18:33;;;;;;;2.40;1.42;;;;;;;;;;4993658;28;20717;-67
2024/01/29 12:21:14;;;;;;;3.25;1.80;;;;;;;;;;4978762;28;20049;-68
2024/01/29 12:23:42;;;;;;;2.30;1.88;;;;;;;;;;4995227;28;20041;-67
2024/01/29 12:26:24;;;;;;;4.03;1.80;;;;;;;;;;4960029;28;20100;-68
2024/01/29 12:28:50;;;;;;;4.38;1.90;;;;;;;;;;4982082;28;20057;-68
2024/01/29 12:31:25;;;;;;;4.57;2.10;;;;;;;;;;4993684;28;20064;-68
2024/01/29 12:33:53;;;;;;;2.17;1.50;;;;;;;;;;4964848;28;20046;-68
2024/01/29 12:36:28;;;;;;;2.33;1.80;;;;;;;;;;4997319;28;20045;-67
2024/01/29 12:39:03;;;;;;;3.80;1.42;;;;;;;;;;4985979;28;20134;-67
2024/01/29 12:41:34;;;;;;;3.33;1.50;;;;;;;;;;4982325;28;20527;-67
2024/01/29 12:44:11;;;;;;;1.97;1.63;;;;;;;;;;4992033;28;20052;-68
2024/01/29 12:46:39;;;;;;;1.75;1.52;;;;;;;;;;5003023;28;20450;-66
2024/01/29 12:49:16;;;;;;;2.88;1.40;;;;;;;;;;4987886;28;20082;-66
2024/01/29 12:51:48;;;;;;;2.38;1.67;;;;;;;;;;4987768;28;20681;-66
2024/01/29 12:54:25;;;;;;;5.18;1.52;;;;;;;;;;4981178;28;20055;-67
2024/01/29 12:56:52;;;;;;;2.05;1.50;;;;;;;;;;5000512;28;21052;-69
2024/01/29 12:59:21;;;;;;;3.30;1.90;;;;;;;;;;4991945;28;20571;-67
2024/01/29 13:02:05;;;;;;;2.92;1.70;;;;;;;;;;4991030;28;20076;-67
2024/01/29 13:04:36;;;;;;;1.88;1.40;;;;;;;;;;4983293;28;20104;-67
2024/01/29 13:07:05;;;;;;;2.88;1.40;;;;;;;;;;5003151;28;20050;-67
2024/01/29 13:09:38;;;;;;;3.20;1.83;;;;;;;;;;4997246;28;20061;-67
2024/01/29 13:12:11;;;;;;;2.28;1.52;;;;;;;;;;5000879;28;20099;-67
2024/01/29 13:14:45;;;;;;;2.90;1.42;;;;;;;;;;4982605;28;20139;-68
2024/01/29 13:17:11;;;;;;;2.35;1.70;;;;;;;;;;4998883;28;20602;-69
2024/01/29 13:19:47;;;;;;;1.92;1.40;;;;;;;;;;4996700;28;20116;-68
2024/01/29 13:22:25;;;;;;;2.47;1.75;;;;;;;;;;4984173;28;20136;-68
2024/01/29 13:25:00;;;;;;;3.08;1.63;;;;;;;;;;4978054;28;20038;-68
2024/01/29 13:27:29;;;;;;;6.18;1.63;;;;;;;;;;4973951;28;20053;-70
2024/01/29 13:29:55;;;;;;;1.70;1.60;;;;;;;;;;4974203;28;20046;-68
2024/01/29 13:32:25;;;;;;;3.70;1.67;;;;;;;;;;4985313;28;20245;-67
2024/01/29 13:34:54;;;;;;;1.88;1.67;;;;;;;;;;4973928;28;20050;-68
2024/01/29 13:37:24;;;;;;;1.63;1.35;;;;;;;;;;4987363;28;20046;-68
2024/01/29 13:39:51;;;;;;;1.67;1.58;;;;;;;;;;4984911;28;20050;-69
2024/01/29 13:42:48;;;;;;;1.52;1.42;;;;;;;;;;4989390;28;20046;-68
2024/01/29 13:45:24;;;;;;;2.30;1.88;;;;;;;;;;4994892;28;20046;-69
2024/01/29 13:47:52;;;;;;;2.13;1.50;;;;;;;;;;4993596;28;20496;-66
2024/01/29 13:50:24;;;;;;;2.55;1.60;;;;;;;;;;4977638;28;20125;-67
2024/01/29 13:53:06;;;;;;;4.80;2.00;;;;;;;;;;4994179;28;20042;-67
2024/01/29 13:55:40;;;;;;;2.28;1.60;;;;;;;;;;4991325;28;20521;-68
2024/01/29 13:58:12;;;;;;;2.05;1.88;;;;;;;;;;4982598;28;20675;-68
2024/01/29 14:00:42;;;;;;;;;;;;;;;;;;4995331;28;20181;-68
2024/01/29 14:03:11;;;;;;;4.45;1.45;;;;;;;;;;4979751;28;19940;-68
2024/01/29 14:05:36;;;;;;;1.60;1.50;;;;;;;;;;4984873;28;20684;-68
2024/01/29 14:08:07;;;;;;;2.17;1.60;;;;;;;;;;4977248;28;20076;-69
2024/01/29 14:10:46;;;;;;;1.75;1.50;;;;;;;;;;4994123;28;20104;-68
2024/01/29 14:13:16;;;;;;;4.78;1.73;;;;;;;;;;4977205;28;20166;-69
2024/01/29 14:15:53;;;;;;;1.67;1.48;;;;;;;;;;4983720;28;20061;-68
2024/01/29 14:18:24;;;;;;;4.05;1.60;;;;;;;;;;4993913;28;20084;-67
2024/01/29 14:21:04;;;;;;;2.03;1.30;;;;;;;;;;4978118;28;20123;-68
2024/01/29 14:23:30;;;;;;;1.73;1.52;;;;;;;;;;4988224;28;20054;-68
2024/01/29 14:25:59;;;;;;;2.80;1.45;;;;;;;;;;5001159;28;20049;-67
2024/01/29 14:28:31;;;;;;;1.92;1.73;;;;;;;;;;4988394;28;20053;-69
2024/01/29 14:31:06;;;;;;;1.70;1.60;;;;;;;;;;4997515;28;20042;-68
2024/01/29 14:33:43;;;;;;;2.38;1.95;;;;;;;;;;4967597;28;20068;-67
2024/01/29 14:36:14;;;;;;;4.63;2.35;;;;;;;;;;4996568;28;20132;-67
2024/01/29 14:38:55;;;;;;;4.65;2.38;;;;;;;;;;4997828;28;20038;-67
2024/01/29 14:41:24;;;;;;;4.07;1.95;;;;;;;;;;4987601;28;20050;-68
2024/01/29 14:44:01;;;;;;;4.97;2.83;;;;;;;;;;4997551;28;20491;-67
2024/01/29 14:46:29;;;;;;;3.03;2.10;;;;;;;;;;4981312;28;20038;-68
2024/01/29 14:48:55;;;;;;;4.60;1.63;;;;;;;;;;4999450;28;20661;-68