Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:31;;;;;;;0.20;0.20;;;;;;;12.58;70.12;101724.09;6251374;22;20393;-75
2021/11/20 00:04:57;;;;;;;0.47;0.30;;;;;;;12.57;70.79;101723.28;6303378;22;20425;-73
2021/11/20 00:07:23;;;;;;;0.20;0.20;;;;;;;12.54;70.90;101720.19;6302652;22;20033;-74
2021/11/20 00:09:50;;;;;;;0.30;0.30;;;;;;;12.52;70.44;101711.38;6293410;22;20007;-72
2021/11/20 00:12:22;;;;;;;0.17;0.17;;;;;;;12.54;70.51;101718.28;6274292;22;20456;-74
2021/11/20 00:14:48;;;;;;;0.20;0.10;;;;;;;12.54;70.65;101718.28;6302443;22;19999;-74
2021/11/20 00:17:15;;;;;;;0.10;0.10;;;;;;;12.55;70.34;101724.59;6277288;22;20003;-73
2021/11/20 00:19:42;;;;;;;0.10;0.10;;;;;;;12.55;70.91;101721.84;6275343;22;20007;-74
2021/11/20 00:22:13;;;;;;;0.13;0.10;;;;;;;12.53;70.79;101710.31;6273823;22;20023;-73
2021/11/20 00:24:51;;;;;;;0.30;0.15;;;;;;;12.55;70.64;101719.13;6302414;22;20053;-75
2021/11/20 00:27:23;;;;;;;0.25;0.10;;;;;;;12.55;71.01;101719.94;6274981;22;20350;-73
2021/11/20 00:32:40;;;;;;;0.10;0.10;;;;;;;12.56;70.80;101720.78;6304360;22;20022;-74
2021/11/20 00:35:10;;;;;;;0.10;0.10;;;;;;;12.55;70.82;101716.38;6301738;22;20003;-73
2021/11/20 00:37:38;;;;;;;0.00;0.00;;;;;;;12.53;70.97;101704.81;6275995;22;20376;-74
2021/11/20 00:40:06;;;;;;;0.10;0.10;;;;;;;12.46;70.80;101704.16;6303304;22;20291;-73
2021/11/20 00:42:32;;;;;;;0.22;0.10;;;;;;;12.48;70.94;101702.81;6276747;22;20007;-73
2021/11/20 00:44:57;;;;;;;0.20;0.20;;;;;;;12.49;70.74;101698.97;6274826;22;20026;-74
2021/11/20 00:47:25;;;;;;;0.30;0.30;;;;;;;12.48;70.47;101701.97;6303608;22;19999;-73
2021/11/20 00:49:52;;;;;;;0.10;0.10;;;;;;;12.33;70.44;101678.69;6305022;22;20003;-74
2021/11/20 00:52:18;;;;;;;0.00;0.00;;;;;;;12.39;71.10;101685.91;6304858;22;19999;-73
2021/11/20 00:54:46;;;;;;;0.10;0.10;;;;;;;12.33;70.83;101678.69;6279008;22;20348;-72
2021/11/20 00:57:12;;;;;;;0.03;0.03;;;;;;;12.45;71.32;101686.00;6303944;22;20003;-73
2021/11/20 00:59:41;;;;;;;0.10;0.10;;;;;;;12.43;70.81;101685.44;6301713;22;20437;-73
2021/11/20 01:02:07;;;;;;;0.10;0.10;;;;;;;12.47;70.75;101683.84;6305875;22;20030;-72
2021/11/20 01:04:35;;;;;;;0.10;0.10;;;;;;;12.46;71.32;101682.19;6304245;22;20403;-71
2021/11/20 01:07:01;;;;;;;0.10;0.10;;;;;;;12.46;71.35;101676.72;6304564;22;20096;-72
2021/11/20 01:09:30;;;;;;;0.20;0.20;;;;;;;12.48;70.76;101674.53;6278745;22;20011;-72
2021/11/20 01:12:08;;;;;;;0.10;0.10;;;;;;;12.47;70.81;101672.88;6277097;22;20003;-72
2021/11/20 01:14:34;;;;;;;0.10;0.10;;;;;;;12.46;71.20;101677.53;6305026;22;20007;-73
2021/11/20 01:17:06;;;;;;;1.05;0.10;;;;;;;12.46;71.30;101676.72;6274244;22;20003;-73
2021/11/20 01:19:31;;;;;;;0.20;0.20;;;;;;;12.45;70.83;101669.56;6304105;22;20590;-73
2021/11/20 01:21:59;;;;;;;0.20;0.20;;;;;;;12.43;70.69;101677.22;6300153;22;20073;-75
2021/11/20 01:24:25;;;;;;;0.17;0.10;;;;;;;12.42;71.18;101678.28;6305184;22;20007;-73
2021/11/20 01:26:53;;;;;;;0.20;0.20;;;;;;;12.39;71.16;101666.72;6303639;22;20003;-75
2021/11/20 01:29:19;;;;;;;0.38;0.20;;;;;;;12.33;70.75;101656.75;6251254;22;20003;-73
2021/11/20 01:31:48;;;;;;;0.73;0.20;;;;;;;12.37;70.71;101662.56;6303024;22;20010;-73
2021/11/20 01:34:16;;;;;;;0.20;0.20;;;;;;;12.32;71.23;101666.03;6303151;22;20216;-72
2021/11/20 01:36:43;;;;;;;0.20;0.20;;;;;;;12.30;71.04;101662.72;6273537;22;20010;-72
2021/11/20 01:39:15;;;;;;;0.20;0.10;;;;;;;12.26;70.72;101656.06;6276768;22;20014;-74
2021/11/20 01:41:44;;;;;;;0.13;0.13;;;;;;;12.29;70.77;101660.22;6274294;22;20003;-74
2021/11/20 01:44:31;;;;;;;0.32;0.20;;;;;;;12.20;71.22;101648.81;6305909;22;20003;-73
2021/11/20 01:47:18;;;;;;;0.25;0.25;;;;;;;12.21;71.16;101659.56;6277143;22;20078;-76
2021/11/20 01:49:51;;;;;;;0.17;0.15;;;;;;;12.19;70.62;101652.66;6278830;22;20030;-75
2021/11/20 01:52:29;;;;;;;0.10;0.10;;;;;;;12.24;70.55;101669.19;6304710;22;20003;-73
2021/11/20 01:55:08;;;;;;;0.30;0.30;;;;;;;12.17;70.84;101674.00;6305904;22;20007;-72
2021/11/20 01:57:43;;;;;;;0.20;0.20;;;;;;;12.12;70.99;101660.19;6300808;22;20411;-71
2021/11/20 02:00:19;;;;;;;0.20;0.20;;;;;;;12.20;71.41;101674.34;6301548;22;20006;-73
2021/11/20 02:03:07;;;;;;;0.22;0.22;;;;;;;12.18;71.13;101670.19;6277440;22;20015;-73
2021/11/20 02:05:50;;;;;;;0.20;0.20;;;;;;;12.18;70.73;101670.19;6303578;22;20027;-73
2021/11/20 02:09:00;;;;;;;0.10;0.10;;;;;;;12.19;71.05;101664.47;6300927;22;20000;-72
2021/11/20 02:11:57;;;;;;;0.95;0.20;;;;;;;12.11;71.31;101658.56;6303959;22;19995;-72
2021/11/20 02:14:30;;;;;;;0.10;0.10;;;;;;;12.12;70.55;101665.66;6300910;22;20038;-73
2021/11/20 02:17:01;;;;;;;0.15;0.15;;;;;;;12.08;70.52;101664.53;6302044;22;20038;-72
2021/11/20 02:19:34;;;;;;;0.10;0.10;;;;;;;12.04;70.52;101650.47;6276772;22;20426;-72
2021/11/20 02:22:05;;;;;;;0.20;0.17;;;;;;;12.00;70.22;101652.88;6303496;22;20022;-73
2021/11/20 02:24:30;;;;;;;0.13;0.10;;;;;;;12.03;71.22;101654.28;6304284;22;20007;-72
2021/11/20 02:26:55;;;;;;;0.13;0.13;;;;;;;12.03;70.60;101649.63;6275886;22;20471;-70
2021/11/20 02:29:21;;;;;;;0.10;0.10;;;;;;;12.00;71.11;101647.41;6274077;22;20014;-72
2021/11/20 02:31:56;;;;;;;0.10;0.10;;;;;;;12.01;70.52;101642.72;6300184;22;20011;-71
2021/11/20 02:34:23;;;;;;;0.22;0.10;;;;;;;11.98;70.93;101635.81;6301659;22;20003;-73
2021/11/20 02:36:50;;;;;;;0.00;0.00;;;;;;;12.00;71.41;101636.44;6301847;22;20037;-73
2021/11/20 02:39:18;;;;;;;0.20;0.13;;;;;;;12.01;70.72;101632.59;6276561;22;20007;-72
2021/11/20 02:41:48;;;;;;;0.00;0.00;;;;;;;12.04;71.09;101636.75;6274205;22;20003;-73
2021/11/20 02:44:14;;;;;;;0.15;0.13;;;;;;;12.07;71.23;101635.44;6304558;22;20034;-73
2021/11/20 02:46:44;;;;;;;0.00;0.00;;;;;;;12.07;71.69;101635.44;6251171;22;20492;-72
2021/11/20 02:49:11;;;;;;;0.00;0.00;;;;;;;12.09;71.04;101638.75;6303210;22;20010;-73
2021/11/20 02:51:44;;;;;;;0.00;0.00;;;;;;;12.09;71.57;101633.28;6271763;22;20010;-71
2021/11/20 02:54:10;;;;;;;0.00;0.00;;;;;;;12.07;71.74;101632.69;6303879;22;20407;-71
2021/11/20 02:56:41;;;;;;;0.00;0.00;;;;;;;12.08;71.19;101629.69;6275034;22;20086;-71
2021/11/20 02:59:07;;;;;;;0.00;0.00;;;;;;;12.10;71.72;101635.75;6277382;22;20369;-72
2021/11/20 03:01:35;;;;;;;0.00;0.00;;;;;;;12.11;71.86;101623.72;6304079;22;20011;-70
2021/11/20 03:04:06;;;;;;;0.00;0.00;;;;;;;12.14;71.47;101625.16;6276246;22;20006;-70
2021/11/20 03:06:34;;;;;;;0.00;0.00;;;;;;;12.13;71.90;101620.72;6308787;22;20003;-70
2021/11/20 03:09:00;;;;;;;0.00;0.00;;;;;;;12.15;71.75;101624.03;6313253;22;20061;-73
2021/11/20 03:11:26;;;;;;;0.00;0.00;;;;;;;12.15;71.40;101621.31;6311687;22;20010;-73
2021/11/20 03:14:04;;;;;;;0.00;0.00;;;;;;;12.12;71.44;101622.66;6276404;22;20650;-74
2021/11/20 03:16:32;;;;;;;0.00;0.00;;;;;;;12.11;71.44;101614.69;6306542;22;20044;-74
2021/11/20 03:18:58;;;;;;;0.00;0.00;;;;;;;12.09;71.30;101606.69;6277722;22;20370;-74
2021/11/20 03:21:24;;;;;;;0.00;0.00;;;;;;;11.94;71.29;101585.31;6306898;22;20053;-75
2021/11/20 03:23:55;;;;;;;0.10;0.00;;;;;;;12.03;72.06;101592.06;6276834;22;20322;-73
2021/11/20 03:26:21;;;;;;;0.00;0.00;;;;;;;11.99;71.60;101581.84;6277664;22;20060;-75
2021/11/20 03:28:49;;;;;;;0.00;0.00;;;;;;;11.95;71.69;101575.19;6273158;22;20425;-73
2021/11/20 03:31:15;;;;;;;0.10;0.00;;;;;;;11.99;72.04;101590.91;6306149;22;20090;-74
2021/11/20 03:33:40;;;;;;;0.30;0.00;;;;;;;11.95;71.71;101584.25;6276540;22;20721;-74
2021/11/20 03:36:09;;;;;;;0.20;0.20;;;;;;;11.90;72.01;101592.34;6278090;22;20007;-74
2021/11/20 03:38:34;;;;;;;0.00;0.00;;;;;;;11.83;71.39;101577.97;6281684;22;20093;-74
2021/11/20 03:41:01;;;;;;;0.08;0.08;;;;;;;11.77;71.77;101574.31;6281416;22;20378;-73
2021/11/20 03:43:27;;;;;;;0.15;0.00;;;;;;;11.70;71.79;101560.75;6282481;22;20010;-74
2021/11/20 03:45:52;;;;;;;0.10;0.10;;;;;;;11.69;71.83;101567.28;6278911;22;20011;-74
2021/11/20 03:48:18;;;;;;;0.00;0.00;;;;;;;11.73;72.19;101580.53;6301021;22;20006;-74
2021/11/20 03:50:46;;;;;;;0.10;0.10;;;;;;;11.62;72.42;101561.16;6276666;22;20007;-74
2021/11/20 03:53:14;;;;;;;0.20;0.05;;;;;;;11.61;72.07;101555.88;6303757;22;20017;-75
2021/11/20 03:55:44;;;;;;;0.00;0.00;;;;;;;11.59;72.58;101553.41;6303756;22;20095;-75
2021/11/20 03:58:23;;;;;;;0.00;0.00;;;;;;;11.64;72.93;101556.25;6275161;22;20422;-73
2021/11/20 04:01:09;;;;;;;0.00;0.00;;;;;;;11.68;72.41;101548.34;6303826;22;20003;-72
2021/11/20 04:03:39;;;;;;;0.10;0.10;;;;;;;11.67;72.29;101544.78;6302085;22;20106;-73
2021/11/20 04:06:12;;;;;;;0.10;0.10;;;;;;;11.69;72.79;101552.75;6281558;22;20275;-73
2021/11/20 04:08:39;;;;;;;0.10;0.10;;;;;;;11.65;72.20;101552.44;6303845;22;20051;-72
2021/11/20 04:11:09;;;;;;;0.13;0.13;;;;;;;11.57;72.20;101533.66;6306637;22;20007;-73
2021/11/20 04:13:37;;;;;;;0.00;0.00;;;;;;;11.56;72.52;101531.97;6304321;22;20018;-73
2021/11/20 04:16:10;;;;;;;0.00;0.00;;;;;;;11.68;72.86;101548.34;6293071;22;20086;-75
2021/11/20 04:18:36;;;;;;;0.00;0.00;;;;;;;11.68;73.26;101549.22;6325065;22;20019;-77
2021/11/20 04:21:05;;;;;;;0.00;0.00;;;;;;;11.68;72.47;101543.72;6299654;22;19995;-78
2021/11/20 04:23:35;;;;;;;0.00;0.00;;;;;;;11.62;73.22;101531.00;6303863;22;20010;-76
2021/11/20 04:26:02;;;;;;;0.00;0.00;;;;;;;11.64;73.21;101537.06;6307187;22;19992;-78
2021/11/20 04:28:27;;;;;;;0.15;0.10;;;;;;;11.74;73.47;101538.31;6321698;22;20011;-77
2021/11/20 04:30:53;;;;;;;0.55;0.20;;;;;;;11.69;73.14;101537.16;6284219;22;20009;-78
2021/11/20 04:33:18;;;;;;;0.30;0.30;;;;;;;11.70;73.29;101538.81;6282868;22;20330;-77
2021/11/20 04:35:47;;;;;;;2.28;0.10;;;;;;;11.61;72.83;101521.13;6256041;22;20013;-76
2021/11/20 04:38:13;;;;;;;0.20;0.10;;;;;;;11.64;73.09;101522.56;6312374;22;20004;-76
2021/11/20 04:40:40;;;;;;;0.10;0.10;;;;;;;11.60;73.30;101524.94;6288710;22;20003;-76
2021/11/20 04:43:06;;;;;;;0.20;0.20;;;;;;;11.65;73.15;101533.25;6312006;22;20010;-77
2021/11/20 04:45:34;;;;;;;0.15;0.10;;;;;;;11.58;73.30;101524.38;6308972;22;20011;-77
2021/11/20 04:48:01;;;;;;;0.10;0.10;;;;;;;11.65;73.55;101530.53;6285712;22;20021;-77
2021/11/20 04:50:27;;;;;;;0.10;0.10;;;;;;;11.65;73.06;101530.53;6257173;22;20030;-76
2021/11/20 04:52:53;;;;;;;2.78;0.40;;;;;;;11.62;73.47;101525.53;6281027;22;20014;-76
2021/11/20 04:55:19;;;;;;;0.20;0.20;;;;;;;11.57;73.53;101511.72;6257240;22;20042;-76
2021/11/20 04:57:45;;;;;;;0.10;0.10;;;;;;;11.58;73.48;101516.16;6282909;22;20011;-75
2021/11/20 05:00:19;;;;;;;0.65;0.20;;;;;;;11.58;73.37;101512.56;6280136;22;20430;-77
2021/11/20 05:02:45;;;;;;;0.20;0.20;;;;;;;11.60;73.31;101524.94;6309502;22;20426;-75
2021/11/20 05:05:11;;;;;;;0.10;0.10;;;;;;;11.63;73.26;101518.97;6306006;22;19999;-75
2021/11/20 05:07:37;;;;;;;0.28;0.20;;;;;;;11.64;73.53;101523.38;6307092;22;20060;-76
2021/11/20 05:10:05;;;;;;;0.20;0.20;;;;;;;11.63;73.44;101521.69;6302653;22;20007;-76
2021/11/20 05:12:30;;;;;;;0.20;0.20;;;;;;;11.57;73.44;101522.69;6306543;22;20113;-76
2021/11/20 05:14:56;;;;;;;0.10;0.10;;;;;;;11.57;74.02;101516.38;6283624;22;20003;-78
2021/11/20 05:17:22;;;;;;;0.10;0.10;;;;;;;11.56;74.37;101521.03;6307917;22;20062;-79
2021/11/20 05:19:47;;;;;;;0.22;0.20;;;;;;;11.57;73.95;101517.22;6284818;22;20019;-78
2021/11/20 05:22:14;;;;;;;0.20;0.20;;;;;;;11.58;74.21;101516.16;6305468;22;20438;-78
2021/11/20 05:24:39;;;;;;;0.30;0.30;;;;;;;11.52;74.27;101509.75;6283763;22;20010;-78
2021/11/20 05:27:06;;;;;;;0.35;0.35;;;;;;;11.60;74.17;101519.44;6307947;22;20003;-77
2021/11/20 05:31:58;;;;;;;0.30;0.28;;;;;;;11.57;74.26;101506.25;6318925;22;20007;-77
2021/11/20 05:34:24;;;;;;;0.40;0.40;;;;;;;11.59;74.00;101509.56;6277718;22;20445;-77
2021/11/20 05:36:50;;;;;;;0.28;0.28;;;;;;;11.60;74.39;101510.41;6261086;22;20026;-77
2021/11/20 05:39:15;;;;;;;0.45;0.45;;;;;;;11.61;73.83;101512.06;6299015;22;20026;-77
2021/11/20 05:41:42;;;;;;;0.38;0.38;;;;;;;11.61;74.43;101515.66;6271253;22;20038;-78
2021/11/20 05:44:12;;;;;;;0.30;0.30;;;;;;;11.63;74.16;101508.00;6297409;22;20004;-78
2021/11/20 05:46:39;;;;;;;0.40;0.40;;;;;;;11.64;74.51;101512.41;6323945;22;20000;-79
2021/11/20 05:49:06;;;;;;;0.85;0.85;;;;;;;11.60;74.38;101492.06;6309755;22;20014;-77
2021/11/20 05:51:31;;;;;;;0.93;0.93;;;;;;;11.59;74.62;101501.34;6309708;22;20003;-77
2021/11/20 05:53:57;;;;;;;0.77;0.77;;;;;;;11.56;74.26;101485.41;6310865;22;20023;-78
2021/11/20 05:56:23;;;;;;;0.50;0.50;;;;;;;11.58;74.42;101496.13;6306811;22;20335;-77
2021/11/20 05:58:49;;;;;;;0.52;0.52;;;;;;;11.55;74.09;101488.41;6281449;22;20058;-78
2021/11/20 06:01:16;;;;;;;1.27;0.60;;;;;;;11.60;74.20;101483.84;6308725;22;20007;-77
2021/11/20 06:03:41;;;;;;;0.50;0.50;;;;;;;11.58;74.00;101477.78;6308923;22;20007;-77
2021/11/20 06:06:07;;;;;;;0.60;0.60;;;;;;;11.57;74.48;101480.78;6311792;22;19999;-77
2021/11/20 06:08:33;;;;;;;0.90;0.90;;;;;;;11.57;74.16;101484.34;6283675;22;20003;-78
2021/11/20 06:11:01;;;;;;;1.30;1.30;;;;;;;11.53;74.41;101473.06;6282339;22;20609;-78
2021/11/20 06:13:27;;;;;;;1.13;1.10;;;;;;;11.54;74.86;101487.56;6309870;22;19995;-76
2021/11/20 06:15:53;;;;;;;1.70;1.60;;;;;;;11.49;74.95;101476.50;6306664;22;20006;-77
2021/11/20 06:18:20;;;;;;;1.40;1.40;;;;;;;11.44;74.63;101474.50;6281099;22;20088;-80
2021/11/20 06:20:47;;;;;;;1.73;1.63;;;;;;;11.43;74.75;101474.75;6281387;22;20011;-76
2021/11/20 06:23:25;;;;;;;1.65;1.48;;;;;;;11.38;74.50;101469.22;6280937;22;20354;-80
2021/11/20 06:25:51;;;;;;;1.85;1.65;;;;;;;11.42;75.14;101482.16;6278151;22;20007;-79
2021/11/20 06:28:16;;;;;;;1.45;1.45;;;;;;;11.33;74.68;101468.03;6307587;22;19995;-79
2021/11/20 06:30:42;;;;;;;1.58;1.58;;;;;;;11.37;74.77;101473.00;6308149;22;20413;-78
2021/11/20 06:33:07;;;;;;;1.40;1.40;;;;;;;11.38;74.81;101474.69;6280708;22;20074;-77
2021/11/20 06:35:36;;;;;;;2.45;1.70;;;;;;;11.34;75.29;101469.66;6281722;22;20446;-78
2021/11/20 06:38:02;;;;;;;1.40;1.40;;;;;;;11.32;75.12;101457.31;6280189;22;20003;-75
2021/11/20 06:40:34;;;;;;;1.85;1.75;;;;;;;11.33;75.58;101470.78;6308741;22;20003;-76
2021/11/20 06:43:03;;;;;;;1.48;1.40;;;;;;;11.31;75.43;101458.41;6311849;22;20022;-76
2021/11/20 06:45:35;;;;;;;2.10;2.00;;;;;;;11.31;75.68;101461.94;6312863;22;20015;-76
2021/11/20 06:48:01;;;;;;;1.67;1.58;;;;;;;11.30;75.22;101456.72;6312852;22;19999;-76
2021/11/20 06:50:31;;;;;;;1.02;1.02;;;;;;;11.32;75.39;101460.88;6283601;22;20433;-77
2021/11/20 06:52:56;;;;;;;1.48;1.40;;;;;;;11.30;75.99;101459.47;6310734;22;20076;-75
2021/11/20 06:55:23;;;;;;;1.42;1.35;;;;;;;11.31;75.91;101459.22;6284441;22;20007;-76
2021/11/20 06:57:56;;;;;;;1.23;1.17;;;;;;;11.31;75.12;101459.22;6311767;22;20358;-77
2021/11/20 07:00:28;;;;;;;1.35;1.35;;;;;;;11.31;75.34;101455.66;6310430;22;20003;-77
2021/11/20 07:03:05;;;;;;;1.17;1.17;;;;;;;11.29;75.53;101455.91;6310566;22;20006;-77
2021/11/20 07:05:41;;;;;;;1.02;1.02;;;;;;;11.29;75.27;101447.69;6312252;22;20026;-76
2021/11/20 07:08:08;;;;;;;0.90;0.90;;;;;;;11.32;75.39;101447.19;6311781;22;20393;-77
2021/11/20 07:10:34;;;;;;;1.60;1.52;;;;;;;11.32;75.56;101443.63;6311743;22;20010;-77
2021/11/20 07:13:01;;;;;;;1.35;1.25;;;;;;;11.26;76.07;101428.19;6283872;22;20003;-77
2021/11/20 07:15:27;;;;;;;0.93;0.93;;;;;;;11.28;75.59;101436.97;6311446;22;19999;-78
2021/11/20 07:17:53;;;;;;;1.05;1.05;;;;;;;11.33;75.46;101440.66;6284050;22;19995;-78
2021/11/20 07:20:26;;;;;;;1.10;1.10;;;;;;;11.31;76.02;101431.84;6310915;22;20082;-76
2021/11/20 07:22:52;;;;;;;1.67;1.63;;;;;;;11.30;75.65;101432.94;6310871;22;20018;-77
2021/11/20 07:25:19;;;;;;;1.40;1.40;;;;;;;11.33;75.97;101439.81;6282513;22;20008;-77
2021/11/20 07:27:44;;;;;;;1.33;1.33;;;;;;;11.32;75.63;101440.91;6282957;22;20030;-75
2021/11/20 07:30:12;;;;;;;1.60;1.60;;;;;;;11.27;75.78;101432.56;6308150;22;20002;-77
2021/11/20 07:32:48;;;;;;;;;;;;;;;;;;;;;
2021/11/20 07:35:30;;;;;;;1.98;1.88;;;;;;;11.18;76.03;101418.44;6312287;22;20027;-78
2021/11/20 07:37:59;;;;;;;1.95;1.85;;;;;;;11.22;75.76;101433.31;6285221;22;19999;-78
2021/11/20 07:40:29;;;;;;;2.00;1.90;;;;;;;11.21;76.29;101442.59;6310141;22;20203;-76
2021/11/20 07:42:57;;;;;;;2.20;2.10;;;;;;;11.17;76.09;101428.59;6311452;22;20003;-78
2021/11/20 07:45:23;;;;;;;1.63;1.63;;;;;;;11.19;76.08;101428.34;6284357;22;20018;-76
2021/11/20 07:47:48;;;;;;;1.50;1.40;;;;;;;11.16;76.28;101434.31;6283138;22;20371;-76
2021/11/20 07:50:16;;;;;;;1.92;1.83;;;;;;;11.18;76.09;101432.16;6312205;22;20007;-76
2021/11/20 07:52:51;;;;;;;2.40;2.30;;;;;;;11.10;76.41;101416.13;6311160;22;20303;-75
2021/11/20 07:55:17;;;;;;;1.77;1.67;;;;;;;11.17;76.01;101422.28;6312917;22;20006;-76
2021/11/20 07:57:42;;;;;;;2.00;1.90;;;;;;;11.10;76.27;101424.34;6284355;22;20007;-78
2021/11/20 08:00:16;;;;;;;2.40;2.30;;;;;;;11.17;76.21;101425.03;6285255;22;20076;-77
2021/11/20 08:02:44;;;;;;;2.63;2.45;;;;;;;11.12;76.33;101411.22;6284623;22;20007;-77
2021/11/20 08:05:10;;;;;;;2.30;2.20;;;;;;;11.10;76.21;101405.19;6312345;22;20029;-78
2021/11/20 08:07:43;;;;;;;2.28;2.17;;;;;;;11.19;76.29;101422.88;6284111;22;20011;-77
2021/11/20 08:10:12;;;;;;;2.72;2.53;;;;;;;11.16;76.80;101420.63;6261108;22;20015;-78
2021/11/20 08:12:38;;;;;;;2.55;2.45;;;;;;;11.13;76.31;101408.25;6285957;22;20390;-77
2021/11/20 08:15:12;;;;;;;2.67;2.40;;;;;;;11.16;76.44;101421.44;6285526;22;20003;-78
2021/11/20 08:17:40;;;;;;;2.47;2.38;;;;;;;11.08;76.72;101407.31;6283402;22;20006;-76
2021/11/20 08:20:10;;;;;;;2.35;2.25;;;;;;;11.16;77.33;101415.97;6258655;22;20422;-76
2021/11/20 08:22:37;;;;;;;2.65;2.55;;;;;;;11.11;76.59;101402.19;6310060;22;20019;-75
2021/11/20 08:25:04;;;;;;;2.90;2.80;;;;;;;11.16;76.80;101406.94;6281860;22;20027;-75
2021/11/20 08:27:30;;;;;;;3.28;3.15;;;;;;;11.24;76.96;101409.25;6309117;22;20000;-75
2021/11/20 08:29:58;;;;;;;2.80;2.70;;;;;;;11.21;76.67;101392.50;6232604;22;20014;-73
2021/11/20 08:32:24;;;;;;;2.40;2.30;;;;;;;11.29;76.93;101401.13;6259018;22;20022;-75
2021/11/20 08:34:50;;;;;;;2.80;2.70;;;;;;;11.28;77.05;101387.69;6285560;22;20004;-78
2021/11/20 08:37:16;;;;;;;3.45;3.15;;;;;;;11.26;76.50;101379.72;6308983;22;20022;-77
2021/11/20 08:39:42;;;;;;;2.33;2.22;;;;;;;11.39;77.03;101388.69;6258748;22;20003;-77
2021/11/20 08:42:16;;;;;;;2.80;2.70;;;;;;;11.41;77.08;101383.81;6285790;22;20353;-77
2021/11/20 08:48:15;;;;;;;2.53;2.42;;;;;;;11.55;77.13;101382.41;6292920;22;20330;-77
2021/11/20 08:50:45;;;;;;;2.13;2.03;;;;;;;11.68;76.80;101387.56;6283615;22;20010;-79
2021/11/20 08:53:14;;;;;;;2.10;2.00;;;;;;;11.70;76.63;101371.69;6285594;22;20009;-78
2021/11/20 08:55:40;;;;;;;1.13;1.13;;;;;;;11.88;76.57;101388.94;6285038;22;20352;-78
2021/11/20 08:58:06;;;;;;;1.60;1.60;;;;;;;11.93;75.95;101378.09;6313810;22;20025;-77
2021/11/20 09:00:38;;;;;;;2.15;2.05;;;;;;;12.10;76.79;101386.25;6259834;22;20007;-75
2021/11/20 09:03:20;;;;;;;1.50;1.50;;;;;;;12.23;76.18;101376.84;6312572;22;19999;-78
2021/11/20 09:05:54;;;;;;;1.90;1.80;;;;;;;12.31;75.99;101379.16;6314860;22;20474;-77
2021/11/20 09:08:32;;;;;;;1.90;1.80;;;;;;;12.31;75.46;101361.84;6312187;22;20326;-78
2021/11/20 09:11:27;;;;;;;1.85;1.70;;;;;;;12.50;75.42;101370.59;6285687;22;20033;-77
2021/11/20 09:14:00;;;;;;;1.67;1.60;;;;;;;12.52;75.70;101354.72;6294765;22;20007;-78
2021/11/20 09:16:29;;;;;;;2.08;1.98;;;;;;;12.57;74.59;101358.34;6301197;22;20066;-78
2021/11/20 09:18:57;;;;;;;2.22;2.13;;;;;;;12.63;74.93;101367.47;6277392;22;20015;-77
2021/11/20 09:21:38;;;;;;;2.35;2.00;;;;;;;12.67;74.39;101362.28;6304879;22;20342;-77
2021/11/20 09:24:04;;;;;;;2.97;2.88;;;;;;;12.58;74.40;101361.91;6283369;22;20000;-77
2021/11/20 09:26:32;;;;;;;2.75;2.65;;;;;;;12.60;74.06;101357.03;6275463;22;20015;-79
2021/11/20 09:29:02;;;;;;;2.65;2.55;;;;;;;12.59;73.81;101358.09;6318844;22;20014;-78
2021/11/20 09:31:33;;;;;;;2.78;2.65;;;;;;;12.69;74.75;101360.97;6316855;22;19999;-79
2021/11/20 09:34:09;;;;;;;1.83;1.73;;;;;;;12.69;74.30;101357.41;6315760;22;19996;-78
2021/11/20 09:36:35;;;;;;;2.53;2.42;;;;;;;12.85;74.02;101372.09;6266522;22;20008;-75
2021/11/20 09:39:28;;;;;;;2.38;2.20;;;;;;;12.74;73.93;101355.50;6266492;22;20003;-78
2021/11/20 09:42:27;;;;;;;2.33;2.22;;;;;;;12.88;73.52;101377.09;6312261;22;20053;-79
2021/11/20 09:45:00;;;;;;;2.20;2.10;;;;;;;12.80;73.76;101369.31;6268898;22;20002;-76
2021/11/20 09:47:33;;;;;;;1.75;1.65;;;;;;;12.78;73.28;101372.31;6316345;22;20031;-75
2021/11/20 09:50:38;;;;;;;1.50;1.48;;;;;;;12.82;73.31;101378.94;6315665;22;20007;-79
2021/11/20 09:53:08;;;;;;;2.50;2.40;;;;;;;12.74;73.08;101366.47;6246816;22;20102;-79
2021/11/20 09:55:39;;;;;;;1.85;1.75;;;;;;;12.87;73.40;101369.94;6263721;22;20007;-78
2021/11/20 09:58:35;;;;;;;1.20;1.20;;;;;;;12.89;73.31;101362.25;6314771;22;20480;-78
2021/11/20 10:01:09;;;;;;;1.90;1.80;;;;;;;12.99;72.58;101375.25;6289884;22;19999;-78
2021/11/20 10:03:46;;;;;;;1.90;1.80;;;;;;;13.00;72.47;101379.69;6293173;22;20007;-78
2021/11/20 10:06:17;;;;;;;1.85;1.75;;;;;;;13.01;73.04;101379.41;6290261;22;20001;-78
2021/11/20 10:08:50;;;;;;;1.50;1.40;;;;;;;13.01;72.62;101382.16;6317321;22;20078;-78
2021/11/20 10:11:54;;;;;;;1.88;1.73;;;;;;;13.01;72.38;101371.19;6317087;22;20007;-81
2021/11/20 10:14:42;;;;;;;2.55;2.45;;;;;;;12.86;72.15;101360.03;6241937;22;20026;-74
2021/11/20 10:17:56;;;;;;;2.00;1.90;;;;;;;12.85;72.37;101358.34;6316339;22;20006;-82
2021/11/20 10:20:34;;;;;;;1.73;1.73;;;;;;;12.83;72.50;101364.09;6276431;22;20028;-78
2021/11/20 10:23:03;;;;;;;2.40;2.30;;;;;;;12.66;72.38;101346.91;6286975;22;20035;-77
2021/11/20 10:25:54;;;;;;;1.98;1.88;;;;;;;12.69;72.44;101360.97;6315300;22;20084;-75
2021/11/20 10:28:42;;;;;;;2.13;2.03;;;;;;;12.57;72.80;101350.13;6290250;22;19999;-82
2021/11/20 10:31:20;;;;;;;2.63;2.53;;;;;;;12.53;72.56;101339.94;6290468;22;20070;-80
2021/11/20 10:34:07;;;;;;;2.05;1.95;;;;;;;12.58;73.06;101348.19;6292809;22;20003;-79
2021/11/20 10:36:54;;;;;;;1.75;1.65;;;;;;;12.55;73.23;101340.47;6293530;22;19999;-81
2021/11/20 10:39:45;;;;;;;1.48;1.48;;;;;;;12.56;73.16;101321.03;6289229;22;19999;-79
2021/11/20 10:42:22;;;;;;;1.55;1.45;;;;;;;12.73;73.52;101337.41;6269981;22;20375;-78
2021/11/20 10:48:40;;;;;;;1.02;1.02;;;;;;;12.77;72.55;101315.75;6308313;22;19999;-78
2021/11/20 10:51:17;;;;;;;1.23;1.20;;;;;;;12.86;72.73;101324.34;6304416;22;20059;-78
2021/11/20 10:54:02;;;;;;;1.08;0.98;;;;;;;12.85;72.57;101317.19;6331865;22;20003;-78
2021/11/20 10:57:02;;;;;;;;;;;;;;;;;;;;;
2021/11/20 11:00:11;;;;;;;0.47;0.47;;;;;;;13.31;72.44;101334.09;6326926;22;20003;-78
2021/11/20 11:03:01;;;;;;;0.50;0.50;;;;;;;13.43;72.44;101329.28;6304772;22;20015;-78
2021/11/20 11:05:55;;;;;;;;;;;;;;;;;;;;;
2021/11/20 11:08:46;;;;;;;0.60;0.60;;;;;;;13.49;71.89;101321.06;6328098;22;19999;-79
2021/11/20 11:11:38;;;;;;;;;;;;;;;;;;;;;
2021/11/20 11:14:05;;;;;;;0.52;0.52;;;;;;;13.44;71.54;101314.44;6330082;22;19995;-77
2021/11/20 11:17:00;;;;;;;0.80;0.80;;;;;;;13.26;70.89;101279.13;6303724;22;20015;-80
2021/11/20 11:19:42;;;;;;;;;;;;;;;;;;;;;
2021/11/20 11:22:46;;;;;;;0.32;0.30;;;;;;;13.30;71.10;101291.22;6332489;22;19998;-80
2021/11/20 11:25:16;;;;;;;0.50;0.50;;;;;;;13.12;71.26;101286.16;6178934;23;20013;-77
2021/11/20 11:28:08;;;;;;;0.88;0.70;;;;;;;13.08;71.19;101289.41;6175661;23;20007;-77
2021/11/20 11:30:58;;;;;;;0.93;0.20;;;;;;;12.98;70.46;101281.09;6256686;22;20015;-79
2021/11/20 11:33:28;;;;;;;0.10;0.10;;;;;;;12.95;71.43;101270.63;6331384;22;19987;-79
2021/11/20 11:36:20;;;;;;;0.28;0.22;;;;;;;12.97;70.66;101267.63;6330797;22;19995;-81
2021/11/20 11:39:34;;;;;;;0.20;0.20;;;;;;;13.01;70.76;101266.84;6330190;22;19979;-79
2021/11/20 11:42:24;;;;;;;0.20;0.20;;;;;;;13.09;71.23;101258.09;6289389;22;20006;-77
2021/11/20 11:45:22;;;;;;;0.10;0.10;;;;;;;13.22;71.42;101250.53;6285818;22;20440;-79
2021/11/20 11:47:56;;;;;;;0.20;0.20;;;;;;;13.32;70.90;101256.09;6267879;22;20317;-79
2021/11/20 11:50:52;;;;;;;0.28;0.28;;;;;;;13.41;70.91;101251.78;6315952;22;19999;-78
2021/11/20 11:53:33;;;;;;;1.00;0.40;;;;;;;13.41;70.83;101246.28;6288090;22;19995;-79
2021/11/20 11:56:02;;;;;;;0.50;0.50;;;;;;;13.34;70.47;101244.84;6315248;22;20057;-78
2021/11/20 11:58:30;;;;;;;0.40;0.40;;;;;;;13.29;69.83;101253.88;6315626;22;19999;-79
2021/11/20 12:01:14;;;;;;;0.40;0.40;;;;;;;13.35;70.10;101250.09;6289197;22;20113;-80
2021/11/20 12:04:08;;;;;;;0.47;0.47;;;;;;;13.41;70.01;101251.78;6312417;22;20025;-78
2021/11/20 12:07:04;;;;;;;0.30;0.30;;;;;;;13.34;70.39;101240.19;6281057;22;19999;-78
2021/11/20 12:12:36;;;;;;;0.20;0.20;;;;;;;13.54;70.06;101242.25;6301021;22;20005;-80