Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:27;;;;;;;30.63;18.20;;;;;;;19.37;90.51;100441.66;4972674;28;20226;-85
2023/06/30 00:03:54;;;;;;;28.07;18.10;;;;;;;19.36;90.73;100441.81;4966043;28;20736;-85
2023/06/30 00:06:22;;;;;;;28.17;18.03;;;;;;;19.32;90.93;100446.69;4969954;28;20204;-85
2023/06/30 00:08:49;;;;;;;26.97;17.07;;;;;;;19.31;91.18;100452.25;4961363;28;20661;-84
2023/06/30 00:11:16;;;;;;;29.67;17.70;;;;;;;19.29;91.66;100449.72;4963425;28;20212;-84
2023/06/30 00:13:43;;;;;;;28.37;18.70;;;;;;;19.28;91.50;100445.31;4972972;28;20234;-83
2023/06/30 00:16:09;;;;;;;27.60;17.90;;;;;;;19.27;91.88;100445.47;4959022;28;20212;-83
2023/06/30 00:18:36;;;;;;;29.53;19.10;;;;;;;19.25;91.98;100442.94;4963736;28;20215;-84
2023/06/30 00:21:03;;;;;;;27.00;18.33;;;;;;;19.25;92.58;100447.47;4964344;28;20207;-84
2023/06/30 00:23:32;;;;;;;36.47;19.33;;;;;;;19.25;92.75;100442.06;4970235;28;20656;-85
2023/06/30 00:25:59;;;;;;;26.47;17.70;;;;;;;19.25;92.99;100437.53;4969155;28;20292;-85
2023/06/30 00:28:33;;;;;;;26.77;18.67;;;;;;;19.24;93.12;100422.31;4971362;28;20582;-84
2023/06/30 00:30:59;;;;;;;29.57;18.07;;;;;;;19.23;93.19;100430.59;4969665;28;20222;-84
2023/06/30 00:33:26;;;;;;;26.90;18.43;;;;;;;19.21;93.34;100425.34;4971982;28;20240;-84
2023/06/30 00:35:53;;;;;;;29.13;19.43;;;;;;;19.19;93.16;100427.34;4960608;28;20216;-84
2023/06/30 00:38:19;;;;;;;27.50;19.17;;;;;;;19.19;93.43;100423.78;4968856;28;20395;-84
2023/06/30 00:40:47;;;;;;;28.00;19.17;;;;;;;19.18;93.40;100427.50;4960875;28;20215;-84
2023/06/30 00:43:14;;;;;;;29.20;19.70;;;;;;;19.16;93.65;100425.00;4957393;28;20718;-84
2023/06/30 00:45:40;;;;;;;29.60;19.10;;;;;;;19.15;93.84;100423.28;4964992;28;20224;-84
2023/06/30 00:48:07;;;;;;;27.57;19.40;;;;;;;19.13;93.73;100424.44;4966293;28;20230;-85
2023/06/30 00:50:34;;;;;;;31.00;20.33;;;;;;;19.12;93.79;100422.75;4968592;28;20643;-84
2023/06/30 00:53:04;;;;;;;29.83;19.20;;;;;;;19.09;93.54;100410.41;4957913;28;20236;-84
2023/06/30 00:55:31;;;;;;;27.90;19.13;;;;;;;19.07;93.69;100431.31;4962740;28;20211;-84
2023/06/30 00:57:59;;;;;;;33.03;20.43;;;;;;;19.06;93.82;100432.31;4962792;28;20275;-84
2023/06/30 01:00:26;;;;;;;31.70;20.20;;;;;;;19.03;93.92;100419.13;4961739;28;20214;-84
2023/06/30 01:03:01;;;;;;;30.07;19.00;;;;;;;19.01;94.15;100413.03;4963402;28;20615;-84
2023/06/30 01:05:35;;;;;;;29.70;20.27;;;;;;;19.01;94.25;100423.84;4962713;28;20214;-84
2023/06/30 01:08:08;;;;;;;29.50;19.93;;;;;;;18.97;94.17;100414.38;4963863;28;20208;-85
2023/06/30 01:10:35;;;;;;;30.23;20.23;;;;;;;18.95;94.44;100419.09;4973989;28;20210;-84
2023/06/30 01:13:06;;;;;;;36.17;20.20;;;;;;;18.94;94.61;100422.78;4969701;28;20234;-85
2023/06/30 01:15:34;;;;;;;28.00;19.57;;;;;;;18.93;94.74;100415.69;4970591;28;20662;-84
2023/06/30 01:18:02;;;;;;;28.67;19.33;;;;;;;18.92;94.83;100408.59;4974560;28;20236;-84
2023/06/30 01:20:32;;;;;;;30.53;19.03;;;;;;;18.91;94.75;100412.28;4965949;28;20214;-85
2023/06/30 01:23:07;;;;;;;26.30;19.20;;;;;;;18.87;94.85;100413.59;4969609;28;20285;-84
2023/06/30 01:25:34;;;;;;;31.23;18.47;;;;;;;18.83;93.94;100423.00;4966017;28;20242;-84
2023/06/30 01:28:02;;;;;;;30.20;18.17;;;;;;;18.77;93.08;100431.75;4974579;28;20242;-84
2023/06/30 01:30:31;;;;;;;28.33;18.50;;;;;;;18.69;92.92;100425.25;4973654;28;20218;-84
2023/06/30 01:32:59;;;;;;;29.47;18.73;;;;;;;18.61;93.14;100425.19;4969361;28;20232;-84
2023/06/30 01:35:25;;;;;;;33.43;18.80;;;;;;;18.58;93.39;100413.84;4973964;28;20210;-84
2023/06/30 01:37:52;;;;;;;29.43;19.47;;;;;;;18.51;93.80;100418.97;4968607;28;20686;-84
2023/06/30 01:40:19;;;;;;;29.67;18.13;;;;;;;18.50;94.61;100417.28;4971368;28;20211;-85
2023/06/30 01:42:47;;;;;;;33.97;19.70;;;;;;;18.49;95.03;100415.59;4964852;28;20257;-84
2023/06/30 01:45:15;;;;;;;31.63;18.57;;;;;;;18.47;95.25;100414.88;4963003;28;20207;-84
2023/06/30 01:47:44;;;;;;;31.53;18.17;;;;;;;18.47;95.77;100409.50;4969129;28;20214;-84
2023/06/30 01:50:11;;;;;;;29.77;18.57;;;;;;;18.46;96.22;100418.59;4963844;28;20230;-84
2023/06/30 01:52:37;;;;;;;30.70;19.60;;;;;;;18.47;96.49;100411.34;4970137;28;20274;-84
2023/06/30 01:55:04;;;;;;;30.60;19.40;;;;;;;18.45;96.58;100413.38;4972573;28;20235;-84
2023/06/30 01:57:31;;;;;;;33.47;19.60;;;;;;;18.43;96.73;100413.53;4967000;28;20220;-85
2023/06/30 01:59:57;;;;;;;30.97;19.40;;;;;;;18.43;96.94;100408.13;4962737;28;20217;-85
2023/06/30 02:02:24;;;;;;;33.57;19.93;;;;;;;18.42;97.29;100406.44;4966533;28;21042;-85
2023/06/30 02:04:51;;;;;;;34.40;20.33;;;;;;;18.44;97.70;100393.66;4969358;28;20319;-85
2023/06/30 02:07:18;;;;;;;39.57;20.47;;;;;;;18.45;98.17;100400.72;4966164;28;20215;-84
2023/06/30 02:09:44;;;;;;;31.83;20.13;;;;;;;18.46;98.42;100397.00;4970050;28;20216;-85
2023/06/30 02:12:11;;;;;;;30.70;20.27;;;;;;;18.49;98.33;100402.09;4964948;28;20633;-85
2023/06/30 02:14:38;;;;;;;33.73;21.77;;;;;;;18.50;98.87;100398.41;4963929;28;20230;-84
2023/06/30 02:17:05;;;;;;;39.47;24.00;;;;;;;18.53;98.91;100403.50;4962537;28;20207;-84
2023/06/30 02:19:31;;;;;;;41.37;23.97;;;;;;;18.54;98.92;100407.91;4974611;28;20295;-84
2023/06/30 02:22:00;;;;;;;36.17;22.47;;;;;;;18.55;99.27;100396.09;4968776;28;20231;-84
2023/06/30 02:24:26;;;;;;;33.67;21.67;;;;;;;18.56;99.25;100397.81;4969524;28;20210;-84
2023/06/30 02:26:54;;;;;;;39.17;24.37;;;;;;;18.58;99.07;100405.75;4966048;28;20208;-84
2023/06/30 02:29:21;;;;;;;38.57;23.23;;;;;;;18.58;99.22;100406.59;4972253;28;20219;-84
2023/06/30 02:31:49;;;;;;;39.37;23.43;;;;;;;18.59;99.35;100402.06;4970956;28;20718;-84
2023/06/30 02:34:15;;;;;;;37.40;21.67;;;;;;;18.59;99.66;100407.47;4967152;28;20242;-84
2023/06/30 02:36:42;;;;;;;34.97;21.87;;;;;;;18.60;99.53;100404.63;4970212;28;20288;-83
2023/06/30 02:39:10;;;;;;;32.00;20.87;;;;;;;18.60;99.45;100407.31;4964954;28;20223;-84
2023/06/30 02:41:37;;;;;;;37.47;22.57;;;;;;;18.61;99.55;100400.06;4968623;28;20231;-84
2023/06/30 02:44:04;;;;;;;44.60;23.13;;;;;;;18.61;99.68;100392.84;4963714;28;20207;-83
2023/06/30 02:46:30;;;;;;;41.07;23.27;;;;;;;18.63;99.54;100392.69;4971199;28;20677;-84
2023/06/30 02:49:00;;;;;;;38.23;23.63;;;;;;;18.62;99.76;100402.63;4961553;28;20203;-85
2023/06/30 02:51:28;;;;;;;40.50;23.40;;;;;;;18.63;99.84;100409.69;4971079;28;20207;-85
2023/06/30 02:53:55;;;;;;;38.67;23.17;;;;;;;18.65;99.83;100409.53;4966490;28;20234;-84
2023/06/30 02:56:25;;;;;;;39.70;22.60;;;;;;;18.64;99.82;100410.53;4957993;28;20226;-84
2023/06/30 02:58:52;;;;;;;38.57;24.13;;;;;;;18.63;100.00;100406.97;4965176;28;20215;-85
2023/06/30 03:01:21;;;;;;;37.03;22.97;;;;;;;18.63;100.00;100403.47;4965477;28;20211;-85
2023/06/30 03:03:48;;;;;;;39.97;24.63;;;;;;;18.62;100.00;100409.88;4963391;28;20262;-85
2023/06/30 03:06:14;;;;;;;37.27;24.63;;;;;;;18.60;100.00;100404.63;4973584;28;20701;-85
2023/06/30 03:08:44;;;;;;;41.10;23.83;;;;;;;18.58;100.00;100400.34;4964023;28;20852;-84
2023/06/30 03:11:11;;;;;;;40.63;25.43;;;;;;;18.56;100.00;100399.66;4966620;28;20222;-84
2023/06/30 03:13:39;;;;;;;42.50;24.27;;;;;;;18.55;100.00;100403.34;4968086;28;20234;-85
2023/06/30 03:16:08;;;;;;;41.40;25.07;;;;;;;18.52;100.00;100396.41;4960106;28;20708;-84
2023/06/30 03:18:34;;;;;;;41.13;25.77;;;;;;;18.53;100.00;100397.25;4970803;28;20577;-84
2023/06/30 03:21:00;;;;;;;47.87;25.93;;;;;;;18.52;100.00;100395.56;4965589;28;20201;-85
2023/06/30 03:23:27;;;;;;;38.63;24.20;;;;;;;18.51;100.00;100393.88;4972370;28;20233;-85
2023/06/30 03:25:53;;;;;;;42.67;24.97;;;;;;;18.51;100.00;100396.56;4964238;28;20214;-85
2023/06/30 03:28:20;;;;;;;43.00;26.23;;;;;;;18.50;100.00;100394.88;4970084;28;20220;-85
2023/06/30 03:30:48;;;;;;;38.43;23.47;;;;;;;18.49;100.00;100399.41;4970771;28;20206;-86
2023/06/30 03:33:16;;;;;;;37.93;24.47;;;;;;;18.47;100.00;100393.31;4969259;28;20237;-84
2023/06/30 03:35:43;;;;;;;38.60;23.33;;;;;;;18.48;100.00;100399.56;4968210;28;20238;-84
2023/06/30 03:38:09;;;;;;;40.77;23.50;;;;;;;18.47;100.00;100397.88;4963329;28;20225;-85
2023/06/30 03:40:36;;;;;;;36.87;23.30;;;;;;;18.47;100.00;100396.00;4965266;28;20214;-85
2023/06/30 03:43:02;;;;;;;37.57;23.10;;;;;;;18.46;100.00;100394.31;4964324;28;20237;-84
2023/06/30 03:45:29;;;;;;;36.80;21.87;;;;;;;18.44;100.00;100395.50;4972094;28;20631;-84
2023/06/30 03:47:57;;;;;;;35.83;22.43;;;;;;;18.43;100.00;100393.81;4968966;28;20268;-84
2023/06/30 03:50:26;;;;;;;34.23;22.20;;;;;;;18.39;100.00;100393.25;4972801;28;20215;-84
2023/06/30 03:52:53;;;;;;;35.43;22.30;;;;;;;18.38;100.00;100388.88;4969508;28;20244;-83
2023/06/30 03:55:19;;;;;;;34.17;21.67;;;;;;;18.36;100.00;100390.88;4966034;28;20250;-85
2023/06/30 03:57:46;;;;;;;30.23;20.17;;;;;;;18.34;100.00;100393.72;4965558;28;20574;-85
2023/06/30 04:00:13;;;;;;;35.73;21.17;;;;;;;18.35;100.00;100397.25;4973637;28;20213;-84
2023/06/30 04:02:40;;;;;;;32.43;18.90;;;;;;;18.34;100.00;100391.00;4973552;28;20242;-84
2023/06/30 04:05:08;;;;;;;26.13;17.00;;;;;;;18.32;100.00;100389.47;4968656;28;20215;-84
2023/06/30 04:07:35;;;;;;;29.67;15.07;;;;;;;18.30;100.00;100394.16;4964547;28;20208;-83
2023/06/30 04:10:02;;;;;;;31.33;15.57;;;;;;;18.26;100.00;100390.09;4967023;28;20217;-83
2023/06/30 04:12:28;;;;;;;23.17;15.83;;;;;;;18.22;100.00;100396.78;4966925;28;20231;-84
2023/06/30 04:14:55;;;;;;;25.07;16.70;;;;;;;18.19;100.00;100395.25;4972430;28;20716;-85
2023/06/30 04:17:23;;;;;;;27.70;16.20;;;;;;;18.17;100.00;100401.78;4969861;28;20213;-85
2023/06/30 04:20:00;;;;;;;25.10;15.57;;;;;;;18.15;100.00;100401.94;4959060;28;20218;-84
2023/06/30 04:22:28;;;;;;;27.60;16.63;;;;;;;18.11;100.00;100402.38;4958296;28;20743;-84
2023/06/30 04:24:57;;;;;;;23.73;15.83;;;;;;;18.09;100.00;100401.72;4970697;28;20224;-83
2023/06/30 04:27:24;;;;;;;27.17;14.57;;;;;;;18.03;100.00;100390.53;4971370;28;20347;-84
2023/06/30 04:29:51;;;;;;;16.00;10.93;;;;;;;18.00;100.00;100400.75;4964502;28;20210;-84
2023/06/30 04:32:17;;;;;;;15.67;10.47;;;;;;;17.95;100.00;100393.09;4967696;28;20230;-83
2023/06/30 04:34:44;;;;;;;16.63;11.07;;;;;;;17.91;100.00;100388.19;4960450;28;20242;-83
2023/06/30 04:37:11;;;;;;;17.03;11.27;;;;;;;17.87;100.00;100397.56;4969502;28;20267;-83
2023/06/30 04:39:39;;;;;;;14.83;10.17;;;;;;;17.84;100.00;100393.31;4967557;28;20207;-83
2023/06/30 04:42:06;;;;;;;17.23;11.67;;;;;;;17.83;100.00;100397.00;4967583;28;20242;-83
2023/06/30 04:44:32;;;;;;;15.07;10.60;;;;;;;17.81;100.00;100398.16;4957757;28;20209;-83
2023/06/30 04:46:59;;;;;;;13.73;10.00;;;;;;;17.79;100.00;100406.38;4966914;28;20212;-82
2023/06/30 04:49:25;;;;;;;10.77;9.07;;;;;;;17.78;100.00;100403.84;4969750;28;20571;-84
2023/06/30 04:51:51;;;;;;;15.70;8.23;;;;;;;17.75;100.00;100414.91;4963736;28;20274;-83
2023/06/30 04:54:19;;;;;;;10.50;8.30;;;;;;;17.71;100.00;100409.00;4973588;28;20229;-83
2023/06/30 04:56:47;;;;;;;11.37;6.60;;;;;;;17.69;100.00;100403.75;4971542;28;20209;-84
2023/06/30 04:59:13;;;;;;;8.67;6.53;;;;;;;17.66;100.00;100412.13;4967248;28;20220;-84
2023/06/30 05:01:39;;;;;;;10.53;7.30;;;;;;;17.65;100.00;100417.66;4966372;28;20263;-84
2023/06/30 05:04:06;;;;;;;10.17;6.93;;;;;;;17.63;100.00;100425.84;4969405;28;20219;-83
2023/06/30 05:06:32;;;;;;;13.77;6.63;;;;;;;17.61;100.00;100427.84;4971550;28;20216;-83
2023/06/30 05:08:59;;;;;;;9.00;6.23;;;;;;;17.56;100.00;100424.72;4970627;28;20215;-83
2023/06/30 05:11:25;;;;;;;7.70;6.00;;;;;;;17.54;100.00;100415.13;4971419;28;20258;-83
2023/06/30 05:13:53;;;;;;;12.40;6.77;;;;;;;17.50;100.00;100424.50;4968140;28;20217;-82
2023/06/30 05:16:20;;;;;;;10.67;6.50;;;;;;;17.45;100.00;100422.22;4973436;28;20226;-83
2023/06/30 05:18:46;;;;;;;8.50;7.60;;;;;;;17.43;100.00;100429.59;4967316;28;20202;-83
2023/06/30 05:21:13;;;;;;;9.47;8.03;;;;;;;17.39;100.00;100419.25;4963560;28;20212;-83
2023/06/30 05:23:39;;;;;;;9.97;8.07;;;;;;;17.32;100.00;100425.25;4966489;28;20234;-83
2023/06/30 05:26:06;;;;;;;7.70;6.90;;;;;;;17.28;100.00;100423.00;4965337;28;20231;-84
2023/06/30 05:28:32;;;;;;;10.27;7.30;;;;;;;17.25;100.00;100415.19;4969207;28;20205;-84
2023/06/30 05:31:00;;;;;;;9.30;7.33;;;;;;;17.22;100.00;100421.72;4969587;28;20218;-84
2023/06/30 05:33:26;;;;;;;8.60;6.93;;;;;;;17.21;100.00;100427.25;4970738;28;20237;-81
2023/06/30 05:35:53;;;;;;;7.30;6.60;;;;;;;17.21;100.00;100430.78;4961816;28;20234;-81
2023/06/30 05:38:19;;;;;;;8.00;6.23;;;;;;;17.22;100.00;100426.25;4972478;28;20210;-81
2023/06/30 05:40:46;;;;;;;8.87;6.57;;;;;;;17.21;100.00;100428.09;4967761;28;20598;-81
2023/06/30 05:43:12;;;;;;;7.80;6.70;;;;;;;17.21;100.00;100409.25;4966454;28;20241;-81
2023/06/30 05:45:39;;;;;;;8.67;5.60;;;;;;;17.21;100.00;100425.41;4970668;28;20211;-81
2023/06/30 05:48:07;;;;;;;9.37;6.60;;;;;;;17.22;100.00;100424.41;4966043;28;20280;-81
2023/06/30 05:50:33;;;;;;;9.53;6.57;;;;;;;17.19;100.00;100422.03;4969154;28;20211;-82
2023/06/30 05:53:00;;;;;;;8.57;6.43;;;;;;;17.18;100.00;100424.88;4961070;28;20243;-82
2023/06/30 05:55:27;;;;;;;7.73;6.67;;;;;;;17.18;100.00;100419.47;4967226;28;20228;-82
2023/06/30 05:57:53;;;;;;;8.37;7.03;;;;;;;17.18;100.00;100422.19;4968793;28;20210;-81
2023/06/30 06:00:20;;;;;;;8.90;7.73;;;;;;;17.19;100.00;100437.34;4966815;28;20214;-81
2023/06/30 06:02:47;;;;;;;9.63;8.00;;;;;;;17.19;100.00;100442.72;4963031;28;20232;-81
2023/06/30 06:05:15;;;;;;;7.30;6.60;;;;;;;17.17;100.00;100453.63;4968513;28;20220;-81
2023/06/30 06:07:41;;;;;;;7.13;6.17;;;;;;;17.17;100.00;100450.09;4962841;28;20213;-81
2023/06/30 06:10:08;;;;;;;11.40;6.47;;;;;;;17.15;100.00;100444.84;4969747;28;20678;-81
2023/06/30 06:12:35;;;;;;;7.30;6.00;;;;;;;17.14;100.00;100440.44;4965128;28;20224;-81
2023/06/30 06:15:02;;;;;;;9.20;5.93;;;;;;;17.13;100.00;100454.91;4965654;28;20229;-81
2023/06/30 06:17:28;;;;;;;8.17;5.63;;;;;;;17.08;100.00;100459.84;4970898;28;20209;-81
2023/06/30 06:19:54;;;;;;;6.43;5.73;;;;;;;17.10;100.00;100467.78;4968711;28;20214;-81
2023/06/30 06:22:22;;;;;;;8.53;5.37;;;;;;;17.09;100.00;100475.00;4968758;28;20231;-81
2023/06/30 06:24:49;;;;;;;6.53;5.53;;;;;;;17.07;100.00;100474.28;4960008;28;20207;-81
2023/06/30 06:27:15;;;;;;;9.93;5.33;;;;;;;17.07;100.00;100484.19;4967227;28;20208;-81
2023/06/30 06:29:42;;;;;;;6.17;5.20;;;;;;;17.05;100.00;100478.97;4965673;28;20690;-81
2023/06/30 06:32:10;;;;;;;7.80;4.80;;;;;;;17.05;100.00;100484.34;4963346;28;20231;-81
2023/06/30 06:34:38;;;;;;;7.67;5.23;;;;;;;17.02;100.00;100479.25;4970900;28;20209;-81
2023/06/30 06:37:05;;;;;;;8.03;5.70;;;;;;;16.99;100.00;100485.78;4967446;28;20236;-81
2023/06/30 06:39:32;;;;;;;6.97;5.40;;;;;;;16.98;100.00;100472.47;4970082;28;20203;-81
2023/06/30 06:41:59;;;;;;;7.60;6.00;;;;;;;16.97;100.00;100465.41;4968225;28;20235;-81
2023/06/30 06:44:25;;;;;;;8.87;6.30;;;;;;;16.97;100.00;100462.69;4971368;28;20208;-81
2023/06/30 06:47:31;;;;;;;8.37;6.67;;;;;;;16.95;100.00;100457.47;4928928;28;1038326;-81
2023/06/30 06:49:59;;;;;;;6.97;6.27;;;;;;;16.95;100.00;100462.00;4963981;28;20696;-81
2023/06/30 06:52:25;;;;;;;10.13;7.17;;;;;;;16.96;100.00;100461.00;4965835;28;20269;-81
2023/06/30 06:54:53;;;;;;;9.63;6.90;;;;;;;16.96;100.00;100459.16;4965996;28;20306;-81
2023/06/30 06:57:20;;;;;;;12.33;7.03;;;;;;;16.97;100.00;100465.41;4966983;28;20209;-81
2023/06/30 06:59:46;;;;;;;8.53;7.57;;;;;;;16.96;100.00;100464.53;4966864;28;20208;-82
2023/06/30 07:02:13;;;;;;;9.40;8.00;;;;;;;16.96;100.00;100469.06;4960905;28;20223;-81
2023/06/30 07:04:39;;;;;;;10.03;8.10;;;;;;;16.97;100.00;100470.78;4965303;28;20592;-81
2023/06/30 07:07:06;;;;;;;9.43;8.43;;;;;;;16.97;100.00;100473.47;4966501;28;20220;-81
2023/06/30 07:09:32;;;;;;;10.90;8.47;;;;;;;17.00;100.00;100468.66;4970438;28;20300;-81
2023/06/30 07:12:00;;;;;;;10.73;9.07;;;;;;;17.03;100.00;100467.50;4967649;28;20246;-82
2023/06/30 07:14:26;;;;;;;12.20;8.87;;;;;;;17.04;100.00;100458.44;4968643;28;20208;-82
2023/06/30 07:16:53;;;;;;;9.73;8.27;;;;;;;17.06;100.00;100458.28;4963363;28;20228;-82
2023/06/30 07:19:19;;;;;;;10.53;9.53;;;;;;;17.08;100.00;100457.16;4971338;28;20211;-82
2023/06/30 07:21:46;;;;;;;13.50;9.70;;;;;;;17.11;100.00;100456.88;4963387;28;20231;-82
2023/06/30 07:24:13;;;;;;;12.03;10.20;;;;;;;17.16;100.00;100464.53;4965696;28;20209;-82
2023/06/30 07:26:41;;;;;;;12.03;10.23;;;;;;;17.19;100.00;100459.72;4960530;28;20220;-82
2023/06/30 07:29:09;;;;;;;11.77;10.67;;;;;;;17.23;100.00;100466.47;4964184;28;20667;-82
2023/06/30 07:31:35;;;;;;;11.27;10.20;;;;;;;17.24;100.00;100476.25;4966545;28;20757;-82
2023/06/30 07:34:02;;;;;;;10.47;9.37;;;;;;;17.28;100.00;100487.59;4967392;28;20751;-82
2023/06/30 07:36:28;;;;;;;11.40;10.17;;;;;;;17.26;100.00;100479.66;4960606;28;20729;-82
2023/06/30 07:38:55;;;;;;;11.67;9.93;;;;;;;17.27;100.00;100475.97;4967742;28;20209;-81
2023/06/30 07:41:21;;;;;;;12.67;10.70;;;;;;;17.28;100.00;100479.50;4969846;28;20210;-82
2023/06/30 07:43:48;;;;;;;12.70;11.40;;;;;;;17.28;100.00;100474.97;4969968;28;20299;-82
2023/06/30 07:46:15;;;;;;;14.30;12.83;;;;;;;17.28;100.00;100480.38;4971012;28;20208;-82
2023/06/30 07:48:42;;;;;;;14.27;12.83;;;;;;;17.28;100.00;100479.50;4964691;28;20210;-82
2023/06/30 07:51:08;;;;;;;17.27;12.80;;;;;;;17.27;100.00;100492.13;4961854;28;20217;-82
2023/06/30 07:53:36;;;;;;;14.27;12.77;;;;;;;17.29;100.00;100490.13;4969668;28;20229;-81
2023/06/30 07:56:02;;;;;;;16.27;14.50;;;;;;;17.32;100.00;100487.16;4965670;28;20232;-82
2023/06/30 07:58:29;;;;;;;13.37;12.07;;;;;;;17.34;100.00;100487.88;4965476;28;20857;-82
2023/06/30 08:00:55;;;;;;;14.57;13.17;;;;;;;17.34;100.00;100484.31;4963958;28;20566;-82
2023/06/30 08:03:23;;;;;;;14.63;13.13;;;;;;;17.34;100.00;100479.78;4961750;28;20240;-82
2023/06/30 08:05:50;;;;;;;14.43;12.97;;;;;;;17.35;100.00;100492.25;4969990;28;20588;-82
2023/06/30 08:08:16;;;;;;;13.90;12.53;;;;;;;17.33;100.00;100486.16;4967356;28;20549;-82
2023/06/30 08:10:43;;;;;;;16.03;12.90;;;;;;;17.37;100.00;100488.56;4970766;28;20232;-82
2023/06/30 08:13:09;;;;;;;12.83;11.40;;;;;;;17.42;100.00;100488.97;4964807;28;20242;-82
2023/06/30 08:15:35;;;;;;;13.27;11.10;;;;;;;17.46;100.00;100490.38;4965716;28;20236;-82
2023/06/30 08:18:02;;;;;;;11.40;10.30;;;;;;;17.49;100.00;100490.09;4967578;28;20932;-82
2023/06/30 08:20:30;;;;;;;13.10;10.17;;;;;;;17.50;100.00;100495.34;4967716;28;20689;-81
2023/06/30 08:22:56;;;;;;;10.37;9.47;;;;;;;17.52;100.00;100489.81;4966384;28;20253;-82
2023/06/30 08:25:23;;;;;;;11.10;10.00;;;;;;;17.53;100.00;100492.38;4969078;28;20220;-82
2023/06/30 08:27:50;;;;;;;11.93;10.73;;;;;;;17.54;100.00;100493.22;4961682;28;20589;-81
2023/06/30 08:30:17;;;;;;;12.13;10.93;;;;;;;17.56;100.00;100486.66;4964786;28;20660;-82
2023/06/30 08:32:44;;;;;;;10.90;9.77;;;;;;;17.57;100.00;100488.38;4964341;28;20732;-82
2023/06/30 08:35:10;;;;;;;12.43;10.60;;;;;;;17.58;100.00;100495.44;4961646;28;20214;-82
2023/06/30 08:37:38;;;;;;;11.40;10.20;;;;;;;17.60;100.00;100498.84;4965986;28;20224;-81
2023/06/30 08:40:06;;;;;;;13.40;10.70;;;;;;;17.61;100.00;100503.25;4966066;28;20206;-81
2023/06/30 08:42:36;;;;;;;11.70;10.50;;;;;;;17.62;100.00;100496.88;4962862;28;20787;-82
2023/06/30 08:45:04;;;;;;;12.33;11.10;;;;;;;17.63;100.00;100508.47;4963845;28;20205;-82
2023/06/30 08:47:34;;;;;;;11.67;10.53;;;;;;;17.63;100.00;100495.88;4962645;28;20222;-82
2023/06/30 08:50:02;;;;;;;12.73;11.43;;;;;;;17.63;100.00;100506.66;4960260;28;20229;-82
2023/06/30 08:52:29;;;;;;;12.23;11.03;;;;;;;17.63;100.00;100498.56;4962247;28;20225;-82
2023/06/30 08:54:59;;;;;;;12.93;11.53;;;;;;;17.65;100.00;100501.16;4963506;28;20205;-82
2023/06/30 08:57:26;;;;;;;13.33;11.90;;;;;;;17.68;100.00;100499.00;4964326;28;20277;-82
2023/06/30 08:59:52;;;;;;;13.97;12.20;;;;;;;17.72;100.00;100496.03;4959292;28;20202;-82
2023/06/30 09:02:20;;;;;;;12.20;10.97;;;;;;;17.73;100.00;100495.88;4967766;28;20240;-82
2023/06/30 09:04:46;;;;;;;10.43;9.13;;;;;;;17.74;100.00;100502.94;4964255;28;20208;-82
2023/06/30 09:07:26;;;;;;;8.53;6.93;;;;;;;17.72;100.00;100496.88;4965874;28;20221;-81
2023/06/30 09:09:57;;;;;;;7.57;6.87;;;;;;;17.72;100.00;100507.66;4969141;28;20795;-81
2023/06/30 09:12:27;;;;;;;7.73;6.27;;;;;;;17.72;100.00;100502.28;4965242;28;20747;-82
2023/06/30 09:14:57;;;;;;;6.60;5.97;;;;;;;17.75;100.00;100493.03;4968817;28;20208;-82
2023/06/30 09:17:25;;;;;;;5.87;5.37;;;;;;;17.78;100.00;100496.28;4963867;28;20220;-82
2023/06/30 09:19:52;;;;;;;6.83;5.33;;;;;;;17.83;100.00;100499.38;4968747;28;20852;-82
2023/06/30 09:22:21;;;;;;;6.17;5.23;;;;;;;17.83;100.00;100494.00;4965891;28;20236;-81
2023/06/30 09:24:48;;;;;;;6.17;5.43;;;;;;;17.85;100.00;100500.09;4961078;28;20668;-82
2023/06/30 09:27:15;;;;;;;7.03;4.57;;;;;;;17.86;100.00;100507.19;4965433;28;20206;-81
2023/06/30 09:29:42;;;;;;;5.67;5.00;;;;;;;17.88;100.00;100499.81;4968141;28;20221;-82
2023/06/30 09:32:09;;;;;;;5.40;4.37;;;;;;;17.92;100.00;100501.19;4967475;28;20221;-81
2023/06/30 09:34:36;;;;;;;5.60;3.90;;;;;;;17.95;99.34;100498.19;4963379;28;20212;-82
2023/06/30 09:37:02;;;;;;;5.17;4.37;;;;;;;17.95;98.54;100495.50;4968325;28;20236;-81
2023/06/30 09:39:29;;;;;;;7.63;4.40;;;;;;;17.97;97.84;100493.50;4970005;28;20681;-82
2023/06/30 09:41:55;;;;;;;5.40;4.37;;;;;;;18.01;97.51;100489.53;4966868;28;20701;-82
2023/06/30 09:44:22;;;;;;;5.23;4.70;;;;;;;18.07;97.45;100489.94;4973017;28;20212;-82
2023/06/30 09:46:52;;;;;;;6.57;5.00;;;;;;;18.10;96.77;100486.91;4970121;28;21739;-82
2023/06/30 09:49:26;;;;;;;6.17;5.20;;;;;;;18.11;96.47;100483.22;4967604;28;20238;-82
2023/06/30 09:51:54;;;;;;;6.47;5.20;;;;;;;18.11;95.74;100485.91;4972252;28;20230;-82
2023/06/30 09:54:21;;;;;;;7.50;6.10;;;;;;;18.09;95.26;100498.72;4973228;28;20203;-81
2023/06/30 09:56:48;;;;;;;6.63;5.33;;;;;;;18.09;95.41;100498.72;4972009;28;20238;-82
2023/06/30 09:59:14;;;;;;;5.93;5.37;;;;;;;18.10;95.27;100498.53;4967441;28;20218;-83
2023/06/30 10:01:41;;;;;;;5.97;5.47;;;;;;;18.10;95.47;100501.25;4965441;28;20231;-81
2023/06/30 10:04:09;;;;;;;6.67;5.87;;;;;;;18.13;95.64;100500.09;4968962;28;20206;-82
2023/06/30 10:06:38;;;;;;;6.57;5.60;;;;;;;18.16;95.78;100499.81;4965570;28;20198;-81
2023/06/30 10:09:06;;;;;;;5.53;5.03;;;;;;;18.17;95.32;100494.28;4970001;28;20230;-82
2023/06/30 10:11:33;;;;;;;6.23;5.13;;;;;;;18.17;95.05;100502.34;4967847;28;20206;-81
2023/06/30 10:14:00;;;;;;;6.03;5.40;;;;;;;18.18;95.15;100497.81;4968736;28;20630;-82
2023/06/30 10:16:27;;;;;;;9.80;5.53;;;;;;;18.20;94.89;100504.75;4962435;28;20261;-82
2023/06/30 10:19:01;;;;;;;6.07;5.47;;;;;;;18.25;95.27;100502.47;4966126;28;20201;-82
2023/06/30 10:21:31;;;;;;;9.20;5.57;;;;;;;18.29;95.42;100500.28;4961509;28;20206;-81
2023/06/30 10:24:05;;;;;;;5.70;5.20;;;;;;;18.31;95.32;100490.22;4965376;28;20209;-81
2023/06/30 10:26:37;;;;;;;6.03;5.53;;;;;;;18.33;95.03;100488.22;4957736;28;20203;-82
2023/06/30 10:29:04;;;;;;;6.60;5.80;;;;;;;18.33;94.67;100496.31;4966763;28;20198;-81
2023/06/30 10:31:34;;;;;;;7.47;6.77;;;;;;;18.33;94.06;100488.22;4969937;28;20235;-82
2023/06/30 10:34:03;;;;;;;6.87;6.10;;;;;;;18.35;94.53;100487.06;4963101;28;20694;-82
2023/06/30 10:36:34;;;;;;;7.80;6.57;;;;;;;18.41;94.73;100487.47;4964971;28;20281;-82
2023/06/30 10:39:01;;;;;;;8.30;6.20;;;;;;;18.45;93.89;100480.78;4969614;28;20208;-82
2023/06/30 10:41:28;;;;;;;7.17;6.23;;;;;;;18.49;93.81;100479.47;4961785;28;20206;-82
2023/06/30 10:44:08;;;;;;;7.67;6.87;;;;;;;18.56;93.46;100477.88;4966838;28;20207;-82
2023/06/30 10:47:01;;;;;;;7.00;6.30;;;;;;;18.63;93.29;100477.13;4963000;28;20229;-81
2023/06/30 10:49:32;;;;;;;6.77;5.70;;;;;;;18.69;91.61;100479.22;4966877;28;20238;-82
2023/06/30 10:52:01;;;;;;;5.50;4.60;;;;;;;18.76;90.74;100484.00;4966337;28;20277;-82
2023/06/30 10:54:30;;;;;;;6.40;5.70;;;;;;;18.83;90.53;100479.66;4970727;28;20661;-83
2023/06/30 10:57:08;;;;;;;5.80;5.30;;;;;;;18.93;89.78;100484.00;4964457;28;20234;-83
2023/06/30 10:59:40;;;;;;;8.63;5.73;;;;;;;19.01;88.27;100472.41;4963990;28;20210;-83
2023/06/30 11:02:22;;;;;;;6.00;5.43;;;;;;;19.12;88.37;100468.63;4970742;28;20218;-83
2023/06/30 11:04:56;;;;;;;6.53;5.90;;;;;;;19.24;87.82;100470.06;4968811;28;20205;-83
2023/06/30 11:07:30;;;;;;;7.63;5.30;;;;;;;19.34;86.77;100469.00;4962680;28;20427;-82
2023/06/30 11:10:01;;;;;;;6.10;5.17;;;;;;;19.42;85.71;100471.72;4964134;28;20573;-83
2023/06/30 11:12:53;;;;;;;7.47;5.33;;;;;;;19.52;85.22;100460.88;4960047;28;20261;-83
2023/06/30 11:15:28;;;;;;;6.80;5.67;;;;;;;19.64;85.13;100464.16;4964144;28;20207;-83