Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:16;;;;;;;15.88;11.98;;;6.90;99.90;;;;;;5033522;28;20085;-73
2023/11/11 00:04:43;;;;;;;26.17;13.32;;;6.80;99.90;;;;;;5034110;28;20048;-74
2023/11/11 00:07:10;;;;;;;15.30;11.23;;;6.80;99.90;;;;;;5035301;28;20405;-75
2023/11/11 00:09:38;;;;;;;16.92;12.07;;;6.80;99.90;;;;;;5035570;28;20041;-75
2023/11/11 00:12:07;;;;;;;14.68;13.05;;;6.80;99.90;;;;;;5030014;28;20042;-75
2023/11/11 00:14:34;;;;;;;22.70;13.25;;;6.70;99.90;;;;;;5030712;28;20061;-75
2023/11/11 00:17:01;;;;;;;22.50;14.02;;;6.70;99.90;;;;;;5027830;28;21001;-75
2023/11/11 00:19:29;;;;;;;23.33;14.23;;;6.70;99.90;;;;;;5034929;28;20069;-75
2023/11/11 00:21:56;;;;;;;28.52;16.60;;;6.80;99.90;;;;;;5033054;28;20546;-75
2023/11/11 00:24:22;;;;;;;29.30;14.75;;;6.70;99.90;;;;;;5037076;28;20033;-75
2023/11/11 00:26:49;;;;;;;22.65;15.00;;;6.70;99.90;;;;;;5033488;28;20056;-75
2023/11/11 00:29:16;;;;;;;17.55;14.10;;;6.80;99.90;;;;;;5036391;28;20526;-74
2023/11/11 00:31:47;;;;;;;19.05;13.68;;;6.80;99.90;;;;;;5031642;28;20045;-73
2023/11/11 00:34:15;;;;;;;20.85;14.80;;;6.90;99.90;;;;;;5035616;28;20063;-75
2023/11/11 00:36:43;;;;;;;20.85;13.50;;;6.90;99.90;;;;;;5024558;28;20079;-74
2023/11/11 00:39:13;;;;;;;32.67;17.65;;;6.80;99.90;;;;;;5035003;28;20037;-75
2023/11/11 00:41:41;;;;;;;22.48;14.70;;;6.80;99.90;;;;;;5014514;28;20175;-75
2023/11/11 00:44:09;;;;;;;26.27;15.10;;;6.80;99.90;;;;;;5034054;28;20166;-75
2023/11/11 00:46:37;;;;;;;24.58;15.30;;;6.80;99.90;;;;;;5029303;28;20130;-73
2023/11/11 00:49:06;;;;;;;31.20;15.90;;;6.70;99.90;;;;;;5032489;28;20041;-73
2023/11/11 00:51:36;;;;;;;23.42;14.00;;;6.80;99.90;;;;;;5031407;28;20041;-73
2023/11/11 00:54:03;;;;;;;19.48;13.38;;;6.70;99.90;;;;;;5030222;28;20099;-73
2023/11/11 00:56:30;;;;;;;23.17;12.48;;;6.70;99.90;;;;;;5033364;28;20132;-73
2023/11/11 00:58:57;;;;;;;15.70;11.65;;;6.70;99.90;;;;;;5031028;28;20045;-73
2023/11/11 01:01:24;;;;;;;22.50;12.77;;;6.70;99.90;;;;;;5033526;28;20048;-73
2023/11/11 01:03:51;;;;;;;21.90;12.10;;;6.70;99.90;;;;;;5027706;28;20081;-73
2023/11/11 01:06:18;;;;;;;23.45;12.00;;;6.70;99.90;;;;;;5031925;28;20034;-73
2023/11/11 01:08:45;;;;;;;20.90;12.15;;;6.70;99.90;;;;;;5012031;28;20037;-72
2023/11/11 01:11:12;;;;;;;15.23;9.75;;;6.70;99.90;;;;;;5016510;28;20139;-73
2023/11/11 01:13:39;;;;;;;22.20;10.55;;;6.80;99.90;;;;;;5033144;28;20049;-73
2023/11/11 01:16:06;;;;;;;20.73;11.85;;;6.80;99.90;;;;;;5027135;28;21270;-72
2023/11/11 01:18:33;;;;;;;18.15;10.88;;;6.70;99.90;;;;;;5030897;28;20554;-72
2023/11/11 01:21:03;;;;;;;20.20;10.15;;;6.80;99.90;;;;;;5029314;28;20495;-73
2023/11/11 01:23:33;;;;;;;15.00;9.50;;;6.70;99.90;;;;;;5035012;28;20041;-73
2023/11/11 01:26:01;;;;;;;19.63;10.00;;;6.70;99.90;;;;;;5026981;28;20136;-73
2023/11/11 01:28:29;;;;;;;14.05;9.55;;;6.70;99.90;;;;;;5033370;28;20081;-73
2023/11/11 01:30:56;;;;;;;13.73;9.05;;;6.70;99.90;;;;;;5031476;28;20056;-73
2023/11/11 01:33:24;;;;;;;17.58;8.50;;;6.70;99.90;;;;;;5035753;28;20068;-73
2023/11/11 01:35:51;;;;;;;16.95;8.55;;;6.60;99.90;;;;;;5015162;28;20587;-72
2023/11/11 01:38:18;;;;;;;13.50;8.80;;;6.60;99.90;;;;;;5034569;28;20046;-73
2023/11/11 01:40:46;;;;;;;17.85;8.07;;;6.60;99.90;;;;;;5034314;28;20098;-73
2023/11/11 01:43:16;;;;;;;15.38;8.30;;;6.60;99.90;;;;;;5029825;28;20063;-74
2023/11/11 01:45:43;;;;;;;13.55;8.40;;;6.60;99.90;;;;;;5032810;28;20041;-73
2023/11/11 01:48:11;;;;;;;16.98;7.90;;;6.60;99.90;;;;;;5027177;28;20055;-73
2023/11/11 01:50:39;;;;;;;15.07;8.95;;;6.60;99.90;;;;;;5032461;28;20068;-73
2023/11/11 01:53:06;;;;;;;16.42;7.88;;;6.60;99.90;;;;;;5032460;28;20114;-72
2023/11/11 01:55:33;;;;;;;14.52;9.40;;;6.60;99.90;;;;;;5033085;28;20047;-73
2023/11/11 01:58:02;;;;;;;17.17;10.32;;;6.60;99.90;;;;;;5033100;28;20048;-74
2023/11/11 02:00:32;;;;;;;18.05;10.05;;;6.70;99.90;;;;;;5037170;28;20198;-73
2023/11/11 02:02:59;;;;;;;16.67;10.27;;;6.70;99.90;;;;;;5045601;28;20048;-73
2023/11/11 02:05:26;;;;;;;12.75;7.88;;;6.70;99.90;;;;;;5018703;28;20111;-73
2023/11/11 02:07:53;;;;;;;18.48;9.52;;;6.60;99.90;;;;;;5031774;28;20056;-74
2023/11/11 02:10:20;;;;;;;11.38;6.82;;;6.70;99.90;;;;;;5035010;28;20049;-74
2023/11/11 02:12:48;;;;;;;9.73;5.28;;;6.60;99.90;;;;;;5036050;28;20076;-74
2023/11/11 02:15:15;;;;;;;8.52;4.55;;;6.50;99.90;;;;;;5033990;28;20124;-74
2023/11/11 02:17:42;;;;;;;5.05;4.22;;;6.20;99.90;;;;;;5035398;28;20462;-74
2023/11/11 02:20:12;;;;;;;4.65;4.05;;;6.10;99.90;;;;;;5029263;28;20498;-73
2023/11/11 02:22:40;;;;;;;6.18;5.50;;;5.80;99.90;;;;;;5036175;28;20472;-73
2023/11/11 02:25:08;;;;;;;5.70;5.20;;;5.70;99.90;;;;;;5015253;28;20041;-74
2023/11/11 02:27:35;;;;;;;6.05;5.45;;;5.60;99.90;;;;;;5034779;28;20052;-73
2023/11/11 02:30:03;;;;;;;5.63;4.30;;;5.50;99.90;;;;;;5029792;28;20060;-73
2023/11/11 02:32:31;;;;;;;5.05;4.38;;;5.40;99.90;;;;;;5035031;28;20051;-74
2023/11/11 02:34:58;;;;;;;5.82;4.53;;;5.30;99.90;;;;;;5032467;28;20049;-73
2023/11/11 02:37:25;;;;;;;5.53;4.90;;;5.30;99.90;;;;;;5037073;28;20040;-74
2023/11/11 02:39:52;;;;;;;6.55;5.45;;;5.20;99.90;;;;;;5032752;28;20087;-73
2023/11/11 02:42:18;;;;;;;5.40;4.85;;;5.30;99.90;;;;;;5028521;28;20729;-73
2023/11/11 02:44:45;;;;;;;6.07;4.80;;;5.30;99.90;;;;;;5035924;28;20053;-74
2023/11/11 02:47:12;;;;;;;4.50;4.10;;;5.20;99.90;;;;;;5015595;28;20638;-75
2023/11/11 02:49:40;;;;;;;6.05;4.93;;;5.10;99.90;;;;;;5022485;28;20719;-74
2023/11/11 02:52:07;;;;;;;4.43;4.03;;;5.00;99.90;;;;;;5027570;28;20711;-74
2023/11/11 02:54:33;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;5034395;28;20122;-74
2023/11/11 02:57:00;;;;;;;4.00;2.75;;;4.90;99.90;;;;;;5015371;28;20048;-74
2023/11/11 02:59:27;;;;;;;2.80;2.25;;;4.90;99.90;;;;;;5038524;28;20645;-74
2023/11/11 03:01:54;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5032531;28;20102;-74
2023/11/11 03:04:21;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5018357;28;20610;-73
2023/11/11 03:06:48;;;;;;;2.08;1.98;;;4.80;99.90;;;;;;5032691;28;20124;-73
2023/11/11 03:09:15;;;;;;;3.78;2.60;;;4.90;99.90;;;;;;5034152;28;20068;-74
2023/11/11 03:11:42;;;;;;;2.67;2.40;;;4.90;99.90;;;;;;5032388;28;20033;-74
2023/11/11 03:14:09;;;;;;;2.67;2.58;;;4.90;99.90;;;;;;5030809;28;20029;-73
2023/11/11 03:16:39;;;;;;;6.05;3.72;;;4.90;99.90;;;;;;5029842;28;20141;-73
2023/11/11 03:19:07;;;;;;;3.13;3.03;;;4.90;99.90;;;;;;5030590;28;21243;-73
2023/11/11 03:21:34;;;;;;;4.20;3.63;;;4.90;99.90;;;;;;5033504;28;20043;-73
2023/11/11 03:24:04;;;;;;;2.50;2.40;;;4.90;99.90;;;;;;5029810;28;20447;-74
2023/11/11 03:26:31;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5026772;28;20523;-74
2023/11/11 03:28:58;;;;;;;2.42;2.33;;;5.00;99.90;;;;;;5031552;28;20127;-74
2023/11/11 03:31:24;;;;;;;3.17;2.97;;;5.00;99.90;;;;;;5030820;28;20045;-73
2023/11/11 03:33:51;;;;;;;3.28;3.00;;;5.00;99.90;;;;;;5028185;28;20056;-73
2023/11/11 03:36:18;;;;;;;3.95;3.40;;;5.00;99.90;;;;;;5005714;28;20068;-74
2023/11/11 03:38:46;;;;;;;4.07;3.78;;;5.00;99.90;;;;;;5025474;28;20052;-73
2023/11/11 03:41:12;;;;;;;5.72;4.85;;;5.00;99.90;;;;;;5028888;28;20071;-73
2023/11/11 03:43:39;;;;;;;4.97;4.47;;;5.00;99.90;;;;;;5030021;28;20056;-73
2023/11/11 03:46:06;;;;;;;7.00;6.00;;;5.00;99.90;;;;;;5023749;28;20463;-73
2023/11/11 03:48:32;;;;;;;7.13;6.40;;;5.00;99.90;;;;;;5034581;28;20041;-72
2023/11/11 03:50:59;;;;;;;9.05;6.47;;;5.00;99.90;;;;;;5010719;28;20235;-73
2023/11/11 03:53:26;;;;;;;8.00;6.20;;;5.10;99.90;;;;;;5029891;28;20052;-74
2023/11/11 03:55:53;;;;;;;9.23;7.15;;;5.10;99.90;;;;;;5029090;28;20077;-73
2023/11/11 03:58:20;;;;;;;12.07;6.85;;;5.00;99.90;;;;;;5015378;28;20044;-74
2023/11/11 04:00:47;;;;;;;10.15;7.45;;;5.10;99.90;;;;;;5031418;28;20051;-73
2023/11/11 04:03:14;;;;;;;11.13;7.60;;;5.10;99.90;;;;;;5025767;28;20135;-73
2023/11/11 04:05:41;;;;;;;11.88;7.72;;;5.10;99.90;;;;;;5027550;28;20073;-73
2023/11/11 04:08:07;;;;;;;13.13;9.07;;;5.20;99.90;;;;;;5028547;28;20057;-75
2023/11/11 04:10:34;;;;;;;15.02;9.00;;;5.20;99.90;;;;;;5031259;28;20518;-74
2023/11/11 04:13:01;;;;;;;15.30;9.40;;;5.20;99.90;;;;;;5026383;28;20160;-73
2023/11/11 04:15:28;;;;;;;16.77;9.40;;;5.20;99.90;;;;;;5028052;28;20044;-74
2023/11/11 04:17:55;;;;;;;16.92;9.77;;;5.30;99.90;;;;;;5029482;28;20073;-74
2023/11/11 04:20:22;;;;;;;15.77;8.68;;;5.30;99.90;;;;;;5043422;28;20045;-73
2023/11/11 04:22:49;;;;;;;15.50;8.95;;;5.30;99.90;;;;;;5015304;28;20523;-74
2023/11/11 04:25:16;;;;;;;13.88;8.20;;;5.30;99.90;;;;;;5026995;28;20033;-73
2023/11/11 04:27:43;;;;;;;17.25;9.35;;;5.30;99.90;;;;;;5027436;28;20131;-74
2023/11/11 04:30:11;;;;;;;17.23;10.10;;;5.30;99.90;;;;;;5023564;28;20042;-74
2023/11/11 04:32:40;;;;;;;18.75;10.18;;;5.40;99.90;;;;;;5027526;28;20039;-73
2023/11/11 04:35:07;;;;;;;23.38;10.75;;;5.30;99.90;;;;;;5048831;28;20594;-72
2023/11/11 04:37:35;;;;;;;24.83;11.27;;;5.30;99.90;;;;;;5022015;28;20045;-74
2023/11/11 04:40:02;;;;;;;24.52;11.77;;;5.40;99.90;;;;;;5022896;28;20625;-73
2023/11/11 04:42:28;;;;;;;35.67;14.05;;;5.40;99.90;;;;;;5024874;28;20049;-74
2023/11/11 04:44:56;;;;;;;50.72;18.15;;;5.40;99.90;;;;;;5024071;28;20654;-74
2023/11/11 04:47:23;;;;;;;87.20;25.75;;;5.40;99.90;;;;;;5022264;28;20041;-76
2023/11/11 04:49:50;;;;;;;138.32;34.00;;;5.40;99.90;;;;;;5011859;28;20045;-75
2023/11/11 04:52:17;;;;;;;93.35;30.40;;;5.40;99.90;;;;;;5030380;28;20107;-75
2023/11/11 04:54:43;;;;;;;119.15;30.75;;;5.40;99.90;;;;;;5025552;28;20054;-77
2023/11/11 04:57:10;;;;;;;139.10;37.63;;;5.40;99.90;;;;;;5020129;28;20049;-74
2023/11/11 04:59:37;;;;;;;136.63;38.63;;;5.40;99.90;;;;;;5027507;28;20470;-75
2023/11/11 05:02:04;;;;;;;154.55;38.78;;;5.50;99.90;;;;;;5020761;28;20038;-74
2023/11/11 05:04:34;;;;;;;148.80;39.17;;;5.50;99.90;;;;;;5023213;28;20633;-74
2023/11/11 05:07:00;;;;;;;144.63;38.22;;;5.50;99.90;;;;;;5025269;28;21973;-74
2023/11/11 05:09:27;;;;;;;141.85;41.03;;;5.50;99.90;;;;;;5011473;28;20116;-74
2023/11/11 05:11:54;;;;;;;142.00;39.58;;;5.50;99.90;;;;;;5023493;28;20148;-73
2023/11/11 05:14:23;;;;;;;170.13;43.30;;;5.60;99.90;;;;;;5004283;28;20103;-74
2023/11/11 05:16:50;;;;;;;181.35;46.22;;;5.60;99.90;;;;;;5007061;28;20668;-74
2023/11/11 05:19:18;;;;;;;185.23;44.67;;;5.60;99.90;;;;;;5027810;28;20064;-74
2023/11/11 05:21:45;;;;;;;208.48;46.10;;;5.70;99.90;;;;;;5026408;28;20099;-75
2023/11/11 05:24:12;;;;;;;268.25;52.75;;;5.60;99.90;;;;;;5022275;28;20049;-74
2023/11/11 05:26:40;;;;;;;169.82;44.25;;;5.60;99.90;;;;;;5028374;28;20045;-75
2023/11/11 05:29:08;;;;;;;175.50;44.08;;;5.70;99.90;;;;;;5026424;28;20041;-74
2023/11/11 05:31:36;;;;;;;176.70;44.90;;;5.70;99.90;;;;;;5032506;28;20053;-74
2023/11/11 05:34:03;;;;;;;117.43;37.03;;;5.70;99.90;;;;;;5027229;28;20053;-75
2023/11/11 05:36:32;;;;;;;135.88;37.65;;;5.70;99.90;;;;;;5025956;28;20053;-74
2023/11/11 05:38:59;;;;;;;111.93;35.60;;;5.70;99.90;;;;;;5025026;28;20172;-74
2023/11/11 05:41:27;;;;;;;122.57;37.90;;;5.80;99.90;;;;;;5022496;28;20122;-74
2023/11/11 05:43:54;;;;;;;120.05;37.72;;;5.80;99.90;;;;;;5024641;28;20139;-75
2023/11/11 05:46:20;;;;;;;116.15;37.40;;;5.80;99.90;;;;;;5023351;28;20081;-74
2023/11/11 05:48:47;;;;;;;113.43;37.85;;;5.90;99.90;;;;;;5033849;28;20118;-74
2023/11/11 05:51:14;;;;;;;97.75;34.95;;;5.90;99.90;;;;;;5021815;28;20045;-74
2023/11/11 05:53:41;;;;;;;96.32;33.58;;;5.90;99.90;;;;;;5015905;28;20656;-75
2023/11/11 05:56:08;;;;;;;110.97;34.83;;;5.90;99.90;;;;;;5012692;28;20092;-74
2023/11/11 05:58:36;;;;;;;107.82;36.33;;;5.90;99.90;;;;;;5029030;28;20087;-74
2023/11/11 06:01:05;;;;;;;122.75;41.67;;;5.90;99.90;;;;;;5027551;28;20425;-75
2023/11/11 06:03:33;;;;;;;120.35;39.25;;;5.90;99.90;;;;;;5042809;28;20049;-75
2023/11/11 06:06:03;;;;;;;137.60;43.85;;;6.00;99.90;;;;;;5025651;28;20657;-75
2023/11/11 06:08:30;;;;;;;99.63;34.88;;;6.00;99.90;;;;;;5030301;28;20052;-75
2023/11/11 06:10:58;;;;;;;104.25;36.33;;;5.90;99.90;;;;;;5015932;28;20049;-75
2023/11/11 06:13:25;;;;;;;115.03;39.40;;;5.90;99.90;;;;;;5026590;28;20041;-75
2023/11/11 06:15:51;;;;;;;86.97;33.78;;;5.90;99.90;;;;;;5027112;28;20126;-76
2023/11/11 06:18:18;;;;;;;93.93;36.13;;;5.90;99.90;;;;;;5028402;28;20452;-75
2023/11/11 06:20:45;;;;;;;94.97;37.08;;;5.90;99.90;;;;;;5033152;28;20045;-76
2023/11/11 06:23:12;;;;;;;85.72;33.60;;;5.90;99.90;;;;;;5027897;28;20049;-76
2023/11/11 06:25:42;;;;;;;86.05;31.77;;;5.90;99.90;;;;;;5032688;28;20116;-75
2023/11/11 06:28:10;;;;;;;90.28;35.25;;;5.90;99.90;;;;;;5030846;28;20029;-75
2023/11/11 06:30:37;;;;;;;91.95;36.85;;;5.90;99.90;;;;;;5011643;28;20041;-75
2023/11/11 06:33:04;;;;;;;105.40;36.60;;;5.90;99.90;;;;;;5032349;28;20068;-75
2023/11/11 06:35:32;;;;;;;89.43;35.03;;;5.90;99.90;;;;;;5025159;28;20056;-75
2023/11/11 06:37:59;;;;;;;86.88;32.50;;;5.90;99.90;;;;;;5033851;28;20057;-75
2023/11/11 06:40:27;;;;;;;84.78;34.15;;;5.90;99.90;;;;;;5010351;28;20057;-74
2023/11/11 06:42:55;;;;;;;63.05;26.23;;;5.90;99.90;;;;;;5012745;28;20045;-74
2023/11/11 06:45:23;;;;;;;75.60;29.90;;;5.90;99.90;;;;;;5016540;28;20057;-75
2023/11/11 06:47:50;;;;;;;81.18;32.67;;;5.80;99.90;;;;;;5027278;28;20041;-74
2023/11/11 06:50:17;;;;;;;90.45;33.97;;;5.90;99.90;;;;;;5020523;28;20048;-75
2023/11/11 06:52:45;;;;;;;84.55;34.78;;;5.90;99.90;;;;;;5017470;28;20077;-76
2023/11/11 06:55:12;;;;;;;89.88;34.35;;;5.90;99.90;;;;;;5021857;28;20136;-74
2023/11/11 06:57:39;;;;;;;76.25;31.83;;;5.90;99.90;;;;;;5028897;28;20068;-74
2023/11/11 07:00:15;;;;;;;91.43;36.97;;;5.90;99.90;;;;;;5024800;28;20068;-74
2023/11/11 07:02:43;;;;;;;79.05;34.30;;;5.90;99.90;;;;;;5026802;28;20131;-74
2023/11/11 07:05:10;;;;;;;84.68;33.58;;;5.90;99.90;;;;;;5024255;28;20140;-73
2023/11/11 07:07:40;;;;;;;84.45;36.00;;;5.90;99.90;;;;;;5024786;28;20117;-73
2023/11/11 07:10:07;;;;;;;78.63;33.15;;;5.90;99.90;;;;;;5024297;28;20036;-74
2023/11/11 07:12:34;;;;;;;91.35;35.15;;;6.00;99.90;;;;;;5023653;28;20037;-75
2023/11/11 07:15:01;;;;;;;81.85;34.70;;;5.90;99.90;;;;;;5027212;28;20137;-74
2023/11/11 07:17:29;;;;;;;87.72;39.20;;;6.00;99.90;;;;;;5028450;28;20077;-74
2023/11/11 07:19:57;;;;;;;99.72;42.80;;;6.00;99.90;;;;;;5028181;28;20052;-74
2023/11/11 07:22:24;;;;;;;93.82;40.03;;;5.90;99.90;;;;;;5009859;28;20046;-74
2023/11/11 07:24:53;;;;;;;92.47;41.90;;;6.00;99.90;;;;;;5032347;28;20171;-74
2023/11/11 07:27:20;;;;;;;94.85;40.90;;;5.90;99.90;;;;;;5027981;28;20090;-73
2023/11/11 07:29:47;;;;;;;83.32;39.78;;;5.90;99.90;;;;;;5028814;28;20132;-74
2023/11/11 07:32:14;;;;;;;99.53;41.67;;;6.00;99.90;;;;;;5023462;28;20053;-74
2023/11/11 07:34:43;;;;;;;91.07;40.40;;;6.00;99.90;;;;;;5016096;28;20067;-74
2023/11/11 07:37:12;;;;;;;92.25;43.08;;;6.00;99.90;;;;;;5028414;28;20080;-74
2023/11/11 07:39:39;;;;;;;90.68;42.20;;;6.00;99.90;;;;;;5020117;28;20033;-74
2023/11/11 07:42:07;;;;;;;100.70;43.80;;;6.00;99.90;;;;;;5020603;28;20117;-73
2023/11/11 07:44:35;;;;;;;79.43;37.33;;;6.00;99.90;;;;;;5028921;28;20037;-74
2023/11/11 07:47:06;;;;;;;76.47;35.13;;;5.90;99.90;;;;;;5024719;28;20060;-75
2023/11/11 07:49:34;;;;;;;64.13;30.05;;;5.90;99.90;;;;;;5008781;28;20547;-76
2023/11/11 07:52:01;;;;;;;66.63;35.72;;;5.80;99.90;;;;;;5011919;28;20045;-75
2023/11/11 07:54:28;;;;;;;71.63;31.63;;;5.90;99.90;;;;;;5020031;28;20116;-75
2023/11/11 07:56:56;;;;;;;74.07;36.10;;;5.90;99.90;;;;;;5030521;28;20353;-74
2023/11/11 07:59:23;;;;;;;69.80;37.38;;;5.90;99.90;;;;;;5025699;28;20139;-75
2023/11/11 08:01:50;;;;;;;66.18;38.10;;;5.80;99.90;;;;;;5031781;28;20095;-74
2023/11/11 08:04:17;;;;;;;78.03;41.03;;;5.80;99.90;;;;;;5027067;28;20041;-74
2023/11/11 08:06:44;;;;;;;63.63;35.67;;;5.90;99.90;;;;;;5028637;28;21099;-74
2023/11/11 08:09:11;;;;;;;63.97;37.30;;;5.90;99.90;;;;;;5025428;28;20041;-74
2023/11/11 08:11:38;;;;;;;71.30;38.45;;;5.90;99.90;;;;;;5026416;28;20073;-74
2023/11/11 08:14:05;;;;;;;70.07;38.28;;;5.80;99.90;;;;;;5027688;28;20041;-74
2023/11/11 08:16:34;;;;;;;65.18;34.97;;;5.80;99.90;;;;;;5024656;28;20079;-74
2023/11/11 08:19:01;;;;;;;67.63;37.03;;;5.80;99.90;;;;;;5030632;28;20045;-73
2023/11/11 08:21:35;;;;;;;67.00;37.78;;;5.80;99.90;;;;;;5009469;28;20358;-74
2023/11/11 08:24:03;;;;;;;67.05;37.92;;;5.80;99.90;;;;;;5028747;28;20049;-74
2023/11/11 08:26:30;;;;;;;59.45;35.03;;;5.70;99.90;;;;;;5018464;28;20040;-75
2023/11/11 08:28:58;;;;;;;64.60;36.05;;;5.70;99.90;;;;;;5025066;28;20040;-74
2023/11/11 08:31:25;;;;;;;67.80;36.45;;;5.70;99.90;;;;;;5018298;28;20060;-74
2023/11/11 08:33:53;;;;;;;65.57;38.75;;;5.80;99.90;;;;;;5021267;28;20060;-74
2023/11/11 08:36:21;;;;;;;66.40;36.22;;;5.80;99.90;;;;;;5023319;28;20072;-75
2023/11/11 08:38:48;;;;;;;60.97;35.28;;;5.70;99.90;;;;;;5021516;28;20056;-75
2023/11/11 08:41:17;;;;;;;65.57;37.72;;;5.70;99.90;;;;;;5007957;28;20459;-74
2023/11/11 08:43:44;;;;;;;65.20;37.35;;;5.80;99.90;;;;;;5020814;28;20137;-74
2023/11/11 08:46:12;;;;;;;58.15;34.65;;;5.80;99.90;;;;;;5023572;28;20044;-75
2023/11/11 08:48:42;;;;;;;50.53;33.03;;;5.80;99.90;;;;;;5025859;28;20125;-75
2023/11/11 08:51:12;;;;;;;49.83;31.95;;;5.80;99.90;;;;;;5021031;28;20662;-75
2023/11/11 08:53:40;;;;;;;50.63;29.88;;;5.80;99.90;;;;;;5027542;28;20743;-75
2023/11/11 08:56:07;;;;;;;48.50;28.77;;;5.80;99.90;;;;;;5027655;28;20122;-75
2023/11/11 08:58:33;;;;;;;44.85;28.50;;;5.70;99.90;;;;;;5017558;28;20050;-75
2023/11/11 09:01:00;;;;;;;35.97;24.27;;;5.80;99.90;;;;;;5011343;28;20099;-75
2023/11/11 09:03:28;;;;;;;39.53;23.45;;;5.70;99.90;;;;;;5024106;28;20474;-73
2023/11/11 09:05:55;;;;;;;32.22;21.92;;;5.60;99.90;;;;;;5029617;28;20069;-73
2023/11/11 09:08:23;;;;;;;36.80;23.77;;;5.60;99.90;;;;;;5020764;28;20073;-73
2023/11/11 09:10:50;;;;;;;32.85;23.50;;;5.60;99.90;;;;;;5024783;28;20512;-73
2023/11/11 09:13:19;;;;;;;32.30;22.15;;;5.60;99.90;;;;;;5022375;28;20595;-73
2023/11/11 09:15:46;;;;;;;28.75;22.40;;;5.60;99.90;;;;;;5008523;28;20064;-73
2023/11/11 09:18:14;;;;;;;34.50;22.80;;;5.70;99.90;;;;;;5009713;28;20052;-74
2023/11/11 09:20:41;;;;;;;30.75;20.52;;;5.70;99.90;;;;;;5019635;28;20566;-73
2023/11/11 09:23:08;;;;;;;27.65;21.15;;;5.70;99.90;;;;;;5012352;28;20045;-73
2023/11/11 09:25:35;;;;;;;28.33;21.00;;;5.80;99.90;;;;;;5020910;28;20045;-73
2023/11/11 09:28:03;;;;;;;26.58;19.50;;;5.80;99.90;;;;;;5011435;28;20048;-73
2023/11/11 09:30:30;;;;;;;26.60;18.65;;;5.80;99.90;;;;;;5022143;28;20041;-74
2023/11/11 09:32:58;;;;;;;33.42;20.33;;;5.80;99.90;;;;;;5019961;28;20685;-73
2023/11/11 09:35:25;;;;;;;29.17;19.65;;;5.80;99.90;;;;;;5006074;28;20874;-73
2023/11/11 09:37:52;;;;;;;27.60;18.58;;;5.90;99.90;;;;;;5011080;28;20045;-73
2023/11/11 09:40:20;;;;;;;25.63;18.50;;;5.80;99.90;;;;;;5009258;28;20650;-73
2023/11/11 09:42:47;;;;;;;27.23;19.13;;;5.80;99.90;;;;;;5010568;28;20114;-73
2023/11/11 09:45:14;;;;;;;35.25;22.35;;;5.80;99.90;;;;;;5028645;28;20553;-73
2023/11/11 09:47:44;;;;;;;23.10;18.00;;;5.80;99.90;;;;;;5029915;28;20045;-76
2023/11/11 09:50:14;;;;;;;20.95;15.05;;;5.90;99.90;;;;;;5020865;28;20056;-73
2023/11/11 09:52:43;;;;;;;21.15;16.15;;;5.90;99.90;;;;;;5024762;28;20638;-73
2023/11/11 09:55:11;;;;;;;17.33;13.93;;;5.90;99.90;;;;;;5021668;28;20080;-74
2023/11/11 09:57:38;;;;;;;17.67;13.35;;;5.80;99.90;;;;;;5011223;28;20045;-74
2023/11/11 10:00:11;;;;;;;15.10;13.18;;;5.90;99.90;;;;;;5023390;28;20037;-74
2023/11/11 10:02:39;;;;;;;18.25;14.20;;;5.80;99.90;;;;;;5022212;28;20056;-74
2023/11/11 10:05:09;;;;;;;22.20;15.25;;;5.80;99.90;;;;;;5026861;28;20077;-74
2023/11/11 10:07:37;;;;;;;18.55;15.20;;;5.90;99.90;;;;;;5010952;28;20582;-74
2023/11/11 10:10:08;;;;;;;21.33;16.45;;;5.90;99.90;;;;;;5026938;28;20476;-74
2023/11/11 10:12:39;;;;;;;20.70;16.08;;;5.90;99.90;;;;;;5029679;28;20050;-74
2023/11/11 10:15:08;;;;;;;18.70;16.52;;;5.90;99.90;;;;;;5023015;28;20471;-73
2023/11/11 10:17:40;;;;;;;21.10;16.55;;;6.00;99.90;;;;;;5012582;28;20670;-73
2023/11/11 10:20:15;;;;;;;27.52;18.33;;;5.90;99.90;;;;;;5010792;28;20125;-73
2023/11/11 10:22:47;;;;;;;24.20;17.30;;;5.90;99.90;;;;;;5023586;28;20568;-74
2023/11/11 10:25:17;;;;;;;25.23;17.00;;;5.90;99.90;;;;;;5028250;28;20057;-74
2023/11/11 10:27:51;;;;;;;24.30;18.55;;;5.90;99.90;;;;;;5032423;28;20048;-75
2023/11/11 10:30:26;;;;;;;21.83;15.57;;;6.00;99.90;;;;;;5028926;28;20048;-74
2023/11/11 10:32:54;;;;;;;19.73;15.77;;;6.00;99.90;;;;;;5023503;28;20045;-74
2023/11/11 10:35:24;;;;;;;19.58;16.10;;;6.00;99.90;;;;;;5023211;28;20090;-73
2023/11/11 10:37:51;;;;;;;24.45;15.32;;;6.00;99.90;;;;;;5025463;28;20540;-75
2023/11/11 10:40:19;;;;;;;20.83;17.05;;;6.00;99.90;;;;;;5030777;28;20143;-75
2023/11/11 10:42:47;;;;;;;19.02;16.02;;;6.00;99.90;;;;;;5023098;28;20566;-74
2023/11/11 10:45:15;;;;;;;26.58;19.08;;;6.00;99.90;;;;;;5024216;28;20057;-74
2023/11/11 10:47:44;;;;;;;22.42;16.20;;;6.00;99.90;;;;;;5030957;28;20059;-74
2023/11/11 10:50:11;;;;;;;23.90;17.98;;;6.00;99.90;;;;;;5022751;28;20128;-75
2023/11/11 10:52:43;;;;;;;26.20;18.30;;;6.00;99.90;;;;;;5026620;28;20407;-74
2023/11/11 10:55:12;;;;;;;24.63;18.75;;;6.10;99.90;;;;;;5026395;28;20041;-75
2023/11/11 10:57:41;;;;;;;25.27;19.25;;;6.10;99.90;;;;;;5032295;28;20045;-75
2023/11/11 11:00:19;;;;;;;23.08;18.58;;;6.10;99.90;;;;;;5007657;28;20064;-75
2023/11/11 11:02:48;;;;;;;28.85;20.08;;;6.20;99.90;;;;;;5022077;28;20121;-75
2023/11/11 11:05:34;;;;;;;30.33;20.00;;;6.10;99.90;;;;;;5026005;28;20144;-74
2023/11/11 11:08:23;;;;;;;28.15;19.88;;;6.10;99.90;;;;;;5023592;28;20605;-75
2023/11/11 11:11:08;;;;;;;31.48;22.92;;;6.10;99.90;;;;;;5020730;28;20531;-75
2023/11/11 11:13:38;;;;;;;29.42;23.65;;;6.10;99.90;;;;;;5025181;28;20053;-74
2023/11/11 11:16:08;;;;;;;27.83;22.77;;;6.10;99.90;;;;;;5025342;28;20073;-74
2023/11/11 11:18:40;;;;;;;25.67;22.13;;;6.20;99.90;;;;;;5026354;28;20052;-74
2023/11/11 11:21:08;;;;;;;29.40;23.23;;;6.20;99.90;;;;;;5025248;28;20045;-74
2023/11/11 11:23:37;;;;;;;26.55;23.60;;;6.20;99.90;;;;;;5025559;28;20442;-74
2023/11/11 11:26:05;;;;;;;32.67;25.27;;;6.30;99.90;;;;;;5027151;28;20041;-75
2023/11/11 11:28:32;;;;;;;26.52;23.73;;;6.30;99.90;;;;;;5021193;28;20041;-74
2023/11/11 11:31:03;;;;;;;27.75;23.30;;;6.30;99.90;;;;;;5022468;28;20055;-75
2023/11/11 11:33:35;;;;;;;31.52;24.92;;;6.30;99.90;;;;;;5027261;28;20064;-74
2023/11/11 11:36:11;;;;;;;33.90;24.15;;;6.30;99.90;;;;;;5030521;28;20038;-74
2023/11/11 11:38:39;;;;;;;29.15;25.33;;;6.40;99.90;;;;;;5034017;28;20465;-73
2023/11/11 11:41:10;;;;;;;29.42;24.90;;;6.50;99.90;;;;;;5026912;28;20785;-74
2023/11/11 11:43:40;;;;;;;28.38;24.67;;;6.50;99.90;;;;;;5015771;28;20052;-75
2023/11/11 11:46:08;;;;;;;32.05;25.60;;;6.50;99.90;;;;;;5026399;28;20072;-75
2023/11/11 11:48:37;;;;;;;29.75;25.70;;;6.50;99.90;;;;;;5029156;28;20059;-74
2023/11/11 11:51:14;;;;;;;33.97;27.20;;;6.50;99.90;;;;;;5024971;28;20029;-75
2023/11/11 11:53:42;;;;;;;32.13;24.00;;;6.50;99.90;;;;;;5027949;28;20103;-75
2023/11/11 11:56:25;;;;;;;35.90;27.90;;;6.40;99.90;;;;;;5024512;28;20041;-75
2023/11/11 11:58:52;;;;;;;32.83;26.05;;;6.40;99.90;;;;;;5026797;28;20049;-75
2023/11/11 12:01:22;;;;;;;35.60;25.63;;;6.40;99.90;;;;;;5026490;28;20045;-75
2023/11/11 12:03:53;;;;;;;31.65;25.15;;;6.40;99.90;;;;;;5022154;28;20051;-75
2023/11/11 12:06:23;;;;;;;32.60;26.38;;;6.30;99.90;;;;;;5029051;28;20141;-75
2023/11/11 12:08:57;;;;;;;30.92;26.23;;;6.30;99.90;;;;;;5007656;28;20422;-75
2023/11/11 12:11:29;;;;;;;22.58;20.17;;;6.30;99.90;;;;;;5023580;28;20041;-75
2023/11/11 12:13:58;;;;;;;26.50;23.35;;;6.20;99.90;;;;;;5027880;28;20040;-75
2023/11/11 12:16:42;;;;;;;27.70;22.10;;;6.20;99.90;;;;;;5024713;28;20044;-75
2023/11/11 12:19:17;;;;;;;30.23;23.60;;;6.20;99.90;;;;;;5029010;28;20144;-76
2023/11/11 12:21:50;;;;;;;33.33;24.98;;;6.30;99.90;;;;;;5025062;28;20729;-75
2023/11/11 12:24:18;;;;;;;31.90;24.85;;;6.30;99.90;;;;;;5026039;28;20057;-75
2023/11/11 12:26:47;;;;;;;29.83;22.77;;;6.30;99.90;;;;;;5023427;28;20477;-74
2023/11/11 12:29:15;;;;;;;40.05;26.13;;;6.30;99.90;;;;;;5030813;28;20051;-74
2023/11/11 12:31:47;;;;;;;36.08;25.80;;;6.20;99.90;;;;;;5025652;28;20049;-72
2023/11/11 12:34:16;;;;;;;44.53;26.45;;;6.20;99.90;;;;;;5024417;28;20164;-74
2023/11/11 12:36:44;;;;;;;43.10;27.77;;;6.20;99.90;;;;;;5023149;28;20132;-74
2023/11/11 12:39:14;;;;;;;40.10;26.20;;;6.20;99.90;;;;;;5028874;28;20082;-74
2023/11/11 12:41:46;;;;;;;42.72;29.20;;;6.20;99.90;;;;;;5028890;28;20073;-73
2023/11/11 12:44:13;;;;;;;40.35;28.05;;;6.20;99.90;;;;;;5024601;28;20140;-74
2023/11/11 12:46:41;;;;;;;46.78;30.38;;;6.30;99.90;;;;;;5021355;28;20462;-73