Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:59;;;;;;;;;;;21.00;74.20;;;;;;5034621;28;1361;-70
2021/09/29 00:03:25;;;;;;;;;;;21.00;74.30;;;;;;5035065;28;1290;-68
2021/09/29 00:05:50;;;;;;;;;;;21.00;74.20;;;;;;5017089;28;1364;-68
2021/09/29 00:08:15;;;;;;;;;;;21.00;74.20;;;;;;5034785;28;1065;-69
2021/09/29 00:10:41;;;;;;;;;;;21.00;74.20;;;;;;5034991;28;1179;-68
2021/09/29 00:13:07;;;;;;;;;;;21.00;74.30;;;;;;5017278;28;1335;-68
2021/09/29 00:15:32;;;;;;;;;;;21.00;74.20;;;;;;5004718;28;1897;-69
2021/09/29 00:17:57;;;;;;;;;;;21.00;74.30;;;;;;5034985;28;1355;-68
2021/09/29 00:20:23;;;;;;;;;;;21.00;74.20;;;;;;5016043;28;1494;-68
2021/09/29 00:22:48;;;;;;;;;;;21.00;74.20;;;;;;5016991;28;1335;-69
2021/09/29 00:25:14;;;;;;;;;;;21.00;74.30;;;;;;5035029;28;1345;-68
2021/09/29 00:27:40;;;;;;;;;;;21.00;74.30;;;;;;5017219;28;1263;-69
2021/09/29 00:30:07;;;;;;;;;;;21.00;74.30;;;;;;5034292;28;1288;-68
2021/09/29 00:32:34;;;;;;;;;;;21.00;74.30;;;;;;5034406;28;1316;-70
2021/09/29 00:34:59;;;;;;;;;;;21.00;74.30;;;;;;5033895;28;1324;-69
2021/09/29 00:37:25;;;;;;;;;;;21.00;74.30;;;;;;5034247;28;1910;-69
2021/09/29 00:39:50;;;;;;;;;;;21.00;74.30;;;;;;5033684;28;1287;-69
2021/09/29 00:42:15;;;;;;;;;;;21.00;74.30;;;;;;5034303;28;1316;-68
2021/09/29 00:44:41;;;;;;;;;;;21.00;74.30;;;;;;5034412;28;1339;-68
2021/09/29 00:47:06;;;;;;;;;;;21.00;74.30;;;;;;5033897;28;1293;-69
2021/09/29 00:49:32;;;;;;;;;;;21.00;74.30;;;;;;5033931;28;1885;-68
2021/09/29 00:51:57;;;;;;;;;;;21.00;74.30;;;;;;5033137;28;1334;-70
2021/09/29 00:54:27;;;;;;;;;;;21.00;74.30;;;;;;4999845;28;1548;-68
2021/09/29 00:56:52;;;;;;;;;;;21.00;74.30;;;;;;5017085;28;1950;-69
2021/09/29 00:59:17;;;;;;;;;;;21.00;74.30;;;;;;5016774;28;1336;-69
2021/09/29 01:01:45;;;;;;;;;;;21.00;74.30;;;;;;5033456;28;1393;-68
2021/09/29 01:04:10;;;;;;;;;;;21.00;74.30;;;;;;5016309;28;1291;-68
2021/09/29 01:06:36;;;;;;;;;;;21.00;74.30;;;;;;5033328;28;1260;-69
2021/09/29 01:09:02;;;;;;;;;;;21.00;74.30;;;;;;5034244;28;1271;-68
2021/09/29 01:11:31;;;;;;;;;;;21.00;74.30;;;;;;5015831;28;1370;-69
2021/09/29 01:13:56;;;;;;;;;;;21.00;74.30;;;;;;5026852;28;1310;-69
2021/09/29 01:16:22;;;;;;;;;;;21.00;74.30;;;;;;5026841;28;1969;-68
2021/09/29 01:18:57;;;;;;;;;;;21.00;74.30;;;;;;5016365;28;1316;-68
2021/09/29 01:21:22;;;;;;;;;;;21.00;74.30;;;;;;5015878;28;1295;-69
2021/09/29 01:24:00;;;;;;;;;;;21.00;74.30;;;;;;5016366;28;1271;-69
2021/09/29 01:26:29;;;;;;;;;;;21.00;74.30;;;;;;5033411;28;1389;-68
2021/09/29 01:28:55;;;;;;;;;;;21.00;74.30;;;;;;5015801;28;1295;-69
2021/09/29 01:31:21;;;;;;;;;;;21.00;74.30;;;;;;5014867;28;1261;-68
2021/09/29 01:33:46;;;;;;;;;;;21.00;74.30;;;;;;5015668;28;1309;-68
2021/09/29 01:36:12;;;;;;;;;;;21.00;74.30;;;;;;5033754;28;1971;-68
2021/09/29 01:38:41;;;;;;;;;;;20.90;74.20;;;;;;5015906;28;1242;-68
2021/09/29 01:41:06;;;;;;;;;;;21.00;74.30;;;;;;5014574;28;1369;-69
2021/09/29 01:43:32;;;;;;;;;;;21.00;74.30;;;;;;5033676;28;1221;-68
2021/09/29 01:45:57;;;;;;;;;;;21.00;75.00;;;;;;5015758;28;1053;-69
2021/09/29 01:48:22;;;;;;;;;;;21.00;74.40;;;;;;5032614;28;1633;-69
2021/09/29 01:50:50;;;;;;;;;;;21.00;74.30;;;;;;5015342;28;1335;-68
2021/09/29 01:53:16;;;;;;;;;;;21.00;74.30;;;;;;5015384;28;1278;-68
2021/09/29 01:55:41;;;;;;;;;;;21.00;74.30;;;;;;5015171;28;1906;-69
2021/09/29 01:58:06;;;;;;;;;;;21.00;74.30;;;;;;5015460;28;1069;-68
2021/09/29 02:00:32;;;;;;;;;;;21.00;74.30;;;;;;5015366;28;1318;-69
2021/09/29 02:02:59;;;;;;;;;;;21.00;74.30;;;;;;5014484;28;1231;-69
2021/09/29 02:05:31;;;;;;;;;;;20.90;74.30;;;;;;5014729;28;1306;-70
2021/09/29 02:07:57;;;;;;;;;;;21.00;74.40;;;;;;5015314;28;1399;-68
2021/09/29 02:10:23;;;;;;;;;;;20.90;74.30;;;;;;5032226;28;1360;-69
2021/09/29 02:12:48;;;;;;;;;;;20.90;74.30;;;;;;5032795;28;1305;-69
2021/09/29 02:15:13;;;;;;;;;;;21.00;74.40;;;;;;5032666;28;1162;-68
2021/09/29 02:17:39;;;;;;;;;;;21.00;74.40;;;;;;5031324;28;1902;-68
2021/09/29 02:20:04;;;;;;;;;;;21.00;74.40;;;;;;5031574;28;1313;-69
2021/09/29 02:22:30;;;;;;;;;;;21.00;74.40;;;;;;5032733;28;1367;-69
2021/09/29 02:24:55;;;;;;;;;;;21.00;74.30;;;;;;5032721;28;1256;-69
2021/09/29 02:27:21;;;;;;;;;;;21.00;74.30;;;;;;5032351;28;1300;-69
2021/09/29 02:29:46;;;;;;;;;;;20.90;74.30;;;;;;5032289;28;1341;-68
2021/09/29 02:32:12;;;;;;;;;;;21.00;74.40;;;;;;5031812;28;1307;-68
2021/09/29 02:34:38;;;;;;;;;;;21.00;74.40;;;;;;5032372;28;1376;-68
2021/09/29 02:37:03;;;;;;;;;;;21.00;74.40;;;;;;5014964;28;1968;-69
2021/09/29 02:39:29;;;;;;;;;;;20.90;74.30;;;;;;5032338;28;1309;-68
2021/09/29 02:41:54;;;;;;;;;;;21.00;74.40;;;;;;5031481;28;1340;-68
2021/09/29 02:44:19;;;;;;;;;;;20.90;74.30;;;;;;5014712;28;1326;-69
2021/09/29 02:46:45;;;;;;;;;;;21.00;74.40;;;;;;5032103;28;1123;-68
2021/09/29 02:49:10;;;;;;;;;;;21.00;74.40;;;;;;5032011;28;1277;-69
2021/09/29 02:51:36;;;;;;;;;;;21.00;74.40;;;;;;5030883;28;1402;-67
2021/09/29 02:54:01;;;;;;;;;;;20.90;74.40;;;;;;5012443;28;1424;-68
2021/09/29 02:56:27;;;;;;;;;;;21.00;74.40;;;;;;5012532;28;1962;-69
2021/09/29 02:58:52;;;;;;;;;;;21.00;74.40;;;;;;5012287;28;1264;-69
2021/09/29 03:01:18;;;;;;;;;;;21.00;74.40;;;;;;5011763;28;1424;-70
2021/09/29 03:03:43;;;;;;;;;;;20.90;74.30;;;;;;5029957;28;1184;-66
2021/09/29 03:06:09;;;;;;;;;;;20.90;74.30;;;;;;5012470;28;1252;-67
2021/09/29 03:08:34;;;;;;;;;;;21.00;74.40;;;;;;5030139;28;1604;-68
2021/09/29 03:10:59;;;;;;;;;;;21.00;74.40;;;;;;5029445;28;1385;-67
2021/09/29 03:13:25;;;;;;;;;;;21.00;74.40;;;;;;5028621;28;1216;-67
2021/09/29 03:15:50;;;;;;;;;;;20.90;74.30;;;;;;5029503;28;1906;-69
2021/09/29 03:18:17;;;;;;;;;;;20.90;74.30;;;;;;5012073;28;1208;-68
2021/09/29 03:20:43;;;;;;;;;;;21.00;74.40;;;;;;5024921;28;1098;-69
2021/09/29 03:23:08;;;;;;;;;;;20.90;74.40;;;;;;5030549;28;1263;-67
2021/09/29 03:25:34;;;;;;;;;;;21.00;74.40;;;;;;5030759;28;1225;-67
2021/09/29 03:27:59;;;;;;;;;;;20.90;74.30;;;;;;5030551;28;1383;-67
2021/09/29 03:30:24;;;;;;;;;;;20.90;74.30;;;;;;5032903;28;1193;-68
2021/09/29 03:32:50;;;;;;;;;;;21.00;74.40;;;;;;5035316;28;1355;-69
2021/09/29 03:35:15;;;;;;;;;;;20.90;74.30;;;;;;5034937;28;1359;-70
2021/09/29 03:37:41;;;;;;;;;;;20.90;74.40;;;;;;5017760;28;1962;-69
2021/09/29 03:40:10;;;;;;;;;;;20.90;74.30;;;;;;5035160;28;1292;-69
2021/09/29 03:42:35;;;;;;;;;;;21.00;74.40;;;;;;5017337;28;1279;-70
2021/09/29 03:45:01;;;;;;;;;;;20.90;74.40;;;;;;5018081;28;1337;-69
2021/09/29 03:47:26;;;;;;;;;;;20.90;75.10;;;;;;5035635;28;1163;-69
2021/09/29 03:49:52;;;;;;;;;;;20.90;74.40;;;;;;5035113;28;1246;-69
2021/09/29 03:52:17;;;;;;;;;;;21.00;74.50;;;;;;5034861;28;1287;-70
2021/09/29 03:54:42;;;;;;;;;;;20.90;74.40;;;;;;5035560;28;1328;-70
2021/09/29 03:57:08;;;;;;;;;;;20.90;74.40;;;;;;5034702;28;1902;-70
2021/09/29 03:59:33;;;;;;;;;;;20.90;74.30;;;;;;5035140;28;1305;-67
2021/09/29 04:01:59;;;;;;;;;;;21.00;74.40;;;;;;5033895;28;1251;-67
2021/09/29 04:04:24;;;;;;;;;;;20.90;74.40;;;;;;5035665;28;1301;-67
2021/09/29 04:06:50;;;;;;;;;;;20.90;74.40;;;;;;5035383;28;1272;-67
2021/09/29 04:09:15;;;;;;;;;;;20.90;74.30;;;;;;5034585;28;1291;-68
2021/09/29 04:11:41;;;;;;;;;;;20.90;74.40;;;;;;5034886;28;1302;-68
2021/09/29 04:14:06;;;;;;;;;;;20.90;74.40;;;;;;5034879;28;1195;-68
2021/09/29 04:16:32;;;;;;;;;;;21.00;74.50;;;;;;5017272;28;1906;-67
2021/09/29 04:18:57;;;;;;;;;;;20.90;74.40;;;;;;5034719;28;1275;-67
2021/09/29 04:21:23;;;;;;;;;;;21.00;74.40;;;;;;5034125;28;1682;-69
2021/09/29 04:23:48;;;;;;;;;;;21.00;74.50;;;;;;5034261;28;1064;-70
2021/09/29 04:26:14;;;;;;;;;;;21.00;74.50;;;;;;5035371;28;1335;-69
2021/09/29 04:28:39;;;;;;;;;;;20.90;74.40;;;;;;5035131;28;1269;-68
2021/09/29 04:31:05;;;;;;;;;;;21.00;74.40;;;;;;5034601;28;1377;-68
2021/09/29 04:33:30;;;;;;;;;;;20.90;74.40;;;;;;5017314;28;1339;-69
2021/09/29 04:35:55;;;;;;;;;;;20.90;74.40;;;;;;5034102;28;1894;-67
2021/09/29 04:38:21;;;;;;;;;;;21.00;74.40;;;;;;5017183;28;1329;-66
2021/09/29 04:40:47;;;;;;;;;;;21.00;74.50;;;;;;5033936;28;1320;-66
2021/09/29 04:43:12;;;;;;;;;;;21.00;74.40;;;;;;5016841;28;1252;-68
2021/09/29 04:45:38;;;;;;;;;;;21.00;74.50;;;;;;5033410;28;1382;-67
2021/09/29 04:48:03;;;;;;;;;;;20.90;74.40;;;;;;5033906;28;1304;-67
2021/09/29 04:50:29;;;;;;;;;;;20.90;74.40;;;;;;5034027;28;1296;-68
2021/09/29 04:52:55;;;;;;;;;;;21.00;74.50;;;;;;5015951;28;1309;-69
2021/09/29 04:55:20;;;;;;;;;;;20.90;74.50;;;;;;5033556;28;1143;-68
2021/09/29 04:57:46;;;;;;;;;;;20.90;74.40;;;;;;5034063;28;1907;-68
2021/09/29 05:00:12;;;;;;;;;;;20.90;74.50;;;;;;5033015;28;1266;-68
2021/09/29 05:02:37;;;;;;;;;;;21.00;74.50;;;;;;5033125;28;1291;-68
2021/09/29 05:05:02;;;;;;;;;;;20.90;74.40;;;;;;5034271;28;1321;-68
2021/09/29 05:07:28;;;;;;;;;;;20.90;74.40;;;;;;5034027;28;1040;-68
2021/09/29 05:09:53;;;;;;;;;;;20.90;74.40;;;;;;5015902;28;1270;-68
2021/09/29 05:12:25;;;;;;;;;;;20.90;74.40;;;;;;5015524;28;1313;-68
2021/09/29 05:14:51;;;;;;;;;;;20.90;74.40;;;;;;5033467;28;1178;-68
2021/09/29 05:17:16;;;;;;;;;;;21.00;75.30;;;;;;5033448;28;1910;-68
2021/09/29 05:19:42;;;;;;;;;;;20.90;74.50;;;;;;5034196;28;1092;-69
2021/09/29 05:22:07;;;;;;;;;;;20.90;74.50;;;;;;5034030;28;1275;-68
2021/09/29 05:24:32;;;;;;;;;;;20.90;74.50;;;;;;5033929;28;1312;-68
2021/09/29 05:26:58;;;;;;;;;;;20.90;74.40;;;;;;5033201;28;1330;-69
2021/09/29 05:29:23;;;;;;;;;;;21.00;74.50;;;;;;5033268;28;1060;-68
2021/09/29 05:31:49;;;;;;;;;;;20.90;74.50;;;;;;5032255;28;1341;-66
2021/09/29 05:34:14;;;;;;;;;;;21.00;74.50;;;;;;5033357;28;1048;-68
2021/09/29 05:36:41;;;;;;;;;;;20.90;74.50;;;;;;5033708;28;1940;-67
2021/09/29 05:39:07;;;;;;;;;;;21.00;74.60;;;;;;5033013;28;1469;-67
2021/09/29 05:41:33;;;;;;;;;;;20.90;74.50;;;;;;5032252;28;1308;-67
2021/09/29 05:43:58;;;;;;;;;;;20.90;74.50;;;;;;5033549;28;1074;-68
2021/09/29 05:46:24;;;;;;;;;;;20.90;74.50;;;;;;5033434;28;1277;-68
2021/09/29 05:48:51;;;;;;;;;;;20.90;74.50;;;;;;5015471;28;1239;-68
2021/09/29 05:51:16;;;;;;;;;;;21.00;74.50;;;;;;5015019;28;1371;-68
2021/09/29 05:53:42;;;;;;;;;;;21.00;74.50;;;;;;5033009;28;1298;-67
2021/09/29 05:56:09;;;;;;;;;;;21.00;74.50;;;;;;5015340;28;1899;-67
2021/09/29 05:58:35;;;;;;;;;;;21.00;74.40;;;;;;5032937;28;1096;-68
2021/09/29 06:01:00;;;;;;;;;;;21.00;73.70;;;;;;5032064;28;1774;-67
2021/09/29 06:03:26;;;;;;;;;;;21.00;72.90;;;;;;5032973;28;1323;-68
2021/09/29 06:05:51;;;;;;;;;;;21.00;72.60;;;;;;5032817;28;1292;-68
2021/09/29 06:08:17;;;;;;;;;;;21.00;73.60;;;;;;5032783;28;1294;-68
2021/09/29 06:10:43;;;;;;;;;;;21.00;72.40;;;;;;5032263;28;1306;-68
2021/09/29 06:13:08;;;;;;;;;;;21.00;72.00;;;;;;5031851;28;1267;-68
2021/09/29 06:15:34;;;;;;;;;;;21.00;72.10;;;;;;5020197;28;1918;-68
2021/09/29 06:18:02;;;;;;;;;;;21.10;72.10;;;;;;5032722;28;1165;-68
2021/09/29 06:20:31;;;;;;;;;;;21.10;71.70;;;;;;5014300;28;1279;-68
2021/09/29 06:22:57;;;;;;;;;;;21.10;71.50;;;;;;5032762;28;1389;-68
2021/09/29 06:25:22;;;;;;;;;;;21.10;71.50;;;;;;5014155;28;1285;-68
2021/09/29 06:27:48;;;;;;;;;;;21.10;71.60;;;;;;5017927;28;2142;-69
2021/09/29 06:30:14;;;;;;;;;;;21.10;71.40;;;;;;5016349;28;1087;-68
2021/09/29 06:32:39;;;;;;;;;;;21.10;71.40;;;;;;5023962;28;1306;-68
2021/09/29 06:35:05;;;;;;;;;;;21.10;71.20;;;;;;5031216;28;1261;-68
2021/09/29 06:37:38;;;;;;;;;;;21.10;70.70;;;;;;5030704;28;1968;-68
2021/09/29 06:40:04;;;;;;;;;;;21.20;70.70;;;;;;5029373;28;1451;-69
2021/09/29 06:42:29;;;;;;;;;;;21.20;70.70;;;;;;5030821;28;1314;-67
2021/09/29 06:44:55;;;;;;;;;;;21.20;70.70;;;;;;5031538;28;1406;-69
2021/09/29 06:47:20;;;;;;;;;;;21.20;70.70;;;;;;5031438;28;1800;-67
2021/09/29 06:49:46;;;;;;;;;;;21.20;70.20;;;;;;5032065;28;1261;-66
2021/09/29 06:52:11;;;;;;;;;;;21.20;70.30;;;;;;5031463;28;1276;-66
2021/09/29 06:54:37;;;;;;;;;;;21.20;70.20;;;;;;5031422;28;1327;-65
2021/09/29 06:57:02;;;;;;;;;;;21.20;70.30;;;;;;5032310;28;1953;-66
2021/09/29 06:59:27;;;;;;;;;;;21.20;70.20;;;;;;5032603;28;1388;-67
2021/09/29 07:01:53;;;;;;;;;;;21.20;69.90;;;;;;5030931;28;1363;-66
2021/09/29 07:04:18;;;;;;;;;;;21.20;69.80;;;;;;5034505;28;1288;-66
2021/09/29 07:06:44;;;;;;;;;;;21.20;69.60;;;;;;5038142;28;1291;-66
2021/09/29 07:09:09;;;;;;;;;;;21.20;69.70;;;;;;5038365;28;1288;-64
2021/09/29 07:11:35;;;;;;;;;;;21.20;69.60;;;;;;5039246;28;1341;-65
2021/09/29 07:14:02;;;;;;;;;;;21.20;69.70;;;;;;5038877;28;1442;-65
2021/09/29 07:16:28;;;;;;;;;;;21.20;69.90;;;;;;5038033;28;1961;-65
2021/09/29 07:18:57;;;;;;;;;;;21.20;69.70;;;;;;5020750;28;1504;-67
2021/09/29 07:21:23;;;;;;;;;;;21.20;69.80;;;;;;5038502;28;1295;-65
2021/09/29 07:23:48;;;;;;;;;;;21.20;69.80;;;;;;5037873;28;1421;-66
2021/09/29 07:26:14;;;;;;;;;;;21.30;69.60;;;;;;5038314;28;1293;-66
2021/09/29 07:28:39;;;;;;;;;;;21.20;69.40;;;;;;5038317;28;1309;-65
2021/09/29 07:31:04;;;;;;;;;;;21.30;70.10;;;;;;5038316;28;1290;-66
2021/09/29 07:33:33;;;;;;;;;;;21.30;70.20;;;;;;5038418;28;1287;-64
2021/09/29 07:35:58;;;;;;;;;;;21.30;70.20;;;;;;5038029;28;1910;-66
2021/09/29 07:38:26;;;;;;;;;;;21.30;70.30;;;;;;5038538;28;1305;-66
2021/09/29 07:40:53;;;;;;;;;;;21.30;70.40;;;;;;5038060;28;1362;-65
2021/09/29 07:43:19;;;;;;;;;;;21.30;70.50;;;;;;5020457;28;1366;-67
2021/09/29 07:45:44;;;;;;;;;;;21.30;70.50;;;;;;5037839;28;1506;-67
2021/09/29 07:48:10;;;;;;;;;;;21.30;70.50;;;;;;5020349;28;1280;-66
2021/09/29 07:50:35;;;;;;;;;;;21.30;70.60;;;;;;5037058;28;1280;-68
2021/09/29 07:53:01;;;;;;;;;;;21.30;70.70;;;;;;5020332;28;1359;-66
2021/09/29 07:55:26;;;;;;;;;;;21.30;70.70;;;;;;5038339;28;1377;-66
2021/09/29 07:57:51;;;;;;;;;;;21.30;70.70;;;;;;5020999;28;1945;-66
2021/09/29 08:00:17;;;;;;;;;;;21.30;70.70;;;;;;5038251;28;1272;-66
2021/09/29 08:02:43;;;;;;;;;;;21.30;70.70;;;;;;5038564;28;1314;-66
2021/09/29 08:05:08;;;;;;;;;;;21.40;70.80;;;;;;5038347;28;1320;-66
2021/09/29 08:07:34;;;;;;;;;;;21.40;70.90;;;;;;5035311;28;2152;-66
2021/09/29 08:09:59;;;;;;;;;;;21.30;70.80;;;;;;5052568;28;1306;-68
2021/09/29 08:12:25;;;;;;;;;;;21.40;70.90;;;;;;5045063;28;1291;-65
2021/09/29 08:14:51;;;;;;;;;;;21.40;70.90;;;;;;5046398;28;1218;-67
2021/09/29 08:17:17;;;;;;;;;;;21.40;70.90;;;;;;5040919;28;1902;-66
2021/09/29 08:19:42;;;;;;;;;;;21.40;70.90;;;;;;5034396;28;1256;-67
2021/09/29 08:22:09;;;;;;;;;;;21.40;70.90;;;;;;5043520;28;1337;-66
2021/09/29 08:24:40;;;;;;;;;;;21.40;71.00;;;;;;5022169;28;1197;-65
2021/09/29 08:27:28;;;;;;;;;;;21.40;70.90;;;;;;5042245;28;1229;-66
2021/09/29 08:35:33;;;;;;;;;;;21.40;71.00;;;;;;5034802;28;1241;-66
2021/09/29 08:38:06;;;;;;;;;;;21.40;71.00;;;;;;5034018;28;1902;-66
2021/09/29 08:43:19;;;;;;;;;;;21.40;71.10;;;;;;5034396;28;1284;-66
2021/09/29 08:46:05;;;;;;;;;;;21.40;71.90;;;;;;5017399;28;1241;-68
2021/09/29 08:48:58;;;;;;;;;;;21.40;71.20;;;;;;5016628;28;1106;-67
2021/09/29 09:16:18;;;;;;;;;;;21.40;71.60;;;;;;5033639;28;1898;-67
2021/09/29 09:18:49;;;;;;;;;;;21.40;71.60;;;;;;5033929;28;1430;-66
2021/09/29 09:21:18;;;;;;;;;;;21.30;71.60;;;;;;5033863;28;1369;-67
2021/09/29 09:23:44;;;;;;;;;;;21.30;71.70;;;;;;5016449;28;1314;-68
2021/09/29 09:26:10;;;;;;;;;;;21.30;71.70;;;;;;5031433;28;1239;-65
2021/09/29 09:28:36;;;;;;;;;;;21.30;71.70;;;;;;5031651;28;1184;-67
2021/09/29 09:31:31;;;;;;;;;;;21.30;71.70;;;;;;5033276;28;1324;-67
2021/09/29 09:34:00;;;;;;;;;;;21.30;71.80;;;;;;5012942;28;1492;-68
2021/09/29 09:36:33;;;;;;;;;;;21.30;71.80;;;;;;4997410;28;1910;-68
2021/09/29 09:38:59;;;;;;;;;;;21.30;71.90;;;;;;5013104;28;1373;-68
2021/09/29 09:41:25;;;;;;;;;;;21.30;71.90;;;;;;5017741;28;1707;-66
2021/09/29 09:43:54;;;;;;;;;;;21.30;72.00;;;;;;5031458;28;1208;-66
2021/09/29 09:46:21;;;;;;;;;;;21.30;72.00;;;;;;5030730;28;1264;-70
2021/09/29 09:48:57;;;;;;;;;;;21.30;72.00;;;;;;5032031;28;1283;-64
2021/09/29 09:51:22;;;;;;;;;;;21.30;72.00;;;;;;5035394;28;1707;-72
2021/09/29 09:53:51;;;;;;;;;;;21.30;72.10;;;;;;5035849;28;1248;-70
2021/09/29 09:56:19;;;;;;;;;;;21.30;72.10;;;;;;5009903;28;2074;-67
2021/09/29 09:58:46;;;;;;;;;;;21.30;72.10;;;;;;5038461;28;1097;-68
2021/09/29 10:01:17;;;;;;;;;;;21.20;72.10;;;;;;5037723;28;1289;-69
2021/09/29 10:03:43;;;;;;;;;;;21.30;72.30;;;;;;5014720;28;2046;-68
2021/09/29 10:06:08;;;;;;;;;;;21.30;72.30;;;;;;5028580;28;1136;-69
2021/09/29 10:08:34;;;;;;;;;;;21.30;72.30;;;;;;5031974;28;1838;-67
2021/09/29 10:11:10;;;;;;;;;;;21.30;72.30;;;;;;5039950;28;1372;-68
2021/09/29 10:27:05;;;;;;;;;;;21.30;72.80;;;;;;5015204;28;1262;-68
2021/09/29 10:29:42;;;;;;;;;;;21.30;72.90;;;;;;4997458;28;1575;-68
2021/09/29 10:32:15;;;;;;;;;;;21.30;72.80;;;;;;5030860;28;1304;-68
2021/09/29 10:35:57;;;;;;;;;;;21.30;72.70;;;;;;5031733;28;1253;-68
2021/09/29 10:43:22;;;;;;;;;;;21.30;72.80;;;;;;5015530;28;1398;-68
2021/09/29 11:02:58;;;;;;;;;;;21.20;72.80;;;;;;5031355;28;1315;-68
2021/09/29 11:08:23;;;;;;;;;;;21.20;72.90;;;;;;5014671;28;1080;-69
2021/09/29 11:30:05;;;;;;;;;;;21.10;73.10;;;;;;5032431;28;1295;-68
2021/09/29 11:32:43;;;;;;;;;;;21.20;73.10;;;;;;5031818;28;1318;-68
2021/09/29 11:35:18;;;;;;;;;;;21.20;73.10;;;;;;5031600;28;1020;-68
2021/09/29 12:11:08;;;;;;;;;;;21.10;73.30;;;;;;5017572;28;1278;-68
2021/09/29 12:13:44;;;;;;;;;;;21.10;73.30;;;;;;5034296;28;1293;-67
2021/09/29 12:16:09;;;;;;;;;;;21.10;73.30;;;;;;5017308;28;1930;-67
2021/09/29 12:18:35;;;;;;;;;;;21.10;73.30;;;;;;5034576;28;1348;-67
2021/09/29 12:21:00;;;;;;;;;;;21.10;73.30;;;;;;5033737;28;1291;-68
2021/09/29 12:23:26;;;;;;;;;;;21.10;73.40;;;;;;5034285;28;1301;-68
2021/09/29 12:25:59;;;;;;;;;;;21.10;73.30;;;;;;5033991;28;1057;-68
2021/09/29 12:31:19;;;;;;;;;;;21.10;73.40;;;;;;5033622;28;1327;-68
2021/09/29 12:36:29;;;;;;;;;;;21.10;73.40;;;;;;5018588;28;1907;-68
2021/09/29 12:38:55;;;;;;;;;;;21.10;73.40;;;;;;4999779;28;1297;-68
2021/09/29 12:41:22;;;;;;;;;;;21.10;73.40;;;;;;5033589;28;1387;-68
2021/09/29 12:43:47;;;;;;;;;;;21.10;73.40;;;;;;5034217;28;1346;-68
2021/09/29 12:46:13;;;;;;;;;;;21.10;73.40;;;;;;5034425;28;1373;-67
2021/09/29 12:48:42;;;;;;;;;;;21.10;73.40;;;;;;5034147;28;1269;-67
2021/09/29 12:51:10;;;;;;;;;;;21.10;73.40;;;;;;5033924;28;1351;-68
2021/09/29 12:53:47;;;;;;;;;;;21.10;73.50;;;;;;5033579;28;899;-67
2021/09/29 12:56:16;;;;;;;;;;;21.10;73.50;;;;;;5033920;28;1894;-68
2021/09/29 12:58:41;;;;;;;;;;;21.10;73.50;;;;;;5033404;28;1256;-69
2021/09/29 13:01:07;;;;;;;;;;;21.10;73.50;;;;;;5015308;28;1354;-68
2021/09/29 13:03:32;;;;;;;;;;;21.10;73.50;;;;;;5033428;28;978;-68
2021/09/29 13:05:58;;;;;;;;;;;21.10;73.50;;;;;;5016002;28;856;-67
2021/09/29 13:08:23;;;;;;;;;;;21.10;73.50;;;;;;5015369;28;1304;-67
2021/09/29 13:10:49;;;;;;;;;;;21.10;73.60;;;;;;5013848;28;1277;-67
2021/09/29 13:13:15;;;;;;;;;;;21.10;73.60;;;;;;5033368;28;1311;-68
2021/09/29 13:15:42;;;;;;;;;;;21.10;73.60;;;;;;5033638;28;906;-67
2021/09/29 13:18:11;;;;;;;;;;;21.10;73.60;;;;;;5033700;28;1975;-68
2021/09/29 13:20:37;;;;;;;;;;;21.10;73.60;;;;;;5033030;28;1243;-68
2021/09/29 13:36:48;;;;;;;;;;;21.10;73.70;;;;;;5033024;28;1973;-67
2021/09/29 13:39:17;;;;;;;;;;;21.10;73.70;;;;;;5032556;28;1088;-67
2021/09/29 13:41:42;;;;;;;;;;;21.10;73.70;;;;;;5014839;28;1318;-67
2021/09/29 13:44:08;;;;;;;;;;;21.10;73.70;;;;;;5032865;28;1299;-67
2021/09/29 13:46:33;;;;;;;;;;;21.10;73.70;;;;;;5033282;28;1209;-67
2021/09/29 13:49:00;;;;;;;;;;;21.10;73.70;;;;;;5015666;28;1317;-67
2021/09/29 13:51:27;;;;;;;;;;;21.10;73.70;;;;;;5032961;28;1336;-67
2021/09/29 13:53:53;;;;;;;;;;;21.10;73.70;;;;;;5033370;28;1320;-69
2021/09/29 13:56:20;;;;;;;;;;;21.10;73.80;;;;;;5032700;28;1969;-68
2021/09/29 13:59:07;;;;;;;;;;;21.10;73.80;;;;;;5014784;28;1388;-69
2021/09/29 14:15:06;;;;;;;;;;;21.10;73.80;;;;;;5027581;28;1799;-69
2021/09/29 14:28:33;;;;;;;;;;;21.10;73.80;;;;;;5030165;28;1081;-66
2021/09/29 14:34:00;;;;;;;;;;;21.10;73.80;;;;;;5032324;28;1307;-68
2021/09/29 14:36:26;;;;;;;;;;;21.10;73.80;;;;;;5014384;28;1910;-67
2021/09/29 14:38:51;;;;;;;;;;;21.10;73.80;;;;;;5031638;28;784;-67
2021/09/29 14:41:16;;;;;;;;;;;21.10;73.80;;;;;;5030836;28;1373;-67
2021/09/29 14:43:42;;;;;;;;;;;21.10;73.80;;;;;;5031540;28;1277;-67
2021/09/29 14:46:08;;;;;;;;;;;21.10;73.90;;;;;;5014108;28;1271;-67
2021/09/29 14:48:33;;;;;;;;;;;21.10;73.80;;;;;;5031931;28;1304;-67
2021/09/29 14:50:59;;;;;;;;;;;21.10;73.90;;;;;;5030899;28;1341;-67
2021/09/29 14:53:24;;;;;;;;;;;21.10;74.00;;;;;;5032731;28;1072;-68
2021/09/29 14:55:50;;;;;;;;;;;21.10;73.90;;;;;;5014407;28;1691;-67
2021/09/29 14:58:15;;;;;;;;;;;21.10;73.90;;;;;;5032318;28;1974;-66
2021/09/29 15:00:41;;;;;;;;;;;21.10;73.90;;;;;;5032077;28;1349;-66
2021/09/29 15:03:07;;;;;;;;;;;21.10;73.90;;;;;;5027428;28;2231;-67
2021/09/29 15:05:32;;;;;;;;;;;21.10;74.00;;;;;;5031472;28;1301;-67
2021/09/29 15:07:59;;;;;;;;;;;21.10;74.00;;;;;;5030292;28;1345;-67
2021/09/29 15:10:24;;;;;;;;;;;21.10;74.00;;;;;;5030785;28;1327;-67
2021/09/29 15:12:49;;;;;;;;;;;21.10;74.00;;;;;;5031860;28;1305;-69
2021/09/29 15:15:21;;;;;;;;;;;21.10;74.00;;;;;;5015210;28;1984;-68
2021/09/29 15:17:56;;;;;;;;;;;21.10;74.00;;;;;;5035686;28;1898;-68
2021/09/29 15:23:26;;;;;;;;;;;21.10;74.00;;;;;;5031354;28;1307;-67
2021/09/29 15:47:50;;;;;;;;;;;21.00;74.00;;;;;;5020116;28;1435;-71
2021/09/29 15:50:25;;;;;;;;;;;21.00;74.10;;;;;;5030556;28;1174;-72
2021/09/29 15:55:31;;;;;;;;;;;21.00;74.10;;;;;;5017313;28;1340;-69
2021/09/29 15:58:16;;;;;;;;;;;21.00;74.10;;;;;;5027447;28;1906;-69
2021/09/29 16:03:48;;;;;;;;;;;21.10;74.20;;;;;;5014806;28;1410;-72
2021/09/29 16:12:06;;;;;;;;;;;21.00;74.10;;;;;;5034473;28;1408;-72
2021/09/29 16:14:56;;;;;;;;;;;21.00;74.10;;;;;;5042785;28;1466;-70
2021/09/29 16:30:56;;;;;;;;;;;21.00;74.30;;;;;;5032482;28;1456;-72
2021/09/29 16:36:06;;;;;;;;;;;21.10;74.40;;;;;;5014565;28;1967;-71
2021/09/29 16:38:31;;;;;;;;;;;21.00;74.30;;;;;;5016322;28;1941;-70
2021/09/29 16:40:57;;;;;;;;;;;21.00;74.30;;;;;;5030422;28;1652;-72
2021/09/29 16:43:22;;;;;;;;;;;21.00;74.20;;;;;;4996424;28;1431;-71
2021/09/29 16:45:48;;;;;;;;;;;21.00;74.30;;;;;;5013642;28;1435;-69
2021/09/29 16:48:17;;;;;;;;;;;21.00;74.30;;;;;;5014377;28;1676;-70
2021/09/29 16:51:10;;;;;;;;;;;21.00;74.30;;;;;;5013471;28;1393;-70
2021/09/29 16:53:32;;;;;;;;;;;21.10;74.40;;;;;;4999502;28;1906;-71
2021/09/29 16:55:58;;;;;;;;;;;21.00;74.30;;;;;;5014366;28;2348;-70
2021/09/29 16:58:40;;;;;;;;;;;21.00;74.20;;;;;;5014357;28;998;-70
2021/09/29 17:01:11;;;;;;;;;;;21.00;74.30;;;;;;4999907;28;1073;-71
2021/09/29 17:03:37;;;;;;;;;;;21.10;74.30;;;;;;5014069;28;1682;-70
2021/09/29 17:06:03;;;;;;;;;;;21.10;74.40;;;;;;4996343;28;1707;-71
2021/09/29 17:08:29;;;;;;;;;;;21.00;74.30;;;;;;4996730;28;1352;-71
2021/09/29 17:10:54;;;;;;;;;;;21.00;74.30;;;;;;5012919;28;1475;-70
2021/09/29 17:13:22;;;;;;;;;;;21.00;74.30;;;;;;5026224;28;2228;-70
2021/09/29 17:15:50;;;;;;;;;;;21.00;74.30;;;;;;5009627;28;1526;-70
2021/09/29 17:18:15;;;;;;;;;;;21.00;74.30;;;;;;5017921;28;1965;-70
2021/09/29 17:20:40;;;;;;;;;;;21.00;74.30;;;;;;5014993;28;1086;-69
2021/09/29 17:23:07;;;;;;;;;;;21.00;74.30;;;;;;5013719;28;1653;-72
2021/09/29 17:25:33;;;;;;;;;;;21.00;74.30;;;;;;5014293;28;1350;-72
2021/09/29 17:27:58;;;;;;;;;;;21.00;74.30;;;;;;5015763;28;1708;-72
2021/09/29 17:30:27;;;;;;;;;;;21.00;74.30;;;;;;5030508;28;1612;-72
2021/09/29 17:33:15;;;;;;;;;;;21.00;74.30;;;;;;5027631;28;1647;-72
2021/09/29 17:54:12;;;;;;;;;;;21.00;74.40;;;;;;5032639;28;1637;-73
2021/09/29 17:56:37;;;;;;;;;;;21.00;74.40;;;;;;5032586;28;1906;-73
2021/09/29 17:59:02;;;;;;;;;;;21.00;74.40;;;;;;5032522;28;1845;-73
2021/09/29 18:01:30;;;;;;;;;;;21.00;74.40;;;;;;5018046;28;1390;-72
2021/09/29 18:03:58;;;;;;;;;;;21.00;74.50;;;;;;5030747;28;1464;-73
2021/09/29 18:06:35;;;;;;;;;;;21.00;74.50;;;;;;5022602;28;1379;-73
2021/09/29 18:09:01;;;;;;;;;;;21.00;75.10;;;;;;5032365;28;1404;-71
2021/09/29 18:11:27;;;;;;;;;;;21.00;74.40;;;;;;5030302;28;1377;-71
2021/09/29 18:13:52;;;;;;;;;;;21.00;74.40;;;;;;5031617;28;1297;-71
2021/09/29 18:16:18;;;;;;;;;;;21.00;74.50;;;;;;5030884;28;1961;-72
2021/09/29 18:18:43;;;;;;;;;;;21.00;74.40;;;;;;5032498;28;1747;-71
2021/09/29 18:21:09;;;;;;;;;;;21.00;74.40;;;;;;5027747;28;1710;-71
2021/09/29 18:23:35;;;;;;;;;;;21.00;74.50;;;;;;5015759;28;1450;-71
2021/09/29 18:26:00;;;;;;;;;;;21.00;75.20;;;;;;5016247;28;1458;-71
2021/09/29 18:28:25;;;;;;;;;;;21.00;74.40;;;;;;5015626;28;1710;-72
2021/09/29 18:30:54;;;;;;;;;;;21.00;74.50;;;;;;5014968;28;1608;-71
2021/09/29 18:33:23;;;;;;;;;;;21.00;74.50;;;;;;5015593;28;1703;-71