Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:26;;;;;;;9.10;1.15;;;;;;;4.65;100.00;101991.03;6317061;28;20051;-74
2023/03/04 00:03:27;;;;;;;14.57;1.50;;;;;;;4.60;100.00;101991.09;6325362;28;20048;-74
2023/03/04 00:06:28;;;;;;;14.93;2.00;;;;;;;4.61;100.00;101984.13;6325088;28;20051;-74
2023/03/04 00:09:31;;;;;;;4.60;1.23;;;;;;;4.61;100.00;101990.19;6325045;28;20352;-74
2023/03/04 00:12:32;;;;;;;5.03;1.98;;;;;;;4.66;100.00;101996.22;6325351;28;20052;-74
2023/03/04 00:15:34;;;;;;;4.90;1.55;;;;;;;4.69;100.00;101993.59;6324970;28;20055;-74
2023/03/04 00:18:35;;;;;;;18.23;1.70;;;;;;;4.68;100.00;101991.88;6308687;28;20352;-74
2023/03/04 00:21:36;;;;;;;9.43;1.33;;;;;;;4.66;100.00;101985.81;6299942;28;20463;-74
2023/03/04 00:24:39;;;;;;;14.05;1.48;;;;;;;4.68;100.00;101989.28;6301262;28;20052;-74
2023/03/04 00:27:40;;;;;;;7.13;0.95;;;;;;;4.71;100.00;101989.22;6316428;28;20052;-74
2023/03/04 00:30:42;;;;;;;11.45;2.03;;;;;;;4.74;100.00;101984.00;6324429;28;20052;-72
2023/03/04 00:33:43;;;;;;;4.93;0.85;;;;;;;4.75;100.00;101987.47;6323096;28;20052;-72
2023/03/04 00:36:45;;;;;;;8.02;1.60;;;;;;;4.72;100.00;101985.75;6312744;28;20048;-75
2023/03/04 00:39:48;;;;;;;8.15;1.15;;;;;;;4.77;100.00;101989.19;6307779;28;20057;-74
2023/03/04 00:42:49;;;;;;;8.35;1.90;;;;;;;4.78;100.00;101979.63;6314247;28;20451;-74
2023/03/04 00:45:50;;;;;;;5.80;1.23;;;;;;;4.78;100.00;101977.03;6299430;28;20053;-74
2023/03/04 00:48:52;;;;;;;11.93;1.40;;;;;;;4.76;100.00;101976.16;6307966;28;20349;-74
2023/03/04 00:51:53;;;;;;;7.65;1.02;;;;;;;4.83;100.00;101975.25;6299880;28;20045;-74
2023/03/04 00:54:56;;;;;;;3.60;0.75;;;;;;;4.81;100.00;101979.59;6311257;28;20048;-74
2023/03/04 00:57:57;;;;;;;7.32;1.15;;;;;;;4.84;100.00;101976.97;6324410;28;20051;-74
2023/03/04 01:00:58;;;;;;;2.75;0.75;;;;;;;4.76;100.00;101974.44;6321123;28;20052;-74
2023/03/04 01:04:00;;;;;;;4.93;0.60;;;;;;;4.73;100.00;101979.69;6307570;28;20053;-74
2023/03/04 01:07:01;;;;;;;8.90;0.85;;;;;;;4.75;100.00;101970.09;6299452;28;20047;-74
2023/03/04 01:10:04;;;;;;;9.95;2.08;;;;;;;4.74;100.00;101965.78;6299225;28;20047;-74
2023/03/04 01:13:06;;;;;;;5.68;1.02;;;;;;;4.72;100.00;101974.47;6299580;28;20052;-74
2023/03/04 01:16:09;;;;;;;10.93;1.20;;;;;;;4.81;100.00;101969.16;6299044;28;20348;-74
2023/03/04 01:19:11;;;;;;;12.75;1.42;;;;;;;4.80;100.00;101959.63;6299286;28;20052;-74
2023/03/04 01:22:14;;;;;;;5.32;1.15;;;;;;;4.81;100.00;101953.53;6312272;28;20051;-74
2023/03/04 01:25:16;;;;;;;24.33;1.63;;;;;;;4.79;100.00;101948.38;6322768;28;20048;-72
2023/03/04 01:28:18;;;;;;;14.20;1.10;;;;;;;4.80;100.00;101951.81;6324078;28;20047;-72
2023/03/04 01:31:19;;;;;;;18.52;1.77;;;;;;;4.79;100.00;101947.50;6313043;28;20040;-72
2023/03/04 01:34:20;;;;;;;12.70;1.05;;;;;;;4.80;100.00;101944.00;6301846;28;20053;-76
2023/03/04 01:37:22;;;;;;;2.45;1.67;;;;;;;4.81;100.00;101936.22;6321516;28;20059;-76
2023/03/04 01:40:24;;;;;;;3.67;1.30;;;;;;;4.78;100.00;101931.03;6324529;28;20036;-73
2023/03/04 01:43:28;;;;;;;9.52;1.10;;;;;;;4.86;100.00;101923.13;6328618;28;20044;-73
2023/03/04 01:46:31;;;;;;;1.15;0.55;;;;;;;4.83;100.00;101925.75;6328256;28;20348;-75
2023/03/04 01:49:33;;;;;;;7.68;1.08;;;;;;;4.82;100.00;101917.09;6328318;28;20063;-75
2023/03/04 01:52:42;;;;;;;5.13;1.27;;;;;;;4.84;100.00;101922.28;6327206;28;20048;-75
2023/03/04 01:55:45;;;;;;;;;;;;;;;4.91;100.00;101910.94;6320688;28;20352;-75
2023/03/04 01:59:10;;;;;;;6.05;0.52;;;;;;;4.88;100.00;101907.47;6328284;28;19927;-75
2023/03/04 02:02:13;;;;;;;0.98;0.38;;;;;;;4.91;100.00;101907.47;6328109;28;20055;-73
2023/03/04 02:05:15;;;;;;;3.05;1.20;;;;;;;4.93;100.00;101905.69;6328065;28;20048;-73
2023/03/04 02:08:19;;;;;;;13.45;0.90;;;;;;;4.92;100.00;101902.22;6327743;28;20048;-73
2023/03/04 02:11:21;;;;;;;1.02;0.38;;;;;;;4.90;100.00;101900.50;6328128;28;20040;-75
2023/03/04 02:14:23;;;;;;;3.28;0.75;;;;;;;4.93;100.00;101898.72;6327721;28;20051;-76
2023/03/04 02:17:25;;;;;;;9.00;0.98;;;;;;;4.93;100.00;101897.88;6327763;28;20047;-76
2023/03/04 02:20:42;;;;;;;1.58;0.60;;;;;;;4.91;100.00;101895.28;6327649;28;20066;-76
2023/03/04 02:23:49;;;;;;;3.00;1.13;;;;;;;4.92;100.00;101897.00;6326107;28;20047;-75
2023/03/04 02:26:52;;;;;;;6.07;0.45;;;;;;;4.95;100.00;101888.28;6309275;28;20048;-75
2023/03/04 02:29:53;;;;;;;5.65;0.55;;;;;;;4.98;100.00;101883.03;6302602;28;20051;-76
2023/03/04 02:32:55;;;;;;;6.25;0.95;;;;;;;4.91;100.00;101877.06;6320914;28;20059;-75
2023/03/04 02:35:56;;;;;;;0.38;0.38;;;;;;;4.96;100.00;101882.22;6316751;28;20048;-75
2023/03/04 02:39:04;;;;;;;5.88;0.50;;;;;;;4.94;100.00;101881.34;6313045;28;20055;-76
2023/03/04 02:42:07;;;;;;;1.25;0.55;;;;;;;4.98;100.00;101885.66;6327517;28;20051;-76
2023/03/04 02:45:35;;;;;;;9.82;0.80;;;;;;;5.00;100.00;101878.69;6318842;28;20436;-75
2023/03/04 02:48:36;;;;;;;6.15;0.55;;;;;;;4.99;100.00;101871.75;6319294;28;20056;-75
2023/03/04 02:51:38;;;;;;;2.20;0.38;;;;;;;4.97;100.00;101869.16;6301703;28;20052;-76
2023/03/04 02:54:40;;;;;;;3.80;0.55;;;;;;;5.00;100.00;101873.50;6311473;28;20055;-76
2023/03/04 02:57:42;;;;;;;4.30;0.75;;;;;;;4.94;100.00;101866.59;6310022;28;20052;-75
2023/03/04 03:00:44;;;;;;;2.13;0.40;;;;;;;4.96;100.00;101870.06;6301616;28;20045;-75
2023/03/04 03:03:45;;;;;;;5.80;0.52;;;;;;;4.97;100.00;101876.13;6301558;28;20125;-75
2023/03/04 03:06:47;;;;;;;4.47;0.82;;;;;;;5.01;100.00;101870.84;6301369;28;20051;-76
2023/03/04 03:09:48;;;;;;;0.82;0.55;;;;;;;5.01;100.00;101870.00;6301343;28;20052;-76
2023/03/04 03:12:51;;;;;;;4.10;0.73;;;;;;;5.05;100.00;101866.47;6301361;28;20052;-75
2023/03/04 03:15:52;;;;;;;6.95;0.88;;;;;;;5.03;100.00;101868.22;6301151;28;20049;-75
2023/03/04 03:18:53;;;;;;;8.23;0.63;;;;;;;5.01;100.00;101864.78;6301069;28;20059;-75
2023/03/04 03:21:55;;;;;;;5.50;1.08;;;;;;;4.98;100.00;101863.06;6305533;28;20040;-73
2023/03/04 03:24:56;;;;;;;3.88;1.30;;;;;;;4.96;100.00;101864.00;6325690;28;20335;-73
2023/03/04 03:27:59;;;;;;;8.18;1.02;;;;;;;4.97;100.00;101868.31;6326195;28;20345;-73
2023/03/04 03:31:00;;;;;;;1.05;0.50;;;;;;;4.89;100.00;101868.38;6326008;28;20359;-73
2023/03/04 03:34:01;;;;;;;4.85;0.77;;;;;;;4.85;100.00;101869.31;6325796;28;20046;-73
2023/03/04 03:37:03;;;;;;;4.18;0.80;;;;;;;4.85;100.00;101864.09;6325932;28;20040;-73
2023/03/04 03:40:05;;;;;;;3.95;0.63;;;;;;;4.83;100.00;101865.88;6315458;28;20077;-73
2023/03/04 03:43:08;;;;;;;0.77;0.45;;;;;;;4.75;100.00;101865.94;6325833;28;20048;-72
2023/03/04 03:46:09;;;;;;;2.38;0.57;;;;;;;4.71;100.00;101852.97;6325429;28;20326;-73
2023/03/04 03:49:10;;;;;;;8.65;0.98;;;;;;;4.69;100.00;101853.00;6322385;28;20044;-73
2023/03/04 03:52:12;;;;;;;2.47;0.47;;;;;;;4.66;100.00;101853.03;6318070;28;20044;-73
2023/03/04 03:55:13;;;;;;;1.70;0.73;;;;;;;4.60;100.00;101845.28;6324741;28;20066;-75
2023/03/04 03:58:16;;;;;;;5.05;0.60;;;;;;;4.58;100.00;101842.69;6311926;28;20044;-73
2023/03/04 04:01:17;;;;;;;6.05;1.20;;;;;;;4.68;100.00;101843.47;6322432;28;20039;-73
2023/03/04 04:04:18;;;;;;;7.32;0.77;;;;;;;4.68;100.00;101839.97;6324521;28;20359;-73
2023/03/04 04:07:20;;;;;;;3.08;0.95;;;;;;;4.66;100.00;101841.75;6317924;28;20045;-73
2023/03/04 04:10:21;;;;;;;1.45;0.25;;;;;;;4.66;100.00;101839.16;6299795;28;20349;-73
2023/03/04 04:13:24;;;;;;;3.05;0.85;;;;;;;4.70;100.00;101836.50;6317008;28;20052;-73
2023/03/04 04:16:25;;;;;;;5.38;0.95;;;;;;;4.65;100.00;101838.28;6322920;28;20055;-73
2023/03/04 04:19:26;;;;;;;1.52;0.60;;;;;;;4.68;100.00;101838.28;6325187;28;20071;-73
2023/03/04 04:22:28;;;;;;;4.85;0.75;;;;;;;4.68;100.00;101833.06;6325216;28;20044;-73
2023/03/04 04:25:29;;;;;;;2.15;0.75;;;;;;;4.66;100.00;101829.59;6323501;28;20052;-73
2023/03/04 04:28:32;;;;;;;4.75;0.95;;;;;;;4.68;100.00;101826.97;6324944;28;20051;-73
2023/03/04 04:31:34;;;;;;;6.03;0.55;;;;;;;4.69;100.00;101820.91;6324872;28;20071;-73
2023/03/04 04:34:36;;;;;;;3.15;0.47;;;;;;;4.59;100.00;101817.53;6308776;28;20040;-73
2023/03/04 04:37:37;;;;;;;1.40;0.43;;;;;;;4.64;100.00;101820.09;6315958;28;20051;-73
2023/03/04 04:40:38;;;;;;;18.30;0.80;;;;;;;4.62;100.00;101814.03;6318940;28;20140;-73
2023/03/04 04:43:41;;;;;;;3.67;1.25;;;;;;;4.60;100.00;101813.19;6297729;28;20051;-73
2023/03/04 04:46:43;;;;;;;3.17;0.77;;;;;;;4.58;100.00;101811.44;6305842;28;20048;-73
2023/03/04 04:49:44;;;;;;;4.65;1.02;;;;;;;4.54;100.00;101804.59;6303794;28;20044;-73
2023/03/04 04:52:46;;;;;;;3.63;0.60;;;;;;;4.49;100.00;101802.88;6304333;28;20662;-73
2023/03/04 04:55:47;;;;;;;2.20;0.80;;;;;;;4.53;100.00;101812.38;6293866;28;20056;-72
2023/03/04 04:58:50;;;;;;;2.38;0.70;;;;;;;4.54;100.00;101814.09;6278683;28;20049;-75
2023/03/04 05:01:51;;;;;;;6.80;0.70;;;;;;;4.51;100.00;101808.97;6283840;28;20052;-76
2023/03/04 05:04:52;;;;;;;3.97;0.90;;;;;;;4.50;100.00;101818.50;6296068;28;20044;-72
2023/03/04 05:07:54;;;;;;;1.55;0.55;;;;;;;4.54;100.00;101811.50;6307917;28;20052;-74
2023/03/04 05:10:55;;;;;;;9.55;0.77;;;;;;;4.46;100.00;101810.75;6309188;28;20048;-73
2023/03/04 05:13:58;;;;;;;7.50;1.60;;;;;;;4.41;100.00;101803.00;6307049;28;20073;-73
2023/03/04 05:16:59;;;;;;;2.35;0.43;;;;;;;4.37;100.00;101798.69;6311526;28;20047;-72
2023/03/04 05:20:00;;;;;;;1.42;0.50;;;;;;;4.39;100.00;101799.53;6308024;28;20078;-73
2023/03/04 05:23:02;;;;;;;1.83;0.68;;;;;;;4.35;100.00;101794.38;6308301;28;20079;-76
2023/03/04 05:26:04;;;;;;;4.28;1.10;;;;;;;4.35;100.00;101802.19;6313217;28;20039;-76
2023/03/04 05:29:07;;;;;;;1.00;0.50;;;;;;;4.30;100.00;101789.22;6307320;28;20586;-75
2023/03/04 05:32:08;;;;;;;0.73;0.43;;;;;;;4.28;100.00;101793.59;6288416;28;20052;-75
2023/03/04 05:35:10;;;;;;;0.38;0.38;;;;;;;4.26;100.00;101792.72;6282608;28;20036;-75
2023/03/04 05:38:15;;;;;;;1.50;0.50;;;;;;;4.23;100.00;101798.84;6281991;28;20036;-75
2023/03/04 05:41:17;;;;;;;1.77;0.70;;;;;;;4.22;100.00;101793.63;6301816;28;20036;-75
2023/03/04 05:44:20;;;;;;;5.88;0.57;;;;;;;4.21;100.00;101803.19;6303180;28;20190;-74
2023/03/04 05:47:21;;;;;;;5.88;0.70;;;;;;;4.15;100.00;101799.78;6326055;28;20455;-75
2023/03/04 05:50:24;;;;;;;4.88;1.00;;;;;;;4.17;100.00;101796.28;6322309;28;20443;-75
2023/03/04 05:53:26;;;;;;;6.75;0.85;;;;;;;4.13;100.00;101805.00;6326819;28;20052;-75
2023/03/04 05:56:28;;;;;;;0.85;0.50;;;;;;;4.15;100.00;101797.19;6328237;28;20055;-75
2023/03/04 05:59:31;;;;;;;0.70;0.60;;;;;;;4.21;100.00;101795.38;6304804;28;20437;-74
2023/03/04 06:02:32;;;;;;;7.90;0.80;;;;;;;4.22;100.00;101789.28;6303206;28;20451;-75
2023/03/04 06:05:34;;;;;;;0.77;0.50;;;;;;;4.16;100.00;101789.38;6327638;28;20059;-73
2023/03/04 06:08:35;;;;;;;3.17;1.02;;;;;;;4.16;100.00;101785.91;6328056;28;20059;-73
2023/03/04 06:11:37;;;;;;;3.45;0.68;;;;;;;4.14;100.00;101793.72;6328142;28;20458;-75
2023/03/04 06:14:39;;;;;;;2.65;0.82;;;;;;;4.13;100.00;101798.94;6327886;28;20055;-75
2023/03/04 06:17:42;;;;;;;5.80;0.90;;;;;;;4.19;100.00;101797.16;6319412;28;20093;-75
2023/03/04 06:20:44;;;;;;;4.35;0.90;;;;;;;4.15;100.00;101800.66;6319674;28;20170;-75
2023/03/04 06:23:45;;;;;;;6.63;0.90;;;;;;;4.20;100.00;101800.59;6319361;28;20428;-73
2023/03/04 06:26:47;;;;;;;5.95;1.20;;;;;;;4.10;100.00;101798.97;6319769;28;20051;-75
2023/03/04 06:29:50;;;;;;;4.78;1.38;;;;;;;4.09;100.00;101792.91;6327647;28;20051;-75
2023/03/04 06:32:51;;;;;;;1.08;0.82;;;;;;;4.07;100.00;101794.66;6327856;28;20454;-75
2023/03/04 06:35:54;;;;;;;10.02;1.15;;;;;;;4.02;100.00;101802.50;6327588;28;20455;-75
2023/03/04 06:38:56;;;;;;;2.25;0.80;;;;;;;4.02;100.00;101796.44;6308660;28;20077;-73
2023/03/04 06:41:57;;;;;;;1.85;0.93;;;;;;;4.04;100.00;101805.97;6302112;28;20040;-72
2023/03/04 06:45:00;;;;;;;2.85;0.85;;;;;;;4.01;100.00;101797.31;6301916;28;20045;-73
2023/03/04 06:48:02;;;;;;;4.13;1.35;;;;;;;4.00;100.00;101799.06;6310467;28;20051;-73
2023/03/04 06:51:07;;;;;;;2.83;0.98;;;;;;;4.04;100.00;101805.06;6313700;28;20040;-72
2023/03/04 06:54:09;;;;;;;10.77;1.65;;;;;;;4.09;100.00;101798.13;6326910;28;20055;-75
2023/03/04 06:57:10;;;;;;;2.65;1.20;;;;;;;4.18;100.00;101804.94;6322608;28;20436;-75
2023/03/04 07:00:14;;;;;;;6.60;1.00;;;;;;;4.21;100.00;101800.56;6301500;28;20044;-73
2023/03/04 07:03:16;;;;;;;9.35;0.98;;;;;;;4.25;100.00;101807.47;6301603;28;20044;-73
2023/03/04 07:06:20;;;;;;;7.85;1.08;;;;;;;4.28;100.00;101799.66;6323488;28;20443;-73
2023/03/04 07:09:21;;;;;;;3.67;1.00;;;;;;;4.29;100.00;101805.72;6304016;28;20055;-73
2023/03/04 07:12:23;;;;;;;7.00;1.05;;;;;;;4.30;100.00;101799.63;6301814;28;20044;-75
2023/03/04 07:15:25;;;;;;;6.80;1.83;;;;;;;4.36;100.00;101799.59;6301220;28;20048;-75
2023/03/04 07:18:27;;;;;;;6.70;1.08;;;;;;;4.32;100.00;101790.09;6324708;28;20048;-75
2023/03/04 07:21:28;;;;;;;2.50;1.25;;;;;;;4.35;100.00;101792.63;6318540;28;20044;-75
2023/03/04 07:24:29;;;;;;;7.18;1.48;;;;;;;4.40;100.00;101803.00;6318772;28;20056;-73
2023/03/04 07:27:31;;;;;;;4.70;1.05;;;;;;;4.31;100.00;101797.03;6316484;28;20451;-73
2023/03/04 07:30:33;;;;;;;3.50;0.80;;;;;;;4.35;100.00;101797.84;6326058;28;20047;-73
2023/03/04 07:33:35;;;;;;;2.92;1.80;;;;;;;4.29;100.00;101806.56;6326042;28;20048;-73
2023/03/04 07:36:37;;;;;;;6.22;1.40;;;;;;;4.30;100.00;101808.28;6316946;28;20355;-73
2023/03/04 07:39:38;;;;;;;7.88;2.03;;;;;;;4.35;100.00;101805.63;6314006;28;20055;-73
2023/03/04 07:42:39;;;;;;;6.05;1.77;;;;;;;4.37;100.00;101813.44;6316378;28;20055;-76
2023/03/04 07:45:42;;;;;;;5.95;1.77;;;;;;;4.32;100.00;101811.75;6313118;28;20052;-75
2023/03/04 07:48:43;;;;;;;3.05;1.13;;;;;;;4.38;100.00;101805.63;6315185;28;20044;-76
2023/03/04 07:51:45;;;;;;;10.05;1.60;;;;;;;4.38;100.00;101810.81;6312971;28;20055;-73
2023/03/04 07:54:46;;;;;;;9.68;3.35;;;;;;;4.41;100.00;101816.00;6314322;28;20040;-73
2023/03/04 07:57:48;;;;;;;2.90;1.20;;;;;;;4.41;100.00;101818.59;6315703;28;20036;-73
2023/03/04 08:00:50;;;;;;;4.80;1.60;;;;;;;4.41;100.00;101816.00;6314584;28;20044;-73
2023/03/04 08:03:52;;;;;;;4.93;1.30;;;;;;;4.43;100.00;101810.78;6313027;28;20055;-74
2023/03/04 08:06:53;;;;;;;4.95;1.88;;;;;;;4.45;100.00;101815.09;6323476;28;20043;-73
2023/03/04 08:09:54;;;;;;;1.73;1.17;;;;;;;4.45;100.00;101814.22;6299974;28;20059;-73
2023/03/04 08:12:56;;;;;;;2.38;1.27;;;;;;;4.43;100.00;101822.03;6319271;28;20436;-73
2023/03/04 08:15:59;;;;;;;4.30;1.65;;;;;;;4.44;100.00;101813.34;6325039;28;20048;-75
2023/03/04 08:19:02;;;;;;;6.38;1.80;;;;;;;4.45;100.00;101822.91;6305762;28;20048;-75
2023/03/04 08:22:04;;;;;;;3.75;1.80;;;;;;;4.54;100.00;101811.50;6311816;28;20362;-74
2023/03/04 08:25:05;;;;;;;9.90;1.63;;;;;;;4.65;100.00;101812.25;6325069;28;20048;-73
2023/03/04 08:28:07;;;;;;;3.80;1.92;;;;;;;4.75;100.00;101813.00;6313005;28;20052;-72
2023/03/04 08:31:10;;;;;;;5.43;0.80;;;;;;;4.81;100.00;101808.59;6300027;28;20037;-73
2023/03/04 08:34:13;;;;;;;1.20;0.77;;;;;;;4.83;100.00;101811.19;6299971;28;20459;-76
2023/03/04 08:37:14;;;;;;;5.20;1.33;;;;;;;4.90;100.00;101814.56;6312961;28;20052;-73
2023/03/04 08:40:16;;;;;;;3.25;1.10;;;;;;;4.98;100.00;101804.91;6324860;28;20051;-73
2023/03/04 08:43:17;;;;;;;12.77;1.52;;;;;;;5.03;100.00;101806.56;6324966;28;20040;-76
2023/03/04 08:46:20;;;;;;;4.75;1.20;;;;;;;5.03;100.00;101803.94;6308076;28;20044;-75
2023/03/04 08:49:21;;;;;;;11.85;1.52;;;;;;;5.09;100.00;101805.63;6325151;28;20051;-75
2023/03/04 08:52:23;;;;;;;2.17;0.80;;;;;;;5.16;100.00;101811.59;6328348;28;20421;-76
2023/03/04 08:55:24;;;;;;;6.93;1.42;;;;;;;5.20;100.00;101813.28;6329714;28;20054;-75
2023/03/04 08:58:25;;;;;;;2.95;0.50;;;;;;;5.20;100.00;101808.94;6329568;28;20341;-76
2023/03/04 09:01:28;;;;;;;7.10;1.10;;;;;;;5.18;100.00;101805.50;6329683;28;20040;-76
2023/03/04 09:04:29;;;;;;;17.60;1.67;;;;;;;5.18;100.00;101813.31;6314186;28;20049;-75
2023/03/04 09:07:31;;;;;;;8.52;0.88;;;;;;;5.17;100.00;101808.13;6319702;28;20071;-76
2023/03/04 09:10:32;;;;;;;1.40;0.70;;;;;;;5.14;100.00;101816.84;6329599;28;20044;-76
2023/03/04 09:13:34;;;;;;;8.32;0.88;;;;;;;5.12;100.00;101815.13;6312943;28;20051;-75
2023/03/04 09:16:37;;;;;;;5.57;0.88;;;;;;;5.09;100.00;101827.34;6329031;28;20059;-76
2023/03/04 09:19:38;;;;;;;2.67;0.85;;;;;;;5.12;100.00;101836.84;6304445;28;20055;-76
2023/03/04 09:22:41;;;;;;;7.40;1.42;;;;;;;5.12;100.00;101825.56;6313005;28;20052;-76
2023/03/04 09:25:43;;;;;;;10.77;1.02;;;;;;;5.15;100.00;101830.75;6314509;28;20052;-75
2023/03/04 09:28:45;;;;;;;5.28;1.02;;;;;;;5.20;100.00;101824.56;6306204;28;20048;-76
2023/03/04 09:31:47;;;;;;;7.10;1.10;;;;;;;5.16;100.00;101827.25;6307743;28;20040;-73
2023/03/04 09:34:49;;;;;;;9.63;1.27;;;;;;;5.14;100.00;101837.69;6302847;28;20056;-73
2023/03/04 09:37:51;;;;;;;10.55;0.63;;;;;;;5.15;100.00;101835.94;6312557;28;20056;-74
2023/03/04 09:40:53;;;;;;;12.82;1.63;;;;;;;5.19;100.00;101835.88;6307034;28;20052;-75
2023/03/04 09:43:55;;;;;;;5.88;1.08;;;;;;;5.25;100.00;101843.59;6304474;28;20052;-75
2023/03/04 09:47:00;;;;;;;11.90;1.20;;;;;;;5.35;100.00;101839.13;6304409;28;20441;-75
2023/03/04 09:50:06;;;;;;;3.60;1.05;;;;;;;5.42;100.00;101845.13;6305837;28;20045;-74
2023/03/04 09:53:20;;;;;;;3.45;1.23;;;;;;;5.47;100.00;101843.31;6304366;28;20048;-74
2023/03/04 09:56:22;;;;;;;10.98;1.33;;;;;;;5.49;100.00;101837.19;6307458;28;20052;-75
2023/03/04 09:59:29;;;;;;;2.55;0.82;;;;;;;5.57;100.00;101834.47;6303048;28;20055;-74
2023/03/04 10:02:44;;;;;;;3.95;1.38;;;;;;;5.52;100.00;101851.94;6305724;28;20348;-76
2023/03/04 10:05:53;;;;;;;4.15;0.90;;;;;;;5.54;100.00;101845.81;6303536;28;20070;-75
2023/03/04 10:08:59;;;;;;;3.38;0.80;;;;;;;5.66;100.00;101849.13;6308571;28;20454;-73
2023/03/04 10:12:02;;;;;;;4.95;1.08;;;;;;;5.73;100.00;101845.53;6304443;28;20467;-75
2023/03/04 10:15:06;;;;;;;11.50;0.73;;;;;;;5.62;100.00;101834.41;6305559;28;20048;-75
2023/03/04 10:18:18;;;;;;;3.45;0.70;;;;;;;5.57;100.00;101832.72;6310624;28;20045;-76
2023/03/04 10:21:24;;;;;;;4.40;0.85;;;;;;;5.65;100.00;101823.94;6301479;28;20044;-70
2023/03/04 10:24:28;;;;;;;4.18;0.90;;;;;;;5.66;100.00;101838.69;6311941;28;20040;-74
2023/03/04 10:27:31;;;;;;;3.60;1.17;;;;;;;5.52;100.00;101836.28;6317106;28;20048;-75
2023/03/04 10:30:45;;;;;;;2.42;0.68;;;;;;;5.25;100.00;101851.44;6326914;28;20058;-75
2023/03/04 10:33:47;;;;;;;6.22;1.27;;;;;;;5.11;100.00;101837.72;6327320;28;20340;-74
2023/03/04 10:36:55;;;;;;;13.20;2.30;;;;;;;5.06;100.00;101840.41;6325990;28;20052;-74
2023/03/04 10:40:00;;;;;;;7.55;1.25;;;;;;;5.12;100.00;101835.97;6302183;28;20049;-74
2023/03/04 10:43:06;;;;;;;9.35;0.85;;;;;;;5.30;100.00;101846.16;6302332;28;20349;-74
2023/03/04 10:46:10;;;;;;;6.97;1.15;;;;;;;5.51;100.00;101834.56;6306031;28;20051;-74
2023/03/04 10:49:15;;;;;;;2.92;1.08;;;;;;;5.65;100.00;101822.19;6327297;28;20044;-74
2023/03/04 10:52:27;;;;;;;7.65;1.33;;;;;;;5.73;100.00;101817.72;6326131;28;20040;-74
2023/03/04 10:55:30;;;;;;;4.57;1.23;;;;;;;5.81;100.00;101828.00;6325173;28;20459;-74
2023/03/04 10:58:31;;;;;;;5.50;1.75;;;;;;;5.91;100.00;101818.31;6311218;28;20513;-75
2023/03/04 11:01:33;;;;;;;9.27;1.90;;;;;;;5.99;100.00;101813.81;6302119;28;20064;-72
2023/03/04 11:04:35;;;;;;;11.40;1.65;;;;;;;5.93;100.00;101808.72;6301725;28;20052;-72
2023/03/04 11:07:40;;;;;;;3.25;1.20;;;;;;;5.73;100.00;101822.06;6309999;28;20049;-74
2023/03/04 11:10:42;;;;;;;4.95;1.35;;;;;;;5.61;100.00;101817.91;6301731;28;20045;-74
2023/03/04 11:13:52;;;;;;;8.07;1.35;;;;;;;5.60;100.00;101806.59;6301615;28;20059;-72
2023/03/04 11:16:55;;;;;;;3.28;0.75;;;;;;;5.63;100.00;101813.50;6311649;28;20501;-72
2023/03/04 11:20:11;;;;;;;3.13;1.17;;;;;;;5.54;100.00;101809.31;6326283;28;20063;-73
2023/03/04 11:23:16;;;;;;;8.32;1.35;;;;;;;5.57;100.00;101806.66;6324579;28;20036;-72
2023/03/04 11:26:21;;;;;;;5.35;1.33;;;;;;;5.68;100.00;101803.00;6325402;28;20383;-72
2023/03/04 11:29:26;;;;;;;7.55;1.02;;;;;;;5.74;100.00;101809.00;6306481;28;20043;-73
2023/03/04 11:32:31;;;;;;;5.38;1.42;;;;;;;5.68;100.00;101809.09;6302712;28;20047;-73
2023/03/04 11:35:42;;;;;;;4.18;0.57;;;;;;;5.70;100.00;101807.31;6305888;28;20083;-73
2023/03/04 11:38:47;;;;;;;6.75;1.00;;;;;;;5.96;100.00;101791.28;6306139;28;20055;-74
2023/03/04 11:41:54;;;;;;;7.05;1.42;;;;;;;6.17;100.00;101797.84;6304331;28;20047;-74
2023/03/04 11:44:56;;;;;;;7.20;1.13;;;;;;;6.40;100.00;101794.78;6303945;28;20048;-74
2023/03/04 11:48:08;;;;;;;3.72;0.85;;;;;;;5.98;100.00;101804.28;6306021;28;20041;-74
2023/03/04 11:51:19;;;;;;;13.93;1.48;;;;;;;5.60;100.00;101808.34;6310237;28;20361;-73
2023/03/04 11:54:29;;;;;;;2.13;0.80;;;;;;;5.52;100.00;101789.34;6308343;28;20077;-73
2023/03/04 11:57:37;;;;;;;6.80;2.15;;;;;;;5.62;100.00;101792.69;6318457;28;20079;-73
2023/03/04 12:00:44;;;;;;;11.68;1.33;;;;;;;5.98;100.00;101783.41;6299468;28;20041;-72
2023/03/04 12:04:05;;;;;;;23.60;1.65;;;;;;;6.18;100.00;101773.50;6300157;28;20045;-73
2023/03/04 12:07:21;;;;;;;4.22;1.10;;;;;;;5.99;100.00;101778.16;6311994;28;20611;-73
2023/03/04 12:10:29;;;;;;;12.05;1.45;;;;;;;5.75;100.00;101792.44;6300536;28;20040;-73
2023/03/04 12:13:59;;;;;;;3.92;0.85;;;;;;;5.41;100.00;101781.72;6300310;28;20440;-73
2023/03/04 12:17:20;;;;;;;2.75;0.98;;;;;;;5.36;100.00;101775.72;6300259;28;20056;-73
2023/03/04 12:20:38;;;;;;;6.70;1.15;;;;;;;5.47;100.00;101771.19;6300284;28;20437;-73
2023/03/04 12:24:08;;;;;;;3.83;1.33;;;;;;;5.66;100.00;101766.53;6299995;28;20044;-73
2023/03/04 12:27:21;;;;;;;6.47;1.52;;;;;;;6.00;100.00;101751.19;6314408;28;20356;-74
2023/03/04 12:30:35;;;;;;;4.85;0.93;;;;;;;6.35;100.00;101760.09;6300501;28;20325;-73
2023/03/04 12:33:47;;;;;;;6.90;1.13;;;;;;;6.38;100.00;101762.66;6310215;28;20044;-72
2023/03/04 12:36:56;;;;;;;2.92;0.88;;;;;;;6.25;100.00;101753.34;6305929;28;20063;-73
2023/03/04 12:40:18;;;;;;;2.45;0.95;;;;;;;6.18;100.00;101751.75;6301739;28;20044;-71
2023/03/04 12:43:32;;;;;;;2.65;1.05;;;;;;;6.28;100.00;101753.28;6310941;28;20067;-73
2023/03/04 12:46:42;;;;;;;3.60;1.10;;;;;;;6.25;100.00;101750.72;6299663;28;20063;-72
2023/03/04 12:50:07;;;;;;;9.27;1.05;;;;;;;6.24;100.00;101751.63;6310367;28;20052;-72
2023/03/04 12:53:20;;;;;;;3.17;0.82;;;;;;;6.18;100.00;101742.16;6324605;28;20040;-71
2023/03/04 12:56:28;;;;;;;8.57;1.38;;;;;;;6.27;100.00;101746.34;6322898;28;20058;-71
2023/03/04 12:59:34;;;;;;;6.25;1.33;;;;;;;6.29;100.00;101731.50;6324727;28;20055;-72
2023/03/04 13:02:48;;;;;;;5.00;1.10;;;;;;;6.25;100.00;101737.69;6324406;28;20509;-72
2023/03/04 13:06:07;;;;;;;3.58;1.00;;;;;;;6.18;100.00;101728.25;6317976;28;20473;-72
2023/03/04 13:09:21;;;;;;;3.45;1.23;;;;;;;6.19;100.00;101732.59;6324414;28;20337;-72
2023/03/04 13:12:24;;;;;;;7.00;1.88;;;;;;;6.05;100.00;101731.09;6324491;28;20036;-72
2023/03/04 13:15:31;;;;;;;5.82;1.30;;;;;;;6.09;100.00;101724.06;6324464;28;20044;-72
2023/03/04 13:18:35;;;;;;;9.65;2.00;;;;;;;6.16;100.00;101725.66;6324160;28;20082;-72
2023/03/04 13:21:46;;;;;;;6.38;1.70;;;;;;;6.22;100.00;101745.56;6316080;28;20454;-72
2023/03/04 13:24:49;;;;;;;7.80;1.20;;;;;;;6.22;100.00;101722.06;6324229;28;20044;-72
2023/03/04 13:28:14;;;;;;;4.38;1.02;;;;;;;6.09;100.00;101724.94;6315753;28;20049;-72
2023/03/04 13:31:22;;;;;;;15.50;2.10;;;;;;;6.10;100.00;101717.97;6324267;28;20044;-72
2023/03/04 13:34:44;;;;;;;2.97;0.75;;;;;;;6.15;100.00;101731.78;6324257;28;20127;-72
2023/03/04 13:37:57;;;;;;;16.02;1.33;;;;;;;5.89;100.00;101734.81;6328279;28;20428;-72
2023/03/04 13:41:12;;;;;;;7.57;1.58;;;;;;;5.58;100.00;101750.13;6328722;28;20356;-72
2023/03/04 13:44:33;;;;;;;15.25;2.30;;;;;;;5.11;100.00;101749.16;6328659;28;20040;-72
2023/03/04 13:47:45;;;;;;;12.27;1.88;;;;;;;5.18;100.00;101750.78;6328435;28;20043;-73
2023/03/04 13:50:48;;;;;;;12.60;1.60;;;;;;;5.22;100.00;101739.44;6328739;28;20055;-73
2023/03/04 13:53:53;;;;;;;3.75;0.80;;;;;;;5.22;100.00;101735.94;6328321;28;20063;-73
2023/03/04 13:57:17;;;;;;;13.18;2.58;;;;;;;5.26;100.00;101725.44;6326590;28;20348;-73
2023/03/04 14:00:20;;;;;;;4.45;0.85;;;;;;;5.24;100.00;101735.06;6320006;28;20040;-72
2023/03/04 14:03:24;;;;;;;4.25;1.05;;;;;;;5.38;100.00;101736.59;6328275;28;20043;-73
2023/03/04 14:06:27;;;;;;;2.70;1.00;;;;;;;5.45;100.00;101743.41;6321594;28;20348;-73
2023/03/04 14:09:30;;;;;;;2.75;1.00;;;;;;;5.49;100.00;101729.44;6313710;28;20356;-73
2023/03/04 14:12:34;;;;;;;10.88;1.00;;;;;;;5.58;100.00;101724.06;6304005;28;20372;-73
2023/03/04 14:15:37;;;;;;;4.97;0.95;;;;;;;5.66;100.00;101729.16;6311161;28;20045;-73