Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;;;;;17.80;99.90;;;;;;5139985;27;19927;-70
2022/08/01 00:02:27;;;;;;;;;;;17.80;99.90;;;;;;5140087;27;19923;-71
2022/08/01 00:04:54;;;;;;;;;;;17.80;99.90;;;;;;5158196;27;19985;-69
2022/08/01 00:07:19;;;;;;;;;;;17.80;99.90;;;;;;5158040;27;19966;-70
2022/08/01 00:09:45;;;;;;;;;;;17.80;99.90;;;;;;5139472;27;20301;-70
2022/08/01 00:12:10;;;;;;;;;;;17.80;99.90;;;;;;5151888;27;19975;-70
2022/08/01 00:14:36;;;;;;;;;;;17.80;99.90;;;;;;5130740;27;20275;-70
2022/08/01 00:17:02;;;;;;;;;;;17.80;99.90;;;;;;5155967;27;20267;-70
2022/08/01 00:19:27;;;;;;;;;;;17.80;99.90;;;;;;5157718;27;20369;-70
2022/08/01 00:21:53;;;;;;;;;;;17.80;99.90;;;;;;5139419;27;19923;-70
2022/08/01 00:24:18;;;;;;;;;;;17.80;99.90;;;;;;5157822;27;20293;-70
2022/08/01 00:26:44;;;;;;;;;;;17.80;99.90;;;;;;5157733;27;20293;-70
2022/08/01 00:29:09;;;;;;;;;;;17.00;99.90;;;;;;5157818;27;19970;-69
2022/08/01 00:31:35;;;;;;;;;;;17.80;99.90;;;;;;5157464;27;19934;-71
2022/08/01 00:34:00;;;;;;;;;;;17.80;99.90;;;;;;5157481;27;19923;-70
2022/08/01 00:36:26;;;;;;;;;;;17.80;99.90;;;;;;5139076;27;19930;-69
2022/08/01 00:38:52;;;;;;;;;;;17.70;99.90;;;;;;5157461;27;19923;-70
2022/08/01 00:41:17;;;;;;;;;;;17.70;99.90;;;;;;5157438;27;19923;-70
2022/08/01 00:43:43;;;;;;;;;;;17.70;99.90;;;;;;5157406;27;19923;-70
2022/08/01 00:46:08;;;;;;;;;;;17.70;99.90;;;;;;5157343;27;19923;-70
2022/08/01 00:48:34;;;;;;;;;;;17.70;99.90;;;;;;5157182;27;20290;-70
2022/08/01 00:50:59;;;;;;;;;;;17.30;99.90;;;;;;5138812;27;19923;-70
2022/08/01 00:53:25;;;;;;;;;;;17.70;99.90;;;;;;5157246;27;19923;-71
2022/08/01 00:55:51;;;;;;;;;;;17.70;99.90;;;;;;5157136;27;19930;-70
2022/08/01 00:58:17;;;;;;;;;;;17.70;99.90;;;;;;5138508;27;19927;-70
2022/08/01 01:00:42;;;;;;;;;;;17.70;99.90;;;;;;5156778;27;19931;-70
2022/08/01 01:03:08;;;;;;;;;;;17.60;99.90;;;;;;5156947;27;19974;-70
2022/08/01 01:05:40;;;;;;;;;;;17.80;99.90;;;;;;5138218;27;19923;-70
2022/08/01 01:08:10;;;;;;;;;;;17.70;99.90;;;;;;5138680;27;19923;-70
2022/08/01 01:10:38;;;;;;;;;;;17.60;99.90;;;;;;5137873;27;19966;-70
2022/08/01 01:13:04;;;;;;;;;;;17.70;99.90;;;;;;5139723;27;20327;-70
2022/08/01 01:15:48;;;;;;;;;;;17.70;99.90;;;;;;5138546;27;19923;-70
2022/08/01 01:18:19;;;;;;;;;;;17.70;99.90;;;;;;5156481;27;20503;-71
2022/08/01 01:20:50;;;;;;;;;;;17.70;99.90;;;;;;5156645;27;19931;-70
2022/08/01 01:23:43;;;;;;;;;;;17.70;99.90;;;;;;5156620;27;19922;-71
2022/08/01 01:26:23;;;;;;;;;;;17.70;99.90;;;;;;5156435;27;20035;-70
2022/08/01 01:29:04;;;;;;;;;;;17.70;99.90;;;;;;5156361;27;19923;-70
2022/08/01 01:31:32;;;;;;;;;;;17.70;99.90;;;;;;5156482;27;20361;-69
2022/08/01 01:33:59;;;;;;;;;;;17.60;99.90;;;;;;5137763;27;19931;-70
2022/08/01 01:36:26;;;;;;;;;;;17.60;99.90;;;;;;5156299;27;20309;-70
2022/08/01 01:38:52;;;;;;;;;;;17.60;99.90;;;;;;5156174;27;19923;-70
2022/08/01 01:41:19;;;;;;;;;;;17.60;99.90;;;;;;5156058;27;20342;-71
2022/08/01 01:43:46;;;;;;;;;;;17.60;99.90;;;;;;5156344;27;19923;-70
2022/08/01 01:46:15;;;;;;;;;;;17.60;99.90;;;;;;5138008;27;19923;-70
2022/08/01 01:48:43;;;;;;;;;;;17.60;99.90;;;;;;5156129;27;19942;-70
2022/08/01 01:51:09;;;;;;;;;;;17.60;99.90;;;;;;5155966;27;19962;-71
2022/08/01 01:53:35;;;;;;;;;;;17.60;99.90;;;;;;5155904;27;20361;-70
2022/08/01 01:56:02;;;;;;;;;;;17.60;99.90;;;;;;5155825;27;20278;-70
2022/08/01 01:58:28;;;;;;;;;;;17.60;99.90;;;;;;5156075;27;19931;-70
2022/08/01 02:00:56;;;;;;;;;;;17.60;99.90;;;;;;5155984;27;19976;-71
2022/08/01 02:03:22;;;;;;;;;;;17.60;99.90;;;;;;5137389;27;19923;-69
2022/08/01 02:05:49;;;;;;;;;;;17.60;99.90;;;;;;5155729;27;19923;-70
2022/08/01 02:08:15;;;;;;;;;;;17.50;99.90;;;;;;5137471;27;19923;-70
2022/08/01 02:11:17;;;;;;;;;;;17.50;99.90;;;;;;5155161;27;20365;-70
2022/08/01 02:13:28;;;;;;;;;;;17.50;99.90;;;;;;5155561;27;20503;-70
2022/08/01 02:15:54;;;;;;;;;;;17.60;99.90;;;;;;5155721;27;19923;-70
2022/08/01 02:18:19;;;;;;;;;;;17.60;99.90;;;;;;5155600;27;20419;-71
2022/08/01 02:20:45;;;;;;;;;;;17.60;99.90;;;;;;5155619;27;19924;-70
2022/08/01 02:23:11;;;;;;;;;;;17.60;99.90;;;;;;5155510;27;20378;-71
2022/08/01 02:25:49;;;;;;;;;;;17.60;99.90;;;;;;5155668;27;20296;-70
2022/08/01 02:28:17;;;;;;;;;;;17.50;99.90;;;;;;5137234;27;19930;-70
2022/08/01 02:30:45;;;;;;;;;;;18.40;99.90;;;;;;5155503;27;19923;-70
2022/08/01 02:33:11;;;;;;;;;;;17.50;99.90;;;;;;5155303;27;19927;-70
2022/08/01 02:35:38;;;;;;;;;;;17.50;99.90;;;;;;5136793;27;19923;-70
2022/08/01 02:38:08;;;;;;;;;;;17.50;99.90;;;;;;5155280;27;19946;-70
2022/08/01 02:40:37;;;;;;;;;;;17.40;99.90;;;;;;5155530;27;19963;-70
2022/08/01 02:43:05;;;;;;;;;;;17.40;99.90;;;;;;5138084;27;20400;-70
2022/08/01 02:45:31;;;;;;;;;;;17.40;99.90;;;;;;5155397;27;19923;-70
2022/08/01 02:48:03;;;;;;;;;;;17.40;99.90;;;;;;5155214;27;20401;-71
2022/08/01 02:50:29;;;;;;;;;;;17.30;99.90;;;;;;5136128;27;20339;-71
2022/08/01 02:52:56;;;;;;;;;;;17.30;99.90;;;;;;5155303;27;19923;-70
2022/08/01 02:55:23;;;;;;;;;;;17.30;99.90;;;;;;5155345;27;19923;-70
2022/08/01 02:57:50;;;;;;;;;;;17.00;99.90;;;;;;5155288;27;20339;-70
2022/08/01 03:00:16;;;;;;;;;;;17.20;99.90;;;;;;5155206;27;19930;-69
2022/08/01 03:02:43;;;;;;;;;;;17.20;99.90;;;;;;5155125;27;19923;-70
2022/08/01 03:05:09;;;;;;;;;;;17.20;99.90;;;;;;5154954;27;19930;-69
2022/08/01 03:07:35;;;;;;;;;;;17.10;99.90;;;;;;5155295;27;19923;-70
2022/08/01 03:10:01;;;;;;;;;;;17.20;99.90;;;;;;5155180;27;20293;-70
2022/08/01 03:12:29;;;;;;;;;;;17.10;99.90;;;;;;5144395;27;20018;-70
2022/08/01 03:14:55;;;;;;;;;;;17.10;99.90;;;;;;5149407;27;19968;-70
2022/08/01 03:17:22;;;;;;;;;;;17.00;99.90;;;;;;5155002;27;20301;-71
2022/08/01 03:19:48;;;;;;;;;;;17.00;99.90;;;;;;5154880;27;19934;-70
2022/08/01 03:22:14;;;;;;;;;;;17.00;99.90;;;;;;5136924;27;19927;-70
2022/08/01 03:24:41;;;;;;;;;;;17.00;99.90;;;;;;5139892;27;19975;-70
2022/08/01 03:27:07;;;;;;;;;;;16.90;99.90;;;;;;5158993;27;20010;-71
2022/08/01 03:29:33;;;;;;;;;;;16.90;99.90;;;;;;5158572;27;20377;-70
2022/08/01 03:32:01;;;;;;;;;;;16.90;99.90;;;;;;5158615;27;19923;-70
2022/08/01 03:34:27;;;;;;;;;;;16.90;99.90;;;;;;5158615;27;19923;-71
2022/08/01 03:36:59;;;;;;;;;;;16.80;99.90;;;;;;5158509;27;20397;-70
2022/08/01 03:39:27;;;;;;;;;;;16.80;99.90;;;;;;5158754;27;19988;-71
2022/08/01 03:42:01;;;;;;;;;;;16.80;99.90;;;;;;5139258;27;19968;-71
2022/08/01 03:44:28;;;;;;;;;;;16.80;99.90;;;;;;5144827;27;19923;-71
2022/08/01 03:46:58;;;;;;;;;;;16.80;99.90;;;;;;5158423;27;20389;-70
2022/08/01 03:49:25;;;;;;;;;;;16.80;99.90;;;;;;5139772;27;19927;-71
2022/08/01 03:51:52;;;;;;;;;;;16.80;99.90;;;;;;5158382;27;19923;-71
2022/08/01 03:54:21;;;;;;;;;;;16.70;99.90;;;;;;5158447;27;19934;-71
2022/08/01 03:56:48;;;;;;;;;;;16.70;99.90;;;;;;5158338;27;19923;-71
2022/08/01 03:59:14;;;;;;;;;;;16.10;99.90;;;;;;5158227;27;19927;-70
2022/08/01 04:01:40;;;;;;;;;;;16.70;99.90;;;;;;5138611;27;19932;-71
2022/08/01 04:04:05;;;;;;;;;;;16.70;99.90;;;;;;5158042;27;19930;-70
2022/08/01 04:06:31;;;;;;;;;;;16.70;99.90;;;;;;5139619;27;20366;-70
2022/08/01 04:08:59;;;;;;;;;;;16.70;99.90;;;;;;5158301;27;19927;-71
2022/08/01 04:11:25;;;;;;;;;;;16.70;99.90;;;;;;5158015;27;19923;-71
2022/08/01 04:13:52;;;;;;;;;;;16.70;99.90;;;;;;5157842;27;19923;-70
2022/08/01 04:16:18;;;;;;;;;;;16.70;99.90;;;;;;5157790;27;19930;-70
2022/08/01 04:18:44;;;;;;;;;;;16.60;99.90;;;;;;5157764;27;19924;-70
2022/08/01 04:21:10;;;;;;;;;;;16.60;99.90;;;;;;5158197;27;20301;-69
2022/08/01 04:23:38;;;;;;;;;;;16.60;99.90;;;;;;5157924;27;19927;-70
2022/08/01 04:26:04;;;;;;;;;;;16.60;99.90;;;;;;5157802;27;19923;-70
2022/08/01 04:28:31;;;;;;;;;;;16.50;99.90;;;;;;5139108;27;19923;-70
2022/08/01 04:30:58;;;;;;;;;;;16.50;99.90;;;;;;5157526;27;19923;-70
2022/08/01 04:33:27;;;;;;;;;;;16.60;99.90;;;;;;5138362;27;21446;-70
2022/08/01 04:35:52;;;;;;;;;;;16.40;99.90;;;;;;5157084;27;20328;-69
2022/08/01 04:38:20;;;;;;;;;;;16.40;99.90;;;;;;5157554;27;19930;-69
2022/08/01 04:40:46;;;;;;;;;;;16.30;99.90;;;;;;5157443;27;19930;-69
2022/08/01 04:43:12;;;;;;;;;;;16.30;99.90;;;;;;5140098;27;19924;-69
2022/08/01 04:45:39;;;;;;;;;;;16.20;99.90;;;;;;5157264;27;20377;-71
2022/08/01 04:48:07;;;;;;;;;;;16.20;99.90;;;;;;5157044;27;19923;-70
2022/08/01 04:50:36;;;;;;;;;;;16.20;99.90;;;;;;5157286;27;20370;-70
2022/08/01 04:53:03;;;;;;;;;;;16.20;99.90;;;;;;5156747;27;19923;-70
2022/08/01 04:55:31;;;;;;;;;;;16.10;99.90;;;;;;5156892;27;20345;-70
2022/08/01 04:57:58;;;;;;;;;;;16.10;99.90;;;;;;5156914;27;19923;-69
2022/08/01 05:00:28;;;;;;;;;;;16.10;99.90;;;;;;5155850;27;20013;-71
2022/08/01 05:02:55;;;;;;;;;;;16.00;99.90;;;;;;5154918;27;19962;-71
2022/08/01 05:05:26;;;;;;;;;;;16.00;99.90;;;;;;5156201;27;20397;-70
2022/08/01 05:07:51;;;;;;;;;;;16.00;99.90;;;;;;5156870;27;20449;-70
2022/08/01 05:10:19;;;;;;;;;;;16.00;99.90;;;;;;5156952;27;20013;-69
2022/08/01 05:12:46;;;;;;;;;;;16.00;99.90;;;;;;5140782;27;19986;-70
2022/08/01 05:15:12;;;;;;;;;;;16.00;99.90;;;;;;5137679;27;19923;-70
2022/08/01 05:17:37;;;;;;;;;;;16.00;99.90;;;;;;5173139;27;19930;-69
2022/08/01 05:20:06;;;;;;;;;;;15.00;99.90;;;;;;5156832;27;19966;-70
2022/08/01 05:22:33;;;;;;;;;;;16.10;99.90;;;;;;5156645;27;20013;-69
2022/08/01 05:25:01;;;;;;;;;;;16.00;99.90;;;;;;5156350;27;19927;-70
2022/08/01 05:27:28;;;;;;;;;;;16.10;99.90;;;;;;5172325;27;19927;-70
2022/08/01 05:29:55;;;;;;;;;;;16.20;99.90;;;;;;5169013;27;19923;-70
2022/08/01 05:32:22;;;;;;;;;;;16.20;99.90;;;;;;5135275;27;19924;-69
2022/08/01 05:34:47;;;;;;;;;;;16.20;99.90;;;;;;5135402;27;19933;-70
2022/08/01 05:37:13;;;;;;;;;;;16.20;99.90;;;;;;5134375;27;19989;-70
2022/08/01 05:39:39;;;;;;;;;;;16.30;99.90;;;;;;5135451;27;19928;-70
2022/08/01 05:42:05;;;;;;;;;;;16.20;99.90;;;;;;5134081;27;19928;-70
2022/08/01 05:44:30;;;;;;;;;;;16.20;99.90;;;;;;5134452;27;19969;-69
2022/08/01 05:46:56;;;;;;;;;;;16.30;99.90;;;;;;5134564;27;19975;-69
2022/08/01 05:49:22;;;;;;;;;;;16.30;99.90;;;;;;5135489;27;19928;-71
2022/08/01 05:51:47;;;;;;;;;;;16.30;99.90;;;;;;5135320;27;19927;-70
2022/08/01 05:54:13;;;;;;;;;;;16.30;99.90;;;;;;5135339;27;19923;-70
2022/08/01 05:56:39;;;;;;;;;;;16.30;99.90;;;;;;5135231;27;19962;-71
2022/08/01 05:59:04;;;;;;;;;;;16.30;99.90;;;;;;5135277;27;19931;-70
2022/08/01 06:01:32;;;;;;;;;;;16.30;99.90;;;;;;5134028;27;19959;-69
2022/08/01 06:03:58;;;;;;;;;;;16.30;99.90;;;;;;5135241;27;19976;-70
2022/08/01 06:06:24;;;;;;;;;;;16.30;99.90;;;;;;5135252;27;19923;-70
2022/08/01 06:08:50;;;;;;;;;;;16.30;99.90;;;;;;5134111;27;20393;-70
2022/08/01 06:11:16;;;;;;;;;;;16.30;99.90;;;;;;5134955;27;20413;-69
2022/08/01 06:13:42;;;;;;;;;;;16.30;99.90;;;;;;5116447;27;19923;-70
2022/08/01 06:16:07;;;;;;;;;;;16.30;99.90;;;;;;5133683;27;19967;-70
2022/08/01 06:18:34;;;;;;;;;;;16.30;99.90;;;;;;5134802;27;19930;-70
2022/08/01 06:21:00;;;;;;;;;;;16.30;99.90;;;;;;5134684;27;20332;-70
2022/08/01 06:23:26;;;;;;;;;;;16.30;99.90;;;;;;5134916;27;19923;-70
2022/08/01 06:25:53;;;;;;;;;;;16.40;99.90;;;;;;5133665;27;19930;-70
2022/08/01 06:28:19;;;;;;;;;;;16.40;99.90;;;;;;5136563;27;19931;-70
2022/08/01 06:30:45;;;;;;;;;;;16.40;99.90;;;;;;5155384;27;19924;-70
2022/08/01 06:33:11;;;;;;;;;;;16.30;99.90;;;;;;5155229;27;19923;-70
2022/08/01 06:35:36;;;;;;;;;;;16.30;99.90;;;;;;5137416;27;19927;-69
2022/08/01 06:38:02;;;;;;;;;;;16.30;99.90;;;;;;5155436;27;19932;-69
2022/08/01 06:40:28;;;;;;;;;;;16.30;99.90;;;;;;5155416;27;20006;-71
2022/08/01 06:42:54;;;;;;;;;;;16.30;99.90;;;;;;5146879;27;20374;-69
2022/08/01 06:45:22;;;;;;;;;;;16.30;99.90;;;;;;5171551;27;20382;-70
2022/08/01 06:47:47;;;;;;;;;;;16.30;99.90;;;;;;5120232;27;20377;-70
2022/08/01 06:50:14;;;;;;;;;;;16.40;99.90;;;;;;5155349;27;19923;-70
2022/08/01 06:52:40;;;;;;;;;;;16.40;99.90;;;;;;5171377;27;20440;-70
2022/08/01 06:55:06;;;;;;;;;;;16.40;99.90;;;;;;5155289;27;19923;-69
2022/08/01 06:57:32;;;;;;;;;;;16.40;99.90;;;;;;5172710;27;19930;-71
2022/08/01 07:00:00;;;;;;;;;;;16.30;99.90;;;;;;5141288;27;20017;-69
2022/08/01 07:02:26;;;;;;;;;;;16.30;99.90;;;;;;5159270;27;19927;-70
2022/08/01 07:04:51;;;;;;;;;;;16.30;99.90;;;;;;5141283;27;20022;-70
2022/08/01 07:07:17;;;;;;;;;;;16.30;99.90;;;;;;5159363;27;19972;-70
2022/08/01 07:09:43;;;;;;;;;;;16.40;99.90;;;;;;5159164;27;19923;-70
2022/08/01 07:12:09;;;;;;;;;;;16.30;99.90;;;;;;5172560;27;19923;-69
2022/08/01 07:14:34;;;;;;;;;;;16.30;99.90;;;;;;5153333;27;20385;-70
2022/08/01 07:17:00;;;;;;;;;;;16.40;99.90;;;;;;5159005;27;19930;-69
2022/08/01 07:19:26;;;;;;;;;;;16.40;99.90;;;;;;5158958;27;19931;-71
2022/08/01 07:21:52;;;;;;;;;;;16.40;99.90;;;;;;5140775;27;19923;-70
2022/08/01 07:24:17;;;;;;;;;;;16.40;99.90;;;;;;5159040;27;19927;-70
2022/08/01 07:26:45;;;;;;;;;;;16.40;99.90;;;;;;5158896;27;19966;-69
2022/08/01 07:29:10;;;;;;;;;;;16.40;99.90;;;;;;5158629;27;19927;-70
2022/08/01 07:31:36;;;;;;;;;;;16.40;99.90;;;;;;5158704;27;19975;-70
2022/08/01 07:34:02;;;;;;;;;;;16.40;99.90;;;;;;5158503;27;20014;-70
2022/08/01 07:36:27;;;;;;;;;;;16.40;99.90;;;;;;5158802;27;19927;-69
2022/08/01 07:38:53;;;;;;;;;;;16.40;99.90;;;;;;5158767;27;19926;-70
2022/08/01 07:41:19;;;;;;;;;;;16.40;99.90;;;;;;5175342;27;19978;-70
2022/08/01 07:43:45;;;;;;;;;;;16.40;99.90;;;;;;5174690;27;20017;-71
2022/08/01 07:46:11;;;;;;;;;;;16.40;99.90;;;;;;5140083;27;20056;-70
2022/08/01 07:48:36;;;;;;;;;;;16.40;99.90;;;;;;5140010;27;19987;-70
2022/08/01 07:51:02;;;;;;;;;;;16.40;99.90;;;;;;5174741;27;19927;-69
2022/08/01 07:53:28;;;;;;;;;;;16.50;99.90;;;;;;5140072;27;19927;-69
2022/08/01 07:55:54;;;;;;;;;;;16.50;99.90;;;;;;5158324;27;20374;-70
2022/08/01 07:58:20;;;;;;;;;;;16.50;99.90;;;;;;5158321;27;19930;-70
2022/08/01 08:00:45;;;;;;;;;;;16.50;99.90;;;;;;5158240;27;19929;-69
2022/08/01 08:03:11;;;;;;;;;;;16.50;99.90;;;;;;5158077;27;19923;-70
2022/08/01 08:05:36;;;;;;;;;;;16.60;99.90;;;;;;5157939;27;20335;-70
2022/08/01 08:08:04;;;;;;;;;;;16.60;99.90;;;;;;5173973;27;19973;-70
2022/08/01 08:10:30;;;;;;;;;;;16.60;99.90;;;;;;5138993;27;19923;-70
2022/08/01 08:12:55;;;;;;;;;;;16.60;99.90;;;;;;5158091;27;19923;-70
2022/08/01 08:15:21;;;;;;;;;;;16.60;99.90;;;;;;5157940;27;19970;-70
2022/08/01 08:17:47;;;;;;;;;;;16.60;99.90;;;;;;5157902;27;19923;-71
2022/08/01 08:20:12;;;;;;;;;;;16.60;99.90;;;;;;5174294;27;19955;-69
2022/08/01 08:22:38;;;;;;;;;;;16.60;99.90;;;;;;5157962;27;19930;-69
2022/08/01 08:25:04;;;;;;;;;;;16.60;99.90;;;;;;5139349;27;19938;-69
2022/08/01 08:27:30;;;;;;;;;;;16.70;99.90;;;;;;5157825;27;19945;-69
2022/08/01 08:29:56;;;;;;;;;;;16.70;99.90;;;;;;5170125;27;19923;-70
2022/08/01 08:32:21;;;;;;;;;;;16.70;99.90;;;;;;5136830;27;20378;-70
2022/08/01 08:34:47;;;;;;;;;;;16.80;99.90;;;;;;5135545;27;20400;-70
2022/08/01 08:37:13;;;;;;;;;;;16.80;99.90;;;;;;5136957;27;20018;-69
2022/08/01 08:39:38;;;;;;;;;;;16.80;99.90;;;;;;5135680;27;19923;-70
2022/08/01 08:42:06;;;;;;;;;;;16.80;99.90;;;;;;5136772;27;19924;-70
2022/08/01 08:44:32;;;;;;;;;;;16.90;99.90;;;;;;5136727;27;19924;-68
2022/08/01 08:46:57;;;;;;;;;;;16.90;99.90;;;;;;5136633;27;19927;-70
2022/08/01 08:49:24;;;;;;;;;;;17.00;99.90;;;;;;5170365;27;19923;-71
2022/08/01 08:51:51;;;;;;;;;;;17.00;99.90;;;;;;5135439;27;19951;-70
2022/08/01 08:54:18;;;;;;;;;;;17.20;99.90;;;;;;5136563;27;19923;-69
2022/08/01 08:56:44;;;;;;;;;;;17.20;99.90;;;;;;5136560;27;20366;-69
2022/08/01 08:59:11;;;;;;;;;;;17.30;99.90;;;;;;5136425;27;19927;-70
2022/08/01 09:01:36;;;;;;;;;;;17.30;99.90;;;;;;5135362;27;19923;-69
2022/08/01 09:04:03;;;;;;;;;;;17.30;99.90;;;;;;5136261;27;20014;-69
2022/08/01 09:06:29;;;;;;;;;;;17.30;99.90;;;;;;5136078;27;20352;-69
2022/08/01 09:08:55;;;;;;;;;;;17.30;99.90;;;;;;5136349;27;19930;-70
2022/08/01 09:11:21;;;;;;;;;;;17.30;99.90;;;;;;5136259;27;19924;-70
2022/08/01 09:14:04;;;;;;;;;;;17.30;99.90;;;;;;5136042;27;19923;-69
2022/08/01 09:16:30;;;;;;;;;;;17.30;99.90;;;;;;5136039;27;20392;-69
2022/08/01 09:19:06;;;;;;;;;;;17.30;99.90;;;;;;5135919;27;19924;-70
2022/08/01 09:21:31;;;;;;;;;;;17.30;99.90;;;;;;5135026;27;19923;-70
2022/08/01 09:23:58;;;;;;;;;;;17.30;99.90;;;;;;5136079;27;19927;-71
2022/08/01 09:26:31;;;;;;;;;;;17.40;99.90;;;;;;5134772;27;19923;-70
2022/08/01 09:28:59;;;;;;;;;;;16.60;99.90;;;;;;5140794;27;19969;-70
2022/08/01 09:31:26;;;;;;;;;;;17.60;99.90;;;;;;5156327;27;19923;-69
2022/08/01 09:33:53;;;;;;;;;;;17.70;99.90;;;;;;5156126;27;19930;-69
2022/08/01 09:36:20;;;;;;;;;;;17.70;99.90;;;;;;5156395;27;19946;-70
2022/08/01 09:38:46;;;;;;;;;;;17.70;99.90;;;;;;5156349;27;19927;-70
2022/08/01 09:41:11;;;;;;;;;;;17.70;99.90;;;;;;5172938;27;20378;-69
2022/08/01 09:43:37;;;;;;;;;;;17.80;99.90;;;;;;5156173;27;20336;-69
2022/08/01 09:46:13;;;;;;;;;;;17.80;99.90;;;;;;5137936;27;19923;-70
2022/08/01 09:48:54;;;;;;;;;;;17.80;99.90;;;;;;5137493;27;20286;-70
2022/08/01 09:51:27;;;;;;;;;;;17.70;99.90;;;;;;5156098;27;20051;-69
2022/08/01 09:53:53;;;;;;;;;;;17.80;99.90;;;;;;5155917;27;19981;-69
2022/08/01 09:56:19;;;;;;;;;;;17.80;99.90;;;;;;5172184;27;19926;-70
2022/08/01 09:58:56;;;;;;;;;;;17.90;99.90;;;;;;5172067;27;19930;-70
2022/08/01 10:01:22;;;;;;;;;;;17.90;99.90;;;;;;5155936;27;20388;-70
2022/08/01 10:04:03;;;;;;;;;;;18.00;99.90;;;;;;5137554;27;19926;-70
2022/08/01 10:06:28;;;;;;;;;;;18.00;99.90;;;;;;5137663;27;19930;-70
2022/08/01 10:08:54;;;;;;;;;;;17.90;99.90;;;;;;5137283;27;19927;-69
2022/08/01 10:11:21;;;;;;;;;;;18.00;99.90;;;;;;5155609;27;19933;-70
2022/08/01 10:13:47;;;;;;;;;;;18.00;99.90;;;;;;5155446;27;19930;-70
2022/08/01 10:16:13;;;;;;;;;;;18.10;99.90;;;;;;5155817;27;19971;-70
2022/08/01 10:18:40;;;;;;;;;;;18.00;99.90;;;;;;5155698;27;19984;-69
2022/08/01 10:21:06;;;;;;;;;;;17.70;99.90;;;;;;5155594;27;19931;-70
2022/08/01 10:23:34;;;;;;;;;;;18.10;99.90;;;;;;5155411;27;19923;-69
2022/08/01 10:26:00;;;;;;;;;;;18.10;99.90;;;;;;5155472;27;20408;-70
2022/08/01 10:28:29;;;;;;;;;;;18.10;99.90;;;;;;5155258;27;19934;-69
2022/08/01 10:30:56;;;;;;;;;;;18.10;99.90;;;;;;5155570;27;19967;-69
2022/08/01 10:33:23;;;;;;;;;;;18.10;99.90;;;;;;5154740;27;19984;-70
2022/08/01 10:35:49;;;;;;;;;;;18.20;99.90;;;;;;5155468;27;19923;-69
2022/08/01 10:38:16;;;;;;;;;;;18.20;99.90;;;;;;5155301;27;20366;-70
2022/08/01 10:40:42;;;;;;;;;;;18.20;99.90;;;;;;5155369;27;20285;-70
2022/08/01 10:43:12;;;;;;;;;;;18.20;99.90;;;;;;5155035;27;20457;-70
2022/08/01 10:45:38;;;;;;;;;;;18.20;99.90;;;;;;5137060;27;20018;-69
2022/08/01 10:48:04;;;;;;;;;;;18.20;99.90;;;;;;5155399;27;19923;-70
2022/08/01 10:50:44;;;;;;;;;;;18.10;99.90;;;;;;5155028;27;20480;-70
2022/08/01 10:53:20;;;;;;;;;;;18.20;99.90;;;;;;5140144;27;19927;-69
2022/08/01 10:55:48;;;;;;;;;;;18.20;99.90;;;;;;5134782;28;19931;-70
2022/08/01 10:58:19;;;;;;;;;;;18.20;99.90;;;;;;5137918;27;19955;-70
2022/08/01 11:00:45;;;;;;;;;;;18.20;99.90;;;;;;5134400;27;20450;-70
2022/08/01 11:03:10;;;;;;;;;;;18.20;99.90;;;;;;5138322;27;19954;-70
2022/08/01 11:05:36;;;;;;;;;;;18.20;99.90;;;;;;5156598;27;19923;-69
2022/08/01 11:08:03;;;;;;;;;;;18.30;99.90;;;;;;5173273;27;20372;-70
2022/08/01 11:10:32;;;;;;;;;;;18.30;99.90;;;;;;5175828;27;19930;-69
2022/08/01 11:13:03;;;;;;;;;;;18.40;99.90;;;;;;5148054;27;19933;-71
2022/08/01 11:15:29;;;;;;;;;;;18.40;99.90;;;;;;5157687;27;19927;-68
2022/08/01 11:17:57;;;;;;;;;;;18.40;99.90;;;;;;5175934;27;20369;-70
2022/08/01 11:20:22;;;;;;;;;;;18.40;99.90;;;;;;5140281;27;19923;-70
2022/08/01 11:23:06;;;;;;;;;;;18.40;99.90;;;;;;5174469;27;19929;-69
2022/08/01 11:25:38;;;;;;;;;;;18.40;99.90;;;;;;5175579;27;19923;-70
2022/08/01 11:28:13;;;;;;;;;;;18.40;99.90;;;;;;5156965;27;20334;-70
2022/08/01 11:30:41;;;;;;;;;;;18.40;99.90;;;;;;5175569;27;20156;-69
2022/08/01 11:33:07;;;;;;;;;;;18.40;99.90;;;;;;5175489;27;19922;-69
2022/08/01 11:35:34;;;;;;;;;;;18.40;99.90;;;;;;5157177;27;19971;-69
2022/08/01 11:38:18;;;;;;;;;;;18.40;99.90;;;;;;5175592;27;19981;-69
2022/08/01 11:40:44;;;;;;;;;;;18.40;99.90;;;;;;5139799;27;19922;-70
2022/08/01 11:43:12;;;;;;;;;;;18.40;99.90;;;;;;5175754;27;20333;-69
2022/08/01 11:45:48;;;;;;;;;;;18.40;99.90;;;;;;5160009;27;19933;-69
2022/08/01 11:48:21;;;;;;;;;;;18.40;99.90;;;;;;5160948;27;19968;-70
2022/08/01 11:50:46;;;;;;;;;;;18.40;99.90;;;;;;5179232;27;19923;-70
2022/08/01 11:53:14;;;;;;;;;;;18.40;99.90;;;;;;5160376;27;19971;-71
2022/08/01 11:55:47;;;;;;;;;;;18.40;99.90;;;;;;5160888;27;19923;-70
2022/08/01 11:58:12;;;;;;;;;;;18.40;99.90;;;;;;5179061;27;19922;-71
2022/08/01 12:00:39;;;;;;;;;;;18.30;99.90;;;;;;5178891;27;19923;-71
2022/08/01 12:03:05;;;;;;;;;;;18.40;99.90;;;;;;5160540;27;20284;-70
2022/08/01 12:05:33;;;;;;;;;;;18.40;99.90;;;;;;5160744;27;19927;-69
2022/08/01 12:07:59;;;;;;;;;;;18.40;99.90;;;;;;5178851;27;19922;-71
2022/08/01 12:10:32;;;;;;;;;;;18.40;99.90;;;;;;5179052;27;19922;-71
2022/08/01 12:13:01;;;;;;;;;;;18.40;99.90;;;;;;5178912;27;19970;-71
2022/08/01 12:15:34;;;;;;;;;;;18.40;99.90;;;;;;5160365;27;19946;-70
2022/08/01 12:18:01;;;;;;;;;;;18.40;99.90;;;;;;5160333;27;19923;-69
2022/08/01 12:20:29;;;;;;;;;;;18.50;99.90;;;;;;5178717;27;19927;-70
2022/08/01 12:22:55;;;;;;;;;;;18.40;99.90;;;;;;5178466;27;19930;-69
2022/08/01 12:25:21;;;;;;;;;;;18.40;99.90;;;;;;5160290;27;20029;-70
2022/08/01 12:27:47;;;;;;;;;;;17.90;99.90;;;;;;5177827;27;20397;-70
2022/08/01 12:30:26;;;;;;;;;;;18.40;99.90;;;;;;5159179;27;19997;-71
2022/08/01 12:32:52;;;;;;;;;;;18.50;99.90;;;;;;5178324;27;20377;-69
2022/08/01 12:35:22;;;;;;;;;;;18.50;99.90;;;;;;5178448;27;19934;-70
2022/08/01 12:37:49;;;;;;;;;;;18.50;99.90;;;;;;5178230;27;20304;-71
2022/08/01 12:40:20;;;;;;;;;;;18.50;99.90;;;;;;5178477;27;19974;-70
2022/08/01 12:42:46;;;;;;;;;;;18.50;99.90;;;;;;5178171;27;19923;-70
2022/08/01 12:45:14;;;;;;;;;;;18.60;99.90;;;;;;5178348;27;19974;-71
2022/08/01 12:47:40;;;;;;;;;;;18.60;99.90;;;;;;5178331;27;20369;-69
2022/08/01 12:50:08;;;;;;;;;;;18.60;99.90;;;;;;5178125;27;19971;-69
2022/08/01 12:52:34;;;;;;;;;;;18.70;99.90;;;;;;5177860;27;20456;-70
2022/08/01 12:55:08;;;;;;;;;;;18.70;99.90;;;;;;5177654;27;20080;-70
2022/08/01 12:57:34;;;;;;;;;;;18.80;99.90;;;;;;5177881;27;19922;-69
2022/08/01 13:00:09;;;;;;;;;;;18.80;99.90;;;;;;5178007;27;19929;-70
2022/08/01 13:02:35;;;;;;;;;;;18.80;99.90;;;;;;5177917;27;20373;-70
2022/08/01 13:05:01;;;;;;;;;;;18.80;99.90;;;;;;5178321;27;19927;-70
2022/08/01 13:07:36;;;;;;;;;;;18.80;99.90;;;;;;5177701;27;20043;-70
2022/08/01 13:10:02;;;;;;;;;;;18.80;99.90;;;;;;5177589;27;19923;-70
2022/08/01 13:12:27;;;;;;;;;;;18.80;99.90;;;;;;5177686;27;19929;-70
2022/08/01 13:14:54;;;;;;;;;;;18.80;99.90;;;;;;5158438;27;19923;-69
2022/08/01 13:17:37;;;;;;;;;;;18.80;99.90;;;;;;5177369;27;19930;-71
2022/08/01 13:20:05;;;;;;;;;;;18.80;99.90;;;;;;5177470;27;20067;-69
2022/08/01 13:22:41;;;;;;;;;;;18.90;99.90;;;;;;5158442;27;20304;-70
2022/08/01 13:25:15;;;;;;;;;;;18.80;99.90;;;;;;5141862;27;19987;-69
2022/08/01 13:27:49;;;;;;;;;;;18.80;99.90;;;;;;5159052;27;19970;-70
2022/08/01 13:30:22;;;;;;;;;;;18.80;99.90;;;;;;5154932;27;19923;-70
2022/08/01 13:32:58;;;;;;;;;;;18.80;99.90;;;;;;5156382;27;20512;-70
2022/08/01 13:35:25;;;;;;;;;;;18.70;99.90;;;;;;5156281;27;19923;-69
2022/08/01 13:37:50;;;;;;;;;;;18.70;99.90;;;;;;5156128;27;20378;-71
2022/08/01 13:40:23;;;;;;;;;;;18.70;99.90;;;;;;5155381;27;19971;-71
2022/08/01 13:42:49;;;;;;;;;;;18.70;99.90;;;;;;5156391;27;19926;-70
2022/08/01 13:45:15;;;;;;;;;;;18.80;99.90;;;;;;5156156;27;20293;-71
2022/08/01 13:47:41;;;;;;;;;;;18.80;99.90;;;;;;5156031;27;19923;-70
2022/08/01 13:50:07;;;;;;;;;;;18.80;99.90;;;;;;5156175;27;20289;-69
2022/08/01 13:52:33;;;;;;;;;;;18.80;99.90;;;;;;5155988;27;20026;-70
2022/08/01 13:54:59;;;;;;;;;;;18.90;99.90;;;;;;5154934;27;20327;-69
2022/08/01 13:57:24;;;;;;;;;;;19.00;99.90;;;;;;5154769;27;19923;-70
2022/08/01 13:59:51;;;;;;;;;;;18.90;99.90;;;;;;5155837;27;19927;-70
2022/08/01 14:02:17;;;;;;;;;;;18.90;99.90;;;;;;5155794;27;19927;-70
2022/08/01 14:04:42;;;;;;;;;;;18.90;99.90;;;;;;5155698;27;19923;-70
2022/08/01 14:07:08;;;;;;;;;;;18.80;99.90;;;;;;5154824;27;19977;-70
2022/08/01 14:09:34;;;;;;;;;;;18.80;99.90;;;;;;5155799;27;19923;-70
2022/08/01 14:11:59;;;;;;;;;;;18.70;99.90;;;;;;5155501;27;20383;-70
2022/08/01 14:14:25;;;;;;;;;;;18.80;99.90;;;;;;5155469;27;19979;-69
2022/08/01 14:16:51;;;;;;;;;;;18.80;99.90;;;;;;5155589;27;19923;-69