Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:30;;;;;;;;;;;;;;;-0.41;100.00;91159.91;1061391;56;20734;-85
2020/12/07 00:01:31;;;;;;;;;;;;;;;-0.43;100.00;91159.56;1067884;55;20649;-84
2020/12/07 00:02:32;;;;;;;;;;;;;;;-0.36;100.00;91164.72;1065631;55;20161;-84
2020/12/07 00:03:32;;;;;;;;;;;;;;;-0.36;100.00;91164.72;1061245;56;20158;-83
2020/12/07 00:04:33;;;;;;;;;;;;;;;-0.36;100.00;91164.72;1061293;56;20185;-84
2020/12/07 00:05:33;;;;;;;;;;;;;;;-0.39;100.00;91173.41;1065522;55;20238;-86
2020/12/07 00:06:34;;;;;;;;;;;;;;;-0.39;100.00;91168.16;1067773;55;20641;-84
2020/12/07 00:07:34;;;;;;;;;;;;;;;-0.38;100.00;91170.38;1065718;55;20269;-84
2020/12/07 00:08:38;;;;;;;;;;;;;;;-0.31;100.00;91172.16;1065614;55;20157;-85
2020/12/07 00:09:39;;;;;;;;;;;;;;;-0.37;100.00;91178.97;1063590;55;20197;-84
2020/12/07 00:10:40;;;;;;;;;;;;;;;-0.36;100.00;91172.59;1065538;55;20196;-84
2020/12/07 00:11:40;;;;;;;;;;;;;;;-0.35;100.00;91169.59;1063502;55;20165;-84
2020/12/07 00:12:42;;;;;;;;;;;;;;;-0.41;100.00;91170.41;1061720;56;20166;-85
2020/12/07 00:13:42;;;;;;;;;;;;;;;-0.44;100.00;91171.19;1065765;55;20582;-84
2020/12/07 00:14:43;;;;;;;;;;;;;;;-0.45;100.00;91165.19;1063343;55;20153;-83
2020/12/07 00:15:44;;;;;;;;;;;;;;;-0.42;100.00;91172.28;1061278;56;20157;-84
2020/12/07 00:16:45;;;;;;;;;;;;;;;-0.42;100.00;91168.94;1063426;55;20251;-87
2020/12/07 00:17:48;;;;;;;;;;;;;;;-0.38;100.00;91172.25;1063532;55;20218;-84
2020/12/07 00:18:49;;;;;;;;;;;;;;;-0.43;100.00;91172.69;1065549;55;20594;-84
2020/12/07 00:19:51;;;;;;;;;;;;;;;-0.43;100.00;91170.81;1065458;55;20158;-84
2020/12/07 00:20:51;;;;;;;;;;;;;;;-0.38;100.00;91164.38;1063524;55;20181;-85
2020/12/07 00:21:52;;;;;;;;;;;;;;;-0.36;100.00;91169.97;1063472;55;20166;-85
2020/12/07 00:22:52;;;;;;;;;;;;;;;-0.41;100.00;91170.41;1063298;55;20170;-85
2020/12/07 00:23:53;;;;;;;;;;;;;;;-0.38;100.00;91169.63;1065482;55;20181;-84
2020/12/07 00:24:54;;;;;;;;;;;;;;;-0.35;100.00;91176.69;1065567;55;20266;-84
2020/12/07 00:25:54;;;;;;;;;;;;;;;-0.38;100.00;91173.00;1063443;55;20720;-85
2020/12/07 00:26:55;;;;;;;;;;;;;;;-0.42;100.00;91177.53;1064465;55;20197;-85
2020/12/07 00:27:55;;;;;;;;;;;;;;;-0.41;100.00;91171.16;1067371;55;20257;-84
2020/12/07 00:28:58;;;;;;;;;;;;;;;-0.45;100.00;91164.47;1065545;55;20185;-83
2020/12/07 00:29:59;;;;;;;;;;;;;;;-0.43;100.00;91180.56;1065570;55;20299;-86
2020/12/07 00:31:02;;;;;;;;;;;;;;;-0.44;100.00;91173.81;1063244;55;20161;-83
2020/12/07 00:32:02;;;;;;;;;;;;;;;-0.45;100.00;91172.34;1061480;55;20229;-84
2020/12/07 00:33:03;;;;;;;;;;;;;;;-0.45;100.00;91172.34;1065614;55;20607;-84
2020/12/07 00:34:04;;;;;;;;;;;;;;;-0.48;100.00;91170.50;1067599;55;20183;-84
2020/12/07 00:35:04;;;;;;;;;;;;;;;-0.31;100.00;91172.91;1067764;55;20157;-85
2020/12/07 00:36:05;;;;;;;;;;;;;;;-0.39;100.00;91173.41;1065454;55;20250;-84
2020/12/07 00:37:06;;;;;;;;;;;;;;;-0.42;100.00;91168.94;1063298;56;20169;-84
2020/12/07 00:38:07;;;;;;;;;;;;;;;-0.44;100.00;91173.81;1063363;55;20181;-85
2020/12/07 00:39:08;;;;;;;;;;;;;;;-0.37;100.00;91173.75;1063433;55;20181;-86
2020/12/07 00:40:09;;;;;;;;;;;;;;;-0.41;100.00;91170.41;1065454;55;20157;-86
2020/12/07 00:41:10;;;;;;;;;;;;;;;-0.43;100.00;91175.31;1063251;55;20248;-84
2020/12/07 00:42:10;;;;;;;;;;;;;;;-0.41;100.00;91176.41;1065651;55;20169;-85
2020/12/07 00:43:11;;;;;;;;;;;;;;;-0.44;100.00;91171.19;1067644;55;20157;-84
2020/12/07 00:44:11;;;;;;;;;;;;;;;-0.47;100.00;91169.38;1063432;55;20162;-84
2020/12/07 00:45:13;;;;;;;;;;;;;;;-0.48;100.00;91168.63;1063332;56;20185;-84
2020/12/07 00:46:14;;;;;;;;;;;;;;;-0.42;100.00;91172.28;1063306;56;20244;-83
2020/12/07 00:47:14;;;;;;;;;;;;;;;-0.45;100.00;91172.34;1061192;56;20606;-85
2020/12/07 00:48:15;;;;;;;;;;;;;;;-0.46;100.00;91178.72;1061202;55;20158;-85
2020/12/07 00:49:16;;;;;;;;;;;;;;;-0.42;100.00;91176.81;1065396;55;20166;-86
2020/12/07 00:50:17;;;;;;;;;;;;;;;-0.35;100.00;91176.69;1065428;55;21153;-84
2020/12/07 00:51:19;;;;;;;;;;;;;;;-0.24;100.00;91177.31;1065378;55;20236;-84
2020/12/07 00:52:20;;;;;;;;;;;;;;;-0.28;100.00;91177.34;1065389;55;20181;-84
2020/12/07 00:53:21;;;;;;;;;;;;;;;-0.32;100.00;91178.53;1065570;55;20166;-84
2020/12/07 00:54:22;;;;;;;;;;;;;;;-0.37;100.00;91173.75;1063400;55;20645;-85
2020/12/07 00:55:22;;;;;;;;;;;;;;;-0.38;100.00;91175.63;1065419;55;20241;-86
2020/12/07 00:56:23;;;;;;;;;;;;;;;-0.36;100.00;91175.22;1063486;56;20667;-83
2020/12/07 00:57:23;;;;;;;;;;;;;;;-0.36;100.00;91175.22;1063329;55;20154;-85
2020/12/07 00:58:24;;;;;;;;;;;;;;;-0.42;100.00;91174.91;1063443;56;20628;-83
2020/12/07 00:59:25;;;;;;;;;;;;;;;-0.36;100.00;91178.59;1063281;56;20237;-84
2020/12/07 01:00:25;;;;;;;;;;;;;;;-0.38;100.00;91174.87;1065470;55;20180;-85
2020/12/07 01:01:26;;;;;;;;;;;;;;;-0.43;100.00;91173.44;1061092;56;20193;-83
2020/12/07 01:02:26;;;;;;;;;;;;;;;-0.46;100.00;91178.72;1063306;55;20177;-85
2020/12/07 01:03:27;;;;;;;;;;;;;;;-0.45;100.00;91180.22;1063308;55;20191;-85
2020/12/07 01:04:27;;;;;;;;;;;;;;;-0.49;100.00;91182.13;1063315;56;20166;-84
2020/12/07 01:05:28;;;;;;;;;;;;;;;-0.47;100.00;91185.13;1065421;55;20262;-85
2020/12/07 01:06:32;;;;;;;;;;;;;;;-0.41;100.00;91186.16;1063169;56;21181;-83
2020/12/07 01:07:32;;;;;;;;;;;;;;;-0.43;100.00;91191.06;1065687;55;20262;-84
2020/12/07 01:08:33;;;;;;;;;;;;;;;-0.47;100.00;91193.00;1067724;55;20669;-85
2020/12/07 01:09:33;;;;;;;;;;;;;;;-0.54;100.00;91197.16;1063340;55;20154;-85
2020/12/07 01:10:34;;;;;;;;;;;;;;;-0.51;100.00;91198.28;1065416;55;20145;-85
2020/12/07 01:11:34;;;;;;;;;;;;;;;-0.48;100.00;91187.00;1067761;55;20197;-85
2020/12/07 01:12:35;;;;;;;;;;;;;;;-0.49;100.00;91187.38;1067672;55;20680;-84
2020/12/07 01:13:39;;;;;;;;;;;;;;;-0.52;100.00;91194.91;1061214;55;20184;-85
2020/12/07 01:14:40;;;;;;;;;;;;;;;-0.47;100.00;91190.37;1065780;55;20623;-83
2020/12/07 01:15:41;;;;;;;;;;;;;;;-0.46;100.00;91202.34;1065666;55;20208;-84
2020/12/07 01:16:41;;;;;;;;;;;;;;;-0.51;100.00;91195.66;1061230;56;20166;-84
2020/12/07 01:17:42;;;;;;;;;;;;;;;-0.45;100.00;91198.56;1065519;55;20622;-84
2020/12/07 01:18:43;;;;;;;;;;;;;;;-0.42;100.00;91195.19;1065427;55;20154;-84
2020/12/07 01:19:44;;;;;;;;;;;;;;;-0.45;100.00;91199.31;1067637;55;20184;-84
2020/12/07 01:20:44;;;;;;;;;;;;;;;-0.47;100.00;91206.13;1067619;55;20256;-84
2020/12/07 01:21:45;;;;;;;;;;;;;;;-0.48;100.00;91210.63;1065459;55;20146;-85
2020/12/07 01:22:45;;;;;;;;;;;;;;;-0.53;100.00;91211.03;1065532;55;20181;-83
2020/12/07 01:23:46;;;;;;;;;;;;;;;-0.53;100.00;91216.28;1065465;55;20153;-85
2020/12/07 01:24:46;;;;;;;;;;;;;;;-0.49;100.00;91229.38;1065364;55;20176;-84
2020/12/07 01:25:47;;;;;;;;;;;;;;;-0.58;100.00;91222.69;1065488;55;20606;-84
2020/12/07 01:26:47;;;;;;;;;;;;;;;-0.55;100.00;91231.69;1063211;56;20158;-85
2020/12/07 01:27:48;;;;;;;;;;;;;;;-0.51;100.00;91235.00;1063306;56;20169;-85
2020/12/07 01:28:49;;;;;;;;;;;;;;;-0.46;100.00;91233.84;1063086;56;20189;-84
2020/12/07 01:29:49;;;;;;;;;;;;;;;-0.51;100.00;91233.13;1065235;55;20189;-84
2020/12/07 01:30:51;;;;;;;;;;;;;;;-0.48;100.00;91231.62;1067435;55;20169;-84
2020/12/07 01:31:51;;;;;;;;;;;;;;;-0.48;100.00;91229.00;1066065;55;20165;-84
2020/12/07 01:32:52;;;;;;;;;;;;;;;-0.40;100.00;91233.00;1063210;56;20619;-84
2020/12/07 01:33:52;;;;;;;;;;;;;;;-0.37;100.00;91234.09;1063154;55;20158;-84
2020/12/07 01:34:53;;;;;;;;;;;;;;;-0.35;100.00;91231.81;1063300;56;20647;-84
2020/12/07 01:35:54;;;;;;;;;;;;;;;-0.42;100.00;91230.03;1065274;55;20158;-83
2020/12/07 01:36:55;;;;;;;;;;;;;;;-0.42;100.00;91222.16;1063082;55;20719;-83
2020/12/07 01:37:56;;;;;;;;;;;;;;;-0.41;100.00;91225.53;1063155;56;20161;-84
2020/12/07 01:38:56;;;;;;;;;;;;;;;-0.39;100.00;91225.88;1065360;55;20254;-85
2020/12/07 01:39:56;;;;;;;;;;;;;;;-0.41;100.00;91215.75;1067932;55;20156;-84
2020/12/07 01:40:57;;;;;;;;;;;;;;;-0.43;100.00;91218.06;1067967;55;20270;-84
2020/12/07 01:41:57;;;;;;;;;;;;;;;-0.39;100.00;91223.25;1065615;55;20180;-84
2020/12/07 01:42:58;;;;;;;;;;;;;;;-0.34;100.00;91207.06;1065642;55;20271;-85
2020/12/07 01:43:59;;;;;;;;;;;;;;;-0.36;100.00;91217.22;1065688;55;20325;-83
2020/12/07 01:45:00;;;;;;;;;;;;;;;-0.43;100.00;91214.69;1065804;55;20154;-84
2020/12/07 01:46:01;;;;;;;;;;;;;;;-0.48;100.00;91215.88;1065867;55;20197;-83
2020/12/07 01:47:10;;;;;;;;;;;;;;;-0.52;100.00;91212.53;1068097;55;20165;-85
2020/12/07 01:48:12;;;;;;;;;;;;;;;-0.49;100.00;91214.34;1065772;55;20185;-85
2020/12/07 01:49:13;;;;;;;;;;;;;;;-0.49;100.00;91218.88;1065788;55;20221;-83
2020/12/07 01:50:13;;;;;;;;;;;;;;;-0.50;100.00;91220.75;1065824;55;20251;-84
2020/12/07 01:51:14;;;;;;;;;;;;;;;-0.46;100.00;91216.22;1065768;55;20236;-84
2020/12/07 01:52:16;;;;;;;;;;;;;;;-0.48;100.00;91217.72;1067915;55;20213;-84
2020/12/07 01:53:16;;;;;;;;;;;;;;;-0.52;100.00;91210.66;1065645;55;20177;-84
2020/12/07 01:54:17;;;;;;;;;;;;;;;-0.47;100.00;91206.84;1065638;55;20254;-83
2020/12/07 01:55:17;;;;;;;;;;;;;;;-0.54;100.00;91223.41;1065677;55;20185;-84
2020/12/07 01:56:27;;;;;;;;;;;;;;;-0.55;100.00;91216.69;1067810;55;20196;-85
2020/12/07 01:57:28;;;;;;;;;;;;;;;-0.53;100.00;91219.66;1066090;55;20180;-85
2020/12/07 01:58:28;;;;;;;;;;;;;;;-0.49;100.00;91213.63;1065675;55;20173;-85
2020/12/07 01:59:29;;;;;;;;;;;;;;;-0.46;100.00;91226.69;1065788;55;20188;-85
2020/12/07 02:00:29;;;;;;;;;;;;;;;-0.47;100.00;91225.22;1065574;55;20594;-83
2020/12/07 02:01:30;;;;;;;;;;;;;;;-0.49;100.00;91227.47;1063582;55;20658;-85
2020/12/07 02:02:31;;;;;;;;;;;;;;;-0.58;100.00;91221.97;1061749;56;20253;-84
2020/12/07 02:03:31;;;;;;;;;;;;;;;-0.56;100.00;91230.19;1065968;55;20149;-84
2020/12/07 02:04:32;;;;;;;;;;;;;;;-0.56;100.00;91227.56;1065804;55;20161;-84
2020/12/07 02:05:33;;;;;;;;;;;;;;;-0.55;100.00;91226.44;1063716;55;20215;-85
2020/12/07 02:06:34;;;;;;;;;;;;;;;-0.56;100.00;91222.31;1063747;55;20193;-84
2020/12/07 02:07:34;;;;;;;;;;;;;;;-0.59;100.00;91230.97;1061509;56;20181;-85
2020/12/07 02:08:35;;;;;;;;;;;;;;;-0.59;100.00;91231.72;1065906;55;20622;-83
2020/12/07 02:09:35;;;;;;;;;;;;;;;-0.52;100.00;91230.91;1065727;55;20263;-85
2020/12/07 02:10:36;;;;;;;;;;;;;;;-0.57;100.00;91232.09;1063526;55;20154;-83
2020/12/07 02:11:36;;;;;;;;;;;;;;;-0.52;100.00;91229.03;1065772;55;20153;-84
2020/12/07 02:12:37;;;;;;;;;;;;;;;-0.48;100.00;91230.84;1063584;55;20165;-84
2020/12/07 02:13:38;;;;;;;;;;;;;;;-0.47;100.00;91230.47;1063694;55;20158;-84
2020/12/07 02:14:39;;;;;;;;;;;;;;;-0.46;100.00;91231.94;1065721;55;20251;-85
2020/12/07 02:15:40;;;;;;;;;;;;;;;-0.46;100.00;91239.09;1065736;55;20216;-84
2020/12/07 02:16:40;;;;;;;;;;;;;;;-0.51;100.00;91235.00;1065835;55;20291;-84
2020/12/07 02:17:41;;;;;;;;;;;;;;;-0.48;100.00;91233.47;1065827;55;20674;-84
2020/12/07 02:18:41;;;;;;;;;;;;;;;-0.51;100.00;91232.38;1065813;55;20188;-85
2020/12/07 02:19:42;;;;;;;;;;;;;;;-0.48;100.00;91241.34;1063764;55;20188;-84
2020/12/07 02:20:46;;;;;;;;;;;;;;;-0.49;100.00;91239.84;1061533;56;20162;-85
2020/12/07 02:21:47;;;;;;;;;;;;;;;-0.55;100.00;91237.66;1061695;55;20180;-85
2020/12/07 02:22:47;;;;;;;;;;;;;;;-0.48;100.00;91236.84;1063553;55;20618;-84
2020/12/07 02:23:48;;;;;;;;;;;;;;;-0.47;100.00;91237.59;1063661;55;20161;-85
2020/12/07 02:24:48;;;;;;;;;;;;;;;-0.48;100.00;91239.47;1065760;55;20185;-85
2020/12/07 02:25:49;;;;;;;;;;;;;;;-0.45;100.00;91241.31;1061492;55;20170;-84
2020/12/07 02:26:49;;;;;;;;;;;;;;;-0.47;100.00;91238.34;1061205;56;20584;-85
2020/12/07 02:27:51;;;;;;;;;;;;;;;-0.48;100.00;91242.09;1065668;55;20162;-85
2020/12/07 02:28:51;;;;;;;;;;;;;;;-0.54;100.00;91244.41;1063715;55;20732;-83
2020/12/07 02:29:52;;;;;;;;;;;;;;;-0.47;100.00;91238.34;1063668;55;20186;-84
2020/12/07 02:30:52;;;;;;;;;;;;;;;-0.43;100.00;91238.31;1061435;56;20193;-85
2020/12/07 02:32:00;;;;;;;;;;;;;;;-0.44;100.00;91234.16;1061397;56;20174;-84
2020/12/07 02:33:01;;;;;;;;;;;;;;;-0.52;100.00;91236.91;1062040;55;20666;-83
2020/12/07 02:34:02;;;;;;;;;;;;;;;-0.53;100.00;91235.41;1063626;55;20154;-84
2020/12/07 02:35:04;;;;;;;;;;;;;;;-0.46;100.00;91244.34;1065812;55;20161;-84
2020/12/07 02:36:08;;;;;;;;;;;;;;;-0.50;100.00;91233.88;1063660;55;20265;-85
2020/12/07 02:37:09;;;;;;;;;;;;;;;-0.51;100.00;91243.63;1065656;55;20248;-85
2020/12/07 02:38:12;;;;;;;;;;;;;;;-0.48;100.00;91236.09;1065807;55;20193;-85
2020/12/07 02:39:14;;;;;;;;;;;;;;;-0.50;100.00;91239.12;1065925;55;20266;-85
2020/12/07 02:40:15;;;;;;;;;;;;;;;-0.46;100.00;91237.19;1063574;55;20173;-84
2020/12/07 02:41:17;;;;;;;;;;;;;;;-0.48;100.00;91230.84;1065711;55;20158;-83
2020/12/07 02:42:19;;;;;;;;;;;;;;;-0.50;100.00;91236.50;1065770;55;20206;-84
2020/12/07 02:43:20;;;;;;;;;;;;;;;-0.53;100.00;91229.41;1065648;55;20211;-85
2020/12/07 02:44:20;;;;;;;;;;;;;;;-0.59;100.00;91234.34;1065733;55;20274;-85
2020/12/07 02:45:21;;;;;;;;;;;;;;;-0.54;100.00;91239.16;1063598;55;20256;-85
2020/12/07 02:46:22;;;;;;;;;;;;;;;-0.55;100.00;91237.66;1061493;55;20187;-83
2020/12/07 02:47:26;;;;;;;;;;;;;;;-0.58;100.00;91238.44;1061360;55;20217;-84
2020/12/07 02:48:26;;;;;;;;;;;;;;;-0.53;100.00;91243.28;1065919;55;20157;-83
2020/12/07 02:49:29;;;;;;;;;;;;;;;-0.63;100.00;91246.00;1065585;55;20165;-84
2020/12/07 02:50:30;;;;;;;;;;;;;;;-0.57;100.00;91245.19;1065429;55;20188;-83
2020/12/07 02:51:30;;;;;;;;;;;;;;;-0.62;100.00;91247.50;1067687;55;20189;-84
2020/12/07 02:52:31;;;;;;;;;;;;;;;-0.63;100.00;91248.63;1065757;55;20192;-84
2020/12/07 02:53:32;;;;;;;;;;;;;;;-0.61;100.00;91252.38;1061446;55;20158;-83
2020/12/07 02:54:33;;;;;;;;;;;;;;;-0.62;100.00;91250.13;1063652;55;20256;-84
2020/12/07 02:55:34;;;;;;;;;;;;;;;-0.54;100.00;91252.28;1063614;55;20161;-87
2020/12/07 02:56:35;;;;;;;;;;;;;;;-0.55;100.00;91250.03;1063632;55;20579;-84
2020/12/07 02:57:35;;;;;;;;;;;;;;;-0.53;100.00;91259.03;1063561;55;21220;-85
2020/12/07 02:58:36;;;;;;;;;;;;;;;-0.42;100.00;91250.28;1061387;56;20154;-84
2020/12/07 02:59:39;;;;;;;;;;;;;;;-0.43;100.00;91254.06;1063657;55;21178;-84
2020/12/07 03:00:40;;;;;;;;;;;;;;;-0.49;100.00;91250.34;1065639;55;20184;-84
2020/12/07 03:01:41;;;;;;;;;;;;;;;-0.54;100.00;91249.66;1063536;55;20193;-84
2020/12/07 03:02:41;;;;;;;;;;;;;;;-0.58;100.00;91251.56;1065753;55;20193;-84
2020/12/07 03:03:43;;;;;;;;;;;;;;;-0.54;100.00;91247.03;1067945;55;20157;-85
2020/12/07 03:04:43;;;;;;;;;;;;;;;-0.52;100.00;91252.63;1065561;55;20161;-84
2020/12/07 03:05:44;;;;;;;;;;;;;;;-0.58;100.00;91256.81;1063464;55;20154;-85
2020/12/07 03:06:45;;;;;;;;;;;;;;;-0.64;100.00;91258.37;1063392;55;20177;-84
2020/12/07 03:07:47;;;;;;;;;;;;;;;-0.59;100.00;91259.84;1061820;55;20631;-84
2020/12/07 03:08:47;;;;;;;;;;;;;;;-0.55;100.00;91258.66;1065622;55;20157;-86
2020/12/07 03:09:48;;;;;;;;;;;;;;;-0.52;100.00;91263.12;1063473;55;20157;-84
2020/12/07 03:10:48;;;;;;;;;;;;;;;-0.53;100.00;91264.28;1063336;55;20197;-84
2020/12/07 03:11:49;;;;;;;;;;;;;;;-0.50;100.00;91262.72;1065599;55;20156;-86
2020/12/07 03:12:50;;;;;;;;;;;;;;;-0.52;100.00;91260.50;1067800;55;20274;-84
2020/12/07 03:13:51;;;;;;;;;;;;;;;-0.46;100.00;91258.19;1067857;55;20193;-84
2020/12/07 03:14:52;;;;;;;;;;;;;;;-0.51;100.00;91267.25;1063468;55;20252;-84
2020/12/07 03:15:52;;;;;;;;;;;;;;;-0.49;100.00;91260.84;1063479;55;20173;-84
2020/12/07 03:16:53;;;;;;;;;;;;;;;-0.49;100.00;91261.59;1067802;55;20250;-85
2020/12/07 03:17:54;;;;;;;;;;;;;;;-0.44;100.00;91265.66;1063598;55;20185;-84
2020/12/07 03:18:54;;;;;;;;;;;;;;;-0.51;100.00;91259.37;1065647;55;20263;-84
2020/12/07 03:19:55;;;;;;;;;;;;;;;-0.51;100.00;91259.37;1065663;55;20240;-86
2020/12/07 03:20:55;;;;;;;;;;;;;;;-0.52;100.00;91265.75;1063433;55;20157;-84
2020/12/07 03:21:56;;;;;;;;;;;;;;;-0.52;100.00;91257.88;1065631;55;20259;-84
2020/12/07 03:22:56;;;;;;;;;;;;;;;-0.53;100.00;91258.25;1065543;55;20176;-85
2020/12/07 03:23:57;;;;;;;;;;;;;;;-0.54;100.00;91260.16;1067814;55;20949;-88
2020/12/07 03:24:57;;;;;;;;;;;;;;;-0.55;100.00;91258.66;1065481;55;20244;-85
2020/12/07 03:25:58;;;;;;;;;;;;;;;-0.53;100.00;91261.66;1061305;56;20233;-84
2020/12/07 03:26:59;;;;;;;;;;;;;;;-0.55;100.00;91261.28;1061200;56;20580;-85
2020/12/07 03:27:59;;;;;;;;;;;;;;;-0.53;100.00;91261.66;1065584;55;21192;-84
2020/12/07 03:29:02;;;;;;;;;;;;;;;-0.40;100.00;91261.13;1065574;55;20169;-86
2020/12/07 03:30:03;;;;;;;;;;;;;;;-0.42;100.00;91269.41;1065689;55;20212;-84
2020/12/07 03:31:04;;;;;;;;;;;;;;;-0.49;100.00;91264.22;1063550;55;20657;-84
2020/12/07 03:32:04;;;;;;;;;;;;;;;-0.42;100.00;91266.78;1065641;55;20158;-85
2020/12/07 03:33:05;;;;;;;;;;;;;;;-0.48;100.00;91267.59;1064554;55;20161;-86
2020/12/07 03:34:07;;;;;;;;;;;;;;;-0.48;100.00;91270.19;1065651;55;20165;-84
2020/12/07 03:35:08;;;;;;;;;;;;;;;-0.47;100.00;91271.72;1065872;55;20621;-83
2020/12/07 03:36:09;;;;;;;;;;;;;;;-0.47;100.00;91272.47;1063513;55;20161;-83
2020/12/07 03:37:11;;;;;;;;;;;;;;;-0.56;100.00;91267.69;1063655;55;20166;-84
2020/12/07 03:38:11;;;;;;;;;;;;;;;-0.39;100.00;91270.50;1063574;55;20241;-85
2020/12/07 03:39:12;;;;;;;;;;;;;;;-0.39;100.00;91273.13;1063769;55;20154;-84
2020/12/07 03:40:12;;;;;;;;;;;;;;;-0.41;100.00;91273.50;1065812;55;20246;-84
2020/12/07 03:41:13;;;;;;;;;;;;;;;-0.39;100.00;91281.75;1065752;55;20582;-85
2020/12/07 03:42:15;;;;;;;;;;;;;;;-0.45;100.00;91269.44;1065717;55;20641;-85
2020/12/07 03:43:15;;;;;;;;;;;;;;;-0.50;100.00;91273.22;1065603;55;20186;-84
2020/12/07 03:44:16;;;;;;;;;;;;;;;-0.44;100.00;91273.53;1065753;55;20156;-83
2020/12/07 03:45:16;;;;;;;;;;;;;;;-0.47;100.00;91272.47;1067896;55;20188;-87
2020/12/07 03:46:17;;;;;;;;;;;;;;;-0.43;100.00;91267.19;1065725;55;21195;-83
2020/12/07 03:47:19;;;;;;;;;;;;;;;-0.46;100.00;91270.56;1065760;55;20711;-87
2020/12/07 03:48:19;;;;;;;;;;;;;;;-0.44;100.00;91273.53;1067771;55;20181;-84
2020/12/07 03:49:20;;;;;;;;;;;;;;;-0.40;100.00;91279.50;1065490;55;20177;-85
2020/12/07 03:50:20;;;;;;;;;;;;;;;-0.48;100.00;91272.81;1061480;56;20209;-84
2020/12/07 03:51:21;;;;;;;;;;;;;;;-0.40;100.00;91271.63;1063414;55;20170;-83
2020/12/07 03:52:21;;;;;;;;;;;;;;;-0.37;100.00;91274.22;1065800;55;20162;-85
2020/12/07 03:53:22;;;;;;;;;;;;;;;-0.42;100.00;91277.28;1065699;55;20181;-84
2020/12/07 03:54:23;;;;;;;;;;;;;;;-0.45;100.00;91277.31;1065749;55;20192;-85
2020/12/07 03:55:24;;;;;;;;;;;;;;;-0.45;100.00;91274.69;1067791;55;20184;-84
2020/12/07 03:56:25;;;;;;;;;;;;;;;-0.46;100.00;91281.06;1065584;55;21070;-84
2020/12/07 03:57:25;;;;;;;;;;;;;;;-0.48;100.00;91275.44;1065518;55;20259;-84
2020/12/07 03:58:26;;;;;;;;;;;;;;;-0.48;100.00;91280.69;1065519;55;20182;-85
2020/12/07 03:59:28;;;;;;;;;;;;;;;-0.49;100.00;91279.97;1065661;55;20667;-84
2020/12/07 04:00:28;;;;;;;;;;;;;;;-0.47;100.00;91282.22;1063388;55;20252;-85
2020/12/07 04:01:29;;;;;;;;;;;;;;;-0.45;100.00;91274.69;1063230;55;20244;-84
2020/12/07 04:02:29;;;;;;;;;;;;;;;-0.48;100.00;91273.59;1063422;55;20201;-85
2020/12/07 04:03:30;;;;;;;;;;;;;;;-0.43;100.00;91281.03;1067655;55;20180;-85
2020/12/07 04:04:43;;;;;;;;;;;;;;;-0.41;100.00;91276.13;1067813;55;20195;-85
2020/12/07 04:05:49;;;;;;;;;;;;;;;-0.47;100.00;91269.09;1067760;55;20160;-84
2020/12/07 04:06:50;;;;;;;;;;;;;;;-0.43;100.00;91275.06;1065718;55;20161;-84
2020/12/07 04:07:51;;;;;;;;;;;;;;;-0.45;100.00;91278.03;1063479;55;20245;-84
2020/12/07 04:08:52;;;;;;;;;;;;;;;-0.47;100.00;91272.47;1063489;55;20251;-83
2020/12/07 04:09:53;;;;;;;;;;;;;;;-0.49;100.00;91263.47;1061340;56;20256;-84
2020/12/07 04:10:53;;;;;;;;;;;;;;;-0.48;100.00;91275.44;1063434;55;20255;-87
2020/12/07 04:11:54;;;;;;;;;;;;;;;-0.47;100.00;91276.97;1063437;55;20174;-83
2020/12/07 04:12:55;;;;;;;;;;;;;;;-0.50;100.00;91281.09;1063481;55;20177;-85
2020/12/07 04:13:56;;;;;;;;;;;;;;;-0.56;100.00;91275.53;1065493;55;20154;-85
2020/12/07 04:14:57;;;;;;;;;;;;;;;-0.44;100.00;91276.16;1063306;55;20217;-84
2020/12/07 04:15:58;;;;;;;;;;;;;;;-0.42;100.00;91271.28;1063443;55;20626;-84
2020/12/07 04:16:58;;;;;;;;;;;;;;;-0.43;100.00;91275.78;1063461;55;20169;-85
2020/12/07 04:18:00;;;;;;;;;;;;;;;-0.48;100.00;91275.44;1061141;56;20595;-83
2020/12/07 04:19:01;;;;;;;;;;;;;;;-0.49;100.00;91274.72;1065746;55;20177;-84
2020/12/07 04:20:02;;;;;;;;;;;;;;;-0.49;100.00;91277.34;1065659;55;20158;-84
2020/12/07 04:21:03;;;;;;;;;;;;;;;-0.42;100.00;91276.53;1065524;55;20551;-84
2020/12/07 04:22:04;;;;;;;;;;;;;;;-0.47;100.00;91266.47;1063489;55;20158;-85
2020/12/07 04:23:04;;;;;;;;;;;;;;;-0.53;100.00;91276.63;1063426;55;20161;-84
2020/12/07 04:24:05;;;;;;;;;;;;;;;-0.51;100.00;91267.25;1061219;56;20572;-85
2020/12/07 04:25:06;;;;;;;;;;;;;;;-0.46;100.00;91273.94;1063348;55;20170;-83
2020/12/07 04:26:08;;;;;;;;;;;;;;;-0.49;100.00;91268.72;1061300;55;20162;-84
2020/12/07 04:27:08;;;;;;;;;;;;;;;-0.43;100.00;91275.78;1061009;56;20170;-84
2020/12/07 04:28:09;;;;;;;;;;;;;;;-0.33;100.00;91277.53;1063316;55;20638;-84
2020/12/07 04:29:09;;;;;;;;;;;;;;;-0.38;100.00;91277.97;1065542;55;20270;-83
2020/12/07 04:30:10;;;;;;;;;;;;;;;-0.47;100.00;91266.47;1063196;56;20162;-84
2020/12/07 04:31:12;;;;;;;;;;;;;;;-0.52;100.00;91271.00;1063411;55;20673;-84
2020/12/07 04:32:14;;;;;;;;;;;;;;;-0.52;100.00;91271.00;1065492;55;20165;-85
2020/12/07 04:33:14;;;;;;;;;;;;;;;-0.40;100.00;91277.59;1065408;55;20220;-83
2020/12/07 04:34:15;;;;;;;;;;;;;;;-0.43;100.00;91273.16;1063378;56;20252;-85
2020/12/07 04:35:15;;;;;;;;;;;;;;;-0.42;100.00;91279.16;1067649;55;20161;-83
2020/12/07 04:36:16;;;;;;;;;;;;;;;-0.45;100.00;91275.41;1067599;55;20598;-83
2020/12/07 04:37:17;;;;;;;;;;;;;;;-0.39;100.00;91275.75;1065410;55;20240;-85
2020/12/07 04:38:18;;;;;;;;;;;;;;;-0.41;100.00;91270.88;1065490;55;20169;-83
2020/12/07 04:39:19;;;;;;;;;;;;;;;-0.54;100.00;91270.62;1065367;55;20153;-84
2020/12/07 04:40:19;;;;;;;;;;;;;;;-0.56;100.00;91275.53;1065519;55;20154;-84
2020/12/07 04:41:20;;;;;;;;;;;;;;;-0.51;100.00;91269.13;1065436;55;20619;-84
2020/12/07 04:42:21;;;;;;;;;;;;;;;-0.42;100.00;91277.28;1065586;55;20212;-84
2020/12/07 04:43:22;;;;;;;;;;;;;;;-0.47;100.00;91272.47;1065492;55;20165;-84
2020/12/07 04:44:23;;;;;;;;;;;;;;;-0.30;100.00;91268.16;1063211;55;20181;-83
2020/12/07 04:45:23;;;;;;;;;;;;;;;-0.33;100.00;91271.56;1063283;56;20154;-85
2020/12/07 04:46:24;;;;;;;;;;;;;;;-0.40;100.00;91271.63;1065522;55;20150;-83
2020/12/07 04:47:25;;;;;;;;;;;;;;;-0.40;100.00;91267.13;1065581;55;20161;-84
2020/12/07 04:48:27;;;;;;;;;;;;;;;-0.58;100.00;91267.31;1065454;55;20157;-84
2020/12/07 04:49:28;;;;;;;;;;;;;;;-0.58;100.00;91262.06;1067744;55;20637;-82
2020/12/07 04:50:30;;;;;;;;;;;;;;;-0.59;100.00;91260.56;1067604;55;20660;-85
2020/12/07 04:51:31;;;;;;;;;;;;;;;-0.63;100.00;91261.75;1065216;55;20169;-85
2020/12/07 04:52:32;;;;;;;;;;;;;;;-0.59;100.00;91262.47;1067628;55;20173;-84
2020/12/07 04:53:34;;;;;;;;;;;;;;;-0.59;100.00;91259.84;1067770;55;20181;-84
2020/12/07 04:54:36;;;;;;;;;;;;;;;-0.58;100.00;91258.69;1067654;55;20229;-84
2020/12/07 04:55:37;;;;;;;;;;;;;;;-0.59;100.00;91255.34;1065359;55;21192;-83
2020/12/07 04:56:37;;;;;;;;;;;;;;;-0.61;100.00;91257.63;1067659;55;20166;-84
2020/12/07 04:57:38;;;;;;;;;;;;;;;-0.61;100.00;91254.25;1065428;55;20212;-83
2020/12/07 04:58:38;;;;;;;;;;;;;;;-0.55;100.00;91258.66;1065474;55;20162;-86
2020/12/07 04:59:40;;;;;;;;;;;;;;;-0.56;100.00;91257.19;1067725;55;20169;-84
2020/12/07 05:00:41;;;;;;;;;;;;;;;-0.58;100.00;91256.06;1063520;55;21177;-84
2020/12/07 05:01:41;;;;;;;;;;;;;;;-0.57;100.00;91257.56;1065574;55;20200;-84
2020/12/07 05:02:42;;;;;;;;;;;;;;;-0.58;100.00;91258.69;1067822;55;20168;-85
2020/12/07 05:03:43;;;;;;;;;;;;;;;-0.59;100.00;91259.84;1065551;55;20165;-84
2020/12/07 05:04:44;;;;;;;;;;;;;;;-0.64;100.00;91260.28;1061338;56;20158;-84
2020/12/07 05:05:48;;;;;;;;;;;;;;;-0.56;100.00;91262.44;1063561;55;20158;-87
2020/12/07 05:07:02;;;;;;;;;;;;;;;-0.58;100.00;91264.69;1067762;55;20172;-84
2020/12/07 05:08:03;;;;;;;;;;;;;;;-0.57;100.00;91268.03;1067746;55;20194;-85
2020/12/07 05:09:03;;;;;;;;;;;;;;;-0.63;100.00;91267.75;1065659;55;20177;-84
2020/12/07 05:10:11;;;;;;;;;;;;;;;-0.47;100.00;91267.22;1063365;56;20170;-84
2020/12/07 05:11:14;;;;;;;;;;;;;;;-0.59;100.00;91262.47;1063808;55;21200;-85
2020/12/07 05:12:21;;;;;;;;;;;;;;;-0.59;100.00;91260.56;1065484;55;20165;-84
2020/12/07 05:13:41;;;;;;;;;;;;;;;-0.62;100.00;91258.72;1067919;55;20169;-84