Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:50;;;;;;;70.47;35.53;;;;;;;-2.22;77.81;97638.36;123875;1109;104153;-75
2021/01/31 00:03:23;;;;;;;69.37;32.17;;;;;;;-2.20;78.88;97646.13;123852;1109;104184;-76
2021/01/31 00:05:53;;;;;;;59.97;30.00;;;;;;;-2.22;78.35;97642.73;123833;1109;105249;-76
2021/01/31 00:08:23;;;;;;;62.80;31.40;;;;;;;-2.24;78.44;97642.79;123917;1108;104236;-76
2021/01/31 00:10:52;;;;;;;59.50;28.30;;;;;;;-2.24;78.81;97650.60;123942;1109;104867;-76
2021/01/31 00:13:23;;;;;;;59.70;27.57;;;;;;;-2.28;78.72;97642.09;123902;1107;104287;-74
2021/01/31 00:15:52;;;;;;;66.10;30.10;;;;;;;-2.25;78.79;97644.56;123963;1108;104339;-75
2021/01/31 09:11:41;;;;;;;27.27;10.97;;;;;;;-1.62;77.17;98088.56;124406;1105;104162;-72
2021/01/31 09:14:25;;;;;;;30.47;12.80;;;;;;;-1.44;76.56;98083.55;124304;1105;104601;-73
2021/01/31 09:17:05;;;;;;;30.85;13.75;;;;;;;-1.19;76.33;98078.16;124181;1105;104184;-74
2021/01/31 09:19:35;;;;;;;29.77;12.87;;;;;;;-0.98;75.95;98080.82;124253;1105;104184;-71
2021/01/31 09:22:22;;;;;;;22.23;8.77;;;;;;;-0.96;76.09;98079.83;124324;1105;104705;-72
2021/01/31 09:25:01;;;;;;;20.73;7.90;;;;;;;-1.03;76.15;98086.24;124352;1105;104277;-71
2021/01/31 09:27:30;;;;;;;23.13;8.40;;;;;;;-1.11;75.74;98078.70;124233;1105;104245;-71
2021/01/31 09:30:07;;;;;;;23.53;7.87;;;;;;;-1.13;76.59;98087.52;123941;1109;104238;-72
2021/01/31 09:32:40;;;;;;;23.50;8.80;;;;;;;-1.16;75.32;98085.88;124298;1105;104265;-71
2021/01/31 09:35:11;;;;;;;;;;;;;;;-1.24;75.74;98086.19;124292;1105;104666;-71
2021/01/31 09:37:38;;;;;;;23.27;7.97;;;;;;;-1.30;75.40;98082.99;123916;1105;104268;-73
2021/01/31 09:40:11;;;;;;;23.67;8.87;;;;;;;-1.25;75.87;98086.27;124212;1106;104312;-73
2021/01/31 09:42:42;;;;;;;23.53;10.13;;;;;;;-1.11;75.45;98081.31;123970;1105;104621;-76
2021/01/31 09:45:29;;;;;;;27.07;11.03;;;;;;;-0.99;75.64;98082.56;124235;1105;104259;-72
2021/01/31 09:47:56;;;;;;;28.13;11.03;;;;;;;-0.88;76.13;98073.44;124215;1105;104146;-73
2021/01/31 09:50:27;;;;;;;26.27;11.90;;;;;;;-0.85;76.36;98071.57;124279;1105;104248;-72
2021/01/31 09:52:55;;;;;;;31.50;12.70;;;;;;;-0.81;75.88;98072.28;124103;1105;104258;-74
2021/01/31 09:55:42;;;;;;;30.47;12.63;;;;;;;-0.75;76.15;98072.02;124156;1105;104181;-74
2021/01/31 09:58:22;;;;;;;32.93;13.37;;;;;;;-0.80;76.03;98066.97;124213;1105;104236;-74
2021/01/31 10:00:53;;;;;;;30.40;13.43;;;;;;;-0.85;75.75;98063.73;124237;1105;104277;-76
2021/01/31 10:03:25;;;;;;;34.43;14.57;;;;;;;-0.91;76.39;98071.82;124246;1105;104184;-73
2021/01/31 10:06:23;;;;;;;33.60;13.90;;;;;;;-1.00;75.46;98072.20;124307;1105;104204;-75
2021/01/31 10:09:01;;;;;;;37.87;15.47;;;;;;;-1.12;76.11;98073.56;124014;1105;104265;-74
2021/01/31 10:11:42;;;;;;;37.30;16.10;;;;;;;-1.27;76.33;98085.48;124327;1105;104275;-74
2021/01/31 10:14:33;;;;;;;36.90;16.10;;;;;;;-1.42;75.37;98079.95;124256;1105;104219;-73
2021/01/31 10:17:33;;;;;;;33.40;14.70;;;;;;;-1.52;76.36;98074.27;124297;1105;104329;-73
2021/01/31 10:20:25;;;;;;;42.37;17.67;;;;;;;-1.51;76.37;98089.00;123994;1105;104236;-73
2021/01/31 10:22:58;;;;;;;37.60;15.40;;;;;;;-1.44;75.55;98086.99;124006;1106;104473;-70
2021/01/31 10:25:29;;;;;;;35.27;15.00;;;;;;;-1.33;76.43;98085.72;124101;1105;104348;-73
2021/01/31 10:28:01;;;;;;;33.10;15.80;;;;;;;-1.27;75.95;98081.09;124266;1105;104346;-71
2021/01/31 10:30:38;;;;;;;44.27;19.20;;;;;;;-1.21;75.38;98085.20;124240;1105;104264;-73
2021/01/31 10:33:08;;;;;;;41.37;18.03;;;;;;;-1.14;76.55;98085.83;124017;1105;104245;-72
2021/01/31 10:35:39;;;;;;;37.23;17.83;;;;;;;-1.09;75.59;98086.48;124005;1105;104227;-73
2021/01/31 10:38:41;;;;;;;41.37;16.87;;;;;;;-1.05;75.91;98086.28;124285;1105;104166;-72
2021/01/31 10:41:08;;;;;;;38.30;17.33;;;;;;;-0.94;75.85;98098.89;123856;1105;104258;-72
2021/01/31 10:43:35;;;;;;;41.60;18.67;;;;;;;-0.88;75.38;98089.11;124177;1105;104184;-71
2021/01/31 10:46:06;;;;;;;39.67;18.90;;;;;;;-0.82;76.06;98094.08;124304;1105;104701;-72
2021/01/31 10:48:33;;;;;;;41.43;17.57;;;;;;;-0.72;75.80;98090.17;124202;1105;104197;-73
2021/01/31 10:51:02;;;;;;;36.73;16.43;;;;;;;-0.64;75.61;98102.89;124215;1105;104178;-73
2021/01/31 10:53:29;;;;;;;39.33;18.57;;;;;;;-0.60;75.36;98097.46;124168;1105;104178;-72
2021/01/31 10:55:56;;;;;;;42.58;18.23;;;;;;;-0.52;75.31;98096.29;124007;1105;104252;-73
2021/01/31 10:58:23;;;;;;;41.15;19.00;;;;;;;-0.42;75.94;98094.98;124257;1105;104319;-73
2021/01/31 11:00:50;;;;;;;39.40;18.13;;;;;;;-0.40;75.64;98095.77;124283;1105;104159;-73
2021/01/31 11:03:16;;;;;;;39.70;19.07;;;;;;;-0.41;75.10;98085.39;124256;1105;104256;-72
2021/01/31 11:05:45;;;;;;;39.03;18.53;;;;;;;-0.42;74.98;98091.53;124207;1105;104615;-73
2021/01/31 11:08:15;;;;;;;42.70;21.20;;;;;;;-0.35;75.94;98088.58;124058;1105;104252;-71
2021/01/31 11:10:42;;;;;;;41.80;20.47;;;;;;;-0.27;75.33;98087.39;124088;1106;104307;-73
2021/01/31 11:13:09;;;;;;;42.43;20.20;;;;;;;-0.21;75.40;98077.51;124264;1105;104224;-75
2021/01/31 11:15:38;;;;;;;37.70;17.47;;;;;;;-0.14;75.99;98079.85;124247;1105;104262;-73
2021/01/31 11:18:05;;;;;;;41.30;18.83;;;;;;;-0.18;75.44;98082.59;124038;1106;104380;-72
2021/01/31 11:20:32;;;;;;;41.13;19.03;;;;;;;-0.12;75.74;98083.25;124275;1105;104258;-73
2021/01/31 11:22:59;;;;;;;39.70;18.50;;;;;;;-0.10;75.71;98084.02;124152;1105;104284;-72
2021/01/31 11:25:26;;;;;;;38.03;17.03;;;;;;;-0.10;75.55;98081.41;123946;1105;104153;-71
2021/01/31 11:27:54;;;;;;;35.85;17.35;;;;;;;-0.14;75.40;98090.30;124201;1105;104255;-71
2021/01/31 11:30:22;;;;;;;41.37;18.13;;;;;;;-0.16;75.11;98088.61;124190;1105;104278;-71
2021/01/31 11:32:48;;;;;;;36.83;17.70;;;;;;;-0.16;75.50;98092.97;124260;1104;104181;-72
2021/01/31 11:35:19;;;;;;;36.63;16.40;;;;;;;-0.23;75.37;98092.41;124167;1106;104296;-72
2021/01/31 11:37:50;;;;;;;81.30;38.15;;;;;;;-0.20;75.71;98081.82;124000;1105;104303;-77
2021/01/31 11:40:18;;;;;;;42.50;17.77;;;;;;;-0.10;75.61;98078.80;124345;1105;104220;-75
2021/01/31 11:42:48;;;;;;;37.83;17.17;;;;;;;-0.04;75.52;98078.53;124084;1105;104262;-77
2021/01/31 11:45:20;;;;;;;39.03;16.30;;;;;;;-0.03;75.31;98081.05;124090;1105;104268;-72
2021/01/31 11:47:47;;;;;;;41.50;18.20;;;;;;;-0.01;75.07;98081.84;124107;1106;105511;-74
2021/01/31 11:50:20;;;;;;;40.50;17.80;;;;;;;-0.01;75.56;98086.23;124078;1105;104632;-73
2021/01/31 11:52:50;;;;;;;42.90;17.85;;;;;;;-0.02;75.25;98079.30;124339;1105;104283;-80
2021/01/31 11:55:21;;;;;;;43.10;19.20;;;;;;;-0.02;75.12;98087.98;124344;1105;104184;-78
2021/01/31 11:57:48;;;;;;;43.63;18.80;;;;;;;-0.01;74.91;98083.62;124135;1105;104258;-75
2021/01/31 12:00:18;;;;;;;41.13;18.47;;;;;;;-0.03;74.88;98075.83;124285;1105;104248;-77
2021/01/31 12:02:45;;;;;;;36.77;17.13;;;;;;;0.02;74.91;98074.77;124400;1105;104217;-76
2021/01/31 12:05:18;;;;;;;36.20;15.90;;;;;;;0.04;75.02;98080.78;124104;1106;104335;-74
2021/01/31 12:07:45;;;;;;;61.58;29.82;;;;;;;0.09;75.34;98073.58;124350;1105;104258;-77
2021/01/31 12:10:15;;;;;;;40.93;18.90;;;;;;;0.09;74.81;98070.96;124099;1105;104268;-76
2021/01/31 12:12:46;;;;;;;35.87;15.20;;;;;;;0.10;75.09;98072.66;124085;1105;104274;-73
2021/01/31 12:15:16;;;;;;;32.67;14.00;;;;;;;0.08;75.01;98072.71;124231;1105;104168;-73
2021/01/31 12:17:43;;;;;;;29.47;13.53;;;;;;;0.09;75.03;98070.96;124345;1105;104150;-72
2021/01/31 12:20:14;;;;;;;31.10;12.87;;;;;;;0.07;74.98;98070.19;124241;1105;104271;-72
2021/01/31 12:22:41;;;;;;;30.27;13.20;;;;;;;-0.01;74.84;98073.16;124291;1105;104162;-72
2021/01/31 12:25:15;;;;;;;34.47;12.40;;;;;;;-0.04;74.80;98074.13;123998;1109;104488;-71
2021/01/31 12:27:50;;;;;;;32.83;14.43;;;;;;;-0.08;74.81;98064.73;124005;1105;104261;-71
2021/01/31 12:30:21;;;;;;;29.93;12.40;;;;;;;-0.11;74.83;98070.09;124034;1105;104184;-72
2021/01/31 12:32:49;;;;;;;31.27;13.77;;;;;;;-0.11;74.87;98069.26;124287;1105;104265;-71
2021/01/31 12:35:18;;;;;;;30.33;12.20;;;;;;;-0.14;74.72;98075.45;124305;1105;104192;-72
2021/01/31 12:37:45;;;;;;;30.17;11.83;;;;;;;-0.14;74.83;98069.39;124271;1105;104472;-72
2021/01/31 12:40:13;;;;;;;26.60;10.37;;;;;;;-0.17;74.78;98075.59;124161;1105;104659;-72
2021/01/31 12:42:46;;;;;;;24.27;8.60;;;;;;;-0.18;74.93;98066.91;124297;1106;104261;-71
2021/01/31 12:45:20;;;;;;;22.30;7.58;;;;;;;-0.16;74.26;98059.86;124294;1105;104163;-71
2021/01/31 12:47:47;;;;;;;25.03;8.60;;;;;;;-0.12;74.30;98071.01;124278;1105;104319;-72
2021/01/31 12:50:20;;;;;;;24.93;8.57;;;;;;;-0.10;74.10;98068.34;124301;1106;104570;-72
2021/01/31 12:52:47;;;;;;;26.63;10.40;;;;;;;-0.13;74.50;98068.48;123970;1106;104214;-71
2021/01/31 12:55:17;;;;;;;25.50;9.27;;;;;;;-0.18;74.79;98066.05;124173;1105;104188;-73
2021/01/31 12:57:44;;;;;;;26.63;9.93;;;;;;;-0.27;74.06;98072.55;124237;1105;104644;-74
2021/01/31 13:00:19;;;;;;;22.83;8.03;;;;;;;-0.28;74.36;98075.25;124067;1105;104209;-73
2021/01/31 13:02:47;;;;;;;21.20;7.90;;;;;;;-0.39;74.42;98081.79;124269;1105;104309;-74
2021/01/31 13:05:20;;;;;;;23.77;9.23;;;;;;;-0.50;74.40;98077.04;124262;1105;104191;-73
2021/01/31 13:07:47;;;;;;;27.70;9.00;;;;;;;-0.56;74.72;98082.53;124019;1106;104172;-72
2021/01/31 13:10:17;;;;;;;23.73;8.57;;;;;;;-0.61;73.93;98076.65;124207;1106;104264;-71
2021/01/31 13:12:45;;;;;;;26.80;8.23;;;;;;;-0.73;74.06;98078.03;124255;1105;104160;-73
2021/01/31 13:15:13;;;;;;;23.23;8.63;;;;;;;-0.81;74.51;98082.72;124143;1105;104257;-75
2021/01/31 13:17:58;;;;;;;25.25;8.10;;;;;;;-0.88;74.08;98081.28;124052;1105;104251;-72
2021/01/31 13:20:27;;;;;;;24.55;7.75;;;;;;;-0.96;73.76;98077.22;124318;1105;104264;-74
2021/01/31 13:22:55;;;;;;;23.07;7.90;;;;;;;-1.06;74.43;98081.98;124229;1105;104318;-70
2021/01/31 13:25:23;;;;;;;22.93;7.83;;;;;;;-1.15;73.88;98084.96;124212;1105;104293;-73
2021/01/31 13:27:50;;;;;;;27.30;8.37;;;;;;;-1.17;74.01;98080.73;124372;1105;104312;-74
2021/01/31 13:30:21;;;;;;;27.25;8.55;;;;;;;-1.17;73.60;98085.95;124210;1105;104188;-74
2021/01/31 13:32:52;;;;;;;25.97;9.50;;;;;;;-1.16;74.50;98085.04;124295;1105;104319;-71
2021/01/31 13:35:25;;;;;;;27.73;10.07;;;;;;;-1.16;73.94;98082.43;124277;1104;105127;-71
2021/01/31 13:37:55;;;;;;;29.77;9.90;;;;;;;-1.14;73.89;98091.88;124214;1105;104306;-71
2021/01/31 13:40:41;;;;;;;29.53;11.33;;;;;;;-1.10;73.38;98084.80;124196;1105;104390;-70
2021/01/31 13:43:09;;;;;;;26.47;9.40;;;;;;;-1.06;74.48;98087.20;124288;1105;104255;-71
2021/01/31 13:45:36;;;;;;;25.17;8.70;;;;;;;-1.02;74.00;98080.11;124123;1105;104256;-70
2021/01/31 13:48:07;;;;;;;26.27;9.30;;;;;;;-0.97;73.64;98083.35;124056;1105;104162;-70
2021/01/31 13:50:34;;;;;;;24.63;8.80;;;;;;;-0.95;74.09;98091.97;124255;1105;104641;-70
2021/01/31 13:53:02;;;;;;;24.30;8.70;;;;;;;-0.90;73.89;98087.41;124248;1105;104243;-71
2021/01/31 13:55:30;;;;;;;27.60;10.73;;;;;;;-0.87;74.32;98086.45;124373;1105;104156;-71
2021/01/31 13:57:56;;;;;;;28.17;10.07;;;;;;;-0.84;73.19;98090.68;124208;1105;104179;-72
2021/01/31 14:00:24;;;;;;;30.25;10.60;;;;;;;-0.83;73.86;98087.16;124217;1105;104165;-72
2021/01/31 14:02:51;;;;;;;26.63;9.90;;;;;;;-0.78;74.31;98093.04;124137;1105;104243;-71
2021/01/31 14:05:19;;;;;;;26.30;10.17;;;;;;;-0.73;73.73;98093.70;124295;1105;104293;-72
2021/01/31 14:07:47;;;;;;;25.73;9.33;;;;;;;-0.67;73.87;98101.28;124201;1105;104255;-72
2021/01/31 14:10:19;;;;;;;25.40;9.77;;;;;;;-0.61;73.75;98105.38;124224;1105;104261;-71
2021/01/31 14:12:46;;;;;;;24.63;10.27;;;;;;;-0.56;73.77;98105.17;124131;1105;104261;-70
2021/01/31 14:15:14;;;;;;;25.50;9.00;;;;;;;-0.52;73.61;98104.98;124277;1105;104181;-72
2021/01/31 14:17:44;;;;;;;23.47;8.50;;;;;;;-0.48;73.13;98106.56;124257;1105;104178;-73
2021/01/31 14:20:17;;;;;;;23.23;8.23;;;;;;;-0.43;73.55;98106.34;124121;1105;104328;-74
2021/01/31 14:22:50;;;;;;;20.93;8.53;;;;;;;-0.41;73.40;98106.30;124028;1105;104273;-72
2021/01/31 14:25:23;;;;;;;25.50;8.75;;;;;;;-0.38;73.69;98100.91;124113;1105;104156;-72
2021/01/31 14:27:51;;;;;;;23.30;9.87;;;;;;;-0.41;73.41;98101.08;124329;1105;104185;-75
2021/01/31 14:30:26;;;;;;;25.97;10.33;;;;;;;-0.44;73.71;98106.43;124201;1106;104153;-71
2021/01/31 14:32:55;;;;;;;49.80;21.10;;;;;;;-0.48;73.04;98096.11;123824;1105;104477;-70
2021/01/31 14:35:27;;;;;;;49.73;21.13;;;;;;;-0.53;72.96;98099.81;123960;1105;104303;-70
2021/01/31 14:38:03;;;;;;;41.05;17.00;;;;;;;-0.62;72.96;98090.63;124273;1105;104647;-71
2021/01/31 14:40:55;;;;;;;40.77;19.53;;;;;;;-0.70;73.06;98092.70;124345;1105;104204;-69
2021/01/31 14:43:37;;;;;;;38.90;18.10;;;;;;;-0.77;73.47;98098.18;124168;1105;104517;-69
2021/01/31 14:46:24;;;;;;;36.13;16.50;;;;;;;-0.82;72.79;98099.30;124181;1105;104608;-71
2021/01/31 14:49:22;;;;;;;39.53;17.50;;;;;;;-0.87;72.82;98090.80;124134;1105;104130;-71
2021/01/31 14:52:24;;;;;;;40.80;18.30;;;;;;;-0.96;73.55;98086.83;124086;1105;104194;-69
2021/01/31 14:55:25;;;;;;;38.90;17.17;;;;;;;-0.99;73.32;98093.00;124206;1105;104242;-70
2021/01/31 14:58:06;;;;;;;45.23;20.63;;;;;;;-1.07;72.68;98097.72;124231;1105;104248;-71
2021/01/31 15:00:48;;;;;;;48.30;21.03;;;;;;;-1.14;72.70;98088.44;123967;1106;104271;-71
2021/01/31 15:03:33;;;;;;;56.20;24.77;;;;;;;-1.21;73.44;98085.20;124096;1105;104315;-72
2021/01/31 15:06:34;;;;;;;54.00;24.97;;;;;;;-1.27;72.55;98090.70;124089;1105;104256;-71
2021/01/31 15:09:04;;;;;;;63.27;28.90;;;;;;;-1.33;72.96;98083.95;124009;1105;104230;-71
2021/01/31 15:11:31;;;;;;;62.33;30.03;;;;;;;-1.37;73.06;98079.77;124149;1105;104714;-72
2021/01/31 15:14:00;;;;;;;66.53;27.73;;;;;;;-1.43;73.59;98083.47;124246;1105;104159;-72
2021/01/31 15:16:27;;;;;;;59.17;27.30;;;;;;;-1.52;72.24;98084.70;124268;1105;104184;-70
2021/01/31 15:18:54;;;;;;;70.13;29.50;;;;;;;-1.58;72.94;98091.89;123944;1105;104182;-71
2021/01/31 15:21:21;;;;;;;72.50;32.50;;;;;;;-1.65;73.26;98091.29;124007;1105;104274;-72
2021/01/31 15:23:48;;;;;;;80.90;35.23;;;;;;;-1.72;72.23;98084.61;124204;1105;104156;-70
2021/01/31 15:26:15;;;;;;;76.47;32.43;;;;;;;-1.76;72.02;98085.63;124261;1105;104315;-71
2021/01/31 15:28:42;;;;;;;74.15;31.02;;;;;;;-1.82;72.62;98078.91;124347;1105;104261;-72
2021/01/31 15:31:09;;;;;;;67.57;30.00;;;;;;;-1.89;72.54;98080.91;124181;1106;104705;-71
2021/01/31 15:33:36;;;;;;;70.17;28.37;;;;;;;-1.97;72.37;98070.75;124146;1105;104380;-71
2021/01/31 15:36:03;;;;;;;70.57;30.13;;;;;;;-2.05;72.63;98079.77;124153;1105;104239;-72
2021/01/31 15:38:30;;;;;;;66.07;28.20;;;;;;;-2.15;72.32;98079.27;124117;1105;104239;-71
2021/01/31 15:40:59;;;;;;;68.30;29.50;;;;;;;-2.25;72.95;98074.39;124202;1105;104192;-72
2021/01/31 15:43:26;;;;;;;68.85;29.75;;;;;;;-2.32;72.63;98080.73;123949;1108;104290;-73
2021/01/31 15:45:53;;;;;;;68.10;28.63;;;;;;;-2.40;72.18;98077.55;124228;1105;104291;-72
2021/01/31 15:48:21;;;;;;;68.57;29.60;;;;;;;-2.45;73.05;98066.47;124213;1105;104252;-71
2021/01/31 15:50:49;;;;;;;69.47;30.07;;;;;;;-2.52;71.93;98084.05;123949;1105;104252;-73
2021/01/31 15:53:16;;;;;;;70.00;30.27;;;;;;;-2.64;71.60;98076.66;124225;1105;104700;-71
2021/01/31 15:55:43;;;;;;;74.90;33.55;;;;;;;-2.76;72.99;98080.55;123932;1105;104178;-72
2021/01/31 15:58:10;;;;;;;84.50;37.10;;;;;;;-2.84;72.71;98083.42;124166;1105;104337;-70
2021/01/31 16:00:37;;;;;;;81.97;37.80;;;;;;;-2.95;72.84;98088.99;124086;1105;104176;-73
2021/01/31 16:03:05;;;;;;;85.10;39.07;;;;;;;-3.08;72.11;98090.30;123605;1105;104176;-71
2021/01/31 16:05:35;;;;;;;85.33;38.73;;;;;;;-3.23;72.22;98083.84;124082;1105;104252;-73
2021/01/31 16:08:04;;;;;;;93.53;40.87;;;;;;;-3.36;72.55;98083.39;123865;1109;104319;-73
2021/01/31 16:10:34;;;;;;;86.97;38.83;;;;;;;-3.42;72.37;98083.59;123855;1105;104632;-72
2021/01/31 16:13:02;;;;;;;89.03;39.23;;;;;;;-3.50;71.82;98082.08;124056;1105;104209;-72
2021/01/31 16:15:31;;;;;;;91.73;41.10;;;;;;;-3.56;72.50;98082.27;123927;1106;104217;-71
2021/01/31 16:18:01;;;;;;;99.00;46.57;;;;;;;-3.64;71.61;98084.24;123973;1105;104271;-71
2021/01/31 16:20:30;;;;;;;103.50;45.53;;;;;;;-3.70;72.33;98084.46;124103;1105;104236;-72
2021/01/31 16:22:58;;;;;;;100.03;45.73;;;;;;;-3.80;72.24;98086.47;124000;1105;104309;-72
2021/01/31 16:25:26;;;;;;;96.27;42.73;;;;;;;-3.89;71.64;98085.88;124171;1105;104211;-71
2021/01/31 16:27:55;;;;;;;91.90;42.90;;;;;;;-3.98;72.32;98082.67;124207;1105;104184;-71
2021/01/31 16:30:27;;;;;;;95.60;46.37;;;;;;;-4.01;72.06;98096.62;124153;1105;104221;-71
2021/01/31 16:33:02;;;;;;;96.53;45.00;;;;;;;-4.06;72.21;98096.73;124228;1105;104772;-69
2021/01/31 16:35:31;;;;;;;100.50;44.77;;;;;;;-4.13;71.99;98087.44;124071;1105;104305;-70
2021/01/31 16:38:03;;;;;;;100.53;49.10;;;;;;;-4.22;71.80;98091.12;124249;1106;104210;-70
2021/01/31 16:40:33;;;;;;;99.93;48.60;;;;;;;-4.31;71.51;98091.41;123977;1105;104174;-71
2021/01/31 16:43:05;;;;;;;96.20;44.37;;;;;;;-4.40;71.39;98096.86;123878;1105;104255;-71
2021/01/31 16:45:38;;;;;;;96.43;47.03;;;;;;;-4.47;71.85;98092.72;124316;1105;104227;-72
2021/01/31 16:48:07;;;;;;;;;;;;;;;-4.50;71.73;98091.08;123897;1106;104178;-71
2021/01/31 16:50:36;;;;;;;86.30;42.43;;;;;;;-4.55;71.60;98090.34;124403;1105;104775;-72
2021/01/31 16:53:04;;;;;;;87.40;41.55;;;;;;;-4.62;71.70;98094.00;124300;1105;104197;-71
2021/01/31 16:55:31;;;;;;;86.40;40.45;;;;;;;-4.71;71.58;98088.16;124193;1105;104685;-71
2021/01/31 16:58:00;;;;;;;79.67;39.70;;;;;;;-4.75;71.61;98091.72;124275;1105;104224;-71
2021/01/31 17:00:28;;;;;;;86.33;39.77;;;;;;;-4.79;71.66;98087.50;124217;1105;104179;-70
2021/01/31 17:02:55;;;;;;;79.27;37.13;;;;;;;-4.87;71.33;98090.30;125356;1105;101929;-71
2021/01/31 17:05:24;;;;;;;76.13;37.93;;;;;;;-4.91;72.25;98083.48;124264;1105;104226;-71
2021/01/31 17:07:52;;;;;;;82.27;37.40;;;;;;;-4.95;71.53;98084.45;123944;1105;104179;-71
2021/01/31 17:10:24;;;;;;;66.83;32.23;;;;;;;-5.02;71.57;98088.09;124212;1105;104147;-71
2021/01/31 17:12:52;;;;;;;60.47;29.63;;;;;;;-5.08;71.54;98086.52;124167;1105;104284;-71
2021/01/31 17:15:22;;;;;;;65.90;27.63;;;;;;;-5.15;71.64;98085.83;125207;1105;104156;-71
2021/01/31 17:17:50;;;;;;;66.17;29.60;;;;;;;-5.19;71.58;98083.33;123803;1109;104381;-71
2021/01/31 17:20:18;;;;;;;80.57;37.80;;;;;;;-5.25;71.33;98085.18;125222;1104;104288;-72
2021/01/31 17:22:45;;;;;;;78.10;34.33;;;;;;;-5.34;71.84;98087.16;124269;1106;104309;-71
2021/01/31 17:25:15;;;;;;;86.50;38.60;;;;;;;-5.35;71.63;98080.27;124274;1105;104331;-72
2021/01/31 17:27:42;;;;;;;82.10;35.80;;;;;;;-5.39;71.50;98082.09;124111;1105;104175;-71
2021/01/31 17:30:11;;;;;;;79.40;35.83;;;;;;;-5.40;71.57;98085.58;124158;1105;104211;-69
2021/01/31 17:32:38;;;;;;;76.25;35.60;;;;;;;-5.45;71.58;98083.07;124353;1105;104248;-71
2021/01/31 17:35:06;;;;;;;84.40;37.03;;;;;;;-5.49;71.81;98084.03;124294;1105;104714;-70
2021/01/31 17:37:33;;;;;;;81.47;37.03;;;;;;;-5.53;71.39;98079.83;123958;1105;104409;-71
2021/01/31 17:40:00;;;;;;;72.93;32.97;;;;;;;-5.58;71.47;98084.27;123896;1105;104208;-70
2021/01/31 17:42:28;;;;;;;76.07;34.13;;;;;;;-5.66;71.73;98088.77;126218;1105;102147;-69
2021/01/31 17:44:55;;;;;;;71.80;32.43;;;;;;;-5.74;71.02;98084.61;124366;1105;104249;-70
2021/01/31 17:47:22;;;;;;;71.93;31.93;;;;;;;-5.78;71.35;98080.37;124158;1105;104256;-71
2021/01/31 17:49:49;;;;;;;71.90;31.93;;;;;;;-5.84;70.96;98080.52;124059;1105;104217;-70
2021/01/31 17:52:17;;;;;;;67.78;29.67;;;;;;;-5.92;71.50;98087.63;123856;1106;104187;-70
2021/01/31 17:54:44;;;;;;;64.77;27.20;;;;;;;-6.01;70.94;98089.55;124962;1105;104239;-71
2021/01/31 17:57:11;;;;;;;64.87;28.23;;;;;;;-6.08;71.11;98093.16;124189;1105;104667;-71
2021/01/31 17:59:39;;;;;;;74.30;32.65;;;;;;;-6.16;71.59;98088.14;124017;1105;104637;-70
2021/01/31 18:02:06;;;;;;;152.63;68.30;;;;;;;-6.22;71.69;98085.68;123982;1105;104319;-71
2021/01/31 18:04:35;;;;;;;180.43;77.13;;;;;;;-6.25;71.65;98090.92;124217;1106;104203;-69
2021/01/31 18:07:02;;;;;;;190.97;86.57;;;;;;;-6.31;71.42;98098.80;124032;1105;104255;-71
2021/01/31 18:09:29;;;;;;;199.60;85.28;;;;;;;-6.36;71.43;98096.32;124205;1105;104213;-70
2021/01/31 18:11:56;;;;;;;198.30;85.20;;;;;;;-6.42;71.66;98099.02;124058;1105;104632;-70
2021/01/31 18:14:23;;;;;;;172.80;73.52;;;;;;;-6.48;71.75;98096.55;124127;1105;104306;-70
2021/01/31 18:16:49;;;;;;;206.30;93.00;;;;;;;-6.52;71.72;98093.16;124091;1105;104153;-71
2021/01/31 18:19:16;;;;;;;213.30;94.63;;;;;;;-6.55;71.52;98092.38;123948;1105;104258;-70
2021/01/31 18:21:43;;;;;;;216.20;93.63;;;;;;;-6.54;71.48;98092.36;123790;1105;104258;-69
2021/01/31 18:24:11;;;;;;;194.23;87.40;;;;;;;-6.54;71.33;98097.53;123875;1105;105036;-71
2021/01/31 18:26:38;;;;;;;184.70;84.23;;;;;;;-6.52;71.75;98097.49;123921;1105;104181;-70
2021/01/31 18:29:05;;;;;;;180.17;81.77;;;;;;;-6.52;71.70;98093.16;124027;1105;104261;-71
2021/01/31 18:31:33;;;;;;;149.35;64.72;;;;;;;-6.51;71.61;98086.26;124043;1105;104178;-71
2021/01/31 18:34:01;;;;;;;191.93;79.83;;;;;;;-6.53;71.93;98082.84;124293;1105;104310;-68
2021/01/31 18:36:28;;;;;;;163.62;73.60;;;;;;;-6.54;71.98;98092.36;124228;1105;104280;-68
2021/01/31 18:38:55;;;;;;;162.43;71.90;;;;;;;-6.57;71.74;98084.66;123943;1105;104640;-71
2021/01/31 18:41:23;;;;;;;169.27;72.43;;;;;;;-6.61;71.08;98088.19;124294;1105;104259;-70
2021/01/31 18:43:51;;;;;;;164.70;74.47;;;;;;;-6.62;71.67;98086.48;124017;1109;104210;-71
2021/01/31 18:46:18;;;;;;;172.60;79.87;;;;;;;-6.61;71.61;98083.01;123971;1105;104198;-70
2021/01/31 18:48:46;;;;;;;185.10;81.57;;;;;;;-6.58;71.95;98085.54;123957;1105;104153;-70
2021/01/31 18:51:13;;;;;;;181.53;81.07;;;;;;;-6.56;71.59;98078.59;124083;1106;104232;-70
2021/01/31 18:53:42;;;;;;;165.03;74.27;;;;;;;-6.55;71.79;98085.48;124269;1105;104261;-72
2021/01/31 18:56:09;;;;;;;168.97;71.90;;;;;;;-6.59;71.18;98084.67;124215;1105;104181;-70
2021/01/31 18:58:36;;;;;;;165.93;74.40;;;;;;;-6.58;71.50;98080.36;124265;1105;104242;-71
2021/01/31 19:01:04;;;;;;;157.67;73.20;;;;;;;-6.60;71.02;98082.13;124193;1105;104437;-71
2021/01/31 19:03:32;;;;;;;159.37;65.27;;;;;;;-6.63;71.40;98077.02;123943;1105;104253;-70
2021/01/31 19:05:58;;;;;;;159.40;72.25;;;;;;;-6.71;71.42;98074.55;124042;1105;104379;-70
2021/01/31 19:08:27;;;;;;;173.23;76.93;;;;;;;-6.77;71.59;98082.45;124080;1105;104265;-70
2021/01/31 19:10:56;;;;;;;173.90;79.40;;;;;;;-6.79;71.34;98076.45;124225;1105;102899;-71
2021/01/31 19:13:24;;;;;;;178.97;81.20;;;;;;;-6.84;71.22;98078.27;123885;1106;104259;-70
2021/01/31 19:15:51;;;;;;;131.10;57.10;;;;;;;-6.88;71.26;98074.86;124013;1105;104611;-69
2021/01/31 19:18:18;;;;;;;138.30;57.37;;;;;;;-6.95;71.66;98081.05;124056;1105;104217;-69
2021/01/31 19:20:45;;;;;;;154.43;66.60;;;;;;;-7.01;71.91;98075.98;124127;1105;104220;-70
2021/01/31 19:23:12;;;;;;;180.75;76.67;;;;;;;-7.05;71.93;98075.17;124031;1105;104185;-69
2021/01/31 19:25:39;;;;;;;166.17;72.03;;;;;;;-7.06;71.36;98076.92;124089;1105;104201;-68
2021/01/31 19:28:07;;;;;;;252.63;107.97;;;;;;;-7.06;71.72;98076.92;124046;1105;104299;-70
2021/01/31 19:30:36;;;;;;;467.18;219.57;;;;;;;-7.11;71.84;98081.31;124114;1105;104248;-70
2021/01/31 19:33:07;;;;;;;481.00;230.45;;;;;;;-7.20;71.16;98082.33;123861;1105;104242;-72
2021/01/31 19:35:36;;;;;;;483.77;233.77;;;;;;;-7.30;71.57;98064.39;124160;1105;104320;-70
2021/01/31 19:38:03;;;;;;;489.47;231.00;;;;;;;-7.37;70.55;98068.83;123904;1106;104383;-70
2021/01/31 19:40:31;;;;;;;504.87;244.13;;;;;;;-7.44;71.39;98068.08;124105;1105;104252;-69
2021/01/31 19:43:00;;;;;;;519.63;256.70;;;;;;;-7.51;70.40;98066.47;124674;1105;104154;-68
2021/01/31 19:45:34;;;;;;;528.53;256.37;;;;;;;-7.59;71.80;98058.85;123753;1106;104239;-71
2021/01/31 19:48:04;;;;;;;520.80;250.77;;;;;;;-7.64;71.29;98060.65;123720;1105;104652;-71
2021/01/31 19:50:31;;;;;;;505.10;238.37;;;;;;;-7.69;70.72;98050.37;123801;1105;104271;-69
2021/01/31 19:52:59;;;;;;;492.15;230.50;;;;;;;-7.74;71.20;98054.75;124124;1105;104204;-70
2021/01/31 19:55:31;;;;;;;481.90;230.87;;;;;;;-7.79;70.24;98044.50;123861;1105;104264;-70
2021/01/31 19:58:04;;;;;;;483.70;224.85;;;;;;;-7.86;70.89;98049.80;124250;1105;104610;-71
2021/01/31 20:00:32;;;;;;;453.47;210.33;;;;;;;-7.93;70.79;98054.17;125062;1105;104227;-71
2021/01/31 20:02:59;;;;;;;450.57;199.57;;;;;;;-7.97;71.08;98048.21;124738;1105;103106;-70
2021/01/31 20:05:35;;;;;;;418.73;185.37;;;;;;;-8.02;70.91;98047.42;124156;1105;104348;-70
2021/01/31 20:08:05;;;;;;;374.03;156.57;;;;;;;-8.08;70.09;98048.38;123949;1106;104207;-70
2021/01/31 20:10:36;;;;;;;337.63;144.07;;;;;;;-8.15;70.12;98054.48;124234;1105;104303;-70