Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:25;;;;;;;10.65;3.22;;;;;;;14.39;98.11;101611.00;5008541;28;20056;-69
2023/08/05 00:02:50;;;;;;;8.80;3.33;;;;;;;14.41;97.76;101601.72;5007873;28;20042;-69
2023/08/05 00:05:16;;;;;;;9.82;3.47;;;;;;;14.44;98.21;101608.78;5006119;28;20401;-69
2023/08/05 00:07:42;;;;;;;7.35;3.22;;;;;;;14.48;98.17;101599.38;5007389;28;20065;-69
2023/08/05 00:10:08;;;;;;;5.10;3.10;;;;;;;14.49;98.38;101601.13;5022991;28;20069;-69
2023/08/05 00:12:33;;;;;;;5.45;2.90;;;;;;;14.52;98.89;101598.16;5018335;28;20045;-69
2023/08/05 00:14:58;;;;;;;8.77;3.35;;;;;;;14.52;98.87;101595.44;5011484;28;20084;-69
2023/08/05 00:17:24;;;;;;;5.15;3.20;;;;;;;14.51;98.21;101589.09;5017135;28;20045;-69
2023/08/05 00:19:50;;;;;;;5.82;3.55;;;;;;;14.55;98.35;101589.72;5031298;28;20025;-70
2023/08/05 00:22:16;;;;;;;4.97;3.22;;;;;;;14.56;98.66;101590.59;5029898;28;20076;-69
2023/08/05 00:24:41;;;;;;;6.53;2.60;;;;;;;14.56;98.55;101582.38;5028096;28;20060;-69
2023/08/05 00:27:06;;;;;;;5.53;3.20;;;;;;;14.53;98.84;101592.56;5023752;28;20034;-69
2023/08/05 00:29:32;;;;;;;6.30;3.35;;;;;;;14.53;99.23;101588.94;5009353;28;20502;-69
2023/08/05 00:31:57;;;;;;;9.48;3.05;;;;;;;14.51;99.37;101583.59;5011768;28;20071;-70
2023/08/05 00:34:23;;;;;;;7.78;3.03;;;;;;;14.49;99.41;101580.09;5010714;28;20033;-69
2023/08/05 00:36:48;;;;;;;9.00;3.40;;;;;;;14.48;100.00;101581.09;5010974;28;20163;-69
2023/08/05 00:39:14;;;;;;;7.25;3.50;;;;;;;14.46;100.00;101572.09;5017202;28;20393;-69
2023/08/05 00:41:39;;;;;;;5.18;3.00;;;;;;;14.46;100.00;101576.72;5025489;28;20120;-69
2023/08/05 00:44:04;;;;;;;4.63;3.17;;;;;;;14.46;100.00;101580.31;5010464;28;20053;-69
2023/08/05 00:46:31;;;;;;;6.60;3.95;;;;;;;14.45;100.00;101573.06;5009475;28;20493;-70
2023/08/05 00:48:56;;;;;;;6.07;3.00;;;;;;;14.44;100.00;101570.47;5010859;28;20390;-69
2023/08/05 00:51:22;;;;;;;8.38;3.47;;;;;;;14.45;100.00;101564.84;5010022;28;20038;-69
2023/08/05 00:53:48;;;;;;;5.32;3.33;;;;;;;14.40;100.00;101566.22;5010689;28;20030;-69
2023/08/05 00:56:17;;;;;;;7.07;3.17;;;;;;;14.38;100.00;101557.25;5009472;28;20505;-69
2023/08/05 00:58:43;;;;;;;4.90;3.30;;;;;;;14.35;100.00;101554.75;5029506;28;20049;-69
2023/08/05 01:01:10;;;;;;;9.43;3.25;;;;;;;14.30;100.00;101555.97;5028095;28;20124;-69
2023/08/05 01:03:36;;;;;;;5.82;3.25;;;;;;;14.28;100.00;101551.63;5013632;28;20087;-69
2023/08/05 01:06:06;;;;;;;6.50;3.30;;;;;;;14.25;100.00;101551.84;5010811;28;20146;-69
2023/08/05 01:08:33;;;;;;;4.63;3.00;;;;;;;14.24;100.00;101550.97;5011231;28;20041;-69
2023/08/05 01:11:00;;;;;;;6.68;2.88;;;;;;;14.21;100.00;101553.06;5030460;28;20034;-69
2023/08/05 01:13:26;;;;;;;9.65;2.90;;;;;;;14.18;100.00;101547.84;5028653;28;20507;-69
2023/08/05 01:15:51;;;;;;;6.00;3.38;;;;;;;14.16;100.00;101545.22;5029067;28;20037;-69
2023/08/05 01:18:17;;;;;;;4.30;2.88;;;;;;;14.14;100.00;101544.47;5027942;28;20053;-69
2023/08/05 01:20:51;;;;;;;5.28;3.13;;;;;;;14.10;100.00;101537.47;5028159;28;20405;-69
2023/08/05 01:23:28;;;;;;;6.57;3.72;;;;;;;14.10;100.00;101544.81;5040930;28;20136;-69
2023/08/05 01:25:53;;;;;;;5.53;3.22;;;;;;;14.08;100.00;101542.19;5027459;28;20128;-69
2023/08/05 01:28:20;;;;;;;5.07;3.25;;;;;;;14.01;100.00;101535.44;5026751;28;20457;-69
2023/08/05 01:30:48;;;;;;;3.85;3.45;;;;;;;13.96;100.00;101534.91;5024859;28;20501;-69
2023/08/05 01:33:15;;;;;;;4.72;3.40;;;;;;;13.91;100.00;101537.13;5018239;28;20389;-69
2023/08/05 01:35:49;;;;;;;6.95;3.67;;;;;;;13.88;100.00;101540.09;5010228;28;20038;-69
2023/08/05 01:38:15;;;;;;;7.75;3.35;;;;;;;13.83;100.00;101540.44;5022276;28;20035;-69
2023/08/05 01:40:40;;;;;;;6.82;3.55;;;;;;;13.79;99.85;101537.03;5029194;28;20104;-69
2023/08/05 01:43:07;;;;;;;7.20;3.33;;;;;;;13.74;99.89;101541.13;5027504;28;20121;-69
2023/08/05 01:45:33;;;;;;;7.53;3.35;;;;;;;13.69;100.00;101535.13;5028457;28;20455;-69
2023/08/05 01:47:59;;;;;;;8.18;3.45;;;;;;;13.62;100.00;101540.19;5027100;28;20044;-69
2023/08/05 01:50:24;;;;;;;4.18;3.33;;;;;;;13.57;100.00;101539.66;5012258;28;20041;-69
2023/08/05 01:52:51;;;;;;;8.38;3.00;;;;;;;13.54;100.00;101539.88;5029394;28;20080;-70
2023/08/05 01:55:16;;;;;;;5.18;3.17;;;;;;;13.53;100.00;101543.59;5027454;28;20175;-69
2023/08/05 01:57:42;;;;;;;5.32;3.35;;;;;;;13.53;100.00;101540.88;5024725;28;20080;-69
2023/08/05 02:00:08;;;;;;;7.78;3.40;;;;;;;13.52;100.00;101542.72;5028058;28;20040;-69
2023/08/05 02:02:39;;;;;;;7.53;3.60;;;;;;;13.54;100.00;101537.13;5026775;28;20049;-69
2023/08/05 02:05:04;;;;;;;12.25;3.67;;;;;;;13.58;100.00;101533.19;5028984;28;20167;-69
2023/08/05 02:07:30;;;;;;;6.35;3.67;;;;;;;13.61;100.00;101537.53;5027698;28;20038;-69
2023/08/05 02:09:55;;;;;;;5.65;3.40;;;;;;;13.62;100.00;101531.97;5026692;28;20030;-69
2023/08/05 02:12:20;;;;;;;7.55;3.30;;;;;;;13.62;100.00;101531.13;5027634;28;20128;-69
2023/08/05 02:14:46;;;;;;;5.57;3.65;;;;;;;13.59;100.00;101539.53;5026554;28;20377;-69
2023/08/05 02:17:11;;;;;;;9.70;3.50;;;;;;;13.55;100.00;101544.34;4992339;28;20041;-69
2023/08/05 02:19:36;;;;;;;9.90;4.50;;;;;;;13.52;100.00;101540.00;5009115;28;20041;-70
2023/08/05 02:22:02;;;;;;;8.35;5.43;;;;;;;13.50;100.00;101533.75;5009188;28;20045;-69
2023/08/05 02:24:27;;;;;;;12.27;5.60;;;;;;;13.48;100.00;101532.13;5008364;28;20041;-69
2023/08/05 02:26:52;;;;;;;7.68;4.30;;;;;;;13.44;100.00;101533.34;5023531;28;20072;-69
2023/08/05 02:29:18;;;;;;;6.72;4.18;;;;;;;13.39;100.00;101535.53;5020991;28;20034;-69
2023/08/05 02:31:43;;;;;;;12.18;5.15;;;;;;;13.37;100.00;101530.16;5007842;28;20084;-69
2023/08/05 02:34:08;;;;;;;9.82;4.68;;;;;;;13.34;100.00;101527.69;5008201;28;20582;-69
2023/08/05 02:36:34;;;;;;;11.02;5.38;;;;;;;13.34;100.00;101521.34;5007238;28;20064;-69
2023/08/05 02:38:59;;;;;;;11.40;4.95;;;;;;;13.32;100.00;101518.69;5008628;28;20046;-69
2023/08/05 02:41:24;;;;;;;7.03;4.20;;;;;;;13.31;100.00;101511.50;5018489;28;20120;-69
2023/08/05 02:43:50;;;;;;;8.52;4.13;;;;;;;13.29;100.00;101518.94;5027980;28;20022;-69
2023/08/05 02:46:15;;;;;;;12.70;4.57;;;;;;;13.27;100.00;101516.31;5028659;28;20044;-69
2023/08/05 02:48:40;;;;;;;7.38;4.60;;;;;;;13.27;100.00;101512.69;5011564;28;20033;-69
2023/08/05 02:51:06;;;;;;;11.00;4.00;;;;;;;13.28;100.00;101520.78;5008434;28;20041;-69
2023/08/05 02:53:31;;;;;;;7.68;4.07;;;;;;;13.28;100.00;101509.84;5008305;28;20096;-69
2023/08/05 02:55:57;;;;;;;7.60;4.93;;;;;;;13.28;100.00;101504.38;5011068;28;20038;-69
2023/08/05 02:58:22;;;;;;;9.90;4.97;;;;;;;13.28;100.00;101514.44;5008343;28;20054;-69
2023/08/05 03:00:48;;;;;;;6.20;4.35;;;;;;;13.24;100.00;101501.97;5007113;28;20113;-69
2023/08/05 03:03:15;;;;;;;11.15;4.35;;;;;;;13.23;100.00;101511.19;5008765;28;20038;-69
2023/08/05 03:05:41;;;;;;;9.60;4.88;;;;;;;13.20;100.00;101505.94;5009925;28;20083;-69
2023/08/05 03:08:07;;;;;;;6.35;4.55;;;;;;;13.17;100.00;101507.00;5004223;28;20025;-69
2023/08/05 03:10:33;;;;;;;9.93;4.65;;;;;;;13.15;100.00;101497.16;5025813;28;20460;-69
2023/08/05 03:12:58;;;;;;;8.52;5.18;;;;;;;13.14;100.00;101485.34;5013257;28;20030;-69
2023/08/05 03:15:28;;;;;;;8.15;5.20;;;;;;;13.13;100.00;101480.03;5007419;28;20026;-69
2023/08/05 03:17:54;;;;;;;7.93;5.22;;;;;;;13.12;100.00;101487.34;5018630;28;20492;-69
2023/08/05 03:20:25;;;;;;;9.10;4.63;;;;;;;13.09;100.00;101484.81;5024098;28;20053;-69
2023/08/05 03:22:55;;;;;;;7.72;4.75;;;;;;;13.09;100.00;101473.91;5023291;28;20029;-69
2023/08/05 03:25:22;;;;;;;10.55;4.63;;;;;;;13.07;100.00;101475.00;5041050;28;20396;-69
2023/08/05 03:27:51;;;;;;;9.75;5.72;;;;;;;13.08;100.00;101474.88;5006221;28;20071;-69
2023/08/05 03:30:17;;;;;;;9.70;5.50;;;;;;;13.08;100.00;101479.47;5006702;28;20057;-69
2023/08/05 03:32:46;;;;;;;9.32;5.53;;;;;;;13.07;100.00;101470.41;5015047;28;20484;-69
2023/08/05 03:35:11;;;;;;;8.60;5.70;;;;;;;13.07;100.00;101472.28;5027564;28;20495;-69
2023/08/05 03:37:37;;;;;;;14.57;6.05;;;;;;;13.06;100.00;101473.28;5025527;28;20029;-69
2023/08/05 03:40:03;;;;;;;11.27;5.78;;;;;;;13.02;100.00;101467.16;5026756;28;20041;-69
2023/08/05 03:42:28;;;;;;;10.45;5.43;;;;;;;12.99;100.00;101470.97;5016200;28;20037;-69
2023/08/05 03:44:54;;;;;;;7.03;5.30;;;;;;;12.96;100.00;101457.56;5006467;28;20038;-69
2023/08/05 03:47:20;;;;;;;10.90;5.38;;;;;;;12.94;100.00;101458.63;5011362;28;20045;-69
2023/08/05 03:49:46;;;;;;;9.73;5.15;;;;;;;12.93;100.00;101446.84;5022904;28;20048;-69
2023/08/05 03:52:12;;;;;;;10.80;5.38;;;;;;;12.92;100.00;101446.97;5019658;28;20113;-69
2023/08/05 03:54:37;;;;;;;6.95;5.75;;;;;;;12.90;100.00;101441.59;5005555;28;20124;-69
2023/08/05 03:57:08;;;;;;;13.40;5.43;;;;;;;12.91;100.00;101440.59;5011349;28;20041;-69
2023/08/05 03:59:35;;;;;;;8.30;5.07;;;;;;;12.90;100.00;101444.31;5025395;28;20504;-69
2023/08/05 04:02:01;;;;;;;13.30;5.80;;;;;;;12.90;100.00;101433.41;5026198;28;20069;-69
2023/08/05 04:04:27;;;;;;;8.63;5.43;;;;;;;12.89;100.00;101428.94;5025700;28;20120;-69
2023/08/05 04:06:53;;;;;;;8.40;5.20;;;;;;;12.91;100.00;101423.34;5027888;28;20489;-69
2023/08/05 04:09:19;;;;;;;9.13;5.72;;;;;;;12.90;100.00;101435.25;5025292;28;20052;-69
2023/08/05 04:11:45;;;;;;;11.77;6.18;;;;;;;12.91;100.00;101431.53;5021682;28;20116;-69
2023/08/05 04:14:14;;;;;;;9.00;6.60;;;;;;;12.92;100.00;101430.56;5019369;28;20034;-69
2023/08/05 04:16:40;;;;;;;15.40;6.50;;;;;;;12.93;100.00;101432.31;5025423;28;20128;-68
2023/08/05 04:19:06;;;;;;;7.35;5.68;;;;;;;12.96;100.00;101440.25;5025839;28;20038;-69
2023/08/05 04:21:35;;;;;;;9.98;5.60;;;;;;;12.96;100.00;101441.16;5025946;28;20034;-69
2023/08/05 04:24:01;;;;;;;9.52;5.95;;;;;;;12.96;100.00;101416.59;5026656;28;20370;-69
2023/08/05 04:26:27;;;;;;;11.45;6.75;;;;;;;12.98;100.00;101403.66;5025119;28;20072;-69
2023/08/05 04:28:52;;;;;;;11.23;6.18;;;;;;;12.98;100.00;101403.66;5027184;28;20057;-69
2023/08/05 04:31:18;;;;;;;10.95;7.20;;;;;;;12.99;100.00;101397.22;5025883;28;20037;-69
2023/08/05 04:33:44;;;;;;;10.73;6.95;;;;;;;13.00;100.00;101395.34;5010446;28;20358;-69
2023/08/05 04:36:09;;;;;;;10.48;7.00;;;;;;;13.00;100.00;101384.44;5006976;28;20037;-69
2023/08/05 04:38:35;;;;;;;11.30;7.15;;;;;;;13.04;100.00;101385.94;5007212;28;20137;-69
2023/08/05 04:41:00;;;;;;;9.98;6.47;;;;;;;13.08;100.00;101390.22;5006317;28;20450;-69
2023/08/05 04:43:25;;;;;;;10.35;6.40;;;;;;;13.10;100.00;101385.50;5007438;28;20125;-69
2023/08/05 04:45:51;;;;;;;9.95;6.18;;;;;;;13.11;100.00;101381.78;5006059;28;20418;-69
2023/08/05 04:48:17;;;;;;;8.68;6.28;;;;;;;13.11;100.00;101379.06;5019240;28;20505;-70
2023/08/05 04:50:43;;;;;;;8.82;6.70;;;;;;;13.10;100.00;101374.56;5026844;28;20485;-69
2023/08/05 04:53:08;;;;;;;10.82;6.40;;;;;;;13.13;100.00;101377.06;5013406;28;20048;-69
2023/08/05 04:55:34;;;;;;;10.38;5.68;;;;;;;13.16;100.00;101378.72;5006479;28;20331;-69
2023/08/05 04:57:59;;;;;;;11.98;6.55;;;;;;;13.17;100.00;101381.31;5009796;28;20108;-69
2023/08/05 05:00:25;;;;;;;13.52;6.50;;;;;;;13.21;100.00;101381.97;5011386;28;20046;-69
2023/08/05 05:02:51;;;;;;;10.57;6.07;;;;;;;13.22;100.00;101379.16;5009733;28;20188;-69
2023/08/05 05:05:17;;;;;;;9.15;6.07;;;;;;;13.23;100.00;101377.28;5010467;28;20172;-69
2023/08/05 05:07:43;;;;;;;15.10;6.95;;;;;;;13.26;100.00;101383.41;4993401;28;20140;-69
2023/08/05 05:10:08;;;;;;;13.13;6.53;;;;;;;13.29;100.00;101385.03;5025263;28;20103;-69
2023/08/05 05:12:34;;;;;;;13.00;7.38;;;;;;;13.32;100.00;101378.47;5027464;28;20444;-69
2023/08/05 05:14:59;;;;;;;15.07;7.40;;;;;;;13.34;100.00;101379.22;5030191;28;20389;-69
2023/08/05 05:17:25;;;;;;;13.60;6.93;;;;;;;13.36;100.00;101367.19;5024911;28;20374;-69
2023/08/05 05:19:50;;;;;;;12.18;8.20;;;;;;;13.38;100.00;101373.41;5011004;28;20111;-69
2023/08/05 05:22:19;;;;;;;12.00;7.50;;;;;;;13.41;100.00;101373.16;5010553;28;20566;-69
2023/08/05 05:24:45;;;;;;;12.23;7.40;;;;;;;13.47;100.00;101374.56;5009340;28;20045;-69
2023/08/05 05:27:13;;;;;;;17.17;8.27;;;;;;;13.50;100.00;101383.41;5009921;28;20038;-69
2023/08/05 05:29:39;;;;;;;14.57;8.35;;;;;;;13.57;100.00;101381.09;5009861;28;20033;-69
2023/08/05 05:32:05;;;;;;;13.98;8.55;;;;;;;13.61;100.00;101378.97;5012409;28;20413;-69
2023/08/05 05:34:30;;;;;;;13.57;8.50;;;;;;;13.64;100.00;101365.94;5029833;28;20033;-69
2023/08/05 05:36:56;;;;;;;13.18;8.50;;;;;;;13.68;100.00;101363.84;5027247;28;20041;-69
2023/08/05 05:39:21;;;;;;;17.48;8.88;;;;;;;13.77;100.00;101366.75;5010053;28;20052;-69
2023/08/05 05:41:46;;;;;;;20.08;9.43;;;;;;;13.82;100.00;101365.53;5009489;28;20041;-68
2023/08/05 05:44:12;;;;;;;13.52;9.13;;;;;;;13.93;100.00;101360.06;5023401;28;20047;-69
2023/08/05 05:46:38;;;;;;;13.02;8.95;;;;;;;14.01;100.00;101360.34;5029564;28;20037;-68
2023/08/05 05:49:03;;;;;;;17.38;9.70;;;;;;;14.07;100.00;101359.84;5024916;28;20044;-69
2023/08/05 05:51:29;;;;;;;16.55;8.57;;;;;;;14.13;100.00;101353.00;5029226;28;20037;-69
2023/08/05 05:53:55;;;;;;;17.90;9.15;;;;;;;14.17;100.00;101349.03;5027798;28;20049;-69
2023/08/05 05:56:21;;;;;;;12.73;8.40;;;;;;;14.26;100.00;101349.19;5026020;28;20392;-69
2023/08/05 05:58:46;;;;;;;15.15;9.30;;;;;;;14.39;100.00;101354.56;5022063;28;20061;-69
2023/08/05 06:01:11;;;;;;;15.93;9.02;;;;;;;14.51;100.00;101350.88;5011134;28;20041;-69
2023/08/05 06:03:38;;;;;;;15.02;9.75;;;;;;;14.61;100.00;101342.78;5026688;28;20485;-69
2023/08/05 06:06:04;;;;;;;15.95;8.27;;;;;;;14.69;100.00;101344.91;5025496;28;20037;-69
2023/08/05 06:08:29;;;;;;;15.02;9.15;;;;;;;14.76;100.00;101347.00;5015139;28;20377;-69
2023/08/05 06:10:55;;;;;;;14.85;10.63;;;;;;;14.85;100.00;101347.25;5023530;28;20061;-69
2023/08/05 06:13:21;;;;;;;21.10;9.52;;;;;;;14.87;100.00;101340.63;5012311;28;20038;-69
2023/08/05 06:15:46;;;;;;;16.60;10.82;;;;;;;14.88;100.00;101342.38;5027159;28;20025;-69
2023/08/05 06:18:11;;;;;;;18.80;10.05;;;;;;;15.02;100.00;101353.06;5023481;28;20079;-69
2023/08/05 06:20:37;;;;;;;16.63;10.93;;;;;;;15.16;100.00;101348.31;5028044;28;20465;-68
2023/08/05 06:23:03;;;;;;;22.45;11.20;;;;;;;15.24;100.00;101343.03;5027051;28;20481;-69
2023/08/05 06:25:29;;;;;;;15.52;10.35;;;;;;;15.35;100.00;101345.75;5025959;28;20183;-69
2023/08/05 06:27:54;;;;;;;19.27;11.00;;;;;;;15.42;100.00;101340.63;5018682;28;20116;-69
2023/08/05 06:30:20;;;;;;;19.38;10.57;;;;;;;15.52;100.00;101333.34;5008081;28;20026;-69
2023/08/05 06:32:45;;;;;;;17.02;10.30;;;;;;;15.64;100.00;101332.31;5014762;28;20033;-69
2023/08/05 06:35:10;;;;;;;17.27;9.85;;;;;;;15.80;100.00;101337.34;5027794;28;20184;-69
2023/08/05 06:37:36;;;;;;;19.60;10.32;;;;;;;15.88;100.00;101329.31;5026749;28;20503;-68
2023/08/05 06:40:01;;;;;;;18.17;10.40;;;;;;;15.99;100.00;101336.63;5028191;28;20487;-69
2023/08/05 06:42:26;;;;;;;15.32;9.90;;;;;;;16.04;99.51;101342.56;5014576;28;20539;-69
2023/08/05 06:44:52;;;;;;;15.48;9.85;;;;;;;16.15;99.25;101336.16;5007442;28;20034;-69
2023/08/05 06:47:18;;;;;;;18.50;9.52;;;;;;;16.26;98.22;101333.31;5011095;28;20045;-69
2023/08/05 06:49:43;;;;;;;14.45;9.02;;;;;;;16.41;98.63;101329.19;5008468;28;20532;-68
2023/08/05 06:52:09;;;;;;;14.60;8.77;;;;;;;16.49;98.72;101323.91;5008367;28;20148;-69
2023/08/05 06:54:34;;;;;;;13.25;8.55;;;;;;;16.56;96.02;101324.22;5007852;28;20378;-68
2023/08/05 06:57:00;;;;;;;14.80;8.45;;;;;;;16.64;96.98;101324.38;5012025;28;20057;-69
2023/08/05 06:59:26;;;;;;;11.15;7.80;;;;;;;16.72;96.38;101321.84;5043605;28;20042;-69
2023/08/05 07:01:53;;;;;;;12.88;7.53;;;;;;;16.69;93.63;101318.47;5028010;28;20040;-69
2023/08/05 07:04:18;;;;;;;14.48;7.95;;;;;;;16.79;93.20;101312.06;5008401;28;20165;-69
2023/08/05 07:06:44;;;;;;;18.80;7.43;;;;;;;16.93;94.51;101309.94;5021685;28;20052;-70
2023/08/05 07:09:11;;;;;;;12.43;8.02;;;;;;;17.00;93.60;101313.84;5027227;28;20461;-70
2023/08/05 07:11:37;;;;;;;17.40;7.90;;;;;;;17.11;94.42;101305.44;5025040;28;20477;-69
2023/08/05 07:14:02;;;;;;;12.70;7.55;;;;;;;17.15;92.45;101300.53;5007517;28;20096;-69
2023/08/05 07:16:28;;;;;;;12.70;7.88;;;;;;;17.23;93.70;101306.22;5007549;28;20058;-70
2023/08/05 07:18:53;;;;;;;13.20;7.72;;;;;;;17.32;90.64;101308.97;5011365;28;20037;-69
2023/08/05 07:21:18;;;;;;;10.05;7.47;;;;;;;17.42;90.59;101306.22;5024119;28;20025;-70
2023/08/05 07:23:44;;;;;;;11.13;7.93;;;;;;;17.45;91.33;101303.19;5019422;28;20026;-70
2023/08/05 07:26:09;;;;;;;15.85;7.88;;;;;;;17.65;92.06;101295.78;5006585;28;20032;-70
2023/08/05 07:28:35;;;;;;;11.80;6.70;;;;;;;17.62;88.14;101301.56;5023277;28;20397;-70
2023/08/05 07:31:05;;;;;;;11.32;6.45;;;;;;;17.63;88.93;101302.47;5026521;28;20036;-70
2023/08/05 07:33:31;;;;;;;9.35;6.30;;;;;;;17.68;87.47;101302.91;5015645;28;20033;-70
2023/08/05 07:35:57;;;;;;;12.18;5.82;;;;;;;17.79;87.59;101297.25;5027279;28;20021;-69
2023/08/05 07:38:25;;;;;;;11.40;5.70;;;;;;;17.89;88.11;101302.75;5008177;28;20117;-70
2023/08/05 07:40:54;;;;;;;7.75;5.65;;;;;;;18.04;88.46;101299.38;5007317;28;20397;-69
2023/08/05 07:43:23;;;;;;;8.95;5.45;;;;;;;18.00;86.66;101291.56;5007356;28;20080;-70
2023/08/05 07:45:52;;;;;;;10.55;5.35;;;;;;;18.06;85.95;101293.72;5007635;28;20018;-70
2023/08/05 07:48:18;;;;;;;8.20;5.72;;;;;;;18.06;85.04;101288.22;5014464;28;20120;-70
2023/08/05 07:50:43;;;;;;;9.75;5.13;;;;;;;18.14;86.43;101281.94;5007359;28;20133;-70
2023/08/05 07:53:09;;;;;;;6.93;5.03;;;;;;;18.18;85.67;101280.63;5006740;28;20065;-69
2023/08/05 07:55:37;;;;;;;8.60;5.30;;;;;;;18.23;85.42;101278.28;5007126;28;20041;-69
2023/08/05 07:58:04;;;;;;;7.03;4.80;;;;;;;18.25;83.54;101273.53;5006833;28;20060;-69
2023/08/05 08:00:30;;;;;;;8.90;5.20;;;;;;;18.36;83.28;101268.69;5022619;28;20037;-69
2023/08/05 08:02:55;;;;;;;7.18;5.22;;;;;;;18.51;84.21;101259.91;5019127;28;20120;-69
2023/08/05 08:05:21;;;;;;;9.52;5.68;;;;;;;18.84;83.65;101261.25;5010110;28;20108;-69
2023/08/05 08:07:47;;;;;;;11.98;5.68;;;;;;;19.08;79.01;101247.72;5025902;28;20095;-68
2023/08/05 08:10:13;;;;;;;8.55;5.55;;;;;;;19.44;81.40;101255.09;5021651;28;20191;-69
2023/08/05 08:12:38;;;;;;;10.73;5.88;;;;;;;19.73;79.38;101255.75;5015845;28;20485;-69
2023/08/05 08:15:04;;;;;;;8.45;5.03;;;;;;;20.00;77.44;101251.94;5024771;28;20017;-68
2023/08/05 08:17:30;;;;;;;9.48;5.03;;;;;;;20.05;78.32;101254.22;5007539;28;20029;-69
2023/08/05 08:19:55;;;;;;;10.38;4.85;;;;;;;20.01;76.86;101245.41;5006665;28;20041;-69
2023/08/05 08:22:20;;;;;;;7.90;4.07;;;;;;;20.12;79.54;101233.22;5012615;28;20088;-69
2023/08/05 08:24:46;;;;;;;8.90;4.43;;;;;;;20.26;77.28;101231.75;5026315;28;20050;-69
2023/08/05 08:27:11;;;;;;;7.55;4.65;;;;;;;19.99;72.64;101227.25;5009449;28;20563;-68
2023/08/05 08:29:37;;;;;;;8.13;4.93;;;;;;;19.96;75.05;101228.47;5006936;28;20042;-68
2023/08/05 08:32:02;;;;;;;5.97;4.20;;;;;;;20.05;74.19;101235.78;5009865;28;20057;-69
2023/08/05 08:34:27;;;;;;;9.77;3.88;;;;;;;20.03;71.38;101220.38;5011076;28;20367;-69
2023/08/05 08:36:53;;;;;;;5.80;3.83;;;;;;;20.09;74.85;101223.34;5011747;28;20126;-69
2023/08/05 08:39:18;;;;;;;6.47;3.20;;;;;;;20.20;73.78;101218.59;5028804;28;20029;-69
2023/08/05 08:41:45;;;;;;;7.25;3.42;;;;;;;20.31;73.73;101215.53;5023944;28;20473;-68
2023/08/05 08:44:11;;;;;;;4.38;2.90;;;;;;;20.42;73.10;101211.59;5029972;28;20122;-68
2023/08/05 08:46:37;;;;;;;7.95;2.95;;;;;;;20.61;69.63;101198.41;5029108;28;20530;-69
2023/08/05 08:49:03;;;;;;;5.80;2.95;;;;;;;20.82;73.04;101184.09;5012282;28;20060;-69
2023/08/05 08:51:29;;;;;;;3.35;2.78;;;;;;;21.20;73.47;101201.09;5010636;28;20041;-69
2023/08/05 08:53:55;;;;;;;3.17;2.38;;;;;;;21.49;68.76;101191.44;5011520;28;20073;-69
2023/08/05 08:56:21;;;;;;;7.97;2.95;;;;;;;21.75;66.77;101188.50;5009543;28;20142;-69
2023/08/05 08:58:46;;;;;;;6.22;2.45;;;;;;;21.77;67.74;101183.63;5028546;28;20077;-69
2023/08/05 09:01:16;;;;;;;3.80;2.28;;;;;;;21.94;67.68;101184.47;5029103;28;20044;-69
2023/08/05 09:03:42;;;;;;;3.80;2.38;;;;;;;21.82;65.68;101172.88;5015207;28;20042;-68
2023/08/05 09:06:08;;;;;;;4.97;2.45;;;;;;;22.03;66.26;101175.09;5009495;28;20037;-68
2023/08/05 09:08:34;;;;;;;7.45;2.50;;;;;;;22.09;65.36;101169.69;5013095;28;20447;-69
2023/08/05 09:11:00;;;;;;;4.90;2.42;;;;;;;21.95;65.59;101167.66;5027893;28;20498;-68
2023/08/05 09:13:26;;;;;;;4.78;2.97;;;;;;;21.67;65.54;101166.34;5029273;28;20037;-69
2023/08/05 09:15:54;;;;;;;5.70;3.33;;;;;;;21.48;64.72;101153.72;5030473;28;20091;-69
2023/08/05 09:18:20;;;;;;;4.75;2.60;;;;;;;21.68;69.00;101156.97;5013368;28;20037;-69
2023/08/05 09:20:49;;;;;;;4.05;2.38;;;;;;;21.78;67.32;101143.84;5010524;28;20129;-69
2023/08/05 09:23:15;;;;;;;3.35;2.80;;;;;;;21.81;67.03;101143.47;5009952;28;20449;-68
2023/08/05 09:25:45;;;;;;;5.18;3.03;;;;;;;21.68;65.98;101132.91;5009062;28;20121;-69
2023/08/05 09:28:10;;;;;;;4.20;3.10;;;;;;;21.57;65.11;101133.31;5009484;28;20041;-69
2023/08/05 09:30:36;;;;;;;5.15;3.25;;;;;;;21.51;67.32;101120.16;5010309;28;20038;-69
2023/08/05 09:33:02;;;;;;;6.45;3.58;;;;;;;21.62;68.21;101125.31;5019396;28;20022;-69
2023/08/05 09:35:27;;;;;;;13.55;3.90;;;;;;;21.69;68.73;101112.53;5029831;28;20061;-69
2023/08/05 09:37:54;;;;;;;9.45;3.65;;;;;;;21.54;67.93;101109.63;5030278;28;20041;-69
2023/08/05 09:40:22;;;;;;;7.43;3.97;;;;;;;21.26;66.88;101114.63;5024840;28;20150;-69
2023/08/05 09:42:53;;;;;;;7.13;4.00;;;;;;;21.18;67.62;101114.63;5017587;28;20485;-68
2023/08/05 09:45:21;;;;;;;4.50;3.70;;;;;;;21.02;67.50;101109.97;5029703;28;20041;-69
2023/08/05 09:47:47;;;;;;;8.10;3.70;;;;;;;21.06;70.17;101110.47;5028672;28;20726;-69
2023/08/05 09:50:17;;;;;;;5.97;3.50;;;;;;;20.93;72.58;101110.13;5029467;28;20489;-69
2023/08/05 09:52:43;;;;;;;5.60;3.80;;;;;;;20.96;69.70;101105.13;5023017;28;20390;-69
2023/08/05 09:55:14;;;;;;;5.45;3.40;;;;;;;21.02;72.37;101098.03;5007858;28;20034;-69
2023/08/05 09:57:40;;;;;;;4.25;3.83;;;;;;;21.01;70.03;101096.31;5009017;28;20524;-69
2023/08/05 10:00:11;;;;;;;8.85;4.28;;;;;;;20.92;69.74;101091.81;5009128;28;20042;-68
2023/08/05 10:02:42;;;;;;;5.47;4.25;;;;;;;20.89;67.47;101088.38;5015491;28;20029;-70
2023/08/05 10:05:09;;;;;;;5.10;4.22;;;;;;;20.87;67.14;101084.91;5027975;28;20038;-69
2023/08/05 10:07:40;;;;;;;5.32;3.90;;;;;;;20.78;69.81;101082.28;5024351;28;20042;-69
2023/08/05 10:10:12;;;;;;;5.47;4.35;;;;;;;20.45;68.88;101078.59;5023498;28;20130;-69
2023/08/05 10:12:47;;;;;;;5.93;3.75;;;;;;;20.51;72.14;101078.81;5016524;28;20555;-69
2023/08/05 10:15:41;;;;;;;6.72;3.80;;;;;;;20.48;72.83;101076.41;5009329;28;20052;-70
2023/08/05 10:18:10;;;;;;;5.05;3.60;;;;;;;20.47;69.95;101074.69;5007920;28;20077;-69
2023/08/05 10:20:37;;;;;;;4.97;3.10;;;;;;;20.48;72.34;101064.47;5009230;28;20493;-69
2023/08/05 10:23:03;;;;;;;7.95;4.60;;;;;;;20.52;71.56;101052.06;5008720;28;20443;-69
2023/08/05 10:25:40;;;;;;;4.80;3.90;;;;;;;20.43;71.88;101064.09;5008466;28;20474;-69
2023/08/05 10:28:06;;;;;;;9.65;3.90;;;;;;;20.33;73.00;101066.97;5019959;28;20406;-69
2023/08/05 10:30:40;;;;;;;6.35;4.70;;;;;;;20.15;73.97;101072.66;5007638;28;20168;-69
2023/08/05 10:33:05;;;;;;;7.85;5.00;;;;;;;20.12;73.99;101061.94;5008676;28;20045;-70
2023/08/05 10:35:41;;;;;;;12.52;5.47;;;;;;;20.16;72.65;101057.81;5008884;28;20501;-69
2023/08/05 10:38:20;;;;;;;9.68;6.20;;;;;;;20.05;72.13;101063.63;5008979;28;20038;-69
2023/08/05 10:40:50;;;;;;;8.30;5.68;;;;;;;19.99;72.15;101059.63;5007304;28;20048;-70
2023/08/05 10:43:24;;;;;;;6.10;4.95;;;;;;;19.85;72.79;101058.38;5015152;28;20534;-69
2023/08/05 10:45:50;;;;;;;7.80;5.22;;;;;;;19.75;71.97;101054.03;5007358;28;20670;-69
2023/08/05 10:48:16;;;;;;;10.52;5.88;;;;;;;19.81;73.68;101056.13;5009159;28;20108;-69
2023/08/05 10:50:42;;;;;;;6.80;4.75;;;;;;;19.85;74.08;101052.84;5008315;28;20065;-70
2023/08/05 10:53:10;;;;;;;6.13;4.95;;;;;;;19.87;73.54;101050.81;5007948;28;20046;-69
2023/08/05 10:55:46;;;;;;;7.88;5.20;;;;;;;19.93;72.63;101052.03;5007349;28;20032;-69
2023/08/05 10:58:12;;;;;;;6.13;4.65;;;;;;;20.06;75.83;101046.91;5020777;28;20081;-69
2023/08/05 11:00:42;;;;;;;7.40;5.03;;;;;;;20.19;73.93;101042.78;5028357;28;20037;-69
2023/08/05 11:03:32;;;;;;;8.02;4.68;;;;;;;20.18;73.00;101047.44;5011614;28;20465;-69
2023/08/05 11:06:02;;;;;;;5.93;4.63;;;;;;;20.22;71.77;101036.91;5006987;28;20123;-69
2023/08/05 11:08:28;;;;;;;7.82;4.55;;;;;;;20.34;70.87;101033.69;5009937;28;20240;-69
2023/08/05 11:10:54;;;;;;;8.15;4.47;;;;;;;20.35;71.20;101029.88;5026013;28;20488;-70
2023/08/05 11:13:19;;;;;;;11.57;5.22;;;;;;;20.44;73.18;101027.97;5015999;28;20111;-69