Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:23;;;;;;;0.10;0.10;;;;;;;22.36;51.31;100761.00;5124638;28;20047;-40
2022/06/30 00:03:49;;;;;;;0.20;0.20;;;;;;;22.36;51.33;100758.22;5129774;28;20039;-39
2022/06/30 00:06:15;;;;;;;0.10;0.10;;;;;;;22.35;51.34;100757.41;5128579;28;20039;-39
2022/06/30 00:08:41;;;;;;;0.10;0.10;;;;;;;22.35;51.10;100751.03;5128477;28;20050;-39
2022/06/30 00:11:06;;;;;;;0.10;0.10;;;;;;;22.35;51.23;100753.81;5124898;28;20048;-38
2022/06/30 00:13:34;;;;;;;0.10;0.10;;;;;;;22.35;51.25;100743.53;5126936;28;20043;-39
2022/06/30 00:16:00;;;;;;;0.10;0.10;;;;;;;22.36;51.38;100744.34;5108129;28;20179;-39
2022/06/30 00:18:26;;;;;;;0.10;0.10;;;;;;;22.36;51.29;100752.69;5127818;28;20078;-39
2022/06/30 00:20:55;;;;;;;0.10;0.10;;;;;;;22.35;51.29;100746.31;5110921;28;20130;-41
2022/06/30 00:23:20;;;;;;;0.10;0.10;;;;;;;22.36;51.30;100744.34;5127298;28;20084;-39
2022/06/30 00:25:46;;;;;;;0.10;0.10;;;;;;;22.35;51.38;100740.75;5129621;28;20047;-39
2022/06/30 00:28:12;;;;;;;0.10;0.10;;;;;;;22.36;51.31;100738.81;5126648;28;20091;-39
2022/06/30 00:30:37;;;;;;;0.10;0.10;;;;;;;22.36;51.39;100733.25;5127856;28;20039;-39
2022/06/30 00:33:03;;;;;;;0.10;0.10;;;;;;;22.35;51.35;100732.44;5127883;28;20066;-40
2022/06/30 00:35:29;;;;;;;0.10;0.10;;;;;;;22.36;51.26;100724.94;5128079;28;20058;-41
2022/06/30 00:37:54;;;;;;;0.10;0.10;;;;;;;22.36;51.30;100724.94;5107222;28;20046;-40
2022/06/30 00:40:21;;;;;;;0.15;0.15;;;;;;;22.36;51.34;100724.94;5109561;28;20039;-39
2022/06/30 00:42:46;;;;;;;0.10;0.10;;;;;;;22.35;51.34;100723.31;5127295;28;20071;-38
2022/06/30 00:45:12;;;;;;;0.13;0.13;;;;;;;22.35;51.24;100728.84;5110207;28;20043;-40
2022/06/30 00:47:38;;;;;;;0.10;0.10;;;;;;;22.34;51.39;100722.47;5092524;28;20046;-40
2022/06/30 00:50:04;;;;;;;0.10;0.10;;;;;;;22.35;51.40;100724.13;5129288;27;20047;-40
2022/06/30 00:52:30;;;;;;;0.20;0.20;;;;;;;22.36;51.41;100719.38;5126623;28;20042;-40
2022/06/30 00:54:57;;;;;;;0.10;0.10;;;;;;;22.35;51.34;100715.78;5126975;28;20088;-40
2022/06/30 00:57:23;;;;;;;0.10;0.10;;;;;;;22.35;51.25;100718.56;5110667;28;20138;-39
2022/06/30 00:59:51;;;;;;;0.10;0.10;;;;;;;22.35;51.29;100718.56;5126433;28;20104;-40
2022/06/30 01:02:18;;;;;;;0.10;0.10;;;;;;;22.35;51.41;100714.97;5130550;28;20093;-38
2022/06/30 01:04:46;;;;;;;0.10;0.10;;;;;;;22.34;51.22;100719.72;5109217;28;20045;-38
2022/06/30 01:07:13;;;;;;;0.10;0.10;;;;;;;22.35;51.41;100710.25;5111206;28;20066;-39
2022/06/30 01:12:55;;;;;;;0.10;0.10;;;;;;;22.35;51.33;100714.97;5112063;28;20484;-39
2022/06/30 01:15:13;;;;;;;0.10;0.10;;;;;;;22.34;51.41;100711.38;5112585;28;20046;-38
2022/06/30 01:17:38;;;;;;;0.10;0.10;;;;;;;22.35;51.37;100712.19;5129107;28;20070;-39
2022/06/30 01:20:05;;;;;;;0.10;0.10;;;;;;;22.36;51.38;100719.38;5109000;28;20413;-39
2022/06/30 01:22:31;;;;;;;0.10;0.10;;;;;;;22.35;51.25;100718.56;5107236;28;20842;-38
2022/06/30 01:24:56;;;;;;;0.10;0.10;;;;;;;22.35;51.47;100714.97;5129793;28;20043;-39
2022/06/30 01:27:22;;;;;;;0.10;0.10;;;;;;;22.36;51.31;100724.94;5108409;28;20051;-38
2022/06/30 01:29:50;;;;;;;0.10;0.10;;;;;;;22.35;51.34;100715.78;5126233;28;20069;-39
2022/06/30 01:32:16;;;;;;;;;;;;;;;22.34;51.42;100719.72;5092638;28;20117;-40
2022/06/30 01:34:42;;;;;;;0.10;0.10;;;;;;;22.34;51.41;100721.66;5125561;28;20128;-39
2022/06/30 01:37:08;;;;;;;0.10;0.10;;;;;;;22.34;51.38;100721.66;5129365;28;20042;-40
2022/06/30 01:39:33;;;;;;;0.17;0.17;;;;;;;22.34;51.33;100722.47;5125863;28;20043;-40
2022/06/30 01:41:59;;;;;;;0.10;0.10;;;;;;;22.34;51.29;100722.47;5124781;28;20043;-39
2022/06/30 01:44:25;;;;;;;0.10;0.10;;;;;;;22.34;51.40;100711.38;5109269;28;20091;-39
2022/06/30 01:46:51;;;;;;;0.10;0.10;;;;;;;22.35;51.35;100714.97;5126016;28;20093;-37
2022/06/30 01:49:17;;;;;;;0.10;0.10;;;;;;;22.35;51.43;100713.03;5129891;28;21231;-38
2022/06/30 01:51:42;;;;;;;0.13;0.13;;;;;;;22.35;51.41;100712.19;5125060;28;20047;-39
2022/06/30 01:54:08;;;;;;;0.10;0.10;;;;;;;22.35;51.42;100713.03;5127090;28;20423;-40
2022/06/30 01:56:35;;;;;;;0.10;0.10;;;;;;;22.35;51.40;100710.25;5129907;28;20107;-39
2022/06/30 01:59:01;;;;;;;0.10;0.10;;;;;;;22.34;51.38;100707.78;5126053;28;20473;-39
2022/06/30 02:01:26;;;;;;;0.10;0.10;;;;;;;22.35;51.43;100707.47;5107673;28;20462;-39
2022/06/30 02:03:52;;;;;;;0.10;0.10;;;;;;;22.35;51.39;100714.97;5126932;28;20529;-39
2022/06/30 02:06:19;;;;;;;0.10;0.10;;;;;;;22.36;51.32;100722.16;5130866;28;20035;-39
2022/06/30 02:08:44;;;;;;;0.10;0.10;;;;;;;22.35;51.34;100712.19;5108137;28;20067;-37
2022/06/30 02:11:10;;;;;;;0.10;0.10;;;;;;;22.35;51.43;100721.34;5125640;27;20051;-40
2022/06/30 02:13:36;;;;;;;0.10;0.10;;;;;;;22.35;51.38;100717.75;5126647;28;20039;-39
2022/06/30 02:16:02;;;;;;;0.10;0.10;;;;;;;22.36;51.31;100730.50;5107329;28;20074;-39
2022/06/30 02:18:27;;;;;;;0.10;0.10;;;;;;;22.34;51.49;100727.22;5121355;28;20492;-37
2022/06/30 02:20:53;;;;;;;0.10;0.10;;;;;;;22.35;51.45;100732.44;5128994;28;20097;-40
2022/06/30 02:23:19;;;;;;;0.10;0.10;;;;;;;22.34;51.42;100725.25;5128311;28;20043;-41
2022/06/30 02:25:44;;;;;;;0.10;0.10;;;;;;;22.34;51.37;100728.03;5129913;28;20427;-40
2022/06/30 02:28:10;;;;;;;0.10;0.10;;;;;;;22.34;51.44;100730.00;5127557;28;20414;-39
2022/06/30 02:30:36;;;;;;;0.10;0.10;;;;;;;22.34;51.47;100725.25;5125836;28;20276;-40
2022/06/30 02:33:02;;;;;;;0.10;0.10;;;;;;;22.36;51.31;100733.25;5128380;27;20409;-39
2022/06/30 02:35:28;;;;;;;0.10;0.10;;;;;;;22.34;51.49;100728.03;5109374;28;20046;-39
2022/06/30 02:37:54;;;;;;;0.10;0.10;;;;;;;22.34;51.24;100736.34;5128224;28;20074;-38
2022/06/30 02:40:20;;;;;;;0.10;0.10;;;;;;;22.34;51.42;100738.31;5105785;28;20043;-39
2022/06/30 02:42:46;;;;;;;0.10;0.10;;;;;;;22.34;51.39;100735.53;5107671;28;20067;-40
2022/06/30 02:45:12;;;;;;;0.10;0.10;;;;;;;22.33;51.41;100734.72;5127337;27;20718;-39
2022/06/30 02:47:39;;;;;;;0.10;0.10;;;;;;;22.35;51.35;100731.63;5106647;28;20137;-40
2022/06/30 02:50:07;;;;;;;0.10;0.10;;;;;;;22.33;51.33;100720.84;5126591;28;20252;-38
2022/06/30 02:52:34;;;;;;;0.10;0.10;;;;;;;22.34;51.35;100727.22;5108545;28;20092;-38
2022/06/30 02:55:00;;;;;;;0.10;0.10;;;;;;;22.34;51.46;100724.44;5123062;28;20477;-41
2022/06/30 02:57:26;;;;;;;0.10;0.10;;;;;;;22.34;51.41;100725.25;5108102;28;20074;-38
2022/06/30 02:59:52;;;;;;;0.10;0.10;;;;;;;22.33;51.50;100726.41;5105270;28;20044;-38
2022/06/30 03:02:17;;;;;;;0.10;0.10;;;;;;;22.34;51.34;100724.44;5128306;28;20448;-39
2022/06/30 03:04:43;;;;;;;0.10;0.10;;;;;;;22.33;51.48;100729.16;5108585;28;20054;-39
2022/06/30 03:07:09;;;;;;;0.10;0.10;;;;;;;22.34;51.41;100733.56;5127953;28;20039;-40
2022/06/30 03:09:35;;;;;;;0.10;0.10;;;;;;;22.34;51.51;100736.34;5126273;28;20054;-41
2022/06/30 03:12:01;;;;;;;0.10;0.10;;;;;;;22.35;51.44;100737.16;5106728;28;20490;-40
2022/06/30 03:14:33;;;;;;;0.10;0.10;;;;;;;22.33;51.44;100734.72;5111374;28;20146;-39
2022/06/30 03:16:58;;;;;;;0.10;0.10;;;;;;;22.33;51.54;100734.72;5125521;28;20478;-40
2022/06/30 03:19:24;;;;;;;0.10;0.10;;;;;;;22.33;51.59;100736.66;5127721;28;20047;-41
2022/06/30 03:21:53;;;;;;;0.10;0.10;;;;;;;22.34;51.55;100741.09;5126496;27;20047;-41
2022/06/30 03:24:20;;;;;;;0.10;0.10;;;;;;;22.34;51.47;100732.75;5130118;28;20047;-39
2022/06/30 03:26:46;;;;;;;0.10;0.10;;;;;;;22.34;51.67;100743.84;5128911;28;20043;-38
2022/06/30 03:29:12;;;;;;;0.10;0.10;;;;;;;22.34;51.38;100738.31;5110507;28;20122;-40
2022/06/30 03:31:38;;;;;;;0.10;0.10;;;;;;;22.33;51.83;100740.25;5130873;28;20070;-39
2022/06/30 03:34:03;;;;;;;0.10;0.10;;;;;;;22.33;51.74;100736.66;5111553;28;20043;-39
2022/06/30 03:36:29;;;;;;;0.10;0.10;;;;;;;22.33;51.69;100733.91;5130080;28;20039;-41
2022/06/30 03:38:55;;;;;;;0.10;0.10;;;;;;;22.33;51.57;100731.13;5131061;28;20041;-39
2022/06/30 03:41:20;;;;;;;0.15;0.15;;;;;;;22.33;51.43;100729.16;5127816;27;20722;-41
2022/06/30 03:43:46;;;;;;;0.10;0.10;;;;;;;22.33;51.51;100726.41;5109452;27;20042;-39
2022/06/30 03:46:12;;;;;;;0.10;0.10;;;;;;;22.33;51.53;100718.06;5132155;28;20054;-39
2022/06/30 03:48:38;;;;;;;0.20;0.20;;;;;;;22.34;51.49;100721.66;5127385;28;20078;-39
2022/06/30 03:51:04;;;;;;;0.10;0.10;;;;;;;22.33;51.51;100717.25;5129997;28;20372;-39
2022/06/30 03:53:30;;;;;;;0.10;0.10;;;;;;;22.34;51.50;100716.13;5111314;28;20043;-39
2022/06/30 03:55:56;;;;;;;0.35;0.30;;;;;;;22.34;51.53;100718.88;5130324;28;20042;-40
2022/06/30 03:58:22;;;;;;;0.10;0.10;;;;;;;22.32;51.56;100716.41;5128435;28;20070;-39
2022/06/30 04:00:47;;;;;;;0.10;0.10;;;;;;;22.34;51.55;100719.72;5131185;28;20050;-39
2022/06/30 04:03:13;;;;;;;0.10;0.10;;;;;;;22.34;51.46;100724.44;5127818;28;20050;-39
2022/06/30 04:05:40;;;;;;;0.10;0.10;;;;;;;22.34;51.61;100718.88;5130062;28;20186;-39
2022/06/30 04:08:07;;;;;;;0.10;0.10;;;;;;;22.34;51.50;100716.13;5128346;28;20497;-37
2022/06/30 04:10:33;;;;;;;0.10;0.10;;;;;;;22.33;51.45;100712.53;5130810;28;20077;-41
2022/06/30 04:12:59;;;;;;;0.10;0.10;;;;;;;22.33;51.50;100720.84;5112790;28;20067;-40
2022/06/30 04:15:25;;;;;;;0.10;0.10;;;;;;;22.33;51.53;100714.47;5130474;28;20125;-38
2022/06/30 04:17:51;;;;;;;0.10;0.10;;;;;;;22.34;51.55;100710.56;5121096;28;20040;-40
2022/06/30 04:20:16;;;;;;;0.10;0.10;;;;;;;22.32;51.51;100715.59;5129347;28;20057;-39
2022/06/30 04:22:45;;;;;;;0.10;0.10;;;;;;;22.33;51.64;100714.47;5131005;28;20819;-41
2022/06/30 04:25:11;;;;;;;0.10;0.10;;;;;;;22.34;51.48;100710.56;5127303;28;20071;-39
2022/06/30 04:27:41;;;;;;;0.10;0.10;;;;;;;22.32;51.45;100710.84;5128524;28;20077;-39
2022/06/30 04:30:07;;;;;;;0.10;0.10;;;;;;;22.34;51.68;100713.34;5107787;28;20039;-38
2022/06/30 04:32:38;;;;;;;0.20;0.20;;;;;;;22.32;51.34;100705.31;5125258;28;20135;-40
2022/06/30 04:35:06;;;;;;;0.15;0.15;;;;;;;22.33;51.53;100709.75;5110536;28;20054;-40
2022/06/30 04:37:32;;;;;;;0.10;0.10;;;;;;;22.33;51.53;100708.94;5094221;28;20070;-41
2022/06/30 04:42:43;;;;;;;0.10;0.10;;;;;;;22.33;51.59;100706.16;5113029;28;20070;-38
2022/06/30 04:45:09;;;;;;;0.10;0.10;;;;;;;22.32;51.60;100702.53;5111232;28;20039;-38
2022/06/30 04:47:36;;;;;;;0.10;0.10;;;;;;;22.32;51.49;100691.44;5110780;28;20042;-39
2022/06/30 04:50:03;;;;;;;0.20;0.20;;;;;;;22.34;51.67;100699.47;5131173;28;20135;-40
2022/06/30 04:52:28;;;;;;;0.10;0.10;;;;;;;22.33;51.59;100695.06;5110568;28;20078;-39
2022/06/30 04:54:54;;;;;;;0.10;0.10;;;;;;;22.32;51.49;100691.44;5127320;28;20047;-39
2022/06/30 04:57:20;;;;;;;0.10;0.10;;;;;;;22.32;51.46;100691.44;5129219;28;20044;-39
2022/06/30 04:59:45;;;;;;;0.10;0.10;;;;;;;22.34;51.55;100693.91;5124378;28;20393;-38
2022/06/30 05:02:11;;;;;;;0.10;0.10;;;;;;;22.34;51.48;100699.47;5126580;28;20042;-40
2022/06/30 05:04:37;;;;;;;0.10;0.10;;;;;;;22.33;51.52;100692.28;5128722;28;20035;-40
2022/06/30 05:07:03;;;;;;;0.10;0.10;;;;;;;22.34;51.55;100693.91;5125967;28;20402;-41
2022/06/30 05:09:28;;;;;;;0.10;0.10;;;;;;;22.33;51.51;100700.59;5125302;28;20043;-39
2022/06/30 05:11:54;;;;;;;0.10;0.10;;;;;;;22.33;51.53;100701.41;5129449;28;20051;-40
2022/06/30 05:14:20;;;;;;;0.10;0.10;;;;;;;22.33;51.65;100711.69;5128551;28;20043;-40
2022/06/30 05:16:46;;;;;;;0.10;0.10;;;;;;;22.32;51.50;100705.31;5107431;28;20039;-37
2022/06/30 05:19:12;;;;;;;0.10;0.10;;;;;;;22.33;51.52;100692.28;5129376;28;20058;-39
2022/06/30 05:21:37;;;;;;;0.10;0.10;;;;;;;22.33;51.65;100695.88;5130889;28;20054;-39
2022/06/30 05:26:49;;;;;;;0.10;0.10;;;;;;;22.33;51.51;100695.06;5113361;28;20048;-38
2022/06/30 05:29:15;;;;;;;0.10;0.10;;;;;;;22.33;51.54;100700.59;5124394;28;20484;-40
2022/06/30 05:31:41;;;;;;;0.10;0.10;;;;;;;22.33;51.68;100697.84;5127961;28;20066;-41
2022/06/30 05:34:07;;;;;;;0.10;0.10;;;;;;;22.33;51.57;100698.66;5127555;28;20150;-41
2022/06/30 05:36:33;;;;;;;0.10;0.10;;;;;;;22.32;51.45;100698.94;5125748;28;20039;-40
2022/06/30 05:38:58;;;;;;;0.10;0.10;;;;;;;22.33;51.66;100706.97;5128329;28;20092;-40
2022/06/30 05:41:24;;;;;;;0.10;0.10;;;;;;;22.33;51.54;100703.38;5130725;28;20478;-40
2022/06/30 05:43:51;;;;;;;0.15;0.15;;;;;;;22.33;51.49;100698.66;5124559;27;20178;-38
2022/06/30 05:46:17;;;;;;;0.10;0.10;;;;;;;22.33;51.54;100697.84;5126739;27;20050;-39
2022/06/30 05:48:42;;;;;;;0.10;0.10;;;;;;;22.32;51.50;100699.75;5127030;28;20048;-40
2022/06/30 05:51:13;;;;;;;0.10;0.10;;;;;;;22.31;51.69;100703.66;5128752;28;20047;-41
2022/06/30 05:53:38;;;;;;;0.10;0.10;;;;;;;22.32;51.66;100694.22;5092596;28;20485;-38
2022/06/30 05:56:04;;;;;;;0.10;0.10;;;;;;;22.33;51.57;100697.84;5129571;28;20066;-38
2022/06/30 05:58:30;;;;;;;0.10;0.10;;;;;;;22.33;51.44;100698.66;5128949;28;20455;-41
2022/06/30 06:00:56;;;;;;;0.22;0.22;;;;;;;22.33;51.43;100700.59;5128623;28;20043;-41
2022/06/30 06:03:21;;;;;;;0.10;0.10;;;;;;;22.33;51.54;100695.06;5126655;28;20390;-39
2022/06/30 06:05:47;;;;;;;0.10;0.10;;;;;;;22.33;51.62;100701.41;5126224;28;20039;-39
2022/06/30 06:08:13;;;;;;;0.10;0.10;;;;;;;22.32;51.55;100698.94;5128273;28;20397;-40
2022/06/30 06:10:38;;;;;;;0.10;0.10;;;;;;;22.32;51.58;100699.75;5122282;28;20042;-40
2022/06/30 06:13:05;;;;;;;0.10;0.10;;;;;;;22.32;51.48;100708.06;5125945;28;20057;-41
2022/06/30 06:15:31;;;;;;;0.10;0.10;;;;;;;22.32;51.54;100708.06;5126751;28;20063;-40
2022/06/30 06:17:57;;;;;;;0.10;0.10;;;;;;;22.32;51.54;100708.06;5127220;28;20159;-41
2022/06/30 06:20:22;;;;;;;0.10;0.10;;;;;;;22.32;51.55;100710.03;5124225;28;20507;-40
2022/06/30 06:22:48;;;;;;;0.10;0.10;;;;;;;22.33;51.68;100714.47;5128388;28;20050;-39
2022/06/30 06:25:15;;;;;;;0.10;0.10;;;;;;;22.33;51.50;100725.56;5129453;28;20047;-39
2022/06/30 06:27:41;;;;;;;0.10;0.10;;;;;;;22.32;51.39;100721.94;5126823;28;20066;-42
2022/06/30 06:30:09;;;;;;;0.10;0.10;;;;;;;22.31;51.38;100720.31;5103849;28;20126;-40
2022/06/30 06:32:35;;;;;;;0.10;0.10;;;;;;;22.32;51.61;100716.41;5108801;28;20079;-43
2022/06/30 06:35:01;;;;;;;0.10;0.10;;;;;;;22.31;51.54;100714.75;5124987;28;20545;-41
2022/06/30 06:37:27;;;;;;;0.10;0.10;;;;;;;22.32;51.58;100710.84;5107279;28;20133;-42
2022/06/30 06:39:52;;;;;;;0.10;0.10;;;;;;;22.32;51.53;100716.41;5126211;28;20039;-43
2022/06/30 06:42:18;;;;;;;0.10;0.10;;;;;;;22.32;51.59;100716.41;5127537;27;20058;-40
2022/06/30 06:44:44;;;;;;;0.10;0.10;;;;;;;22.31;51.55;100722.28;5110380;28;20080;-38
2022/06/30 06:47:09;;;;;;;0.10;0.10;;;;;;;22.31;51.53;100720.31;5125355;28;20042;-42
2022/06/30 06:49:35;;;;;;;0.10;0.10;;;;;;;22.32;51.63;100715.59;5128466;28;20088;-39
2022/06/30 06:52:01;;;;;;;0.10;0.10;;;;;;;22.32;51.56;100713.63;5126732;28;20405;-40
2022/06/30 06:54:26;;;;;;;0.17;0.17;;;;;;;22.33;51.62;100720.03;5126799;28;20039;-40
2022/06/30 06:56:52;;;;;;;0.10;0.10;;;;;;;22.32;51.67;100715.59;5130260;27;20085;-39
2022/06/30 06:59:18;;;;;;;0.10;0.10;;;;;;;22.32;51.54;100718.34;5131698;28;20045;-39
2022/06/30 07:01:43;;;;;;;0.10;0.10;;;;;;;22.32;51.77;100716.41;5131429;28;20039;-41
2022/06/30 07:04:09;;;;;;;0.10;0.10;;;;;;;22.32;51.58;100712.81;5111996;28;20443;-39
2022/06/30 07:06:35;;;;;;;0.10;0.10;;;;;;;22.32;51.66;100718.34;5130185;28;20046;-43
2022/06/30 07:09:01;;;;;;;0.10;0.10;;;;;;;22.31;51.66;100717.53;5130901;28;20047;-41
2022/06/30 07:11:27;;;;;;;0.10;0.10;;;;;;;22.32;51.59;100721.94;5124555;28;20088;-45
2022/06/30 07:13:53;;;;;;;0.10;0.10;;;;;;;22.32;51.79;100726.69;5109296;28;20047;-42
2022/06/30 07:16:18;;;;;;;0.10;0.10;;;;;;;22.32;51.70;100737.78;5132590;28;20051;-44
2022/06/30 07:18:44;;;;;;;0.10;0.10;;;;;;;22.32;51.52;100730.28;5129024;28;20078;-41
2022/06/30 07:21:10;;;;;;;0.10;0.10;;;;;;;22.27;53.64;100736.75;5130082;28;20035;-37
2022/06/30 07:23:35;;;;;;;0.10;0.10;;;;;;;22.07;54.45;100739.88;5131072;28;20039;-38
2022/06/30 07:26:02;;;;;;;0.10;0.10;;;;;;;21.94;54.71;100749.81;5129082;28;20068;-39
2022/06/30 07:28:27;;;;;;;0.20;0.20;;;;;;;21.88;54.81;100755.72;5128182;28;20089;-38
2022/06/30 07:31:14;;;;;;;0.10;0.10;;;;;;;21.85;54.93;100743.31;5100220;28;20526;-38
2022/06/30 07:33:41;;;;;;;0.10;0.10;;;;;;;21.89;54.96;100751.81;5130975;28;20039;-40
2022/06/30 07:36:07;;;;;;;0.10;0.10;;;;;;;21.87;54.99;100751.31;5109892;28;20094;-38
2022/06/30 07:38:34;;;;;;;0.10;0.10;;;;;;;21.84;55.24;100755.50;5129515;28;20049;-38
2022/06/30 07:41:00;;;;;;;0.10;0.10;;;;;;;21.82;55.17;100756.97;5127040;28;20130;-38
2022/06/30 07:43:26;;;;;;;0.13;0.13;;;;;;;21.83;55.25;100756.66;5130792;27;20094;-39
2022/06/30 07:45:52;;;;;;;0.10;0.10;;;;;;;21.82;55.23;100757.78;5131579;28;20047;-38
2022/06/30 07:48:19;;;;;;;0.10;0.10;;;;;;;21.81;55.31;100758.91;5128762;28;20043;-38
2022/06/30 07:50:45;;;;;;;0.10;0.10;;;;;;;21.82;55.29;100762.50;5129042;28;20468;-40
2022/06/30 07:53:11;;;;;;;0.10;0.10;;;;;;;21.85;55.12;100761.88;5128977;28;20470;-38
2022/06/30 07:55:37;;;;;;;0.10;0.10;;;;;;;21.99;55.03;100768.31;5130564;28;20131;-39
2022/06/30 07:58:03;;;;;;;0.10;0.10;;;;;;;21.92;55.27;100768.69;5130968;28;20067;-39
2022/06/30 08:00:28;;;;;;;0.10;0.10;;;;;;;21.92;55.18;100767.88;5130555;28;20084;-37
2022/06/30 08:02:54;;;;;;;0.10;0.10;;;;;;;21.94;55.15;100765.63;5129438;28;20049;-38
2022/06/30 08:05:20;;;;;;;0.10;0.10;;;;;;;21.89;55.51;100762.91;5130698;28;20138;-39
2022/06/30 08:07:45;;;;;;;0.10;0.10;;;;;;;21.88;55.38;100770.41;5111191;27;20043;-39
2022/06/30 08:10:11;;;;;;;0.10;0.10;;;;;;;21.90;55.49;100767.38;5112299;28;20416;-38
2022/06/30 08:12:37;;;;;;;0.10;0.10;;;;;;;21.97;55.43;100763.06;5129836;28;20055;-38
2022/06/30 08:15:03;;;;;;;0.10;0.10;;;;;;;22.01;55.20;100769.63;5110346;28;20039;-39
2022/06/30 08:17:31;;;;;;;0.10;0.10;;;;;;;21.98;55.33;100770.25;5128318;28;20086;-39
2022/06/30 08:19:57;;;;;;;0.10;0.10;;;;;;;21.91;55.73;100769.00;5111134;28;20074;-38
2022/06/30 08:22:23;;;;;;;0.10;0.10;;;;;;;21.95;55.56;100765.31;5108926;28;20078;-40
2022/06/30 08:24:49;;;;;;;0.10;0.10;;;;;;;21.89;55.80;100766.53;5129532;28;20126;-38
2022/06/30 08:27:14;;;;;;;0.10;0.10;;;;;;;21.89;55.83;100769.31;5128956;28;20042;-37
2022/06/30 08:29:41;;;;;;;0.10;0.10;;;;;;;21.88;55.71;100761.28;5130331;28;20054;-39
2022/06/30 08:32:07;;;;;;;0.10;0.10;;;;;;;21.87;55.83;100763.22;5126756;28;20047;-38
2022/06/30 08:34:33;;;;;;;0.17;0.17;;;;;;;21.86;55.87;100771.88;5129647;28;20126;-40
2022/06/30 08:36:59;;;;;;;0.10;0.10;;;;;;;21.85;55.83;100764.66;5127262;28;20063;-38
2022/06/30 08:42:11;;;;;;;0.10;0.10;;;;;;;21.90;55.63;100764.59;5110529;28;20156;-39
2022/06/30 08:44:37;;;;;;;0.20;0.20;;;;;;;21.89;55.57;100765.69;5129919;27;20081;-38
2022/06/30 08:47:04;;;;;;;0.10;0.10;;;;;;;21.88;55.57;100761.28;5127689;28;20043;-39
2022/06/30 08:49:30;;;;;;;0.10;0.10;;;;;;;21.89;55.57;100757.38;5131502;28;20047;-39
2022/06/30 08:51:58;;;;;;;0.10;0.10;;;;;;;21.90;55.77;100757.09;5129911;28;20078;-42
2022/06/30 08:54:26;;;;;;;0.10;0.10;;;;;;;21.87;55.54;100763.22;5094531;28;20112;-38
2022/06/30 08:56:53;;;;;;;0.10;0.10;;;;;;;21.89;55.73;100752.69;5110652;28;20524;-39
2022/06/30 08:59:20;;;;;;;0.10;0.10;;;;;;;21.87;55.70;100754.91;5127810;28;20122;-38
2022/06/30 09:01:54;;;;;;;0.10;0.10;;;;;;;21.85;55.81;100753.56;5110807;28;20043;-40
2022/06/30 09:04:22;;;;;;;0.10;0.10;;;;;;;21.85;55.87;100750.78;5130018;28;20062;-38
2022/06/30 09:06:48;;;;;;;0.10;0.10;;;;;;;21.87;55.76;100746.59;5129664;28;20048;-38
2022/06/30 09:09:13;;;;;;;0.10;0.10;;;;;;;21.84;55.67;100746.38;5128696;28;20050;-37
2022/06/30 09:11:56;;;;;;;0.10;0.10;;;;;;;21.87;55.56;100745.78;5128829;28;20477;-38
2022/06/30 09:14:40;;;;;;;0.10;0.10;;;;;;;21.87;55.64;100740.22;5105318;28;20043;-37
2022/06/30 09:17:08;;;;;;;0.10;0.10;;;;;;;21.87;55.38;100740.22;5108974;28;20066;-39
2022/06/30 09:19:40;;;;;;;0.10;0.10;;;;;;;21.87;55.59;100743.00;5129924;27;20397;-39
2022/06/30 09:22:10;;;;;;;0.20;0.20;;;;;;;21.83;55.33;100740.00;5093989;28;20077;-39
2022/06/30 09:24:36;;;;;;;0.10;0.10;;;;;;;21.84;55.33;100743.59;5127791;28;20101;-38
2022/06/30 09:27:20;;;;;;;0.20;0.20;;;;;;;21.91;55.04;100744.03;5127577;28;20065;-39
2022/06/30 09:30:09;;;;;;;0.15;0.15;;;;;;;21.91;55.00;100749.59;5107965;28;20043;-42
2022/06/30 09:32:52;;;;;;;0.10;0.10;;;;;;;21.88;55.08;100748.25;5112045;28;20043;-40
2022/06/30 09:35:20;;;;;;;0.10;0.10;;;;;;;21.88;55.00;100753.78;5129048;28;20078;-38
2022/06/30 09:37:57;;;;;;;0.10;0.10;;;;;;;21.87;54.92;100749.38;5129552;28;20051;-40
2022/06/30 09:40:28;;;;;;;0.10;0.10;;;;;;;21.89;54.83;100751.81;5126487;28;20425;-39
2022/06/30 09:42:54;;;;;;;0.10;0.10;;;;;;;21.98;54.65;100738.94;5126794;27;20074;-40
2022/06/30 09:45:42;;;;;;;0.10;0.10;;;;;;;22.03;54.66;100738.84;5109831;28;20130;-38
2022/06/30 09:48:10;;;;;;;0.10;0.10;;;;;;;21.99;54.75;100740.59;5115536;28;20057;-38
2022/06/30 09:50:36;;;;;;;0.20;0.20;;;;;;;21.94;54.73;100744.28;5109843;28;20050;-39
2022/06/30 09:53:04;;;;;;;0.20;0.20;;;;;;;21.95;54.83;100745.91;5111683;28;20067;-38
2022/06/30 09:55:37;;;;;;;0.10;0.10;;;;;;;22.00;54.63;100742.22;5128047;28;20074;-37
2022/06/30 09:58:03;;;;;;;0.20;0.20;;;;;;;21.99;54.75;100733.09;5093426;28;20078;-38
2022/06/30 10:00:28;;;;;;;0.10;0.10;;;;;;;21.97;54.84;100737.28;5126061;28;20047;-40
2022/06/30 10:03:03;;;;;;;0.10;0.10;;;;;;;21.92;54.89;100742.91;5126847;28;20434;-38
2022/06/30 10:05:28;;;;;;;0.10;0.10;;;;;;;21.97;54.82;100738.09;5108450;28;20504;-38
2022/06/30 10:07:54;;;;;;;0.10;0.10;;;;;;;22.01;54.73;100743.84;5125195;28;20074;-38
2022/06/30 10:10:20;;;;;;;0.10;0.10;;;;;;;22.00;54.80;100742.22;5126018;28;20134;-38
2022/06/30 10:12:46;;;;;;;0.10;0.10;;;;;;;21.95;54.95;100754.22;5108178;28;20051;-40
2022/06/30 10:15:13;;;;;;;0.10;0.10;;;;;;;21.92;55.15;100743.72;5127455;28;20466;-40
2022/06/30 10:17:44;;;;;;;0.10;0.10;;;;;;;21.93;54.93;100736.22;5093509;28;20130;-38
2022/06/30 10:20:18;;;;;;;0.17;0.17;;;;;;;21.93;55.10;100739.00;5089278;28;20127;-42
2022/06/30 10:22:43;;;;;;;0.10;0.10;;;;;;;21.99;54.86;100741.41;5129004;28;20140;-38
2022/06/30 10:25:09;;;;;;;0.20;0.20;;;;;;;21.98;54.97;100734.22;5127177;28;20484;-39
2022/06/30 10:27:35;;;;;;;0.10;0.10;;;;;;;22.02;54.97;100729.72;5125691;28;20047;-39
2022/06/30 10:30:05;;;;;;;0.10;0.10;;;;;;;22.06;54.83;100724.34;5123603;28;20043;-40
2022/06/30 10:35:51;;;;;;;0.10;0.10;;;;;;;21.96;55.17;100724.53;5176477;27;20201;-38
2022/06/30 10:38:28;;;;;;;0.10;0.10;;;;;;;22.02;55.00;100726.94;5161774;27;20316;-40
2022/06/30 10:41:11;;;;;;;0.10;0.10;;;;;;;22.06;54.90;100727.13;5155487;27;20077;-38
2022/06/30 10:49:24;;;;;;;0.10;0.10;;;;;;;22.09;54.80;100728.47;5175135;27;20214;-40
2022/06/30 10:51:51;;;;;;;0.10;0.10;;;;;;;22.09;54.90;100732.06;5132241;27;20051;-38
2022/06/30 10:54:33;;;;;;;0.20;0.20;;;;;;;22.09;54.99;100732.06;5151020;27;20084;-42
2022/06/30 10:57:01;;;;;;;0.10;0.10;;;;;;;22.17;54.02;100728.63;5150963;27;20078;-42
2022/06/30 10:59:31;;;;;;;0.10;0.10;;;;;;;22.20;53.98;100727.19;5133737;27;20548;-40
2022/06/30 11:04:49;;;;;;;0.10;0.10;;;;;;;22.21;54.34;100717.75;5173948;27;20671;-40
2022/06/30 11:07:24;;;;;;;0.10;0.10;;;;;;;22.22;54.11;100717.44;5117229;27;20039;-42
2022/06/30 11:15:08;;;;;;;0.10;0.10;;;;;;;22.27;54.20;100720.09;5174363;27;20124;-41
2022/06/30 11:17:37;;;;;;;0.10;0.10;;;;;;;22.32;53.92;100719.19;5133857;27;20097;-42
2022/06/30 11:20:12;;;;;;;0.10;0.10;;;;;;;22.32;53.84;100713.63;5133374;27;20074;-41
2022/06/30 11:22:38;;;;;;;0.20;0.20;;;;;;;22.32;54.15;100712.81;5154431;27;20139;-42
2022/06/30 11:25:07;;;;;;;0.20;0.20;;;;;;;22.31;54.03;100712.00;5154944;27;20477;-40
2022/06/30 11:27:34;;;;;;;0.10;0.10;;;;;;;22.29;54.02;100717.03;5131362;27;20070;-40
2022/06/30 11:30:02;;;;;;;0.10;0.10;;;;;;;22.28;53.97;100707.91;5153577;27;20077;-42
2022/06/30 11:32:27;;;;;;;0.10;0.10;;;;;;;22.29;53.98;100711.50;5134295;27;20151;-41
2022/06/30 11:34:54;;;;;;;0.15;0.15;;;;;;;22.31;53.98;100712.00;5134120;27;20046;-41
2022/06/30 11:37:21;;;;;;;0.10;0.10;;;;;;;22.32;54.04;100698.94;5148796;27;20396;-39
2022/06/30 11:39:46;;;;;;;0.10;0.10;;;;;;;22.30;53.91;100702.03;5135846;27;20068;-42
2022/06/30 11:42:12;;;;;;;0.20;0.20;;;;;;;22.32;53.98;100696.16;5148185;27;20128;-41
2022/06/30 11:44:40;;;;;;;0.10;0.10;;;;;;;22.31;53.88;100700.06;5129663;27;20473;-41
2022/06/30 11:47:11;;;;;;;0.10;0.10;;;;;;;22.31;53.95;100700.91;5111101;27;20043;-41
2022/06/30 11:49:40;;;;;;;0.20;0.20;;;;;;;22.30;54.04;100690.94;5130313;27;20051;-41
2022/06/30 11:52:18;;;;;;;0.10;0.10;;;;;;;22.31;54.00;100689.78;5128163;27;20100;-41