Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:53;;;;;;;;;37.50;33.50;;;;;5.05;64.07;102771.72;5054156;28;11605;-70
2021/11/10 00:03:49;;;;;;;;;22.00;20.75;;;;;4.96;64.41;102784.13;5054636;28;11528;-70
2021/11/10 00:06:45;;;;;;;;;8.50;8.50;;;;;5.00;63.88;102777.94;5056185;28;12298;-69
2021/11/10 00:09:40;;;;;;;;;12.25;11.50;;;;;4.97;64.10;102783.06;5054029;28;11543;-70
2021/11/10 00:12:37;;;;;;;;;15.75;13.00;;;;;5.23;63.63;102798.97;5041565;28;11454;-69
2021/11/10 00:15:32;;;;;;;;;9.00;8.00;;;;;5.15;63.37;102796.63;5054196;28;11494;-70
2021/11/10 00:18:28;;;;;;;;;4.25;4.25;;;;;5.04;63.33;102805.69;5055790;28;11479;-70
2021/11/10 00:21:25;;;;;;;;;5.25;5.25;;;;;5.08;63.23;102815.13;5054159;28;11611;-70
2021/11/10 00:23:54;;;;;;;;;4.25;4.25;;;;;5.30;63.10;102823.53;5054775;28;11532;-69
2021/11/10 00:26:22;;;;;;;;;1.00;1.00;;;;;5.00;62.87;102821.81;5055115;28;12222;-70
2021/11/10 00:29:17;;;;;;;;;4.00;4.00;;;;;4.95;63.27;102829.09;5054603;28;11446;-70
2021/11/10 00:32:13;;;;;;;;;2.50;2.50;;;;;4.77;62.53;102834.75;5041410;28;11538;-70
2021/11/10 00:35:08;;;;;;;;;4.00;4.00;;;;;4.94;62.92;102831.00;5053246;28;11461;-69
2021/11/10 00:38:04;;;;;;;;;8.75;8.00;;;;;5.03;62.82;102839.69;5053797;28;11502;-70
2021/11/10 00:40:32;;;;;;;;;31.50;28.50;;;;;4.94;62.29;102841.16;5054689;28;11664;-70
2021/11/10 00:43:27;;;;;;;;;43.50;36.75;;;;;5.22;61.18;102846.72;5053543;28;11532;-69
2021/11/10 00:46:17;;;;;;;;;28.00;23.50;;;;;4.94;61.72;102852.94;5054542;28;11540;-70
2021/11/10 00:49:12;;;;;;;;;25.25;25.25;;;;;4.84;61.64;102860.97;5055090;28;11568;-70
2021/11/10 00:51:41;;;;;;;;;45.00;38.25;;;;;5.01;61.24;102864.63;5054475;28;11523;-69
2021/11/10 00:54:30;;;;;;;;;46.25;41.00;;;;;4.90;61.25;102859.16;5053480;28;11584;-70
2021/11/10 00:56:57;;;;;;;;;27.00;25.75;;;;;4.94;60.83;102860.34;5054660;28;11578;-70
2021/11/10 00:59:53;;;;;;;;;17.00;12.00;;;;;4.90;61.21;102856.41;5054025;28;11604;-69
2021/11/10 01:02:49;;;;;;;;;17.00;17.00;;;;;5.03;60.88;102856.16;5052685;28;11527;-69
2021/11/10 01:05:44;;;;;;;;;13.00;12.25;;;;;4.65;61.00;102862.13;5053152;28;11644;-69
2021/11/10 01:08:40;;;;;;;;;8.75;8.75;;;;;4.86;59.37;102866.19;5053025;28;11504;-69
2021/11/10 01:11:08;;;;;;;;;8.00;8.00;;;;;4.79;58.28;102876.44;5054008;28;11484;-69
2021/11/10 01:14:03;;;;;;;;;8.00;8.00;;;;;4.87;57.33;102867.84;5052932;28;11482;-69
2021/11/10 01:16:59;;;;;;;;;6.00;6.00;;;;;4.78;56.97;102880.25;5054664;28;11535;-69
2021/11/10 01:19:55;;;;;;;;;7.00;7.00;;;;;4.98;56.56;102883.47;5052970;28;11499;-69
2021/11/10 01:22:50;;;;;;;;;4.00;4.00;;;;;4.75;56.26;102887.03;5052857;28;11469;-69
2021/11/10 01:25:46;;;;;;;;;4.00;4.00;;;;;4.60;56.39;102889.41;5052636;28;11530;-68
2021/11/10 01:28:42;;;;;;;;;5.25;5.25;;;;;4.49;57.23;102882.88;5053002;28;11461;-69
2021/11/10 01:31:10;;;;;;;;;8.25;7.75;;;;;4.58;57.06;102897.88;5053689;28;11575;-69
2021/11/10 01:33:46;;;;;;;;;3.50;3.50;;;;;4.33;57.18;102908.22;5053568;28;11507;-69
2021/11/10 01:36:42;;;;;;;;;3.00;1.00;;;;;4.23;57.00;102905.22;5052700;28;11472;-70
2021/11/10 01:39:11;;;;;;;;;1.75;1.75;;;;;4.20;57.07;102912.00;5053795;28;11507;-69
2021/11/10 01:42:07;;;;;;;;;3.50;3.00;;;;;4.33;56.76;102917.28;5052252;28;11496;-69
2021/11/10 01:45:03;;;;;;;;;4.00;4.00;;;;;4.34;57.59;102924.41;5039372;28;11582;-69
2021/11/10 01:47:58;;;;;;;;;4.50;4.25;;;;;4.35;57.50;102933.47;5046887;28;11509;-69
2021/11/10 01:50:54;;;;;;;;;7.00;7.00;;;;;3.90;58.01;102948.44;5049610;28;11457;-68
2021/11/10 01:53:52;;;;;;;;;4.25;4.25;;;;;3.83;58.67;102949.59;5052371;28;11485;-69
2021/11/10 01:56:49;;;;;;;;;6.50;6.50;;;;;3.93;58.85;102946.31;5051756;28;11484;-68
2021/11/10 02:00:04;;;;;;;;;4.00;4.00;;;;;3.83;58.59;102955.06;5052113;28;11602;-68
2021/11/10 02:03:01;;;;;;;;;5.00;5.00;;;;;3.78;58.19;102968.63;5040699;28;11590;-70
2021/11/10 02:05:43;;;;;;;;;3.50;3.50;;;;;3.56;59.48;102966.34;5066417;28;11475;-69
2021/11/10 02:08:11;;;;;;;;;1.75;1.75;;;;;3.63;59.33;102978.06;5035806;28;11513;-69
2021/11/10 02:10:40;;;;;;;;;3.00;3.00;;;;;3.60;58.87;102975.78;5068270;28;11516;-69
2021/11/10 02:13:36;;;;;;;;;7.00;7.00;;;;;3.64;59.65;102978.88;5052779;28;12213;-69
2021/11/10 02:16:31;;;;;;;;;8.50;4.50;;;;;3.28;60.51;102998.84;5052113;28;11461;-69
2021/11/10 02:19:27;;;;;;;;;6.00;6.00;;;;;3.46;60.40;103000.78;5051836;28;11585;-69
2021/11/10 02:21:57;;;;;;;;;7.75;5.50;;;;;3.31;60.69;103010.19;5068465;28;11476;-69
2021/11/10 02:24:53;;;;;;;;;7.00;7.00;;;;;3.51;60.68;103015.44;5053438;28;11468;-69
2021/11/10 02:27:48;;;;;;;;;6.00;5.00;;;;;3.52;60.94;103011.63;5052106;28;12310;-69
2021/11/10 02:30:44;;;;;;;;;2.00;2.00;;;;;3.48;60.58;103013.16;5038417;28;11667;-69
2021/11/10 02:33:40;;;;;;;;;1.25;1.25;;;;;3.74;60.77;103017.50;5051783;28;12249;-69
2021/11/10 02:36:36;;;;;;;;;1.50;1.50;;;;;3.76;61.35;103025.50;5063757;28;11470;-69
2021/11/10 02:39:08;;;;;;;;;2.00;2.00;;;;;3.67;60.93;103022.22;5053048;28;11488;-69
2021/11/10 02:41:38;;;;;;;;;3.00;3.00;;;;;3.50;61.39;103024.72;5052610;28;12347;-69
2021/11/10 02:44:34;;;;;;;;;2.00;2.00;;;;;3.41;62.17;103019.78;5039210;28;11515;-69
2021/11/10 02:47:30;;;;;;;;;0.75;0.75;;;;;3.32;61.44;103027.44;5052305;28;11460;-69
2021/11/10 02:50:11;;;;;;;;;0.50;0.50;;;;;2.93;62.25;103034.94;5052204;28;11469;-69
2021/11/10 02:53:07;;;;;;;;;1.00;1.00;;;;;2.81;61.97;103039.44;5052110;28;11483;-70
2021/11/10 02:56:03;;;;;;;;;1.00;1.00;;;;;2.98;62.89;103037.81;5053191;28;11506;-69
2021/11/10 02:58:58;;;;;;;;;3.50;3.50;;;;;3.01;62.50;103045.59;5039882;28;11469;-69
2021/11/10 03:01:55;;;;;;;;;3.50;3.50;;;;;3.06;62.64;103058.56;5053039;28;11514;-69
2021/11/10 03:04:51;;;;;;;;;2.00;2.00;;;;;2.83;63.41;103059.19;5038379;28;11604;-69
2021/11/10 03:07:47;;;;;;;;;4.00;4.00;;;;;2.81;62.53;103066.75;5052233;28;11640;-69
2021/11/10 03:10:42;;;;;;;;;2.00;2.00;;;;;2.76;62.44;103070.19;5055165;28;11481;-70
2021/11/10 03:13:39;;;;;;;;;5.00;5.00;;;;;2.67;61.86;103076.09;5056829;28;11491;-69
2021/11/10 03:16:35;;;;;;;;;7.50;7.50;;;;;2.57;61.49;103086.69;5042059;28;11469;-69
2021/11/10 03:19:32;;;;;;;;;7.75;7.75;;;;;2.46;62.18;103085.50;5036769;28;12233;-69
2021/11/10 03:22:27;;;;;;;;;5.50;5.50;;;;;2.37;61.91;103076.69;5023464;28;11593;-69
2021/11/10 03:25:23;;;;;;;;;2.00;2.00;;;;;2.15;61.41;103078.91;5046834;28;11502;-68
2021/11/10 03:28:18;;;;;;;;;6.50;6.00;;;;;2.30;61.52;103080.50;5035350;28;11462;-68
2021/11/10 03:30:46;;;;;;;;;9.50;9.50;;;;;2.22;61.62;103082.47;5036105;28;11506;-68
2021/11/10 03:33:42;;;;;;;;;5.00;5.00;;;;;2.29;61.77;103090.59;5022145;28;11617;-69
2021/11/10 03:36:39;;;;;;;;;16.33;14.33;;;;;2.51;61.48;103100.16;5022639;28;11592;-69
2021/11/10 03:39:41;;;;;;;;;8.00;8.00;;;;;2.55;61.19;103113.41;5036106;28;11591;-69
2021/11/10 03:42:38;;;;;;;;;14.00;13.67;;;;;2.63;61.91;103103.03;5054718;28;11504;-69
2021/11/10 03:45:07;;;;;;;;;8.50;8.50;;;;;2.35;62.21;103102.56;5071375;28;11650;-69
2021/11/10 03:47:49;;;;;;;;;9.00;9.00;;;;;2.57;62.10;103112.13;5040794;28;11483;-69
2021/11/10 03:50:44;;;;;;;;;6.00;5.00;;;;;2.35;62.79;103113.47;5054494;28;11488;-69
2021/11/10 03:53:13;;;;;;;;;7.25;6.50;;;;;2.41;61.56;103115.34;5038215;28;11581;-69
2021/11/10 03:56:09;;;;;;;;;2.00;2.00;;;;;2.27;62.22;103106.38;5054596;28;11499;-69
2021/11/10 03:58:37;;;;;;;;;3.00;3.00;;;;;2.45;61.87;103127.50;5055699;28;11505;-69
2021/11/10 04:01:14;;;;;;;;;4.75;4.75;;;;;2.63;61.58;103124.91;5055363;28;11501;-69
2021/11/10 04:04:10;;;;;;;;;5.75;5.25;;;;;2.19;62.88;103137.47;5066681;28;11620;-69
2021/11/10 04:07:06;;;;;;;;;5.00;5.00;;;;;2.19;62.48;103132.03;5055054;28;11477;-68
2021/11/10 04:10:02;;;;;;;;;2.00;2.00;;;;;2.15;62.82;103138.97;5054688;28;12244;-67
2021/11/10 04:12:57;;;;;;;;;4.50;4.50;;;;;2.11;63.06;103143.19;5055861;28;11495;-68
2021/11/10 04:15:54;;;;;;;;;3.00;3.00;;;;;1.86;63.43;103150.38;5055150;28;11601;-69
2021/11/10 04:18:51;;;;;;;;;2.67;2.67;;;;;1.94;63.86;103152.91;5040501;28;11476;-69
2021/11/10 04:21:46;;;;;;;;;2.00;2.00;;;;;1.85;63.94;103165.94;5053430;28;11561;-69
2021/11/10 04:24:42;;;;;;;;;7.50;4.00;;;;;1.80;63.90;103165.72;5053248;28;12266;-69
2021/11/10 04:27:12;;;;;;;;;1.00;1.00;;;;;1.97;63.48;103168.00;5063600;28;11450;-69
2021/11/10 04:29:54;;;;;;;;;2.00;2.00;;;;;2.00;63.92;103167.59;5054440;28;11513;-69
2021/11/10 04:32:23;;;;;;;;;4.67;4.67;;;;;2.15;63.42;103177.22;5054910;28;11465;-69
2021/11/10 04:34:51;;;;;;;;;5.00;5.00;;;;;2.21;63.44;103176.31;5037473;28;11589;-68
2021/11/10 04:37:46;;;;;;;;;5.00;5.00;;;;;2.01;63.05;103191.09;5053689;28;11513;-69
2021/11/10 04:40:28;;;;;;;;;5.00;5.00;;;;;2.17;62.67;103196.94;5054860;28;11468;-68
2021/11/10 04:43:24;;;;;;;;;1.25;1.25;;;;;1.82;62.26;103199.09;5055326;28;11507;-69
2021/11/10 04:46:19;;;;;;;;;8.33;8.33;;;;;1.87;62.92;103195.72;5053610;28;11486;-68
2021/11/10 04:49:17;;;;;;;;;2.00;2.00;;;;;1.83;63.90;103199.91;5053910;28;11506;-69
2021/11/10 04:52:12;;;;;;;;;1.33;1.33;;;;;1.53;63.40;103196.78;5053291;28;11606;-69
2021/11/10 04:55:08;;;;;;;;;1.00;1.00;;;;;1.39;64.30;103206.88;5054240;28;11518;-68
2021/11/10 04:58:05;;;;;;;;;2.00;2.00;;;;;1.44;63.73;103208.94;5039727;28;11587;-69
2021/11/10 05:01:01;;;;;;;;;1.00;1.00;;;;;1.52;63.88;103208.75;5053310;28;11462;-69
2021/11/10 05:03:57;;;;;;;;;1.00;1.00;;;;;1.38;64.27;103213.34;5053438;28;11698;-69
2021/11/10 05:06:45;;;;;;;;;1.33;1.33;;;;;1.62;64.30;103214.63;5053843;28;11458;-69
2021/11/10 05:09:13;;;;;;;;;1.00;1.00;;;;;1.23;64.35;103221.72;5054083;28;11470;-69
2021/11/10 05:11:44;;;;;;;;;1.00;1.00;;;;;1.57;63.95;103225.31;5054058;28;11482;-69
2021/11/10 05:14:40;;;;;;;;;1.25;1.00;;;;;1.33;64.31;103232.22;5040543;28;11482;-69
2021/11/10 05:17:09;;;;;;;;;2.33;2.33;;;;;1.55;64.55;103230.16;5053396;28;11462;-69
2021/11/10 05:20:05;;;;;;;;;1.00;1.00;;;;;1.50;63.95;103227.22;5041093;28;11461;-69
2021/11/10 05:23:01;;;;;;;;;0.67;0.67;;;;;1.55;64.07;103241.91;5054967;28;11458;-68
2021/11/10 05:25:57;;;;;;;;;0.00;0.00;;;;;1.45;64.10;103236.00;5054078;28;11631;-69
2021/11/10 05:28:25;;;;;;;;;0.67;0.67;;;;;1.28;64.97;103243.75;5052040;28;11476;-69
2021/11/10 05:31:36;;;;;;;;;1.00;1.00;;;;;1.28;64.98;103246.47;5051660;28;11466;-69
2021/11/10 05:34:31;;;;;;;;;5.33;4.00;;;;;1.35;65.00;103250.06;5052812;28;11468;-69
2021/11/10 05:37:08;;;;;;;;;2.33;2.33;;;;;1.31;64.58;103256.16;5053489;28;11486;-69
2021/11/10 05:40:07;;;;;;;;;0.00;0.00;;;;;1.41;65.00;103264.75;5054025;28;11474;-69
2021/11/10 05:43:05;;;;;;;;;4.00;4.00;;;;;1.58;64.31;103254.28;5054054;28;11447;-69
2021/11/10 05:46:01;;;;;;;;;4.00;4.00;;;;;1.63;64.67;103266.25;5054008;28;11473;-68
2021/11/10 05:48:49;;;;;;;;;1.25;1.25;;;;;1.51;64.62;103275.25;5038677;28;11523;-69
2021/11/10 05:51:22;;;;;;;;;0.00;0.00;;;;;1.33;64.53;103273.97;5050540;28;11481;-69
2021/11/10 05:54:17;;;;;;;;;5.00;5.00;;;;;1.41;64.59;103281.13;5050458;28;11525;-69
2021/11/10 05:57:14;;;;;;;;;0.00;0.00;;;;;1.33;65.22;103281.31;5050899;28;11476;-69
2021/11/10 06:00:13;;;;;;;;;3.75;2.25;;;;;1.42;64.43;103285.53;5049572;28;11491;-71
2021/11/10 06:03:08;;;;;;;;;1.00;1.00;;;;;1.61;64.39;103300.22;5036966;28;11471;-70
2021/11/10 06:06:04;;;;;;;;;0.00;0.00;;;;;1.44;63.95;103294.31;5051341;28;11618;-70
2021/11/10 06:09:00;;;;;;;;;5.00;5.00;;;;;1.51;64.29;103295.19;5048252;28;11435;-69
2021/11/10 06:11:28;;;;;;;;;0.67;0.67;;;;;1.58;63.84;103281.56;5050189;28;11445;-69
2021/11/10 06:13:56;;;;;;;;;0.00;0.00;;;;;1.41;64.00;103294.75;5049787;28;11432;-69
2021/11/10 06:16:24;;;;;;;;;4.67;4.00;;;;;1.50;66.65;103290.78;5049178;28;11475;-69
2021/11/10 06:19:20;;;;;;;;;2.00;2.00;;;;;2.06;71.10;103312.25;5061333;28;11460;-68
2021/11/10 06:22:05;;;;;;;;;0.25;0.25;;;;;2.10;68.91;103312.69;5052983;28;11500;-70
2021/11/10 06:24:51;;;;;;;;;1.33;1.33;;;;;2.05;68.07;103305.09;5020947;28;11462;-69
2021/11/10 06:27:46;;;;;;;;;5.00;5.00;;;;;2.24;68.87;103311.63;5045277;28;11508;-71
2021/11/10 06:30:42;;;;;;;;;1.25;1.25;;;;;2.37;66.72;103313.47;5051787;28;11554;-70
2021/11/10 06:33:09;;;;;;;;;2.50;2.50;;;;;2.15;62.41;103313.72;5045385;28;11480;-69
2021/11/10 06:36:05;;;;;;;;;5.00;5.00;;;;;1.94;62.66;103319.38;5039654;28;11500;-68
2021/11/10 06:39:01;;;;;;;;;1.00;1.00;;;;;1.91;63.36;103319.78;5050499;28;11479;-69
2021/11/10 06:41:37;;;;;;;;;5.00;5.00;;;;;2.18;63.20;103315.19;5052618;28;11506;-69
2021/11/10 06:44:05;;;;;;;;;4.00;4.00;;;;;2.46;62.46;103324.00;5056164;28;11512;-68
2021/11/10 06:46:33;;;;;;;;;0.00;0.00;;;;;1.80;62.93;103326.72;5056322;28;11492;-68
2021/11/10 06:49:00;;;;;;;;;3.00;3.00;;;;;1.79;63.62;103341.41;5056493;28;11449;-68
2021/11/10 06:51:57;;;;;;;;;4.00;4.00;;;;;2.10;62.78;103338.09;5042274;28;11544;-69
2021/11/10 06:54:26;;;;;;;;;3.50;3.50;;;;;2.14;62.42;103343.97;5051905;28;11562;-69
2021/11/10 06:57:07;;;;;;;;;4.33;4.33;;;;;2.16;62.66;103352.81;5039943;28;11517;-69
2021/11/10 07:00:09;;;;;;;;;4.25;4.25;;;;;2.43;61.60;103349.00;5055103;28;11492;-69
2021/11/10 07:02:50;;;;;;;;;4.50;4.50;;;;;2.62;60.36;103343.72;5056117;28;11497;-69
2021/11/10 07:05:45;;;;;;;;;12.75;12.75;;;;;2.54;61.16;103344.78;5053308;28;11478;-69
2021/11/10 07:08:41;;;;;;;;;4.50;4.50;;;;;2.67;60.75;103354.84;5041026;28;11529;-69
2021/11/10 07:11:10;;;;;;;;;10.50;10.50;;;;;3.15;60.69;103351.78;5055259;28;11553;-69
2021/11/10 07:14:07;;;;;;;;;2.00;2.00;;;;;3.11;59.88;103356.84;5053951;28;11509;-69
2021/11/10 07:16:39;;;;;;;;;5.50;5.50;;;;;2.86;59.54;103362.16;5038940;28;11576;-71
2021/11/10 07:19:20;;;;;;;;;1.50;1.50;;;;;2.68;59.36;103365.56;5054115;28;11444;-70
2021/11/10 07:22:16;;;;;;;;;2.00;2.00;;;;;3.22;59.24;103352.56;5065382;28;11419;-71
2021/11/10 07:25:12;;;;;;;;;2.00;2.00;;;;;3.47;58.65;103366.38;5054510;28;12364;-70
2021/11/10 07:27:44;;;;;;;;;2.50;2.50;;;;;3.20;57.22;103363.72;5038492;28;11466;-70
2021/11/10 07:30:12;;;;;;;;;3.00;2.00;;;;;3.34;58.90;103383.69;5054611;28;11461;-69
2021/11/10 07:32:42;;;;;;;;;6.25;6.25;;;;;3.85;56.98;103374.56;5055573;28;11603;-70
2021/11/10 07:35:38;;;;;;;;;4.25;3.50;;;;;3.54;57.66;103378.97;5054737;28;11524;-70
2021/11/10 07:38:39;;;;;;;;;4.50;4.50;;;;;3.75;57.85;103375.03;5054744;28;11426;-69
2021/11/10 07:41:23;;;;;;;;;2.00;2.00;;;;;3.43;57.64;103381.53;5040938;28;11481;-70
2021/11/10 07:43:53;;;;;;;;;4.00;4.00;;;;;3.18;58.13;103376.78;5055882;28;11521;-70
2021/11/10 07:46:31;;;;;;;;;2.00;2.00;;;;;3.23;58.53;103377.00;5070235;28;11512;-70
2021/11/10 07:49:01;;;;;;;;;3.50;3.50;;;;;3.52;58.12;103377.47;5035435;28;11516;-71
2021/11/10 07:51:32;;;;;;;;;1.50;1.50;;;;;3.63;57.03;103388.59;5035584;28;11491;-70
2021/11/10 07:54:27;;;;;;;;;2.50;2.50;;;;;3.52;56.02;103389.25;5045091;28;11514;-70
2021/11/10 07:57:09;;;;;;;;;4.50;4.50;;;;;3.82;56.51;103389.53;5039878;28;11561;-68
2021/11/10 07:59:37;;;;;;;;;2.25;2.25;;;;;3.72;56.75;103396.53;5037833;28;11516;-70
2021/11/10 08:02:33;;;;;;;;;4.50;4.50;;;;;3.77;56.59;103403.06;5054235;28;11473;-67
2021/11/10 08:05:28;;;;;;;;;4.00;4.00;;;;;3.81;56.82;103403.44;5056021;28;11563;-68
2021/11/10 08:08:24;;;;;;;;;4.50;4.50;;;;;4.33;56.32;103393.19;5053779;28;11481;-68
2021/11/10 08:11:20;;;;;;;;;8.00;8.00;;;;;4.54;56.12;103405.66;5054937;28;11489;-68
2021/11/10 08:14:16;;;;;;;;;5.75;5.75;;;;;4.26;55.06;103400.63;5054115;28;11529;-68
2021/11/10 08:17:12;;;;;;;;;11.00;9.00;;;;;4.39;55.91;103414.22;5055484;28;11634;-68
2021/11/10 08:20:11;;;;;;;;;5.00;5.00;;;;;4.34;55.80;103414.03;5048111;28;11545;-69
2021/11/10 08:23:06;;;;;;;;;7.00;7.00;;;;;4.46;55.72;103424.06;5033025;28;11525;-68
2021/11/10 08:26:03;;;;;;;;;7.00;6.00;;;;;4.94;55.82;103412.44;5054100;28;11681;-68
2021/11/10 08:28:59;;;;;;;;;7.50;7.50;;;;;4.34;55.55;103417.63;5052942;28;11472;-68
2021/11/10 08:31:55;;;;;;;;;5.00;5.00;;;;;5.00;54.53;103418.94;5053211;28;11500;-68
2021/11/10 08:34:50;;;;;;;;;4.00;4.00;;;;;4.77;53.18;103413.25;5054318;28;11577;-69
2021/11/10 08:37:18;;;;;;;;;5.50;4.50;;;;;4.99;53.28;103420.00;5054709;28;11610;-69
2021/11/10 08:39:46;;;;;;;;;4.75;4.75;;;;;4.81;53.16;103423.53;5054450;28;11464;-69
2021/11/10 08:42:41;;;;;;;;;6.00;6.00;;;;;5.33;53.21;103426.78;5052953;28;11496;-69
2021/11/10 08:45:23;;;;;;;;;4.00;4.00;;;;;5.52;51.81;103424.84;5053933;28;11483;-69
2021/11/10 08:47:55;;;;;;;;;4.50;4.50;;;;;5.85;52.33;103419.78;5053944;28;12299;-68
2021/11/10 08:50:28;;;;;;;;;4.75;4.75;;;;;5.55;52.24;103419.75;5033653;28;11513;-69
2021/11/10 08:53:02;;;;;;;;;5.75;5.75;;;;;5.58;51.67;103416.53;5048714;28;11485;-69
2021/11/10 08:55:58;;;;;;;;;6.00;6.00;;;;;4.71;52.43;103412.25;5051920;28;11439;-69
2021/11/10 08:58:27;;;;;;;;;8.75;8.25;;;;;5.38;52.93;103415.97;5053089;28;11474;-69
2021/11/10 09:00:58;;;;;;;;;4.25;4.25;;;;;5.54;51.86;103423.56;5053122;28;11970;-69
2021/11/10 09:03:39;;;;;;;;;4.25;4.25;;;;;5.77;51.72;103419.28;5053261;28;11453;-70
2021/11/10 09:06:21;;;;;;;;;2.25;2.25;;;;;6.20;51.04;103423.75;5066785;28;11604;-69
2021/11/10 09:08:49;;;;;;;;;4.00;4.00;;;;;6.30;50.28;103416.63;5054089;28;11496;-69
2021/11/10 09:11:23;;;;;;;;;4.00;4.00;;;;;5.46;50.34;103414.81;5055005;28;11512;-71
2021/11/10 09:13:52;;;;;;;;;4.50;4.50;;;;;5.36;51.07;103422.72;5038412;28;12365;-70
2021/11/10 09:16:48;;;;;;;;;5.25;4.50;;;;;5.45;51.20;103422.22;5050098;28;12338;-69
2021/11/10 09:19:42;;;;;;;;;6.00;6.00;;;;;5.17;51.06;103430.97;5052587;28;11456;-69
2021/11/10 09:22:25;;;;;;;;;4.50;4.50;;;;;5.39;51.80;103425.88;5054416;28;11461;-70
2021/11/10 09:24:54;;;;;;;;;2.50;2.50;;;;;5.59;51.62;103431.09;5052836;28;11450;-70
2021/11/10 09:27:50;;;;;;;;;9.50;9.50;;;;;5.99;50.12;103416.88;5052378;28;11467;-70
2021/11/10 09:30:33;;;;;;;;;20.00;19.25;;;;;6.07;50.32;103419.31;5052613;28;11539;-70
2021/11/10 09:33:03;;;;;;;;;10.50;10.50;;;;;6.39;49.68;103417.09;5055951;28;11566;-70
2021/11/10 09:36:00;;;;;;;;;2.00;2.00;;;;;6.13;49.15;103404.59;5053239;28;11478;-70
2021/11/10 09:38:57;;;;;;;;;12.25;12.00;;;;;6.42;49.37;103408.38;5054072;28;11617;-70
2021/11/10 09:41:55;;;;;;;;;7.25;6.50;;;;;6.48;48.63;103412.09;5067175;28;11529;-70
2021/11/10 09:44:54;;;;;;;;;12.75;7.25;;;;;6.34;48.69;103409.56;5052300;28;11471;-69
2021/11/10 09:47:50;;;;;;;;;6.25;6.25;;;;;6.31;50.45;103406.44;5032217;28;11494;-69
2021/11/10 09:50:48;;;;;;;;;2.00;2.00;;;;;5.65;51.02;103416.47;5033402;28;11537;-70
2021/11/10 09:53:43;;;;;;;;;10.00;6.00;;;;;6.44;48.45;103420.00;5040374;28;11493;-70
2021/11/10 09:56:11;;;;;;;;;8.75;8.75;;;;;6.71;48.05;103420.34;5053388;28;11459;-69
2021/11/10 09:58:39;;;;;;;;;4.50;4.50;;;;;7.01;47.21;103420.25;5064473;28;11459;-70
2021/11/10 10:01:38;;;;;;;;;1.50;1.50;;;;;6.88;47.67;103428.72;5055625;28;11484;-70
2021/11/10 10:04:35;;;;;;;;;17.75;17.75;;;;;7.11;47.40;103433.38;5038640;28;11471;-71
2021/11/10 10:07:03;;;;;;;;;2.00;2.00;;;;;6.51;47.62;103428.94;5042224;28;11540;-71
2021/11/10 10:09:45;;;;;;;;;3.00;3.00;;;;;6.09;49.49;103436.38;5061360;28;11500;-69
2021/11/10 10:12:18;;;;;;;;;5.00;5.00;;;;;6.69;49.05;103420.59;5052846;28;11565;-70
2021/11/10 10:14:52;;;;;;;;;5.75;5.75;;;;;7.33;47.84;103423.41;5031600;28;11565;-70
2021/11/10 10:17:37;;;;;;;;;7.00;7.00;;;;;7.62;46.86;103437.25;5050690;28;11536;-69
2021/11/10 10:20:20;;;;;;;;;5.25;5.25;;;;;7.35;46.48;103428.69;5023097;28;11400;-70
2021/11/10 10:22:49;;;;;;;;;7.00;7.00;;;;;7.48;45.93;103440.28;5044761;28;11455;-70
2021/11/10 10:25:41;;;;;;;;;8.00;6.75;;;;;7.25;45.42;103441.16;5040758;28;12281;-70
2021/11/10 10:28:13;;;;;;;;;7.50;7.50;;;;;7.07;46.44;103441.31;5029941;28;11448;-69
2021/11/10 10:30:44;;;;;;;;;5.50;5.50;;;;;7.21;47.03;103445.47;5050839;28;11442;-70
2021/11/10 10:33:24;;;;;;;;;5.75;5.00;;;;;7.73;45.70;103441.88;5051137;28;11417;-70
2021/11/10 10:35:56;;;;;;;;;1.00;1.00;;;;;7.29;46.26;103438.78;5051434;28;11422;-69
2021/11/10 10:38:47;;;;;;;;;5.00;5.00;;;;;6.78;46.42;103437.59;5050971;28;11481;-70
2021/11/10 10:41:17;;;;;;;;;3.00;3.00;;;;;6.80;47.20;103446.44;5051322;28;11497;-70
2021/11/10 10:43:54;;;;;;;;;8.00;8.00;;;;;7.58;46.70;103449.81;5050924;28;11516;-70
2021/11/10 10:46:40;;;;;;;;;2.25;2.25;;;;;7.64;45.32;103443.34;5035544;28;12456;-69
2021/11/10 10:49:33;;;;;;;;;6.00;4.00;;;;;7.68;45.63;103436.28;5051294;28;11487;-69
2021/11/10 10:52:18;;;;;;;;;9.75;9.75;;;;;7.43;46.19;103439.31;5034003;28;11414;-69
2021/11/10 10:55:40;;;;;;;;;5.50;3.50;;;;;7.53;45.16;103442.31;5048656;28;11466;-70
2021/11/10 10:58:11;;;;;;;;;5.50;5.50;;;;;7.71;46.04;103438.53;5034956;28;11502;-70
2021/11/10 11:00:52;;;;;;;;;8.75;8.75;;;;;7.74;45.71;103438.03;5050909;28;11451;-70
2021/11/10 11:03:20;;;;;;;;;5.25;5.25;;;;;7.34;45.70;103438.03;5051266;28;11448;-70
2021/11/10 11:06:29;;;;;;;;;9.75;9.75;;;;;7.26;45.51;103441.97;5051579;28;11445;-70
2021/11/10 11:09:29;;;;;;;;;10.00;9.00;;;;;7.35;45.95;103440.53;5050511;28;11402;-69
2021/11/10 11:12:28;;;;;;;;;5.75;5.75;;;;;7.33;46.11;103434.44;5037045;28;11424;-70
2021/11/10 11:15:34;;;;;;;;;0.00;0.00;;;;;7.22;46.48;103438.06;5050429;28;11444;-69
2021/11/10 11:18:02;;;;;;;;;5.00;5.00;;;;;7.45;45.75;103429.75;5066159;28;12175;-69
2021/11/10 11:20:58;;;;;;;;;5.50;5.50;;;;;7.56;46.37;103428.03;5050943;28;11427;-70
2021/11/10 11:23:45;;;;;;;;;5.00;4.50;;;;;7.32;45.07;103426.44;5043746;28;11436;-70
2021/11/10 11:26:35;;;;;;;;;2.00;2.00;;;;;7.59;44.78;103419.31;5043143;28;11560;-69
2021/11/10 11:29:23;;;;;;;;;5.25;5.25;;;;;7.79;44.22;103424.38;5034973;28;11429;-70
2021/11/10 11:32:20;;;;;;;;;11.50;11.50;;;;;8.23;44.18;103414.44;5055488;28;11418;-70
2021/11/10 11:35:27;;;;;;;;;10.00;10.00;;;;;8.45;43.65;103408.22;5054271;28;11416;-71
2021/11/10 11:38:24;;;;;;;;;5.25;5.25;;;;;7.89;43.28;103413.53;5053095;28;11459;-70
2021/11/10 11:40:59;;;;;;;;;5.25;5.25;;;;;7.52;45.39;103400.16;5054154;28;11520;-70
2021/11/10 11:43:29;;;;;;;;;6.00;6.00;;;;;7.98;44.35;103406.56;5054569;28;12330;-70
2021/11/10 11:46:24;;;;;;;;;11.00;11.00;;;;;7.71;44.51;103399.97;5054414;28;11650;-69
2021/11/10 11:48:55;;;;;;;;;7.75;7.75;;;;;7.58;44.24;103400.25;5054576;28;11438;-70
2021/11/10 11:51:25;;;;;;;;;5.25;4.50;;;;;7.66;45.42;103397.94;5069537;28;11465;-70
2021/11/10 11:54:20;;;;;;;;;13.25;13.25;;;;;7.69;45.03;103402.97;5047375;28;11454;-70
2021/11/10 11:56:51;;;;;;;;;11.25;11.25;;;;;7.73;44.69;103411.56;5018448;28;11545;-70
2021/11/10 11:59:20;;;;;;;;;15.75;15.25;;;;;7.80;44.85;103406.75;5037381;28;11437;-70
2021/11/10 12:02:35;;;;;;;;;21.50;19.50;;;;;7.96;44.96;103408.69;5053335;28;11464;-69
2021/11/10 12:05:31;;;;;;;;;8.00;8.00;;;;;8.04;44.43;103404.72;5053375;28;11608;-70
2021/11/10 12:08:47;;;;;;;;;17.25;16.00;;;;;7.98;44.65;103411.25;5045949;28;11441;-70
2021/11/10 12:11:33;;;;;;;;;9.75;9.75;;;;;7.78;45.41;103411.66;5034104;28;11515;-70
2021/11/10 12:14:32;;;;;;;;;7.00;6.75;;;;;7.28;45.07;103409.53;5048502;28;11470;-69
2021/11/10 12:17:28;;;;;;;;;4.00;4.00;;;;;7.13;46.31;103409.19;5052528;28;11450;-69
2021/11/10 12:20:38;;;;;;;;;5.50;5.50;;;;;6.89;45.62;103400.97;5052576;28;11434;-69
2021/11/10 12:23:19;;;;;;;;;6.00;6.00;;;;;6.82;46.90;103403.00;5018455;28;11670;-70
2021/11/10 12:26:07;;;;;;;;;5.75;5.75;;;;;6.89;47.31;103394.63;5034021;28;11416;-70
2021/11/10 12:28:55;;;;;;;;;12.75;12.75;;;;;6.63;47.92;103401.47;5069301;28;11446;-70
2021/11/10 12:31:39;;;;;;;;;7.00;7.00;;;;;6.51;48.17;103403.34;5035816;28;11493;-70
2021/11/10 12:34:19;;;;;;;;;6.25;6.25;;;;;6.72;48.21;103405.53;5053699;28;11496;-69
2021/11/10 12:37:47;;;;;;;;;4.25;4.00;;;;;6.19;47.36;103406.41;5039310;28;12387;-69
2021/11/10 12:40:58;;;;;;;;;4.00;4.00;;;;;5.77;48.13;103411.88;5052980;28;11476;-69
2021/11/10 12:43:37;;;;;;;;;10.50;6.00;;;;;6.23;48.37;103410.38;5033625;28;11496;-70
2021/11/10 12:46:20;;;;;;;;;6.75;6.50;;;;;6.29;48.83;103420.44;5033968;28;11594;-69
2021/11/10 12:48:51;;;;;;;;;10.25;10.25;;;;;6.30;49.29;103426.78;5036684;28;11515;-69
2021/11/10 12:51:29;;;;;;;;;8.00;7.75;;;;;6.45;48.94;103423.56;5053358;28;11467;-69
2021/11/10 12:54:04;;;;;;;;;15.25;15.25;;;;;6.50;48.12;103430.00;5053073;28;11601;-67
2021/11/10 12:57:10;;;;;;;;;8.00;8.00;;;;;6.78;47.92;103423.00;5046544;28;11471;-70
2021/11/10 12:59:46;;;;;;;;;4.50;4.50;;;;;6.59;47.82;103425.84;5052633;28;11548;-68
2021/11/10 13:02:44;;;;;;;;;1.50;1.50;;;;;5.92;48.45;103422.47;5041545;28;11617;-69
2021/11/10 13:05:17;;;;;;;;;9.25;9.25;;;;;6.08;49.12;103423.72;5074134;28;11447;-69