Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:08;;;;;;;71.87;48.20;;;10.30;99.90;;;;;;5005615;28;20657;-61
2023/12/31 00:04:35;;;;;;;74.23;48.63;;;10.30;99.90;;;;;;5020532;28;20578;-61
2023/12/31 00:07:03;;;;;;;75.30;49.20;;;10.30;99.90;;;;;;5017118;28;20214;-62
2023/12/31 00:09:30;;;;;;;78.73;50.37;;;10.30;99.90;;;;;;5014644;28;20195;-61
2023/12/31 00:11:57;;;;;;;69.00;48.23;;;10.30;99.90;;;;;;5019241;28;20211;-61
2023/12/31 00:14:24;;;;;;;72.67;50.20;;;10.30;99.90;;;;;;5019598;28;20206;-61
2023/12/31 00:16:52;;;;;;;89.67;52.57;;;10.30;99.90;;;;;;5001202;28;20579;-62
2023/12/31 00:19:19;;;;;;;74.37;45.90;;;10.30;99.90;;;;;;5014739;28;20341;-61
2023/12/31 00:21:46;;;;;;;82.33;49.03;;;10.30;99.90;;;;;;5012315;28;20588;-61
2023/12/31 00:24:14;;;;;;;70.60;45.53;;;10.30;99.90;;;;;;5017297;28;20281;-61
2023/12/31 00:26:41;;;;;;;71.93;49.27;;;10.30;99.90;;;;;;5017319;28;20204;-62
2023/12/31 00:29:11;;;;;;;82.83;51.43;;;10.30;99.90;;;;;;5017465;28;20195;-61
2023/12/31 00:31:38;;;;;;;75.03;49.87;;;10.30;99.90;;;;;;4998482;28;20217;-62
2023/12/31 00:34:07;;;;;;;75.43;48.87;;;10.30;99.90;;;;;;5014337;28;20242;-62
2023/12/31 00:36:36;;;;;;;81.43;50.97;;;10.30;99.90;;;;;;5003129;28;20300;-61
2023/12/31 00:39:03;;;;;;;79.43;48.23;;;10.30;99.90;;;;;;5002324;28;20597;-62
2023/12/31 00:41:31;;;;;;;84.43;50.60;;;10.30;99.90;;;;;;5014746;28;20231;-61
2023/12/31 00:43:58;;;;;;;88.73;51.67;;;10.30;99.90;;;;;;5002872;28;20202;-62
2023/12/31 00:46:27;;;;;;;89.60;52.00;;;10.20;99.90;;;;;;5015777;28;20654;-62
2023/12/31 00:48:54;;;;;;;86.70;51.63;;;10.20;99.90;;;;;;5018109;28;20207;-61
2023/12/31 00:51:21;;;;;;;79.87;49.87;;;10.20;99.90;;;;;;5015122;28;20217;-62
2023/12/31 00:53:48;;;;;;;86.93;52.97;;;10.20;99.90;;;;;;5019573;28;20597;-62
2023/12/31 00:56:15;;;;;;;91.00;52.07;;;10.10;99.90;;;;;;5016709;28;20248;-62
2023/12/31 00:58:43;;;;;;;103.87;55.00;;;10.10;99.90;;;;;;5014649;28;20202;-62
2023/12/31 01:01:10;;;;;;;88.57;53.53;;;10.20;99.90;;;;;;4985543;28;20226;-62
2023/12/31 01:03:37;;;;;;;92.27;53.20;;;10.10;99.90;;;;;;5016952;28;20207;-61
2023/12/31 01:06:06;;;;;;;86.60;52.10;;;10.10;99.90;;;;;;5023609;28;20260;-62
2023/12/31 01:08:33;;;;;;;83.03;50.07;;;10.10;99.90;;;;;;5018878;28;20194;-61
2023/12/31 01:11:00;;;;;;;90.40;51.60;;;10.10;99.90;;;;;;5021742;28;20238;-62
2023/12/31 01:13:28;;;;;;;82.67;50.87;;;10.10;99.90;;;;;;5004806;28;20238;-61
2023/12/31 01:15:56;;;;;;;74.63;49.63;;;10.20;99.90;;;;;;5022835;28;20228;-62
2023/12/31 01:18:23;;;;;;;129.30;54.20;;;10.10;99.90;;;;;;5021219;28;20207;-61
2023/12/31 01:20:50;;;;;;;91.83;52.80;;;10.20;99.90;;;;;;5018491;28;20608;-62
2023/12/31 01:23:17;;;;;;;84.23;51.63;;;10.10;99.90;;;;;;5015808;28;20194;-62
2023/12/31 01:25:44;;;;;;;82.97;50.70;;;10.10;99.90;;;;;;5022705;28;20205;-61
2023/12/31 01:28:12;;;;;;;173.73;57.23;;;10.10;99.90;;;;;;5022651;28;20637;-62
2023/12/31 01:30:40;;;;;;;96.40;56.60;;;10.10;99.90;;;;;;5020380;28;20222;-62
2023/12/31 01:33:07;;;;;;;110.60;56.90;;;10.10;99.90;;;;;;5025706;28;20363;-62
2023/12/31 01:35:36;;;;;;;154.20;57.10;;;10.10;99.90;;;;;;5010782;28;20628;-62
2023/12/31 01:38:03;;;;;;;118.77;56.37;;;10.10;99.90;;;;;;5017335;28;20199;-61
2023/12/31 01:40:30;;;;;;;91.87;54.07;;;10.10;99.90;;;;;;5022810;28;20206;-62
2023/12/31 01:42:58;;;;;;;105.23;56.73;;;10.10;99.90;;;;;;5015606;28;20218;-61
2023/12/31 01:45:25;;;;;;;378.70;62.30;;;10.10;99.90;;;;;;5019787;28;20224;-61
2023/12/31 01:47:53;;;;;;;117.80;57.27;;;10.10;99.90;;;;;;5017332;28;20539;-61
2023/12/31 01:50:21;;;;;;;173.47;58.17;;;10.10;99.90;;;;;;5018470;28;20259;-61
2023/12/31 01:52:52;;;;;;;99.10;55.37;;;10.20;99.90;;;;;;5004866;28;20232;-62
2023/12/31 01:55:20;;;;;;;84.77;53.83;;;10.20;99.90;;;;;;5019570;28;20198;-62
2023/12/31 01:57:48;;;;;;;105.23;57.90;;;10.20;99.90;;;;;;5020196;28;20192;-61
2023/12/31 02:00:18;;;;;;;134.83;57.63;;;10.20;99.90;;;;;;5002152;28;20226;-62
2023/12/31 02:02:47;;;;;;;313.43;61.67;;;10.20;99.90;;;;;;5013303;28;20195;-61
2023/12/31 02:05:15;;;;;;;108.37;56.17;;;10.20;99.90;;;;;;5010201;28;20254;-61
2023/12/31 02:07:42;;;;;;;91.30;58.33;;;10.10;99.90;;;;;;5007921;28;20213;-61
2023/12/31 02:10:10;;;;;;;132.63;55.13;;;10.10;99.90;;;;;;5021561;28;20286;-61
2023/12/31 02:12:38;;;;;;;100.77;56.07;;;10.10;99.90;;;;;;5002875;28;20202;-61
2023/12/31 02:15:06;;;;;;;112.07;56.00;;;10.10;99.90;;;;;;5008883;28;20205;-62
2023/12/31 02:17:33;;;;;;;92.47;54.27;;;10.10;99.90;;;;;;5021636;28;20645;-62
2023/12/31 02:20:01;;;;;;;96.70;55.60;;;10.10;99.90;;;;;;5018943;28;20197;-61
2023/12/31 02:22:28;;;;;;;162.90;57.13;;;10.10;99.90;;;;;;5019398;28;20226;-64
2023/12/31 02:25:04;;;;;;;104.50;57.37;;;10.10;99.90;;;;;;5017785;28;20264;-62
2023/12/31 02:27:31;;;;;;;112.23;54.73;;;10.20;99.90;;;;;;5006470;28;20192;-61
2023/12/31 02:30:02;;;;;;;95.30;55.07;;;10.20;99.90;;;;;;5020293;28;20522;-62
2023/12/31 02:32:29;;;;;;;95.47;56.20;;;10.20;99.90;;;;;;5018045;28;20260;-62
2023/12/31 02:34:57;;;;;;;120.87;56.10;;;10.20;99.90;;;;;;5015084;28;20210;-62
2023/12/31 02:37:24;;;;;;;123.07;55.27;;;10.20;99.90;;;;;;5017289;28;20613;-62
2023/12/31 02:39:51;;;;;;;98.80;55.23;;;10.20;99.90;;;;;;5021197;28;20269;-62
2023/12/31 02:42:18;;;;;;;131.00;57.23;;;10.20;99.90;;;;;;5016993;28;20568;-62
2023/12/31 02:44:46;;;;;;;93.47;54.37;;;10.20;99.90;;;;;;5015637;28;20700;-62
2023/12/31 02:47:14;;;;;;;83.03;52.50;;;10.20;99.90;;;;;;5020623;28;20233;-62
2023/12/31 02:49:41;;;;;;;82.67;53.47;;;10.20;99.90;;;;;;5017790;28;20198;-62
2023/12/31 02:52:10;;;;;;;75.03;50.57;;;10.20;99.90;;;;;;5015899;28;20329;-61
2023/12/31 02:54:37;;;;;;;83.77;52.70;;;10.20;99.90;;;;;;5014104;28;20580;-61
2023/12/31 02:57:07;;;;;;;88.97;52.47;;;10.20;99.90;;;;;;5016236;28;20267;-61
2023/12/31 02:59:34;;;;;;;83.67;53.93;;;10.20;99.90;;;;;;5015807;28;20341;-61
2023/12/31 03:02:02;;;;;;;82.33;52.53;;;10.10;99.90;;;;;;5016129;28;20309;-61
2023/12/31 03:04:30;;;;;;;76.83;51.27;;;10.10;99.90;;;;;;4990734;28;20232;-62
2023/12/31 03:06:57;;;;;;;82.73;52.37;;;10.10;99.90;;;;;;4997856;28;20227;-62
2023/12/31 03:09:24;;;;;;;72.53;50.30;;;10.10;99.90;;;;;;5015575;28;20208;-62
2023/12/31 03:11:52;;;;;;;81.47;51.07;;;10.10;99.90;;;;;;4996967;28;20242;-61
2023/12/31 03:14:19;;;;;;;82.03;47.17;;;10.10;99.90;;;;;;5013294;28;20266;-61
2023/12/31 03:16:46;;;;;;;73.47;49.63;;;10.10;99.90;;;;;;5003185;28;20284;-61
2023/12/31 03:19:15;;;;;;;72.40;49.10;;;10.10;99.90;;;;;;5003683;28;20664;-61
2023/12/31 03:21:42;;;;;;;79.47;49.47;;;10.10;99.90;;;;;;5000033;28;20293;-61
2023/12/31 03:24:10;;;;;;;70.60;49.57;;;10.10;99.90;;;;;;4997336;28;20202;-62
2023/12/31 03:26:37;;;;;;;73.70;50.10;;;10.10;99.90;;;;;;5013949;28;20203;-61
2023/12/31 03:29:04;;;;;;;90.27;49.93;;;10.00;99.90;;;;;;4998467;28;20654;-62
2023/12/31 03:31:31;;;;;;;80.60;52.43;;;10.00;99.90;;;;;;5000000;28;20229;-62
2023/12/31 03:33:58;;;;;;;93.40;56.67;;;10.10;99.90;;;;;;5012580;28;20227;-62
2023/12/31 03:36:25;;;;;;;84.50;58.27;;;10.00;99.90;;;;;;4997817;28;20207;-61
2023/12/31 03:38:54;;;;;;;88.83;56.63;;;10.00;99.90;;;;;;4996165;28;20212;-62
2023/12/31 03:41:21;;;;;;;92.33;58.97;;;10.00;99.90;;;;;;4997382;28;20222;-61
2023/12/31 03:43:48;;;;;;;122.03;60.60;;;10.10;99.90;;;;;;5013449;28;20199;-62
2023/12/31 03:46:16;;;;;;;116.20;59.20;;;10.10;99.90;;;;;;4995719;28;20217;-62
2023/12/31 03:48:43;;;;;;;95.07;60.67;;;10.10;99.90;;;;;;4999079;28;20226;-62
2023/12/31 03:51:10;;;;;;;102.90;61.37;;;10.10;99.90;;;;;;4994087;28;20207;-62
2023/12/31 03:53:40;;;;;;;92.33;58.53;;;10.10;99.90;;;;;;4996703;28;20206;-61
2023/12/31 03:56:11;;;;;;;100.57;62.60;;;10.10;99.90;;;;;;4994678;28;20257;-61
2023/12/31 03:58:38;;;;;;;102.87;60.50;;;10.10;99.90;;;;;;5000893;28;20222;-62
2023/12/31 04:01:05;;;;;;;114.63;67.00;;;10.10;99.90;;;;;;4992816;28;21431;-62
2023/12/31 04:03:32;;;;;;;103.70;61.93;;;10.10;99.90;;;;;;5013517;28;20195;-60
2023/12/31 04:05:59;;;;;;;110.97;63.67;;;10.00;99.90;;;;;;5010722;28;20685;-61
2023/12/31 04:08:27;;;;;;;115.00;62.80;;;10.10;99.90;;;;;;4998780;28;20200;-62
2023/12/31 04:10:54;;;;;;;109.07;63.83;;;10.00;99.90;;;;;;5016250;28;20199;-62
2023/12/31 04:13:21;;;;;;;111.43;64.33;;;10.10;99.90;;;;;;4995160;28;20206;-61
2023/12/31 04:15:48;;;;;;;109.77;62.60;;;10.10;99.90;;;;;;4997202;28;20207;-62
2023/12/31 04:18:16;;;;;;;110.90;63.23;;;10.10;99.90;;;;;;5010174;28;20299;-62
2023/12/31 04:20:43;;;;;;;113.53;63.47;;;10.10;99.90;;;;;;5001304;28;20286;-62
2023/12/31 04:23:11;;;;;;;115.80;66.67;;;10.10;99.90;;;;;;4997041;28;20233;-61
2023/12/31 04:25:38;;;;;;;114.97;68.33;;;10.10;99.90;;;;;;4994949;28;20210;-61
2023/12/31 04:28:05;;;;;;;122.60;66.73;;;10.10;99.90;;;;;;4997455;28;20210;-62
2023/12/31 04:30:32;;;;;;;115.67;67.57;;;10.10;99.90;;;;;;4992794;28;20214;-62
2023/12/31 04:33:00;;;;;;;115.33;66.27;;;10.10;99.90;;;;;;4997351;28;20501;-62
2023/12/31 04:35:27;;;;;;;115.53;65.90;;;10.10;99.90;;;;;;4995186;28;20227;-62
2023/12/31 04:37:55;;;;;;;110.20;63.10;;;10.10;99.90;;;;;;4994479;28;20222;-61
2023/12/31 04:40:22;;;;;;;120.53;64.57;;;10.10;99.90;;;;;;4992934;28;20206;-61
2023/12/31 04:42:49;;;;;;;103.67;63.20;;;10.10;99.90;;;;;;4997869;28;20237;-61
2023/12/31 04:45:16;;;;;;;115.37;64.13;;;10.20;99.90;;;;;;4995180;28;20203;-62
2023/12/31 04:47:43;;;;;;;113.57;64.23;;;10.20;99.90;;;;;;4995165;28;20243;-61
2023/12/31 04:50:10;;;;;;;101.60;59.97;;;10.20;99.90;;;;;;4988937;28;20211;-62
2023/12/31 04:52:37;;;;;;;111.73;63.83;;;10.20;99.90;;;;;;4995414;28;20208;-61
2023/12/31 04:55:05;;;;;;;105.77;62.67;;;10.20;99.90;;;;;;4994479;28;20608;-61
2023/12/31 04:57:32;;;;;;;103.67;63.53;;;10.10;99.90;;;;;;5005263;28;20532;-61
2023/12/31 04:59:59;;;;;;;98.13;60.33;;;10.10;99.90;;;;;;5015822;28;20269;-62
2023/12/31 05:02:27;;;;;;;104.87;64.60;;;10.10;99.90;;;;;;4996483;28;20215;-61
2023/12/31 05:04:54;;;;;;;102.77;58.43;;;10.10;99.90;;;;;;5003972;28;20238;-61
2023/12/31 05:07:22;;;;;;;89.37;57.83;;;10.10;99.90;;;;;;5014665;28;20700;-61
2023/12/31 05:09:49;;;;;;;96.97;59.73;;;10.10;99.90;;;;;;5017964;28;20230;-61
2023/12/31 05:12:16;;;;;;;96.67;58.07;;;10.10;99.90;;;;;;5020145;28;20192;-62
2023/12/31 05:14:43;;;;;;;89.67;57.17;;;10.10;99.90;;;;;;5014240;28;20200;-62
2023/12/31 05:17:10;;;;;;;90.73;57.67;;;10.10;99.90;;;;;;5016673;28;20194;-61
2023/12/31 05:19:39;;;;;;;93.60;59.83;;;10.10;99.90;;;;;;5017713;28;20211;-62
2023/12/31 05:22:06;;;;;;;87.33;57.47;;;10.10;99.90;;;;;;5018814;28;20214;-62
2023/12/31 05:24:33;;;;;;;94.40;59.47;;;10.10;99.90;;;;;;5020189;28;20207;-61
2023/12/31 05:27:00;;;;;;;89.27;58.20;;;10.10;99.90;;;;;;4997751;28;20211;-62
2023/12/31 05:29:27;;;;;;;94.27;58.37;;;10.10;99.90;;;;;;5020055;28;20196;-61
2023/12/31 05:31:54;;;;;;;90.20;55.67;;;10.10;99.90;;;;;;5014974;28;20219;-61
2023/12/31 05:34:21;;;;;;;97.57;58.00;;;10.10;99.90;;;;;;5016948;28;20219;-61
2023/12/31 05:36:49;;;;;;;96.33;59.77;;;10.10;99.90;;;;;;5016143;28;20241;-62
2023/12/31 05:39:16;;;;;;;86.53;55.73;;;10.10;99.90;;;;;;5013607;28;20258;-62
2023/12/31 05:41:44;;;;;;;84.07;57.20;;;10.10;99.90;;;;;;5015582;28;20219;-61
2023/12/31 05:44:12;;;;;;;96.67;59.20;;;10.10;99.90;;;;;;5013167;28;20206;-61
2023/12/31 05:46:39;;;;;;;86.73;54.23;;;10.10;99.90;;;;;;5015565;28;20195;-61
2023/12/31 05:49:06;;;;;;;95.63;57.80;;;10.10;99.90;;;;;;5016864;28;20199;-61
2023/12/31 05:51:34;;;;;;;88.07;58.10;;;10.10;99.90;;;;;;5018565;28;20197;-62
2023/12/31 05:54:01;;;;;;;93.97;55.97;;;10.20;99.90;;;;;;5020536;28;20206;-62
2023/12/31 05:56:28;;;;;;;89.00;57.10;;;10.10;99.90;;;;;;5017086;28;20194;-61
2023/12/31 05:58:55;;;;;;;89.43;57.10;;;10.20;99.90;;;;;;5018864;28;20198;-62
2023/12/31 06:01:22;;;;;;;96.37;54.60;;;10.20;99.90;;;;;;5023211;28;20209;-61
2023/12/31 06:03:49;;;;;;;88.97;56.60;;;10.20;99.90;;;;;;5020727;28;20217;-61
2023/12/31 06:06:16;;;;;;;88.23;56.27;;;10.20;99.90;;;;;;5018692;28;20268;-62
2023/12/31 06:08:44;;;;;;;90.53;58.33;;;10.20;99.90;;;;;;5018570;28;20219;-61
2023/12/31 06:11:11;;;;;;;87.67;56.20;;;10.20;99.90;;;;;;5022902;28;20207;-62
2023/12/31 06:13:38;;;;;;;91.27;57.33;;;10.20;99.90;;;;;;5021989;28;20198;-61
2023/12/31 06:16:05;;;;;;;97.67;58.27;;;10.10;99.90;;;;;;5021900;28;20708;-61
2023/12/31 06:18:32;;;;;;;91.63;56.37;;;10.10;99.90;;;;;;5018391;28;20195;-61
2023/12/31 06:20:59;;;;;;;93.57;55.53;;;10.10;99.90;;;;;;5018672;28;20210;-61
2023/12/31 06:23:26;;;;;;;91.20;56.43;;;10.10;99.90;;;;;;5018367;28;20568;-62
2023/12/31 06:25:53;;;;;;;81.67;54.67;;;10.20;99.90;;;;;;5023508;28;20525;-62
2023/12/31 06:28:21;;;;;;;86.33;57.10;;;10.20;99.90;;;;;;5003510;28;20207;-62
2023/12/31 06:30:48;;;;;;;94.17;58.23;;;10.10;99.90;;;;;;5021378;28;20303;-61
2023/12/31 06:33:15;;;;;;;84.23;54.73;;;10.10;99.90;;;;;;5017604;28;20214;-62
2023/12/31 06:35:42;;;;;;;90.97;58.63;;;10.10;99.90;;;;;;5023121;28;20194;-61
2023/12/31 06:38:09;;;;;;;86.87;57.73;;;10.20;99.90;;;;;;5016108;28;20206;-61
2023/12/31 06:40:36;;;;;;;80.93;55.53;;;10.20;99.90;;;;;;5017176;28;20264;-62
2023/12/31 06:43:03;;;;;;;91.07;56.53;;;10.10;99.90;;;;;;5019026;28;20311;-62
2023/12/31 06:45:31;;;;;;;87.57;57.13;;;10.20;99.90;;;;;;5010748;28;20203;-61
2023/12/31 06:47:58;;;;;;;85.03;53.67;;;10.20;99.90;;;;;;5019064;28;20285;-61
2023/12/31 06:50:25;;;;;;;84.37;54.23;;;10.20;99.90;;;;;;5018790;28;20230;-61
2023/12/31 06:52:53;;;;;;;82.90;55.77;;;10.20;99.90;;;;;;5019511;28;20208;-61
2023/12/31 06:55:21;;;;;;;84.47;56.23;;;10.20;99.90;;;;;;5018336;28;20223;-62
2023/12/31 06:57:49;;;;;;;85.67;57.07;;;10.20;99.90;;;;;;5007228;28;20227;-61
2023/12/31 07:00:16;;;;;;;99.33;59.73;;;10.10;99.90;;;;;;5017084;28;20678;-61
2023/12/31 07:02:43;;;;;;;92.10;56.27;;;10.10;99.90;;;;;;5018950;28;20643;-62
2023/12/31 07:05:10;;;;;;;96.50;59.93;;;10.10;99.90;;;;;;5025627;28;20323;-62
2023/12/31 07:07:37;;;;;;;102.73;60.13;;;10.10;99.90;;;;;;5019229;28;20272;-62
2023/12/31 07:10:05;;;;;;;92.23;58.00;;;10.10;99.90;;;;;;5017764;28;20205;-62
2023/12/31 07:12:34;;;;;;;100.37;59.63;;;10.10;99.90;;;;;;5017723;28;20210;-62
2023/12/31 07:15:01;;;;;;;76.37;54.23;;;10.10;99.90;;;;;;5018371;28;20213;-61
2023/12/31 07:17:28;;;;;;;95.83;57.10;;;10.10;99.90;;;;;;5019710;28;20198;-62
2023/12/31 07:19:57;;;;;;;84.90;57.70;;;10.10;99.90;;;;;;5016402;28;20290;-62
2023/12/31 07:22:24;;;;;;;90.33;58.33;;;10.10;99.90;;;;;;5016602;28;20220;-61
2023/12/31 07:24:52;;;;;;;91.63;58.20;;;10.10;99.90;;;;;;5020971;28;20631;-61
2023/12/31 07:27:19;;;;;;;87.27;57.63;;;10.10;99.90;;;;;;5019868;28;20268;-62
2023/12/31 07:29:46;;;;;;;92.00;58.70;;;10.10;99.90;;;;;;5018533;28;20202;-62
2023/12/31 07:32:13;;;;;;;92.73;57.77;;;10.10;99.90;;;;;;4999674;28;20210;-61
2023/12/31 07:34:40;;;;;;;82.83;58.00;;;10.10;99.90;;;;;;5013081;28;20200;-61
2023/12/31 07:37:08;;;;;;;95.57;60.43;;;10.10;99.90;;;;;;5018475;28;20196;-62
2023/12/31 07:39:35;;;;;;;90.97;57.77;;;10.10;99.90;;;;;;5019483;28;20288;-62
2023/12/31 07:42:05;;;;;;;98.40;58.83;;;10.20;99.90;;;;;;5015209;28;20207;-61
2023/12/31 07:44:32;;;;;;;95.70;60.00;;;10.20;99.90;;;;;;5013053;28;20285;-61
2023/12/31 07:47:02;;;;;;;88.20;57.37;;;10.20;99.90;;;;;;5017300;28;20201;-62
2023/12/31 07:49:30;;;;;;;89.50;58.20;;;10.20;99.90;;;;;;5015998;28;20203;-61
2023/12/31 07:51:57;;;;;;;90.13;58.13;;;10.20;99.90;;;;;;5016468;28;20196;-62
2023/12/31 07:54:25;;;;;;;85.70;57.90;;;10.30;99.90;;;;;;5015226;28;20207;-62
2023/12/31 07:56:52;;;;;;;89.27;58.50;;;10.20;99.90;;;;;;5016071;28;20205;-62
2023/12/31 07:59:20;;;;;;;91.60;61.10;;;10.30;99.90;;;;;;5014984;28;20197;-61
2023/12/31 08:01:47;;;;;;;98.67;58.70;;;10.30;99.90;;;;;;5015820;28;20573;-62
2023/12/31 08:04:14;;;;;;;85.23;57.83;;;10.30;99.90;;;;;;5014559;28;20277;-61
2023/12/31 08:06:41;;;;;;;99.17;61.03;;;10.40;99.90;;;;;;5016843;28;21007;-62
2023/12/31 08:09:13;;;;;;;94.53;58.23;;;10.40;99.90;;;;;;5019450;28;20198;-62
2023/12/31 08:11:40;;;;;;;100.70;61.73;;;10.40;99.90;;;;;;5015795;28;20202;-61
2023/12/31 08:14:08;;;;;;;86.80;58.57;;;10.40;99.90;;;;;;5014262;28;20662;-61
2023/12/31 08:16:35;;;;;;;87.07;58.63;;;10.50;99.90;;;;;;5017493;28;20324;-62
2023/12/31 08:19:03;;;;;;;92.13;59.97;;;10.50;99.90;;;;;;5016697;28;20209;-62
2023/12/31 08:21:31;;;;;;;92.20;58.40;;;10.50;99.90;;;;;;5017646;28;20206;-62
2023/12/31 08:23:58;;;;;;;92.77;57.60;;;10.50;99.90;;;;;;5014813;28;20223;-62
2023/12/31 08:26:25;;;;;;;90.40;60.63;;;10.50;99.90;;;;;;5020392;28;20298;-62
2023/12/31 08:28:53;;;;;;;83.60;58.83;;;10.50;99.90;;;;;;5022003;28;20705;-62
2023/12/31 08:31:20;;;;;;;85.57;59.27;;;10.60;99.90;;;;;;5016149;28;20221;-62
2023/12/31 08:33:47;;;;;;;85.67;57.17;;;10.60;99.90;;;;;;5017136;28;20278;-62
2023/12/31 08:36:15;;;;;;;89.07;59.40;;;10.60;99.90;;;;;;5017400;28;20656;-62
2023/12/31 08:38:42;;;;;;;89.60;61.17;;;10.60;99.90;;;;;;5020225;28;20529;-62
2023/12/31 08:41:09;;;;;;;93.77;62.10;;;10.60;99.90;;;;;;5015595;28;20245;-62
2023/12/31 08:43:36;;;;;;;96.60;63.47;;;10.70;99.90;;;;;;5014479;28;20551;-62
2023/12/31 08:46:05;;;;;;;94.77;62.90;;;10.70;99.90;;;;;;5015700;28;20532;-61
2023/12/31 08:48:32;;;;;;;98.83;64.00;;;10.70;99.90;;;;;;5014238;28;20199;-62
2023/12/31 08:50:59;;;;;;;99.27;62.70;;;10.70;99.90;;;;;;5015031;28;20205;-62
2023/12/31 08:53:26;;;;;;;93.53;61.83;;;10.70;99.90;;;;;;5016115;28;20237;-61
2023/12/31 08:55:54;;;;;;;109.90;65.67;;;10.70;99.90;;;;;;5018796;28;20645;-61
2023/12/31 08:58:21;;;;;;;104.27;65.20;;;10.70;99.90;;;;;;5017956;28;20664;-62
2023/12/31 09:00:48;;;;;;;101.23;65.60;;;10.70;99.90;;;;;;5017137;28;20226;-62
2023/12/31 09:03:15;;;;;;;100.73;64.13;;;10.70;99.90;;;;;;5014924;28;20219;-62
2023/12/31 09:05:42;;;;;;;101.03;63.77;;;10.80;99.90;;;;;;5013099;28;20233;-62
2023/12/31 09:08:10;;;;;;;100.50;64.83;;;10.80;99.90;;;;;;5020924;28;20280;-61
2023/12/31 09:10:37;;;;;;;108.47;65.53;;;10.80;99.90;;;;;;5015825;28;20193;-62
2023/12/31 09:13:05;;;;;;;112.87;67.20;;;10.80;99.90;;;;;;5014753;28;20556;-61
2023/12/31 09:15:32;;;;;;;119.93;72.07;;;10.80;99.90;;;;;;5016160;28;20508;-61
2023/12/31 09:17:59;;;;;;;145.63;79.60;;;10.90;99.90;;;;;;5019212;28;20215;-62
2023/12/31 09:20:27;;;;;;;136.03;75.70;;;10.90;99.90;;;;;;5015663;28;20201;-61
2023/12/31 09:22:54;;;;;;;134.17;73.40;;;10.90;99.90;;;;;;5018118;28;20518;-61
2023/12/31 09:25:21;;;;;;;123.53;72.43;;;10.90;99.90;;;;;;5017491;28;20203;-62
2023/12/31 09:27:49;;;;;;;131.00;74.10;;;10.90;99.90;;;;;;5019287;28;20205;-61
2023/12/31 09:30:16;;;;;;;132.43;74.10;;;10.90;99.90;;;;;;5021794;28;20277;-62
2023/12/31 09:32:43;;;;;;;125.47;72.87;;;10.90;99.90;;;;;;5019005;28;20346;-62
2023/12/31 09:35:10;;;;;;;132.70;74.70;;;11.00;99.90;;;;;;5019531;28;20199;-62
2023/12/31 09:37:38;;;;;;;125.87;74.10;;;11.00;99.90;;;;;;5018720;28;20198;-62
2023/12/31 09:40:06;;;;;;;126.87;73.73;;;11.00;99.90;;;;;;5022398;28;20253;-61
2023/12/31 09:42:51;;;;;;;122.47;70.53;;;11.00;99.90;;;;;;5022254;28;20226;-61
2023/12/31 09:45:28;;;;;;;123.50;71.23;;;11.00;99.90;;;;;;5016164;28;20521;-62
2023/12/31 09:47:59;;;;;;;125.73;68.77;;;11.00;99.90;;;;;;5019800;28;20222;-61
2023/12/31 09:50:27;;;;;;;116.27;67.40;;;11.00;99.90;;;;;;5000583;28;20206;-61
2023/12/31 09:52:59;;;;;;;134.40;70.07;;;11.00;99.90;;;;;;5019622;28;20401;-61
2023/12/31 09:55:28;;;;;;;125.60;72.20;;;11.00;99.90;;;;;;5022400;28;20211;-62
2023/12/31 09:57:56;;;;;;;114.10;68.87;;;11.00;99.90;;;;;;5019281;28;20223;-62
2023/12/31 10:00:24;;;;;;;116.20;68.77;;;11.00;99.90;;;;;;5003020;28;20201;-62
2023/12/31 10:02:54;;;;;;;118.60;67.60;;;11.00;99.90;;;;;;5016296;28;20223;-61
2023/12/31 10:05:22;;;;;;;122.77;68.50;;;11.00;99.90;;;;;;5014806;28;20245;-61
2023/12/31 10:07:49;;;;;;;117.70;66.37;;;11.10;99.90;;;;;;5017562;28;20204;-61
2023/12/31 10:10:19;;;;;;;108.37;65.93;;;11.10;99.90;;;;;;5024674;28;20201;-62
2023/12/31 10:12:46;;;;;;;126.53;68.10;;;11.10;99.90;;;;;;5021438;28;20195;-62
2023/12/31 10:15:13;;;;;;;119.73;65.43;;;11.20;99.90;;;;;;5015085;28;20229;-61
2023/12/31 10:17:40;;;;;;;115.30;67.00;;;11.20;99.90;;;;;;5017836;28;20278;-62
2023/12/31 10:20:08;;;;;;;124.50;68.00;;;11.20;99.90;;;;;;5026763;28;20284;-62
2023/12/31 10:22:36;;;;;;;116.33;64.60;;;11.30;99.90;;;;;;5022031;28;20203;-62
2023/12/31 10:25:14;;;;;;;112.13;63.53;;;11.40;99.90;;;;;;5018257;28;20199;-62
2023/12/31 10:27:47;;;;;;;110.63;61.83;;;11.50;99.90;;;;;;5016222;28;20621;-62
2023/12/31 10:30:15;;;;;;;111.20;61.70;;;11.50;99.90;;;;;;5017939;28;20196;-62
2023/12/31 10:32:42;;;;;;;111.60;60.50;;;11.50;99.90;;;;;;5017702;28;20652;-62
2023/12/31 10:35:10;;;;;;;118.47;59.20;;;11.60;99.90;;;;;;5019489;28;20201;-62
2023/12/31 10:37:37;;;;;;;111.67;57.93;;;11.60;99.90;;;;;;5017088;28;20216;-62
2023/12/31 10:40:18;;;;;;;116.13;59.13;;;11.60;99.90;;;;;;5016941;28;20199;-62
2023/12/31 10:42:49;;;;;;;101.50;52.77;;;11.60;99.90;;;;;;5025559;28;20211;-62
2023/12/31 10:45:18;;;;;;;98.37;54.80;;;11.60;99.90;;;;;;5016693;28;20200;-62
2023/12/31 10:47:50;;;;;;;94.30;51.13;;;11.70;99.90;;;;;;5014800;28;20613;-62
2023/12/31 10:50:24;;;;;;;103.27;50.40;;;11.70;99.90;;;;;;4993632;28;20204;-62
2023/12/31 10:52:53;;;;;;;96.80;51.53;;;11.70;99.90;;;;;;5017503;28;20815;-61
2023/12/31 10:55:21;;;;;;;99.37;52.67;;;11.70;99.90;;;;;;5019220;28;20199;-62
2023/12/31 10:57:51;;;;;;;102.80;53.77;;;11.70;99.90;;;;;;5015422;28;20192;-61
2023/12/31 11:00:19;;;;;;;103.93;54.07;;;11.70;99.90;;;;;;5019098;28;20207;-61
2023/12/31 11:02:46;;;;;;;99.80;51.47;;;11.70;99.90;;;;;;5015415;28;20326;-62
2023/12/31 11:05:15;;;;;;;88.63;49.43;;;11.70;99.90;;;;;;5016123;28;20968;-61
2023/12/31 11:07:44;;;;;;;90.43;48.30;;;11.70;99.90;;;;;;5014569;28;20197;-62
2023/12/31 11:10:12;;;;;;;96.43;48.53;;;11.70;99.90;;;;;;5022715;28;20276;-61
2023/12/31 11:12:40;;;;;;;104.10;49.10;;;11.70;99.90;;;;;;5018705;28;20195;-62
2023/12/31 11:15:17;;;;;;;92.67;49.37;;;11.70;99.90;;;;;;5019438;28;20268;-62
2023/12/31 11:18:09;;;;;;;92.60;47.63;;;11.70;99.90;;;;;;5018225;28;20240;-61
2023/12/31 11:20:51;;;;;;;84.57;46.00;;;11.70;99.90;;;;;;5014068;28;20203;-62
2023/12/31 11:23:46;;;;;;;85.13;47.87;;;11.70;99.90;;;;;;5022871;28;20314;-62
2023/12/31 11:26:13;;;;;;;88.90;45.20;;;11.70;99.90;;;;;;5016772;28;20873;-62
2023/12/31 11:28:50;;;;;;;86.57;47.17;;;11.70;99.90;;;;;;5015740;28;20627;-61
2023/12/31 11:31:19;;;;;;;81.43;46.30;;;11.70;99.90;;;;;;5015204;28;20202;-62
2023/12/31 11:33:47;;;;;;;85.47;45.33;;;11.70;99.90;;;;;;5022744;28;20207;-62
2023/12/31 11:36:16;;;;;;;93.33;48.93;;;11.70;99.90;;;;;;5021244;28;20214;-61
2023/12/31 11:38:56;;;;;;;95.27;47.87;;;11.70;99.90;;;;;;5014105;28;20205;-62
2023/12/31 11:41:32;;;;;;;86.60;47.77;;;11.70;99.90;;;;;;5014537;28;20206;-61
2023/12/31 11:44:00;;;;;;;85.07;45.53;;;11.70;99.90;;;;;;5018039;28;20226;-61
2023/12/31 11:46:40;;;;;;;83.90;46.83;;;11.70;99.90;;;;;;5016939;28;20261;-61
2023/12/31 11:49:09;;;;;;;78.77;44.70;;;11.70;99.90;;;;;;5016359;28;20660;-61
2023/12/31 11:52:01;;;;;;;76.23;42.63;;;11.70;99.90;;;;;;5017716;28;20202;-62
2023/12/31 11:54:33;;;;;;;80.80;46.20;;;11.70;99.90;;;;;;5016189;28;20269;-62
2023/12/31 11:57:02;;;;;;;72.30;44.47;;;11.70;99.90;;;;;;5017280;28;20201;-61
2023/12/31 11:59:31;;;;;;;74.87;42.60;;;11.70;99.90;;;;;;5021012;28;20198;-61
2023/12/31 12:02:01;;;;;;;75.00;43.57;;;11.70;99.90;;;;;;5018411;28;20210;-62
2023/12/31 12:04:29;;;;;;;72.37;42.93;;;11.80;99.90;;;;;;5017522;28;20237;-62
2023/12/31 12:06:56;;;;;;;75.27;42.70;;;11.80;99.90;;;;;;5018073;28;20546;-61
2023/12/31 12:09:28;;;;;;;71.30;41.73;;;11.90;99.90;;;;;;5018567;28;20201;-62
2023/12/31 12:12:03;;;;;;;65.90;43.07;;;12.00;99.90;;;;;;5017117;28;20258;-62
2023/12/31 12:14:30;;;;;;;69.00;43.43;;;12.00;99.90;;;;;;5015179;28;20262;-62
2023/12/31 12:16:59;;;;;;;72.47;41.63;;;12.00;99.90;;;;;;5015828;28;20658;-62
2023/12/31 12:19:27;;;;;;;73.30;43.73;;;12.00;99.80;;;;;;5014325;28;20235;-62
2023/12/31 12:21:57;;;;;;;75.87;42.67;;;12.00;99.70;;;;;;5017969;28;20208;-62
2023/12/31 12:24:24;;;;;;;73.53;42.60;;;12.00;99.70;;;;;;5019981;28;20211;-62
2023/12/31 12:26:53;;;;;;;70.27;43.23;;;12.00;99.70;;;;;;5015621;28;20946;-61
2023/12/31 12:29:20;;;;;;;77.70;43.70;;;12.00;99.70;;;;;;5014737;28;20641;-61