Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:49;;;;;;;6.70;2.28;;;14.80;99.90;;;;;;5015780;28;20355;-59
2022/09/14 00:03:15;;;;;;;6.80;2.00;;;14.80;99.90;;;;;;5002829;28;20093;-59
2022/09/14 00:05:41;;;;;;;5.15;2.17;;;14.90;99.90;;;;;;5014736;28;20087;-59
2022/09/14 00:08:07;;;;;;;6.93;2.30;;;14.90;99.90;;;;;;5016075;28;20073;-59
2022/09/14 00:10:36;;;;;;;6.13;2.20;;;14.80;99.90;;;;;;5015649;28;20065;-58
2022/09/14 00:13:02;;;;;;;5.57;1.88;;;14.90;99.90;;;;;;5006197;28;20053;-59
2022/09/14 00:15:28;;;;;;;7.07;2.50;;;14.90;99.90;;;;;;5011435;28;20042;-58
2022/09/14 00:17:53;;;;;;;7.07;2.08;;;14.90;99.90;;;;;;5015378;28;20101;-59
2022/09/14 00:20:19;;;;;;;5.50;2.15;;;14.90;99.90;;;;;;5001668;28;20440;-60
2022/09/14 00:22:45;;;;;;;5.15;2.13;;;15.00;99.90;;;;;;4997547;28;20038;-60
2022/09/14 00:25:10;;;;;;;6.55;2.65;;;15.00;99.90;;;;;;5005662;28;20136;-58
2022/09/14 00:27:36;;;;;;;9.27;2.60;;;15.00;99.90;;;;;;5011173;28;20052;-58
2022/09/14 00:30:01;;;;;;;4.00;2.60;;;15.00;99.90;;;;;;5026735;28;20042;-58
2022/09/14 00:32:27;;;;;;;6.97;2.40;;;15.00;99.90;;;;;;5015152;28;20045;-58
2022/09/14 00:34:53;;;;;;;6.03;2.60;;;15.00;99.90;;;;;;4997653;28;20038;-59
2022/09/14 00:37:18;;;;;;;5.25;2.50;;;14.90;99.90;;;;;;5005058;28;20042;-58
2022/09/14 00:39:44;;;;;;;5.75;2.55;;;14.90;99.90;;;;;;5014751;28;20473;-59
2022/09/14 00:42:15;;;;;;;6.57;2.90;;;14.90;99.90;;;;;;5015136;28;20052;-59
2022/09/14 00:44:40;;;;;;;7.75;3.00;;;14.90;99.90;;;;;;5001284;28;20077;-60
2022/09/14 00:47:06;;;;;;;7.25;2.58;;;14.90;99.90;;;;;;5014938;28;20084;-59
2022/09/14 00:49:41;;;;;;;7.35;2.83;;;14.90;99.90;;;;;;5002658;28;20046;-59
2022/09/14 00:52:17;;;;;;;8.57;3.65;;;14.90;99.90;;;;;;4994960;28;20113;-58
2022/09/14 00:54:53;;;;;;;5.00;2.70;;;14.90;99.90;;;;;;4990982;28;20060;-59
2022/09/14 00:57:20;;;;;;;5.80;2.60;;;14.90;99.90;;;;;;5014188;28;20072;-59
2022/09/14 00:59:49;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;5002271;28;20121;-60
2022/09/14 01:02:18;;;;;;;6.82;2.42;;;14.90;99.90;;;;;;5008553;28;20095;-58
2022/09/14 01:04:44;;;;;;;4.72;2.08;;;14.80;99.90;;;;;;5006571;28;20042;-58
2022/09/14 01:07:29;;;;;;;8.20;2.83;;;14.80;99.90;;;;;;4998725;28;20320;-59
2022/09/14 01:10:00;;;;;;;6.68;2.83;;;14.80;99.90;;;;;;4994825;28;20038;-59
2022/09/14 01:12:32;;;;;;;5.47;2.63;;;14.80;99.90;;;;;;4994756;28;20046;-60
2022/09/14 01:15:16;;;;;;;7.25;2.83;;;14.80;99.90;;;;;;5006612;28;20046;-59
2022/09/14 01:18:15;;;;;;;5.75;3.10;;;14.80;99.90;;;;;;5001066;28;20042;-60
2022/09/14 01:20:45;;;;;;;6.22;2.65;;;14.80;99.90;;;;;;5014217;28;20053;-60
2022/09/14 01:23:17;;;;;;;5.70;2.80;;;14.80;99.90;;;;;;5014275;28;20034;-60
2022/09/14 01:25:57;;;;;;;6.07;2.90;;;14.70;99.90;;;;;;4997998;28;20117;-59
2022/09/14 01:28:45;;;;;;;7.28;3.20;;;14.70;99.90;;;;;;4998451;28;20156;-59
2022/09/14 01:31:43;;;;;;;6.82;3.45;;;14.70;99.90;;;;;;5008537;28;20129;-59
2022/09/14 01:34:14;;;;;;;5.85;2.83;;;14.50;99.90;;;;;;4973040;28;20509;-58
2022/09/14 01:36:44;;;;;;;8.88;3.30;;;14.60;99.90;;;;;;5009717;28;20110;-61
2022/09/14 01:39:12;;;;;;;6.50;3.00;;;14.60;99.90;;;;;;4993691;28;20424;-60
2022/09/14 01:41:41;;;;;;;5.82;2.80;;;14.60;99.90;;;;;;5024872;28;20085;-58
2022/09/14 01:44:20;;;;;;;5.80;3.15;;;14.60;99.90;;;;;;4995992;28;20426;-59
2022/09/14 01:46:50;;;;;;;7.32;3.40;;;14.60;99.90;;;;;;4996212;28;20053;-58
2022/09/14 01:49:26;;;;;;;5.40;3.17;;;14.60;99.90;;;;;;5004036;28;20037;-58
2022/09/14 01:51:57;;;;;;;9.10;3.22;;;14.60;99.90;;;;;;4999539;28;20044;-59
2022/09/14 01:54:41;;;;;;;6.10;3.10;;;14.50;99.90;;;;;;5013655;28;20112;-59
2022/09/14 01:57:31;;;;;;;6.50;3.20;;;14.50;99.90;;;;;;4999554;28;20438;-59
2022/09/14 02:00:01;;;;;;;7.43;3.15;;;14.40;99.90;;;;;;5013080;28;20428;-59
2022/09/14 02:02:33;;;;;;;6.90;3.50;;;14.50;99.90;;;;;;4993346;28;20384;-58
2022/09/14 02:05:12;;;;;;;7.13;3.70;;;14.60;99.90;;;;;;4976253;28;20049;-60
2022/09/14 02:07:38;;;;;;;6.43;3.28;;;14.50;99.90;;;;;;5002156;28;20045;-59
2022/09/14 02:10:08;;;;;;;7.20;3.25;;;14.50;99.90;;;;;;4995595;28;20053;-59
2022/09/14 02:12:35;;;;;;;6.85;3.80;;;14.50;99.90;;;;;;4999386;28;20057;-59
2022/09/14 02:15:00;;;;;;;7.28;4.00;;;14.40;99.90;;;;;;5013465;28;20034;-60
2022/09/14 02:17:28;;;;;;;9.57;4.00;;;14.50;99.90;;;;;;4995279;28;20043;-59
2022/09/14 02:19:59;;;;;;;10.65;4.00;;;14.50;99.90;;;;;;4986755;28;20466;-60
2022/09/14 02:22:27;;;;;;;7.22;3.63;;;14.50;99.90;;;;;;4995891;28;20046;-59
2022/09/14 02:24:54;;;;;;;10.50;3.65;;;14.50;99.90;;;;;;5006543;28;20371;-58
2022/09/14 02:27:20;;;;;;;7.30;3.90;;;14.50;99.90;;;;;;5013336;28;20050;-59
2022/09/14 02:29:46;;;;;;;6.00;3.50;;;14.40;99.90;;;;;;5012892;28;20129;-58
2022/09/14 02:32:36;;;;;;;7.25;3.50;;;14.50;99.90;;;;;;5012830;28;20483;-59
2022/09/14 02:35:17;;;;;;;8.65;3.50;;;14.50;99.90;;;;;;5018215;28;20056;-59
2022/09/14 02:38:02;;;;;;;6.43;3.17;;;14.50;99.90;;;;;;5007188;28;20409;-59
2022/09/14 02:40:43;;;;;;;7.55;3.20;;;14.50;99.90;;;;;;5001031;28;20104;-58
2022/09/14 02:43:41;;;;;;;7.05;3.17;;;14.40;99.90;;;;;;4999342;28;20121;-58
2022/09/14 02:46:33;;;;;;;6.80;3.28;;;14.50;99.90;;;;;;5004357;28;20062;-59
2022/09/14 02:49:35;;;;;;;8.55;3.10;;;14.60;99.90;;;;;;5001259;28;20038;-58
2022/09/14 02:52:18;;;;;;;6.97;3.35;;;14.60;99.90;;;;;;5007748;28;20381;-60
2022/09/14 02:55:05;;;;;;;6.05;3.00;;;14.60;99.90;;;;;;5006370;28;20140;-58
2022/09/14 02:57:32;;;;;;;7.70;2.83;;;14.60;99.90;;;;;;5001411;28;20042;-60
2022/09/14 02:59:57;;;;;;;7.65;3.58;;;14.50;99.90;;;;;;5012486;28;20482;-59
2022/09/14 03:02:23;;;;;;;6.30;2.97;;;14.50;99.90;;;;;;4999568;28;20053;-59
2022/09/14 03:04:48;;;;;;;8.15;3.67;;;14.40;99.90;;;;;;5001183;28;20038;-58
2022/09/14 03:07:14;;;;;;;7.53;3.75;;;14.40;99.90;;;;;;5010858;28;20053;-59
2022/09/14 03:09:40;;;;;;;7.32;3.17;;;14.40;99.90;;;;;;5012960;28;20129;-58
2022/09/14 03:12:05;;;;;;;5.70;3.22;;;14.40;99.90;;;;;;5026786;28;20080;-58
2022/09/14 03:14:31;;;;;;;4.93;3.30;;;14.50;99.90;;;;;;5005224;28;20112;-60
2022/09/14 03:16:57;;;;;;;7.00;2.92;;;14.40;99.90;;;;;;4993582;28;20038;-58
2022/09/14 03:19:22;;;;;;;7.40;3.78;;;14.60;99.90;;;;;;4993461;28;20142;-59
2022/09/14 03:21:48;;;;;;;7.95;3.38;;;14.50;99.90;;;;;;4993356;28;20053;-58
2022/09/14 03:24:13;;;;;;;5.38;3.20;;;14.50;99.90;;;;;;5012878;28;20041;-60
2022/09/14 03:26:39;;;;;;;7.88;3.35;;;14.60;99.90;;;;;;5010697;28;20042;-59
2022/09/14 03:29:05;;;;;;;6.43;3.33;;;14.50;99.90;;;;;;5004367;28;20042;-59
2022/09/14 03:31:32;;;;;;;7.85;3.15;;;14.60;99.90;;;;;;5000348;28;20412;-59
2022/09/14 03:34:00;;;;;;;6.75;3.33;;;14.60;99.90;;;;;;4998754;28;20046;-58
2022/09/14 03:36:28;;;;;;;6.45;3.10;;;14.50;99.90;;;;;;5016375;28;20041;-60
2022/09/14 03:38:57;;;;;;;7.60;3.50;;;14.60;99.90;;;;;;5007824;28;20042;-59
2022/09/14 03:41:23;;;;;;;7.40;3.85;;;14.60;99.90;;;;;;4994623;28;20042;-59
2022/09/14 03:43:49;;;;;;;9.50;3.70;;;14.60;99.90;;;;;;5009135;28;20105;-59
2022/09/14 03:46:19;;;;;;;7.18;3.63;;;14.60;99.90;;;;;;5009731;28;20122;-58
2022/09/14 03:48:45;;;;;;;8.48;3.38;;;14.60;99.90;;;;;;4999156;28;20040;-59
2022/09/14 03:51:12;;;;;;;7.45;3.22;;;14.60;99.90;;;;;;4996699;28;20030;-59
2022/09/14 03:53:39;;;;;;;8.40;3.15;;;14.60;99.90;;;;;;5000212;28;20049;-58
2022/09/14 03:56:17;;;;;;;6.25;2.85;;;14.60;99.90;;;;;;5016009;28;20037;-58
2022/09/14 03:58:43;;;;;;;9.75;2.92;;;14.60;99.90;;;;;;5002308;28;20045;-60
2022/09/14 04:01:13;;;;;;;8.48;3.83;;;14.60;99.90;;;;;;4998374;28;20046;-59
2022/09/14 04:03:39;;;;;;;15.05;4.35;;;14.60;99.90;;;;;;5001636;28;20120;-58
2022/09/14 04:06:06;;;;;;;7.32;3.72;;;14.60;99.90;;;;;;5015548;28;20053;-58
2022/09/14 04:08:36;;;;;;;8.10;3.75;;;14.60;99.90;;;;;;5014524;28;20048;-60
2022/09/14 04:11:08;;;;;;;9.48;4.28;;;14.70;99.90;;;;;;5015616;28;20038;-60
2022/09/14 04:13:34;;;;;;;7.20;3.38;;;14.60;99.90;;;;;;5001442;28;20498;-58
2022/09/14 04:16:00;;;;;;;7.32;3.83;;;14.70;99.90;;;;;;5009798;28;20061;-59
2022/09/14 04:18:26;;;;;;;8.32;4.00;;;14.70;99.90;;;;;;5008159;28;20049;-60
2022/09/14 04:21:14;;;;;;;8.88;3.70;;;14.70;99.90;;;;;;5001541;28;20045;-60
2022/09/14 04:23:39;;;;;;;6.85;3.40;;;14.70;99.90;;;;;;5002082;28;20371;-60
2022/09/14 04:26:17;;;;;;;7.40;3.50;;;14.70;99.90;;;;;;4983267;28;20037;-59
2022/09/14 04:28:44;;;;;;;10.60;3.92;;;14.80;99.90;;;;;;5006393;28;20149;-60
2022/09/14 04:31:11;;;;;;;8.40;4.53;;;14.70;99.90;;;;;;4996020;28;20375;-60
2022/09/14 04:33:38;;;;;;;6.80;3.95;;;14.70;99.90;;;;;;5015127;28;20041;-59
2022/09/14 04:36:14;;;;;;;6.45;4.28;;;14.70;99.90;;;;;;5014637;28;20041;-59
2022/09/14 04:38:41;;;;;;;6.13;4.32;;;14.60;99.90;;;;;;5021438;28;20136;-59
2022/09/14 04:41:13;;;;;;;8.20;3.88;;;14.60;99.90;;;;;;5034916;28;20046;-60
2022/09/14 04:43:39;;;;;;;8.95;4.40;;;14.60;99.90;;;;;;5003355;28;20103;-60
2022/09/14 04:46:09;;;;;;;8.85;3.60;;;14.70;99.90;;;;;;5025167;28;20139;-59
2022/09/14 04:48:35;;;;;;;7.78;3.95;;;14.60;99.90;;;;;;5036069;28;20407;-60
2022/09/14 04:51:17;;;;;;;9.05;3.80;;;14.60;99.90;;;;;;5038173;28;20177;-60
2022/09/14 04:53:46;;;;;;;7.90;4.07;;;14.70;99.90;;;;;;5036254;28;20056;-58
2022/09/14 04:56:14;;;;;;;9.75;4.55;;;14.70;99.90;;;;;;5041304;28;20095;-59
2022/09/14 04:58:45;;;;;;;10.32;4.38;;;14.80;99.90;;;;;;5035072;28;20381;-60
2022/09/14 05:01:16;;;;;;;7.07;3.65;;;14.70;99.90;;;;;;5045691;28;20036;-59
2022/09/14 05:03:42;;;;;;;8.55;3.58;;;14.70;99.90;;;;;;5031034;28;20375;-60
2022/09/14 05:06:11;;;;;;;10.65;4.00;;;14.80;99.90;;;;;;5042010;28;20057;-59
2022/09/14 05:08:37;;;;;;;7.15;3.55;;;14.80;99.90;;;;;;5041740;28;20334;-59
2022/09/14 05:11:05;;;;;;;8.90;3.80;;;14.80;99.90;;;;;;5017689;28;20038;-60
2022/09/14 05:13:32;;;;;;;11.25;3.60;;;14.80;99.90;;;;;;5011662;28;20367;-59
2022/09/14 05:16:05;;;;;;;6.65;3.30;;;14.80;99.90;;;;;;5037351;28;20045;-59
2022/09/14 05:18:30;;;;;;;6.97;3.95;;;14.80;99.90;;;;;;5032744;28;20052;-60
2022/09/14 05:20:59;;;;;;;8.38;4.00;;;14.90;99.90;;;;;;5028830;28;20050;-60
2022/09/14 05:23:24;;;;;;;7.93;3.53;;;14.80;99.90;;;;;;5014120;28;20045;-59
2022/09/14 05:25:53;;;;;;;7.88;3.53;;;14.90;99.90;;;;;;5027826;28;20034;-59
2022/09/14 05:28:19;;;;;;;7.40;3.88;;;14.70;99.90;;;;;;5029092;28;20061;-59
2022/09/14 05:30:44;;;;;;;9.52;4.10;;;14.80;99.90;;;;;;5014400;28;20041;-60
2022/09/14 05:33:10;;;;;;;9.63;4.15;;;14.80;99.90;;;;;;5033786;28;20037;-60
2022/09/14 05:35:36;;;;;;;9.98;3.65;;;14.80;99.90;;;;;;5032774;28;20122;-61
2022/09/14 05:38:01;;;;;;;8.43;3.83;;;14.80;99.90;;;;;;5019202;28;20092;-60
2022/09/14 05:40:27;;;;;;;8.13;4.07;;;14.80;99.90;;;;;;5013712;28;20400;-61
2022/09/14 05:42:52;;;;;;;8.65;4.30;;;14.80;99.90;;;;;;5013824;28;20042;-60
2022/09/14 05:45:18;;;;;;;11.07;4.30;;;14.80;99.90;;;;;;5013905;28;20058;-60
2022/09/14 05:47:44;;;;;;;9.40;3.95;;;14.80;99.90;;;;;;5024823;28;20076;-61
2022/09/14 05:50:09;;;;;;;7.88;4.13;;;14.90;99.90;;;;;;5031974;28;20048;-60
2022/09/14 05:52:35;;;;;;;9.95;4.30;;;14.80;99.90;;;;;;5023971;28;20041;-61
2022/09/14 05:55:01;;;;;;;8.07;3.50;;;14.80;99.90;;;;;;5028587;28;20038;-61
2022/09/14 05:57:26;;;;;;;7.93;3.92;;;14.90;99.90;;;;;;5019424;28;20091;-61
2022/09/14 05:59:52;;;;;;;9.00;3.88;;;15.00;99.90;;;;;;5033721;28;20060;-62
2022/09/14 06:02:18;;;;;;;11.15;4.40;;;15.00;99.90;;;;;;5010395;28;20419;-60
2022/09/14 06:04:43;;;;;;;8.82;3.92;;;15.00;99.90;;;;;;5024742;28;20033;-61
2022/09/14 06:07:09;;;;;;;10.25;4.32;;;15.00;99.90;;;;;;5031351;28;20481;-60
2022/09/14 06:09:34;;;;;;;9.27;3.95;;;15.10;99.90;;;;;;5014292;28;20038;-60
2022/09/14 06:12:00;;;;;;;9.95;3.67;;;15.10;99.90;;;;;;5029239;28;20037;-60
2022/09/14 06:14:26;;;;;;;13.60;3.97;;;15.20;99.90;;;;;;5032472;28;20037;-60
2022/09/14 06:16:51;;;;;;;8.95;3.65;;;15.20;99.90;;;;;;5032710;28;20163;-60
2022/09/14 06:19:17;;;;;;;7.45;3.80;;;15.10;99.90;;;;;;5032960;28;20150;-60
2022/09/14 06:21:43;;;;;;;10.05;4.05;;;15.30;99.90;;;;;;5021284;28;20091;-61
2022/09/14 06:24:11;;;;;;;8.32;4.53;;;15.40;99.90;;;;;;5014078;28;20172;-60
2022/09/14 06:26:38;;;;;;;8.57;4.15;;;15.40;99.90;;;;;;5019638;28;20048;-62
2022/09/14 06:29:04;;;;;;;8.27;4.15;;;15.40;99.90;;;;;;5032807;28;20068;-60
2022/09/14 06:31:29;;;;;;;10.85;3.85;;;15.50;99.90;;;;;;5033251;28;20046;-60
2022/09/14 06:33:55;;;;;;;11.38;3.83;;;15.50;99.90;;;;;;5033054;28;20033;-60
2022/09/14 06:36:23;;;;;;;12.13;4.30;;;15.50;99.90;;;;;;5033137;28;20347;-60
2022/09/14 06:38:49;;;;;;;9.73;4.10;;;15.60;99.90;;;;;;5024996;28;20202;-60
2022/09/14 06:41:19;;;;;;;7.93;4.10;;;15.60;99.90;;;;;;5027252;28;20051;-60
2022/09/14 06:43:45;;;;;;;12.00;4.30;;;15.70;99.90;;;;;;5015485;28;20148;-61
2022/09/14 06:46:22;;;;;;;11.40;4.80;;;15.70;99.90;;;;;;5020455;28;20111;-62
2022/09/14 06:48:51;;;;;;;13.15;4.63;;;15.70;99.90;;;;;;5029066;28;20037;-60
2022/09/14 06:51:24;;;;;;;10.65;4.50;;;15.80;99.90;;;;;;5032831;28;20045;-60
2022/09/14 06:53:50;;;;;;;12.68;5.10;;;15.80;99.90;;;;;;5018901;28;20041;-61
2022/09/14 06:56:17;;;;;;;14.23;5.00;;;15.80;99.90;;;;;;5021422;28;20060;-61
2022/09/14 06:58:43;;;;;;;11.70;4.13;;;15.90;99.90;;;;;;5012353;28;20037;-61
2022/09/14 07:01:18;;;;;;;9.98;4.45;;;15.90;99.90;;;;;;5026623;28;20052;-60
2022/09/14 07:03:45;;;;;;;10.38;4.70;;;16.00;99.90;;;;;;5033843;28;20053;-61
2022/09/14 07:06:19;;;;;;;10.38;4.53;;;16.00;99.90;;;;;;5008961;28;20113;-60
2022/09/14 07:08:45;;;;;;;9.25;4.53;;;16.10;99.90;;;;;;5008145;28;20426;-60
2022/09/14 07:11:12;;;;;;;12.90;4.40;;;16.10;99.90;;;;;;5030163;28;20124;-60
2022/09/14 07:13:38;;;;;;;13.05;4.78;;;16.10;99.90;;;;;;5018856;28;20041;-61
2022/09/14 07:16:05;;;;;;;9.77;3.92;;;16.30;99.90;;;;;;5012576;28;20096;-64
2022/09/14 07:18:31;;;;;;;9.55;3.92;;;16.30;99.90;;;;;;5011762;28;20037;-61
2022/09/14 07:21:04;;;;;;;12.15;3.88;;;16.40;99.90;;;;;;5026759;28;20308;-60
2022/09/14 07:23:30;;;;;;;7.93;3.28;;;16.60;99.90;;;;;;5044375;28;20073;-60
2022/09/14 07:26:01;;;;;;;9.35;3.72;;;16.70;99.90;;;;;;5035595;28;20068;-61
2022/09/14 07:28:27;;;;;;;12.55;4.05;;;16.80;99.90;;;;;;5001893;28;20049;-62
2022/09/14 07:30:52;;;;;;;10.63;4.40;;;16.90;99.90;;;;;;5015872;28;20038;-61
2022/09/14 07:33:18;;;;;;;9.40;3.92;;;17.00;99.90;;;;;;5016137;28;20461;-61
2022/09/14 07:35:44;;;;;;;9.23;4.25;;;17.20;99.90;;;;;;5026498;28;20374;-63
2022/09/14 07:38:09;;;;;;;12.02;3.70;;;17.30;99.90;;;;;;5019216;28;20053;-62
2022/09/14 07:40:35;;;;;;;8.77;3.38;;;17.40;99.90;;;;;;5015883;28;20034;-61
2022/09/14 07:43:00;;;;;;;10.80;3.70;;;17.50;99.90;;;;;;5030389;28;20430;-60
2022/09/14 07:45:26;;;;;;;10.52;3.78;;;17.50;99.90;;;;;;5029431;28;20049;-61
2022/09/14 07:47:52;;;;;;;8.82;3.70;;;17.60;99.90;;;;;;5002570;28;20099;-61
2022/09/14 07:50:17;;;;;;;10.25;3.72;;;17.70;99.90;;;;;;5019569;28;20090;-60
2022/09/14 07:52:43;;;;;;;9.68;3.80;;;17.70;99.90;;;;;;5017810;28;20042;-61
2022/09/14 07:55:11;;;;;;;11.98;3.47;;;17.70;99.90;;;;;;5021488;28;20045;-62
2022/09/14 07:57:37;;;;;;;9.88;3.30;;;17.70;99.90;;;;;;5026949;28;20085;-61
2022/09/14 08:00:03;;;;;;;9.25;3.03;;;17.80;99.90;;;;;;5030181;28;20160;-61
2022/09/14 08:02:29;;;;;;;8.45;3.50;;;17.90;99.90;;;;;;5028400;28;20045;-61
2022/09/14 08:04:55;;;;;;;12.07;4.75;;;17.90;99.90;;;;;;5028453;28;20043;-61
2022/09/14 08:07:20;;;;;;;10.63;4.03;;;18.00;99.90;;;;;;5019568;28;20116;-61
2022/09/14 08:09:46;;;;;;;10.93;3.85;;;18.00;99.90;;;;;;5023494;28;20048;-62
2022/09/14 08:12:15;;;;;;;7.93;3.00;;;18.10;99.90;;;;;;5032017;28;20419;-61
2022/09/14 08:14:41;;;;;;;12.50;3.35;;;18.10;99.90;;;;;;5026558;28;20038;-60
2022/09/14 08:17:06;;;;;;;12.90;3.40;;;18.20;99.90;;;;;;5029261;28;20124;-61
2022/09/14 08:19:32;;;;;;;7.05;3.13;;;18.20;99.90;;;;;;5015154;28;20116;-61
2022/09/14 08:21:58;;;;;;;8.68;3.10;;;18.30;99.90;;;;;;5024115;28;20460;-61
2022/09/14 08:24:24;;;;;;;8.05;2.58;;;18.40;99.90;;;;;;5030424;28;20494;-61
2022/09/14 08:26:49;;;;;;;7.18;2.03;;;18.50;99.90;;;;;;5026136;28;20089;-60
2022/09/14 08:29:17;;;;;;;8.65;2.25;;;18.60;99.90;;;;;;5034472;28;20064;-63
2022/09/14 08:31:44;;;;;;;5.75;1.65;;;18.60;99.90;;;;;;5003380;28;20056;-61
2022/09/14 08:34:10;;;;;;;4.57;1.27;;;18.60;99.90;;;;;;5027398;28;20061;-60
2022/09/14 08:36:38;;;;;;;6.88;1.55;;;18.60;99.90;;;;;;5018390;28;20033;-62
2022/09/14 08:39:07;;;;;;;5.60;1.45;;;18.60;99.90;;;;;;5023217;28;20090;-61
2022/09/14 08:41:42;;;;;;;4.47;1.10;;;18.70;99.90;;;;;;5030958;28;20066;-61
2022/09/14 08:44:11;;;;;;;5.75;1.40;;;18.80;99.90;;;;;;5024595;28;20052;-61
2022/09/14 08:47:02;;;;;;;4.38;0.98;;;18.90;99.90;;;;;;5016410;28;20459;-61
2022/09/14 08:49:29;;;;;;;4.25;1.13;;;18.90;99.90;;;;;;5022563;28;20029;-61
2022/09/14 08:51:55;;;;;;;5.20;1.30;;;18.90;99.90;;;;;;5028544;28;20053;-62
2022/09/14 08:54:21;;;;;;;4.32;1.10;;;19.10;99.90;;;;;;5024515;28;20042;-61
2022/09/14 08:56:54;;;;;;;5.15;3.10;;;18.90;99.90;;;;;;5020205;28;20147;-61
2022/09/14 09:00:24;;;;;;;5.43;1.35;;;19.10;99.90;;;;;;5023241;28;20382;-61
2022/09/14 09:02:49;;;;;;;6.30;1.30;;;19.10;99.90;;;;;;4975786;28;20492;-60
2022/09/14 09:05:44;;;;;;;6.18;1.50;;;19.20;99.90;;;;;;4992701;28;20057;-60
2022/09/14 09:08:34;;;;;;;2.65;1.50;;;19.30;99.90;;;;;;5018955;28;20489;-60
2022/09/14 09:11:00;;;;;;;3.20;1.08;;;19.30;99.90;;;;;;5009475;28;20373;-60
2022/09/14 09:13:33;;;;;;;5.78;1.63;;;19.30;99.90;;;;;;5027300;28;20037;-62
2022/09/14 09:16:03;;;;;;;4.00;2.00;;;19.10;99.90;;;;;;5033760;28;20049;-60
2022/09/14 09:18:31;;;;;;;4.72;1.67;;;19.20;99.90;;;;;;5021223;28;20045;-61
2022/09/14 09:21:03;;;;;;;5.22;1.38;;;19.20;99.90;;;;;;5014855;28;20037;-60
2022/09/14 09:23:32;;;;;;;6.07;1.48;;;19.30;99.90;;;;;;5022153;28;20056;-61
2022/09/14 09:26:08;;;;;;;4.45;1.33;;;19.30;99.90;;;;;;5017689;28;20029;-62
2022/09/14 09:28:40;;;;;;;3.40;1.20;;;19.50;99.90;;;;;;5010445;28;20061;-61
2022/09/14 09:31:09;;;;;;;3.42;0.93;;;19.50;99.90;;;;;;5033080;28;20361;-61
2022/09/14 09:33:35;;;;;;;2.58;1.05;;;19.40;99.90;;;;;;5013586;28;20389;-63
2022/09/14 09:36:00;;;;;;;5.30;1.00;;;19.50;99.90;;;;;;5009090;28;20110;-61
2022/09/14 09:38:27;;;;;;;6.85;1.42;;;19.50;99.90;;;;;;5019670;28;20132;-62
2022/09/14 09:41:20;;;;;;;5.22;1.00;;;19.40;99.90;;;;;;5004810;28;20052;-61
2022/09/14 09:44:05;;;;;;;5.18;1.30;;;19.50;99.90;;;;;;5015747;28;20103;-62
2022/09/14 09:46:34;;;;;;;4.22;1.10;;;19.70;99.90;;;;;;5033274;28;20082;-61
2022/09/14 09:49:14;;;;;;;4.28;1.02;;;19.70;99.90;;;;;;5025135;28;20038;-61
2022/09/14 09:51:40;;;;;;;2.75;1.00;;;19.90;99.90;;;;;;5027327;28;20113;-61
2022/09/14 09:54:12;;;;;;;9.82;1.10;;;20.00;99.90;;;;;;5013444;28;20113;-62
2022/09/14 09:56:51;;;;;;;4.15;1.00;;;20.00;99.90;;;;;;5027386;28;20052;-61
2022/09/14 09:59:47;;;;;;;4.75;1.30;;;20.00;99.90;;;;;;5013192;28;20088;-61
2022/09/14 10:02:28;;;;;;;5.68;1.30;;;20.20;99.90;;;;;;5009352;28;20218;-61
2022/09/14 10:05:17;;;;;;;4.97;1.45;;;20.20;99.90;;;;;;5003208;28;20056;-61
2022/09/14 10:07:57;;;;;;;2.70;0.95;;;20.30;99.90;;;;;;5013232;28;20045;-61
2022/09/14 10:10:38;;;;;;;0.93;0.50;;;20.40;99.90;;;;;;5027005;28;20037;-61
2022/09/14 10:13:05;;;;;;;3.10;0.90;;;20.50;99.90;;;;;;5013339;28;20033;-61
2022/09/14 10:15:33;;;;;;;4.20;0.73;;;20.50;99.90;;;;;;5013198;28;20049;-61
2022/09/14 10:18:11;;;;;;;1.48;0.60;;;20.50;99.90;;;;;;5013561;28;20057;-61
2022/09/14 10:20:50;;;;;;;2.60;0.80;;;20.70;99.90;;;;;;5016683;28;20419;-62
2022/09/14 10:23:18;;;;;;;3.30;0.75;;;20.80;99.90;;;;;;5032559;28;20418;-61
2022/09/14 10:25:49;;;;;;;4.80;0.75;;;20.80;99.90;;;;;;5015278;28;20042;-61
2022/09/14 10:28:32;;;;;;;5.32;0.90;;;20.90;99.90;;;;;;5009845;28;20069;-61
2022/09/14 10:31:00;;;;;;;4.38;0.90;;;20.90;99.90;;;;;;5015555;28;20350;-62
2022/09/14 10:33:26;;;;;;;2.95;0.90;;;21.00;99.90;;;;;;5037397;28;20163;-62
2022/09/14 10:35:55;;;;;;;2.72;0.63;;;20.90;99.90;;;;;;5039244;28;20085;-61
2022/09/14 10:38:29;;;;;;;2.28;0.77;;;20.90;99.90;;;;;;5028396;28;20096;-61
2022/09/14 10:41:16;;;;;;;4.60;0.75;;;20.80;99.90;;;;;;5018491;28;20073;-61
2022/09/14 10:43:44;;;;;;;3.17;1.27;;;20.80;99.90;;;;;;5024984;28;20099;-61
2022/09/14 10:46:16;;;;;;;5.95;1.02;;;20.70;99.90;;;;;;5026746;28;20046;-61
2022/09/14 10:48:55;;;;;;;2.67;0.80;;;20.60;99.90;;;;;;5031177;28;20033;-59
2022/09/14 10:51:41;;;;;;;4.57;0.93;;;20.70;99.90;;;;;;5025551;28;20176;-59
2022/09/14 10:54:21;;;;;;;3.42;0.60;;;20.70;99.90;;;;;;5038814;28;20033;-60
2022/09/14 10:56:58;;;;;;;6.05;1.10;;;20.70;99.90;;;;;;5024753;28;20065;-60
2022/09/14 10:59:30;;;;;;;4.95;0.90;;;20.70;99.90;;;;;;5037665;28;20041;-60
2022/09/14 11:02:34;;;;;;;1.58;0.60;;;20.80;99.90;;;;;;5007204;28;20050;-62
2022/09/14 11:05:17;;;;;;;4.18;0.77;;;20.70;99.90;;;;;;4996913;28;20046;-60
2022/09/14 11:07:49;;;;;;;2.33;0.70;;;20.60;99.90;;;;;;5022643;28;20087;-60
2022/09/14 11:10:32;;;;;;;1.85;0.70;;;20.60;99.90;;;;;;5033443;28;20072;-60
2022/09/14 11:13:15;;;;;;;2.85;0.88;;;20.50;99.90;;;;;;5048260;28;20048;-59
2022/09/14 11:15:55;;;;;;;2.42;0.70;;;20.50;99.90;;;;;;5038350;28;20045;-60
2022/09/14 11:18:46;;;;;;;1.02;0.65;;;20.40;99.90;;;;;;5029381;28;20401;-60
2022/09/14 11:21:24;;;;;;;2.85;0.95;;;20.50;99.90;;;;;;5038809;28;20045;-61
2022/09/14 11:24:02;;;;;;;1.50;0.73;;;20.80;99.90;;;;;;5038433;28;20117;-60
2022/09/14 11:26:57;;;;;;;2.95;0.70;;;20.90;99.90;;;;;;5027356;28;20041;-60
2022/09/14 11:29:41;;;;;;;;;;;21.20;99.90;;;;;;5027355;28;20045;-60
2022/09/14 11:32:14;;;;;;;;;;;21.50;99.90;;;;;;5028026;28;19921;-61
2022/09/14 11:34:47;;;;;;;2.10;0.88;;;21.70;99.90;;;;;;5038957;28;20249;-60
2022/09/14 11:37:19;;;;;;;3.65;0.80;;;22.00;99.90;;;;;;5038952;28;20037;-60
2022/09/14 11:39:52;;;;;;;2.55;0.63;;;22.20;99.90;;;;;;5023424;28;20105;-60
2022/09/14 11:42:36;;;;;;;2.75;0.70;;;22.30;99.90;;;;;;5036433;28;20054;-61
2022/09/14 11:45:06;;;;;;;3.88;0.70;;;22.20;99.90;;;;;;5024034;28;20048;-60
2022/09/14 11:47:56;;;;;;;4.45;1.10;;;22.10;99.90;;;;;;5035369;28;20064;-60
2022/09/14 11:50:26;;;;;;;2.72;0.75;;;21.90;99.90;;;;;;5021711;28;20071;-60
2022/09/14 11:53:13;;;;;;;3.28;0.60;;;21.70;99.90;;;;;;5035697;28;20364;-59
2022/09/14 11:55:48;;;;;;;1.15;0.47;;;21.60;99.40;;;;;;5029171;28;20176;-60
2022/09/14 11:58:21;;;;;;;4.10;0.88;;;21.30;99.90;;;;;;5029553;28;20041;-60
2022/09/14 12:01:20;;;;;;;3.22;0.70;;;21.30;99.80;;;;;;5017799;28;20049;-63
2022/09/14 12:04:09;;;;;;;2.05;0.90;;;21.20;99.90;;;;;;5035561;28;20029;-60
2022/09/14 12:06:34;;;;;;;2.88;0.77;;;21.20;99.90;;;;;;5034953;28;20478;-61
2022/09/14 12:09:24;;;;;;;2.22;0.70;;;21.20;99.90;;;;;;5034965;28;20059;-61
2022/09/14 12:11:52;;;;;;;2.45;0.70;;;21.10;99.90;;;;;;5029937;28;20077;-60
2022/09/14 12:14:27;;;;;;;3.20;0.75;;;21.10;99.90;;;;;;5035241;28;20137;-60
2022/09/14 12:17:23;;;;;;;3.03;0.98;;;21.10;99.90;;;;;;5021975;28;20110;-60
2022/09/14 12:19:51;;;;;;;2.15;0.60;;;20.90;99.90;;;;;;5024526;28;20049;-61
2022/09/14 12:22:34;;;;;;;2.90;0.77;;;20.70;99.90;;;;;;5019443;28;20052;-60
2022/09/14 12:25:08;;;;;;;4.80;1.00;;;20.60;99.90;;;;;;5015280;28;20103;-60
2022/09/14 12:27:38;;;;;;;0.68;0.50;;;20.50;99.90;;;;;;5015030;28;20053;-60
2022/09/14 12:30:40;;;;;;;3.95;0.88;;;20.50;99.90;;;;;;5048578;28;20045;-60
2022/09/14 12:33:31;;;;;;;6.15;0.80;;;20.50;99.90;;;;;;5000074;28;20177;-61
2022/09/14 12:36:00;;;;;;;3.72;0.90;;;20.50;99.90;;;;;;5014937;28;20477;-60
2022/09/14 12:38:28;;;;;;;3.10;0.70;;;20.80;99.90;;;;;;5019253;28;20410;-60
2022/09/14 12:41:14;;;;;;;2.90;1.00;;;21.00;99.90;;;;;;5045650;28;20041;-60
2022/09/14 12:43:40;;;;;;;5.10;0.88;;;21.20;99.90;;;;;;5043054;28;20418;-61
2022/09/14 12:46:09;;;;;;;4.45;0.85;;;21.40;99.90;;;;;;5014906;28;20494;-60
2022/09/14 12:49:03;;;;;;;3.88;0.98;;;21.40;99.80;;;;;;5007755;28;20481;-60
2022/09/14 12:51:30;;;;;;;3.42;0.90;;;21.50;99.30;;;;;;5006461;28;20479;-60
2022/09/14 12:54:07;;;;;;;2.95;0.93;;;21.40;99.80;;;;;;5014613;28;20030;-61
2022/09/14 12:56:48;;;;;;;3.40;0.90;;;21.30;99.60;;;;;;5010391;28;20052;-61
2022/09/14 12:59:32;;;;;;;4.40;1.27;;;21.40;99.90;;;;;;5034042;28;20037;-60
2022/09/14 13:02:01;;;;;;;4.03;1.00;;;21.40;99.80;;;;;;5034194;28;20052;-62
2022/09/14 13:04:30;;;;;;;4.82;0.98;;;21.50;99.90;;;;;;5034205;28;20149;-61
2022/09/14 13:06:59;;;;;;;2.50;0.80;;;21.60;99.90;;;;;;5033970;28;20120;-60
2022/09/14 13:09:27;;;;;;;2.03;0.80;;;21.70;99.90;;;;;;5023583;28;20029;-60