Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:23;;;;;;;5.93;2.30;;;10.90;31.50;;;;;;5024561;28;20489;-71
2023/01/03 00:04:50;;;;;;;5.30;1.87;;;10.80;31.50;;;;;;5020493;28;20483;-72
2023/01/03 00:07:32;;;;;;;4.13;1.50;;;10.80;31.50;;;;;;5021418;28;20459;-71
2023/01/03 00:09:59;;;;;;;7.60;1.90;;;10.80;31.60;;;;;;5025167;28;20554;-71
2023/01/03 00:12:26;;;;;;;4.23;1.50;;;10.80;32.50;;;;;;5025651;28;20470;-71
2023/01/03 00:14:52;;;;;;;3.80;1.27;;;10.80;32.30;;;;;;5023571;28;20581;-71
2023/01/03 00:17:21;;;;;;;6.70;1.87;;;10.70;32.20;;;;;;5024048;28;20469;-71
2023/01/03 00:19:47;;;;;;;7.53;2.80;;;10.80;32.20;;;;;;5025064;28;20469;-71
2023/01/03 00:22:15;;;;;;;5.00;2.00;;;10.60;32.40;;;;;;5025104;28;20554;-71
2023/01/03 00:24:43;;;;;;;4.90;1.57;;;10.70;32.60;;;;;;5022492;28;20493;-71
2023/01/03 00:27:10;;;;;;;3.90;1.33;;;10.70;32.80;;;;;;5020699;28;20463;-71
2023/01/03 00:29:37;;;;;;;5.10;2.10;;;10.70;32.90;;;;;;5023608;28;20550;-71
2023/01/03 00:32:05;;;;;;;4.20;1.50;;;10.70;32.90;;;;;;5025076;28;20470;-71
2023/01/03 00:34:34;;;;;;;5.00;1.47;;;10.70;33.00;;;;;;5020537;28;20506;-71
2023/01/03 00:37:01;;;;;;;4.73;1.40;;;10.70;33.20;;;;;;5021620;28;20459;-71
2023/01/03 00:39:28;;;;;;;4.87;1.57;;;10.70;33.20;;;;;;5023814;28;20485;-71
2023/01/03 00:41:55;;;;;;;4.00;1.20;;;10.60;33.10;;;;;;5025070;28;20465;-71
2023/01/03 00:44:22;;;;;;;4.23;1.17;;;10.60;33.10;;;;;;5020342;28;20977;-71
2023/01/03 00:46:49;;;;;;;4.00;1.17;;;10.60;33.30;;;;;;5024332;28;20465;-72
2023/01/03 00:49:15;;;;;;;4.40;1.50;;;10.50;33.50;;;;;;5023029;28;20468;-71
2023/01/03 00:51:44;;;;;;;4.97;1.60;;;10.50;33.60;;;;;;5020754;28;20459;-71
2023/01/03 00:54:13;;;;;;;4.67;1.30;;;10.50;33.60;;;;;;5019388;28;20486;-71
2023/01/03 00:56:41;;;;;;;4.50;1.50;;;10.50;34.20;;;;;;5019494;28;20473;-71
2023/01/03 00:59:09;;;;;;;4.03;1.13;;;10.40;34.20;;;;;;5020506;28;20959;-72
2023/01/03 01:01:38;;;;;;;4.97;1.00;;;10.50;34.30;;;;;;5022545;28;21005;-71
2023/01/03 01:04:08;;;;;;;4.37;1.40;;;10.40;34.40;;;;;;5024712;28;21101;-71
2023/01/03 01:06:38;;;;;;;5.83;1.70;;;10.40;34.40;;;;;;5020023;28;20477;-71
2023/01/03 01:09:08;;;;;;;4.43;1.60;;;10.40;34.50;;;;;;5023028;28;20467;-72
2023/01/03 01:11:34;;;;;;;5.30;1.60;;;10.30;34.90;;;;;;5025709;28;20458;-71
2023/01/03 01:14:01;;;;;;;4.97;1.60;;;10.30;35.20;;;;;;5029005;28;20478;-71
2023/01/03 01:16:31;;;;;;;4.40;1.60;;;10.30;35.50;;;;;;5024124;28;20497;-71
2023/01/03 01:18:59;;;;;;;6.27;1.63;;;10.20;35.70;;;;;;5025642;28;20462;-71
2023/01/03 01:21:29;;;;;;;4.27;1.53;;;10.20;35.70;;;;;;5023514;28;20467;-71
2023/01/03 01:23:57;;;;;;;4.87;1.67;;;10.20;35.70;;;;;;5026403;28;20990;-71
2023/01/03 01:26:26;;;;;;;4.57;1.73;;;10.20;35.70;;;;;;5028323;28;21095;-71
2023/01/03 01:28:54;;;;;;;7.93;1.97;;;10.20;35.80;;;;;;5023530;28;20463;-71
2023/01/03 01:31:23;;;;;;;6.23;2.30;;;10.20;35.90;;;;;;5027434;28;20544;-71
2023/01/03 01:33:51;;;;;;;5.07;1.60;;;10.20;36.00;;;;;;5025206;28;20450;-71
2023/01/03 01:36:19;;;;;;;6.17;1.73;;;10.10;36.00;;;;;;5027045;28;20459;-72
2023/01/03 01:38:47;;;;;;;4.50;1.00;;;10.10;36.00;;;;;;5023363;28;20473;-70
2023/01/03 01:44:36;;;;;;;3.70;1.20;;;10.10;36.20;;;;;;5028255;28;20466;-69
2023/01/03 01:46:49;;;;;;;4.30;1.00;;;10.10;35.40;;;;;;5025425;28;21007;-69
2023/01/03 01:49:20;;;;;;;4.27;1.30;;;10.10;35.40;;;;;;5024168;28;20459;-71
2023/01/03 01:51:47;;;;;;;3.73;0.93;;;10.10;35.40;;;;;;5024151;28;20471;-69
2023/01/03 01:54:14;;;;;;;4.60;1.10;;;10.10;35.40;;;;;;5023715;28;20483;-69
2023/01/03 01:56:44;;;;;;;4.40;1.23;;;10.10;35.40;;;;;;5027159;28;20459;-69
2023/01/03 01:59:13;;;;;;;4.93;1.17;;;10.00;35.60;;;;;;5020500;28;20851;-69
2023/01/03 02:01:41;;;;;;;3.70;0.90;;;10.00;35.70;;;;;;5026229;28;20555;-70
2023/01/03 02:04:14;;;;;;;3.70;0.90;;;10.00;35.50;;;;;;5020193;28;20484;-69
2023/01/03 02:06:41;;;;;;;4.80;1.20;;;10.00;35.30;;;;;;5024624;28;20545;-69
2023/01/03 02:09:08;;;;;;;3.47;0.80;;;10.00;35.00;;;;;;5025449;28;20463;-69
2023/01/03 02:11:44;;;;;;;4.40;1.00;;;10.00;35.00;;;;;;5027585;28;20466;-68
2023/01/03 02:14:32;;;;;;;3.83;0.97;;;10.00;34.90;;;;;;5023646;28;20484;-69
2023/01/03 02:17:09;;;;;;;3.70;0.90;;;10.00;34.60;;;;;;5024279;28;20458;-69
2023/01/03 02:20:19;;;;;;;5.20;1.33;;;10.00;34.50;;;;;;5021254;28;20842;-68
2023/01/03 02:23:23;;;;;;;3.70;1.00;;;10.00;34.80;;;;;;5008415;28;20463;-69
2023/01/03 02:26:26;;;;;;;3.67;1.03;;;9.90;34.90;;;;;;5023870;28;20474;-72
2023/01/03 02:29:38;;;;;;;4.23;1.30;;;9.90;35.00;;;;;;5011289;28;20469;-69
2023/01/03 02:32:13;;;;;;;4.77;1.20;;;9.90;35.10;;;;;;5024911;28;20478;-69
2023/01/03 02:34:47;;;;;;;6.43;1.37;;;9.90;35.00;;;;;;5021651;28;20479;-71
2023/01/03 02:37:20;;;;;;;3.70;0.87;;;9.90;35.10;;;;;;5023840;28;20458;-72
2023/01/03 02:39:53;;;;;;;5.17;0.90;;;9.90;35.10;;;;;;5025964;28;20475;-72
2023/01/03 02:45:18;;;;;;;3.60;1.00;;;9.90;35.10;;;;;;5020557;28;20486;-69
2023/01/03 02:47:51;;;;;;;3.40;0.80;;;9.90;35.00;;;;;;5018013;28;20470;-70
2023/01/03 02:50:23;;;;;;;3.70;0.90;;;9.90;35.00;;;;;;5023740;28;20463;-69
2023/01/03 02:52:53;;;;;;;3.90;1.10;;;9.90;34.90;;;;;;5021323;28;20943;-69
2023/01/03 02:55:23;;;;;;;4.40;0.93;;;9.90;34.90;;;;;;5023377;23;20475;-69
2023/01/03 02:57:55;;;;;;;4.80;1.13;;;9.90;35.00;;;;;;5014390;28;20838;-69
2023/01/03 03:00:25;;;;;;;3.60;0.90;;;9.90;34.80;;;;;;5019529;28;20459;-70
2023/01/03 03:02:58;;;;;;;4.30;1.00;;;10.00;34.70;;;;;;5040173;28;20453;-70
2023/01/03 03:05:28;;;;;;;4.80;0.90;;;10.00;34.60;;;;;;5039829;28;20485;-72
2023/01/03 03:07:54;;;;;;;3.80;0.63;;;10.00;34.50;;;;;;5040569;28;20481;-70
2023/01/03 03:13:15;;;;;;;3.97;1.10;;;9.90;34.80;;;;;;5061352;22;20622;-64
2023/01/03 03:15:49;;;;;;;4.13;0.80;;;9.90;34.80;;;;;;5059017;28;20461;-65
2023/01/03 03:18:22;;;;;;;3.83;0.80;;;9.90;34.80;;;;;;5056714;28;20454;-63
2023/01/03 03:26:25;;;;;;;4.00;0.90;;;9.90;34.80;;;;;;5061611;28;20544;-63
2023/01/03 03:28:55;;;;;;;3.80;0.80;;;9.90;34.80;;;;;;5064821;28;20472;-63
2023/01/03 03:31:27;;;;;;;4.30;0.90;;;9.90;34.80;;;;;;5055423;28;20465;-63
2023/01/03 03:34:02;;;;;;;6.00;1.10;;;9.90;34.80;;;;;;5045404;28;20477;-63
2023/01/03 03:36:38;;;;;;;4.50;0.80;;;9.90;34.80;;;;;;5042785;28;20833;-63
2023/01/03 03:44:58;;;;;;;5.83;0.90;;;9.90;34.80;;;;;;5043410;28;20464;-64
2023/01/03 03:45:02;;;;;;;3.80;0.80;;;9.80;34.90;;;;;;4989246;28;20485;-64
2023/01/03 03:47:38;;;;;;;3.93;0.87;;;9.80;35.00;;;;;;5044126;28;20974;-65
2023/01/03 03:50:11;;;;;;;5.13;1.70;;;9.80;34.90;;;;;;5043363;28;20507;-63
2023/01/03 03:52:42;;;;;;;5.07;1.10;;;9.80;35.00;;;;;;5049338;28;20478;-63
2023/01/03 03:55:15;;;;;;;4.00;1.00;;;9.80;35.00;;;;;;5043845;28;20463;-63
2023/01/03 03:57:46;;;;;;;4.70;0.90;;;9.80;35.20;;;;;;5045557;28;20991;-64
2023/01/03 04:00:17;;;;;;;4.60;1.30;;;9.80;35.30;;;;;;5044577;28;21220;-64
2023/01/03 04:02:46;;;;;;;4.73;1.20;;;9.80;35.30;;;;;;5064258;28;20489;-63
2023/01/03 04:05:17;;;;;;;5.93;1.20;;;9.80;35.20;;;;;;5063172;28;20497;-64
2023/01/03 04:07:44;;;;;;;4.40;1.10;;;9.80;35.30;;;;;;5063465;28;20458;-64
2023/01/03 04:10:12;;;;;;;4.17;1.60;;;9.80;35.40;;;;;;5062393;28;20960;-64
2023/01/03 04:12:39;;;;;;;4.30;1.53;;;9.80;35.40;;;;;;5062511;28;20572;-64
2023/01/03 04:15:07;;;;;;;5.73;1.40;;;9.80;35.60;;;;;;5062344;28;20449;-63
2023/01/03 04:17:34;;;;;;;4.17;1.27;;;9.80;35.70;;;;;;5063275;28;20461;-63
2023/01/03 04:20:00;;;;;;;4.40;1.10;;;9.80;35.60;;;;;;5067987;28;20457;-63
2023/01/03 04:22:28;;;;;;;8.10;1.53;;;9.80;35.70;;;;;;5060248;28;20473;-64
2023/01/03 04:24:55;;;;;;;4.20;1.30;;;9.70;35.80;;;;;;5060705;28;20513;-64
2023/01/03 04:27:22;;;;;;;4.67;1.43;;;9.70;35.80;;;;;;5061673;28;20457;-63
2023/01/03 04:29:49;;;;;;;5.97;1.60;;;9.70;35.80;;;;;;5062099;28;21127;-63
2023/01/03 04:32:15;;;;;;;10.50;2.10;;;9.70;35.70;;;;;;5052962;28;20473;-63
2023/01/03 04:34:42;;;;;;;4.63;1.50;;;9.70;35.80;;;;;;5056722;28;20464;-63
2023/01/03 04:37:09;;;;;;;4.77;1.43;;;9.70;35.70;;;;;;5059529;28;20463;-63
2023/01/03 04:39:37;;;;;;;4.90;1.53;;;9.70;35.60;;;;;;5061389;28;20461;-63
2023/01/03 04:44:00;;;;;;;5.83;1.37;;;9.70;35.50;;;;;;5059621;28;20461;-64
2023/01/03 04:44:50;;;;;;;5.47;1.90;;;9.80;35.30;;;;;;5055589;28;20563;-63
2023/01/03 04:47:17;;;;;;;8.70;1.80;;;9.80;35.30;;;;;;5062381;28;20551;-62
2023/01/03 04:49:45;;;;;;;5.33;1.60;;;9.80;35.30;;;;;;5060917;28;20209;-64
2023/01/03 04:52:12;;;;;;;4.50;1.80;;;9.80;35.30;;;;;;5062699;28;20507;-63
2023/01/03 04:54:40;;;;;;;4.57;1.87;;;9.80;35.40;;;;;;5059890;28;20457;-63
2023/01/03 04:57:07;;;;;;;7.20;1.60;;;9.80;35.50;;;;;;5060574;28;20468;-64
2023/01/03 04:59:34;;;;;;;5.80;1.40;;;9.70;35.50;;;;;;5059310;28;20465;-64
2023/01/03 05:02:01;;;;;;;6.10;2.00;;;9.80;35.50;;;;;;5060754;28;20482;-64
2023/01/03 05:04:28;;;;;;;7.73;2.20;;;9.70;35.80;;;;;;5061642;28;20488;-64
2023/01/03 05:06:55;;;;;;;5.23;1.60;;;9.70;35.90;;;;;;5059251;28;20457;-63
2023/01/03 05:09:22;;;;;;;5.00;2.00;;;9.70;36.20;;;;;;5058512;28;20457;-64
2023/01/03 05:11:50;;;;;;;4.73;2.00;;;9.70;36.20;;;;;;5060829;28;21205;-63
2023/01/03 05:14:17;;;;;;;8.87;1.83;;;9.60;36.20;;;;;;5060770;28;20481;-64
2023/01/03 05:16:44;;;;;;;4.20;1.80;;;9.60;36.10;;;;;;5060893;28;20457;-64
2023/01/03 05:19:11;;;;;;;5.97;2.30;;;9.60;36.10;;;;;;5058442;28;20969;-63
2023/01/03 05:27:09;;;;;;;6.40;1.70;;;9.70;36.10;;;;;;5058841;28;20457;-63
2023/01/03 05:29:37;;;;;;;5.60;1.93;;;9.70;36.00;;;;;;5059367;28;20464;-63
2023/01/03 05:32:04;;;;;;;5.30;2.07;;;9.60;36.20;;;;;;5057560;28;21185;-63
2023/01/03 05:34:30;;;;;;;8.60;2.40;;;9.60;36.50;;;;;;5060878;28;20469;-63
2023/01/03 05:36:57;;;;;;;5.43;1.90;;;9.60;36.60;;;;;;5061246;28;20473;-64
2023/01/03 05:39:24;;;;;;;7.07;2.10;;;9.60;36.60;;;;;;5063557;28;20479;-63
2023/01/03 05:42:00;;;;;;;6.10;2.53;;;9.60;36.60;;;;;;5058176;28;20460;-63
2023/01/03 05:44:29;;;;;;;6.50;2.30;;;9.60;36.60;;;;;;5059333;28;20484;-65
2023/01/03 05:46:56;;;;;;;9.03;2.60;;;9.60;36.60;;;;;;5056065;28;20515;-63
2023/01/03 05:49:23;;;;;;;6.80;2.60;;;9.60;36.70;;;;;;5060975;28;20460;-64
2023/01/03 05:51:50;;;;;;;7.03;2.40;;;9.60;36.70;;;;;;5059763;28;20527;-63
2023/01/03 05:54:20;;;;;;;6.80;2.37;;;9.60;36.80;;;;;;5058866;28;20504;-63
2023/01/03 05:56:47;;;;;;;5.27;2.30;;;9.50;36.70;;;;;;5058307;28;20556;-63
2023/01/03 05:59:14;;;;;;;5.70;2.40;;;9.50;36.80;;;;;;5063612;28;20464;-63
2023/01/03 06:01:42;;;;;;;5.73;2.60;;;9.50;36.80;;;;;;5061239;28;20530;-63
2023/01/03 06:04:09;;;;;;;8.03;2.60;;;9.50;37.00;;;;;;5062118;28;20489;-64
2023/01/03 06:06:36;;;;;;;4.83;2.10;;;9.50;37.10;;;;;;5064153;28;20468;-63
2023/01/03 06:09:03;;;;;;;8.10;2.97;;;9.50;37.20;;;;;;5061487;28;20461;-63
2023/01/03 06:11:30;;;;;;;5.63;2.23;;;9.50;37.10;;;;;;5061501;28;20468;-65
2023/01/03 06:13:56;;;;;;;6.87;3.00;;;9.50;37.10;;;;;;5060910;28;20498;-64
2023/01/03 06:19:09;;;;;;;9.63;4.70;;;9.50;37.20;;;;;;5061943;28;20452;-63
2023/01/03 06:21:36;;;;;;;8.07;3.03;;;9.50;37.30;;;;;;5062880;28;20464;-64
2023/01/03 06:24:04;;;;;;;9.73;3.50;;;9.50;37.20;;;;;;5060946;28;20480;-63
2023/01/03 06:26:31;;;;;;;5.20;2.80;;;9.50;37.30;;;;;;5061297;28;20481;-63
2023/01/03 06:28:59;;;;;;;5.47;2.73;;;9.40;37.30;;;;;;5061752;28;20453;-65
2023/01/03 06:31:26;;;;;;;6.37;2.57;;;9.40;37.30;;;;;;5054732;28;20475;-64
2023/01/03 06:33:53;;;;;;;5.53;2.57;;;9.40;37.40;;;;;;5058811;28;20561;-64
2023/01/03 06:36:24;;;;;;;7.13;2.70;;;9.40;37.40;;;;;;5060306;28;20464;-65
2023/01/03 06:38:51;;;;;;;6.13;2.90;;;9.40;37.50;;;;;;5064063;28;20699;-65
2023/01/03 06:41:18;;;;;;;7.23;2.77;;;9.40;37.50;;;;;;5060618;28;20543;-63
2023/01/03 06:43:46;;;;;;;5.53;2.73;;;9.40;37.50;;;;;;5063049;28;20510;-64
2023/01/03 06:54:32;;;;;;;7.93;2.80;;;9.40;38.00;;;;;;5057769;28;20492;-65
2023/01/03 06:56:59;;;;;;;8.17;3.27;;;9.40;38.10;;;;;;5058414;28;20457;-63
2023/01/03 06:59:26;;;;;;;8.60;2.93;;;9.40;38.30;;;;;;5066540;28;20473;-65
2023/01/03 07:01:54;;;;;;;6.50;3.80;;;9.30;38.30;;;;;;5060346;28;21025;-65
2023/01/03 07:04:23;;;;;;;6.47;3.27;;;9.40;38.30;;;;;;5055136;28;20928;-64
2023/01/03 07:06:51;;;;;;;6.30;3.27;;;9.40;38.30;;;;;;5062656;28;20460;-64
2023/01/03 07:09:18;;;;;;;11.07;5.03;;;9.40;38.60;;;;;;5061433;28;20461;-64
2023/01/03 07:11:45;;;;;;;8.30;4.97;;;9.30;38.60;;;;;;5061335;28;20470;-64
2023/01/03 07:14:12;;;;;;;7.30;3.97;;;9.30;38.90;;;;;;5055300;28;20493;-64
2023/01/03 07:16:40;;;;;;;8.30;3.83;;;9.30;38.90;;;;;;5061578;28;20486;-63
2023/01/03 07:19:10;;;;;;;5.70;3.53;;;9.20;39.30;;;;;;5059108;28;20888;-65
2023/01/03 07:21:37;;;;;;;6.13;3.27;;;9.20;39.50;;;;;;5058488;28;20984;-64
2023/01/03 07:24:07;;;;;;;10.97;4.23;;;9.20;39.40;;;;;;5055545;28;20484;-65
2023/01/03 07:26:35;;;;;;;6.37;3.80;;;9.20;39.50;;;;;;5061540;28;20511;-64
2023/01/03 07:29:05;;;;;;;7.13;4.00;;;9.20;39.30;;;;;;5055219;28;20489;-64
2023/01/03 07:31:32;;;;;;;5.53;2.90;;;9.30;39.40;;;;;;5060001;28;20469;-64
2023/01/03 07:33:59;;;;;;;6.00;2.97;;;9.30;39.40;;;;;;5057512;28;20476;-63
2023/01/03 07:36:26;;;;;;;7.13;3.80;;;9.30;39.30;;;;;;5058654;28;20881;-64
2023/01/03 07:38:54;;;;;;;7.07;4.90;;;9.30;39.40;;;;;;5063209;28;20473;-65
2023/01/03 07:41:24;;;;;;;6.60;4.40;;;9.30;39.40;;;;;;5059961;28;20527;-63
2023/01/03 07:43:50;;;;;;;5.83;3.70;;;9.30;39.50;;;;;;5058629;28;20616;-63
2023/01/03 07:46:19;;;;;;;7.20;4.30;;;9.30;39.30;;;;;;5060998;28;21004;-64
2023/01/03 07:48:47;;;;;;;9.80;5.27;;;9.30;39.40;;;;;;5059301;28;20210;-63
2023/01/03 07:51:16;;;;;;;9.80;4.80;;;9.20;39.50;;;;;;5060916;28;20490;-64
2023/01/03 07:53:42;;;;;;;6.67;3.93;;;9.20;39.60;;;;;;5061566;28;20488;-63
2023/01/03 07:56:11;;;;;;;14.03;3.73;;;9.20;39.70;;;;;;5058761;28;20462;-64
2023/01/03 07:58:40;;;;;;;8.20;4.23;;;9.10;40.10;;;;;;5057310;28;20456;-64
2023/01/03 08:01:08;;;;;;;7.70;3.40;;;9.10;40.10;;;;;;5053917;28;21001;-70
2023/01/03 08:03:35;;;;;;;5.33;2.90;;;9.20;40.10;;;;;;5050969;28;21660;-70
2023/01/03 08:06:03;;;;;;;7.77;3.80;;;9.20;40.00;;;;;;5055591;28;20499;-68
2023/01/03 08:08:31;;;;;;;6.93;3.57;;;9.30;40.20;;;;;;5053598;28;20480;-67
2023/01/03 08:13:43;;;;;;;6.40;3.10;;;9.40;39.90;;;;;;5052720;28;20504;-68
2023/01/03 08:16:12;;;;;;;6.90;3.70;;;9.40;39.60;;;;;;5058987;28;20458;-68
2023/01/03 08:18:40;;;;;;;5.97;3.17;;;9.50;39.80;;;;;;5057140;28;20464;-68
2023/01/03 08:21:08;;;;;;;6.87;3.30;;;9.40;39.70;;;;;;5059830;28;20461;-68
2023/01/03 08:23:35;;;;;;;6.93;3.97;;;9.40;40.60;;;;;;5060965;28;20484;-69
2023/01/03 08:26:03;;;;;;;5.70;3.83;;;9.30;40.20;;;;;;5060378;28;20484;-69
2023/01/03 08:28:30;;;;;;;9.70;3.80;;;9.30;40.50;;;;;;5059275;28;20464;-68
2023/01/03 08:31:00;;;;;;;9.00;4.37;;;9.30;40.50;;;;;;5056485;28;20826;-69
2023/01/03 08:33:31;;;;;;;9.93;3.80;;;9.30;40.80;;;;;;5060197;28;20512;-66
2023/01/03 08:36:04;;;;;;;7.03;3.70;;;9.30;40.80;;;;;;5058416;28;20465;-67
2023/01/03 08:38:39;;;;;;;7.53;3.87;;;9.30;41.10;;;;;;5060061;28;20540;-67
2023/01/03 08:41:08;;;;;;;8.03;4.10;;;9.30;41.00;;;;;;5058880;28;20547;-67
2023/01/03 08:43:39;;;;;;;7.90;3.63;;;9.30;41.00;;;;;;5060901;28;22773;-67
2023/01/03 08:46:10;;;;;;;6.20;3.57;;;9.30;40.80;;;;;;5053031;28;20534;-68
2023/01/03 08:48:37;;;;;;;7.83;3.83;;;9.40;40.20;;;;;;5060209;28;20468;-67
2023/01/03 08:51:04;;;;;;;8.17;4.00;;;9.40;40.60;;;;;;5058308;28;20545;-68
2023/01/03 08:53:31;;;;;;;6.53;4.00;;;9.40;40.60;;;;;;5054906;28;20484;-68
2023/01/03 08:55:58;;;;;;;6.67;3.97;;;9.50;41.40;;;;;;5057466;28;20595;-67
2023/01/03 08:58:24;;;;;;;7.70;4.20;;;9.40;40.50;;;;;;5059576;28;20456;-67
2023/01/03 09:00:51;;;;;;;5.80;4.03;;;9.40;40.60;;;;;;5058466;28;20541;-67
2023/01/03 09:03:19;;;;;;;6.13;3.60;;;9.40;40.60;;;;;;5059011;28;20511;-67
2023/01/03 09:05:46;;;;;;;6.90;3.50;;;9.50;40.60;;;;;;5057824;28;21091;-68
2023/01/03 09:08:13;;;;;;;6.90;3.53;;;9.60;40.40;;;;;;5055325;28;20472;-67
2023/01/03 09:10:40;;;;;;;6.80;4.37;;;9.70;40.30;;;;;;5058513;28;20453;-69
2023/01/03 09:13:06;;;;;;;6.83;3.50;;;9.70;40.50;;;;;;5054065;28;20494;-67
2023/01/03 09:15:33;;;;;;;6.67;4.37;;;9.70;40.60;;;;;;5057014;28;20464;-66
2023/01/03 09:18:00;;;;;;;8.13;4.50;;;9.80;40.40;;;;;;5054886;28;20461;-70
2023/01/03 09:20:28;;;;;;;7.63;4.20;;;9.90;40.40;;;;;;5052662;22;20855;-66
2023/01/03 09:22:55;;;;;;;6.60;3.90;;;9.90;40.00;;;;;;5010770;28;20961;-72
2023/01/03 09:25:22;;;;;;;6.73;4.17;;;10.00;39.80;;;;;;5009136;28;20467;-66
2023/01/03 09:27:49;;;;;;;6.10;3.77;;;10.10;39.70;;;;;;5016962;28;20490;-67
2023/01/03 09:30:18;;;;;;;6.10;3.43;;;10.20;39.60;;;;;;5011095;28;20571;-69
2023/01/03 09:32:45;;;;;;;6.40;4.27;;;10.20;39.20;;;;;;4997180;28;21003;-66
2023/01/03 09:35:12;;;;;;;10.47;4.07;;;10.30;38.80;;;;;;5007651;22;20510;-66
2023/01/03 09:37:40;;;;;;;6.27;3.77;;;10.40;38.20;;;;;;5025378;28;20463;-66
2023/01/03 09:40:07;;;;;;;5.67;3.10;;;10.50;37.60;;;;;;5018876;28;20459;-73
2023/01/03 09:45:27;;;;;;;5.57;3.20;;;10.60;35.90;;;;;;5038474;28;21146;-70
2023/01/03 09:47:54;;;;;;;5.87;3.03;;;10.50;35.70;;;;;;5043877;28;20884;-68
2023/01/03 09:50:24;;;;;;;6.37;3.83;;;10.50;35.40;;;;;;5047723;28;20466;-68
2023/01/03 10:04:46;;;;;;;8.20;4.07;;;10.20;35.20;;;;;;5043328;28;20472;-70
2023/01/03 10:07:27;;;;;;;6.40;3.80;;;10.10;35.70;;;;;;5035308;28;20478;-74
2023/01/03 10:10:05;;;;;;;6.43;3.70;;;10.10;35.80;;;;;;5035597;28;20465;-68
2023/01/03 10:12:42;;;;;;;6.50;4.50;;;10.10;36.00;;;;;;5042579;28;20493;-70
2023/01/03 10:15:17;;;;;;;6.63;4.03;;;10.10;36.20;;;;;;5038289;28;21009;-70
2023/01/03 10:17:52;;;;;;;6.00;3.67;;;10.00;36.00;;;;;;5038120;28;20545;-69
2023/01/03 10:20:39;;;;;;;6.60;4.30;;;10.00;36.10;;;;;;5034067;28;20461;-68
2023/01/03 10:23:07;;;;;;;7.80;3.70;;;10.10;36.30;;;;;;5033033;28;20458;-68
2023/01/03 10:25:39;;;;;;;7.20;4.03;;;10.20;36.20;;;;;;5029749;28;20478;-69
2023/01/03 10:28:15;;;;;;;6.70;4.20;;;10.30;36.40;;;;;;5045562;28;20512;-71
2023/01/03 10:31:02;;;;;;;7.03;4.90;;;10.40;36.30;;;;;;5048214;28;20468;-68
2023/01/03 10:33:33;;;;;;;6.67;4.13;;;10.50;36.10;;;;;;5061270;28;20467;-67
2023/01/03 10:36:00;;;;;;;8.40;4.37;;;10.60;35.70;;;;;;5060170;28;20988;-66
2023/01/03 10:38:27;;;;;;;7.50;4.60;;;10.70;35.50;;;;;;5063780;28;20480;-69
2023/01/03 10:40:58;;;;;;;6.20;4.50;;;10.90;35.00;;;;;;5059732;28;20464;-70
2023/01/03 10:43:30;;;;;;;7.20;4.50;;;11.10;34.70;;;;;;5057599;28;21089;-73
2023/01/03 10:45:59;;;;;;;7.30;4.03;;;11.20;34.10;;;;;;5061204;28;20481;-71
2023/01/03 10:48:35;;;;;;;7.80;4.27;;;11.40;33.80;;;;;;5060761;28;20458;-72
2023/01/03 10:51:05;;;;;;;6.70;4.30;;;11.60;33.30;;;;;;5057334;28;20461;-67
2023/01/03 10:53:38;;;;;;;9.13;4.63;;;11.80;32.50;;;;;;5050659;28;22351;-72
2023/01/03 10:56:07;;;;;;;6.40;4.00;;;12.00;31.40;;;;;;5058007;28;20465;-73
2023/01/03 10:58:34;;;;;;;6.97;4.10;;;12.30;31.30;;;;;;5050178;28;20462;-69
2023/01/03 11:01:20;;;;;;;6.13;4.10;;;12.50;30.50;;;;;;5051266;28;20504;-65
2023/01/03 11:04:09;;;;;;;7.90;4.10;;;12.60;30.20;;;;;;5052140;28;21530;-68
2023/01/03 11:06:36;;;;;;;7.23;4.27;;;12.80;29.90;;;;;;5054229;28;20889;-71
2023/01/03 11:09:05;;;;;;;7.30;4.63;;;13.00;29.40;;;;;;5056066;28;20818;-71
2023/01/03 11:11:35;;;;;;;6.50;4.10;;;13.10;29.00;;;;;;5050551;28;20466;-68
2023/01/03 11:14:18;;;;;;;6.87;4.60;;;13.20;28.40;;;;;;5049139;28;20489;-70
2023/01/03 11:16:52;;;;;;;5.80;3.93;;;13.20;27.90;;;;;;5056405;28;20465;-65
2023/01/03 11:19:19;;;;;;;6.50;4.57;;;13.20;27.70;;;;;;5058132;28;20476;-71
2023/01/03 11:21:51;;;;;;;7.40;4.30;;;13.10;27.30;;;;;;5058139;28;20572;-70
2023/01/03 11:24:31;;;;;;;7.80;4.70;;;13.10;27.10;;;;;;5054326;28;20484;-70
2023/01/03 11:27:10;;;;;;;6.90;4.70;;;13.10;27.40;;;;;;5057868;28;20486;-68
2023/01/03 11:30:01;;;;;;;7.13;4.80;;;13.00;27.40;;;;;;5058593;28;20660;-69
2023/01/03 11:32:50;;;;;;;7.70;4.73;;;13.00;27.40;;;;;;5049036;28;20476;-71
2023/01/03 11:35:36;;;;;;;7.50;4.67;;;12.90;27.50;;;;;;5051734;28;21089;-68
2023/01/03 11:38:16;;;;;;;6.87;4.20;;;12.80;27.70;;;;;;5053094;28;20480;-66
2023/01/03 11:40:48;;;;;;;7.17;4.50;;;12.70;27.70;;;;;;5057845;28;20466;-64
2023/01/03 11:43:26;;;;;;;9.17;4.90;;;12.60;27.80;;;;;;5059194;28;20453;-65
2023/01/03 11:46:17;;;;;;;10.07;4.67;;;12.50;27.90;;;;;;5058905;28;20457;-73
2023/01/03 11:49:02;;;;;;;6.73;4.87;;;12.40;28.10;;;;;;5056292;28;20462;-69
2023/01/03 11:51:36;;;;;;;6.90;4.70;;;12.40;28.20;;;;;;5062775;28;20967;-66
2023/01/03 11:54:08;;;;;;;7.60;5.33;;;12.40;28.40;;;;;;5055936;28;20503;-66
2023/01/03 11:56:37;;;;;;;6.83;4.53;;;12.30;28.50;;;;;;5063407;28;20462;-70
2023/01/03 11:59:33;;;;;;;7.50;4.70;;;12.20;28.50;;;;;;5062106;28;20457;-71
2023/01/03 12:02:31;;;;;;;10.70;5.40;;;12.20;28.70;;;;;;5049930;28;20565;-72
2023/01/03 12:05:12;;;;;;;6.73;4.37;;;12.10;28.70;;;;;;5053671;28;20477;-62
2023/01/03 12:07:54;;;;;;;8.33;4.10;;;12.10;28.70;;;;;;5056966;28;20484;-62
2023/01/03 12:10:25;;;;;;;8.30;5.20;;;12.10;28.80;;;;;;5057574;28;20458;-62
2023/01/03 12:13:20;;;;;;;7.53;4.63;;;12.00;28.80;;;;;;5061636;28;20464;-62
2023/01/03 12:15:51;;;;;;;7.70;4.60;;;12.00;28.90;;;;;;5058093;28;20478;-62
2023/01/03 12:18:26;;;;;;;8.30;5.17;;;11.90;28.70;;;;;;5062768;28;20496;-62
2023/01/03 12:20:58;;;;;;;8.23;5.37;;;11.80;28.70;;;;;;5061588;28;20459;-62
2023/01/03 12:23:37;;;;;;;9.20;4.80;;;11.80;29.00;;;;;;5059811;28;20462;-62
2023/01/03 12:26:07;;;;;;;7.80;5.10;;;11.80;29.30;;;;;;5060949;28;20461;-62
2023/01/03 12:28:39;;;;;;;8.80;5.10;;;11.90;29.30;;;;;;5060097;28;20974;-62
2023/01/03 12:31:19;;;;;;;8.63;5.03;;;11.90;28.90;;;;;;5058469;28;20497;-62
2023/01/03 12:33:54;;;;;;;8.03;4.83;;;12.00;28.90;;;;;;5047099;28;20457;-62
2023/01/03 12:36:33;;;;;;;8.27;5.00;;;12.10;28.90;;;;;;5052767;28;20465;-62
2023/01/03 12:39:07;;;;;;;6.60;4.30;;;12.10;28.50;;;;;;5052037;28;20462;-62
2023/01/03 12:41:42;;;;;;;7.30;4.40;;;12.20;28.30;;;;;;5058655;28;20515;-62
2023/01/03 12:44:15;;;;;;;8.57;5.00;;;12.30;28.50;;;;;;5055907;28;20476;-62
2023/01/03 12:46:48;;;;;;;6.60;4.40;;;12.30;28.20;;;;;;5057580;28;20466;-62
2023/01/03 12:49:19;;;;;;;6.93;5.20;;;12.40;28.00;;;;;;5054752;28;20465;-62
2023/01/03 12:51:46;;;;;;;7.27;5.20;;;12.40;27.60;;;;;;5055219;28;20464;-62
2023/01/03 12:54:23;;;;;;;7.00;4.77;;;12.40;27.60;;;;;;5054902;28;20491;-62
2023/01/03 12:57:22;;;;;;;8.23;4.43;;;12.50;27.50;;;;;;5052412;28;20446;-62
2023/01/03 13:00:06;;;;;;;8.20;5.07;;;12.70;27.10;;;;;;5007366;28;20477;-62
2023/01/03 13:02:45;;;;;;;7.40;5.03;;;12.70;26.60;;;;;;5055355;28;20513;-62
2023/01/03 13:05:18;;;;;;;10.00;6.33;;;12.70;26.60;;;;;;5052482;28;20484;-62
2023/01/03 13:07:50;;;;;;;8.27;5.23;;;12.60;26.60;;;;;;5059132;28;20581;-62
2023/01/03 13:10:20;;;;;;;8.33;5.37;;;12.50;26.70;;;;;;5065371;28;20472;-62
2023/01/03 13:12:52;;;;;;;7.07;5.10;;;12.40;26.80;;;;;;5062437;28;20460;-62
2023/01/03 13:15:28;;;;;;;7.30;5.40;;;12.30;27.00;;;;;;5058771;28;20485;-62
2023/01/03 13:18:17;;;;;;;8.90;4.97;;;12.10;27.20;;;;;;5059816;28;20660;-62
2023/01/03 13:20:46;;;;;;;8.43;5.00;;;12.00;27.50;;;;;;5058164;28;20458;-61
2023/01/03 13:23:31;;;;;;;8.57;5.83;;;11.90;27.70;;;;;;5061615;28;21062;-62
2023/01/03 13:26:20;;;;;;;7.73;4.70;;;11.90;28.10;;;;;;5055730;28;20466;-62
2023/01/03 13:28:47;;;;;;;9.07;6.23;;;11.80;28.30;;;;;;5054708;28;20800;-62
2023/01/03 13:31:45;;;;;;;10.37;5.20;;;11.80;28.30;;;;;;5059420;28;20483;-62
2023/01/03 13:34:31;;;;;;;7.83;4.80;;;11.60;28.50;;;;;;5059842;28;20554;-62
2023/01/03 13:37:17;;;;;;;8.20;5.77;;;11.40;28.80;;;;;;5056405;28;20453;-62
2023/01/03 13:40:15;;;;;;;8.30;5.53;;;11.30;29.10;;;;;;5058980;28;20844;-62
2023/01/03 13:42:42;;;;;;;7.97;5.60;;;11.30;29.50;;;;;;5051289;28;20532;-62
2023/01/03 13:45:54;;;;;;;8.20;5.50;;;11.30;29.70;;;;;;5056315;28;20491;-62
2023/01/03 13:48:31;;;;;;;8.43;6.10;;;11.20;30.00;;;;;;5057212;28;20484;-62
2023/01/03 13:51:32;;;;;;;8.70;5.70;;;11.10;30.10;;;;;;5057383;28;20691;-62
2023/01/03 13:54:02;;;;;;;8.03;5.70;;;11.00;30.30;;;;;;5054862;28;20473;-62
2023/01/03 13:56:31;;;;;;;8.97;5.50;;;11.00;30.30;;;;;;5054123;28;20488;-62
2023/01/03 13:59:03;;;;;;;11.30;6.20;;;10.90;30.60;;;;;;5055646;28;20463;-61
2023/01/03 14:01:40;;;;;;;8.13;5.53;;;11.00;30.70;;;;;;5059179;28;20559;-62
2023/01/03 14:04:57;;;;;;;7.63;5.17;;;10.90;30.70;;;;;;5058459;28;20480;-62
2023/01/03 14:07:57;;;;;;;9.10;4.83;;;10.90;31.00;;;;;;4972562;28;20753;-62