Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:11;;;;;;;2.67;1.97;;;;;;;3.23;88.98;99217.19;4962997;28;20051;-85
2020/12/14 00:05:18;;;;;;;2.83;1.50;;;;;;;3.21;88.25;99219.09;4969769;28;20059;-84
2020/12/14 00:08:23;;;;;;;2.10;1.57;;;;;;;3.23;88.58;99214.53;4970888;28;20108;-85
2020/12/14 00:11:38;;;;;;;2.03;1.63;;;;;;;3.07;89.09;99214.09;4960115;28;20038;-85
2020/12/14 00:14:44;;;;;;;5.63;1.67;;;;;;;3.06;88.66;99209.78;4958006;28;20050;-84
2020/12/14 00:17:52;;;;;;;3.70;1.60;;;;;;;3.13;88.38;99217.06;4958290;28;20050;-84
2020/12/14 00:20:59;;;;;;;3.27;1.80;;;;;;;3.12;89.45;99206.66;4962813;28;20122;-85
2020/12/14 00:24:06;;;;;;;2.13;1.37;;;;;;;3.08;89.45;99213.13;4969658;28;20058;-85
2020/12/14 00:27:11;;;;;;;2.37;1.30;;;;;;;3.17;89.44;99218.53;4968935;28;20406;-85
2020/12/14 00:30:17;;;;;;;2.87;1.60;;;;;;;3.09;89.09;99213.00;4957436;28;20055;-85
2020/12/14 00:33:22;;;;;;;4.93;1.40;;;;;;;3.17;88.16;99215.88;4969152;28;20050;-84
2020/12/14 00:36:27;;;;;;;1.50;1.00;;;;;;;3.21;87.33;99212.03;4969951;28;20050;-84
2020/12/14 00:39:32;;;;;;;2.03;1.20;;;;;;;3.22;88.05;99200.53;4956850;28;20057;-84
2020/12/14 00:42:36;;;;;;;1.47;1.17;;;;;;;3.16;88.23;99211.56;4980118;28;20065;-84
2020/12/14 00:45:42;;;;;;;1.90;1.43;;;;;;;3.09;88.30;99223.53;4971160;28;20390;-84
2020/12/14 00:48:48;;;;;;;1.70;1.10;;;;;;;3.27;87.68;99239.69;4969899;28;20046;-83
2020/12/14 00:51:55;;;;;;;1.57;1.23;;;;;;;3.23;87.84;99241.72;4993911;28;20046;-84
2020/12/14 00:55:01;;;;;;;1.50;1.20;;;;;;;3.10;88.55;99243.66;4970439;28;20062;-84
2020/12/14 00:58:05;;;;;;;1.60;1.10;;;;;;;2.90;89.26;99247.00;4958503;28;20065;-84
2020/12/14 01:01:14;;;;;;;2.07;1.50;;;;;;;2.86;90.17;99237.66;4974464;28;20382;-84
2020/12/14 01:04:20;;;;;;;3.13;1.20;;;;;;;2.88;90.52;99247.13;4971066;28;20050;-84
2020/12/14 01:07:26;;;;;;;2.03;1.13;;;;;;;2.84;90.61;99243.06;4977767;28;20034;-84
2020/12/14 01:10:32;;;;;;;1.80;1.20;;;;;;;2.85;90.89;99250.00;4973053;28;20052;-84
2020/12/14 01:13:37;;;;;;;1.53;1.43;;;;;;;2.75;90.63;99250.81;4972234;28;20053;-84
2020/12/14 01:16:43;;;;;;;1.80;1.30;;;;;;;2.77;91.01;99257.66;4972405;28;20057;-85
2020/12/14 01:19:49;;;;;;;2.00;1.10;;;;;;;2.81;90.81;99261.75;4961184;28;20062;-84
2020/12/14 01:22:55;;;;;;;3.47;1.30;;;;;;;2.81;90.30;99264.38;4949661;28;20053;-85
2020/12/14 01:26:02;;;;;;;1.73;1.20;;;;;;;2.74;90.94;99271.03;4972785;28;20404;-84
2020/12/14 01:29:07;;;;;;;2.07;1.27;;;;;;;2.77;90.94;99273.44;4960649;28;20049;-84
2020/12/14 01:32:13;;;;;;;1.67;1.13;;;;;;;2.82;90.29;99281.84;4972390;28;20405;-84
2020/12/14 01:35:18;;;;;;;1.20;1.10;;;;;;;2.73;90.39;99282.53;4959408;28;20069;-84
2020/12/14 01:38:24;;;;;;;2.00;1.07;;;;;;;2.73;91.36;99279.91;4971784;28;20079;-84
2020/12/14 01:41:29;;;;;;;2.50;1.13;;;;;;;2.80;90.75;99285.56;4964544;28;20061;-84
2020/12/14 01:44:34;;;;;;;1.37;1.27;;;;;;;2.80;89.92;99278.50;4977212;28;20054;-85
2020/12/14 01:47:43;;;;;;;2.63;1.47;;;;;;;2.84;90.05;99279.06;4971630;28;20060;-85
2020/12/14 01:50:48;;;;;;;1.93;1.03;;;;;;;2.83;89.69;99280.06;4965927;28;20053;-85
2020/12/14 01:53:55;;;;;;;1.60;1.17;;;;;;;2.93;88.98;99280.19;4972985;28;20056;-83
2020/12/14 01:57:01;;;;;;;1.47;1.03;;;;;;;2.80;89.83;99275.03;4949250;28;20086;-85
2020/12/14 02:00:10;;;;;;;0.80;0.80;;;;;;;2.95;89.37;99273.00;4964628;28;20049;-83
2020/12/14 02:03:15;;;;;;;1.87;1.10;;;;;;;2.92;89.56;99268.81;5009733;23;20054;-84
2020/12/14 02:06:27;;;;;;;1.85;0.90;;;;;;;2.99;89.32;99269.16;4961212;28;20050;-84
2020/12/14 02:09:37;;;;;;;2.85;1.20;;;;;;;2.89;89.93;99263.78;4944628;28;20058;-83
2020/12/14 02:12:47;;;;;;;1.50;1.07;;;;;;;2.82;90.10;99252.88;4960990;28;20481;-83
2020/12/14 02:15:58;;;;;;;0.82;0.68;;;;;;;2.83;89.75;99248.47;4950516;28;20047;-83
2020/12/14 02:19:08;;;;;;;1.53;1.00;;;;;;;2.80;89.82;99246.91;4972180;28;20046;-83
2020/12/14 02:22:21;;;;;;;0.90;0.70;;;;;;;2.81;89.59;99243.31;4960588;28;20046;-83
2020/12/14 02:25:32;;;;;;;1.43;0.90;;;;;;;2.87;89.26;99245.44;4972008;28;20050;-84
2020/12/14 02:28:43;;;;;;;1.92;0.85;;;;;;;2.86;88.99;99243.78;4939594;28;20474;-84
2020/12/14 02:31:54;;;;;;;0.70;0.70;;;;;;;2.81;89.03;99245.94;4961134;28;20050;-84
2020/12/14 02:35:06;;;;;;;0.85;0.63;;;;;;;2.92;88.93;99249.53;4972097;28;20537;-84
2020/12/14 02:38:17;;;;;;;1.00;0.83;;;;;;;2.98;88.21;99247.25;4955779;28;20055;-84
2020/12/14 02:41:29;;;;;;;0.77;0.70;;;;;;;3.00;88.18;99239.22;4972312;28;20034;-84
2020/12/14 02:44:42;;;;;;;1.15;0.77;;;;;;;2.87;89.96;99247.25;4944167;28;20422;-84
2020/12/14 02:47:52;;;;;;;0.87;0.60;;;;;;;2.81;89.47;99259.09;4950604;28;20054;-84
2020/12/14 02:51:05;;;;;;;1.98;0.80;;;;;;;2.74;89.57;99265.78;4942846;28;20054;-84
2020/12/14 02:54:16;;;;;;;0.57;0.57;;;;;;;2.60;89.86;99257.28;4976203;28;20058;-83
2020/12/14 02:57:27;;;;;;;0.65;0.45;;;;;;;2.56;90.32;99259.31;4958855;28;20915;-84
2020/12/14 03:00:38;;;;;;;0.43;0.43;;;;;;;2.66;89.40;99255.00;4948793;28;20049;-83
2020/12/14 03:03:50;;;;;;;1.13;0.50;;;;;;;2.83;89.04;99254.53;4939847;29;20054;-84
2020/12/14 03:07:01;;;;;;;0.80;0.70;;;;;;;2.78;89.57;99261.13;4945123;29;20050;-84
2020/12/14 03:10:14;;;;;;;0.60;0.60;;;;;;;2.89;88.48;99254.06;4945154;29;20047;-84
2020/12/14 03:13:26;;;;;;;0.60;0.35;;;;;;;2.96;88.25;99261.47;4939402;29;20062;-85
2020/12/14 03:16:43;;;;;;;;;;;;;;;3.14;87.51;99265.34;4945373;29;20062;-84
2020/12/14 03:19:55;;;;;;;1.73;0.73;;;;;;;3.06;87.33;99265.09;4957109;29;19941;-84
2020/12/14 03:23:08;;;;;;;0.50;0.50;;;;;;;2.99;87.09;99261.25;4924380;29;20390;-84
2020/12/14 03:26:19;;;;;;;0.97;0.60;;;;;;;2.84;88.99;99260.63;4956261;29;20035;-83
2020/12/14 03:29:30;;;;;;;1.27;0.80;;;;;;;3.14;86.66;99268.81;4939144;29;20035;-84
2020/12/14 03:32:42;;;;;;;1.43;0.67;;;;;;;3.00;87.32;99281.38;4928032;29;20058;-83
2020/12/14 03:35:53;;;;;;;1.13;0.50;;;;;;;3.08;85.93;99278.97;4944701;29;20039;-84
2020/12/14 03:39:07;;;;;;;0.50;0.50;;;;;;;2.92;86.82;99286.41;4928937;29;20505;-83
2020/12/14 03:42:19;;;;;;;1.43;0.77;;;;;;;2.80;87.76;99296.91;4956582;29;20438;-83
2020/12/14 03:45:31;;;;;;;0.60;0.60;;;;;;;2.74;87.79;99310.53;4933889;29;20050;-84
2020/12/14 03:48:44;;;;;;;1.47;0.80;;;;;;;2.85;87.51;99313.19;4956024;29;20047;-84
2020/12/14 03:51:56;;;;;;;0.60;0.60;;;;;;;2.75;87.59;99312.22;4955898;28;20043;-84
2020/12/14 03:55:07;;;;;;;0.52;0.52;;;;;;;2.66;88.02;99318.19;4955405;29;20488;-83
2020/12/14 03:58:19;;;;;;;1.10;0.70;;;;;;;2.74;88.13;99317.59;4944509;29;20047;-84
2020/12/14 04:01:31;;;;;;;1.53;0.67;;;;;;;2.78;87.87;99317.25;4943951;28;20055;-84
2020/12/14 04:04:47;;;;;;;1.03;0.77;;;;;;;2.79;87.55;99316.31;4926676;29;20050;-84
2020/12/14 04:07:58;;;;;;;1.08;0.77;;;;;;;2.79;87.19;99318.09;4944728;29;20043;-84
2020/12/14 04:11:10;;;;;;;1.20;0.80;;;;;;;2.77;87.52;99315.56;4939517;29;20067;-84
2020/12/14 04:14:22;;;;;;;0.60;0.60;;;;;;;2.57;88.52;99320.69;4954705;29;20039;-85
2020/12/14 04:17:35;;;;;;;0.70;0.70;;;;;;;2.69;88.08;99315.31;4956440;28;20047;-84
2020/12/14 04:20:47;;;;;;;0.53;0.50;;;;;;;2.78;87.67;99313.78;4922793;29;20054;-84
2020/12/14 04:23:58;;;;;;;0.82;0.70;;;;;;;2.70;87.87;99309.09;4943898;29;20039;-84
2020/12/14 04:27:11;;;;;;;1.40;0.60;;;;;;;2.67;88.27;99311.97;4943859;29;20036;-84
2020/12/14 04:30:21;;;;;;;;;;;;;;;2.55;89.04;99307.63;4955325;29;20491;-84
2020/12/14 04:33:31;;;;;;;1.30;0.70;;;;;;;2.59;89.55;99309.09;4922412;29;19929;-84
2020/12/14 04:36:47;;;;;;;0.83;0.60;;;;;;;2.55;89.15;99312.88;4938864;29;20051;-85
2020/12/14 04:39:59;;;;;;;0.73;0.70;;;;;;;2.43;90.13;99317.28;4932866;29;20047;-85
2020/12/14 04:43:12;;;;;;;0.97;0.53;;;;;;;2.46;90.58;99324.97;4954658;29;20035;-85
2020/12/14 04:46:29;;;;;;;;;;;;;;;2.42;89.90;99327.91;4938736;29;20495;-84
2020/12/14 04:49:42;;;;;;;3.13;0.80;;;;;;;2.42;89.80;99341.91;4906649;29;20299;-85
2020/12/14 04:52:52;;;;;;;0.57;0.50;;;;;;;2.35;90.08;99338.06;4927395;29;20054;-83
2020/12/14 04:56:07;;;;;;;2.80;0.70;;;;;;;2.37;90.53;99345.81;4954675;28;20035;-84
2020/12/14 04:59:26;;;;;;;0.63;0.50;;;;;;;2.44;89.63;99337.38;4928134;29;20062;-84
2020/12/14 05:02:37;;;;;;;2.33;0.60;;;;;;;2.54;89.46;99353.31;4943130;28;20529;-84
2020/12/14 05:05:56;;;;;;;0.83;0.80;;;;;;;2.51;89.31;99356.16;4954509;29;20043;-84
2020/12/14 05:09:21;;;;;;;0.80;0.80;;;;;;;2.42;89.79;99362.13;4943165;29;20054;-84
2020/12/14 05:12:32;;;;;;;1.37;0.60;;;;;;;2.39;89.88;99357.06;4932002;28;20493;-84
2020/12/14 05:15:44;;;;;;;4.18;0.63;;;;;;;2.52;89.00;99357.84;4954124;29;20047;-84
2020/12/14 05:18:53;;;;;;;2.27;0.60;;;;;;;2.46;89.01;99368.84;4937484;29;20058;-84
2020/12/14 05:22:04;;;;;;;1.27;0.60;;;;;;;2.43;89.68;99371.69;4953946;29;20035;-84
2020/12/14 05:25:21;;;;;;;0.70;0.70;;;;;;;2.36;88.92;99370.47;4943446;29;20055;-84
2020/12/14 05:28:32;;;;;;;0.73;0.60;;;;;;;2.44;89.32;99383.91;4953881;29;20046;-84
2020/12/14 05:31:43;;;;;;;1.53;0.60;;;;;;;2.42;89.11;99381.38;4932115;29;20111;-84
2020/12/14 05:34:54;;;;;;;0.73;0.50;;;;;;;2.36;89.00;99379.19;4953845;29;20066;-84
2020/12/14 05:38:23;;;;;;;1.80;0.60;;;;;;;2.35;88.92;99380.16;4942937;29;20073;-84
2020/12/14 05:41:36;;;;;;;0.60;0.60;;;;;;;2.39;89.14;99386.88;4942693;29;20050;-84
2020/12/14 05:44:50;;;;;;;0.70;0.70;;;;;;;2.40;89.56;99387.69;4953600;29;20046;-84
2020/12/14 05:48:01;;;;;;;0.60;0.60;;;;;;;2.27;90.58;99392.19;4932094;29;20046;-84
2020/12/14 05:51:14;;;;;;;1.17;0.90;;;;;;;2.39;89.45;99393.91;4937070;29;20039;-84
2020/12/14 05:54:36;;;;;;;0.80;0.80;;;;;;;2.47;88.80;99399.47;4942194;29;20043;-84
2020/12/14 05:57:52;;;;;;;2.95;0.88;;;;;;;2.40;88.67;99393.81;4942549;29;20039;-84
2020/12/14 06:01:08;;;;;;;0.93;0.73;;;;;;;2.47;88.38;99395.06;4953548;28;20058;-84
2020/12/14 06:04:21;;;;;;;2.10;1.53;;;;;;;2.25;89.31;99397.53;4945480;28;20055;-85
2020/12/14 06:07:33;;;;;;;1.07;0.87;;;;;;;2.36;89.25;99402.06;4945438;29;20040;-85
2020/12/14 06:10:48;;;;;;;1.13;0.97;;;;;;;2.33;89.81;99407.53;4945808;29;20044;-83
2020/12/14 06:14:02;;;;;;;1.20;1.00;;;;;;;2.20;89.66;99414.63;4933812;29;20051;-84
2020/12/14 06:17:20;;;;;;;0.97;0.80;;;;;;;2.26;89.55;99409.75;4945043;29;20039;-83
2020/12/14 06:20:33;;;;;;;0.93;0.90;;;;;;;2.20;90.51;99422.53;4934676;29;20431;-84
2020/12/14 06:23:48;;;;;;;0.60;0.60;;;;;;;2.15;90.05;99431.56;4933616;29;20043;-83
2020/12/14 06:27:00;;;;;;;2.47;0.90;;;;;;;2.15;90.53;99428.94;4945212;29;20043;-84
2020/12/14 06:30:29;;;;;;;1.93;1.00;;;;;;;2.14;90.56;99440.41;4945220;29;20040;-83
2020/12/14 06:33:42;;;;;;;0.60;0.60;;;;;;;2.18;90.11;99446.31;4922380;29;20047;-84
2020/12/14 06:36:52;;;;;;;2.60;0.73;;;;;;;2.17;90.16;99450.72;4922737;29;20047;-84
2020/12/14 06:40:03;;;;;;;1.90;1.10;;;;;;;2.20;89.97;99443.56;4944865;29;20406;-83
2020/12/14 06:43:30;;;;;;;1.45;1.20;;;;;;;2.18;89.67;99447.16;4922971;29;20035;-84
2020/12/14 06:46:42;;;;;;;4.03;0.97;;;;;;;2.30;89.43;99449.84;4934342;29;20039;-83
2020/12/14 06:49:53;;;;;;;1.17;0.80;;;;;;;2.32;89.13;99440.06;4944866;29;20059;-84
2020/12/14 06:53:25;;;;;;;1.80;1.00;;;;;;;2.36;89.15;99438.88;4944895;29;20501;-84
2020/12/14 06:56:43;;;;;;;1.53;1.17;;;;;;;2.22;90.27;99441.66;4933835;29;20521;-84
2020/12/14 06:59:55;;;;;;;2.60;1.03;;;;;;;2.19;90.20;99434.84;4922917;29;20042;-84
2020/12/14 07:03:30;;;;;;;1.83;1.13;;;;;;;2.26;89.92;99445.75;4918968;29;20484;-84
2020/12/14 07:06:41;;;;;;;1.23;1.10;;;;;;;2.36;89.30;99444.16;4919085;29;20067;-84
2020/12/14 07:09:52;;;;;;;1.48;1.13;;;;;;;2.37;89.35;99456.31;4914711;29;20071;-84
2020/12/14 07:13:02;;;;;;;4.47;1.50;;;;;;;2.42;89.30;99456.84;4925081;29;20044;-84
2020/12/14 07:16:15;;;;;;;2.00;1.27;;;;;;;2.41;89.60;99458.63;4902911;29;20154;-84
2020/12/14 07:19:37;;;;;;;2.17;1.30;;;;;;;2.55;89.60;99455.00;4914135;29;20047;-84
2020/12/14 07:22:53;;;;;;;2.90;1.37;;;;;;;2.45;89.88;99462.75;4925411;29;20037;-84
2020/12/14 07:26:06;;;;;;;3.57;1.70;;;;;;;2.47;89.95;99471.38;4914189;29;20586;-84
2020/12/14 07:29:22;;;;;;;2.27;1.57;;;;;;;2.55;89.33;99476.06;4925434;29;20048;-84
2020/12/14 07:32:33;;;;;;;2.13;1.50;;;;;;;2.80;88.80;99485.66;4925272;29;20044;-85
2020/12/14 07:35:43;;;;;;;3.03;1.70;;;;;;;3.25;86.54;99497.19;4915280;29;20055;-85
2020/12/14 07:38:58;;;;;;;2.10;1.60;;;;;;;3.05;86.94;99495.22;4907103;29;20059;-83
2020/12/14 07:42:09;;;;;;;1.63;1.20;;;;;;;3.05;88.10;99495.22;4917875;29;20044;-84
2020/12/14 07:45:23;;;;;;;4.47;2.40;;;;;;;3.13;88.37;99498.09;4917532;29;20039;-83
2020/12/14 07:48:35;;;;;;;1.87;1.60;;;;;;;3.26;87.30;99496.25;4928684;29;20047;-84
2020/12/14 07:51:48;;;;;;;3.00;1.20;;;;;;;3.37;86.64;99491.00;4906976;29;20052;-84
2020/12/14 07:55:02;;;;;;;4.83;1.40;;;;;;;3.47;86.59;99501.69;4917217;29;20044;-84
2020/12/14 07:58:14;;;;;;;1.73;1.10;;;;;;;3.64;85.66;99495.97;4917227;29;20048;-84
2020/12/14 08:01:25;;;;;;;1.40;1.27;;;;;;;3.80;85.67;99519.34;4917138;29;20052;-84
2020/12/14 08:04:36;;;;;;;3.60;1.33;;;;;;;4.03;85.22;99515.75;4914803;29;20494;-84
2020/12/14 08:07:59;;;;;;;1.45;1.10;;;;;;;4.25;83.48;99518.41;4904521;29;20387;-85
2020/12/14 08:11:11;;;;;;;1.70;1.00;;;;;;;4.61;80.48;99527.84;4941198;29;20506;-84
2020/12/14 08:14:50;;;;;;;1.93;1.27;;;;;;;4.70;79.96;99536.84;4915285;29;20040;-84
2020/12/14 08:19:02;;;;;;;1.80;1.50;;;;;;;4.99;80.40;99537.13;4936731;29;20062;-84
2020/12/14 08:22:40;;;;;;;1.80;1.30;;;;;;;5.13;80.16;99536.00;4936008;29;20044;-84
2020/12/14 08:26:02;;;;;;;2.70;1.63;;;;;;;5.46;79.80;99533.19;4946737;29;20044;-84
2020/12/14 08:33:21;;;;;;;2.90;1.57;;;;;;;5.85;77.64;99538.75;4919740;29;20530;-84
2020/12/14 08:36:58;;;;;;;2.73;1.60;;;;;;;6.13;77.67;99538.09;4927882;29;20059;-85
2020/12/14 08:40:32;;;;;;;4.07;1.80;;;;;;;6.64;74.51;99542.47;4945888;28;20391;-85
2020/12/14 08:44:00;;;;;;;3.37;1.43;;;;;;;7.22;72.39;99546.88;4917154;29;20032;-86
2020/12/14 08:48:05;;;;;;;2.22;1.58;;;;;;;6.90;75.59;99551.59;4915338;29;20059;-84
2020/12/14 08:51:43;;;;;;;2.67;1.60;;;;;;;6.95;74.28;99557.34;4917980;29;20047;-83
2020/12/14 08:55:21;;;;;;;2.33;1.67;;;;;;;7.46;74.61;99554.41;4919017;29;20056;-80
2020/12/14 08:59:05;;;;;;;2.92;1.60;;;;;;;7.75;71.99;99559.72;4921468;29;20047;-81
2020/12/14 09:07:47;;;;;;;1.77;1.38;;;;;;;8.63;70.85;99569.94;4923342;29;20063;-85
2020/12/14 09:11:11;;;;;;;1.75;1.60;;;;;;;8.66;70.23;99574.97;4926717;29;20043;-85
2020/12/14 09:14:54;;;;;;;2.83;1.65;;;;;;;8.98;68.63;99571.00;4915902;29;20407;-85
2020/12/14 09:18:50;;;;;;;2.53;2.08;;;;;;;8.91;67.74;99575.28;4896913;29;20492;-84
2020/12/14 09:22:14;;;;;;;2.33;1.90;;;;;;;8.37;68.88;99574.28;4906172;29;20044;-85
2020/12/14 09:25:46;;;;;;;3.97;1.95;;;;;;;9.49;66.82;99575.69;4905348;29;20071;-86
2020/12/14 09:29:28;;;;;;;5.32;1.70;;;;;;;9.28;67.71;99584.00;4915185;29;20044;-85
2020/12/14 09:33:04;;;;;;;2.28;2.05;;;;;;;9.85;66.74;99575.66;4915484;29;20068;-86
