Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:32;;;;;;;;;;;15.50;99.90;;;;;;5052141;28;19927;-83
2022/07/01 00:02:57;;;;;;;;;;;16.70;99.90;;;;;;5050444;28;20372;-84
2022/07/01 00:05:23;;;;;;;;;;;15.40;99.90;;;;;;5041599;28;19927;-84
2022/07/01 00:07:48;;;;;;;;;;;15.40;99.90;;;;;;5051527;28;20350;-85
2022/07/01 00:10:14;;;;;;;;;;;15.40;99.90;;;;;;5050045;28;19931;-84
2022/07/01 00:12:39;;;;;;;;;;;15.80;99.90;;;;;;5051685;28;19964;-83
2022/07/01 00:15:05;;;;;;;;;;;15.80;99.90;;;;;;5050996;28;19931;-85
2022/07/01 00:17:30;;;;;;;;;;;15.40;99.90;;;;;;5050606;28;19921;-84
2022/07/01 00:19:56;;;;;;;;;;;15.70;99.90;;;;;;5050770;28;19927;-86
2022/07/01 00:22:22;;;;;;;;;;;15.40;99.90;;;;;;5050658;28;19921;-84
2022/07/01 00:24:48;;;;;;;;;;;15.40;99.90;;;;;;5051114;28;20003;-85
2022/07/01 00:27:14;;;;;;;;;;;15.30;99.90;;;;;;5051375;28;19917;-86
2022/07/01 00:29:40;;;;;;;;;;;15.30;99.90;;;;;;5051128;28;19928;-87
2022/07/01 00:32:06;;;;;;;;;;;15.40;99.90;;;;;;5041507;28;19921;-86
2022/07/01 00:34:32;;;;;;;;;;;15.20;99.90;;;;;;5051495;28;19979;-85
2022/07/01 00:36:57;;;;;;;;;;;15.30;99.90;;;;;;5050118;28;19920;-85
2022/07/01 00:39:23;;;;;;;;;;;15.20;99.90;;;;;;5041384;28;20462;-86
2022/07/01 00:41:48;;;;;;;;;;;15.20;99.90;;;;;;5040885;28;19928;-87
2022/07/01 00:44:20;;;;;;;;;;;15.20;99.90;;;;;;5053942;28;19924;-88
2022/07/01 00:46:49;;;;;;;;;;;15.10;99.90;;;;;;5055106;28;20019;-87
2022/07/01 00:49:14;;;;;;;;;;;15.20;99.90;;;;;;5045242;28;19924;-86
2022/07/01 00:51:40;;;;;;;;;;;15.20;99.90;;;;;;5053804;28;20288;-87
2022/07/01 00:54:05;;;;;;;;;;;15.60;99.90;;;;;;5054805;28;20372;-88
2022/07/01 00:56:31;;;;;;;;;;;15.20;99.90;;;;;;5055260;28;19963;-88
2022/07/01 00:58:56;;;;;;;;;;;15.20;99.90;;;;;;5053536;28;20039;-87
2022/07/01 01:01:22;;;;;;;;;;;15.10;99.90;;;;;;5054330;28;19927;-86
2022/07/01 01:03:48;;;;;;;;;;;15.20;99.90;;;;;;5054922;28;19963;-87
2022/07/01 01:06:14;;;;;;;;;;;15.10;99.90;;;;;;5053388;28;19964;-86
2022/07/01 01:08:40;;;;;;;;;;;15.10;99.90;;;;;;5045606;28;19927;-86
2022/07/01 01:11:06;;;;;;;;;;;15.30;99.90;;;;;;5055702;28;19980;-86
2022/07/01 01:13:31;;;;;;;;;;;15.10;99.90;;;;;;5058736;28;20384;-85
2022/07/01 01:15:57;;;;;;;;;;;15.10;99.90;;;;;;5040440;28;19921;-86
2022/07/01 01:18:22;;;;;;;;;;;15.20;99.90;;;;;;5054919;28;20015;-87
2022/07/01 01:20:48;;;;;;;;;;;15.20;99.90;;;;;;5063460;28;20003;-86
2022/07/01 01:23:13;;;;;;;;;;;15.10;99.90;;;;;;5062717;28;20338;-86
2022/07/01 01:25:39;;;;;;;;;;;15.20;99.90;;;;;;5065367;28;19920;-85
2022/07/01 01:28:04;;;;;;;;;;;16.10;99.90;;;;;;5044713;28;19928;-86
2022/07/01 01:30:30;;;;;;;;;;;15.20;99.90;;;;;;5062038;28;19920;-85
2022/07/01 01:32:56;;;;;;;;;;;15.20;99.90;;;;;;5060637;28;19982;-84
2022/07/01 01:35:22;;;;;;;;;;;15.20;99.90;;;;;;5045274;28;20280;-85
2022/07/01 01:37:47;;;;;;;;;;;15.90;99.90;;;;;;5047013;28;19959;-85
2022/07/01 01:40:16;;;;;;;;;;;15.20;99.90;;;;;;5043246;28;20019;-86
2022/07/01 01:42:44;;;;;;;;;;;15.10;99.90;;;;;;5065844;28;19920;-86
2022/07/01 01:45:10;;;;;;;;;;;15.10;99.90;;;;;;5044318;28;19924;-86
2022/07/01 01:47:36;;;;;;;;;;;15.20;99.90;;;;;;5058539;28;20082;-86
2022/07/01 01:50:03;;;;;;;;;;;15.20;99.90;;;;;;5063979;28;20019;-86
2022/07/01 01:52:29;;;;;;;;;;;15.10;99.90;;;;;;5062127;28;19928;-87
2022/07/01 01:54:54;;;;;;;;;;;15.10;99.90;;;;;;5044867;28;19921;-86
2022/07/01 01:57:20;;;;;;;;;;;15.30;99.90;;;;;;5061054;28;19920;-86
2022/07/01 01:59:45;;;;;;;;;;;15.00;99.90;;;;;;5062597;28;19924;-86
2022/07/01 02:02:11;;;;;;;;;;;15.00;99.90;;;;;;5064124;28;20005;-86
2022/07/01 02:04:36;;;;;;;;;;;15.40;99.90;;;;;;5061949;28;20026;-87
2022/07/01 02:07:02;;;;;;;;;;;15.20;99.90;;;;;;5046568;28;20388;-87
2022/07/01 02:09:28;;;;;;;;;;;14.90;99.90;;;;;;5044190;28;19920;-88
2022/07/01 02:11:54;;;;;;;;;;;14.80;99.90;;;;;;5046761;28;20019;-88
2022/07/01 02:14:19;;;;;;;;;;;14.80;99.90;;;;;;5046873;28;20019;-88
2022/07/01 02:16:45;;;;;;;;;;;15.20;99.90;;;;;;5062839;28;19939;-87
2022/07/01 02:19:10;;;;;;;;;;;14.70;99.90;;;;;;5064617;28;19935;-88
2022/07/01 02:21:36;;;;;;;;;;;14.70;99.90;;;;;;5043822;28;19921;-87
2022/07/01 02:24:01;;;;;;;;;;;14.70;99.90;;;;;;5059444;28;19930;-85
2022/07/01 02:26:27;;;;;;;;;;;14.60;99.90;;;;;;5062007;28;20322;-86
2022/07/01 02:28:52;;;;;;;;;;;14.60;99.90;;;;;;5063092;28;19921;-85
2022/07/01 02:31:18;;;;;;;;;;;14.60;99.90;;;;;;5062413;28;19920;-86
2022/07/01 02:33:44;;;;;;;;;;;14.60;99.90;;;;;;5061978;28;19921;-86
2022/07/01 02:36:09;;;;;;;;;;;14.60;99.90;;;;;;5044804;28;19924;-86
2022/07/01 02:38:35;;;;;;;;;;;14.60;99.90;;;;;;5043300;28;19935;-86
2022/07/01 02:41:00;;;;;;;;;;;12.70;99.90;;;;;;5060493;28;20403;-86
2022/07/01 02:43:26;;;;;;;;;;;14.60;99.90;;;;;;5046692;28;19928;-88
2022/07/01 02:45:51;;;;;;;;;;;14.60;99.90;;;;;;5063203;28;20015;-87
2022/07/01 02:48:17;;;;;;;;;;;14.60;99.90;;;;;;5062243;28;19920;-86
2022/07/01 02:50:42;;;;;;;;;;;14.60;99.90;;;;;;5061373;28;19928;-86
2022/07/01 02:53:08;;;;;;;;;;;14.60;99.90;;;;;;5062913;28;20015;-87
2022/07/01 02:55:33;;;;;;;;;;;15.10;99.90;;;;;;5064597;28;19920;-87
2022/07/01 02:57:59;;;;;;;;;;;14.70;99.90;;;;;;5041676;28;19943;-86
2022/07/01 03:00:24;;;;;;;;;;;14.70;99.90;;;;;;5064287;28;19966;-86
2022/07/01 03:02:50;;;;;;;;;;;14.70;99.90;;;;;;5060101;28;19985;-86
2022/07/01 03:05:16;;;;;;;;;;;14.70;99.90;;;;;;5043535;28;19921;-87
2022/07/01 03:07:41;;;;;;;;;;;14.70;99.90;;;;;;5062002;28;20352;-86
2022/07/01 03:10:08;;;;;;;;;;;14.70;99.90;;;;;;5061323;28;20016;-85
2022/07/01 03:12:38;;;;;;;;;;;14.70;99.90;;;;;;5045026;28;19927;-85
2022/07/01 03:15:05;;;;;;;;;;;14.80;99.90;;;;;;5061018;28;19921;-85
2022/07/01 03:17:32;;;;;;;;;;;14.90;99.90;;;;;;5045278;28;20368;-86
2022/07/01 03:19:57;;;;;;;;;;;14.90;99.90;;;;;;5055014;28;20342;-86
2022/07/01 03:22:25;;;;;;;;;;;14.80;99.90;;;;;;5042327;28;20007;-86
2022/07/01 03:24:51;;;;;;;;;;;14.80;99.90;;;;;;5042217;28;20365;-86
2022/07/01 03:27:17;;;;;;;;;;;14.70;99.90;;;;;;5051589;28;19928;-86
2022/07/01 03:29:42;;;;;;;;;;;15.10;99.90;;;;;;5042398;28;20007;-86
2022/07/01 03:32:09;;;;;;;;;;;14.60;99.90;;;;;;5051407;28;19925;-86
2022/07/01 03:34:35;;;;;;;;;;;14.60;99.90;;;;;;5051326;28;19921;-86
2022/07/01 03:37:01;;;;;;;;;;;14.50;99.90;;;;;;5051817;28;19921;-86
2022/07/01 03:39:26;;;;;;;;;;;14.50;99.90;;;;;;5051115;28;19920;-85
2022/07/01 03:41:52;;;;;;;;;;;14.50;99.90;;;;;;5051652;28;20006;-85
2022/07/01 03:44:17;;;;;;;;;;;14.40;99.90;;;;;;5051496;28;19921;-85
2022/07/01 03:46:43;;;;;;;;;;;14.40;99.90;;;;;;5050943;28;20738;-85
2022/07/01 03:49:08;;;;;;;;;;;14.30;99.90;;;;;;5042032;28;19924;-86
2022/07/01 03:51:34;;;;;;;;;;;14.30;99.90;;;;;;5051745;28;19928;-87
2022/07/01 03:56:43;;;;;;;;;;;15.30;99.90;;;;;;5042621;28;19920;-82
2022/07/01 03:59:09;;;;;;;;;;;14.20;99.90;;;;;;5050445;28;20291;-84
2022/07/01 04:01:34;;;;;;;;;;;14.10;99.90;;;;;;5050940;28;20399;-84
2022/07/01 04:04:00;;;;;;;;;;;14.20;99.90;;;;;;5041459;28;19921;-74
2022/07/01 04:06:26;;;;;;;;;;;14.40;99.90;;;;;;5051312;28;19928;-76
2022/07/01 04:08:51;;;;;;;;;;;15.00;99.90;;;;;;5050390;28;20279;-76
2022/07/01 04:11:17;;;;;;;;;;;14.30;99.90;;;;;;5051463;28;19921;-75
2022/07/01 04:13:50;;;;;;;;;;;14.30;99.90;;;;;;5050986;28;19921;-74
2022/07/01 04:16:18;;;;;;;;;;;14.30;99.90;;;;;;5049585;28;20017;-75
2022/07/01 04:18:44;;;;;;;;;;;14.40;99.90;;;;;;5050990;28;20062;-72
2022/07/01 04:23:55;;;;;;;;;;;14.40;99.90;;;;;;5052319;28;19925;-83
2022/07/01 04:26:20;;;;;;;;;;;14.40;99.90;;;;;;5045822;28;19929;-82
2022/07/01 04:28:46;;;;;;;;;;;14.40;99.90;;;;;;5041431;28;19924;-87
2022/07/01 04:31:11;;;;;;;;;;;15.20;99.90;;;;;;5045315;28;19966;-85
2022/07/01 04:33:37;;;;;;;;;;;14.50;99.90;;;;;;5045382;28;20398;-85
2022/07/01 04:36:02;;;;;;;;;;;14.40;99.90;;;;;;5053525;28;19925;-83
2022/07/01 04:38:28;;;;;;;;;;;14.80;99.90;;;;;;5045592;28;19927;-84
2022/07/01 04:43:37;;;;;;;;;;;14.40;99.90;;;;;;5036776;28;19920;-85
2022/07/01 04:46:04;;;;;;;;;;;14.40;99.90;;;;;;5053565;28;20273;-84
2022/07/01 04:48:30;;;;;;;;;;;14.40;99.90;;;;;;5054267;28;19969;-84
2022/07/01 04:50:55;;;;;;;;;;;15.40;99.90;;;;;;5052496;28;20071;-83
2022/07/01 04:53:21;;;;;;;;;;;14.40;99.90;;;;;;5037831;28;19921;-84
2022/07/01 04:55:46;;;;;;;;;;;14.50;99.90;;;;;;5054172;28;19928;-84
2022/07/01 04:58:12;;;;;;;;;;;14.40;99.90;;;;;;5039599;28;20316;-84
2022/07/01 05:00:38;;;;;;;;;;;14.30;99.90;;;;;;5037774;28;19925;-83
2022/07/01 05:03:03;;;;;;;;;;;14.30;99.90;;;;;;5053999;28;20008;-84
2022/07/01 05:05:29;;;;;;;;;;;14.40;99.90;;;;;;5033345;28;19982;-83
2022/07/01 05:07:54;;;;;;;;;;;14.40;99.90;;;;;;5053684;28;20420;-82
2022/07/01 05:10:20;;;;;;;;;;;14.30;99.90;;;;;;5041484;28;19924;-84
2022/07/01 05:12:45;;;;;;;;;;;14.30;99.90;;;;;;5043508;28;20446;-78
2022/07/01 05:15:11;;;;;;;;;;;14.40;99.90;;;;;;5052687;28;19927;-83
2022/07/01 05:23:04;;;;;;;;;;;14.50;99.90;;;;;;5050506;28;19921;-82
2022/07/01 05:25:30;;;;;;;;;;;14.60;99.90;;;;;;5053100;28;19928;-79
2022/07/01 05:27:56;;;;;;;;;;;14.60;99.90;;;;;;5052632;28;20368;-79
2022/07/01 05:30:21;;;;;;;;;;;14.70;99.90;;;;;;5044033;28;19970;-83
2022/07/01 05:32:47;;;;;;;;;;;15.00;99.90;;;;;;5052914;28;19967;-79
2022/07/01 05:35:14;;;;;;;;;;;14.80;99.90;;;;;;5052664;28;19943;-80
2022/07/01 05:37:40;;;;;;;;;;;15.10;99.90;;;;;;5053974;28;19917;-80
2022/07/01 05:40:06;;;;;;;;;;;15.40;99.90;;;;;;5052011;28;19947;-81
2022/07/01 05:42:31;;;;;;;;;;;14.90;99.90;;;;;;5053443;28;19921;-80
2022/07/01 05:44:57;;;;;;;;;;;15.00;99.90;;;;;;5044061;28;19944;-80
2022/07/01 05:47:22;;;;;;;;;;;15.00;99.90;;;;;;5052647;28;20391;-80
2022/07/01 05:49:48;;;;;;;;;;;15.10;99.90;;;;;;5044274;28;19920;-81
2022/07/01 05:52:13;;;;;;;;;;;15.20;99.90;;;;;;5052805;28;19921;-81
2022/07/01 05:54:39;;;;;;;;;;;15.20;99.90;;;;;;5043291;28;19921;-80
2022/07/01 05:57:04;;;;;;;;;;;15.70;99.90;;;;;;5052804;28;19917;-81
2022/07/01 05:59:30;;;;;;;;;;;15.30;99.90;;;;;;5044121;28;20389;-80
2022/07/01 06:01:55;;;;;;;;;;;15.30;99.90;;;;;;5052461;28;19924;-81
2022/07/01 06:04:21;;;;;;;;;;;15.30;99.90;;;;;;5053026;28;19917;-81
2022/07/01 06:06:46;;;;;;;;;;;15.30;99.90;;;;;;5053333;28;19920;-81
2022/07/01 06:09:12;;;;;;;;;;;15.80;99.90;;;;;;5052212;28;20391;-80
2022/07/01 06:11:37;;;;;;;;;;;15.90;99.90;;;;;;5038612;28;20283;-81
2022/07/01 06:14:03;;;;;;;;;;;15.80;99.90;;;;;;5042545;28;19921;-80
2022/07/01 06:16:29;;;;;;;;;;;15.50;99.90;;;;;;5043606;28;19927;-80
2022/07/01 06:18:54;;;;;;;;;;;15.50;99.90;;;;;;5054587;28;20347;-80
2022/07/01 06:21:20;;;;;;;;;;;15.50;99.90;;;;;;5041027;28;19921;-81
2022/07/01 06:23:45;;;;;;;;;;;15.60;99.90;;;;;;5063837;28;20628;-81
2022/07/01 06:26:11;;;;;;;;;;;15.60;99.90;;;;;;5044422;28;19920;-81
2022/07/01 06:28:37;;;;;;;;;;;16.10;99.90;;;;;;5043915;28;19991;-80
2022/07/01 06:31:02;;;;;;;;;;;15.80;99.90;;;;;;5062388;28;19942;-79
2022/07/01 06:33:31;;;;;;;;;;;15.80;99.90;;;;;;5060332;28;20374;-82
2022/07/01 06:35:57;;;;;;;;;;;15.80;99.90;;;;;;5060250;28;19921;-82
2022/07/01 06:38:23;;;;;;;;;;;15.80;99.90;;;;;;5046188;28;19966;-83
2022/07/01 06:41:26;;;;;;;;;;;16.20;99.90;;;;;;5038527;28;20003;-78
2022/07/01 06:43:35;;;;;;;;;;;15.90;99.90;;;;;;5061502;28;20321;-75
2022/07/01 06:46:01;;;;;;;;;;;16.60;99.90;;;;;;5055539;28;19929;-80
2022/07/01 06:48:26;;;;;;;;;;;16.80;99.90;;;;;;5060402;28;19924;-77
2022/07/01 06:50:52;;;;;;;;;;;16.00;99.90;;;;;;5063616;28;20058;-87
2022/07/01 06:53:18;;;;;;;;;;;16.00;99.90;;;;;;5046770;28;19981;-90
2022/07/01 06:55:43;;;;;;;;;;;16.10;99.90;;;;;;5043177;28;20395;-80
2022/07/01 06:58:09;;;;;;;;;;;16.20;99.90;;;;;;5044368;28;19924;-83
2022/07/01 07:00:35;;;;;;;;;;;14.70;99.90;;;;;;5061841;28;19924;-80
2022/07/01 07:03:01;;;;;;;;;;;16.40;99.90;;;;;;5061436;28;19931;-76
2022/07/01 07:05:27;;;;;;;;;;;16.50;99.90;;;;;;5062142;28;20314;-77
2022/07/01 07:07:52;;;;;;;;;;;16.50;99.90;;;;;;5060445;28;19925;-81
2022/07/01 07:10:17;;;;;;;;;;;16.60;99.90;;;;;;5045693;28;19974;-83
2022/07/01 07:12:43;;;;;;;;;;;16.90;99.90;;;;;;5060318;28;20345;-81
2022/07/01 07:15:09;;;;;;;;;;;17.00;99.90;;;;;;5062667;28;20224;-79
2022/07/01 07:17:34;;;;;;;;;;;16.80;99.90;;;;;;5038760;28;19924;-81
2022/07/01 07:20:00;;;;;;;;;;;16.90;99.90;;;;;;5034666;28;19975;-83
2022/07/01 07:22:25;;;;;;;;;;;17.30;99.90;;;;;;5032302;28;20016;-81
2022/07/01 07:24:51;;;;;;;;;;;17.20;99.90;;;;;;5030897;28;19927;-84
2022/07/01 07:27:16;;;;;;;;;;;17.10;99.90;;;;;;5032403;28;19928;-79
2022/07/01 07:29:42;;;;;;;;;;;17.30;99.90;;;;;;5030731;28;20356;-81
2022/07/01 07:32:07;;;;;;;;;;;17.40;99.90;;;;;;5030796;28;19921;-82
2022/07/01 07:34:34;;;;;;;;;;;17.50;99.90;;;;;;5032099;28;19925;-80
2022/07/01 07:37:00;;;;;;;;;;;17.80;99.90;;;;;;5031832;28;19928;-77
2022/07/01 07:39:25;;;;;;;;;;;18.00;99.90;;;;;;5031470;28;19921;-80
2022/07/01 07:41:51;;;;;;;;;;;18.10;99.90;;;;;;5030386;28;19994;-76
2022/07/01 07:44:16;;;;;;;;;;;18.30;99.90;;;;;;5031075;28;19927;-78
2022/07/01 07:46:42;;;;;;;;;;;18.70;99.90;;;;;;5030269;28;19928;-79
2022/07/01 07:49:07;;;;;;;;;;;18.80;99.90;;;;;;5024516;28;19921;-77
2022/07/01 07:51:33;;;;;;;;;;;19.00;99.90;;;;;;5033134;28;20035;-84
2022/07/01 07:54:00;;;;;;;;;;;19.30;99.90;;;;;;5034216;28;20292;-79
2022/07/01 07:56:25;;;;;;;;;;;19.60;99.90;;;;;;5033820;28;19931;-84
2022/07/01 07:58:51;;;;;;;;;;;19.70;99.90;;;;;;5034403;28;20008;-84
2022/07/01 08:01:16;;;;;;;;;;;19.70;99.90;;;;;;5033159;28;19920;-80
2022/07/01 08:03:42;;;;;;;;;;;19.80;99.90;;;;;;5034070;28;20324;-81
2022/07/01 08:06:07;;;;;;;;;;;20.20;99.90;;;;;;5034697;28;19921;-80
2022/07/01 08:08:33;;;;;;;;;;;20.70;99.90;;;;;;5033427;28;19975;-81
2022/07/01 08:10:59;;;;;;;;;;;21.00;99.90;;;;;;5033024;28;19921;-78
2022/07/01 08:13:24;;;;;;;;;;;21.20;99.90;;;;;;5034505;28;19928;-78
2022/07/01 08:15:50;;;;;;;;;;;21.30;99.90;;;;;;5032676;28;19983;-78
2022/07/01 08:18:15;;;;;;;;;;;21.50;99.90;;;;;;5034436;28;19931;-80
2022/07/01 08:20:41;;;;;;;;;;;21.30;99.90;;;;;;5058514;28;20003;-79
2022/07/01 08:23:06;;;;;;;;;;;21.00;99.90;;;;;;5048151;28;19924;-81
2022/07/01 08:25:32;;;;;;;;;;;20.70;99.90;;;;;;5063436;28;19946;-80
2022/07/01 08:28:07;;;;;;;;;;;20.50;99.90;;;;;;5046348;28;19924;-79
2022/07/01 08:30:32;;;;;;;;;;;20.50;99.90;;;;;;5063541;28;19921;-78
2022/07/01 08:32:58;;;;;;;;;;;20.60;99.90;;;;;;5065971;28;19927;-79
2022/07/01 08:35:23;;;;;;;;;;;20.70;99.90;;;;;;5045405;28;20359;-79
2022/07/01 08:37:49;;;;;;;;;;;20.80;99.90;;;;;;5065230;28;20074;-80
2022/07/01 08:40:14;;;;;;;;;;;20.80;99.90;;;;;;5064992;28;19974;-79
2022/07/01 08:42:42;;;;;;;;;;;20.60;99.90;;;;;;5062248;28;19928;-79
2022/07/01 08:45:08;;;;;;;;;;;20.50;99.90;;;;;;5043026;28;19916;-80
2022/07/01 08:47:34;;;;;;;;;;;20.00;99.90;;;;;;5066242;28;19928;-80
2022/07/01 08:50:01;;;;;;;;;;;20.00;99.90;;;;;;5061993;28;19921;-81
2022/07/01 08:52:27;;;;;;;;;;;20.00;99.90;;;;;;5059234;28;19925;-80
2022/07/01 08:54:53;;;;;;;;;;;20.20;99.90;;;;;;5045873;28;19925;-80
2022/07/01 08:57:22;;;;;;;;;;;20.60;99.90;;;;;;5059381;28;19990;-81
2022/07/01 08:59:59;;;;;;;;;;;20.90;99.90;;;;;;5046081;28;19921;-80
2022/07/01 09:02:27;;;;;;;;;;;20.80;99.90;;;;;;5044248;28;20003;-80
2022/07/01 09:05:10;;;;;;;;;;;20.20;99.90;;;;;;5064367;28;19921;-80
2022/07/01 09:07:36;;;;;;;;;;;20.00;99.90;;;;;;5063757;28;19924;-80
2022/07/01 09:10:11;;;;;;;;;;;19.80;99.90;;;;;;5064627;28;20367;-80
2022/07/01 09:12:40;;;;;;;;;;;19.80;99.90;;;;;;5060843;28;19927;-79
2022/07/01 09:15:21;;;;;;;;;;;20.10;99.90;;;;;;5064382;28;19978;-79
2022/07/01 09:17:47;;;;;;;;;;;20.60;99.90;;;;;;5046320;28;20017;-78
2022/07/01 09:20:26;;;;;;;;;;;21.10;99.90;;;;;;5063179;28;20011;-80
2022/07/01 09:22:58;;;;;;;;;;;21.40;99.50;;;;;;5057994;28;19967;-79
2022/07/01 09:25:28;;;;;;;;;;;21.60;99.40;;;;;;5043443;28;19921;-79
2022/07/01 09:28:08;;;;;;;;;;;21.90;99.60;;;;;;5061979;28;20283;-79
2022/07/01 09:30:33;;;;;;;;;;;22.00;98.10;;;;;;5063017;28;19925;-79
2022/07/01 09:33:06;;;;;;;;;;;22.80;97.40;;;;;;5064145;28;20383;-78
2022/07/01 09:35:32;;;;;;;;;;;22.90;96.20;;;;;;5062960;28;20329;-79
2022/07/01 09:37:57;;;;;;;;;;;23.00;96.50;;;;;;5063695;28;19922;-80
2022/07/01 09:40:23;;;;;;;;;;;22.90;96.50;;;;;;5062286;28;19921;-80
2022/07/01 09:42:48;;;;;;;;;;;22.70;96.40;;;;;;5065292;28;19920;-81
2022/07/01 09:45:14;;;;;;;;;;;23.30;97.10;;;;;;5043362;28;20007;-81
2022/07/01 09:47:40;;;;;;;;;;;23.10;96.60;;;;;;5062021;28;19966;-80
2022/07/01 09:50:07;;;;;;;;;;;22.70;96.50;;;;;;5063086;28;19931;-80
2022/07/01 09:52:33;;;;;;;;;;;22.00;97.40;;;;;;5044953;28;19927;-79
2022/07/01 09:54:58;;;;;;;;;;;21.70;97.80;;;;;;5062074;28;19921;-80
2022/07/01 09:57:24;;;;;;;;;;;21.30;98.30;;;;;;5046563;28;19966;-80
2022/07/01 09:59:50;;;;;;;;;;;20.90;98.90;;;;;;5042762;28;19921;-79
2022/07/01 10:02:17;;;;;;;;;;;20.60;99.70;;;;;;5063346;28;19928;-79
2022/07/01 10:04:47;;;;;;;;;;;20.40;99.90;;;;;;5043023;28;20323;-79
2022/07/01 10:07:15;;;;;;;;;;;20.00;99.90;;;;;;5045907;28;19920;-79
2022/07/01 10:09:59;;;;;;;;;;;20.00;99.90;;;;;;5061444;28;19981;-80
2022/07/01 10:12:31;;;;;;;;;;;19.90;99.90;;;;;;5044211;28;19928;-80
2022/07/01 10:14:59;;;;;;;;;;;20.00;99.90;;;;;;5043917;28;20366;-79
2022/07/01 10:17:32;;;;;;;;;;;20.30;99.90;;;;;;5060607;28;19921;-80
2022/07/01 10:20:07;;;;;;;;;;;20.00;99.90;;;;;;5042863;28;20402;-79
2022/07/01 10:22:34;;;;;;;;;;;19.90;99.90;;;;;;5062989;28;19921;-79
2022/07/01 10:25:18;;;;;;;;;;;19.80;99.90;;;;;;5044164;28;19966;-80
2022/07/01 10:27:44;;;;;;;;;;;19.80;99.90;;;;;;5060692;28;19966;-80
2022/07/01 10:30:14;;;;;;;;;;;19.80;99.90;;;;;;5046269;28;19928;-79
2022/07/01 10:32:47;;;;;;;;;;;19.80;99.90;;;;;;5041066;28;19970;-80
2022/07/01 10:35:12;;;;;;;;;;;19.70;99.90;;;;;;5059846;28;20383;-80
2022/07/01 10:38:00;;;;;;;;;;;19.80;99.90;;;;;;5046041;28;19920;-79
2022/07/01 10:40:45;;;;;;;;;;;20.10;99.90;;;;;;5062157;28;19924;-80
2022/07/01 10:43:14;;;;;;;;;;;20.50;99.90;;;;;;5052510;28;19921;-80
2022/07/01 10:45:47;;;;;;;;;;;20.80;99.90;;;;;;5060511;28;20296;-80
2022/07/01 10:48:19;;;;;;;;;;;21.00;99.50;;;;;;5060427;28;19924;-79
2022/07/01 10:50:45;;;;;;;;;;;20.90;99.80;;;;;;5045351;28;19946;-79
2022/07/01 10:53:11;;;;;;;;;;;21.10;99.20;;;;;;5041963;28;20336;-79
2022/07/01 10:55:38;;;;;;;;;;;21.30;99.40;;;;;;5063282;28;20014;-79
2022/07/01 10:58:03;;;;;;;;;;;21.10;98.90;;;;;;5060418;28;19920;-79
2022/07/01 11:00:34;;;;;;;;;;;20.80;99.40;;;;;;5063215;28;20031;-79
2022/07/01 11:03:06;;;;;;;;;;;20.90;98.20;;;;;;5042373;28;19977;-80
2022/07/01 11:05:34;;;;;;;;;;;21.30;98.80;;;;;;5063350;28;19920;-79
2022/07/01 11:07:59;;;;;;;;;;;22.00;98.50;;;;;;5060315;28;20292;-79
2022/07/01 11:10:25;;;;;;;;;;;22.80;98.00;;;;;;5061547;28;19920;-79
2022/07/01 11:12:51;;;;;;;;;;;22.80;97.10;;;;;;5044884;28;19970;-79
2022/07/01 11:15:17;;;;;;;;;;;22.80;96.60;;;;;;5059517;28;20277;-79
2022/07/01 11:17:51;;;;;;;;;;;23.10;96.80;;;;;;5050024;28;19928;-79
2022/07/01 11:20:17;;;;;;;;;;;23.10;96.20;;;;;;5039646;28;19928;-79
2022/07/01 11:22:42;;;;;;;;;;;22.90;96.20;;;;;;5062847;28;19994;-79
2022/07/01 11:25:09;;;;;;;;;;;22.60;96.60;;;;;;5041109;28;19932;-80
2022/07/01 11:27:36;;;;;;;;;;;22.50;96.40;;;;;;5036562;28;19928;-80
2022/07/01 11:30:04;;;;;;;;;;;22.30;96.40;;;;;;5036117;28;19924;-81
2022/07/01 11:32:30;;;;;;;;;;;22.10;96.40;;;;;;5053580;28;19928;-80
2022/07/01 11:34:56;;;;;;;;;;;21.60;97.00;;;;;;5044836;28;19924;-80
2022/07/01 11:40:07;;;;;;;;;;;21.60;98.10;;;;;;5036451;28;20442;-78
2022/07/01 11:42:33;;;;;;;;;;;21.50;98.00;;;;;;5051226;28;19921;-75
2022/07/01 11:44:58;;;;;;;;;;;21.40;97.90;;;;;;5033105;28;19967;-81
2022/07/01 11:47:25;;;;;;;;;;;21.10;98.10;;;;;;5042516;28;19924;-81
2022/07/01 11:49:51;;;;;;;;;;;21.20;97.60;;;;;;5053773;28;19921;-81
2022/07/01 11:52:19;;;;;;;;;;;21.60;99.00;;;;;;5054648;28;20019;-80
2022/07/01 11:54:45;;;;;;;;;;;22.10;97.70;;;;;;5033953;28;20423;-81
2022/07/01 11:57:15;;;;;;;;;;;22.00;96.90;;;;;;5056829;28;19925;-80
2022/07/01 11:59:42;;;;;;;;;;;22.10;97.30;;;;;;5053499;28;19968;-79
2022/07/01 12:02:08;;;;;;;;;;;22.40;97.10;;;;;;5054774;28;19920;-80
2022/07/01 12:04:34;;;;;;;;;;;22.20;96.10;;;;;;5044837;28;20007;-78
2022/07/01 12:06:59;;;;;;;;;;;22.40;97.20;;;;;;5042425;28;20012;-79
2022/07/01 12:09:26;;;;;;;;;;;22.60;96.00;;;;;;5063181;28;19994;-80
2022/07/01 12:11:52;;;;;;;;;;;22.60;94.80;;;;;;5059642;28;19921;-80
2022/07/01 12:14:21;;;;;;;;;;;22.60;94.60;;;;;;5061452;28;19931;-79
2022/07/01 12:16:47;;;;;;;;;;;22.20;95.20;;;;;;5042899;28;19924;-78
2022/07/01 12:19:12;;;;;;;;;;;22.30;95.10;;;;;;5043053;28;20296;-80
2022/07/01 12:21:48;;;;;;;;;;;22.40;95.70;;;;;;5043013;28;19963;-76
2022/07/01 12:24:15;;;;;;;;;;;22.50;95.50;;;;;;5061812;28;19920;-77
2022/07/01 12:26:51;;;;;;;;;;;22.60;95.10;;;;;;5061178;28;19920;-74
2022/07/01 12:29:17;;;;;;;;;;;22.80;94.80;;;;;;5062375;28;19976;-80
2022/07/01 12:31:43;;;;;;;;;;;22.80;94.70;;;;;;5060241;28;19965;-81
2022/07/01 12:34:09;;;;;;;;;;;23.10;94.80;;;;;;5051523;28;20416;-82
2022/07/01 12:36:34;;;;;;;;;;;23.00;95.10;;;;;;5062263;28;20039;-82
2022/07/01 12:39:06;;;;;;;;;;;23.10;94.20;;;;;;5063363;28;19921;-81
2022/07/01 12:41:36;;;;;;;;;;;23.10;93.80;;;;;;5046891;28;19920;-81
2022/07/01 12:44:23;;;;;;;;;;;22.40;94.10;;;;;;5063688;28;19920;-79
2022/07/01 12:46:49;;;;;;;;;;;22.20;94.80;;;;;;5045048;28;20404;-79
2022/07/01 12:49:19;;;;;;;;;;;22.80;94.70;;;;;;5043177;28;19921;-79
2022/07/01 12:51:44;;;;;;;;;;;22.70;94.60;;;;;;5063304;28;19990;-79
2022/07/01 12:54:27;;;;;;;;;;;22.80;95.00;;;;;;5064951;28;20360;-79
2022/07/01 12:56:53;;;;;;;;;;;22.60;95.10;;;;;;5044211;28;19928;-79
2022/07/01 12:59:18;;;;;;;;;;;22.80;95.50;;;;;;5047521;28;19921;-81
2022/07/01 13:01:46;;;;;;;;;;;22.90;95.40;;;;;;5061868;28;19928;-80
2022/07/01 13:04:12;;;;;;;;;;;22.70;95.20;;;;;;5061364;28;19920;-80
2022/07/01 13:06:37;;;;;;;;;;;22.70;95.50;;;;;;5065120;28;19927;-79
2022/07/01 13:09:03;;;;;;;;;;;22.80;95.70;;;;;;5057531;28;19920;-79
2022/07/01 13:11:29;;;;;;;;;;;23.20;95.70;;;;;;5058938;28;19921;-78
2022/07/01 13:13:54;;;;;;;;;;;23.30;95.30;;;;;;5058388;28;20030;-79
2022/07/01 13:16:20;;;;;;;;;;;23.50;95.40;;;;;;5042992;28;20665;-79
2022/07/01 13:18:45;;;;;;;;;;;22.90;95.30;;;;;;5047886;28;19920;-81
2022/07/01 13:21:11;;;;;;;;;;;22.60;96.20;;;;;;5032461;28;19921;-81
2022/07/01 13:23:36;;;;;;;;;;;22.50;96.40;;;;;;5033443;28;19991;-83
2022/07/01 13:26:02;;;;;;;;;;;22.60;96.10;;;;;;5033408;28;19931;-80
2022/07/01 13:28:28;;;;;;;;;;;22.40;95.90;;;;;;5034115;28;19922;-80
2022/07/01 13:30:53;;;;;;;;;;;22.70;96.70;;;;;;5032887;28;19937;-81
2022/07/01 13:33:19;;;;;;;;;;;23.00;95.60;;;;;;5033882;28;20308;-81
2022/07/01 13:35:44;;;;;;;;;;;23.40;95.30;;;;;;5034482;28;19960;-80
2022/07/01 13:38:10;;;;;;;;;;;23.40;94.80;;;;;;5029722;28;19940;-79
2022/07/01 13:40:36;;;;;;;;;;;23.30;95.30;;;;;;5032610;28;19929;-81
2022/07/01 13:43:02;;;;;;;;;;;23.30;95.30;;;;;;5032871;28;19991;-82
2022/07/01 13:45:27;;;;;;;;;;;23.30;94.10;;;;;;5031773;28;20015;-81
2022/07/01 13:47:53;;;;;;;;;;;23.10;93.80;;;;;;5030590;28;19921;-80
2022/07/01 13:50:19;;;;;;;;;;;23.00;94.30;;;;;;5032343;28;19921;-77
2022/07/01 13:52:46;;;;;;;;;;;23.10;94.30;;;;;;5032880;28;19921;-79
2022/07/01 13:55:11;;;;;;;;;;;23.10;94.50;;;;;;5031840;28;19941;-79
2022/07/01 13:57:37;;;;;;;;;;;23.10;93.40;;;;;;5033413;28;19983;-81
2022/07/01 14:00:03;;;;;;;;;;;22.90;93.60;;;;;;5047461;28;19921;-79
2022/07/01 14:02:29;;;;;;;;;;;22.80;93.80;;;;;;5024595;28;19921;-78
2022/07/01 14:04:54;;;;;;;;;;;22.60;93.90;;;;;;5031765;28;19940;-78
2022/07/01 14:07:20;;;;;;;;;;;22.70;94.50;;;;;;5032375;28;19943;-79
2022/07/01 14:09:46;;;;;;;;;;;22.60;94.50;;;;;;5032951;28;19921;-79
2022/07/01 14:12:14;;;;;;;;;;;22.90;95.20;;;;;;5031609;28;19928;-81
2022/07/01 14:14:40;;;;;;;;;;;22.80;95.00;;;;;;5032517;28;19955;-77
2022/07/01 14:17:06;;;;;;;;;;;22.70;94.70;;;;;;5032785;28;19925;-76
2022/07/01 14:19:33;;;;;;;;;;;22.70;94.50;;;;;;5034788;28;20540;-76
2022/07/01 14:21:59;;;;;;;;;;;22.80;94.50;;;;;;5051985;28;20417;-76
2022/07/01 14:24:25;;;;;;;;;;;22.80;95.40;;;;;;5052594;28;20288;-78
2022/07/01 14:26:50;;;;;;;;;;;22.90;95.40;;;;;;5051470;28;19921;-78
2022/07/01 14:29:16;;;;;;;;;;;22.90;95.10;;;;;;5038910;28;20393;-86