Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:48;;;;;;;48.30;27.58;;;;;;;8.74;69.62;100329.16;4366300;32;33677;-85
2021/12/31 00:04:17;;;;;;;48.33;28.35;;;;;;;8.72;69.49;100326.59;4366245;32;33199;-85
2021/12/31 00:06:45;;;;;;;47.25;27.25;;;;;;;8.77;69.44;100339.75;4365693;32;32495;-85
2021/12/31 00:09:12;;;;;;;42.88;26.12;;;;;;;8.74;69.50;100337.38;4366520;32;33177;-84
2021/12/31 00:11:40;;;;;;;37.83;23.70;;;;;;;8.70;69.67;100347.81;4366258;32;33659;-85
2021/12/31 00:14:08;;;;;;;37.63;23.48;;;;;;;8.71;69.78;100346.78;4365817;32;33953;-85
2021/12/31 00:16:38;;;;;;;35.88;22.27;;;;;;;8.68;69.96;100340.81;4366095;32;33951;-85
2021/12/31 00:19:06;;;;;;;34.22;22.42;;;;;;;8.70;69.87;100350.56;4366393;32;34310;-85
2021/12/31 00:21:36;;;;;;;39.67;23.10;;;;;;;8.85;69.50;100347.91;4365964;32;32639;-85
2021/12/31 00:24:04;;;;;;;35.47;22.25;;;;;;;8.65;70.22;100338.44;4366564;32;33235;-85
2021/12/31 00:26:32;;;;;;;34.45;21.25;;;;;;;8.71;70.21;100341.31;4367559;32;33257;-86
2021/12/31 00:29:00;;;;;;;34.20;19.87;;;;;;;8.80;70.00;100334.75;4368183;32;33390;-85
2021/12/31 00:31:27;;;;;;;29.92;19.60;;;;;;;8.85;69.89;100328.75;4367917;32;34002;-85
2021/12/31 00:33:55;;;;;;;31.50;19.92;;;;;;;8.67;70.59;100323.56;4368359;32;35236;-85
2021/12/31 00:36:37;;;;;;;27.35;19.20;;;;;;;8.92;69.77;100326.97;4368257;32;34315;-86
2021/12/31 00:39:05;;;;;;;27.30;18.12;;;;;;;8.89;69.59;100322.72;4380601;32;34409;-86
2021/12/31 00:41:33;;;;;;;27.87;18.27;;;;;;;8.98;70.13;100328.97;4367989;32;34669;-85
2021/12/31 00:44:00;;;;;;;24.25;15.27;;;;;;;8.95;70.21;100331.25;4367864;32;34609;-82
2021/12/31 00:46:30;;;;;;;28.25;17.60;;;;;;;9.02;70.93;100344.00;4367651;32;34640;-81
2021/12/31 00:48:58;;;;;;;24.35;16.15;;;;;;;8.90;71.26;100329.91;4380577;32;33465;-80
2021/12/31 00:51:26;;;;;;;24.80;16.02;;;;;;;8.99;70.66;100332.56;4380412;32;33901;-80
2021/12/31 00:53:54;;;;;;;23.52;15.43;;;;;;;9.08;70.12;100342.44;4368090;32;34635;-81
2021/12/31 00:56:21;;;;;;;24.30;15.63;;;;;;;9.00;70.04;100345.22;4367643;32;33333;-80
2021/12/31 00:58:49;;;;;;;28.05;15.63;;;;;;;8.93;70.07;100336.03;4368135;32;34365;-80
2021/12/31 01:01:21;;;;;;;22.70;13.45;;;;;;;9.33;75.65;100343.06;4380644;32;33847;-80
2021/12/31 01:03:49;;;;;;;22.10;14.43;;;;;;;9.58;72.82;100342.63;4367776;32;34846;-83
2021/12/31 01:06:17;;;;;;;24.60;15.30;;;;;;;9.46;73.23;100337.78;4367981;32;32759;-82
2021/12/31 01:08:45;;;;;;;23.23;14.52;;;;;;;9.46;72.18;100340.53;4368298;32;33523;-81
2021/12/31 01:11:13;;;;;;;23.40;14.13;;;;;;;9.40;71.42;100336.66;4368046;32;32447;-82
2021/12/31 01:14:22;;;;;;;26.02;14.40;;;;;;;9.21;71.39;100342.63;4367933;32;33763;-81
2021/12/31 01:16:38;;;;;;;24.23;13.23;;;;;;;9.31;70.80;100351.44;4381202;32;33954;-81
2021/12/31 01:21:33;;;;;;;29.42;15.85;;;;;;;9.28;70.46;100346.34;4367743;32;33714;-81
2021/12/31 01:24:02;;;;;;;25.08;15.05;;;;;;;9.24;70.53;100345.84;4380220;32;34328;-81
2021/12/31 01:26:31;;;;;;;26.52;15.75;;;;;;;9.09;71.20;100350.47;4368070;32;34074;-81
2021/12/31 01:28:59;;;;;;;28.30;15.57;;;;;;;9.07;71.25;100346.19;4368084;32;34330;-81
2021/12/31 01:31:26;;;;;;;25.58;16.15;;;;;;;9.12;71.08;100343.75;4367633;32;33089;-81
2021/12/31 01:33:54;;;;;;;30.10;16.90;;;;;;;9.20;70.88;100351.88;4355393;32;33224;-81
2021/12/31 01:36:22;;;;;;;27.00;16.20;;;;;;;8.95;71.93;100354.00;4367852;32;34822;-81
2021/12/31 01:38:49;;;;;;;28.00;15.13;;;;;;;9.11;71.45;100344.78;4367637;32;33038;-81
2021/12/31 01:41:19;;;;;;;31.17;16.75;;;;;;;9.14;71.47;100348.00;4367269;32;34557;-82
2021/12/31 01:43:47;;;;;;;28.75;16.00;;;;;;;9.19;71.14;100351.03;4379931;32;35132;-82
2021/12/31 01:46:15;;;;;;;28.48;16.17;;;;;;;9.22;71.12;100350.66;4367721;32;33846;-81
2021/12/31 01:49:01;;;;;;;25.60;15.65;;;;;;;9.31;70.81;100342.37;4367640;32;33542;-81
2021/12/31 01:51:30;;;;;;;29.35;16.00;;;;;;;9.41;70.40;100351.19;4357258;32;32551;-82
2021/12/31 01:53:57;;;;;;;31.50;17.83;;;;;;;9.28;70.97;100354.56;4367369;32;33359;-81
2021/12/31 01:56:28;;;;;;;29.83;15.60;;;;;;;9.13;71.63;100339.97;4367623;32;33041;-81
2021/12/31 01:58:56;;;;;;;29.35;16.52;;;;;;;9.14;71.73;100350.72;4380066;32;33272;-81
2021/12/31 02:01:24;;;;;;;30.52;15.93;;;;;;;9.15;71.60;100341.47;4354941;32;33924;-81
2021/12/31 02:03:52;;;;;;;26.25;16.12;;;;;;;9.19;71.84;100347.44;4367375;32;34571;-81
2021/12/31 02:06:20;;;;;;;25.20;15.35;;;;;;;9.29;71.57;100348.03;4367810;32;34120;-81
2021/12/31 02:08:47;;;;;;;25.52;15.30;;;;;;;9.27;71.78;100352.84;4367454;32;32611;-81
2021/12/31 02:11:20;;;;;;;25.92;14.27;;;;;;;9.34;71.49;100348.34;4367362;32;32991;-81
2021/12/31 02:13:48;;;;;;;26.08;14.32;;;;;;;9.38;71.12;100344.19;4367607;32;34708;-81
2021/12/31 02:16:16;;;;;;;26.92;16.42;;;;;;;9.41;70.85;100357.53;4366849;32;33245;-82
2021/12/31 02:18:44;;;;;;;22.58;14.73;;;;;;;9.31;71.03;100348.72;4367372;32;32872;-82
2021/12/31 02:21:13;;;;;;;23.92;14.40;;;;;;;9.34;70.66;100340.12;4367789;32;33682;-81
2021/12/31 02:23:46;;;;;;;25.27;14.65;;;;;;;9.44;70.41;100340.72;4367839;32;35233;-81
2021/12/31 02:26:13;;;;;;;23.30;14.98;;;;;;;9.42;70.41;100336.47;4368001;32;33866;-81
2021/12/31 02:28:41;;;;;;;23.00;13.80;;;;;;;9.32;70.57;100344.94;4379912;32;33647;-81
2021/12/31 02:31:09;;;;;;;24.00;15.32;;;;;;;9.42;70.19;100329.09;4367508;32;33645;-81
2021/12/31 02:33:37;;;;;;;25.17;14.40;;;;;;;9.34;70.50;100342.00;4367304;32;33896;-81
2021/12/31 02:36:06;;;;;;;23.48;13.65;;;;;;;9.26;70.56;100331.97;4367557;32;33779;-82
2021/12/31 02:38:33;;;;;;;23.40;14.68;;;;;;;9.31;70.19;100331.44;4380062;32;33418;-81
2021/12/31 02:41:03;;;;;;;23.55;13.77;;;;;;;9.23;70.17;100330.47;4367414;32;34361;-81
2021/12/31 02:43:30;;;;;;;20.50;12.70;;;;;;;9.18;70.11;100313.72;4379870;32;34283;-81
2021/12/31 02:45:58;;;;;;;22.27;13.57;;;;;;;9.32;69.50;100322.16;4354859;32;33584;-81
2021/12/31 02:48:27;;;;;;;22.65;12.85;;;;;;;9.20;69.02;100310.81;4379213;32;33047;-81
2021/12/31 02:50:56;;;;;;;21.25;12.98;;;;;;;9.27;68.88;100328.19;4367570;32;33566;-81
2021/12/31 02:53:46;;;;;;;22.67;12.68;;;;;;;9.29;68.48;100315.19;4379610;32;34614;-81
2021/12/31 02:56:13;;;;;;;20.20;12.95;;;;;;;9.19;68.29;100309.97;4379749;32;34083;-81
2021/12/31 02:58:41;;;;;;;20.05;12.60;;;;;;;9.24;67.96;100310.25;4367230;32;33876;-81
2021/12/31 03:01:09;;;;;;;20.12;12.48;;;;;;;9.06;68.09;100311.66;4354869;32;33264;-81
2021/12/31 03:03:37;;;;;;;19.85;12.02;;;;;;;9.07;67.73;100313.34;4367284;32;33790;-81
2021/12/31 03:06:07;;;;;;;18.00;11.70;;;;;;;9.03;67.60;100318.34;4366948;32;33852;-81
2021/12/31 03:08:41;;;;;;;19.50;12.02;;;;;;;8.97;67.58;100308.13;4379240;32;32686;-81
2021/12/31 03:11:10;;;;;;;18.20;11.12;;;;;;;8.84;67.64;100314.19;4367047;32;34589;-81
2021/12/31 03:13:38;;;;;;;19.35;11.98;;;;;;;8.84;67.29;100319.69;4367244;32;35125;-81
2021/12/31 03:16:07;;;;;;;19.87;13.02;;;;;;;8.78;67.30;100319.56;4367168;32;34708;-81
2021/12/31 03:18:35;;;;;;;18.60;11.90;;;;;;;8.76;67.07;100311.53;4379563;32;33533;-81
2021/12/31 03:21:10;;;;;;;19.62;13.13;;;;;;;8.65;67.27;100311.94;4367101;32;33115;-81
2021/12/31 03:23:38;;;;;;;21.33;12.23;;;;;;;8.70;66.96;100311.41;4368016;32;34345;-81
2021/12/31 03:26:05;;;;;;;20.75;12.30;;;;;;;8.49;67.13;100310.16;4366767;32;34749;-81
2021/12/31 03:28:33;;;;;;;19.67;12.05;;;;;;;8.49;67.22;100312.03;4367181;32;34388;-81
2021/12/31 03:31:01;;;;;;;18.65;11.88;;;;;;;8.47;67.09;100305.91;4367453;32;33924;-81
2021/12/31 03:33:28;;;;;;;19.95;11.73;;;;;;;8.61;66.38;100302.38;4366880;32;33931;-81
2021/12/31 03:35:56;;;;;;;18.90;11.82;;;;;;;8.39;66.94;100308.72;4366575;32;33815;-81
2021/12/31 03:38:24;;;;;;;22.40;12.48;;;;;;;8.33;66.97;100309.44;4354162;32;33262;-81
2021/12/31 03:40:51;;;;;;;19.02;11.57;;;;;;;8.24;67.36;100311.31;4366925;32;34600;-81
2021/12/31 03:43:19;;;;;;;20.92;13.15;;;;;;;8.13;67.63;100306.25;4367209;32;34540;-81
2021/12/31 03:45:50;;;;;;;21.25;12.05;;;;;;;8.24;67.60;100305.84;4366874;32;34004;-81
2021/12/31 03:48:19;;;;;;;22.48;12.63;;;;;;;8.13;68.20;100304.38;4366646;32;33047;-81
2021/12/31 03:50:47;;;;;;;19.27;13.13;;;;;;;8.10;68.57;100293.78;4366639;32;33569;-81
2021/12/31 03:53:15;;;;;;;23.30;13.75;;;;;;;8.18;69.00;100307.41;4366735;32;35173;-82
2021/12/31 03:55:43;;;;;;;23.00;13.88;;;;;;;8.27;69.62;100305.50;4366729;32;34508;-81
2021/12/31 03:58:11;;;;;;;24.25;14.68;;;;;;;8.13;70.72;100303.50;4379208;32;34810;-81
2021/12/31 04:00:39;;;;;;;23.33;14.15;;;;;;;8.22;71.26;100299.72;4368139;32;33679;-82
2021/12/31 04:03:09;;;;;;;23.73;14.23;;;;;;;8.30;71.58;100301.56;4368479;32;33396;-81
2021/12/31 04:05:39;;;;;;;23.00;14.50;;;;;;;8.45;71.72;100305.25;4355909;32;32110;-82
2021/12/31 04:08:09;;;;;;;22.87;14.02;;;;;;;8.57;71.92;100306.53;4368359;32;33515;-82
2021/12/31 04:10:37;;;;;;;21.40;13.90;;;;;;;8.79;71.27;100311.16;4368528;32;33703;-81
2021/12/31 04:13:05;;;;;;;19.05;12.88;;;;;;;8.77;71.85;100312.38;4368416;32;35132;-82
2021/12/31 04:15:32;;;;;;;22.62;13.60;;;;;;;8.84;71.72;100302.41;4368524;32;34021;-82
2021/12/31 04:18:00;;;;;;;19.10;11.63;;;;;;;8.86;72.05;100303.94;4368556;32;33540;-81
2021/12/31 04:20:37;;;;;;;18.83;12.07;;;;;;;8.83;72.19;100301.56;4368452;32;34705;-81
2021/12/31 04:23:14;;;;;;;16.75;11.05;;;;;;;8.81;72.25;100300.88;4368076;32;34788;-82
2021/12/31 04:25:42;;;;;;;16.60;11.63;;;;;;;8.70;72.32;100300.44;4368460;32;33115;-81
2021/12/31 04:28:10;;;;;;;18.30;10.80;;;;;;;8.72;71.96;100293.75;4355669;32;32477;-81
2021/12/31 04:30:38;;;;;;;18.25;11.12;;;;;;;8.70;72.04;100300.44;4368650;32;33379;-81
2021/12/31 04:33:07;;;;;;;16.67;10.57;;;;;;;8.76;73.04;100305.19;4355168;32;34728;-81
2021/12/31 04:35:34;;;;;;;18.77;10.70;;;;;;;8.74;74.22;100297.16;4368462;32;33887;-81
2021/12/31 04:38:02;;;;;;;20.02;10.70;;;;;;;8.80;74.36;100301.06;4367965;32;32033;-82
2021/12/31 04:40:30;;;;;;;17.73;10.00;;;;;;;8.90;74.09;100299.78;4355762;32;33090;-80
2021/12/31 04:42:57;;;;;;;16.02;9.73;;;;;;;8.96;74.38;100305.56;4368109;32;32841;-81
2021/12/31 04:45:25;;;;;;;15.98;9.45;;;;;;;8.91;74.75;100309.69;4380537;32;34016;-81
2021/12/31 04:47:53;;;;;;;16.08;9.43;;;;;;;9.08;74.67;100315.06;4368333;32;34304;-81
2021/12/31 04:50:22;;;;;;;17.27;10.35;;;;;;;9.15;74.52;100310.50;4368193;32;34588;-81
2021/12/31 04:52:49;;;;;;;15.45;9.90;;;;;;;9.08;75.12;100312.31;4367993;32;33653;-81
2021/12/31 04:55:17;;;;;;;16.45;10.38;;;;;;;9.19;74.54;100301.75;4367903;32;32631;-81
2021/12/31 04:57:48;;;;;;;13.82;9.05;;;;;;;9.30;73.79;100307.81;4355733;32;32104;-82
2021/12/31 05:00:16;;;;;;;14.48;8.93;;;;;;;9.22;73.93;100304.09;4368453;32;33797;-81
2021/12/31 05:02:44;;;;;;;18.42;9.70;;;;;;;9.30;73.93;100307.81;4380417;32;34356;-81
2021/12/31 05:05:12;;;;;;;14.75;9.05;;;;;;;9.35;73.49;100305.37;4367834;32;34053;-81
2021/12/31 05:07:40;;;;;;;15.10;9.77;;;;;;;9.34;73.44;100307.25;4380307;32;32793;-81
2021/12/31 05:10:08;;;;;;;14.95;9.57;;;;;;;9.39;72.83;100306.69;4367781;32;34516;-81
2021/12/31 05:12:38;;;;;;;15.95;10.05;;;;;;;9.37;72.67;100308.78;4355600;32;33934;-81
2021/12/31 05:15:09;;;;;;;16.98;10.10;;;;;;;9.37;72.50;100306.03;4368206;32;34984;-81
2021/12/31 05:17:37;;;;;;;14.75;9.80;;;;;;;9.36;72.57;100312.56;4379956;32;32106;-81
2021/12/31 05:20:06;;;;;;;18.62;11.18;;;;;;;9.33;72.70;100319.25;4368035;32;33975;-81
2021/12/31 05:22:34;;;;;;;17.85;10.88;;;;;;;9.36;72.39;100307.06;4367848;32;33792;-81
2021/12/31 05:25:02;;;;;;;15.70;10.18;;;;;;;9.28;72.08;100320.84;4367870;32;34295;-82
2021/12/31 05:27:29;;;;;;;17.17;10.90;;;;;;;9.18;71.50;100315.63;4368060;32;33474;-81
2021/12/31 05:29:59;;;;;;;14.57;8.90;;;;;;;8.89;72.15;100321.87;4367748;32;32333;-81
2021/12/31 05:32:27;;;;;;;15.15;9.82;;;;;;;9.00;71.43;100323.31;4367939;32;34564;-81
2021/12/31 05:34:54;;;;;;;17.50;9.52;;;;;;;9.02;70.77;100329.47;4367745;32;33471;-81
2021/12/31 05:37:22;;;;;;;16.15;9.98;;;;;;;8.91;70.81;100320.66;4367673;32;33168;-81
2021/12/31 05:39:50;;;;;;;16.00;10.10;;;;;;;9.04;70.18;100321.94;4367644;32;34144;-81
2021/12/31 05:42:17;;;;;;;17.87;9.77;;;;;;;8.81;70.95;100328.25;4367104;32;33351;-81
2021/12/31 05:44:45;;;;;;;17.70;10.90;;;;;;;8.86;70.52;100330.44;4367613;32;33593;-81
2021/12/31 05:47:13;;;;;;;17.70;11.23;;;;;;;8.54;71.81;100328.78;4367680;32;33425;-81
2021/12/31 05:49:40;;;;;;;15.57;9.63;;;;;;;8.70;71.29;100328.66;4367898;32;34397;-81
2021/12/31 05:52:08;;;;;;;15.98;9.32;;;;;;;8.60;71.34;100328.03;4367670;32;35304;-81
2021/12/31 05:54:36;;;;;;;17.02;10.68;;;;;;;8.61;71.41;100327.00;4367419;32;33258;-81
2021/12/31 05:57:03;;;;;;;14.73;9.40;;;;;;;8.74;70.98;100334.63;4367780;32;33226;-81
2021/12/31 05:59:31;;;;;;;16.00;9.60;;;;;;;8.75;70.84;100337.19;4367555;32;34620;-81
2021/12/31 06:01:59;;;;;;;15.63;8.98;;;;;;;8.65;71.17;100331.09;4367961;32;34438;-81
2021/12/31 06:04:27;;;;;;;14.95;9.63;;;;;;;8.82;70.82;100343.62;4367650;32;34207;-81
2021/12/31 06:06:55;;;;;;;16.62;9.80;;;;;;;8.76;71.07;100344.38;4367380;32;33409;-81
2021/12/31 06:09:23;;;;;;;17.12;10.55;;;;;;;8.72;71.17;100342.16;4367832;32;33771;-82
2021/12/31 06:11:51;;;;;;;16.17;9.55;;;;;;;8.87;70.70;100346.69;4368138;32;34358;-83
2021/12/31 06:14:19;;;;;;;16.52;10.20;;;;;;;8.86;70.95;100341.38;4367759;32;34333;-83
2021/12/31 06:16:47;;;;;;;16.90;10.57;;;;;;;8.95;70.58;100340.31;4367622;32;33914;-82
2021/12/31 06:19:15;;;;;;;20.25;11.65;;;;;;;8.79;71.22;100344.00;4367825;32;34542;-84
2021/12/31 06:21:44;;;;;;;24.70;12.20;;;;;;;9.02;72.05;100343.16;4366447;32;34300;-83
2021/12/31 06:24:13;;;;;;;27.70;14.15;;;;;;;8.95;71.59;100350.41;4368059;32;34932;-83
2021/12/31 06:26:41;;;;;;;38.33;16.55;;;;;;;8.79;71.58;100354.94;4367450;32;34314;-82
2021/12/31 06:29:09;;;;;;;27.73;14.18;;;;;;;8.87;71.06;100349.41;4367310;32;32382;-83
2021/12/31 06:31:36;;;;;;;25.70;13.35;;;;;;;8.76;71.08;100355.31;4367345;32;33295;-82
2021/12/31 06:34:04;;;;;;;20.90;11.52;;;;;;;8.80;70.20;100347.59;4367333;32;32083;-83
2021/12/31 06:36:32;;;;;;;19.15;11.20;;;;;;;8.81;69.51;100349.28;4367329;32;32576;-82
2021/12/31 06:39:02;;;;;;;21.02;13.10;;;;;;;8.71;69.38;100360.47;4367565;32;34435;-82
2021/12/31 06:41:30;;;;;;;20.62;11.80;;;;;;;8.60;69.17;100352.66;4355358;32;34114;-82
2021/12/31 06:44:01;;;;;;;17.62;10.38;;;;;;;8.78;68.15;100355.97;4355557;32;33896;-83
2021/12/31 06:46:28;;;;;;;24.40;16.45;;;;;;;8.60;68.23;100363.63;4367379;32;33586;-83
2021/12/31 06:48:57;;;;;;;27.87;16.02;;;;;;;8.44;68.20;100366.47;4367255;32;32269;-83
2021/12/31 06:51:24;;;;;;;20.20;12.20;;;;;;;8.44;68.03;100361.00;4367269;32;35047;-83
2021/12/31 06:53:52;;;;;;;23.90;14.20;;;;;;;8.41;68.02;100366.81;4367233;32;34486;-83
2021/12/31 06:56:21;;;;;;;22.77;16.77;;;;;;;8.34;67.90;100363.09;4367128;32;32727;-83
2021/12/31 06:58:48;;;;;;;24.87;17.33;;;;;;;8.29;67.56;100357.28;4354579;32;33602;-83
2021/12/31 07:01:16;;;;;;;21.75;14.50;;;;;;;8.23;67.39;100358.84;4367238;32;34324;-83
2021/12/31 07:03:44;;;;;;;17.80;11.18;;;;;;;8.19;67.34;100366.53;4367326;32;33901;-83
2021/12/31 07:06:12;;;;;;;21.00;12.43;;;;;;;8.27;67.60;100371.12;4367225;32;34303;-82
2021/12/31 07:08:40;;;;;;;18.33;11.48;;;;;;;8.37;68.97;100371.78;4367598;32;33341;-83
2021/12/31 07:11:08;;;;;;;17.62;11.27;;;;;;;8.45;69.95;100379.13;4367354;32;35682;-82
2021/12/31 07:13:35;;;;;;;19.98;11.65;;;;;;;8.47;70.86;100377.03;4366955;32;34127;-82
2021/12/31 07:16:04;;;;;;;16.75;11.02;;;;;;;8.57;71.99;100383.13;4367245;32;33454;-82
2021/12/31 07:18:31;;;;;;;18.45;10.63;;;;;;;8.84;71.58;100390.00;4379858;32;34335;-82
2021/12/31 07:20:59;;;;;;;17.10;11.07;;;;;;;8.83;72.23;100383.66;4379447;32;34383;-82
2021/12/31 07:23:29;;;;;;;20.60;11.40;;;;;;;8.97;72.13;100386.66;4366882;32;34698;-81
2021/12/31 07:25:57;;;;;;;19.90;11.32;;;;;;;9.33;72.09;100395.94;4366795;32;31774;-84
2021/12/31 07:28:24;;;;;;;18.40;10.90;;;;;;;9.26;72.94;100400.44;4363637;32;32914;-83
2021/12/31 07:30:52;;;;;;;17.92;11.07;;;;;;;9.34;72.98;100400.38;4353202;32;35158;-83
2021/12/31 07:33:28;;;;;;;20.20;12.98;;;;;;;9.43;72.93;100399.28;4353966;32;32900;-83
2021/12/31 07:35:57;;;;;;;17.02;11.23;;;;;;;9.60;72.72;100401.88;4366549;32;32932;-83
2021/12/31 07:38:36;;;;;;;20.15;11.90;;;;;;;9.45;73.73;100399.97;4367112;32;32856;-84
2021/12/31 07:41:04;;;;;;;18.85;11.27;;;;;;;9.50;74.07;100405.75;4367542;32;34818;-83
2021/12/31 07:43:32;;;;;;;17.95;8.35;;;;;;;9.54;74.50;100409.81;4354333;32;34131;-87
2021/12/31 07:45:59;;;;;;;19.85;12.30;;;;;;;9.78;75.43;100416.94;4366201;32;32375;-82
2021/12/31 07:48:27;;;;;;;20.83;13.13;;;;;;;9.94;76.11;100410.44;4378924;32;34161;-82
2021/12/31 07:50:55;;;;;;;21.30;12.70;;;;;;;9.91;76.00;100405.31;4354120;32;33490;-82
2021/12/31 07:53:27;;;;;;;17.15;11.10;;;;;;;10.11;75.19;100403.75;4366520;32;33806;-81
2021/12/31 07:55:55;;;;;;;19.08;10.57;;;;;;;9.93;76.17;100407.88;4366864;32;33671;-82
2021/12/31 07:58:27;;;;;;;16.37;9.85;;;;;;;9.93;77.04;100413.37;4366583;32;33279;-82
2021/12/31 08:00:55;;;;;;;19.55;12.23;;;;;;;10.19;76.15;100411.03;4366191;32;34210;-83
2021/12/31 08:03:23;;;;;;;22.27;13.10;;;;;;;10.18;75.80;100415.66;4366410;32;34832;-82
2021/12/31 08:05:51;;;;;;;18.98;11.38;;;;;;;10.12;76.35;100419.16;4379886;32;32951;-82
2021/12/31 08:08:19;;;;;;;19.45;11.10;;;;;;;10.36;75.90;100420.81;4380140;32;33502;-83
2021/12/31 08:10:50;;;;;;;19.27;10.18;;;;;;;10.35;75.96;100424.59;4380332;32;34055;-82
2021/12/31 08:13:26;;;;;;;14.32;9.10;;;;;;;10.38;76.62;100432.44;4381376;32;34070;-82
2021/12/31 08:15:54;;;;;;;15.25;9.43;;;;;;;10.65;74.84;100430.88;4380260;32;33360;-82
2021/12/31 08:18:22;;;;;;;14.18;9.32;;;;;;;10.33;76.98;100423.94;4380372;32;33782;-83
2021/12/31 08:20:52;;;;;;;15.20;9.25;;;;;;;10.49;76.86;100426.44;4372644;32;34028;-82
2021/12/31 08:23:24;;;;;;;19.90;9.57;;;;;;;10.78;75.90;100425.56;4365596;32;34433;-82
2021/12/31 08:25:52;;;;;;;16.12;9.13;;;;;;;10.89;75.13;100427.81;4377638;32;33955;-83
2021/12/31 08:28:20;;;;;;;16.15;9.48;;;;;;;10.80;76.28;100428.97;4364977;32;33433;-83
2021/12/31 08:30:49;;;;;;;30.15;18.42;;;;;;;10.93;76.13;100427.44;4365203;32;34052;-83
2021/12/31 08:33:20;;;;;;;18.08;10.35;;;;;;;10.98;76.56;100431.31;4365159;32;33966;-83
2021/12/31 08:35:53;;;;;;;19.10;11.60;;;;;;;10.99;77.50;100434.91;4353015;32;33658;-83
2021/12/31 08:38:22;;;;;;;17.77;10.48;;;;;;;10.78;78.30;100433.81;4364989;32;33842;-83
2021/12/31 08:40:50;;;;;;;18.00;10.85;;;;;;;11.01;77.94;100424.56;4377248;32;34490;-82
2021/12/31 08:43:25;;;;;;;16.00;10.30;;;;;;;10.90;78.07;100431.41;4365589;32;32255;-82
2021/12/31 08:45:54;;;;;;;15.18;9.38;;;;;;;11.12;77.44;100424.03;4365022;32;33941;-84
2021/12/31 08:48:21;;;;;;;16.33;10.43;;;;;;;11.23;76.81;100423.53;4367070;32;33840;-82
2021/12/31 08:50:49;;;;;;;29.70;17.75;;;;;;;11.19;77.62;100416.72;4367402;32;35345;-82
2021/12/31 08:53:24;;;;;;;26.33;15.05;;;;;;;11.43;76.23;100424.59;4367646;32;33765;-84
2021/12/31 08:55:51;;;;;;;14.43;9.13;;;;;;;11.37;76.57;100425.38;4367152;32;32247;-83
2021/12/31 08:58:22;;;;;;;15.30;9.73;;;;;;;11.17;77.07;100421.56;4367424;32;32896;-83
2021/12/31 09:00:50;;;;;;;14.90;9.23;;;;;;;11.46;75.84;100413.19;4367003;32;34553;-82
2021/12/31 09:03:21;;;;;;;26.25;16.85;;;;;;;11.58;75.43;100416.28;4367195;32;32511;-83
2021/12/31 09:05:51;;;;;;;16.10;10.32;;;;;;;11.78;74.52;100422.78;4348218;32;20102;-83
2021/12/31 09:08:18;;;;;;;14.90;9.77;;;;;;;11.88;74.07;100416.94;4364967;32;32903;-83
2021/12/31 09:10:46;;;;;;;13.80;8.27;;;;;;;11.60;75.52;100429.81;4365540;32;34157;-82
2021/12/31 09:13:14;;;;;;;15.57;8.75;;;;;;;11.81;74.69;100416.03;4365287;32;34199;-82
2021/12/31 09:15:41;;;;;;;16.70;8.00;;;;;;;12.12;73.60;100416.50;4365413;32;33670;-82
2021/12/31 09:18:10;;;;;;;11.77;7.45;;;;;;;12.11;73.48;100419.47;4365354;32;32337;-80
2021/12/31 09:20:38;;;;;;;13.07;6.62;;;;;;;12.11;73.85;100419.47;4365415;32;33969;-83
2021/12/31 09:23:11;;;;;;;25.48;13.98;;;;;;;12.39;74.71;100434.00;4365264;32;34640;-81
2021/12/31 09:25:39;;;;;;;16.20;8.02;;;;;;;12.44;73.85;100422.41;4376408;32;33939;-82
2021/12/31 09:28:13;;;;;;;11.25;5.78;;;;;;;12.33;74.08;100420.25;4364381;32;33217;-81
2021/12/31 09:30:41;;;;;;;11.38;7.03;;;;;;;12.52;73.80;100420.31;4365060;32;34092;-82
2021/12/31 09:33:11;;;;;;;9.50;5.65;;;;;;;12.48;73.82;100419.03;4365442;32;34069;-81
2021/12/31 09:35:39;;;;;;;10.43;6.22;;;;;;;12.69;73.01;100417.22;4365152;32;33353;-82
2021/12/31 09:38:12;;;;;;;9.25;5.72;;;;;;;12.96;71.65;100415.44;4365258;32;33476;-82
2021/12/31 09:40:43;;;;;;;9.02;6.07;;;;;;;12.83;71.92;100411.56;4378219;32;34787;-84
2021/12/31 09:43:12;;;;;;;9.65;6.20;;;;;;;12.81;71.77;100407.34;4365228;32;34020;-84
2021/12/31 09:45:44;;;;;;;30.42;19.83;;;;;;;13.00;71.37;100406.53;4365178;32;33278;-81
2021/12/31 09:48:21;;;;;;;19.37;11.10;;;;;;;12.92;72.09;100414.16;4376900;32;34467;-81
2021/12/31 09:50:50;;;;;;;12.60;6.97;;;;;;;12.87;71.93;100401.00;4352940;32;34540;-92
2021/12/31 09:53:23;;;;;;;29.55;16.92;;;;;;;12.91;71.81;100415.22;4365005;32;33489;-91
2021/12/31 09:55:55;;;;;;;13.00;7.90;;;;;;;12.92;71.69;100412.25;4377934;32;33247;-78
2021/12/31 09:58:25;;;;;;;8.52;4.78;;;;;;;12.89;71.65;100418.16;4364927;32;34018;-79
2021/12/31 10:00:57;;;;;;;9.93;5.50;;;;;;;12.95;71.50;100422.00;4364351;32;32907;-82
2021/12/31 10:03:29;;;;;;;7.15;3.87;;;;;;;12.93;71.39;100416.69;4365091;32;33814;-80
2021/12/31 10:06:01;;;;;;;9.48;4.70;;;;;;;12.74;72.30;100409.22;4367873;32;33112;-79
2021/12/31 10:08:43;;;;;;;9.45;5.10;;;;;;;12.89;71.72;100400.78;4367301;32;33777;-80
2021/12/31 10:11:17;;;;;;;8.85;4.37;;;;;;;12.98;71.41;100402.31;4367709;32;34474;-81
2021/12/31 10:13:51;;;;;;;7.25;3.90;;;;;;;12.72;72.53;100389.28;4368170;32;33994;-81
2021/12/31 10:16:19;;;;;;;6.72;3.60;;;;;;;12.70;73.31;100389.50;4367521;32;32286;-80
2021/12/31 10:19:08;;;;;;;12.23;6.05;;;;;;;12.90;72.97;100391.47;4379298;32;33262;-84
2021/12/31 10:21:42;;;;;;;8.88;4.82;;;;;;;12.86;73.12;100393.78;4367109;32;33504;-84
2021/12/31 10:24:28;;;;;;;12.80;7.07;;;;;;;13.04;73.90;100385.75;4367572;32;33165;-84
2021/12/31 10:26:59;;;;;;;6.75;3.72;;;;;;;13.18;72.45;100387.53;4379909;32;33435;-83
2021/12/31 10:29:28;;;;;;;5.72;3.20;;;;;;;13.25;71.65;100383.94;4367077;32;34357;-83
2021/12/31 10:31:58;;;;;;;5.57;2.95;;;;;;;13.28;71.43;100378.84;4354956;32;33243;-83
2021/12/31 10:34:41;;;;;;;4.62;2.22;;;;;;;13.44;71.27;100374.84;4367070;32;33986;-82
2021/12/31 10:37:20;;;;;;;9.40;3.00;;;;;;;13.45;71.01;100376.53;4367765;32;33405;-80
2021/12/31 10:39:56;;;;;;;4.93;2.40;;;;;;;13.60;71.21;100376.34;4367726;32;33933;-80
2021/12/31 10:42:29;;;;;;;5.50;2.70;;;;;;;13.49;70.34;100373.16;4379775;32;34539;-81
2021/12/31 10:45:02;;;;;;;5.05;2.53;;;;;;;13.97;68.92;100372.06;4367448;32;34510;-82
2021/12/31 10:47:47;;;;;;;14.87;8.27;;;;;;;14.06;68.73;100371.63;4380161;32;34162;-83
2021/12/31 10:50:17;;;;;;;13.80;6.82;;;;;;;13.65;70.87;100371.03;4380452;32;34374;-85
2021/12/31 10:53:11;;;;;;;12.25;5.25;;;;;;;13.85;69.56;100377.38;4379912;32;34271;-84
2021/12/31 10:55:41;;;;;;;5.72;2.55;;;;;;;14.02;68.82;100389.66;4379238;32;33316;-86
2021/12/31 10:58:27;;;;;;;6.53;3.17;;;;;;;14.00;68.39;100388.19;4380205;32;33018;-86
2021/12/31 11:00:54;;;;;;;6.68;2.90;;;;;;;13.99;69.39;100389.25;4379812;32;33726;-84
2021/12/31 11:03:28;;;;;;;5.93;3.28;;;;;;;14.50;67.95;100392.13;4367064;32;33451;-83
2021/12/31 11:05:59;;;;;;;4.93;2.33;;;;;;;14.58;67.57;100383.59;4367566;32;33764;-85
2021/12/31 11:08:28;;;;;;;7.07;3.83;;;;;;;14.60;67.24;100378.72;4379211;32;33764;-84
2021/12/31 11:11:01;;;;;;;6.65;2.70;;;;;;;15.02;66.75;100373.59;4367721;32;35208;-84
2021/12/31 11:13:31;;;;;;;7.30;2.92;;;;;;;15.23;66.04;100376.03;4379535;32;34188;-84
2021/12/31 11:16:04;;;;;;;6.55;3.15;;;;;;;15.46;65.46;100367.16;4367318;32;34133;-83
2021/12/31 11:18:32;;;;;;;6.05;2.95;;;;;;;15.25;65.21;100371.12;4378703;32;33251;-84
2021/12/31 11:21:08;;;;;;;6.72;3.00;;;;;;;15.40;65.17;100371.66;4366811;32;33577;-83
2021/12/31 11:23:36;;;;;;;6.10;2.78;;;;;;;15.31;64.37;100363.84;4367619;32;34020;-86
2021/12/31 11:26:09;;;;;;;6.20;2.78;;;;;;;15.57;64.31;100355.41;4367395;32;34621;-83
2021/12/31 11:28:42;;;;;;;7.68;3.30;;;;;;;15.62;64.18;100363.00;4366680;32;32683;-81
2021/12/31 11:31:16;;;;;;;6.22;3.25;;;;;;;15.73;63.78;100356.72;4367619;32;33629;-83
2021/12/31 11:34:12;;;;;;;10.02;4.35;;;;;;;15.57;63.79;100360.94;4392905;32;34545;-80