Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:15;;;;;;;;;;;20.00;99.90;;;;;;5042921;28;20286;-65
2021/06/18 00:05:06;;;;;;;;;;;19.90;99.90;;;;;;5059915;28;19931;-66
2021/06/18 00:07:55;;;;;;;;;;;19.90;99.90;;;;;;5057767;28;19955;-65
2021/06/18 00:10:44;;;;;;;;;;;19.90;99.90;;;;;;5054334;28;20491;-66
2021/06/18 00:13:33;;;;;;;;;;;19.90;99.90;;;;;;5057782;28;20285;-64
2021/06/18 00:16:23;;;;;;;;;;;19.90;99.90;;;;;;5069883;28;19924;-65
2021/06/18 00:19:11;;;;;;;;;;;19.80;99.90;;;;;;5078375;28;20033;-64
2021/06/18 00:22:01;;;;;;;;;;;19.70;99.90;;;;;;5065240;28;19933;-66
2021/06/18 00:24:50;;;;;;;;;;;19.60;99.90;;;;;;5059521;28;20392;-65
2021/06/18 00:27:39;;;;;;;;;;;19.50;99.90;;;;;;5045950;28;20292;-65
2021/06/18 00:30:27;;;;;;;;;;;19.40;99.90;;;;;;5057228;28;20265;-67
2021/06/18 00:33:16;;;;;;;;;;;19.30;99.90;;;;;;5064533;28;19951;-64
2021/06/18 00:36:05;;;;;;;;;;;19.30;99.90;;;;;;5057569;28;19925;-65
2021/06/18 00:38:55;;;;;;;;;;;19.30;99.90;;;;;;5048954;28;19928;-64
2021/06/18 00:41:43;;;;;;;;;;;19.20;99.90;;;;;;5059041;28;19932;-65
2021/06/18 00:44:35;;;;;;;;;;;19.10;99.90;;;;;;5041535;28;19975;-65
2021/06/18 00:47:25;;;;;;;;;;;19.10;99.90;;;;;;5056099;28;19931;-65
2021/06/18 00:50:14;;;;;;;;;;;19.10;99.90;;;;;;5055307;28;19925;-65
2021/06/18 00:53:03;;;;;;;;;;;18.90;99.90;;;;;;5056744;28;19947;-65
2021/06/18 00:55:55;;;;;;;;;;;18.90;99.90;;;;;;5058018;28;19967;-65
2021/06/18 00:58:43;;;;;;;;;;;18.90;99.90;;;;;;5058410;28;19928;-65
2021/06/18 01:01:33;;;;;;;;;;;18.90;99.90;;;;;;5054409;28;19925;-65
2021/06/18 01:04:22;;;;;;;;;;;18.90;99.90;;;;;;5065602;28;19924;-65
2021/06/18 01:07:20;;;;;;;;;;;18.90;99.90;;;;;;5064285;28;19929;-66
2021/06/18 01:10:14;;;;;;;;;;;18.90;99.90;;;;;;5055415;28;19939;-64
2021/06/18 01:13:09;;;;;;;;;;;18.90;99.90;;;;;;5087069;28;19928;-66
2021/06/18 01:16:02;;;;;;;;;;;18.80;99.90;;;;;;5077003;28;19924;-65
2021/06/18 01:18:53;;;;;;;;;;;18.90;99.90;;;;;;5077866;28;19943;-66
2021/06/18 01:21:43;;;;;;;;;;;18.90;99.90;;;;;;5077134;28;19951;-66
2021/06/18 01:24:34;;;;;;;;;;;18.90;99.90;;;;;;5079755;28;20392;-66
2021/06/18 01:27:41;;;;;;;;;;;18.90;99.90;;;;;;5087059;28;20387;-66
2021/06/18 01:30:32;;;;;;;;;;;18.80;99.90;;;;;;5075523;28;19936;-66
2021/06/18 01:33:22;;;;;;;;;;;18.80;99.90;;;;;;5081633;28;19928;-65
2021/06/18 01:36:13;;;;;;;;;;;18.80;99.90;;;;;;5068796;28;19936;-65
2021/06/18 01:39:02;;;;;;;;;;;18.80;99.90;;;;;;5067253;28;19934;-65
2021/06/18 01:41:52;;;;;;;;;;;18.70;99.90;;;;;;5065933;28;19979;-66
2021/06/18 01:44:41;;;;;;;;;;;18.60;99.90;;;;;;5042634;28;19929;-65
2021/06/18 01:47:55;;;;;;;;;;;18.50;99.90;;;;;;5038441;28;19976;-65
2021/06/18 01:51:09;;;;;;;;;;;18.50;99.90;;;;;;5047091;28;19925;-65
2021/06/18 01:54:00;;;;;;;;;;;18.50;99.90;;;;;;5044043;28;19987;-65
2021/06/18 01:56:50;;;;;;;;;;;18.40;99.90;;;;;;5041729;28;19925;-64
2021/06/18 01:59:40;;;;;;;;;;;18.30;99.90;;;;;;5047369;28;19995;-66
2021/06/18 02:02:29;;;;;;;;;;;18.10;99.90;;;;;;5042425;28;20331;-65
2021/06/18 02:05:19;;;;;;;;;;;18.10;99.90;;;;;;5042156;28;19964;-65
2021/06/18 02:08:09;;;;;;;;;;;18.10;99.90;;;;;;5037115;28;19991;-65
2021/06/18 02:11:00;;;;;;;;;;;18.00;99.90;;;;;;5039260;28;19925;-65
2021/06/18 02:13:49;;;;;;;;;;;18.00;99.90;;;;;;5019360;28;20075;-65
2021/06/18 02:16:40;;;;;;;;;;;18.00;99.90;;;;;;5039447;28;20020;-64
2021/06/18 02:19:29;;;;;;;;;;;18.00;99.90;;;;;;5038774;28;19996;-64
2021/06/18 02:22:18;;;;;;;;;;;18.00;99.90;;;;;;5046147;28;20266;-65
2021/06/18 02:25:09;;;;;;;;;;;18.00;99.90;;;;;;5038934;28;19925;-65
2021/06/18 02:27:59;;;;;;;;;;;17.90;99.90;;;;;;5048522;28;19932;-65
2021/06/18 02:30:48;;;;;;;;;;;17.90;99.90;;;;;;5032948;28;19964;-66
2021/06/18 02:33:37;;;;;;;;;;;17.90;99.90;;;;;;5047267;28;19992;-66
2021/06/18 02:36:25;;;;;;;;;;;17.90;99.90;;;;;;5048522;28;20009;-65
2021/06/18 02:39:38;;;;;;;;;;;17.80;99.90;;;;;;5049789;28;19925;-66
2021/06/18 02:42:28;;;;;;;;;;;17.80;99.90;;;;;;5052214;28;19925;-65
2021/06/18 02:45:19;;;;;;;;;;;17.80;99.90;;;;;;5058826;28;19931;-65
2021/06/18 02:48:10;;;;;;;;;;;17.80;99.90;;;;;;5069503;28;20023;-64
2021/06/18 02:51:01;;;;;;;;;;;17.70;99.90;;;;;;5066128;28;19925;-65
2021/06/18 02:53:52;;;;;;;;;;;17.70;99.90;;;;;;5064570;28;19924;-65
2021/06/18 02:56:44;;;;;;;;;;;17.70;99.90;;;;;;5068344;28;19928;-65
2021/06/18 02:59:36;;;;;;;;;;;17.70;99.90;;;;;;5067667;28;19929;-65
2021/06/18 03:02:32;;;;;;;;;;;17.70;99.90;;;;;;5057345;28;19924;-65
2021/06/18 03:05:22;;;;;;;;;;;17.70;99.90;;;;;;5064986;28;19931;-64
2021/06/18 03:08:11;;;;;;;;;;;17.70;99.90;;;;;;5062648;28;19933;-65
2021/06/18 03:11:01;;;;;;;;;;;17.60;99.90;;;;;;5065502;28;19975;-67
2021/06/18 03:13:52;;;;;;;;;;;17.60;99.90;;;;;;5061596;28;19991;-65
2021/06/18 03:16:42;;;;;;;;;;;17.60;99.90;;;;;;5055969;28;19928;-66
2021/06/18 03:19:34;;;;;;;;;;;17.60;99.90;;;;;;5060407;28;19925;-65
2021/06/18 03:22:23;;;;;;;;;;;17.70;99.90;;;;;;5065650;28;19929;-65
2021/06/18 03:25:13;;;;;;;;;;;17.70;99.90;;;;;;5052546;28;19925;-65
2021/06/18 03:28:02;;;;;;;;;;;17.70;99.90;;;;;;5062516;28;19933;-65
2021/06/18 03:30:50;;;;;;;;;;;17.70;99.90;;;;;;5057576;28;19932;-65
2021/06/18 03:33:40;;;;;;;;;;;17.70;99.90;;;;;;5063924;28;19933;-65
2021/06/18 03:36:31;;;;;;;;;;;17.60;99.90;;;;;;5043990;28;19951;-64
2021/06/18 03:39:20;;;;;;;;;;;17.60;99.90;;;;;;5060701;28;19932;-65
2021/06/18 03:42:11;;;;;;;;;;;17.70;99.90;;;;;;5063692;28;19975;-67
2021/06/18 03:45:00;;;;;;;;;;;17.70;99.90;;;;;;5049722;28;19931;-65
2021/06/18 03:47:50;;;;;;;;;;;17.60;99.90;;;;;;5057832;28;19924;-66
2021/06/18 03:50:39;;;;;;;;;;;17.50;99.90;;;;;;5059608;28;19931;-65
2021/06/18 03:53:29;;;;;;;;;;;17.60;99.90;;;;;;5062361;28;20292;-64
2021/06/18 03:56:18;;;;;;;;;;;17.60;99.90;;;;;;5063021;28;19924;-65
2021/06/18 03:59:07;;;;;;;;;;;17.60;99.90;;;;;;5066010;28;20407;-65
2021/06/18 04:01:57;;;;;;;;;;;17.70;99.90;;;;;;5041868;28;19925;-64
2021/06/18 04:04:45;;;;;;;;;;;17.80;99.90;;;;;;5073391;28;19994;-65
2021/06/18 04:07:34;;;;;;;;;;;17.80;99.90;;;;;;5070318;28;19975;-68
2021/06/18 04:13:38;;;;;;;;;;;17.90;99.90;;;;;;5056155;28;19939;-65
2021/06/18 04:16:27;;;;;;;;;;;17.90;99.90;;;;;;5063719;28;20266;-65
2021/06/18 04:19:16;;;;;;;;;;;18.00;99.90;;;;;;5073495;28;19924;-64
2021/06/18 04:22:06;;;;;;;;;;;18.10;99.90;;;;;;5074839;28;19928;-65
2021/06/18 04:24:55;;;;;;;;;;;18.20;99.90;;;;;;5075272;28;19928;-65
2021/06/18 04:27:45;;;;;;;;;;;18.30;99.90;;;;;;5052494;28;20357;-65
2021/06/18 04:30:33;;;;;;;;;;;18.40;99.90;;;;;;5050026;28;19924;-68
2021/06/18 04:33:46;;;;;;;;;;;18.50;99.90;;;;;;5069499;28;19929;-65
2021/06/18 04:36:36;;;;;;;;;;;18.50;99.90;;;;;;5065247;28;19936;-64
2021/06/18 04:39:25;;;;;;;;;;;18.60;99.90;;;;;;5043333;28;20011;-66
2021/06/18 04:42:14;;;;;;;;;;;18.70;99.90;;;;;;5074096;28;19924;-64
2021/06/18 04:45:05;;;;;;;;;;;18.80;99.90;;;;;;5057309;28;19924;-65
2021/06/18 04:47:55;;;;;;;;;;;18.90;99.90;;;;;;5053335;28;19924;-65
2021/06/18 04:54:01;;;;;;;;;;;19.10;99.90;;;;;;5074154;28;19928;-64
2021/06/18 04:56:50;;;;;;;;;;;19.20;99.90;;;;;;5065375;28;19931;-65
2021/06/18 04:59:39;;;;;;;;;;;19.30;99.90;;;;;;5072541;28;20399;-65
2021/06/18 05:02:30;;;;;;;;;;;19.40;99.90;;;;;;5068214;28;20280;-67
2021/06/18 05:05:18;;;;;;;;;;;19.50;99.90;;;;;;5059075;28;19925;-65
2021/06/18 05:08:07;;;;;;;;;;;19.60;99.90;;;;;;5068098;28;19931;-67
2021/06/18 05:10:57;;;;;;;;;;;19.80;99.90;;;;;;5070037;28;19990;-66
2021/06/18 05:13:46;;;;;;;;;;;20.00;99.90;;;;;;5072674;28;19924;-66
2021/06/18 05:16:38;;;;;;;;;;;20.20;99.90;;;;;;5078086;28;19950;-68
2021/06/18 05:19:28;;;;;;;;;;;20.40;99.90;;;;;;5069741;28;19925;-66
2021/06/18 05:22:17;;;;;;;;;;;20.50;99.90;;;;;;5071662;28;19931;-66
2021/06/18 05:25:07;;;;;;;;;;;20.80;99.90;;;;;;5071043;28;19930;-66
2021/06/18 05:27:55;;;;;;;;;;;20.90;99.90;;;;;;5051074;28;19924;-65
2021/06/18 05:30:44;;;;;;;;;;;20.90;99.90;;;;;;5048632;28;19942;-65
2021/06/18 05:33:33;;;;;;;;;;;21.00;99.90;;;;;;5065468;28;20012;-65
2021/06/18 05:36:23;;;;;;;;;;;21.40;99.90;;;;;;5048730;28;19925;-65
2021/06/18 05:39:20;;;;;;;;;;;21.70;99.90;;;;;;5072162;28;19928;-65
2021/06/18 05:42:09;;;;;;;;;;;21.90;99.90;;;;;;5069278;28;19982;-65
2021/06/18 05:44:58;;;;;;;;;;;22.10;99.90;;;;;;5067871;28;19926;-66
2021/06/18 05:47:47;;;;;;;;;;;22.10;99.90;;;;;;5054338;28;20011;-68
2021/06/18 05:50:36;;;;;;;;;;;22.30;99.90;;;;;;5066343;28;19924;-65
2021/06/18 05:53:50;;;;;;;;;;;22.30;99.90;;;;;;5059010;28;19932;-65
2021/06/18 05:56:40;;;;;;;;;;;22.40;99.90;;;;;;5066500;28;19925;-65
2021/06/18 05:59:29;;;;;;;;;;;22.50;99.90;;;;;;5048402;28;20043;-65
2021/06/18 06:02:19;;;;;;;;;;;22.60;99.90;;;;;;5050854;28;19928;-66
2021/06/18 06:05:09;;;;;;;;;;;22.70;99.90;;;;;;5070113;28;19925;-66
2021/06/18 06:07:57;;;;;;;;;;;22.70;99.90;;;;;;5073987;28;19931;-66
2021/06/18 06:11:03;;;;;;;;;;;22.90;99.90;;;;;;5070757;28;19936;-66
2021/06/18 06:13:59;;;;;;;;;;;23.10;99.90;;;;;;5072639;28;19968;-65
2021/06/18 06:16:48;;;;;;;;;;;23.40;99.90;;;;;;5071562;28;20438;-67
2021/06/18 06:19:37;;;;;;;;;;;23.70;99.90;;;;;;5073669;28;19967;-65
2021/06/18 06:22:25;;;;;;;;;;;24.00;99.90;;;;;;5069278;28;19932;-66
2021/06/18 06:25:19;;;;;;;;;;;24.20;99.90;;;;;;5073092;28;20407;-67
2021/06/18 06:28:10;;;;;;;;;;;24.30;99.90;;;;;;5073209;28;19947;-66
2021/06/18 06:31:00;;;;;;;;;;;23.80;99.90;;;;;;5058900;28;19948;-66
2021/06/18 06:33:48;;;;;;;;;;;24.00;99.90;;;;;;5061304;28;19929;-67
2021/06/18 06:36:37;;;;;;;;;;;24.50;99.90;;;;;;5073107;28;19924;-66
2021/06/18 06:39:26;;;;;;;;;;;24.60;99.90;;;;;;5052352;28;20019;-66
2021/06/18 06:42:15;;;;;;;;;;;24.80;99.90;;;;;;5075392;28;19932;-66
2021/06/18 06:45:04;;;;;;;;;;;24.90;99.90;;;;;;5046471;28;20293;-67
2021/06/18 06:47:54;;;;;;;;;;;25.30;99.90;;;;;;5071469;28;19936;-67
2021/06/18 06:50:43;;;;;;;;;;;25.90;99.90;;;;;;5069294;28;19974;-67
2021/06/18 06:53:57;;;;;;;;;;;26.20;99.90;;;;;;5057554;28;19977;-67
2021/06/18 06:56:46;;;;;;;;;;;26.70;99.60;;;;;;5059337;28;19999;-68
2021/06/18 06:59:35;;;;;;;;;;;27.30;97.80;;;;;;5056992;28;19925;-68
2021/06/18 07:02:24;;;;;;;;;;;27.90;96.20;;;;;;5049373;28;19931;-65
2021/06/18 07:05:14;;;;;;;;;;;28.60;95.40;;;;;;5057267;28;19924;-65
2021/06/18 07:08:13;;;;;;;;;;;30.00;92.70;;;;;;5047479;28;20017;-65
2021/06/18 07:11:03;;;;;;;;;;;30.70;91.00;;;;;;5073305;28;19997;-66
2021/06/18 07:13:52;;;;;;;;;;;31.40;86.90;;;;;;5067588;28;19931;-66
2021/06/18 07:16:41;;;;;;;;;;;31.00;87.40;;;;;;5063348;28;19931;-66
2021/06/18 07:19:30;;;;;;;;;;;31.50;82.40;;;;;;5074047;28;19932;-65
2021/06/18 07:22:22;;;;;;;;;;;32.50;80.00;;;;;;5063641;28;19932;-65
2021/06/18 07:25:15;;;;;;;;;;;32.70;78.40;;;;;;5063682;28;20400;-66
2021/06/18 07:28:05;;;;;;;;;;;32.50;77.80;;;;;;5061439;28;19978;-65
2021/06/18 07:30:54;;;;;;;;;;;32.40;76.10;;;;;;5065679;28;19925;-67
2021/06/18 07:33:43;;;;;;;;;;;33.10;74.30;;;;;;5049113;28;19979;-65
2021/06/18 07:36:31;;;;;;;;;;;33.30;73.20;;;;;;5061006;28;19931;-67
2021/06/18 07:39:22;;;;;;;;;;;33.20;69.80;;;;;;5059759;28;19986;-65
2021/06/18 07:42:10;;;;;;;;;;;33.10;70.80;;;;;;5071004;28;19924;-65
2021/06/18 07:44:59;;;;;;;;;;;32.80;70.80;;;;;;5061894;28;19924;-66
2021/06/18 07:47:48;;;;;;;;;;;32.50;70.30;;;;;;5052185;28;20008;-66
2021/06/18 07:50:38;;;;;;;;;;;33.00;69.10;;;;;;5063413;28;19935;-65
2021/06/18 07:53:26;;;;;;;;;;;33.30;69.40;;;;;;5068598;28;20376;-66
2021/06/18 07:56:23;;;;;;;;;;;32.30;68.60;;;;;;5067709;28;20035;-66
2021/06/18 07:59:13;;;;;;;;;;;32.80;70.20;;;;;;5059568;28;20011;-65
2021/06/18 08:02:01;;;;;;;;;;;33.60;68.10;;;;;;5064127;28;20014;-66
2021/06/18 08:05:10;;;;;;;;;;;35.40;65.40;;;;;;5055166;28;19987;-66
2021/06/18 08:08:00;;;;;;;;;;;36.40;59.10;;;;;;5056038;28;19925;-66
2021/06/18 08:11:09;;;;;;;;;;;36.00;59.50;;;;;;5071042;28;19925;-67
2021/06/18 08:13:59;;;;;;;;;;;34.80;59.80;;;;;;5052258;28;19929;-66
2021/06/18 08:16:48;;;;;;;;;;;34.00;61.30;;;;;;5068589;28;20030;-67
2021/06/18 08:19:36;;;;;;;;;;;34.60;59.70;;;;;;5065520;28;19928;-66
2021/06/18 08:22:25;;;;;;;;;;;34.80;59.90;;;;;;5059417;28;20256;-66
2021/06/18 08:25:16;;;;;;;;;;;35.40;58.90;;;;;;5068548;28;20014;-65
2021/06/18 08:28:05;;;;;;;;;;;33.60;60.90;;;;;;5065815;28;20022;-65
2021/06/18 08:30:54;;;;;;;;;;;34.30;62.10;;;;;;5060846;28;19935;-66
2021/06/18 08:33:43;;;;;;;;;;;35.20;58.70;;;;;;5069990;28;19931;-66
2021/06/18 08:36:32;;;;;;;;;;;35.30;58.70;;;;;;5073344;28;20265;-66
2021/06/18 08:39:21;;;;;;;;;;;35.50;56.50;;;;;;5072508;28;19924;-66
2021/06/18 08:42:10;;;;;;;;;;;35.40;59.00;;;;;;5065768;28;20311;-66
2021/06/18 08:44:59;;;;;;;;;;;37.00;56.00;;;;;;5072049;28;20383;-66
2021/06/18 08:47:50;;;;;;;;;;;37.20;53.00;;;;;;5053219;28;19932;-66
2021/06/18 08:50:40;;;;;;;;;;;37.40;51.90;;;;;;5059100;28;20023;-64
2021/06/18 08:53:53;;;;;;;;;;;36.00;53.60;;;;;;5071710;28;19929;-66
2021/06/18 08:56:43;;;;;;;;;;;36.00;51.80;;;;;;5067492;28;19928;-67
2021/06/18 08:59:32;;;;;;;;;;;35.30;54.60;;;;;;5055933;28;19936;-65
2021/06/18 09:02:21;;;;;;;;;;;35.80;53.80;;;;;;5043100;28;20288;-67
2021/06/18 09:05:13;;;;;;;;;;;37.00;52.40;;;;;;5066389;28;20011;-66
2021/06/18 09:08:03;;;;;;;;;;;37.00;51.50;;;;;;5071719;28;19996;-66
2021/06/18 09:10:52;;;;;;;;;;;37.20;50.50;;;;;;5057332;28;20065;-66
2021/06/18 09:13:47;;;;;;;;;;;35.60;51.20;;;;;;5070374;28;19929;-65
2021/06/18 09:16:36;;;;;;;;;;;36.10;52.40;;;;;;5059883;28;19952;-66
2021/06/18 09:19:25;;;;;;;;;;;35.80;51.10;;;;;;5066113;28;19960;-66
2021/06/18 09:22:16;;;;;;;;;;;37.10;50.30;;;;;;5064475;28;19932;-66
2021/06/18 09:25:07;;;;;;;;;;;37.50;48.40;;;;;;5068648;28;20273;-67
2021/06/18 09:28:04;;;;;;;;;;;37.90;47.70;;;;;;5067303;28;19924;-66
2021/06/18 09:31:09;;;;;;;;;;;38.60;47.20;;;;;;5055962;28;20426;-69
2021/06/18 09:33:58;;;;;;;;;;;35.30;52.40;;;;;;5073590;28;19936;-66
2021/06/18 09:36:47;;;;;;;;;;;36.80;52.50;;;;;;5074378;28;19931;-66
2021/06/18 09:39:53;;;;;;;;;;;35.90;50.80;;;;;;5074065;28;20011;-68
2021/06/18 09:42:54;;;;;;;;;;;35.00;53.40;;;;;;5072153;28;20320;-66
2021/06/18 09:48:55;;;;;;;;;;;36.10;49.60;;;;;;5074741;28;19933;-66
2021/06/18 09:51:54;;;;;;;;;;;35.30;52.90;;;;;;5068271;28;19924;-66
2021/06/18 09:54:48;;;;;;;;;;;33.80;55.90;;;;;;5075811;28;19924;-66
2021/06/18 09:57:39;;;;;;;;;;;32.60;58.40;;;;;;5071489;28;19954;-67
2021/06/18 10:00:31;;;;;;;;;;;32.80;59.50;;;;;;5058310;28;19978;-66
2021/06/18 10:03:20;;;;;;;;;;;33.30;58.80;;;;;;5052544;28;19924;-66
2021/06/18 10:06:09;;;;;;;;;;;33.40;57.90;;;;;;5069812;28;20351;-66
2021/06/18 10:08:58;;;;;;;;;;;32.70;58.30;;;;;;5070443;28;20455;-67
2021/06/18 10:11:50;;;;;;;;;;;32.90;59.40;;;;;;5075552;28;19925;-65
2021/06/18 10:14:38;;;;;;;;;;;32.70;59.80;;;;;;5081744;28;19946;-66
2021/06/18 10:17:27;;;;;;;;;;;32.60;60.70;;;;;;5061743;28;19932;-66
2021/06/18 10:20:16;;;;;;;;;;;32.70;60.00;;;;;;5053641;28;19925;-66
2021/06/18 10:23:09;;;;;;;;;;;32.60;61.70;;;;;;5069013;28;19928;-65
2021/06/18 10:25:59;;;;;;;;;;;33.60;58.50;;;;;;5063077;28;20394;-65
2021/06/18 10:28:54;;;;;;;;;;;36.40;52.30;;;;;;5069718;28;19962;-68
2021/06/18 10:31:42;;;;;;;;;;;35.80;51.20;;;;;;5059788;28;20450;-67
2021/06/18 10:34:38;;;;;;;;;;;35.50;54.10;;;;;;5065377;28;19960;-68
2021/06/18 10:37:28;;;;;;;;;;;33.90;57.40;;;;;;5063990;28;19975;-66
2021/06/18 10:40:17;;;;;;;;;;;33.20;59.50;;;;;;5056597;28;20314;-66
2021/06/18 10:43:10;;;;;;;;;;;33.50;58.50;;;;;;5072275;28;20021;-66
2021/06/18 10:46:08;;;;;;;;;;;32.60;58.90;;;;;;5057266;28;20333;-66
2021/06/18 10:49:06;;;;;;;;;;;32.80;59.40;;;;;;5069299;28;19924;-67
2021/06/18 10:51:58;;;;;;;;;;;32.80;59.20;;;;;;5065315;28;20054;-67
2021/06/18 10:54:50;;;;;;;;;;;32.90;58.90;;;;;;5055653;28;19940;-66
2021/06/18 10:57:50;;;;;;;;;;;33.00;57.50;;;;;;5065987;28;19940;-66
2021/06/18 11:00:39;;;;;;;;;;;32.90;60.40;;;;;;5059282;28;19995;-66
2021/06/18 11:03:47;;;;;;;;;;;33.20;59.30;;;;;;5063296;28;19939;-66
2021/06/18 11:06:45;;;;;;;;;;;34.10;56.30;;;;;;5072369;28;20462;-66
2021/06/18 11:09:44;;;;;;;;;;;35.50;51.60;;;;;;5072429;28;19924;-66
2021/06/18 11:12:48;;;;;;;;;;;35.10;53.40;;;;;;5064686;28;19928;-66
2021/06/18 11:15:43;;;;;;;;;;;33.40;54.40;;;;;;5044123;28;19932;-66
2021/06/18 11:18:37;;;;;;;;;;;33.40;56.10;;;;;;5051634;28;19928;-66
2021/06/18 11:21:26;;;;;;;;;;;32.80;56.80;;;;;;5070400;28;19928;-66
2021/06/18 11:24:30;;;;;;;;;;;32.90;57.60;;;;;;5067578;28;20014;-65
2021/06/18 11:27:25;;;;;;;;;;;33.30;57.00;;;;;;5067551;28;20064;-65
2021/06/18 11:30:24;;;;;;;;;;;33.60;56.40;;;;;;5064737;28;19984;-66
2021/06/18 11:33:33;;;;;;;;;;;33.60;55.20;;;;;;5073256;28;20346;-66
2021/06/18 11:36:49;;;;;;;;;;;34.00;56.80;;;;;;5071058;28;19924;-66
2021/06/18 11:39:41;;;;;;;;;;;34.00;53.80;;;;;;5072076;28;19924;-65
2021/06/18 11:42:38;;;;;;;;;;;33.80;54.30;;;;;;5062801;28;20021;-66
2021/06/18 11:45:27;;;;;;;;;;;33.50;54.40;;;;;;5063619;28;20441;-66
2021/06/18 11:48:17;;;;;;;;;;;33.90;53.80;;;;;;5058313;28;19958;-65
2021/06/18 11:51:06;;;;;;;;;;;34.40;52.80;;;;;;5062623;28;19925;-66
2021/06/18 11:53:56;;;;;;;;;;;34.40;52.50;;;;;;5064555;28;20010;-66
2021/06/18 11:56:45;;;;;;;;;;;34.50;51.80;;;;;;5066066;28;19974;-66
2021/06/18 11:59:39;;;;;;;;;;;33.60;52.70;;;;;;5068306;28;19966;-66
2021/06/18 12:02:32;;;;;;;;;;;33.10;54.20;;;;;;5045854;28;19932;-66
2021/06/18 12:05:21;;;;;;;;;;;32.90;54.30;;;;;;5044162;28;19928;-66
2021/06/18 12:08:12;;;;;;;;;;;33.00;55.10;;;;;;5064822;28;19968;-65
2021/06/18 12:11:13;;;;;;;;;;;33.20;54.30;;;;;;5072971;28;19932;-65
2021/06/18 12:14:03;;;;;;;;;;;33.00;54.40;;;;;;5070605;28;19924;-66
2021/06/18 12:17:19;;;;;;;;;;;33.40;55.10;;;;;;5063476;28;19931;-65
2021/06/18 12:20:09;;;;;;;;;;;33.00;53.50;;;;;;5072224;28;20007;-65
2021/06/18 12:22:57;;;;;;;;;;;32.70;56.00;;;;;;5065268;28;19924;-65
2021/06/18 12:25:50;;;;;;;;;;;32.10;56.70;;;;;;5059673;28;19924;-65
2021/06/18 12:28:38;;;;;;;;;;;32.40;57.30;;;;;;5066806;28;20383;-65
2021/06/18 12:31:27;;;;;;;;;;;32.70;56.40;;;;;;5065310;28;19932;-66
2021/06/18 12:34:17;;;;;;;;;;;32.90;55.60;;;;;;5066661;28;19978;-65
2021/06/18 12:37:06;;;;;;;;;;;33.00;53.40;;;;;;5062493;28;19925;-65
2021/06/18 12:39:56;;;;;;;;;;;33.10;54.10;;;;;;5067151;28;20021;-65
2021/06/18 12:42:51;;;;;;;;;;;33.10;53.50;;;;;;5056208;28;19933;-66
2021/06/18 12:46:04;;;;;;;;;;;33.30;54.50;;;;;;5053699;28;20249;-65
2021/06/18 12:48:53;;;;;;;;;;;33.60;54.80;;;;;;5065453;28;19924;-64
2021/06/18 12:51:43;;;;;;;;;;;33.40;54.70;;;;;;5068510;28;20389;-65
2021/06/18 12:54:32;;;;;;;;;;;33.40;54.50;;;;;;5066360;28;19929;-65
2021/06/18 12:57:25;;;;;;;;;;;33.20;54.30;;;;;;5071105;28;19929;-66
2021/06/18 13:00:14;;;;;;;;;;;33.50;55.10;;;;;;5066762;28;19924;-66
2021/06/18 13:03:03;;;;;;;;;;;33.40;53.90;;;;;;5062233;28;20327;-66
2021/06/18 13:05:55;;;;;;;;;;;33.70;53.40;;;;;;5061466;28;20373;-65
2021/06/18 13:08:46;;;;;;;;;;;33.90;53.60;;;;;;5069169;28;20331;-65
2021/06/18 13:11:36;;;;;;;;;;;33.70;53.40;;;;;;5063950;28;19925;-65
2021/06/18 13:14:26;;;;;;;;;;;33.60;53.00;;;;;;5069292;28;20352;-65
2021/06/18 13:17:16;;;;;;;;;;;33.40;54.60;;;;;;5058970;28;19932;-65
2021/06/18 13:20:05;;;;;;;;;;;33.00;54.30;;;;;;5067597;28;20273;-65
2021/06/18 13:22:54;;;;;;;;;;;33.10;54.20;;;;;;5062493;28;20002;-65
2021/06/18 13:25:44;;;;;;;;;;;32.80;53.60;;;;;;5071652;28;19925;-67
2021/06/18 13:28:41;;;;;;;;;;;32.80;54.50;;;;;;5067170;28;19924;-65
2021/06/18 13:31:34;;;;;;;;;;;32.50;53.20;;;;;;5071119;28;20284;-69
2021/06/18 13:34:25;;;;;;;;;;;32.50;55.60;;;;;;5062099;28;19932;-67
2021/06/18 13:37:13;;;;;;;;;;;32.40;54.70;;;;;;5067721;28;19925;-65
2021/06/18 13:40:12;;;;;;;;;;;32.30;55.10;;;;;;5060973;28;19924;-66
2021/06/18 13:43:03;;;;;;;;;;;32.60;55.20;;;;;;5070357;28;19925;-66
2021/06/18 13:45:54;;;;;;;;;;;32.60;53.30;;;;;;5062305;28;19932;-66
2021/06/18 13:48:43;;;;;;;;;;;32.80;54.60;;;;;;5067040;28;20021;-66
2021/06/18 13:51:32;;;;;;;;;;;33.20;55.80;;;;;;5064997;28;19928;-66
2021/06/18 13:54:21;;;;;;;;;;;33.60;54.00;;;;;;5070112;28;20299;-66
2021/06/18 13:57:10;;;;;;;;;;;33.60;52.00;;;;;;5071199;28;19924;-65
2021/06/18 14:00:00;;;;;;;;;;;33.20;52.90;;;;;;5063040;28;19931;-66
2021/06/18 14:03:00;;;;;;;;;;;34.40;51.80;;;;;;5062429;28;19978;-66
2021/06/18 14:05:49;;;;;;;;;;;35.20;49.20;;;;;;5067422;28;19948;-66
2021/06/18 14:08:37;;;;;;;;;;;35.40;49.90;;;;;;5061676;28;19943;-66
2021/06/18 14:11:27;;;;;;;;;;;35.20;49.10;;;;;;5064977;28;20376;-66
2021/06/18 14:14:18;;;;;;;;;;;35.20;49.30;;;;;;5059486;28;19932;-66
2021/06/18 14:20:25;;;;;;;;;;;34.80;50.10;;;;;;5069568;28;20016;-66
2021/06/18 14:23:14;;;;;;;;;;;35.30;49.20;;;;;;5070316;28;20360;-68
2021/06/18 14:26:03;;;;;;;;;;;34.90;48.90;;;;;;5064591;28;20313;-65
2021/06/18 14:28:52;;;;;;;;;;;34.50;49.00;;;;;;5053994;28;19924;-66
2021/06/18 14:31:40;;;;;;;;;;;33.60;50.10;;;;;;5063451;28;19932;-66
2021/06/18 14:34:31;;;;;;;;;;;33.50;52.80;;;;;;5064166;28;19925;-65
2021/06/18 14:37:21;;;;;;;;;;;33.80;50.90;;;;;;5064204;28;19925;-65
2021/06/18 14:40:11;;;;;;;;;;;33.70;50.50;;;;;;5066085;28;19936;-66
2021/06/18 14:43:02;;;;;;;;;;;33.80;50.20;;;;;;5059581;28;19974;-66
2021/06/18 14:45:52;;;;;;;;;;;33.90;50.20;;;;;;5049672;28;19925;-65
2021/06/18 14:48:41;;;;;;;;;;;33.70;51.10;;;;;;5071801;28;19983;-65
2021/06/18 14:51:35;;;;;;;;;;;33.40;50.60;;;;;;5067875;28;19925;-66
2021/06/18 14:54:31;;;;;;;;;;;33.20;51.10;;;;;;5057654;28;19928;-65
2021/06/18 14:57:19;;;;;;;;;;;33.00;52.40;;;;;;5071971;28;19925;-66
2021/06/18 15:00:09;;;;;;;;;;;32.50;53.30;;;;;;5066350;28;19924;-66
2021/06/18 15:03:01;;;;;;;;;;;32.10;56.50;;;;;;5069212;28;19924;-69
2021/06/18 15:05:50;;;;;;;;;;;32.00;57.00;;;;;;5069045;28;19924;-65
2021/06/18 15:08:41;;;;;;;;;;;31.80;56.70;;;;;;5069499;28;19935;-65
2021/06/18 15:11:31;;;;;;;;;;;31.70;57.70;;;;;;5070920;28;19925;-65
2021/06/18 15:14:20;;;;;;;;;;;31.60;59.20;;;;;;5067902;28;19932;-65
2021/06/18 15:17:10;;;;;;;;;;;31.60;57.50;;;;;;5066447;28;20013;-65
2021/06/18 15:19:59;;;;;;;;;;;31.40;59.20;;;;;;5074358;28;19932;-65
2021/06/18 15:22:49;;;;;;;;;;;31.40;58.60;;;;;;5061324;28;19932;-66
2021/06/18 15:25:39;;;;;;;;;;;31.50;59.30;;;;;;5067075;28;19932;-66
2021/06/18 15:28:28;;;;;;;;;;;31.70;58.90;;;;;;5066779;28;20269;-67
2021/06/18 15:31:16;;;;;;;;;;;31.70;58.30;;;;;;5066218;28;19925;-65
2021/06/18 15:34:05;;;;;;;;;;;31.70;59.00;;;;;;5055567;28;20017;-67
2021/06/18 15:36:54;;;;;;;;;;;31.70;58.40;;;;;;5065018;28;19943;-67
2021/06/18 15:39:43;;;;;;;;;;;31.90;55.60;;;;;;5068540;28;19932;-65
2021/06/18 15:42:33;;;;;;;;;;;32.10;58.20;;;;;;5052684;28;19924;-65
2021/06/18 15:45:23;;;;;;;;;;;32.00;57.20;;;;;;5058842;28;19931;-65
2021/06/18 15:48:11;;;;;;;;;;;31.70;59.20;;;;;;5069747;28;19939;-65
2021/06/18 15:51:00;;;;;;;;;;;31.40;59.70;;;;;;5062915;28;20058;-66
2021/06/18 15:53:49;;;;;;;;;;;31.30;59.80;;;;;;5058459;28;20365;-65
2021/06/18 15:56:39;;;;;;;;;;;31.10;62.30;;;;;;5058886;28;19925;-65
2021/06/18 15:59:29;;;;;;;;;;;30.80;65.70;;;;;;5064111;28;19948;-66
2021/06/18 16:02:18;;;;;;;;;;;30.80;65.30;;;;;;5065099;28;19967;-66
2021/06/18 16:05:08;;;;;;;;;;;30.90;64.90;;;;;;5071592;28;20029;-66
2021/06/18 16:07:56;;;;;;;;;;;31.00;65.50;;;;;;5071273;28;19932;-65
2021/06/18 16:10:46;;;;;;;;;;;31.10;58.20;;;;;;5066212;28;19928;-66
2021/06/18 16:13:35;;;;;;;;;;;31.30;60.10;;;;;;5072224;28;19929;-65
2021/06/18 16:16:26;;;;;;;;;;;31.20;59.20;;;;;;5054581;28;19925;-65
2021/06/18 16:19:17;;;;;;;;;;;31.10;60.70;;;;;;5062094;28;19935;-65
2021/06/18 16:22:06;;;;;;;;;;;31.10;57.20;;;;;;5062558;28;20556;-65
2021/06/18 16:24:55;;;;;;;;;;;31.30;58.90;;;;;;5060165;28;19935;-65
2021/06/18 16:27:43;;;;;;;;;;;31.50;58.20;;;;;;5062393;28;19932;-65
2021/06/18 16:30:32;;;;;;;;;;;31.50;57.00;;;;;;5052079;28;19925;-66
2021/06/18 16:33:22;;;;;;;;;;;31.60;54.10;;;;;;5058692;28;19944;-65
2021/06/18 16:36:11;;;;;;;;;;;31.70;54.40;;;;;;5068003;28;20360;-65
2021/06/18 16:39:00;;;;;;;;;;;31.80;56.80;;;;;;5070910;28;19925;-65
2021/06/18 16:41:49;;;;;;;;;;;31.80;55.70;;;;;;5070777;28;19951;-67
2021/06/18 16:44:38;;;;;;;;;;;31.80;58.40;;;;;;5050794;28;19932;-66
2021/06/18 16:47:51;;;;;;;;;;;31.70;57.60;;;;;;5050082;28;19932;-64
2021/06/18 16:50:44;;;;;;;;;;;31.70;57.30;;;;;;5045802;28;20070;-65