Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:55:46;;;;;;;;;;;;;;;;;;;;;
2021/08/12 00:58:54;;;;;;;9.85;5.25;;;640.00;1868.80;;;;;;4973487;28;20051;-83
2021/08/12 01:02:00;;;;;;;;;;;;;;;;;;;;;
2021/08/12 01:05:34;;;;;;;9.57;5.30;;;615.30;1868.80;;;;;;4975068;28;20027;-85
2021/08/12 01:09:00;;;;;;;;;;;;;;;;;;;;;
2021/08/12 01:35:56;;;;;;;8.68;4.03;;;614.80;1894.40;;;;;;4896510;29;20148;-85
2021/08/12 01:42:27;;;;;;;8.63;3.72;;;614.70;1920.00;;;;;;4876595;29;20020;-86
2021/08/12 01:45:08;;;;;;;7.30;4.70;;;614.80;1894.40;;;;;;4922727;29;20038;-84
2021/08/12 01:48:12;;;;;;;8.27;5.20;;;614.70;1920.00;;;;;;4937317;29;20038;-87
2021/08/12 03:00:03;;;;;;;;;;;;;;;;;;;;;
2021/08/12 03:02:32;;;;;;;;;;;;;;;;;;5015590;28;20041;-84
2021/08/12 03:05:19;;;;;;;9.63;4.88;;;;;;;;;;4998281;28;20603;-86
2021/08/12 03:14:08;;;;;;;9.60;4.38;;;589.00;2150.40;;;;;;5015977;28;20120;-84
2021/08/12 03:16:46;;;;;;;9.65;4.65;;;589.00;2150.40;;;;;;4998893;28;20253;-84
2021/08/12 03:19:50;;;;;;;16.80;5.40;;;;;;;;;;4999513;28;20053;-86
2021/08/12 03:25:58;;;;;;;11.55;5.65;;;563.90;2252.80;;;;;;5016785;28;20026;-85
2021/08/12 03:29:07;;;;;;;13.52;5.65;;;563.70;2176.00;;;;;;4999824;28;20037;-85
2021/08/12 03:31:50;;;;;;;9.90;5.60;;;;;;;;;;4999330;28;20032;-87
2021/08/12 03:34:36;;;;;;;11.52;5.15;;;;;;;;;;4999292;28;20067;-86
2021/08/12 03:37:40;;;;;;;10.93;5.63;;;;;;;;;;4998945;28;20361;-85
2021/08/12 03:44:15;;;;;;;8.93;5.45;;;;;;;;;;4918796;29;20083;-83
2021/08/12 03:59:50;;;;;;;15.70;6.35;;;538.50;2304.00;;;;;;4936742;29;20019;-87
2021/08/12 04:05:51;;;;;;;9.75;5.38;;;538.50;2252.80;;;;;;4936190;29;20119;-86
2021/08/12 04:08:23;;;;;;;10.98;6.18;;;563.40;2278.40;;;;;;4994911;28;20117;-86
2021/08/12 04:10:55;;;;;;;15.30;6.18;;;563.60;2278.40;;;;;;4993826;28;20038;-84
2021/08/12 04:13:24;;;;;;;;;;;563.70;2278.40;;;;;;4979091;28;20038;-86
2021/08/12 04:15:50;;;;;;;14.60;7.13;;;563.80;2278.40;;;;;;4994830;28;19948;-84
2021/08/12 04:18:18;;;;;;;15.05;6.85;;;563.60;2278.40;;;;;;4994424;28;20369;-83
2021/08/12 04:20:47;;;;;;;10.15;5.82;;;563.40;2278.40;;;;;;4994251;28;20030;-83
2021/08/12 04:23:16;;;;;;;12.52;5.97;;;538.50;2278.40;;;;;;4994666;28;20022;-85
2021/08/12 04:25:49;;;;;;;14.57;6.43;;;538.50;2304.00;;;;;;4994325;28;20029;-85
2021/08/12 04:28:23;;;;;;;16.02;6.93;;;563.30;2304.00;;;;;;4993626;28;20045;-84
2021/08/12 04:34:11;;;;;;;14.88;6.45;;;563.20;2329.60;;;;;;4995630;28;20491;-85
2021/08/12 04:37:01;;;;;;;;;;;;;;;;;;;;;
2021/08/12 04:39:45;;;;;;;12.73;6.75;;;563.20;2329.60;;;;;;4995812;28;20026;-83
2021/08/12 04:42:28;;;;;;;14.10;6.60;;;563.60;2329.60;;;;;;4993225;28;20380;-85
2021/08/12 04:45:28;;;;;;;12.15;6.80;;;563.70;2329.60;;;;;;4994222;28;20021;-84
2021/08/12 04:48:59;;;;;;;;;;;;;;;;;;;;;
2021/08/12 04:52:26;;;;;;;28.63;14.38;;;563.80;2329.60;;;;;;4927532;29;20046;-84
2021/08/12 04:56:07;;;;;;;;;;;;;;;;;;;;;
2021/08/12 05:02:40;;;;;;;19.50;7.88;;;538.10;2406.40;;;;;;4934759;29;20441;-83
2021/08/12 05:05:36;;;;;;;14.52;7.20;;;538.10;2406.40;;;;;;4977016;28;20031;-85
2021/08/12 05:08:36;;;;;;;26.33;8.15;;;538.20;2406.40;;;;;;4994083;28;20061;-85
2021/08/12 05:11:15;;;;;;;18.70;8.30;;;538.30;2406.40;;;;;;4985085;28;20057;-83
2021/08/12 05:13:57;;;;;;;15.73;7.07;;;538.40;2406.40;;;;;;4994651;28;20069;-85
2021/08/12 05:16:42;;;;;;;19.27;7.60;;;538.00;2380.80;;;;;;4994214;28;20448;-86
2021/08/12 05:27:35;;;;;;;15.18;6.18;;;538.50;2355.20;;;;;;4903910;29;20024;-84
2021/08/12 05:30:01;;;;;;;20.73;9.23;;;563.30;2380.80;;;;;;4903108;28;20034;-85
2021/08/12 05:32:27;;;;;;;24.08;8.15;;;563.60;2380.80;;;;;;4982278;28;20022;-84
2021/08/12 08:27:17;;;;;;;10.40;6.72;;;768.50;1920.00;;;;;;5033231;28;20052;-88
2021/08/12 08:29:43;;;;;;;8.18;5.45;;;768.70;1894.40;;;;;;5017466;28;20378;-84
2021/08/12 08:32:09;;;;;;;10.23;6.07;;;768.80;1843.20;;;;;;5018026;28;20035;-85
2021/08/12 08:34:35;;;;;;;14.30;6.55;;;768.90;1843.20;;;;;;5018940;28;20017;-84
2021/08/12 08:37:01;;;;;;;8.13;5.22;;;793.90;1868.80;;;;;;5017067;28;20075;-83
2021/08/12 08:39:27;;;;;;;8.18;5.35;;;794.00;1843.20;;;;;;5016672;28;20017;-83
2021/08/12 08:41:53;;;;;;;8.55;4.63;;;794.20;1766.40;;;;;;5016460;28;20348;-82
2021/08/12 08:44:21;;;;;;;7.75;4.63;;;794.30;1715.20;;;;;;5016401;28;20160;-83
2021/08/12 08:46:47;;;;;;;10.02;4.45;;;794.40;1664.00;;;;;;5016170;28;20018;-85
2021/08/12 08:49:17;;;;;;;6.47;3.70;;;794.50;1638.40;;;;;;5016593;28;20017;-84
2021/08/12 08:51:44;;;;;;;6.80;3.92;;;819.30;1561.60;;;;;;5016431;28;20029;-84
2021/08/12 08:54:12;;;;;;;7.40;4.38;;;819.30;1587.20;;;;;;5016459;28;20343;-83
2021/08/12 08:56:40;;;;;;;6.15;4.03;;;819.40;1536.00;;;;;;5016323;28;20489;-84
2021/08/12 08:59:09;;;;;;;8.43;3.60;;;819.30;1510.40;;;;;;5016959;28;20086;-82
2021/08/12 09:01:39;;;;;;;6.80;4.22;;;819.60;1510.40;;;;;;5022170;28;20026;-82
2021/08/12 09:04:05;;;;;;;7.35;3.60;;;819.80;1510.40;;;;;;5027617;28;20029;-85
2021/08/12 09:06:31;;;;;;;8.38;3.80;;;819.70;1536.00;;;;;;5016240;28;20021;-84
2021/08/12 09:08:58;;;;;;;5.47;3.85;;;819.80;1510.40;;;;;;5019379;28;20021;-85
2021/08/12 09:11:27;;;;;;;6.90;3.67;;;820.10;1484.80;;;;;;5016125;28;20030;-84
2021/08/12 09:13:53;;;;;;;11.68;8.45;;;820.00;1459.20;;;;;;5016728;28;20025;-83
2021/08/12 09:16:33;;;;;;;8.60;4.90;;;820.00;1484.80;;;;;;5016164;28;20049;-84
2021/08/12 09:19:15;;;;;;;7.05;5.32;;;820.10;1484.80;;;;;;5012861;28;20029;-82
2021/08/12 09:21:42;;;;;;;8.25;6.20;;;844.90;1510.40;;;;;;5033177;28;20110;-81
2021/08/12 09:24:08;;;;;;;7.70;4.80;;;845.10;1484.80;;;;;;5015869;28;20424;-83
2021/08/12 09:26:39;;;;;;;6.40;3.65;;;845.00;1408.00;;;;;;5015401;28;20065;-82
2021/08/12 09:29:06;;;;;;;10.70;4.55;;;845.00;1433.60;;;;;;5033542;28;20109;-84
2021/08/12 09:31:32;;;;;;;5.88;3.92;;;845.10;1433.60;;;;;;5016180;28;20090;-85
2021/08/12 09:33:58;;;;;;;5.82;3.65;;;844.90;1408.00;;;;;;5033957;28;20033;-85
2021/08/12 09:36:36;;;;;;;5.80;3.50;;;845.00;1408.00;;;;;;5015810;28;20071;-84
2021/08/12 09:39:05;;;;;;;6.45;3.60;;;845.10;1408.00;;;;;;5015751;28;20379;-85
2021/08/12 09:41:39;;;;;;;10.70;4.03;;;845.20;1408.00;;;;;;5016304;28;20072;-82
2021/08/12 09:44:05;;;;;;;7.88;3.80;;;845.30;1408.00;;;;;;5016051;28;20021;-84
2021/08/12 09:46:34;;;;;;;6.10;3.50;;;845.40;1382.40;;;;;;5016246;28;20036;-84
2021/08/12 09:49:02;;;;;;;6.72;3.60;;;845.70;1408.00;;;;;;5015613;28;20072;-83
2021/08/12 09:51:33;;;;;;;6.72;3.80;;;845.60;1382.40;;;;;;5015529;28;20359;-83
2021/08/12 09:54:03;;;;;;;;;;;845.70;1305.60;;;;;;5016297;28;20013;-84
2021/08/12 09:56:29;;;;;;;9.65;4.20;;;845.70;1331.20;;;;;;5037049;28;19908;-82
2021/08/12 09:59:07;;;;;;;5.85;3.90;;;870.50;1331.20;;;;;;5024765;28;20108;-83
2021/08/12 10:01:33;;;;;;;13.70;4.50;;;870.60;1331.20;;;;;;5011824;28;20470;-82
2021/08/12 10:04:15;;;;;;;8.25;4.60;;;870.80;1305.60;;;;;;5016003;28;20045;-81
2021/08/12 10:06:41;;;;;;;6.55;3.97;;;870.90;1331.20;;;;;;5015689;28;20021;-83
2021/08/12 10:09:17;;;;;;;7.88;4.20;;;871.10;1331.20;;;;;;5034843;28;20067;-83
2021/08/12 10:11:43;;;;;;;7.57;4.18;;;871.30;1305.60;;;;;;5030086;28;20422;-83
2021/08/12 10:14:09;;;;;;;7.20;4.40;;;896.10;1305.60;;;;;;5017600;28;20168;-83
2021/08/12 10:16:38;;;;;;;6.68;3.83;;;896.00;1305.60;;;;;;5021580;28;20029;-82
2021/08/12 10:19:08;;;;;;;8.85;6.70;;;871.10;1305.60;;;;;;5019041;28;20044;-83
2021/08/12 10:21:39;;;;;;;12.40;5.65;;;871.20;1331.20;;;;;;5019544;28;20021;-83
2021/08/12 10:24:06;;;;;;;6.47;4.80;;;871.00;1305.60;;;;;;5019262;28;20436;-83
2021/08/12 10:26:34;;;;;;;9.88;4.95;;;871.20;1331.20;;;;;;5018988;28;20049;-83
2021/08/12 10:29:10;;;;;;;6.20;4.07;;;871.20;1305.60;;;;;;5018680;28;20517;-82
2021/08/12 10:31:38;;;;;;;8.68;4.28;;;871.10;1305.60;;;;;;5018869;28;20112;-82
2021/08/12 10:34:05;;;;;;;7.15;4.10;;;871.20;1331.20;;;;;;5018569;28;20032;-82
2021/08/12 10:36:31;;;;;;;9.50;4.60;;;871.30;1331.20;;;;;;5018627;28;20028;-81
2021/08/12 10:38:58;;;;;;;7.10;3.75;;;896.20;1305.60;;;;;;5018546;28;20025;-81
2021/08/12 10:41:25;;;;;;;9.57;4.05;;;896.40;1305.60;;;;;;5020454;28;20366;-82
2021/08/12 10:43:57;;;;;;;10.05;3.92;;;896.30;1305.60;;;;;;5018443;28;20025;-83
2021/08/12 10:46:35;;;;;;;6.97;3.70;;;896.30;1280.00;;;;;;5015968;28;20068;-82
2021/08/12 10:49:36;;;;;;;9.32;5.30;;;896.20;1305.60;;;;;;5016013;28;20021;-84
2021/08/12 10:52:08;;;;;;;12.13;5.43;;;896.50;1280.00;;;;;;4958974;28;20563;-82
2021/08/12 10:54:43;;;;;;;6.10;3.80;;;896.50;1280.00;;;;;;5008698;28;20072;-85
2021/08/12 10:57:18;;;;;;;10.90;5.00;;;896.70;1254.40;;;;;;5018916;28;20109;-85
2021/08/12 10:59:44;;;;;;;8.40;3.97;;;896.90;1254.40;;;;;;5018351;28;20422;-82
2021/08/12 11:02:31;;;;;;;10.63;4.18;;;896.90;1254.40;;;;;;5018370;28;20052;-82
2021/08/12 11:04:59;;;;;;;10.88;4.68;;;896.90;1254.40;;;;;;5018210;28;20018;-82
2021/08/12 11:07:51;;;;;;;8.00;4.07;;;896.90;1254.40;;;;;;5018458;28;20418;-82
2021/08/12 11:10:18;;;;;;;6.15;3.67;;;921.60;1254.40;;;;;;5015529;28;20100;-84
2021/08/12 11:12:53;;;;;;;5.47;3.78;;;921.60;1280.00;;;;;;5017810;28;20100;-84
2021/08/12 11:15:37;;;;;;;6.75;4.10;;;921.80;1254.40;;;;;;5051396;28;20347;-85
2021/08/12 11:18:06;;;;;;;6.32;3.97;;;922.00;1254.40;;;;;;5050954;28;20029;-82
2021/08/12 11:20:33;;;;;;;7.80;4.05;;;922.00;1228.80;;;;;;5017119;28;20021;-82
2021/08/12 11:23:38;;;;;;;8.45;4.05;;;922.00;1254.40;;;;;;5017889;28;20367;-83
2021/08/12 11:26:05;;;;;;;8.85;3.88;;;922.20;1228.80;;;;;;4937332;28;20055;-82
2021/08/12 11:28:40;;;;;;;5.85;3.72;;;922.30;1254.40;;;;;;5017149;28;20029;-82
2021/08/12 11:31:29;;;;;;;6.05;3.53;;;922.50;1228.80;;;;;;5034401;28;20379;-82
2021/08/12 11:34:00;;;;;;;6.03;3.40;;;922.40;1228.80;;;;;;5059338;28;20355;-82
2021/08/12 11:36:29;;;;;;;8.63;4.00;;;947.30;1228.80;;;;;;5034432;28;20403;-84
2021/08/12 11:39:12;;;;;;;7.03;3.63;;;947.30;1228.80;;;;;;5038106;28;20033;-82
2021/08/12 11:41:43;;;;;;;10.57;4.10;;;947.30;1203.20;;;;;;5058568;28;20017;-82
2021/08/12 11:44:11;;;;;;;5.90;4.00;;;947.30;1203.20;;;;;;5044106;28;20099;-84
2021/08/12 11:46:38;;;;;;;7.03;3.88;;;947.20;1203.20;;;;;;5035867;28;20025;-84
2021/08/12 11:49:05;;;;;;;5.65;4.22;;;947.20;1203.20;;;;;;5034741;28;20029;-85
2021/08/12 11:51:33;;;;;;;6.72;3.75;;;947.30;1254.40;;;;;;5034358;28;20049;-83
2021/08/12 11:53:59;;;;;;;7.10;4.40;;;947.30;1228.80;;;;;;5034355;28;20029;-83
2021/08/12 11:56:27;;;;;;;8.02;3.80;;;947.40;1203.20;;;;;;5032314;28;20029;-83
2021/08/12 11:58:57;;;;;;;5.93;3.72;;;947.40;1203.20;;;;;;5034500;28;20071;-84
2021/08/12 12:01:25;;;;;;;5.68;3.17;;;947.30;1203.20;;;;;;5050431;28;20025;-85
2021/08/12 12:04:08;;;;;;;6.05;3.53;;;947.50;1203.20;;;;;;5033129;28;20017;-85
2021/08/12 12:06:42;;;;;;;5.95;3.95;;;947.50;1177.60;;;;;;5033899;28;20021;-84
2021/08/12 12:09:40;;;;;;;6.13;3.92;;;947.40;1177.60;;;;;;5033276;28;20018;-83
2021/08/12 12:12:09;;;;;;;5.43;3.42;;;947.40;1177.60;;;;;;4979475;28;20091;-83
2021/08/12 12:14:42;;;;;;;8.00;3.95;;;947.80;1177.60;;;;;;5033428;28;20017;-82
2021/08/12 12:17:17;;;;;;;6.85;3.67;;;947.70;1203.20;;;;;;5032885;28;20407;-81
2021/08/12 12:20:09;;;;;;;5.32;3.72;;;947.80;1177.60;;;;;;5032868;28;20074;-83
2021/08/12 12:22:36;;;;;;;;;;;947.60;1177.60;;;;;;5032834;28;20025;-81
2021/08/12 12:25:04;;;;;;;6.18;3.85;;;947.50;1177.60;;;;;;5031893;28;19950;-81
2021/08/12 12:27:31;;;;;;;5.78;3.95;;;947.30;1203.20;;;;;;5015940;28;20021;-81
2021/08/12 12:30:10;;;;;;;6.93;4.75;;;947.50;1177.60;;;;;;5015689;28;20048;-83
2021/08/12 12:32:36;;;;;;;5.95;4.05;;;947.50;1177.60;;;;;;5015696;28;20029;-82
2021/08/12 12:35:06;;;;;;;7.10;3.45;;;947.40;1152.00;;;;;;5015693;28;20067;-81
2021/08/12 12:37:33;;;;;;;6.28;3.47;;;947.50;1177.60;;;;;;5016040;28;20466;-82
2021/08/12 12:39:59;;;;;;;6.70;3.92;;;947.60;1177.60;;;;;;5016042;28;20466;-80
2021/08/12 12:42:29;;;;;;;8.70;3.85;;;947.60;1177.60;;;;;;5015679;28;20028;-84
2021/08/12 12:45:00;;;;;;;6.75;3.90;;;947.40;1177.60;;;;;;5015830;28;20537;-81
2021/08/12 12:47:28;;;;;;;6.10;3.83;;;947.80;1177.60;;;;;;5016048;28;20474;-82
2021/08/12 12:50:12;;;;;;;5.68;3.97;;;947.90;1152.00;;;;;;5016066;28;20525;-82
2021/08/12 12:52:58;;;;;;;7.90;4.00;;;947.90;1177.60;;;;;;5015816;28;20467;-81
2021/08/12 12:55:31;;;;;;;7.18;3.55;;;948.10;1177.60;;;;;;5015130;28;20494;-82
2021/08/12 12:58:01;;;;;;;5.50;3.67;;;972.80;1203.20;;;;;;5015932;28;20033;-81
2021/08/12 13:00:32;;;;;;;6.55;3.72;;;973.00;1177.60;;;;;;5016093;28;20022;-82
2021/08/12 13:03:00;;;;;;;5.70;3.97;;;973.00;1177.60;;;;;;5015418;28;20032;-81
2021/08/12 13:05:46;;;;;;;5.38;3.97;;;973.00;1203.20;;;;;;5016109;28;20025;-82
2021/08/12 13:08:13;;;;;;;6.47;3.75;;;972.90;1177.60;;;;;;5033979;28;20056;-85
2021/08/12 13:10:38;;;;;;;7.45;4.00;;;948.10;1152.00;;;;;;5016335;28;20087;-82
2021/08/12 13:13:04;;;;;;;6.75;3.97;;;973.10;1203.20;;;;;;5016531;28;20021;-83
2021/08/12 13:15:30;;;;;;;7.90;4.13;;;973.00;1177.60;;;;;;5016499;28;20025;-83
2021/08/12 13:18:01;;;;;;;6.00;4.05;;;973.00;1177.60;;;;;;5016675;28;20340;-82
2021/08/12 13:20:41;;;;;;;6.63;4.03;;;973.00;1203.20;;;;;;5016334;28;20506;-84
2021/08/12 13:23:08;;;;;;;10.35;3.90;;;973.00;1177.60;;;;;;5016396;28;20083;-83
2021/08/12 13:25:34;;;;;;;6.78;3.80;;;972.90;1177.60;;;;;;5017711;28;20052;-82
2021/08/12 13:28:00;;;;;;;6.22;3.40;;;973.20;1203.20;;;;;;5032634;28;20017;-83
2021/08/12 13:30:37;;;;;;;7.03;4.63;;;972.90;1177.60;;;;;;5032345;28;20036;-81
2021/08/12 13:33:24;;;;;;;7.07;4.18;;;972.90;1203.20;;;;;;5030592;28;20132;-83
2021/08/12 13:35:52;;;;;;;7.25;3.83;;;973.00;1177.60;;;;;;5027859;28;20024;-83
2021/08/12 13:38:18;;;;;;;8.98;4.30;;;972.90;1177.60;;;;;;5032228;28;20029;-82
2021/08/12 13:40:44;;;;;;;11.35;4.93;;;973.10;1177.60;;;;;;5032020;28;20112;-85
2021/08/12 13:43:11;;;;;;;6.65;3.70;;;973.30;1203.20;;;;;;5034595;28;20025;-84
2021/08/12 13:45:37;;;;;;;5.55;3.92;;;973.20;1203.20;;;;;;5035991;28;20033;-82
2021/08/12 13:48:03;;;;;;;6.82;4.45;;;973.00;1177.60;;;;;;5052455;28;20021;-84
2021/08/12 13:50:29;;;;;;;7.97;4.20;;;973.00;1203.20;;;;;;5035680;28;20522;-83
2021/08/12 13:52:55;;;;;;;7.43;4.00;;;972.80;1203.20;;;;;;5035846;28;20160;-83
2021/08/12 13:55:21;;;;;;;7.57;4.40;;;972.80;1203.20;;;;;;5052009;28;20104;-82
2021/08/12 13:57:46;;;;;;;8.57;4.00;;;972.80;1203.20;;;;;;5052115;28;20022;-85
2021/08/12 14:00:13;;;;;;;8.85;4.35;;;973.10;1203.20;;;;;;5051281;28;20024;-84
2021/08/12 14:02:39;;;;;;;9.52;4.80;;;973.00;1203.20;;;;;;5035546;28;20021;-84
2021/08/12 14:05:05;;;;;;;7.80;4.47;;;973.00;1203.20;;;;;;5051932;28;20079;-84
2021/08/12 14:07:31;;;;;;;6.90;4.15;;;972.90;1177.60;;;;;;5035699;28;20454;-83
2021/08/12 14:09:57;;;;;;;10.95;4.82;;;973.00;1203.20;;;;;;5036229;28;20495;-81
2021/08/12 14:12:23;;;;;;;11.05;4.60;;;973.20;1203.20;;;;;;5051846;28;20072;-84
2021/08/12 14:14:49;;;;;;;8.60;4.90;;;973.30;1177.60;;;;;;5035768;28;20021;-85
2021/08/12 14:17:14;;;;;;;11.07;4.95;;;973.20;1177.60;;;;;;5035983;28;20025;-83
2021/08/12 14:19:40;;;;;;;7.97;4.47;;;973.00;1203.20;;;;;;5036163;28;20435;-84
2021/08/12 14:22:06;;;;;;;8.68;4.90;;;948.10;1177.60;;;;;;5037473;28;20121;-81
2021/08/12 14:24:33;;;;;;;9.00;4.75;;;972.80;1177.60;;;;;;5037018;28;20029;-84
2021/08/12 14:27:02;;;;;;;6.85;4.53;;;972.80;1203.20;;;;;;5035841;28;20053;-81
2021/08/12 14:29:32;;;;;;;7.78;4.90;;;972.90;1203.20;;;;;;5036133;28;20043;-82
2021/08/12 14:31:58;;;;;;;6.93;4.63;;;948.10;1152.00;;;;;;5036122;28;20056;-82
2021/08/12 14:34:24;;;;;;;8.85;4.82;;;948.10;1177.60;;;;;;5034351;28;20022;-85
2021/08/12 14:36:50;;;;;;;7.68;4.50;;;972.80;1203.20;;;;;;5035593;28;20017;-82
2021/08/12 14:39:17;;;;;;;10.55;5.68;;;972.80;1203.20;;;;;;5036241;28;20014;-83
2021/08/12 14:41:43;;;;;;;6.68;4.40;;;972.80;1203.20;;;;;;5034849;28;20021;-84
2021/08/12 14:44:17;;;;;;;6.75;4.70;;;972.80;1203.20;;;;;;5034916;28;20036;-83
2021/08/12 14:46:46;;;;;;;8.82;4.50;;;948.10;1177.60;;;;;;5035832;28;20033;-83
2021/08/12 14:49:12;;;;;;;7.32;4.32;;;947.80;1177.60;;;;;;5035413;28;20022;-82
2021/08/12 14:51:38;;;;;;;9.30;6.15;;;948.10;1152.00;;;;;;5035474;28;20422;-80
2021/08/12 14:54:04;;;;;;;8.13;4.30;;;948.10;1177.60;;;;;;5033650;28;20017;-83
2021/08/12 14:56:30;;;;;;;7.75;4.88;;;947.90;1177.60;;;;;;5034406;28;20029;-83
2021/08/12 14:58:56;;;;;;;8.10;4.80;;;947.70;1177.60;;;;;;5034643;28;20021;-83
2021/08/12 15:01:22;;;;;;;7.43;4.60;;;947.50;1203.20;;;;;;5034439;28;20120;-81
2021/08/12 15:03:47;;;;;;;8.55;4.90;;;947.60;1177.60;;;;;;5034454;28;20113;-84
2021/08/12 15:06:13;;;;;;;9.27;4.85;;;947.50;1177.60;;;;;;5034091;28;20071;-83
2021/08/12 15:08:40;;;;;;;10.00;4.72;;;947.50;1177.60;;;;;;5034251;28;20095;-80
2021/08/12 15:11:06;;;;;;;11.60;5.47;;;947.60;1177.60;;;;;;5033871;28;20125;-82
2021/08/12 15:13:32;;;;;;;8.63;3.90;;;947.50;1177.60;;;;;;5034026;28;20109;-82
2021/08/12 15:15:58;;;;;;;7.78;4.20;;;947.40;1177.60;;;;;;5034333;28;20029;-82
2021/08/12 15:18:26;;;;;;;7.75;4.57;;;947.40;1177.60;;;;;;5033531;28;20022;-82
2021/08/12 15:20:53;;;;;;;7.90;5.82;;;947.30;1177.60;;;;;;5034072;28;20025;-83
2021/08/12 15:23:19;;;;;;;9.30;5.03;;;922.30;1177.60;;;;;;5033946;28;20128;-85
2021/08/12 15:25:44;;;;;;;9.90;4.45;;;947.30;1177.60;;;;;;5032277;28;20125;-82
2021/08/12 15:28:10;;;;;;;6.97;4.68;;;947.30;1177.60;;;;;;5050275;28;20119;-82
2021/08/12 15:30:36;;;;;;;9.77;4.50;;;947.20;1177.60;;;;;;5033779;28;20032;-81
2021/08/12 15:33:02;;;;;;;8.88;5.47;;;922.50;1177.60;;;;;;5033966;28;20443;-83
2021/08/12 15:35:28;;;;;;;7.50;4.70;;;947.30;1177.60;;;;;;5034192;28;20025;-81
2021/08/12 15:37:54;;;;;;;7.68;4.20;;;922.40;1177.60;;;;;;5034573;28;20055;-84
2021/08/12 15:40:20;;;;;;;6.80;4.68;;;922.40;1177.60;;;;;;5033599;28;20060;-82
2021/08/12 15:42:46;;;;;;;8.85;5.57;;;922.20;1203.20;;;;;;5034044;28;20018;-82
2021/08/12 15:45:12;;;;;;;8.60;4.35;;;922.00;1203.20;;;;;;5033820;28;20021;-85
2021/08/12 15:47:41;;;;;;;9.88;5.22;;;896.80;1177.60;;;;;;5033206;28;20027;-82
2021/08/12 15:50:08;;;;;;;7.25;5.22;;;921.70;1203.20;;;;;;5033841;28;20032;-83
2021/08/12 15:52:34;;;;;;;13.07;4.53;;;896.70;1203.20;;;;;;5033786;28;20022;-81
2021/08/12 15:55:06;;;;;;;6.68;4.47;;;896.80;1203.20;;;;;;5033537;28;20028;-82
2021/08/12 15:57:33;;;;;;;8.05;4.60;;;896.60;1203.20;;;;;;5034066;28;20469;-82
2021/08/12 15:59:58;;;;;;;6.95;4.82;;;896.40;1203.20;;;;;;5033442;28;20196;-81
2021/08/12 16:02:24;;;;;;;10.85;4.95;;;896.00;1228.80;;;;;;5033073;28;20025;-82
2021/08/12 16:04:50;;;;;;;13.85;5.13;;;896.10;1254.40;;;;;;5037468;28;20048;-80
2021/08/12 16:07:16;;;;;;;6.80;4.40;;;871.00;1254.40;;;;;;5051654;28;20065;-79
2021/08/12 16:09:41;;;;;;;7.75;4.00;;;870.90;1280.00;;;;;;5053360;28;20427;-80
2021/08/12 16:12:07;;;;;;;9.57;4.43;;;870.70;1254.40;;;;;;5051502;28;20037;-80
2021/08/12 16:14:33;;;;;;;9.10;4.43;;;870.50;1305.60;;;;;;5048478;28;20024;-79
2021/08/12 16:16:59;;;;;;;6.43;4.40;;;870.50;1280.00;;;;;;5043969;28;20112;-82
2021/08/12 16:19:25;;;;;;;9.23;4.47;;;845.60;1280.00;;;;;;5035155;28;20055;-81
2021/08/12 16:21:50;;;;;;;6.32;4.30;;;845.60;1305.60;;;;;;5034221;28;20056;-83
2021/08/12 16:24:16;;;;;;;7.05;4.55;;;845.50;1280.00;;;;;;5038386;28;20053;-80
2021/08/12 16:26:42;;;;;;;8.85;4.90;;;845.40;1305.60;;;;;;5040074;28;20103;-81
2021/08/12 16:29:09;;;;;;;6.45;5.00;;;845.40;1305.60;;;;;;5041385;28;20028;-81
2021/08/12 16:31:35;;;;;;;8.00;4.65;;;845.30;1305.60;;;;;;5058746;28;20030;-80
2021/08/12 16:34:01;;;;;;;11.52;5.80;;;845.20;1305.60;;;;;;5059096;28;20024;-80
2021/08/12 16:36:26;;;;;;;7.90;4.18;;;845.10;1305.60;;;;;;5042552;28;20029;-80
2021/08/12 16:38:52;;;;;;;8.23;4.90;;;844.90;1331.20;;;;;;5058226;28;20040;-82
2021/08/12 16:41:18;;;;;;;10.80;5.10;;;844.90;1331.20;;;;;;5059021;28;20061;-81
2021/08/12 16:43:44;;;;;;;8.95;4.60;;;820.10;1305.60;;;;;;5058726;28;20030;-82
2021/08/12 16:46:10;;;;;;;7.65;4.50;;;820.10;1331.20;;;;;;5059432;28;20104;-82
2021/08/12 16:48:35;;;;;;;10.75;5.60;;;820.00;1305.60;;;;;;5060670;28;20026;-82
2021/08/12 16:51:01;;;;;;;9.93;5.95;;;819.80;1331.20;;;;;;5059574;28;20459;-82
2021/08/12 16:53:27;;;;;;;7.80;4.55;;;819.80;1331.20;;;;;;5042552;28;20021;-80
2021/08/12 16:55:53;;;;;;;8.43;4.45;;;819.60;1331.20;;;;;;5043075;28;20018;-80
2021/08/12 16:58:19;;;;;;;7.72;5.00;;;819.40;1331.20;;;;;;5054156;28;20136;-80
2021/08/12 17:00:45;;;;;;;10.43;5.43;;;819.30;1331.20;;;;;;5032528;28;20475;-82
2021/08/12 17:03:10;;;;;;;9.07;4.75;;;819.30;1356.80;;;;;;5048956;28;20017;-82
2021/08/12 17:05:36;;;;;;;9.77;4.20;;;819.30;1331.20;;;;;;5049535;28;20026;-79
2021/08/12 17:08:02;;;;;;;11.00;4.63;;;819.20;1331.20;;;;;;5049903;28;20026;-84
2021/08/12 17:10:28;;;;;;;7.55;4.70;;;794.50;1356.80;;;;;;5049069;28;20463;-82
2021/08/12 17:12:54;;;;;;;9.10;4.80;;;794.50;1356.80;;;;;;5032330;28;20033;-81
2021/08/12 17:15:22;;;;;;;8.80;4.63;;;;;;;;;;5030556;28;20022;-81
2021/08/12 17:17:48;;;;;;;8.18;4.13;;;;;;;;;;5034841;28;20442;-82
2021/08/12 17:20:14;;;;;;;8.23;4.68;;;819.20;1382.40;;;;;;5038887;28;20052;-81
2021/08/12 17:22:40;;;;;;;7.22;4.85;;;794.50;1382.40;;;;;;5038581;28;20053;-82
2021/08/12 17:25:06;;;;;;;9.95;4.75;;;794.40;1382.40;;;;;;5040374;28;20058;-79
2021/08/12 17:27:32;;;;;;;8.00;4.88;;;794.20;1408.00;;;;;;5025090;28;20033;-81
2021/08/12 17:30:02;;;;;;;8.85;5.03;;;794.00;1408.00;;;;;;5028662;28;20029;-81
2021/08/12 17:32:28;;;;;;;10.02;4.80;;;794.00;1433.60;;;;;;5024096;28;20037;-82
2021/08/12 17:34:54;;;;;;;8.73;5.10;;;793.80;1408.00;;;;;;5023752;28;20033;-82
2021/08/12 17:37:20;;;;;;;7.78;4.35;;;793.80;1408.00;;;;;;5022478;28;20089;-81
2021/08/12 17:39:45;;;;;;;10.63;5.05;;;793.80;1408.00;;;;;;5040232;28;20093;-80
2021/08/12 17:42:12;;;;;;;8.48;4.68;;;793.70;1433.60;;;;;;5039978;28;20037;-81
2021/08/12 17:44:38;;;;;;;9.05;4.93;;;768.90;1408.00;;;;;;5021837;28;20129;-84
2021/08/12 17:47:05;;;;;;;8.27;5.20;;;768.90;1433.60;;;;;;5022034;28;20013;-82
2021/08/12 17:49:31;;;;;;;6.45;4.35;;;768.90;1408.00;;;;;;5022168;28;20053;-81
2021/08/12 17:51:56;;;;;;;9.35;4.22;;;768.90;1408.00;;;;;;5039141;28;20060;-82
2021/08/12 17:54:22;;;;;;;8.63;5.35;;;768.90;1408.00;;;;;;5022067;28;20108;-82
2021/08/12 17:56:48;;;;;;;7.43;4.75;;;768.90;1433.60;;;;;;5022079;28;20029;-85
2021/08/12 17:59:14;;;;;;;8.45;5.10;;;768.90;1433.60;;;;;;5021600;28;20475;-81
2021/08/12 18:01:40;;;;;;;6.03;4.22;;;768.80;1433.60;;;;;;5022475;28;20026;-79
2021/08/12 18:04:06;;;;;;;7.40;4.07;;;768.90;1433.60;;;;;;5021656;28;20044;-81
2021/08/12 18:06:33;;;;;;;8.82;5.15;;;768.70;1433.60;;;;;;5021260;28;20022;-84
2021/08/12 18:08:59;;;;;;;7.47;4.82;;;768.40;1433.60;;;;;;5021917;28;20356;-83
2021/08/12 18:11:24;;;;;;;7.25;5.45;;;768.40;1433.60;;;;;;5021583;28;20060;-82
2021/08/12 18:13:50;;;;;;;10.15;4.75;;;768.40;1433.60;;;;;;5020981;28;20032;-83
2021/08/12 18:16:16;;;;;;;6.63;4.28;;;768.50;1433.60;;;;;;5020740;28;20106;-83
2021/08/12 18:18:43;;;;;;;9.55;4.22;;;768.40;1433.60;;;;;;5021559;28;20029;-81
2021/08/12 18:21:09;;;;;;;9.02;3.78;;;768.30;1433.60;;;;;;5020795;28;20033;-82
2021/08/12 18:23:35;;;;;;;10.90;8.90;;;768.10;1433.60;;;;;;5023285;28;20025;-83
2021/08/12 18:26:01;;;;;;;12.30;4.22;;;768.30;1459.20;;;;;;5022411;28;20360;-81
2021/08/12 18:28:28;;;;;;;6.07;3.85;;;768.20;1459.20;;;;;;5020230;28;20447;-81
2021/08/12 18:30:55;;;;;;;8.50;4.35;;;768.00;1484.80;;;;;;5019294;28;20037;-82
2021/08/12 18:33:23;;;;;;;8.77;4.55;;;743.30;1484.80;;;;;;5037325;28;20081;-81
2021/08/12 18:35:48;;;;;;;7.80;4.47;;;743.30;1484.80;;;;;;5019869;28;20028;-82
2021/08/12 18:38:14;;;;;;;7.68;4.15;;;743.30;1459.20;;;;;;5020215;28;20116;-83
2021/08/12 18:40:40;;;;;;;7.55;4.53;;;743.30;1484.80;;;;;;5036657;28;20033;-80
2021/08/12 18:43:06;;;;;;;8.38;4.60;;;743.10;1484.80;;;;;;5036088;28;20113;-79
2021/08/12 18:45:32;;;;;;;6.78;4.45;;;743.20;1484.80;;;;;;5046021;28;20110;-78
2021/08/12 18:47:57;;;;;;;8.10;4.07;;;743.00;1510.40;;;;;;5037319;28;20025;-80
2021/08/12 18:50:23;;;;;;;7.78;4.40;;;742.90;1510.40;;;;;;5040752;28;20017;-79
2021/08/12 18:52:49;;;;;;;8.05;4.70;;;742.80;1484.80;;;;;;5040243;28;20034;-81
2021/08/12 18:55:15;;;;;;;10.65;4.95;;;743.00;1484.80;;;;;;5028702;28;20027;-82
2021/08/12 18:57:41;;;;;;;10.15;4.45;;;742.50;1484.80;;;;;;5020981;28;20043;-80
2021/08/12 19:00:08;;;;;;;9.45;4.93;;;743.10;1484.80;;;;;;5038186;28;20028;-79