Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:31;;;;;;;18.45;2.53;;;12.80;97.30;;;;;;4217814;28;20044;-86
2022/05/13 00:02:33;;;;;;;7.72;1.98;;;12.80;97.40;;;;;;4236098;27;20044;-86
2022/05/13 00:04:33;;;;;;;10.63;2.17;;;12.70;97.40;;;;;;4235348;27;20397;-86
2022/05/13 00:06:35;;;;;;;7.68;1.80;;;12.70;97.40;;;;;;4233024;27;20047;-87
2022/05/13 00:08:36;;;;;;;9.52;1.60;;;12.70;97.50;;;;;;4235770;27;20046;-86
2022/05/13 00:10:37;;;;;;;6.63;2.00;;;12.70;97.60;;;;;;4207858;28;20044;-86
2022/05/13 00:12:43;;;;;;;9.75;2.53;;;12.70;98.00;;;;;;4235287;27;20032;-87
2022/05/13 00:14:44;;;;;;;10.43;1.83;;;12.70;97.70;;;;;;4235304;27;20096;-87
2022/05/13 00:16:45;;;;;;;5.60;1.80;;;12.70;97.80;;;;;;4218198;28;20125;-86
2022/05/13 00:18:49;;;;;;;11.43;2.35;;;12.60;98.00;;;;;;4235721;27;20107;-87
2022/05/13 00:20:49;;;;;;;10.30;2.50;;;12.70;97.80;;;;;;4243548;27;20134;-86
2022/05/13 00:22:53;;;;;;;8.32;1.80;;;12.60;98.10;;;;;;4235572;27;20047;-86
2022/05/13 00:24:54;;;;;;;9.02;2.20;;;12.60;98.10;;;;;;4233215;27;20039;-86
2022/05/13 00:26:58;;;;;;;7.53;2.15;;;12.60;98.20;;;;;;4219341;28;20040;-85
2022/05/13 00:28:58;;;;;;;6.07;2.20;;;12.60;98.30;;;;;;4247015;27;20135;-86
2022/05/13 00:31:03;;;;;;;8.05;2.28;;;12.50;98.30;;;;;;4244112;27;20078;-85
2022/05/13 00:33:04;;;;;;;8.95;3.25;;;12.50;98.40;;;;;;4226118;28;20490;-85
2022/05/13 00:35:06;;;;;;;5.70;2.17;;;12.60;98.70;;;;;;4243869;27;20043;-85
2022/05/13 00:37:08;;;;;;;10.90;1.98;;;12.50;98.70;;;;;;4236205;27;20042;-85
2022/05/13 00:39:09;;;;;;;4.57;1.90;;;12.50;98.70;;;;;;4235811;27;20040;-85
2022/05/13 00:41:10;;;;;;;9.43;2.40;;;12.50;98.70;;;;;;4243565;27;20035;-85
2022/05/13 00:43:12;;;;;;;12.93;2.58;;;12.50;99.00;;;;;;4244122;27;20099;-86
2022/05/13 00:45:14;;;;;;;11.23;2.42;;;12.50;98.90;;;;;;4235452;27;20085;-85
2022/05/13 00:47:15;;;;;;;8.15;2.20;;;12.50;99.10;;;;;;4243786;27;20039;-85
2022/05/13 00:49:17;;;;;;;8.88;2.85;;;12.50;99.40;;;;;;4235657;27;20043;-85
2022/05/13 00:51:27;;;;;;;9.18;2.10;;;12.50;99.30;;;;;;4233860;27;20109;-85
2022/05/13 00:53:28;;;;;;;4.90;1.92;;;12.50;99.40;;;;;;4246040;27;20047;-85
2022/05/13 00:55:39;;;;;;;10.57;2.90;;;12.50;99.60;;;;;;4232048;27;20050;-85
2022/05/13 00:57:40;;;;;;;6.70;2.15;;;12.50;99.70;;;;;;4213542;28;20209;-85
2022/05/13 00:59:44;;;;;;;9.23;2.03;;;12.50;99.90;;;;;;4197326;28;20041;-86
2022/05/13 01:01:45;;;;;;;8.07;2.63;;;12.50;99.70;;;;;;4242795;27;20084;-85
2022/05/13 01:03:50;;;;;;;8.85;2.20;;;12.50;99.60;;;;;;4234771;27;20054;-86
2022/05/13 01:05:55;;;;;;;10.48;2.75;;;12.50;99.80;;;;;;4233363;27;20122;-85
2022/05/13 01:07:56;;;;;;;7.18;2.22;;;12.50;99.90;;;;;;4234899;27;20078;-85
2022/05/13 01:10:01;;;;;;;9.90;2.60;;;12.70;99.90;;;;;;4233116;27;20047;-85
2022/05/13 01:12:08;;;;;;;17.65;2.58;;;12.50;99.90;;;;;;4232822;27;20039;-85
2022/05/13 01:14:16;;;;;;;8.77;2.35;;;12.50;99.90;;;;;;4235032;27;20031;-85
2022/05/13 01:16:18;;;;;;;13.80;2.20;;;12.50;99.90;;;;;;4244852;27;20380;-85
2022/05/13 01:18:30;;;;;;;7.00;2.53;;;12.50;99.90;;;;;;4234925;27;20502;-85
2022/05/13 01:20:38;;;;;;;8.45;3.05;;;12.50;99.90;;;;;;4242590;27;20064;-85
2022/05/13 01:22:45;;;;;;;9.88;2.63;;;12.50;99.90;;;;;;4242177;27;20512;-85
2022/05/13 01:24:46;;;;;;;7.95;2.30;;;12.50;99.90;;;;;;4235049;28;20082;-85
2022/05/13 01:26:48;;;;;;;8.82;2.03;;;12.50;99.90;;;;;;4223913;28;20115;-86
2022/05/13 01:28:51;;;;;;;6.82;2.50;;;12.70;99.90;;;;;;4197128;28;20056;-86
2022/05/13 01:30:55;;;;;;;11.05;2.28;;;12.40;99.90;;;;;;4233854;28;20491;-86
2022/05/13 01:32:56;;;;;;;9.43;2.20;;;12.70;99.90;;;;;;4234522;28;20043;-86
2022/05/13 01:34:56;;;;;;;9.88;3.22;;;12.50;99.90;;;;;;4230587;28;20122;-85
2022/05/13 01:36:58;;;;;;;9.93;2.22;;;12.40;99.90;;;;;;4216392;28;20040;-85
2022/05/13 01:38:59;;;;;;;7.18;2.17;;;12.40;99.90;;;;;;4233506;28;20043;-84
2022/05/13 01:41:01;;;;;;;13.20;3.10;;;12.40;99.90;;;;;;4236205;28;20035;-86
2022/05/13 01:43:02;;;;;;;12.05;2.88;;;12.40;99.90;;;;;;4242456;28;20123;-85
2022/05/13 01:45:04;;;;;;;18.27;3.72;;;12.40;99.90;;;;;;4243402;28;20046;-85
2022/05/13 01:47:05;;;;;;;9.77;2.40;;;12.40;99.90;;;;;;4243585;28;20047;-86
2022/05/13 01:49:06;;;;;;;9.95;2.70;;;12.40;99.90;;;;;;4208394;28;20055;-86
2022/05/13 01:51:09;;;;;;;7.35;2.60;;;12.40;99.90;;;;;;4223471;28;20048;-85
2022/05/13 01:53:10;;;;;;;10.00;2.67;;;12.40;99.90;;;;;;4236705;28;20040;-86
2022/05/13 01:55:12;;;;;;;9.55;2.70;;;12.40;99.90;;;;;;4237939;28;20044;-86
2022/05/13 01:57:14;;;;;;;8.50;2.28;;;12.40;99.90;;;;;;4233497;28;20406;-86
2022/05/13 01:59:15;;;;;;;11.90;2.25;;;12.30;99.90;;;;;;4234761;28;20059;-86
2022/05/13 02:01:18;;;;;;;14.30;2.40;;;12.30;99.90;;;;;;4235062;28;20410;-86
2022/05/13 02:05:40;;;;;;;7.82;2.63;;;12.40;99.90;;;;;;4234450;28;20420;-86
2022/05/13 02:07:40;;;;;;;12.30;3.72;;;12.60;99.90;;;;;;4238338;28;20155;-86
2022/05/13 02:09:42;;;;;;;12.35;2.55;;;12.40;99.90;;;;;;4220031;28;20056;-86
2022/05/13 02:11:45;;;;;;;6.63;2.65;;;12.30;99.90;;;;;;4230808;28;20550;-85
2022/05/13 02:13:47;;;;;;;8.75;2.60;;;12.30;99.90;;;;;;4231748;28;20054;-85
2022/05/13 02:15:47;;;;;;;8.38;2.47;;;12.30;99.90;;;;;;4233097;28;20446;-85
2022/05/13 02:17:49;;;;;;;9.07;3.25;;;12.30;99.90;;;;;;4216515;28;20052;-85
2022/05/13 02:19:50;;;;;;;14.15;2.92;;;12.30;99.90;;;;;;4233016;28;20051;-85
2022/05/13 02:21:50;;;;;;;16.95;3.75;;;12.30;99.90;;;;;;4234399;28;20385;-86
2022/05/13 02:23:52;;;;;;;10.90;2.88;;;12.30;99.90;;;;;;4233249;28;20126;-86
2022/05/13 02:26:00;;;;;;;13.30;2.95;;;12.40;99.90;;;;;;4237648;28;20047;-85
2022/05/13 02:28:01;;;;;;;12.23;3.53;;;12.30;99.90;;;;;;4235342;28;20039;-85
2022/05/13 02:30:03;;;;;;;7.38;2.58;;;12.30;99.90;;;;;;4241789;27;20513;-85
2022/05/13 02:32:05;;;;;;;11.60;3.17;;;12.30;99.90;;;;;;4245315;27;20096;-85
2022/05/13 02:34:06;;;;;;;10.63;2.78;;;12.30;99.90;;;;;;4244935;27;20522;-85
2022/05/13 02:36:08;;;;;;;10.52;3.05;;;12.30;99.90;;;;;;4221304;28;20131;-85
2022/05/13 02:38:11;;;;;;;11.77;2.47;;;12.30;99.90;;;;;;4235954;27;20082;-85
2022/05/13 02:40:13;;;;;;;10.07;3.47;;;12.30;99.90;;;;;;4234278;27;20074;-85
2022/05/13 02:42:14;;;;;;;14.95;3.30;;;12.30;99.90;;;;;;4237519;27;20538;-85
2022/05/13 02:44:15;;;;;;;12.68;3.25;;;12.30;99.90;;;;;;4225400;28;20099;-85
2022/05/13 02:46:22;;;;;;;14.73;4.22;;;12.30;99.90;;;;;;4227970;28;20090;-85
2022/05/13 02:48:23;;;;;;;11.93;2.88;;;12.30;99.90;;;;;;4236334;27;20048;-85
2022/05/13 02:50:25;;;;;;;9.77;3.15;;;12.30;99.90;;;;;;4244528;27;20077;-85
2022/05/13 02:52:27;;;;;;;8.82;3.00;;;12.30;99.90;;;;;;4227894;28;20036;-85
2022/05/13 02:54:28;;;;;;;16.63;3.42;;;12.60;99.90;;;;;;4227694;28;20043;-85
2022/05/13 02:56:28;;;;;;;15.80;3.40;;;12.30;99.90;;;;;;4234692;27;20055;-86
2022/05/13 02:58:30;;;;;;;13.38;3.15;;;12.30;99.90;;;;;;4202072;28;20102;-86
2022/05/13 03:00:32;;;;;;;14.82;3.80;;;12.30;99.90;;;;;;4237260;27;20043;-86
2022/05/13 03:02:33;;;;;;;16.27;4.55;;;12.30;99.90;;;;;;4227151;28;20039;-85
2022/05/13 03:04:34;;;;;;;15.02;3.45;;;12.30;99.90;;;;;;4245449;27;20544;-85
2022/05/13 03:06:35;;;;;;;13.60;3.75;;;12.30;99.90;;;;;;4237754;27;20112;-86
2022/05/13 03:08:36;;;;;;;13.02;3.85;;;12.30;99.90;;;;;;4235635;27;20050;-85
2022/05/13 03:10:38;;;;;;;14.52;4.05;;;12.30;99.90;;;;;;4234091;27;20464;-85
2022/05/13 03:12:40;;;;;;;10.80;3.60;;;12.30;99.90;;;;;;4236850;27;20047;-85
2022/05/13 03:14:41;;;;;;;12.63;3.83;;;12.30;99.90;;;;;;4246017;27;20047;-85
2022/05/13 03:16:43;;;;;;;9.63;3.38;;;12.30;99.90;;;;;;4226802;28;20126;-85
2022/05/13 03:18:46;;;;;;;15.25;3.90;;;12.40;99.90;;;;;;4202913;28;20098;-85
2022/05/13 03:20:49;;;;;;;16.75;3.53;;;12.30;99.90;;;;;;4235870;27;20050;-85
2022/05/13 03:22:51;;;;;;;12.35;3.42;;;12.40;99.90;;;;;;4247783;27;20039;-85
2022/05/13 03:24:52;;;;;;;9.68;2.90;;;12.30;99.90;;;;;;4244767;27;20043;-84
2022/05/13 03:26:53;;;;;;;17.67;4.35;;;12.40;99.90;;;;;;4227286;28;20107;-86
2022/05/13 03:28:53;;;;;;;14.07;3.80;;;12.30;99.90;;;;;;4245146;27;20115;-85
2022/05/13 03:30:54;;;;;;;9.77;3.38;;;12.30;99.90;;;;;;4235893;27;20036;-85
2022/05/13 03:32:56;;;;;;;22.70;3.83;;;12.30;99.90;;;;;;4218119;28;20054;-85
2022/05/13 03:34:56;;;;;;;17.75;3.63;;;12.30;99.90;;;;;;4218310;28;20044;-84
2022/05/13 03:36:58;;;;;;;13.80;2.70;;;12.20;99.90;;;;;;4226366;28;20054;-85
2022/05/13 03:38:59;;;;;;;9.75;3.47;;;12.30;99.90;;;;;;4203571;28;20381;-86
2022/05/13 03:41:00;;;;;;;12.23;3.53;;;12.30;99.90;;;;;;4217648;28;20416;-86
2022/05/13 03:43:00;;;;;;;10.63;2.83;;;12.30;99.90;;;;;;4213663;28;20047;-85
2022/05/13 03:45:02;;;;;;;11.65;3.58;;;12.30;99.90;;;;;;4247940;27;20043;-85
2022/05/13 03:47:04;;;;;;;12.30;2.63;;;12.20;99.90;;;;;;4245033;27;20039;-85
2022/05/13 03:49:06;;;;;;;18.10;3.70;;;12.30;99.90;;;;;;4235553;27;20495;-85
2022/05/13 03:51:07;;;;;;;14.70;3.20;;;12.20;99.90;;;;;;4243021;27;20582;-86
2022/05/13 03:53:10;;;;;;;10.02;2.83;;;12.30;99.90;;;;;;4201171;28;20527;-86
2022/05/13 03:55:11;;;;;;;14.75;3.17;;;12.40;99.90;;;;;;4234774;27;20443;-85
2022/05/13 03:57:12;;;;;;;12.18;3.67;;;12.20;99.90;;;;;;4234675;27;20043;-85
2022/05/13 03:59:13;;;;;;;12.20;3.53;;;12.20;99.90;;;;;;4244556;27;20049;-86
2022/05/13 04:01:14;;;;;;;19.58;4.30;;;12.20;99.90;;;;;;4209791;28;20047;-85
2022/05/13 04:03:20;;;;;;;11.48;3.17;;;12.30;99.90;;;;;;4225037;28;20385;-85
2022/05/13 04:10:18;;;;;;;12.80;3.25;;;12.30;99.90;;;;;;4187840;28;20049;-84
2022/05/13 04:16:58;;;;;;;12.90;3.22;;;12.20;99.90;;;;;;4217894;28;19920;-85
2022/05/13 04:18:59;;;;;;;13.50;3.33;;;12.20;99.90;;;;;;4238849;27;20043;-84
2022/05/13 04:21:00;;;;;;;13.45;3.53;;;12.20;99.90;;;;;;4204681;28;20040;-85
2022/05/13 04:23:02;;;;;;;12.13;3.53;;;12.20;99.90;;;;;;4235420;27;20391;-85
2022/05/13 04:25:02;;;;;;;9.35;3.00;;;12.20;99.90;;;;;;4205133;28;20500;-85
2022/05/13 04:27:04;;;;;;;12.68;3.35;;;12.20;99.90;;;;;;4204695;28;20048;-85
2022/05/13 04:29:05;;;;;;;11.90;3.35;;;12.20;99.90;;;;;;4222694;28;20091;-86
2022/05/13 04:31:06;;;;;;;11.60;3.33;;;12.20;99.90;;;;;;4237221;27;20040;-85
2022/05/13 04:33:06;;;;;;;20.30;4.18;;;12.50;99.90;;;;;;4233849;27;20043;-85
2022/05/13 04:35:07;;;;;;;10.30;2.47;;;12.20;99.90;;;;;;4222245;28;20163;-85
2022/05/13 04:37:09;;;;;;;25.42;4.63;;;12.20;99.90;;;;;;4221396;28;20048;-84
2022/05/13 04:39:11;;;;;;;16.23;3.35;;;12.20;99.90;;;;;;4240684;27;20035;-85
2022/05/13 04:43:35;;;;;;;12.10;3.40;;;12.30;99.90;;;;;;4218202;28;20130;-85
2022/05/13 04:45:36;;;;;;;12.45;4.07;;;12.30;99.90;;;;;;4242309;27;20044;-84
2022/05/13 04:49:57;;;;;;;;;;;12.50;99.90;;;;;;4234672;27;20097;-85
2022/05/13 04:51:57;;;;;;;17.42;4.05;;;12.30;99.90;;;;;;4246900;27;20556;-85
2022/05/13 04:53:59;;;;;;;11.57;3.10;;;12.30;99.90;;;;;;4244683;27;20072;-85
2022/05/13 04:56:01;;;;;;;11.52;2.97;;;12.40;99.90;;;;;;4238002;27;20079;-85
2022/05/13 04:58:03;;;;;;;16.80;4.00;;;12.70;99.90;;;;;;4247433;27;20043;-85
2022/05/13 05:00:07;;;;;;;13.38;2.88;;;12.70;99.90;;;;;;4243873;27;20039;-84
2022/05/13 05:02:07;;;;;;;11.18;2.97;;;12.40;99.90;;;;;;4247210;27;20043;-84
2022/05/13 05:04:08;;;;;;;14.95;2.90;;;12.70;99.90;;;;;;4210462;28;20085;-85
2022/05/13 05:06:10;;;;;;;13.95;3.17;;;12.40;99.90;;;;;;4247239;27;20483;-84
2022/05/13 05:08:13;;;;;;;14.43;3.47;;;12.60;99.90;;;;;;4230262;28;20047;-84
2022/05/13 05:10:14;;;;;;;11.88;2.80;;;12.50;99.90;;;;;;4214325;28;20048;-85
2022/05/13 05:12:15;;;;;;;11.40;3.47;;;12.50;99.90;;;;;;4217952;28;20059;-84
2022/05/13 05:14:15;;;;;;;15.60;2.95;;;12.90;99.90;;;;;;4227185;28;20051;-84
2022/05/13 05:16:19;;;;;;;21.20;3.53;;;12.70;99.90;;;;;;4227384;28;20531;-85
2022/05/13 05:18:20;;;;;;;14.85;3.40;;;12.60;99.90;;;;;;4249431;27;20047;-86
2022/05/13 05:20:22;;;;;;;8.63;2.85;;;12.90;99.90;;;;;;4238760;27;20416;-86
2022/05/13 05:22:23;;;;;;;18.65;3.58;;;12.70;99.90;;;;;;4229342;28;20603;-88
2022/05/13 05:24:24;;;;;;;10.82;2.33;;;12.70;99.90;;;;;;4210250;28;20055;-86
2022/05/13 05:26:25;;;;;;;16.83;2.67;;;12.80;99.90;;;;;;4242849;27;20047;-85
2022/05/13 05:28:27;;;;;;;9.70;2.58;;;12.80;99.90;;;;;;4218325;28;20493;-84
2022/05/13 05:30:28;;;;;;;13.27;2.50;;;12.80;99.90;;;;;;4237823;27;20053;-85
2022/05/13 05:32:29;;;;;;;14.45;2.92;;;12.80;99.90;;;;;;4244241;28;20541;-87
2022/05/13 05:34:30;;;;;;;10.38;2.08;;;12.80;99.90;;;;;;4244149;28;20043;-88
2022/05/13 05:36:35;;;;;;;8.80;2.22;;;12.80;99.90;;;;;;4229419;28;20133;-86
2022/05/13 05:38:36;;;;;;;7.07;2.58;;;13.20;99.90;;;;;;4243948;28;20495;-88
2022/05/13 05:40:38;;;;;;;7.43;2.20;;;13.30;99.90;;;;;;4243066;28;20075;-88
2022/05/13 05:42:40;;;;;;;12.70;2.33;;;13.00;99.90;;;;;;4210216;28;20633;-88
2022/05/13 05:44:42;;;;;;;13.70;2.92;;;13.10;99.90;;;;;;4215706;28;20044;-87
2022/05/13 05:46:44;;;;;;;8.55;1.70;;;13.00;99.90;;;;;;4234218;28;20415;-86
2022/05/13 05:48:45;;;;;;;8.25;2.85;;;13.10;99.90;;;;;;4238526;28;20048;-86
2022/05/13 05:50:46;;;;;;;9.63;2.03;;;13.20;99.90;;;;;;4248369;28;20091;-85
2022/05/13 05:52:46;;;;;;;9.80;2.50;;;13.10;99.90;;;;;;4208831;28;20119;-87
2022/05/13 05:57:14;;;;;;;6.88;2.10;;;13.10;99.90;;;;;;4251826;28;20051;-86
2022/05/13 05:59:14;;;;;;;3.15;1.45;;;13.10;99.90;;;;;;4242218;28;20126;-86
2022/05/13 06:01:15;;;;;;;6.15;1.30;;;13.20;99.90;;;;;;4254771;28;20046;-87
2022/05/13 06:03:17;;;;;;;5.00;1.60;;;13.40;99.90;;;;;;4239691;27;20047;-86
2022/05/13 06:05:18;;;;;;;4.22;1.20;;;13.10;99.90;;;;;;4240447;27;20039;-86
2022/05/13 06:07:18;;;;;;;6.80;2.08;;;13.10;99.90;;;;;;4239088;27;20087;-86
2022/05/13 06:09:21;;;;;;;6.90;2.13;;;13.10;99.90;;;;;;4237189;27;20047;-87
2022/05/13 06:11:26;;;;;;;5.65;2.70;;;13.20;99.90;;;;;;4248716;27;20465;-87
2022/05/13 06:13:27;;;;;;;5.68;1.20;;;13.10;99.90;;;;;;4246263;27;20043;-88
2022/05/13 06:15:29;;;;;;;9.32;1.70;;;13.30;99.90;;;;;;4230023;28;20125;-86
2022/05/13 06:17:29;;;;;;;5.53;1.48;;;13.10;99.90;;;;;;4247277;27;20036;-86
2022/05/13 06:19:30;;;;;;;4.65;1.23;;;12.60;99.90;;;;;;4234040;27;20096;-85
2022/05/13 06:21:34;;;;;;;6.35;2.03;;;13.20;99.90;;;;;;4229598;28;20057;-86
2022/05/13 06:23:35;;;;;;;3.63;1.10;;;13.20;99.90;;;;;;4229440;28;20587;-87
2022/05/13 06:25:36;;;;;;;8.85;1.95;;;13.20;99.90;;;;;;4211488;28;20070;-86
2022/05/13 06:27:38;;;;;;;11.80;2.30;;;13.20;99.90;;;;;;4211688;28;20151;-86
2022/05/13 06:29:39;;;;;;;7.28;1.92;;;13.20;99.90;;;;;;4229265;28;20044;-86
2022/05/13 06:31:40;;;;;;;6.10;1.33;;;13.20;99.90;;;;;;4236563;27;20039;-86
2022/05/13 06:33:40;;;;;;;5.13;1.13;;;13.30;99.90;;;;;;4219582;28;20050;-86
2022/05/13 06:35:43;;;;;;;7.10;1.65;;;13.20;99.90;;;;;;4219973;28;20043;-85
2022/05/13 06:37:43;;;;;;;8.13;2.55;;;13.30;99.90;;;;;;4233843;27;20085;-86
2022/05/13 06:39:44;;;;;;;6.00;1.33;;;13.30;99.90;;;;;;4228213;28;20040;-87
2022/05/13 06:41:46;;;;;;;9.43;2.85;;;13.30;99.90;;;;;;4238780;27;20388;-87
2022/05/13 06:43:48;;;;;;;10.25;1.42;;;13.40;99.90;;;;;;4221401;28;20490;-86
2022/05/13 06:45:49;;;;;;;12.52;3.00;;;13.40;99.90;;;;;;4230251;28;20043;-87
2022/05/13 06:47:50;;;;;;;5.53;1.88;;;13.40;99.90;;;;;;4246139;27;20043;-87
2022/05/13 06:49:50;;;;;;;7.90;1.33;;;13.50;99.90;;;;;;4231710;28;20051;-86
2022/05/13 06:51:51;;;;;;;8.20;1.75;;;13.60;99.80;;;;;;4219737;28;20036;-87
2022/05/13 06:53:52;;;;;;;11.63;2.00;;;13.70;99.80;;;;;;4218446;28;20050;-86
2022/05/13 06:55:52;;;;;;;6.45;1.50;;;13.70;99.60;;;;;;4249053;27;20043;-86
2022/05/13 06:57:53;;;;;;;10.65;2.42;;;13.80;99.50;;;;;;4232269;28;20112;-86
2022/05/13 06:59:54;;;;;;;7.45;1.88;;;13.90;99.30;;;;;;4228278;28;20035;-86
2022/05/13 07:01:55;;;;;;;4.75;1.20;;;14.00;99.00;;;;;;4232248;28;20047;-86
2022/05/13 07:03:55;;;;;;;7.68;1.48;;;14.00;98.80;;;;;;4214989;28;20056;-87
2022/05/13 07:05:56;;;;;;;6.20;2.47;;;14.10;98.60;;;;;;4215259;28;20052;-88
2022/05/13 07:07:57;;;;;;;7.78;1.55;;;14.10;98.40;;;;;;4215159;28;20044;-87
2022/05/13 07:09:58;;;;;;;8.98;1.65;;;14.10;98.40;;;;;;4216505;28;20437;-88
2022/05/13 07:12:01;;;;;;;6.63;1.38;;;14.10;98.20;;;;;;4220250;28;20508;-87
2022/05/13 07:14:02;;;;;;;6.85;1.85;;;14.10;98.10;;;;;;4216562;28;20079;-86
2022/05/13 07:16:03;;;;;;;12.50;1.95;;;14.10;98.20;;;;;;4230968;28;20489;-85
2022/05/13 07:18:04;;;;;;;7.30;1.70;;;14.10;98.10;;;;;;4218801;28;20067;-87
2022/05/13 07:20:06;;;;;;;9.40;1.35;;;14.10;98.10;;;;;;4234100;28;20067;-88
2022/05/13 07:22:07;;;;;;;7.13;1.50;;;14.10;98.10;;;;;;4216825;28;20044;-88
2022/05/13 07:24:08;;;;;;;6.38;2.50;;;14.10;98.20;;;;;;4219072;28;20036;-87
2022/05/13 07:26:09;;;;;;;4.65;1.50;;;14.10;98.20;;;;;;4234352;28;20515;-88
2022/05/13 07:28:10;;;;;;;8.00;1.85;;;14.10;98.10;;;;;;4219871;28;20156;-87
2022/05/13 07:30:12;;;;;;;7.22;1.65;;;14.10;97.80;;;;;;4235730;28;20047;-88
2022/05/13 07:32:13;;;;;;;4.63;1.75;;;14.40;97.60;;;;;;4218677;28;20044;-87
2022/05/13 07:34:14;;;;;;;3.22;1.40;;;14.50;97.60;;;;;;4221259;28;20086;-87
2022/05/13 07:36:15;;;;;;;8.32;1.48;;;14.60;97.50;;;;;;4217839;28;20044;-87
2022/05/13 07:38:17;;;;;;;6.88;1.50;;;14.70;97.30;;;;;;4235102;28;20059;-87
2022/05/13 07:42:38;;;;;;;3.95;1.17;;;14.60;96.90;;;;;;4233302;28;20036;-87
2022/05/13 07:44:39;;;;;;;8.52;1.50;;;14.60;96.90;;;;;;4234066;28;20032;-87
2022/05/13 07:46:40;;;;;;;7.03;1.80;;;14.70;97.00;;;;;;4204856;28;20472;-87
2022/05/13 07:48:44;;;;;;;5.95;1.17;;;14.90;96.60;;;;;;4227796;28;20063;-88
2022/05/13 07:50:52;;;;;;;5.15;1.20;;;14.90;96.30;;;;;;4218015;28;20497;-88
2022/05/13 07:52:53;;;;;;;6.22;1.60;;;15.00;96.30;;;;;;4224597;28;20124;-87
2022/05/13 07:54:59;;;;;;;10.65;2.47;;;15.00;96.20;;;;;;4217255;28;20044;-86
2022/05/13 07:57:10;;;;;;;6.93;1.45;;;15.00;96.10;;;;;;4235036;28;20043;-88
2022/05/13 07:59:14;;;;;;;7.63;1.20;;;15.10;95.70;;;;;;4233931;28;20047;-89
2022/05/13 08:01:16;;;;;;;4.45;1.02;;;15.10;95.60;;;;;;4234125;28;20102;-88
2022/05/13 08:03:18;;;;;;;10.20;1.00;;;15.10;94.90;;;;;;4233301;28;20156;-87
2022/05/13 08:05:19;;;;;;;5.68;1.58;;;15.40;94.90;;;;;;4232627;28;20112;-87
2022/05/13 08:07:22;;;;;;;3.50;1.17;;;15.00;94.40;;;;;;4217850;28;20043;-88
2022/05/13 08:09:22;;;;;;;3.03;1.13;;;15.60;94.30;;;;;;4239823;28;20032;-86
2022/05/13 08:11:30;;;;;;;8.65;1.50;;;15.60;94.30;;;;;;4235488;28;20509;-88
2022/05/13 08:13:34;;;;;;;5.40;1.13;;;15.50;94.30;;;;;;4228419;28;20395;-88
2022/05/13 08:15:36;;;;;;;5.93;1.08;;;15.50;94.50;;;;;;4244250;27;20108;-87
2022/05/13 08:17:38;;;;;;;9.00;1.27;;;15.40;94.60;;;;;;4238400;27;20434;-87
2022/05/13 08:19:38;;;;;;;10.35;1.63;;;15.40;94.50;;;;;;4241168;27;20137;-86
2022/05/13 08:21:40;;;;;;;5.65;1.60;;;15.40;94.60;;;;;;4220494;28;20052;-87
2022/05/13 08:23:41;;;;;;;8.48;1.40;;;15.40;94.70;;;;;;4214285;28;20047;-88
2022/05/13 08:25:44;;;;;;;4.88;1.15;;;15.60;94.50;;;;;;4226090;28;20047;-88
2022/05/13 08:27:45;;;;;;;7.85;1.08;;;15.60;94.00;;;;;;4221563;28;20075;-88
2022/05/13 08:29:45;;;;;;;2.70;0.88;;;15.60;93.90;;;;;;4224391;28;20035;-88
2022/05/13 08:31:47;;;;;;;6.82;1.38;;;15.50;94.00;;;;;;4223383;28;20514;-87
2022/05/13 08:33:48;;;;;;;5.25;0.80;;;15.40;94.10;;;;;;4225235;28;20050;-87
2022/05/13 08:35:52;;;;;;;4.97;1.08;;;15.20;94.10;;;;;;4231038;28;20036;-87
2022/05/13 08:37:55;;;;;;;9.25;1.50;;;15.00;94.10;;;;;;4243959;27;20546;-88
2022/05/13 08:39:59;;;;;;;8.88;1.25;;;15.20;94.50;;;;;;4226458;28;20118;-87
2022/05/13 08:42:15;;;;;;;5.88;1.10;;;15.30;94.30;;;;;;4221773;28;20415;-87
2022/05/13 08:44:16;;;;;;;4.97;0.95;;;15.50;94.10;;;;;;4226553;28;20040;-87
2022/05/13 08:46:50;;;;;;;9.00;1.50;;;15.50;94.00;;;;;;4218943;28;20046;-88
2022/05/13 08:49:13;;;;;;;6.40;1.27;;;15.70;93.70;;;;;;4243424;27;20498;-87
2022/05/13 08:51:23;;;;;;;4.07;1.20;;;15.90;93.50;;;;;;4235690;27;20039;-87
2022/05/13 08:53:37;;;;;;;4.57;1.25;;;16.00;93.50;;;;;;4233571;27;20043;-85
2022/05/13 08:55:42;;;;;;;3.08;1.00;;;15.90;93.30;;;;;;4237117;27;20047;-87
2022/05/13 08:57:46;;;;;;;4.47;1.40;;;15.80;93.30;;;;;;4227381;28;20035;-86
2022/05/13 08:59:55;;;;;;;6.93;1.25;;;15.70;93.40;;;;;;4239564;27;20108;-86
2022/05/13 09:02:30;;;;;;;5.38;1.25;;;15.60;93.40;;;;;;4238797;27;20039;-86
2022/05/13 09:04:39;;;;;;;2.33;0.80;;;15.50;93.40;;;;;;4228737;28;20189;-87
2022/05/13 09:07:00;;;;;;;3.17;1.00;;;15.70;93.20;;;;;;4228263;28;20499;-87
2022/05/13 09:09:03;;;;;;;2.45;0.90;;;16.00;92.10;;;;;;4226204;28;20078;-87
2022/05/13 09:11:16;;;;;;;3.53;0.85;;;16.40;91.80;;;;;;4226046;28;20130;-87
2022/05/13 09:13:35;;;;;;;5.07;0.80;;;16.60;91.40;;;;;;4216421;28;20115;-87
2022/05/13 09:15:42;;;;;;;6.70;1.08;;;16.80;91.00;;;;;;4242971;27;20048;-86
2022/05/13 09:18:04;;;;;;;5.78;1.00;;;16.70;90.80;;;;;;4219856;28;20036;-86
2022/05/13 09:20:15;;;;;;;3.97;1.40;;;16.50;89.50;;;;;;4232431;27;20130;-86
2022/05/13 09:22:15;;;;;;;6.05;1.42;;;16.30;90.90;;;;;;4208537;28;20410;-86
2022/05/13 09:24:16;;;;;;;4.63;1.20;;;16.40;91.10;;;;;;4220353;28;20551;-86
2022/05/13 09:26:23;;;;;;;4.93;1.00;;;16.50;91.10;;;;;;4216765;28;20040;-87
2022/05/13 09:28:25;;;;;;;3.80;0.90;;;16.80;91.20;;;;;;4233492;28;20040;-85
2022/05/13 09:30:50;;;;;;;7.55;1.25;;;16.80;90.80;;;;;;4199982;28;20396;-86
2022/05/13 09:32:51;;;;;;;7.65;0.95;;;16.60;90.00;;;;;;4241291;27;20131;-84
2022/05/13 09:35:08;;;;;;;10.10;0.80;;;16.40;90.60;;;;;;4217282;28;20438;-84
2022/05/13 09:37:22;;;;;;;7.28;1.02;;;16.30;90.50;;;;;;4226751;28;20590;-84
2022/05/13 09:39:24;;;;;;;6.45;1.08;;;16.40;90.90;;;;;;4234989;28;20075;-83
2022/05/13 09:41:27;;;;;;;4.88;1.58;;;16.50;90.60;;;;;;4218141;28;20488;-83
2022/05/13 09:43:51;;;;;;;4.72;0.80;;;16.70;90.40;;;;;;4235235;28;20047;-83
2022/05/13 09:46:25;;;;;;;5.07;0.80;;;16.50;88.50;;;;;;4234673;28;20040;-83
2022/05/13 09:48:25;;;;;;;1.80;1.05;;;16.40;90.10;;;;;;4227167;28;20054;-83
2022/05/13 09:50:35;;;;;;;3.88;0.93;;;16.20;90.50;;;;;;4235826;28;20488;-83
2022/05/13 09:52:37;;;;;;;4.30;1.23;;;16.10;90.50;;;;;;4235457;28;20111;-83
2022/05/13 09:54:40;;;;;;;4.65;0.95;;;16.00;90.70;;;;;;4236012;28;20044;-82
2022/05/13 09:56:45;;;;;;;7.20;1.42;;;15.90;90.80;;;;;;4235949;28;20055;-82
2022/05/13 09:58:52;;;;;;;3.33;1.00;;;15.90;90.60;;;;;;4235848;28;20572;-82
2022/05/13 10:00:58;;;;;;;2.92;0.50;;;15.70;90.50;;;;;;4217753;28;20043;-82
2022/05/13 10:03:23;;;;;;;4.38;0.80;;;15.80;90.70;;;;;;4235981;28;20511;-82
2022/05/13 10:05:26;;;;;;;3.78;0.70;;;15.90;90.50;;;;;;4235516;28;20173;-83
2022/05/13 10:07:27;;;;;;;2.40;1.05;;;15.80;90.60;;;;;;4236064;28;20044;-83
2022/05/13 10:14:36;;;;;;;3.30;1.05;;;16.20;90.60;;;;;;4235947;28;20123;-83
2022/05/13 10:16:44;;;;;;;6.20;1.15;;;16.60;90.30;;;;;;4235641;28;20039;-83
2022/05/13 10:18:53;;;;;;;6.13;1.55;;;16.90;89.80;;;;;;4235516;28;20086;-83
2022/05/13 10:21:08;;;;;;;6.28;0.80;;;17.10;88.00;;;;;;4235793;28;20087;-83
2022/05/13 10:23:18;;;;;;;4.20;0.75;;;17.20;87.80;;;;;;4235850;28;20514;-83
2022/05/13 10:25:29;;;;;;;3.75;0.90;;;17.40;87.10;;;;;;4235190;28;20043;-83
2022/05/13 10:27:32;;;;;;;6.03;1.23;;;17.60;86.70;;;;;;4235499;28;20135;-82
2022/05/13 10:29:39;;;;;;;10.60;1.20;;;17.70;86.70;;;;;;4235393;28;20067;-82
2022/05/13 10:31:42;;;;;;;3.33;0.82;;;17.70;85.70;;;;;;4235685;28;20487;-82
2022/05/13 10:34:10;;;;;;;6.85;2.05;;;17.60;85.30;;;;;;4235627;28;20043;-83
2022/05/13 10:36:14;;;;;;;5.18;1.08;;;17.60;84.10;;;;;;4235730;28;20051;-83
2022/05/13 10:38:41;;;;;;;1.48;0.65;;;17.60;84.80;;;;;;4235641;28;20044;-84
2022/05/13 10:40:45;;;;;;;6.82;1.50;;;17.50;81.90;;;;;;4236235;28;20040;-83
2022/05/13 10:43:10;;;;;;;4.30;1.10;;;17.50;82.40;;;;;;4235664;28;20071;-83
2022/05/13 10:45:25;;;;;;;7.05;1.25;;;17.40;82.10;;;;;;4217572;28;20488;-82
2022/05/13 10:47:31;;;;;;;2.65;0.60;;;17.30;81.90;;;;;;4235472;28;20044;-83
2022/05/13 10:49:39;;;;;;;2.92;0.77;;;17.40;83.20;;;;;;4232728;28;20100;-83
2022/05/13 10:51:45;;;;;;;3.92;0.82;;;17.50;82.30;;;;;;4213844;28;20131;-83
2022/05/13 10:54:02;;;;;;;4.65;0.77;;;17.50;81.50;;;;;;4232940;28;20139;-83
2022/05/13 10:56:19;;;;;;;7.05;1.25;;;17.50;82.60;;;;;;4233138;28;20593;-82
2022/05/13 10:58:41;;;;;;;6.35;1.02;;;17.60;82.30;;;;;;4231303;28;20056;-83
2022/05/13 11:00:59;;;;;;;4.70;0.88;;;17.70;79.70;;;;;;4232565;28;20047;-83
2022/05/13 11:03:31;;;;;;;5.70;0.82;;;17.70;79.40;;;;;;4232677;28;20394;-83
2022/05/13 11:05:51;;;;;;;3.45;1.25;;;17.60;77.30;;;;;;4231422;28;20051;-83
2022/05/13 11:08:12;;;;;;;3.20;0.88;;;17.60;79.10;;;;;;4232382;28;20043;-83