Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:35;;;;;;;0.60;0.60;;;;;;;;;;5094836;28;20414;-68
2022/04/26 03:41:02;;;;;;;0.60;0.60;;;;;;;;;;5094142;28;20454;-68
2022/04/26 03:43:29;;;;;;;0.60;0.60;;;;;;;;;;5093426;28;20426;-68
2022/04/26 03:46:21;;;;;;;0.60;0.60;;;;;;;;;;5091393;28;20517;-68
2022/04/26 03:48:48;;;;;;;0.60;0.60;;;;;;;;;;5074053;28;20803;-67
2022/04/26 03:51:16;;;;;;;0.60;0.53;;;;;;;;;;5057759;28;20800;-67
2022/04/26 03:53:43;;;;;;;0.60;0.60;;;;;;;;;;5074095;28;20431;-68
2022/04/26 03:56:10;;;;;;;0.60;0.60;;;;;;;;;;5083408;28;20457;-67
2022/04/26 03:58:37;;;;;;;0.60;0.60;;;;;;;;;;5094151;28;20427;-67
2022/04/26 04:01:05;;;;;;;0.60;0.60;;;;;;;;;;5093954;28;20973;-68
2022/04/26 04:03:36;;;;;;;0.60;0.60;;;;;;;;;;5095177;28;20419;-69
2022/04/26 04:06:07;;;;;;;0.60;0.60;;;;;;;;;;5094334;28;20965;-68
2022/04/26 04:08:36;;;;;;;0.60;0.50;;;;;;;;;;5095006;28;20522;-67
2022/04/26 04:11:03;;;;;;;0.60;0.60;;;;;;;;;;5094831;28;20434;-68
2022/04/26 04:13:29;;;;;;;0.60;0.50;;;;;;;;;;5076669;28;20502;-68
2022/04/26 04:15:57;;;;;;;0.60;0.50;;;;;;;;;;5086660;28;20530;-68
2022/04/26 04:21:10;;;;;;;0.60;0.60;;;;;;;;;;5094199;28;20442;-68
2022/04/26 04:23:38;;;;;;;0.63;0.53;;;;;;;;;;5093963;28;20430;-68
2022/04/26 04:26:05;;;;;;;0.60;0.57;;;;;;;;;;5076480;28;20432;-68
2022/04/26 04:28:32;;;;;;;0.70;0.60;;;;;;;;;;5093513;28;20425;-68
2022/04/26 04:31:01;;;;;;;0.60;0.50;;;;;;;;;;5094036;28;20407;-67
2022/04/26 04:33:58;;;;;;;0.60;0.60;;;;;;;;;;5093631;28;20957;-68
2022/04/26 04:36:25;;;;;;;0.70;0.60;;;;;;;;;;5072996;28;20462;-68
2022/04/26 04:38:53;;;;;;;0.60;0.50;;;;;;;;;;5057064;28;20443;-68
2022/04/26 04:41:20;;;;;;;1.03;1.03;;;;;;;;;;5085890;28;20453;-67
2022/04/26 04:43:47;;;;;;;0.60;0.50;;;;;;;;;;5076051;28;20450;-68
2022/04/26 04:46:16;;;;;;;0.60;0.60;;;;;;;;;;5094482;28;20529;-69
2022/04/26 04:48:43;;;;;;;0.60;0.50;;;;;;;;;;5092797;28;20442;-68
2022/04/26 04:51:10;;;;;;;0.70;0.70;;;;;;;;;;5076400;28;21005;-67
2022/04/26 04:53:37;;;;;;;0.60;0.50;;;;;;;;;;5076368;28;20593;-68
2022/04/26 04:56:09;;;;;;;0.60;0.50;;;;;;;;;;5094154;28;20422;-67
2022/04/26 04:58:37;;;;;;;0.60;0.60;;;;;;;;;;5092883;28;20434;-67
2022/04/26 05:01:04;;;;;;;0.60;0.60;;;;;;;;;;5094283;28;20410;-68
2022/04/26 05:03:31;;;;;;;0.60;0.60;;;;;;;;;;5093167;28;20924;-68
2022/04/26 05:05:58;;;;;;;0.60;0.50;;;;;;;;;;5092719;28;20477;-68
2022/04/26 05:08:26;;;;;;;4.87;1.37;;;;;;;;;;5092881;28;20503;-68
2022/04/26 05:10:52;;;;;;;0.60;0.60;;;;;;;;;;5076328;28;20445;-68
2022/04/26 05:13:21;;;;;;;0.60;0.60;;;;;;;;;;5092490;28;20940;-68
2022/04/26 05:15:49;;;;;;;0.60;0.50;;;;;;;;;;5092883;28;20505;-67
2022/04/26 05:18:16;;;;;;;0.60;0.60;;;;;;;;;;5094188;28;20423;-68
2022/04/26 05:20:43;;;;;;;0.60;0.57;;;;;;;;;;5093661;28;20434;-68
2022/04/26 05:25:57;;;;;;;0.60;0.60;;;;;;;;;;5092808;28;20477;-66
2022/04/26 05:28:25;;;;;;;0.60;0.50;;;;;;;;;;5076252;28;20440;-68
2022/04/26 05:30:53;;;;;;;0.60;0.60;;;;;;;;;;5092192;28;20492;-68
2022/04/26 05:33:21;;;;;;;1.67;1.57;;;;;;;;;;5093237;28;20437;-66
2022/04/26 05:35:48;;;;;;;0.60;0.50;;;;;;;;;;5092563;28;20454;-66
2022/04/26 05:38:17;;;;;;;0.60;0.60;;;;;;;;;;5092563;28;20441;-66
2022/04/26 05:40:44;;;;;;;0.60;0.60;;;;;;;;;;5088351;28;20448;-68
2022/04/26 05:43:12;;;;;;;0.60;0.50;;;;;;;;;;5090330;28;20810;-68
2022/04/26 05:45:40;;;;;;;0.60;0.60;;;;;;;;;;5075913;28;20471;-67
2022/04/26 05:48:11;;;;;;;0.70;0.60;;;;;;;;;;5091490;28;20480;-68
2022/04/26 05:50:38;;;;;;;0.80;0.80;;;;;;;;;;5075668;28;20998;-66
2022/04/26 05:53:07;;;;;;;0.60;0.60;;;;;;;;;;5092271;28;20430;-67
2022/04/26 05:55:36;;;;;;;0.60;0.60;;;;;;;;;;5092722;28;20830;-68
2022/04/26 05:58:09;;;;;;;0.63;0.60;;;;;;;;;;5092295;28;20473;-68
2022/04/26 06:00:36;;;;;;;0.60;0.60;;;;;;;;;;5093789;28;20434;-68
2022/04/26 06:03:06;;;;;;;0.60;0.60;;;;;;;;;;5096066;28;20442;-67
2022/04/26 06:05:34;;;;;;;0.60;0.50;;;;;;;;;;5097083;28;20466;-67
2022/04/26 06:08:01;;;;;;;4.57;1.73;;;;;;;;;;5096540;28;20542;-67
2022/04/26 06:10:28;;;;;;;0.60;0.60;;;;;;;;;;5097635;28;20450;-66
2022/04/26 06:12:55;;;;;;;0.90;0.90;;;;;;;;;;5096942;28;20441;-68
2022/04/26 06:15:22;;;;;;;0.60;0.57;;;;;;;;;;5096587;28;20426;-68
2022/04/26 06:17:49;;;;;;;0.70;0.60;;;;;;;;;;5096097;28;20521;-68
2022/04/26 06:20:17;;;;;;;0.60;0.50;;;;;;;;;;5096659;28;20459;-67
2022/04/26 06:22:44;;;;;;;0.60;0.60;;;;;;;;;;5078722;28;20454;-68
2022/04/26 06:25:13;;;;;;;0.63;0.63;;;;;;;;;;5097005;28;20477;-68
2022/04/26 06:27:39;;;;;;;0.70;0.60;;;;;;;;;;5096184;28;20481;-68
2022/04/26 06:30:07;;;;;;;0.60;0.60;;;;;;;;;;5095688;28;20601;-68
2022/04/26 06:32:33;;;;;;;0.60;0.60;;;;;;;;;;5095950;28;20465;-67
2022/04/26 06:35:04;;;;;;;0.60;0.60;;;;;;;;;;5095405;28;20446;-67
2022/04/26 06:37:34;;;;;;;0.70;0.60;;;;;;;;;;5095194;28;20469;-66
2022/04/26 06:40:04;;;;;;;0.60;0.60;;;;;;;;;;5094877;28;20430;-67
2022/04/26 06:42:58;;;;;;;0.70;0.70;;;;;;;;;;5096373;28;20453;-68
2022/04/26 06:45:26;;;;;;;0.60;0.60;;;;;;;;;;5078106;28;20478;-68
2022/04/26 06:47:54;;;;;;;0.70;0.60;;;;;;;;;;5095163;28;20422;-68
2022/04/26 06:50:23;;;;;;;0.60;0.50;;;;;;;;;;5096966;28;20455;-68
2022/04/26 06:52:52;;;;;;;0.60;0.50;;;;;;;;;;5096866;28;20953;-68
2022/04/26 06:55:19;;;;;;;0.60;0.60;;;;;;;;;;5095245;28;20947;-68
2022/04/26 06:57:46;;;;;;;1.20;1.10;;;;;;;;;;5095504;28;20474;-68
2022/04/26 07:00:14;;;;;;;0.60;0.50;;;;;;;;;;5094716;28;20456;-68
2022/04/26 07:02:40;;;;;;;0.60;0.60;;;;;;;;;;5094585;28;20426;-68
2022/04/26 07:05:08;;;;;;;0.60;0.60;;;;;;;;;;5077735;28;20469;-68
2022/04/26 07:07:35;;;;;;;0.60;0.50;;;;;;;;;;5094769;28;20507;-68
2022/04/26 07:10:15;;;;;;;0.70;0.70;;;;;;;;;;5094691;28;20948;-68
2022/04/26 07:12:43;;;;;;;0.60;0.60;;;;;;;;;;5095558;28;20442;-68
2022/04/26 07:15:10;;;;;;;0.60;0.50;;;;;;;;;;5111479;28;20437;-68
2022/04/26 07:17:41;;;;;;;0.70;0.70;;;;;;;;;;5114494;28;20465;-68
2022/04/26 07:20:09;;;;;;;0.60;0.60;;;;;;;;;;5114786;28;20750;-68
2022/04/26 07:23:00;;;;;;;0.60;0.60;;;;;;;;;;5116134;28;20410;-68
2022/04/26 07:25:28;;;;;;;0.60;0.60;;;;;;;;;;5114620;28;20510;-66
2022/04/26 07:27:56;;;;;;;0.60;0.60;;;;;;;;;;5095641;28;20430;-68
2022/04/26 07:30:34;;;;;;;0.63;0.60;;;;;;;;;;5095579;28;20458;-67
2022/04/26 07:35:47;;;;;;;0.60;0.60;;;;;;;;;;5094657;28;20547;-67
2022/04/26 07:38:19;;;;;;;0.60;0.50;;;;;;;;;;5094724;28;20431;-68
2022/04/26 07:40:47;;;;;;;0.63;0.60;;;;;;;;;;5094623;28;20406;-68
2022/04/26 07:43:14;;;;;;;0.70;0.60;;;;;;;;;;5093697;28;20939;-69
2022/04/26 07:45:42;;;;;;;0.67;0.60;;;;;;;;;;5077550;28;20467;-67
2022/04/26 07:48:16;;;;;;;0.63;0.60;;;;;;;;;;5094353;28;20428;-68
2022/04/26 07:50:47;;;;;;;0.73;0.73;;;;;;;;;;5095499;28;20978;-68
2022/04/26 07:53:14;;;;;;;0.60;0.60;;;;;;;;;;5094380;28;20986;-67
2022/04/26 07:55:41;;;;;;;0.70;0.60;;;;;;;;;;5094056;28;20422;-68
2022/04/26 07:58:15;;;;;;;0.70;0.60;;;;;;;;;;5077343;28;20447;-69
2022/04/26 08:00:42;;;;;;;0.70;0.50;;;;;;;;;;5086057;28;20454;-69
2022/04/26 08:03:09;;;;;;;0.67;0.50;;;;;;;;;;5094821;28;20442;-69
2022/04/26 08:05:36;;;;;;;1.07;0.97;;;;;;;;;;5093419;28;20465;-69
2022/04/26 08:08:03;;;;;;;0.80;0.80;;;;;;;;;;5082863;28;20449;-69
2022/04/26 08:10:36;;;;;;;0.70;0.60;;;;;;;;;;5095745;28;20468;-69
2022/04/26 08:13:06;;;;;;;0.70;0.60;;;;;;;;;;5093807;28;20422;-69
2022/04/26 08:15:34;;;;;;;0.70;0.60;;;;;;;;;;5094805;28;20745;-67
2022/04/26 08:18:01;;;;;;;0.70;0.60;;;;;;;;;;5094261;28;20781;-67
2022/04/26 08:20:55;;;;;;;0.70;0.50;;;;;;;;;;5093477;28;20422;-68
2022/04/26 08:23:24;;;;;;;0.70;0.60;;;;;;;;;;5093194;28;20464;-68
2022/04/26 08:28:43;;;;;;;0.70;0.60;;;;;;;;;;5094955;28;20422;-67
2022/04/26 08:31:12;;;;;;;0.70;0.60;;;;;;;;;;5076733;28;20435;-68
2022/04/26 08:33:39;;;;;;;0.70;0.60;;;;;;;;;;5093354;28;20445;-68
2022/04/26 08:36:06;;;;;;;1.20;1.10;;;;;;;;;;5093677;28;20449;-69
2022/04/26 08:38:33;;;;;;;0.70;0.60;;;;;;;;;;5094617;28;20423;-67
2022/04/26 08:41:01;;;;;;;0.70;0.60;;;;;;;;;;5093429;28;20925;-69
2022/04/26 08:43:33;;;;;;;0.70;0.60;;;;;;;;;;5094462;28;20494;-69
2022/04/26 08:46:02;;;;;;;0.70;0.60;;;;;;;;;;5093240;28;20472;-69
2022/04/26 08:54:35;;;;;;;0.70;0.60;;;;;;;;;;5093264;28;20429;-68
2022/04/26 08:57:09;;;;;;;0.70;0.60;;;;;;;;;;5093529;28;20420;-69
2022/04/26 08:59:44;;;;;;;0.70;0.70;;;;;;;;;;5076283;28;21003;-68
2022/04/26 09:02:15;;;;;;;1.33;1.23;;;;;;;;;;5094671;28;20410;-69
2022/04/26 09:04:46;;;;;;;0.70;0.67;;;;;;;;;;5076400;28;20455;-69
2022/04/26 09:07:27;;;;;;;0.70;0.60;;;;;;;;;;5094147;28;20477;-68
2022/04/26 09:10:02;;;;;;;1.23;1.13;;;;;;;;;;5092529;28;20525;-68
2022/04/26 09:12:29;;;;;;;0.60;0.50;;;;;;;;;;5092330;28;20843;-68
2022/04/26 09:14:56;;;;;;;0.70;0.60;;;;;;;;;;5094497;28;20466;-69
2022/04/26 09:17:23;;;;;;;0.70;0.60;;;;;;;;;;5093164;28;20812;-70
2022/04/26 09:19:52;;;;;;;1.00;0.90;;;;;;;;;;5076041;28;20452;-68
2022/04/26 09:22:26;;;;;;;0.70;0.60;;;;;;;;;;5094049;28;20444;-68
2022/04/26 09:24:55;;;;;;;0.80;0.80;;;;;;;;;;5076325;28;20930;-68
2022/04/26 09:27:22;;;;;;;0.70;0.60;;;;;;;;;;5092053;28;20872;-68
2022/04/26 09:29:49;;;;;;;1.13;1.03;;;;;;;;;;5093237;28;20486;-69
2022/04/26 09:32:16;;;;;;;2.20;0.90;;;;;;;;;;5093818;28;20795;-69
2022/04/26 09:34:44;;;;;;;0.70;0.60;;;;;;;;;;5093349;28;20580;-69
2022/04/26 09:37:12;;;;;;;0.70;0.60;;;;;;;;;;5094090;28;20460;-68
2022/04/26 09:39:58;;;;;;;0.63;0.60;;;;;;;;;;5096603;28;20463;-69
2022/04/26 09:42:30;;;;;;;0.70;0.60;;;;;;;;;;5097733;28;20444;-70
2022/04/26 09:45:04;;;;;;;0.70;0.60;;;;;;;;;;5097274;28;20920;-68
2022/04/26 09:47:35;;;;;;;0.70;0.60;;;;;;;;;;5098264;28;20514;-67
2022/04/26 09:50:04;;;;;;;0.70;0.70;;;;;;;;;;5087138;28;20438;-69
2022/04/26 09:52:31;;;;;;;0.70;0.70;;;;;;;;;;5076394;28;20461;-68
2022/04/26 09:55:00;;;;;;;0.70;0.63;;;;;;;;;;5082850;28;20521;-73
2022/04/26 09:57:28;;;;;;;1.77;1.67;;;;;;;;;;5087450;28;20981;-68
2022/04/26 10:00:05;;;;;;;0.70;0.70;;;;;;;;;;5076233;28;20506;-69
2022/04/26 10:02:38;;;;;;;0.70;0.60;;;;;;;;;;5092839;28;20469;-69
2022/04/26 10:05:06;;;;;;;0.70;0.70;;;;;;;;;;5095768;28;20447;-69
2022/04/26 10:07:35;;;;;;;3.17;1.17;;;;;;;;;;5096281;28;20481;-69
2022/04/26 10:10:04;;;;;;;0.80;0.73;;;;;;;;;;5097735;28;20906;-70
2022/04/26 10:12:32;;;;;;;0.70;0.60;;;;;;;;;;5095705;28;20436;-70
2022/04/26 10:15:02;;;;;;;0.80;0.70;;;;;;;;;;5097386;28;20521;-70
2022/04/26 10:17:32;;;;;;;0.70;0.60;;;;;;;;;;5097007;28;20476;-71
2022/04/26 10:20:00;;;;;;;0.70;0.70;;;;;;;;;;5094521;28;20525;-72
2022/04/26 10:22:52;;;;;;;0.70;0.60;;;;;;;;;;5097348;28;20467;-71
2022/04/26 10:25:23;;;;;;;0.70;0.60;;;;;;;;;;5082481;28;20442;-68
2022/04/26 10:28:05;;;;;;;1.30;1.00;;;;;;;;;;5096956;28;20450;-68
2022/04/26 10:30:48;;;;;;;0.70;0.70;;;;;;;;;;5097075;28;20468;-68
2022/04/26 10:33:29;;;;;;;5.93;1.20;;;;;;;;;;5096963;28;20884;-69
2022/04/26 10:36:19;;;;;;;0.70;0.60;;;;;;;;;;5096469;28;20461;-68
2022/04/26 10:39:16;;;;;;;0.70;0.70;;;;;;;;;;5079110;28;20442;-69
2022/04/26 10:41:43;;;;;;;0.70;0.60;;;;;;;;;;5094902;28;20928;-69
2022/04/26 10:44:23;;;;;;;0.70;0.70;;;;;;;;;;5096767;28;20405;-68
2022/04/26 10:47:06;;;;;;;0.70;0.60;;;;;;;;;;5094799;28;20579;-67
2022/04/26 10:49:43;;;;;;;0.70;0.60;;;;;;;;;;5096703;28;20439;-68
2022/04/26 10:52:25;;;;;;;0.70;0.70;;;;;;;;;;5095745;28;20786;-70
2022/04/26 10:55:04;;;;;;;0.93;0.93;;;;;;;;;;5096139;28;20931;-68
2022/04/26 10:57:33;;;;;;;0.70;0.70;;;;;;;;;;5096805;28;20856;-69
2022/04/26 11:00:00;;;;;;;1.17;1.07;;;;;;;;;;5096008;28;20429;-71
2022/04/26 11:02:28;;;;;;;0.80;0.70;;;;;;;;;;5095212;28;20454;-69
2022/04/26 11:04:56;;;;;;;3.60;0.90;;;;;;;;;;5078511;28;20441;-68
2022/04/26 11:07:26;;;;;;;0.70;0.60;;;;;;;;;;5096440;28;20474;-69
2022/04/26 11:09:55;;;;;;;1.67;1.20;;;;;;;;;;5094699;28;20448;-69
2022/04/26 11:12:24;;;;;;;0.70;0.70;;;;;;;;;;5094098;28;20450;-70
2022/04/26 11:14:52;;;;;;;0.70;0.70;;;;;;;;;;5078054;28;20540;-69
2022/04/26 11:17:19;;;;;;;0.70;0.60;;;;;;;;;;5094629;28;20433;-68
2022/04/26 11:19:47;;;;;;;1.30;1.20;;;;;;;;;;5096029;28;20953;-70
2022/04/26 11:22:15;;;;;;;1.17;1.10;;;;;;;;;;5095924;28;20445;-70
2022/04/26 11:30:24;;;;;;;0.80;0.80;;;;;;;;;;5092770;28;20494;-69
2022/04/26 11:32:50;;;;;;;0.70;0.67;;;;;;;;;;5095891;28;20836;-68
2022/04/26 11:35:20;;;;;;;1.40;1.30;;;;;;;;;;5093791;28;20474;-70
2022/04/26 11:37:48;;;;;;;2.03;1.43;;;;;;;;;;5077276;28;20503;-69
2022/04/26 11:40:22;;;;;;;1.37;1.27;;;;;;;;;;5094285;28;20483;-70
2022/04/26 11:42:50;;;;;;;1.87;1.00;;;;;;;;;;5093672;28;20438;-70
2022/04/26 11:45:18;;;;;;;0.80;0.77;;;;;;;;;;5095191;28;20469;-70
2022/04/26 11:47:48;;;;;;;1.30;1.20;;;;;;;;;;5094101;28;20826;-70
2022/04/26 11:50:22;;;;;;;2.03;1.13;;;;;;;;;;5093620;28;20786;-69
2022/04/26 11:52:50;;;;;;;1.00;0.90;;;;;;;;;;5074479;28;20481;-70
2022/04/26 11:55:20;;;;;;;0.97;0.97;;;;;;;;;;5075703;28;20479;-70
2022/04/26 11:57:47;;;;;;;0.80;0.80;;;;;;;;;;5088014;28;20445;-70
2022/04/26 12:00:18;;;;;;;0.90;0.90;;;;;;;;;;5095399;28;20768;-70
2022/04/26 12:02:48;;;;;;;1.00;0.93;;;;;;;;;;5095996;28;20422;-69
2022/04/26 12:05:20;;;;;;;1.33;1.27;;;;;;;;;;5095716;28;20410;-69
2022/04/26 12:07:48;;;;;;;1.93;1.57;;;;;;;;;;5094370;28;20466;-70
2022/04/26 12:10:24;;;;;;;0.90;0.90;;;;;;;;;;5096094;28;20438;-70
2022/04/26 12:12:58;;;;;;;0.90;0.90;;;;;;;;;;5093363;28;20439;-70
2022/04/26 12:15:30;;;;;;;0.90;0.80;;;;;;;;;;5095565;28;20418;-69
2022/04/26 12:18:07;;;;;;;0.87;0.87;;;;;;;;;;5094963;28;20421;-69
2022/04/26 12:20:36;;;;;;;0.80;0.80;;;;;;;;;;5094157;28;20914;-70
2022/04/26 12:23:03;;;;;;;1.10;1.00;;;;;;;;;;5092982;28;20456;-70
2022/04/26 12:25:32;;;;;;;0.90;0.90;;;;;;;;;;5092943;28;20430;-70
2022/04/26 12:28:06;;;;;;;2.03;1.73;;;;;;;;;;5093954;28;21006;-71
2022/04/26 12:30:37;;;;;;;1.50;1.23;;;;;;;;;;5093061;28;20446;-70
2022/04/26 12:33:05;;;;;;;1.53;0.93;;;;;;;;;;5092364;28;20464;-71
2022/04/26 12:35:32;;;;;;;0.80;0.70;;;;;;;;;;5094252;28;20425;-70
2022/04/26 12:38:03;;;;;;;0.70;0.70;;;;;;;;;;5093372;28;20805;-70
2022/04/26 12:40:30;;;;;;;0.97;0.90;;;;;;;;;;5093156;28;20410;-72
2022/04/26 12:42:58;;;;;;;0.70;0.70;;;;;;;;;;5093714;28;20451;-71
2022/04/26 12:45:25;;;;;;;0.87;0.87;;;;;;;;;;5081346;28;20472;-70
2022/04/26 12:50:54;;;;;;;1.03;1.00;;;;;;;;;;5073550;28;20441;-71
2022/04/26 12:53:22;;;;;;;0.80;0.70;;;;;;;;;;5072790;28;20419;-69
2022/04/26 12:55:49;;;;;;;1.90;1.30;;;;;;;;;;5073495;28;20460;-70
2022/04/26 12:58:17;;;;;;;0.70;0.60;;;;;;;;;;5073558;28;20419;-70
2022/04/26 13:00:44;;;;;;;0.80;0.70;;;;;;;;;;5073416;28;20408;-71
2022/04/26 13:03:14;;;;;;;2.73;1.33;;;;;;;;;;5072806;28;20431;-72
2022/04/26 13:05:41;;;;;;;0.70;0.70;;;;;;;;;;5073425;28;20432;-71
2022/04/26 13:08:09;;;;;;;0.90;0.90;;;;;;;;;;5073670;28;20567;-72
2022/04/26 13:10:35;;;;;;;0.70;0.60;;;;;;;;;;5073212;28;20481;-71
2022/04/26 13:13:03;;;;;;;1.40;1.30;;;;;;;;;;5071739;28;20495;-71
2022/04/26 13:15:30;;;;;;;0.80;0.70;;;;;;;;;;5073691;28;20440;-72
2022/04/26 13:17:59;;;;;;;0.80;0.80;;;;;;;;;;5072858;28;20538;-69
2022/04/26 13:20:28;;;;;;;0.83;0.80;;;;;;;;;;5072685;28;20428;-73
2022/04/26 13:22:54;;;;;;;1.77;1.00;;;;;;;;;;5091276;28;20440;-70
2022/04/26 13:26:10;;;;;;;0.80;0.80;;;;;;;;;;5094180;28;20522;-70
2022/04/26 13:29:25;;;;;;;2.20;1.10;;;;;;;;;;5092816;28;20505;-70
2022/04/26 13:32:42;;;;;;;0.80;0.80;;;;;;;;;;5093379;28;20401;-69
2022/04/26 13:35:59;;;;;;;1.07;1.00;;;;;;;;;;5093034;28;20511;-71
2022/04/26 13:38:27;;;;;;;0.80;0.77;;;;;;;;;;5093735;28;20450;-70
2022/04/26 13:40:55;;;;;;;0.87;0.87;;;;;;;;;;5092905;28;20430;-71
2022/04/26 13:43:23;;;;;;;0.90;0.90;;;;;;;;;;5093399;28;20441;-70
2022/04/26 13:46:11;;;;;;;0.80;0.70;;;;;;;;;;5085837;28;20449;-71
2022/04/26 13:48:38;;;;;;;0.80;0.73;;;;;;;;;;5074868;28;20558;-73
2022/04/26 13:51:07;;;;;;;0.80;0.70;;;;;;;;;;5087072;28;20462;-71
2022/04/26 13:53:34;;;;;;;0.80;0.70;;;;;;;;;;5095798;28;20430;-71
2022/04/26 13:56:00;;;;;;;2.00;0.90;;;;;;;;;;5094132;28;20875;-70
2022/04/26 13:58:27;;;;;;;1.63;1.10;;;;;;;;;;5108693;28;21010;-70
2022/04/26 14:00:54;;;;;;;0.80;0.77;;;;;;;;;;5107363;28;20437;-68
2022/04/26 14:03:21;;;;;;;0.70;0.60;;;;;;;;;;5096446;28;20438;-70
2022/04/26 14:05:48;;;;;;;0.80;0.70;;;;;;;;;;5103783;28;20474;-71
2022/04/26 14:08:17;;;;;;;0.80;0.70;;;;;;;;;;5113424;28;20992;-69
2022/04/26 14:10:44;;;;;;;0.80;0.70;;;;;;;;;;5095488;28;20446;-69
2022/04/26 14:13:10;;;;;;;0.80;0.70;;;;;;;;;;5093053;28;20412;-71
2022/04/26 14:23:54;;;;;;;0.70;0.70;;;;;;;;;;5094298;28;20809;-71
2022/04/26 14:26:21;;;;;;;0.70;0.70;;;;;;;;;;5094921;28;20439;-72
2022/04/26 14:28:48;;;;;;;0.80;0.80;;;;;;;;;;5096833;28;20455;-71
2022/04/26 14:31:15;;;;;;;0.80;0.70;;;;;;;;;;5096557;28;20436;-72
2022/04/26 14:33:41;;;;;;;0.70;0.60;;;;;;;;;;5095466;28;20460;-71
2022/04/26 14:36:08;;;;;;;0.70;0.70;;;;;;;;;;5074138;28;20880;-73
2022/04/26 14:38:35;;;;;;;0.70;0.70;;;;;;;;;;5083542;28;20455;-72
2022/04/26 14:41:03;;;;;;;1.10;1.00;;;;;;;;;;5094729;28;20429;-70
2022/04/26 14:43:30;;;;;;;0.80;0.70;;;;;;;;;;5095911;28;20925;-71
2022/04/26 14:45:57;;;;;;;0.70;0.60;;;;;;;;;;5094117;28;20482;-70
2022/04/26 14:48:29;;;;;;;0.80;0.73;;;;;;;;;;5094443;28;20462;-70
2022/04/26 14:50:57;;;;;;;0.70;0.60;;;;;;;;;;5095247;28;20471;-69
2022/04/26 14:53:24;;;;;;;0.70;0.60;;;;;;;;;;5095134;28;20466;-68
2022/04/26 14:56:09;;;;;;;0.70;0.60;;;;;;;;;;5095923;28;20885;-69
2022/04/26 14:59:00;;;;;;;0.70;0.60;;;;;;;;;;5096131;28;20465;-69
2022/04/26 15:01:34;;;;;;;0.70;0.60;;;;;;;;;;5095075;28;20920;-67
2022/04/26 15:04:02;;;;;;;0.70;0.60;;;;;;;;;;5094588;28;20781;-70
2022/04/26 15:06:29;;;;;;;0.73;0.63;;;;;;;;;;5100509;28;20831;-67
2022/04/26 15:11:43;;;;;;;0.70;0.67;;;;;;;;;;5094197;28;20453;-68
2022/04/26 15:17:18;;;;;;;0.70;0.60;;;;;;;;;;5052538;28;20451;-67
2022/04/26 15:19:48;;;;;;;0.70;0.60;;;;;;;;;;5086941;28;20943;-70
2022/04/26 15:22:18;;;;;;;0.70;0.60;;;;;;;;;;5094108;28;20976;-69
2022/04/26 15:24:46;;;;;;;0.70;0.60;;;;;;;;;;5077282;28;21010;-70
2022/04/26 15:27:15;;;;;;;0.70;0.60;;;;;;;;;;5095227;28;20433;-69
2022/04/26 15:29:44;;;;;;;0.70;0.60;;;;;;;;;;5095709;28;20451;-69
2022/04/26 15:32:12;;;;;;;0.70;0.70;;;;;;;;;;5093999;28;20525;-69
2022/04/26 15:34:40;;;;;;;0.70;0.60;;;;;;;;;;5076990;28;20435;-69
2022/04/26 15:37:08;;;;;;;0.90;0.90;;;;;;;;;;5094348;28;20456;-69
2022/04/26 15:39:38;;;;;;;0.70;0.60;;;;;;;;;;5094590;28;20418;-69
2022/04/26 15:42:05;;;;;;;0.70;0.60;;;;;;;;;;5093907;28;20458;-69
2022/04/26 15:44:34;;;;;;;0.70;0.60;;;;;;;;;;5094444;28;20550;-69
2022/04/26 15:47:04;;;;;;;0.90;0.90;;;;;;;;;;5093475;28;20796;-69
2022/04/26 15:49:33;;;;;;;0.70;0.60;;;;;;;;;;5094537;28;20771;-69
2022/04/26 15:52:28;;;;;;;0.70;0.60;;;;;;;;;;5094699;28;20463;-70
2022/04/26 15:54:57;;;;;;;0.70;0.60;;;;;;;;;;5091280;28;20573;-69
2022/04/26 15:57:33;;;;;;;0.70;0.60;;;;;;;;;;5076906;28;20430;-70
2022/04/26 16:00:02;;;;;;;0.70;0.53;;;;;;;;;;5077240;28;20919;-70
2022/04/26 16:02:34;;;;;;;0.60;0.50;;;;;;;;;;5074891;28;20409;-70
2022/04/26 16:05:06;;;;;;;0.60;0.60;;;;;;;;;;5074979;28;20466;-70
2022/04/26 16:07:34;;;;;;;0.70;0.60;;;;;;;;;;5073294;28;20488;-68
2022/04/26 16:21:11;;;;;;;0.70;0.60;;;;;;;;;;5095092;28;20865;-69
2022/04/26 16:23:39;;;;;;;0.70;0.60;;;;;;;;;;5094616;28;20450;-69
2022/04/26 16:26:07;;;;;;;0.70;0.70;;;;;;;;;;5076939;28;20443;-69
2022/04/26 16:28:36;;;;;;;0.70;0.60;;;;;;;;;;5076592;28;20476;-70
2022/04/26 16:31:04;;;;;;;0.90;0.70;;;;;;;;;;5094882;28;20473;-67
2022/04/26 16:33:31;;;;;;;0.83;0.80;;;;;;;;;;5093676;28;20548;-68
2022/04/26 16:35:58;;;;;;;0.70;0.60;;;;;;;;;;5076755;28;20453;-69
2022/04/26 16:38:26;;;;;;;0.70;0.60;;;;;;;;;;5094813;28;20433;-69
2022/04/26 16:41:03;;;;;;;0.70;0.67;;;;;;;;;;5093777;28;20839;-69
2022/04/26 16:43:30;;;;;;;0.70;0.60;;;;;;;;;;5094127;28;20443;-69
2022/04/26 16:46:00;;;;;;;0.70;0.60;;;;;;;;;;5094560;28;20421;-68
2022/04/26 16:48:29;;;;;;;0.70;0.53;;;;;;;;;;5092985;28;20493;-68
2022/04/26 16:50:56;;;;;;;0.70;0.50;;;;;;;;;;5093082;28;20445;-69
2022/04/26 16:53:23;;;;;;;0.70;0.60;;;;;;;;;;5093103;28;20412;-69
2022/04/26 16:55:51;;;;;;;1.53;1.43;;;;;;;;;;5093632;28;20455;-71
2022/04/26 16:58:20;;;;;;;0.70;0.60;;;;;;;;;;5094050;28;20426;-67
2022/04/26 17:00:48;;;;;;;0.70;0.60;;;;;;;;;;5092989;28;20428;-69
2022/04/26 17:03:15;;;;;;;0.70;0.60;;;;;;;;;;5093127;28;20428;-68
2022/04/26 17:05:47;;;;;;;0.70;0.60;;;;;;;;;;5094114;28;20434;-68
2022/04/26 17:08:17;;;;;;;0.70;0.60;;;;;;;;;;5095716;28;20462;-68
2022/04/26 17:10:45;;;;;;;0.70;0.60;;;;;;;;;;5076435;28;20795;-70
2022/04/26 17:13:12;;;;;;;0.70;0.60;;;;;;;;;;5083590;28;20457;-67
2022/04/26 17:15:40;;;;;;;0.70;0.70;;;;;;;;;;5091620;28;20453;-67
2022/04/26 17:18:07;;;;;;;0.60;0.60;;;;;;;;;;5094113;28;20905;-68
2022/04/26 17:20:34;;;;;;;0.63;0.60;;;;;;;;;;5095008;28;20435;-69
2022/04/26 17:23:04;;;;;;;0.70;0.60;;;;;;;;;;5091238;28;20505;-67
2022/04/26 17:25:34;;;;;;;0.70;0.60;;;;;;;;;;5091494;28;20441;-68
2022/04/26 17:28:11;;;;;;;0.70;0.60;;;;;;;;;;5093271;28;20460;-69
2022/04/26 17:30:38;;;;;;;0.67;0.60;;;;;;;;;;5092986;28;20414;-69
2022/04/26 17:33:06;;;;;;;0.70;0.60;;;;;;;;;;5074387;28;20519;-68
2022/04/26 17:35:34;;;;;;;0.60;0.50;;;;;;;;;;5092127;28;20537;-69
2022/04/26 17:38:01;;;;;;;0.70;0.60;;;;;;;;;;5088181;28;20428;-69
2022/04/26 17:40:29;;;;;;;0.60;0.50;;;;;;;;;;5092261;28;20972;-68
2022/04/26 17:42:56;;;;;;;0.67;0.60;;;;;;;;;;5090808;28;20488;-68
2022/04/26 17:45:22;;;;;;;0.70;0.60;;;;;;;;;;5092202;28;20456;-69
2022/04/26 17:47:49;;;;;;;0.60;0.60;;;;;;;;;;5093784;28;20469;-68
2022/04/26 17:50:25;;;;;;;1.07;1.00;;;;;;;;;;5074716;28;20503;-68
2022/04/26 17:58:26;;;;;;;0.70;0.60;;;;;;;;;;5066661;28;20914;-67
2022/04/26 18:00:53;;;;;;;0.70;0.60;;;;;;;;;;5079795;28;20976;-68
2022/04/26 18:03:22;;;;;;;0.67;0.60;;;;;;;;;;5097614;28;20433;-68
2022/04/26 18:05:49;;;;;;;0.70;0.60;;;;;;;;;;5096353;28;20459;-68
2022/04/26 18:08:23;;;;;;;0.60;0.50;;;;;;;;;;5097288;28;20525;-67
2022/04/26 18:10:57;;;;;;;0.70;0.60;;;;;;;;;;5098117;28;20455;-68
2022/04/26 18:13:25;;;;;;;0.70;0.60;;;;;;;;;;5097364;28;20932;-68
2022/04/26 18:15:54;;;;;;;0.60;0.60;;;;;;;;;;5095110;28;20447;-71
2022/04/26 18:18:24;;;;;;;0.60;0.60;;;;;;;;;;5091784;28;20456;-68
2022/04/26 18:20:51;;;;;;;0.70;0.60;;;;;;;;;;5079037;28;20472;-68
2022/04/26 18:23:18;;;;;;;0.70;0.60;;;;;;;;;;5096192;28;20437;-68
2022/04/26 18:26:13;;;;;;;0.60;0.60;;;;;;;;;;5096338;28;20466;-69
2022/04/26 18:28:41;;;;;;;0.60;0.50;;;;;;;;;;5096459;28;20519;-69
2022/04/26 18:31:08;;;;;;;0.60;0.60;;;;;;;;;;5096013;28;20455;-68
2022/04/26 18:33:37;;;;;;;0.60;0.53;;;;;;;;;;5097015;28;20470;-69
2022/04/26 18:36:07;;;;;;;0.70;0.60;;;;;;;;;;5095892;28;20450;-70
2022/04/26 18:38:37;;;;;;;0.70;0.60;;;;;;;;;;5096194;28;20409;-69
2022/04/26 18:41:06;;;;;;;0.70;0.60;;;;;;;;;;5097099;28;20449;-68
2022/04/26 18:43:34;;;;;;;0.60;0.53;;;;;;;;;;5095373;28;20443;-69
2022/04/26 18:46:04;;;;;;;0.63;0.57;;;;;;;;;;5097213;28;20886;-69
2022/04/26 18:48:33;;;;;;;0.60;0.60;;;;;;;;;;5098637;28;20446;-69
2022/04/26 18:51:00;;;;;;;0.60;0.60;;;;;;;;;;5116075;28;20462;-68
2022/04/26 18:53:28;;;;;;;0.67;0.60;;;;;;;;;;5098849;28;20448;-68
2022/04/26 18:55:57;;;;;;;0.60;0.50;;;;;;;;;;5096669;28;20419;-69
2022/04/26 18:58:24;;;;;;;0.60;0.60;;;;;;;;;;5096385;28;20411;-69
2022/04/26 19:00:52;;;;;;;0.70;0.60;;;;;;;;;;5095585;28;20481;-71
2022/04/26 19:03:20;;;;;;;0.60;0.60;;;;;;;;;;5095122;28;20432;-70
2022/04/26 19:05:50;;;;;;;0.60;0.50;;;;;;;;;;5096814;28;20436;-68
2022/04/26 19:08:17;;;;;;;0.70;0.60;;;;;;;;;;5086351;28;20450;-69
2022/04/26 19:13:35;;;;;;;0.60;0.60;;;;;;;;;;5094564;28;20447;-70
2022/04/26 19:16:04;;;;;;;1.17;0.87;;;;;;;;;;5094028;28;20457;-68
2022/04/26 19:18:31;;;;;;;0.70;0.60;;;;;;;;;;5095151;28;20514;-70
2022/04/26 19:20:59;;;;;;;0.70;0.70;;;;;;;;;;5095799;28;20500;-68
2022/04/26 19:23:27;;;;;;;0.60;0.50;;;;;;;;;;5094473;28;20438;-69
2022/04/26 19:25:54;;;;;;;0.70;0.60;;;;;;;;;;5096266;28;20925;-69
2022/04/26 19:28:21;;;;;;;0.60;0.50;;;;;;;;;;5094892;28;20479;-68
2022/04/26 19:30:48;;;;;;;0.60;0.50;;;;;;;;;;5095390;28;20439;-69
2022/04/26 19:33:16;;;;;;;0.60;0.50;;;;;;;;;;5095709;28;20847;-69
2022/04/26 19:35:48;;;;;;;0.67;0.60;;;;;;;;;;5095033;28;20475;-70
2022/04/26 19:38:16;;;;;;;0.60;0.60;;;;;;;;;;5076993;28;20485;-69