Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:09;;;;;;;90.33;40.57;;;8.00;99.90;;;;;;4972278;28;38952;-75
2022/12/21 00:04:35;;;;;;;50.47;30.70;;;7.90;99.90;;;;;;4959798;28;37425;-75
2022/12/21 00:07:01;;;;;;;75.40;38.10;;;7.80;99.90;;;;;;4961730;28;37720;-74
2022/12/21 00:09:27;;;;;;;76.00;38.17;;;7.80;99.90;;;;;;4965746;28;36994;-74
2022/12/21 00:11:53;;;;;;;87.87;39.70;;;7.70;99.90;;;;;;4965230;28;38481;-75
2022/12/21 00:14:19;;;;;;;58.80;32.63;;;7.80;99.90;;;;;;4975157;28;37433;-74
2022/12/21 00:16:46;;;;;;;66.57;34.83;;;7.70;99.90;;;;;;4967335;28;37389;-74
2022/12/21 00:19:14;;;;;;;62.47;34.87;;;7.70;99.90;;;;;;4968482;28;37588;-74
2022/12/21 00:21:40;;;;;;;55.47;32.50;;;7.70;99.90;;;;;;4963859;28;38608;-74
2022/12/21 00:24:06;;;;;;;57.07;32.70;;;7.70;99.90;;;;;;4959043;28;38216;-74
2022/12/21 00:26:35;;;;;;;60.10;31.77;;;7.70;99.90;;;;;;4958514;28;36996;-74
2022/12/21 00:29:03;;;;;;;77.47;38.17;;;7.70;99.90;;;;;;4957336;28;36249;-74
2022/12/21 00:31:35;;;;;;;67.67;34.97;;;7.60;99.90;;;;;;4962460;28;38610;-74
2022/12/21 00:34:02;;;;;;;62.33;31.73;;;7.60;99.90;;;;;;4963712;28;38722;-74
2022/12/21 00:36:29;;;;;;;68.87;34.50;;;7.50;99.90;;;;;;4961805;28;48098;-74
2022/12/21 00:38:56;;;;;;;86.83;38.33;;;7.50;99.90;;;;;;4964380;28;37758;-74
2022/12/21 00:41:24;;;;;;;50.20;30.33;;;7.40;99.90;;;;;;4961118;28;40675;-74
2022/12/21 00:43:53;;;;;;;50.63;30.60;;;7.40;99.90;;;;;;4944870;28;37559;-74
2022/12/21 00:46:23;;;;;;;55.90;31.70;;;7.30;99.90;;;;;;4976032;28;37461;-74
2022/12/21 00:48:50;;;;;;;71.07;35.40;;;7.20;99.90;;;;;;4963538;28;37045;-74
2022/12/21 00:51:20;;;;;;;63.13;36.23;;;7.10;99.90;;;;;;4951216;28;37703;-74
2022/12/21 00:53:46;;;;;;;83.23;37.47;;;7.00;99.90;;;;;;4975817;28;37307;-73
2022/12/21 00:56:13;;;;;;;72.17;35.20;;;7.00;99.90;;;;;;4960886;28;39187;-74
2022/12/21 00:58:40;;;;;;;74.53;34.37;;;6.90;99.90;;;;;;4959969;28;36198;-74
2022/12/21 01:01:13;;;;;;;71.03;34.60;;;7.00;99.90;;;;;;4956879;28;39256;-74
2022/12/21 01:03:40;;;;;;;85.43;36.27;;;6.90;99.90;;;;;;4971661;28;37376;-74
2022/12/21 01:06:08;;;;;;;67.87;37.60;;;7.00;99.90;;;;;;4968943;28;36814;-74
2022/12/21 01:08:34;;;;;;;72.43;32.87;;;7.10;99.90;;;;;;4968079;28;36340;-74
2022/12/21 01:11:03;;;;;;;125.13;36.67;;;7.20;99.90;;;;;;4966988;28;37806;-74
2022/12/21 01:13:31;;;;;;;77.03;39.40;;;7.30;99.90;;;;;;4969117;28;38152;-74
2022/12/21 01:16:00;;;;;;;76.67;38.17;;;7.40;99.90;;;;;;4972950;28;36810;-74
2022/12/21 01:18:26;;;;;;;89.17;36.77;;;7.40;99.90;;;;;;4968672;28;37749;-74
2022/12/21 01:20:54;;;;;;;98.37;40.57;;;7.50;99.90;;;;;;4958274;28;37666;-74
2022/12/21 01:23:22;;;;;;;83.10;35.87;;;7.50;99.90;;;;;;4964267;28;38269;-74
2022/12/21 01:25:48;;;;;;;144.27;41.43;;;7.50;99.90;;;;;;4961816;28;37456;-74
2022/12/21 01:28:14;;;;;;;99.43;38.80;;;7.50;99.90;;;;;;4966198;28;37449;-74
2022/12/21 01:30:41;;;;;;;56.80;31.33;;;7.60;99.90;;;;;;4958229;28;37640;-73
2022/12/21 01:33:18;;;;;;;82.83;39.50;;;7.60;99.90;;;;;;4964055;28;38497;-73
2022/12/21 01:35:46;;;;;;;70.77;33.60;;;7.60;99.90;;;;;;4970192;28;37045;-74
2022/12/21 01:38:13;;;;;;;81.10;40.00;;;7.60;99.90;;;;;;4959198;28;37948;-74
2022/12/21 01:40:39;;;;;;;67.37;34.00;;;7.70;99.90;;;;;;4977634;28;37505;-73
2022/12/21 01:43:33;;;;;;;59.17;33.30;;;7.70;99.90;;;;;;4963075;28;41040;-74
2022/12/21 01:46:00;;;;;;;79.57;35.50;;;7.70;99.90;;;;;;4966337;28;35671;-74
2022/12/21 01:48:26;;;;;;;65.73;33.97;;;7.70;99.90;;;;;;4961795;28;37384;-74
2022/12/21 01:51:04;;;;;;;65.63;33.10;;;7.70;99.90;;;;;;4963897;28;38390;-74
2022/12/21 01:53:36;;;;;;;74.53;34.93;;;7.70;99.90;;;;;;4963135;28;47811;-74
2022/12/21 01:56:07;;;;;;;71.40;33.80;;;7.70;99.90;;;;;;4962656;28;37121;-74
2022/12/21 01:58:35;;;;;;;78.97;36.20;;;7.60;99.90;;;;;;4961979;28;47317;-74
2022/12/21 02:03:45;;;;;;;48.50;27.67;;;7.60;99.90;;;;;;5058706;23;20786;-77
2022/12/21 02:06:26;;;;;;;62.27;29.10;;;7.50;99.90;;;;;;4958977;28;38175;-78
2022/12/21 02:08:52;;;;;;;79.23;33.73;;;7.50;99.90;;;;;;4983083;28;38063;-77
2022/12/21 02:11:19;;;;;;;70.97;30.27;;;7.50;99.90;;;;;;4981118;28;39412;-78
2022/12/21 02:13:45;;;;;;;93.17;37.43;;;7.50;99.90;;;;;;4982796;28;40366;-78
2022/12/21 02:16:19;;;;;;;61.70;29.03;;;7.50;99.90;;;;;;4981124;28;38675;-78
2022/12/21 02:18:57;;;;;;;82.40;31.67;;;7.60;99.90;;;;;;4981984;28;37291;-77
2022/12/21 02:21:31;;;;;;;56.03;29.70;;;7.60;99.90;;;;;;4981671;28;40809;-77
2022/12/21 02:24:31;;;;;;;57.17;28.67;;;7.60;99.90;;;;;;4982625;28;37304;-77
2022/12/21 02:27:27;;;;;;;63.43;29.83;;;7.50;99.90;;;;;;4961602;28;47223;-77
2022/12/21 02:30:07;;;;;;;62.93;29.23;;;7.50;99.90;;;;;;4974092;28;47143;-77
2022/12/21 02:32:56;;;;;;;82.90;35.00;;;7.50;99.90;;;;;;4970047;28;39838;-77
2022/12/21 02:35:51;;;;;;;75.17;33.90;;;7.50;99.90;;;;;;4966020;28;36447;-78
2022/12/21 02:38:47;;;;;;;80.43;35.30;;;7.50;99.90;;;;;;4971961;28;39642;-78
2022/12/21 02:41:42;;;;;;;58.27;29.33;;;7.50;99.90;;;;;;4988249;28;37550;-78
2022/12/21 02:44:24;;;;;;;68.93;32.57;;;7.40;99.90;;;;;;4900902;28;38106;-78
2022/12/21 02:47:23;;;;;;;69.27;31.70;;;7.40;99.90;;;;;;4971809;28;40056;-78
2022/12/21 02:49:57;;;;;;;48.47;28.97;;;7.30;99.90;;;;;;4985480;28;48548;-78
2022/12/21 02:52:34;;;;;;;63.10;31.47;;;7.30;99.90;;;;;;4984270;28;38118;-77
2022/12/21 02:55:01;;;;;;;65.27;34.27;;;7.20;99.90;;;;;;4967422;28;39468;-77
2022/12/21 02:57:35;;;;;;;71.57;37.43;;;7.20;99.90;;;;;;4965803;28;37334;-77
2022/12/21 03:00:06;;;;;;;52.30;28.80;;;7.30;99.90;;;;;;4989594;28;41204;-77
2022/12/21 03:06:21;;;;;;;54.60;30.13;;;7.40;99.90;;;;;;4987096;28;49608;-77
2022/12/21 03:08:50;;;;;;;47.77;27.90;;;7.40;99.90;;;;;;4931967;28;48825;-78
2022/12/21 03:11:16;;;;;;;77.93;36.77;;;7.40;99.90;;;;;;4981839;28;38616;-78
2022/12/21 03:14:04;;;;;;;98.03;39.20;;;7.30;99.90;;;;;;4968562;28;37614;-78
2022/12/21 03:16:40;;;;;;;54.03;30.63;;;7.30;99.90;;;;;;4975820;28;47171;-77
2022/12/21 03:19:22;;;;;;;59.50;30.93;;;7.30;99.90;;;;;;4990819;28;37128;-78
2022/12/21 03:21:56;;;;;;;90.90;35.90;;;7.30;99.90;;;;;;4985262;28;38871;-77
2022/12/21 03:24:26;;;;;;;66.93;33.00;;;7.40;99.90;;;;;;4974078;28;38372;-78
2022/12/21 03:27:00;;;;;;;103.63;34.77;;;7.40;99.90;;;;;;4979909;28;37480;-77
2022/12/21 03:29:33;;;;;;;82.17;31.17;;;7.40;99.90;;;;;;4983564;28;38457;-78
2022/12/21 03:32:02;;;;;;;;;;;7.40;99.90;;;;;;4969540;28;38883;-78
2022/12/21 03:34:34;;;;;;;79.67;28.63;;;7.30;99.90;;;;;;4991160;28;49226;-78
2022/12/21 03:37:07;;;;;;;94.18;28.52;;;7.30;99.90;;;;;;4982892;28;38849;-78
2022/12/21 03:39:39;;;;;;;173.00;34.43;;;7.30;99.90;;;;;;4969369;28;46902;-77
2022/12/21 03:42:25;;;;;;;59.80;24.05;;;7.30;99.90;;;;;;4983475;28;39102;-78
2022/12/21 03:45:02;;;;;;;42.83;24.37;;;7.30;99.90;;;;;;4989265;28;38065;-77
2022/12/21 03:47:39;;;;;;;31.33;22.63;;;7.30;99.90;;;;;;4982495;28;40719;-77
2022/12/21 03:50:10;;;;;;;86.17;25.83;;;7.30;99.90;;;;;;4986959;28;38871;-77
2022/12/21 03:52:41;;;;;;;76.23;27.13;;;7.30;99.90;;;;;;4969564;28;38202;-77
2022/12/21 03:55:15;;;;;;;53.10;23.87;;;7.30;99.90;;;;;;4967969;28;38500;-78
2022/12/21 03:57:44;;;;;;;69.03;23.17;;;7.30;99.90;;;;;;4985790;28;39653;-76
2022/12/21 04:00:11;;;;;;;55.93;24.80;;;7.30;99.90;;;;;;4988969;28;39186;-77
2022/12/21 04:03:14;;;;;;;100.17;31.43;;;7.30;99.90;;;;;;4967233;28;46979;-77
2022/12/21 04:06:13;;;;;;;72.97;27.35;;;7.20;99.90;;;;;;4969347;28;49184;-76
2022/12/21 04:08:41;;;;;;;40.40;25.47;;;7.20;99.90;;;;;;4981581;28;48541;-77
2022/12/21 04:12:35;;;;;;;101.03;33.37;;;7.20;99.90;;;;;;4971696;28;39422;-77
2022/12/21 04:13:53;;;;;;;48.53;28.40;;;7.20;99.90;;;;;;4988010;28;38293;-77
2022/12/21 04:16:19;;;;;;;73.47;29.30;;;7.20;99.90;;;;;;4990076;28;38639;-78
2022/12/21 04:21:30;;;;;;;93.30;33.87;;;7.10;99.90;;;;;;4990339;28;49670;-78
2022/12/21 04:29:25;;;;;;;56.20;29.27;;;7.00;99.90;;;;;;4988513;28;39734;-79
2022/12/21 04:31:51;;;;;;;39.43;28.57;;;7.00;99.90;;;;;;4969644;28;38697;-78
2022/12/21 04:34:17;;;;;;;65.47;30.30;;;7.00;99.90;;;;;;4987534;28;38251;-78
2022/12/21 04:39:28;;;;;;;55.57;31.63;;;7.00;99.90;;;;;;4988916;28;49768;-77
2022/12/21 04:41:55;;;;;;;30.40;26.87;;;7.00;99.90;;;;;;4972125;28;38930;-77
2022/12/21 04:44:21;;;;;;;66.53;29.60;;;6.90;99.90;;;;;;4989234;28;38594;-77
2022/12/21 04:46:47;;;;;;;56.67;26.23;;;6.90;99.90;;;;;;4978014;28;37438;-77
2022/12/21 04:49:13;;;;;;;95.57;37.00;;;6.80;99.90;;;;;;4967248;28;39928;-78
2022/12/21 04:51:39;;;;;;;39.63;26.03;;;6.80;99.90;;;;;;4964458;28;38921;-78
2022/12/21 04:54:06;;;;;;;33.83;26.50;;;6.80;99.90;;;;;;4987676;28;37325;-78
2022/12/21 04:56:32;;;;;;;49.60;29.10;;;6.80;99.90;;;;;;4991711;28;38190;-78
2022/12/21 04:58:58;;;;;;;36.93;26.87;;;6.90;99.90;;;;;;4991383;28;39470;-77
2022/12/21 05:01:24;;;;;;;44.73;27.30;;;7.00;99.90;;;;;;4966142;28;37196;-79
2022/12/21 05:03:51;;;;;;;65.20;28.80;;;6.90;99.90;;;;;;4987329;28;36762;-78
2022/12/21 05:06:18;;;;;;;55.90;30.23;;;6.90;99.90;;;;;;4988739;28;38247;-77
2022/12/21 05:08:45;;;;;;;80.80;35.43;;;6.90;99.90;;;;;;4963440;28;38854;-78
2022/12/21 05:11:21;;;;;;;28.43;23.80;;;6.90;99.90;;;;;;4991984;28;38707;-78
2022/12/21 05:13:48;;;;;;;102.30;34.00;;;6.90;99.90;;;;;;4953759;28;37445;-78
2022/12/21 05:16:18;;;;;;;46.33;27.90;;;6.90;99.90;;;;;;4955053;28;38141;-78
2022/12/21 05:18:45;;;;;;;49.40;28.90;;;6.80;99.90;;;;;;4987228;28;39817;-78
2022/12/21 05:21:13;;;;;;;74.60;31.97;;;6.80;99.90;;;;;;4972954;28;40220;-78
2022/12/21 05:23:39;;;;;;;39.43;28.60;;;6.80;99.90;;;;;;4989322;28;39279;-76
2022/12/21 05:26:07;;;;;;;98.63;34.37;;;6.80;99.90;;;;;;4964635;28;39641;-78
2022/12/21 05:28:33;;;;;;;103.23;39.20;;;6.80;99.90;;;;;;4970080;28;39425;-78
2022/12/21 05:30:59;;;;;;;39.03;28.70;;;6.80;99.90;;;;;;4985684;28;39639;-77
2022/12/21 05:33:25;;;;;;;33.07;27.23;;;6.70;99.90;;;;;;4966903;28;37089;-77
2022/12/21 05:35:51;;;;;;;32.77;24.83;;;6.60;99.90;;;;;;4983840;28;37308;-78
2022/12/21 05:38:17;;;;;;;42.80;26.40;;;6.60;99.90;;;;;;4952541;28;39899;-78
2022/12/21 05:40:48;;;;;;;28.57;25.07;;;6.60;99.90;;;;;;4982454;28;38860;-78
2022/12/21 05:43:14;;;;;;;37.40;26.53;;;6.60;99.90;;;;;;4986112;28;38016;-78
2022/12/21 05:45:44;;;;;;;30.90;24.27;;;6.50;99.90;;;;;;4968233;28;38935;-78
2022/12/21 05:48:10;;;;;;;61.83;32.03;;;6.50;99.90;;;;;;4967648;28;39608;-79
2022/12/21 05:50:40;;;;;;;38.37;26.07;;;6.50;99.90;;;;;;4967946;28;38965;-78
2022/12/21 05:53:07;;;;;;;45.50;27.27;;;6.50;99.90;;;;;;4990992;28;38076;-78
2022/12/21 05:55:34;;;;;;;40.40;24.47;;;6.50;99.90;;;;;;4978922;28;36217;-78
2022/12/21 05:58:01;;;;;;;37.20;26.67;;;6.50;99.90;;;;;;4976539;28;39145;-78
2022/12/21 06:00:27;;;;;;;44.13;26.03;;;6.50;99.90;;;;;;4977970;28;37720;-78
2022/12/21 06:02:54;;;;;;;56.10;29.23;;;6.50;99.90;;;;;;4971111;28;39171;-77
2022/12/21 06:05:20;;;;;;;47.17;27.67;;;6.50;99.90;;;;;;4975319;28;37878;-78
2022/12/21 06:07:46;;;;;;;43.03;27.17;;;6.50;99.90;;;;;;4989601;28;38067;-78
2022/12/21 06:10:12;;;;;;;43.50;27.90;;;6.50;99.90;;;;;;4987280;28;40101;-78
2022/12/21 06:12:38;;;;;;;57.77;32.10;;;6.50;99.90;;;;;;4985056;28;39127;-78
2022/12/21 06:15:05;;;;;;;55.27;31.10;;;6.50;99.90;;;;;;4967735;28;38359;-77
2022/12/21 06:17:31;;;;;;;50.87;29.77;;;6.50;99.90;;;;;;4980574;28;47321;-78
2022/12/21 06:19:57;;;;;;;59.37;35.63;;;6.50;99.90;;;;;;4988970;28;39547;-77
2022/12/21 06:22:23;;;;;;;68.27;39.30;;;6.50;99.90;;;;;;4968616;28;39622;-78
2022/12/21 06:24:49;;;;;;;67.90;36.67;;;6.50;99.90;;;;;;4969272;28;38013;-78
2022/12/21 06:27:15;;;;;;;53.87;31.90;;;6.50;99.90;;;;;;4981109;28;38847;-77
2022/12/21 06:29:42;;;;;;;53.23;31.23;;;6.50;99.90;;;;;;4968372;28;39983;-77
2022/12/21 06:32:08;;;;;;;47.90;31.53;;;6.50;99.90;;;;;;4967555;28;39028;-77
2022/12/21 06:34:34;;;;;;;67.27;40.03;;;6.50;99.90;;;;;;4974985;28;38164;-77
2022/12/21 06:37:00;;;;;;;46.70;32.37;;;6.60;99.90;;;;;;4973026;28;40817;-77
2022/12/21 06:39:26;;;;;;;55.77;34.13;;;6.50;99.90;;;;;;4982169;28;38962;-76
2022/12/21 06:41:52;;;;;;;54.60;34.43;;;6.50;99.90;;;;;;4980783;28;38203;-77
2022/12/21 06:44:19;;;;;;;61.20;36.00;;;6.50;99.90;;;;;;4983826;28;37179;-77
2022/12/21 06:46:45;;;;;;;54.80;35.70;;;6.50;99.90;;;;;;4970825;28;39684;-76
2022/12/21 06:49:12;;;;;;;116.40;53.20;;;6.60;99.90;;;;;;4963967;28;38965;-77
2022/12/21 06:51:38;;;;;;;63.60;41.97;;;6.60;99.90;;;;;;4985840;28;38685;-77
2022/12/21 06:54:04;;;;;;;57.00;33.50;;;6.60;99.90;;;;;;4974103;28;37384;-78
2022/12/21 06:56:31;;;;;;;64.27;39.83;;;6.60;99.90;;;;;;4948840;28;39793;-78
2022/12/21 06:58:58;;;;;;;53.70;34.77;;;6.60;99.90;;;;;;4973562;28;39524;-77
2022/12/21 07:01:26;;;;;;;45.93;31.53;;;6.60;99.90;;;;;;4957876;28;41427;-77
2022/12/21 07:03:53;;;;;;;60.53;34.53;;;6.70;99.90;;;;;;4962215;28;37962;-76
2022/12/21 07:06:22;;;;;;;52.03;31.77;;;6.60;99.90;;;;;;4974422;28;39163;-77
2022/12/21 07:08:49;;;;;;;70.70;39.50;;;6.80;99.90;;;;;;4965179;28;39987;-77
2022/12/21 07:11:18;;;;;;;55.63;33.50;;;6.80;99.90;;;;;;4964124;28;40422;-77
2022/12/21 07:13:45;;;;;;;56.33;33.57;;;6.80;99.90;;;;;;4958278;28;37767;-78
2022/12/21 07:16:13;;;;;;;56.47;31.33;;;6.90;99.90;;;;;;4978336;28;40000;-77
2022/12/21 07:18:40;;;;;;;45.07;30.83;;;6.90;99.90;;;;;;4947773;28;40458;-77
2022/12/21 07:21:09;;;;;;;52.33;34.37;;;6.90;99.90;;;;;;4950242;28;40357;-77
2022/12/21 07:23:39;;;;;;;60.67;39.20;;;6.90;99.90;;;;;;4954983;28;37754;-77
2022/12/21 07:26:15;;;;;;;63.77;38.83;;;6.90;99.90;;;;;;4957262;28;40578;-77
2022/12/21 07:28:45;;;;;;;70.93;37.30;;;6.90;99.90;;;;;;4975022;28;48051;-76
2022/12/21 07:31:16;;;;;;;49.60;32.40;;;6.90;99.90;;;;;;4969485;28;38594;-76
2022/12/21 07:33:42;;;;;;;56.73;32.43;;;6.90;99.90;;;;;;4972409;28;36929;-76
2022/12/21 07:36:09;;;;;;;57.07;33.97;;;6.90;99.90;;;;;;4957387;28;40253;-77
2022/12/21 07:38:38;;;;;;;61.50;35.00;;;6.90;99.90;;;;;;4946588;28;37120;-77
2022/12/21 07:41:06;;;;;;;55.30;34.13;;;6.90;99.90;;;;;;4957557;28;36756;-77
2022/12/21 07:43:35;;;;;;;55.30;32.33;;;6.90;99.90;;;;;;4979216;28;48270;-77
2022/12/21 07:46:02;;;;;;;56.77;34.33;;;6.90;99.90;;;;;;4955875;28;38132;-77
2022/12/21 07:48:29;;;;;;;50.70;31.43;;;6.90;99.90;;;;;;4962166;28;38934;-77
2022/12/21 07:50:55;;;;;;;46.93;31.80;;;6.90;99.90;;;;;;4961977;28;36716;-76
2022/12/21 07:53:22;;;;;;;54.50;33.07;;;7.00;99.90;;;;;;4976570;28;37252;-76
2022/12/21 07:55:48;;;;;;;48.83;30.70;;;7.00;99.90;;;;;;4951904;28;37585;-77
2022/12/21 07:58:15;;;;;;;60.20;42.37;;;7.00;99.90;;;;;;4953672;28;39596;-76
2022/12/21 08:00:41;;;;;;;61.03;35.13;;;7.00;99.90;;;;;;4951070;28;39628;-76
2022/12/21 08:03:07;;;;;;;57.20;37.37;;;7.00;99.90;;;;;;4946134;28;37854;-76
2022/12/21 08:05:33;;;;;;;67.03;36.23;;;7.10;99.90;;;;;;4970904;28;38276;-75
2022/12/21 08:08:02;;;;;;;54.70;32.77;;;7.00;99.90;;;;;;4963725;28;37812;-76
2022/12/21 08:10:28;;;;;;;47.93;31.00;;;7.00;99.90;;;;;;4951918;28;46905;-76
2022/12/21 08:12:54;;;;;;;70.37;40.37;;;7.10;99.90;;;;;;4959360;28;38223;-76
2022/12/21 08:15:21;;;;;;;53.03;33.57;;;7.10;99.90;;;;;;4962129;28;37744;-76
2022/12/21 08:17:48;;;;;;;53.57;32.40;;;7.20;99.90;;;;;;4962005;28;40380;-76
2022/12/21 08:20:14;;;;;;;45.50;30.07;;;7.20;99.90;;;;;;4954865;28;38493;-76
2022/12/21 08:22:40;;;;;;;59.57;35.43;;;7.20;99.90;;;;;;4975579;28;37498;-75
2022/12/21 08:25:08;;;;;;;66.57;34.30;;;7.20;99.90;;;;;;4960060;28;37858;-76
2022/12/21 08:27:34;;;;;;;90.73;44.17;;;7.20;99.90;;;;;;4974578;28;38202;-76
2022/12/21 08:30:00;;;;;;;52.33;32.17;;;7.20;99.90;;;;;;4956125;28;38749;-76
2022/12/21 08:32:27;;;;;;;53.47;30.10;;;7.20;99.90;;;;;;4957205;28;36312;-76
2022/12/21 08:34:54;;;;;;;58.37;35.87;;;7.20;99.90;;;;;;4957756;28;37547;-77
2022/12/21 08:37:20;;;;;;;60.37;31.97;;;7.30;99.90;;;;;;4976400;28;37005;-76
2022/12/21 08:39:46;;;;;;;73.97;37.73;;;7.20;99.90;;;;;;4975736;28;39068;-77
2022/12/21 08:42:13;;;;;;;53.67;30.53;;;7.20;99.90;;;;;;4959666;28;35893;-79
2022/12/21 08:44:39;;;;;;;51.33;30.43;;;7.30;99.90;;;;;;4957774;28;37479;-76
2022/12/21 08:47:06;;;;;;;56.13;32.57;;;7.30;99.90;;;;;;4979252;28;39360;-77
2022/12/21 08:49:33;;;;;;;60.17;32.87;;;7.30;99.90;;;;;;4956568;28;37094;-77
2022/12/21 08:51:59;;;;;;;50.00;31.20;;;7.30;99.90;;;;;;4974218;28;38967;-76
2022/12/21 08:54:26;;;;;;;46.07;27.93;;;7.40;99.90;;;;;;4977936;28;37578;-77
2022/12/21 08:56:52;;;;;;;44.23;27.47;;;7.40;99.90;;;;;;4957981;28;39557;-77
2022/12/21 08:59:19;;;;;;;55.07;27.53;;;7.50;99.90;;;;;;4977028;28;38103;-77
2022/12/21 09:01:45;;;;;;;63.53;32.73;;;7.50;99.90;;;;;;4967176;28;36180;-77
2022/12/21 09:04:12;;;;;;;50.70;26.23;;;7.50;99.90;;;;;;4961532;28;39561;-78
2022/12/21 09:06:38;;;;;;;46.23;29.17;;;7.50;99.90;;;;;;4972255;28;39095;-78
2022/12/21 09:27:27;;;;;;;45.63;28.30;;;7.40;99.90;;;;;;5837966;23;20500;-83
2022/12/21 09:30:16;;;;;;;43.83;25.87;;;7.40;99.90;;;;;;4984958;28;38621;-82
2022/12/21 09:32:49;;;;;;;45.40;27.17;;;7.30;99.90;;;;;;4972353;28;48644;-82
2022/12/21 09:35:50;;;;;;;42.08;25.83;;;7.30;99.90;;;;;;4965591;28;38955;-82
2022/12/21 09:38:16;;;;;;;49.87;29.13;;;7.30;99.90;;;;;;4968180;28;37687;-81
2022/12/21 09:40:43;;;;;;;48.67;26.97;;;7.30;99.90;;;;;;4978374;28;38176;-82
2022/12/21 09:43:19;;;;;;;43.17;26.60;;;7.20;99.90;;;;;;4984641;28;38208;-81
2022/12/21 09:46:07;;;;;;;52.00;28.73;;;7.20;99.90;;;;;;4988826;28;39182;-81
2022/12/21 09:48:44;;;;;;;43.33;28.07;;;7.10;99.90;;;;;;4971371;28;46907;-81
2022/12/21 09:51:19;;;;;;;69.00;33.17;;;7.20;99.90;;;;;;4968548;28;37792;-82
2022/12/21 09:53:56;;;;;;;47.23;26.93;;;7.30;99.90;;;;;;4980007;28;37451;-83
2022/12/21 09:56:24;;;;;;;55.33;28.87;;;7.40;99.90;;;;;;4973351;28;37305;-81
2022/12/21 09:58:52;;;;;;;52.83;31.13;;;7.50;99.90;;;;;;4989881;28;39456;-81
2022/12/21 10:01:27;;;;;;;53.93;31.43;;;7.50;99.90;;;;;;4984338;28;37976;-81
2022/12/21 10:04:11;;;;;;;64.20;33.87;;;7.60;99.90;;;;;;4970665;28;36371;-80
2022/12/21 10:06:50;;;;;;;58.67;32.37;;;7.60;99.90;;;;;;4974489;28;46856;-80
2022/12/21 10:09:27;;;;;;;56.03;33.30;;;7.60;99.90;;;;;;4992992;28;38384;-81
2022/12/21 10:12:09;;;;;;;74.40;38.67;;;7.60;99.90;;;;;;4968331;28;38473;-82
2022/12/21 10:14:53;;;;;;;77.60;36.37;;;7.70;99.90;;;;;;4973208;28;47505;-82
2022/12/21 10:17:23;;;;;;;76.07;36.40;;;7.60;99.90;;;;;;4993089;28;38793;-82
2022/12/21 10:20:16;;;;;;;69.63;38.53;;;7.70;99.90;;;;;;4979984;28;36819;-81
2022/12/21 10:22:52;;;;;;;95.97;41.50;;;7.70;99.90;;;;;;4976570;28;47693;-82
2022/12/21 10:25:24;;;;;;;84.47;39.87;;;7.60;99.90;;;;;;4980065;28;37932;-81
2022/12/21 10:28:01;;;;;;;78.47;39.90;;;7.60;99.90;;;;;;4981198;28;38593;-82
2022/12/21 10:30:30;;;;;;;74.10;40.80;;;7.70;99.90;;;;;;4974235;28;37059;-81
2022/12/21 10:32:57;;;;;;;78.10;40.57;;;7.70;99.90;;;;;;4978587;28;37912;-81
2022/12/21 10:35:36;;;;;;;74.97;38.87;;;7.70;99.90;;;;;;4976839;28;38509;-81
2022/12/21 10:38:14;;;;;;;93.23;43.37;;;7.70;99.90;;;;;;5000584;28;39118;-80
2022/12/21 10:40:52;;;;;;;78.57;38.70;;;7.70;99.90;;;;;;4975788;28;47815;-80
2022/12/21 10:43:25;;;;;;;74.13;37.63;;;7.70;99.90;;;;;;5000933;28;38715;-81
2022/12/21 10:45:51;;;;;;;76.17;38.57;;;7.70;99.90;;;;;;4991031;28;37839;-80
2022/12/21 10:48:19;;;;;;;67.50;37.77;;;7.70;99.90;;;;;;4993219;28;40278;-81
2022/12/21 10:50:49;;;;;;;65.17;35.00;;;7.70;99.90;;;;;;5000021;28;39100;-81
2022/12/21 10:53:28;;;;;;;76.27;37.40;;;7.70;99.90;;;;;;4993693;28;39693;-83
2022/12/21 10:55:58;;;;;;;73.80;36.20;;;7.80;99.90;;;;;;4992317;28;37670;-81
2022/12/21 10:58:26;;;;;;;67.50;35.00;;;7.70;99.90;;;;;;4999141;28;37727;-80
2022/12/21 11:01:04;;;;;;;69.43;34.53;;;7.80;99.90;;;;;;4982135;28;38676;-81
2022/12/21 11:03:37;;;;;;;68.57;34.00;;;7.80;99.90;;;;;;4996076;28;50212;-81
2022/12/21 11:06:17;;;;;;;71.40;34.77;;;7.80;99.90;;;;;;4974577;28;38786;-81
2022/12/21 11:08:49;;;;;;;71.73;34.90;;;7.90;99.90;;;;;;4993701;28;48925;-80
2022/12/21 11:11:33;;;;;;;65.67;33.57;;;7.90;99.90;;;;;;4983622;28;37522;-81
2022/12/21 11:14:17;;;;;;;69.87;35.03;;;7.90;99.90;;;;;;4982810;28;38233;-81
2022/12/21 11:16:45;;;;;;;69.03;35.40;;;7.90;99.90;;;;;;4965704;28;46620;-80
2022/12/21 11:19:13;;;;;;;78.50;37.53;;;8.00;99.90;;;;;;4972354;28;37680;-81
2022/12/21 11:21:50;;;;;;;69.80;36.90;;;8.00;99.90;;;;;;4973585;28;38117;-80
2022/12/21 11:24:30;;;;;;;81.73;40.00;;;8.00;99.90;;;;;;4973202;28;38534;-80
2022/12/21 11:27:12;;;;;;;80.93;37.10;;;8.00;99.90;;;;;;4968923;28;36670;-80
2022/12/21 11:29:47;;;;;;;73.10;35.58;;;8.10;99.90;;;;;;4990206;28;46721;-80
2022/12/21 11:32:15;;;;;;;71.23;36.70;;;8.00;99.90;;;;;;4992149;28;38407;-80
2022/12/21 11:40:53;;;;;;;68.93;34.80;;;8.20;99.90;;;;;;5197702;23;20048;-79
2022/12/21 11:43:19;;;;;;;62.33;33.80;;;8.20;99.90;;;;;;5005049;28;38955;-79
2022/12/21 11:49:30;;;;;;;61.47;34.57;;;8.30;99.90;;;;;;4995934;28;50061;-80
2022/12/21 11:52:17;;;;;;;73.50;40.57;;;8.30;99.90;;;;;;5013984;28;48061;-81
2022/12/21 11:55:17;;;;;;;59.17;36.47;;;8.30;99.90;;;;;;4989541;28;48390;-81
2022/12/21 11:58:01;;;;;;;70.53;38.70;;;8.40;99.90;;;;;;4985203;28;48226;-80
2022/12/21 12:00:38;;;;;;;64.53;38.07;;;8.40;99.90;;;;;;4998527;28;37374;-80
2022/12/21 12:03:13;;;;;;;61.67;36.53;;;8.40;99.90;;;;;;4990486;28;37499;-80
2022/12/21 12:08:34;;;;;;;58.10;36.30;;;8.40;99.90;;;;;;5203712;23;20043;-80
2022/12/21 12:11:15;;;;;;;56.10;33.37;;;8.50;99.90;;;;;;5005793;28;37624;-81
2022/12/21 12:16:46;;;;;;;45.87;28.57;;;8.50;99.90;;;;;;5260345;23;20047;-81
2022/12/21 12:19:23;;;;;;;39.47;26.50;;;8.50;99.90;;;;;;4962737;28;39684;-79
2022/12/21 12:22:11;;;;;;;39.43;26.17;;;8.50;99.90;;;;;;4966562;28;37703;-77
2022/12/21 12:25:14;;;;;;;38.40;24.23;;;8.50;99.90;;;;;;4974700;28;49739;-79
2022/12/21 12:28:07;;;;;;;47.00;26.10;;;8.50;99.90;;;;;;5279968;23;39963;-78
2022/12/21 12:31:01;;;;;;;37.93;24.13;;;8.50;99.90;;;;;;5892761;23;20046;-79
2022/12/21 12:33:49;;;;;;;35.67;23.03;;;8.50;99.90;;;;;;4997876;28;37682;-79
2022/12/21 12:36:34;;;;;;;36.50;23.10;;;8.50;99.90;;;;;;4993640;28;38850;-81
2022/12/21 12:42:46;;;;;;;31.97;21.93;;;8.50;99.90;;;;;;4994544;28;50848;-79
2022/12/21 12:45:39;;;;;;;37.73;23.40;;;8.60;99.90;;;;;;5010396;28;37544;-79
2022/12/21 12:48:39;;;;;;;36.90;21.83;;;8.50;99.90;;;;;;4994637;28;37443;-80
2022/12/21 12:51:59;;;;;;;36.13;21.87;;;8.60;99.90;;;;;;4988659;28;37185;-79
2022/12/21 12:54:36;;;;;;;37.30;19.77;;;8.60;99.90;;;;;;4955821;28;38256;-79
2022/12/21 12:57:14;;;;;;;34.43;19.73;;;8.70;99.90;;;;;;4996132;28;37391;-79
2022/12/21 12:59:55;;;;;;;31.33;19.40;;;8.90;99.90;;;;;;4987373;28;39773;-81
2022/12/21 13:06:58;;;;;;;30.17;18.83;;;9.00;99.90;;;;;;5242900;23;20047;-81
2022/12/21 13:12:49;;;;;;;27.02;17.95;;;9.00;99.90;;;;;;5800325;23;20035;-80
2022/12/21 13:32:19;;;;;;;34.73;17.00;;;9.10;99.90;;;;;;5477016;23;20035;-79
2022/12/21 13:35:12;;;;;;;27.30;17.03;;;9.10;99.90;;;;;;5115852;23;48815;-79
2022/12/21 13:37:39;;;;;;;28.10;15.90;;;9.10;99.90;;;;;;4942818;28;48543;-78
2022/12/21 13:40:50;;;;;;;30.13;16.07;;;9.10;99.90;;;;;;4932124;28;37936;-79
2022/12/21 13:43:25;;;;;;;29.23;15.90;;;9.10;99.90;;;;;;4886175;29;36405;-78
2022/12/21 13:46:06;;;;;;;31.80;17.20;;;9.00;99.90;;;;;;4932832;28;38314;-79
2022/12/21 13:48:58;;;;;;;25.97;16.07;;;9.00;99.90;;;;;;4941697;28;45025;-78
2022/12/21 13:51:48;;;;;;;35.03;16.60;;;9.00;99.90;;;;;;4934017;28;37883;-78
2022/12/21 13:55:05;;;;;;;26.67;16.27;;;9.10;99.90;;;;;;4923971;28;37774;-79
2022/12/21 13:57:54;;;;;;;29.30;17.53;;;9.10;99.90;;;;;;4900976;29;47416;-78
2022/12/21 14:00:55;;;;;;;28.43;17.03;;;9.00;99.90;;;;;;4944046;28;39245;-78
2022/12/21 14:03:53;;;;;;;29.43;17.93;;;9.00;99.90;;;;;;4933754;28;37640;-78
2022/12/21 14:06:39;;;;;;;30.27;17.23;;;9.10;99.90;;;;;;4936241;28;36372;-78
2022/12/21 14:09:05;;;;;;;26.20;16.80;;;9.00;99.90;;;;;;4937720;28;38917;-78
2022/12/21 14:11:47;;;;;;;29.80;17.20;;;9.00;99.90;;;;;;4932542;28;37209;-79
2022/12/21 14:14:40;;;;;;;32.17;18.15;;;9.00;99.90;;;;;;4939187;28;38590;-79
2022/12/21 14:17:26;;;;;;;30.58;17.27;;;9.00;99.90;;;;;;4915969;28;38943;-79
2022/12/21 14:19:54;;;;;;;29.07;18.67;;;9.00;99.90;;;;;;4949140;28;37060;-78
2022/12/21 14:22:41;;;;;;;31.13;18.47;;;9.00;99.90;;;;;;4938410;28;38382;-78
2022/12/21 14:25:34;;;;;;;31.03;17.83;;;9.00;99.90;;;;;;4929737;28;38345;-79