Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:17;;;;;;;82.50;27.60;;;;;;;-3.08;100.00;98927.44;4239518;28;20225;-72
2024/01/19 00:02:44;;;;;;;90.70;29.23;;;;;;;-3.28;100.00;98931.34;4247678;28;20249;-68
2024/01/19 00:05:11;;;;;;;97.03;29.57;;;;;;;-3.27;100.00;98934.84;4247334;28;20234;-73
2024/01/19 00:07:37;;;;;;;84.10;27.07;;;;;;;-3.41;100.00;98947.16;4241318;28;20407;-69
2024/01/19 00:10:04;;;;;;;96.17;30.83;;;;;;;-3.51;100.00;98954.78;4240983;28;20241;-67
2024/01/19 00:12:35;;;;;;;86.00;26.37;;;;;;;-3.45;100.00;98953.56;4246112;28;21623;-69
2024/01/19 00:15:07;;;;;;;89.17;28.10;;;;;;;-3.51;100.00;98957.44;4248777;28;25190;-70
2024/01/19 00:17:33;;;;;;;81.57;27.67;;;;;;;-3.46;100.00;98969.56;4248889;28;20237;-67
2024/01/19 00:20:00;;;;;;;87.50;30.53;;;;;;;-3.52;100.00;98971.63;4247251;28;21428;-69
2024/01/19 00:22:27;;;;;;;95.47;28.13;;;;;;;-3.58;100.00;98979.91;4252170;28;20230;-68
2024/01/19 00:24:53;;;;;;;91.63;28.07;;;;;;;-3.60;100.00;98992.41;4244799;28;25482;-70
2024/01/19 00:27:20;;;;;;;81.30;26.90;;;;;;;-3.64;100.00;98977.66;4245052;28;20231;-67
2024/01/19 00:29:47;;;;;;;92.50;29.73;;;;;;;-3.60;100.00;98988.91;4244071;28;22775;-71
2024/01/19 00:32:13;;;;;;;102.97;29.67;;;;;;;-3.69;100.00;98990.31;4252047;28;20237;-66
2024/01/19 00:34:40;;;;;;;94.57;30.03;;;;;;;-3.67;100.00;99001.66;4235584;28;20307;-68
2024/01/19 00:37:07;;;;;;;75.93;28.13;;;;;;;-3.62;100.00;99011.94;4244920;28;20543;-70
2024/01/19 00:39:33;;;;;;;87.27;28.70;;;;;;;-3.53;100.00;99006.97;4244628;28;21682;-70
2024/01/19 00:42:00;;;;;;;77.63;25.50;;;;;;;-3.57;100.00;99012.53;4258669;28;20242;-70
2024/01/19 00:44:27;;;;;;;74.70;22.17;;;;;;;-3.53;100.00;99014.91;4244005;28;21816;-68
2024/01/19 00:46:53;;;;;;;64.90;21.60;;;;;;;-3.36;100.00;99020.97;4246998;28;20309;-69
2024/01/19 00:49:20;;;;;;;71.07;23.33;;;;;;;-3.37;100.00;99028.03;4246510;28;20242;-68
2024/01/19 00:51:46;;;;;;;71.13;22.60;;;;;;;-3.32;100.00;99026.91;4250584;28;20980;-69
2024/01/19 00:54:14;;;;;;;65.93;21.27;;;;;;;-3.31;100.00;99039.19;4250918;28;20422;-69
2024/01/19 00:56:40;;;;;;;65.70;22.47;;;;;;;-3.41;100.00;99037.13;4236301;28;20309;-70
2024/01/19 00:59:07;;;;;;;61.83;19.97;;;;;;;-3.36;100.00;99040.31;4241850;28;21911;-69
2024/01/19 01:01:33;;;;;;;77.37;24.67;;;;;;;-3.38;100.00;99052.78;4249916;28;20230;-71
2024/01/19 01:04:02;;;;;;;74.00;23.33;;;;;;;-3.37;100.00;99046.56;4236847;28;21381;-69
2024/01/19 01:06:29;;;;;;;70.80;23.63;;;;;;;-3.24;100.00;99059.03;4238522;28;20240;-71
2024/01/19 01:08:58;;;;;;;77.20;23.63;;;;;;;-3.22;100.00;99065.09;4245526;28;21167;-72
2024/01/19 01:11:27;;;;;;;62.43;20.73;;;;;;;-3.09;100.00;99060.75;4257210;28;21388;-69
2024/01/19 01:14:04;;;;;;;68.53;21.43;;;;;;;-3.23;100.00;99076.63;4240300;28;20343;-72
2024/01/19 01:16:30;;;;;;;66.83;20.27;;;;;;;-3.27;100.00;99067.19;4239714;28;20837;-71
2024/01/19 01:18:57;;;;;;;77.70;23.03;;;;;;;-3.19;100.00;99078.16;4234698;28;20223;-70
2024/01/19 01:21:25;;;;;;;80.50;21.60;;;;;;;-3.10;100.00;99079.38;4247496;28;20230;-69
2024/01/19 01:23:52;;;;;;;65.77;21.50;;;;;;;-3.21;100.00;99080.03;4239494;28;20241;-72
2024/01/19 01:26:18;;;;;;;67.13;22.70;;;;;;;-3.18;100.00;99090.44;4245021;28;21303;-73
2024/01/19 01:28:45;;;;;;;68.90;22.30;;;;;;;-3.19;100.00;99096.69;4236805;28;20416;-70
2024/01/19 01:31:11;;;;;;;58.10;19.47;;;;;;;-3.06;100.00;99092.31;4248644;28;21111;-69
2024/01/19 01:33:38;;;;;;;64.70;20.10;;;;;;;-3.13;100.00;99101.59;4246070;28;20719;-71
2024/01/19 01:36:05;;;;;;;58.93;21.17;;;;;;;-3.14;100.00;99107.00;4241425;28;20237;-71
2024/01/19 01:38:31;;;;;;;59.83;19.87;;;;;;;-2.97;100.00;99098.84;4245019;28;20299;-71
2024/01/19 01:40:58;;;;;;;60.23;20.83;;;;;;;-3.17;100.00;99100.06;4239737;28;20439;-71
2024/01/19 01:43:25;;;;;;;59.03;19.70;;;;;;;-3.15;100.00;99107.94;4245132;28;20238;-71
2024/01/19 01:45:52;;;;;;;61.13;21.10;;;;;;;-3.12;100.00;99116.53;4238271;28;20622;-69
2024/01/19 01:48:21;;;;;;;63.07;20.97;;;;;;;-2.97;100.00;99121.84;4240599;28;20302;-70
2024/01/19 01:50:49;;;;;;;54.33;18.43;;;;;;;-2.93;100.00;99125.97;4247660;28;20457;-68
2024/01/19 01:53:18;;;;;;;58.07;18.33;;;;;;;-3.10;100.00;99129.66;4243767;28;20245;-67
2024/01/19 01:55:46;;;;;;;46.77;16.60;;;;;;;-3.46;100.00;99147.63;4249004;28;20294;-69
2024/01/19 01:58:15;;;;;;;49.40;15.50;;;;;;;-3.44;100.00;99152.88;4252332;28;22461;-70
2024/01/19 02:00:43;;;;;;;47.13;14.73;;;;;;;-3.61;100.00;99148.53;4242977;28;20264;-70
2024/01/19 02:03:09;;;;;;;41.20;12.77;;;;;;;-3.64;100.00;99164.59;4240982;28;20237;-66
2024/01/19 02:05:37;;;;;;;44.10;14.27;;;;;;;-3.70;100.00;99152.59;4247988;28;20236;-70
2024/01/19 02:08:04;;;;;;;33.93;12.93;;;;;;;-3.95;100.00;99161.91;4236000;28;23128;-70
2024/01/19 02:10:30;;;;;;;44.97;11.93;;;;;;;-3.85;100.00;99175.44;4232698;28;20328;-70
2024/01/19 02:12:57;;;;;;;45.77;13.23;;;;;;;-3.77;100.00;99175.88;4246243;28;20238;-69
2024/01/19 02:15:29;;;;;;;44.30;13.70;;;;;;;-3.82;100.00;99186.72;4246560;28;22002;-68
2024/01/19 02:17:55;;;;;;;43.07;13.67;;;;;;;-3.87;100.00;99177.34;4238720;28;21879;-67
2024/01/19 02:20:22;;;;;;;40.63;11.70;;;;;;;-3.95;100.00;99184.84;4239472;28;21349;-70
2024/01/19 02:22:49;;;;;;;49.80;15.20;;;;;;;-4.12;100.00;99183.16;4242059;28;21611;-67
2024/01/19 02:25:15;;;;;;;41.53;14.70;;;;;;;-3.99;100.00;99187.66;4245056;28;20295;-67
2024/01/19 02:27:42;;;;;;;44.53;12.30;;;;;;;-4.12;100.00;99191.09;4242384;28;20245;-70
2024/01/19 02:30:11;;;;;;;43.07;12.87;;;;;;;-3.88;100.00;99192.34;4244625;28;20233;-68
2024/01/19 02:32:37;;;;;;;41.23;14.17;;;;;;;-3.95;100.00;99200.72;4239914;28;22090;-67
2024/01/19 02:35:04;;;;;;;44.43;12.93;;;;;;;-3.95;100.00;99206.84;4242665;28;20411;-71
2024/01/19 02:37:32;;;;;;;40.13;12.90;;;;;;;-4.03;100.00;99211.72;4244442;28;20387;-68
2024/01/19 02:40:00;;;;;;;41.33;13.47;;;;;;;-4.03;100.00;99215.22;4248871;28;20230;-70
2024/01/19 02:42:29;;;;;;;47.70;13.83;;;;;;;-4.34;100.00;99205.47;4241312;28;20233;-67
2024/01/19 02:44:56;;;;;;;39.33;13.47;;;;;;;-4.22;100.00;99219.78;4252483;28;20351;-72
2024/01/19 02:47:22;;;;;;;44.60;14.60;;;;;;;-4.19;100.00;99223.13;4244905;28;21342;-68
2024/01/19 02:49:49;;;;;;;33.27;11.27;;;;;;;-4.24;100.00;99227.81;4237140;28;22056;-68
2024/01/19 02:52:15;;;;;;;42.23;12.37;;;;;;;-4.28;100.00;99235.97;4227717;28;20230;-68
2024/01/19 02:54:42;;;;;;;29.00;9.33;;;;;;;-4.34;100.00;99238.03;4243385;28;20236;-68
2024/01/19 02:57:08;;;;;;;34.80;11.13;;;;;;;-4.24;100.00;99243.66;4241576;28;22623;-69
2024/01/19 02:59:35;;;;;;;34.77;10.87;;;;;;;-4.25;100.00;99235.84;4236165;28;21787;-73
2024/01/19 03:02:02;;;;;;;35.10;10.63;;;;;;;-4.32;100.00;99236.16;4241520;28;23236;-70
2024/01/19 03:04:29;;;;;;;36.33;11.03;;;;;;;-4.34;100.00;99258.31;4229838;28;20954;-72
2024/01/19 03:06:57;;;;;;;38.70;13.43;;;;;;;-4.57;100.00;99256.88;4238256;28;20674;-68
2024/01/19 03:09:24;;;;;;;45.43;11.87;;;;;;;-4.52;100.00;99270.69;4242130;28;20306;-69
2024/01/19 03:11:50;;;;;;;31.43;10.27;;;;;;;-4.53;100.00;99259.28;4242566;28;20303;-68
2024/01/19 03:14:17;;;;;;;33.40;10.17;;;;;;;-4.58;100.00;99249.91;4242436;28;20276;-70
2024/01/19 03:16:44;;;;;;;38.43;11.37;;;;;;;-4.60;100.00;99252.63;4245892;28;22887;-70
2024/01/19 03:19:11;;;;;;;41.33;11.60;;;;;;;-4.47;100.00;99266.06;4240597;28;21656;-72
2024/01/19 03:21:37;;;;;;;35.07;10.53;;;;;;;-4.56;100.00;99271.81;4245316;28;20303;-71
2024/01/19 03:24:04;;;;;;;41.53;12.37;;;;;;;-4.57;100.00;99273.56;4247068;28;20300;-67
2024/01/19 03:26:30;;;;;;;36.27;12.17;;;;;;;-4.57;100.00;99280.66;4243080;28;20912;-69
2024/01/19 03:28:57;;;;;;;45.23;14.83;;;;;;;-4.75;100.00;99283.31;4245414;28;22790;-69
2024/01/19 03:31:24;;;;;;;33.33;10.13;;;;;;;-4.80;100.00;99286.22;4242725;28;21144;-69
2024/01/19 03:33:50;;;;;;;34.37;11.60;;;;;;;-4.89;100.00;99293.72;4245735;28;20334;-67
2024/01/19 03:36:19;;;;;;;33.40;10.43;;;;;;;-4.88;100.00;99306.00;4250302;28;20229;-68
2024/01/19 03:38:45;;;;;;;37.93;12.10;;;;;;;-4.88;100.00;99309.50;4240080;28;20303;-70
2024/01/19 03:41:12;;;;;;;47.23;12.67;;;;;;;-4.79;100.00;99308.19;4245390;28;20302;-70
2024/01/19 03:43:38;;;;;;;49.07;12.70;;;;;;;-4.72;100.00;99317.50;4248922;28;20242;-66
2024/01/19 03:46:05;;;;;;;50.93;13.77;;;;;;;-4.86;100.00;99330.53;4246588;28;20233;-68
2024/01/19 03:48:32;;;;;;;42.03;13.13;;;;;;;-4.90;100.00;99327.19;4242326;28;20288;-68
2024/01/19 03:50:58;;;;;;;48.83;13.17;;;;;;;-5.00;100.00;99328.56;4247081;28;20316;-68
2024/01/19 03:53:25;;;;;;;60.47;18.27;;;;;;;-5.17;100.00;99332.91;4245466;28;20246;-70
2024/01/19 03:55:51;;;;;;;56.63;15.30;;;;;;;-5.21;100.00;99339.25;4244762;28;20373;-69
2024/01/19 03:58:18;;;;;;;49.17;14.37;;;;;;;-5.22;100.00;99331.44;4245203;28;20238;-67
2024/01/19 04:00:45;;;;;;;53.70;14.93;;;;;;;-5.23;100.00;99345.53;4246286;28;21436;-70
2024/01/19 04:03:11;;;;;;;60.23;16.93;;;;;;;-5.30;100.00;99340.56;4242132;28;22745;-68
2024/01/19 04:05:38;;;;;;;39.70;12.27;;;;;;;-5.25;100.00;99351.75;4245368;28;20229;-69
2024/01/19 04:08:05;;;;;;;43.53;11.80;;;;;;;-5.27;100.00;99358.03;4244565;28;21908;-69
2024/01/19 04:10:31;;;;;;;48.60;15.13;;;;;;;-5.27;100.00;99364.16;4234119;28;22069;-69
2024/01/19 04:12:58;;;;;;;31.97;10.23;;;;;;;-5.21;100.00;99367.44;4242732;28;23483;-68
2024/01/19 04:15:24;;;;;;;50.03;15.40;;;;;;;-5.18;100.00;99389.25;4252235;28;20373;-68
2024/01/19 04:17:51;;;;;;;34.17;12.80;;;;;;;-5.17;100.00;99396.22;4245118;28;20230;-69
2024/01/19 04:20:17;;;;;;;31.53;9.33;;;;;;;-5.17;100.00;99390.94;4261891;28;20302;-69
2024/01/19 04:22:44;;;;;;;37.53;9.60;;;;;;;-5.10;100.00;99402.91;4247690;28;20437;-70
2024/01/19 04:25:11;;;;;;;41.97;14.07;;;;;;;-5.16;100.00;99403.22;4244939;28;23797;-71
2024/01/19 04:27:37;;;;;;;38.40;9.90;;;;;;;-4.97;100.00;99418.16;4227160;28;20510;-69
2024/01/19 04:30:04;;;;;;;36.53;11.13;;;;;;;-4.93;100.00;99427.63;4252566;28;20886;-69
2024/01/19 04:32:31;;;;;;;42.40;11.40;;;;;;;-4.91;100.00;99433.72;4246620;28;20299;-67
2024/01/19 04:34:57;;;;;;;38.13;11.57;;;;;;;-4.84;100.00;99432.47;4244831;28;20234;-69
2024/01/19 04:37:24;;;;;;;39.80;10.50;;;;;;;-4.68;100.00;99435.22;4245872;28;20524;-69
2024/01/19 04:39:51;;;;;;;40.53;12.00;;;;;;;-4.78;100.00;99432.19;4248017;28;20230;-71
2024/01/19 04:42:17;;;;;;;32.40;11.10;;;;;;;-4.75;100.00;99438.25;4261233;28;21471;-68
2024/01/19 04:44:44;;;;;;;39.77;13.03;;;;;;;-4.84;100.00;99445.69;4247459;28;22550;-71
2024/01/19 04:47:11;;;;;;;29.90;9.97;;;;;;;-4.94;100.00;99436.47;4243896;28;20765;-71
2024/01/19 04:49:37;;;;;;;38.60;10.17;;;;;;;-4.92;100.00;99429.34;4250778;28;20302;-70
2024/01/19 04:52:04;;;;;;;22.23;8.27;;;;;;;-4.90;100.00;99432.78;4245856;28;20528;-71
2024/01/19 04:54:30;;;;;;;31.37;9.23;;;;;;;-4.98;100.00;99438.41;4251124;28;20976;-73
2024/01/19 04:56:57;;;;;;;28.87;7.00;;;;;;;-4.98;100.00;99442.84;4247067;28;21965;-71
2024/01/19 04:59:24;;;;;;;25.73;9.10;;;;;;;-5.04;100.00;99445.78;4246002;28;20296;-69
2024/01/19 05:01:51;;;;;;;23.50;8.27;;;;;;;-5.03;100.00;99448.34;4247208;28;20510;-68
2024/01/19 05:04:17;;;;;;;25.03;8.97;;;;;;;-5.02;100.00;99465.06;4244985;28;20368;-68
2024/01/19 05:06:44;;;;;;;27.70;9.27;;;;;;;-5.09;100.00;99459.19;4250033;28;20235;-70
2024/01/19 05:09:11;;;;;;;25.57;9.67;;;;;;;-5.10;100.00;99466.25;4256839;28;20230;-70
2024/01/19 05:11:37;;;;;;;29.70;8.33;;;;;;;-5.09;100.00;99461.84;4253889;28;20237;-71
2024/01/19 05:14:06;;;;;;;34.80;7.83;;;;;;;-5.02;100.00;99457.13;4237782;28;20862;-69
2024/01/19 05:16:32;;;;;;;28.63;7.17;;;;;;;-5.01;100.00;99456.19;4252357;28;20238;-70
2024/01/19 05:18:59;;;;;;;35.57;10.03;;;;;;;-5.06;100.00;99466.94;4251327;28;20234;-70
2024/01/19 05:21:26;;;;;;;39.30;11.27;;;;;;;-5.09;100.00;99470.59;4249323;28;20239;-70
2024/01/19 05:23:52;;;;;;;30.60;10.20;;;;;;;-4.99;100.00;99472.81;4246159;28;23539;-71
2024/01/19 05:26:19;;;;;;;36.20;9.60;;;;;;;-4.89;100.00;99489.94;4236493;28;20608;-69
2024/01/19 05:28:45;;;;;;;36.20;10.70;;;;;;;-4.95;100.00;99483.16;4247251;28;20377;-70
2024/01/19 05:31:12;;;;;;;32.13;8.03;;;;;;;-4.84;100.00;99473.88;4247186;28;23122;-67
2024/01/19 05:33:38;;;;;;;30.33;10.30;;;;;;;-4.98;100.00;99477.16;4245277;28;21063;-70
2024/01/19 05:36:06;;;;;;;43.50;11.47;;;;;;;-4.98;100.00;99479.81;4253417;28;20476;-67
2024/01/19 05:38:33;;;;;;;35.13;11.40;;;;;;;-4.93;100.00;99486.59;4251058;28;20399;-68
2024/01/19 05:41:01;;;;;;;40.33;12.67;;;;;;;-5.00;100.00;99486.94;4243282;28;22552;-70
2024/01/19 05:43:28;;;;;;;32.83;11.53;;;;;;;-4.98;100.00;99487.72;4248329;28;20319;-69
2024/01/19 05:45:55;;;;;;;40.57;10.13;;;;;;;-4.97;100.00;99490.28;4232629;28;20242;-69
2024/01/19 05:48:22;;;;;;;37.90;12.57;;;;;;;-4.95;100.00;99495.50;4246771;28;20239;-71
2024/01/19 05:50:49;;;;;;;45.13;12.37;;;;;;;-4.97;100.00;99500.84;4248439;28;20670;-69
2024/01/19 05:53:16;;;;;;;33.27;9.10;;;;;;;-4.91;100.00;99496.22;4251104;28;20231;-66
2024/01/19 05:55:43;;;;;;;33.23;11.07;;;;;;;-4.97;100.00;99507.91;4233122;28;20840;-70
2024/01/19 05:58:09;;;;;;;27.87;8.60;;;;;;;-4.97;100.00;99507.91;4249083;28;20303;-68
2024/01/19 06:00:36;;;;;;;23.60;8.27;;;;;;;-5.07;100.00;99501.34;4251601;28;20265;-69
2024/01/19 06:03:03;;;;;;;31.73;9.53;;;;;;;-4.90;100.00;99522.53;4230770;28;20252;-70
2024/01/19 06:05:32;;;;;;;27.03;8.37;;;;;;;-4.91;99.84;99530.53;4234412;28;20440;-68
2024/01/19 06:07:58;;;;;;;24.37;7.83;;;;;;;-5.03;99.70;99532.81;4244189;28;25575;-71
2024/01/19 06:10:25;;;;;;;27.90;8.70;;;;;;;-4.97;100.00;99543.06;4247721;28;20231;-71
2024/01/19 06:12:51;;;;;;;37.90;10.53;;;;;;;-5.04;99.40;99541.63;4235164;28;20308;-71
2024/01/19 06:15:18;;;;;;;30.03;9.40;;;;;;;-4.90;98.92;99546.28;4247547;28;20344;-66
2024/01/19 06:17:44;;;;;;;33.30;10.50;;;;;;;-5.04;98.60;99538.16;4253497;28;20262;-70
2024/01/19 06:20:12;;;;;;;26.57;9.87;;;;;;;-5.01;98.76;99540.63;4238112;28;20234;-70
2024/01/19 06:22:38;;;;;;;23.73;7.70;;;;;;;-5.03;98.95;99537.25;4251513;28;20240;-68
2024/01/19 06:25:05;;;;;;;26.53;8.77;;;;;;;-5.08;98.12;99534.81;4251935;28;20464;-66
2024/01/19 06:27:32;;;;;;;26.97;8.47;;;;;;;-5.09;97.96;99539.22;4219043;28;20227;-68
2024/01/19 06:29:59;;;;;;;26.57;8.40;;;;;;;-5.21;97.69;99526.59;4247143;28;20345;-70
2024/01/19 06:32:26;;;;;;;28.13;9.27;;;;;;;-5.22;97.90;99539.88;4261310;28;20267;-69
2024/01/19 06:34:52;;;;;;;25.77;8.23;;;;;;;-5.22;97.97;99545.97;4250855;28;20314;-70
2024/01/19 06:37:19;;;;;;;31.13;8.33;;;;;;;-5.27;98.27;99556.75;4253824;28;20236;-69
2024/01/19 06:39:46;;;;;;;26.73;9.13;;;;;;;-5.29;98.21;99550.69;4259693;28;21743;-69
2024/01/19 06:42:13;;;;;;;21.90;7.70;;;;;;;-5.16;98.15;99561.53;4263828;28;20783;-69
2024/01/19 06:44:43;;;;;;;24.97;8.00;;;;;;;-5.19;98.33;99559.03;4252869;28;21194;-71
2024/01/19 06:47:11;;;;;;;25.90;8.03;;;;;;;-5.21;98.67;99560.03;4250840;28;20226;-69
2024/01/19 06:49:38;;;;;;;19.00;7.40;;;;;;;-4.97;98.24;99563.34;4293358;28;20234;-70
2024/01/19 06:52:06;;;;;;;28.27;8.83;;;;;;;-4.85;97.21;99554.84;4254903;28;20269;-70
2024/01/19 06:54:32;;;;;;;25.53;8.63;;;;;;;-4.75;96.64;99565.81;4246138;28;20230;-72
2024/01/19 06:56:59;;;;;;;28.80;8.43;;;;;;;-4.62;95.72;99558.19;4273604;28;20617;-74
2024/01/19 06:59:26;;;;;;;24.40;7.53;;;;;;;-4.56;95.33;99560.53;4252713;28;22871;-73
2024/01/19 07:01:53;;;;;;;31.70;8.57;;;;;;;-4.56;95.30;99560.53;4252458;28;20299;-71
2024/01/19 07:04:19;;;;;;;23.20;8.10;;;;;;;-4.55;94.65;99562.25;4258513;28;20469;-74
2024/01/19 07:06:46;;;;;;;23.30;8.27;;;;;;;-4.53;94.45;99567.47;4262141;28;20469;-71
2024/01/19 07:09:13;;;;;;;28.30;9.53;;;;;;;-4.57;94.61;99569.38;4256382;28;20340;-75
2024/01/19 07:11:40;;;;;;;23.43;8.40;;;;;;;-4.50;94.10;99562.03;4254777;28;20233;-72
2024/01/19 07:14:06;;;;;;;22.90;8.43;;;;;;;-4.48;93.68;99565.47;4257173;28;20239;-71
2024/01/19 07:16:37;;;;;;;34.20;9.33;;;;;;;-4.44;92.95;99574.09;4238113;28;21435;-72
2024/01/19 07:19:04;;;;;;;28.03;9.23;;;;;;;-4.54;93.76;99565.75;4256991;28;20412;-75
2024/01/19 07:21:35;;;;;;;29.03;8.43;;;;;;;-4.52;94.06;99570.03;4253489;28;20689;-72
2024/01/19 07:24:02;;;;;;;33.47;8.93;;;;;;;-4.50;93.55;99575.25;4258908;28;20377;-75
2024/01/19 07:26:29;;;;;;;27.87;8.67;;;;;;;-4.38;92.93;99584.38;4256620;28;22203;-70
2024/01/19 07:28:55;;;;;;;27.00;8.33;;;;;;;-4.35;92.37;99590.34;4246720;28;21922;-68
2024/01/19 07:31:22;;;;;;;33.87;8.63;;;;;;;-4.27;92.14;99594.41;4257388;28;21115;-69
2024/01/19 07:33:48;;;;;;;23.00;8.37;;;;;;;-4.34;92.73;99597.34;4241157;28;20253;-68
2024/01/19 07:36:15;;;;;;;27.20;8.53;;;;;;;-4.38;92.90;99587.00;4249343;28;20236;-69
2024/01/19 07:38:42;;;;;;;24.70;8.30;;;;;;;-4.28;93.19;99595.34;4247593;28;20246;-70
2024/01/19 07:41:09;;;;;;;34.67;11.37;;;;;;;-4.25;92.70;99582.00;4244222;28;20233;-72
2024/01/19 07:43:36;;;;;;;33.73;11.97;;;;;;;-4.33;93.01;99596.44;4247541;28;21477;-71
2024/01/19 07:46:03;;;;;;;44.40;11.80;;;;;;;-4.16;92.70;99590.31;4244074;28;20246;-71
2024/01/19 07:48:30;;;;;;;37.90;10.17;;;;;;;-4.08;92.30;99589.97;4232095;28;20264;-71
2024/01/19 07:50:57;;;;;;;33.57;10.07;;;;;;;-3.96;91.84;99591.13;4249529;28;20235;-71
2024/01/19 07:53:23;;;;;;;40.17;11.33;;;;;;;-3.85;91.95;99588.81;4238395;28;20246;-70
2024/01/19 07:55:50;;;;;;;39.73;12.47;;;;;;;-3.89;91.35;99586.41;4258852;28;22199;-70
2024/01/19 07:58:17;;;;;;;35.93;10.10;;;;;;;-3.78;91.27;99596.44;4251321;28;20238;-72
2024/01/19 08:00:44;;;;;;;34.87;10.20;;;;;;;-3.74;91.01;99584.78;4263996;28;20328;-72
2024/01/19 08:03:11;;;;;;;33.00;9.57;;;;;;;-3.66;90.23;99593.16;4241672;28;20242;-71
2024/01/19 08:05:38;;;;;;;21.93;9.13;;;;;;;-3.67;89.87;99587.03;4241720;28;20233;-75
2024/01/19 08:08:05;;;;;;;32.20;10.57;;;;;;;-3.61;90.00;99592.94;4253457;28;20297;-72
2024/01/19 08:10:34;;;;;;;31.07;10.83;;;;;;;-3.66;89.92;99578.16;4274873;28;20231;-71
2024/01/19 08:13:01;;;;;;;29.57;10.23;;;;;;;-3.61;89.66;99593.81;4271116;28;20303;-73
2024/01/19 08:15:28;;;;;;;27.67;8.87;;;;;;;-3.35;88.79;99581.88;4252529;28;22443;-73
2024/01/19 08:17:55;;;;;;;27.90;9.93;;;;;;;-3.45;88.73;99590.38;4258685;28;20241;-73
2024/01/19 08:20:22;;;;;;;28.03;10.50;;;;;;;-3.53;89.21;99583.69;4241635;28;22101;-71
2024/01/19 08:22:49;;;;;;;28.07;9.57;;;;;;;-3.48;89.34;99580.81;4239150;28;20664;-70
2024/01/19 08:25:16;;;;;;;32.93;10.20;;;;;;;-3.52;89.27;99588.03;4250759;28;20988;-70
2024/01/19 08:27:42;;;;;;;31.97;9.80;;;;;;;-3.54;89.53;99581.09;4252337;28;20243;-72
2024/01/19 08:30:11;;;;;;;33.10;10.13;;;;;;;-3.61;89.42;99585.00;4257735;28;21994;-72
2024/01/19 08:32:38;;;;;;;30.13;9.70;;;;;;;-3.52;89.78;99587.16;4241714;28;21183;-73
2024/01/19 08:35:08;;;;;;;28.33;10.50;;;;;;;-3.65;90.37;99584.28;4244769;28;20835;-72
2024/01/19 08:37:37;;;;;;;25.77;8.83;;;;;;;-3.45;89.90;99593.00;4251838;28;20582;-71
2024/01/19 08:40:06;;;;;;;26.23;9.70;;;;;;;-3.46;89.10;99586.84;4256003;28;21608;-73
2024/01/19 08:42:32;;;;;;;35.00;9.87;;;;;;;-3.20;88.60;99582.00;4254140;28;20223;-68
2024/01/19 08:44:59;;;;;;;19.87;6.27;;;;;;;-2.94;87.23;99587.69;4241252;28;21492;-68
2024/01/19 08:47:26;;;;;;;29.83;9.00;;;;;;;-2.72;85.92;99592.69;4250735;28;20432;-71
2024/01/19 08:49:54;;;;;;;23.60;8.20;;;;;;;-2.02;83.84;99594.13;4256544;28;26121;-71
2024/01/19 08:52:21;;;;;;;28.93;9.30;;;;;;;-2.16;nan;99610.84;4245070;28;25384;-71
2024/01/19 08:54:48;;;;;;;30.87;8.67;;;;;;;-2.16;82.89;99609.03;4244598;28;21519;-71
2024/01/19 08:57:14;;;;;;;33.67;9.40;;;;;;;-2.17;82.71;99606.47;4256711;28;20348;-73
2024/01/19 08:59:41;;;;;;;26.07;8.27;;;;;;;-2.12;82.39;99610.56;4242527;28;20219;-71
2024/01/19 09:02:08;;;;;;;22.17;6.67;;;;;;;-2.13;82.19;99616.81;4241547;28;20239;-71
2024/01/19 09:04:34;;;;;;;15.27;5.73;;;;;;;-2.10;82.58;99610.47;4251520;28;20230;-72
2024/01/19 09:07:01;;;;;;;17.90;6.90;;;;;;;-1.45;81.19;99606.72;4269151;28;20348;-72
2024/01/19 09:09:28;;;;;;;21.17;6.60;;;;;;;-1.10;78.70;99609.06;4258819;28;21221;-71
2024/01/19 09:11:56;;;;;;;23.00;6.17;;;;;;;-0.53;76.31;99616.16;4240695;28;20234;-67
2024/01/19 09:14:26;;;;;;;21.53;6.27;;;;;;;-0.72;76.21;99616.47;4266542;28;20807;-66
2024/01/19 09:16:53;;;;;;;23.17;7.50;;;;;;;0.09;73.04;99611.38;4242567;28;20234;-70
2024/01/19 09:19:19;;;;;;;6.70;2.00;;;;;;;0.77;72.66;99617.50;4251825;28;20241;-70
2024/01/19 09:21:47;;;;;;;0.30;0.30;;;;;;;0.98;68.70;99614.31;4236691;28;20234;-70
2024/01/19 09:24:14;;;;;;;6.60;2.23;;;;;;;1.47;67.50;99613.53;4233958;28;21986;-67
2024/01/19 09:26:40;;;;;;;1.00;0.67;;;;;;;1.97;64.88;99613.47;4276637;28;20284;-71
2024/01/19 09:29:09;;;;;;;5.83;1.67;;;;;;;1.23;66.28;99618.75;4249143;28;20311;-70
2024/01/19 09:31:46;;;;;;;5.37;1.97;;;;;;;1.39;66.63;99619.41;4243555;28;20310;-69
2024/01/19 09:34:17;;;;;;;1.50;1.03;;;;;;;1.62;65.11;99619.56;4249183;28;26237;-69
2024/01/19 09:36:44;;;;;;;8.43;1.83;;;;;;;2.14;63.76;99616.72;4279242;28;20226;-69
2024/01/19 09:39:11;;;;;;;2.50;1.03;;;;;;;2.75;61.30;99632.66;4256912;28;20246;-68
2024/01/19 09:41:40;;;;;;;4.50;1.83;;;;;;;2.75;60.58;99626.44;4254477;28;20234;-68
2024/01/19 09:44:09;;;;;;;2.93;0.70;;;;;;;3.09;59.80;99631.88;4227296;28;20602;-67
2024/01/19 09:46:51;;;;;;;0.20;0.20;;;;;;;1.84;63.44;99642.03;4253863;28;21329;-69
2024/01/19 09:49:33;;;;;;;2.40;1.73;;;;;;;2.48;61.88;99640.94;4262671;28;20570;-70
2024/01/19 09:52:11;;;;;;;6.70;2.70;;;;;;;1.95;63.45;99628.78;4248928;28;20511;-69
2024/01/19 09:54:39;;;;;;;3.77;1.70;;;;;;;0.87;67.56;99652.34;4234105;28;20508;-67
2024/01/19 09:57:06;;;;;;;5.13;2.67;;;;;;;0.38;70.13;99651.19;4249891;28;20377;-68
2024/01/19 09:59:33;;;;;;;3.60;0.60;;;;;;;0.23;71.09;99653.91;4257475;28;23350;-69
2024/01/19 10:02:00;;;;;;;0.67;0.67;;;;;;;0.25;72.18;99665.31;4258108;28;21092;-66
2024/01/19 10:04:27;;;;;;;16.83;4.63;;;;;;;0.06;72.44;99670.09;4245154;28;21168;-70
2024/01/19 10:06:55;;;;;;;0.80;0.80;;;;;;;0.07;73.38;99661.16;4251094;28;22042;-67
2024/01/19 10:09:23;;;;;;;3.17;1.30;;;;;;;0.09;72.45;99661.94;4251326;28;21058;-70
2024/01/19 10:11:55;;;;;;;0.80;0.80;;;;;;;0.09;72.50;99661.94;4256924;28;21514;-69
2024/01/19 10:14:23;;;;;;;2.40;1.43;;;;;;;-0.19;73.96;99671.69;4242684;28;20255;-67
2024/01/19 10:16:52;;;;;;;11.13;4.03;;;;;;;-0.41;75.13;99672.19;4258787;28;20284;-67
2024/01/19 10:19:22;;;;;;;0.10;0.10;;;;;;;-0.42;76.01;99668.69;4254834;28;20636;-70
2024/01/19 10:21:50;;;;;;;1.63;1.30;;;;;;;-0.06;75.19;99659.31;4228478;28;20239;-69
2024/01/19 10:24:19;;;;;;;0.50;0.50;;;;;;;0.07;74.23;99656.72;4272237;28;20238;-68
2024/01/19 10:26:52;;;;;;;4.07;1.70;;;;;;;0.16;74.18;99652.59;4259880;28;20534;-68
2024/01/19 10:29:19;;;;;;;14.37;6.40;;;;;;;-0.51;75.93;99659.47;4250143;28;20467;-65
2024/01/19 10:31:51;;;;;;;26.17;8.30;;;;;;;-1.02;78.35;99659.91;4251248;28;21026;-63
2024/01/19 10:34:20;;;;;;;8.33;3.43;;;;;;;-1.02;79.57;99654.59;4260634;28;20309;-66
2024/01/19 10:36:48;;;;;;;8.43;2.93;;;;;;;-1.05;79.67;99657.44;4257123;28;20251;-67
2024/01/19 10:39:23;;;;;;;12.30;5.83;;;;;;;-1.10;80.23;99656.88;4247086;28;20234;-66
2024/01/19 10:42:02;;;;;;;18.93;6.77;;;;;;;-0.97;79.44;99660.50;4246119;28;20950;-67
2024/01/19 10:44:29;;;;;;;1.20;0.60;;;;;;;-0.88;80.01;99658.22;4250499;28;20240;-67
2024/01/19 10:46:56;;;;;;;3.00;1.27;;;;;;;-0.77;78.77;99660.22;4253917;28;20861;-65
2024/01/19 10:49:23;;;;;;;10.23;4.67;;;;;;;-0.70;78.58;99651.78;4249630;28;20243;-66
2024/01/19 10:51:49;;;;;;;29.17;8.33;;;;;;;-0.98;79.37;99656.13;4250990;28;20242;-67
2024/01/19 10:54:24;;;;;;;7.50;2.53;;;;;;;-1.02;79.40;99656.41;4264020;28;20299;-65
2024/01/19 10:57:04;;;;;;;25.83;9.03;;;;;;;-1.14;80.28;99652.69;4244774;28;21836;-65
2024/01/19 10:59:32;;;;;;;4.77;2.57;;;;;;;-1.23;81.17;99647.91;4229172;28;20229;-65
2024/01/19 11:02:01;;;;;;;19.33;7.40;;;;;;;-1.16;81.13;99644.81;4246465;28;20246;-68
2024/01/19 11:04:28;;;;;;;18.93;3.30;;;;;;;-1.10;80.72;99648.03;4265638;28;23159;-66
2024/01/19 11:06:55;;;;;;;22.53;8.00;;;;;;;-1.08;80.69;99640.84;4246054;28;20244;-65
2024/01/19 11:09:21;;;;;;;10.07;2.67;;;;;;;-1.10;80.44;99648.91;4237222;28;20283;-65
2024/01/19 11:12:00;;;;;;;18.27;7.00;;;;;;;-1.04;80.87;99651.19;4255422;28;20335;-66
2024/01/19 11:14:28;;;;;;;22.13;7.23;;;;;;;-0.98;80.80;99652.59;4258013;28;20225;-65
2024/01/19 11:16:56;;;;;;;14.83;4.30;;;;;;;-0.92;80.20;99654.03;4239452;28;22148;-66
2024/01/19 11:19:24;;;;;;;7.93;2.37;;;;;;;-0.88;80.42;99663.56;4250339;28;21187;-66