Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:07;;;;;;;8.82;5.03;;;;;;;;;;5011875;28;20013;-73
2023/09/06 00:04:33;;;;;;;8.10;5.38;;;;;;;;;;5012105;28;20396;-74
2023/09/06 00:07:00;;;;;;;9.98;5.22;;;;;;;;;;4996452;28;20045;-73
2023/09/06 00:09:26;;;;;;;6.93;5.80;;;;;;;;;;4997094;28;20505;-74
2023/09/06 00:11:52;;;;;;;9.15;5.55;;;;;;;;;;4976768;28;20037;-74
2023/09/06 00:14:20;;;;;;;12.05;5.38;;;;;;;;;;5016854;28;20029;-74
2023/09/06 00:16:46;;;;;;;11.27;5.80;;;;;;;;;;5011980;28;20033;-74
2023/09/06 00:19:14;;;;;;;16.30;6.57;;;;;;;;;;5012239;28;20030;-74
2023/09/06 00:21:42;;;;;;;11.43;5.82;;;;;;;;;;5006828;28;20037;-74
2023/09/06 00:24:11;;;;;;;8.85;6.18;;;;;;;;;;4990317;28;20558;-74
2023/09/06 00:26:38;;;;;;;8.73;6.10;;;;;;;;;;5001095;28;20097;-73
2023/09/06 00:29:04;;;;;;;7.90;5.72;;;;;;;;;;5021300;28;20356;-74
2023/09/06 00:31:31;;;;;;;10.38;6.28;;;;;;;;;;5000453;28;20111;-76
2023/09/06 00:33:57;;;;;;;10.60;6.00;;;;;;;;;;5017403;28;20103;-74
2023/09/06 00:36:28;;;;;;;7.93;6.22;;;;;;;;;;5005791;28;20113;-74
2023/09/06 00:38:54;;;;;;;10.32;6.13;;;;;;;;;;4998010;28;20070;-73
2023/09/06 00:41:20;;;;;;;10.23;6.88;;;;;;;;;;4998765;28;20410;-75
2023/09/06 00:43:46;;;;;;;8.73;6.28;;;;;;;;;;5010601;28;20115;-73
2023/09/06 00:46:13;;;;;;;10.60;5.68;;;;;;;;;;4990208;28;20137;-74
2023/09/06 00:48:39;;;;;;;10.70;5.90;;;;;;;;;;4977710;28;20380;-74
2023/09/06 00:51:09;;;;;;;9.75;5.63;;;;;;;;;;4997922;28;20038;-74
2023/09/06 00:53:36;;;;;;;8.50;6.07;;;;;;;;;;5000272;28;20121;-75
2023/09/06 00:56:08;;;;;;;17.77;6.10;;;;;;;;;;4993208;28;20029;-74
2023/09/06 00:58:36;;;;;;;8.80;5.53;;;;;;;;;;5022720;28;20033;-74
2023/09/06 01:01:08;;;;;;;10.75;5.20;;;;;;;;;;5002285;28;20034;-74
2023/09/06 01:03:34;;;;;;;7.80;5.10;;;;;;;;;;4996872;28;20699;-81
2023/09/06 01:06:03;;;;;;;9.60;5.25;;;;;;;;;;5011713;28;20479;-74
2023/09/06 01:08:36;;;;;;;10.82;5.78;;;;;;;;;;4984718;28;20044;-74
2023/09/06 01:11:14;;;;;;;7.72;5.53;;;;;;;;;;5016263;28;20034;-74
2023/09/06 01:13:41;;;;;;;7.28;5.45;;;;;;;;;;5020609;28;20035;-73
2023/09/06 01:16:07;;;;;;;8.38;5.75;;;;;;;;;;4992293;28;20076;-74
2023/09/06 01:18:33;;;;;;;10.52;5.70;;;;;;;;;;5000639;28;20137;-75
2023/09/06 01:21:05;;;;;;;7.20;5.80;;;;;;;;;;5009865;28;20030;-76
2023/09/06 01:23:35;;;;;;;7.97;5.43;;;;;;;;;;5014364;28;20022;-75
2023/09/06 01:26:02;;;;;;;8.00;5.53;;;;;;;;;;5010404;28;20561;-73
2023/09/06 01:28:29;;;;;;;9.00;6.10;;;;;;;;;;5001687;28;20026;-73
2023/09/06 01:30:55;;;;;;;10.05;5.85;;;;;;;;;;5017190;28;20041;-73
2023/09/06 01:33:22;;;;;;;8.18;5.70;;;;;;;;;;5021384;28;20038;-74
2023/09/06 01:35:52;;;;;;;10.10;6.07;;;;;;;;;;4999400;28;20109;-73
2023/09/06 01:38:18;;;;;;;10.95;6.47;;;;;;;;;;5018675;28;20056;-74
2023/09/06 01:40:44;;;;;;;11.23;6.93;;;;;;;;;;4996795;28;20034;-74
2023/09/06 01:43:11;;;;;;;8.32;5.68;;;;;;;;;;5012634;28;20407;-74
2023/09/06 01:45:56;;;;;;;8.98;6.15;;;;;;;;;;5007300;28;20042;-73
2023/09/06 01:48:22;;;;;;;12.32;6.53;;;;;;;;;;5002061;28;20034;-73
2023/09/06 01:50:48;;;;;;;10.95;6.75;;;;;;;;;;5016393;28;20022;-74
2023/09/06 01:53:15;;;;;;;9.23;6.55;;;;;;;;;;5002385;28;20026;-73
2023/09/06 01:55:42;;;;;;;10.65;6.78;;;;;;;;;;4983204;28;20034;-75
2023/09/06 01:58:09;;;;;;;8.15;6.50;;;;;;;;;;5001146;28;20026;-73
2023/09/06 02:00:37;;;;;;;10.20;6.85;;;;;;;;;;4998100;28;20041;-73
2023/09/06 02:03:03;;;;;;;9.43;6.93;;;;;;;;;;5011435;28;20400;-74
2023/09/06 02:05:30;;;;;;;20.83;7.25;;;;;;;;;;5010523;28;20478;-74
2023/09/06 02:07:57;;;;;;;12.90;7.75;;;;;;;;;;5017525;28;20040;-74
2023/09/06 02:10:23;;;;;;;10.32;7.45;;;;;;;;;;4998924;28;20120;-75
2023/09/06 02:12:49;;;;;;;14.60;8.43;;;;;;;;;;4999156;28;20065;-73
2023/09/06 02:15:16;;;;;;;10.63;7.05;;;;;;;;;;5009646;28;20537;-74
2023/09/06 02:17:42;;;;;;;9.40;7.90;;;;;;;;;;4984545;28;20092;-74
2023/09/06 02:20:17;;;;;;;10.07;7.35;;;;;;;;;;5018519;28;20090;-74
2023/09/06 02:22:44;;;;;;;9.68;7.97;;;;;;;;;;5018095;28;20022;-74
2023/09/06 02:25:10;;;;;;;12.27;8.48;;;;;;;;;;5012385;28;20038;-75
2023/09/06 02:27:37;;;;;;;13.60;8.38;;;;;;;;;;5013227;28;20046;-74
2023/09/06 02:30:06;;;;;;;12.00;8.77;;;;;;;;;;5019596;28;20049;-74
2023/09/06 02:32:36;;;;;;;13.57;8.10;;;;;;;;;;5013633;28;20054;-73
2023/09/06 02:35:02;;;;;;;12.20;8.30;;;;;;;;;;5019835;28;20079;-75
2023/09/06 02:37:29;;;;;;;12.45;9.02;;;;;;;;;;5009426;28;20025;-73
2023/09/06 02:39:55;;;;;;;13.45;9.05;;;;;;;;;;5015127;28;20073;-75
2023/09/06 02:42:22;;;;;;;14.95;8.60;;;;;;;;;;4997216;28;20232;-75
2023/09/06 02:44:48;;;;;;;15.55;8.43;;;;;;;;;;4980361;28;20041;-74
2023/09/06 02:47:15;;;;;;;12.48;8.43;;;;;;;;;;4995976;28;20044;-73
2023/09/06 02:49:43;;;;;;;16.15;8.80;;;;;;;;;;4994940;28;20398;-75
2023/09/06 02:52:20;;;;;;;14.90;9.15;;;;;;;;;;4990271;28;20037;-74
2023/09/06 02:54:50;;;;;;;13.07;10.55;;;;;;;;;;5015140;28;20018;-74
2023/09/06 02:57:18;;;;;;;12.27;10.02;;;;;;;;;;5014478;28;20038;-74
2023/09/06 02:59:44;;;;;;;18.98;10.93;;;;;;;;;;5015396;28;20223;-74
2023/09/06 03:02:12;;;;;;;13.43;9.88;;;;;;;;;;4985603;28;20403;-73
2023/09/06 03:04:40;;;;;;;12.82;9.70;;;;;;;;;;4992311;28;20025;-75
2023/09/06 03:07:07;;;;;;;14.88;10.15;;;;;;;;;;4990606;28;20030;-74
2023/09/06 03:09:35;;;;;;;15.93;11.05;;;;;;;;;;4991296;28;20032;-75
2023/09/06 03:12:16;;;;;;;15.90;10.55;;;;;;;;;;4994664;28;20589;-74
2023/09/06 03:14:47;;;;;;;13.73;10.65;;;;;;;;;;5004045;28;20041;-74
2023/09/06 03:17:22;;;;;;;12.55;10.10;;;;;;;;;;4994695;28;20041;-74
2023/09/06 03:19:53;;;;;;;13.80;11.13;;;;;;;;;;4998119;28;20159;-73
2023/09/06 03:22:23;;;;;;;18.80;11.38;;;;;;;;;;5005201;28;20029;-74
2023/09/06 03:24:55;;;;;;;17.45;10.50;;;;;;;;;;4991490;28;20030;-74
2023/09/06 03:27:21;;;;;;;14.10;10.77;;;;;;;;;;4996087;28;20053;-76
2023/09/06 03:29:50;;;;;;;15.82;10.27;;;;;;;;;;4995442;28;20551;-75
2023/09/06 03:32:18;;;;;;;14.82;11.18;;;;;;;;;;4989370;28;20102;-74
2023/09/06 03:34:45;;;;;;;15.07;10.82;;;;;;;;;;5011958;28;20399;-72
2023/09/06 03:37:18;;;;;;;19.35;11.30;;;;;;;;;;4993868;28;20034;-74
2023/09/06 03:39:44;;;;;;;18.65;11.02;;;;;;;;;;5014564;28;20028;-74
2023/09/06 03:42:14;;;;;;;16.27;10.48;;;;;;;;;;4980122;28;20034;-75
2023/09/06 03:44:42;;;;;;;14.65;10.90;;;;;;;;;;4985956;28;20026;-75
2023/09/06 03:47:13;;;;;;;16.88;11.05;;;;;;;;;;5008689;28;20141;-73
2023/09/06 03:49:40;;;;;;;16.27;11.45;;;;;;;;;;4993757;28;20040;-74
2023/09/06 03:52:07;;;;;;;15.23;12.32;;;;;;;;;;4989485;28;20121;-74
2023/09/06 03:54:35;;;;;;;16.80;10.48;;;;;;;;;;4979335;28;20033;-74
2023/09/06 03:57:04;;;;;;;18.73;11.80;;;;;;;;;;5011708;28;20021;-74
2023/09/06 03:59:37;;;;;;;17.73;11.95;;;;;;;;;;4998862;28;20041;-74
2023/09/06 04:02:13;;;;;;;15.90;12.07;;;;;;;;;;4999183;28;20032;-74
2023/09/06 04:04:39;;;;;;;16.95;12.50;;;;;;;;;;4998411;28;20045;-74
2023/09/06 04:07:07;;;;;;;16.55;12.10;;;;;;;;;;4991371;28;20033;-74
2023/09/06 04:09:37;;;;;;;21.25;12.25;;;;;;;;;;4975007;28;20053;-74
2023/09/06 04:12:07;;;;;;;21.15;12.90;;;;;;;;;;4994038;28;20065;-73
2023/09/06 04:14:35;;;;;;;22.70;14.55;;;;;;;;;;5001489;28;20346;-74
2023/09/06 04:17:06;;;;;;;17.27;12.52;;;;;;;;;;4999206;28;20026;-74
2023/09/06 04:19:34;;;;;;;41.67;13.50;;;;;;;;;;5017055;28;20021;-75
2023/09/06 04:22:01;;;;;;;21.55;12.25;;;;;;;;;;4967855;28;20087;-74
2023/09/06 04:24:33;;;;;;;16.52;12.60;;;;;;;;;;4982639;28;20038;-74
2023/09/06 04:27:00;;;;;;;21.85;12.75;;;;;;;;;;4998298;28;20054;-74
2023/09/06 04:29:27;;;;;;;22.15;12.82;;;;;;;;;;4999603;28;20034;-74
2023/09/06 04:31:54;;;;;;;23.20;12.38;;;;;;;;;;5019963;28;20021;-74
2023/09/06 04:34:20;;;;;;;20.65;13.43;;;;;;;;;;5003741;28;20032;-74
2023/09/06 04:36:47;;;;;;;20.23;13.75;;;;;;;;;;5002885;28;20418;-74
2023/09/06 04:39:13;;;;;;;17.30;13.32;;;;;;;;;;4995457;28;20042;-74
2023/09/06 04:41:39;;;;;;;20.13;14.00;;;;;;;;;;5012696;28;21203;-74
2023/09/06 04:44:07;;;;;;;22.65;15.35;;;;;;;;;;4982780;28;20045;-74
2023/09/06 04:46:33;;;;;;;21.55;16.38;;;;;;;;;;5002193;28;20030;-75
2023/09/06 04:49:00;;;;;;;21.45;15.82;;;;;;;;;;5001510;28;20025;-74
2023/09/06 04:51:27;;;;;;;26.65;16.27;;;;;;;;;;4993111;28;20076;-75
2023/09/06 04:53:54;;;;;;;25.65;16.45;;;;;;;;;;5001324;28;20025;-74
2023/09/06 04:56:26;;;;;;;29.60;15.77;;;;;;;;;;4999942;28;20060;-74
2023/09/06 04:58:52;;;;;;;18.63;15.23;;;;;;;;;;4985387;28;20064;-74
2023/09/06 05:01:18;;;;;;;24.27;16.60;;;;;;;;;;5010076;28;20119;-75
2023/09/06 05:03:46;;;;;;;23.45;15.77;;;;;;;;;;4977512;28;20038;-73
2023/09/06 05:06:14;;;;;;;22.75;17.20;;;;;;;;;;5011004;28;20041;-74
2023/09/06 05:08:41;;;;;;;21.55;16.45;;;;;;;;;;4994201;28;20053;-74
2023/09/06 05:11:15;;;;;;;22.73;15.65;;;;;;;;;;5001385;28;20036;-74
2023/09/06 05:13:42;;;;;;;25.52;17.88;;;;;;;;;;5006012;28;20017;-75
2023/09/06 05:16:08;;;;;;;22.08;16.25;;;;;;;;;;5003646;28;20124;-74
2023/09/06 05:18:35;;;;;;;20.15;15.77;;;;;;;;;;4993350;28;20061;-73
2023/09/06 05:21:04;;;;;;;20.15;16.30;;;;;;;;;;4993898;28;20502;-74
2023/09/06 05:23:33;;;;;;;22.73;15.48;;;;;;;;;;4993275;28;20514;-74
2023/09/06 05:25:59;;;;;;;21.55;16.02;;;;;;;;;;4990047;28;20050;-74
2023/09/06 05:28:30;;;;;;;22.60;16.25;;;;;;;;;;5018855;28;20059;-74
2023/09/06 05:31:01;;;;;;;21.33;15.95;;;;;;;;;;5014680;28;20030;-75
2023/09/06 05:33:28;;;;;;;26.20;14.52;;;;;;;;;;4994561;28;20022;-74
2023/09/06 05:35:56;;;;;;;21.70;13.55;;;;;;;;;;4992525;28;20072;-74
2023/09/06 05:38:23;;;;;;;18.67;12.45;;;;;;;;;;5006875;28;20394;-74
2023/09/06 05:40:50;;;;;;;15.60;11.40;;;;;;;;;;4973758;28;20505;-73
2023/09/06 05:43:23;;;;;;;15.85;9.85;;;;;;;;;;5004014;28;20521;-74
2023/09/06 05:45:50;;;;;;;13.82;9.85;;;;;;;;;;5004837;28;20513;-73
2023/09/06 05:48:16;;;;;;;15.18;10.00;;;;;;;;;;4985182;28;20030;-73
2023/09/06 05:50:42;;;;;;;15.13;11.35;;;;;;;;;;5008767;28;20041;-75
2023/09/06 05:53:09;;;;;;;18.60;11.07;;;;;;;;;;5006867;28;20041;-75
2023/09/06 05:55:35;;;;;;;13.45;10.98;;;;;;;;;;5022123;28;20191;-75
2023/09/06 05:58:02;;;;;;;20.30;11.65;;;;;;;;;;5002359;28;20022;-74
2023/09/06 06:00:29;;;;;;;14.93;11.50;;;;;;;;;;5002364;28;20124;-74
2023/09/06 06:02:58;;;;;;;20.10;11.57;;;;;;;;;;5002117;28;20474;-75
2023/09/06 06:05:24;;;;;;;18.33;11.13;;;;;;;;;;5002796;28;20029;-75
2023/09/06 06:07:51;;;;;;;15.50;12.18;;;;;;;;;;5019201;28;20022;-75
2023/09/06 06:10:17;;;;;;;15.65;10.93;;;;;;;;;;5022111;28;20060;-75
2023/09/06 06:12:44;;;;;;;14.23;11.27;;;;;;;;;;5021238;28;20033;-75
2023/09/06 06:15:13;;;;;;;19.27;10.98;;;;;;;;;;5013720;28;20045;-74
2023/09/06 06:17:40;;;;;;;14.07;10.30;;;;;;;;;;5007128;28;20030;-75
2023/09/06 06:20:07;;;;;;;23.00;10.52;;;;;;;;;;5007790;28;20784;-74
2023/09/06 06:22:38;;;;;;;15.68;10.23;;;;;;;;;;5011135;28;20399;-75
2023/09/06 06:25:08;;;;;;;12.55;9.57;;;;;;;;;;4991920;28;20126;-75
2023/09/06 06:27:34;;;;;;;16.67;9.88;;;;;;;;;;5007174;28;20070;-75
2023/09/06 06:30:00;;;;;;;11.00;9.50;;;;;;;;;;4992641;28;20588;-75
2023/09/06 06:32:26;;;;;;;12.95;9.40;;;;;;;;;;5013797;28;20495;-75
2023/09/06 06:34:54;;;;;;;13.57;10.32;;;;;;;;;;5004145;28;20043;-77
2023/09/06 06:37:22;;;;;;;14.43;11.07;;;;;;;;;;4999665;28;20484;-75
2023/09/06 06:39:49;;;;;;;13.48;11.27;;;;;;;;;;5020401;28;20037;-75
2023/09/06 06:42:15;;;;;;;17.48;12.20;;;;;;;;;;4996100;28;20391;-76
2023/09/06 06:44:46;;;;;;;16.92;12.57;;;;;;;;;;4995686;28;20061;-75
2023/09/06 06:47:12;;;;;;;15.77;12.23;;;;;;;;;;4991245;28;20027;-75
2023/09/06 06:49:38;;;;;;;15.35;12.10;;;;;;;;;;5011321;28;20060;-76
2023/09/06 06:52:05;;;;;;;16.70;12.45;;;;;;;;;;5011468;28;20069;-76
2023/09/06 06:54:31;;;;;;;18.40;12.82;;;;;;;;;;5005774;28;20030;-74
2023/09/06 06:56:58;;;;;;;15.15;12.15;;;;;;;;;;5000192;28;20029;-75
2023/09/06 06:59:24;;;;;;;14.73;11.70;;;;;;;;;;4990502;28;20498;-75
2023/09/06 07:01:50;;;;;;;16.70;12.23;;;;;;;;;;5005633;28;20032;-75
2023/09/06 07:04:16;;;;;;;16.17;12.57;;;;;;;;;;4993580;28;20109;-76
2023/09/06 07:06:42;;;;;;;17.55;12.93;;;;;;;;;;4993263;28;20045;-75
2023/09/06 07:09:10;;;;;;;14.65;12.20;;;;;;;;;;4990927;28;20070;-77
2023/09/06 07:11:36;;;;;;;19.13;13.05;;;;;;;;;;5010333;28;20125;-76
2023/09/06 07:14:03;;;;;;;14.65;12.40;;;;;;;;;;5011364;28;20049;-76
2023/09/06 07:16:31;;;;;;;17.83;12.50;;;;;;;;;;4993699;28;20049;-75
2023/09/06 07:18:57;;;;;;;15.32;11.82;;;;;;;;;;5008744;28;20056;-76
2023/09/06 07:21:25;;;;;;;16.25;11.30;;;;;;;;;;5009287;28;20107;-76
2023/09/06 07:23:51;;;;;;;18.60;10.93;;;;;;;;;;4992722;28;20053;-74
2023/09/06 07:26:18;;;;;;;15.18;11.40;;;;;;;;;;5007528;28;20054;-75
2023/09/06 07:28:45;;;;;;;14.48;11.80;;;;;;;;;;5010563;28;20076;-75
2023/09/06 07:31:12;;;;;;;21.45;12.27;;;;;;;;;;5008811;28;20036;-75
2023/09/06 07:33:39;;;;;;;17.08;12.70;;;;;;;;;;5011430;28;20052;-76
2023/09/06 07:36:05;;;;;;;14.73;11.60;;;;;;;;;;5011920;28;20053;-75
2023/09/06 07:38:31;;;;;;;15.88;12.15;;;;;;;;;;5011786;28;20033;-76
2023/09/06 07:40:57;;;;;;;21.33;12.48;;;;;;;;;;5010465;28;20037;-74
2023/09/06 07:43:25;;;;;;;15.05;12.40;;;;;;;;;;4990320;28;20026;-74
2023/09/06 07:45:52;;;;;;;21.77;13.27;;;;;;;;;;5010569;28;20022;-76
2023/09/06 07:48:18;;;;;;;17.52;12.57;;;;;;;;;;4998110;28;20030;-75
2023/09/06 07:50:44;;;;;;;15.95;11.70;;;;;;;;;;5007505;28;20045;-75
2023/09/06 07:53:10;;;;;;;17.48;12.32;;;;;;;;;;5010374;28;20034;-76
2023/09/06 07:55:37;;;;;;;15.10;11.40;;;;;;;;;;4976876;28;20068;-76
2023/09/06 07:58:03;;;;;;;17.50;11.93;;;;;;;;;;5010436;28;20026;-74
2023/09/06 08:00:31;;;;;;;21.92;11.60;;;;;;;;;;5006054;28;20041;-74
2023/09/06 08:02:57;;;;;;;15.52;10.63;;;;;;;;;;5010357;28;20092;-75
2023/09/06 08:05:24;;;;;;;20.08;10.15;;;;;;;;;;5010255;28;20037;-76
2023/09/06 08:07:50;;;;;;;20.48;10.82;;;;;;;;;;5005238;28;20085;-76
2023/09/06 08:10:16;;;;;;;14.77;9.98;;;;;;;;;;4996778;28;20261;-76
2023/09/06 08:12:42;;;;;;;17.08;10.25;;;;;;;;;;5010194;28;20044;-75
2023/09/06 08:15:09;;;;;;;12.43;9.57;;;;;;;;;;5009845;28;20076;-75
2023/09/06 08:17:35;;;;;;;13.63;9.55;;;;;;;;;;5009930;28;20061;-76
2023/09/06 08:20:02;;;;;;;14.30;9.25;;;;;;;;;;5009002;28;20026;-76
2023/09/06 08:22:28;;;;;;;13.88;8.57;;;;;;;;;;5006900;28;20045;-76
2023/09/06 08:24:54;;;;;;;14.40;8.57;;;;;;;;;;5007768;28;20065;-76
2023/09/06 08:27:20;;;;;;;11.70;8.38;;;;;;;;;;4991084;28;20566;-76
2023/09/06 08:29:46;;;;;;;14.40;7.43;;;;;;;;;;5008017;28;20239;-77
2023/09/06 08:32:13;;;;;;;14.95;7.20;;;;;;;;;;4991370;28;20083;-76
2023/09/06 08:34:39;;;;;;;10.38;6.95;;;;;;;;;;5009194;28;20160;-75
2023/09/06 08:37:07;;;;;;;10.32;6.93;;;;;;;;;;5008214;28;20557;-76
2023/09/06 08:39:34;;;;;;;9.07;6.53;;;;;;;;;;5008790;28;20045;-76
2023/09/06 08:42:01;;;;;;;13.52;7.35;;;;;;;;;;5006656;28;20041;-76
2023/09/06 08:44:29;;;;;;;17.58;6.90;;;;;;;;;;5009498;28;20045;-75
2023/09/06 08:46:57;;;;;;;10.82;7.57;;;;;;;;;;5006364;28;20041;-76
2023/09/06 08:49:25;;;;;;;17.27;7.55;;;;;;;;;;5007146;28;20117;-76
2023/09/06 08:51:51;;;;;;;12.40;6.88;;;;;;;;;;5007472;28;20033;-75
2023/09/06 08:54:17;;;;;;;11.63;7.20;;;;;;;;;;5009169;28;20184;-75
2023/09/06 08:56:43;;;;;;;8.88;6.07;;;;;;;;;;4989976;28;20404;-75
2023/09/06 08:59:10;;;;;;;12.00;6.95;;;;;;;;;;4973637;28;20726;-75
2023/09/06 09:01:37;;;;;;;11.23;6.07;;;;;;;;;;5008770;28;20042;-74
2023/09/06 09:04:04;;;;;;;7.20;5.72;;;;;;;;;;4991051;28;20376;-75
2023/09/06 09:06:30;;;;;;;9.02;5.55;;;;;;;;;;4988413;28;20647;-76
2023/09/06 09:08:56;;;;;;;10.73;5.45;;;;;;;;;;5006522;28;20541;-74
2023/09/06 09:11:22;;;;;;;18.17;5.63;;;;;;;;;;5008887;28;20030;-75
2023/09/06 09:13:48;;;;;;;7.95;5.07;;;;;;;;;;5008899;28;20057;-76
2023/09/06 09:16:15;;;;;;;7.55;5.13;;;;;;;;;;5008931;28;20041;-75
2023/09/06 09:18:43;;;;;;;7.63;4.90;;;;;;;;;;5010862;28;20057;-76
2023/09/06 09:21:10;;;;;;;8.93;5.50;;;;;;;;;;4994551;28;20053;-75
2023/09/06 09:24:05;;;;;;;11.05;5.47;;;;;;;;;;5013126;28;20029;-75
2023/09/06 09:26:33;;;;;;;8.25;5.22;;;;;;;;;;4974326;28;20133;-76
2023/09/06 09:29:05;;;;;;;8.40;4.88;;;;;;;;;;4995669;28;20132;-75
2023/09/06 09:31:32;;;;;;;11.80;5.10;;;;;;;;;;5012937;28;20085;-76
2023/09/06 09:33:58;;;;;;;10.13;5.50;;;;;;;;;;5013150;28;20170;-76
2023/09/06 09:36:28;;;;;;;8.70;4.65;;;;;;;;;;4989329;28;20113;-76
2023/09/06 09:38:54;;;;;;;14.38;5.72;;;;;;;;;;5004379;28;20030;-76
2023/09/06 09:41:20;;;;;;;8.82;5.03;;;;;;;;;;5011830;28;20573;-75
2023/09/06 09:43:47;;;;;;;11.45;4.93;;;;;;;;;;5013359;28;20100;-74
2023/09/06 09:46:25;;;;;;;8.98;4.85;;;;;;;;;;4994984;28;20037;-76
2023/09/06 09:48:51;;;;;;;9.75;4.28;;;;;;;;;;5009963;28;20037;-75
2023/09/06 09:51:19;;;;;;;9.50;4.10;;;;;;;;;;5011717;28;20084;-75
2023/09/06 09:53:45;;;;;;;11.32;4.70;;;;;;;;;;4992161;28;20518;-76
2023/09/06 09:56:11;;;;;;;7.07;5.22;;;;;;;;;;4998655;28;20030;-76
2023/09/06 09:58:39;;;;;;;6.78;4.40;;;;;;;;;;5008035;28;20435;-77
2023/09/06 10:01:05;;;;;;;7.82;3.83;;;;;;;;;;5009548;28;20065;-75
2023/09/06 10:03:35;;;;;;;6.65;4.05;;;;;;;;;;5012134;28;20034;-75
2023/09/06 10:06:03;;;;;;;7.75;3.58;;;;;;;;;;5011940;28;20381;-76
2023/09/06 10:08:31;;;;;;;6.00;4.10;;;;;;;;;;5005836;28;20049;-75
2023/09/06 10:10:57;;;;;;;6.15;4.18;;;;;;;;;;4990923;28;20093;-75
2023/09/06 10:13:26;;;;;;;8.40;3.90;;;;;;;;;;5012129;28;20116;-75
2023/09/06 10:15:53;;;;;;;9.82;3.70;;;;;;;;;;5029828;28;20037;-75
2023/09/06 10:18:20;;;;;;;10.50;4.47;;;;;;;;;;5009603;28;20045;-75
2023/09/06 10:20:46;;;;;;;8.00;4.28;;;;;;;;;;5009653;28;20029;-75
2023/09/06 10:23:12;;;;;;;12.05;3.72;;;;;;;;;;4993009;28;20064;-75
2023/09/06 10:25:43;;;;;;;5.45;3.30;;;;;;;;;;5010981;28;20050;-76
2023/09/06 10:28:14;;;;;;;8.55;3.25;;;;;;;;;;4988801;28;20121;-77
2023/09/06 10:30:45;;;;;;;7.88;3.20;;;;;;;;;;5008115;28;20038;-76
2023/09/06 10:33:31;;;;;;;9.75;3.65;;;;;;;;;;5011217;28;20037;-75
2023/09/06 10:35:58;;;;;;;7.05;3.00;;;;;;;;;;4996016;28;20045;-76
2023/09/06 10:38:26;;;;;;;5.82;3.30;;;;;;;;;;5012008;28;20026;-76
2023/09/06 10:40:55;;;;;;;5.85;2.83;;;;;;;;;;5010893;28;20121;-75
2023/09/06 10:43:23;;;;;;;7.50;3.22;;;;;;;;;;4997413;28;20495;-74
2023/09/06 10:45:56;;;;;;;4.47;3.25;;;;;;;;;;4993013;28;20034;-76
2023/09/06 10:48:23;;;;;;;5.10;2.90;;;;;;;;;;5011916;28;20034;-76
2023/09/06 10:51:06;;;;;;;8.57;2.90;;;;;;;;;;5009981;28;20041;-75
2023/09/06 10:53:36;;;;;;;5.82;2.97;;;;;;;;;;5010969;28;20174;-75
2023/09/06 10:56:02;;;;;;;4.22;2.78;;;;;;;;;;5011809;28;20072;-75
2023/09/06 10:58:29;;;;;;;8.18;2.80;;;;;;;;;;4993402;28;20034;-78
2023/09/06 11:01:10;;;;;;;9.07;3.00;;;;;;;;;;5009754;28;20023;-76
2023/09/06 11:03:36;;;;;;;5.10;2.75;;;;;;;;;;5011219;28;20065;-76
2023/09/06 11:06:04;;;;;;;5.85;2.90;;;;;;;;;;5011289;28;20029;-75
2023/09/06 11:08:31;;;;;;;4.50;2.60;;;;;;;;;;5011169;28;20041;-75
2023/09/06 11:11:05;;;;;;;5.82;2.38;;;;;;;;;;5008995;28;20029;-75
2023/09/06 11:13:33;;;;;;;5.88;2.58;;;;;;;;;;4992973;28;20128;-74
2023/09/06 11:16:03;;;;;;;6.93;2.92;;;;;;;;;;5008792;28;20053;-75
2023/09/06 11:18:32;;;;;;;6.43;2.85;;;;;;;;;;5010580;28;20032;-77
2023/09/06 11:20:59;;;;;;;9.77;2.30;;;;;;;;;;5008881;28;20426;-76
2023/09/06 11:23:26;;;;;;;11.27;2.60;;;;;;;;;;4992694;28;20045;-75
2023/09/06 11:25:59;;;;;;;7.40;2.92;;;;;;;;;;5008216;28;20145;-76
2023/09/06 11:28:30;;;;;;;7.05;2.97;;;;;;;;;;4996631;28;20047;-76
2023/09/06 11:31:00;;;;;;;4.38;2.30;;;;;;;;;;5007968;28;20120;-75
2023/09/06 11:33:30;;;;;;;4.32;2.65;;;;;;;;;;5010749;28;20044;-76
2023/09/06 11:35:58;;;;;;;;;;;;;;;;;;5010453;28;20033;-76
2023/09/06 11:38:30;;;;;;;7.05;2.53;;;;;;;;;;5010231;28;19916;-76
2023/09/06 11:40:58;;;;;;;5.00;2.67;;;;;;;;;;4999938;28;20034;-77
2023/09/06 11:43:26;;;;;;;7.65;3.13;;;;;;;;;;5010794;28;20088;-76
2023/09/06 11:45:54;;;;;;;6.80;2.58;;;;;;;;;;5007812;28;20145;-76
2023/09/06 11:48:30;;;;;;;2.92;2.30;;;;;;;;;;4988120;28;20025;-77
2023/09/06 11:51:08;;;;;;;9.25;2.83;;;;;;;;;;5007991;28;20033;-75
2023/09/06 11:53:36;;;;;;;5.00;2.63;;;;;;;;;;5010124;28;20030;-74
2023/09/06 11:56:06;;;;;;;8.85;2.67;;;;;;;;;;4993163;28;20108;-77
2023/09/06 11:58:34;;;;;;;8.73;2.70;;;;;;;;;;4992223;28;20037;-76
2023/09/06 12:01:01;;;;;;;4.32;2.55;;;;;;;;;;4988339;28;20034;-76
2023/09/06 12:03:33;;;;;;;5.05;2.70;;;;;;;;;;5010208;28;20044;-76
2023/09/06 12:06:00;;;;;;;7.28;2.45;;;;;;;;;;5009912;28;20034;-77
2023/09/06 12:08:30;;;;;;;7.00;2.63;;;;;;;;;;5010131;28;20068;-76
2023/09/06 12:11:08;;;;;;;5.50;2.67;;;;;;;;;;5008712;28;20038;-75
2023/09/06 12:13:37;;;;;;;6.20;2.28;;;;;;;;;;4992183;28;20037;-76
2023/09/06 12:16:04;;;;;;;3.88;2.47;;;;;;;;;;5009192;28;20038;-77
2023/09/06 12:18:31;;;;;;;7.18;3.10;;;;;;;;;;5009843;28;20536;-76
2023/09/06 12:20:58;;;;;;;9.15;2.53;;;;;;;;;;5007501;28;20026;-77
2023/09/06 12:23:32;;;;;;;6.93;2.33;;;;;;;;;;5010567;28;20048;-74
2023/09/06 12:25:59;;;;;;;4.50;2.75;;;;;;;;;;5010070;28;20619;-75
2023/09/06 12:28:26;;;;;;;8.65;2.40;;;;;;;;;;5002455;28;20041;-76
2023/09/06 12:30:58;;;;;;;6.47;2.80;;;;;;;;;;4988277;28;20857;-76
2023/09/06 12:33:24;;;;;;;7.75;2.33;;;;;;;;;;4997628;28;20440;-76
2023/09/06 12:36:03;;;;;;;8.60;3.00;;;;;;;;;;5001098;28;20037;-76
2023/09/06 12:38:30;;;;;;;4.68;2.72;;;;;;;;;;4984346;28;20053;-76
2023/09/06 12:40:57;;;;;;;8.15;2.70;;;;;;;;;;5008510;28;20041;-76
2023/09/06 12:43:25;;;;;;;8.35;2.63;;;;;;;;;;5008754;28;20175;-76
2023/09/06 12:45:53;;;;;;;11.93;2.70;;;;;;;;;;5009427;28;20491;-76
2023/09/06 12:48:23;;;;;;;5.75;3.00;;;;;;;;;;5008219;28;20030;-76
2023/09/06 12:50:51;;;;;;;10.15;3.00;;;;;;;;;;4994423;28;20030;-76
2023/09/06 12:53:17;;;;;;;10.20;3.13;;;;;;;;;;5012097;28;20030;-76
2023/09/06 12:55:44;;;;;;;12.07;3.22;;;;;;;;;;4990188;28;20105;-75
2023/09/06 12:58:10;;;;;;;5.18;2.80;;;;;;;;;;5012153;28;20057;-75
2023/09/06 13:00:36;;;;;;;6.65;2.58;;;;;;;;;;5012307;28;20030;-75
2023/09/06 13:03:03;;;;;;;9.57;3.65;;;;;;;;;;4994296;28;20069;-76
2023/09/06 13:05:31;;;;;;;7.55;3.30;;;;;;;;;;4977868;28;20197;-76
2023/09/06 13:07:59;;;;;;;5.68;2.78;;;;;;;;;;5012032;28;20115;-75
2023/09/06 13:10:25;;;;;;;9.68;3.17;;;;;;;;;;5012214;28;20030;-76
2023/09/06 13:12:52;;;;;;;5.88;2.85;;;;;;;;;;4975596;28;20098;-76
2023/09/06 13:15:18;;;;;;;13.40;4.13;;;;;;;;;;5013386;28;20108;-77
2023/09/06 13:17:44;;;;;;;7.35;3.28;;;;;;;;;;4995135;28;20025;-76
2023/09/06 13:20:10;;;;;;;7.43;2.75;;;;;;;;;;5012587;28;20213;-76
2023/09/06 13:22:41;;;;;;;8.77;2.65;;;;;;;;;;5010764;28;20037;-77
2023/09/06 13:25:07;;;;;;;11.15;3.05;;;;;;;;;;5013170;28;20124;-77
2023/09/06 13:27:34;;;;;;;4.15;2.47;;;;;;;;;;4996381;28;20042;-76
2023/09/06 13:30:00;;;;;;;5.75;3.03;;;;;;;;;;5001344;28;20099;-76
2023/09/06 13:32:26;;;;;;;3.97;2.60;;;;;;;;;;5011418;28;20049;-76
2023/09/06 13:34:55;;;;;;;5.00;3.00;;;;;;;;;;5010718;28;20026;-75
2023/09/06 13:37:21;;;;;;;7.05;3.08;;;;;;;;;;5011257;28;20389;-76
2023/09/06 13:39:47;;;;;;;15.07;3.40;;;;;;;;;;5013560;28;20042;-77
2023/09/06 13:42:13;;;;;;;7.50;2.90;;;;;;;;;;4995616;28;20036;-77
2023/09/06 13:44:39;;;;;;;6.88;2.88;;;;;;;;;;5003257;28;20039;-77
2023/09/06 13:47:06;;;;;;;4.82;2.58;;;;;;;;;;5011676;28;20133;-75
2023/09/06 13:49:32;;;;;;;8.48;2.90;;;;;;;;;;4990282;28;20120;-77
2023/09/06 13:51:58;;;;;;;5.38;2.88;;;;;;;;;;4996629;28;20053;-76
2023/09/06 13:54:24;;;;;;;9.75;3.30;;;;;;;;;;5010275;28;20032;-76
2023/09/06 13:56:51;;;;;;;5.70;2.72;;;;;;;;;;5006392;28;20022;-76
2023/09/06 13:59:17;;;;;;;11.52;3.10;;;;;;;;;;4975581;28;20430;-76
2023/09/06 14:01:43;;;;;;;7.00;2.70;;;;;;;;;;5004465;28;20068;-75
2023/09/06 14:04:10;;;;;;;10.00;3.00;;;;;;;;;;5010198;28;20042;-76
2023/09/06 14:06:38;;;;;;;7.85;2.97;;;;;;;;;;4990561;28;20090;-76
2023/09/06 14:09:07;;;;;;;5.13;2.95;;;;;;;;;;5009235;28;20518;-76
2023/09/06 14:11:33;;;;;;;8.93;3.42;;;;;;;;;;5012365;28;20038;-76
2023/09/06 14:13:59;;;;;;;9.52;3.90;;;;;;;;;;4986845;28;20072;-76
2023/09/06 14:16:26;;;;;;;7.57;3.30;;;;;;;;;;5004701;28;20201;-75
2023/09/06 14:18:52;;;;;;;3.80;2.60;;;;;;;;;;5008083;28;20041;-75
2023/09/06 14:21:21;;;;;;;8.07;2.67;;;;;;;;;;5012606;28;20045;-76
2023/09/06 14:23:48;;;;;;;8.55;2.83;;;;;;;;;;5004641;28;20033;-76
2023/09/06 14:26:14;;;;;;;9.60;2.90;;;;;;;;;;4985827;28;20060;-75
2023/09/06 14:28:41;;;;;;;6.75;2.55;;;;;;;;;;4971798;28;20033;-77
2023/09/06 14:31:10;;;;;;;6.68;2.63;;;;;;;;;;5004050;28;20046;-76
2023/09/06 14:33:37;;;;;;;5.20;2.25;;;;;;;;;;5002829;28;20049;-76
2023/09/06 14:36:03;;;;;;;5.60;2.92;;;;;;;;;;5006797;28;20026;-76