Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:17;;;;;;;36.15;15.23;;;;;;;-146.27;100.00;83728.31;5088310;28;20451;-64
2023/04/29 00:04:43;;;;;;;32.95;16.27;;;;;;;-146.27;100.00;83736.34;5090805;28;20054;-65
2023/04/29 00:07:08;;;;;;;31.75;15.75;;;;;;;-146.27;100.00;83726.28;5088376;28;20194;-64
2023/04/29 00:09:33;;;;;;;30.05;15.57;;;;;;;-146.27;100.00;83714.22;5086823;28;20051;-64
2023/04/29 00:11:59;;;;;;;32.80;16.70;;;;;;;-146.27;100.00;83708.22;5086735;28;20383;-64
2023/04/29 00:14:24;;;;;;;34.95;17.30;;;;;;;-146.27;100.00;83702.19;5090303;28;20451;-65
2023/04/29 00:16:50;;;;;;;31.23;16.67;;;;;;;-146.27;100.00;83742.38;5086364;28;20035;-64
2023/04/29 00:19:17;;;;;;;32.80;16.65;;;;;;;-146.27;100.00;83782.56;5085807;28;20415;-64
2023/04/29 00:21:42;;;;;;;28.13;16.27;;;;;;;-146.27;100.00;83732.31;5089243;28;20028;-64
2023/04/29 00:24:08;;;;;;;36.45;17.90;;;;;;;-146.27;100.00;83750.41;5082995;28;20034;-64
2023/04/29 00:26:34;;;;;;;32.97;17.55;;;;;;;-146.27;100.00;83742.38;5085106;28;20101;-64
2023/04/29 00:28:59;;;;;;;27.17;16.83;;;;;;;-146.27;100.00;83740.34;5091905;28;20123;-65
2023/04/29 00:31:25;;;;;;;31.00;17.80;;;;;;;-146.27;100.00;83750.41;5090267;28;20567;-65
2023/04/29 00:33:50;;;;;;;30.48;17.73;;;;;;;-146.27;100.00;83770.50;5089491;28;20039;-65
2023/04/29 00:36:16;;;;;;;34.53;19.00;;;;;;;-146.27;100.00;83718.25;5087267;28;20065;-64
2023/04/29 00:38:42;;;;;;;41.28;18.75;;;;;;;-146.27;100.00;83734.31;5082698;28;20024;-66
2023/04/29 00:41:07;;;;;;;34.50;18.38;;;;;;;-146.27;100.00;83738.34;5087824;28;20024;-64
2023/04/29 00:43:32;;;;;;;29.75;18.88;;;;;;;-146.27;100.00;83746.38;5087287;28;20527;-65
2023/04/29 00:45:58;;;;;;;35.40;18.48;;;;;;;-146.27;100.00;83754.44;5086756;28;20082;-64
2023/04/29 00:48:23;;;;;;;35.03;19.30;;;;;;;-146.27;100.00;83770.50;5089830;28;20045;-63
2023/04/29 00:50:50;;;;;;;36.60;18.75;;;;;;;-146.27;100.00;83744.38;5087273;28;20028;-64
2023/04/29 00:53:16;;;;;;;26.60;17.38;;;;;;;-146.27;100.00;83750.41;5089660;28;20026;-64
2023/04/29 00:55:43;;;;;;;39.63;20.33;;;;;;;-146.27;100.00;83786.56;5090967;28;20032;-64
2023/04/29 00:58:09;;;;;;;43.90;19.55;;;;;;;-146.27;100.00;83750.41;5088139;28;20102;-65
2023/04/29 01:00:35;;;;;;;36.22;17.73;;;;;;;-146.27;100.00;83758.44;5090146;28;20058;-63
2023/04/29 01:03:04;;;;;;;31.83;17.02;;;;;;;-146.27;100.00;83770.50;5091480;28;20149;-65
2023/04/29 01:05:29;;;;;;;28.88;17.00;;;;;;;-146.27;100.00;83762.47;5074489;28;20084;-64
2023/04/29 01:08:05;;;;;;;33.08;18.25;;;;;;;-146.27;100.00;83760.44;5086458;28;20028;-64
2023/04/29 01:11:10;;;;;;;34.20;17.55;;;;;;;-146.27;100.00;83796.63;5088019;28;20032;-65
2023/04/29 01:13:57;;;;;;;35.58;18.10;;;;;;;-146.27;100.00;83768.50;5017469;28;20508;-64
2023/04/29 01:16:40;;;;;;;37.95;18.35;;;;;;;-146.27;100.00;83774.53;5026875;28;20025;-64
2023/04/29 01:19:19;;;;;;;39.33;19.95;;;;;;;-146.27;100.00;83786.56;5060450;28;20377;-64
2023/04/29 01:21:49;;;;;;;43.88;19.08;;;;;;;-146.27;100.00;83760.44;5089532;28;20106;-64
2023/04/29 01:24:15;;;;;;;33.65;17.23;;;;;;;-146.27;100.00;83780.53;5084982;28;20028;-64
2023/04/29 01:26:50;;;;;;;40.53;20.00;;;;;;;-146.27;100.00;83776.53;5080754;28;20040;-64
2023/04/29 01:29:34;;;;;;;33.33;18.48;;;;;;;-146.27;100.00;83756.44;5091534;28;20032;-65
2023/04/29 01:32:11;;;;;;;36.15;18.77;;;;;;;-146.27;100.00;83766.47;5088190;28;20028;-64
2023/04/29 01:34:48;;;;;;;39.85;18.98;;;;;;;-146.27;100.00;83756.44;5094236;28;20066;-65
2023/04/29 01:37:21;;;;;;;30.27;18.20;;;;;;;-146.27;100.00;83786.56;5094069;28;20036;-64
2023/04/29 01:40:12;;;;;;;37.30;18.35;;;;;;;-146.27;100.00;83786.56;5083044;28;20097;-66
2023/04/29 01:42:50;;;;;;;33.38;17.95;;;;;;;-146.27;100.00;83784.56;5093195;28;20035;-64
2023/04/29 01:45:17;;;;;;;33.72;18.30;;;;;;;-146.27;100.00;83794.63;5093325;28;20084;-64
2023/04/29 01:47:45;;;;;;;32.55;17.45;;;;;;;-146.27;100.00;83734.31;5091825;28;20115;-65
2023/04/29 01:50:10;;;;;;;30.92;17.50;;;;;;;-146.27;100.00;83748.41;5086941;28;20027;-63
2023/04/29 01:52:36;;;;;;;34.97;18.50;;;;;;;-146.27;100.00;83770.50;5094109;28;20028;-64
2023/04/29 01:55:02;;;;;;;34.90;18.25;;;;;;;-146.27;100.00;83766.47;5079017;28;20104;-64
2023/04/29 01:57:27;;;;;;;28.92;18.13;;;;;;;-146.27;100.00;83778.53;5094276;28;20024;-64
2023/04/29 01:59:53;;;;;;;39.67;19.33;;;;;;;-146.27;100.00;83782.56;5094655;28;20024;-65
2023/04/29 02:02:22;;;;;;;37.15;18.60;;;;;;;-146.27;100.00;83772.50;5092006;28;20034;-64
2023/04/29 02:04:49;;;;;;;33.38;18.52;;;;;;;-146.27;100.00;83730.31;5090484;28;20476;-65
2023/04/29 02:07:15;;;;;;;37.30;18.23;;;;;;;-146.27;100.00;83774.53;5093527;28;20030;-64
2023/04/29 02:09:40;;;;;;;36.25;19.00;;;;;;;-146.27;100.00;83738.34;5087709;28;20044;-64
2023/04/29 02:12:06;;;;;;;33.35;17.00;;;;;;;-146.27;100.00;83770.50;5088866;28;21293;-64
2023/04/29 02:14:33;;;;;;;28.55;16.45;;;;;;;-146.27;100.00;83736.34;5094791;28;20031;-64
2023/04/29 02:16:58;;;;;;;25.77;14.65;;;;;;;-146.27;100.00;83724.28;5091382;28;20024;-65
2023/04/29 02:19:24;;;;;;;30.80;15.10;;;;;;;-146.27;100.00;83734.31;5087869;28;20030;-64
2023/04/29 02:21:49;;;;;;;28.23;15.02;;;;;;;-146.27;100.00;83736.34;5085883;28;20032;-64
2023/04/29 02:24:15;;;;;;;27.58;15.05;;;;;;;-146.27;100.00;83778.53;5091230;28;20055;-63
2023/04/29 02:26:40;;;;;;;24.17;14.68;;;;;;;-146.27;100.00;83766.47;5091396;28;20073;-64
2023/04/29 02:29:05;;;;;;;24.80;14.57;;;;;;;-146.27;100.00;83756.44;5091314;28;20036;-65
2023/04/29 02:31:31;;;;;;;32.00;14.35;;;;;;;-146.27;100.00;83734.31;5091400;28;20024;-64
2023/04/29 02:33:56;;;;;;;24.52;13.77;;;;;;;-146.27;100.00;83754.44;5088972;28;20051;-64
2023/04/29 02:36:23;;;;;;;26.83;13.85;;;;;;;-146.27;100.00;83754.44;5089208;28;20384;-66
2023/04/29 02:38:49;;;;;;;27.95;14.20;;;;;;;-146.27;100.00;83766.47;5085090;28;20031;-65
2023/04/29 02:41:18;;;;;;;25.27;13.93;;;;;;;-146.27;100.00;83754.44;5093043;28;20395;-64
2023/04/29 02:43:44;;;;;;;26.55;13.45;;;;;;;-146.27;100.00;83716.25;5092661;28;20064;-66
2023/04/29 02:46:09;;;;;;;24.70;12.82;;;;;;;-146.27;100.00;83706.19;5092493;28;20032;-64
2023/04/29 02:48:35;;;;;;;22.38;13.27;;;;;;;-146.27;100.00;83680.06;5092652;28;20024;-64
2023/04/29 02:51:01;;;;;;;26.35;12.80;;;;;;;-146.27;100.00;83744.38;5085969;28;20032;-65
2023/04/29 02:53:26;;;;;;;24.60;13.10;;;;;;;-146.27;100.00;83750.41;5080178;28;20074;-64
2023/04/29 02:55:52;;;;;;;26.98;12.90;;;;;;;-146.27;100.00;83778.53;5089492;28;20032;-65
2023/04/29 02:58:17;;;;;;;22.67;13.05;;;;;;;-146.27;100.00;83722.28;5081964;28;20028;-64
2023/04/29 03:00:42;;;;;;;21.48;13.50;;;;;;;-146.27;100.00;83754.44;5088235;28;20039;-64
2023/04/29 03:03:08;;;;;;;29.55;13.20;;;;;;;-146.27;100.00;83738.34;5086382;28;20379;-66
2023/04/29 03:05:34;;;;;;;22.17;13.02;;;;;;;-146.27;100.00;83762.47;5089781;28;20419;-65
2023/04/29 03:08:00;;;;;;;25.00;12.90;;;;;;;-146.27;100.00;83742.38;5091401;28;20048;-64
2023/04/29 03:10:25;;;;;;;27.13;13.80;;;;;;;-146.27;100.00;83740.34;5092509;28;20039;-66
2023/04/29 03:12:50;;;;;;;22.70;11.90;;;;;;;-146.27;100.00;83750.41;5092164;28;20032;-65
2023/04/29 03:15:16;;;;;;;18.83;12.27;;;;;;;-146.27;100.00;83746.38;5092485;28;20088;-65
2023/04/29 03:17:41;;;;;;;21.48;12.70;;;;;;;-146.27;100.00;83754.44;5085835;28;20019;-64
2023/04/29 03:20:09;;;;;;;26.67;14.85;;;;;;;-146.27;100.00;83744.38;5081452;28;20028;-64
2023/04/29 03:22:34;;;;;;;27.60;14.38;;;;;;;-146.27;100.00;83750.41;5091291;28;20036;-64
2023/04/29 03:25:00;;;;;;;27.77;13.82;;;;;;;-146.27;100.00;83760.44;5092777;28;20032;-64
2023/04/29 03:27:25;;;;;;;30.77;14.30;;;;;;;-146.27;100.00;83722.28;5078796;28;20145;-65
2023/04/29 03:29:51;;;;;;;23.60;13.38;;;;;;;-146.27;100.00;83794.63;5085026;28;20108;-64
2023/04/29 03:32:17;;;;;;;24.38;13.73;;;;;;;-146.27;100.00;83726.28;5085827;28;20035;-63
2023/04/29 03:34:42;;;;;;;28.27;14.95;;;;;;;-146.27;100.00;83730.31;5091485;28;20052;-65
2023/04/29 03:37:07;;;;;;;30.50;13.75;;;;;;;-146.27;100.00;83742.38;5088877;28;20063;-66
2023/04/29 03:39:33;;;;;;;26.05;14.55;;;;;;;-146.27;100.00;83742.38;5076934;28;20032;-65
2023/04/29 03:41:58;;;;;;;29.13;14.65;;;;;;;-146.27;100.00;83736.34;5087430;28;20028;-64
2023/04/29 03:44:24;;;;;;;29.95;13.40;;;;;;;-146.27;100.00;83728.31;5090893;28;20032;-64
2023/04/29 03:46:50;;;;;;;26.60;14.20;;;;;;;-146.27;100.00;83758.44;5087058;28;20023;-64
2023/04/29 03:49:15;;;;;;;27.25;14.50;;;;;;;-146.27;100.00;83760.44;5089761;28;20440;-63
2023/04/29 03:51:41;;;;;;;28.70;16.25;;;;;;;-146.27;100.00;83746.38;5089514;28;20107;-65
2023/04/29 03:54:07;;;;;;;27.63;14.73;;;;;;;-146.27;100.00;83782.56;5089603;28;20028;-65
2023/04/29 03:56:32;;;;;;;29.00;14.77;;;;;;;-146.27;100.00;83760.44;5084508;28;20032;-65
2023/04/29 03:58:58;;;;;;;32.58;15.55;;;;;;;-146.27;100.00;83736.34;5089615;28;20036;-66
2023/04/29 04:01:23;;;;;;;40.88;15.32;;;;;;;-146.27;100.00;83752.41;5081559;28;20555;-65
2023/04/29 04:03:48;;;;;;;27.40;14.32;;;;;;;-146.27;100.00;83746.38;5088334;28;20032;-65
2023/04/29 04:06:14;;;;;;;27.48;14.40;;;;;;;-146.27;100.00;83742.38;5089003;28;20365;-65
2023/04/29 04:08:40;;;;;;;31.67;16.08;;;;;;;-146.27;100.00;83718.25;5087897;28;20076;-65
2023/04/29 04:11:05;;;;;;;28.50;13.02;;;;;;;-146.27;100.00;83742.38;5087848;28;20441;-65
2023/04/29 04:13:31;;;;;;;39.78;14.52;;;;;;;-146.27;100.00;83724.28;5082359;28;20031;-66
2023/04/29 04:15:57;;;;;;;30.60;14.15;;;;;;;-146.27;100.00;83770.50;5090598;28;20054;-65
2023/04/29 04:18:23;;;;;;;23.75;13.32;;;;;;;-146.27;100.00;83720.25;5090307;28;20036;-66
2023/04/29 04:20:48;;;;;;;33.40;14.13;;;;;;;-146.27;100.00;83710.22;5083359;28;20024;-65
2023/04/29 04:23:13;;;;;;;30.02;14.73;;;;;;;-146.27;100.00;83782.56;5090702;28;20031;-67
2023/04/29 04:25:46;;;;;;;31.65;14.88;;;;;;;-146.27;100.00;83738.34;5081766;28;20439;-65
2023/04/29 04:28:12;;;;;;;24.10;14.43;;;;;;;-146.27;100.00;83772.50;5087396;28;20498;-65
2023/04/29 04:30:37;;;;;;;33.30;14.38;;;;;;;-146.27;100.00;83758.44;5082313;28;20032;-65
2023/04/29 04:33:02;;;;;;;34.10;16.20;;;;;;;-146.27;100.00;83742.38;5081343;28;20024;-66
2023/04/29 04:35:28;;;;;;;35.63;16.42;;;;;;;-146.27;100.00;83734.31;5088763;28;20081;-66
2023/04/29 04:37:54;;;;;;;33.30;15.02;;;;;;;-146.27;100.00;83758.44;5092260;28;20474;-65
2023/04/29 04:40:23;;;;;;;31.00;14.65;;;;;;;-146.27;100.00;83730.31;5084799;28;20541;-66
2023/04/29 04:42:48;;;;;;;39.67;16.05;;;;;;;-146.27;100.00;83716.25;5092043;28;20119;-65
2023/04/29 04:45:13;;;;;;;37.58;17.38;;;;;;;-146.27;100.00;83686.09;5092085;28;20103;-64
2023/04/29 04:47:40;;;;;;;43.88;16.90;;;;;;;-146.27;100.00;83702.19;5082721;28;20416;-65
2023/04/29 04:50:06;;;;;;;30.70;16.15;;;;;;;-146.27;100.00;83714.22;5089501;28;20024;-64
2023/04/29 04:52:32;;;;;;;33.97;15.63;;;;;;;-146.27;100.00;83746.38;5090777;28;20032;-63
2023/04/29 04:54:57;;;;;;;32.35;15.38;;;;;;;-146.27;100.00;83738.34;5090699;28;20412;-64
2023/04/29 04:57:22;;;;;;;39.20;15.50;;;;;;;-146.27;100.00;83734.31;5083267;28;20425;-64
2023/04/29 04:59:48;;;;;;;29.70;15.95;;;;;;;-146.27;100.00;83718.25;5089802;28;20028;-64
2023/04/29 05:02:13;;;;;;;32.67;14.85;;;;;;;-146.27;100.00;83724.28;5091943;28;20090;-64
2023/04/29 05:04:39;;;;;;;34.75;16.58;;;;;;;-146.27;100.00;83730.31;5084965;28;20032;-64
2023/04/29 05:07:04;;;;;;;28.33;15.88;;;;;;;-146.27;100.00;83716.25;5090376;28;20028;-66
2023/04/29 05:09:30;;;;;;;34.90;17.63;;;;;;;-146.27;100.00;83649.94;5086834;28;20036;-65
2023/04/29 05:11:55;;;;;;;34.58;17.30;;;;;;;-146.27;100.00;83714.22;5078834;28;20044;-65
2023/04/29 05:14:20;;;;;;;41.35;17.85;;;;;;;-146.27;100.00;83716.25;5082519;28;20025;-64
2023/04/29 05:16:46;;;;;;;44.13;18.52;;;;;;;-146.27;100.00;83708.22;5082567;28;20086;-66
2023/04/29 05:19:11;;;;;;;40.67;18.50;;;;;;;-146.27;100.00;83730.31;5082913;28;20083;-65
2023/04/29 05:21:37;;;;;;;40.30;17.27;;;;;;;-146.27;100.00;83750.41;5085283;28;20051;-66
2023/04/29 05:24:02;;;;;;;41.60;18.20;;;;;;;-146.27;100.00;83682.09;5090201;28;20032;-64
2023/04/29 05:26:28;;;;;;;37.63;17.85;;;;;;;-146.27;100.00;83686.09;5088288;28;20103;-65
2023/04/29 05:28:54;;;;;;;43.25;19.33;;;;;;;-146.27;100.00;83698.16;5084165;28;20024;-65
2023/04/29 05:31:20;;;;;;;35.70;17.20;;;;;;;-146.27;100.00;83702.19;5086961;28;20016;-65
2023/04/29 05:33:45;;;;;;;40.33;19.52;;;;;;;-146.27;100.00;83726.28;5092298;28;20035;-66
2023/04/29 05:36:10;;;;;;;42.72;18.83;;;;;;;-146.27;100.00;83702.19;5090815;28;20112;-66
2023/04/29 05:38:36;;;;;;;31.15;18.08;;;;;;;-146.27;100.00;83662.00;5089186;28;20019;-65
2023/04/29 05:41:02;;;;;;;36.78;18.08;;;;;;;-146.27;100.00;83718.25;5089447;28;20063;-64
2023/04/29 05:43:28;;;;;;;38.63;18.15;;;;;;;-146.27;100.00;83712.22;5090527;28;20025;-65
2023/04/29 05:45:53;;;;;;;42.38;17.60;;;;;;;-146.27;100.00;83718.25;5092205;28;20019;-67
2023/04/29 05:48:18;;;;;;;35.03;17.33;;;;;;;-146.27;100.00;83698.16;5091016;28;20059;-69
2023/04/29 05:50:44;;;;;;;34.53;16.52;;;;;;;-146.27;100.00;83694.13;5093489;28;20035;-67
2023/04/29 05:53:10;;;;;;;30.75;16.13;;;;;;;-146.27;100.00;83686.09;5092578;28;20050;-68
2023/04/29 05:55:35;;;;;;;33.65;16.52;;;;;;;-146.27;100.00;83698.16;5089730;28;20031;-67
2023/04/29 05:58:01;;;;;;;33.25;16.00;;;;;;;-146.27;100.00;83655.97;5088131;28;20027;-68
2023/04/29 06:00:26;;;;;;;28.73;15.75;;;;;;;-146.27;100.00;83692.13;5092382;28;20039;-68
2023/04/29 06:02:51;;;;;;;25.90;13.88;;;;;;;-146.27;100.00;83678.06;5089889;28;20039;-67
2023/04/29 06:05:17;;;;;;;28.13;15.13;;;;;;;-146.27;100.00;83668.00;5091847;28;20024;-68
2023/04/29 06:07:43;;;;;;;23.60;14.38;;;;;;;-146.27;100.00;83694.13;5092890;28;20064;-68
2023/04/29 06:10:09;;;;;;;25.20;13.82;;;;;;;-146.27;100.00;83688.09;5089256;28;20047;-68
2023/04/29 06:12:35;;;;;;;26.00;13.90;;;;;;;-146.27;100.00;83670.03;5090853;28;20385;-69
2023/04/29 06:15:00;;;;;;;25.30;13.13;;;;;;;-146.27;100.00;83653.94;5092685;28;20164;-69
2023/04/29 06:17:28;;;;;;;24.33;12.05;;;;;;;-146.27;100.00;83666.00;5087796;28;20418;-68
2023/04/29 06:19:54;;;;;;;22.33;11.35;;;;;;;-146.27;100.00;83633.84;5089834;28;20024;-69
2023/04/29 06:22:20;;;;;;;30.25;13.32;;;;;;;-146.27;100.00;83607.72;5090617;28;20028;-69
2023/04/29 06:24:46;;;;;;;16.88;11.18;;;;;;;-146.27;100.00;83571.56;5088112;28;20034;-69
2023/04/29 06:27:11;;;;;;;20.17;11.43;;;;;;;-146.27;100.00;83593.66;5086962;28;20493;-70
2023/04/29 06:29:36;;;;;;;18.05;10.73;;;;;;;-146.27;100.00;83571.56;5089577;28;20036;-69
2023/04/29 06:32:02;;;;;;;19.45;10.88;;;;;;;-146.27;100.00;83581.59;5085868;28;20471;-70
2023/04/29 06:34:27;;;;;;;22.20;10.52;;;;;;;-146.27;100.00;83575.59;5088123;28;20020;-69
2023/04/29 06:36:53;;;;;;;23.13;11.32;;;;;;;-146.27;100.00;83569.56;5088945;28;20096;-69
2023/04/29 06:39:19;;;;;;;22.45;10.70;;;;;;;-146.27;100.00;83565.53;5088798;28;20104;-69
2023/04/29 06:41:45;;;;;;;18.90;10.85;;;;;;;-146.27;100.00;83573.56;5087672;28;20481;-68
2023/04/29 06:44:10;;;;;;;16.90;10.43;;;;;;;-146.27;100.00;83561.53;5092286;28;20107;-69
2023/04/29 06:46:36;;;;;;;19.10;11.00;;;;;;;-146.27;100.00;83573.56;5092628;28;20039;-68
2023/04/29 06:49:01;;;;;;;22.50;10.48;;;;;;;-146.27;100.00;83561.53;5084466;28;20491;-68
2023/04/29 06:51:27;;;;;;;16.00;9.02;;;;;;;-146.27;100.00;83533.38;5092320;28;20034;-67
2023/04/29 06:53:53;;;;;;;17.05;8.88;;;;;;;-146.27;100.00;83537.41;5091461;28;20111;-67
2023/04/29 06:56:18;;;;;;;18.77;9.88;;;;;;;-146.27;100.00;83521.34;5093888;28;20106;-69
2023/04/29 06:58:43;;;;;;;24.60;10.70;;;;;;;-146.27;100.00;83505.25;5090180;28;20112;-68
2023/04/29 07:01:09;;;;;;;19.50;9.30;;;;;;;-146.27;100.00;83511.28;5089667;28;20048;-68
2023/04/29 07:03:35;;;;;;;24.55;10.63;;;;;;;-146.27;100.00;83531.38;5089183;28;20020;-68
2023/04/29 07:06:00;;;;;;;20.33;8.73;;;;;;;-146.27;100.00;83485.16;5087772;28;20038;-67
2023/04/29 07:08:27;;;;;;;19.02;10.13;;;;;;;-146.27;100.00;83495.22;5075502;28;20047;-68
2023/04/29 07:10:56;;;;;;;16.10;9.05;;;;;;;-146.27;100.00;83505.25;5091212;28;20031;-68
2023/04/29 07:13:22;;;;;;;22.25;9.13;;;;;;;-146.27;100.00;83517.31;5085586;28;20460;-68
2023/04/29 07:15:47;;;;;;;16.38;7.85;;;;;;;-146.27;100.00;83465.06;5087557;28;20107;-68
2023/04/29 07:18:13;;;;;;;17.52;7.22;;;;;;;-146.27;100.00;83446.97;5091312;28;20096;-68
2023/04/29 07:20:39;;;;;;;16.17;6.68;;;;;;;-146.27;100.00;83412.81;5089288;28;20032;-69
2023/04/29 07:23:05;;;;;;;11.63;6.78;;;;;;;-146.27;98.28;83457.03;5090938;28;20036;-68
2023/04/29 07:25:30;;;;;;;18.75;7.05;;;;;;;-146.27;98.35;83422.88;5091003;28;20074;-68
2023/04/29 07:27:56;;;;;;;13.02;6.88;;;;;;;-146.27;97.79;83426.88;5090010;28;20027;-68
2023/04/29 07:30:22;;;;;;;15.57;7.35;;;;;;;-146.27;97.11;83392.72;5090129;28;20032;-67
2023/04/29 07:32:48;;;;;;;12.63;7.43;;;;;;;-146.27;97.23;83444.97;5089095;28;20361;-68
2023/04/29 07:35:13;;;;;;;20.08;7.15;;;;;;;-146.27;96.14;83469.09;5090592;28;20081;-67
2023/04/29 07:37:38;;;;;;;16.20;6.90;;;;;;;-146.27;97.41;83432.91;5091737;28;20391;-68
2023/04/29 07:40:04;;;;;;;15.32;7.57;;;;;;;-146.27;96.84;83434.94;5091056;28;20020;-68
2023/04/29 07:42:30;;;;;;;12.18;7.03;;;;;;;-146.27;96.46;83384.69;5087618;28;20088;-67
2023/04/29 07:44:55;;;;;;;16.73;7.35;;;;;;;-146.27;95.92;83328.44;5090615;28;20332;-67
2023/04/29 07:47:20;;;;;;;14.48;6.78;;;;;;;-146.27;95.34;83292.28;5085748;28;20063;-69
2023/04/29 07:49:46;;;;;;;11.55;6.50;;;;;;;-146.27;94.71;83308.34;5090257;28;20043;-68
2023/04/29 07:52:11;;;;;;;13.27;6.85;;;;;;;-146.27;94.77;83316.38;5092394;28;20032;-68
2023/04/29 07:54:37;;;;;;;11.13;6.25;;;;;;;-146.27;94.19;83298.28;5092709;28;20474;-67
2023/04/29 07:57:03;;;;;;;23.15;7.55;;;;;;;-146.27;96.38;83280.22;5082048;28;20024;-67
2023/04/29 07:59:32;;;;;;;19.35;6.78;;;;;;;-146.27;94.95;83252.09;5084223;28;20024;-68
2023/04/29 08:01:57;;;;;;;14.98;7.03;;;;;;;-146.27;92.75;83278.19;5083856;28;20039;-67
2023/04/29 08:04:23;;;;;;;11.13;6.38;;;;;;;-146.27;91.53;83227.97;5083151;28;20016;-67
2023/04/29 08:06:48;;;;;;;11.02;6.50;;;;;;;-146.27;91.88;83215.91;5090643;28;20468;-68
2023/04/29 08:09:14;;;;;;;15.50;6.38;;;;;;;-146.27;93.86;83229.97;5089876;28;20174;-68
2023/04/29 08:11:40;;;;;;;10.82;6.70;;;;;;;-146.27;93.55;83183.78;5081264;28;20036;-68
2023/04/29 08:14:05;;;;;;;14.63;6.20;;;;;;;-146.27;91.66;83187.78;5089944;28;20445;-68
2023/04/29 08:16:31;;;;;;;12.38;6.28;;;;;;;-146.27;91.70;83159.66;5089513;28;20022;-68
2023/04/29 08:18:56;;;;;;;16.83;6.15;;;;;;;-146.27;91.37;83131.53;5088295;28;20514;-67
2023/04/29 08:21:22;;;;;;;15.27;6.85;;;;;;;-146.27;91.39;83123.50;5091217;28;20031;-67
2023/04/29 08:23:47;;;;;;;14.88;6.70;;;;;;;-146.27;90.85;83111.44;5090297;28;20036;-68
2023/04/29 08:26:13;;;;;;;14.00;6.38;;;;;;;-146.27;89.51;83119.47;5083999;28;20411;-68
2023/04/29 08:28:39;;;;;;;21.75;7.18;;;;;;;-146.27;88.29;83071.25;5091026;28;20024;-67
2023/04/29 08:31:06;;;;;;;10.30;6.15;;;;;;;-146.27;88.30;83151.63;5091170;28;20032;-68
2023/04/29 08:33:34;;;;;;;12.57;6.25;;;;;;;-146.27;90.90;83177.75;5088343;28;20394;-67
2023/04/29 08:36:00;;;;;;;12.60;6.25;;;;;;;-146.27;91.93;83143.59;5083169;28;20038;-68
2023/04/29 08:38:26;;;;;;;12.48;6.22;;;;;;;-146.27;91.04;83151.63;5091340;28;20020;-68
2023/04/29 08:40:52;;;;;;;14.90;5.78;;;;;;;-146.27;90.59;83119.47;5084276;28;20032;-68
2023/04/29 08:43:19;;;;;;;10.60;5.82;;;;;;;-146.27;91.07;83147.59;5085708;28;20027;-68
2023/04/29 08:45:46;;;;;;;14.27;6.53;;;;;;;-146.27;88.28;83143.59;5091264;28;20038;-68
2023/04/29 08:48:12;;;;;;;12.13;6.15;;;;;;;-146.27;89.01;83087.31;5084413;28;20089;-68
2023/04/29 08:50:40;;;;;;;12.55;6.60;;;;;;;-146.27;90.38;83123.50;5088440;28;20036;-68
2023/04/29 08:53:10;;;;;;;13.20;6.13;;;;;;;-146.27;90.02;83047.16;5088773;28;20040;-66
2023/04/29 08:55:40;;;;;;;18.48;8.15;;;;;;;-146.27;84.77;83081.31;5088695;28;20028;-68
2023/04/29 08:58:06;;;;;;;12.90;6.53;;;;;;;-146.27;81.91;83083.31;5091570;28;20099;-66
2023/04/29 09:00:33;;;;;;;14.38;6.32;;;;;;;-146.27;81.95;83089.34;5090065;28;20383;-67
2023/04/29 09:03:00;;;;;;;13.95;6.50;;;;;;;-146.27;85.18;83087.31;5088101;28;20028;-68
2023/04/29 09:05:26;;;;;;;11.50;5.85;;;;;;;-146.27;85.72;83025.03;5090210;28;20119;-68
2023/04/29 09:07:51;;;;;;;10.32;6.15;;;;;;;-146.27;85.58;83002.94;5089734;28;20043;-68
2023/04/29 09:10:17;;;;;;;14.38;6.60;;;;;;;-146.27;85.45;82950.72;5090673;28;20052;-68
2023/04/29 09:12:43;;;;;;;8.68;5.70;;;;;;;-146.27;81.36;82916.56;5089755;28;20038;-68
2023/04/29 09:15:09;;;;;;;11.73;6.50;;;;;;;-146.27;84.72;82898.47;5087985;28;20103;-68
2023/04/29 09:17:37;;;;;;;13.32;5.70;;;;;;;-146.27;83.01;82894.47;5090898;28;20077;-66
2023/04/29 09:20:22;;;;;;;14.48;6.30;;;;;;;-146.27;81.63;82898.47;5091925;28;20027;-66
2023/04/29 09:22:53;;;;;;;10.95;5.22;;;;;;;-146.27;80.03;82858.28;5091269;28;20043;-66
2023/04/29 09:25:19;;;;;;;10.02;6.07;;;;;;;-146.27;81.51;82852.25;5090193;28;20093;-67
2023/04/29 09:27:45;;;;;;;12.98;6.78;;;;;;;-146.27;83.38;82842.22;5083800;28;20024;-66
2023/04/29 09:30:15;;;;;;;10.70;6.10;;;;;;;-146.27;79.35;82850.25;5088897;28;20024;-67
2023/04/29 09:32:41;;;;;;;12.52;6.60;;;;;;;-146.27;81.22;82769.91;5089683;28;20024;-66
2023/04/29 09:35:27;;;;;;;11.63;6.00;;;;;;;-146.27;83.58;82775.91;5084322;28;20552;-67
2023/04/29 09:38:06;;;;;;;7.30;5.45;;;;;;;-146.27;80.59;82677.47;5089528;28;20104;-67
2023/04/29 09:40:33;;;;;;;10.18;5.80;;;;;;;-146.27;79.48;82693.56;5086272;28;20391;-68
2023/04/29 09:42:59;;;;;;;17.35;6.07;;;;;;;-146.27;79.53;82629.28;5085489;28;20433;-66
2023/04/29 09:45:46;;;;;;;13.13;5.80;;;;;;;-146.27;77.23;82613.19;5089958;28;20107;-67
2023/04/29 09:48:12;;;;;;;11.32;5.82;;;;;;;-146.27;77.95;82679.50;5084171;28;20040;-66
2023/04/29 09:50:39;;;;;;;11.93;6.32;;;;;;;-146.27;74.33;82645.34;5092133;28;20028;-66
2023/04/29 09:53:07;;;;;;;12.00;6.43;;;;;;;-146.27;78.06;82589.09;5093553;28;20476;-66
2023/04/29 09:55:34;;;;;;;14.18;5.50;;;;;;;-146.27;71.88;82573.00;5086936;28;20442;-66
2023/04/29 09:58:00;;;;;;;9.45;5.63;;;;;;;-146.27;73.78;82567.00;5085797;28;20020;-67
2023/04/29 10:00:30;;;;;;;11.07;6.20;;;;;;;-146.27;70.82;82593.09;5095017;28;20388;-69
2023/04/29 10:02:58;;;;;;;10.02;5.72;;;;;;;-146.27;76.62;82627.25;5090470;28;20357;-67
2023/04/29 10:05:27;;;;;;;9.43;5.72;;;;;;;-146.27;74.68;82536.84;5088561;28;20085;-66
2023/04/29 10:07:53;;;;;;;8.10;5.13;;;;;;;-146.27;74.99;82506.72;5081447;28;20028;-66
2023/04/29 10:10:21;;;;;;;8.18;5.25;;;;;;;-146.27;73.62;82621.22;5085267;28;20089;-67
2023/04/29 10:12:47;;;;;;;11.95;6.28;;;;;;;-146.27;81.96;82593.09;5092093;28;20036;-67
2023/04/29 10:15:33;;;;;;;10.85;6.10;;;;;;;-146.27;72.28;82569.00;5090824;28;20433;-67
2023/04/29 10:18:17;;;;;;;12.38;5.60;;;;;;;-146.27;70.89;82538.88;5084004;28;20607;-66
2023/04/29 10:20:47;;;;;;;11.40;5.85;;;;;;;-146.27;73.57;82536.84;5091166;28;20023;-66
2023/04/29 10:23:14;;;;;;;11.27;6.38;;;;;;;-146.27;75.27;82558.97;5093702;28;20032;-68
2023/04/29 10:25:41;;;;;;;13.88;6.68;;;;;;;-146.27;77.09;82486.63;5093983;28;20046;-66
2023/04/29 10:28:15;;;;;;;10.57;5.78;;;;;;;-146.27;73.87;82388.22;5088493;28;20032;-66
2023/04/29 10:30:43;;;;;;;10.93;5.20;;;;;;;-146.27;73.37;82295.81;5086352;28;20070;-67
2023/04/29 10:33:10;;;;;;;12.48;5.85;;;;;;;-146.27;67.31;82327.94;5085452;28;20036;-67
2023/04/29 10:35:36;;;;;;;8.98;5.10;;;;;;;-146.27;73.42;82323.91;5090840;28;20024;-66
2023/04/29 10:38:10;;;;;;;11.50;5.28;;;;;;;-146.27;64.08;82233.53;5091167;28;20107;-65
2023/04/29 10:40:45;;;;;;;10.15;4.82;;;;;;;-146.27;55.58;82267.69;5087462;28;20369;-65
2023/04/29 10:43:11;;;;;;;9.13;5.20;;;;;;;-146.27;56.91;82313.88;5089406;28;20020;-66
2023/04/29 10:45:37;;;;;;;7.20;5.30;;;;;;;-146.27;66.23;82476.59;5082742;28;20035;-66
2023/04/29 10:48:05;;;;;;;13.20;6.20;;;;;;;-146.27;69.24;82540.88;5092791;28;20016;-67
2023/04/29 10:50:45;;;;;;;9.32;5.65;;;;;;;-146.27;68.18;82480.59;5090288;28;20035;-66
2023/04/29 10:53:13;;;;;;;7.18;5.18;;;;;;;-146.27;69.00;82440.44;5085765;28;20483;-67
2023/04/29 10:55:38;;;;;;;12.48;5.07;;;;;;;-146.27;66.15;82384.19;5088639;28;20024;-66
2023/04/29 10:58:05;;;;;;;6.82;5.15;;;;;;;-146.27;67.52;82380.16;5090086;28;20077;-63
2023/04/29 11:00:32;;;;;;;8.52;5.15;;;;;;;-146.27;66.11;82271.69;5089437;28;20028;-65