Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:08;;;;;;;3.92;2.45;;;;;;;;;;5033691;28;20029;-75
2022/03/11 00:04:34;;;;;;;4.10;2.60;;;;;;;;;;5032537;28;20040;-74
2022/03/11 00:07:00;;;;;;;4.10;2.30;;;;;;;;;;5034286;28;20021;-74
2022/03/11 00:09:27;;;;;;;5.18;2.08;;;;;;;;;;5032987;28;20029;-74
2022/03/11 00:11:53;;;;;;;2.20;1.63;;;;;;;;;;5030478;28;20394;-74
2022/03/11 00:14:19;;;;;;;4.45;2.10;;;;;;;;;;5035605;28;20029;-74
2022/03/11 00:16:46;;;;;;;1.52;1.10;;;;;;;;;;5033773;28;20498;-74
2022/03/11 00:19:13;;;;;;;3.70;1.30;;;;;;;;;;5034180;28;20017;-74
2022/03/11 00:21:39;;;;;;;3.50;1.52;;;;;;;;;;5034028;28;20025;-74
2022/03/11 00:24:06;;;;;;;1.38;1.05;;;;;;;;;;5029606;28;20021;-74
2022/03/11 00:26:34;;;;;;;1.42;1.23;;;;;;;;;;5035375;28;20389;-74
2022/03/11 00:29:01;;;;;;;1.10;0.77;;;;;;;;;;5033930;28;20398;-74
2022/03/11 00:31:28;;;;;;;0.90;0.82;;;;;;;;;;5033735;28;20032;-74
2022/03/11 00:33:55;;;;;;;2.38;1.15;;;;;;;;;;5033759;28;20027;-74
2022/03/11 00:36:22;;;;;;;4.55;1.23;;;;;;;;;;5031830;28;20030;-74
2022/03/11 00:38:48;;;;;;;1.15;1.05;;;;;;;;;;5031833;28;20041;-75
2022/03/11 00:41:16;;;;;;;3.47;1.58;;;;;;;;;;5033678;28;20460;-74
2022/03/11 00:43:43;;;;;;;2.00;1.30;;;;;;;;;;5031760;28;20032;-74
2022/03/11 00:46:10;;;;;;;1.33;1.10;;;;;;;;;;5035805;28;20025;-74
2022/03/11 00:48:36;;;;;;;1.38;1.05;;;;;;;;;;5037191;28;20021;-74
2022/03/11 00:51:03;;;;;;;1.83;1.30;;;;;;;;;;5033248;28;20024;-74
2022/03/11 00:53:29;;;;;;;3.30;1.80;;;;;;;;;;5039358;28;20033;-74
2022/03/11 00:55:55;;;;;;;4.15;2.17;;;;;;;;;;5037121;28;20043;-75
2022/03/11 00:58:22;;;;;;;2.90;1.70;;;;;;;;;;5036806;28;20029;-74
2022/03/11 01:00:48;;;;;;;4.28;2.60;;;;;;;;;;5037033;28;20028;-74
2022/03/11 01:03:14;;;;;;;5.75;2.63;;;;;;;;;;5034085;28;20533;-74
2022/03/11 01:05:41;;;;;;;6.43;3.50;;;;;;;;;;5036544;28;20079;-74
2022/03/11 01:08:07;;;;;;;8.85;4.00;;;;;;;;;;5037880;28;20040;-75
2022/03/11 01:10:33;;;;;;;5.65;3.17;;;;;;;;;;5036850;28;20516;-75
2022/03/11 01:13:00;;;;;;;8.88;4.38;;;;;;;;;;5036217;28;20055;-74
2022/03/11 01:15:26;;;;;;;11.27;3.78;;;;;;;;;;5035731;28;20013;-74
2022/03/11 01:17:53;;;;;;;8.63;3.47;;;;;;;;;;5033939;28;20029;-75
2022/03/11 01:20:19;;;;;;;6.90;2.80;;;;;;;;;;5037404;28;20029;-74
2022/03/11 01:22:45;;;;;;;7.68;3.83;;;;;;;;;;5034912;28;20025;-73
2022/03/11 01:25:12;;;;;;;10.40;4.50;;;;;;;;;;5036686;28;20013;-75
2022/03/11 01:27:38;;;;;;;7.10;3.33;;;;;;;;;;5036021;28;20486;-74
2022/03/11 01:30:06;;;;;;;7.43;3.28;;;;;;;;;;5032222;28;20022;-75
2022/03/11 01:32:32;;;;;;;10.38;3.45;;;;;;;;;;5037933;28;20023;-74
2022/03/11 01:34:59;;;;;;;6.20;3.15;;;;;;;;;;5035553;28;20029;-74
2022/03/11 01:37:25;;;;;;;6.25;3.58;;;;;;;;;;5036717;28;20029;-74
2022/03/11 01:39:51;;;;;;;7.97;3.70;;;;;;;;;;5035847;28;20037;-74
2022/03/11 01:42:18;;;;;;;6.03;2.83;;;;;;;;;;5033468;28;20464;-74
2022/03/11 01:44:44;;;;;;;7.68;4.05;;;;;;;;;;5034712;28;20037;-74
2022/03/11 01:47:11;;;;;;;6.82;3.67;;;;;;;;;;5037497;28;20033;-74
2022/03/11 01:49:37;;;;;;;8.25;3.05;;;;;;;;;;5036109;28;20029;-74
2022/03/11 01:52:04;;;;;;;7.10;3.63;;;;;;;;;;5035849;28;20029;-73
2022/03/11 01:54:30;;;;;;;8.63;3.00;;;;;;;;;;5035552;28;20021;-74
2022/03/11 01:56:58;;;;;;;6.65;3.17;;;;;;;;;;5030411;28;20406;-74
2022/03/11 01:59:24;;;;;;;9.95;4.53;;;;;;;;;;5037260;28;20036;-74
2022/03/11 02:01:50;;;;;;;13.50;3.85;;;;;;;;;;5034000;28;20037;-74
2022/03/11 02:04:17;;;;;;;10.07;3.20;;;;;;;;;;5035746;28;20036;-74
2022/03/11 02:06:44;;;;;;;8.77;4.10;;;;;;;;;;5035562;28;20017;-74
2022/03/11 02:09:11;;;;;;;9.10;4.30;;;;;;;;;;5032603;28;20044;-75
2022/03/11 02:11:37;;;;;;;5.13;3.10;;;;;;;;;;5035525;28;20021;-75
2022/03/11 02:14:05;;;;;;;7.68;3.65;;;;;;;;;;5036376;28;20091;-75
2022/03/11 02:16:32;;;;;;;10.63;4.68;;;;;;;;;;5035610;28;20021;-74
2022/03/11 02:18:59;;;;;;;7.00;3.97;;;;;;;;;;5035614;28;20495;-74
2022/03/11 02:21:29;;;;;;;8.73;3.42;;;;;;;;;;5034190;28;20025;-74
2022/03/11 02:23:57;;;;;;;6.82;3.53;;;;;;;;;;5031864;28;20030;-74
2022/03/11 02:26:24;;;;;;;8.85;3.53;;;;;;;;;;5037069;28;20026;-74
2022/03/11 02:28:52;;;;;;;12.77;4.00;;;;;;;;;;5034987;28;20033;-74
2022/03/11 02:31:22;;;;;;;9.10;3.78;;;;;;;;;;5035278;28;20033;-74
2022/03/11 02:33:49;;;;;;;8.80;3.67;;;;;;;;;;5035195;28;20023;-74
2022/03/11 02:36:15;;;;;;;7.57;3.97;;;;;;;;;;5030970;28;20067;-74
2022/03/11 02:38:42;;;;;;;10.95;4.10;;;;;;;;;;5034147;28;20451;-74
2022/03/11 02:41:08;;;;;;;8.52;4.13;;;;;;;;;;5034373;28;20055;-75
2022/03/11 02:43:34;;;;;;;6.95;2.58;;;;;;;;;;5035091;28;20341;-74
2022/03/11 02:46:01;;;;;;;7.90;3.92;;;;;;;;;;5035288;28;20014;-74
2022/03/11 02:48:27;;;;;;;12.75;3.95;;;;;;;;;;5033882;28;20043;-74
2022/03/11 02:50:54;;;;;;;4.10;2.55;;;;;;;;;;5031702;28;20028;-74
2022/03/11 02:53:21;;;;;;;5.55;2.67;;;;;;;;;;5036699;28;20402;-74
2022/03/11 02:55:47;;;;;;;7.07;3.22;;;;;;;;;;5034642;28;20027;-74
2022/03/11 02:58:14;;;;;;;9.30;2.63;;;;;;;;;;5034879;28;20025;-74
2022/03/11 03:00:40;;;;;;;10.75;4.00;;;;;;;;;;5035083;28;20013;-74
2022/03/11 03:03:06;;;;;;;6.45;3.67;;;;;;;;;;5030697;28;20052;-75
2022/03/11 03:05:33;;;;;;;4.43;3.17;;;;;;;;;;5036066;28;20035;-73
2022/03/11 03:07:59;;;;;;;6.05;2.55;;;;;;;;;;5034943;28;20051;-74
2022/03/11 03:10:25;;;;;;;7.30;3.00;;;;;;;;;;5034313;28;20029;-74
2022/03/11 03:12:52;;;;;;;8.65;3.35;;;;;;;;;;5034349;28;20474;-74
2022/03/11 03:15:18;;;;;;;5.53;2.72;;;;;;;;;;5031015;28;20028;-74
2022/03/11 03:17:44;;;;;;;9.40;4.00;;;;;;;;;;5033225;28;20044;-74
2022/03/11 03:20:11;;;;;;;8.30;3.40;;;;;;;;;;5034271;28;20029;-74
2022/03/11 03:22:38;;;;;;;12.00;3.85;;;;;;;;;;5034277;28;20014;-73
2022/03/11 03:25:04;;;;;;;7.40;3.60;;;;;;;;;;5034677;28;20018;-74
2022/03/11 03:27:31;;;;;;;7.20;3.70;;;;;;;;;;5033781;28;20450;-74
2022/03/11 03:29:57;;;;;;;9.02;3.65;;;;;;;;;;5030426;28;20029;-74
2022/03/11 03:32:24;;;;;;;7.35;3.00;;;;;;;;;;5036309;28;20030;-74
2022/03/11 03:34:50;;;;;;;5.68;2.83;;;;;;;;;;5034191;28;20079;-74
2022/03/11 03:37:16;;;;;;;10.20;3.15;;;;;;;;;;5032781;28;20033;-74
2022/03/11 03:39:43;;;;;;;10.60;4.00;;;;;;;;;;5034301;28;20017;-74
2022/03/11 03:42:09;;;;;;;7.65;3.78;;;;;;;;;;5030789;28;20049;-74
2022/03/11 03:44:36;;;;;;;8.88;4.30;;;;;;;;;;5034964;28;20021;-74
2022/03/11 03:47:02;;;;;;;7.15;4.00;;;;;;;;;;5034669;28;20029;-74
2022/03/11 03:49:30;;;;;;;7.90;3.22;;;;;;;;;;5034247;28;20563;-73
2022/03/11 03:51:57;;;;;;;7.70;3.00;;;;;;;;;;5033753;28;20490;-74
2022/03/11 03:54:23;;;;;;;8.05;4.18;;;;;;;;;;5031276;28;20027;-74
2022/03/11 03:56:50;;;;;;;13.00;3.60;;;;;;;;;;5031841;28;20033;-74
2022/03/11 03:59:16;;;;;;;7.63;3.80;;;;;;;;;;5034672;28;20029;-74
2022/03/11 04:01:44;;;;;;;11.38;4.20;;;;;;;;;;5034404;28;20037;-74
2022/03/11 04:04:11;;;;;;;7.03;3.40;;;;;;;;;;5034068;28;20018;-74
2022/03/11 04:06:38;;;;;;;7.70;3.22;;;;;;;;;;5033502;28;20021;-74
2022/03/11 04:09:05;;;;;;;6.90;3.25;;;;;;;;;;5029677;28;20044;-74
2022/03/11 04:11:31;;;;;;;4.80;2.90;;;;;;;;;;5035857;28;20027;-73
2022/03/11 04:13:58;;;;;;;4.10;2.53;;;;;;;;;;5031508;28;20403;-74
2022/03/11 04:16:25;;;;;;;4.68;3.40;;;;;;;;;;5034312;28;20017;-74
2022/03/11 04:18:52;;;;;;;6.85;3.25;;;;;;;;;;5033861;28;20021;-74
2022/03/11 04:21:19;;;;;;;4.10;2.22;;;;;;;;;;5033245;28;20079;-74
2022/03/11 04:23:46;;;;;;;10.02;3.75;;;;;;;;;;5034817;28;20041;-74
2022/03/11 04:26:12;;;;;;;13.85;4.95;;;;;;;;;;5069623;28;20063;-74
2022/03/11 04:28:39;;;;;;;7.90;3.90;;;;;;;;;;5037307;28;20045;-74
2022/03/11 04:31:07;;;;;;;8.63;3.47;;;;;;;;;;5037612;28;20364;-74
2022/03/11 04:33:34;;;;;;;9.43;3.63;;;;;;;;;;5035709;28;20486;-75
2022/03/11 04:36:00;;;;;;;9.65;3.67;;;;;;;;;;5031709;28;20494;-74
2022/03/11 04:38:27;;;;;;;11.93;3.83;;;;;;;;;;5039220;28;20394;-74
2022/03/11 04:40:53;;;;;;;9.73;3.80;;;;;;;;;;5037219;28;20063;-74
2022/03/11 04:43:20;;;;;;;9.55;3.47;;;;;;;;;;5037112;28;20043;-74
2022/03/11 04:45:47;;;;;;;11.05;3.63;;;;;;;;;;5037345;28;20025;-75
2022/03/11 04:48:13;;;;;;;10.55;4.30;;;;;;;;;;5034004;28;20053;-74
2022/03/11 04:50:41;;;;;;;10.18;3.90;;;;;;;;;;5036078;28;20511;-74
2022/03/11 04:53:07;;;;;;;3.97;2.38;;;;;;;;;;5037059;28;20041;-75
2022/03/11 04:55:34;;;;;;;9.70;3.78;;;;;;;;;;5037336;28;20021;-74
2022/03/11 04:58:00;;;;;;;12.52;4.30;;;;;;;;;;5037388;28;20021;-74
2022/03/11 05:00:26;;;;;;;7.03;3.30;;;;;;;;;;5036000;28;20436;-74
2022/03/11 05:02:54;;;;;;;9.32;3.78;;;;;;;;;;5033632;28;20033;-74
2022/03/11 05:05:23;;;;;;;6.53;4.15;;;;;;;;;;5038647;28;20087;-74
2022/03/11 05:07:50;;;;;;;11.77;4.38;;;;;;;;;;5035455;28;20410;-74
2022/03/11 05:10:16;;;;;;;13.10;4.20;;;;;;;;;;5036818;28;20037;-75
2022/03/11 05:12:43;;;;;;;6.30;3.08;;;;;;;;;;5035332;28;20024;-74
2022/03/11 05:15:10;;;;;;;10.48;5.03;;;;;;;;;;5031591;28;20044;-74
2022/03/11 05:17:36;;;;;;;7.32;3.88;;;;;;;;;;5037360;28;20021;-75
2022/03/11 05:20:04;;;;;;;9.73;3.95;;;;;;;;;;5036938;28;20072;-74
2022/03/11 05:22:30;;;;;;;9.60;3.80;;;;;;;;;;5036818;28;20028;-74
2022/03/11 05:24:56;;;;;;;6.90;3.95;;;;;;;;;;5036713;28;20017;-74
2022/03/11 05:27:23;;;;;;;10.90;3.40;;;;;;;;;;5034638;28;20037;-74
2022/03/11 05:29:49;;;;;;;7.22;3.97;;;;;;;;;;5033810;28;20021;-74
2022/03/11 05:32:16;;;;;;;7.60;3.72;;;;;;;;;;5038087;28;20033;-74
2022/03/11 05:34:43;;;;;;;7.50;4.30;;;;;;;;;;5035897;28;20051;-74
2022/03/11 05:37:09;;;;;;;6.28;3.88;;;;;;;;;;5036409;28;20540;-74
2022/03/11 05:39:36;;;;;;;7.28;3.85;;;;;;;;;;5036294;28;20493;-74
2022/03/11 05:42:03;;;;;;;10.18;3.25;;;;;;;;;;5031821;28;20418;-74
2022/03/11 05:44:29;;;;;;;6.50;3.88;;;;;;;;;;5045160;28;20029;-73
2022/03/11 05:46:56;;;;;;;10.15;4.20;;;;;;;;;;5036612;28;20025;-75
2022/03/11 05:49:23;;;;;;;9.30;3.80;;;;;;;;;;5035886;28;20025;-74
2022/03/11 05:51:49;;;;;;;6.75;3.63;;;;;;;;;;5034467;28;20082;-75
2022/03/11 05:54:16;;;;;;;7.28;4.00;;;;;;;;;;5031960;28;20390;-74
2022/03/11 05:56:42;;;;;;;7.28;4.10;;;;;;;;;;5035222;28;20086;-74
2022/03/11 05:59:09;;;;;;;11.57;4.82;;;;;;;;;;5037124;28;20025;-75
2022/03/11 06:01:35;;;;;;;8.32;4.32;;;;;;;;;;5035849;28;20549;-74
2022/03/11 06:04:04;;;;;;;5.47;4.10;;;;;;;;;;5035490;28;20022;-74
2022/03/11 06:06:32;;;;;;;10.15;3.17;;;;;;;;;;5035220;28;20013;-74
2022/03/11 06:08:58;;;;;;;7.50;4.38;;;;;;;;;;5031793;28;20037;-75
2022/03/11 06:11:27;;;;;;;7.82;4.70;;;;;;;;;;5037799;28;20020;-75
2022/03/11 06:13:53;;;;;;;6.10;4.65;;;;;;;;;;5035851;28;20026;-75
2022/03/11 06:16:19;;;;;;;9.27;4.38;;;;;;;;;;5035586;28;20478;-75
2022/03/11 06:18:46;;;;;;;7.93;4.15;;;;;;;;;;5035402;28;20030;-74
2022/03/11 06:21:12;;;;;;;6.95;3.83;;;;;;;;;;5032329;28;20025;-75
2022/03/11 06:23:38;;;;;;;9.02;4.38;;;;;;;;;;5035498;28;20044;-74
2022/03/11 06:26:05;;;;;;;7.30;4.07;;;;;;;;;;5036023;28;20497;-75
2022/03/11 06:28:31;;;;;;;8.48;5.03;;;;;;;;;;5035413;28;20037;-75
2022/03/11 06:30:58;;;;;;;6.90;3.88;;;;;;;;;;5034017;28;20474;-74
2022/03/11 06:33:24;;;;;;;8.60;4.00;;;;;;;;;;5031774;28;20044;-74
2022/03/11 06:35:51;;;;;;;7.47;4.32;;;;;;;;;;5032412;28;20024;-75
2022/03/11 06:38:17;;;;;;;6.68;4.00;;;;;;;;;;5037271;28;20041;-75
2022/03/11 06:40:44;;;;;;;10.10;4.28;;;;;;;;;;5035164;28;20030;-75
2022/03/11 06:43:11;;;;;;;10.65;4.25;;;;;;;;;;5034718;28;20029;-74
2022/03/11 06:45:38;;;;;;;7.45;3.70;;;;;;;;;;5034835;28;20023;-72
2022/03/11 06:48:04;;;;;;;11.52;4.38;;;;;;;;;;5030660;28;20042;-75
2022/03/11 06:50:30;;;;;;;9.07;5.57;;;;;;;;;;5044205;28;20025;-75
2022/03/11 06:52:57;;;;;;;7.20;4.72;;;;;;;;;;5034983;28;20033;-75
2022/03/11 06:55:23;;;;;;;11.30;4.63;;;;;;;;;;5034789;28;20508;-75
2022/03/11 06:57:50;;;;;;;13.05;5.78;;;;;;;;;;5034849;28;20031;-75
2022/03/11 07:00:17;;;;;;;12.13;4.97;;;;;;;;;;5030632;28;20025;-74
2022/03/11 07:02:43;;;;;;;13.30;5.25;;;;;;;;;;5033579;28;20021;-75
2022/03/11 07:05:10;;;;;;;10.88;5.20;;;;;;;;;;5036045;28;20033;-75
2022/03/11 07:07:36;;;;;;;10.55;4.75;;;;;;;;;;5034612;28;20099;-75
2022/03/11 07:10:04;;;;;;;9.25;4.80;;;;;;;;;;5035091;28;20029;-74
2022/03/11 07:12:31;;;;;;;12.30;5.47;;;;;;;;;;5046634;28;20020;-75
2022/03/11 07:15:01;;;;;;;7.57;4.47;;;;;;;;;;5030201;28;20091;-75
2022/03/11 07:17:27;;;;;;;7.70;4.32;;;;;;;;;;5041900;28;20492;-74
2022/03/11 07:19:54;;;;;;;10.65;4.93;;;;;;;;;;5038971;28;20035;-74
2022/03/11 07:22:20;;;;;;;12.55;4.70;;;;;;;;;;5040706;28;20025;-75
2022/03/11 07:24:47;;;;;;;8.77;4.68;;;;;;;;;;5044016;28;20021;-75
2022/03/11 07:27:13;;;;;;;10.60;4.90;;;;;;;;;;5031206;28;20033;-74
2022/03/11 07:29:40;;;;;;;9.38;5.40;;;;;;;;;;5033183;28;20043;-74
2022/03/11 07:32:08;;;;;;;7.22;4.40;;;;;;;;;;5034778;28;20021;-74
2022/03/11 07:34:34;;;;;;;14.95;4.88;;;;;;;;;;5033570;28;20405;-75
2022/03/11 07:37:01;;;;;;;8.30;4.85;;;;;;;;;;5038952;28;20029;-76
2022/03/11 07:39:28;;;;;;;11.48;4.28;;;;;;;;;;5032799;28;20031;-75
2022/03/11 07:41:54;;;;;;;12.57;5.30;;;;;;;;;;5029985;28;20045;-76
2022/03/11 07:44:20;;;;;;;9.43;4.80;;;;;;;;;;5035293;28;20028;-75
2022/03/11 07:46:47;;;;;;;13.48;5.18;;;;;;;;;;5031987;28;20029;-75
2022/03/11 07:49:14;;;;;;;9.88;4.72;;;;;;;;;;5031021;28;20037;-76
2022/03/11 07:51:40;;;;;;;11.25;5.28;;;;;;;;;;5032203;28;20025;-76
2022/03/11 07:54:07;;;;;;;8.23;5.40;;;;;;;;;;5030471;28;20032;-75
2022/03/11 07:56:33;;;;;;;14.30;5.75;;;;;;;;;;5039475;28;20025;-76
2022/03/11 07:58:59;;;;;;;10.25;5.70;;;;;;;;;;5037993;28;20041;-76
2022/03/11 08:01:26;;;;;;;8.23;4.97;;;;;;;;;;5037774;28;20031;-76
2022/03/11 08:03:53;;;;;;;9.65;5.10;;;;;;;;;;5037779;28;20029;-75
2022/03/11 08:06:19;;;;;;;11.35;5.07;;;;;;;;;;5032665;28;20026;-75
2022/03/11 08:08:46;;;;;;;12.95;5.28;;;;;;;;;;5044075;28;20036;-76
2022/03/11 08:11:14;;;;;;;11.50;5.57;;;;;;;;;;5039212;28;20025;-76
2022/03/11 08:13:41;;;;;;;7.90;4.18;;;;;;;;;;5035190;28;20029;-75
2022/03/11 08:16:07;;;;;;;11.15;6.35;;;;;;;;;;5040637;28;20027;-76
2022/03/11 08:18:35;;;;;;;13.40;6.18;;;;;;;;;;5048503;28;20029;-75
2022/03/11 08:21:02;;;;;;;11.82;5.40;;;;;;;;;;5033366;28;20033;-76
2022/03/11 08:23:29;;;;;;;9.15;6.28;;;;;;;;;;5036871;28;20494;-76
2022/03/11 08:25:55;;;;;;;12.07;5.82;;;;;;;;;;5038253;28;20502;-75
2022/03/11 08:28:22;;;;;;;11.75;5.85;;;;;;;;;;5032993;28;20033;-75
2022/03/11 08:30:49;;;;;;;11.38;5.35;;;;;;;;;;5033077;28;20032;-75
2022/03/11 08:33:20;;;;;;;15.52;5.68;;;;;;;;;;5048119;28;20499;-75
2022/03/11 08:35:47;;;;;;;7.50;5.00;;;;;;;;;;5035389;28;20021;-75
2022/03/11 08:38:14;;;;;;;9.27;6.10;;;;;;;;;;5035969;28;20024;-76
2022/03/11 08:40:41;;;;;;;7.00;4.72;;;;;;;;;;5036936;28;20030;-75
2022/03/11 08:43:09;;;;;;;11.25;6.28;;;;;;;;;;5036707;28;20024;-76
2022/03/11 08:45:36;;;;;;;10.90;5.85;;;;;;;;;;5038195;28;20021;-76
2022/03/11 08:48:02;;;;;;;9.75;5.80;;;;;;;;;;5032619;28;20406;-75
2022/03/11 08:50:29;;;;;;;12.23;6.30;;;;;;;;;;5039203;28;20033;-76
2022/03/11 08:52:55;;;;;;;8.25;5.65;;;;;;;;;;5037057;28;20673;-76
2022/03/11 08:55:21;;;;;;;13.38;8.10;;;;;;;;;;5036904;28;20021;-76
2022/03/11 08:57:51;;;;;;;9.00;5.07;;;;;;;;;;5036561;28;20024;-75
2022/03/11 09:00:22;;;;;;;11.55;5.97;;;;;;;;;;5034218;28;20035;-76
2022/03/11 09:02:49;;;;;;;10.05;5.38;;;;;;;;;;5034129;28;20025;-76
2022/03/11 09:05:18;;;;;;;11.95;6.93;;;;;;;;;;5038629;28;20039;-76
2022/03/11 09:07:45;;;;;;;12.48;5.90;;;;;;;;;;5034943;28;20032;-76
2022/03/11 09:10:15;;;;;;;9.88;6.28;;;;;;;;;;5035287;28;20024;-75
2022/03/11 09:12:41;;;;;;;13.80;6.30;;;;;;;;;;5036099;28;20025;-76
2022/03/11 09:15:09;;;;;;;9.55;4.80;;;;;;;;;;5032337;28;20052;-76
2022/03/11 09:17:36;;;;;;;14.70;6.50;;;;;;;;;;5037283;28;20039;-76
2022/03/11 09:20:03;;;;;;;9.75;6.03;;;;;;;;;;5031796;28;20079;-75
2022/03/11 09:22:33;;;;;;;9.88;5.88;;;;;;;;;;5040296;28;20029;-76
2022/03/11 09:25:01;;;;;;;6.97;4.27;;;;;;;;;;5044420;28;20029;-75
2022/03/11 09:27:29;;;;;;;9.65;5.50;;;;;;;;;;5034700;28;20025;-75
2022/03/11 09:29:55;;;;;;;10.07;5.55;;;;;;;;;;5032715;28;20051;-75
2022/03/11 09:32:22;;;;;;;14.23;5.32;;;;;;;;;;5037243;28;20035;-75
2022/03/11 09:34:48;;;;;;;7.97;4.68;;;;;;;;;;5035996;28;20030;-75
2022/03/11 09:37:14;;;;;;;10.07;4.60;;;;;;;;;;5034636;28;20479;-75
2022/03/11 09:39:41;;;;;;;7.97;3.83;;;;;;;;;;5034105;28;20013;-74
2022/03/11 09:42:07;;;;;;;11.50;5.15;;;;;;;;;;5044188;28;20749;-76
2022/03/11 09:44:34;;;;;;;13.43;5.45;;;;;;;;;;5037187;28;20028;-76
2022/03/11 09:47:00;;;;;;;18.38;6.22;;;;;;;;;;5035919;28;20031;-75
2022/03/11 09:49:29;;;;;;;12.25;5.85;;;;;;;;;;5034081;28;20410;-76
2022/03/11 09:51:56;;;;;;;12.35;5.18;;;;;;;;;;5035680;28;20051;-76
2022/03/11 09:54:22;;;;;;;11.50;4.72;;;;;;;;;;5033411;28;20029;-74
2022/03/11 09:56:48;;;;;;;6.80;4.28;;;;;;;;;;5033493;28;20037;-74
2022/03/11 09:59:15;;;;;;;8.90;5.13;;;;;;;;;;5034464;28;20014;-75
2022/03/11 10:01:41;;;;;;;10.32;5.45;;;;;;;;;;5035463;28;20482;-74
2022/03/11 10:04:08;;;;;;;8.98;5.43;;;;;;;;;;5035470;28;20024;-75
2022/03/11 10:06:42;;;;;;;9.68;5.05;;;;;;;;;;5035295;28;20482;-75
2022/03/11 10:09:20;;;;;;;7.70;4.07;;;;;;;;;;5016254;28;20033;-75
2022/03/11 10:11:49;;;;;;;12.35;5.75;;;;;;;;;;5033690;28;20485;-75
2022/03/11 10:14:16;;;;;;;13.45;5.00;;;;;;;;;;5035377;28;20029;-76
2022/03/11 10:16:46;;;;;;;9.73;5.20;;;;;;;;;;5034470;28;20096;-75
2022/03/11 10:19:13;;;;;;;14.68;5.00;;;;;;;;;;5034346;28;20048;-75
2022/03/11 10:21:45;;;;;;;5.15;3.25;;;;;;;;;;5035079;28;20567;-75
2022/03/11 10:24:13;;;;;;;8.20;4.63;;;;;;;;;;5029849;28;20029;-74
2022/03/11 10:27:02;;;;;;;6.47;4.28;;;;;;;;;;5032625;28;20406;-75
2022/03/11 10:29:34;;;;;;;11.23;5.35;;;;;;;;;;5036585;28;20037;-75
2022/03/11 10:32:03;;;;;;;9.52;5.28;;;;;;;;;;5035466;28;20029;-75
2022/03/11 10:34:30;;;;;;;10.20;5.15;;;;;;;;;;5035014;28;20155;-75
2022/03/11 10:36:57;;;;;;;10.35;4.90;;;;;;;;;;5033466;28;20027;-75
2022/03/11 10:39:23;;;;;;;12.35;5.53;;;;;;;;;;5032725;28;20031;-75
2022/03/11 10:41:50;;;;;;;16.05;5.53;;;;;;;;;;5033003;28;20057;-75
2022/03/11 10:44:22;;;;;;;9.90;4.45;;;;;;;;;;5047978;28;20033;-75
2022/03/11 10:46:49;;;;;;;13.85;4.45;;;;;;;;;;5036983;28;20094;-74
2022/03/11 10:49:31;;;;;;;10.07;4.57;;;;;;;;;;5041707;28;20037;-75
2022/03/11 10:51:59;;;;;;;11.52;4.82;;;;;;;;;;5026243;28;20090;-75
2022/03/11 10:54:27;;;;;;;11.43;5.70;;;;;;;;;;5043298;28;20037;-76
2022/03/11 10:56:54;;;;;;;6.53;4.07;;;;;;;;;;5041877;28;20026;-75
2022/03/11 10:59:28;;;;;;;7.55;4.35;;;;;;;;;;5036192;28;20030;-75
2022/03/11 11:01:58;;;;;;;9.35;4.18;;;;;;;;;;5038064;28;20506;-75
2022/03/11 11:04:25;;;;;;;11.73;4.32;;;;;;;;;;5034866;28;20030;-74
2022/03/11 11:06:51;;;;;;;10.00;4.22;;;;;;;;;;5032617;28;20032;-75
2022/03/11 11:09:21;;;;;;;12.30;3.42;;;;;;;;;;5031567;28;20045;-75
2022/03/11 11:11:47;;;;;;;9.25;4.53;;;;;;;;;;5032176;28;20074;-75
2022/03/11 11:14:14;;;;;;;8.25;4.50;;;;;;;;;;5033646;28;20501;-76
2022/03/11 11:16:42;;;;;;;4.88;3.78;;;;;;;;;;5034510;28;20029;-75
2022/03/11 11:19:09;;;;;;;10.50;4.47;;;;;;;;;;5034008;28;20508;-77
2022/03/11 11:21:36;;;;;;;10.95;4.85;;;;;;;;;;5045114;28;20020;-75
2022/03/11 11:24:05;;;;;;;12.88;5.47;;;;;;;;;;5029731;28;20014;-75
2022/03/11 11:26:31;;;;;;;10.18;5.60;;;;;;;;;;5036133;28;20028;-75
2022/03/11 11:29:00;;;;;;;7.80;4.68;;;;;;;;;;5033994;28;20040;-74
2022/03/11 11:31:27;;;;;;;14.75;4.72;;;;;;;;;;5034506;28;20030;-75
2022/03/11 11:33:53;;;;;;;12.10;5.70;;;;;;;;;;5034282;28;20082;-75
2022/03/11 11:36:36;;;;;;;7.70;4.82;;;;;;;;;;5031524;28;20021;-75
2022/03/11 11:39:06;;;;;;;9.60;5.53;;;;;;;;;;5029939;28;20034;-76
2022/03/11 11:41:33;;;;;;;9.50;4.20;;;;;;;;;;5043359;28;20049;-75
2022/03/11 11:44:01;;;;;;;11.93;5.07;;;;;;;;;;5032605;28;20484;-75
2022/03/11 11:46:28;;;;;;;9.63;4.97;;;;;;;;;;5032626;28;20075;-75
2022/03/11 11:48:55;;;;;;;8.93;5.55;;;;;;;;;;5033802;28;20035;-75
2022/03/11 11:51:23;;;;;;;10.32;5.35;;;;;;;;;;5031310;28;20397;-75
2022/03/11 11:53:51;;;;;;;14.23;5.28;;;;;;;;;;5032120;28;20032;-75
2022/03/11 11:56:30;;;;;;;12.48;5.70;;;;;;;;;;5034518;28;20030;-75
2022/03/11 11:59:04;;;;;;;9.00;4.72;;;;;;;;;;5034034;28;20494;-75
2022/03/11 12:01:39;;;;;;;10.52;4.32;;;;;;;;;;5034178;28;20094;-75
2022/03/11 12:04:21;;;;;;;10.80;4.65;;;;;;;;;;5033926;28;20024;-75
2022/03/11 12:06:57;;;;;;;9.68;3.97;;;;;;;;;;5033596;28;20036;-75
2022/03/11 12:12:21;;;;;;;8.38;4.60;;;;;;;;;;5013840;28;20018;-75
2022/03/11 12:17:37;;;;;;;5.97;3.65;;;;;;;;;;5034858;28;20030;-75
2022/03/11 12:20:22;;;;;;;6.65;3.78;;;;;;;;;;5032417;28;20032;-75
2022/03/11 12:23:05;;;;;;;9.85;4.50;;;;;;;;;;5032225;28;20022;-75
2022/03/11 12:25:36;;;;;;;9.82;5.10;;;;;;;;;;5032537;28;20087;-75
2022/03/11 12:28:08;;;;;;;7.70;4.25;;;;;;;;;;5033897;28;20040;-75
2022/03/11 12:30:53;;;;;;;10.25;4.28;;;;;;;;;;5033397;28;20017;-75
2022/03/11 12:33:20;;;;;;;6.18;3.70;;;;;;;;;;5017355;28;20022;-75
2022/03/11 12:35:48;;;;;;;10.15;4.50;;;;;;;;;;5031697;28;20443;-76
2022/03/11 12:38:16;;;;;;;6.43;4.15;;;;;;;;;;5035424;28;20041;-75
2022/03/11 12:40:43;;;;;;;6.72;3.90;;;;;;;;;;5031926;28;20046;-75
2022/03/11 12:43:11;;;;;;;7.72;3.65;;;;;;;;;;5036722;28;20030;-75
2022/03/11 12:45:39;;;;;;;6.25;3.60;;;;;;;;;;5031743;28;20086;-76
2022/03/11 12:48:06;;;;;;;5.88;4.03;;;;;;;;;;5035170;28;20482;-76
2022/03/11 12:50:33;;;;;;;8.43;3.80;;;;;;;;;;5043576;28;20051;-77
2022/03/11 12:53:00;;;;;;;11.50;4.22;;;;;;;;;;5035989;28;20060;-76
2022/03/11 12:55:31;;;;;;;7.30;4.13;;;;;;;;;;5039261;28;20031;-76
2022/03/11 12:57:59;;;;;;;11.93;4.00;;;;;;;;;;5036061;28;20424;-76
2022/03/11 13:00:29;;;;;;;9.98;4.30;;;;;;;;;;5034450;28;20025;-76
2022/03/11 13:02:56;;;;;;;10.50;3.85;;;;;;;;;;5032648;28;20042;-76
2022/03/11 13:05:26;;;;;;;6.78;4.00;;;;;;;;;;5037522;28;20078;-75
2022/03/11 13:07:53;;;;;;;9.75;3.88;;;;;;;;;;5044974;28;20035;-76
2022/03/11 13:10:22;;;;;;;8.30;4.18;;;;;;;;;;5041324;28;20033;-76
2022/03/11 13:12:52;;;;;;;6.45;3.88;;;;;;;;;;5036568;28;20037;-76
2022/03/11 13:15:22;;;;;;;6.63;3.67;;;;;;;;;;5036490;28;20508;-75
2022/03/11 13:17:53;;;;;;;5.93;3.60;;;;;;;;;;5046442;28;20025;-76
2022/03/11 13:20:52;;;;;;;5.43;3.17;;;;;;;;;;5035008;28;20037;-75
2022/03/11 13:23:19;;;;;;;6.47;3.80;;;;;;;;;;5010913;28;20030;-75
2022/03/11 13:25:56;;;;;;;8.27;4.05;;;;;;;;;;5012385;28;20049;-75
2022/03/11 13:28:33;;;;;;;8.98;3.78;;;;;;;;;;5009285;28;20041;-75
2022/03/11 13:31:19;;;;;;;6.55;3.40;;;;;;;;;;5009747;28;20026;-75
2022/03/11 13:33:47;;;;;;;12.82;4.50;;;;;;;;;;5010033;28;20030;-76
2022/03/11 13:36:14;;;;;;;7.35;2.40;;;;;;;;;;5026350;28;20204;-75
2022/03/11 13:39:03;;;;;;;6.28;2.88;;;;;;;;;;5010106;28;20037;-76
2022/03/11 13:41:31;;;;;;;6.65;3.03;;;;;;;;;;5010328;28;20054;-75
2022/03/11 13:43:58;;;;;;;7.22;2.83;;;;;;;;;;5010199;28;20033;-76
2022/03/11 13:46:28;;;;;;;4.97;2.85;;;;;;;;;;5010651;28;20040;-76
2022/03/11 13:49:01;;;;;;;4.57;3.13;;;;;;;;;;4992124;28;20034;-76
2022/03/11 13:51:40;;;;;;;3.15;2.28;;;;;;;;;;5009817;28;20035;-76
2022/03/11 13:54:06;;;;;;;3.25;2.60;;;;;;;;;;5009561;28;20018;-76
2022/03/11 13:56:40;;;;;;;6.75;2.83;;;;;;;;;;5010175;28;20033;-76
2022/03/11 13:59:07;;;;;;;5.88;3.40;;;;;;;;;;5011481;28;20407;-76
2022/03/11 14:01:40;;;;;;;4.10;3.13;;;;;;;;;;5030744;28;20448;-80
2022/03/11 14:04:23;;;;;;;4.13;2.47;;;;;;;;;;5033375;28;20021;-75
2022/03/11 14:06:50;;;;;;;7.50;3.50;;;;;;;;;;5034618;28;20368;-74
2022/03/11 14:09:24;;;;;;;5.25;2.67;;;;;;;;;;5031405;28;20040;-75
2022/03/11 14:11:56;;;;;;;7.63;3.55;;;;;;;;;;5032006;28;20038;-76
2022/03/11 14:14:32;;;;;;;5.90;3.70;;;;;;;;;;5035188;28;20401;-75
2022/03/11 14:17:00;;;;;;;3.50;2.25;;;;;;;;;;5034054;28;20029;-75
2022/03/11 14:19:26;;;;;;;4.60;2.53;;;;;;;;;;5033044;28;20078;-75
2022/03/11 14:21:53;;;;;;;5.40;3.05;;;;;;;;;;5034531;28;20021;-76
2022/03/11 14:24:20;;;;;;;3.88;2.58;;;;;;;;;;5045531;28;20025;-75
2022/03/11 14:26:48;;;;;;;4.80;3.10;;;;;;;;;;5032696;28;20033;-75
2022/03/11 14:29:14;;;;;;;6.60;2.80;;;;;;;;;;5035583;28;20587;-76
2022/03/11 14:31:41;;;;;;;5.95;3.03;;;;;;;;;;5033913;28;20040;-76
2022/03/11 14:34:07;;;;;;;9.05;2.67;;;;;;;;;;5034080;28;20453;-76
2022/03/11 14:36:33;;;;;;;6.80;3.45;;;;;;;;;;5033252;28;20021;-76
2022/03/11 14:39:00;;;;;;;5.68;2.80;;;;;;;;;;5030180;28;20795;-75
2022/03/11 14:41:27;;;;;;;3.97;2.70;;;;;;;;;;5045841;28;20483;-75
2022/03/11 14:43:54;;;;;;;7.40;3.20;;;;;;;;;;5034866;28;20470;-76
2022/03/11 14:46:24;;;;;;;5.95;2.08;;;;;;;;;;5033593;28;20029;-76
2022/03/11 14:48:51;;;;;;;3.25;2.28;;;;;;;;;;5030934;28;20067;-75