Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:08;;;;;;;3.50;1.50;;;3.90;99.90;;;;;;5001638;28;20129;-63
2022/05/04 00:02:41;;;;;;;4.40;1.45;;;3.90;99.90;;;;;;4995985;28;20042;-66
2022/05/04 00:05:09;;;;;;;1.77;1.10;;;3.80;99.90;;;;;;4999051;28;20565;-66
2022/05/04 00:07:36;;;;;;;4.32;1.55;;;3.80;99.90;;;;;;5004325;28;20053;-64
2022/05/04 00:10:04;;;;;;;3.33;0.88;;;3.80;99.90;;;;;;5001266;28;20140;-65
2022/05/04 00:12:32;;;;;;;4.38;1.27;;;3.70;99.90;;;;;;5009197;28;20107;-66
2022/05/04 00:15:00;;;;;;;7.40;1.77;;;3.70;99.90;;;;;;5004071;28;20045;-67
2022/05/04 00:17:27;;;;;;;2.95;1.13;;;3.70;99.90;;;;;;4995207;28;20136;-65
2022/05/04 00:19:54;;;;;;;4.15;1.83;;;3.70;99.90;;;;;;4990587;28;20046;-68
2022/05/04 00:22:24;;;;;;;3.22;1.25;;;3.70;99.90;;;;;;5004351;28;20690;-65
2022/05/04 00:24:51;;;;;;;2.85;1.00;;;3.60;99.90;;;;;;5003668;28;20440;-65
2022/05/04 00:27:19;;;;;;;7.47;2.08;;;3.60;99.90;;;;;;5005609;28;20050;-67
2022/05/04 00:29:46;;;;;;;7.43;2.05;;;3.60;99.90;;;;;;5001894;28;20182;-66
2022/05/04 00:32:15;;;;;;;4.10;1.40;;;3.60;99.90;;;;;;4995852;28;20042;-66
2022/05/04 00:34:43;;;;;;;3.17;1.13;;;3.60;99.90;;;;;;4994941;28;20152;-65
2022/05/04 00:37:10;;;;;;;3.58;1.10;;;3.50;99.90;;;;;;4997464;28;20046;-66
2022/05/04 00:39:37;;;;;;;4.82;1.33;;;3.50;99.90;;;;;;5003552;28;20052;-66
2022/05/04 00:42:13;;;;;;;3.55;0.88;;;3.50;99.90;;;;;;4999095;28;20889;-66
2022/05/04 00:44:42;;;;;;;5.93;1.25;;;3.50;99.90;;;;;;4999969;28;20123;-66
2022/05/04 00:47:09;;;;;;;2.25;1.10;;;3.50;99.90;;;;;;4996461;28;20133;-66
2022/05/04 00:49:37;;;;;;;3.08;1.10;;;3.50;99.90;;;;;;4997983;28;20136;-65
2022/05/04 00:52:04;;;;;;;4.10;1.00;;;3.50;99.90;;;;;;5000221;28;20052;-64
2022/05/04 00:54:35;;;;;;;1.52;0.82;;;3.50;99.90;;;;;;4995766;28;20069;-65
2022/05/04 00:57:04;;;;;;;6.28;1.67;;;3.50;99.90;;;;;;4995675;28;20151;-63
2022/05/04 00:59:32;;;;;;;1.70;1.08;;;3.50;99.90;;;;;;4992651;28;20046;-63
2022/05/04 01:01:59;;;;;;;2.55;1.17;;;3.50;99.90;;;;;;4992971;28;20131;-64
2022/05/04 01:04:27;;;;;;;4.03;1.67;;;3.50;99.90;;;;;;4989788;28;20065;-66
2022/05/04 01:06:54;;;;;;;1.30;0.95;;;3.50;99.90;;;;;;4991403;28;20057;-65
2022/05/04 01:09:21;;;;;;;1.67;0.80;;;3.50;99.90;;;;;;4988857;28;20054;-67
2022/05/04 01:11:48;;;;;;;5.10;1.13;;;3.50;99.90;;;;;;4995550;28;20140;-69
2022/05/04 01:14:16;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;4994949;28;20141;-66
2022/05/04 01:16:45;;;;;;;3.15;1.15;;;3.50;99.90;;;;;;5001814;28;20127;-64
2022/05/04 01:19:13;;;;;;;3.58;1.30;;;3.50;99.90;;;;;;4996027;28;20057;-66
2022/05/04 01:21:40;;;;;;;7.03;1.80;;;3.50;99.90;;;;;;4993714;28;20164;-66
2022/05/04 01:24:09;;;;;;;5.43;1.65;;;3.50;99.90;;;;;;4996982;28;20364;-66
2022/05/04 01:26:36;;;;;;;6.90;1.55;;;3.50;99.90;;;;;;4999759;28;20130;-69
2022/05/04 01:29:04;;;;;;;3.97;1.33;;;3.60;99.90;;;;;;4998007;28;20087;-67
2022/05/04 01:31:31;;;;;;;4.50;1.48;;;3.60;99.90;;;;;;5001311;28;20615;-65
2022/05/04 01:33:59;;;;;;;5.20;1.80;;;3.60;99.90;;;;;;4993772;28;20042;-68
2022/05/04 01:36:26;;;;;;;5.55;1.38;;;3.60;99.90;;;;;;4988943;28;20086;-64
2022/05/04 01:38:53;;;;;;;3.47;1.25;;;3.60;99.90;;;;;;4993609;28;20048;-64
2022/05/04 01:44:05;;;;;;;3.30;1.35;;;3.50;99.90;;;;;;4999076;28;20046;-66
2022/05/04 01:46:32;;;;;;;4.95;1.45;;;3.50;99.90;;;;;;5002379;28;20054;-69
2022/05/04 01:48:59;;;;;;;3.60;1.48;;;3.50;99.90;;;;;;5001584;28;20069;-64
2022/05/04 01:51:26;;;;;;;4.70;1.90;;;3.50;99.90;;;;;;4993655;28;20045;-64
2022/05/04 01:53:53;;;;;;;5.90;1.45;;;3.50;99.90;;;;;;5001879;28;20328;-68
2022/05/04 01:56:20;;;;;;;3.25;1.75;;;3.50;99.90;;;;;;5006261;28;20126;-65
2022/05/04 01:58:47;;;;;;;3.58;1.75;;;3.50;99.90;;;;;;4993272;28;20121;-65
2022/05/04 02:01:14;;;;;;;5.35;1.90;;;3.50;99.90;;;;;;4997333;28;20145;-68
2022/05/04 02:03:42;;;;;;;3.95;2.00;;;3.60;99.90;;;;;;5001757;28;20200;-64
2022/05/04 02:06:09;;;;;;;2.67;1.63;;;3.60;99.90;;;;;;4984758;28;20124;-67
2022/05/04 02:08:37;;;;;;;6.32;2.72;;;3.60;99.90;;;;;;4990974;28;20066;-68
2022/05/04 02:11:04;;;;;;;2.20;1.33;;;3.50;99.90;;;;;;4989727;28;20637;-67
2022/05/04 02:13:31;;;;;;;5.40;1.85;;;3.50;99.90;;;;;;4998739;28;20125;-67
2022/05/04 02:15:57;;;;;;;2.38;2.03;;;3.50;99.90;;;;;;4993905;28;20579;-68
2022/05/04 02:18:24;;;;;;;3.30;2.00;;;3.60;99.90;;;;;;4993484;28;20065;-67
2022/05/04 02:20:51;;;;;;;7.95;2.95;;;3.60;99.90;;;;;;4995003;28;20145;-66
2022/05/04 02:23:18;;;;;;;3.97;2.47;;;3.60;99.90;;;;;;4998150;28;20136;-67
2022/05/04 02:25:46;;;;;;;4.63;3.28;;;3.60;99.90;;;;;;4997473;28;20771;-67
2022/05/04 02:28:13;;;;;;;7.32;2.40;;;3.60;99.90;;;;;;4996330;28;20078;-68
2022/05/04 02:30:39;;;;;;;7.25;2.70;;;3.60;99.90;;;;;;5008757;28;20048;-69
2022/05/04 02:33:06;;;;;;;15.43;5.13;;;3.50;99.90;;;;;;4998758;28;20129;-64
2022/05/04 02:38:18;;;;;;;6.18;1.90;;;3.50;99.90;;;;;;4985986;28;20400;-66
2022/05/04 02:40:45;;;;;;;6.00;2.05;;;3.50;99.90;;;;;;4994157;28;20843;-65
2022/05/04 02:43:12;;;;;;;6.18;3.15;;;3.50;99.90;;;;;;4997510;28;20042;-68
2022/05/04 02:45:39;;;;;;;5.25;2.47;;;3.40;99.90;;;;;;4998495;28;20133;-65
2022/05/04 02:48:09;;;;;;;4.65;2.70;;;3.40;99.90;;;;;;4997358;28;20049;-66
2022/05/04 02:50:36;;;;;;;5.53;3.35;;;3.40;99.90;;;;;;4988372;28;20127;-67
2022/05/04 02:53:04;;;;;;;8.68;3.20;;;3.40;99.90;;;;;;4999597;28;20155;-63
2022/05/04 02:55:32;;;;;;;8.35;2.45;;;3.30;99.90;;;;;;4996972;28;20054;-65
2022/05/04 02:58:00;;;;;;;3.50;2.35;;;3.30;99.90;;;;;;5003810;28;20160;-68
2022/05/04 03:00:27;;;;;;;7.20;2.40;;;3.30;99.90;;;;;;4992766;28;20038;-66
2022/05/04 03:02:57;;;;;;;5.57;2.67;;;3.30;99.90;;;;;;5001879;28;20459;-66
2022/05/04 03:05:24;;;;;;;8.00;3.17;;;3.30;99.90;;;;;;4993263;28;20116;-68
2022/05/04 03:07:52;;;;;;;2.75;2.22;;;3.30;99.90;;;;;;4994268;28;20041;-65
2022/05/04 03:10:18;;;;;;;8.90;3.22;;;3.30;99.90;;;;;;4994366;28;20046;-64
2022/05/04 03:12:45;;;;;;;5.80;3.05;;;3.40;99.90;;;;;;4997973;28;20046;-69
2022/05/04 03:15:12;;;;;;;7.20;1.98;;;3.40;99.90;;;;;;5001382;28;20046;-66
2022/05/04 03:17:39;;;;;;;8.15;2.10;;;3.40;99.90;;;;;;4992976;28;20052;-65
2022/05/04 03:20:07;;;;;;;4.60;2.15;;;3.40;99.90;;;;;;4995667;28;20111;-66
2022/05/04 03:22:34;;;;;;;8.88;3.25;;;3.50;99.90;;;;;;5001638;28;20148;-67
2022/05/04 03:25:06;;;;;;;6.03;2.20;;;3.40;99.90;;;;;;4987952;28;20141;-66
2022/05/04 03:27:33;;;;;;;5.18;2.35;;;3.50;99.90;;;;;;4998508;28;20727;-63
2022/05/04 03:30:03;;;;;;;8.20;3.15;;;3.50;99.90;;;;;;5007063;28;20136;-63
2022/05/04 03:32:30;;;;;;;6.45;3.20;;;3.50;99.90;;;;;;5004467;28;20148;-64
2022/05/04 03:34:56;;;;;;;5.03;3.10;;;3.50;99.90;;;;;;5003969;28;20144;-67
2022/05/04 03:37:23;;;;;;;3.05;2.50;;;3.50;99.90;;;;;;5004184;28;20823;-64
2022/05/04 03:39:50;;;;;;;8.85;3.10;;;3.60;99.90;;;;;;5002956;28;20547;-66
2022/05/04 03:42:18;;;;;;;5.53;3.45;;;3.60;99.90;;;;;;4994583;28;20365;-65
2022/05/04 03:44:46;;;;;;;8.13;2.63;;;3.70;99.90;;;;;;5003434;28;20050;-65
2022/05/04 03:47:13;;;;;;;12.32;2.30;;;3.70;99.90;;;;;;5000677;28;20050;-67
2022/05/04 03:49:40;;;;;;;6.78;3.42;;;3.80;99.90;;;;;;4998870;28;20469;-64
2022/05/04 03:52:08;;;;;;;7.90;3.20;;;3.80;99.90;;;;;;5001893;28;20048;-66
2022/05/04 03:54:36;;;;;;;4.45;2.28;;;3.90;99.90;;;;;;4998024;28;20120;-64
2022/05/04 03:57:04;;;;;;;10.15;2.70;;;3.90;99.90;;;;;;4999291;28;20125;-66
2022/05/04 03:59:31;;;;;;;7.50;2.78;;;4.00;99.90;;;;;;4996233;28;20054;-66
2022/05/04 04:01:58;;;;;;;7.68;2.95;;;4.00;99.90;;;;;;4989747;28;20052;-65
2022/05/04 04:04:25;;;;;;;9.00;3.13;;;4.10;99.90;;;;;;4993543;28;20935;-64
2022/05/04 04:06:52;;;;;;;11.10;4.40;;;4.10;99.90;;;;;;4990836;28;20046;-67
2022/05/04 04:09:19;;;;;;;3.90;2.30;;;4.10;99.90;;;;;;4990871;28;20408;-64
2022/05/04 04:11:46;;;;;;;7.57;2.83;;;4.20;99.90;;;;;;4997327;28;20476;-64
2022/05/04 04:14:13;;;;;;;6.38;3.45;;;4.20;99.90;;;;;;4995302;28;20471;-67
2022/05/04 04:16:40;;;;;;;4.22;2.58;;;4.30;99.90;;;;;;4995126;28;20038;-64
2022/05/04 04:19:09;;;;;;;6.65;2.40;;;4.30;99.90;;;;;;4999173;28;20046;-63
2022/05/04 04:21:50;;;;;;;7.07;3.28;;;4.40;99.90;;;;;;5004590;28;20038;-68
2022/05/04 04:24:17;;;;;;;6.45;3.13;;;4.40;99.90;;;;;;4997818;28;20038;-66
2022/05/04 04:26:44;;;;;;;6.68;3.75;;;4.40;99.90;;;;;;4996208;28;20157;-64
2022/05/04 04:29:11;;;;;;;6.43;2.63;;;4.50;99.90;;;;;;4999908;28;20100;-65
2022/05/04 04:31:38;;;;;;;8.32;2.90;;;4.50;99.90;;;;;;4997063;28;20038;-65
2022/05/04 04:34:07;;;;;;;14.88;3.97;;;4.50;99.90;;;;;;5001589;28;20049;-65
2022/05/04 04:36:38;;;;;;;7.93;2.60;;;4.60;99.90;;;;;;5001077;28;20049;-65
2022/05/04 04:39:05;;;;;;;6.80;2.55;;;4.60;99.90;;;;;;5006620;28;20052;-64
2022/05/04 04:41:32;;;;;;;7.75;3.90;;;4.60;99.90;;;;;;4995542;28;20484;-65
2022/05/04 04:44:00;;;;;;;6.25;2.42;;;4.70;99.90;;;;;;4991227;28;20139;-64
2022/05/04 04:46:27;;;;;;;4.70;2.83;;;4.70;99.90;;;;;;4996837;28;20058;-65
2022/05/04 04:48:54;;;;;;;7.78;2.10;;;4.70;99.90;;;;;;5001859;28;20069;-66
2022/05/04 04:51:21;;;;;;;5.38;2.85;;;4.80;99.90;;;;;;4995518;28;20088;-68
2022/05/04 04:53:48;;;;;;;9.80;3.08;;;4.80;99.90;;;;;;4997325;28;20137;-66
2022/05/04 04:56:14;;;;;;;8.82;2.60;;;4.90;99.90;;;;;;4995975;28;20053;-66
2022/05/04 04:58:41;;;;;;;6.10;2.97;;;4.90;99.90;;;;;;4998640;28;20626;-65
2022/05/04 05:01:08;;;;;;;10.93;2.95;;;5.00;99.90;;;;;;4994864;28;20081;-66
2022/05/04 05:03:35;;;;;;;5.65;2.67;;;5.00;99.90;;;;;;5002919;28;20778;-63
2022/05/04 05:06:02;;;;;;;8.98;2.75;;;5.20;99.90;;;;;;4994378;28;20471;-66
2022/05/04 05:08:29;;;;;;;8.00;2.65;;;5.20;99.90;;;;;;4998869;28;20116;-64
2022/05/04 05:10:56;;;;;;;4.55;2.38;;;5.30;99.90;;;;;;4986596;28;20140;-63
2022/05/04 05:13:23;;;;;;;6.95;4.20;;;5.40;99.90;;;;;;4988323;28;20064;-66
2022/05/04 05:16:08;;;;;;;4.45;2.28;;;5.50;99.90;;;;;;4991391;28;20100;-66
2022/05/04 05:18:36;;;;;;;6.82;2.83;;;5.50;99.90;;;;;;4988312;28;20065;-65
2022/05/04 05:21:04;;;;;;;5.47;1.55;;;5.60;99.90;;;;;;4988765;28;20054;-66
2022/05/04 05:23:31;;;;;;;8.80;2.45;;;5.70;99.90;;;;;;4988236;28;20475;-64
2022/05/04 05:25:58;;;;;;;3.67;1.83;;;5.80;99.90;;;;;;4986578;28;20536;-64
2022/05/04 05:28:25;;;;;;;4.53;2.22;;;5.90;99.90;;;;;;4992651;28;20055;-67
2022/05/04 05:30:52;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;4990307;28;20141;-65
2022/05/04 05:33:19;;;;;;;8.68;1.88;;;6.00;99.90;;;;;;4987256;28;20038;-63
2022/05/04 05:35:46;;;;;;;7.22;2.22;;;6.10;99.90;;;;;;4993413;28;20116;-64
2022/05/04 05:38:13;;;;;;;9.05;3.03;;;6.20;99.90;;;;;;4991624;28;20072;-68
2022/05/04 05:40:40;;;;;;;5.07;2.38;;;6.20;99.90;;;;;;4992645;28;20345;-69
2022/05/04 05:43:07;;;;;;;4.00;2.40;;;6.30;99.90;;;;;;4993017;28;20141;-67
2022/05/04 05:45:34;;;;;;;3.28;1.30;;;6.40;99.90;;;;;;4993852;28;20172;-67
2022/05/04 05:48:01;;;;;;;7.85;2.75;;;6.40;99.90;;;;;;4988350;28;20085;-69
2022/05/04 05:50:28;;;;;;;5.13;1.63;;;6.50;99.90;;;;;;4993178;28;20388;-69
2022/05/04 05:52:55;;;;;;;5.25;1.35;;;6.50;99.90;;;;;;4994735;28;20118;-65
2022/05/04 05:55:22;;;;;;;6.75;1.42;;;6.50;99.90;;;;;;4991916;28;20053;-65
2022/05/04 05:57:49;;;;;;;5.70;2.10;;;6.50;99.90;;;;;;4995071;28;20047;-67
2022/05/04 06:00:16;;;;;;;8.00;1.80;;;6.60;99.90;;;;;;4994433;28;20044;-67
2022/05/04 06:02:45;;;;;;;3.17;1.45;;;6.60;99.90;;;;;;4996235;28;20054;-66
2022/05/04 06:05:12;;;;;;;5.13;1.70;;;6.60;99.90;;;;;;4998045;28;20109;-64
2022/05/04 06:07:39;;;;;;;8.52;1.50;;;6.60;99.90;;;;;;4997709;28;20049;-68
2022/05/04 06:10:07;;;;;;;2.53;1.20;;;6.60;99.90;;;;;;4991711;28;20113;-68
2022/05/04 06:12:34;;;;;;;5.68;1.23;;;6.70;99.90;;;;;;4994460;28;20053;-70
2022/05/04 06:15:01;;;;;;;4.25;2.00;;;6.60;99.90;;;;;;4994832;28;20814;-66
2022/05/04 06:17:28;;;;;;;5.18;1.13;;;6.70;99.90;;;;;;4996196;28;20468;-66
2022/05/04 06:19:55;;;;;;;4.18;2.30;;;6.70;99.90;;;;;;4986328;28;20626;-64
2022/05/04 06:22:22;;;;;;;3.22;2.28;;;6.80;99.90;;;;;;4997023;28;20049;-65
2022/05/04 06:24:49;;;;;;;5.28;2.10;;;6.80;99.90;;;;;;4990181;28;20488;-69
2022/05/04 06:27:16;;;;;;;3.85;1.38;;;6.80;99.90;;;;;;4999672;28;20922;-68
2022/05/04 06:35:14;;;;;;;4.20;1.50;;;6.80;99.90;;;;;;4997121;28;20133;-69
2022/05/04 06:37:40;;;;;;;5.00;1.98;;;6.80;99.90;;;;;;4997738;28;20140;-69
2022/05/04 06:40:08;;;;;;;7.63;2.10;;;6.80;99.90;;;;;;4992970;28;20909;-67
2022/05/04 06:42:35;;;;;;;4.05;1.80;;;6.80;99.90;;;;;;4996846;28;20041;-64
2022/05/04 06:45:03;;;;;;;4.13;1.67;;;6.90;99.90;;;;;;5002693;28;20523;-66
2022/05/04 06:47:30;;;;;;;8.63;2.05;;;7.00;99.90;;;;;;5002173;28;20447;-63
2022/05/04 06:49:57;;;;;;;3.22;1.40;;;7.10;99.90;;;;;;5001780;28;20851;-65
2022/05/04 06:52:24;;;;;;;6.55;1.73;;;7.10;99.90;;;;;;4996913;28;20188;-70
2022/05/04 06:54:52;;;;;;;5.65;2.08;;;7.10;99.90;;;;;;5001626;28;20138;-64
2022/05/04 06:57:20;;;;;;;7.78;2.45;;;7.20;99.90;;;;;;5002097;28;20447;-67
2022/05/04 06:59:48;;;;;;;4.30;1.83;;;7.10;99.90;;;;;;4999522;28;20121;-69
2022/05/04 07:02:16;;;;;;;9.38;3.08;;;7.10;99.90;;;;;;4995092;28;20123;-65
2022/05/04 07:04:43;;;;;;;3.95;1.42;;;7.10;99.90;;;;;;4999266;28;20145;-67
2022/05/04 07:07:10;;;;;;;4.38;2.20;;;7.20;99.90;;;;;;4997557;28;20034;-67
2022/05/04 07:09:37;;;;;;;4.57;1.90;;;7.20;99.90;;;;;;4996956;28;20128;-68
2022/05/04 07:12:04;;;;;;;5.10;1.83;;;7.20;99.90;;;;;;5000118;28;20042;-63
2022/05/04 07:14:31;;;;;;;1.33;1.10;;;7.20;99.90;;;;;;5001515;28;20972;-69
2022/05/04 07:16:58;;;;;;;5.40;1.95;;;7.30;99.90;;;;;;4993543;28;20697;-64
2022/05/04 07:19:25;;;;;;;7.22;2.17;;;7.40;99.90;;;;;;5000090;28;20046;-67
2022/05/04 07:21:52;;;;;;;6.47;1.85;;;7.50;99.90;;;;;;4994983;28;20037;-69
2022/05/04 07:24:19;;;;;;;3.45;1.50;;;7.50;99.90;;;;;;5001594;28;20038;-66
2022/05/04 07:26:46;;;;;;;7.18;1.42;;;7.50;99.90;;;;;;5000642;28;20381;-66
2022/05/04 07:29:13;;;;;;;4.55;1.42;;;7.50;99.90;;;;;;4998523;28;20136;-69
2022/05/04 07:31:42;;;;;;;3.05;1.45;;;7.50;99.90;;;;;;4998297;28;20129;-67
2022/05/04 07:34:11;;;;;;;4.03;1.88;;;7.60;99.90;;;;;;5000439;28;20144;-65
2022/05/04 07:36:37;;;;;;;3.72;1.67;;;7.60;99.90;;;;;;4998943;28;20052;-67
2022/05/04 07:39:04;;;;;;;5.65;1.80;;;7.60;99.90;;;;;;5002743;28;20131;-64
2022/05/04 07:44:17;;;;;;;9.75;1.95;;;7.60;99.90;;;;;;4999295;28;20459;-67
2022/05/04 07:46:45;;;;;;;8.27;1.42;;;7.60;99.90;;;;;;5001060;28;20069;-69
2022/05/04 07:49:12;;;;;;;4.13;1.58;;;7.60;99.90;;;;;;4989909;28;20750;-67
2022/05/04 07:51:39;;;;;;;5.85;1.63;;;7.70;99.90;;;;;;4998622;28;20142;-67
2022/05/04 07:54:06;;;;;;;2.35;1.27;;;7.80;99.90;;;;;;4994733;28;20139;-66
2022/05/04 07:56:32;;;;;;;2.95;1.17;;;7.80;99.90;;;;;;4999145;28;20896;-71
2022/05/04 07:58:59;;;;;;;5.07;1.33;;;7.80;99.90;;;;;;4999490;28;20082;-67
2022/05/04 08:04:18;;;;;;;7.00;1.90;;;7.80;99.90;;;;;;4991098;28;20101;-66
2022/05/04 08:06:45;;;;;;;9.35;2.22;;;7.80;99.90;;;;;;4996587;28;20077;-64
2022/05/04 08:09:13;;;;;;;5.38;1.48;;;7.90;99.90;;;;;;4997982;28;20483;-69
2022/05/04 08:11:41;;;;;;;2.30;1.25;;;8.00;99.90;;;;;;4997101;28;20117;-69
2022/05/04 08:14:08;;;;;;;2.70;1.65;;;8.10;99.90;;;;;;4999952;28;20096;-64
2022/05/04 08:16:36;;;;;;;5.00;1.48;;;8.20;99.90;;;;;;4999347;28;20430;-68
2022/05/04 08:19:03;;;;;;;1.85;1.17;;;8.30;99.90;;;;;;4994817;28;20065;-72
2022/05/04 08:21:31;;;;;;;7.53;1.30;;;8.40;99.90;;;;;;4995283;28;20069;-65
2022/05/04 08:24:00;;;;;;;2.63;1.65;;;8.40;99.90;;;;;;4997596;28;20149;-64
2022/05/04 08:26:41;;;;;;;2.58;0.93;;;8.50;99.90;;;;;;4999237;28;20103;-68
2022/05/04 08:29:08;;;;;;;7.03;1.10;;;8.50;99.90;;;;;;4994651;28;20621;-71
2022/05/04 08:31:37;;;;;;;3.95;1.10;;;8.60;99.90;;;;;;4992894;28;20361;-66
2022/05/04 08:34:05;;;;;;;6.50;2.10;;;8.60;99.90;;;;;;4996294;28;20056;-69
2022/05/04 08:36:32;;;;;;;2.08;0.98;;;8.60;99.90;;;;;;4999786;28;20407;-69
2022/05/04 08:38:59;;;;;;;3.47;1.00;;;8.60;99.90;;;;;;4997439;28;20135;-65
2022/05/04 08:41:26;;;;;;;1.60;0.93;;;8.60;99.90;;;;;;4996362;28;20140;-66
2022/05/04 08:43:55;;;;;;;3.70;0.95;;;8.50;99.90;;;;;;4998531;28;20412;-68
2022/05/04 08:46:23;;;;;;;2.17;0.90;;;8.50;99.90;;;;;;4998777;28;20535;-67
2022/05/04 08:48:52;;;;;;;3.17;0.88;;;8.60;99.90;;;;;;4999082;28;20046;-68
2022/05/04 08:51:20;;;;;;;2.35;0.75;;;8.60;99.90;;;;;;5000333;28;20057;-66
2022/05/04 08:53:49;;;;;;;4.97;0.70;;;8.60;99.90;;;;;;4998969;28;20145;-67
2022/05/04 08:56:16;;;;;;;1.60;1.25;;;8.60;99.90;;;;;;4991632;28;20767;-66
2022/05/04 08:58:43;;;;;;;4.47;0.85;;;8.70;99.90;;;;;;4998506;28;20128;-68
2022/05/04 09:01:10;;;;;;;5.18;1.70;;;8.80;99.90;;;;;;4993317;28;20034;-66
2022/05/04 09:03:38;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;4997781;28;20141;-66
2022/05/04 09:06:05;;;;;;;2.05;1.08;;;8.90;99.90;;;;;;4996176;28;20073;-64
2022/05/04 09:09:13;;;;;;;2.70;0.90;;;9.00;99.90;;;;;;4989093;28;20050;-72
2022/05/04 09:11:43;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;4999116;28;20073;-67
2022/05/04 09:14:12;;;;;;;6.53;1.10;;;9.10;99.90;;;;;;4993919;28;20048;-65
2022/05/04 09:16:39;;;;;;;3.50;1.23;;;9.30;99.90;;;;;;4986688;28;20141;-64
2022/05/04 09:19:12;;;;;;;2.53;1.15;;;9.30;99.90;;;;;;4991083;28;20149;-65
2022/05/04 09:21:39;;;;;;;1.35;0.73;;;9.20;99.90;;;;;;4988164;28;20043;-69
2022/05/04 09:24:07;;;;;;;8.23;1.63;;;9.10;99.90;;;;;;4987251;28;20042;-66
2022/05/04 09:26:44;;;;;;;1.40;0.73;;;9.00;99.90;;;;;;4987764;28;20416;-67
2022/05/04 09:29:13;;;;;;;3.00;1.40;;;8.90;99.90;;;;;;4994767;28;20081;-66
2022/05/04 09:31:45;;;;;;;2.80;1.15;;;8.90;99.90;;;;;;4993938;28;20050;-68
2022/05/04 09:34:12;;;;;;;2.90;1.25;;;8.90;99.90;;;;;;4998970;28;20045;-68
2022/05/04 09:45:14;;;;;;;2.83;0.80;;;9.30;99.90;;;;;;5001014;28;20128;-64
2022/05/04 09:47:46;;;;;;;3.60;0.85;;;9.60;99.90;;;;;;4999282;28;20045;-64
2022/05/04 09:50:15;;;;;;;3.33;0.80;;;9.70;99.90;;;;;;4999109;28;20349;-66
2022/05/04 09:52:44;;;;;;;3.60;0.77;;;9.60;99.90;;;;;;4984643;28;20084;-65
2022/05/04 09:55:25;;;;;;;2.47;0.85;;;9.50;99.90;;;;;;4985748;28;20041;-68
2022/05/04 09:57:54;;;;;;;3.45;1.33;;;9.50;99.90;;;;;;4989192;28;20099;-67
2022/05/04 10:00:23;;;;;;;3.95;2.83;;;9.50;99.90;;;;;;4998442;28;20100;-66
2022/05/04 10:02:52;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;4991328;28;20140;-68
2022/05/04 10:05:20;;;;;;;3.03;1.10;;;9.60;99.90;;;;;;4991795;28;20135;-66
2022/05/04 10:07:50;;;;;;;1.77;1.15;;;9.60;99.90;;;;;;4992544;28;20077;-69
2022/05/04 10:10:20;;;;;;;3.50;1.30;;;9.50;99.90;;;;;;4991789;28;20468;-67
2022/05/04 10:12:48;;;;;;;3.42;0.68;;;9.70;99.90;;;;;;4998364;28;20565;-65
2022/05/04 10:15:17;;;;;;;2.85;0.73;;;9.80;99.90;;;;;;4985269;28;20034;-69
2022/05/04 10:18:04;;;;;;;2.38;1.02;;;9.90;99.90;;;;;;4990066;28;20139;-64
2022/05/04 10:20:39;;;;;;;1.15;0.43;;;9.90;99.90;;;;;;4993059;28;20056;-66
2022/05/04 10:23:27;;;;;;;1.58;0.50;;;9.90;99.90;;;;;;4984757;28;20074;-64
2022/05/04 10:25:57;;;;;;;2.20;0.40;;;10.00;98.20;;;;;;4986220;28;20045;-66
2022/05/04 10:28:24;;;;;;;1.38;0.52;;;10.00;97.50;;;;;;4989673;28;20132;-65
2022/05/04 10:30:56;;;;;;;3.05;0.38;;;10.10;96.80;;;;;;4993422;28;20522;-66
2022/05/04 10:33:32;;;;;;;1.70;0.45;;;10.20;95.80;;;;;;4989495;28;20042;-64
2022/05/04 10:36:26;;;;;;;2.63;0.60;;;10.50;97.40;;;;;;4986676;28;20038;-66
2022/05/04 10:38:56;;;;;;;1.33;0.40;;;10.50;97.20;;;;;;4988464;28;20473;-70
2022/05/04 10:41:37;;;;;;;1.40;0.60;;;10.40;98.40;;;;;;4997754;28;20041;-63
2022/05/04 10:44:10;;;;;;;;;;;10.60;99.40;;;;;;4993090;28;20125;-65
2022/05/04 10:46:40;;;;;;;1.80;0.80;;;10.70;97.60;;;;;;4995675;28;20016;-65
2022/05/04 10:49:13;;;;;;;3.30;0.80;;;10.70;96.70;;;;;;4989496;28;20046;-66
2022/05/04 10:51:42;;;;;;;1.77;0.82;;;10.80;96.20;;;;;;4991530;28;20145;-66
2022/05/04 10:54:17;;;;;;;2.47;0.70;;;10.90;96.50;;;;;;4986279;28;21880;-67
2022/05/04 10:56:53;;;;;;;3.83;0.60;;;10.90;96.90;;;;;;4959392;28;20049;-69
2022/05/04 10:59:27;;;;;;;2.80;0.63;;;10.70;96.20;;;;;;4987299;28;20031;-65
2022/05/04 11:02:00;;;;;;;1.48;0.70;;;10.70;95.50;;;;;;4983947;28;20409;-65
2022/05/04 11:04:27;;;;;;;1.45;0.65;;;10.70;95.00;;;;;;4989278;28;20509;-65
2022/05/04 11:07:00;;;;;;;1.75;0.85;;;10.80;94.70;;;;;;4983921;28;20097;-67
2022/05/04 11:09:31;;;;;;;2.78;0.57;;;10.90;94.10;;;;;;4988456;28;20038;-67
2022/05/04 11:12:00;;;;;;;1.67;0.65;;;11.10;95.40;;;;;;4988668;28;20406;-64
2022/05/04 11:14:28;;;;;;;4.53;0.93;;;11.20;94.80;;;;;;4987355;28;20057;-66
2022/05/04 11:16:57;;;;;;;3.13;0.40;;;11.10;95.10;;;;;;4987318;28;20052;-66
2022/05/04 11:19:32;;;;;;;2.95;0.50;;;11.10;95.00;;;;;;4991005;28;20038;-68
2022/05/04 11:22:00;;;;;;;2.83;1.30;;;11.30;94.80;;;;;;4996928;28;20494;-66
2022/05/04 11:24:28;;;;;;;2.75;1.88;;;11.40;94.50;;;;;;4982521;28;20182;-65
2022/05/04 11:26:56;;;;;;;1.50;0.52;;;11.40;94.10;;;;;;4992382;28;20515;-67
2022/05/04 11:29:27;;;;;;;4.10;1.27;;;11.30;93.90;;;;;;4993713;28;20156;-65
2022/05/04 11:31:57;;;;;;;1.83;0.47;;;11.20;94.20;;;;;;4987204;28;20060;-66
2022/05/04 11:34:33;;;;;;;1.50;0.52;;;11.20;96.30;;;;;;5006008;28;20570;-64
2022/05/04 11:37:05;;;;;;;1.33;0.60;;;11.10;96.70;;;;;;4993007;28;20096;-66
2022/05/04 11:39:33;;;;;;;3.28;0.75;;;11.10;96.10;;;;;;4997056;28;20112;-65
2022/05/04 11:42:02;;;;;;;0.52;0.30;;;11.20;96.70;;;;;;4991026;28;20113;-65
2022/05/04 11:44:30;;;;;;;3.60;0.40;;;11.40;94.80;;;;;;4998586;28;20046;-67
2022/05/04 11:46:59;;;;;;;3.03;0.60;;;11.50;93.10;;;;;;4998199;28;20559;-67
2022/05/04 11:49:28;;;;;;;1.10;0.73;;;11.70;91.40;;;;;;4996817;28;20593;-66
2022/05/04 11:51:57;;;;;;;0.40;0.30;;;11.90;92.40;;;;;;4994194;28;20053;-65
2022/05/04 11:54:24;;;;;;;3.60;0.85;;;12.30;84.60;;;;;;4999730;28;20060;-66
2022/05/04 11:56:52;;;;;;;0.52;0.20;;;12.30;82.90;;;;;;4995294;28;20225;-66
2022/05/04 11:59:19;;;;;;;2.30;0.60;;;12.60;76.10;;;;;;4997120;28;20144;-69
2022/05/04 12:01:47;;;;;;;1.60;0.60;;;12.70;81.20;;;;;;4994486;28;20467;-66
2022/05/04 12:04:15;;;;;;;1.77;0.30;;;12.90;80.20;;;;;;4995687;28;20056;-64
2022/05/04 12:06:43;;;;;;;0.47;0.20;;;13.20;68.40;;;;;;4994992;28;20133;-65
2022/05/04 12:09:18;;;;;;;1.20;0.30;;;13.30;62.90;;;;;;4990130;28;20169;-64
2022/05/04 12:11:45;;;;;;;1.70;0.45;;;13.30;63.80;;;;;;4997365;28;20050;-66
2022/05/04 12:14:15;;;;;;;0.32;0.13;;;13.40;65.80;;;;;;4993041;28;20786;-66
2022/05/04 12:16:43;;;;;;;0.88;0.30;;;13.30;61.50;;;;;;4991222;28;20045;-66
2022/05/04 12:19:11;;;;;;;0.75;0.50;;;13.40;64.80;;;;;;4995848;28;20050;-64
2022/05/04 12:21:39;;;;;;;2.83;0.70;;;13.40;56.00;;;;;;4990704;28;20041;-65
2022/05/04 12:24:06;;;;;;;4.15;0.57;;;13.20;54.30;;;;;;4990698;28;20050;-65
2022/05/04 12:26:33;;;;;;;1.45;0.52;;;13.00;55.30;;;;;;4993187;28;20043;-64
2022/05/04 12:34:33;;;;;;;0.95;0.35;;;13.30;61.40;;;;;;4997109;28;20049;-65
2022/05/04 12:37:00;;;;;;;0.40;0.40;;;13.20;54.80;;;;;;4988639;28;20277;-64
2022/05/04 12:39:27;;;;;;;0.85;0.38;;;13.30;55.80;;;;;;4994388;28;20048;-65
2022/05/04 12:41:59;;;;;;;1.35;0.40;;;13.40;57.50;;;;;;4986034;28;20217;-65
2022/05/04 12:44:30;;;;;;;0.43;0.30;;;13.60;56.00;;;;;;4993453;28;20101;-65
2022/05/04 12:46:58;;;;;;;1.70;0.38;;;13.60;55.60;;;;;;4992148;28;20057;-66
2022/05/04 12:49:26;;;;;;;0.35;0.20;;;13.80;53.80;;;;;;4989741;28;20054;-65
2022/05/04 12:51:54;;;;;;;0.60;0.52;;;13.80;53.10;;;;;;4991680;28;20090;-67
2022/05/04 12:54:21;;;;;;;3.55;0.70;;;13.80;55.20;;;;;;4991816;28;20479;-67
2022/05/04 12:56:48;;;;;;;0.57;0.30;;;14.10;55.60;;;;;;4993194;28;20728;-64
2022/05/04 12:59:17;;;;;;;1.67;0.70;;;14.30;55.10;;;;;;4994525;28;20045;-66
2022/05/04 13:01:44;;;;;;;4.22;1.17;;;14.50;55.40;;;;;;4998049;28;20050;-67
2022/05/04 13:04:15;;;;;;;6.25;2.58;;;14.50;54.50;;;;;;4998357;28;20054;-67
2022/05/04 13:06:44;;;;;;;2.40;0.50;;;14.60;51.50;;;;;;4991705;28;20129;-65
2022/05/04 13:09:11;;;;;;;2.00;0.25;;;14.50;51.40;;;;;;4994208;28;20136;-66
2022/05/04 13:11:41;;;;;;;0.95;0.40;;;14.50;50.20;;;;;;4985549;28;20050;-66
2022/05/04 13:14:08;;;;;;;1.00;0.32;;;14.20;49.30;;;;;;4992296;28;20042;-64
2022/05/04 13:16:36;;;;;;;0.73;0.73;;;14.10;51.40;;;;;;4992044;28;20553;-65
2022/05/04 13:19:04;;;;;;;5.97;0.50;;;14.20;50.90;;;;;;4994299;28;20491;-64
2022/05/04 13:21:32;;;;;;;3.35;0.60;;;13.90;50.30;;;;;;4990995;28;20042;-68
2022/05/04 13:24:02;;;;;;;1.40;0.52;;;14.00;50.20;;;;;;4996959;28;20732;-66
2022/05/04 13:26:29;;;;;;;0.50;0.25;;;14.00;49.80;;;;;;4985679;28;20069;-67
2022/05/04 13:28:56;;;;;;;2.47;0.32;;;14.20;51.80;;;;;;4993054;28;20137;-67
2022/05/04 13:31:24;;;;;;;1.90;0.50;;;14.20;50.00;;;;;;4989509;28;20511;-64