Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:58;;;;;;;0.80;0.80;;;;;;;;;;6257676;28;20292;-71
2023/10/23 00:05:02;;;;;;;1.00;1.00;;;;;;;;;;6257659;28;20320;-72
2023/10/23 00:08:06;;;;;;;0.90;0.90;;;;;;;;;;6247172;28;20307;-70
2023/10/23 00:11:10;;;;;;;1.75;0.70;;;;;;;;;;6245739;28;20625;-71
2023/10/23 00:14:14;;;;;;;0.70;0.70;;;;;;;;;;6241583;28;20300;-71
2023/10/23 00:17:19;;;;;;;0.90;0.90;;;;;;;;;;6234468;28;20291;-72
2023/10/23 00:20:23;;;;;;;0.80;0.80;;;;;;;;;;6238877;28;20295;-71
2023/10/23 00:23:27;;;;;;;0.88;0.88;;;;;;;;;;6232606;28;20323;-71
2023/10/23 00:26:30;;;;;;;0.80;0.80;;;;;;;;;;6232375;28;20311;-71
2023/10/23 00:29:34;;;;;;;0.75;0.70;;;;;;;;;;6248335;28;20386;-72
2023/10/23 00:32:40;;;;;;;0.80;0.80;;;;;;;;;;6244434;28;20412;-71
2023/10/23 00:35:44;;;;;;;0.80;0.80;;;;;;;;;;6214658;28;20304;-70
2023/10/23 00:38:48;;;;;;;0.80;0.80;;;;;;;;;;6231556;28;20432;-70
2023/10/23 00:41:52;;;;;;;1.35;0.82;;;;;;;;;;6224056;28;20296;-70
2023/10/23 00:44:56;;;;;;;0.70;0.70;;;;;;;;;;6232025;28;20364;-71
2023/10/23 00:48:01;;;;;;;0.80;0.80;;;;;;;;;;6230925;28;20309;-73
2023/10/23 00:51:05;;;;;;;0.80;0.80;;;;;;;;;;6214373;28;20526;-71
2023/10/23 00:54:09;;;;;;;0.70;0.70;;;;;;;;;;6231731;28;20291;-72
2023/10/23 00:57:13;;;;;;;0.82;0.82;;;;;;;;;;6230604;28;20287;-71
2023/10/23 01:00:18;;;;;;;0.70;0.70;;;;;;;;;;6230396;28;20312;-70
2023/10/23 01:03:23;;;;;;;1.75;0.80;;;;;;;;;;6214135;28;20300;-72
2023/10/23 01:06:28;;;;;;;0.77;0.77;;;;;;;;;;6206186;28;20318;-71
2023/10/23 01:09:32;;;;;;;0.80;0.80;;;;;;;;;;6207836;28;20301;-71
2023/10/23 01:12:36;;;;;;;0.68;0.68;;;;;;;;;;6207728;28;20301;-71
2023/10/23 01:15:40;;;;;;;0.60;0.60;;;;;;;;;;6198526;28;20304;-72
2023/10/23 01:18:45;;;;;;;0.80;0.80;;;;;;;;;;6196428;28;20236;-71
2023/10/23 01:21:49;;;;;;;0.90;0.90;;;;;;;;;;6205523;28;20308;-71
2023/10/23 01:24:53;;;;;;;0.90;0.70;;;;;;;;;;6206810;28;20453;-72
2023/10/23 01:27:59;;;;;;;0.63;0.63;;;;;;;;;;6207348;28;20309;-72
2023/10/23 01:31:02;;;;;;;0.70;0.70;;;;;;;;;;6217104;28;20301;-70
2023/10/23 01:34:07;;;;;;;0.90;0.90;;;;;;;;;;6231059;28;20310;-71
2023/10/23 01:37:11;;;;;;;0.80;0.80;;;;;;;;;;6229648;28;20235;-70
2023/10/23 01:40:15;;;;;;;0.77;0.77;;;;;;;;;;6212414;28;20305;-71
2023/10/23 01:43:21;;;;;;;1.08;0.70;;;;;;;;;;6229423;28;20299;-71
2023/10/23 01:46:25;;;;;;;0.82;0.82;;;;;;;;;;6256001;28;20300;-71
2023/10/23 01:49:30;;;;;;;0.70;0.70;;;;;;;;;;6255461;28;20611;-71
2023/10/23 01:52:34;;;;;;;0.80;0.80;;;;;;;;;;6255725;28;20622;-70
2023/10/23 01:55:38;;;;;;;0.63;0.63;;;;;;;;;;6253747;28;20588;-71
2023/10/23 01:58:43;;;;;;;0.68;0.68;;;;;;;;;;6253256;28;20291;-71
2023/10/23 02:01:47;;;;;;;0.90;0.90;;;;;;;;;;6254969;28;20300;-74
2023/10/23 02:04:51;;;;;;;0.73;0.73;;;;;;;;;;6254839;28;20786;-70
2023/10/23 02:07:55;;;;;;;0.85;0.85;;;;;;;;;;6269388;28;20303;-71
2023/10/23 02:10:59;;;;;;;0.90;0.90;;;;;;;;;;6266374;28;20295;-71
2023/10/23 02:14:04;;;;;;;2.47;0.80;;;;;;;;;;6279250;28;20309;-72
2023/10/23 02:17:08;;;;;;;0.88;0.88;;;;;;;;;;6279587;28;20242;-72
2023/10/23 02:20:13;;;;;;;0.70;0.70;;;;;;;;;;6275214;28;20299;-72
2023/10/23 02:23:17;;;;;;;1.27;0.90;;;;;;;;;;6277605;28;20599;-71
2023/10/23 02:26:22;;;;;;;0.80;0.80;;;;;;;;;;6279512;28;20287;-71
2023/10/23 02:29:27;;;;;;;0.90;0.90;;;;;;;;;;6279206;28;20318;-71
2023/10/23 02:32:31;;;;;;;0.80;0.80;;;;;;;;;;6277713;28;20311;-72
2023/10/23 02:35:36;;;;;;;0.80;0.80;;;;;;;;;;6279324;28;20607;-73
2023/10/23 02:38:40;;;;;;;0.80;0.80;;;;;;;;;;6277060;28;20287;-72
2023/10/23 02:41:44;;;;;;;0.65;0.65;;;;;;;;;;6279238;28;20291;-72
2023/10/23 02:44:49;;;;;;;0.70;0.70;;;;;;;;;;6277304;28;20306;-71
2023/10/23 02:47:54;;;;;;;0.88;0.88;;;;;;;;;;6278786;28;20544;-71
2023/10/23 02:51:00;;;;;;;0.90;0.90;;;;;;;;;;6277596;28;20294;-72
2023/10/23 02:54:04;;;;;;;2.72;0.80;;;;;;;;;;6278885;28;20303;-71
2023/10/23 02:57:09;;;;;;;0.90;0.90;;;;;;;;;;6284309;28;20235;-71
2023/10/23 03:00:15;;;;;;;0.63;0.63;;;;;;;;;;6277853;28;20315;-72
2023/10/23 03:03:19;;;;;;;0.88;0.88;;;;;;;;;;6276040;28;20230;-71
2023/10/23 03:06:23;;;;;;;0.80;0.80;;;;;;;;;;6261967;28;20291;-71
2023/10/23 03:09:28;;;;;;;0.80;0.80;;;;;;;;;;6277148;28;20299;-72
2023/10/23 03:12:32;;;;;;;1.00;0.80;;;;;;;;;;6257792;28;20303;-71
2023/10/23 03:15:40;;;;;;;0.90;0.90;;;;;;;;;;6248212;28;20303;-71
2023/10/23 03:18:44;;;;;;;0.90;0.90;;;;;;;;;;6278580;28;20286;-74
2023/10/23 03:21:48;;;;;;;0.70;0.70;;;;;;;;;;6280059;28;20540;-72
2023/10/23 03:24:52;;;;;;;1.27;0.80;;;;;;;;;;6281654;28;20298;-72
2023/10/23 03:27:56;;;;;;;0.90;0.90;;;;;;;;;;6283132;28;20290;-72
2023/10/23 03:31:03;;;;;;;2.05;0.80;;;;;;;;;;6288529;28;20290;-71
2023/10/23 03:34:07;;;;;;;1.00;1.00;;;;;;;;;;6283217;28;20494;-72
2023/10/23 03:37:11;;;;;;;1.60;0.70;;;;;;;;;;6265625;28;20299;-72
2023/10/23 03:40:15;;;;;;;0.75;0.75;;;;;;;;;;6258367;28;20301;-72
2023/10/23 03:43:20;;;;;;;0.80;0.80;;;;;;;;;;6257669;28;20323;-71
2023/10/23 03:46:25;;;;;;;1.77;0.90;;;;;;;;;;6258256;28;20283;-72
2023/10/23 03:49:29;;;;;;;0.90;0.90;;;;;;;;;;6257957;28;20304;-72
2023/10/23 03:52:33;;;;;;;0.80;0.80;;;;;;;;;;6257782;28;20303;-72
2023/10/23 03:55:37;;;;;;;1.00;1.00;;;;;;;;;;6258261;28;20292;-71
2023/10/23 03:58:41;;;;;;;1.00;1.00;;;;;;;;;;6257631;28;20331;-71
2023/10/23 04:01:46;;;;;;;0.90;0.90;;;;;;;;;;6257761;28;20389;-72
2023/10/23 04:04:51;;;;;;;0.95;0.95;;;;;;;;;;6256950;28;20367;-71
2023/10/23 04:07:55;;;;;;;1.00;1.00;;;;;;;;;;6256827;28;20295;-70
2023/10/23 04:10:59;;;;;;;0.90;0.90;;;;;;;;;;6270144;28;20288;-70
2023/10/23 04:14:04;;;;;;;1.02;1.00;;;;;;;;;;6279592;28;20330;-71
2023/10/23 04:17:09;;;;;;;1.00;1.00;;;;;;;;;;6281986;28;20294;-71
2023/10/23 04:20:13;;;;;;;1.67;1.00;;;;;;;;;;6277963;28;20519;-72
2023/10/23 04:23:17;;;;;;;1.00;1.00;;;;;;;;;;6281302;28;20298;-71
2023/10/23 04:26:21;;;;;;;1.45;1.13;;;;;;;;;;6282156;28;20298;-70
2023/10/23 04:29:25;;;;;;;1.00;1.00;;;;;;;;;;6279885;28;20298;-72
2023/10/23 04:32:31;;;;;;;1.20;1.20;;;;;;;;;;6280772;28;20311;-71
2023/10/23 04:35:35;;;;;;;1.40;1.40;;;;;;;;;;6281619;28;20299;-73
2023/10/23 04:38:39;;;;;;;1.20;1.20;;;;;;;;;;6281224;28;20326;-71
2023/10/23 04:41:43;;;;;;;1.45;1.45;;;;;;;;;;6281401;28;20310;-71
2023/10/23 04:44:48;;;;;;;1.27;1.27;;;;;;;;;;6281223;28;20575;-71
2023/10/23 04:47:54;;;;;;;1.10;1.10;;;;;;;;;;6281024;28;20293;-71
2023/10/23 04:51:01;;;;;;;1.42;1.42;;;;;;;;;;6281491;28;20315;-71
2023/10/23 04:54:04;;;;;;;1.17;1.17;;;;;;;;;;6280057;28;20569;-71
2023/10/23 04:57:09;;;;;;;1.00;1.00;;;;;;;;;;6286838;28;20245;-72
2023/10/23 05:00:14;;;;;;;1.30;1.30;;;;;;;;;;6280961;28;20634;-71
2023/10/23 05:03:19;;;;;;;1.17;1.17;;;;;;;;;;6280772;28;20322;-71
2023/10/23 05:06:27;;;;;;;1.42;1.33;;;;;;;;;;6280733;28;20295;-71
2023/10/23 05:09:31;;;;;;;1.15;1.15;;;;;;;;;;6280731;28;20299;-70
2023/10/23 05:12:36;;;;;;;1.13;1.13;;;;;;;;;;6281020;28;20302;-71
2023/10/23 05:15:40;;;;;;;1.20;1.20;;;;;;;;;;6280768;28;20302;-72
2023/10/23 05:18:45;;;;;;;1.23;1.23;;;;;;;;;;6280476;28;20520;-72
2023/10/23 05:21:49;;;;;;;1.20;1.20;;;;;;;;;;6270649;28;20292;-71
2023/10/23 05:24:53;;;;;;;1.30;1.30;;;;;;;;;;6255580;28;20292;-72
2023/10/23 05:27:57;;;;;;;1.80;1.70;;;;;;;;;;6254326;28;20314;-72
2023/10/23 05:31:01;;;;;;;1.50;1.40;;;;;;;;;;6255752;28;20584;-72
2023/10/23 05:34:07;;;;;;;6.03;1.20;;;;;;;;;;6254439;28;20300;-71
2023/10/23 05:37:11;;;;;;;1.23;1.23;;;;;;;;;;6255171;28;20300;-71
2023/10/23 05:40:15;;;;;;;1.40;1.40;;;;;;;;;;6254984;28;20318;-72
2023/10/23 05:43:18;;;;;;;1.38;1.38;;;;;;;;;;6254675;28;20315;-71
2023/10/23 05:46:22;;;;;;;1.17;1.17;;;;;;;;;;6255324;28;20347;-71
2023/10/23 05:49:28;;;;;;;1.30;1.30;;;;;;;;;;6254768;28;20288;-70
2023/10/23 05:52:32;;;;;;;1.27;1.00;;;;;;;;;;6254979;28;20291;-71
2023/10/23 05:55:36;;;;;;;1.48;1.33;;;;;;;;;;6255492;28;20307;-71
2023/10/23 05:58:40;;;;;;;1.20;1.20;;;;;;;;;;6254549;28;20323;-71
2023/10/23 06:01:44;;;;;;;3.22;1.40;;;;;;;;;;6254814;28;20295;-70
2023/10/23 06:04:49;;;;;;;3.50;1.50;;;;;;;;;;6254900;28;20303;-73
2023/10/23 06:07:53;;;;;;;1.70;1.70;;;;;;;;;;6254329;28;20295;-72
2023/10/23 06:10:57;;;;;;;1.40;1.40;;;;;;;;;;6256073;28;20608;-71
2023/10/23 06:14:01;;;;;;;1.40;1.40;;;;;;;;;;6254333;28;20345;-71
2023/10/23 06:17:05;;;;;;;1.40;1.40;;;;;;;;;;6254359;28;20483;-72
2023/10/23 06:20:11;;;;;;;1.60;1.60;;;;;;;;;;6252302;28;20440;-71
2023/10/23 06:23:15;;;;;;;1.58;1.58;;;;;;;;;;6253601;28;20486;-72
2023/10/23 06:26:19;;;;;;;1.30;1.30;;;;;;;;;;6254481;28;20307;-72
2023/10/23 06:29:23;;;;;;;1.27;1.27;;;;;;;;;;6254043;28;20442;-71
2023/10/23 06:32:27;;;;;;;1.40;1.40;;;;;;;;;;6253893;28;20303;-73
2023/10/23 06:35:33;;;;;;;1.40;1.40;;;;;;;;;;6254808;28;20307;-72
2023/10/23 06:38:36;;;;;;;1.58;1.50;;;;;;;;;;6254346;28;20310;-71
2023/10/23 06:41:40;;;;;;;1.60;1.60;;;;;;;;;;6254211;28;20311;-72
2023/10/23 06:44:45;;;;;;;1.70;1.60;;;;;;;;;;6254025;28;20298;-70
2023/10/23 06:47:49;;;;;;;1.40;1.40;;;;;;;;;;6258955;28;20291;-72
2023/10/23 06:50:55;;;;;;;1.42;1.33;;;;;;;;;;6259141;28;20428;-70
2023/10/23 06:53:59;;;;;;;1.20;1.20;;;;;;;;;;6258852;28;20446;-71
2023/10/23 06:57:06;;;;;;;1.40;1.40;;;;;;;;;;6259125;28;20307;-72
2023/10/23 07:00:11;;;;;;;1.30;1.30;;;;;;;;;;6258543;28;20312;-72
2023/10/23 07:03:15;;;;;;;1.60;1.50;;;;;;;;;;6258526;28;20299;-72
2023/10/23 07:06:21;;;;;;;1.30;1.30;;;;;;;;;;6258863;28;20284;-72
2023/10/23 07:09:25;;;;;;;1.55;1.55;;;;;;;;;;6258333;28;20324;-74
2023/10/23 07:12:29;;;;;;;1.30;1.30;;;;;;;;;;6258704;28;20315;-71
2023/10/23 07:15:33;;;;;;;1.42;1.33;;;;;;;;;;6258975;28;20623;-72
2023/10/23 07:18:37;;;;;;;1.50;1.50;;;;;;;;;;6258198;28;20613;-72
2023/10/23 07:21:43;;;;;;;1.33;1.33;;;;;;;;;;6256765;28;20295;-71
2023/10/23 07:24:47;;;;;;;1.40;1.40;;;;;;;;;;6258189;28;20295;-72
2023/10/23 07:27:50;;;;;;;1.60;1.60;;;;;;;;;;6258075;28;20319;-71
2023/10/23 07:30:54;;;;;;;1.30;1.30;;;;;;;;;;6258350;28;20291;-72
2023/10/23 07:33:58;;;;;;;1.50;1.40;;;;;;;;;;6281905;28;20351;-71
2023/10/23 07:37:04;;;;;;;1.48;1.48;;;;;;;;;;6283144;28;20311;-73
2023/10/23 07:40:09;;;;;;;1.80;1.70;;;;;;;;;;6282282;28;20303;-70
2023/10/23 07:43:13;;;;;;;1.30;1.30;;;;;;;;;;6282394;28;20306;-70
2023/10/23 07:46:17;;;;;;;2.35;1.50;;;;;;;;;;6271585;28;20235;-73
2023/10/23 07:49:21;;;;;;;1.50;1.50;;;;;;;;;;6282577;28;20315;-72
2023/10/23 07:52:26;;;;;;;1.23;1.23;;;;;;;;;;6282720;28;20319;-72
2023/10/23 07:55:30;;;;;;;1.00;1.00;;;;;;;;;;6281633;28;20286;-71
2023/10/23 07:58:34;;;;;;;1.38;1.38;;;;;;;;;;6281844;28;20583;-72
2023/10/23 08:01:38;;;;;;;1.40;1.40;;;;;;;;;;6282538;28;20291;-72
2023/10/23 08:04:42;;;;;;;1.50;1.50;;;;;;;;;;6280048;28;20318;-72
2023/10/23 08:07:48;;;;;;;1.70;1.60;;;;;;;;;;6281806;28;20297;-71
2023/10/23 08:10:52;;;;;;;1.50;1.50;;;;;;;;;;6282243;28;20291;-71
2023/10/23 08:13:56;;;;;;;1.17;1.17;;;;;;;;;;6282108;28;20322;-72
2023/10/23 08:17:00;;;;;;;2.40;1.50;;;;;;;;;;6282375;28;20298;-71
2023/10/23 08:20:05;;;;;;;1.70;1.60;;;;;;;;;;6279813;28;20299;-71
2023/10/23 08:23:10;;;;;;;1.45;1.42;;;;;;;;;;6281950;28;20601;-70
2023/10/23 08:26:14;;;;;;;1.30;1.30;;;;;;;;;;6281967;28;20335;-70
2023/10/23 08:29:18;;;;;;;1.20;1.20;;;;;;;;;;6281644;28;20339;-71
2023/10/23 08:32:22;;;;;;;1.20;1.20;;;;;;;;;;6282031;28;20508;-71
2023/10/23 08:35:40;;;;;;;1.27;1.27;;;;;;;;;;6280792;28;20303;-72
2023/10/23 08:38:45;;;;;;;1.15;1.15;;;;;;;;;;6296136;28;20464;-73
2023/10/23 08:41:49;;;;;;;2.92;1.38;;;;;;;;;;6281523;28;20290;-71
2023/10/23 08:44:53;;;;;;;1.33;1.27;;;;;;;;;;6281003;28;20287;-72
2023/10/23 08:47:57;;;;;;;1.30;1.20;;;;;;;;;;6281052;28;20366;-70
2023/10/23 08:51:01;;;;;;;1.20;1.20;;;;;;;;;;6281532;28;20298;-72
2023/10/23 08:54:08;;;;;;;1.20;1.20;;;;;;;;;;6281186;28;20302;-71
2023/10/23 08:57:15;;;;;;;1.13;1.10;;;;;;;;;;6281565;28;20299;-71
2023/10/23 09:00:23;;;;;;;1.40;1.10;;;;;;;;;;6281402;28;20315;-71
2023/10/23 09:03:28;;;;;;;1.38;1.27;;;;;;;;;;6280921;28;20302;-72
2023/10/23 09:06:55;;;;;;;1.50;1.40;;;;;;;;;;6281595;28;20294;-71
2023/10/23 09:10:03;;;;;;;1.60;1.30;;;;;;;;;;6279908;28;20287;-71
2023/10/23 09:13:07;;;;;;;1.20;1.20;;;;;;;;;;6280912;28;20306;-70
2023/10/23 09:16:11;;;;;;;1.30;1.30;;;;;;;;;;6281560;28;20394;-72
2023/10/23 09:19:25;;;;;;;3.60;1.50;;;;;;;;;;6280764;28;20330;-73
2023/10/23 09:22:29;;;;;;;1.23;1.23;;;;;;;;;;6281194;28;20287;-71
2023/10/23 09:25:35;;;;;;;1.10;1.10;;;;;;;;;;6281815;28;20604;-71
2023/10/23 09:28:39;;;;;;;0.93;0.93;;;;;;;;;;6285943;28;20290;-72
2023/10/23 09:31:43;;;;;;;1.35;1.00;;;;;;;;;;6295464;28;20595;-71
2023/10/23 09:34:47;;;;;;;1.00;1.00;;;;;;;;;;6281397;28;20298;-72
2023/10/23 09:37:51;;;;;;;1.50;1.40;;;;;;;;;;6270042;28;20310;-71
2023/10/23 09:41:00;;;;;;;1.13;1.13;;;;;;;;;;6279926;28;20310;-71
2023/10/23 09:44:05;;;;;;;1.30;1.30;;;;;;;;;;6279388;28;20375;-72
2023/10/23 09:47:10;;;;;;;1.25;1.25;;;;;;;;;;6281239;28;20353;-70
2023/10/23 09:50:14;;;;;;;1.27;1.27;;;;;;;;;;6281399;28;20310;-71
2023/10/23 09:53:18;;;;;;;1.20;1.20;;;;;;;;;;6278429;28;20291;-72
2023/10/23 09:56:24;;;;;;;3.90;1.35;;;;;;;;;;6280378;28;20314;-72
2023/10/23 09:59:34;;;;;;;2.28;1.30;;;;;;;;;;6277809;28;20499;-72
2023/10/23 10:02:40;;;;;;;1.30;1.30;;;;;;;;;;6279627;28;20595;-71
2023/10/23 10:05:46;;;;;;;1.70;1.33;;;;;;;;;;6280177;28;20563;-71
2023/10/23 10:08:52;;;;;;;1.25;1.15;;;;;;;;;;6279340;28;20311;-71
2023/10/23 10:11:58;;;;;;;1.48;1.38;;;;;;;;;;6279661;28;20294;-71
2023/10/23 10:15:03;;;;;;;1.10;1.10;;;;;;;;;;6279344;28;20468;-72
2023/10/23 10:18:07;;;;;;;1.60;1.30;;;;;;;;;;6279422;28;20586;-72
2023/10/23 10:21:13;;;;;;;1.23;1.23;;;;;;;;;;6277715;28;20491;-72
2023/10/23 10:24:17;;;;;;;1.30;1.20;;;;;;;;;;6279538;28;20374;-72
2023/10/23 10:27:23;;;;;;;1.35;1.35;;;;;;;;;;6279877;28;20427;-72
2023/10/23 10:30:45;;;;;;;1.98;1.65;;;;;;;;;;6279547;28;20330;-71
2023/10/23 10:33:51;;;;;;;1.83;1.73;;;;;;;;;;6279189;28;20302;-72
2023/10/23 10:37:15;;;;;;;1.40;1.30;;;;;;;;;;6279690;28;20330;-71
2023/10/23 10:40:22;;;;;;;1.60;1.60;;;;;;;;;;6278796;28;20295;-72
2023/10/23 10:43:37;;;;;;;1.70;1.70;;;;;;;;;;6278502;28;20610;-72
2023/10/23 10:46:41;;;;;;;7.00;4.60;;;;;;;;;;6269067;28;20417;-71
2023/10/23 10:49:46;;;;;;;1.83;1.73;;;;;;;;;;6278667;28;20306;-72
2023/10/23 10:52:50;;;;;;;1.70;1.60;;;;;;;;;;6268209;28;20571;-71
2023/10/23 10:55:54;;;;;;;2.05;1.90;;;;;;;;;;6279626;28;20287;-70
2023/10/23 10:59:01;;;;;;;2.25;1.80;;;;;;;;;;6277418;28;20303;-71
2023/10/23 11:02:05;;;;;;;1.50;1.50;;;;;;;;;;6280118;28;20627;-72
2023/10/23 11:05:10;;;;;;;2.25;1.80;;;;;;;;;;6279999;28;20328;-71
2023/10/23 11:08:14;;;;;;;1.45;1.45;;;;;;;;;;6279510;28;20307;-71
2023/10/23 11:11:18;;;;;;;1.40;1.40;;;;;;;;;;6279257;28;20311;-73
2023/10/23 11:14:25;;;;;;;1.55;1.35;;;;;;;;;;6276889;28;20493;-72
2023/10/23 11:17:30;;;;;;;2.25;1.27;;;;;;;;;;6278728;28;20479;-70
2023/10/23 11:20:36;;;;;;;1.40;1.40;;;;;;;;;;6277060;28;20299;-72
2023/10/23 11:23:40;;;;;;;3.42;1.70;;;;;;;;;;6278605;28;20299;-71
2023/10/23 11:26:46;;;;;;;1.52;1.52;;;;;;;;;;6279001;28;20286;-71
2023/10/23 11:29:51;;;;;;;1.60;1.50;;;;;;;;;;6278634;28;20283;-71
2023/10/23 11:32:56;;;;;;;1.38;1.35;;;;;;;;;;6281937;28;20299;-72
2023/10/23 11:36:00;;;;;;;3.35;1.30;;;;;;;;;;6283900;28;20291;-72
2023/10/23 11:39:08;;;;;;;1.38;1.38;;;;;;;;;;6283156;28;20585;-71
2023/10/23 11:42:14;;;;;;;1.38;1.38;;;;;;;;;;6281607;28;20303;-71
2023/10/23 11:45:19;;;;;;;1.58;1.58;;;;;;;;;;6282829;28;20302;-70
2023/10/23 11:48:25;;;;;;;1.67;1.58;;;;;;;;;;6282912;28;20474;-71
2023/10/23 11:51:29;;;;;;;1.55;1.55;;;;;;;;;;6283204;28;20291;-73
2023/10/23 11:54:33;;;;;;;1.42;1.42;;;;;;;;;;6282692;28;20298;-71
2023/10/23 11:57:41;;;;;;;1.45;1.45;;;;;;;;;;6282237;28;20290;-73
2023/10/23 12:00:46;;;;;;;1.70;1.60;;;;;;;;;;6282443;28;20306;-72
2023/10/23 12:03:50;;;;;;;1.42;1.42;;;;;;;;;;6282017;28;20240;-71
2023/10/23 12:06:54;;;;;;;1.70;1.60;;;;;;;;;;6273605;28;20615;-71
2023/10/23 12:09:59;;;;;;;1.85;1.20;;;;;;;;;;6271568;28;20307;-72
2023/10/23 12:13:03;;;;;;;1.65;1.65;;;;;;;;;;6265133;28;20297;-71
2023/10/23 12:16:09;;;;;;;2.88;1.63;;;;;;;;;;6257537;28;20299;-72
2023/10/23 12:19:13;;;;;;;2.45;1.40;;;;;;;;;;6257033;28;20304;-71
2023/10/23 12:22:17;;;;;;;1.80;1.70;;;;;;;;;;6253028;28;20247;-70
2023/10/23 12:25:22;;;;;;;1.52;1.52;;;;;;;;;;6264172;28;20391;-71
2023/10/23 12:28:26;;;;;;;2.90;1.85;;;;;;;;;;6257073;28;20299;-72
2023/10/23 12:31:31;;;;;;;1.30;1.20;;;;;;;;;;6257344;28;20288;-72
2023/10/23 12:34:57;;;;;;;1.40;1.30;;;;;;;;;;6256831;28;20296;-70
2023/10/23 12:38:01;;;;;;;1.20;1.20;;;;;;;;;;6256653;28;20225;-70
2023/10/23 12:41:05;;;;;;;1.17;1.17;;;;;;;;;;6257082;28;20315;-71
2023/10/23 12:44:09;;;;;;;2.75;1.20;;;;;;;;;;6256131;28;20303;-72
2023/10/23 12:47:15;;;;;;;1.48;1.48;;;;;;;;;;6256749;28;20291;-71
2023/10/23 12:50:19;;;;;;;1.30;1.30;;;;;;;;;;6256145;28;20526;-71
2023/10/23 12:53:24;;;;;;;1.50;1.40;;;;;;;;;;6256510;28;20327;-71
2023/10/23 12:56:28;;;;;;;1.38;1.38;;;;;;;;;;6256199;28;20292;-72
2023/10/23 12:59:32;;;;;;;1.25;1.23;;;;;;;;;;6256094;28;20292;-71
2023/10/23 13:02:37;;;;;;;1.40;1.25;;;;;;;;;;6255682;28;20303;-72
2023/10/23 13:05:41;;;;;;;1.20;1.20;;;;;;;;;;6256261;28;20303;-73
2023/10/23 13:08:47;;;;;;;2.17;1.33;;;;;;;;;;6256001;28;20299;-72
2023/10/23 13:11:52;;;;;;;1.10;1.10;;;;;;;;;;6275770;28;20294;-71
2023/10/23 13:14:56;;;;;;;1.40;1.40;;;;;;;;;;6280397;28;20290;-72
2023/10/23 13:18:02;;;;;;;2.42;1.40;;;;;;;;;;6278455;28;20595;-72
2023/10/23 13:21:06;;;;;;;2.42;2.42;;;;;;;;;;6279146;28;20299;-72
2023/10/23 13:24:30;;;;;;;1.35;1.35;;;;;;;;;;6280323;28;20299;-71
2023/10/23 13:27:34;;;;;;;1.80;1.70;;;;;;;;;;6280260;28;20306;-72
2023/10/23 13:30:38;;;;;;;2.13;2.03;;;;;;;;;;6280599;28;20315;-71
2023/10/23 13:33:44;;;;;;;2.47;2.47;;;;;;;;;;6277959;28;20322;-71
2023/10/23 13:36:48;;;;;;;1.95;1.95;;;;;;;;;;6280584;28;20291;-73
2023/10/23 13:39:52;;;;;;;1.70;1.70;;;;;;;;;;6279995;28;20294;-70
2023/10/23 13:42:56;;;;;;;1.70;1.60;;;;;;;;;;6279601;28;20299;-72
2023/10/23 13:46:00;;;;;;;1.88;1.80;;;;;;;;;;6280187;28;20287;-72
2023/10/23 13:49:05;;;;;;;1.75;1.70;;;;;;;;;;6279768;28;20461;-71
2023/10/23 13:52:09;;;;;;;1.40;1.40;;;;;;;;;;6280475;28;20591;-72
2023/10/23 13:55:14;;;;;;;1.63;1.63;;;;;;;;;;6278951;28;20583;-70
2023/10/23 13:58:19;;;;;;;1.10;1.10;;;;;;;;;;6279306;28;20303;-73
2023/10/23 14:01:23;;;;;;;1.17;1.17;;;;;;;;;;6280085;28;20303;-72
2023/10/23 14:04:29;;;;;;;1.40;1.40;;;;;;;;;;6279598;28;20339;-71
2023/10/23 14:07:33;;;;;;;1.27;1.27;;;;;;;;;;6279514;28;20286;-70
2023/10/23 14:10:39;;;;;;;1.00;1.00;;;;;;;;;;6268380;28;20610;-70
2023/10/23 14:13:43;;;;;;;1.17;1.17;;;;;;;;;;6254592;28;20304;-72
2023/10/23 14:16:46;;;;;;;1.10;1.10;;;;;;;;;;6255253;28;20291;-72
2023/10/23 14:19:52;;;;;;;1.50;1.50;;;;;;;;;;6252729;28;20283;-71
2023/10/23 14:22:56;;;;;;;1.30;1.30;;;;;;;;;;6254204;28;20334;-70
2023/10/23 14:26:00;;;;;;;1.80;1.80;;;;;;;;;;6246366;28;20292;-72
2023/10/23 14:29:07;;;;;;;1.95;1.85;;;;;;;;;;6252901;28;20488;-72
2023/10/23 14:32:11;;;;;;;2.22;2.08;;;;;;;;;;6263922;28;20287;-71
2023/10/23 14:35:16;;;;;;;3.53;2.08;;;;;;;;;;6279201;28;20619;-72
2023/10/23 14:38:23;;;;;;;2.15;2.15;;;;;;;;;;6279078;28;20721;-72
2023/10/23 14:41:27;;;;;;;2.08;2.08;;;;;;;;;;6279261;28;20298;-72
2023/10/23 14:44:31;;;;;;;2.78;2.60;;;;;;;;;;6278479;28;20298;-72
2023/10/23 14:47:37;;;;;;;2.47;2.03;;;;;;;;;;6278738;28;20306;-71
2023/10/23 14:50:42;;;;;;;1.60;1.60;;;;;;;;;;6278080;28;20349;-72
2023/10/23 14:53:46;;;;;;;2.75;1.50;;;;;;;;;;6278677;28;20283;-73
2023/10/23 14:56:52;;;;;;;1.40;1.40;;;;;;;;;;6279487;28;20286;-72
2023/10/23 14:59:57;;;;;;;1.40;1.40;;;;;;;;;;6278728;28;20302;-72
2023/10/23 15:03:01;;;;;;;1.20;1.20;;;;;;;;;;6278342;28;20486;-74
2023/10/23 15:06:10;;;;;;;1.50;1.40;;;;;;;;;;6280442;28;20287;-72
2023/10/23 15:09:14;;;;;;;4.93;1.30;;;;;;;;;;6284523;28;20298;-73
2023/10/23 15:12:18;;;;;;;1.27;1.27;;;;;;;;;;6284283;28;20306;-75
2023/10/23 15:15:22;;;;;;;1.50;1.50;;;;;;;;;;6283444;28;20299;-71
2023/10/23 15:18:26;;;;;;;2.15;1.30;;;;;;;;;;6283502;28;20330;-74
2023/10/23 15:21:31;;;;;;;1.20;1.20;;;;;;;;;;6281679;28;20302;-72
2023/10/23 15:24:35;;;;;;;1.77;1.63;;;;;;;;;;6283401;28;20299;-72
2023/10/23 15:27:41;;;;;;;1.67;1.10;;;;;;;;;;6282854;28;20345;-71
2023/10/23 15:30:50;;;;;;;4.35;1.23;;;;;;;;;;6283561;28;20294;-71
2023/10/23 15:33:54;;;;;;;4.45;1.65;;;;;;;;;;6259975;28;20284;-70
2023/10/23 15:37:00;;;;;;;1.10;1.10;;;;;;;;;;6257291;28;20299;-72
2023/10/23 15:40:04;;;;;;;1.35;1.35;;;;;;;;;;6258114;28;20296;-72
2023/10/23 15:43:08;;;;;;;1.70;1.70;;;;;;;;;;6257780;28;20335;-73
2023/10/23 15:46:13;;;;;;;1.27;1.27;;;;;;;;;;6258696;28;20449;-72
2023/10/23 15:49:17;;;;;;;1.75;1.65;;;;;;;;;;6257732;28;20300;-71
2023/10/23 15:52:24;;;;;;;2.78;1.52;;;;;;;;;;6258145;28;20311;-72
2023/10/23 15:55:28;;;;;;;1.38;1.38;;;;;;;;;;6258163;28;20588;-70
2023/10/23 15:58:34;;;;;;;1.27;1.27;;;;;;;;;;6257587;28;20303;-71
2023/10/23 16:01:38;;;;;;;1.10;1.10;;;;;;;;;;6259494;28;20303;-72
2023/10/23 16:04:42;;;;;;;1.65;1.33;;;;;;;;;;6257970;28;20480;-71
2023/10/23 16:07:50;;;;;;;1.73;1.73;;;;;;;;;;6257912;28;20381;-72
2023/10/23 16:10:54;;;;;;;1.27;1.27;;;;;;;;;;6270207;28;20287;-71
2023/10/23 16:13:58;;;;;;;1.52;1.42;;;;;;;;;;6282411;28;20303;-71
2023/10/23 16:17:02;;;;;;;1.50;1.50;;;;;;;;;;6282018;28;20299;-71
2023/10/23 16:20:07;;;;;;;1.50;1.40;;;;;;;;;;6280142;28;20307;-74
2023/10/23 16:23:12;;;;;;;1.60;1.45;;;;;;;;;;6282513;28;20295;-71
2023/10/23 16:26:16;;;;;;;1.67;1.60;;;;;;;;;;6282527;28;20315;-71
2023/10/23 16:29:21;;;;;;;1.55;1.55;;;;;;;;;;6281901;28;20299;-70
2023/10/23 16:32:24;;;;;;;1.95;1.85;;;;;;;;;;6282367;28;20331;-72
2023/10/23 16:35:28;;;;;;;1.90;1.80;;;;;;;;;;6269772;28;20318;-72
2023/10/23 16:38:33;;;;;;;1.52;1.52;;;;;;;;;;6281107;28;20295;-71
2023/10/23 16:41:39;;;;;;;1.52;1.52;;;;;;;;;;6281888;28;20298;-71
2023/10/23 16:44:43;;;;;;;1.42;1.42;;;;;;;;;;6281278;28;20298;-72
2023/10/23 16:47:59;;;;;;;5.07;1.50;;;;;;;;;;6281411;28;20624;-71
2023/10/23 16:51:04;;;;;;;4.65;1.50;;;;;;;;;;6281062;28;20590;-73
2023/10/23 16:54:10;;;;;;;1.50;1.45;;;;;;;;;;6281463;28;20295;-71
2023/10/23 16:57:14;;;;;;;2.50;1.25;;;;;;;;;;6281519;28;20311;-72
2023/10/23 17:00:18;;;;;;;3.30;1.65;;;;;;;;;;6281031;28;20299;-74
2023/10/23 17:03:22;;;;;;;3.13;1.45;;;;;;;;;;6281308;28;20600;-72
2023/10/23 17:06:27;;;;;;;1.67;1.48;;;;;;;;;;6281663;28;20519;-72
2023/10/23 17:09:32;;;;;;;1.60;1.60;;;;;;;;;;6280751;28;20306;-73
2023/10/23 17:12:36;;;;;;;1.75;1.65;;;;;;;;;;6280759;28;20310;-72
2023/10/23 17:15:42;;;;;;;1.73;1.63;;;;;;;;;;6281186;28;20314;-72
2023/10/23 17:18:46;;;;;;;1.30;1.30;;;;;;;;;;6280572;28;20279;-73
2023/10/23 17:21:50;;;;;;;1.50;1.40;;;;;;;;;;6279190;28;20323;-71
2023/10/23 17:24:55;;;;;;;2.25;1.50;;;;;;;;;;6280174;28;20298;-71
2023/10/23 17:28:01;;;;;;;1.42;1.42;;;;;;;;;;6280617;28;20481;-73
2023/10/23 17:31:05;;;;;;;2.45;1.90;;;;;;;;;;6280018;28;20367;-75
2023/10/23 17:34:09;;;;;;;1.50;1.50;;;;;;;;;;6280249;28;20451;-71
2023/10/23 17:37:13;;;;;;;2.47;1.40;;;;;;;;;;6270798;28;20294;-71
2023/10/23 17:40:20;;;;;;;2.83;1.35;;;;;;;;;;6279421;28;20325;-73
2023/10/23 17:43:24;;;;;;;1.65;1.55;;;;;;;;;;6279423;28;20327;-72
2023/10/23 17:46:29;;;;;;;1.30;1.30;;;;;;;;;;6280164;28;20379;-70
2023/10/23 17:49:33;;;;;;;1.20;1.20;;;;;;;;;;6279377;28;20367;-72
2023/10/23 17:52:37;;;;;;;1.77;1.77;;;;;;;;;;6279471;28;20294;-72
2023/10/23 17:55:44;;;;;;;1.23;1.23;;;;;;;;;;6279687;28;20298;-73
2023/10/23 17:58:48;;;;;;;1.40;1.30;;;;;;;;;;6279157;28;20318;-71
2023/10/23 18:01:51;;;;;;;1.33;1.33;;;;;;;;;;6279208;28;20283;-72
2023/10/23 18:04:55;;;;;;;3.50;2.30;;;;;;;;;;6277391;28;20491;-72
2023/10/23 18:07:59;;;;;;;1.50;1.50;;;;;;;;;;6279551;28;20401;-70
2023/10/23 18:11:06;;;;;;;1.48;1.48;;;;;;;;;;6279437;28;20291;-72
2023/10/23 18:14:12;;;;;;;1.30;1.30;;;;;;;;;;6278767;28;20303;-72
2023/10/23 18:17:15;;;;;;;1.85;1.40;;;;;;;;;;6279374;28;20286;-70
2023/10/23 18:20:19;;;;;;;1.50;1.50;;;;;;;;;;6276921;28;20322;-71
2023/10/23 18:23:24;;;;;;;1.35;1.35;;;;;;;;;;6278602;28;20290;-71
2023/10/23 18:26:29;;;;;;;1.23;1.23;;;;;;;;;;6278096;28;20290;-72
2023/10/23 18:29:34;;;;;;;1.20;1.20;;;;;;;;;;6278679;28;20306;-72