Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:49;;;;;;;17.05;7.00;;;;;;;1.13;88.82;99032.09;5027995;28;20049;-59
2022/01/23 00:04:17;;;;;;;14.75;8.18;;;;;;;1.04;89.19;99021.31;5027441;28;20065;-59
2022/01/23 00:06:46;;;;;;;16.13;8.48;;;;;;;1.01;89.64;99028.78;5027054;28;20045;-59
2022/01/23 00:09:14;;;;;;;14.02;8.27;;;;;;;1.00;89.18;99029.78;5027542;28;20398;-58
2022/01/23 00:11:49;;;;;;;15.05;7.95;;;;;;;1.03;89.65;99030.31;5026875;28;20500;-59
2022/01/23 00:20:12;;;;;;;16.02;9.15;;;;;;;1.01;89.89;99020.78;5004001;28;20069;-59
2022/01/23 00:22:46;;;;;;;18.27;8.38;;;;;;;1.07;89.67;99022.84;5024170;28;20082;-58
2022/01/23 00:30:45;;;;;;;17.83;8.57;;;;;;;0.95;90.56;99027.56;5025335;28;20045;-59
2022/01/23 00:33:14;;;;;;;16.33;8.48;;;;;;;0.98;90.58;99016.59;5025966;28;20048;-59
2022/01/23 00:35:46;;;;;;;15.20;8.23;;;;;;;0.96;90.74;99017.72;5024999;28;20086;-59
2022/01/23 00:38:14;;;;;;;17.88;8.73;;;;;;;0.95;90.87;99016.88;5026974;28;20041;-58
2022/01/23 00:40:42;;;;;;;16.98;7.75;;;;;;;0.98;90.86;99013.94;5026018;28;20052;-59
2022/01/23 00:43:17;;;;;;;15.73;7.45;;;;;;;0.99;90.54;99014.78;5026765;28;20539;-59
2022/01/23 00:45:53;;;;;;;14.82;7.97;;;;;;;1.02;90.45;99022.47;5025642;28;20069;-59
2022/01/23 00:48:25;;;;;;;15.38;8.30;;;;;;;1.19;91.68;99028.84;5026914;28;20535;-59
2022/01/23 00:50:52;;;;;;;18.63;8.55;;;;;;;1.23;90.42;99021.34;5026714;28;20124;-59
2022/01/23 00:53:19;;;;;;;15.85;7.47;;;;;;;1.24;90.36;99023.88;5024495;28;20045;-59
2022/01/23 00:55:46;;;;;;;21.08;8.68;;;;;;;1.23;90.14;99018.69;5026558;28;20040;-59
2022/01/23 00:58:14;;;;;;;14.25;8.00;;;;;;;1.24;90.14;99025.69;5026054;28;20065;-59
2022/01/23 01:00:42;;;;;;;13.85;7.75;;;;;;;1.25;89.89;99032.72;5024336;28;20117;-59
2022/01/23 01:03:10;;;;;;;18.95;7.80;;;;;;;1.26;89.84;99034.41;5025924;28;20153;-59
2022/01/23 01:05:36;;;;;;;12.10;6.10;;;;;;;1.34;89.90;99026.47;5023414;28;20038;-59
2022/01/23 01:08:05;;;;;;;14.23;6.85;;;;;;;1.41;88.97;99024.88;5026846;28;20049;-59
2022/01/23 01:10:52;;;;;;;13.95;7.47;;;;;;;1.55;88.38;99020.84;5026246;28;20456;-59
2022/01/23 01:13:21;;;;;;;12.93;7.18;;;;;;;1.47;89.45;99023.44;5024569;28;20675;-59
2022/01/23 01:16:02;;;;;;;11.70;6.47;;;;;;;1.35;89.10;99021.97;5025008;28;20041;-59
2022/01/23 01:32:26;;;;;;;10.23;5.70;;;;;;;1.35;88.67;99020.16;5025943;28;20056;-59
2022/01/23 01:35:03;;;;;;;11.27;5.82;;;;;;;1.27;90.20;99015.56;5023912;28;20428;-58
2022/01/23 01:37:30;;;;;;;11.38;5.68;;;;;;;1.30;90.34;99019.78;5024285;28;20045;-59
2022/01/23 01:39:57;;;;;;;13.60;6.28;;;;;;;1.25;89.67;99016.72;5024691;28;20045;-59
2022/01/23 01:42:23;;;;;;;15.60;7.45;;;;;;;1.19;90.69;99020.81;5024592;28;20073;-59
2022/01/23 01:44:50;;;;;;;12.77;6.75;;;;;;;1.26;90.83;99027.22;5029380;28;20036;-59
2022/01/23 01:47:22;;;;;;;14.52;6.68;;;;;;;1.20;90.67;99024.31;5035149;28;20124;-59
2022/01/23 01:49:56;;;;;;;13.77;6.88;;;;;;;1.16;90.87;99034.47;5023995;28;20460;-59
2022/01/23 01:52:23;;;;;;;13.20;6.90;;;;;;;1.17;90.69;99028.97;5025414;28;20659;-59
2022/01/23 01:54:59;;;;;;;11.85;7.07;;;;;;;1.18;91.50;99029.78;5024464;28;20065;-59
2022/01/23 01:57:31;;;;;;;14.82;6.68;;;;;;;1.13;91.34;99032.09;5028116;28;20064;-59
2022/01/23 02:00:41;;;;;;;17.02;6.10;;;;;;;1.08;91.74;99026.38;5024026;28;20052;-59
2022/01/23 02:08:20;;;;;;;;;;;;;;;0.96;91.94;99025.75;5025141;28;20053;-59
2022/01/23 02:08:51;;;;;;;13.85;7.00;;;;;;;1.14;93.25;99025.78;5040867;28;20046;-59
2022/01/23 02:14:30;;;;;;;16.73;8.20;;;;;;;1.24;92.82;99020.34;5023703;28;20101;-59
2022/01/23 02:22:50;;;;;;;17.02;8.82;;;;;;;1.09;93.14;99002.22;5039563;28;20068;-59
2022/01/23 02:50:43;;;;;;;18.17;9.18;;;;;;;1.37;90.19;98977.28;5034727;28;20041;-59
2022/01/23 02:55:55;;;;;;;13.90;7.95;;;;;;;1.31;89.48;98965.41;5026462;28;20451;-59
2022/01/23 02:58:31;;;;;;;17.00;9.77;;;;;;;1.17;89.42;98967.59;5043316;28;20041;-58
2022/01/23 03:01:12;;;;;;;15.27;8.20;;;;;;;1.25;89.58;98964.16;5027751;28;20050;-59
2022/01/23 03:04:09;;;;;;;15.50;8.23;;;;;;;1.26;89.38;98975.69;4989009;28;20054;-59
2022/01/23 03:09:57;;;;;;;15.93;8.57;;;;;;;1.27;89.44;98961.34;5026908;28;20417;-59
2022/01/23 03:15:18;;;;;;;16.25;8.90;;;;;;;1.36;89.72;98981.78;5027437;28;20034;-59
2022/01/23 03:33:31;;;;;;;15.27;8.45;;;;;;;1.55;88.82;99006.66;5028185;28;20049;-59
2022/01/23 03:35:58;;;;;;;16.98;9.82;;;;;;;1.60;89.41;99006.19;5027975;28;20041;-60
2022/01/23 03:38:25;;;;;;;15.98;8.20;;;;;;;1.48;90.27;99019.78;5025735;28;20413;-59
2022/01/23 03:40:52;;;;;;;15.98;8.43;;;;;;;1.53;88.77;99013.97;5025597;28;20048;-59
2022/01/23 03:43:26;;;;;;;15.77;8.05;;;;;;;1.50;87.92;99012.44;5026682;28;20120;-59
2022/01/23 03:50:53;;;;;;;15.23;8.35;;;;;;;1.55;88.16;99012.00;5025440;28;20037;-58
2022/01/23 03:53:43;;;;;;;15.02;8.00;;;;;;;1.54;88.07;99010.31;5023030;28;20144;-58
2022/01/23 03:56:10;;;;;;;14.20;8.02;;;;;;;1.53;89.13;99009.47;5027214;28;20045;-59
2022/01/23 03:58:39;;;;;;;16.85;8.95;;;;;;;1.56;89.32;99017.16;5027773;28;20076;-59
2022/01/23 04:01:11;;;;;;;19.10;8.55;;;;;;;1.57;89.12;99023.34;5025714;28;20144;-57
2022/01/23 04:03:39;;;;;;;14.43;8.90;;;;;;;1.54;88.78;99015.66;5042893;28;20077;-59
2022/01/23 04:06:08;;;;;;;18.02;8.82;;;;;;;1.71;88.39;99018.47;5025894;28;20396;-58
2022/01/23 04:08:36;;;;;;;16.70;9.10;;;;;;;1.68;89.81;99022.28;5026369;28;20041;-58
2022/01/23 04:11:05;;;;;;;16.52;10.07;;;;;;;1.71;89.37;99021.97;5025242;28;20079;-59
2022/01/23 04:14:00;;;;;;;17.42;8.80;;;;;;;1.76;89.63;99016.16;5024969;28;20033;-56
2022/01/23 04:19:30;;;;;;;14.50;7.57;;;;;;;1.67;88.36;99016.09;5045483;28;20072;-58
2022/01/23 04:33:17;;;;;;;15.93;8.48;;;;;;;1.48;89.80;98997.59;5026161;28;20073;-59
2022/01/23 04:47:08;;;;;;;16.65;8.82;;;;;;;1.41;89.38;99008.84;5025412;28;20045;-59
2022/01/23 05:00:23;;;;;;;17.92;8.38;;;;;;;1.51;90.12;99013.31;5023164;28;20437;-59
2022/01/23 05:03:53;;;;;;;16.85;8.50;;;;;;;1.52;89.34;99017.63;5024941;28;20041;-59
2022/01/23 05:06:03;;;;;;;15.57;7.65;;;;;;;1.37;90.30;99018.16;5006740;28;20107;-59
2022/01/23 05:08:42;;;;;;;13.98;7.80;;;;;;;1.20;90.69;99014.50;5011085;28;20053;-58
2022/01/23 05:11:30;;;;;;;13.30;7.20;;;;;;;1.16;91.05;99007.78;5026077;28;20095;-58
2022/01/23 05:14:07;;;;;;;17.33;8.25;;;;;;;1.26;91.17;99013.06;5024519;28;20049;-58
2022/01/23 05:16:34;;;;;;;16.92;9.80;;;;;;;1.43;91.62;99014.91;5026381;28;20033;-59
2022/01/23 05:19:03;;;;;;;21.05;10.85;;;;;;;1.51;90.71;99016.78;5026071;28;20037;-59
2022/01/23 05:24:20;;;;;;;21.48;9.90;;;;;;;1.54;90.43;99023.66;5024662;28;20607;-58
2022/01/23 05:26:47;;;;;;;20.15;8.85;;;;;;;1.42;89.66;99018.56;5025502;28;20037;-59
2022/01/23 05:29:14;;;;;;;16.50;8.90;;;;;;;1.47;89.91;99017.25;5025288;28;20428;-57
2022/01/23 05:31:42;;;;;;;18.20;9.70;;;;;;;1.39;89.54;99026.88;5026114;28;20037;-58
2022/01/23 05:34:09;;;;;;;16.33;9.38;;;;;;;1.52;89.69;99023.81;5024300;28;20037;-58
2022/01/23 05:36:37;;;;;;;19.13;9.35;;;;;;;1.58;88.87;99035.69;5024505;28;20083;-58
2022/01/23 05:39:04;;;;;;;18.60;9.40;;;;;;;1.56;89.37;99027.03;5024253;28;20045;-59
2022/01/23 05:41:31;;;;;;;18.27;8.38;;;;;;;1.71;88.21;99032.66;5023997;28;20579;-59
2022/01/23 05:43:58;;;;;;;16.50;8.75;;;;;;;1.83;87.55;99035.09;5026561;28;20173;-59
2022/01/23 05:46:25;;;;;;;20.60;10.73;;;;;;;1.76;87.59;99030.38;5023789;28;20068;-59
2022/01/23 05:49:15;;;;;;;14.93;8.38;;;;;;;1.91;87.30;99024.47;5025741;28;20053;-59
2022/01/23 05:52:10;;;;;;;16.90;8.88;;;;;;;1.98;86.54;99019.38;5024148;28;20053;-59
2022/01/23 05:54:58;;;;;;;18.92;9.38;;;;;;;1.95;86.85;99021.34;5024512;28;20041;-59
2022/01/23 05:57:56;;;;;;;18.60;8.77;;;;;;;1.68;87.03;99023.13;5024661;28;21226;-59
2022/01/23 06:00:31;;;;;;;17.73;8.55;;;;;;;1.47;89.56;99034.09;5028060;28;20055;-59
2022/01/23 06:03:03;;;;;;;17.88;10.38;;;;;;;1.46;88.98;99032.44;5012843;28;20045;-59
2022/01/23 06:05:46;;;;;;;20.13;11.25;;;;;;;1.40;90.26;99047.22;5027504;28;20613;-59
2022/01/23 06:08:21;;;;;;;20.50;10.77;;;;;;;1.41;90.60;99037.41;5028332;28;20140;-59
2022/01/23 06:10:57;;;;;;;19.08;9.80;;;;;;;1.43;90.61;99054.09;5026958;28;20033;-59
2022/01/23 06:13:36;;;;;;;18.67;10.27;;;;;;;1.40;89.99;99052.56;5028415;28;20104;-59
2022/01/23 06:16:04;;;;;;;23.52;12.10;;;;;;;1.34;89.91;99052.31;5027531;28;20531;-59
2022/01/23 06:18:35;;;;;;;17.25;9.75;;;;;;;1.29;90.12;99053.63;5027631;28;20045;-59
2022/01/23 06:21:21;;;;;;;18.52;9.35;;;;;;;1.36;90.22;99059.19;5029628;28;20099;-59
2022/01/23 06:24:25;;;;;;;18.73;9.55;;;;;;;1.37;89.67;99063.53;5032081;28;20132;-59
2022/01/23 06:27:28;;;;;;;19.90;10.10;;;;;;;1.45;90.53;99057.47;5038781;28;20042;-59
2022/01/23 06:29:54;;;;;;;16.25;8.43;;;;;;;1.48;90.26;99058.97;5027857;28;20045;-57
2022/01/23 06:32:21;;;;;;;16.85;9.13;;;;;;;1.54;89.60;99059.22;5029749;28;20061;-59
2022/01/23 06:34:48;;;;;;;18.77;9.65;;;;;;;1.56;89.40;99064.41;5029131;28;20037;-59
2022/01/23 06:37:14;;;;;;;18.38;9.98;;;;;;;1.54;89.03;99061.88;5027925;28;20049;-59
2022/01/23 06:39:41;;;;;;;18.83;9.70;;;;;;;1.49;89.15;99061.50;5028329;28;20049;-58
2022/01/23 06:42:10;;;;;;;17.63;9.85;;;;;;;1.38;91.08;99064.38;5044525;28;20467;-59
2022/01/23 06:45:15;;;;;;;20.38;10.30;;;;;;;1.46;91.00;99072.47;5010800;28;20501;-62
2022/01/23 06:47:42;;;;;;;19.27;9.98;;;;;;;1.43;90.38;99072.75;5015249;28;20593;-62
2022/01/23 06:50:11;;;;;;;19.98;10.40;;;;;;;1.47;90.75;99071.47;5030405;28;20072;-62
2022/01/23 06:52:38;;;;;;;21.25;10.75;;;;;;;1.44;89.92;99071.81;5027780;28;20718;-62
2022/01/23 06:55:05;;;;;;;16.73;9.32;;;;;;;1.43;89.43;99068.28;5027200;28;20517;-62
2022/01/23 06:57:31;;;;;;;21.80;10.57;;;;;;;1.53;89.95;99072.72;5027471;28;20048;-62
2022/01/23 06:59:58;;;;;;;18.92;9.55;;;;;;;1.64;89.41;99075.16;5010540;28;20045;-62
2022/01/23 07:02:44;;;;;;;18.30;10.32;;;;;;;1.79;88.12;99077.28;5028902;28;20123;-63
2022/01/23 07:05:34;;;;;;;17.33;9.35;;;;;;;1.91;87.13;99083.22;5026428;28;20046;-62
2022/01/23 07:08:27;;;;;;;18.88;9.27;;;;;;;1.76;88.05;99089.13;5026203;28;20136;-62
2022/01/23 07:11:05;;;;;;;18.27;10.18;;;;;;;1.46;89.75;99087.63;5027319;28;20042;-63
2022/01/23 07:13:50;;;;;;;21.98;9.45;;;;;;;1.48;90.95;99099.88;5024958;28;20513;-63
2022/01/23 07:16:36;;;;;;;19.08;10.15;;;;;;;1.47;90.10;99100.03;5018467;28;20119;-62
2022/01/23 07:19:20;;;;;;;22.52;10.88;;;;;;;1.40;89.92;99099.78;5026005;28;20049;-63
2022/01/23 07:21:50;;;;;;;18.42;10.10;;;;;;;1.52;89.89;99095.88;5026518;28;20041;-63
2022/01/23 07:24:17;;;;;;;19.13;10.82;;;;;;;1.68;88.69;99097.91;5026880;28;20057;-63
2022/01/23 07:26:44;;;;;;;21.30;10.00;;;;;;;1.56;88.86;99107.13;5026007;28;20087;-62
2022/01/23 07:29:11;;;;;;;22.63;12.05;;;;;;;1.62;89.40;99105.69;5027335;28;20076;-63
2022/01/23 07:34:08;;;;;;;25.35;12.82;;;;;;;1.65;88.61;99113.38;5026247;28;20455;-62
2022/01/23 07:36:36;;;;;;;26.13;12.80;;;;;;;1.54;88.86;99101.94;5025663;28;20049;-62
2022/01/23 07:39:17;;;;;;;;;;;;;;;1.38;90.02;99107.94;5027046;28;20163;-62
2022/01/23 07:41:46;;;;;;;21.38;10.55;;;;;;;1.26;90.54;99101.13;5027993;28;19921;-63
2022/01/23 07:44:41;;;;;;;25.67;11.95;;;;;;;1.43;90.40;99110.13;5026462;28;20062;-62
2022/01/23 07:47:28;;;;;;;25.90;12.93;;;;;;;1.66;88.56;99107.06;5032065;28;20587;-62
2022/01/23 07:50:13;;;;;;;25.40;13.15;;;;;;;1.62;88.46;99117.19;5026162;28;20091;-56
2022/01/23 07:52:54;;;;;;;24.38;12.05;;;;;;;1.40;89.92;99121.97;5024124;28;20057;-56
2022/01/23 07:55:29;;;;;;;24.77;13.10;;;;;;;1.35;90.37;99124.25;5029251;28;20037;-55
2022/01/23 07:58:15;;;;;;;26.90;13.70;;;;;;;1.53;90.58;99124.28;5022250;28;20056;-54
2022/01/23 08:01:05;;;;;;;25.65;13.55;;;;;;;1.54;90.68;99127.78;5025912;28;20099;-55
2022/01/23 08:03:40;;;;;;;26.95;14.25;;;;;;;1.42;90.12;99130.66;5018459;28;20729;-57
2022/01/23 08:06:14;;;;;;;29.95;14.50;;;;;;;1.41;90.93;99131.63;5023413;28;20041;-56
2022/01/23 08:08:40;;;;;;;28.48;15.27;;;;;;;1.43;90.72;99134.16;5025519;28;20045;-57
2022/01/23 08:11:11;;;;;;;28.08;14.57;;;;;;;1.42;90.40;99138.69;5020058;28;20057;-57
2022/01/23 08:13:37;;;;;;;28.73;14.18;;;;;;;1.38;90.71;99142.63;5025216;28;20056;-56
2022/01/23 08:16:04;;;;;;;29.60;15.95;;;;;;;1.39;90.82;99143.47;5025079;28;20042;-56
2022/01/23 08:18:31;;;;;;;28.98;14.43;;;;;;;1.35;90.82;99129.59;5014032;28;20064;-55
2022/01/23 08:20:57;;;;;;;32.20;15.73;;;;;;;1.40;92.00;99142.50;5025126;28;20136;-57
2022/01/23 08:23:24;;;;;;;30.38;14.40;;;;;;;1.41;91.41;99146.84;5024629;28;20099;-59
2022/01/23 08:25:51;;;;;;;27.98;15.30;;;;;;;1.26;91.46;99141.16;5025018;28;20049;-54
2022/01/23 08:28:17;;;;;;;28.65;15.48;;;;;;;1.53;92.75;99145.66;5025226;28;20079;-56
2022/01/23 08:30:44;;;;;;;31.08;16.33;;;;;;;1.59;91.54;99152.22;5025386;28;20071;-56
2022/01/23 08:33:11;;;;;;;32.15;16.77;;;;;;;1.58;91.05;99147.03;5022339;28;20124;-56
2022/01/23 08:35:37;;;;;;;37.72;19.58;;;;;;;1.62;90.99;99153.75;5024140;28;20053;-62
2022/01/23 08:38:06;;;;;;;50.90;30.73;;;;;;;1.68;90.68;99156.66;5020883;28;20671;-64
2022/01/23 08:43:11;;;;;;;35.58;18.63;;;;;;;1.85;90.13;99156.84;5049884;28;20037;-64
2022/01/23 08:45:39;;;;;;;34.72;19.65;;;;;;;1.92;89.38;99159.75;5043425;28;20039;-64
2022/01/23 08:48:06;;;;;;;35.30;18.63;;;;;;;2.02;89.70;99168.50;5058546;28;20072;-61
2022/01/23 08:50:33;;;;;;;27.55;16.50;;;;;;;2.01;89.19;99165.97;5055837;28;20053;-65
2022/01/23 08:52:59;;;;;;;31.85;19.55;;;;;;;2.10;89.88;99162.41;5042988;28;20094;-63
2022/01/23 08:55:26;;;;;;;34.53;20.27;;;;;;;2.16;89.68;99167.16;5054445;28;20397;-62
2022/01/23 08:57:53;;;;;;;24.80;16.23;;;;;;;2.07;88.73;99168.88;5040096;28;20419;-62
2022/01/23 09:00:27;;;;;;;28.60;16.33;;;;;;;2.10;88.91;99159.72;5044235;28;20454;-62
2022/01/23 09:02:55;;;;;;;25.10;15.55;;;;;;;2.13;88.78;99158.59;5059704;28;20043;-62
2022/01/23 09:05:23;;;;;;;25.95;15.50;;;;;;;2.22;88.32;99157.69;5052417;28;20435;-62
2022/01/23 09:07:49;;;;;;;23.67;14.15;;;;;;;2.22;88.10;99147.00;5056984;28;20045;-62
2022/01/23 09:10:24;;;;;;;21.55;13.65;;;;;;;2.29;87.82;99144.53;5058750;28;20048;-62
2022/01/23 09:15:33;;;;;;;22.77;14.02;;;;;;;2.36;87.93;99140.22;5059438;28;20536;-62
2022/01/23 09:18:00;;;;;;;23.88;13.65;;;;;;;2.43;87.58;99135.13;5060153;28;20091;-62
2022/01/23 09:20:27;;;;;;;19.92;12.85;;;;;;;2.65;86.94;99125.72;5047439;28;20037;-63
2022/01/23 09:22:53;;;;;;;25.42;14.00;;;;;;;2.67;86.57;99134.47;5052632;28;20535;-62
2022/01/23 09:25:20;;;;;;;25.38;15.57;;;;;;;2.65;86.68;99135.63;5051524;28;20490;-62
2022/01/23 09:27:47;;;;;;;29.23;16.30;;;;;;;2.75;86.50;99149.72;5040010;28;20041;-62
2022/01/23 09:30:19;;;;;;;24.38;13.52;;;;;;;2.74;85.13;99148.03;5039621;28;20037;-62
2022/01/23 09:32:46;;;;;;;;;;;;;;;2.83;85.69;99140.88;5049290;28;20041;-62
2022/01/23 09:35:14;;;;;;;22.00;13.35;;;;;;;2.98;86.54;99146.50;5060094;28;20388;-62
2022/01/23 09:37:44;;;;;;;22.95;12.15;;;;;;;2.97;84.76;99145.69;5072448;28;20048;-62
2022/01/23 09:40:11;;;;;;;21.45;12.07;;;;;;;2.94;85.31;99145.97;5054479;28;20115;-62
2022/01/23 09:42:44;;;;;;;21.77;10.38;;;;;;;2.82;84.19;99147.25;5057966;28;20052;-63
2022/01/23 09:45:13;;;;;;;28.75;16.55;;;;;;;2.62;86.17;99143.94;5058667;28;20043;-62
2022/01/23 09:47:41;;;;;;;29.95;15.68;;;;;;;2.75;86.43;99140.84;5058637;28;20670;-62
2022/01/23 09:50:10;;;;;;;32.47;16.35;;;;;;;2.99;86.38;99138.31;5043559;28;20047;-62
2022/01/23 09:52:38;;;;;;;30.58;18.00;;;;;;;3.09;85.49;99140.03;5036077;28;20119;-62
2022/01/23 09:55:09;;;;;;;28.25;14.95;;;;;;;3.27;84.51;99139.94;5048441;28;20048;-62
2022/01/23 09:57:39;;;;;;;28.63;15.13;;;;;;;3.45;84.25;99136.34;5034476;28;20536;-62
2022/01/23 10:00:10;;;;;;;23.83;15.00;;;;;;;3.36;83.65;99138.97;5039371;28;20045;-62
2022/01/23 10:02:40;;;;;;;25.10;14.15;;;;;;;3.27;84.08;99133.78;5044610;28;20782;-62
2022/01/23 10:05:08;;;;;;;28.40;15.15;;;;;;;3.38;84.28;99137.00;5026401;28;20048;-62
2022/01/23 10:07:41;;;;;;;28.80;14.93;;;;;;;3.36;84.08;99132.81;5027554;28;20038;-62
2022/01/23 10:10:12;;;;;;;28.83;14.73;;;;;;;3.32;85.03;99134.13;5032334;28;20040;-62
2022/01/23 10:12:40;;;;;;;23.45;14.63;;;;;;;3.54;84.09;99138.03;5038185;28;20531;-62
2022/01/23 10:15:08;;;;;;;25.58;14.80;;;;;;;3.58;82.55;99131.34;5036008;28;20046;-62
2022/01/23 10:17:35;;;;;;;25.75;14.23;;;;;;;3.63;82.82;99129.03;5040076;28;20397;-62
2022/01/23 10:20:05;;;;;;;22.90;13.73;;;;;;;3.61;82.69;99138.25;5041609;28;20123;-62
2022/01/23 10:22:33;;;;;;;27.35;15.07;;;;;;;3.68;82.89;99135.75;5034975;28;20577;-62
2022/01/23 10:25:08;;;;;;;24.95;13.75;;;;;;;3.67;83.80;99139.41;5046936;28;20048;-64
2022/01/23 10:27:54;;;;;;;19.00;11.30;;;;;;;3.60;83.22;99141.91;5045437;28;20073;-65
2022/01/23 10:30:24;;;;;;;21.13;10.25;;;;;;;3.58;82.33;99144.75;5051214;28;20040;-65
2022/01/23 10:32:56;;;;;;;15.68;9.50;;;;;;;3.49;83.08;99146.56;5054737;28;20045;-63
2022/01/23 10:35:24;;;;;;;18.45;10.27;;;;;;;3.52;82.94;99140.03;5056057;28;20520;-63
2022/01/23 10:37:52;;;;;;;17.27;10.18;;;;;;;3.51;82.95;99141.88;5059569;28;20139;-62
2022/01/23 10:40:28;;;;;;;16.35;9.23;;;;;;;3.69;82.67;99126.72;5042994;28;20700;-63
2022/01/23 10:48:35;;;;;;;15.50;9.07;;;;;;;3.72;81.65;99129.88;5047430;28;20045;-63
2022/01/23 10:51:25;;;;;;;16.85;9.65;;;;;;;3.76;81.31;99125.88;5055291;28;20049;-63
2022/01/23 10:54:16;;;;;;;17.35;8.30;;;;;;;3.79;80.81;99131.91;5033826;28;20042;-63
2022/01/23 10:57:01;;;;;;;13.63;7.25;;;;;;;3.87;78.41;99135.44;5043743;28;20796;-65
2022/01/23 10:59:49;;;;;;;13.75;7.60;;;;;;;3.58;79.67;99135.88;5042805;28;20037;-63
2022/01/23 11:02:21;;;;;;;14.55;7.47;;;;;;;3.76;79.76;99130.41;5034908;28;20053;-63
2022/01/23 11:05:01;;;;;;;15.02;8.60;;;;;;;3.84;79.41;99130.41;5059824;28;20524;-63
2022/01/23 11:07:30;;;;;;;15.82;8.75;;;;;;;3.54;80.32;99137.22;5037850;28;20099;-62
2022/01/23 11:10:02;;;;;;;18.33;10.75;;;;;;;3.63;80.89;99133.56;5047900;28;20048;-62
2022/01/23 11:18:02;;;;;;;20.40;10.63;;;;;;;3.73;81.14;99128.06;5024377;28;20037;-66
2022/01/23 11:20:40;;;;;;;16.35;9.90;;;;;;;4.00;79.76;99118.88;5037686;28;20045;-64
2022/01/23 11:23:10;;;;;;;16.40;8.63;;;;;;;4.26;78.90;99115.22;5038117;28;20045;-63
2022/01/23 11:25:37;;;;;;;14.55;8.98;;;;;;;4.06;78.09;99116.53;5035150;28;20049;-63
2022/01/23 11:28:04;;;;;;;19.13;9.75;;;;;;;4.07;79.82;99120.88;5037280;28;20045;-65
2022/01/23 11:30:43;;;;;;;16.88;9.20;;;;;;;4.06;78.41;99127.25;5035925;28;20104;-65
2022/01/23 11:33:12;;;;;;;16.83;9.73;;;;;;;4.03;77.76;99123.91;5041207;28;20680;-65
2022/01/23 11:35:39;;;;;;;19.77;10.65;;;;;;;4.10;79.12;99113.38;5025980;28;20053;-66
2022/01/23 11:38:13;;;;;;;21.58;10.95;;;;;;;4.13;78.58;99113.03;5027851;28;20041;-64
2022/01/23 11:54:40;;;;;;;15.18;8.20;;;;;;;4.08;77.21;99085.03;5035754;28;20773;-63
2022/01/23 11:57:25;;;;;;;;;;;;;;;4.29;76.74;99085.38;5031681;28;20648;-65
2022/01/23 12:00:11;;;;;;;15.57;8.48;;;;;;;4.45;76.78;99083.69;5025295;28;19924;-63
2022/01/23 12:02:43;;;;;;;17.55;9.00;;;;;;;4.55;75.89;99075.44;5044052;28;20136;-63
2022/01/23 12:05:10;;;;;;;16.17;9.10;;;;;;;4.86;74.94;99084.63;5039865;28;20749;-62
2022/01/23 12:07:39;;;;;;;15.50;8.63;;;;;;;4.89;74.65;99084.25;5042497;28;20094;-65
2022/01/23 12:10:16;;;;;;;12.40;7.28;;;;;;;4.88;73.65;99072.69;5042342;28;20056;-63
2022/01/23 12:12:49;;;;;;;16.70;9.18;;;;;;;4.91;73.85;99079.56;5038052;28;20045;-62
2022/01/23 12:18:22;;;;;;;13.98;7.95;;;;;;;4.80;72.28;99080.75;5028722;28;20056;-65
2022/01/23 12:20:51;;;;;;;16.98;8.68;;;;;;;4.45;72.21;99080.16;5036918;28;20045;-64
2022/01/23 12:23:18;;;;;;;13.45;8.07;;;;;;;4.35;73.80;99081.16;5034823;28;20045;-62
2022/01/23 12:25:50;;;;;;;16.42;8.32;;;;;;;4.54;73.52;99081.84;5043152;28;20111;-63
2022/01/23 12:28:28;;;;;;;12.85;7.45;;;;;;;4.56;71.67;99069.06;5043076;28;20040;-62
2022/01/23 12:31:00;;;;;;;10.02;5.68;;;;;;;4.65;70.31;99069.91;5022844;28;20072;-63
2022/01/23 12:33:50;;;;;;;15.43;7.85;;;;;;;4.90;70.96;99067.97;5031446;28;20503;-63
2022/01/23 12:36:38;;;;;;;16.05;7.60;;;;;;;5.00;70.78;99067.78;5025063;28;20049;-61
2022/01/23 12:39:07;;;;;;;11.30;6.03;;;;;;;4.90;69.34;99064.47;5025456;28;20049;-63
2022/01/23 12:41:38;;;;;;;10.55;5.40;;;;;;;4.43;69.92;99070.44;5025137;28;20331;-62
2022/01/23 12:44:06;;;;;;;11.52;6.25;;;;;;;4.15;71.65;99068.13;5027875;28;20114;-65
2022/01/23 12:46:40;;;;;;;15.20;7.88;;;;;;;4.03;73.65;99056.88;5047373;28;20098;-65
2022/01/23 12:49:26;;;;;;;14.57;8.23;;;;;;;3.98;71.92;99055.72;5053388;28;20223;-62
2022/01/23 12:52:10;;;;;;;12.45;7.03;;;;;;;4.14;72.34;99061.09;5045025;28;20049;-66
2022/01/23 12:54:58;;;;;;;13.10;6.20;;;;;;;4.25;72.58;99061.75;5041513;28;20717;-63
2022/01/23 12:57:39;;;;;;;10.90;5.65;;;;;;;4.30;70.81;99056.72;5029015;28;20049;-64
2022/01/23 13:00:27;;;;;;;10.05;5.18;;;;;;;4.29;69.67;99057.72;5039863;28;20036;-62
2022/01/23 13:02:56;;;;;;;6.55;3.53;;;;;;;4.28;66.53;99062.25;5027439;28;20041;-63
2022/01/23 13:05:22;;;;;;;5.13;2.63;;;;;;;4.27;67.43;99057.88;5041094;28;20080;-63
2022/01/23 13:12:55;;;;;;;9.40;4.15;;;;;;;4.19;67.72;99046.31;5041990;28;20539;-63
2022/01/23 13:27:02;;;;;;;10.10;4.40;;;;;;;4.22;68.25;99038.78;5029668;28;20432;-64
2022/01/23 13:32:06;;;;;;;10.57;4.07;;;;;;;4.20;68.02;99038.09;5029421;28;20045;-63
2022/01/23 13:34:34;;;;;;;8.50;5.03;;;;;;;4.11;67.29;99028.41;5041123;28;20428;-63
2022/01/23 13:37:04;;;;;;;9.52;4.60;;;;;;;4.22;67.28;99029.91;5041651;28;20099;-63
2022/01/23 13:39:37;;;;;;;13.13;5.60;;;;;;;4.07;66.80;99029.75;5042157;28;20064;-61
2022/01/23 13:42:17;;;;;;;15.73;6.90;;;;;;;3.94;66.71;99024.91;5044288;28;20978;-65
2022/01/23 14:05:03;;;;;;;12.63;5.45;;;;;;;3.99;66.56;99009.16;5043581;28;20500;-62
2022/01/23 14:07:30;;;;;;;10.50;4.07;;;;;;;3.93;65.45;99018.69;5047022;28;20415;-63
2022/01/23 14:10:08;;;;;;;8.75;3.92;;;;;;;4.02;66.00;99022.22;5048716;28;20048;-63
2022/01/23 14:12:35;;;;;;;7.35;3.72;;;;;;;4.06;65.16;99014.69;5044078;28;20642;-61
2022/01/23 14:15:20;;;;;;;11.45;6.15;;;;;;;3.90;66.25;99019.88;5035889;28;20061;-61
2022/01/23 14:18:04;;;;;;;10.02;6.05;;;;;;;3.75;66.70;99019.72;5036275;28;20056;-62
2022/01/23 14:20:36;;;;;;;10.85;5.53;;;;;;;3.67;66.76;99018.84;5056096;28;20052;-62
2022/01/23 14:23:15;;;;;;;13.35;7.03;;;;;;;3.61;67.24;99017.69;5050708;28;20044;-61
2022/01/23 14:25:47;;;;;;;10.30;5.50;;;;;;;3.72;67.67;99017.34;5045261;28;20041;-62
2022/01/23 14:28:17;;;;;;;9.77;6.13;;;;;;;3.69;66.68;99030.25;5039423;28;20086;-61
2022/01/23 14:30:53;;;;;;;7.32;3.88;;;;;;;3.65;65.34;99027.09;5039060;28;20042;-62
2022/01/23 14:33:27;;;;;;;7.55;3.95;;;;;;;3.78;65.85;99018.53;5035807;28;20042;-62
2022/01/23 14:36:14;;;;;;;8.18;4.82;;;;;;;3.86;66.41;99015.84;5039644;28;20141;-60
2022/01/23 14:38:54;;;;;;;7.67;4.13;;;;;;;3.80;66.70;99016.53;5037200;28;20543;-61
2022/01/23 14:41:24;;;;;;;6.38;3.47;;;;;;;3.72;67.41;99017.34;5033520;28;20308;-61
2022/01/23 14:43:51;;;;;;;7.45;3.92;;;;;;;3.63;68.16;99032.59;5038918;28;20076;-63
2022/01/23 14:46:19;;;;;;;5.53;3.05;;;;;;;3.71;66.24;99026.41;5033354;28;20045;-61
2022/01/23 14:48:49;;;;;;;6.55;3.30;;;;;;;3.48;66.52;99029.75;5047113;28;20059;-64
2022/01/23 14:51:24;;;;;;;6.60;3.47;;;;;;;3.46;67.45;99038.94;5040939;28;20043;-62
2022/01/23 14:53:52;;;;;;;7.10;3.53;;;;;;;3.49;66.81;99042.13;5047787;28;20048;-62
2022/01/23 14:56:20;;;;;;;8.32;3.80;;;;;;;3.45;66.94;99042.59;5027709;28;20045;-62
2022/01/23 14:58:49;;;;;;;7.15;4.40;;;;;;;3.42;66.98;99041.09;5026883;28;20055;-61
2022/01/23 15:01:17;;;;;;;7.18;4.25;;;;;;;3.44;66.88;99030.22;5044772;28;20502;-62
2022/01/23 15:03:52;;;;;;;8.52;3.55;;;;;;;3.44;66.91;99036.44;5033083;28;20128;-62
2022/01/23 15:06:29;;;;;;;7.50;3.67;;;;;;;3.39;66.80;99033.38;5027659;28;20049;-61
2022/01/23 15:09:11;;;;;;;8.98;5.25;;;;;;;3.38;68.55;99032.56;5027359;28;20053;-62
2022/01/23 15:11:38;;;;;;;;;;;;;;;3.41;70.11;99038.56;5034904;28;20550;-61
2022/01/23 15:14:07;;;;;;;8.20;3.85;;;;;;;3.53;68.83;99028.41;5036614;28;19921;-61
2022/01/23 15:16:34;;;;;;;7.90;3.88;;;;;;;3.53;67.88;99026.53;5026767;28;20045;-61
2022/01/23 15:19:01;;;;;;;10.00;4.30;;;;;;;3.54;69.38;99024.72;5044421;28;20071;-61
2022/01/23 15:21:28;;;;;;;8.35;4.18;;;;;;;3.44;69.02;99030.22;5043068;28;20064;-60
2022/01/23 15:23:58;;;;;;;8.57;4.63;;;;;;;3.33;68.90;99034.91;5027366;28;20065;-61
2022/01/23 15:26:26;;;;;;;9.45;4.95;;;;;;;3.30;69.17;99031.69;5029569;28;20452;-61