Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:39;;;;;;;;;;;;;;;;;;2139767;67;1222;-69
2021/06/16 00:04:04;;;;;;;;;;;;;;;;;;2139291;67;1172;-69
2021/06/16 00:06:30;;;;;;;;;;;;;;;;;;2139747;67;2074;-68
2021/06/16 00:08:55;;;;;;;;;;;;;;;;;;2139586;67;1375;-67
2021/06/16 00:11:21;;;;;;;;;;;;;;;;;;2139199;67;1544;-69
2021/06/16 00:13:46;;;;;;;;;;;;;;;;;;2140072;67;1184;-69
2021/06/16 00:16:11;;;;;;;;;;;;;;;;;;2138927;59;1471;-67
2021/06/16 00:18:36;;;;;;;;;;;;;;;;;;2139203;67;1939;-69
2021/06/16 00:21:01;;;;;;;;;;;;;;;;;;2140243;67;1209;-69
2021/06/16 00:23:27;;;;;;;;;;;;;;;;;;2139756;59;1177;-69
2021/06/16 00:25:52;;;;;;;;;;;;;;;;;;2139396;59;1514;-68
2021/06/16 00:28:17;;;;;;;;;;;;;;;;;;2141009;59;1366;-68
2021/06/16 00:30:42;;;;;;;;;;;;;;;;;;2137569;67;1961;-66
2021/06/16 00:33:08;;;;;;;;;;;;;;;;;;2140121;67;1392;-68
2021/06/16 00:35:33;;;;;;;;;;;;;;;;;;2139562;67;1156;-69
2021/06/16 00:37:59;;;;;;;;;;;;;;;;;;2138998;67;1930;-67
2021/06/16 00:40:25;;;;;;;;;;;;;;;;;;2139532;67;1236;-66
2021/06/16 00:42:50;;;;;;;;;;;;;;;;;;2138582;67;1313;-69
2021/06/16 00:45:19;;;;;;;;;;;;;;;;;;2139360;67;1314;-69
2021/06/16 00:47:45;;;;;;;;;;;;;;;;;;2138495;59;1893;-70
2021/06/16 00:50:11;;;;;;;;;;;;;;;;;;2140266;67;1387;-68
2021/06/16 00:52:36;;;;;;;;;;;;;;;;;;2139063;67;1307;-70
2021/06/16 00:55:01;;;;;;;;;;;;;;;;;;2139162;67;1252;-69
2021/06/16 00:57:27;;;;;;;;;;;;;;;;;;2139481;67;1944;-69
2021/06/16 01:00:07;;;;;;;;;;;;;;;;;;2139084;67;1107;-68
2021/06/16 01:02:34;;;;;;;;;;;;;;;;;;2138914;67;1153;-68
2021/06/16 01:05:00;;;;;;;;;;;;;;;;;;2139904;67;1179;-69
2021/06/16 01:07:29;;;;;;;;;;;;;;;;;;2139489;67;1729;-71
2021/06/16 01:09:59;;;;;;;;;;;;;;;;;;2138724;67;1557;-66
2021/06/16 01:12:30;;;;;;;;;;;;;;;;;;2139287;59;1272;-67
2021/06/16 01:14:58;;;;;;;;;;;;;;;;;;2139109;67;1325;-69
2021/06/16 01:17:34;;;;;;;;;;;;;;;;;;2139318;67;1920;-66
2021/06/16 01:19:59;;;;;;;;;;;;;;;;;;2138944;67;1138;-67
2021/06/16 01:22:36;;;;;;;;;;;;;;;;;;2139439;67;1212;-69
2021/06/16 01:25:05;;;;;;;;;;;;;;;;;;2139215;59;1278;-66
2021/06/16 01:27:30;;;;;;;;;;;;;;;;;;2138978;67;1949;-69
2021/06/16 01:29:58;;;;;;;;;;;;;;;;;;2140137;67;1174;-69
2021/06/16 01:32:24;;;;;;;;;;;;;;;;;;2139319;67;1231;-67
2021/06/16 01:34:49;;;;;;;;;;;;;;;;;;2138604;67;2177;-67
2021/06/16 01:37:14;;;;;;;;;;;;;;;;;;2138244;67;1924;-71
2021/06/16 01:39:41;;;;;;;;;;;;;;;;;;2140139;67;1148;-70
2021/06/16 01:42:08;;;;;;;;;;;;;;;;;;2139211;67;1114;-67
2021/06/16 01:44:34;;;;;;;;;;;;;;;;;;2139262;67;1172;-69
2021/06/16 01:46:59;;;;;;;;;;;;;;;;;;2139251;59;1265;-67
2021/06/16 01:49:26;;;;;;;;;;;;;;;;;;2140255;67;1156;-69
2021/06/16 01:51:53;;;;;;;;;;;;;;;;;;2138654;67;1226;-67
2021/06/16 01:54:18;;;;;;;;;;;;;;;;;;2139648;67;1318;-67
2021/06/16 01:56:45;;;;;;;;;;;;;;;;;;2135626;67;1927;-68
2021/06/16 01:59:10;;;;;;;;;;;;;;;;;;2139690;67;1195;-67
2021/06/16 02:01:36;;;;;;;;;;;;;;;;;;2139556;67;1158;-71
2021/06/16 02:04:01;;;;;;;;;;;;;;;;;;2138968;67;1167;-68
2021/06/16 02:06:28;;;;;;;;;;;;;;;;;;2140030;67;1164;-67
2021/06/16 02:08:53;;;;;;;;;;;;;;;;;;2140029;67;1305;-67
2021/06/16 02:11:20;;;;;;;;;;;;;;;;;;2139337;67;1391;-67
2021/06/16 02:13:51;;;;;;;;;;;;;;;;;;2139389;67;1068;-69
2021/06/16 02:16:18;;;;;;;;;;;;;;;;;;2138823;59;1238;-70
2021/06/16 02:18:49;;;;;;;;;;;;;;;;;;2138101;67;1923;-69
2021/06/16 02:21:15;;;;;;;;;;;;;;;;;;2139904;67;1168;-67
2021/06/16 02:23:41;;;;;;;;;;;;;;;;;;2139373;59;1272;-71
2021/06/16 02:26:07;;;;;;;;;;;;;;;;;;2137973;62;1052;-71
2021/06/16 02:28:33;;;;;;;;;;;;;;;;;;2139594;59;1325;-67
2021/06/16 02:30:58;;;;;;;;;;;;;;;;;;2137931;67;1188;-68
2021/06/16 02:33:23;;;;;;;;;;;;;;;;;;2139394;67;1140;-68
2021/06/16 02:35:48;;;;;;;;;;;;;;;;;;2139915;67;1227;-67
2021/06/16 02:38:17;;;;;;;;;;;;;;;;;;2139812;67;1951;-67
2021/06/16 02:40:42;;;;;;;;;;;;;;;;;;2140617;67;1220;-67
2021/06/16 02:43:08;;;;;;;;;;;;;;;;;;2139635;67;1231;-70
2021/06/16 02:45:34;;;;;;;;;;;;;;;;;;2139816;67;1163;-71
2021/06/16 02:48:00;;;;;;;;;;;;;;;;;;2138911;59;1501;-69
2021/06/16 02:50:26;;;;;;;;;;;;;;;;;;2139611;67;1418;-71
2021/06/16 02:52:52;;;;;;;;;;;;;;;;;;2138182;67;1247;-70
2021/06/16 02:55:18;;;;;;;;;;;;;;;;;;2140183;67;1211;-70
2021/06/16 02:57:44;;;;;;;;;;;;;;;;;;2139311;67;1924;-70
2021/06/16 03:00:11;;;;;;;;;;;;;;;;;;2140038;67;1144;-70
2021/06/16 03:02:37;;;;;;;;;;;;;;;;;;2139615;67;1176;-68
2021/06/16 03:05:05;;;;;;;;;;;;;;;;;;2139811;67;1103;-69
2021/06/16 03:07:33;;;;;;;;;;;;;;;;;;2135823;59;1390;-70
2021/06/16 03:09:58;;;;;;;;;;;;;;;;;;2139166;67;1113;-68
2021/06/16 03:12:25;;;;;;;;;;;;;;;;;;2140592;67;1216;-72
2021/06/16 03:14:51;;;;;;;;;;;;;;;;;;2139101;59;1263;-67
2021/06/16 03:17:17;;;;;;;;;;;;;;;;;;2138503;67;1921;-70
2021/06/16 03:19:42;;;;;;;;;;;;;;;;;;2139682;67;1227;-71
2021/06/16 03:22:09;;;;;;;;;;;;;;;;;;2139607;60;1871;-67
2021/06/16 03:24:36;;;;;;;;;;;;;;;;;;2139336;59;1295;-70
2021/06/16 03:27:01;;;;;;;;;;;;;;;;;;2139223;67;1292;-68
2021/06/16 03:29:27;;;;;;;;;;;;;;;;;;2139803;67;1308;-67
2021/06/16 03:31:52;;;;;;;;;;;;;;;;;;2139847;67;1143;-72
2021/06/16 03:34:18;;;;;;;;;;;;;;;;;;2138630;67;1253;-67
2021/06/16 03:36:45;;;;;;;;;;;;;;;;;;2139872;67;1913;-69
2021/06/16 03:39:12;;;;;;;;;;;;;;;;;;2139962;67;1125;-66
2021/06/16 03:41:38;;;;;;;;;;;;;;;;;;2139849;67;1184;-68
2021/06/16 03:44:04;;;;;;;;;;;;;;;;;;2138586;67;1142;-68
2021/06/16 03:46:31;;;;;;;;;;;;;;;;;;2139355;67;1771;-68
2021/06/16 03:48:56;;;;;;;;;;;;;;;;;;2137731;59;1564;-69
2021/06/16 03:51:23;;;;;;;;;;;;;;;;;;2137396;67;1287;-66
2021/06/16 03:53:49;;;;;;;;;;;;;;;;;;2138028;67;1173;-69
2021/06/16 03:56:15;;;;;;;;;;;;;;;;;;2138916;67;1129;-70
2021/06/16 03:58:40;;;;;;;;;;;;;;;;;;2139152;67;1926;-68
2021/06/16 04:01:06;;;;;;;;;;;;;;;;;;2139063;67;1165;-71
2021/06/16 04:03:31;;;;;;;;;;;;;;;;;;2139619;67;1061;-67
2021/06/16 04:05:56;;;;;;;;;;;;;;;;;;2139328;67;1162;-69
2021/06/16 04:08:22;;;;;;;;;;;;;;;;;;2140875;67;1401;-68
2021/06/16 04:10:48;;;;;;;;;;;;;;;;;;2139403;67;1029;-67
2021/06/16 04:13:13;;;;;;;;;;;;;;;;;;2139728;59;1211;-66
2021/06/16 04:15:38;;;;;;;;;;;;;;;;;;2140024;59;1258;-66
2021/06/16 04:18:04;;;;;;;;;;;;;;;;;;2139053;67;1988;-69
2021/06/16 04:20:30;;;;;;;;;;;;;;;;;;2138183;67;1251;-67
2021/06/16 04:22:55;;;;;;;;;;;;;;;;;;2139545;67;1136;-67
2021/06/16 04:25:23;;;;;;;;;;;;;;;;;;2138828;59;1298;-67
2021/06/16 04:27:48;;;;;;;;;;;;;;;;;;2140098;67;1248;-68
2021/06/16 04:30:13;;;;;;;;;;;;;;;;;;2139217;59;1287;-67
2021/06/16 04:32:39;;;;;;;;;;;;;;;;;;2139301;67;2272;-66
2021/06/16 04:35:07;;;;;;;;;;;;;;;;;;2140562;67;1094;-68
2021/06/16 04:37:33;;;;;;;;;;;;;;;;;;2139730;67;1919;-67
2021/06/16 04:39:58;;;;;;;;;;;;;;;;;;2138555;67;1272;-67
2021/06/16 04:42:23;;;;;;;;;;;;;;;;;;2139490;67;1113;-67
2021/06/16 04:44:48;;;;;;;;;;;;;;;;;;2138854;67;1162;-68
2021/06/16 04:47:14;;;;;;;;;;;;;;;;;;2139525;59;1373;-67
2021/06/16 04:49:39;;;;;;;;;;;;;;;;;;2137088;53;2229;-69
2021/06/16 04:52:04;;;;;;;;;;;;;;;;;;2130261;59;1297;-69
2021/06/16 04:54:29;;;;;;;;;;;;;;;;;;2131566;59;1444;-69
2021/06/16 04:57:03;;;;;;;;;;;;;;;;;;2133374;66;1981;-69
2021/06/16 04:59:28;;;;;;;;;;;;;;;;;;2131972;67;1305;-69
2021/06/16 05:01:53;;;;;;;;;;;;;;;;;;2132095;67;1153;-70
2021/06/16 05:04:19;;;;;;;;;;;;;;;;;;2132909;67;1233;-70
2021/06/16 05:06:44;;;;;;;;;;;;;;;;;;2132168;59;1257;-70
2021/06/16 05:09:09;;;;;;;;;;;;;;;;;;2130818;66;1237;-70
2021/06/16 05:11:34;;;;;;;;;;;;;;;;;;2132328;59;1173;-70
2021/06/16 05:13:59;;;;;;;;;;;;;;;;;;2130944;67;1159;-70
2021/06/16 05:16:25;;;;;;;;;;;;;;;;;;2132289;59;1321;-70
2021/06/16 05:18:50;;;;;;;;;;;;;;;;;;2132367;67;2001;-70
2021/06/16 05:21:16;;;;;;;;;;;;;;;;;;2132345;66;1158;-70
2021/06/16 05:23:41;;;;;;;;;;;;;;;;;;2132862;59;1403;-70
2021/06/16 05:26:07;;;;;;;;;;;;;;;;;;2132602;67;1165;-70
2021/06/16 05:28:32;;;;;;;;;;;;;;;;;;2129944;67;1449;-70
2021/06/16 05:30:57;;;;;;;;;;;;;;;;;;2134056;59;1447;-70
2021/06/16 05:33:22;;;;;;;;;;;;;;;;;;2131903;67;1368;-70
2021/06/16 05:35:47;;;;;;;;;;;;;;;;;;2131215;67;1190;-70
2021/06/16 05:38:13;;;;;;;;;;;;;;;;;;2131509;67;1973;-69
2021/06/16 05:40:38;;;;;;;;;;;;;;;;;;2133276;66;1146;-69
2021/06/16 05:43:03;;;;;;;;;;;;;;;;;;2135380;66;1188;-69
2021/06/16 05:45:28;;;;;;;;;;;;;;;;;;2131438;67;1252;-69
2021/06/16 05:47:54;;;;;;;;;;;;;;;;;;2131423;59;1347;-69
2021/06/16 05:50:19;;;;;;;;;;;;;;;;;;2129329;59;1212;-69
2021/06/16 05:52:45;;;;;;;;;;;;;;;;;;2130899;67;1148;-69
2021/06/16 05:55:10;;;;;;;;;;;;;;;;;;2131071;67;1206;-69
2021/06/16 05:57:35;;;;;;;;;;;;;;;;;;2131496;67;1918;-69
2021/06/16 06:00:00;;;;;;;;;;;;;;;;;;2131267;67;1196;-69
2021/06/16 06:02:26;;;;;;;;;;;;;;;;;;2131468;67;1179;-69
2021/06/16 06:04:51;;;;;;;;;;;;;;;;;;2131016;67;1166;-69
2021/06/16 06:07:16;;;;;;;;;;;;;;;;;;2130044;67;1171;-69
2021/06/16 06:09:41;;;;;;;;;;;;;;;;;;2130473;67;1491;-69
2021/06/16 06:12:07;;;;;;;;;;;;;;;;;;2134307;59;1157;-69
2021/06/16 06:14:32;;;;;;;;;;;;;;;;;;2131747;59;1214;-69
2021/06/16 06:16:57;;;;;;;;;;;;;;;;;;2132286;67;1927;-69
2021/06/16 06:19:22;;;;;;;;;;;;;;;;;;2132109;67;1230;-69
2021/06/16 06:21:47;;;;;;;;;;;;;;;;;;2131917;67;1216;-69
2021/06/16 06:24:13;;;;;;;;;;;;;;;;;;2128871;59;1223;-69
2021/06/16 06:26:38;;;;;;;;;;;;;;;;;;2132428;66;1241;-69
2021/06/16 06:29:03;;;;;;;;;;;;;;;;;;2128721;59;1341;-70
2021/06/16 06:31:31;;;;;;;;;;;;;;;;;;2132488;66;1156;-70
2021/06/16 06:33:57;;;;;;;;;;;;;;;;;;2131445;67;1088;-70
2021/06/16 06:36:23;;;;;;;;;;;;;;;;;;2132264;67;1155;-69
2021/06/16 06:38:48;;;;;;;;;;;;;;;;;;2131240;59;1925;-69
2021/06/16 06:41:14;;;;;;;;;;;;;;;;;;2132299;67;1150;-69
2021/06/16 06:43:39;;;;;;;;;;;;;;;;;;2132001;67;1215;-69
2021/06/16 06:46:05;;;;;;;;;;;;;;;;;;2132311;59;1241;-69
2021/06/16 06:48:30;;;;;;;;;;;;;;;;;;2131886;66;1350;-69
2021/06/16 06:50:55;;;;;;;;;;;;;;;;;;2129015;59;1987;-69
2021/06/16 06:53:21;;;;;;;;;;;;;;;;;;2130473;59;1276;-69
2021/06/16 06:55:47;;;;;;;;;;;;;;;;;;2129259;66;1291;-68
2021/06/16 06:58:12;;;;;;;;;;;;;;;;;;2132664;66;2446;-69
2021/06/16 07:00:38;;;;;;;;;;;;;;;;;;2128531;67;2291;-69
2021/06/16 07:03:03;;;;;;;;;;;;;;;;;;2131185;66;1924;-69
2021/06/16 07:05:28;;;;;;;;;;;;;;;;;;2130546;67;1180;-69
2021/06/16 07:07:53;;;;;;;;;;;;;;;;;;2130873;59;1480;-69
2021/06/16 07:10:19;;;;;;;;;;;;;;;;;;2132401;59;1142;-69
2021/06/16 07:12:44;;;;;;;;;;;;;;;;;;2131283;67;1217;-69
2021/06/16 07:15:10;;;;;;;;;;;;;;;;;;2131081;59;1955;-69
2021/06/16 07:17:36;;;;;;;;;;;;;;;;;;2133864;66;1925;-69
2021/06/16 07:20:01;;;;;;;;;;;;;;;;;;2129110;67;1597;-69
2021/06/16 07:22:27;;;;;;;;;;;;;;;;;;2134604;66;1178;-69
2021/06/16 07:24:52;;;;;;;;;;;;;;;;;;2130668;59;1296;-69
2021/06/16 07:27:17;;;;;;;;;;;;;;;;;;2132209;66;1146;-69
2021/06/16 07:29:42;;;;;;;;;;;;;;;;;;2131498;66;1605;-69
2021/06/16 07:32:08;;;;;;;;;;;;;;;;;;2129899;67;1279;-68
2021/06/16 07:34:33;;;;;;;;;;;;;;;;;;2136477;66;1242;-70
2021/06/16 07:36:58;;;;;;;;;;;;;;;;;;2131797;67;1978;-69
2021/06/16 07:39:24;;;;;;;;;;;;;;;;;;2131945;67;1213;-69
2021/06/16 07:41:49;;;;;;;;;;;;;;;;;;2131775;67;1083;-69
2021/06/16 07:44:14;;;;;;;;;;;;;;;;;;2132149;67;1206;-69
2021/06/16 07:46:40;;;;;;;;;;;;;;;;;;2131704;62;1084;-68
2021/06/16 07:49:05;;;;;;;;;;;;;;;;;;2130401;59;1983;-68
2021/06/16 07:51:30;;;;;;;;;;;;;;;;;;2128958;59;1917;-67
2021/06/16 07:53:55;;;;;;;;;;;;;;;;;;2130792;67;1599;-67
2021/06/16 07:56:21;;;;;;;;;;;;;;;;;;2129782;67;1480;-67
2021/06/16 07:58:46;;;;;;;;;;;;;;;;;;2129808;66;1941;-67
2021/06/16 08:01:11;;;;;;;;;;;;;;;;;;2131579;67;1352;-67
2021/06/16 08:03:36;;;;;;;;;;;;;;;;;;2131564;66;1118;-67
2021/06/16 08:06:02;;;;;;;;;;;;;;;;;;2130670;67;1246;-68
2021/06/16 08:08:27;;;;;;;;;;;;;;;;;;2130632;67;1272;-68
2021/06/16 08:10:52;;;;;;;;;;;;;;;;;;2131700;67;1272;-68
2021/06/16 08:13:18;;;;;;;;;;;;;;;;;;2133893;66;1157;-67
2021/06/16 08:15:43;;;;;;;;;;;;;;;;;;2133147;59;1263;-67
2021/06/16 08:18:08;;;;;;;;;;;;;;;;;;2131900;67;1993;-68
2021/06/16 08:20:34;;;;;;;;;;;;;;;;;;2131301;67;1125;-68
2021/06/16 08:22:59;;;;;;;;;;;;;;;;;;2131871;67;1174;-67
2021/06/16 08:25:24;;;;;;;;;;;;;;;;;;2131249;59;1336;-68
2021/06/16 08:27:50;;;;;;;;;;;;;;;;;;2132353;59;1169;-68
2021/06/16 08:30:15;;;;;;;;;;;;;;;;;;2130943;59;1888;-68
2021/06/16 08:32:41;;;;;;;;;;;;;;;;;;2129523;67;1202;-69
2021/06/16 08:35:07;;;;;;;;;;;;;;;;;;2129355;66;1526;-69
2021/06/16 08:37:32;;;;;;;;;;;;;;;;;;2128413;66;1926;-68
2021/06/16 08:39:58;;;;;;;;;;;;;;;;;;2132385;66;1296;-69
2021/06/16 08:42:26;;;;;;;;;;;;;;;;;;2126643;59;2213;-68
2021/06/16 08:44:53;;;;;;;;;;;;;;;;;;2128723;59;1777;-68
2021/06/16 08:47:19;;;;;;;;;;;;;;;;;;2129090;66;2010;-68
2021/06/16 08:49:44;;;;;;;;;;;;;;;;;;2129263;59;1465;-68
2021/06/16 08:52:10;;;;;;;;;;;;;;;;;;2128430;59;2450;-69
2021/06/16 08:54:36;;;;;;;;;;;;;;;;;;2128079;66;2563;-68
2021/06/16 08:57:02;;;;;;;;;;;;;;;;;;2131236;66;1990;-69
2021/06/16 08:59:27;;;;;;;;;;;;;;;;;;2132692;66;1267;-69
2021/06/16 09:01:52;;;;;;;;;;;;;;;;;;2131221;59;1957;-69
2021/06/16 09:04:36;;;;;;;;;;;;;;;;;;2129969;66;1393;-69
2021/06/16 09:07:10;;;;;;;;;;;;;;;;;;2128945;59;1356;-68
2021/06/16 09:09:35;;;;;;;;;;;;;;;;;;2130433;66;1236;-69
2021/06/16 09:12:05;;;;;;;;;;;;;;;;;;2130402;66;1150;-68
2021/06/16 09:14:30;;;;;;;;;;;;;;;;;;2129662;66;1510;-68
2021/06/16 09:17:00;;;;;;;;;;;;;;;;;;2136887;59;1941;-69
2021/06/16 09:19:30;;;;;;;;;;;;;;;;;;2130499;66;1231;-68
2021/06/16 09:22:00;;;;;;;;;;;;;;;;;;2130840;59;1154;-68
2021/06/16 09:24:39;;;;;;;;;;;;;;;;;;2133377;59;1266;-68
2021/06/16 09:27:04;;;;;;;;;;;;;;;;;;2131376;66;1159;-68
2021/06/16 09:29:29;;;;;;;;;;;;;;;;;;2131531;59;1853;-68
2021/06/16 09:32:01;;;;;;;;;;;;;;;;;;2130231;66;1539;-69
2021/06/16 09:34:26;;;;;;;;;;;;;;;;;;2136937;59;2018;-68
2021/06/16 09:36:56;;;;;;;;;;;;;;;;;;2130405;59;1985;-68
2021/06/16 09:39:27;;;;;;;;;;;;;;;;;;2129192;59;1824;-68
2021/06/16 09:41:54;;;;;;;;;;;;;;;;;;2130530;66;1429;-69
2021/06/16 09:44:38;;;;;;;;;;;;;;;;;;2129504;66;1507;-68
2021/06/16 09:47:10;;;;;;;;;;;;;;;;;;2133089;59;1277;-68
2021/06/16 09:49:49;;;;;;;;;;;;;;;;;;2134863;58;1982;-69
2021/06/16 09:52:35;;;;;;;;;;;;;;;;;;2128468;66;2602;-68
2021/06/16 09:55:05;;;;;;;;;;;;;;;;;;2129174;60;2308;-69
2021/06/16 09:57:30;;;;;;;;;;;;;;;;;;2133259;66;1925;-68
2021/06/16 10:00:00;;;;;;;;;;;;;;;;;;2130243;66;1290;-68
2021/06/16 10:02:29;;;;;;;;;;;;;;;;;;2129373;59;2212;-69
2021/06/16 10:04:57;;;;;;;;;;;;;;;;;;2130676;59;2209;-70
2021/06/16 10:07:23;;;;;;;;;;;;;;;;;;2131504;59;1241;-69
2021/06/16 10:09:55;;;;;;;;;;;;;;;;;;2131004;59;1255;-69
2021/06/16 10:12:22;;;;;;;;;;;;;;;;;;2133949;60;1178;-67
2021/06/16 10:14:48;;;;;;;;;;;;;;;;;;2128939;59;1906;-71
2021/06/16 10:17:15;;;;;;;;;;;;;;;;;;2130245;66;1935;-68
2021/06/16 10:19:40;;;;;;;;;;;;;;;;;;2129851;66;1215;-68
2021/06/16 10:22:06;;;;;;;;;;;;;;;;;;2131076;59;1251;-68
2021/06/16 10:24:31;;;;;;;;;;;;;;;;;;2128604;59;2069;-68
2021/06/16 10:26:58;;;;;;;;;;;;;;;;;;2132672;66;1292;-68
2021/06/16 10:29:27;;;;;;;;;;;;;;;;;;2131591;59;1304;-68
2021/06/16 10:31:52;;;;;;;;;;;;;;;;;;2133549;59;1163;-68
2021/06/16 10:34:17;;;;;;;;;;;;;;;;;;2131015;66;1433;-68
2021/06/16 10:37:03;;;;;;;;;;;;;;;;;;2133753;66;1195;-68
2021/06/16 10:39:28;;;;;;;;;;;;;;;;;;2131458;59;1274;-68
2021/06/16 10:41:55;;;;;;;;;;;;;;;;;;2133252;66;1272;-68
2021/06/16 10:44:21;;;;;;;;;;;;;;;;;;2128858;66;1874;-68
2021/06/16 10:46:51;;;;;;;;;;;;;;;;;;2131619;66;1201;-67
2021/06/16 10:49:36;;;;;;;;;;;;;;;;;;2138960;54;2059;-70
2021/06/16 10:52:02;;;;;;;;;;;;;;;;;;2141965;59;1680;-67
2021/06/16 10:54:28;;;;;;;;;;;;;;;;;;2142757;59;2760;-68
2021/06/16 10:57:00;;;;;;;;;;;;;;;;;;2144410;66;2706;-68
2021/06/16 10:59:47;;;;;;;;;;;;;;;;;;2146083;58;1390;-67
2021/06/16 11:02:13;;;;;;;;;;;;;;;;;;2145000;59;1754;-67
2021/06/16 11:04:39;;;;;;;;;;;;;;;;;;2145771;66;1178;-65
2021/06/16 11:07:24;;;;;;;;;;;;;;;;;;2144664;59;1316;-68
2021/06/16 11:09:53;;;;;;;;;;;;;;;;;;2144334;66;1214;-68
2021/06/16 11:12:29;;;;;;;;;;;;;;;;;;2145559;66;1249;-66
2021/06/16 11:14:54;;;;;;;;;;;;;;;;;;2145688;58;1304;-67
2021/06/16 11:17:25;;;;;;;;;;;;;;;;;;2146631;66;1917;-67
2021/06/16 11:19:57;;;;;;;;;;;;;;;;;;2146563;66;1268;-67
2021/06/16 11:22:22;;;;;;;;;;;;;;;;;;2144520;66;1803;-68
2021/06/16 11:25:06;;;;;;;;;;;;;;;;;;2144491;59;1210;-64
2021/06/16 11:27:50;;;;;;;;;;;;;;;;;;2145982;66;1246;-67
2021/06/16 11:30:26;;;;;;;;;;;;;;;;;;2144331;59;4124;-66
2021/06/16 11:33:10;;;;;;;;;;;;;;;;;;2141956;66;1973;-68
2021/06/16 11:35:36;;;;;;;;;;;;;;;;;;2145240;66;1043;-66
2021/06/16 11:38:01;;;;;;;;;;;;;;;;;;2144468;66;1995;-67
2021/06/16 11:40:28;;;;;;;;;;;;;;;;;;2146896;66;1275;-68
2021/06/16 11:42:53;;;;;;;;;;;;;;;;;;2144748;66;1026;-66
2021/06/16 11:45:18;;;;;;;;;;;;;;;;;;2145461;59;1234;-68
2021/06/16 11:47:50;;;;;;;;;;;;;;;;;;2145955;59;1302;-67
2021/06/16 11:50:16;;;;;;;;;;;;;;;;;;2144459;59;1398;-68
2021/06/16 11:52:54;;;;;;;;;;;;;;;;;;2146405;66;1025;-68
2021/06/16 11:55:38;;;;;;;;;;;;;;;;;;2143303;59;2352;-65
2021/06/16 11:58:18;;;;;;;;;;;;;;;;;;2143588;59;1918;-69
2021/06/16 12:00:43;;;;;;;;;;;;;;;;;;2144896;66;1270;-69
2021/06/16 12:03:13;;;;;;;;;;;;;;;;;;2144627;66;1374;-69
2021/06/16 12:05:39;;;;;;;;;;;;;;;;;;2141532;66;1490;-68
2021/06/16 12:08:04;;;;;;;;;;;;;;;;;;2144325;66;1177;-69
2021/06/16 12:10:29;;;;;;;;;;;;;;;;;;2145216;66;1374;-70
2021/06/16 12:12:56;;;;;;;;;;;;;;;;;;2144161;66;1052;-68
2021/06/16 12:15:22;;;;;;;;;;;;;;;;;;2145907;59;1296;-68
2021/06/16 12:17:53;;;;;;;;;;;;;;;;;;2145689;66;1929;-69
2021/06/16 12:20:19;;;;;;;;;;;;;;;;;;2146301;66;1252;-70
2021/06/16 12:22:44;;;;;;;;;;;;;;;;;;2145789;66;1215;-69
2021/06/16 12:25:09;;;;;;;;;;;;;;;;;;2144783;59;1301;-68
2021/06/16 12:27:34;;;;;;;;;;;;;;;;;;2145579;66;1034;-70
2021/06/16 12:30:01;;;;;;;;;;;;;;;;;;2144804;59;1597;-70
2021/06/16 12:32:32;;;;;;;;;;;;;;;;;;2143732;66;1345;-69
2021/06/16 12:35:12;;;;;;;;;;;;;;;;;;2144725;66;1202;-70
2021/06/16 12:37:50;;;;;;;;;;;;;;;;;;2143375;66;1929;-69
2021/06/16 12:40:16;;;;;;;;;;;;;;;;;;2146855;66;1289;-67
2021/06/16 12:42:43;;;;;;;;;;;;;;;;;;2146350;66;1265;-68
2021/06/16 12:45:27;;;;;;;;;;;;;;;;;;2144417;66;1073;-70
2021/06/16 12:47:53;;;;;;;;;;;;;;;;;;2141998;58;1906;-68
2021/06/16 12:50:25;;;;;;;;;;;;;;;;;;2143924;59;1348;-68
2021/06/16 12:52:50;;;;;;;;;;;;;;;;;;2145629;66;1182;-69
2021/06/16 12:55:16;;;;;;;;;;;;;;;;;;2145747;66;1150;-70
2021/06/16 12:57:41;;;;;;;;;;;;;;;;;;2146296;66;1970;-70
2021/06/16 13:00:10;;;;;;;;;;;;;;;;;;2145404;66;1241;-68
2021/06/16 13:02:35;;;;;;;;;;;;;;;;;;2144641;59;2120;-70
2021/06/16 13:05:01;;;;;;;;;;;;;;;;;;2144818;66;1352;-67
2021/06/16 13:07:46;;;;;;;;;;;;;;;;;;2143576;59;1384;-67
2021/06/16 13:10:12;;;;;;;;;;;;;;;;;;2145164;66;1238;-66
2021/06/16 13:12:38;;;;;;;;;;;;;;;;;;2146515;66;1157;-68
2021/06/16 13:15:07;;;;;;;;;;;;;;;;;;2145740;59;1287;-66
2021/06/16 13:17:43;;;;;;;;;;;;;;;;;;2144261;66;2105;-68
2021/06/16 13:20:09;;;;;;;;;;;;;;;;;;2144264;66;1302;-66
2021/06/16 13:22:36;;;;;;;;;;;;;;;;;;2143023;59;2229;-68
2021/06/16 13:25:02;;;;;;;;;;;;;;;;;;2142567;59;2217;-64
2021/06/16 13:27:28;;;;;;;;;;;;;;;;;;2143426;59;2061;-65
2021/06/16 13:30:00;;;;;;;;;;;;;;;;;;2143249;66;1266;-65
2021/06/16 13:32:36;;;;;;;;;;;;;;;;;;2141649;66;1468;-66
2021/06/16 13:35:01;;;;;;;;;;;;;;;;;;2145703;66;1127;-68
2021/06/16 13:37:26;;;;;;;;;;;;;;;;;;2146207;66;1924;-67
2021/06/16 13:39:51;;;;;;;;;;;;;;;;;;2147030;66;1296;-67
2021/06/16 13:42:20;;;;;;;;;;;;;;;;;;2146036;66;1161;-68
2021/06/16 13:44:45;;;;;;;;;;;;;;;;;;2147201;66;1139;-68
2021/06/16 13:47:11;;;;;;;;;;;;;;;;;;2145607;59;1170;-68
2021/06/16 13:49:36;;;;;;;;;;;;;;;;;;2145119;59;1229;-64
2021/06/16 13:52:01;;;;;;;;;;;;;;;;;;2146084;66;1226;-68
2021/06/16 13:54:26;;;;;;;;;;;;;;;;;;2143710;66;1171;-65
2021/06/16 13:56:51;;;;;;;;;;;;;;;;;;2146103;66;1182;-67
2021/06/16 13:59:17;;;;;;;;;;;;;;;;;;2146986;66;1919;-66
2021/06/16 14:01:42;;;;;;;;;;;;;;;;;;2146291;66;1350;-67
2021/06/16 14:04:09;;;;;;;;;;;;;;;;;;2145853;66;1148;-68
2021/06/16 14:06:34;;;;;;;;;;;;;;;;;;2145747;66;1215;-67
2021/06/16 14:09:00;;;;;;;;;;;;;;;;;;2144184;66;1313;-68
2021/06/16 14:11:25;;;;;;;;;;;;;;;;;;2146259;66;1222;-68
2021/06/16 14:13:51;;;;;;;;;;;;;;;;;;2146279;66;1194;-68
2021/06/16 14:16:16;;;;;;;;;;;;;;;;;;2145988;59;1279;-68
2021/06/16 14:18:41;;;;;;;;;;;;;;;;;;2146694;66;1928;-64
2021/06/16 14:21:06;;;;;;;;;;;;;;;;;;2144929;66;1206;-67
2021/06/16 14:23:31;;;;;;;;;;;;;;;;;;2144374;59;1869;-65
2021/06/16 14:25:58;;;;;;;;;;;;;;;;;;2143803;59;1864;-64
2021/06/16 14:28:23;;;;;;;;;;;;;;;;;;2143546;59;2256;-67
2021/06/16 14:30:49;;;;;;;;;;;;;;;;;;2142024;59;2220;-68
2021/06/16 14:33:14;;;;;;;;;;;;;;;;;;2142877;59;1330;-67
2021/06/16 14:35:39;;;;;;;;;;;;;;;;;;2144534;66;1493;-66
2021/06/16 14:38:04;;;;;;;;;;;;;;;;;;2146566;66;1913;-68
2021/06/16 14:40:30;;;;;;;;;;;;;;;;;;2144678;59;2170;-64
2021/06/16 14:42:56;;;;;;;;;;;;;;;;;;2143654;59;2267;-67
2021/06/16 14:45:22;;;;;;;;;;;;;;;;;;2142037;66;2141;-67
2021/06/16 14:47:47;;;;;;;;;;;;;;;;;;2145116;66;1453;-69
2021/06/16 14:50:13;;;;;;;;;;;;;;;;;;2144308;59;1402;-68
2021/06/16 14:52:38;;;;;;;;;;;;;;;;;;2143076;59;1775;-69
2021/06/16 14:55:04;;;;;;;;;;;;;;;;;;2139747;59;1656;-70
2021/06/16 14:57:29;;;;;;;;;;;;;;;;;;2143407;66;2040;-70
2021/06/16 14:59:54;;;;;;;;;;;;;;;;;;2144250;66;1855;-67
2021/06/16 15:02:19;;;;;;;;;;;;;;;;;;2143364;66;1981;-68
2021/06/16 15:04:44;;;;;;;;;;;;;;;;;;2140704;66;1422;-65
2021/06/16 15:07:10;;;;;;;;;;;;;;;;;;2143785;59;1289;-65
2021/06/16 15:09:36;;;;;;;;;;;;;;;;;;2144017;66;1482;-67
2021/06/16 15:12:01;;;;;;;;;;;;;;;;;;2139902;59;2147;-64
2021/06/16 15:14:26;;;;;;;;;;;;;;;;;;2144406;66;1307;-66
2021/06/16 15:16:51;;;;;;;;;;;;;;;;;;2143778;58;1943;-66
2021/06/16 15:19:16;;;;;;;;;;;;;;;;;;2144245;66;1944;-66
2021/06/16 15:21:42;;;;;;;;;;;;;;;;;;2144534;66;1610;-65
2021/06/16 15:24:08;;;;;;;;;;;;;;;;;;2143759;59;1404;-66
2021/06/16 15:26:34;;;;;;;;;;;;;;;;;;2144434;66;1693;-67
2021/06/16 15:28:59;;;;;;;;;;;;;;;;;;2143813;59;1746;-66
2021/06/16 15:31:25;;;;;;;;;;;;;;;;;;2143496;59;2143;-67
2021/06/16 15:33:50;;;;;;;;;;;;;;;;;;2144663;66;1606;-66
2021/06/16 15:36:15;;;;;;;;;;;;;;;;;;2145545;66;1191;-66
2021/06/16 15:38:41;;;;;;;;;;;;;;;;;;2144161;59;2076;-66
2021/06/16 15:41:08;;;;;;;;;;;;;;;;;;2142633;59;1718;-67
2021/06/16 15:43:33;;;;;;;;;;;;;;;;;;2140465;59;2229;-67
2021/06/16 15:45:58;;;;;;;;;;;;;;;;;;2144054;66;1992;-64
2021/06/16 15:48:25;;;;;;;;;;;;;;;;;;2144501;58;1516;-67
2021/06/16 15:50:50;;;;;;;;;;;;;;;;;;2145363;59;1202;-66
2021/06/16 15:53:15;;;;;;;;;;;;;;;;;;2146493;66;1081;-68
2021/06/16 15:55:41;;;;;;;;;;;;;;;;;;2146721;66;1026;-68
2021/06/16 15:58:07;;;;;;;;;;;;;;;;;;2144277;66;2204;-68
2021/06/16 16:00:32;;;;;;;;;;;;;;;;;;2144717;66;1210;-68
2021/06/16 16:02:58;;;;;;;;;;;;;;;;;;2144681;66;1230;-68
2021/06/16 16:05:24;;;;;;;;;;;;;;;;;;2145232;59;2025;-68
2021/06/16 16:07:50;;;;;;;;;;;;;;;;;;2142775;59;1896;-66
2021/06/16 16:10:16;;;;;;;;;;;;;;;;;;2145828;66;1636;-66
2021/06/16 16:12:42;;;;;;;;;;;;;;;;;;2146019;66;1498;-66
2021/06/16 16:15:09;;;;;;;;;;;;;;;;;;2146261;59;1338;-66
2021/06/16 16:17:34;;;;;;;;;;;;;;;;;;2145422;66;1935;-66
2021/06/16 16:20:00;;;;;;;;;;;;;;;;;;2146514;66;1269;-67
2021/06/16 16:22:25;;;;;;;;;;;;;;;;;;2143494;66;1103;-67
2021/06/16 16:24:50;;;;;;;;;;;;;;;;;;2146637;59;1280;-66
2021/06/16 16:27:15;;;;;;;;;;;;;;;;;;2144078;66;1236;-66
2021/06/16 16:29:41;;;;;;;;;;;;;;;;;;2144764;59;1258;-66
2021/06/16 16:32:06;;;;;;;;;;;;;;;;;;2144527;66;1356;-66
2021/06/16 16:34:31;;;;;;;;;;;;;;;;;;2147529;66;1012;-66
2021/06/16 16:36:56;;;;;;;;;;;;;;;;;;2146153;66;1218;-66
2021/06/16 16:39:22;;;;;;;;;;;;;;;;;;2146271;66;1987;-66
2021/06/16 16:41:47;;;;;;;;;;;;;;;;;;2146246;66;1250;-67
2021/06/16 16:44:12;;;;;;;;;;;;;;;;;;2144387;59;1910;-67
2021/06/16 16:46:37;;;;;;;;;;;;;;;;;;2143917;66;1370;-65
2021/06/16 16:49:05;;;;;;;;;;;;;;;;;;2144297;66;1646;-68
2021/06/16 16:51:31;;;;;;;;;;;;;;;;;;2142139;59;1321;-66
2021/06/16 16:53:56;;;;;;;;;;;;;;;;;;2144683;59;1285;-68
2021/06/16 16:56:21;;;;;;;;;;;;;;;;;;2146889;66;1195;-68
2021/06/16 16:58:47;;;;;;;;;;;;;;;;;;2146848;59;1990;-68
2021/06/16 17:01:12;;;;;;;;;;;;;;;;;;2146856;66;1170;-68