Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:29;;;;;;;;;;;;;;;21.58;100.00;99042.72;5062322;28;19929;-63
2021/09/27 00:02:55;;;;;;;;;;;;;;;21.56;100.00;99045.44;5073991;28;19920;-63
2021/09/27 00:05:20;;;;;;;;;;;;;;;21.80;100.00;99042.69;5059084;28;19930;-63
2021/09/27 00:07:46;;;;;;;;;;;;;;;21.55;100.00;99046.38;5074798;28;19923;-63
2021/09/27 00:10:13;;;;;;;;;;;;;;;21.65;100.00;99046.53;5080295;28;19996;-63
2021/09/27 00:12:39;;;;;;;;;;;;;;;21.55;100.00;99046.38;5077897;28;19934;-63
2021/09/27 00:15:06;;;;;;;;;;;;;;;21.62;100.00;99044.13;5078190;28;20388;-63
2021/09/27 00:17:32;;;;;;;;;;;;;;;21.49;100.00;99049.50;5079701;28;19916;-63
2021/09/27 00:19:57;;;;;;;;;;;;;;;21.45;100.00;99048.06;5084046;28;19924;-63
2021/09/27 00:22:23;;;;;;;;;;;;;;;21.50;100.00;99046.75;5066304;28;19924;-63
2021/09/27 00:24:48;;;;;;;;;;;;;;;21.61;100.00;99032.81;5073847;28;19974;-63
2021/09/27 00:27:14;;;;;;;;;;;;;;;21.45;100.00;99033.16;5076658;28;20362;-63
2021/09/27 00:29:39;;;;;;;;;;;;;;;21.45;100.00;99037.56;5079161;28;19916;-63
2021/09/27 00:32:05;;;;;;;;;;;;;;;21.45;100.00;99030.53;5080062;28;19920;-63
2021/09/27 00:34:30;;;;;;;;;;;;;;;21.60;100.00;99030.31;5078972;28;19912;-63
2021/09/27 00:36:56;;;;;;;;;;;;;;;21.61;100.00;99040.69;5078422;28;19920;-63
2021/09/27 00:39:21;;;;;;;;;;;;;;;21.54;100.00;99034.25;5078792;28;20405;-63
2021/09/27 00:41:46;;;;;;;;;;;;;;;21.53;100.00;99040.47;5077014;28;19970;-63
2021/09/27 00:44:12;;;;;;;;;;;;;;;21.58;100.00;99038.31;5078703;28;19926;-63
2021/09/27 00:46:37;;;;;;;;;;;;;;;21.56;100.00;99024.47;5079122;28;19920;-62
2021/09/27 00:49:03;;;;;;;;;;;;;;;21.44;100.00;99017.56;5073106;28;19923;-63
2021/09/27 00:51:33;;;;;;;;;;;;;;;21.40;100.00;99034.44;5077150;28;19924;-63
2021/09/27 00:54:17;;;;;;;;;;;;;;;21.37;100.00;99029.41;5078734;28;19912;-63
2021/09/27 00:56:45;;;;;;;;;;;;;;;21.33;100.00;99033.25;5079779;28;20595;-63
2021/09/27 00:59:10;;;;;;;;;;;;;;;21.31;100.00;99030.75;5078450;28;20394;-63
2021/09/27 01:01:36;;;;;;;;;;;;;;;21.35;100.00;99032.19;5071582;28;19920;-63
2021/09/27 01:04:02;;;;;;;;;;;;;;;21.39;100.00;99038.00;5072422;28;19916;-63
2021/09/27 01:06:30;;;;;;;;;;;;;;;21.37;100.00;99037.28;5079569;28;20420;-63
2021/09/27 01:09:14;;;;;;;;;;;;;;;21.18;100.00;99037.84;5078690;28;19927;-63
2021/09/27 01:11:49;;;;;;;;;;;;;;;20.75;100.00;99031.41;5078677;28;19916;-63
2021/09/27 01:14:20;;;;;;;;;;;;;;;20.93;100.00;99031.81;5079223;28;20334;-63
2021/09/27 01:16:51;;;;;;;;;;;;;;;20.76;100.00;99033.09;5078213;28;19916;-63
2021/09/27 01:19:23;;;;;;;;;;;;;;;20.66;100.00;99030.31;5068776;28;20376;-63
2021/09/27 01:21:53;;;;;;;;;;;;;;;20.60;100.00;99027.31;5081157;28;20373;-63
2021/09/27 01:24:37;;;;;;;;;;;;;;;20.40;100.00;99029.53;5068699;28;19920;-63
2021/09/27 01:27:20;;;;;;;;;;;;;;;20.43;100.00;99038.94;5078938;28;19920;-63
2021/09/27 01:30:05;;;;;;;;;;;;;;;20.74;100.00;99031.53;5075728;28;19920;-63
2021/09/27 01:32:36;;;;;;;;;;;;;;;20.57;100.00;99035.34;5077757;28;19920;-63
2021/09/27 01:35:20;;;;;;;;;;;;;;;20.73;100.00;99033.28;5079682;28;19913;-63
2021/09/27 01:37:45;;;;;;;;;;;;;;;20.75;100.00;99033.19;5077440;28;19916;-63
2021/09/27 01:40:11;;;;;;;;;;;;;;;20.63;100.00;99040.16;5066116;28;19920;-63
2021/09/27 01:42:36;;;;;;;;;;;;;;;20.87;100.00;99042.78;5076372;28;19921;-63
2021/09/27 01:45:04;;;;;;;;;;;;;;;20.65;100.00;99046.13;5080820;28;19927;-63
2021/09/27 01:47:38;;;;;;;;;;;;;;;20.79;100.00;99043.31;5062463;28;19923;-63
2021/09/27 01:50:04;;;;;;;;;;;;;;;20.70;100.00;99041.38;5077946;28;19946;-63
2021/09/27 01:52:38;;;;;;;;;;;;;;;20.42;100.00;99038.13;5076565;28;19928;-63
2021/09/27 01:55:25;;;;;;;;;;;;;;;20.29;100.00;99042.56;5079658;28;19984;-63
2021/09/27 01:57:54;;;;;;;;;;;;;;;20.39;100.00;99038.34;5078494;28;19928;-63
2021/09/27 02:00:22;;;;;;;;;;;;;;;20.24;100.00;99032.41;5077605;28;19931;-63
2021/09/27 02:02:57;;;;;;;;;;;;;;;19.91;100.00;99040.88;5074313;28;19920;-63
2021/09/27 02:05:22;;;;;;;;;;;;;;;20.05;100.00;99034.69;5066184;28;20364;-63
2021/09/27 02:08:02;;;;;;;;;;;;;;;20.05;100.00;99029.47;5053850;28;19916;-63
2021/09/27 02:10:40;;;;;;;;;;;;;;;19.85;100.00;99029.06;5065240;28;19921;-63
2021/09/27 02:13:08;;;;;;;;;;;;;;;19.83;100.00;99024.88;5081697;28;20372;-63
2021/09/27 02:15:44;;;;;;;;;;;;;;;19.67;100.00;99024.25;5065793;28;19917;-63
2021/09/27 02:18:11;;;;;;;;;;;;;;;19.71;100.00;99020.53;5042223;28;19927;-63
2021/09/27 02:20:59;;;;;;;;;;;;;;;19.97;100.00;99029.97;5064752;28;20414;-62
2021/09/27 02:23:25;;;;;;;;;;;;;;;20.18;100.00;99034.63;5055990;28;19916;-61
2021/09/27 02:25:50;;;;;;;;;;;;;;;20.03;100.00;99029.56;5059760;28;20419;-62
2021/09/27 02:28:18;;;;;;;;;;;;;;;19.56;100.00;99027.59;5080366;28;19958;-64
2021/09/27 02:31:04;;;;;;;;;;;;;;;19.60;100.00;99035.13;5064629;28;19924;-63
2021/09/27 02:33:32;;;;;;;;;;;;;;;19.13;100.00;99030.50;5045866;28;19913;-63
2021/09/27 02:36:00;;;;;;;;;;;;;;;18.99;100.00;99023.59;5064062;28;19912;-63
2021/09/27 02:38:38;;;;;;;;;;;;;;;19.06;100.00;99019.63;5064998;28;19925;-63
2021/09/27 02:41:15;;;;;;;;;;;;;;;19.11;100.00;99022.78;5082357;28;19921;-63
2021/09/27 02:43:41;;;;;;;;;;;;;;;19.26;100.00;99020.09;5056481;28;19967;-63
2021/09/27 02:46:06;;;;;;;;;;;;;;;19.41;100.00;99019.06;5069053;28;20425;-63
2021/09/27 02:48:38;;;;;;;;;;;;;;;18.96;100.00;99034.25;5068307;28;19959;-63
2021/09/27 02:51:03;;;;;;;;;;;;;;;19.08;100.00;99040.44;5068846;28;19978;-63
2021/09/27 02:53:29;;;;;;;;;;;;;;;19.04;100.00;99026.72;5062147;28;19916;-63
2021/09/27 02:56:10;;;;;;;;;;;;;;;19.26;100.00;99014.88;5067029;28;20492;-63
2021/09/27 02:58:35;;;;;;;;;;;;;;;18.81;100.00;99021.25;5069079;28;19917;-63
2021/09/27 03:01:13;;;;;;;;;;;;;;;18.96;100.00;99015.97;5063687;28;20286;-62
2021/09/27 03:03:42;;;;;;;;;;;;;;;19.01;100.00;99011.28;5052666;28;19927;-63
2021/09/27 03:06:12;;;;;;;;;;;;;;;19.02;100.00;99008.59;5083178;28;19931;-63
2021/09/27 03:08:49;;;;;;;;;;;;;;;18.94;100.00;99010.03;5060231;28;19967;-63
2021/09/27 03:11:17;;;;;;;;;;;;;;;18.94;100.00;99003.03;5062930;28;20166;-62
2021/09/27 03:13:49;;;;;;;;;;;;;;;19.00;100.00;99004.41;5069496;28;19946;-62
2021/09/27 03:16:17;;;;;;;;;;;;;;;19.27;100.00;99006.06;5067533;28;19993;-62
2021/09/27 03:19:01;;;;;;;;;;;;;;;19.10;100.00;99005.44;5065251;28;19921;-63
2021/09/27 03:21:27;;;;;;;;;;;;;;;19.07;100.00;99007.41;5057840;28;19938;-63
2021/09/27 03:23:58;;;;;;;;;;;;;;;18.99;100.00;99008.75;5063931;28;19912;-62
2021/09/27 03:26:24;;;;;;;;;;;;;;;19.24;100.00;99007.13;5067021;28;19943;-63
2021/09/27 03:29:08;;;;;;;;;;;;;;;19.05;100.00;98996.28;5062098;28;19916;-63
2021/09/27 03:31:51;;;;;;;;;;;;;;;19.03;100.00;99006.78;5068420;28;19920;-63
2021/09/27 03:34:43;;;;;;;;;;;;;;;19.35;100.00;99006.41;5066733;28;19921;-63
2021/09/27 03:37:15;;;;;;;;;;;;;;;19.14;100.00;99001.69;5064674;28;19950;-63
2021/09/27 03:40:13;;;;;;;;;;;;;;;19.26;100.00;98991.38;5065321;28;20453;-63
2021/09/27 03:42:59;;;;;;;;;;;;;;;18.94;100.00;98989.97;5045458;28;19944;-63
2021/09/27 03:45:26;;;;;;;;;;;;;;;18.85;100.00;98990.59;5035889;28;19919;-63
2021/09/27 03:47:58;;;;;;;;;;;;;;;18.93;100.00;98997.91;5065563;28;20254;-63
2021/09/27 03:50:32;;;;;;;;;;;;;;;19.03;100.00;98998.97;5062748;28;19921;-62
2021/09/27 03:52:58;;;;;;;;;;;;;;;18.91;100.00;99000.63;5060004;28;19952;-63
2021/09/27 03:55:23;;;;;;;;;;;;;;;18.77;100.00;98998.06;5054772;28;20062;-63
2021/09/27 03:57:55;;;;;;;;;;;;;;;18.71;100.00;99001.06;5061586;28;19962;-63
2021/09/27 04:00:25;;;;;;;;;;;;;;;18.60;100.00;98996.53;5061750;28;19920;-63
2021/09/27 04:03:11;;;;;;;;;;;;;;;18.81;100.00;99000.38;5079869;28;19938;-62
2021/09/27 04:05:43;;;;;;;;;;;;;;;18.75;100.00;98992.13;5039854;28;19957;-63
2021/09/27 04:08:11;;;;;;;;;;;;;;;18.88;100.00;98985.16;5079738;28;19912;-63
2021/09/27 04:10:45;;;;;;;;;;;;;;;18.65;100.00;98993.63;5082495;28;20370;-62
2021/09/27 04:13:12;;;;;;;;;;;;;;;18.73;100.00;98989.59;5079406;28;19920;-63
2021/09/27 04:15:40;;;;;;;;;;;;;;;18.41;100.00;98994.31;5078670;28;19916;-63
2021/09/27 04:18:16;;;;;;;;;;;;;;;18.64;100.00;98990.19;5080926;28;19955;-62
2021/09/27 04:20:49;;;;;;;;;;;;;;;18.53;100.00;98992.66;5079853;28;20332;-63
2021/09/27 04:23:30;;;;;;;;;;;;;;;18.45;100.00;98987.09;5077093;28;19994;-63
2021/09/27 04:26:06;;;;;;;;;;;;;;;18.51;100.00;98989.31;5085392;28;19913;-63
2021/09/27 04:28:34;;;;;;;;;;;;;;;18.54;100.00;98989.13;5077755;28;19920;-63
2021/09/27 04:31:00;;;;;;;;;;;;;;;18.68;100.00;98983.00;5086355;28;20034;-62
2021/09/27 04:33:25;;;;;;;;;;;;;;;18.95;100.00;98978.63;5080044;28;20015;-63
2021/09/27 04:35:57;;;;;;;;;;;;;;;18.88;100.00;98982.53;5078170;28;19916;-63
2021/09/27 04:38:22;;;;;;;;;;;;;;;19.41;100.00;98977.28;5080464;28;19923;-63
2021/09/27 04:40:48;;;;;;;;;;;;;;;19.17;100.00;98979.75;5077849;28;19928;-63
2021/09/27 04:43:25;;;;;;;;;;;;;;;19.01;100.00;98979.97;5080369;28;19920;-63
2021/09/27 04:45:54;;;;;;;;;;;;;;;18.80;100.00;98971.81;5085384;28;19912;-63
2021/09/27 04:48:32;;;;;;;;;;;;;;;18.97;100.00;98974.09;5083103;28;19923;-63
2021/09/27 04:51:01;;;;;;;;;;;;;;;18.48;100.00;98982.53;5078483;28;20778;-63
2021/09/27 04:53:32;;;;;;;;;;;;;;;18.41;100.00;98970.00;5086321;28;19919;-63
2021/09/27 04:56:16;;;;;;;;;;;;;;;18.29;100.00;98972.47;5080576;28;19922;-63
2021/09/27 04:58:42;;;;;;;;;;;;;;;17.89;100.00;98969.78;5078309;28;19912;-62
2021/09/27 05:01:08;;;;;;;;;;;;;;;17.70;100.00;98975.25;5080034;28;20042;-63
2021/09/27 05:03:37;;;;;;;;;;;;;;;17.79;100.00;98981.69;5078924;28;19971;-63
2021/09/27 05:06:21;;;;;;;;;;;;;;;18.04;100.00;98967.13;5085553;28;20348;-63
2021/09/27 05:09:02;;;;;;;;;;;;;;;18.17;100.00;98988.88;5081076;28;19968;-63
2021/09/27 05:11:39;;;;;;;;;;;;;;;18.40;100.00;98979.56;5083870;28;19916;-64
2021/09/27 05:14:11;;;;;;;;;;;;;;;18.56;100.00;98980.25;5085465;28;20866;-62
2021/09/27 05:16:43;;;;;;;;;;;;;;;18.50;100.00;98975.44;5082047;28;19967;-63
2021/09/27 05:19:08;;;;;;;;;;;;;;;18.50;100.00;98979.84;5083189;28;19993;-62
2021/09/27 05:21:36;;;;;;;;;;;;;;;18.35;100.00;98972.06;5079938;28;19920;-62
2021/09/27 05:24:05;;;;;;;;;;;;;;;18.24;100.00;98977.13;5080788;28;19995;-63
2021/09/27 05:26:30;;;;;;;;;;;;;;;18.14;100.00;98973.44;5082028;28;19961;-62
2021/09/27 05:28:58;;;;;;;;;;;;;;;18.17;100.00;98968.84;5083071;28;19920;-62
2021/09/27 05:31:43;;;;;;;;;;;;;;;18.21;100.00;98977.31;5083175;28;19974;-62
2021/09/27 05:34:18;;;;;;;;;;;;;;;17.95;100.00;98978.97;5081420;28;20070;-63
2021/09/27 05:36:49;;;;;;;;;;;;;;;18.12;100.00;98970.91;5079104;28;19942;-63
2021/09/27 05:39:34;;;;;;;;;;;;;;;17.96;100.00;98976.25;5073636;28;20006;-62
2021/09/27 05:42:11;;;;;;;;;;;;;;;18.01;100.00;98969.94;5075074;28;19955;-63
2021/09/27 05:44:46;;;;;;;;;;;;;;;18.09;100.00;98965.91;5072069;28;19978;-62
2021/09/27 05:47:26;;;;;;;;;;;;;;;18.17;100.00;98962.81;5075872;28;19927;-62
2021/09/27 05:50:04;;;;;;;;;;;;;;;17.90;100.00;98963.66;5082036;28;19912;-62
2021/09/27 05:52:39;;;;;;;;;;;;;;;18.09;100.00;98972.91;5080640;28;19917;-62
2021/09/27 05:55:23;;;;;;;;;;;;;;;17.98;100.00;98974.41;5078545;28;19926;-62
2021/09/27 05:58:17;;;;;;;;;;;;;;;17.95;100.00;98964.19;5080373;28;19920;-63
2021/09/27 06:00:43;;;;;;;;;;;;;;;18.05;100.00;98954.00;5022192;28;19917;-63
2021/09/27 06:03:18;;;;;;;;;;;;;;;18.03;100.00;98955.88;5072453;28;19981;-63
2021/09/27 06:06:13;;;;;;;;;;;;;;;17.92;100.00;98961.75;5075910;28;20034;-63
2021/09/27 06:08:53;;;;;;;;;;;;;;;17.97;100.00;98954.50;5085002;28;19915;-62
2021/09/27 06:11:27;;;;;;;;;;;;;;;17.78;100.00;98953.94;5077647;28;19912;-62
2021/09/27 06:13:53;;;;;;;;;;;;;;;18.17;100.00;98953.22;5078783;28;20404;-62
2021/09/27 06:16:18;;;;;;;;;;;;;;;18.05;100.00;98947.97;5079624;28;19963;-63
2021/09/27 06:19:02;;;;;;;;;;;;;;;18.33;100.00;98950.44;5076610;28;19920;-62
2021/09/27 06:22:00;;;;;;;;;;;;;;;18.17;100.00;98945.38;5070065;28;20431;-62
2021/09/27 06:24:32;;;;;;;;;;;;;;;18.60;100.00;98947.00;5050015;28;19919;-62
2021/09/27 06:27:06;;;;;;;;;;;;;;;18.42;100.00;98946.41;5067946;28;20388;-63
2021/09/27 06:29:49;;;;;;;;;;;;;;;18.26;100.00;98954.41;5065535;28;19916;-62
2021/09/27 06:32:31;;;;;;;;;;;;;;;18.47;100.00;98953.94;5082486;28;20384;-62
2021/09/27 06:34:58;;;;;;;;;;;;;;;18.31;100.00;98954.94;5080451;28;19935;-62
2021/09/27 06:37:23;;;;;;;;;;;;;;;18.50;100.00;98951.97;5079100;28;19916;-63
2021/09/27 06:39:49;;;;;;;;;;;;;;;18.70;100.00;98955.91;5078988;28;20486;-61
2021/09/27 06:42:15;;;;;;;;;;;;;;;18.85;100.00;98953.22;5080381;28;20029;-62
2021/09/27 06:44:44;;;;;;;;;;;;;;;19.00;100.00;98952.22;5080235;28;19920;-62
2021/09/27 06:47:10;;;;;;;;;;;;;;;19.08;100.00;98949.91;5079379;28;19999;-62
2021/09/27 06:49:35;;;;;;;;;;;;;;;19.09;100.00;98943.75;5078420;28;20006;-63
2021/09/27 06:52:00;;;;;;;;;;;;;;;19.08;100.00;98949.06;5077925;28;19916;-62
2021/09/27 06:54:26;;;;;;;;;;;;;;;18.84;100.00;98952.41;5080449;28;19916;-63
2021/09/27 06:56:51;;;;;;;;;;;;;;;19.51;100.00;98936.50;5080289;28;19916;-62
2021/09/27 06:59:20;;;;;;;;;;;;;;;19.06;100.00;98940.50;5064120;28;20582;-63
2021/09/27 07:01:45;;;;;;;;;;;;;;;19.28;100.00;98935.47;5076855;28;20400;-63
2021/09/27 07:04:11;;;;;;;;;;;;;;;19.05;100.00;98936.22;5078121;28;19916;-63
2021/09/27 07:06:36;;;;;;;;;;;;;;;19.50;100.00;98926.16;5080523;28;19953;-63
2021/09/27 07:09:02;;;;;;;;;;;;;;;19.50;100.00;98927.00;5082234;28;19916;-63
2021/09/27 07:11:27;;;;;;;;;;;;;;;19.44;100.00;98927.44;5080646;28;20324;-63
2021/09/27 07:13:53;;;;;;;;;;;;;;;19.75;100.00;98922.66;5082814;28;19926;-62
2021/09/27 07:16:18;;;;;;;;;;;;;;;19.76;100.00;98917.34;5082766;28;19904;-62
2021/09/27 07:18:44;;;;;;;;;;;;;;;19.36;100.00;98920.13;5082935;28;19920;-63
2021/09/27 07:21:10;;;;;;;;;;;;;;;19.39;100.00;98911.25;5081978;28;19923;-62
2021/09/27 07:23:38;;;;;;;;;;;;;;;19.77;100.00;98911.16;5081266;28;19916;-63
2021/09/27 07:26:12;;;;;;;;;;;;;;;19.65;100.00;98912.84;5078658;28;20448;-63
2021/09/27 07:28:37;;;;;;;;;;;;;;;20.35;100.00;98905.28;5087513;28;19912;-63
2021/09/27 07:31:03;;;;;;;;;;;;;;;19.71;100.00;98901.16;5085494;28;19919;-63
2021/09/27 07:33:29;;;;;;;;;;;;;;;20.29;100.00;98909.16;5084843;28;20010;-62
2021/09/27 07:35:55;;;;;;;;;;;;;;;20.08;100.00;98902.91;5083678;28;20392;-62
2021/09/27 07:38:21;;;;;;;;;;;;;;;20.30;100.00;98897.78;5085811;28;19912;-62
2021/09/27 07:40:47;;;;;;;;;;;;;;;20.46;100.00;98903.53;5082702;28;19970;-62
2021/09/27 07:43:12;;;;;;;;;;;;;;;20.39;100.00;98899.72;5086367;28;19959;-63
2021/09/27 07:45:38;;;;;;;;;;;;;;;19.71;100.00;98905.56;5084057;28;19923;-62
2021/09/27 07:48:05;;;;;;;;;;;;;;;19.90;100.00;98915.53;5086387;28;19927;-63
2021/09/27 07:50:30;;;;;;;;;;;;;;;20.50;100.00;98916.38;5087001;28;20275;-62
2021/09/27 07:52:56;;;;;;;;;;;;;;;20.37;100.00;98909.47;5087257;28;19973;-62
2021/09/27 07:55:21;;;;;;;;;;;;;;;20.23;100.00;98905.25;5070444;28;19958;-62
2021/09/27 07:57:47;;;;;;;;;;;;;;;20.93;100.00;98910.56;5085034;28;19920;-63
2021/09/27 08:00:13;;;;;;;;;;;;;;;21.66;100.00;98906.66;5080932;28;20301;-63
2021/09/27 08:02:39;;;;;;;;;;;;;;;21.01;100.00;98913.44;5081534;28;19912;-62
2021/09/27 08:05:05;;;;;;;;;;;;;;;20.84;100.00;98922.56;5082573;28;20288;-62
2021/09/27 08:07:30;;;;;;;;;;;;;;;21.48;100.00;98914.19;5104185;28;19922;-63
2021/09/27 08:09:55;;;;;;;;;;;;;;;21.62;100.00;98924.44;5104070;28;20002;-62
2021/09/27 08:12:21;;;;;;;;;;;;;;;21.18;100.00;98926.06;5086499;28;19927;-63
2021/09/27 08:14:46;;;;;;;;;;;;;;;21.60;100.00;98926.34;5087275;28;19920;-63
2021/09/27 08:17:12;;;;;;;;;;;;;;;21.24;100.00;98916.91;5107190;28;19916;-63
2021/09/27 08:19:41;;;;;;;;;;;;;;;21.51;100.00;98919.19;5085274;28;20391;-63
2021/09/27 08:22:07;;;;;;;;;;;;;;;21.81;100.00;98920.34;5074857;28;19928;-63
2021/09/27 08:24:33;;;;;;;;;;;;;;;21.45;100.00;98924.91;5084209;28;20007;-63
2021/09/27 08:26:58;;;;;;;;;;;;;;;22.28;100.00;98931.44;5078791;28;20010;-63
2021/09/27 08:29:24;;;;;;;;;;;;;;;21.87;100.00;98933.81;5075298;28;19938;-63
2021/09/27 08:31:49;;;;;;;;;;;;;;;22.84;100.00;98931.16;5086108;28;19940;-63
2021/09/27 08:34:16;;;;;;;;;;;;;;;22.33;100.00;98929.28;5084949;28;19947;-63
2021/09/27 08:36:41;;;;;;;;;;;;;;;22.37;100.00;98928.06;5087316;28;19966;-63
2021/09/27 08:39:07;;;;;;;;;;;;;;;23.12;100.00;98937.56;5083367;28;19977;-63
2021/09/27 08:41:35;;;;;;;;;;;;;;;22.69;100.00;98935.06;5084646;28;20448;-63
2021/09/27 08:44:02;;;;;;;;;;;;;;;22.40;100.00;98924.34;5104706;28;19990;-62
2021/09/27 08:46:36;;;;;;;;;;;;;;;23.04;100.00;98924.25;5082443;28;19912;-63
2021/09/27 08:49:01;;;;;;;;;;;;;;;22.49;100.00;98915.75;5086478;28;19911;-64
2021/09/27 08:51:26;;;;;;;;;;;;;;;22.42;100.00;98925.91;5082684;28;19912;-63
2021/09/27 08:53:54;;;;;;;;;;;;;;;22.04;100.00;98919.31;5083674;28;19916;-63
2021/09/27 08:56:37;;;;;;;;;;;;;;;22.16;100.00;98921.91;5085899;28;20412;-63
2021/09/27 08:59:15;;;;;;;;;;;;;;;22.89;100.00;98915.00;5087238;28;19926;-62
2021/09/27 09:01:44;;;;;;;;;;;;;;;23.01;100.00;98913.16;5085989;28;19915;-63
2021/09/27 09:04:30;;;;;;;;;;;;;;;23.50;100.00;98914.22;5100924;28;19957;-63
2021/09/27 09:07:07;;;;;;;;;;;;;;;23.42;100.00;98911.41;5089654;28;19924;-63
2021/09/27 09:09:43;;;;;;;;;;;;;;;23.54;100.00;98913.00;5085419;28;19912;-63
2021/09/27 09:12:30;;;;;;;;;;;;;;;23.19;100.00;98911.59;5086098;28;19916;-64
2021/09/27 09:14:59;;;;;;;;;;;;;;;23.68;100.00;98896.84;5087794;28;19922;-63
2021/09/27 09:17:30;;;;;;;;;;;;;;;23.16;100.00;98896.94;5085106;28;19920;-63
2021/09/27 09:19:56;;;;;;;;;;;;;;;23.08;100.00;98898.56;5102701;28;19945;-63
2021/09/27 09:22:26;;;;;;;;;;;;;;;24.04;100.00;98896.34;5072164;28;19912;-63
2021/09/27 09:24:52;;;;;;;;;;;;;;;23.56;100.00;98897.91;5085386;28;19935;-63
2021/09/27 09:27:17;;;;;;;;;;;;;;;23.91;100.00;98886.13;5084733;28;19912;-63
2021/09/27 09:29:44;;;;;;;;;;;;;;;23.97;100.00;98896.91;5101268;28;19974;-63
2021/09/27 09:32:16;;;;;;;;;;;;;;;24.23;100.00;98885.84;5083912;28;19916;-63
2021/09/27 09:34:42;;;;;;;;;;;;;;;24.14;100.00;98892.75;5086298;28;19941;-63
2021/09/27 09:37:26;;;;;;;;;;;;;;;23.94;100.00;98891.09;5088340;28;19964;-63
2021/09/27 09:39:56;;;;;;;;;;;;;;;24.53;100.00;98886.69;5083325;28;19920;-63
2021/09/27 09:42:23;;;;;;;;;;;;;;;24.47;100.00;98888.06;5084541;28;19920;-63
2021/09/27 09:44:50;;;;;;;;;;;;;;;24.12;100.00;98894.69;5084323;28;19919;-64
2021/09/27 09:47:18;;;;;;;;;;;;;;;25.17;100.00;98885.13;5087079;28;19916;-63
2021/09/27 09:49:53;;;;;;;;;;;;;;;24.74;100.00;98879.41;5082659;28;20408;-63
2021/09/27 09:52:24;;;;;;;;;;;;;;;25.16;100.00;98879.03;5086208;28;19922;-63
2021/09/27 09:54:50;;;;;;;;;;;;;;;25.37;100.00;98878.81;5083631;28;19985;-62
2021/09/27 09:57:18;;;;;;;;;;;;;;;25.82;100.00;98875.34;5082802;28;19919;-63
2021/09/27 10:00:02;;;;;;;;;;;;;;;25.46;100.00;98880.56;5067017;28;19969;-62
2021/09/27 10:02:28;;;;;;;;;;;;;;;24.94;100.00;98874.94;5103345;28;19927;-63
2021/09/27 10:05:03;;;;;;;;;;;;;;;25.16;100.00;98878.19;5071004;28;19916;-63
2021/09/27 10:07:31;;;;;;;;;;;;;;;25.31;100.00;98879.38;5084920;28;19931;-63
2021/09/27 10:10:07;;;;;;;;;;;;;;;25.42;100.00;98883.66;5101186;28;19958;-63
2021/09/27 10:12:44;;;;;;;;;;;;;;;25.12;100.00;98877.66;5078716;28;19912;-63
2021/09/27 10:15:29;;;;;;;;;;;;;;;25.39;100.00;98884.78;5073026;28;19915;-63
2021/09/27 10:18:01;;;;;;;;;;;;;;;25.58;99.92;98875.09;5078188;28;19946;-63
2021/09/27 10:20:32;;;;;;;;;;;;;;;25.63;99.03;98870.19;5074655;28;20008;-63
2021/09/27 10:22:59;;;;;;;;;;;;;;;25.83;100.00;98879.66;5080602;28;19916;-62
2021/09/27 10:25:54;;;;;;;;;;;;;;;25.66;100.00;98875.19;5081094;28;20342;-63
2021/09/27 10:28:21;;;;;;;;;;;;;;;25.28;100.00;98871.78;5055987;28;19912;-62
2021/09/27 10:30:50;;;;;;;;;;;;;;;26.05;100.00;98872.31;5081599;28;19916;-62
2021/09/27 10:33:18;;;;;;;;;;;;;;;25.69;98.91;98869.63;5088314;28;19912;-62
2021/09/27 10:35:47;;;;;;;;;;;;;;;26.41;96.08;98859.06;5073800;28;19916;-62
2021/09/27 10:38:15;;;;;;;;;;;;;;;26.54;100.00;98864.78;5072106;28;19912;-62
2021/09/27 10:40:40;;;;;;;;;;;;;;;26.13;93.97;98859.16;5080821;28;19920;-62
2021/09/27 10:43:07;;;;;;;;;;;;;;;25.83;97.91;98870.91;5076305;28;19916;-62
2021/09/27 10:45:32;;;;;;;;;;;;;;;25.01;96.07;98873.38;5083825;28;19912;-62
2021/09/27 10:47:58;;;;;;;;;;;;;;;25.74;95.50;98871.81;5069727;28;19992;-62
2021/09/27 10:50:34;;;;;;;;;;;;;;;25.36;100.00;98874.53;5082602;28;19920;-62
2021/09/27 10:53:05;;;;;;;;;;;;;;;25.67;99.60;98861.03;5080328;28;20589;-62
2021/09/27 10:55:52;;;;;;;;;;;;;;;25.16;100.00;98870.28;5077626;28;19973;-62
2021/09/27 10:58:29;;;;;;;;;;;;;;;25.70;95.46;98870.44;5069559;28;20273;-62
2021/09/27 11:00:54;;;;;;;;;;;;;;;25.84;99.36;98862.00;5081543;28;19924;-62
2021/09/27 11:03:19;;;;;;;;;;;;;;;25.54;100.00;98871.09;5068739;28;19916;-62
2021/09/27 11:05:47;;;;;;;;;;;;;;;25.93;96.85;98870.84;5073984;28;19977;-62
2021/09/27 11:08:13;;;;;;;;;;;;;;;26.20;100.00;98867.31;5081978;28;20039;-62
2021/09/27 11:10:40;;;;;;;;;;;;;;;25.66;98.89;98873.38;5084565;28;20313;-62
2021/09/27 11:13:06;;;;;;;;;;;;;;;25.65;97.30;98866.44;5088318;28;20348;-62
2021/09/27 11:15:33;;;;;;;;;;;;;;;24.91;99.79;98864.69;5076238;28;19916;-62
2021/09/27 11:18:17;;;;;;;;;;;;;;;25.51;100.00;98866.13;5069553;28;19967;-62
2021/09/27 11:20:48;;;;;;;;;;;;;;;26.37;92.60;98863.00;5083861;28;20023;-62
2021/09/27 11:23:20;;;;;;;;;;;;;;;26.57;90.94;98861.88;5083513;28;20010;-62
2021/09/27 11:25:50;;;;;;;;;;;;;;;25.80;89.33;98864.13;5083670;28;19916;-62
2021/09/27 11:28:24;;;;;;;;;;;;;;;25.96;93.94;98870.59;5070633;28;20024;-62
2021/09/27 11:30:59;;;;;;;;;;;;;;;26.15;96.49;98877.50;5084077;28;20015;-62
2021/09/27 11:33:30;;;;;;;;;;;;;;;26.28;91.62;98870.03;5086834;28;20294;-62
2021/09/27 11:35:59;;;;;;;;;;;;;;;26.14;92.55;98879.31;5081445;28;19945;-62
2021/09/27 11:38:30;;;;;;;;;;;;;;;25.50;93.72;98878.47;5069944;28;19920;-62
2021/09/27 11:41:11;;;;;;;;;;;;;;;26.02;92.67;98869.97;5083502;28;19919;-62
2021/09/27 11:43:36;;;;;;;;;;;;;;;26.26;89.07;98870.19;5082605;28;19927;-62
2021/09/27 11:46:07;;;;;;;;;;;;;;;26.32;93.08;98866.13;5081900;28;20366;-62
2021/09/27 11:49:00;;;;;;;;;;;;;;;25.95;93.70;98874.19;5082602;28;19916;-62
2021/09/27 11:51:45;;;;;;;;;;;;;;;26.01;97.09;98865.66;5098872;28;19920;-62
2021/09/27 11:54:23;;;;;;;;;;;;;;;25.76;90.78;98865.41;5082633;28;20336;-63
2021/09/27 11:56:58;;;;;;;;;;;;;;;25.64;92.83;98866.59;5083638;28;19916;-62
2021/09/27 11:59:42;;;;;;;;;;;;;;;25.97;91.09;98872.22;5068352;28;19916;-62
2021/09/27 12:02:07;;;;;;;;;;;;;;;26.29;90.76;98866.41;5083765;28;19920;-62
2021/09/27 12:04:36;;;;;;;;;;;;;;;26.38;91.70;98865.47;5078354;28;19916;-62
2021/09/27 12:07:02;;;;;;;;;;;;;;;25.65;93.67;98862.97;5079184;28;20301;-62
2021/09/27 12:09:33;;;;;;;;;;;;;;;25.56;94.52;98858.59;5081009;28;20772;-62
2021/09/27 12:11:59;;;;;;;;;;;;;;;26.07;92.72;98873.00;5077853;28;19916;-62
2021/09/27 12:14:28;;;;;;;;;;;;;;;25.76;89.31;98864.56;5079823;28;20403;-62
2021/09/27 12:16:57;;;;;;;;;;;;;;;25.77;98.18;98860.94;5068010;28;19916;-62
2021/09/27 12:19:27;;;;;;;;;;;;;;;26.33;90.65;98856.38;5078364;28;20003;-62
2021/09/27 12:21:54;;;;;;;;;;;;;;;25.64;88.73;98853.41;5081445;28;20297;-62
2021/09/27 12:24:23;;;;;;;;;;;;;;;26.20;91.97;98852.28;5067760;28;19927;-62
2021/09/27 12:26:51;;;;;;;;;;;;;;;26.33;89.19;98851.09;5082080;28;19916;-62
2021/09/27 12:29:21;;;;;;;;;;;;;;;26.86;87.44;98842.22;5084726;28;19916;-62
2021/09/27 12:31:54;;;;;;;;;;;;;;;26.74;83.94;98846.13;5083470;28;20500;-62
2021/09/27 12:34:27;;;;;;;;;;;;;;;26.30;92.62;98839.03;5079190;28;19920;-63
2021/09/27 12:36:53;;;;;;;;;;;;;;;26.53;91.29;98826.16;5082853;28;20618;-62
2021/09/27 12:39:22;;;;;;;;;;;;;;;26.75;89.67;98834.56;5080574;28;20639;-62
2021/09/27 12:41:48;;;;;;;;;;;;;;;27.63;84.46;98834.28;5078545;28;19946;-62
2021/09/27 12:44:15;;;;;;;;;;;;;;;26.79;86.91;98841.19;5083448;28;19920;-62
2021/09/27 12:46:42;;;;;;;;;;;;;;;26.79;91.34;98835.91;5078749;28;19919;-62
2021/09/27 12:49:09;;;;;;;;;;;;;;;26.72;84.42;98834.88;5078496;28;20003;-62
2021/09/27 12:51:44;;;;;;;;;;;;;;;26.43;93.92;98838.59;5073172;28;19920;-62
2021/09/27 12:54:19;;;;;;;;;;;;;;;26.84;91.58;98847.66;5078597;28;19916;-62
2021/09/27 12:56:45;;;;;;;;;;;;;;;26.55;91.25;98839.22;5081232;28;19920;-62