Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:52;;;;;;;35.52;14.73;;;;;;;2.28;90.70;101449.50;1780502;80;21610;-78
2020/12/20 00:04:19;;;;;;;39.92;16.20;;;;;;;2.28;90.79;101449.50;1780983;80;21198;-79
2020/12/20 00:06:48;;;;;;;42.08;15.83;;;;;;;2.30;90.79;101446.51;1781003;79;21370;-79
2020/12/20 00:09:22;;;;;;;35.48;15.93;;;;;;;2.35;90.79;101450.89;1751452;80;21150;-65
2020/12/20 00:11:53;;;;;;;38.40;16.65;;;;;;;2.35;90.71;101450.89;1724778;83;21181;-65
2020/12/20 00:14:27;;;;;;;39.25;15.60;;;;;;;2.34;90.75;101454.35;1725250;81;21224;-63
2020/12/20 00:17:09;;;;;;;36.95;13.53;;;;;;;2.33;90.76;101456.52;1725010;83;21182;-64
2020/12/20 00:19:38;;;;;;;38.35;15.35;;;;;;;2.29;90.74;101460.34;1725115;83;21150;-64
2020/12/20 00:22:10;;;;;;;33.15;14.50;;;;;;;2.29;90.64;101452.54;1725028;83;21704;-64
2020/12/20 00:24:38;;;;;;;25.20;12.25;;;;;;;2.31;90.60;101459.95;1737769;81;21647;-65
2020/12/20 00:27:06;;;;;;;32.78;13.58;;;;;;;2.29;90.62;101449.94;1749206;82;21230;-63
2020/12/20 00:29:35;;;;;;;31.52;13.20;;;;;;;2.28;90.54;101456.00;1749349;82;21191;-64
2020/12/20 00:32:06;;;;;;;35.45;14.90;;;;;;;2.27;90.59;101450.77;1736824;82;21902;-64
2020/12/20 00:34:35;;;;;;;38.00;15.75;;;;;;;2.27;90.59;101446.43;1739825;82;21142;-63
2020/12/20 00:37:03;;;;;;;37.08;14.55;;;;;;;2.29;90.50;101443.87;1741191;82;21685;-65
2020/12/20 00:39:31;;;;;;;33.05;14.35;;;;;;;2.28;90.51;101448.20;1731189;82;21195;-63
2020/12/20 00:42:02;;;;;;;40.63;16.48;;;;;;;2.29;90.59;101447.34;1739460;82;21637;-64
2020/12/20 00:44:34;;;;;;;35.95;14.35;;;;;;;2.29;90.61;101447.34;1741321;81;21489;-64
2020/12/20 00:47:04;;;;;;;40.03;15.43;;;;;;;2.29;90.65;101442.14;1731113;82;21603;-64
2020/12/20 00:49:33;;;;;;;31.42;13.22;;;;;;;2.34;90.62;101447.85;1739715;82;21134;-65
2020/12/20 00:52:05;;;;;;;31.57;12.00;;;;;;;2.35;90.58;101444.39;1751022;81;21196;-65
2020/12/20 00:54:33;;;;;;;29.65;13.18;;;;;;;2.31;90.43;101445.64;1711758;83;21197;-63
2020/12/20 00:57:03;;;;;;;28.45;10.80;;;;;;;2.31;90.52;101443.05;1731945;82;21378;-65
2020/12/20 00:59:31;;;;;;;36.63;15.45;;;;;;;2.29;90.56;101447.34;1712130;83;21217;-64
2020/12/20 01:02:00;;;;;;;26.07;11.28;;;;;;;2.30;90.59;101443.91;1711878;83;21173;-63
2020/12/20 01:04:29;;;;;;;22.85;10.65;;;;;;;2.33;90.49;101452.19;1712208;83;21205;-64
2020/12/20 01:06:58;;;;;;;23.73;10.70;;;;;;;2.35;90.43;101447.89;1712065;83;21164;-65
2020/12/20 01:09:27;;;;;;;31.55;13.48;;;;;;;2.36;90.45;101447.46;1712206;83;22299;-65
2020/12/20 01:11:59;;;;;;;26.60;12.95;;;;;;;2.36;90.42;101447.46;1712040;83;21482;-65
2020/12/20 01:14:29;;;;;;;28.55;12.33;;;;;;;2.33;90.27;101447.41;1707383;83;21189;-64
2020/12/20 01:17:04;;;;;;;32.75;14.05;;;;;;;2.29;90.34;101451.23;1710760;83;21749;-64
2020/12/20 01:19:37;;;;;;;36.50;14.47;;;;;;;2.31;90.30;101448.25;1710276;83;21650;-64
2020/12/20 01:22:03;;;;;;;31.80;14.30;;;;;;;2.34;90.32;101454.35;1710944;83;21302;-63
2020/12/20 01:24:31;;;;;;;24.50;11.38;;;;;;;2.34;90.36;101450.45;1711021;83;21200;-66
2020/12/20 01:27:01;;;;;;;33.63;13.60;;;;;;;2.35;90.39;101450.89;1711440;83;21181;-65
2020/12/20 01:29:29;;;;;;;35.00;13.32;;;;;;;2.36;90.38;101456.56;1747072;82;21168;-67
2020/12/20 01:31:57;;;;;;;26.75;11.22;;;;;;;2.37;90.41;101451.80;1711417;83;21204;-66
2020/12/20 01:34:27;;;;;;;24.70;10.13;;;;;;;2.40;90.37;101454.47;1747094;82;22078;-66
2020/12/20 01:36:56;;;;;;;26.35;12.33;;;;;;;2.42;90.21;101460.58;1711393;82;21477;-66
2020/12/20 01:39:25;;;;;;;31.25;13.20;;;;;;;2.41;90.21;101457.51;1747079;82;21226;-66
2020/12/20 01:41:54;;;;;;;27.25;12.20;;;;;;;2.40;90.17;101457.07;1746837;82;21216;-65
2020/12/20 01:44:24;;;;;;;29.45;13.45;;;;;;;2.40;90.18;101458.38;1748350;80;21160;-66
2020/12/20 01:46:52;;;;;;;32.40;13.40;;;;;;;2.37;90.14;101460.50;1711498;83;21827;-66
2020/12/20 01:49:20;;;;;;;27.80;12.98;;;;;;;2.35;89.97;101457.39;1699260;82;21105;-66
2020/12/20 01:51:49;;;;;;;28.50;13.20;;;;;;;2.31;89.91;101461.24;1747080;82;21683;-65
2020/12/20 01:54:16;;;;;;;24.47;10.60;;;;;;;2.29;89.99;101462.94;1744108;81;21184;-65
2020/12/20 01:56:54;;;;;;;25.87;10.50;;;;;;;2.35;90.17;101458.69;1813786;76;22702;-65
2020/12/20 01:59:24;;;;;;;30.52;13.15;;;;;;;2.29;90.25;101452.54;1763871;81;21134;-65
2020/12/20 02:01:56;;;;;;;35.68;13.53;;;;;;;2.31;90.11;101453.45;1764012;81;21444;-65
2020/12/20 02:04:36;;;;;;;30.43;11.93;;;;;;;2.40;90.09;101454.47;1846095;76;23293;-65
2020/12/20 02:07:05;;;;;;;31.05;12.63;;;;;;;2.37;90.14;101456.99;1784489;79;21500;-65
2020/12/20 02:09:33;;;;;;;23.98;9.93;;;;;;;2.37;90.13;101454.39;1783779;80;21211;-64
2020/12/20 02:12:06;;;;;;;29.67;11.57;;;;;;;2.35;90.18;101454.39;1783860;80;21186;-64
2020/12/20 02:14:35;;;;;;;;;;;;;;;2.37;90.26;101449.20;1785174;80;21576;-65
2020/12/20 02:17:06;;;;;;;26.15;11.22;;;;;;;2.40;90.20;101453.17;1781905;80;20274;-65
2020/12/20 02:19:35;;;;;;;33.53;14.40;;;;;;;2.35;90.18;101449.19;1781755;80;21211;-64
2020/12/20 02:22:17;;;;;;;32.90;13.18;;;;;;;2.37;90.36;101450.50;1781275;79;22256;-65
2020/12/20 02:24:46;;;;;;;33.20;13.60;;;;;;;2.35;90.44;101454.79;1781859;80;21707;-66
2020/12/20 02:27:16;;;;;;;33.65;13.80;;;;;;;2.35;90.53;101455.69;1780411;80;21155;-65
2020/12/20 02:29:45;;;;;;;33.90;15.00;;;;;;;2.37;90.45;101453.09;1784843;80;21197;-64
2020/12/20 02:32:14;;;;;;;33.90;14.35;;;;;;;2.38;90.32;101454.87;1785313;80;21219;-65
2020/12/20 02:34:42;;;;;;;33.50;12.23;;;;;;;2.37;90.29;101458.30;1785215;80;21382;-66
2020/12/20 02:37:10;;;;;;;24.55;10.32;;;;;;;2.35;90.38;101461.29;1785404;80;21171;-65
2020/12/20 02:39:41;;;;;;;34.83;14.18;;;;;;;2.34;90.48;101466.05;1782958;80;21150;-66
2020/12/20 02:42:09;;;;;;;18.35;7.40;;;;;;;2.31;90.42;101463.84;1785365;79;21175;-65
2020/12/20 02:44:39;;;;;;;27.42;12.30;;;;;;;2.33;90.34;101457.81;1785060;80;21206;-65
2020/12/20 02:47:10;;;;;;;29.50;12.15;;;;;;;2.37;90.46;101456.99;1785219;80;21359;-65
2020/12/20 02:49:39;;;;;;;21.23;9.23;;;;;;;2.35;90.40;101467.78;1757529;80;21205;-65
2020/12/20 02:52:12;;;;;;;27.00;11.63;;;;;;;2.36;90.48;101468.26;1783992;80;21166;-65
2020/12/20 02:54:40;;;;;;;33.23;13.32;;;;;;;2.35;90.55;101465.19;1785098;80;21147;-66
2020/12/20 02:57:09;;;;;;;32.25;12.73;;;;;;;2.34;90.50;101472.55;1783372;80;21188;-66
2020/12/20 02:59:45;;;;;;;32.23;14.50;;;;;;;2.35;90.41;101480.78;1782181;79;22297;-68
2020/12/20 03:02:13;;;;;;;39.85;14.75;;;;;;;2.31;90.53;101475.55;1781664;80;21670;-66
2020/12/20 03:04:43;;;;;;;34.15;13.98;;;;;;;2.29;90.53;101488.93;1736870;81;21180;-67
2020/12/20 03:07:11;;;;;;;32.17;13.13;;;;;;;2.23;90.53;101481.05;1706399;84;21178;-66
2020/12/20 03:09:50;;;;;;;30.27;13.65;;;;;;;2.20;90.56;101480.96;1760897;81;21128;-66
2020/12/20 03:12:17;;;;;;;29.07;12.30;;;;;;;2.20;90.49;101475.77;1759566;80;22204;-66
2020/12/20 03:14:47;;;;;;;27.60;11.95;;;;;;;2.19;90.50;101475.33;1752949;81;21153;-66
2020/12/20 03:17:16;;;;;;;26.20;11.97;;;;;;;2.18;90.60;101476.16;1752754;81;21190;-67
2020/12/20 03:19:45;;;;;;;17.80;8.23;;;;;;;2.15;90.67;101474.81;1752726;81;21182;-67
2020/12/20 03:22:15;;;;;;;27.55;10.43;;;;;;;2.14;90.81;101465.27;1752704;81;21178;-66
2020/12/20 03:24:56;;;;;;;33.17;13.77;;;;;;;2.23;90.98;101469.34;1845755;75;23364;-66
2020/12/20 03:27:25;;;;;;;28.12;12.53;;;;;;;2.19;90.77;101481.83;1779363;79;21164;-67
2020/12/20 03:30:10;;;;;;;30.52;13.13;;;;;;;2.15;90.78;101487.80;1747749;81;21293;-66
2020/12/20 03:32:48;;;;;;;33.27;12.63;;;;;;;2.17;90.96;101495.20;1845878;75;22723;-66
2020/12/20 03:35:18;;;;;;;28.12;10.58;;;;;;;2.11;91.07;101495.08;1814842;79;21634;-67
2020/12/20 03:37:55;;;;;;;24.87;9.88;;;;;;;2.16;91.24;101498.64;1814798;79;22250;-66
2020/12/20 03:40:25;;;;;;;27.27;10.80;;;;;;;2.19;91.22;101505.22;1815648;79;21618;-66
2020/12/20 03:42:54;;;;;;;19.23;7.92;;;;;;;2.22;91.12;101507.00;1815900;79;21162;-65
2020/12/20 03:45:24;;;;;;;19.73;8.58;;;;;;;2.22;91.15;101505.27;1815726;79;21174;-64
2020/12/20 03:47:51;;;;;;;32.83;11.40;;;;;;;2.23;91.19;101505.73;1793409;79;21154;-64
2020/12/20 03:50:21;;;;;;;30.27;12.25;;;;;;;2.26;91.19;101515.31;1783941;80;21190;-64
2020/12/20 03:52:49;;;;;;;27.35;10.80;;;;;;;2.24;91.06;101515.70;1783923;80;22239;-65
2020/12/20 03:55:27;;;;;;;28.07;11.75;;;;;;;2.23;91.06;101516.13;1783299;80;21183;-66
2020/12/20 03:57:56;;;;;;;26.50;10.90;;;;;;;2.22;91.17;101516.96;1751965;80;21350;-66
2020/12/20 04:00:26;;;;;;;28.65;11.12;;;;;;;2.17;91.24;101504.73;1784008;80;21126;-66
2020/12/20 04:02:59;;;;;;;36.65;13.60;;;;;;;2.26;91.27;101526.58;1782484;80;21211;-66
2020/12/20 04:05:29;;;;;;;33.85;13.58;;;;;;;2.26;91.32;101535.67;1782260;80;21120;-65
2020/12/20 04:07:57;;;;;;;29.45;12.30;;;;;;;2.26;91.13;101534.80;1753684;80;21160;-66
2020/12/20 04:10:27;;;;;;;28.15;11.48;;;;;;;2.22;91.03;101533.86;1785310;80;21697;-65
2020/12/20 04:12:55;;;;;;;28.05;11.65;;;;;;;2.19;91.09;101544.20;1783885;80;21187;-65
2020/12/20 04:15:25;;;;;;;28.57;11.53;;;;;;;2.17;91.17;101543.72;1781984;80;21367;-66
2020/12/20 04:17:53;;;;;;;31.90;13.05;;;;;;;2.15;91.22;101551.48;1781734;80;21196;-64
2020/12/20 04:20:21;;;;;;;18.98;8.30;;;;;;;2.16;91.31;101548.02;1781959;80;21655;-64
2020/12/20 04:22:53;;;;;;;17.23;6.83;;;;;;;2.16;91.22;101542.82;1781479;80;21176;-65
2020/12/20 04:26:30;;;;;;;29.10;11.93;;;;;;;2.26;91.38;101548.67;1774893;79;22494;-64
2020/12/20 04:29:06;;;;;;;26.05;10.75;;;;;;;2.22;91.38;101553.35;1735191;82;21203;-65
2020/12/20 04:31:43;;;;;;;24.67;11.00;;;;;;;2.28;91.42;101558.69;1887920;75;22629;-66
2020/12/20 04:34:15;;;;;;;31.95;12.13;;;;;;;2.24;91.40;101555.56;1859042;77;21138;-66
2020/12/20 04:36:44;;;;;;;13.80;6.28;;;;;;;2.25;91.42;101557.30;1858911;77;21353;-63
2020/12/20 04:39:14;;;;;;;29.10;12.40;;;;;;;2.28;91.23;101561.71;1829482;77;21162;-65
2020/12/20 04:41:41;;;;;;;25.27;10.03;;;;;;;2.29;91.29;101564.32;1789341;78;21659;-64
2020/12/20 04:44:11;;;;;;;31.62;12.15;;;;;;;2.26;91.34;101568.60;1789167;78;21143;-64
2020/12/20 04:46:40;;;;;;;27.20;11.33;;;;;;;2.27;91.37;101563.41;1786836;79;21182;-64
2020/12/20 04:49:23;;;;;;;30.80;12.33;;;;;;;2.31;91.35;101561.33;1838305;75;22728;-65
2020/12/20 04:51:57;;;;;;;29.73;11.63;;;;;;;2.30;91.32;101566.09;1783671;80;21511;-65
2020/12/20 04:54:26;;;;;;;28.85;12.53;;;;;;;2.33;91.38;101555.30;1784102;80;25694;-65
2020/12/20 04:56:54;;;;;;;30.60;12.25;;;;;;;2.35;91.41;101561.38;1748441;79;21119;-65
2020/12/20 04:59:36;;;;;;;29.77;12.03;;;;;;;2.41;91.43;101557.61;1852004;74;22669;-77
2020/12/20 05:02:05;;;;;;;30.43;12.25;;;;;;;2.37;91.40;101560.99;1693407;84;21182;-83
2020/12/20 05:04:36;;;;;;;17.10;8.30;;;;;;;2.40;91.31;101555.87;1654972;84;21414;-82
2020/12/20 05:07:06;;;;;;;21.05;9.08;;;;;;;2.40;91.12;101561.07;1671169;84;22868;-84
2020/12/20 05:09:54;;;;;;;31.37;12.53;;;;;;;2.42;91.26;101558.08;1810356;77;22730;-77
2020/12/20 05:12:30;;;;;;;28.02;11.80;;;;;;;2.41;91.31;101569.31;1773076;80;21104;-81
2020/12/20 05:15:25;;;;;;;22.30;9.88;;;;;;;2.36;91.28;101569.66;1779918;80;21203;-81
2020/12/20 05:18:06;;;;;;;26.77;11.40;;;;;;;2.33;91.29;101571.77;1698670;83;21663;-80
2020/12/20 05:20:42;;;;;;;23.12;10.35;;;;;;;2.34;91.18;101569.61;1743053;82;20953;-80
2020/12/20 05:23:12;;;;;;;26.07;11.18;;;;;;;2.36;91.10;101567.92;1737698;82;21139;-80
2020/12/20 05:25:42;;;;;;;29.85;11.00;;;;;;;2.34;91.04;101568.74;1719062;83;21185;-79
2020/12/20 05:28:18;;;;;;;27.17;10.93;;;;;;;2.28;91.10;101572.98;1734627;79;21301;-80
2020/12/20 05:30:49;;;;;;;25.52;11.70;;;;;;;2.29;91.29;101568.22;1697885;84;21165;-80
2020/12/20 05:33:42;;;;;;;26.53;11.80;;;;;;;2.36;91.18;101568.35;1893627;76;22575;-81
2020/12/20 05:36:26;;;;;;;24.17;10.67;;;;;;;2.31;91.16;101575.63;1863711;77;20972;-79
2020/12/20 05:39:19;;;;;;;23.75;10.43;;;;;;;2.33;91.26;101573.50;1864195;77;21540;-81
2020/12/20 05:41:49;;;;;;;26.12;10.85;;;;;;;2.34;91.31;101580.02;1862012;77;20976;-80
2020/12/20 05:44:23;;;;;;;21.00;9.33;;;;;;;2.35;91.25;101580.88;1825675;78;21141;-79
2020/12/20 05:46:53;;;;;;;20.20;9.45;;;;;;;2.31;91.07;101583.43;1794093;78;21130;-80
2020/12/20 05:49:23;;;;;;;17.52;8.10;;;;;;;2.31;90.98;101585.16;1793263;78;21086;-79
2020/12/20 05:52:06;;;;;;;20.88;8.35;;;;;;;2.31;91.04;101585.16;1793411;80;21356;-79
2020/12/20 05:54:41;;;;;;;28.07;16.10;;;;;;;2.32;91.05;101594.70;1748334;81;21115;-79
2020/12/20 05:57:19;;;;;;;23.38;11.43;;;;;;;2.35;91.04;101593.88;1781279;80;21108;-80
2020/12/20 05:59:50;;;;;;;25.10;10.58;;;;;;;2.37;90.97;101596.09;1781501;80;21148;-80
2020/12/20 06:02:20;;;;;;;22.17;10.40;;;;;;;2.42;90.93;101598.38;1780407;80;21135;-79
2020/12/20 06:04:48;;;;;;;21.62;9.83;;;;;;;2.42;90.92;101599.25;1782032;80;22544;-80
2020/12/20 06:07:19;;;;;;;22.50;10.13;;;;;;;2.44;90.90;101604.46;1782303;80;21923;-80
2020/12/20 06:09:56;;;;;;;22.17;10.58;;;;;;;2.42;90.80;101600.98;1781538;80;21134;-79
2020/12/20 06:12:30;;;;;;;24.55;10.43;;;;;;;2.40;90.71;101603.97;1781596;80;21315;-80
2020/12/20 06:14:59;;;;;;;24.95;10.78;;;;;;;2.39;90.58;101606.97;1772156;79;21148;-81
2020/12/20 06:17:28;;;;;;;19.35;9.55;;;;;;;2.39;90.55;101610.00;1770453;81;21292;-82
2020/12/20 06:20:05;;;;;;;23.85;10.10;;;;;;;2.37;90.56;101602.59;1770263;81;21134;-81
2020/12/20 06:22:36;;;;;;;23.52;9.50;;;;;;;2.39;90.52;101617.80;1767546;81;21182;-81
2020/12/20 06:25:07;;;;;;;22.87;10.72;;;;;;;2.38;90.52;101614.77;1770187;81;21127;-84
2020/12/20 06:27:36;;;;;;;24.82;10.25;;;;;;;2.35;90.39;101621.17;1718019;80;21708;-78
2020/12/20 06:30:06;;;;;;;24.27;9.80;;;;;;;2.31;90.05;101621.13;1695768;84;22117;-80
2020/12/20 06:32:55;;;;;;;22.30;10.55;;;;;;;2.27;89.86;101625.80;1695873;82;21570;-79
2020/12/20 06:35:27;;;;;;;21.27;9.33;;;;;;;2.23;89.96;101626.61;1672986;84;21661;-78
2020/12/20 06:37:55;;;;;;;18.05;7.67;;;;;;;2.23;90.10;101626.61;1696054;82;21207;-81
2020/12/20 06:40:37;;;;;;;25.57;11.43;;;;;;;2.20;89.96;101629.12;1697517;84;21211;-81
2020/12/20 06:43:07;;;;;;;24.87;9.78;;;;;;;2.18;89.93;101630.80;1696659;82;21952;-80
2020/12/20 06:45:42;;;;;;;21.20;10.10;;;;;;;2.18;89.81;101632.11;1696526;83;21204;-80
2020/12/20 06:48:36;;;;;;;25.63;11.00;;;;;;;2.20;89.56;101626.95;1795817;77;22841;-80
2020/12/20 06:51:08;;;;;;;22.13;10.50;;;;;;;2.09;89.52;101639.31;1753514;81;21072;-81
2020/12/20 06:53:49;;;;;;;;;;;;;;;2.03;89.56;101639.16;1756218;82;21381;-81
2020/12/20 06:56:20;;;;;;;22.15;10.15;;;;;;;2.03;89.63;101643.48;1719397;82;20289;-80
2020/12/20 06:58:49;;;;;;;21.37;9.70;;;;;;;2.00;89.50;101638.20;1712994;83;21147;-80
2020/12/20 07:01:37;;;;;;;12.50;6.75;;;;;;;2.00;89.59;101634.30;1713099;83;21613;-82
2020/12/20 07:04:08;;;;;;;21.40;9.90;;;;;;;2.00;89.71;101635.20;1673550;83;21223;-81
2020/12/20 07:06:36;;;;;;;21.10;10.45;;;;;;;2.03;89.94;101635.70;1709474;83;21637;-76
2020/12/20 07:09:07;;;;;;;21.10;10.68;;;;;;;2.05;89.99;101640.50;1708992;83;21166;-72
2020/12/20 07:11:49;;;;;;;19.20;9.18;;;;;;;2.06;89.94;101646.14;1709070;83;21198;-75
2020/12/20 07:14:22;;;;;;;19.77;9.35;;;;;;;2.07;89.80;101638.39;1708781;83;21598;-75
2020/12/20 07:16:51;;;;;;;14.85;7.80;;;;;;;2.05;89.70;101641.38;1707335;83;21183;-73
2020/12/20 07:19:24;;;;;;;18.05;9.08;;;;;;;2.03;89.63;101646.95;1703659;84;22238;-73
2020/12/20 07:21:59;;;;;;;17.15;8.45;;;;;;;2.06;89.64;101648.74;1700947;84;21189;-74
2020/12/20 07:24:34;;;;;;;18.60;9.45;;;;;;;2.06;89.54;101651.34;1703556;84;21162;-76
2020/12/20 07:27:04;;;;;;;18.65;9.30;;;;;;;2.13;89.36;101652.36;1686844;83;21671;-74
2020/12/20 07:29:34;;;;;;;17.37;9.00;;;;;;;2.15;89.28;101645.05;1694468;84;21210;-74
2020/12/20 07:32:04;;;;;;;17.92;9.03;;;;;;;2.16;89.29;101650.69;1694507;81;21569;-73
2020/12/20 07:34:32;;;;;;;16.95;9.18;;;;;;;2.18;89.28;101649.00;1675423;84;21233;-74
2020/12/20 07:37:01;;;;;;;18.87;9.63;;;;;;;2.19;89.16;101650.77;1638307;87;21280;-74
2020/12/20 07:39:29;;;;;;;21.07;10.28;;;;;;;2.19;89.07;101655.97;1670240;82;21248;-69
2020/12/20 07:41:58;;;;;;;23.30;10.28;;;;;;;2.22;89.12;101649.53;1674912;85;21774;-69
2020/12/20 07:44:27;;;;;;;;;;;;;;;2.25;89.10;101656.51;1670627;85;21211;-69
2020/12/20 07:46:55;;;;;;;25.27;11.75;;;;;;;2.24;89.00;101664.73;1663174;86;20332;-70
2020/12/20 07:49:23;;;;;;;25.72;11.75;;;;;;;2.18;88.94;101667.19;1663187;83;21216;-68
2020/12/20 07:51:52;;;;;;;22.93;11.50;;;;;;;2.15;88.96;101663.67;1663161;86;21239;-69
2020/12/20 07:54:20;;;;;;;20.20;10.45;;;;;;;2.17;89.01;101665.88;1667649;84;21259;-71
2020/12/20 07:56:48;;;;;;;22.40;11.03;;;;;;;2.23;89.10;101666.00;1696127;84;22178;-71
2020/12/20 07:59:18;;;;;;;22.82;10.93;;;;;;;2.25;89.02;101670.81;1672860;84;21188;-69
2020/12/20 08:01:48;;;;;;;19.12;10.55;;;;;;;2.27;89.10;101667.39;1663677;84;21193;-71
2020/12/20 08:04:18;;;;;;;26.65;12.37;;;;;;;2.30;89.05;101660.98;1676563;84;21162;-71
2020/12/20 08:06:52;;;;;;;22.67;11.03;;;;;;;2.29;88.70;101667.01;1695649;84;21650;-70
2020/12/20 08:09:26;;;;;;;20.80;10.10;;;;;;;2.25;88.56;101668.20;1669260;84;22103;-70
2020/12/20 08:11:55;;;;;;;20.30;10.45;;;;;;;2.20;88.70;101664.21;1687541;84;21224;-70
2020/12/20 08:14:24;;;;;;;22.35;11.35;;;;;;;2.24;88.86;101676.87;1679087;83;21248;-70
2020/12/20 08:16:58;;;;;;;27.13;12.98;;;;;;;2.28;89.05;101673.50;1669700;84;21179;-71
2020/12/20 08:19:31;;;;;;;25.62;13.30;;;;;;;2.35;89.19;101677.08;1688313;84;21889;-71
2020/12/20 08:22:08;;;;;;;23.75;12.20;;;;;;;2.40;89.13;101674.17;1677472;84;21752;-70
2020/12/20 08:24:39;;;;;;;28.95;12.85;;;;;;;2.46;88.97;101672.98;1681629;84;21176;-70
2020/12/20 08:27:31;;;;;;;24.47;13.10;;;;;;;2.52;89.03;101681.80;1679941;83;135257;-71
2020/12/20 08:30:01;;;;;;;24.98;12.58;;;;;;;2.52;88.92;101679.62;1642769;85;21204;-70
2020/12/20 08:32:41;;;;;;;26.23;13.83;;;;;;;2.52;88.92;101679.62;1642512;87;21198;-71
2020/12/20 08:35:14;;;;;;;21.40;11.12;;;;;;;2.54;88.87;101676.63;1655485;86;21680;-70
2020/12/20 08:37:43;;;;;;;23.20;12.65;;;;;;;2.58;88.49;101681.06;1654123;85;21248;-71
2020/12/20 08:40:14;;;;;;;25.40;14.50;;;;;;;2.51;87.94;101675.28;1638536;82;21254;-76
2020/12/20 08:42:43;;;;;;;26.27;14.07;;;;;;;2.45;88.08;101684.25;1612885;86;21674;-76
2020/12/20 08:45:21;;;;;;;27.10;13.95;;;;;;;2.41;88.24;101688.92;1650938;85;21246;-77
2020/12/20 08:47:49;;;;;;;21.40;12.55;;;;;;;2.38;88.23;101683.66;1661509;85;21387;-77
2020/12/20 08:50:25;;;;;;;24.27;13.58;;;;;;;2.37;88.11;101685.39;1621391;88;21216;-74
2020/12/20 08:53:06;;;;;;;26.40;13.95;;;;;;;2.24;88.15;101668.64;1667973;85;21654;-74
2020/12/20 08:55:34;;;;;;;27.70;13.08;;;;;;;2.34;88.26;101685.73;1691405;81;21250;-70
2020/12/20 08:58:07;;;;;;;26.15;11.55;;;;;;;2.33;88.27;101681.39;1711134;82;21219;-72
2020/12/20 09:00:36;;;;;;;24.70;12.90;;;;;;;2.30;88.17;101683.08;1683163;82;22345;-70
2020/12/20 09:03:06;;;;;;;27.22;15.30;;;;;;;2.28;88.01;101682.16;1667641;85;21562;-71
2020/12/20 09:05:37;;;;;;;26.82;13.35;;;;;;;2.28;88.02;101681.30;1672838;85;21651;-70
2020/12/20 09:08:05;;;;;;;21.82;11.57;;;;;;;2.23;88.02;101674.70;1671858;85;21461;-72
2020/12/20 09:10:36;;;;;;;22.15;12.43;;;;;;;2.19;88.14;101674.17;1663619;85;21684;-70
2020/12/20 09:13:06;;;;;;;;;;;;;;;2.19;88.13;101675.47;1672395;85;21563;-70
2020/12/20 09:15:36;;;;;;;21.50;11.15;;;;;;;2.19;87.88;101674.17;1673132;85;20281;-71
2020/12/20 09:18:17;;;;;;;26.15;14.03;;;;;;;2.14;87.80;101673.20;1668971;85;21191;-70
2020/12/20 09:20:46;;;;;;;32.20;16.23;;;;;;;2.10;87.90;101676.56;1673468;85;21235;-72
2020/12/20 09:23:23;;;;;;;30.35;14.78;;;;;;;2.09;88.18;101680.89;1669574;85;21206;-70
2020/12/20 09:25:59;;;;;;;28.38;15.50;;;;;;;2.09;88.32;101673.48;1669523;84;22134;-70
2020/12/20 09:28:32;;;;;;;35.88;17.23;;;;;;;2.10;88.28;101677.86;1619776;86;27270;-70
2020/12/20 09:31:01;;;;;;;45.03;20.80;;;;;;;2.15;88.60;101677.53;1618231;88;21673;-71
2020/12/20 09:33:33;;;;;;;32.83;15.88;;;;;;;2.20;88.85;101675.91;1621497;87;22229;-70
2020/12/20 09:36:11;;;;;;;35.68;17.25;;;;;;;2.28;88.97;101679.56;1627444;86;21211;-69
2020/12/20 09:38:47;;;;;;;37.28;17.62;;;;;;;2.33;88.74;101672.30;1621839;88;21408;-71
2020/12/20 09:41:18;;;;;;;32.48;14.87;;;;;;;2.35;88.67;101675.38;1618680;88;21245;-70
2020/12/20 09:43:47;;;;;;;35.33;17.67;;;;;;;2.35;88.66;101677.98;1622060;88;21254;-71
2020/12/20 09:46:20;;;;;;;34.88;17.52;;;;;;;2.36;88.63;101681.02;1620976;88;21662;-71
2020/12/20 09:48:52;;;;;;;37.58;15.18;;;;;;;2.33;88.65;101674.89;1619082;88;21120;-72
2020/12/20 09:51:21;;;;;;;26.70;13.58;;;;;;;2.34;88.44;101677.94;1618881;88;21396;-72
2020/12/20 09:53:53;;;;;;;29.90;14.13;;;;;;;2.28;88.17;101680.87;1618984;84;21180;-73
2020/12/20 09:56:21;;;;;;;26.80;14.23;;;;;;;2.18;88.08;101674.99;1681964;84;21646;-74
2020/12/20 09:58:49;;;;;;;26.97;13.20;;;;;;;2.12;88.18;101676.18;1687726;83;21662;-74
2020/12/20 10:01:23;;;;;;;28.95;14.18;;;;;;;2.09;88.44;101676.09;1703935;83;21646;-74
2020/12/20 10:03:51;;;;;;;22.87;12.50;;;;;;;2.05;88.56;101670.39;1711619;83;22306;-75
2020/12/20 10:06:18;;;;;;;29.67;14.75;;;;;;;2.03;88.60;101670.77;1711633;83;21572;-77
2020/12/20 10:08:46;;;;;;;28.85;13.53;;;;;;;2.05;88.76;101672.98;1710891;83;21214;-77
2020/12/20 10:11:18;;;;;;;28.23;14.95;;;;;;;2.09;88.95;101670.50;1710489;83;21186;-75
2020/12/20 10:13:46;;;;;;;33.58;15.70;;;;;;;2.12;88.81;101673.97;1702317;83;21194;-76
2020/12/20 10:16:20;;;;;;;24.90;13.85;;;;;;;2.13;88.73;101668.82;1700582;83;22080;-75
2020/12/20 10:18:49;;;;;;;27.95;14.70;;;;;;;2.17;88.53;101673.25;1710518;83;21119;-76
2020/12/20 10:21:18;;;;;;;26.20;13.05;;;;;;;2.19;88.43;101671.56;1710539;83;21215;-74
2020/12/20 10:23:48;;;;;;;30.02;15.30;;;;;;;2.19;88.46;101671.56;1706629;83;21226;-75
2020/12/20 10:26:15;;;;;;;29.90;15.48;;;;;;;2.23;88.46;101668.20;1706576;83;21206;-75
2020/12/20 10:28:45;;;;;;;30.12;14.55;;;;;;;2.26;88.50;101668.25;1694351;84;21320;-75
2020/12/20 10:31:19;;;;;;;31.12;14.40;;;;;;;2.26;88.30;101673.45;1697887;84;21201;-73
2020/12/20 10:33:47;;;;;;;27.82;12.58;;;;;;;2.27;88.10;101671.72;1657692;86;22177;-75
2020/12/20 10:36:15;;;;;;;31.27;14.98;;;;;;;2.26;87.97;101672.16;1645294;87;21146;-75
2020/12/20 10:38:45;;;;;;;33.30;15.68;;;;;;;2.24;87.82;101676.87;1645241;87;21233;-73
2020/12/20 10:41:15;;;;;;;34.65;17.27;;;;;;;2.22;87.73;101670.33;1644925;87;21376;-77
2020/12/20 10:43:45;;;;;;;40.58;17.67;;;;;;;2.20;87.77;101670.70;1639603;87;21266;-77
2020/12/20 10:46:13;;;;;;;33.75;16.90;;;;;;;2.18;87.79;101673.69;1644048;86;21187;-74
2020/12/20 10:48:41;;;;;;;31.12;16.05;;;;;;;2.19;87.91;101668.97;1645556;86;21154;-80
2020/12/20 10:51:10;;;;;;;33.18;16.70;;;;;;;2.20;88.00;101670.70;1646132;86;21197;-80
2020/12/20 10:53:37;;;;;;;34.78;16.23;;;;;;;2.17;87.93;101671.08;1646361;87;21805;-81
2020/12/20 10:56:05;;;;;;;36.30;16.62;;;;;;;2.17;88.09;101666.75;1638063;87;21218;-79
2020/12/20 10:58:33;;;;;;;28.95;14.83;;;;;;;2.19;88.04;101670.27;1635906;87;21202;-78
2020/12/20 11:01:01;;;;;;;30.77;15.50;;;;;;;2.20;87.84;101669.84;1635652;87;21243;-80
2020/12/20 11:03:29;;;;;;;25.90;13.15;;;;;;;2.20;87.81;101669.41;1635509;87;21211;-81
2020/12/20 11:05:57;;;;;;;22.82;12.35;;;;;;;2.19;87.74;101673.30;1635123;87;21389;-79
2020/12/20 11:08:26;;;;;;;27.05;12.07;;;;;;;2.18;87.64;101677.59;1635070;87;21230;-77
2020/12/20 11:10:54;;;;;;;25.45;11.73;;;;;;;2.16;87.22;101677.98;1645382;87;21134;-78
2020/12/20 11:13:25;;;;;;;26.50;13.62;;;;;;;2.16;87.34;101670.61;1643497;86;21214;-76
2020/12/20 11:15:54;;;;;;;30.55;14.93;;;;;;;2.20;87.49;101673.31;1658746;86;21178;-76
2020/12/20 11:18:22;;;;;;;35.33;16.97;;;;;;;2.21;87.33;101672.88;1661990;86;21379;-77
2020/12/20 11:20:50;;;;;;;36.25;16.40;;;;;;;2.14;87.31;101660.20;1661994;86;21796;-77
2020/12/20 11:23:18;;;;;;;32.78;15.70;;;;;;;2.20;87.55;101669.41;1662032;86;21587;-78
2020/12/20 11:25:48;;;;;;;40.20;18.40;;;;;;;2.22;87.54;101674.22;1643933;86;21176;-77
2020/12/20 11:28:15;;;;;;;34.60;16.87;;;;;;;2.27;87.53;101679.52;1678441;85;21286;-77
2020/12/20 11:30:47;;;;;;;39.92;17.60;;;;;;;2.31;87.50;101679.62;1678265;85;21416;-76
2020/12/20 11:33:15;;;;;;;43.30;19.45;;;;;;;2.32;87.30;101683.09;1609626;81;21551;-66
2020/12/20 11:35:45;;;;;;;38.53;17.00;;;;;;;2.29;87.24;101677.41;1576163;90;21182;-66
2020/12/20 11:38:13;;;;;;;45.10;19.20;;;;;;;2.29;87.38;101674.81;1585235;90;21234;-66
2020/12/20 11:40:41;;;;;;;41.15;19.75;;;;;;;2.29;87.32;101681.31;1584613;89;21215;-66