Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 03:00:30;;;;;;;0.50;0.43;;;17.60;49.40;;;;;;6087236;22;45767;-63
2023/03/29 03:02:55;;;;;;;0.73;0.43;;;17.60;49.40;;;;;;4946457;28;45478;-62
2023/03/29 03:05:22;;;;;;;0.88;0.50;;;17.60;49.40;;;;;;4997188;28;44944;-61
2023/03/29 03:07:48;;;;;;;0.40;0.40;;;17.60;49.40;;;;;;5018689;28;45341;-59
2023/03/29 03:10:13;;;;;;;0.70;0.40;;;17.60;49.40;;;;;;5020588;28;44976;-60
2023/03/29 03:12:39;;;;;;;0.50;0.43;;;17.60;49.40;;;;;;5021712;28;46532;-59
2023/03/29 03:15:05;;;;;;;1.15;0.50;;;17.60;49.40;;;;;;5021727;28;45206;-58
2023/03/29 03:17:32;;;;;;;0.60;0.50;;;17.60;49.40;;;;;;4999101;28;44942;-59
2023/03/29 03:19:58;;;;;;;0.32;0.32;;;17.60;49.40;;;;;;5002707;28;45230;-58
2023/03/29 03:22:25;;;;;;;0.60;0.52;;;17.60;49.40;;;;;;5004097;28;45459;-59
2023/03/29 03:24:50;;;;;;;0.70;0.50;;;17.60;49.40;;;;;;5019262;28;45611;-61
2023/03/29 03:27:16;;;;;;;1.17;0.50;;;17.50;49.40;;;;;;5014203;28;44911;-60
2023/03/29 03:29:42;;;;;;;0.63;0.60;;;17.60;49.40;;;;;;5026380;28;45027;-60
2023/03/29 03:32:08;;;;;;;0.85;0.70;;;17.50;49.40;;;;;;4989476;28;46136;-60
2023/03/29 03:34:34;;;;;;;0.45;0.30;;;17.50;49.40;;;;;;5017598;28;45174;-59
2023/03/29 03:37:00;;;;;;;1.05;0.57;;;17.50;49.40;;;;;;5013222;28;45858;-59
2023/03/29 03:39:26;;;;;;;0.70;0.50;;;17.50;49.30;;;;;;5004729;28;45238;-60
2023/03/29 03:41:52;;;;;;;1.45;0.60;;;17.50;49.40;;;;;;5016100;28;46057;-59
2023/03/29 03:44:17;;;;;;;0.45;0.45;;;17.50;49.30;;;;;;5024160;28;45089;-59
2023/03/29 03:46:43;;;;;;;0.80;0.50;;;17.50;49.30;;;;;;4997928;28;45191;-60
2023/03/29 03:49:08;;;;;;;1.65;0.52;;;17.50;49.40;;;;;;5025869;28;44988;-60
2023/03/29 03:51:34;;;;;;;0.47;0.45;;;17.50;49.40;;;;;;5014554;28;46286;-60
2023/03/29 03:53:59;;;;;;;1.00;0.50;;;17.50;49.40;;;;;;5018355;28;45111;-59
2023/03/29 03:56:28;;;;;;;0.50;0.50;;;17.50;49.40;;;;;;5001194;28;45155;-59
2023/03/29 03:58:54;;;;;;;0.85;0.60;;;17.50;49.40;;;;;;5024998;28;45137;-60
2023/03/29 04:01:20;;;;;;;0.82;0.50;;;17.40;49.40;;;;;;5007596;28;46043;-59
2023/03/29 04:03:45;;;;;;;0.80;0.60;;;17.40;49.40;;;;;;5017139;28;45132;-58
2023/03/29 04:06:11;;;;;;;0.93;0.50;;;17.40;49.40;;;;;;5016317;28;44951;-60
2023/03/29 04:08:37;;;;;;;0.77;0.50;;;17.40;49.40;;;;;;5022788;28;45241;-59
2023/03/29 04:11:03;;;;;;;1.08;0.68;;;17.40;49.40;;;;;;5008566;28;46490;-60
2023/03/29 04:13:28;;;;;;;0.68;0.50;;;17.40;49.50;;;;;;5021392;28;45009;-60
2023/03/29 04:15:55;;;;;;;0.47;0.47;;;17.40;49.50;;;;;;5004410;28;45238;-59
2023/03/29 04:18:24;;;;;;;0.63;0.50;;;17.40;49.50;;;;;;5021962;28;44825;-58
2023/03/29 04:20:49;;;;;;;0.80;0.55;;;17.40;49.40;;;;;;5020012;28;46162;-61
2023/03/29 04:23:15;;;;;;;0.45;0.45;;;17.40;49.50;;;;;;5024879;28;45472;-59
2023/03/29 04:25:40;;;;;;;0.45;0.40;;;17.30;49.40;;;;;;5018530;28;44908;-61
2023/03/29 04:28:06;;;;;;;0.88;0.60;;;17.30;49.50;;;;;;5028808;28;44848;-60
2023/03/29 04:30:32;;;;;;;1.95;0.52;;;17.30;49.50;;;;;;5017057;28;46048;-60
2023/03/29 04:32:57;;;;;;;0.93;0.50;;;17.30;49.40;;;;;;5001554;28;46551;-59
2023/03/29 04:35:23;;;;;;;0.57;0.40;;;17.30;49.40;;;;;;5004793;28;45185;-61
2023/03/29 04:37:50;;;;;;;0.90;0.60;;;17.30;49.50;;;;;;5027311;28;45527;-59
2023/03/29 04:40:18;;;;;;;0.30;0.30;;;17.30;49.40;;;;;;5018376;28;46335;-60
2023/03/29 04:42:46;;;;;;;0.77;0.45;;;17.30;49.50;;;;;;5019041;28;45059;-59
2023/03/29 04:45:18;;;;;;;1.00;0.60;;;17.30;49.50;;;;;;5022918;28;45099;-58
2023/03/29 04:47:44;;;;;;;0.40;0.40;;;17.30;50.10;;;;;;5025980;28;44953;-59
2023/03/29 04:50:10;;;;;;;0.65;0.47;;;17.30;49.50;;;;;;4997451;28;45279;-60
2023/03/29 04:52:36;;;;;;;1.45;0.57;;;17.30;49.50;;;;;;5018130;28;45707;-61
2023/03/29 04:55:02;;;;;;;1.00;0.50;;;17.20;49.40;;;;;;5020068;28;45047;-59
2023/03/29 04:57:28;;;;;;;0.52;0.40;;;17.30;49.50;;;;;;5021254;28;45151;-60
2023/03/29 04:59:54;;;;;;;0.65;0.50;;;17.30;49.50;;;;;;5021186;28;46249;-60
2023/03/29 05:02:19;;;;;;;1.08;0.55;;;17.20;49.50;;;;;;5013850;28;45034;-61
2023/03/29 05:04:45;;;;;;;0.70;0.50;;;17.20;49.40;;;;;;5007672;28;45025;-58
2023/03/29 05:07:11;;;;;;;0.75;0.55;;;17.20;49.40;;;;;;5021038;28;45114;-59
2023/03/29 05:09:37;;;;;;;0.70;0.45;;;17.20;49.40;;;;;;5026476;28;46126;-60
2023/03/29 05:12:03;;;;;;;0.70;0.50;;;17.20;49.40;;;;;;5019972;28;45225;-59
2023/03/29 05:14:29;;;;;;;0.98;0.40;;;17.20;49.50;;;;;;5024587;28;44889;-59
2023/03/29 05:16:54;;;;;;;0.38;0.30;;;17.20;50.10;;;;;;5017893;28;45034;-61
2023/03/29 05:19:23;;;;;;;0.80;0.40;;;17.20;49.40;;;;;;5006904;28;45944;-58
2023/03/29 05:21:51;;;;;;;0.73;0.57;;;17.20;49.50;;;;;;5000531;28;45019;-59
2023/03/29 05:24:17;;;;;;;1.20;0.60;;;17.20;49.50;;;;;;5003463;28;44724;-60
2023/03/29 05:26:43;;;;;;;0.85;0.50;;;17.20;49.50;;;;;;5018754;28;45610;-61
2023/03/29 05:29:09;;;;;;;1.00;0.55;;;17.20;49.50;;;;;;4990194;28;46211;-60
2023/03/29 05:31:36;;;;;;;0.90;0.40;;;17.20;49.40;;;;;;5011553;28;45299;-62
2023/03/29 05:34:03;;;;;;;1.42;0.70;;;17.20;49.40;;;;;;5020874;28;45233;-59
2023/03/29 05:36:28;;;;;;;0.43;0.40;;;17.20;49.40;;;;;;5020522;28;45355;-60
2023/03/29 05:38:55;;;;;;;0.93;0.40;;;17.10;49.40;;;;;;5009486;28;45823;-61
2023/03/29 05:41:22;;;;;;;0.50;0.50;;;17.10;49.50;;;;;;4997248;28;45133;-61
2023/03/29 05:43:48;;;;;;;0.63;0.50;;;17.10;49.50;;;;;;5002379;28;45265;-60
2023/03/29 05:46:14;;;;;;;0.55;0.45;;;17.10;49.40;;;;;;5012173;28;45142;-60
2023/03/29 05:48:39;;;;;;;1.10;0.63;;;17.10;49.40;;;;;;5026941;28;45428;-60
2023/03/29 05:51:05;;;;;;;0.63;0.60;;;17.10;49.40;;;;;;4997708;28;45102;-59
2023/03/29 05:53:31;;;;;;;0.85;0.50;;;17.10;49.50;;;;;;5022775;28;45021;-59
2023/03/29 05:55:56;;;;;;;1.77;0.60;;;17.10;49.50;;;;;;5017258;28;44973;-61
2023/03/29 05:58:22;;;;;;;1.20;0.90;;;16.90;49.00;;;;;;5024015;28;45761;-58
2023/03/29 06:00:50;;;;;;;0.75;0.73;;;16.90;48.60;;;;;;5014832;28;45347;-58
2023/03/29 06:03:22;;;;;;;1.27;0.93;;;16.90;48.60;;;;;;5023948;28;45224;-59
2023/03/29 06:05:48;;;;;;;1.52;0.75;;;16.90;48.70;;;;;;5018930;28;46365;-57
2023/03/29 06:08:14;;;;;;;1.95;0.73;;;16.90;48.90;;;;;;5025277;28;46441;-57
2023/03/29 06:10:40;;;;;;;1.00;0.70;;;17.00;48.90;;;;;;4999423;28;45022;-59
2023/03/29 06:13:06;;;;;;;1.00;0.80;;;17.00;48.90;;;;;;5012896;28;44896;-58
2023/03/29 06:15:33;;;;;;;1.10;0.80;;;17.00;48.80;;;;;;4987102;28;45025;-58
2023/03/29 06:18:01;;;;;;;0.43;0.40;;;17.10;48.90;;;;;;5000789;28;46311;-58
2023/03/29 06:20:28;;;;;;;1.65;0.80;;;17.20;48.70;;;;;;5008516;28;45198;-58
2023/03/29 06:22:53;;;;;;;0.70;0.50;;;17.40;48.50;;;;;;5027151;28;44637;-57
2023/03/29 06:25:19;;;;;;;1.05;0.70;;;17.60;48.30;;;;;;5020402;28;44935;-59
2023/03/29 06:27:48;;;;;;;0.68;0.55;;;17.80;48.10;;;;;;5024010;28;45911;-56
2023/03/29 06:30:17;;;;;;;0.45;0.45;;;17.90;47.90;;;;;;5013341;28;45176;-58
2023/03/29 06:32:43;;;;;;;0.82;0.57;;;18.10;47.70;;;;;;5003381;28;44985;-58
2023/03/29 06:35:09;;;;;;;1.23;0.70;;;18.30;47.60;;;;;;5000936;28;45008;-56
2023/03/29 06:37:35;;;;;;;0.57;0.47;;;18.40;47.30;;;;;;5026069;28;45231;-58
2023/03/29 06:40:04;;;;;;;0.40;0.40;;;18.60;47.30;;;;;;5002900;28;45139;-55
2023/03/29 06:42:30;;;;;;;0.40;0.40;;;18.60;47.10;;;;;;5018032;28;45141;-59
2023/03/29 06:44:55;;;;;;;0.80;0.60;;;18.80;47.20;;;;;;5022735;28;45434;-58
2023/03/29 06:47:23;;;;;;;0.73;0.60;;;18.90;47.10;;;;;;5013564;28;45937;-58
2023/03/29 06:49:48;;;;;;;0.70;0.57;;;18.90;47.10;;;;;;5019449;28;44957;-60
2023/03/29 06:52:14;;;;;;;1.50;0.68;;;19.00;47.00;;;;;;5019473;28;45023;-60
2023/03/29 06:54:40;;;;;;;0.88;0.63;;;19.20;47.00;;;;;;5011072;28;45585;-59
2023/03/29 06:57:06;;;;;;;0.93;0.63;;;19.30;47.00;;;;;;5015930;28;46130;-59
2023/03/29 06:59:33;;;;;;;0.73;0.40;;;19.40;47.00;;;;;;5021764;28;44964;-58
2023/03/29 07:01:58;;;;;;;0.80;0.47;;;19.50;46.90;;;;;;5008762;28;44914;-60
2023/03/29 07:04:24;;;;;;;2.22;0.40;;;19.60;46.80;;;;;;5021024;28;44913;-57
2023/03/29 07:07:00;;;;;;;0.70;0.40;;;19.70;46.80;;;;;;5016764;28;46133;-60
2023/03/29 07:09:28;;;;;;;0.65;0.40;;;19.80;46.70;;;;;;5019542;28;44661;-59
2023/03/29 07:11:55;;;;;;;0.38;0.38;;;19.90;46.70;;;;;;5013337;28;44830;-60
2023/03/29 07:14:21;;;;;;;0.75;0.50;;;19.90;46.60;;;;;;5018872;28;45085;-60
2023/03/29 07:16:47;;;;;;;0.55;0.45;;;20.00;46.60;;;;;;5014919;28;45222;-59
2023/03/29 07:19:14;;;;;;;0.70;0.57;;;20.10;46.50;;;;;;5005570;28;44889;-60
2023/03/29 07:21:39;;;;;;;0.40;0.30;;;20.20;46.50;;;;;;5004829;28;45145;-60
2023/03/29 07:24:05;;;;;;;0.30;0.30;;;20.20;46.40;;;;;;5022972;28;44966;-57
2023/03/29 07:26:31;;;;;;;0.52;0.47;;;20.30;46.40;;;;;;5020421;28;46099;-59
2023/03/29 07:28:57;;;;;;;0.52;0.50;;;20.40;46.40;;;;;;5021078;28;44896;-60
2023/03/29 07:31:23;;;;;;;0.20;0.20;;;20.40;46.40;;;;;;4998910;28;45003;-59
2023/03/29 07:33:51;;;;;;;0.77;0.55;;;20.50;46.30;;;;;;5025109;28;45510;-60
2023/03/29 07:36:17;;;;;;;0.45;0.45;;;20.50;46.20;;;;;;4997402;28;46222;-59
2023/03/29 07:38:42;;;;;;;0.55;0.50;;;20.60;46.20;;;;;;5022520;28;45177;-57
2023/03/29 07:41:08;;;;;;;0.38;0.38;;;20.70;46.20;;;;;;5020511;28;44846;-59
2023/03/29 07:43:33;;;;;;;0.50;0.40;;;20.70;46.10;;;;;;5004140;28;45532;-57
2023/03/29 07:46:00;;;;;;;0.68;0.57;;;20.80;46.10;;;;;;5010011;28;46111;-58
2023/03/29 07:48:26;;;;;;;0.70;0.50;;;20.80;46.00;;;;;;5023747;28;45228;-60
2023/03/29 07:50:51;;;;;;;0.88;0.50;;;20.90;46.00;;;;;;5019166;28;44830;-59
2023/03/29 07:53:17;;;;;;;0.98;0.52;;;21.00;46.00;;;;;;5023676;28;44895;-59
2023/03/29 07:55:45;;;;;;;0.52;0.50;;;21.10;45.90;;;;;;5015658;28;45325;-60
2023/03/29 07:58:12;;;;;;;0.40;0.30;;;21.10;45.90;;;;;;5009292;28;44728;-59
2023/03/29 08:00:38;;;;;;;0.75;0.45;;;21.20;45.80;;;;;;5014556;28;45322;-60
2023/03/29 08:03:03;;;;;;;0.40;0.38;;;21.30;45.70;;;;;;5020463;28;45196;-59
2023/03/29 08:05:29;;;;;;;0.73;0.45;;;21.30;45.70;;;;;;5018355;28;46164;-58
2023/03/29 08:07:55;;;;;;;0.28;0.28;;;21.50;45.60;;;;;;5009947;28;45058;-57
2023/03/29 08:10:20;;;;;;;1.85;0.40;;;21.50;45.60;;;;;;5021204;28;44880;-60
2023/03/29 08:12:47;;;;;;;0.75;0.40;;;21.60;45.50;;;;;;5002230;28;45580;-60
2023/03/29 08:15:12;;;;;;;0.40;0.30;;;21.60;45.50;;;;;;5001968;28;45844;-61
2023/03/29 08:17:38;;;;;;;0.63;0.30;;;21.70;45.50;;;;;;5001820;28;44885;-59
2023/03/29 08:20:05;;;;;;;1.20;0.40;;;21.80;45.40;;;;;;5018400;28;44726;-58
2023/03/29 08:22:31;;;;;;;0.50;0.40;;;21.80;45.30;;;;;;5001279;28;46779;-59
2023/03/29 08:24:57;;;;;;;1.48;0.52;;;21.90;45.30;;;;;;5022760;28;46001;-58
2023/03/29 08:27:23;;;;;;;0.32;0.32;;;21.90;45.30;;;;;;5018410;28;45421;-60
2023/03/29 08:29:49;;;;;;;0.40;0.40;;;22.00;45.20;;;;;;5022714;28;45479;-60
2023/03/29 08:32:14;;;;;;;0.50;0.30;;;22.10;45.20;;;;;;4997488;28;44756;-61
2023/03/29 08:34:40;;;;;;;0.50;0.30;;;22.10;45.10;;;;;;5006528;28;45302;-60
2023/03/29 08:37:07;;;;;;;0.38;0.38;;;22.20;45.10;;;;;;5016817;28;45026;-59
2023/03/29 08:39:32;;;;;;;0.30;0.30;;;22.20;45.10;;;;;;5020555;28;45351;-59
2023/03/29 08:42:20;;;;;;;0.40;0.30;;;22.30;45.00;;;;;;5016711;28;46169;-58
2023/03/29 08:45:01;;;;;;;1.38;0.40;;;22.30;44.80;;;;;;4994805;28;45631;-60
2023/03/29 08:47:51;;;;;;;0.40;0.30;;;22.40;44.70;;;;;;5009922;28;45199;-60
2023/03/29 08:50:17;;;;;;;0.55;0.40;;;22.50;44.80;;;;;;5001653;28;45220;-60
2023/03/29 08:52:54;;;;;;;0.50;0.40;;;22.50;44.80;;;;;;4995656;28;44937;-60
2023/03/29 08:55:30;;;;;;;0.70;0.40;;;22.60;44.60;;;;;;4970799;28;45999;-59
2023/03/29 08:57:56;;;;;;;0.52;0.40;;;22.70;44.60;;;;;;5009019;28;45288;-59
2023/03/29 09:00:54;;;;;;;0.60;0.30;;;22.70;44.60;;;;;;4992537;28;45336;-60
2023/03/29 09:03:24;;;;;;;0.88;0.25;;;22.70;44.40;;;;;;5000645;28;45321;-59
2023/03/29 09:05:55;;;;;;;0.98;0.40;;;22.70;44.50;;;;;;4999287;28;45412;-57
2023/03/29 09:08:20;;;;;;;0.30;0.30;;;22.80;44.60;;;;;;4988880;28;44992;-59
2023/03/29 09:10:59;;;;;;;0.28;0.25;;;22.80;44.60;;;;;;5020168;28;45025;-59
2023/03/29 09:13:50;;;;;;;0.28;0.28;;;22.80;44.60;;;;;;4999114;28;45236;-59
2023/03/29 09:16:34;;;;;;;0.25;0.25;;;22.80;44.40;;;;;;4989938;28;46209;-59
2023/03/29 09:19:25;;;;;;;0.40;0.20;;;22.90;44.40;;;;;;4997530;28;45247;-61
2023/03/29 09:22:05;;;;;;;0.30;0.25;;;23.00;44.40;;;;;;5021396;28;45247;-59
2023/03/29 09:24:45;;;;;;;0.77;0.45;;;23.00;44.30;;;;;;5000176;28;44988;-58
2023/03/29 09:27:23;;;;;;;0.90;0.50;;;23.00;44.30;;;;;;5002312;28;45552;-60
2023/03/29 09:30:25;;;;;;;2.50;0.40;;;23.10;44.30;;;;;;5005814;28;45042;-60
2023/03/29 09:32:52;;;;;;;0.85;0.40;;;23.10;44.10;;;;;;4996582;28;45054;-56
2023/03/29 09:35:31;;;;;;;1.17;0.40;;;23.10;44.50;;;;;;5020810;28;45187;-62
2023/03/29 09:37:56;;;;;;;0.40;0.30;;;23.10;44.30;;;;;;4993362;28;45085;-59
2023/03/29 09:40:53;;;;;;;0.77;0.40;;;23.20;44.50;;;;;;5025261;28;44675;-57
2023/03/29 09:43:30;;;;;;;1.17;0.20;;;23.20;44.30;;;;;;5007826;28;45121;-60
2023/03/29 09:45:56;;;;;;;0.40;0.40;;;23.20;44.30;;;;;;4974444;28;45358;-58
2023/03/29 09:48:22;;;;;;;0.70;0.32;;;23.30;44.30;;;;;;4999818;28;46180;-57
2023/03/29 09:50:50;;;;;;;0.30;0.30;;;23.30;44.20;;;;;;4990201;28;45401;-57
2023/03/29 09:53:17;;;;;;;0.30;0.20;;;23.40;44.20;;;;;;4995047;28;44764;-60
2023/03/29 09:55:44;;;;;;;0.40;0.30;;;23.40;44.10;;;;;;4988399;28;45156;-60
2023/03/29 09:58:14;;;;;;;0.57;0.30;;;23.40;44.10;;;;;;5008454;28;46194;-58
2023/03/29 10:00:39;;;;;;;0.32;0.30;;;23.50;44.10;;;;;;4982098;28;45035;-59
2023/03/29 10:03:05;;;;;;;1.33;0.30;;;23.50;44.10;;;;;;4980903;28;1098647;-59
2023/03/29 10:05:31;;;;;;;;;;;23.50;44.10;;;;;;4996532;28;44701;-59
2023/03/29 10:07:58;;;;;;;0.40;0.30;;;23.50;43.70;;;;;;5009794;28;46224;-60
2023/03/29 10:10:28;;;;;;;0.50;0.40;;;23.60;44.00;;;;;;5021755;28;44731;-60
2023/03/29 10:12:56;;;;;;;0.50;0.30;;;23.60;43.90;;;;;;5025238;28;45015;-57
2023/03/29 10:15:22;;;;;;;0.35;0.25;;;23.70;44.10;;;;;;4978418;28;45169;-59
2023/03/29 10:17:47;;;;;;;0.32;0.30;;;23.70;44.10;;;;;;4988995;28;44975;-58
2023/03/29 10:20:17;;;;;;;0.30;0.30;;;23.70;44.00;;;;;;5022012;28;44912;-59
2023/03/29 10:22:48;;;;;;;0.60;0.25;;;23.70;43.90;;;;;;5024294;28;44885;-58
2023/03/29 10:25:16;;;;;;;0.32;0.32;;;23.70;43.90;;;;;;5020099;28;44618;-59
2023/03/29 10:27:42;;;;;;;0.60;0.40;;;23.70;43.90;;;;;;5006966;28;45372;-57
2023/03/29 10:30:11;;;;;;;0.30;0.30;;;23.70;43.90;;;;;;4987166;28;44926;-58
2023/03/29 10:32:37;;;;;;;0.38;0.30;;;23.80;43.90;;;;;;5000903;28;45483;-57
2023/03/29 10:35:25;;;;;;;0.55;0.32;;;23.80;43.90;;;;;;5004655;28;45021;-61
2023/03/29 10:37:51;;;;;;;0.50;0.30;;;23.80;43.80;;;;;;5023836;28;46467;-58
2023/03/29 10:40:20;;;;;;;0.30;0.20;;;23.80;43.80;;;;;;5012373;28;44979;-58
2023/03/29 10:42:49;;;;;;;0.60;0.40;;;23.80;43.80;;;;;;4994785;28;44737;-58
2023/03/29 10:45:33;;;;;;;0.95;0.40;;;23.80;43.70;;;;;;5022081;28;44799;-56
2023/03/29 10:47:59;;;;;;;0.57;0.30;;;23.90;43.60;;;;;;4979232;28;45875;-57
2023/03/29 10:50:31;;;;;;;3.10;0.38;;;23.90;43.80;;;;;;5021289;28;45015;-57
2023/03/29 10:52:56;;;;;;;1.00;0.40;;;23.90;43.70;;;;;;5023502;28;45156;-59
2023/03/29 10:55:22;;;;;;;0.85;0.30;;;23.90;43.70;;;;;;5004617;28;45359;-55
2023/03/29 10:57:54;;;;;;;0.57;0.32;;;23.90;43.70;;;;;;5012005;28;46112;-59
2023/03/29 11:00:28;;;;;;;1.17;0.25;;;23.90;43.60;;;;;;5020302;28;45093;-58
2023/03/29 11:02:59;;;;;;;0.40;0.30;;;24.00;43.60;;;;;;5008665;28;45183;-59
2023/03/29 11:05:36;;;;;;;0.43;0.30;;;24.00;43.50;;;;;;5002789;28;45089;-59
2023/03/29 11:08:26;;;;;;;0.43;0.32;;;24.00;43.50;;;;;;5011292;28;45309;-54
2023/03/29 11:10:52;;;;;;;0.98;0.60;;;24.10;43.30;;;;;;4987860;28;45321;-57
2023/03/29 11:13:23;;;;;;;0.50;0.40;;;24.10;43.60;;;;;;5028112;28;44877;-60
2023/03/29 11:16:22;;;;;;;0.40;0.30;;;24.10;43.50;;;;;;5011828;28;45163;-59
2023/03/29 11:18:57;;;;;;;0.60;0.30;;;24.10;43.30;;;;;;5013894;28;45086;-59
2023/03/29 11:21:32;;;;;;;0.30;0.20;;;24.20;43.40;;;;;;4986437;28;45122;-58
2023/03/29 11:24:21;;;;;;;0.30;0.28;;;24.20;43.50;;;;;;5020585;28;45062;-59
2023/03/29 11:27:14;;;;;;;0.73;0.40;;;24.20;43.20;;;;;;4986394;28;44690;-57
2023/03/29 11:29:59;;;;;;;0.40;0.40;;;24.20;43.30;;;;;;5012617;28;45826;-59
2023/03/29 11:32:31;;;;;;;0.85;0.40;;;24.30;43.40;;;;;;4997911;28;44680;-59
2023/03/29 11:35:15;;;;;;;0.30;0.30;;;24.30;43.40;;;;;;5019572;28;45164;-59
2023/03/29 11:37:43;;;;;;;0.75;0.40;;;24.30;43.40;;;;;;5025538;28;45003;-58
2023/03/29 11:40:28;;;;;;;0.22;0.22;;;24.40;43.40;;;;;;5002923;28;45943;-60
2023/03/29 11:42:54;;;;;;;0.22;0.22;;;24.40;43.20;;;;;;5012998;28;45065;-54
2023/03/29 11:45:35;;;;;;;0.45;0.38;;;24.40;43.40;;;;;;5001550;28;45322;-57
2023/03/29 11:48:01;;;;;;;0.38;0.30;;;24.40;43.30;;;;;;4995342;28;45109;-58
2023/03/29 11:50:50;;;;;;;0.65;0.35;;;24.40;43.30;;;;;;4991897;28;46181;-61
2023/03/29 11:53:21;;;;;;;0.25;0.20;;;24.50;43.20;;;;;;5008229;28;45130;-55
2023/03/29 11:55:47;;;;;;;0.30;0.28;;;24.50;43.40;;;;;;4993982;28;44922;-58
2023/03/29 11:58:19;;;;;;;0.95;0.30;;;24.50;43.40;;;;;;4989727;28;45169;-57
2023/03/29 12:00:47;;;;;;;1.48;0.38;;;24.60;43.30;;;;;;4986565;28;45162;-56
2023/03/29 12:03:24;;;;;;;0.40;0.30;;;24.60;43.30;;;;;;4996207;28;44864;-57
2023/03/29 12:05:52;;;;;;;0.35;0.30;;;24.60;43.20;;;;;;5002627;28;45043;-58
2023/03/29 12:08:23;;;;;;;0.20;0.20;;;24.60;43.30;;;;;;5026978;28;44806;-58
2023/03/29 12:11:00;;;;;;;0.60;0.50;;;24.70;43.30;;;;;;5022457;28;46372;-59
2023/03/29 12:13:32;;;;;;;2.20;0.22;;;24.60;43.30;;;;;;5008116;28;44849;-58
2023/03/29 12:16:00;;;;;;;0.57;0.38;;;24.60;43.40;;;;;;4980508;28;45175;-59
2023/03/29 12:18:27;;;;;;;0.17;0.17;;;24.50;43.50;;;;;;5001414;28;44876;-58
2023/03/29 12:20:57;;;;;;;0.55;0.32;;;24.50;43.70;;;;;;5024148;28;45898;-58
2023/03/29 12:23:23;;;;;;;0.30;0.30;;;24.50;43.60;;;;;;4981133;28;45003;-59
2023/03/29 12:25:50;;;;;;;0.30;0.30;;;24.50;43.60;;;;;;5001680;28;44928;-59
2023/03/29 12:28:41;;;;;;;0.50;0.50;;;24.50;43.60;;;;;;5025034;28;44725;-59
2023/03/29 12:31:15;;;;;;;0.20;0.20;;;24.60;43.50;;;;;;4998761;28;45139;-59
2023/03/29 12:34:00;;;;;;;0.30;0.30;;;24.60;43.50;;;;;;5003884;28;45002;-59
2023/03/29 12:36:37;;;;;;;0.77;0.40;;;24.70;43.40;;;;;;4983062;28;44891;-58
2023/03/29 12:39:03;;;;;;;0.57;0.40;;;24.70;43.40;;;;;;5013718;28;44904;-58
2023/03/29 12:41:34;;;;;;;0.50;0.22;;;24.70;43.40;;;;;;5000059;28;45928;-58
2023/03/29 12:44:00;;;;;;;0.30;0.30;;;24.80;43.30;;;;;;5010429;28;45141;-57
2023/03/29 12:46:26;;;;;;;0.45;0.28;;;24.80;43.40;;;;;;4979605;28;45042;-56
2023/03/29 12:48:56;;;;;;;0.40;0.28;;;24.80;43.30;;;;;;4989513;28;44952;-59
2023/03/29 12:51:28;;;;;;;1.13;0.47;;;24.80;43.40;;;;;;5008863;28;46065;-57
2023/03/29 12:53:59;;;;;;;0.90;0.30;;;24.70;43.50;;;;;;5014467;28;45045;-57
2023/03/29 12:56:35;;;;;;;0.22;0.22;;;24.60;43.60;;;;;;4992518;28;45313;-59
2023/03/29 12:59:15;;;;;;;0.88;0.40;;;24.50;43.60;;;;;;5023522;28;45024;-57
2023/03/29 13:01:57;;;;;;;0.45;0.32;;;24.40;43.80;;;;;;5019223;28;45346;-59
2023/03/29 13:04:47;;;;;;;0.40;0.32;;;24.40;43.40;;;;;;4998362;28;45220;-57
2023/03/29 13:07:13;;;;;;;0.57;0.40;;;24.20;43.00;;;;;;5015571;28;44934;-58
2023/03/29 13:09:58;;;;;;;1.77;0.30;;;24.10;43.40;;;;;;5020293;28;45222;-57
2023/03/29 13:12:29;;;;;;;0.30;0.22;;;24.10;42.90;;;;;;5015591;28;45216;-58
2023/03/29 13:15:06;;;;;;;0.40;0.38;;;24.00;43.30;;;;;;5023082;28;45159;-57
2023/03/29 13:17:57;;;;;;;0.77;0.50;;;24.00;43.40;;;;;;5012993;28;45343;-57
2023/03/29 13:20:56;;;;;;;1.48;0.40;;;23.90;43.40;;;;;;5016381;28;44940;-57
2023/03/29 13:23:41;;;;;;;0.63;0.38;;;23.90;43.50;;;;;;5021588;28;46195;-59
2023/03/29 13:26:30;;;;;;;0.40;0.40;;;23.80;43.80;;;;;;5016813;28;45282;-58
2023/03/29 13:29:11;;;;;;;0.45;0.30;;;23.70;43.80;;;;;;5020589;28;44768;-57
2023/03/29 13:31:44;;;;;;;0.55;0.30;;;23.70;43.90;;;;;;4996462;28;45551;-58
2023/03/29 13:34:19;;;;;;;0.47;0.28;;;23.60;44.10;;;;;;5008174;28;45590;-57
2023/03/29 13:37:01;;;;;;;0.32;0.30;;;23.60;44.20;;;;;;5003628;28;46005;-58
2023/03/29 13:39:31;;;;;;;0.47;0.40;;;23.50;44.30;;;;;;5019463;28;45075;-57
2023/03/29 13:42:17;;;;;;;0.57;0.30;;;23.50;44.40;;;;;;4997665;28;44997;-57
2023/03/29 13:44:44;;;;;;;0.47;0.32;;;23.40;44.50;;;;;;5001283;28;46128;-58
2023/03/29 13:47:32;;;;;;;0.20;0.20;;;23.40;44.60;;;;;;5008772;28;44951;-59
2023/03/29 13:50:23;;;;;;;0.28;0.28;;;23.30;44.60;;;;;;5018299;28;45217;-58
2023/03/29 13:53:06;;;;;;;1.27;0.40;;;23.30;44.80;;;;;;4991320;28;45199;-58
2023/03/29 13:55:34;;;;;;;;;;;23.20;44.90;;;;;;4996011;28;46473;-57
2023/03/29 13:58:10;;;;;;;0.52;0.30;;;23.20;45.00;;;;;;5005169;28;45674;-58
2023/03/29 14:00:44;;;;;;;1.38;0.40;;;23.10;45.00;;;;;;4998380;28;45233;-58
2023/03/29 14:03:14;;;;;;;0.50;0.20;;;23.10;45.00;;;;;;5001974;28;45249;-57
2023/03/29 14:05:47;;;;;;;0.35;0.20;;;23.00;45.10;;;;;;4996504;28;46011;-57
2023/03/29 14:08:25;;;;;;;0.38;0.38;;;23.00;45.10;;;;;;4990289;28;45261;-58
2023/03/29 14:10:51;;;;;;;0.40;0.40;;;22.90;45.20;;;;;;5015689;28;44787;-56
2023/03/29 14:13:17;;;;;;;0.60;0.35;;;22.90;45.30;;;;;;4993338;28;44791;-58
2023/03/29 14:15:45;;;;;;;0.22;0.22;;;22.90;45.30;;;;;;5000505;28;45104;-57
2023/03/29 14:18:11;;;;;;;0.60;0.43;;;22.80;45.40;;;;;;5003378;28;45168;-59
2023/03/29 14:20:37;;;;;;;0.40;0.25;;;22.80;45.40;;;;;;4982723;28;45053;-58
2023/03/29 14:23:10;;;;;;;0.30;0.30;;;22.80;45.50;;;;;;4991005;28;45154;-54
2023/03/29 14:25:37;;;;;;;0.65;0.30;;;22.70;45.50;;;;;;5002985;28;45036;-58
2023/03/29 14:28:17;;;;;;;0.50;0.30;;;22.70;45.60;;;;;;5020519;28;45072;-57
2023/03/29 14:30:45;;;;;;;0.50;0.30;;;22.60;45.60;;;;;;5008970;28;45325;-58
2023/03/29 14:33:12;;;;;;;0.73;0.43;;;22.60;45.60;;;;;;5019860;28;44773;-58
2023/03/29 14:35:39;;;;;;;0.10;0.10;;;22.60;45.70;;;;;;5014787;28;46063;-57
2023/03/29 14:38:04;;;;;;;0.50;0.40;;;22.50;45.70;;;;;;5021021;28;45239;-57
2023/03/29 14:40:30;;;;;;;0.20;0.20;;;22.50;45.80;;;;;;4994949;28;45177;-55
2023/03/29 14:42:57;;;;;;;0.63;0.30;;;22.40;45.80;;;;;;5019486;28;45016;-57
2023/03/29 14:45:22;;;;;;;0.43;0.30;;;22.40;45.80;;;;;;4992077;28;45597;-56
2023/03/29 14:47:48;;;;;;;0.52;0.50;;;22.40;45.90;;;;;;4997441;28;45467;-56
2023/03/29 14:50:25;;;;;;;0.65;0.30;;;22.40;46.00;;;;;;5015336;28;44996;-59
2023/03/29 14:52:51;;;;;;;1.05;0.30;;;22.30;46.10;;;;;;5008621;28;44969;-60
2023/03/29 14:55:19;;;;;;;0.38;0.30;;;22.30;46.10;;;;;;4997985;28;46044;-56
2023/03/29 14:57:44;;;;;;;0.50;0.30;;;22.20;46.00;;;;;;5001569;28;44961;-58
2023/03/29 15:00:16;;;;;;;1.10;0.32;;;22.20;46.10;;;;;;4986160;28;45190;-58
2023/03/29 15:02:58;;;;;;;1.17;0.50;;;22.20;46.20;;;;;;5012463;28;45610;-58
2023/03/29 15:05:37;;;;;;;1.05;0.32;;;22.20;46.20;;;;;;5000980;28;45883;-57
2023/03/29 15:08:04;;;;;;;0.40;0.40;;;22.20;46.30;;;;;;4993397;28;44958;-58
2023/03/29 15:10:33;;;;;;;0.30;0.30;;;22.10;46.30;;;;;;5013757;28;45049;-59
2023/03/29 15:13:00;;;;;;;0.60;0.38;;;22.10;46.30;;;;;;4991410;28;44996;-59
2023/03/29 15:15:26;;;;;;;0.70;0.30;;;22.10;46.40;;;;;;4984643;28;46109;-59
2023/03/29 15:17:52;;;;;;;0.30;0.30;;;22.00;46.30;;;;;;5001830;28;45054;-57
2023/03/29 15:20:22;;;;;;;0.40;0.30;;;22.00;46.40;;;;;;4997726;28;45484;-60
2023/03/29 15:22:59;;;;;;;0.60;0.40;;;21.90;46.40;;;;;;5006935;28;45062;-59
2023/03/29 15:25:26;;;;;;;0.38;0.25;;;21.90;46.50;;;;;;5014413;28;46031;-58
2023/03/29 15:27:54;;;;;;;0.73;0.32;;;21.90;46.50;;;;;;5018672;28;45209;-58
2023/03/29 15:30:20;;;;;;;1.05;0.25;;;21.80;46.50;;;;;;5009939;28;45583;-56
2023/03/29 15:32:45;;;;;;;0.73;0.47;;;21.80;46.60;;;;;;4973527;28;45686;-58
2023/03/29 15:35:22;;;;;;;0.45;0.30;;;21.80;46.60;;;;;;5007439;28;46147;-59
2023/03/29 15:37:48;;;;;;;0.73;0.35;;;21.80;46.70;;;;;;5010835;28;45160;-59
2023/03/29 15:40:15;;;;;;;0.40;0.30;;;21.70;46.70;;;;;;4966627;28;45116;-58
2023/03/29 15:42:40;;;;;;;0.30;0.30;;;21.70;46.70;;;;;;4988699;28;45492;-58
2023/03/29 15:45:11;;;;;;;0.50;0.32;;;21.70;46.80;;;;;;4965149;28;46061;-60
2023/03/29 15:47:37;;;;;;;0.60;0.45;;;21.60;46.90;;;;;;4980704;28;46095;-58
2023/03/29 15:50:03;;;;;;;0.30;0.28;;;21.60;46.80;;;;;;5006369;28;44739;-61
2023/03/29 15:52:28;;;;;;;0.50;0.50;;;21.60;46.90;;;;;;4969295;28;45770;-59
2023/03/29 15:54:54;;;;;;;0.60;0.40;;;21.60;47.00;;;;;;5002534;28;45557;-59
2023/03/29 15:57:20;;;;;;;0.52;0.35;;;21.50;46.90;;;;;;4999741;28;45233;-59
2023/03/29 15:59:46;;;;;;;0.40;0.30;;;21.50;47.00;;;;;;4984261;28;44844;-59
2023/03/29 16:02:14;;;;;;;0.47;0.45;;;21.50;47.00;;;;;;4993228;28;45527;-60