Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:24;;;;;;;13.10;10.80;;;;;;;;;;5099745;28;20035;-86
2022/12/17 13:10:51;;;;;;;25.15;16.52;;;;;;;;;;5098246;28;20032;-84
2022/12/17 13:13:19;;;;;;;15.15;9.68;;;;;;;;;;5099997;28;20453;-82
2022/12/17 13:15:50;;;;;;;15.90;10.75;;;;;;;;;;5099509;28;20058;-84
2022/12/17 13:18:46;;;;;;;12.35;10.15;;;;;;;;;;5099688;28;20383;-88
2022/12/17 13:21:11;;;;;;;;;;;;;;;;;;5081669;28;20506;-83
2022/12/17 13:23:38;;;;;;;13.77;9.00;;;;;;;;;;5105208;28;19907;-84
2022/12/17 13:26:23;;;;;;;18.95;11.98;;;;;;;;;;5115534;28;20028;-86
2022/12/17 13:28:57;;;;;;;14.25;9.65;;;;;;;;;;5116392;28;20054;-86
2022/12/17 13:31:47;;;;;;;11.90;9.05;;;;;;;;;;5116501;28;20028;-81
2022/12/17 13:34:31;;;;;;;11.40;8.52;;;;;;;;;;5123985;27;20105;-86
2022/12/17 13:37:17;;;;;;;13.27;9.68;;;;;;;;;;5137282;27;20051;-88
2022/12/17 13:39:46;;;;;;;14.18;8.48;;;;;;;;;;5120075;27;20035;-87
2022/12/17 13:42:31;;;;;;;12.65;8.05;;;;;;;;;;5137062;27;20038;-84
2022/12/17 13:44:58;;;;;;;13.75;9.23;;;;;;;;;;5118766;27;20110;-89
2022/12/17 13:47:26;;;;;;;9.82;7.78;;;;;;;;;;5136983;27;20035;-88
2022/12/17 13:50:12;;;;;;;12.95;8.68;;;;;;;;;;5118345;27;20023;-81
2022/12/17 13:52:38;;;;;;;10.98;8.43;;;;;;;;;;5136649;27;20023;-85
2022/12/17 13:55:09;;;;;;;10.32;7.88;;;;;;;;;;5151810;27;20110;-86
2022/12/17 13:57:36;;;;;;;14.98;9.75;;;;;;;;;;5157621;27;20015;-84
2022/12/17 14:00:03;;;;;;;11.38;9.20;;;;;;;;;;5139089;27;20042;-86
2022/12/17 14:02:33;;;;;;;14.23;8.52;;;;;;;;;;5139202;27;20046;-85
2022/12/17 14:05:00;;;;;;;12.32;9.18;;;;;;;;;;5138851;27;20034;-84
2022/12/17 14:07:27;;;;;;;11.57;8.68;;;;;;;;;;5157519;27;20030;-85
2022/12/17 14:09:54;;;;;;;9.63;7.95;;;;;;;;;;5135414;27;20027;-83
2022/12/17 14:12:22;;;;;;;12.70;8.43;;;;;;;;;;5154099;27;20477;-86
2022/12/17 14:14:50;;;;;;;13.50;9.07;;;;;;;;;;5138342;27;20049;-84
2022/12/17 14:17:17;;;;;;;12.18;9.07;;;;;;;;;;5157401;27;20062;-89
2022/12/17 14:19:44;;;;;;;11.85;10.27;;;;;;;;;;5125470;27;20027;-89
2022/12/17 14:22:19;;;;;;;25.40;16.08;;;;;;;;;;5137336;27;20028;-83
2022/12/17 14:24:45;;;;;;;21.60;16.25;;;;;;;;;;5118266;27;20058;-86
2022/12/17 14:27:26;;;;;;;17.75;12.60;;;;;;;;;;5134936;27;20026;-86
2022/12/17 14:29:52;;;;;;;13.65;10.10;;;;;;;;;;5156981;27;20033;-84
2022/12/17 14:32:37;;;;;;;14.30;11.75;;;;;;;;;;5144413;27;20031;-85
2022/12/17 14:35:03;;;;;;;;;;;;;;;;;;5118893;27;20015;-82
2022/12/17 14:37:29;;;;;;;18.02;12.55;;;;;;;;;;5119396;27;19994;-87
2022/12/17 14:39:59;;;;;;;15.98;13.45;;;;;;;;;;5118176;27;20118;-88
2022/12/17 14:42:28;;;;;;;13.93;11.68;;;;;;;;;;5118418;27;20122;-86
2022/12/17 14:44:54;;;;;;;27.02;22.45;;;;;;;;;;5117807;27;20114;-87
2022/12/17 14:47:20;;;;;;;26.08;21.52;;;;;;;;;;5137710;27;20079;-89
2022/12/17 14:50:07;;;;;;;28.08;23.00;;;;;;;;;;5137240;27;20026;-87
2022/12/17 14:52:38;;;;;;;22.50;19.23;;;;;;;;;;5118261;27;20035;-83
2022/12/17 14:55:23;;;;;;;26.52;21.25;;;;;;;;;;5118497;27;20044;-87
2022/12/17 14:57:50;;;;;;;20.95;17.52;;;;;;;;;;5119865;27;20105;-87
2022/12/17 15:00:17;;;;;;;23.48;20.02;;;;;;;;;;5138376;27;20030;-88
2022/12/17 15:02:44;;;;;;;41.33;31.13;;;;;;;;;;5136565;27;20019;-85
2022/12/17 15:05:29;;;;;;;21.02;18.02;;;;;;;;;;5117520;27;20096;-85
2022/12/17 15:07:55;;;;;;;18.77;16.02;;;;;;;;;;5136512;27;20543;-85
2022/12/17 15:10:21;;;;;;;16.27;13.20;;;;;;;;;;5118657;27;20080;-88
2022/12/17 15:12:51;;;;;;;13.60;10.00;;;;;;;;;;5117686;27;20023;-89
2022/12/17 15:15:20;;;;;;;16.33;10.35;;;;;;;;;;5129043;27;20058;-86
2022/12/17 15:17:47;;;;;;;11.65;9.93;;;;;;;;;;5136847;27;20031;-85
2022/12/17 15:20:19;;;;;;;15.40;12.50;;;;;;;;;;5120320;27;20023;-85
2022/12/17 15:22:46;;;;;;;18.63;15.27;;;;;;;;;;5120128;27;20378;-88
2022/12/17 15:25:16;;;;;;;22.75;19.17;;;;;;;;;;5118799;27;20462;-87
2022/12/17 15:27:42;;;;;;;20.10;18.08;;;;;;;;;;5117390;27;20015;-89
2022/12/17 15:30:27;;;;;;;22.02;19.67;;;;;;;;;;5137033;27;20119;-83
2022/12/17 15:32:53;;;;;;;31.90;26.77;;;;;;;;;;5137948;27;20023;-85
2022/12/17 15:35:19;;;;;;;95.90;72.40;;;;;;;;;;5136964;27;20023;-86
2022/12/17 15:37:45;;;;;;;64.93;52.40;;;;;;;;;;5118501;27;20071;-89
2022/12/17 15:40:12;;;;;;;45.60;34.67;;;;;;;;;;5119159;27;20023;-87
2022/12/17 15:45:25;;;;;;;;;;;;;;;;;;5138572;27;20066;-85
2022/12/17 15:47:51;;;;;;;55.60;39.17;;;;;;;;;;5118134;27;19911;-86
2022/12/17 15:50:18;;;;;;;36.20;28.58;;;;;;;;;;5135652;27;20034;-86
2022/12/17 15:52:44;;;;;;;33.80;25.45;;;;;;;;;;5118203;27;20027;-87
2022/12/17 15:55:14;;;;;;;29.02;24.73;;;;;;;;;;5117106;27;20110;-87
2022/12/17 15:57:40;;;;;;;60.20;50.83;;;;;;;;;;5116843;27;20152;-92
2022/12/17 16:00:07;;;;;;;67.30;54.60;;;;;;;;;;5135097;27;20030;-88
2022/12/17 16:02:33;;;;;;;104.88;89.68;;;;;;;;;;5118093;28;20039;-84
2022/12/17 16:04:59;;;;;;;111.43;95.60;;;;;;;;;;5118294;27;20046;-84
2022/12/17 16:07:25;;;;;;;93.75;78.40;;;;;;;;;;5135382;27;20098;-82
2022/12/17 16:09:51;;;;;;;101.82;86.72;;;;;;;;;;5118105;28;20031;-82
2022/12/17 16:12:17;;;;;;;78.38;66.53;;;;;;;;;;5117492;28;20411;-91
2022/12/17 16:14:44;;;;;;;72.68;63.80;;;;;;;;;;5136460;28;20023;-85
2022/12/17 16:17:10;;;;;;;69.28;61.63;;;;;;;;;;5138156;28;20019;-87
2022/12/17 16:19:36;;;;;;;78.18;68.38;;;;;;;;;;5117867;28;20402;-85
2022/12/17 16:22:02;;;;;;;52.92;44.67;;;;;;;;;;5116571;28;20023;-83
2022/12/17 16:24:28;;;;;;;72.03;61.90;;;;;;;;;;5134523;28;20030;-88
2022/12/17 16:26:54;;;;;;;98.78;86.70;;;;;;;;;;5116422;28;20113;-92
2022/12/17 16:29:20;;;;;;;98.47;83.90;;;;;;;;;;5134428;28;20026;-86
2022/12/17 16:31:46;;;;;;;81.60;69.90;;;;;;;;;;5119679;28;20034;-89
2022/12/17 16:34:13;;;;;;;80.40;67.57;;;;;;;;;;5154757;27;20048;-86
2022/12/17 16:36:39;;;;;;;79.45;64.13;;;;;;;;;;5155201;27;20382;-85
2022/12/17 16:39:05;;;;;;;73.82;63.13;;;;;;;;;;5155074;27;20038;-88
2022/12/17 16:41:31;;;;;;;78.07;66.28;;;;;;;;;;5154921;27;20019;-88
2022/12/17 16:43:58;;;;;;;85.88;67.72;;;;;;;;;;5135784;27;20015;-85
2022/12/17 16:46:25;;;;;;;78.57;66.65;;;;;;;;;;5136514;27;20023;-89
2022/12/17 16:48:51;;;;;;;79.10;64.25;;;;;;;;;;5154870;27;20015;-85
2022/12/17 16:51:18;;;;;;;103.90;89.72;;;;;;;;;;5131295;28;20456;-87
2022/12/17 16:53:44;;;;;;;92.10;78.65;;;;;;;;;;5132253;27;20025;-86
2022/12/17 16:56:18;;;;;;;89.45;79.68;;;;;;;;;;5141834;27;20020;-87
2022/12/17 16:58:44;;;;;;;94.78;79.80;;;;;;;;;;5117344;27;20019;-85
2022/12/17 17:01:11;;;;;;;90.72;73.65;;;;;;;;;;5138010;27;20024;-85
2022/12/17 17:03:43;;;;;;;92.95;77.00;;;;;;;;;;5119410;27;20398;-89
2022/12/17 17:06:10;;;;;;;107.20;89.22;;;;;;;;;;5119380;27;20550;-88
2022/12/17 17:08:37;;;;;;;95.05;82.88;;;;;;;;;;5119628;27;20027;-86
2022/12/17 17:11:12;;;;;;;75.78;63.42;;;;;;;;;;5137715;27;20019;-83
2022/12/17 17:13:38;;;;;;;52.83;43.58;;;;;;;;;;5118921;27;20019;-85
2022/12/17 17:16:05;;;;;;;61.15;54.47;;;;;;;;;;5147242;27;20082;-87
2022/12/17 17:18:31;;;;;;;77.50;69.03;;;;;;;;;;5152035;27;20030;-88
2022/12/17 17:21:16;;;;;;;105.32;93.75;;;;;;;;;;5119489;27;20049;-87
2022/12/17 17:23:42;;;;;;;125.57;106.90;;;;;;;;;;5137705;27;20047;-87
2022/12/17 17:26:15;;;;;;;133.98;108.43;;;;;;;;;;5140776;27;20023;-87
2022/12/17 17:28:41;;;;;;;117.25;98.15;;;;;;;;;;5127749;27;20030;-90
2022/12/17 17:31:10;;;;;;;106.03;90.68;;;;;;;;;;5134570;27;20031;-88
2022/12/17 17:33:37;;;;;;;94.40;78.38;;;;;;;;;;5139708;27;20023;-85
2022/12/17 17:36:13;;;;;;;87.43;72.38;;;;;;;;;;5158963;27;20021;-89
2022/12/17 17:38:40;;;;;;;108.13;85.53;;;;;;;;;;5139541;27;20163;-89
2022/12/17 17:41:06;;;;;;;106.88;85.53;;;;;;;;;;5139654;27;20605;-87
2022/12/17 17:43:33;;;;;;;104.53;83.78;;;;;;;;;;5146995;27;20027;-86
2022/12/17 17:46:09;;;;;;;84.20;69.40;;;;;;;;;;5119269;27;20039;-84
2022/12/17 17:48:35;;;;;;;79.32;68.13;;;;;;;;;;5137277;27;20027;-85
2022/12/17 17:51:03;;;;;;;70.57;59.85;;;;;;;;;;5118395;27;20031;-85
2022/12/17 17:53:29;;;;;;;68.53;56.80;;;;;;;;;;5141188;27;20023;-89
2022/12/17 17:56:01;;;;;;;50.58;41.13;;;;;;;;;;5137855;27;20408;-88
2022/12/17 17:58:27;;;;;;;56.05;48.63;;;;;;;;;;5116010;28;20027;-87
2022/12/17 18:00:53;;;;;;;232.32;184.35;;;;;;;;;;5115585;28;20509;-88
2022/12/17 18:03:19;;;;;;;143.52;119.30;;;;;;;;;;5120084;27;20031;-83
2022/12/17 18:05:45;;;;;;;73.55;57.88;;;;;;;;;;5117290;27;20027;-84
2022/12/17 18:08:19;;;;;;;56.10;47.75;;;;;;;;;;5140372;27;20022;-85
2022/12/17 18:10:54;;;;;;;109.93;89.95;;;;;;;;;;5128038;27;20022;-86
2022/12/17 18:16:05;;;;;;;;;;;;;;;;;;5156548;27;20062;-84
2022/12/17 18:18:31;;;;;;;68.32;51.88;;;;;;;;;;5121617;27;20345;-88
2022/12/17 18:21:05;;;;;;;68.82;52.08;;;;;;;;;;5116948;27;20026;-85
2022/12/17 18:23:31;;;;;;;74.25;60.60;;;;;;;;;;5135453;27;20015;-87
2022/12/17 18:26:04;;;;;;;98.00;77.15;;;;;;;;;;5135510;27;20047;-85
2022/12/17 18:28:30;;;;;;;79.10;63.13;;;;;;;;;;5150891;27;20139;-88
2022/12/17 18:30:56;;;;;;;105.78;92.97;;;;;;;;;;5137893;27;20027;-87
2022/12/17 18:33:23;;;;;;;89.38;79.53;;;;;;;;;;5131366;27;20491;-86
2022/12/17 18:35:49;;;;;;;64.88;50.00;;;;;;;;;;5134043;27;20023;-87
2022/12/17 18:38:15;;;;;;;58.58;47.60;;;;;;;;;;5155958;27;20014;-84
2022/12/17 18:40:41;;;;;;;38.78;30.27;;;;;;;;;;5155109;27;20022;-89
2022/12/17 18:43:24;;;;;;;28.67;23.00;;;;;;;;;;5124365;27;20492;-84
2022/12/17 18:45:51;;;;;;;39.08;32.00;;;;;;;;;;5139378;27;20426;-87
2022/12/17 18:48:17;;;;;;;35.13;30.95;;;;;;;;;;5116469;27;20474;-84
2022/12/17 18:50:43;;;;;;;34.53;30.92;;;;;;;;;;5146593;27;20459;-88
2022/12/17 18:53:09;;;;;;;34.00;30.08;;;;;;;;;;5130744;27;20065;-83
2022/12/17 18:55:39;;;;;;;29.75;24.27;;;;;;;;;;5135354;27;20026;-84
2022/12/17 18:58:09;;;;;;;37.60;33.55;;;;;;;;;;5155261;27;20102;-87
2022/12/17 19:00:37;;;;;;;36.90;32.95;;;;;;;;;;5136766;27;20022;-88
2022/12/17 19:03:04;;;;;;;38.80;31.70;;;;;;;;;;5149899;27;20030;-86
2022/12/17 19:05:30;;;;;;;37.15;30.05;;;;;;;;;;5134457;27;20023;-86
2022/12/17 19:07:56;;;;;;;36.13;28.80;;;;;;;;;;5142426;27;20030;-88
2022/12/17 19:10:22;;;;;;;48.15;35.22;;;;;;;;;;5146583;27;20030;-84
2022/12/17 19:12:48;;;;;;;68.80;53.85;;;;;;;;;;5135560;27;20030;-88
2022/12/17 19:15:14;;;;;;;79.55;65.30;;;;;;;;;;5137773;27;20515;-82
2022/12/17 19:17:40;;;;;;;88.57;71.88;;;;;;;;;;5149968;27;20027;-86
2022/12/17 19:20:07;;;;;;;85.63;73.07;;;;;;;;;;5116629;27;20474;-86
2022/12/17 19:22:33;;;;;;;96.30;82.43;;;;;;;;;;5115882;27;20023;-92
2022/12/17 19:24:59;;;;;;;74.35;61.83;;;;;;;;;;5139494;27;20374;-85
2022/12/17 19:27:25;;;;;;;50.70;45.20;;;;;;;;;;5138728;27;20109;-82
2022/12/17 19:29:51;;;;;;;48.25;40.63;;;;;;;;;;5158207;27;20388;-88
2022/12/17 19:32:17;;;;;;;41.47;35.30;;;;;;;;;;5156934;27;20019;-84
2022/12/17 19:34:43;;;;;;;37.78;30.33;;;;;;;;;;5155715;27;20462;-86
2022/12/17 19:37:09;;;;;;;36.72;28.52;;;;;;;;;;5151832;27;20031;-83
2022/12/17 19:39:35;;;;;;;37.03;28.42;;;;;;;;;;5121368;27;20027;-89
2022/12/17 19:42:01;;;;;;;38.47;28.83;;;;;;;;;;5117666;27;20430;-86
2022/12/17 19:44:28;;;;;;;41.28;32.17;;;;;;;;;;5134866;27;20034;-86
2022/12/17 19:46:57;;;;;;;41.72;33.40;;;;;;;;;;5116551;27;20389;-85
2022/12/17 19:49:23;;;;;;;69.75;56.78;;;;;;;;;;5129609;27;20507;-90
2022/12/17 19:51:49;;;;;;;74.38;63.63;;;;;;;;;;5155148;27;20015;-88
2022/12/17 19:54:15;;;;;;;91.18;74.88;;;;;;;;;;5107237;28;20019;-85
2022/12/17 19:56:42;;;;;;;96.07;78.28;;;;;;;;;;5127797;27;20038;-85
2022/12/17 19:59:09;;;;;;;101.13;84.10;;;;;;;;;;5135597;27;20015;-86
2022/12/17 20:01:37;;;;;;;84.95;68.78;;;;;;;;;;5117563;28;20038;-82
2022/12/17 20:04:03;;;;;;;123.93;109.72;;;;;;;;;;5136673;27;20027;-86
2022/12/17 20:06:31;;;;;;;70.93;56.35;;;;;;;;;;5138562;27;20048;-81
2022/12/17 20:08:58;;;;;;;43.50;34.25;;;;;;;;;;5134469;27;20016;-88
2022/12/17 20:11:33;;;;;;;31.38;25.15;;;;;;;;;;5136109;27;20031;-87
2022/12/17 20:13:59;;;;;;;34.42;28.33;;;;;;;;;;5136145;27;20980;-86
2022/12/17 20:16:26;;;;;;;38.15;29.70;;;;;;;;;;5135572;28;20059;-86
2022/12/17 20:18:52;;;;;;;26.75;20.83;;;;;;;;;;5118504;27;20114;-87
2022/12/17 20:21:18;;;;;;;25.02;18.77;;;;;;;;;;5154299;27;20079;-84
2022/12/17 20:23:51;;;;;;;29.90;23.65;;;;;;;;;;5135619;27;20070;-84
2022/12/17 20:26:17;;;;;;;53.20;39.80;;;;;;;;;;5154487;27;20481;-85
2022/12/17 20:28:47;;;;;;;38.90;31.38;;;;;;;;;;5121433;27;20027;-87
2022/12/17 20:31:15;;;;;;;34.63;29.02;;;;;;;;;;5121268;27;20474;-83
2022/12/17 20:33:42;;;;;;;36.75;28.00;;;;;;;;;;5120043;27;20028;-85
2022/12/17 20:36:12;;;;;;;32.85;27.33;;;;;;;;;;5137714;27;20470;-84
2022/12/17 20:38:38;;;;;;;35.47;28.70;;;;;;;;;;5119105;27;20027;-90
2022/12/17 20:41:08;;;;;;;44.55;35.92;;;;;;;;;;5136962;27;20038;-88
2022/12/17 20:43:34;;;;;;;43.40;34.40;;;;;;;;;;5131103;27;20027;-86
2022/12/17 20:46:01;;;;;;;40.28;33.72;;;;;;;;;;5143453;27;20027;-83
2022/12/17 20:48:27;;;;;;;32.92;29.17;;;;;;;;;;5148734;27;20031;-85
2022/12/17 20:50:53;;;;;;;35.50;29.60;;;;;;;;;;5145700;27;20474;-84
2022/12/17 20:53:19;;;;;;;30.23;26.17;;;;;;;;;;5155774;27;20072;-82
2022/12/17 20:55:46;;;;;;;34.47;27.55;;;;;;;;;;5157906;27;20462;-85
2022/12/17 20:58:12;;;;;;;25.77;21.73;;;;;;;;;;5157921;27;20023;-85
2022/12/17 21:00:39;;;;;;;28.20;22.65;;;;;;;;;;5136715;27;20111;-84
2022/12/17 21:03:05;;;;;;;31.40;24.05;;;;;;;;;;5157700;27;20029;-85
2022/12/17 21:05:34;;;;;;;31.02;24.90;;;;;;;;;;5157682;27;20053;-86
2022/12/17 21:08:00;;;;;;;81.65;62.63;;;;;;;;;;5139085;27;20084;-83
2022/12/17 21:10:26;;;;;;;71.55;53.95;;;;;;;;;;5138907;27;20100;-83
2022/12/17 21:15:36;;;;;;;49.13;37.75;;;;;;;;;;5157262;27;20062;-84
2022/12/17 21:18:02;;;;;;;46.88;36.85;;;;;;;;;;5157420;27;20438;-85
2022/12/17 21:20:29;;;;;;;41.05;34.13;;;;;;;;;;5156784;27;20018;-82
2022/12/17 21:22:55;;;;;;;37.88;30.40;;;;;;;;;;5157166;27;20054;-85
2022/12/17 21:25:21;;;;;;;73.38;59.35;;;;;;;;;;5131892;27;20030;-85
2022/12/17 21:27:47;;;;;;;71.18;55.28;;;;;;;;;;5140690;27;20023;-85
2022/12/17 21:30:16;;;;;;;68.78;52.63;;;;;;;;;;5136280;27;20521;-86
2022/12/17 21:32:42;;;;;;;46.47;35.90;;;;;;;;;;5136441;27;20023;-85
2022/12/17 21:35:08;;;;;;;47.00;35.90;;;;;;;;;;5118014;27;20554;-85
2022/12/17 21:37:34;;;;;;;67.25;51.05;;;;;;;;;;5136169;27;20381;-85
2022/12/17 21:40:00;;;;;;;50.78;40.28;;;;;;;;;;5136266;27;20042;-82
2022/12/17 21:45:11;;;;;;;34.40;26.10;;;;;;;;;;5135185;27;20511;-83
2022/12/17 21:47:37;;;;;;;29.98;22.42;;;;;;;;;;5136438;27;20027;-83
2022/12/17 21:50:03;;;;;;;34.75;24.35;;;;;;;;;;5117908;27;20023;-84
2022/12/17 21:52:29;;;;;;;36.40;26.92;;;;;;;;;;5136033;27;20039;-82
2022/12/17 21:54:55;;;;;;;38.95;26.17;;;;;;;;;;5136398;27;20023;-82
2022/12/17 21:57:21;;;;;;;36.72;25.95;;;;;;;;;;5135747;27;20030;-82
2022/12/17 21:59:48;;;;;;;34.58;24.73;;;;;;;;;;5136126;27;20098;-83
2022/12/17 22:02:14;;;;;;;34.20;25.90;;;;;;;;;;5135541;27;20026;-82
2022/12/17 22:04:40;;;;;;;37.92;27.95;;;;;;;;;;5135224;27;20039;-82
2022/12/17 22:07:06;;;;;;;34.67;25.90;;;;;;;;;;5114584;27;20072;-82
2022/12/17 22:09:32;;;;;;;35.70;27.10;;;;;;;;;;5117190;27;20023;-83
2022/12/17 22:14:46;;;;;;;25.98;18.65;;;;;;;;;;5134566;27;20038;-82
2022/12/17 22:17:12;;;;;;;21.73;17.45;;;;;;;;;;5135245;27;20034;-82
2022/12/17 22:19:39;;;;;;;23.15;17.27;;;;;;;;;;5135283;27;20015;-82
2022/12/17 22:22:05;;;;;;;19.02;15.13;;;;;;;;;;5116124;27;20038;-84
2022/12/17 22:24:31;;;;;;;20.85;16.35;;;;;;;;;;5116501;27;20029;-81
2022/12/17 22:26:59;;;;;;;21.80;16.90;;;;;;;;;;5134832;27;20080;-82
2022/12/17 22:34:57;;;;;;;16.40;14.27;;;;;;;;;;5133175;27;20033;-81
2022/12/17 22:37:23;;;;;;;19.75;15.32;;;;;;;;;;5135141;27;20029;-81
2022/12/17 22:39:49;;;;;;;20.25;14.18;;;;;;;;;;5116734;27;20068;-83
2022/12/17 22:45:02;;;;;;;16.10;14.05;;;;;;;;;;5135188;27;20172;-80
2022/12/17 22:47:28;;;;;;;17.95;13.32;;;;;;;;;;5116520;27;20027;-81
2022/12/17 22:49:54;;;;;;;17.02;14.07;;;;;;;;;;5116831;27;20029;-81
2022/12/17 22:52:20;;;;;;;17.00;13.57;;;;;;;;;;5134907;27;20087;-80
2022/12/17 22:54:47;;;;;;;17.92;13.85;;;;;;;;;;5134413;27;20094;-80
2022/12/17 22:57:13;;;;;;;15.23;12.90;;;;;;;;;;5115461;27;20023;-81
2022/12/17 22:59:39;;;;;;;17.55;13.95;;;;;;;;;;5134380;27;20023;-81
2022/12/17 23:02:06;;;;;;;16.02;12.35;;;;;;;;;;5115851;27;20643;-81
2022/12/17 23:04:33;;;;;;;16.17;13.25;;;;;;;;;;5134614;27;20031;-82
2022/12/17 23:06:59;;;;;;;17.08;13.82;;;;;;;;;;5116280;27;20023;-83
2022/12/17 23:09:25;;;;;;;17.55;12.38;;;;;;;;;;5134549;27;20034;-82
2022/12/17 23:11:51;;;;;;;16.60;13.45;;;;;;;;;;5134595;27;20019;-82
2022/12/17 23:14:17;;;;;;;15.68;11.48;;;;;;;;;;5134562;27;20019;-84
2022/12/17 23:16:43;;;;;;;15.00;11.95;;;;;;;;;;5134358;27;20126;-83
2022/12/17 23:19:09;;;;;;;15.20;12.45;;;;;;;;;;5134555;27;20301;-81
2022/12/17 23:21:36;;;;;;;13.38;10.73;;;;;;;;;;5134354;27;20466;-83
2022/12/17 23:24:03;;;;;;;11.98;10.00;;;;;;;;;;5116115;27;20034;-84
2022/12/17 23:26:30;;;;;;;11.70;9.02;;;;;;;;;;5134379;27;20019;-82
2022/12/17 23:28:58;;;;;;;12.48;9.60;;;;;;;;;;5134508;27;20022;-83
2022/12/17 23:31:24;;;;;;;12.50;9.20;;;;;;;;;;5134141;27;20127;-83
2022/12/17 23:33:51;;;;;;;11.45;10.20;;;;;;;;;;5115661;27;20019;-84
2022/12/17 23:36:18;;;;;;;13.02;10.43;;;;;;;;;;5115572;27;20406;-85
2022/12/17 23:38:45;;;;;;;26.05;20.50;;;;;;;;;;5134031;27;20098;-80
2022/12/17 23:41:16;;;;;;;11.50;9.50;;;;;;;;;;5134284;27;20027;-82
2022/12/17 23:43:42;;;;;;;14.60;10.63;;;;;;;;;;5134259;27;20019;-82
2022/12/17 23:46:09;;;;;;;10.68;8.52;;;;;;;;;;5116652;27;20023;-82
2022/12/17 23:48:36;;;;;;;12.27;10.25;;;;;;;;;;5134114;27;20030;-82
2022/12/17 23:51:03;;;;;;;10.93;9.05;;;;;;;;;;5134189;27;20031;-82
2022/12/17 23:53:29;;;;;;;11.32;9.55;;;;;;;;;;5134196;27;20034;-82
2022/12/17 23:55:55;;;;;;;12.18;8.80;;;;;;;;;;5133885;27;20019;-81
2022/12/17 23:58:21;;;;;;;10.68;7.88;;;;;;;;;;5133963;27;20030;-82
