Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;6.10;2.58;;;;;;;19.35;53.82;95009.81;10455829;28;20408;-22
2021/12/08 00:06:21;;;;;;;9.30;2.55;;;;;;;19.37;53.70;95003.81;10455109;28;20039;-23
2021/12/08 00:16:41;;;;;;;6.53;2.10;;;;;;;19.30;53.68;94991.34;10459319;28;20163;-22
2021/12/08 00:21:41;;;;;;;4.38;3.00;;;;;;;19.40;53.75;94998.63;10455129;28;20122;-22
2021/12/08 00:26:42;;;;;;;3.92;1.75;;;;;;;19.38;53.75;94995.31;10462588;28;20032;-22
2021/12/08 00:31:46;;;;;;;5.77;1.70;;;;;;;19.37;53.67;94998.75;10468083;28;20040;-23
2021/12/08 00:36:47;;;;;;;5.60;1.90;;;;;;;19.31;53.69;94998.06;10478240;28;20287;-22
2021/12/08 00:41:47;;;;;;;2.75;1.55;;;;;;;19.22;53.19;94983.97;10472869;28;20082;-23
2021/12/08 00:46:48;;;;;;;5.28;2.03;;;;;;;19.36;53.56;95014.84;10482760;28;20085;-22
2021/12/08 00:51:49;;;;;;;5.03;1.80;;;;;;;19.39;53.35;95011.34;10474008;28;20400;-22
2021/12/08 00:56:49;;;;;;;5.30;1.60;;;;;;;19.31;53.53;95005.69;10469621;28;20524;-22
2021/12/08 01:01:50;;;;;;;4.60;1.52;;;;;;;19.28;53.62;94998.19;10469629;28;20070;-23
2021/12/08 01:06:50;;;;;;;4.60;1.48;;;;;;;19.37;53.56;95010.59;10470567;28;20041;-22
2021/12/08 01:11:51;;;;;;;4.07;1.52;;;;;;;19.36;53.50;95014.00;10467726;28;20435;-22
2021/12/08 01:16:52;;;;;;;3.53;1.85;;;;;;;19.30;53.82;95012.50;10473085;28;20029;-23
2021/12/08 01:21:53;;;;;;;7.75;1.98;;;;;;;19.34;53.95;95026.72;10468841;28;20033;-22
2021/12/08 01:26:55;;;;;;;2.80;1.20;;;;;;;19.29;53.63;95012.53;10478141;28;20191;-23
2021/12/08 01:31:55;;;;;;;3.83;1.63;;;;;;;19.30;53.51;95009.09;10468976;28;20443;-23
2021/12/08 01:36:56;;;;;;;3.30;1.57;;;;;;;19.34;53.58;95011.50;10469790;28;20029;-23
2021/12/08 01:41:56;;;;;;;4.57;1.40;;;;;;;19.34;53.44;95014.03;10474792;28;20036;-24
2021/12/08 01:46:58;;;;;;;2.78;1.42;;;;;;;19.26;53.81;95025.31;10476783;28;20779;-23
2021/12/08 01:51:58;;;;;;;6.20;1.77;;;;;;;19.30;53.61;95012.50;10465418;28;20032;-23
2021/12/08 01:57:00;;;;;;;1.58;1.23;;;;;;;19.33;53.73;95012.38;10460448;28;20024;-23
2021/12/08 02:02:00;;;;;;;4.15;1.60;;;;;;;19.35;53.63;95014.88;10468084;28;20497;-23
2021/12/08 02:07:01;;;;;;;3.92;1.77;;;;;;;19.33;53.60;95014.09;10462190;28;20037;-23
2021/12/08 02:12:02;;;;;;;3.40;2.37;;;;;;;19.27;53.82;95001.59;10460307;28;20031;-23
2021/12/08 02:17:03;;;;;;;7.50;2.03;;;;;;;19.32;53.68;95014.97;10465105;28;20646;-23
2021/12/08 02:22:03;;;;;;;5.50;1.60;;;;;;;19.35;53.51;95007.28;10462640;28;20025;-23
2021/12/08 02:27:04;;;;;;;3.23;1.23;;;;;;;19.33;53.65;95011.56;10468902;28;20037;-23
2021/12/08 02:48:12;;;;;;;4.82;1.77;;;;;;;19.33;53.93;95019.19;10470283;28;20032;-23
2021/12/08 02:53:15;;;;;;;3.70;1.05;;;;;;;19.33;53.66;95024.25;10461212;28;20036;-22
2021/12/08 02:58:15;;;;;;;5.38;1.25;;;;;;;19.33;53.68;95021.72;10460344;28;20033;-23
2021/12/08 03:03:16;;;;;;;4.10;1.45;;;;;;;19.35;53.84;95020.78;10459905;28;20036;-23
2021/12/08 03:08:17;;;;;;;1.30;0.85;;;;;;;19.35;54.08;95028.38;10460415;28;20041;-22
2021/12/08 03:13:18;;;;;;;2.97;1.42;;;;;;;19.34;53.89;95023.38;10459863;28;20111;-22
2021/12/08 03:18:18;;;;;;;2.17;1.45;;;;;;;19.29;53.99;95025.22;10463901;28;20025;-23
2021/12/08 03:23:23;;;;;;;4.00;1.37;;;;;;;19.14;54.33;95010.41;10457096;28;20029;-23
2021/12/08 03:28:29;;;;;;;2.72;1.23;;;;;;;19.23;54.09;95018.63;10463485;28;20337;-23
2021/12/08 03:33:30;;;;;;;2.40;1.40;;;;;;;19.30;54.04;95019.25;10471876;28;20500;-22
2021/12/08 03:38:31;;;;;;;3.80;1.00;;;;;;;19.27;54.04;95011.75;10469331;28;20037;-23
2021/12/08 03:43:32;;;;;;;4.07;0.90;;;;;;;19.31;53.97;95031.06;10458589;28;20029;-23
2021/12/08 03:48:42;;;;;;;2.65;1.30;;;;;;;19.32;54.03;95035.25;10466815;28;20043;-23
2021/12/08 03:53:43;;;;;;;2.88;0.90;;;;;;;19.33;53.79;95034.41;10461239;28;20028;-22
2021/12/08 03:58:44;;;;;;;2.42;1.23;;;;;;;19.24;53.65;95027.06;10459859;28;20118;-22
2021/12/08 04:03:49;;;;;;;1.83;0.85;;;;;;;19.34;53.72;95033.53;10460751;28;20032;-23
2021/12/08 04:08:55;;;;;;;1.35;0.80;;;;;;;19.26;54.00;95040.53;10458943;28;20119;-23
2021/12/08 04:14:05;;;;;;;3.05;1.00;;;;;;;19.28;53.93;95038.78;10456946;28;20041;-23
2021/12/08 04:19:07;;;;;;;2.22;0.80;;;;;;;19.18;53.74;95019.59;10461725;28;20083;-22
2021/12/08 04:24:09;;;;;;;3.45;1.38;;;;;;;19.32;53.91;95038.63;10457665;28;20054;-23
2021/12/08 04:29:11;;;;;;;1.85;0.88;;;;;;;19.31;53.92;95053.91;10466131;28;20488;-22
2021/12/08 04:34:19;;;;;;;2.15;0.98;;;;;;;19.31;53.66;95039.50;10460698;28;20032;-23
2021/12/08 04:39:47;;;;;;;2.53;1.30;;;;;;;19.31;53.76;95058.97;10465703;28;20078;-23
2021/12/08 04:44:57;;;;;;;1.55;0.77;;;;;;;19.26;53.86;95031.19;10460108;28;20034;-23
2021/12/08 04:50:22;;;;;;;1.42;0.98;;;;;;;19.33;53.91;95029.34;10471700;28;20464;-23
2021/12/08 05:06:38;;;;;;;3.00;1.45;;;;;;;19.30;54.15;94997.25;10464564;28;20090;-23
2021/12/08 05:11:44;;;;;;;1.77;0.52;;;;;;;19.32;53.94;95008.19;10473535;28;20044;-23
2021/12/08 05:16:49;;;;;;;1.90;0.82;;;;;;;19.30;53.87;95004.88;10484827;28;20028;-22
2021/12/08 05:22:06;;;;;;;1.75;0.60;;;;;;;19.38;53.96;95007.16;10471452;28;20036;-23
2021/12/08 05:27:15;;;;;;;3.40;0.80;;;;;;;19.36;53.86;95002.16;10477038;28;20094;-22
2021/12/08 05:32:17;;;;;;;6.45;1.25;;;;;;;19.40;53.73;94988.47;10496947;28;20036;-23
2021/12/08 05:37:21;;;;;;;4.63;2.10;;;;;;;19.37;53.84;94990.28;10481929;28;20522;-23
2021/12/08 05:42:28;;;;;;;9.02;1.35;;;;;;;19.39;53.68;95012.22;10479110;28;20036;-23
2021/12/08 05:47:30;;;;;;;4.55;1.02;;;;;;;19.31;53.12;95001.47;10496983;28;20028;-23
2021/12/08 05:52:30;;;;;;;3.08;0.90;;;;;;;19.30;52.62;95011.63;10489214;28;20035;-23
2021/12/08 05:57:34;;;;;;;2.58;0.82;;;;;;;19.28;51.75;95028.63;10476366;28;20029;-23
2021/12/08 06:02:37;;;;;;;2.90;0.80;;;;;;;19.25;51.84;95021.13;10482709;28;20029;-23
2021/12/08 06:07:39;;;;;;;2.83;1.10;;;;;;;19.30;52.04;95027.72;10475796;28;20424;-22
2021/12/08 06:12:41;;;;;;;1.27;0.75;;;;;;;19.25;52.47;95026.19;10459271;28;20558;-22
2021/12/08 06:17:42;;;;;;;1.92;0.82;;;;;;;19.33;52.71;95034.41;10464507;28;20032;-23
2021/12/08 06:22:44;;;;;;;5.20;0.60;;;;;;;19.32;52.94;95041.16;10459093;28;20036;-23
2021/12/08 06:27:45;;;;;;;6.50;0.70;;;;;;;19.29;53.24;95040.44;10466131;28;20036;-23
2021/12/08 06:32:46;;;;;;;5.43;0.90;;;;;;;19.29;53.58;95035.34;10470472;28;20452;-23
2021/12/08 06:37:48;;;;;;;2.43;0.87;;;;;;;19.18;53.87;95017.06;10464859;28;20028;-23
2021/12/08 06:42:52;;;;;;;4.47;1.05;;;;;;;18.90;50.92;95032.25;10460379;28;20337;-22
2021/12/08 06:47:54;;;;;;;4.90;1.02;;;;;;;19.13;52.14;95026.50;10471992;28;20071;-22
2021/12/08 06:52:56;;;;;;;2.80;0.60;;;;;;;19.16;52.07;95008.69;10463093;28;20476;-23
2021/12/08 06:58:03;;;;;;;6.15;0.88;;;;;;;19.14;52.20;95006.19;10458460;28;20108;-23
2021/12/08 07:08:08;;;;;;;5.40;0.88;;;;;;;19.20;52.39;95008.56;10461154;28;20061;-22
2021/12/08 07:13:14;;;;;;;4.70;0.85;;;;;;;19.06;52.45;94943.84;10460679;28;20496;-22
2021/12/08 07:18:20;;;;;;;2.55;1.27;;;;;;;19.18;52.52;94992.50;10459551;28;20438;-22
2021/12/08 07:23:59;;;;;;;2.22;0.60;;;;;;;19.20;52.59;95008.56;10455711;28;20033;-23
2021/12/08 07:29:01;;;;;;;3.05;0.80;;;;;;;19.22;52.65;95028.81;10452313;28;20079;-23
2021/12/08 07:34:06;;;;;;;1.27;0.65;;;;;;;19.15;52.77;95024.75;10471232;28;20494;-22
2021/12/08 07:39:20;;;;;;;0.60;0.60;;;;;;;19.22;52.60;95036.41;10470439;28;20108;-23
2021/12/08 07:44:23;;;;;;;5.65;1.13;;;;;;;19.08;52.85;95011.41;10455612;28;20516;-22
2021/12/08 07:49:32;;;;;;;1.92;0.60;;;;;;;19.02;52.54;95016.66;10458312;28;20130;-23
2021/12/08 07:54:33;;;;;;;0.70;0.57;;;;;;;19.19;52.83;95046.66;10458767;28;20064;-23
2021/12/08 07:59:37;;;;;;;3.53;0.90;;;;;;;19.21;52.54;95037.28;10467621;28;20116;-23
2021/12/08 08:04:43;;;;;;;0.98;0.60;;;;;;;19.22;52.37;95023.72;10460270;28;20143;-22
2021/12/08 08:09:46;;;;;;;1.27;0.60;;;;;;;19.04;52.46;95003.94;10456211;28;20066;-23
2021/12/08 08:14:53;;;;;;;1.40;0.85;;;;;;;19.20;52.33;95035.63;10455003;28;20086;-22
2021/12/08 08:19:55;;;;;;;2.22;0.60;;;;;;;19.23;52.37;95050.75;10454100;28;20408;-22
2021/12/08 08:24:59;;;;;;;0.65;0.50;;;;;;;19.22;52.25;95084.59;10461498;28;20029;-23
2021/12/08 08:30:00;;;;;;;0.80;0.65;;;;;;;19.24;52.33;95075.28;10461921;28;20024;-23
2021/12/08 08:35:09;;;;;;;1.77;0.85;;;;;;;19.24;52.12;95077.81;10460005;28;20029;-23
2021/12/08 08:40:18;;;;;;;0.90;0.43;;;;;;;19.20;52.08;95082.13;10457577;28;20033;-22
2021/12/08 08:45:38;;;;;;;0.60;0.43;;;;;;;19.21;52.05;95072.81;10458010;28;20036;-23
2021/12/08 08:50:50;;;;;;;0.82;0.60;;;;;;;19.21;51.91;95073.66;10458397;28;20033;-22
2021/12/08 08:55:55;;;;;;;1.05;0.50;;;;;;;19.19;52.14;95065.22;10461024;28;20031;-23
2021/12/08 09:01:09;;;;;;;0.65;0.60;;;;;;;19.18;52.08;95058.47;10464598;28;20404;-23
2021/12/08 09:06:14;;;;;;;0.95;0.60;;;;;;;19.19;51.94;95055.09;10464828;28;20029;-23
2021/12/08 09:11:25;;;;;;;0.70;0.55;;;;;;;19.23;51.88;95065.97;10462628;28;20556;-24
2021/12/08 09:16:33;;;;;;;0.70;0.52;;;;;;;19.20;51.85;95072.00;10464001;28;20041;-23
2021/12/08 09:21:40;;;;;;;0.55;0.40;;;;;;;19.21;51.96;95072.81;10462504;28;20489;-22
2021/12/08 09:26:44;;;;;;;;;;;;;;;19.19;51.97;95079.63;10468463;28;20029;-22
2021/12/08 09:31:54;;;;;;;0.80;0.65;;;;;;;19.21;51.84;95088.03;10467841;28;19971;-22
2021/12/08 09:36:59;;;;;;;1.20;0.60;;;;;;;19.20;51.91;95081.28;10467090;28;20024;-23
2021/12/08 09:42:12;;;;;;;0.90;0.50;;;;;;;19.20;51.81;95082.13;10466348;28;20033;-23
2021/12/08 09:47:14;;;;;;;1.00;0.55;;;;;;;19.21;51.58;95077.88;10469878;28;20044;-22
2021/12/08 09:52:17;;;;;;;0.82;0.47;;;;;;;19.17;51.79;95058.53;10464095;28;20036;-23
2021/12/08 09:57:17;;;;;;;0.88;0.52;;;;;;;19.18;51.55;95037.34;10461216;28;20032;-23
2021/12/08 10:02:28;;;;;;;1.38;0.77;;;;;;;19.20;51.70;95036.47;10471023;28;20029;-22
2021/12/08 10:07:29;;;;;;;0.82;0.40;;;;;;;19.22;51.56;95031.34;10457911;28;20036;-23
2021/12/08 10:12:33;;;;;;;1.08;0.80;;;;;;;19.18;51.69;95028.03;10461218;28;20041;-23
2021/12/08 10:17:33;;;;;;;0.82;0.65;;;;;;;19.18;51.61;95028.03;10470162;28;20024;-22
2021/12/08 10:22:34;;;;;;;0.77;0.40;;;;;;;19.19;51.60;95019.56;10461759;28;20082;-23
2021/12/08 10:28:09;;;;;;;0.60;0.43;;;;;;;19.18;51.52;95019.59;10468714;28;20032;-22
2021/12/08 10:33:47;;;;;;;0.50;0.40;;;;;;;19.18;51.46;95012.81;10461984;28;20045;-23
2021/12/08 10:38:48;;;;;;;1.25;0.35;;;;;;;19.18;51.45;95006.91;10464847;28;20028;-22
2021/12/08 10:44:01;;;;;;;1.10;0.50;;;;;;;19.21;51.05;95014.47;10457814;28;20028;-22
2021/12/08 10:49:15;;;;;;;0.45;0.35;;;;;;;19.22;51.36;95016.13;10472111;28;20040;-23
2021/12/08 10:54:27;;;;;;;0.32;0.30;;;;;;;19.18;51.29;95027.22;10462587;28;20048;-22
2021/12/08 11:00:14;;;;;;;1.05;0.50;;;;;;;19.21;51.23;95020.38;10454812;28;20029;-23
2021/12/08 11:05:23;;;;;;;0.60;0.55;;;;;;;19.20;51.26;95026.31;10456047;28;20179;-23
2021/12/08 11:10:24;;;;;;;0.50;0.40;;;;;;;19.16;51.47;95023.91;10458469;28;20033;-24
2021/12/08 11:15:27;;;;;;;1.23;0.55;;;;;;;19.18;51.41;95022.13;10458312;28;20025;-23
2021/12/08 11:20:31;;;;;;;0.80;0.50;;;;;;;19.19;51.24;95013.69;10458772;28;20020;-23
2021/12/08 11:25:37;;;;;;;0.30;0.30;;;;;;;19.20;51.29;95010.25;10462764;28;20060;-22
2021/12/08 11:30:37;;;;;;;1.10;0.32;;;;;;;19.13;51.02;94999.44;10463660;28;20111;-22
2021/12/08 11:35:38;;;;;;;1.67;0.70;;;;;;;19.20;50.35;94998.44;10456016;28;20221;-22
2021/12/08 11:40:39;;;;;;;2.78;0.73;;;;;;;19.23;51.12;94998.31;10460551;28;20396;-22
2021/12/08 11:45:40;;;;;;;4.32;0.93;;;;;;;19.28;50.77;95004.09;10467643;28;20041;-22
2021/12/08 11:50:41;;;;;;;3.55;1.02;;;;;;;19.29;50.77;94992.22;10462662;28;20040;-22
2021/12/08 11:55:41;;;;;;;2.85;0.85;;;;;;;19.26;50.77;94990.59;10462398;28;20641;-23
2021/12/08 12:00:47;;;;;;;4.03;1.45;;;;;;;19.27;50.79;94994.00;10458840;28;20024;-22
2021/12/08 12:05:48;;;;;;;1.38;0.70;;;;;;;19.29;50.89;94992.22;10456779;28;20082;-22
2021/12/08 12:10:53;;;;;;;0.75;0.60;;;;;;;19.28;50.74;94985.50;10456639;28;20059;-22
2021/12/08 12:15:54;;;;;;;2.70;0.73;;;;;;;19.19;51.05;94961.22;10464887;28;20496;-22
2021/12/08 12:21:26;;;;;;;3.03;0.82;;;;;;;19.17;51.01;94944.38;10459521;28;20029;-23
2021/12/08 12:26:57;;;;;;;2.67;1.20;;;;;;;19.29;51.27;94974.47;10455996;28;20033;-22
2021/12/08 12:32:04;;;;;;;5.40;0.90;;;;;;;19.20;51.21;94972.22;10462062;28;20098;-22
2021/12/08 12:37:29;;;;;;;1.27;1.05;;;;;;;19.24;51.61;94963.66;10452929;28;20052;-23
2021/12/08 12:42:47;;;;;;;2.97;1.27;;;;;;;19.13;51.60;94947.88;10456891;28;20463;-23
2021/12/08 12:48:14;;;;;;;2.80;1.25;;;;;;;19.26;51.50;94966.97;10457962;28;20048;-22
2021/12/08 12:53:51;;;;;;;2.53;1.13;;;;;;;19.23;51.50;94964.50;10455718;28;20115;-23
2021/12/08 12:58:53;;;;;;;3.53;1.58;;;;;;;19.22;51.73;94961.16;10460953;28;20036;-23
2021/12/08 13:04:09;;;;;;;3.10;1.45;;;;;;;19.23;51.96;94964.50;10459640;28;20028;-23
2021/12/08 13:09:46;;;;;;;1.85;1.00;;;;;;;19.28;51.69;94952.50;10456885;28;20108;-23
2021/12/08 13:15:05;;;;;;;2.20;0.88;;;;;;;19.26;51.75;94959.34;10458885;28;20063;-22
2021/12/08 13:20:10;;;;;;;2.65;0.80;;;;;;;19.26;51.84;94955.09;10461259;28;20458;-22
2021/12/08 13:25:49;;;;;;;1.77;1.02;;;;;;;19.25;51.67;94958.50;10459837;28;20025;-22
2021/12/08 13:31:06;;;;;;;6.32;1.25;;;;;;;19.27;51.82;94961.00;10461886;28;20031;-23
2021/12/08 13:36:22;;;;;;;2.40;0.85;;;;;;;19.26;51.99;94959.34;10453187;28;20040;-23
2021/12/08 13:41:25;;;;;;;4.43;0.90;;;;;;;19.24;51.85;94963.66;10461324;28;20431;-22
2021/12/08 13:46:40;;;;;;;3.88;1.08;;;;;;;19.26;51.89;94969.50;10466186;28;20032;-23
2021/12/08 13:51:42;;;;;;;4.57;0.90;;;;;;;19.17;51.65;94964.66;10461682;28;20509;-22
2021/12/08 13:56:43;;;;;;;2.97;1.23;;;;;;;19.22;51.94;94973.00;10464508;28;20039;-22
2021/12/08 14:01:43;;;;;;;1.95;1.10;;;;;;;19.25;51.57;94972.91;10464487;28;20822;-21
2021/12/08 14:06:43;;;;;;;2.93;1.37;;;;;;;19.31;51.51;94980.31;10464101;28;20310;-22
2021/12/08 14:11:44;;;;;;;9.18;1.50;;;;;;;19.37;51.37;94972.53;10459366;28;20670;-22
2021/12/08 14:16:49;;;;;;;3.00;1.20;;;;;;;19.46;51.21;94972.22;10466356;28;20035;-22
2021/12/08 14:21:50;;;;;;;4.93;1.75;;;;;;;19.52;51.21;94969.50;10462983;28;20025;-22
2021/12/08 14:26:51;;;;;;;6.72;2.05;;;;;;;19.46;51.13;94957.00;10462074;28;20028;-22
2021/12/08 14:32:00;;;;;;;8.75;2.03;;;;;;;19.58;51.26;94976.94;10465336;28;20408;-22
2021/12/08 14:37:03;;;;;;;3.97;2.10;;;;;;;19.62;50.96;94973.41;10459266;28;20021;-22
2021/12/08 14:42:09;;;;;;;6.30;1.95;;;;;;;19.65;51.17;94980.91;10465292;28;20036;-22
2021/12/08 14:47:14;;;;;;;4.15;1.92;;;;;;;19.62;51.46;94986.09;10467094;28;20036;-22
2021/12/08 14:52:17;;;;;;;8.23;2.23;;;;;;;19.59;51.05;94978.59;10461011;28;20056;-22
2021/12/08 14:57:23;;;;;;;6.22;1.55;;;;;;;19.58;51.32;94976.94;10459452;28;20543;-22
2021/12/08 15:02:40;;;;;;;8.95;3.03;;;;;;;19.63;51.34;94975.06;10456764;28;20106;-22
2021/12/08 15:07:41;;;;;;;9.00;3.17;;;;;;;19.62;51.21;94979.34;10460095;28;20095;-22
2021/12/08 15:12:45;;;;;;;4.47;1.63;;;;;;;19.66;51.07;94990.22;10458884;28;20032;-22
2021/12/08 15:17:49;;;;;;;8.73;2.33;;;;;;;19.61;51.29;94986.97;10461661;28;20029;-23
2021/12/08 15:22:57;;;;;;;5.40;1.80;;;;;;;19.66;51.11;95010.53;10457612;28;20484;-22
2021/12/08 15:27:59;;;;;;;6.68;1.90;;;;;;;19.66;51.56;95005.44;10461855;28;20108;-23
2021/12/08 15:33:02;;;;;;;8.52;2.75;;;;;;;19.70;51.18;95014.63;10461880;28;20074;-22
2021/12/08 15:38:03;;;;;;;5.15;1.55;;;;;;;19.66;51.50;95010.53;10455764;28;20397;-22
2021/12/08 15:43:09;;;;;;;5.43;1.17;;;;;;;19.64;51.28;95022.41;10457028;28;20543;-22
2021/12/08 15:48:13;;;;;;;3.20;1.50;;;;;;;19.64;51.44;95022.41;10461698;28;20044;-22
2021/12/08 15:53:24;;;;;;;3.10;1.30;;;;;;;19.61;51.44;95027.59;10455388;28;20044;-22
2021/12/08 15:58:34;;;;;;;3.03;1.20;;;;;;;19.64;51.35;95030.03;10452994;28;20067;-23
2021/12/08 16:03:57;;;;;;;7.85;2.80;;;;;;;19.31;48.52;95039.50;10457769;28;20067;-22
2021/12/08 16:09:23;;;;;;;6.25;1.40;;;;;;;19.54;51.38;95038.81;10455877;28;20033;-22
2021/12/08 16:14:33;;;;;;;6.82;1.88;;;;;;;19.66;51.92;95035.91;10454928;28;20040;-22
2021/12/08 16:19:37;;;;;;;6.03;1.98;;;;;;;19.64;51.52;95032.56;10463340;28;20060;-22
2021/12/08 16:24:39;;;;;;;8.80;1.90;;;;;;;19.69;51.45;95035.81;10457294;28;20043;-22
2021/12/08 16:29:40;;;;;;;9.52;2.22;;;;;;;19.79;51.60;95058.34;10460028;28;20036;-22
2021/12/08 16:34:40;;;;;;;6.90;1.75;;;;;;;19.81;51.76;95064.19;10462874;28;20041;-22
2021/12/08 16:39:55;;;;;;;10.32;2.38;;;;;;;19.67;51.47;95051.06;10460613;28;20114;-22
2021/12/08 16:44:56;;;;;;;14.77;3.00;;;;;;;19.74;51.97;95062.72;10455934;28;20024;-22
2021/12/08 16:49:57;;;;;;;10.10;3.13;;;;;;;19.61;52.61;95048.72;10457808;28;20040;-22
2021/12/08 16:54:57;;;;;;;9.40;2.95;;;;;;;19.72;52.90;95067.00;10457868;28;20107;-23
2021/12/08 16:59:59;;;;;;;8.65;3.03;;;;;;;19.73;53.12;95070.38;10451318;28;20076;-22
2021/12/08 17:04:59;;;;;;;7.13;2.50;;;;;;;19.54;52.72;95032.03;10447475;28;20407;-22
2021/12/08 17:10:01;;;;;;;9.88;2.50;;;;;;;19.74;52.70;95064.41;10444202;28;20040;-22
2021/12/08 17:15:04;;;;;;;8.98;2.55;;;;;;;19.69;52.73;95071.34;10459323;28;20024;-22
2021/12/08 17:20:06;;;;;;;11.75;2.75;;;;;;;19.76;52.62;95088.88;10461702;28;20108;-22
2021/12/08 17:25:07;;;;;;;8.73;2.65;;;;;;;19.73;52.78;95090.69;10464567;28;20024;-22
2021/12/08 17:30:11;;;;;;;9.60;2.40;;;;;;;19.58;52.93;95068.31;10464791;28;20488;-22
2021/12/08 17:35:11;;;;;;;4.97;2.55;;;;;;;19.57;52.95;95069.16;10462043;28;20124;-22
2021/12/08 17:40:12;;;;;;;6.10;1.73;;;;;;;19.59;52.60;95072.53;10464348;28;20063;-22
2021/12/08 17:45:15;;;;;;;8.98;1.75;;;;;;;19.67;53.51;95094.25;10463521;28;20519;-22
2021/12/08 17:50:16;;;;;;;14.13;2.55;;;;;;;19.72;53.52;95109.34;10458624;28;20045;-22
2021/12/08 17:55:18;;;;;;;9.55;2.70;;;;;;;19.78;53.81;95111.69;10453191;28;20033;-22
2021/12/08 18:00:24;;;;;;;11.32;2.10;;;;;;;19.78;53.14;95107.47;10453137;28;20121;-23
2021/12/08 18:05:26;;;;;;;14.48;2.58;;;;;;;19.78;53.27;95115.06;10463727;28;20039;-23
2021/12/08 18:10:28;;;;;;;9.65;2.20;;;;;;;19.82;53.42;95119.16;10462321;28;20108;-23
2021/12/08 18:15:29;;;;;;;4.60;2.15;;;;;;;19.72;53.13;95104.25;10460929;28;20025;-22
2021/12/08 18:20:30;;;;;;;7.13;2.33;;;;;;;19.83;52.71;95122.56;10461289;28;20032;-22
2021/12/08 18:25:30;;;;;;;7.18;2.58;;;;;;;19.66;52.57;95094.31;10461575;28;20111;-22
2021/12/08 18:30:31;;;;;;;6.93;2.30;;;;;;;19.85;52.68;95133.50;10461311;28;20082;-21
2021/12/08 18:35:49;;;;;;;5.65;1.65;;;;;;;19.80;52.96;95138.72;10462362;28;20025;-22
2021/12/08 18:40:53;;;;;;;5.00;2.00;;;;;;;19.84;52.56;95142.00;10466261;28;20503;-21
2021/12/08 18:45:53;;;;;;;7.07;1.75;;;;;;;19.82;52.73;95141.19;10452872;28;20044;-23
2021/12/08 18:50:54;;;;;;;5.90;2.10;;;;;;;19.76;52.81;95126.97;10464326;28;20044;-21
2021/12/08 18:55:55;;;;;;;4.82;1.65;;;;;;;19.81;52.48;95142.06;10452510;28;20031;-22
2021/12/08 19:01:00;;;;;;;6.07;2.10;;;;;;;19.80;53.11;95145.47;10455397;28;20028;-22
2021/12/08 19:06:01;;;;;;;8.07;2.97;;;;;;;19.80;53.32;95153.09;10465033;28;20033;-23
2021/12/08 19:11:03;;;;;;;22.20;3.47;;;;;;;19.77;54.67;95160.81;10454098;28;20029;-22
2021/12/08 19:16:03;;;;;;;11.23;2.30;;;;;;;19.70;53.79;95146.63;10451652;28;20029;-22
2021/12/08 19:21:04;;;;;;;7.70;2.60;;;;;;;19.80;54.27;95163.25;10456631;28;20056;-22
2021/12/08 19:26:06;;;;;;;10.18;2.90;;;;;;;19.73;54.48;95149.06;10455616;28;20033;-22
2021/12/08 19:31:07;;;;;;;9.70;2.63;;;;;;;19.81;54.15;95155.59;10457847;28;20067;-22
2021/12/08 19:36:09;;;;;;;12.38;2.80;;;;;;;19.82;53.78;95167.41;10449796;28;20548;-22
2021/12/08 19:41:11;;;;;;;12.38;3.50;;;;;;;19.81;54.05;95165.75;10450463;28;20037;-22
2021/12/08 19:46:12;;;;;;;5.00;2.30;;;;;;;19.82;53.70;95166.56;10453960;28;20040;-22
2021/12/08 19:51:13;;;;;;;5.03;1.90;;;;;;;19.80;53.74;95170.88;10458115;28;20052;-22
2021/12/08 19:56:14;;;;;;;7.90;2.45;;;;;;;19.80;53.39;95169.19;10450139;28;20055;-22
2021/12/08 20:01:20;;;;;;;10.95;3.67;;;;;;;19.76;53.50;95165.06;10454532;28;20124;-23
2021/12/08 20:06:21;;;;;;;7.88;2.67;;;;;;;19.80;53.94;95178.50;10458397;28;20028;-22
2021/12/08 20:11:22;;;;;;;4.97;2.20;;;;;;;19.84;53.53;95180.91;10457509;28;20383;-22
2021/12/08 20:16:22;;;;;;;8.83;2.20;;;;;;;19.83;53.39;95181.78;10454250;28;20033;-22
2021/12/08 20:21:23;;;;;;;5.60;2.40;;;;;;;19.73;53.30;95172.78;10453743;28;20120;-22
2021/12/08 20:26:25;;;;;;;7.22;2.10;;;;;;;19.79;53.45;95181.91;10452634;28;20039;-22
2021/12/08 20:31:26;;;;;;;5.20;1.98;;;;;;;19.81;53.40;95205.53;10447849;28;20060;-22
2021/12/08 20:36:30;;;;;;;5.75;2.47;;;;;;;19.81;53.77;95198.78;10450770;28;20028;-22
2021/12/08 20:41:31;;;;;;;3.88;1.73;;;;;;;19.79;53.30;95204.78;10449515;28;20036;-22
2021/12/08 20:46:32;;;;;;;2.80;1.58;;;;;;;19.79;53.56;95214.94;10450609;28;20067;-22
2021/12/08 20:51:33;;;;;;;8.55;2.80;;;;;;;19.80;53.55;95211.50;10474628;28;20041;-22
2021/12/08 20:56:35;;;;;;;6.38;2.10;;;;;;;19.84;53.58;95218.19;10460723;28;20029;-22
2021/12/08 21:01:52;;;;;;;5.82;1.90;;;;;;;19.83;53.46;95207.16;10471074;28;20400;-22
2021/12/08 21:06:54;;;;;;;6.70;2.00;;;;;;;19.83;53.79;95211.44;10472966;28;20079;-23
2021/12/08 21:11:56;;;;;;;4.32;1.98;;;;;;;19.83;53.25;95214.78;10469653;28;20082;-23
2021/12/08 21:16:57;;;;;;;7.93;2.00;;;;;;;19.83;53.25;95217.34;10469863;28;20031;-22
2021/12/08 21:21:57;;;;;;;5.43;1.42;;;;;;;19.84;52.93;95221.53;10461275;28;20035;-22
2021/12/08 21:26:58;;;;;;;5.82;1.92;;;;;;;19.81;53.22;95223.31;10463232;28;20075;-22
2021/12/08 21:31:58;;;;;;;6.63;1.48;;;;;;;19.85;52.80;95237.63;10465653;28;20124;-22
2021/12/08 21:36:59;;;;;;;4.72;1.67;;;;;;;19.81;52.87;95228.41;10473660;28;20037;-22
2021/12/08 21:41:59;;;;;;;6.63;2.10;;;;;;;19.85;52.49;95225.72;10460419;28;20029;-22
2021/12/08 21:46:59;;;;;;;7.03;2.63;;;;;;;19.87;52.69;95228.22;10468304;28;20040;-22
2021/12/08 21:52:00;;;;;;;5.17;1.80;;;;;;;19.88;52.69;95229.91;10460737;28;20025;-22
2021/12/08 21:57:00;;;;;;;4.30;1.65;;;;;;;19.87;52.61;95233.31;10458119;28;20317;-22
2021/12/08 22:02:01;;;;;;;7.43;2.00;;;;;;;19.83;52.74;95247.00;10460771;28;20440;-21
2021/12/08 22:07:02;;;;;;;10.23;2.58;;;;;;;19.82;52.72;95245.31;10461974;28;20382;-22
2021/12/08 22:12:03;;;;;;;4.70;1.77;;;;;;;19.83;52.74;95247.00;10460821;28;20054;-23
2021/12/08 22:17:04;;;;;;;3.90;1.67;;;;;;;19.80;52.82;95249.59;10462777;28;20043;-22
2021/12/08 22:22:04;;;;;;;3.55;1.60;;;;;;;19.77;53.33;95257.31;10459514;28;20492;-22
2021/12/08 22:27:05;;;;;;;7.03;1.90;;;;;;;19.80;52.97;95259.75;10464028;28;20516;-22
2021/12/08 22:32:05;;;;;;;4.93;1.60;;;;;;;19.80;53.21;95265.69;10461738;28;20040;-22
2021/12/08 22:37:06;;;;;;;4.10;1.40;;;;;;;19.84;52.42;95263.88;10457559;28;20029;-21
2021/12/08 22:42:07;;;;;;;2.33;1.30;;;;;;;19.78;52.39;95253.91;10459023;28;20037;-22
2021/12/08 22:47:08;;;;;;;2.92;1.42;;;;;;;19.69;52.60;95241.47;10465253;28;20036;-22
2021/12/08 22:52:09;;;;;;;5.25;1.45;;;;;;;19.82;52.70;95265.63;10467406;28;20032;-22
2021/12/08 22:57:09;;;;;;;3.53;1.67;;;;;;;19.81;53.11;95274.13;10455472;28;20025;-22
2021/12/08 23:02:10;;;;;;;3.85;1.35;;;;;;;19.82;52.69;95274.09;10460414;28;20287;-22
2021/12/08 23:07:11;;;;;;;3.13;1.42;;;;;;;19.80;52.58;95277.53;10457261;28;20175;-22
2021/12/08 23:12:12;;;;;;;5.93;1.33;;;;;;;19.79;53.05;95286.88;10460995;28;20020;-22
2021/12/08 23:17:12;;;;;;;2.90;0.98;;;;;;;19.80;52.60;95293.63;10458007;28;20512;-22
2021/12/08 23:22:12;;;;;;;5.47;1.37;;;;;;;19.82;52.96;95291.00;10453569;28;20114;-22
2021/12/08 23:27:13;;;;;;;6.13;1.10;;;;;;;19.85;52.54;95299.38;10464564;28;20041;-22
2021/12/08 23:32:15;;;;;;;5.87;1.57;;;;;;;19.82;52.83;95296.09;10458706;28;20441;-22
2021/12/08 23:37:21;;;;;;;4.63;1.77;;;;;;;19.83;52.62;95302.88;10454796;28;20291;-22
2021/12/08 23:42:22;;;;;;;3.83;1.13;;;;;;;19.73;52.81;95291.28;10454092;28;20141;-22
2021/12/08 23:47:22;;;;;;;4.53;1.23;;;;;;;19.83;52.53;95307.94;10464559;28;20067;-22
2021/12/08 23:52:23;;;;;;;6.00;1.50;;;;;;;19.80;53.12;95303.78;10459027;28;20326;-22
2021/12/08 23:57:23;;;;;;;3.17;1.60;;;;;;;19.81;52.80;95309.66;10453781;28;20964;-22
