Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:51;;;;;;;9.30;5.00;;;5.90;61.80;;;;;;2563288;53;20932;-68
2021/03/06 00:03:18;;;;;;;9.07;4.57;;;5.90;61.80;;;;;;2561435;53;21765;-68
2021/03/06 00:05:45;;;;;;;9.88;5.30;;;5.90;61.90;;;;;;2338209;54;20975;-69
2021/03/06 00:08:12;;;;;;;9.48;5.05;;;5.90;61.90;;;;;;2320874;54;21025;-68
2021/03/06 00:10:38;;;;;;;10.73;5.35;;;5.90;61.90;;;;;;2322764;54;21854;-68
2021/03/06 00:13:09;;;;;;;9.07;4.90;;;5.90;62.00;;;;;;2556982;53;20978;-68
2021/03/06 00:15:35;;;;;;;10.13;5.07;;;5.90;62.00;;;;;;2555524;53;20995;-68
2021/03/06 00:18:02;;;;;;;10.23;5.00;;;5.90;62.00;;;;;;2569259;53;20987;-68
2021/03/06 00:20:29;;;;;;;8.25;4.62;;;5.90;61.90;;;;;;2555516;53;21021;-68
2021/03/06 00:22:55;;;;;;;10.13;5.00;;;5.90;62.00;;;;;;2569820;53;21683;-68
2021/03/06 00:25:24;;;;;;;9.68;5.10;;;5.90;61.90;;;;;;2322510;54;21014;-68
2021/03/06 00:27:51;;;;;;;8.90;4.53;;;5.90;61.80;;;;;;2569940;53;20926;-68
2021/03/06 00:30:18;;;;;;;9.88;4.87;;;5.90;61.80;;;;;;2556604;53;20954;-68
2021/03/06 00:32:45;;;;;;;9.07;4.95;;;5.90;61.80;;;;;;2323188;54;20990;-68
2021/03/06 00:35:11;;;;;;;7.87;4.43;;;5.90;61.80;;;;;;2557396;53;21018;-68
2021/03/06 00:37:38;;;;;;;8.52;3.97;;;5.90;61.80;;;;;;2323665;54;21026;-68
2021/03/06 00:40:05;;;;;;;9.38;4.40;;;5.80;61.70;;;;;;2325057;54;20947;-68
2021/03/06 00:42:31;;;;;;;8.57;4.45;;;5.80;61.70;;;;;;2327307;54;21017;-68
2021/03/06 00:44:58;;;;;;;9.90;4.90;;;5.80;61.70;;;;;;2561555;53;20970;-68
2021/03/06 00:47:24;;;;;;;10.85;5.03;;;5.80;61.70;;;;;;2562544;53;21664;-68
2021/03/06 00:49:51;;;;;;;8.93;4.60;;;5.80;61.70;;;;;;2326705;54;21037;-68
2021/03/06 00:52:18;;;;;;;8.75;4.60;;;5.80;61.60;;;;;;2324408;53;21553;-68
2021/03/06 00:54:44;;;;;;;9.20;4.78;;;5.70;61.60;;;;;;2323284;54;20914;-69
2021/03/06 00:57:11;;;;;;;8.82;4.30;;;5.70;61.50;;;;;;2571110;53;21407;-69
2021/03/06 00:59:38;;;;;;;10.25;4.50;;;5.70;61.40;;;;;;2327661;54;20976;-68
2021/03/06 01:02:04;;;;;;;6.62;3.25;;;5.60;61.20;;;;;;2562178;53;20990;-68
2021/03/06 01:04:31;;;;;;;7.32;3.42;;;5.60;61.20;;;;;;2555753;53;20969;-68
2021/03/06 01:06:58;;;;;;;8.90;3.85;;;5.50;61.10;;;;;;2556532;53;21017;-68
2021/03/06 01:09:24;;;;;;;7.90;3.28;;;5.50;61.00;;;;;;2322640;54;21530;-68
2021/03/06 01:11:50;;;;;;;7.55;3.65;;;5.40;60.90;;;;;;2557027;53;20966;-68
2021/03/06 01:14:20;;;;;;;7.28;3.00;;;5.30;60.80;;;;;;2553254;53;21487;-68
2021/03/06 01:16:46;;;;;;;7.45;3.65;;;5.30;60.90;;;;;;2306873;54;20990;-68
2021/03/06 01:19:13;;;;;;;7.55;4.20;;;5.20;60.70;;;;;;2556068;53;21002;-68
2021/03/06 01:21:39;;;;;;;9.05;4.57;;;5.10;60.70;;;;;;2570737;53;20957;-68
2021/03/06 01:24:07;;;;;;;9.15;4.70;;;5.10;60.90;;;;;;2319442;54;21478;-68
2021/03/06 01:26:36;;;;;;;7.20;3.90;;;5.00;60.90;;;;;;2325679;54;21017;-68
2021/03/06 01:29:03;;;;;;;8.27;4.35;;;4.90;60.90;;;;;;2555334;53;20962;-68
2021/03/06 01:31:29;;;;;;;11.27;4.37;;;4.90;61.00;;;;;;2557436;53;21558;-68
2021/03/06 01:33:56;;;;;;;8.00;3.72;;;4.80;61.20;;;;;;2556302;53;20985;-68
2021/03/06 01:36:24;;;;;;;8.07;3.65;;;4.80;61.30;;;;;;2323167;54;21026;-68
2021/03/06 01:38:50;;;;;;;10.38;4.55;;;4.80;61.50;;;;;;2305916;54;20914;-68
2021/03/06 01:41:18;;;;;;;9.10;4.25;;;4.70;61.60;;;;;;2340523;54;21525;-68
2021/03/06 01:43:46;;;;;;;8.65;3.42;;;4.70;61.70;;;;;;2564474;53;21045;-68
2021/03/06 01:46:12;;;;;;;9.32;3.90;;;4.50;61.50;;;;;;2323031;54;20950;-68
2021/03/06 01:48:38;;;;;;;9.90;4.18;;;4.70;61.80;;;;;;2326503;54;20934;-68
2021/03/06 01:51:05;;;;;;;8.35;3.92;;;4.60;61.80;;;;;;2331212;54;21053;-68
2021/03/06 01:53:32;;;;;;;8.60;3.83;;;4.60;61.90;;;;;;2530853;53;20942;-68
2021/03/06 01:55:58;;;;;;;7.95;4.03;;;4.60;61.90;;;;;;2558654;53;20934;-68
2021/03/06 01:58:24;;;;;;;9.02;3.78;;;4.60;62.00;;;;;;2323383;54;20986;-68
2021/03/06 02:00:51;;;;;;;7.45;3.62;;;4.60;62.10;;;;;;2567256;53;20939;-68
2021/03/06 02:03:17;;;;;;;7.28;3.72;;;4.60;62.10;;;;;;2559767;53;20907;-68
2021/03/06 02:05:44;;;;;;;7.55;3.33;;;4.50;62.00;;;;;;2556165;53;21018;-68
2021/03/06 02:08:10;;;;;;;7.68;3.95;;;4.50;62.10;;;;;;2570257;53;21050;-68
2021/03/06 02:10:38;;;;;;;9.25;3.87;;;4.50;62.20;;;;;;2326005;54;20950;-69
2021/03/06 02:13:26;;;;;;;7.00;3.70;;;4.50;62.20;;;;;;2323640;54;20982;-68
2021/03/06 02:17:49;;;;;;;6.62;3.53;;;4.50;62.10;;;;;;2556240;53;20938;-68
2021/03/06 02:27:23;;;;;;;7.90;3.70;;;4.50;61.10;;;;;;2324909;54;20946;-67
2021/03/06 02:30:08;;;;;;;5.60;2.65;;;4.50;61.80;;;;;;2334319;54;21061;-68
2021/03/06 02:32:35;;;;;;;6.28;2.97;;;4.40;61.80;;;;;;2557316;53;21017;-68
2021/03/06 02:35:24;;;;;;;6.55;3.35;;;4.30;62.00;;;;;;2332837;54;21027;-68
2021/03/06 02:37:57;;;;;;;9.38;3.80;;;4.30;61.60;;;;;;2322695;54;20938;-68
2021/03/06 02:40:24;;;;;;;7.57;3.60;;;4.30;62.10;;;;;;2333166;54;21006;-68
2021/03/06 02:42:51;;;;;;;7.65;3.60;;;4.20;62.20;;;;;;2329713;54;21067;-68
2021/03/06 02:45:18;;;;;;;6.28;3.37;;;4.20;62.30;;;;;;2559188;53;21606;-68
2021/03/06 02:47:45;;;;;;;8.73;3.60;;;4.20;62.30;;;;;;2556141;53;21341;-68
2021/03/06 02:50:12;;;;;;;8.38;3.95;;;4.10;62.20;;;;;;2323378;54;20950;-68
2021/03/06 02:52:39;;;;;;;8.70;3.80;;;4.10;62.20;;;;;;2557670;53;20934;-68
2021/03/06 02:55:06;;;;;;;9.15;4.00;;;4.10;62.10;;;;;;2322615;54;20910;-68
2021/03/06 02:59:21;;;;;;;8.63;3.97;;;4.10;62.20;;;;;;2323961;54;21022;-68
2021/03/06 03:03:57;;;;;;;6.40;3.22;;;4.00;61.30;;;;;;2326995;54;20986;-69
2021/03/06 03:06:37;;;;;;;8.80;3.37;;;4.00;61.20;;;;;;2559916;53;20945;-68
2021/03/06 03:09:25;;;;;;;6.20;2.65;;;3.90;61.90;;;;;;2322449;54;21109;-68
2021/03/06 03:12:25;;;;;;;6.12;2.90;;;3.90;61.70;;;;;;2348799;54;20994;-68
2021/03/06 03:14:59;;;;;;;6.10;2.97;;;3.80;61.40;;;;;;2326191;54;21010;-68
2021/03/06 03:17:58;;;;;;;8.05;2.85;;;3.80;61.80;;;;;;2556685;53;21050;-68
2021/03/06 03:20:44;;;;;;;8.57;3.45;;;3.70;61.30;;;;;;2568324;53;21014;-68
2021/03/06 03:23:16;;;;;;;7.93;3.00;;;3.60;61.50;;;;;;2326278;54;21697;-68
2021/03/06 03:25:47;;;;;;;5.78;3.03;;;3.60;61.60;;;;;;2337459;54;21884;-68
2021/03/06 03:28:13;;;;;;;7.37;3.20;;;3.50;61.60;;;;;;2557827;53;21042;-68
2021/03/06 03:30:40;;;;;;;7.45;3.78;;;3.50;61.70;;;;;;2325107;53;20945;-68
2021/03/06 03:33:10;;;;;;;7.20;3.72;;;3.40;61.70;;;;;;2556738;53;20978;-68
2021/03/06 03:35:42;;;;;;;10.57;3.80;;;3.40;61.90;;;;;;2557514;53;20954;-68
2021/03/06 03:38:08;;;;;;;7.05;3.60;;;3.30;61.80;;;;;;2337268;54;22808;-67
2021/03/06 03:40:38;;;;;;;8.82;3.47;;;3.30;62.00;;;;;;2323110;54;21037;-68
2021/03/06 03:43:05;;;;;;;7.95;3.85;;;3.20;62.00;;;;;;2325164;54;20890;-68
2021/03/06 03:45:31;;;;;;;7.75;3.62;;;3.20;62.10;;;;;;2330548;54;21379;-68
2021/03/06 03:47:58;;;;;;;6.78;3.10;;;3.10;62.10;;;;;;2557271;53;21046;-68
2021/03/06 03:50:24;;;;;;;7.30;3.10;;;3.10;62.20;;;;;;2336063;54;21273;-68
2021/03/06 03:52:51;;;;;;;8.00;3.50;;;3.10;62.30;;;;;;2556136;53;20998;-68
2021/03/06 03:55:17;;;;;;;7.95;3.75;;;3.00;62.20;;;;;;2323355;54;20974;-68
2021/03/06 03:57:47;;;;;;;6.75;3.33;;;3.00;62.30;;;;;;2556976;53;21844;-68
2021/03/06 04:00:15;;;;;;;8.13;4.10;;;3.00;62.30;;;;;;2569335;53;21032;-69
2021/03/06 04:02:42;;;;;;;8.18;4.00;;;2.90;62.30;;;;;;2331002;54;21606;-69
2021/03/06 04:05:09;;;;;;;7.43;3.50;;;2.90;62.30;;;;;;2329561;54;20910;-68
2021/03/06 04:07:49;;;;;;;9.88;3.95;;;2.90;62.50;;;;;;2557911;53;20978;-68
2021/03/06 04:10:19;;;;;;;9.18;4.10;;;2.80;62.30;;;;;;2573880;53;20989;-67
2021/03/06 04:12:46;;;;;;;7.70;3.80;;;2.80;62.50;;;;;;2557962;53;20933;-68
2021/03/06 04:15:14;;;;;;;8.20;4.12;;;2.80;62.70;;;;;;2558891;53;20962;-68
2021/03/06 04:17:42;;;;;;;9.45;3.85;;;2.70;62.70;;;;;;2334094;54;20959;-68
2021/03/06 04:20:10;;;;;;;8.77;3.80;;;2.70;62.70;;;;;;2556723;53;20954;-68
2021/03/06 04:22:37;;;;;;;9.38;4.30;;;2.70;62.80;;;;;;2556338;53;20938;-68
2021/03/06 04:25:04;;;;;;;8.60;3.72;;;2.70;62.80;;;;;;2330121;54;21005;-68
2021/03/06 04:27:31;;;;;;;8.68;3.95;;;2.70;62.90;;;;;;2563567;53;20968;-69
2021/03/06 04:29:57;;;;;;;9.88;3.58;;;2.60;62.90;;;;;;2563357;53;21002;-69
2021/03/06 04:32:23;;;;;;;7.47;3.75;;;2.60;63.00;;;;;;2557802;53;20918;-69
2021/03/06 04:34:50;;;;;;;9.73;3.78;;;2.60;63.00;;;;;;2555548;53;20934;-69
2021/03/06 04:37:16;;;;;;;8.27;4.03;;;2.60;63.20;;;;;;2334092;54;21010;-68
2021/03/06 04:39:42;;;;;;;9.20;3.87;;;2.60;63.20;;;;;;2556495;53;20945;-68
2021/03/06 04:42:09;;;;;;;8.95;3.92;;;2.60;63.30;;;;;;2546651;53;20870;-68
2021/03/06 04:44:36;;;;;;;7.43;3.47;;;2.60;63.30;;;;;;2332413;54;21014;-69
2021/03/06 04:47:05;;;;;;;8.02;4.10;;;2.60;63.20;;;;;;2561442;53;20994;-69
2021/03/06 04:49:32;;;;;;;7.45;3.37;;;2.60;63.20;;;;;;2314929;54;21038;-68
2021/03/06 04:51:58;;;;;;;7.82;3.92;;;2.60;63.20;;;;;;2556686;53;21002;-68
2021/03/06 04:54:25;;;;;;;8.05;3.78;;;2.60;63.10;;;;;;2321764;54;20910;-68
2021/03/06 04:57:02;;;;;;;8.00;3.97;;;2.50;63.00;;;;;;2323200;53;21006;-69
2021/03/06 04:59:29;;;;;;;7.45;3.78;;;2.50;62.90;;;;;;2557725;53;20966;-68
2021/03/06 05:01:55;;;;;;;9.35;4.40;;;2.50;63.00;;;;;;2557208;53;20930;-68
2021/03/06 05:04:22;;;;;;;9.38;4.35;;;2.40;62.90;;;;;;2334689;54;20950;-68
2021/03/06 05:06:50;;;;;;;7.15;3.67;;;2.40;62.90;;;;;;2556137;53;21270;-69
2021/03/06 05:09:16;;;;;;;9.02;4.22;;;2.40;62.90;;;;;;2556133;53;21432;-68
2021/03/06 05:11:42;;;;;;;10.52;4.32;;;2.40;62.90;;;;;;2556002;53;21041;-68
2021/03/06 05:14:09;;;;;;;10.30;4.53;;;2.30;62.90;;;;;;2529950;53;20954;-68
2021/03/06 05:16:37;;;;;;;10.95;5.35;;;2.30;62.90;;;;;;2560964;53;21097;-68
2021/03/06 05:19:03;;;;;;;11.18;4.35;;;2.30;62.90;;;;;;2323528;54;21933;-68
2021/03/06 05:21:31;;;;;;;10.18;4.75;;;2.30;62.90;;;;;;2557295;53;21437;-68
2021/03/06 05:23:57;;;;;;;11.88;5.45;;;2.30;62.90;;;;;;2334729;54;21538;-68
2021/03/06 05:26:24;;;;;;;10.57;4.93;;;2.20;62.80;;;;;;2324378;54;20949;-68
2021/03/06 05:28:50;;;;;;;11.52;4.28;;;2.20;62.80;;;;;;2564054;53;21965;-68
2021/03/06 05:31:18;;;;;;;10.27;4.55;;;2.10;62.70;;;;;;2556795;53;21010;-68
2021/03/06 05:33:48;;;;;;;8.93;3.78;;;2.10;62.80;;;;;;2330644;54;20986;-68
2021/03/06 05:36:14;;;;;;;11.23;4.37;;;2.10;62.80;;;;;;2530607;53;20898;-68
2021/03/06 05:38:41;;;;;;;10.43;4.60;;;2.00;62.80;;;;;;2569790;53;21324;-68
2021/03/06 05:41:08;;;;;;;8.82;4.15;;;2.00;62.90;;;;;;2563863;53;21054;-69
2021/03/06 05:43:34;;;;;;;8.80;4.37;;;2.00;63.10;;;;;;2563910;53;20962;-68
2021/03/06 05:46:01;;;;;;;7.93;4.22;;;1.90;63.20;;;;;;2558548;53;21632;-68
2021/03/06 05:48:28;;;;;;;13.05;4.80;;;1.90;63.30;;;;;;2334530;54;21003;-69
2021/03/06 05:50:55;;;;;;;9.30;4.22;;;1.90;63.40;;;;;;2555586;53;21403;-68
2021/03/06 05:53:21;;;;;;;8.52;4.10;;;1.90;63.40;;;;;;2569781;53;21011;-68
2021/03/06 05:55:51;;;;;;;8.00;3.47;;;1.90;63.50;;;;;;2556321;53;20938;-68
2021/03/06 05:58:20;;;;;;;9.15;4.35;;;1.90;63.40;;;;;;2304361;54;21571;-68
2021/03/06 06:00:48;;;;;;;10.10;4.07;;;1.90;63.50;;;;;;2564147;53;21413;-69
2021/03/06 06:03:18;;;;;;;9.20;3.83;;;1.90;63.50;;;;;;2325937;54;21475;-68
2021/03/06 06:05:45;;;;;;;9.20;4.00;;;1.80;63.50;;;;;;2555645;53;20938;-68
2021/03/06 06:08:14;;;;;;;7.32;3.92;;;1.80;63.50;;;;;;2325393;54;20946;-68
2021/03/06 06:10:40;;;;;;;7.22;3.72;;;1.80;63.50;;;;;;2567086;53;20998;-67
2021/03/06 06:13:07;;;;;;;8.88;3.62;;;1.80;63.50;;;;;;2556491;53;20988;-69
2021/03/06 06:15:33;;;;;;;10.38;3.87;;;1.80;63.50;;;;;;2571626;53;21062;-68
2021/03/06 06:17:59;;;;;;;8.05;3.75;;;1.80;63.60;;;;;;2556165;53;21018;-68
2021/03/06 06:20:27;;;;;;;9.40;4.03;;;1.80;63.70;;;;;;2333346;54;20950;-69
2021/03/06 06:23:17;;;;;;;8.63;4.25;;;1.80;63.60;;;;;;2326441;53;21668;-68
2021/03/06 06:25:47;;;;;;;8.57;3.67;;;1.80;63.60;;;;;;2333912;54;20916;-68
2021/03/06 06:28:15;;;;;;;10.70;4.20;;;1.80;63.60;;;;;;2316523;54;21402;-68
2021/03/06 06:30:41;;;;;;;7.95;3.80;;;1.80;63.60;;;;;;2321354;54;21022;-68
2021/03/06 06:33:08;;;;;;;7.95;3.78;;;1.80;63.60;;;;;;2327374;54;21494;-68
2021/03/06 06:35:41;;;;;;;8.85;3.87;;;1.80;63.60;;;;;;2334970;54;20939;-68
2021/03/06 06:38:08;;;;;;;8.25;3.72;;;1.80;63.60;;;;;;2564336;53;21010;-68
2021/03/06 06:40:35;;;;;;;8.55;4.35;;;1.70;63.70;;;;;;2557198;53;21027;-69
2021/03/06 06:43:32;;;;;;;8.48;3.90;;;1.70;63.80;;;;;;2557112;53;22310;-69
2021/03/06 06:45:59;;;;;;;8.45;4.15;;;1.70;63.80;;;;;;2327547;54;20923;-68
2021/03/06 06:48:25;;;;;;;10.50;4.15;;;1.70;63.80;;;;;;2323777;54;21002;-68
2021/03/06 06:51:10;;;;;;;8.23;3.85;;;1.70;64.70;;;;;;2322975;54;20911;-69
2021/03/06 06:53:36;;;;;;;8.52;4.25;;;1.80;64.20;;;;;;2327620;54;21034;-69
2021/03/06 06:56:24;;;;;;;9.02;4.65;;;1.80;64.40;;;;;;2564122;53;20999;-68
2021/03/06 06:58:52;;;;;;;9.25;4.37;;;1.80;64.70;;;;;;2557117;53;21037;-68
2021/03/06 07:01:31;;;;;;;9.82;4.20;;;1.80;64.80;;;;;;2567459;53;20869;-69
2021/03/06 07:04:10;;;;;;;9.27;4.25;;;1.90;64.90;;;;;;2544036;53;21019;-69
2021/03/06 07:06:38;;;;;;;8.77;4.45;;;1.90;65.00;;;;;;2334093;54;20938;-68
2021/03/06 07:09:13;;;;;;;11.02;5.03;;;2.00;65.20;;;;;;2325461;54;20954;-69
2021/03/06 07:11:41;;;;;;;9.13;4.43;;;2.00;65.20;;;;;;2323665;54;21017;-69
2021/03/06 07:14:07;;;;;;;12.73;5.72;;;2.10;65.40;;;;;;2557106;53;20950;-68
2021/03/06 07:16:56;;;;;;;10.05;4.87;;;2.10;65.30;;;;;;2530787;53;21001;-69
2021/03/06 07:19:24;;;;;;;9.20;4.60;;;2.10;65.20;;;;;;2322748;54;20909;-68
2021/03/06 07:21:50;;;;;;;9.85;5.00;;;2.20;65.50;;;;;;2532034;53;21086;-68
2021/03/06 07:24:17;;;;;;;10.07;4.90;;;2.20;65.60;;;;;;2326827;54;20949;-69
2021/03/06 07:26:43;;;;;;;10.38;5.53;;;2.20;65.60;;;;;;2563193;53;20945;-69
2021/03/06 07:29:10;;;;;;;8.95;4.75;;;2.30;65.70;;;;;;2327536;54;20950;-69
2021/03/06 07:31:38;;;;;;;12.30;5.28;;;2.30;65.70;;;;;;2569604;53;20986;-70
2021/03/06 07:34:06;;;;;;;11.75;5.47;;;2.40;66.00;;;;;;2556358;53;20933;-69
2021/03/06 07:36:33;;;;;;;9.45;4.90;;;2.50;66.10;;;;;;2331743;53;20963;-68
2021/03/06 07:39:01;;;;;;;9.35;4.95;;;2.50;66.10;;;;;;2565569;53;20998;-68
2021/03/06 07:41:29;;;;;;;12.25;5.20;;;2.60;66.30;;;;;;2557575;53;20946;-69
2021/03/06 07:43:55;;;;;;;9.77;5.40;;;2.70;66.50;;;;;;2557439;53;21625;-69
2021/03/06 07:46:21;;;;;;;10.85;5.70;;;2.70;66.60;;;;;;2556254;53;20974;-68
2021/03/06 07:48:49;;;;;;;11.12;5.65;;;2.80;66.60;;;;;;2328735;54;20974;-68
2021/03/06 07:51:15;;;;;;;8.25;4.65;;;2.90;66.70;;;;;;2539522;53;20970;-68
2021/03/06 07:53:48;;;;;;;10.75;5.40;;;2.90;66.70;;;;;;2330768;54;21367;-67
2021/03/06 07:56:14;;;;;;;10.60;5.45;;;3.00;66.70;;;;;;2560050;53;21643;-69
2021/03/06 07:58:51;;;;;;;11.52;5.55;;;3.10;66.80;;;;;;2322947;54;21013;-68
2021/03/06 08:01:30;;;;;;;12.05;6.05;;;3.20;66.80;;;;;;2301181;54;21009;-68
2021/03/06 08:03:57;;;;;;;10.27;5.40;;;3.20;66.60;;;;;;2325907;54;20977;-68
2021/03/06 08:06:24;;;;;;;10.13;5.30;;;3.30;66.90;;;;;;2330267;54;21000;-67
2021/03/06 08:09:04;;;;;;;10.27;5.47;;;3.40;67.00;;;;;;2328920;54;20939;-68
2021/03/06 08:11:38;;;;;;;10.75;5.60;;;3.40;66.60;;;;;;2554982;53;20942;-69
2021/03/06 08:14:06;;;;;;;10.38;5.32;;;3.60;66.80;;;;;;2320783;54;20998;-68
2021/03/06 08:16:36;;;;;;;12.13;5.50;;;3.60;66.80;;;;;;2326246;54;20954;-68
2021/03/06 08:19:24;;;;;;;9.63;5.20;;;3.60;66.70;;;;;;2556356;53;20970;-68
2021/03/06 08:21:53;;;;;;;13.02;5.87;;;3.70;66.50;;;;;;2333887;54;20978;-67
2021/03/06 08:24:26;;;;;;;10.40;5.90;;;3.70;66.90;;;;;;2322177;54;20957;-68
2021/03/06 08:28:44;;;;;;;10.93;5.93;;;3.80;66.90;;;;;;2327323;54;20945;-68
2021/03/06 08:31:39;;;;;;;10.98;5.90;;;4.00;66.50;;;;;;2557782;53;20968;-67
2021/03/06 08:36:43;;;;;;;10.80;6.10;;;4.20;69.10;;;;;;2325977;54;20950;-67
2021/03/06 08:39:09;;;;;;;7.97;5.07;;;4.90;69.80;;;;;;2327653;54;20966;-68
2021/03/06 08:41:36;;;;;;;8.38;5.10;;;5.30;72.60;;;;;;2555546;53;20921;-68
2021/03/06 08:44:02;;;;;;;7.72;4.70;;;5.60;73.10;;;;;;2322266;54;21038;-68
2021/03/06 08:46:29;;;;;;;8.20;5.25;;;6.00;73.10;;;;;;2568147;53;20911;-68
2021/03/06 08:48:55;;;;;;;6.95;4.68;;;6.40;72.90;;;;;;2324260;53;21474;-68
2021/03/06 08:51:21;;;;;;;7.30;4.70;;;6.70;72.40;;;;;;2327321;54;20946;-68
2021/03/06 08:54:02;;;;;;;7.50;4.45;;;7.00;72.00;;;;;;2323235;54;21011;-68
2021/03/06 08:56:40;;;;;;;7.18;4.53;;;7.50;71.20;;;;;;2569039;53;20953;-69
2021/03/06 08:59:07;;;;;;;7.87;4.95;;;7.80;70.80;;;;;;2322893;54;20950;-67
2021/03/06 09:01:34;;;;;;;8.27;4.47;;;8.10;70.80;;;;;;2569551;53;21260;-68
2021/03/06 09:04:01;;;;;;;6.78;4.40;;;8.40;69.70;;;;;;2319975;54;21021;-69
2021/03/06 09:06:36;;;;;;;6.62;4.68;;;8.60;68.40;;;;;;2555012;53;20934;-68
2021/03/06 09:09:05;;;;;;;7.00;4.72;;;8.70;67.00;;;;;;2541741;53;21026;-68
2021/03/06 09:11:33;;;;;;;8.82;5.40;;;8.70;67.10;;;;;;2322261;54;21014;-68
2021/03/06 09:13:59;;;;;;;7.70;4.80;;;8.80;66.70;;;;;;2326933;54;20962;-69
2021/03/06 09:16:28;;;;;;;7.70;5.12;;;8.80;66.30;;;;;;2341441;54;21038;-69
2021/03/06 09:18:54;;;;;;;7.97;5.07;;;8.80;66.20;;;;;;2322829;54;20934;-69
2021/03/06 09:21:23;;;;;;;7.30;4.97;;;8.80;66.30;;;;;;2332437;54;20930;-68
2021/03/06 09:23:52;;;;;;;7.53;5.03;;;8.80;66.40;;;;;;2558239;53;20989;-69
2021/03/06 09:26:22;;;;;;;7.85;5.03;;;8.80;66.30;;;;;;2329830;54;20970;-69
2021/03/06 09:28:50;;;;;;;7.57;4.80;;;8.90;66.60;;;;;;2326576;54;21442;-69
2021/03/06 09:31:26;;;;;;;7.55;5.03;;;9.00;67.40;;;;;;2323289;54;20990;-69
2021/03/06 09:33:56;;;;;;;7.80;5.70;;;9.20;67.60;;;;;;2323307;54;20961;-69
2021/03/06 09:36:23;;;;;;;7.53;5.07;;;9.30;68.00;;;;;;2312464;54;21010;-69
2021/03/06 09:38:55;;;;;;;8.40;4.97;;;9.50;68.50;;;;;;2327133;54;20954;-69
2021/03/06 09:41:33;;;;;;;9.15;5.75;;;9.70;68.40;;;;;;2563627;53;20933;-69
2021/03/06 09:44:00;;;;;;;9.30;5.87;;;9.90;69.60;;;;;;2331297;54;20970;-69
2021/03/06 09:46:28;;;;;;;10.35;6.00;;;10.20;67.90;;;;;;2322038;54;21054;-69
2021/03/06 09:49:06;;;;;;;7.45;5.15;;;10.30;67.80;;;;;;2327820;53;21504;-70
2021/03/06 09:52:02;;;;;;;6.65;4.90;;;10.50;67.90;;;;;;2330945;54;20997;-68
2021/03/06 09:54:35;;;;;;;6.90;4.62;;;10.70;67.10;;;;;;2318866;54;20946;-67
2021/03/06 09:57:04;;;;;;;6.80;4.93;;;10.90;67.30;;;;;;2555839;53;21006;-67
2021/03/06 09:59:36;;;;;;;7.32;5.03;;;11.10;67.30;;;;;;2530351;53;20978;-67
2021/03/06 10:02:06;;;;;;;7.05;4.60;;;11.20;66.60;;;;;;2558752;53;21034;-67
2021/03/06 10:04:34;;;;;;;8.07;5.07;;;11.40;67.40;;;;;;2336483;54;20958;-67
2021/03/06 10:07:05;;;;;;;7.45;5.10;;;11.50;67.50;;;;;;2321276;54;21018;-66
2021/03/06 10:09:32;;;;;;;6.80;5.22;;;11.70;68.40;;;;;;2569123;53;21435;-67
2021/03/06 10:12:07;;;;;;;6.55;4.57;;;12.00;69.10;;;;;;2556402;53;20910;-68
2021/03/06 10:14:33;;;;;;;8.13;5.22;;;12.30;68.30;;;;;;2325069;54;20966;-71
2021/03/06 10:17:04;;;;;;;6.72;4.93;;;12.60;68.90;;;;;;2333902;54;20995;-68
2021/03/06 10:19:31;;;;;;;7.87;4.72;;;12.90;68.20;;;;;;2345036;54;21065;-68
2021/03/06 10:22:07;;;;;;;6.15;4.62;;;13.20;68.80;;;;;;2322382;54;21034;-69
2021/03/06 10:31:34;;;;;;;7.45;5.18;;;13.50;68.20;;;;;;2336584;54;21002;-69
2021/03/06 10:34:23;;;;;;;5.93;3.85;;;14.60;65.90;;;;;;2331654;54;21799;-69
2021/03/06 10:37:12;;;;;;;6.15;4.43;;;15.00;65.80;;;;;;2310916;55;20974;-69
2021/03/06 10:40:00;;;;;;;5.68;4.00;;;15.30;64.70;;;;;;2332001;54;20957;-69
2021/03/06 10:42:50;;;;;;;6.32;4.00;;;15.60;63.90;;;;;;2328451;54;21065;-69
2021/03/06 10:45:32;;;;;;;6.43;4.28;;;15.90;62.30;;;;;;2331907;54;21463;-69
2021/03/06 10:48:00;;;;;;;7.15;4.60;;;16.10;63.60;;;;;;2322831;54;21048;-70
2021/03/06 10:50:39;;;;;;;5.45;4.25;;;16.30;64.80;;;;;;2325859;54;21414;-69
2021/03/06 10:53:16;;;;;;;5.72;4.10;;;16.50;62.40;;;;;;2531166;53;21061;-69
2021/03/06 10:55:42;;;;;;;5.93;4.00;;;16.60;61.10;;;;;;2557153;53;20950;-69
2021/03/06 10:58:09;;;;;;;6.97;4.25;;;16.60;61.40;;;;;;2326271;54;21086;-69
2021/03/06 11:00:35;;;;;;;5.75;4.10;;;16.60;60.00;;;;;;2556241;53;20954;-69
2021/03/06 11:03:03;;;;;;;5.80;3.83;;;16.60;59.50;;;;;;2323715;54;21006;-69
2021/03/06 11:05:32;;;;;;;7.10;4.18;;;16.50;59.00;;;;;;2569997;53;20927;-69
2021/03/06 11:08:19;;;;;;;6.47;3.92;;;16.40;58.50;;;;;;2556921;53;21439;-69
2021/03/06 11:10:49;;;;;;;6.28;3.85;;;16.30;56.90;;;;;;2326726;54;21786;-69
2021/03/06 11:13:16;;;;;;;5.03;3.65;;;16.10;58.00;;;;;;2322813;54;20950;-68
2021/03/06 11:15:46;;;;;;;5.82;3.70;;;16.00;58.00;;;;;;2557481;53;20966;-69
2021/03/06 11:18:13;;;;;;;6.68;4.12;;;15.90;57.60;;;;;;2556040;53;20990;-69
2021/03/06 11:20:40;;;;;;;7.35;5.15;;;15.70;58.00;;;;;;2332851;54;21106;-68
2021/03/06 11:23:07;;;;;;;6.32;3.97;;;15.60;57.70;;;;;;2322248;54;21486;-69
2021/03/06 11:25:35;;;;;;;6.55;4.45;;;15.40;58.10;;;;;;2558123;53;20947;-68
2021/03/06 11:28:13;;;;;;;6.18;4.47;;;15.40;58.70;;;;;;2332229;54;21043;-69
2021/03/06 11:30:43;;;;;;;6.43;4.43;;;15.20;58.00;;;;;;2328409;53;20927;-68
2021/03/06 11:33:11;;;;;;;6.80;4.28;;;15.20;59.20;;;;;;2331044;54;21807;-68
2021/03/06 11:35:38;;;;;;;7.57;4.55;;;15.10;59.40;;;;;;2530186;53;20918;-71
2021/03/06 11:38:06;;;;;;;6.72;4.65;;;15.10;59.90;;;;;;2324981;54;21006;-71
2021/03/06 11:40:35;;;;;;;6.40;4.40;;;15.20;59.60;;;;;;2329466;54;21393;-71
2021/03/06 11:43:01;;;;;;;8.23;4.50;;;15.20;59.80;;;;;;2330521;54;21391;-71
2021/03/06 11:45:27;;;;;;;6.68;4.40;;;15.20;60.10;;;;;;2333785;54;20955;-72
2021/03/06 11:47:55;;;;;;;7.53;4.60;;;15.30;60.10;;;;;;2321552;54;21038;-71
2021/03/06 11:50:24;;;;;;;7.25;4.85;;;15.30;60.00;;;;;;2555584;53;20921;-71
2021/03/06 11:52:51;;;;;;;6.72;4.15;;;15.30;59.60;;;;;;2335841;54;21491;-70
2021/03/06 11:55:17;;;;;;;5.55;4.05;;;15.40;60.20;;;;;;2328272;54;21007;-71
2021/03/06 11:57:44;;;;;;;6.72;4.57;;;15.40;60.00;;;;;;2335884;54;21009;-70
2021/03/06 12:00:15;;;;;;;6.82;4.62;;;15.40;59.70;;;;;;2332917;54;20955;-71
2021/03/06 12:02:41;;;;;;;8.03;4.80;;;15.50;59.40;;;;;;2327774;54;20962;-69
2021/03/06 12:05:08;;;;;;;5.82;4.18;;;15.40;59.50;;;;;;2555601;53;21014;-72
2021/03/06 12:07:35;;;;;;;5.93;4.22;;;15.40;59.40;;;;;;2556595;53;20994;-71
2021/03/06 12:10:02;;;;;;;7.07;4.70;;;15.40;59.90;;;;;;2555639;53;20955;-70
2021/03/06 12:12:28;;;;;;;7.65;4.78;;;15.30;59.60;;;;;;2568817;53;21020;-70
2021/03/06 12:14:55;;;;;;;7.78;4.53;;;15.30;59.20;;;;;;2556164;53;20963;-70
2021/03/06 12:17:23;;;;;;;8.35;4.87;;;15.20;59.10;;;;;;2323006;54;20970;-69
2021/03/06 12:19:51;;;;;;;7.00;4.65;;;15.10;59.30;;;;;;2322204;54;21058;-72
2021/03/06 12:22:17;;;;;;;6.62;4.65;;;15.10;59.60;;;;;;2557135;53;21034;-69
2021/03/06 12:24:45;;;;;;;6.43;4.75;;;15.00;59.70;;;;;;2328432;54;21003;-68
2021/03/06 12:27:21;;;;;;;6.85;4.68;;;14.90;59.80;;;;;;2560182;53;20921;-70
2021/03/06 12:29:47;;;;;;;6.50;4.53;;;14.90;58.80;;;;;;2334464;54;20950;-70
2021/03/06 12:32:16;;;;;;;6.30;4.68;;;14.90;60.00;;;;;;2556620;53;20967;-72
2021/03/06 12:34:42;;;;;;;6.62;4.85;;;14.90;59.90;;;;;;2556676;53;21733;-70
2021/03/06 12:37:09;;;;;;;6.15;4.57;;;14.90;60.00;;;;;;2322440;54;21057;-69
2021/03/06 12:39:35;;;;;;;6.37;4.60;;;14.90;60.00;;;;;;2319982;54;21798;-69
2021/03/06 12:42:03;;;;;;;6.57;4.60;;;14.90;60.20;;;;;;2330739;54;20950;-71
2021/03/06 12:47:52;;;;;;;7.32;5.15;;;15.00;59.00;;;;;;2323412;54;21025;-70
2021/03/06 12:50:18;;;;;;;5.68;4.50;;;15.00;60.80;;;;;;2568037;53;20967;-73
2021/03/06 12:52:46;;;;;;;6.78;4.72;;;15.10;60.60;;;;;;2326562;54;21753;-71
2021/03/06 12:55:13;;;;;;;7.37;4.53;;;15.10;60.40;;;;;;2322363;54;21021;-71
2021/03/06 12:57:39;;;;;;;10.40;5.25;;;15.20;60.30;;;;;;2556480;53;21049;-71
2021/03/06 13:00:06;;;;;;;7.03;4.82;;;15.20;60.30;;;;;;2328946;54;20949;-70
2021/03/06 13:02:33;;;;;;;7.00;5.00;;;15.30;60.00;;;;;;2322387;54;20961;-74
2021/03/06 13:05:01;;;;;;;7.07;4.82;;;15.30;59.80;;;;;;2323991;54;21017;-72
2021/03/06 13:07:28;;;;;;;8.10;5.32;;;15.30;59.40;;;;;;2570629;53;21023;-72
2021/03/06 13:09:54;;;;;;;7.68;5.55;;;15.30;59.10;;;;;;2323471;54;21034;-71
2021/03/06 13:12:23;;;;;;;6.95;4.65;;;15.40;59.20;;;;;;2556932;53;21046;-71
2021/03/06 13:14:50;;;;;;;7.32;5.43;;;15.30;59.40;;;;;;2335787;54;20989;-71
2021/03/06 13:17:16;;;;;;;8.07;5.07;;;15.40;59.70;;;;;;2321833;54;21005;-71
2021/03/06 13:19:43;;;;;;;6.53;4.75;;;15.40;59.20;;;;;;2557766;53;21039;-70
2021/03/06 13:22:10;;;;;;;5.95;4.32;;;15.40;58.90;;;;;;2334784;54;20940;-71
2021/03/06 13:24:36;;;;;;;7.22;4.18;;;15.40;58.90;;;;;;2321692;54;21847;-71
2021/03/06 13:27:03;;;;;;;7.87;4.65;;;15.50;59.00;;;;;;2322547;54;21368;-70
2021/03/06 13:29:53;;;;;;;6.70;4.30;;;15.50;58.90;;;;;;2559963;53;21014;-70
2021/03/06 13:32:20;;;;;;;6.50;4.55;;;15.50;57.20;;;;;;2561618;53;20961;-71