Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:56;;;;;;;10.27;3.75;;;;;;;;;;5052348;28;20049;-80
2022/11/28 00:03:23;;;;;;;8.23;3.95;;;;;;;;;;5051661;28;20048;-81
2022/11/28 00:05:50;;;;;;;8.13;3.92;;;;;;;;;;5052676;28;20102;-81
2022/11/28 00:08:17;;;;;;;9.90;4.35;;;;;;;;;;5052939;28;20076;-81
2022/11/28 00:10:43;;;;;;;9.15;4.40;;;;;;;;;;5053006;28;20135;-82
2022/11/28 00:13:10;;;;;;;8.10;4.45;;;;;;;;;;5051413;28;20045;-82
2022/11/28 00:15:39;;;;;;;14.35;5.28;;;;;;;;;;5051874;28;20390;-80
2022/11/28 00:18:05;;;;;;;10.43;4.40;;;;;;;;;;5052256;28;20103;-81
2022/11/28 00:20:32;;;;;;;12.40;5.32;;;;;;;;;;5051835;28;20063;-82
2022/11/28 00:22:58;;;;;;;10.35;4.75;;;;;;;;;;5051148;28;20045;-81
2022/11/28 00:25:27;;;;;;;8.55;4.20;;;;;;;;;;5051679;28;20052;-83
2022/11/28 00:27:54;;;;;;;11.27;4.85;;;;;;;;;;5054041;28;20048;-81
2022/11/28 00:30:20;;;;;;;10.13;4.32;;;;;;;;;;5051700;28;20049;-81
2022/11/28 00:32:46;;;;;;;10.38;4.18;;;;;;;;;;5051539;28;20049;-81
2022/11/28 00:35:13;;;;;;;11.10;4.32;;;;;;;;;;5051181;28;20056;-80
2022/11/28 00:37:39;;;;;;;10.10;4.32;;;;;;;;;;5051331;28;20143;-81
2022/11/28 00:40:06;;;;;;;10.93;4.50;;;;;;;;;;5051623;28;20052;-82
2022/11/28 00:42:32;;;;;;;12.07;4.75;;;;;;;;;;5050908;28;20125;-81
2022/11/28 00:44:59;;;;;;;10.70;4.40;;;;;;;;;;5051003;28;20075;-82
2022/11/28 00:47:25;;;;;;;8.27;4.22;;;;;;;;;;5051888;28;20055;-82
2022/11/28 00:49:51;;;;;;;13.38;3.92;;;;;;;;;;5050991;28;20048;-82
2022/11/28 00:52:18;;;;;;;7.45;3.85;;;;;;;;;;5050704;28;20055;-79
2022/11/28 00:54:44;;;;;;;9.73;4.10;;;;;;;;;;5051510;28;20052;-82
2022/11/28 00:57:10;;;;;;;12.85;4.45;;;;;;;;;;5051171;28;20169;-81
2022/11/28 00:59:37;;;;;;;8.98;4.18;;;;;;;;;;5051850;28;20182;-81
2022/11/28 01:02:03;;;;;;;8.18;3.78;;;;;;;;;;5051000;28;20133;-81
2022/11/28 01:04:30;;;;;;;10.13;4.38;;;;;;;;;;5053181;28;20041;-81
2022/11/28 01:06:56;;;;;;;11.30;4.00;;;;;;;;;;5056736;28;20049;-81
2022/11/28 01:09:23;;;;;;;7.50;3.60;;;;;;;;;;5055479;28;20049;-80
2022/11/28 01:11:50;;;;;;;10.98;3.92;;;;;;;;;;5055901;28;20049;-82
2022/11/28 01:14:18;;;;;;;10.77;4.35;;;;;;;;;;5055103;28;20246;-82
2022/11/28 01:16:44;;;;;;;8.50;3.60;;;;;;;;;;5055588;28;20049;-81
2022/11/28 01:19:12;;;;;;;9.48;3.90;;;;;;;;;;5055743;28;20136;-81
2022/11/28 01:21:39;;;;;;;11.23;4.13;;;;;;;;;;5056644;28;20060;-81
2022/11/28 01:24:05;;;;;;;8.55;3.40;;;;;;;;;;5055973;28;20063;-83
2022/11/28 01:26:32;;;;;;;9.32;3.72;;;;;;;;;;5056786;28;20056;-80
2022/11/28 01:28:59;;;;;;;8.18;3.25;;;;;;;;;;5056423;28;20048;-80
2022/11/28 01:31:26;;;;;;;12.25;3.47;;;;;;;;;;5057626;28;20041;-81
2022/11/28 01:33:53;;;;;;;6.07;3.05;;;;;;;;;;5054916;28;20635;-83
2022/11/28 01:36:20;;;;;;;9.35;3.38;;;;;;;;;;5058276;28;20045;-81
2022/11/28 01:38:47;;;;;;;8.75;3.40;;;;;;;;;;5057580;28;20040;-81
2022/11/28 01:41:14;;;;;;;9.43;3.30;;;;;;;;;;5057755;28;20059;-82
2022/11/28 01:43:55;;;;;;;9.85;3.20;;;;;;;;;;5056051;28;20525;-82
2022/11/28 01:46:22;;;;;;;6.03;2.97;;;;;;;;;;5056358;28;20045;-80
2022/11/28 01:48:49;;;;;;;5.10;2.58;;;;;;;;;;5057087;28;20049;-81
2022/11/28 01:51:15;;;;;;;7.88;3.22;;;;;;;;;;5056681;28;20073;-81
2022/11/28 01:53:44;;;;;;;8.27;3.42;;;;;;;;;;5055070;28;20065;-81
2022/11/28 01:56:22;;;;;;;9.68;4.07;;;;;;;;;;5057593;28;20045;-81
2022/11/28 01:58:50;;;;;;;8.15;3.20;;;;;;;;;;5057515;28;20049;-81
2022/11/28 02:01:18;;;;;;;6.75;3.08;;;;;;;;;;5058054;28;20052;-81
2022/11/28 02:03:45;;;;;;;9.30;3.42;;;;;;;;;;5053613;28;20063;-82
2022/11/28 02:06:13;;;;;;;7.70;2.92;;;;;;;;;;5056291;28;20048;-82
2022/11/28 02:08:39;;;;;;;7.45;3.25;;;;;;;;;;5056404;28;20060;-82
2022/11/28 02:11:21;;;;;;;7.43;3.40;;;;;;;;;;5057206;28;20094;-81
2022/11/28 02:13:58;;;;;;;7.50;3.35;;;;;;;;;;5054949;28;20051;-82
2022/11/28 02:16:30;;;;;;;8.02;3.35;;;;;;;;;;5055608;28;20048;-83
2022/11/28 02:19:15;;;;;;;6.22;2.67;;;;;;;;;;5054964;28;20045;-80
2022/11/28 02:21:51;;;;;;;6.95;2.92;;;;;;;;;;5055027;28;20049;-79
2022/11/28 02:24:17;;;;;;;;;;;;;;;;;;5055535;28;20508;-81
2022/11/28 02:26:52;;;;;;;5.82;2.65;;;;;;;;;;5056582;28;19928;-81
2022/11/28 02:29:38;;;;;;;6.50;2.70;;;;;;;;;;5055702;28;20513;-82
2022/11/28 02:32:11;;;;;;;7.82;2.90;;;;;;;;;;5057653;28;20053;-80
2022/11/28 02:34:44;;;;;;;6.65;2.80;;;;;;;;;;5057008;28;20061;-82
2022/11/28 02:37:15;;;;;;;7.90;2.90;;;;;;;;;;5057195;28;20041;-81
2022/11/28 02:39:41;;;;;;;7.15;2.78;;;;;;;;;;5058862;28;20489;-81
2022/11/28 02:42:15;;;;;;;9.43;2.85;;;;;;;;;;5065269;28;20075;-84
2022/11/28 02:44:51;;;;;;;6.68;3.15;;;;;;;;;;5073491;28;20109;-82
2022/11/28 02:47:23;;;;;;;5.88;2.85;;;;;;;;;;5074133;28;20058;-81
2022/11/28 02:49:52;;;;;;;9.77;3.15;;;;;;;;;;5061618;28;20052;-82
2022/11/28 02:52:25;;;;;;;6.15;3.03;;;;;;;;;;5068748;28;20100;-83
2022/11/28 02:54:52;;;;;;;6.72;2.78;;;;;;;;;;5075838;28;20112;-85
2022/11/28 02:57:19;;;;;;;10.73;2.90;;;;;;;;;;5075717;28;20051;-83
2022/11/28 02:59:47;;;;;;;6.13;2.80;;;;;;;;;;5075358;28;20045;-84
2022/11/28 03:02:27;;;;;;;6.72;2.80;;;;;;;;;;5062688;28;20049;-80
2022/11/28 03:04:54;;;;;;;8.07;2.75;;;;;;;;;;5053816;28;20060;-80
2022/11/28 03:07:32;;;;;;;8.38;2.92;;;;;;;;;;5053560;28;20041;-81
2022/11/28 03:10:17;;;;;;;8.93;2.80;;;;;;;;;;5054223;28;20045;-81
2022/11/28 03:12:44;;;;;;;7.70;3.05;;;;;;;;;;5053965;28;20682;-81
2022/11/28 03:15:11;;;;;;;5.32;2.85;;;;;;;;;;5054493;28;20059;-82
2022/11/28 03:17:50;;;;;;;7.97;3.03;;;;;;;;;;5054469;28;20654;-80
2022/11/28 03:20:22;;;;;;;7.55;3.08;;;;;;;;;;5039600;28;20053;-80
2022/11/28 03:22:55;;;;;;;10.93;3.33;;;;;;;;;;5036146;28;20049;-81
2022/11/28 03:25:48;;;;;;;8.98;3.20;;;;;;;;;;5038022;28;20042;-80
2022/11/28 03:28:26;;;;;;;6.07;2.92;;;;;;;;;;5043320;28;20045;-82
2022/11/28 03:30:59;;;;;;;6.85;3.22;;;;;;;;;;5044750;28;20045;-80
2022/11/28 03:33:28;;;;;;;8.07;3.15;;;;;;;;;;5067585;28;20069;-83
2022/11/28 03:36:01;;;;;;;5.63;3.10;;;;;;;;;;5069659;28;20041;-81
2022/11/28 03:38:32;;;;;;;7.60;3.03;;;;;;;;;;5064591;28;20113;-82
2022/11/28 03:41:00;;;;;;;11.13;3.67;;;;;;;;;;5060187;28;20060;-81
2022/11/28 03:43:31;;;;;;;7.07;3.30;;;;;;;;;;5043201;28;20045;-84
2022/11/28 03:46:02;;;;;;;7.47;2.90;;;;;;;;;;5044383;28;20045;-84
2022/11/28 03:48:30;;;;;;;5.57;2.60;;;;;;;;;;5052426;28;20057;-83
2022/11/28 03:51:00;;;;;;;7.57;2.90;;;;;;;;;;5046889;28;20045;-80
2022/11/28 03:53:29;;;;;;;9.95;3.72;;;;;;;;;;5053589;28;20068;-84
2022/11/28 03:56:00;;;;;;;8.38;3.00;;;;;;;;;;5046537;28;20073;-82
2022/11/28 03:58:46;;;;;;;9.13;3.60;;;;;;;;;;5038176;28;20053;-82
2022/11/28 04:01:31;;;;;;;7.07;3.33;;;;;;;;;;5035695;28;20045;-81
2022/11/28 04:04:04;;;;;;;5.97;2.93;;;;;;;;;;5048150;28;20466;-82
2022/11/28 04:06:37;;;;;;;9.15;3.08;;;;;;;;;;5034619;28;20276;-81
2022/11/28 04:09:10;;;;;;;10.10;3.35;;;;;;;;;;5034541;28;20117;-79
2022/11/28 04:11:59;;;;;;;10.45;3.75;;;;;;;;;;5035853;28;20045;-82
2022/11/28 04:14:30;;;;;;;8.95;3.03;;;;;;;;;;5034122;28;20129;-81
2022/11/28 04:17:03;;;;;;;7.55;3.03;;;;;;;;;;5036723;28;20092;-80
2022/11/28 04:19:35;;;;;;;7.57;3.38;;;;;;;;;;5035773;28;20053;-82
2022/11/28 04:22:06;;;;;;;7.05;3.25;;;;;;;;;;5034467;28;20064;-81
2022/11/28 04:24:36;;;;;;;11.32;3.83;;;;;;;;;;5056855;28;20060;-81
2022/11/28 04:27:10;;;;;;;11.82;3.55;;;;;;;;;;5042538;28;20561;-81
2022/11/28 04:29:48;;;;;;;5.65;3.20;;;;;;;;;;5059170;28;20048;-81
2022/11/28 04:32:18;;;;;;;9.13;3.60;;;;;;;;;;5059582;28;20425;-80
2022/11/28 04:34:45;;;;;;;9.00;3.53;;;;;;;;;;5062333;28;20064;-77
2022/11/28 04:37:16;;;;;;;8.60;3.72;;;;;;;;;;5053958;28;20080;-80
2022/11/28 04:39:44;;;;;;;9.25;3.40;;;;;;;;;;5054078;28;20116;-82
2022/11/28 04:42:16;;;;;;;8.88;3.50;;;;;;;;;;5054824;28;20537;-84
2022/11/28 04:44:52;;;;;;;7.32;3.50;;;;;;;;;;5053693;28;20067;-81
2022/11/28 04:47:18;;;;;;;6.13;3.13;;;;;;;;;;5054445;28;20053;-80
2022/11/28 04:49:45;;;;;;;7.85;3.47;;;;;;;;;;5053823;28;20059;-82
2022/11/28 04:52:14;;;;;;;11.25;4.90;;;;;;;;;;5053212;28;20405;-81
2022/11/28 04:54:43;;;;;;;7.90;3.83;;;;;;;;;;5053143;28;20382;-80
2022/11/28 04:57:16;;;;;;;9.02;3.78;;;;;;;;;;5053331;28;20592;-81
2022/11/28 04:59:43;;;;;;;7.43;3.78;;;;;;;;;;5054313;28;20052;-81
2022/11/28 05:02:10;;;;;;;10.55;3.78;;;;;;;;;;5051447;28;20060;-81
2022/11/28 05:04:37;;;;;;;10.75;4.05;;;;;;;;;;5051859;28;20125;-81
2022/11/28 05:07:04;;;;;;;9.82;4.07;;;;;;;;;;5054680;28;20049;-81
2022/11/28 05:09:31;;;;;;;12.35;3.97;;;;;;;;;;5053888;28;20481;-80
2022/11/28 05:11:57;;;;;;;10.65;3.85;;;;;;;;;;5053869;28;20052;-77
2022/11/28 05:14:24;;;;;;;9.27;3.90;;;;;;;;;;5053050;28;20041;-82
2022/11/28 05:16:50;;;;;;;9.13;4.47;;;;;;;;;;5053157;28;20059;-80
2022/11/28 05:19:17;;;;;;;8.75;3.83;;;;;;;;;;5049865;28;20060;-82
2022/11/28 05:21:43;;;;;;;10.82;4.35;;;;;;;;;;5052262;28;20110;-81
2022/11/28 05:24:10;;;;;;;11.23;4.45;;;;;;;;;;5050983;28;20045;-80
2022/11/28 05:26:37;;;;;;;13.43;4.40;;;;;;;;;;5052282;28;20049;-80
2022/11/28 05:29:03;;;;;;;8.90;4.32;;;;;;;;;;5051198;28;20060;-78
2022/11/28 05:31:29;;;;;;;9.07;4.22;;;;;;;;;;5051991;28;20071;-81
2022/11/28 05:33:56;;;;;;;13.70;5.07;;;;;;;;;;5050499;28;20095;-80
2022/11/28 05:36:22;;;;;;;14.25;4.75;;;;;;;;;;5051305;28;20061;-80
2022/11/28 05:38:49;;;;;;;10.50;4.40;;;;;;;;;;5052283;28;20047;-82
2022/11/28 05:41:20;;;;;;;12.02;4.78;;;;;;;;;;5050844;28;20052;-83
2022/11/28 05:43:46;;;;;;;11.65;4.70;;;;;;;;;;5050212;28;20315;-83
2022/11/28 05:46:12;;;;;;;10.18;5.10;;;;;;;;;;5053447;28;20059;-81
2022/11/28 05:48:39;;;;;;;12.57;4.72;;;;;;;;;;5059569;28;20056;-80
2022/11/28 05:51:05;;;;;;;12.95;4.85;;;;;;;;;;5053452;28;20048;-83
2022/11/28 05:53:32;;;;;;;9.85;5.25;;;;;;;;;;5051799;28;20508;-83
2022/11/28 05:55:58;;;;;;;10.02;4.75;;;;;;;;;;5054038;28;20194;-83
2022/11/28 05:58:26;;;;;;;9.73;5.00;;;;;;;;;;5053029;28;20040;-82
2022/11/28 06:00:52;;;;;;;10.73;4.93;;;;;;;;;;5052790;28;20045;-82
2022/11/28 06:03:19;;;;;;;10.75;5.30;;;;;;;;;;5054201;28;20041;-82
2022/11/28 06:05:45;;;;;;;14.45;5.40;;;;;;;;;;5055074;28;20060;-80
2022/11/28 06:08:12;;;;;;;14.75;5.30;;;;;;;;;;5055239;28;20045;-82
2022/11/28 06:10:38;;;;;;;11.27;5.55;;;;;;;;;;5053365;28;20104;-82
2022/11/28 06:13:05;;;;;;;12.30;5.70;;;;;;;;;;5054877;28;20045;-83
2022/11/28 06:15:32;;;;;;;13.15;5.88;;;;;;;;;;5054782;28;20049;-82
2022/11/28 06:18:03;;;;;;;13.98;5.65;;;;;;;;;;5057453;28;20440;-82
2022/11/28 06:20:29;;;;;;;12.13;5.70;;;;;;;;;;5055939;28;20102;-82
2022/11/28 06:22:56;;;;;;;13.43;5.60;;;;;;;;;;5054131;28;20424;-81
2022/11/28 06:25:22;;;;;;;13.77;5.57;;;;;;;;;;5056325;28;20140;-82
2022/11/28 06:27:48;;;;;;;12.75;5.78;;;;;;;;;;5062223;28;20045;-84
2022/11/28 06:30:15;;;;;;;12.43;5.32;;;;;;;;;;5075450;28;20048;-83
2022/11/28 06:32:41;;;;;;;12.48;5.88;;;;;;;;;;5074652;28;20060;-84
2022/11/28 06:35:08;;;;;;;14.55;6.15;;;;;;;;;;5075435;28;20039;-84
2022/11/28 06:37:34;;;;;;;14.70;6.35;;;;;;;;;;5075350;28;20075;-84
2022/11/28 06:40:00;;;;;;;15.07;6.43;;;;;;;;;;5061590;28;20112;-83
2022/11/28 06:42:27;;;;;;;12.63;5.63;;;;;;;;;;5055179;28;20056;-80
2022/11/28 06:44:53;;;;;;;13.57;6.00;;;;;;;;;;5053043;28;20045;-83
2022/11/28 06:47:19;;;;;;;14.98;5.78;;;;;;;;;;5053862;28;20052;-81
2022/11/28 06:49:47;;;;;;;13.48;5.40;;;;;;;;;;5053284;28;20053;-82
2022/11/28 06:52:13;;;;;;;13.95;6.03;;;;;;;;;;5052731;28;20041;-80
2022/11/28 06:54:40;;;;;;;12.80;5.65;;;;;;;;;;5053386;28;20052;-82
2022/11/28 06:57:06;;;;;;;11.15;5.30;;;;;;;;;;5054344;28;20056;-82
2022/11/28 06:59:33;;;;;;;14.40;5.72;;;;;;;;;;5053211;28;20055;-82
2022/11/28 07:02:01;;;;;;;17.00;7.03;;;;;;;;;;5052302;28;20053;-81
2022/11/28 07:04:33;;;;;;;15.38;6.22;;;;;;;;;;5052471;28;20059;-83
2022/11/28 07:06:59;;;;;;;13.70;5.82;;;;;;;;;;5054579;28;20056;-80
2022/11/28 07:09:25;;;;;;;13.07;6.03;;;;;;;;;;5062141;28;20060;-83
2022/11/28 07:11:52;;;;;;;13.60;6.25;;;;;;;;;;5071450;28;20064;-85
2022/11/28 07:14:18;;;;;;;17.33;6.32;;;;;;;;;;5052969;28;20122;-80
2022/11/28 07:16:46;;;;;;;18.95;5.97;;;;;;;;;;5051711;28;20041;-81
2022/11/28 07:19:12;;;;;;;14.32;6.82;;;;;;;;;;5054602;28;20565;-82
2022/11/28 07:21:39;;;;;;;15.10;6.82;;;;;;;;;;5055165;28;20049;-81
2022/11/28 07:24:07;;;;;;;15.57;6.50;;;;;;;;;;5052878;28;20052;-82
2022/11/28 07:26:36;;;;;;;16.98;6.40;;;;;;;;;;5053127;28;20370;-81
2022/11/28 07:29:05;;;;;;;15.73;6.45;;;;;;;;;;5052401;28;20080;-80
2022/11/28 07:31:32;;;;;;;12.75;6.07;;;;;;;;;;5053359;28;20056;-81
2022/11/28 07:34:00;;;;;;;14.70;6.60;;;;;;;;;;5050627;28;20045;-79
2022/11/28 07:36:27;;;;;;;16.80;7.18;;;;;;;;;;5051368;28;20041;-81
2022/11/28 07:38:55;;;;;;;14.38;6.53;;;;;;;;;;5051553;28;20063;-81
2022/11/28 07:41:22;;;;;;;16.88;7.00;;;;;;;;;;5053149;28;20048;-80
2022/11/28 07:43:53;;;;;;;15.00;6.80;;;;;;;;;;5051031;28;20048;-80
2022/11/28 07:46:20;;;;;;;20.05;7.55;;;;;;;;;;5051627;28;20056;-83
2022/11/28 07:48:47;;;;;;;18.15;7.35;;;;;;;;;;5053306;28;20505;-82
2022/11/28 07:51:18;;;;;;;16.38;6.95;;;;;;;;;;5053683;28;20045;-84
2022/11/28 07:53:44;;;;;;;18.23;7.43;;;;;;;;;;5056108;28;20056;-83
2022/11/28 07:56:13;;;;;;;26.17;10.73;;;;;;;;;;5055798;28;20060;-80
2022/11/28 07:58:41;;;;;;;19.33;8.68;;;;;;;;;;5052611;28;20056;-81
2022/11/28 08:01:11;;;;;;;19.73;7.32;;;;;;;;;;5051946;28;20559;-81
2022/11/28 08:03:38;;;;;;;22.20;7.72;;;;;;;;;;5052115;28;20136;-81
2022/11/28 08:06:04;;;;;;;23.25;7.47;;;;;;;;;;5050849;28;20060;-82
2022/11/28 08:08:31;;;;;;;17.92;7.45;;;;;;;;;;5050661;28;20059;-80
2022/11/28 08:10:58;;;;;;;16.25;7.35;;;;;;;;;;5051441;28;20060;-82
2022/11/28 08:13:25;;;;;;;14.25;6.85;;;;;;;;;;5048107;28;20067;-82
2022/11/28 08:15:51;;;;;;;19.17;7.00;;;;;;;;;;5054522;28;20041;-81
2022/11/28 08:18:18;;;;;;;13.98;6.78;;;;;;;;;;5052352;28;20041;-81
2022/11/28 08:20:44;;;;;;;17.83;7.03;;;;;;;;;;5052007;28;20045;-81
2022/11/28 08:23:11;;;;;;;18.92;7.65;;;;;;;;;;5051566;28;20049;-81
2022/11/28 08:25:37;;;;;;;15.10;7.45;;;;;;;;;;5052394;28;20059;-83
2022/11/28 08:28:04;;;;;;;21.00;8.68;;;;;;;;;;5053496;28;20059;-82
2022/11/28 08:30:30;;;;;;;19.30;8.05;;;;;;;;;;5053079;28;20056;-81
2022/11/28 08:32:56;;;;;;;17.40;7.82;;;;;;;;;;5052701;28;20051;-82
2022/11/28 08:35:23;;;;;;;15.35;6.93;;;;;;;;;;5053591;28;20079;-83
2022/11/28 08:37:49;;;;;;;17.83;7.90;;;;;;;;;;5054702;28;20044;-82
2022/11/28 08:40:15;;;;;;;15.95;7.32;;;;;;;;;;5053303;28;20041;-82
2022/11/28 08:42:42;;;;;;;19.45;8.18;;;;;;;;;;5051114;28;20056;-81
2022/11/28 08:45:09;;;;;;;16.50;7.18;;;;;;;;;;5052115;28;20053;-82
2022/11/28 08:47:35;;;;;;;21.65;10.00;;;;;;;;;;5050672;28;20044;-82
2022/11/28 08:50:02;;;;;;;23.77;9.25;;;;;;;;;;5051901;28;20690;-82
2022/11/28 08:52:29;;;;;;;16.88;7.65;;;;;;;;;;5051833;28;20049;-82
2022/11/28 08:54:55;;;;;;;19.02;7.97;;;;;;;;;;5052697;28;20045;-81
2022/11/28 08:57:21;;;;;;;18.05;7.10;;;;;;;;;;5052849;28;20049;-82
2022/11/28 08:59:48;;;;;;;15.43;7.32;;;;;;;;;;5051790;28;20049;-84
2022/11/28 09:02:14;;;;;;;15.70;7.57;;;;;;;;;;5050983;28;20059;-81
2022/11/28 09:04:40;;;;;;;15.80;7.60;;;;;;;;;;5068692;28;20056;-84
2022/11/28 09:07:07;;;;;;;19.10;7.93;;;;;;;;;;5072019;28;20096;-84
2022/11/28 09:09:33;;;;;;;16.38;7.35;;;;;;;;;;5072820;28;20116;-84
2022/11/28 09:12:00;;;;;;;21.15;9.15;;;;;;;;;;5073784;28;20105;-83
2022/11/28 09:14:26;;;;;;;16.88;7.35;;;;;;;;;;5070805;28;20059;-82
2022/11/28 09:16:52;;;;;;;17.20;7.50;;;;;;;;;;5066185;28;20049;-83
2022/11/28 09:19:22;;;;;;;14.77;7.50;;;;;;;;;;5061163;28;20041;-82
2022/11/28 09:21:49;;;;;;;14.52;6.78;;;;;;;;;;5059850;28;20507;-81
2022/11/28 09:24:22;;;;;;;12.23;6.07;;;;;;;;;;5060532;28;20064;-83
2022/11/28 09:26:49;;;;;;;15.50;7.50;;;;;;;;;;5075970;28;20044;-84
2022/11/28 09:29:15;;;;;;;13.57;6.35;;;;;;;;;;5076816;28;20043;-83
2022/11/28 09:31:42;;;;;;;13.70;5.80;;;;;;;;;;5072024;28;20060;-82
2022/11/28 09:34:12;;;;;;;15.82;6.60;;;;;;;;;;5057545;28;20057;-80
2022/11/28 09:36:39;;;;;;;14.63;6.38;;;;;;;;;;5055873;28;20045;-82
2022/11/28 09:39:05;;;;;;;13.95;6.13;;;;;;;;;;5054765;28;20056;-82
2022/11/28 09:41:31;;;;;;;13.50;6.53;;;;;;;;;;5055835;28;20055;-83
2022/11/28 09:44:05;;;;;;;13.73;6.78;;;;;;;;;;5054929;28;20060;-79
2022/11/28 09:46:33;;;;;;;15.02;6.78;;;;;;;;;;5054641;28;20056;-83
2022/11/28 09:49:01;;;;;;;16.40;7.38;;;;;;;;;;5054348;28;20428;-82
2022/11/28 09:51:36;;;;;;;15.38;7.38;;;;;;;;;;5055209;28;20052;-83
2022/11/28 09:54:17;;;;;;;16.63;6.80;;;;;;;;;;5053382;28;20056;-82
2022/11/28 09:56:46;;;;;;;15.10;7.15;;;;;;;;;;5055190;28;20048;-83
2022/11/28 09:59:21;;;;;;;16.85;8.07;;;;;;;;;;5054522;28;20134;-82
2022/11/28 10:02:06;;;;;;;14.05;6.78;;;;;;;;;;5053979;28;20509;-82
2022/11/28 10:04:40;;;;;;;13.43;6.43;;;;;;;;;;5053815;28;20057;-82
2022/11/28 10:07:21;;;;;;;15.25;6.65;;;;;;;;;;5054363;28;20057;-82
2022/11/28 10:10:06;;;;;;;14.35;6.10;;;;;;;;;;5054425;28;20088;-82
2022/11/28 10:12:39;;;;;;;14.85;6.95;;;;;;;;;;5053593;28;20333;-82
2022/11/28 10:15:08;;;;;;;13.05;6.05;;;;;;;;;;5054145;28;20041;-83
2022/11/28 10:17:41;;;;;;;16.00;6.55;;;;;;;;;;5054071;28;20087;-83
2022/11/28 10:20:22;;;;;;;11.38;6.00;;;;;;;;;;5053656;28;20049;-83
2022/11/28 10:23:15;;;;;;;12.48;5.95;;;;;;;;;;5053134;28;20052;-83
2022/11/28 10:25:47;;;;;;;11.15;5.85;;;;;;;;;;5038157;28;20156;-82
2022/11/28 10:28:15;;;;;;;12.18;5.88;;;;;;;;;;5054440;28;20041;-82
2022/11/28 10:30:45;;;;;;;10.50;5.65;;;;;;;;;;5064571;28;20052;-84
2022/11/28 10:33:17;;;;;;;14.20;5.97;;;;;;;;;;5075260;28;20059;-84
2022/11/28 10:35:53;;;;;;;14.25;6.15;;;;;;;;;;5075933;28;20175;-85
2022/11/28 10:38:24;;;;;;;;;;;;;;;;;;5071017;28;20051;-83
2022/11/28 10:40:51;;;;;;;11.20;5.57;;;;;;;;;;5072509;28;19951;-84
2022/11/28 10:43:39;;;;;;;12.68;5.50;;;;;;;;;;5061634;28;20053;-83
2022/11/28 10:46:14;;;;;;;13.10;6.22;;;;;;;;;;5056254;28;20044;-82
2022/11/28 10:48:48;;;;;;;11.23;5.85;;;;;;;;;;5055461;28;20107;-82
2022/11/28 10:51:20;;;;;;;13.55;5.95;;;;;;;;;;5055053;28;20199;-81
2022/11/28 10:53:59;;;;;;;10.52;5.53;;;;;;;;;;5053203;28;20055;-83
2022/11/28 10:56:46;;;;;;;11.50;5.78;;;;;;;;;;5056775;28;20509;-81
2022/11/28 10:59:17;;;;;;;13.88;5.72;;;;;;;;;;5048051;28;20049;-83
2022/11/28 11:01:44;;;;;;;9.40;4.82;;;;;;;;;;5053860;28;20049;-82
2022/11/28 11:04:20;;;;;;;11.32;6.00;;;;;;;;;;5053575;28;20092;-82
2022/11/28 11:07:05;;;;;;;13.52;5.90;;;;;;;;;;5053798;28;20131;-81
2022/11/28 11:09:38;;;;;;;11.20;5.32;;;;;;;;;;5053129;28;20049;-82
2022/11/28 11:12:11;;;;;;;10.52;5.53;;;;;;;;;;5053843;28;20379;-83
2022/11/28 11:14:41;;;;;;;11.23;5.75;;;;;;;;;;5052707;28;20597;-82
2022/11/28 11:17:22;;;;;;;10.30;5.28;;;;;;;;;;5054730;28;20049;-81
2022/11/28 11:19:49;;;;;;;10.98;5.55;;;;;;;;;;5052284;28;20524;-80
2022/11/28 11:22:27;;;;;;;15.05;6.40;;;;;;;;;;5053214;28;20081;-81
2022/11/28 11:25:06;;;;;;;12.73;5.97;;;;;;;;;;5055334;28;20064;-83
2022/11/28 11:27:33;;;;;;;13.35;5.78;;;;;;;;;;5056851;28;20489;-82
2022/11/28 11:30:14;;;;;;;11.27;5.40;;;;;;;;;;5042771;28;20045;-83
2022/11/28 11:32:40;;;;;;;14.27;5.95;;;;;;;;;;5034032;28;20045;-85
2022/11/28 11:35:15;;;;;;;12.85;5.75;;;;;;;;;;5034672;28;20104;-83
2022/11/28 11:37:42;;;;;;;12.63;5.93;;;;;;;;;;5036563;28;20049;-82
2022/11/28 11:40:29;;;;;;;10.73;5.38;;;;;;;;;;5035974;28;20053;-82
2022/11/28 11:42:57;;;;;;;12.73;5.10;;;;;;;;;;5034350;28;20522;-82
2022/11/28 11:45:23;;;;;;;12.82;5.97;;;;;;;;;;5034145;28;20136;-83
2022/11/28 11:47:49;;;;;;;13.32;6.03;;;;;;;;;;5036478;28;20046;-82
2022/11/28 11:50:17;;;;;;;11.27;5.43;;;;;;;;;;5035017;28;20049;-82
2022/11/28 11:53:07;;;;;;;16.23;5.90;;;;;;;;;;5034619;28;20042;-82
2022/11/28 11:55:46;;;;;;;12.60;5.82;;;;;;;;;;5014579;28;20053;-82
2022/11/28 11:58:15;;;;;;;12.45;5.60;;;;;;;;;;5035863;28;20050;-84
2022/11/28 12:00:41;;;;;;;10.90;5.63;;;;;;;;;;5035829;28;20486;-82
2022/11/28 12:03:31;;;;;;;10.48;5.47;;;;;;;;;;5043196;28;20059;-82
2022/11/28 12:06:02;;;;;;;12.23;6.15;;;;;;;;;;5042769;28;20053;-82
2022/11/28 12:09:15;;;;;;;12.73;6.28;;;;;;;;;;5032896;28;20053;-81
2022/11/28 12:11:50;;;;;;;11.45;5.60;;;;;;;;;;4990933;28;20061;-82
2022/11/28 12:14:25;;;;;;;10.70;5.75;;;;;;;;;;5026756;28;20045;-83
2022/11/28 12:16:52;;;;;;;9.43;5.07;;;;;;;;;;5033045;28;20140;-81
2022/11/28 12:19:37;;;;;;;14.50;6.03;;;;;;;;;;5032265;28;20049;-82
2022/11/28 12:22:03;;;;;;;9.02;5.03;;;;;;;;;;5031772;28;20268;-84
2022/11/28 12:24:48;;;;;;;12.32;5.88;;;;;;;;;;5031982;28;20050;-81
2022/11/28 12:27:33;;;;;;;12.70;6.00;;;;;;;;;;5032102;28;20111;-81
2022/11/28 12:30:18;;;;;;;11.88;5.50;;;;;;;;;;5040193;28;20153;-82
2022/11/28 12:33:03;;;;;;;10.75;5.70;;;;;;;;;;5030836;28;20063;-82
2022/11/28 12:35:52;;;;;;;9.90;5.30;;;;;;;;;;5032195;28;20517;-83
2022/11/28 12:38:35;;;;;;;9.00;5.22;;;;;;;;;;5032110;28;20049;-82
2022/11/28 12:41:07;;;;;;;9.90;5.22;;;;;;;;;;5030674;28;20049;-82
2022/11/28 12:43:41;;;;;;;10.18;5.18;;;;;;;;;;5041609;28;20052;-82
2022/11/28 12:46:17;;;;;;;11.60;5.57;;;;;;;;;;5050299;28;20052;-82
2022/11/28 12:49:00;;;;;;;9.50;5.05;;;;;;;;;;5050598;28;20044;-79
2022/11/28 12:51:33;;;;;;;10.52;4.88;;;;;;;;;;5052473;28;20075;-81
2022/11/28 12:54:14;;;;;;;11.88;5.57;;;;;;;;;;5048779;28;20049;-82
2022/11/28 12:56:56;;;;;;;14.57;5.82;;;;;;;;;;5052839;28;20053;-82
2022/11/28 12:59:39;;;;;;;12.23;5.75;;;;;;;;;;5053608;28;20053;-83
2022/11/28 13:02:17;;;;;;;14.15;6.32;;;;;;;;;;5058142;28;20063;-83
2022/11/28 13:05:02;;;;;;;12.88;6.30;;;;;;;;;;5059729;28;20128;-83
2022/11/28 13:07:34;;;;;;;12.55;6.72;;;;;;;;;;5076677;28;20076;-83
2022/11/28 13:10:27;;;;;;;12.60;6.03;;;;;;;;;;5078949;28;20037;-83
2022/11/28 13:12:53;;;;;;;14.38;6.32;;;;;;;;;;5075885;28;20121;-83
2022/11/28 13:15:27;;;;;;;14.20;6.75;;;;;;;;;;5078817;28;20036;-86
2022/11/28 13:18:01;;;;;;;16.27;7.53;;;;;;;;;;5069463;28;20056;-83
2022/11/28 13:21:00;;;;;;;18.33;7.00;;;;;;;;;;5059105;28;20409;-82
2022/11/28 13:23:40;;;;;;;14.35;6.75;;;;;;;;;;5033462;28;20084;-80
2022/11/28 13:26:25;;;;;;;19.45;7.57;;;;;;;;;;5058734;28;20059;-83
2022/11/28 13:29:00;;;;;;;16.30;6.90;;;;;;;;;;5057120;28;20060;-84
2022/11/28 13:31:27;;;;;;;16.30;7.32;;;;;;;;;;5058403;28;20079;-82
2022/11/28 13:33:54;;;;;;;15.63;6.90;;;;;;;;;;5056783;28;20045;-83
2022/11/28 13:36:20;;;;;;;14.18;6.95;;;;;;;;;;5057828;28;20045;-84
2022/11/28 13:39:07;;;;;;;14.63;7.15;;;;;;;;;;5058057;28;20555;-83
2022/11/28 13:41:42;;;;;;;19.63;7.95;;;;;;;;;;5056805;28;20049;-81
2022/11/28 13:44:31;;;;;;;17.15;7.72;;;;;;;;;;5053369;28;20481;-82
2022/11/28 13:47:23;;;;;;;17.00;7.68;;;;;;;;;;5058492;28;20106;-81
2022/11/28 13:49:49;;;;;;;19.33;7.50;;;;;;;;;;5047848;28;20056;-82
2022/11/28 13:52:16;;;;;;;15.35;7.47;;;;;;;;;;5056331;28;20114;-81
2022/11/28 13:54:43;;;;;;;15.90;7.28;;;;;;;;;;5056900;28;20045;-82
2022/11/28 13:57:16;;;;;;;15.68;7.93;;;;;;;;;;5057435;28;20053;-80
2022/11/28 13:59:49;;;;;;;17.63;8.05;;;;;;;;;;5056674;28;20079;-82
2022/11/28 14:02:28;;;;;;;18.30;7.40;;;;;;;;;;5056414;28;20055;-82
2022/11/28 14:04:55;;;;;;;15.65;7.80;;;;;;;;;;5056665;28;20048;-83
2022/11/28 14:07:31;;;;;;;17.17;8.65;;;;;;;;;;5057244;28;20408;-82
2022/11/28 14:10:16;;;;;;;18.75;8.13;;;;;;;;;;5051683;28;20049;-81
2022/11/28 14:12:49;;;;;;;16.60;8.02;;;;;;;;;;5052604;28;20059;-84
2022/11/28 14:15:19;;;;;;;16.98;8.02;;;;;;;;;;5054904;28;20045;-81
2022/11/28 14:17:45;;;;;;;19.85;8.05;;;;;;;;;;5055468;28;20056;-83
2022/11/28 14:20:30;;;;;;;20.55;8.48;;;;;;;;;;5051557;28;20077;-81
2022/11/28 14:23:03;;;;;;;18.63;8.05;;;;;;;;;;5050207;28;20060;-81
2022/11/28 14:25:38;;;;;;;18.15;8.20;;;;;;;;;;5050664;28;20049;-79
2022/11/28 14:28:08;;;;;;;15.20;7.30;;;;;;;;;;5053989;28;20397;-81
2022/11/28 14:30:39;;;;;;;24.00;8.80;;;;;;;;;;5063127;28;20068;-86
2022/11/28 14:33:14;;;;;;;15.55;7.70;;;;;;;;;;5072482;28;20052;-84
2022/11/28 14:36:03;;;;;;;17.92;8.57;;;;;;;;;;5072347;28;20053;-84
2022/11/28 14:38:30;;;;;;;19.52;8.80;;;;;;;;;;5063405;28;20049;-82
2022/11/28 14:41:13;;;;;;;22.20;8.57;;;;;;;;;;5058393;28;20051;-82
2022/11/28 14:43:45;;;;;;;22.70;9.45;;;;;;;;;;5047744;28;20156;-81
2022/11/28 14:46:14;;;;;;;20.17;9.23;;;;;;;;;;5053385;28;20049;-82
2022/11/28 14:49:01;;;;;;;19.95;9.38;;;;;;;;;;5055764;28;20056;-82
2022/11/28 14:51:42;;;;;;;22.85;8.95;;;;;;;;;;5056968;28;20094;-81
2022/11/28 14:54:21;;;;;;;20.23;8.55;;;;;;;;;;5067506;28;20060;-82
2022/11/28 14:56:51;;;;;;;22.30;8.30;;;;;;;;;;5069831;28;20045;-81