Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:37;;;;;;;;;9.00;9.00;;;;;23.84;55.96;100214.47;146622;654;46016;-63
2023/06/11 00:04:38;;;;;;;;;9.00;8.00;;;;;23.80;55.92;100218.06;146615;694;46916;-63
2023/06/11 00:07:37;;;;;;;;;8.75;8.75;;;;;23.72;56.54;100212.84;146619;601;46017;-63
2023/06/11 00:10:34;;;;;;;;;9.67;7.67;;;;;23.60;57.18;100207.63;146624;581;46010;-63
2023/06/11 00:13:36;;;;;;;;;8.00;7.33;;;;;23.57;57.42;100215.59;146619;599;46016;-63
2023/06/11 00:16:47;;;;;;;;;9.33;8.33;;;;;23.56;57.50;100213.00;146622;742;47011;-64
2023/06/11 00:19:52;;;;;;;;;10.00;8.00;;;;;23.50;57.92;100209.50;146621;603;46012;-65
2023/06/11 00:22:49;;;;;;;;;9.33;8.67;;;;;23.42;58.24;100213.97;146621;721;47010;-64
2023/06/11 00:25:52;;;;;;;;;13.00;12.00;;;;;23.34;58.04;100212.31;146619;573;46012;-64
2023/06/11 00:28:55;;;;;;;;;9.00;8.00;;;;;23.25;58.72;100208.00;146619;669;46020;-63
2023/06/11 00:32:08;;;;;;;;;9.00;8.50;;;;;23.16;58.80;100208.94;146616;631;47014;-64
2023/06/11 00:35:14;;;;;;;;;9.25;8.50;;;;;23.05;59.03;100210.78;146616;649;47010;-64
2023/06/11 00:38:26;;;;;;;;;13.00;11.00;;;;;20.64;58.63;99818.91;146620;667;46017;-64
2023/06/11 00:41:24;;;;;;;;;10.00;9.00;;;;;22.88;59.46;100205.59;146620;566;46020;-64
2023/06/11 00:44:41;;;;;;;;;9.25;9.25;;;;;20.50;59.00;99804.91;146619;662;46017;-63
2023/06/11 00:48:01;;;;;;;;;9.50;9.00;;;;;21.11;59.13;99911.81;146620;709;46020;-64
2023/06/11 00:51:10;;;;;;;;;11.00;9.75;;;;;22.85;59.91;100202.09;146619;694;45028;-63
2023/06/11 00:54:03;;;;;;;;;11.75;9.50;;;;;22.89;61.60;100201.19;146622;707;46010;-65
2023/06/11 00:56:56;;;;;;;;;10.00;9.67;;;;;22.96;61.77;100203.81;146613;585;47012;-67
2023/06/11 00:59:51;;;;;;;;;10.50;9.50;;;;;23.03;62.28;100208.16;146619;673;46011;-66
2023/06/11 01:03:10;;;;;;;;;11.75;9.75;;;;;23.12;60.66;100206.34;146617;671;47012;-64
2023/06/11 01:06:17;;;;;;;;;10.50;9.50;;;;;23.20;60.88;100207.13;146620;591;46020;-64
2023/06/11 01:09:12;;;;;;;;;12.75;11.00;;;;;23.26;62.46;100204.44;146619;587;46012;-66
2023/06/11 01:12:08;;;;;;;;;13.33;10.33;;;;;23.29;62.86;100204.41;146620;639;46020;-66
2023/06/11 01:15:05;;;;;;;;;10.50;8.75;;;;;23.33;63.39;100207.91;146617;699;46013;-65
2023/06/11 01:18:25;;;;;;;;;12.33;10.00;;;;;23.36;63.70;100210.53;146620;625;46020;-66
2023/06/11 01:21:33;;;;;;;;;10.67;9.67;;;;;23.31;64.40;100201.78;146616;585;47013;-66
2023/06/11 01:25:32;;;;;;;;;10.25;9.75;;;;;20.79;63.05;99794.28;146619;714;46020;-67
2023/06/11 01:29:06;;;;;;;;;10.67;10.67;;;;;20.67;64.00;99782.03;146617;644;46015;-66
2023/06/11 01:32:23;;;;;;;;;12.25;11.00;;;;;23.13;64.46;100219.53;146619;601;47010;-67
2023/06/11 01:35:18;;;;;;;;;9.67;8.33;;;;;23.02;63.90;100214.34;146619;634;46920;-68
2023/06/11 01:38:15;;;;;;;;;9.33;8.33;;;;;22.94;63.46;100221.47;146622;673;46020;-64
2023/06/11 01:41:16;;;;;;;;;9.33;8.33;;;;;22.85;62.98;100210.03;146617;586;47016;-65
2023/06/11 01:44:26;;;;;;;;;11.00;9.67;;;;;22.80;61.96;100220.63;146623;641;46035;-65
2023/06/11 01:47:35;;;;;;;;;;;;;;;;;;;;;
2023/06/11 01:50:40;;;;;;;;;9.50;8.50;;;;;22.72;61.71;100217.19;146622;609;46010;-65
2023/06/11 01:53:55;;;;;;;;;11.00;9.00;;;;;22.66;61.44;100225.16;146618;579;46921;-66
2023/06/11 01:56:53;;;;;;;;;7.33;7.33;;;;;22.59;61.70;100222.53;146620;641;46020;-65
2023/06/11 01:59:57;;;;;;;;;10.00;10.00;;;;;22.53;62.00;100219.06;146619;641;46014;-64
2023/06/11 02:03:08;;;;;;;;;10.00;9.00;;;;;22.48;61.71;100212.91;146618;641;46020;-65
2023/06/11 02:06:04;;;;;;;;;10.00;9.00;;;;;22.47;62.78;100216.44;146621;592;46016;-64
2023/06/11 02:09:03;;;;;;;;;10.33;10.00;;;;;22.46;62.48;100212.03;146620;582;46012;-65
2023/06/11 02:11:55;;;;;;;;;10.00;9.33;;;;;22.47;62.85;100217.31;146617;585;47012;-65
2023/06/11 02:14:57;;;;;;;;;9.00;8.00;;;;;22.47;62.27;100214.69;146623;609;46021;-65
2023/06/11 02:17:49;;;;;;;;;8.67;7.67;;;;;22.47;62.71;100216.44;146619;614;46016;-64
2023/06/11 02:20:44;;;;;;;;;9.00;9.00;;;;;22.49;62.11;100222.59;146622;613;46021;-64
2023/06/11 02:23:43;;;;;;;;;9.33;8.67;;;;;22.45;61.90;100221.72;146620;569;46016;-65
2023/06/11 02:26:50;;;;;;;;;9.00;9.00;;;;;22.40;62.09;100226.16;146625;630;46010;-64
2023/06/11 02:30:00;;;;;;;;;11.00;10.33;;;;;22.28;61.53;100229.75;146620;588;46012;-65
2023/06/11 02:32:57;;;;;;;;;11.00;8.33;;;;;22.22;62.30;100239.47;146615;592;46020;-63
2023/06/11 02:35:52;;;;;;;;;10.33;10.33;;;;;22.17;62.86;100228.03;146617;576;46920;-64
2023/06/11 02:38:44;;;;;;;;;8.00;6.75;;;;;22.11;63.18;100234.16;146618;563;46011;-63
2023/06/11 02:41:50;;;;;;;;;10.75;9.25;;;;;20.68;63.60;100001.53;146616;679;47012;-63
2023/06/11 02:44:57;;;;;;;;;9.33;8.00;;;;;21.91;63.48;100239.53;146622;620;46021;-63
2023/06/11 02:47:52;;;;;;;;;10.33;9.33;;;;;21.83;64.36;100242.16;146618;689;46920;-62
2023/06/11 02:50:50;;;;;;;;;11.00;10.75;;;;;21.80;64.01;100242.19;146619;600;46020;-63
2023/06/11 02:54:02;;;;;;;;;12.25;11.00;;;;;21.82;63.25;100250.09;146615;588;46016;-64
2023/06/11 02:56:59;;;;;;;;;10.50;10.50;;;;;21.84;63.71;100245.72;146616;568;46020;-64
2023/06/11 03:00:12;;;;;;;;;11.00;10.25;;;;;21.86;63.65;100244.81;146617;670;46014;-64
2023/06/11 03:03:17;;;;;;;;;9.00;9.00;;;;;21.89;63.06;100252.72;146617;617;47020;-64
2023/06/11 03:06:18;;;;;;;;;9.25;9.25;;;;;21.91;62.62;100250.97;146617;623;46014;-64
2023/06/11 03:09:27;;;;;;;;;7.75;7.75;;;;;21.98;62.63;100250.94;146621;633;46010;-66
2023/06/11 03:12:48;;;;;;;;;9.75;9.00;;;;;22.06;62.65;100257.97;146618;609;46013;-66
2023/06/11 03:16:00;;;;;;;;;11.00;10.00;;;;;22.09;62.35;100257.94;146621;620;46020;-65
2023/06/11 03:19:08;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:22:13;;;;;;;;;9.00;8.00;;;;;22.11;62.31;100260.56;146618;683;46020;-64
2023/06/11 03:25:29;;;;;;;;;10.00;9.00;;;;;22.13;62.36;100257.06;146620;695;46012;-64
2023/06/11 03:28:26;;;;;;;;;9.67;8.33;;;;;22.14;62.29;100261.44;146622;575;46010;-63
2023/06/11 03:31:21;;;;;;;;;8.67;8.67;;;;;22.16;62.71;100260.56;146616;631;46016;-64
2023/06/11 03:34:15;;;;;;;;;9.00;9.00;;;;;22.20;62.46;100260.56;146619;679;48010;-64
2023/06/11 03:37:23;;;;;;;;;10.00;10.00;;;;;22.23;62.28;100263.22;146616;571;46016;-64
2023/06/11 03:40:21;;;;;;;;;10.00;8.67;;;;;22.26;62.29;100262.31;146618;646;46020;-64
2023/06/11 03:43:27;;;;;;;;;8.33;7.67;;;;;22.27;62.28;100266.72;146618;582;46016;-64
2023/06/11 03:46:27;;;;;;;;;9.25;9.25;;;;;22.26;63.02;100267.59;146621;639;46020;-64
2023/06/11 03:49:25;;;;;;;;;9.50;9.50;;;;;22.24;63.94;100266.72;146618;595;46013;-64
2023/06/11 03:52:41;;;;;;;;;9.00;7.67;;;;;22.24;64.33;100266.72;146621;705;46021;-65
2023/06/11 03:55:43;;;;;;;;;13.00;11.75;;;;;22.29;64.20;100275.50;146618;695;46014;-63
2023/06/11 03:58:52;;;;;;;;;10.75;9.75;;;;;22.35;63.01;100271.09;146618;594;46033;-64
2023/06/11 04:02:26;;;;;;;;;12.25;10.75;;;;;19.91;62.75;99855.94;146619;574;46016;-64
2023/06/11 04:05:26;;;;;;;;;12.25;10.25;;;;;22.30;64.04;100272.84;146618;612;47011;-66
2023/06/11 04:08:23;;;;;;;;;10.50;10.00;;;;;22.28;64.67;100266.72;146617;579;46014;-64
2023/06/11 04:11:24;;;;;;;;;10.75;10.00;;;;;22.27;64.70;100267.59;146620;567;46013;-62
2023/06/11 04:14:31;;;;;;;;;10.50;10.50;;;;;22.27;64.93;100266.72;146618;566;46012;-64
2023/06/11 04:17:49;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:20:52;;;;;;;;;9.50;9.50;;;;;22.34;65.26;100263.19;146619;712;46013;-62
2023/06/11 04:23:55;;;;;;;;;13.50;11.75;;;;;19.74;63.67;99801.56;146621;589;46020;-64
2023/06/11 04:26:55;;;;;;;;;14.00;12.00;;;;;22.57;64.85;100274.50;146616;716;46014;-63
2023/06/11 04:29:56;;;;;;;;;14.50;12.25;;;;;22.71;64.39;100270.91;146618;565;46020;-63
2023/06/11 04:32:55;;;;;;;;;10.75;10.75;;;;;22.86;63.70;100276.09;146614;625;46016;-63
2023/06/11 04:36:11;;;;;;;;;15.00;14.00;;;;;23.00;63.46;100274.28;146621;601;46010;-63
2023/06/11 04:39:08;;;;;;;;;10.75;10.75;;;;;23.12;64.18;100268.03;146612;578;46012;-63
2023/06/11 04:42:33;;;;;;;;;13.00;12.50;;;;;23.25;63.74;100275.00;146619;583;46021;-64
2023/06/11 04:45:38;;;;;;;;;20.00;17.50;;;;;23.35;63.74;100269.62;146617;569;46014;-62
2023/06/11 04:48:40;;;;;;;;;15.75;12.25;;;;;23.43;63.12;100275.75;146613;670;46020;-63
2023/06/11 04:51:40;;;;;;;;;15.50;15.00;;;;;23.47;63.29;100275.69;146619;659;46012;-63
2023/06/11 04:54:44;;;;;;;;;18.50;16.00;;;;;23.58;63.76;100272.06;146621;613;46029;-63
2023/06/11 04:57:54;;;;;;;;;14.00;14.00;;;;;23.69;61.99;100279.03;146616;574;46016;-63
2023/06/11 05:00:52;;;;;;;;;16.50;15.00;;;;;23.80;63.28;100268.38;146620;647;46020;-64
2023/06/11 05:03:58;;;;;;;;;15.00;14.75;;;;;23.88;63.00;100268.28;146615;569;46017;-64
2023/06/11 05:06:52;;;;;;;;;13.75;11.75;;;;;23.96;62.58;100267.31;146618;628;46020;-63
2023/06/11 05:09:59;;;;;;;;;10.33;9.00;;;;;24.03;61.11;100265.47;146618;619;46918;-62
2023/06/11 05:12:55;;;;;;;;;10.00;9.75;;;;;24.12;62.73;100261.84;146619;651;46021;-63
2023/06/11 05:16:05;;;;;;;;;11.00;10.25;;;;;24.17;61.94;100260.00;146618;632;46016;-64
2023/06/11 05:19:06;;;;;;;;;10.67;9.00;;;;;24.20;63.94;100266.16;146619;564;46021;-66
2023/06/11 05:22:08;;;;;;;;;11.33;11.00;;;;;24.21;63.02;100267.03;146616;578;47014;-65
2023/06/11 05:25:27;;;;;;;;;10.00;10.00;;;;;24.18;62.61;100256.47;146623;581;46010;-65
2023/06/11 05:28:38;;;;;;;;;7.67;7.67;;;;;24.14;65.00;100255.62;146618;613;46019;-65
2023/06/11 05:31:42;;;;;;;;;11.00;8.00;;;;;24.14;65.57;100265.31;146622;565;46010;-64
2023/06/11 05:34:51;;;;;;;;;9.33;9.00;;;;;24.20;64.00;100268.81;146617;590;46014;-64
2023/06/11 05:37:50;;;;;;;;;7.33;7.33;;;;;24.33;64.11;100266.88;146622;569;46010;-63
2023/06/11 05:40:51;;;;;;;;;11.00;8.67;;;;;24.46;64.55;100272.06;146620;610;46015;-63
2023/06/11 05:43:52;;;;;;;;;8.00;8.00;;;;;24.54;63.39;100271.03;146623;611;46020;-63
2023/06/11 05:46:46;;;;;;;;;7.67;7.67;;;;;24.63;63.89;100281.53;146618;650;46016;-66
2023/06/11 05:49:42;;;;;;;;;10.00;9.00;;;;;24.70;62.92;100277.00;146621;607;46021;-64
2023/06/11 05:52:43;;;;;;;;;8.67;8.33;;;;;24.71;63.29;100281.44;146616;581;46016;-65
2023/06/11 05:55:38;;;;;;;;;8.00;8.00;;;;;24.74;63.05;100276.09;146616;579;46021;-65
2023/06/11 05:58:35;;;;;;;;;9.67;8.00;;;;;24.85;63.49;100290.06;146620;578;46014;-65
2023/06/11 06:01:45;;;;;;;;;9.00;8.33;;;;;24.94;63.13;100288.19;146621;671;46020;-65
2023/06/11 06:04:51;;;;;;;;;6.67;6.67;;;;;24.98;64.02;100289.88;146616;643;47920;-66
2023/06/11 06:08:15;;;;;;;;;10.33;10.00;;;;;25.04;63.41;100293.31;146618;563;47020;-65
2023/06/11 06:11:14;;;;;;;;;10.33;8.33;;;;;25.16;61.46;100300.25;146616;651;46017;-67
2023/06/11 06:14:27;;;;;;;;;9.33;8.00;;;;;25.16;60.47;100299.38;146622;638;46020;-67
2023/06/11 06:17:31;;;;;;;;;9.00;8.00;;;;;25.08;60.01;100310.09;146620;635;46014;-66
2023/06/11 06:20:28;;;;;;;;;8.33;7.67;;;;;25.02;61.25;100307.53;146624;591;46021;-64
2023/06/11 06:23:20;;;;;;;;;10.67;10.67;;;;;24.92;62.08;100308.53;146616;569;46016;-65
2023/06/11 06:26:20;;;;;;;;;14.25;10.25;;;;;24.83;62.75;100306.91;146618;638;46020;-65
2023/06/11 06:29:28;;;;;;;;;11.00;7.00;;;;;24.76;64.21;100306.09;146618;671;46012;-65
2023/06/11 06:32:31;;;;;;;;;9.33;9.00;;;;;24.69;64.11;100307.09;146623;631;46012;-64
2023/06/11 06:35:34;;;;;;;;;8.00;8.00;;;;;24.79;64.19;100303.41;146618;569;46016;-64
2023/06/11 06:38:38;;;;;;;;;9.33;9.33;;;;;25.02;64.04;100303.09;146622;644;46010;-65
2023/06/11 06:41:50;;;;;;;;;10.33;9.33;;;;;25.32;61.75;100304.41;146618;570;46017;-64
2023/06/11 06:44:58;;;;;;;;;9.33;7.67;;;;;25.64;61.49;100302.13;146622;674;47010;-64
2023/06/11 06:47:53;;;;;;;;;9.67;9.00;;;;;25.83;61.55;100295.63;146619;629;46016;-64
2023/06/11 06:50:48;;;;;;;;;8.67;8.67;;;;;26.01;58.67;100305.94;146619;569;46021;-66
2023/06/11 06:53:56;;;;;;;;;10.00;10.00;;;;;24.02;59.64;99935.34;146620;563;46016;-66
2023/06/11 06:57:09;;;;;;;;;7.33;7.33;;;;;26.33;57.78;100300.88;146619;662;47011;-66
2023/06/11 07:00:06;;;;;;;;;10.00;9.00;;;;;26.41;57.26;100297.13;146618;621;47012;-66
2023/06/11 07:03:01;;;;;;;;;9.25;9.25;;;;;26.39;56.99;100296.31;146622;667;46021;-66
2023/06/11 07:06:01;;;;;;;;;11.00;10.00;;;;;26.36;57.83;100301.69;146619;675;47012;-65
2023/06/11 07:09:14;;;;;;;;;11.00;7.25;;;;;26.27;59.08;100297.44;146620;569;46021;-66
2023/06/11 07:12:24;;;;;;;;;12.50;10.25;;;;;26.16;59.14;100294.09;146618;570;46016;-66
2023/06/11 07:15:19;;;;;;;;;13.50;13.00;;;;;25.99;58.38;100297.09;146618;587;46020;-66
2023/06/11 07:18:14;;;;;;;;;10.50;10.50;;;;;25.89;58.10;100297.28;146606;648;47918;-66
2023/06/11 07:21:09;;;;;;;;;11.00;9.00;;;;;25.80;58.47;100299.19;146618;564;46020;-66
2023/06/11 07:24:15;;;;;;;;;8.67;8.33;;;;;25.69;59.54;100301.16;146620;627;46015;-64
2023/06/11 07:27:16;;;;;;;;;8.00;8.00;;;;;25.69;59.56;100308.25;146624;613;46020;-66
2023/06/11 07:30:21;;;;;;;;;9.00;9.00;;;;;25.74;60.02;100307.25;146618;633;46016;-66
2023/06/11 07:33:29;;;;;;;;;10.00;10.00;;;;;25.82;58.88;100301.84;146622;630;46011;-66
2023/06/11 07:36:28;;;;;;;;;9.25;7.50;;;;;25.90;59.57;100312.34;146615;569;46919;-67
2023/06/11 07:39:34;;;;;;;;;8.67;8.67;;;;;25.97;58.96;100308.66;146616;677;46021;-65
2023/06/11 07:42:44;;;;;;;;;11.67;9.00;;;;;26.00;58.81;100303.28;146617;572;46918;-66
2023/06/11 07:45:43;;;;;;;;;9.33;8.67;;;;;25.90;58.78;100312.34;146621;688;46020;-66
2023/06/11 07:49:00;;;;;;;;;10.50;8.75;;;;;23.43;59.00;99913.28;146618;692;46017;-66
2023/06/11 07:51:52;;;;;;;;;8.33;8.33;;;;;25.69;58.93;100303.81;146621;595;46021;-67
2023/06/11 07:54:48;;;;;;;;;11.00;10.00;;;;;25.69;59.54;100305.59;146620;639;46016;-66
2023/06/11 07:57:49;;;;;;;;;10.00;10.00;;;;;25.67;59.27;100308.28;146620;686;46010;-67
2023/06/11 08:00:48;;;;;;;;;10.00;9.00;;;;;25.65;59.27;100310.06;146617;650;46016;-67
2023/06/11 08:03:40;;;;;;;;;10.33;9.00;;;;;25.69;59.05;100314.41;146623;648;46010;-65
2023/06/11 08:06:50;;;;;;;;;10.75;9.50;;;;;25.86;59.76;100315.94;146618;567;46016;-66
2023/06/11 08:10:17;;;;;;;;;10.33;8.67;;;;;26.03;58.43;100312.06;146622;706;46010;-66
2023/06/11 08:13:16;;;;;;;;;9.00;9.00;;;;;26.18;58.04;100310.03;146621;665;46012;-65
2023/06/11 08:16:34;;;;;;;;;10.33;9.67;;;;;24.09;58.11;99926.38;146622;669;46012;-67
2023/06/11 08:19:40;;;;;;;;;6.67;4.67;;;;;26.38;57.15;100305.19;146617;563;47012;-67
2023/06/11 08:22:32;;;;;;;;;9.25;9.00;;;;;26.46;56.92;100307.69;146617;577;47010;-66
2023/06/11 08:25:36;;;;;;;;;10.75;9.75;;;;;26.51;57.04;100311.16;146618;707;46017;-67
2023/06/11 08:28:47;;;;;;;;;14.25;11.75;;;;;26.54;57.44;100311.09;146620;694;46020;-66
2023/06/11 08:32:09;;;;;;;;;12.50;11.25;;;;;26.58;57.76;100314.59;146614;640;46016;-67
2023/06/11 08:35:04;;;;;;;;;10.00;9.25;;;;;26.58;56.18;100311.91;146619;579;46020;-66
2023/06/11 08:38:03;;;;;;;;;10.00;8.67;;;;;26.42;55.73;100311.34;146620;695;47012;-65
2023/06/11 08:41:04;;;;;;;;;12.50;11.00;;;;;26.22;56.71;100314.38;146620;664;46021;-66
2023/06/11 08:43:58;;;;;;;;;9.00;9.00;;;;;26.19;57.25;100315.31;146620;609;46016;-66
2023/06/11 08:46:56;;;;;;;;;11.00;9.00;;;;;26.26;56.04;100319.63;146622;566;46021;-64
2023/06/11 08:50:02;;;;;;;;;9.75;8.50;;;;;26.30;56.31;100317.75;146618;658;46012;-65
2023/06/11 08:53:07;;;;;;;;;9.33;8.67;;;;;26.39;56.53;100319.38;146619;565;46020;-66
2023/06/11 08:56:09;;;;;;;;;9.50;9.25;;;;;26.45;55.76;100319.25;146619;612;46012;-65
2023/06/11 08:59:04;;;;;;;;;8.00;8.00;;;;;26.52;56.08;100317.38;146623;586;46010;-65
2023/06/11 09:02:05;;;;;;;;;8.67;8.00;;;;;26.60;54.41;100316.28;146619;649;47016;-65
2023/06/11 09:05:12;;;;;;;;;10.00;10.00;;;;;26.65;55.73;100318.84;146622;591;46020;-66
2023/06/11 09:08:18;;;;;;;;;10.00;9.00;;;;;26.72;54.20;100318.66;146617;587;46918;-65
2023/06/11 09:11:19;;;;;;;;;8.00;7.67;;;;;26.72;51.46;100316.00;146618;590;46021;-65
2023/06/11 09:14:20;;;;;;;;;7.00;7.00;;;;;26.66;52.68;100321.47;146618;569;46918;-65
2023/06/11 09:17:29;;;;;;;;;11.00;9.00;;;;;26.60;51.47;100318.94;146620;581;47011;-65
2023/06/11 09:20:23;;;;;;;;;8.67;8.33;;;;;26.50;50.60;100312.06;146617;583;46016;-64
2023/06/11 09:23:26;;;;;;;;;11.75;9.50;;;;;26.42;50.69;100320.19;146622;610;46043;-63
2023/06/11 09:26:25;;;;;;;;;10.00;8.67;;;;;26.29;51.27;100310.69;146617;588;46023;-64
2023/06/11 09:29:20;;;;;;;;;8.00;8.00;;;;;26.21;50.35;100313.50;146623;630;47010;-64
2023/06/11 09:32:18;;;;;;;;;9.67;8.67;;;;;26.22;50.06;100314.38;146613;588;46017;-64
2023/06/11 09:35:30;;;;;;;;;9.33;8.00;;;;;24.51;49.69;100026.38;146619;581;48010;-67
2023/06/11 09:38:29;;;;;;;;;11.33;10.67;;;;;26.11;48.91;100319.03;146618;586;47012;-67
2023/06/11 09:41:28;;;;;;;;;8.67;7.00;;;;;26.03;48.58;100319.16;146619;661;46010;-66
2023/06/11 09:44:28;;;;;;;;;9.33;8.00;;;;;26.01;50.19;100316.56;146618;607;46012;-67
2023/06/11 09:47:42;;;;;;;;;8.33;8.33;;;;;26.08;51.13;100322.63;146618;673;46021;-67
2023/06/11 09:50:46;;;;;;;;;10.00;9.00;;;;;26.16;51.98;100311.84;146619;564;46016;-67
2023/06/11 09:53:49;;;;;;;;;9.33;9.33;;;;;26.22;50.19;100317.03;146620;618;46021;-67
2023/06/11 09:56:56;;;;;;;;;8.67;8.67;;;;;26.25;51.05;100309.00;146619;675;46016;-67
2023/06/11 09:59:58;;;;;;;;;10.00;7.67;;;;;26.32;49.06;100313.28;146622;590;46020;-66
2023/06/11 10:02:57;;;;;;;;;7.00;6.25;;;;;26.37;49.27;100306.09;146618;634;47012;-67
2023/06/11 10:05:52;;;;;;;;;9.33;9.33;;;;;26.43;48.92;100302.44;146621;715;46020;-67
2023/06/11 10:08:50;;;;;;;;;9.33;9.33;;;;;26.47;49.70;100301.47;146616;581;46016;-67
2023/06/11 10:11:47;;;;;;;;;9.33;9.33;;;;;26.51;49.76;100302.31;146621;591;46010;-66
2023/06/11 10:14:41;;;;;;;;;8.00;7.00;;;;;26.51;50.00;100296.97;146618;581;47012;-65
2023/06/11 10:17:40;;;;;;;;;9.00;8.00;;;;;26.61;50.39;100291.44;146622;628;46010;-67
2023/06/11 10:20:38;;;;;;;;;8.33;8.33;;;;;26.76;50.88;100284.03;146619;659;46016;-66
2023/06/11 10:23:44;;;;;;;;;8.75;7.75;;;;;26.96;51.05;100284.47;146619;592;47021;-66
2023/06/11 10:26:41;;;;;;;;;10.00;9.00;;;;;27.15;50.18;100277.81;146618;576;46016;-66
2023/06/11 10:29:39;;;;;;;;;8.67;8.67;;;;;27.35;48.96;100284.44;146619;567;47021;-65
2023/06/11 10:32:37;;;;;;;;;10.00;10.00;;;;;27.48;48.94;100269.06;146619;708;46918;-67
2023/06/11 10:35:39;;;;;;;;;9.33;9.00;;;;;27.59;49.97;100273.16;146619;583;46020;-66
2023/06/11 10:38:42;;;;;;;;;9.33;9.33;;;;;25.63;49.78;99928.69;146616;565;47014;-66
2023/06/11 10:42:10;;;;;;;;;10.00;8.33;;;;;27.53;49.50;100267.13;146623;626;46010;-68
2023/06/11 10:45:16;;;;;;;;;9.00;9.00;;;;;27.42;50.84;100263.87;146619;661;46012;-67
2023/06/11 10:48:11;;;;;;;;;7.67;7.00;;;;;27.42;48.93;100262.09;146621;594;47010;-66
2023/06/11 10:51:08;;;;;;;;;9.67;9.67;;;;;26.59;48.71;100095.63;146619;642;46012;-66
2023/06/11 10:54:08;;;;;;;;;8.00;8.00;;;;;27.73;48.64;100242.66;146622;579;46021;-67
2023/06/11 10:57:03;;;;;;;;;7.00;7.00;;;;;27.97;46.03;100231.31;146622;597;46012;-66
2023/06/11 11:00:06;;;;;;;;;8.50;8.00;;;;;28.25;45.41;100236.72;146619;588;46020;-66
2023/06/11 11:03:12;;;;;;;;;8.25;8.00;;;;;28.41;45.08;100244.31;146617;634;46032;-66
2023/06/11 11:06:33;;;;;;;;;7.33;7.33;;;;;28.54;44.29;100233.25;146620;564;46020;-66
2023/06/11 11:09:44;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:13:04;;;;;;;;;8.00;6.67;;;;;28.87;43.14;100227.75;146623;679;46010;-67
2023/06/11 11:16:03;;;;;;;;;7.00;7.00;;;;;28.90;41.97;100225.00;146617;575;46016;-67
2023/06/11 11:19:00;;;;;;;;;7.33;7.33;;;;;28.84;43.93;100227.00;146622;640;46020;-66
2023/06/11 11:22:09;;;;;;;;;9.00;9.00;;;;;28.80;44.44;100223.56;146620;581;46017;-67
2023/06/11 11:25:15;;;;;;;;;9.33;8.67;;;;;28.66;44.95;100225.75;146624;708;46020;-67
2023/06/11 11:28:21;;;;;;;;;9.00;9.00;;;;;28.55;45.24;100226.97;146619;570;46012;-67
2023/06/11 11:31:31;;;;;;;;;8.00;8.00;;;;;28.41;47.56;100226.53;146621;640;46021;-66
2023/06/11 11:34:32;;;;;;;;;7.00;7.00;;;;;28.36;47.42;100223.09;146617;571;46016;-68
2023/06/11 11:37:30;;;;;;;;;11.00;9.33;;;;;28.42;47.56;100230.09;146620;590;46020;-68
2023/06/11 11:40:40;;;;;;;;;9.33;9.33;;;;;28.45;49.41;100238.84;146617;578;46016;-67
2023/06/11 11:43:57;;;;;;;;;8.33;7.33;;;;;28.39;48.58;100240.81;146622;641;46020;-67
2023/06/11 11:47:30;;;;;;;;;;;;;;;;;;;;;
2023/06/11 11:50:40;;;;;;;;;8.00;8.00;;;;;28.27;48.97;100229.56;146623;619;45020;-66
2023/06/11 11:54:17;;;;;;;;;9.00;9.00;;;;;26.15;49.66;99866.34;146619;565;46016;-67
2023/06/11 11:57:22;;;;;;;;;9.00;9.00;;;;;28.14;51.09;100235.31;146621;584;46020;-66
2023/06/11 12:00:30;;;;;;;;;12.00;10.67;;;;;27.99;52.13;100239.28;146616;664;46017;-66
2023/06/11 12:03:33;;;;;;;;;11.33;8.33;;;;;27.83;52.83;100233.53;146617;595;46020;-66
2023/06/11 12:06:30;;;;;;;;;9.33;9.00;;;;;27.74;54.73;100234.59;146620;586;46013;-66
2023/06/11 12:09:28;;;;;;;;;8.33;7.33;;;;;27.64;52.31;100231.31;146620;597;47010;-67
2023/06/11 12:12:46;;;;;;;;;11.33;9.00;;;;;26.45;52.98;100042.78;146618;577;46012;-66
2023/06/11 12:15:44;;;;;;;;;8.00;8.00;;;;;27.53;53.04;100229.84;146621;584;46021;-67
2023/06/11 12:18:57;;;;;;;;;11.67;10.00;;;;;27.48;52.49;100232.66;146618;570;46016;-66
2023/06/11 12:22:00;;;;;;;;;11.00;9.00;;;;;27.55;53.28;100228.03;146617;575;46021;-67
2023/06/11 12:24:52;;;;;;;;;10.00;9.33;;;;;27.59;51.82;100224.38;146618;657;47014;-66
2023/06/11 12:27:47;;;;;;;;;11.00;9.33;;;;;27.62;51.92;100241.13;146621;673;47010;-66
2023/06/11 12:30:45;;;;;;;;;7.67;7.33;;;;;27.62;51.63;100233.13;146620;674;46013;-65
2023/06/11 12:34:00;;;;;;;;;12.00;10.00;;;;;27.64;52.23;100226.00;146619;673;46020;-66
2023/06/11 12:36:56;;;;;;;;;9.75;9.25;;;;;27.69;49.63;100217.00;146614;595;46014;-66
2023/06/11 12:39:51;;;;;;;;;9.67;9.33;;;;;27.68;49.15;100207.25;146619;592;46020;-67
2023/06/11 12:42:56;;;;;;;;;10.00;10.00;;;;;27.68;50.56;100215.25;146618;615;46016;-67
2023/06/11 12:45:51;;;;;;;;;12.33;11.00;;;;;27.66;48.58;100227.72;146619;646;46020;-67
2023/06/11 12:48:47;;;;;;;;;10.50;8.75;;;;;27.63;50.76;100216.25;146614;569;46016;-67
2023/06/11 12:51:45;;;;;;;;;8.33;7.00;;;;;27.62;48.98;100221.62;146619;659;46021;-67
2023/06/11 12:55:13;;;;;;;;;8.00;8.00;;;;;27.64;48.16;100215.34;146620;597;46016;-66
2023/06/11 12:58:38;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:01:48;;;;;;;;;9.00;9.00;;;;;27.47;47.56;100222.03;146617;579;46016;-67
2023/06/11 13:04:50;;;;;;;;;8.33;7.00;;;;;27.27;45.92;100209.25;146623;613;46010;-66
2023/06/11 13:07:56;;;;;;;;;10.67;8.67;;;;;27.15;46.85;100221.06;146619;577;46017;-65
2023/06/11 13:10:58;;;;;;;;;7.00;6.67;;;;;27.02;47.57;100223.13;146620;648;46020;-67
2023/06/11 13:13:56;;;;;;;;;7.67;6.67;;;;;26.88;47.79;100230.53;146620;622;46920;-66
2023/06/11 13:17:04;;;;;;;;;;;;;;;;;;;;;
2023/06/11 13:20:01;;;;;;;;;7.67;7.67;;;;;26.71;49.04;100247.78;146620;595;46018;-67
2023/06/11 13:23:20;;;;;;;;;7.00;7.00;;;;;24.40;49.93;99849.88;146623;620;46030;-65
2023/06/11 13:26:29;;;;;;;;;9.00;8.00;;;;;26.63;49.82;100239.09;146616;644;46016;-65
2023/06/11 13:29:34;;;;;;;;;9.25;9.00;;;;;26.57;50.46;100239.22;146621;672;46020;-65
2023/06/11 13:32:32;;;;;;;;;8.50;8.25;;;;;26.57;49.92;100246.34;146620;569;46012;-68
2023/06/11 13:35:29;;;;;;;;;10.50;9.50;;;;;26.57;51.91;100256.97;146621;612;46020;-66
2023/06/11 13:38:27;;;;;;;;;13.00;11.25;;;;;26.57;55.93;100256.97;146618;727;46012;-67
2023/06/11 13:41:25;;;;;;;;;8.25;8.25;;;;;26.55;55.77;100269.44;146616;615;47010;-66
2023/06/11 13:44:38;;;;;;;;;10.00;9.75;;;;;26.46;56.58;100278.44;146617;579;47012;-66
2023/06/11 13:47:40;;;;;;;;;9.00;8.00;;;;;26.39;58.53;100284.81;146624;677;46010;-66
2023/06/11 13:50:48;;;;;;;;;11.75;11.00;;;;;26.32;59.90;100299.13;146617;677;46016;-66
2023/06/11 13:53:54;;;;;;;;;12.50;11.50;;;;;26.25;61.12;100298.37;146621;708;46010;-66
2023/06/11 13:56:55;;;;;;;;;11.25;10.25;;;;;26.18;63.88;100305.59;146612;564;46012;-66
2023/06/11 14:00:17;;;;;;;;;12.00;11.75;;;;;26.09;62.15;100320.84;146617;571;47012;-66
2023/06/11 14:03:18;;;;;;;;;10.33;9.00;;;;;25.78;64.07;100335.50;146616;645;46032;-66
2023/06/11 14:06:15;;;;;;;;;12.75;11.25;;;;;25.34;66.40;100342.44;146620;664;46021;-67
2023/06/11 14:09:16;;;;;;;;;11.25;11.00;;;;;24.88;67.31;100340.41;146612;629;46016;-66
2023/06/11 14:12:13;;;;;;;;;11.25;10.75;;;;;24.57;70.36;100357.59;146622;619;46013;-67
2023/06/11 14:15:18;;;;;;;;;15.00;12.00;;;;;24.27;71.45;100354.41;146617;632;46920;-65
2023/06/11 14:18:22;;;;;;;;;14.75;13.00;;;;;23.97;73.15;100361.75;146620;681;46020;-65
2023/06/11 14:21:24;;;;;;;;;11.00;10.33;;;;;23.74;73.97;100361.09;146616;649;46014;-65