Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:16;;;;;;;10.30;7.43;;;;;;;16.17;100.00;99543.97;4925345;28;20050;-81
2023/07/28 00:02:50;;;;;;;9.80;7.30;;;;;;;16.15;100.00;99535.25;4912708;28;20076;-81
2023/07/28 00:05:25;;;;;;;9.13;6.82;;;;;;;16.14;100.00;99528.16;4907846;28;20142;-81
2023/07/28 00:07:55;;;;;;;8.25;6.97;;;;;;;16.12;100.00;99516.75;4926567;28;20126;-79
2023/07/28 00:10:29;;;;;;;7.30;6.30;;;;;;;16.12;100.00;99514.09;4911457;28;20043;-81
2023/07/28 00:13:05;;;;;;;8.30;7.40;;;;;;;16.15;100.00;99511.25;4910362;28;20040;-80
2023/07/28 00:15:43;;;;;;;9.25;7.30;;;;;;;16.15;100.00;99503.25;4925418;28;20517;-81
2023/07/28 00:18:18;;;;;;;9.35;7.63;;;;;;;16.18;100.00;99503.91;4925537;28;20077;-81
2023/07/28 00:20:52;;;;;;;9.55;8.13;;;;;;;16.21;100.00;99498.38;4915843;28;20105;-82
2023/07/28 00:23:31;;;;;;;8.52;6.78;;;;;;;16.18;100.00;99511.91;4941761;28;20511;-81
2023/07/28 00:26:07;;;;;;;9.02;7.25;;;;;;;16.17;100.00;99504.00;4897168;28;20043;-81
2023/07/28 00:28:46;;;;;;;8.55;7.35;;;;;;;16.17;100.00;99507.53;4925546;28;20041;-82
2023/07/28 00:31:21;;;;;;;9.55;7.43;;;;;;;16.15;100.00;99498.78;4994566;28;20074;-81
2023/07/28 00:33:59;;;;;;;9.18;7.70;;;;;;;16.23;100.00;99488.50;4894711;28;20102;-84
2023/07/28 00:36:33;;;;;;;7.93;7.13;;;;;;;16.16;100.00;99487.16;4941058;28;21222;-81
2023/07/28 00:39:05;;;;;;;10.90;9.25;;;;;;;16.19;100.00;99483.44;4989923;28;20040;-80
2023/07/28 00:41:39;;;;;;;9.27;8.30;;;;;;;16.21;100.00;99478.88;4991950;28;20063;-81
2023/07/28 00:44:14;;;;;;;9.63;7.97;;;;;;;16.21;100.00;99476.22;4993287;28;20058;-80
2023/07/28 00:46:50;;;;;;;8.45;6.50;;;;;;;16.17;100.00;99478.22;4930743;28;20519;-80
2023/07/28 00:49:26;;;;;;;9.95;8.43;;;;;;;16.23;100.00;99474.34;4895254;28;20581;-80
2023/07/28 00:51:59;;;;;;;8.57;7.40;;;;;;;16.25;100.00;99483.06;4912732;28;20043;-82
2023/07/28 00:54:31;;;;;;;8.30;7.50;;;;;;;16.22;100.00;99464.59;4896520;28;20044;-81
2023/07/28 00:57:05;;;;;;;8.40;7.38;;;;;;;16.20;100.00;99469.16;4902712;28;20744;-82
2023/07/28 00:59:41;;;;;;;7.32;6.13;;;;;;;16.15;100.00;99460.63;4927958;28;20055;-83
2023/07/28 01:02:16;;;;;;;7.53;6.70;;;;;;;16.17;100.00;99466.72;4932793;28;20107;-80
2023/07/28 01:04:52;;;;;;;8.88;6.65;;;;;;;16.18;100.00;99461.28;4926491;28;20518;-83
2023/07/28 01:07:43;;;;;;;9.15;7.28;;;;;;;16.16;100.00;99463.19;4919376;28;20817;-80
2023/07/28 01:10:17;;;;;;;9.45;6.03;;;;;;;16.26;100.00;99451.00;4904695;28;20075;-80
2023/07/28 01:12:49;;;;;;;6.95;6.25;;;;;;;16.19;100.00;99451.47;4929029;28;20115;-81
2023/07/28 01:15:26;;;;;;;7.70;6.88;;;;;;;16.18;100.00;99439.09;4947162;28;20445;-79
2023/07/28 01:18:03;;;;;;;9.35;6.43;;;;;;;16.23;100.00;99442.34;4907201;28;20039;-78
2023/07/28 01:20:40;;;;;;;8.85;5.97;;;;;;;16.19;100.00;99447.00;4915905;28;20051;-80
2023/07/28 01:23:32;;;;;;;7.55;6.28;;;;;;;16.19;100.00;99436.34;4927577;28;20042;-78
2023/07/28 01:26:13;;;;;;;7.63;5.85;;;;;;;16.17;100.00;99424.06;4926440;28;20077;-80
2023/07/28 01:28:49;;;;;;;7.72;6.93;;;;;;;16.18;100.00;99436.44;4923244;28;20035;-80
2023/07/28 01:31:24;;;;;;;6.72;6.00;;;;;;;16.20;100.00;99435.38;5004824;28;20070;-81
2023/07/28 01:34:00;;;;;;;6.70;6.00;;;;;;;16.19;100.00;99435.50;4926490;28;20051;-80
2023/07/28 01:36:37;;;;;;;8.07;6.60;;;;;;;16.16;100.00;99443.69;4911009;28;20051;-80
2023/07/28 01:39:12;;;;;;;6.45;5.72;;;;;;;16.18;100.00;99436.44;4940865;28;20072;-81
2023/07/28 01:41:49;;;;;;;5.95;5.35;;;;;;;16.24;100.00;99433.41;4933803;28;20038;-81
2023/07/28 01:44:26;;;;;;;6.82;5.18;;;;;;;16.12;100.00;99420.84;4900280;28;20063;-80
2023/07/28 01:47:01;;;;;;;5.85;5.00;;;;;;;16.16;100.00;99414.38;4927407;28;20066;-80
2023/07/28 01:49:36;;;;;;;5.65;5.07;;;;;;;16.28;100.00;99427.75;4928149;28;20081;-80
2023/07/28 01:52:15;;;;;;;4.57;4.05;;;;;;;16.27;100.00;99428.72;4928302;28;20131;-81
2023/07/28 01:54:52;;;;;;;5.20;4.65;;;;;;;16.25;100.00;99427.97;4897805;29;20051;-81
2023/07/28 01:57:29;;;;;;;4.53;3.92;;;;;;;16.21;100.00;99437.09;4931920;28;20039;-80
2023/07/28 02:00:06;;;;;;;5.07;4.07;;;;;;;16.24;100.00;99441.41;4922975;28;20039;-79
2023/07/28 02:02:41;;;;;;;4.88;4.38;;;;;;;16.23;100.00;99429.03;4988848;28;20133;-80
2023/07/28 02:05:19;;;;;;;4.35;3.65;;;;;;;16.22;100.00;99421.97;4986657;28;20044;-81
2023/07/28 02:07:55;;;;;;;4.88;4.15;;;;;;;16.24;100.00;99414.75;4915031;28;20051;-80
2023/07/28 02:10:32;;;;;;;5.18;4.35;;;;;;;16.19;100.00;99420.34;4897677;28;20055;-80
2023/07/28 02:13:07;;;;;;;4.45;3.92;;;;;;;16.20;100.00;99416.72;4903169;28;20036;-80
2023/07/28 02:15:43;;;;;;;5.53;4.18;;;;;;;16.20;100.00;99411.41;4909907;28;20578;-80
2023/07/28 02:18:18;;;;;;;4.03;3.33;;;;;;;16.22;100.00;99412.16;4917535;28;20059;-79
2023/07/28 02:20:53;;;;;;;4.95;4.00;;;;;;;16.25;100.00;99421.78;4899437;28;20047;-79
2023/07/28 02:23:30;;;;;;;5.38;4.75;;;;;;;16.30;100.00;99422.31;4927076;28;20047;-79
2023/07/28 02:26:07;;;;;;;4.10;3.70;;;;;;;16.28;100.00;99408.25;4927759;28;20305;-79
2023/07/28 02:28:48;;;;;;;4.40;3.90;;;;;;;16.28;100.00;99397.59;4936872;28;20051;-80
2023/07/28 02:31:22;;;;;;;4.78;4.22;;;;;;;16.26;100.00;99392.38;4927280;28;20102;-79
2023/07/28 02:33:57;;;;;;;4.38;3.40;;;;;;;16.27;100.00;99375.41;4931893;28;20131;-80
2023/07/28 02:36:38;;;;;;;4.28;3.78;;;;;;;16.29;100.00;99368.16;4930865;29;20043;-79
2023/07/28 02:39:20;;;;;;;4.95;4.45;;;;;;;16.29;100.00;99362.84;4926447;28;20046;-79
2023/07/28 02:41:54;;;;;;;8.00;5.50;;;;;;;16.31;100.00;99360.06;4931232;28;20417;-79
2023/07/28 02:44:26;;;;;;;4.38;3.97;;;;;;;16.36;100.00;99365.13;4997946;28;20755;-78
2023/07/28 02:47:00;;;;;;;3.83;3.42;;;;;;;16.53;100.00;99383.53;4902340;28;20044;-79
2023/07/28 02:49:32;;;;;;;3.13;2.83;;;;;;;16.46;100.00;99384.88;4909334;28;21621;-80
2023/07/28 02:52:07;;;;;;;4.15;3.15;;;;;;;16.40;100.00;99386.16;4923537;28;20039;-79
2023/07/28 02:54:41;;;;;;;5.75;3.42;;;;;;;16.39;100.00;99384.41;4913960;28;20382;-79
2023/07/28 02:57:19;;;;;;;3.75;3.30;;;;;;;16.39;100.00;99389.75;4990644;28;20135;-79
2023/07/28 02:59:54;;;;;;;3.67;3.20;;;;;;;16.38;100.00;99381.84;4928177;28;20055;-79
2023/07/28 03:02:28;;;;;;;4.10;3.60;;;;;;;16.40;100.00;99379.97;4921292;28;20056;-78
2023/07/28 03:05:01;;;;;;;3.80;3.28;;;;;;;16.38;100.00;99379.19;4968023;28;20102;-78
2023/07/28 03:07:33;;;;;;;4.90;3.00;;;;;;;16.35;100.00;99387.41;4926390;28;20492;-79
2023/07/28 03:10:02;;;;;;;4.30;3.90;;;;;;;16.39;100.00;99387.09;4938012;28;20047;-79
2023/07/28 03:12:32;;;;;;;6.53;4.35;;;;;;;16.43;100.00;99393.94;4917987;28;20436;-78
2023/07/28 03:15:04;;;;;;;3.65;3.03;;;;;;;16.41;100.00;99384.34;4931935;28;20071;-79
2023/07/28 03:17:41;;;;;;;4.25;3.00;;;;;;;16.42;100.00;99394.06;4945119;28;20104;-80
2023/07/28 03:20:17;;;;;;;3.53;3.22;;;;;;;16.47;100.00;99397.25;4935553;28;20385;-80
2023/07/28 03:22:54;;;;;;;3.42;2.90;;;;;;;16.52;100.00;99397.81;4920976;28;20040;-79
2023/07/28 03:25:30;;;;;;;3.40;2.78;;;;;;;16.61;100.00;99402.56;5011861;28;20145;-78
2023/07/28 03:28:03;;;;;;;2.85;2.55;;;;;;;16.60;100.00;99408.84;4907914;28;20121;-80
2023/07/28 03:30:42;;;;;;;3.22;2.70;;;;;;;16.75;100.00;99404.38;4933780;28;20047;-78
2023/07/28 03:33:12;;;;;;;3.05;2.75;;;;;;;16.77;100.00;99415.78;5010478;28;20090;-81
2023/07/28 03:35:40;;;;;;;3.42;2.55;;;;;;;16.82;100.00;99414.53;4910474;28;20110;-79
2023/07/28 03:38:08;;;;;;;3.30;2.75;;;;;;;16.86;100.00;99407.16;5005456;28;20040;-79
2023/07/28 03:40:36;;;;;;;4.13;2.55;;;;;;;16.82;100.00;99405.69;4926934;28;20524;-77
2023/07/28 03:43:03;;;;;;;3.03;2.28;;;;;;;16.80;100.00;99412.91;4896363;28;20114;-78
2023/07/28 03:45:38;;;;;;;2.83;2.30;;;;;;;16.80;100.00;99403.09;4915569;28;20040;-81
2023/07/28 03:48:09;;;;;;;2.30;1.95;;;;;;;16.79;100.00;99414.72;4912540;28;20036;-77
2023/07/28 03:50:37;;;;;;;2.70;2.25;;;;;;;16.86;100.00;99408.03;4913266;28;20115;-81
2023/07/28 03:53:04;;;;;;;2.78;2.10;;;;;;;16.84;100.00;99401.94;4995078;28;20040;-79
2023/07/28 03:55:32;;;;;;;2.65;2.20;;;;;;;16.90;100.00;99400.69;4927837;28;20039;-79
2023/07/28 03:58:03;;;;;;;3.38;2.30;;;;;;;16.86;100.00;99410.69;4912970;28;20613;-78
2023/07/28 04:00:35;;;;;;;2.80;1.98;;;;;;;16.85;100.00;99410.78;4937492;28;20093;-79
2023/07/28 04:03:02;;;;;;;3.00;2.70;;;;;;;16.99;100.00;99413.41;4990369;28;20087;-80
2023/07/28 04:05:30;;;;;;;2.35;1.95;;;;;;;16.88;100.00;99414.09;4922890;28;20075;-80
2023/07/28 04:07:57;;;;;;;3.58;2.08;;;;;;;16.91;100.00;99422.88;4925998;28;20508;-77
2023/07/28 04:10:28;;;;;;;3.28;2.30;;;;;;;16.92;100.00;99419.25;4911707;28;20063;-80
2023/07/28 04:12:58;;;;;;;3.47;2.65;;;;;;;16.99;100.00;99429.41;4922775;28;20117;-80
2023/07/28 04:15:28;;;;;;;2.63;2.30;;;;;;;17.01;100.00;99421.31;4908373;28;20091;-81
2023/07/28 04:17:55;;;;;;;3.42;2.40;;;;;;;17.10;100.00;99418.88;4940133;28;20940;-79
2023/07/28 04:20:22;;;;;;;2.70;2.13;;;;;;;17.20;100.00;99424.44;4929680;28;20130;-79
2023/07/28 04:22:54;;;;;;;2.83;2.28;;;;;;;17.21;100.00;99420.81;4922085;28;20032;-80
2023/07/28 04:25:26;;;;;;;3.47;2.38;;;;;;;17.23;100.00;99426.91;4893318;28;20046;-79
2023/07/28 04:27:56;;;;;;;2.83;1.80;;;;;;;17.20;100.00;99421.78;4912769;28;20074;-80
2023/07/28 04:30:25;;;;;;;2.20;1.80;;;;;;;17.29;100.00;99420.28;4926340;28;20378;-79
2023/07/28 04:32:54;;;;;;;2.95;2.20;;;;;;;17.31;100.00;99421.91;4916679;28;20082;-81
2023/07/28 04:35:26;;;;;;;2.10;1.67;;;;;;;17.27;100.00;99419.56;4996535;28;20040;-80
2023/07/28 04:37:54;;;;;;;2.80;1.92;;;;;;;17.33;100.00;99420.00;4910777;28;20050;-81
2023/07/28 04:40:21;;;;;;;2.33;1.45;;;;;;;17.39;100.00;99418.69;4988566;28;20059;-81
2023/07/28 04:42:52;;;;;;;2.05;1.70;;;;;;;17.50;100.00;99412.66;4933575;28;20040;-80
2023/07/28 04:45:22;;;;;;;1.80;1.23;;;;;;;17.39;100.00;99411.53;4924444;28;21878;-81
2023/07/28 04:47:49;;;;;;;1.75;1.38;;;;;;;17.37;100.00;99421.50;4915178;28;20048;-81
2023/07/28 04:50:18;;;;;;;1.98;1.35;;;;;;;17.43;100.00;99418.41;4932466;28;20496;-81
2023/07/28 04:52:48;;;;;;;1.50;1.40;;;;;;;17.33;100.00;99419.16;4921749;28;20500;-81
2023/07/28 04:55:15;;;;;;;2.10;1.45;;;;;;;17.36;100.00;99425.13;4922838;28;20485;-79
2023/07/28 04:57:46;;;;;;;3.20;1.70;;;;;;;17.33;100.00;99420.00;4917136;28;20040;-82
2023/07/28 05:00:18;;;;;;;2.13;1.63;;;;;;;17.31;100.00;99426.38;4926834;28;20050;-80
2023/07/28 05:02:45;;;;;;;2.40;1.95;;;;;;;17.35;100.00;99420.75;4914357;28;20407;-83
2023/07/28 05:05:12;;;;;;;3.15;2.00;;;;;;;17.27;100.00;99425.75;5016681;28;20044;-82
2023/07/28 05:07:38;;;;;;;3.78;2.15;;;;;;;17.28;100.00;99422.13;4921688;28;20059;-81
2023/07/28 05:10:06;;;;;;;3.10;1.95;;;;;;;17.28;100.00;99427.44;4926707;28;20488;-81
2023/07/28 05:12:33;;;;;;;4.57;2.50;;;;;;;17.31;100.00;99434.38;4916616;28;20562;-81
2023/07/28 05:15:00;;;;;;;3.63;2.20;;;;;;;17.29;100.00;99429.16;4912516;28;20269;-81
2023/07/28 05:17:28;;;;;;;3.95;2.50;;;;;;;17.33;100.00;99437.84;4927271;28;20035;-80
2023/07/28 05:19:55;;;;;;;3.20;2.47;;;;;;;17.34;100.00;99445.72;4927557;28;20051;-81
2023/07/28 05:22:22;;;;;;;3.05;2.45;;;;;;;17.32;100.00;99438.75;4928698;28;20040;-81
2023/07/28 05:24:49;;;;;;;3.33;2.20;;;;;;;17.36;100.00;99441.13;4936689;28;20139;-82
2023/07/28 05:27:18;;;;;;;3.03;2.28;;;;;;;17.37;100.00;99445.50;4922787;28;21023;-81
2023/07/28 05:29:45;;;;;;;2.45;2.20;;;;;;;17.29;100.00;99447.84;4892547;28;20052;-81
2023/07/28 05:32:12;;;;;;;3.33;2.55;;;;;;;17.29;100.00;99441.66;4989858;28;20094;-81
2023/07/28 05:34:43;;;;;;;4.00;2.33;;;;;;;17.38;100.00;99444.56;4912093;28;20044;-82
2023/07/28 05:37:11;;;;;;;3.72;2.28;;;;;;;17.33;100.00;99444.03;4888903;28;20058;-81
2023/07/28 05:39:37;;;;;;;2.80;2.05;;;;;;;17.33;100.00;99452.03;4912016;28;20075;-81
2023/07/28 05:42:04;;;;;;;3.05;2.15;;;;;;;17.34;100.00;99450.22;4955762;28;20031;-82
2023/07/28 05:44:32;;;;;;;2.85;2.17;;;;;;;17.35;100.00;99449.25;4911530;28;20039;-82
2023/07/28 05:47:00;;;;;;;2.88;2.33;;;;;;;17.34;100.00;99451.06;4888402;28;20039;-83
2023/07/28 05:49:27;;;;;;;3.40;2.47;;;;;;;17.32;100.00;99446.78;4923977;28;21384;-82
2023/07/28 05:51:55;;;;;;;2.50;2.20;;;;;;;17.34;100.00;99451.06;4909705;28;20059;-83
2023/07/28 05:54:21;;;;;;;2.67;2.25;;;;;;;17.33;100.00;99468.06;4904081;28;20123;-82
2023/07/28 05:56:48;;;;;;;3.58;2.85;;;;;;;17.33;100.00;99468.06;4926273;28;20105;-82
2023/07/28 05:59:15;;;;;;;3.80;2.97;;;;;;;17.45;100.00;99477.03;4903441;28;20040;-81
2023/07/28 06:01:42;;;;;;;3.03;1.98;;;;;;;17.37;100.00;99485.56;4909394;28;20090;-81
2023/07/28 06:04:10;;;;;;;2.95;1.75;;;;;;;17.39;100.00;99490.78;4930187;28;20043;-82
2023/07/28 06:06:37;;;;;;;3.05;1.80;;;;;;;17.37;100.00;99487.38;4933992;28;20131;-81
2023/07/28 06:09:03;;;;;;;3.28;1.90;;;;;;;17.35;100.00;99492.81;5008621;28;20040;-81
2023/07/28 06:11:30;;;;;;;4.57;1.70;;;;;;;17.37;100.00;99482.88;4921502;28;20081;-82
2023/07/28 06:13:57;;;;;;;3.30;1.88;;;;;;;17.38;100.00;99478.41;4907137;28;20034;-81
2023/07/28 06:16:25;;;;;;;1.50;1.40;;;;;;;17.30;100.00;99468.25;4977080;28;20506;-81
2023/07/28 06:18:52;;;;;;;3.55;1.38;;;;;;;17.29;100.00;99463.88;5004776;28;20131;-81
2023/07/28 06:21:19;;;;;;;1.73;1.20;;;;;;;17.22;100.00;99467.91;4889889;28;20089;-81
2023/07/28 06:23:46;;;;;;;2.10;1.15;;;;;;;17.18;100.00;99485.09;4921357;28;20521;-81
2023/07/28 06:26:13;;;;;;;2.95;2.10;;;;;;;17.28;100.00;99490.66;4923123;28;20059;-81
2023/07/28 06:28:40;;;;;;;2.03;1.90;;;;;;;17.26;100.00;99489.91;4889508;28;20048;-83
2023/07/28 06:31:08;;;;;;;4.15;2.95;;;;;;;17.24;100.00;99492.69;4925211;28;20087;-81
2023/07/28 06:33:36;;;;;;;5.32;4.03;;;;;;;17.26;100.00;99490.78;4902034;28;20040;-82
2023/07/28 06:36:04;;;;;;;9.68;7.35;;;;;;;17.24;100.00;99499.84;4926171;28;20071;-82
2023/07/28 06:38:32;;;;;;;5.93;3.88;;;;;;;17.23;100.00;99501.63;4897970;28;20047;-80
2023/07/28 06:40:59;;;;;;;3.40;2.90;;;;;;;17.29;100.00;99500.38;4934168;28;20044;-80
2023/07/28 06:43:27;;;;;;;1.70;1.50;;;;;;;17.89;100.00;99498.06;4893053;28;20078;-81
2023/07/28 06:45:54;;;;;;;1.52;1.10;;;;;;;18.43;100.00;99495.16;4905028;28;20478;-79
2023/07/28 06:48:21;;;;;;;1.38;1.20;;;;;;;18.67;100.00;99508.63;4918852;28;20035;-81
2023/07/28 06:50:47;;;;;;;0.95;0.85;;;;;;;18.70;100.00;99515.56;4987138;28;20143;-82
2023/07/28 06:53:15;;;;;;;2.00;0.70;;;;;;;18.65;100.00;99512.34;4916947;28;20504;-81
2023/07/28 06:55:43;;;;;;;1.05;0.90;;;;;;;18.59;100.00;99516.31;5012549;28;20066;-82
2023/07/28 06:58:10;;;;;;;1.17;0.88;;;;;;;18.48;100.00;99516.22;4999144;28;20123;-81
2023/07/28 07:00:37;;;;;;;0.93;0.63;;;;;;;18.39;100.00;99523.06;4921107;28;20077;-81
2023/07/28 07:03:04;;;;;;;1.13;0.80;;;;;;;18.37;100.00;99533.03;4999141;28;20049;-81
2023/07/28 07:05:32;;;;;;;1.10;0.75;;;;;;;18.29;100.00;99527.38;4998895;28;20054;-81
2023/07/28 07:07:58;;;;;;;0.70;0.70;;;;;;;18.30;100.00;99539.78;4931494;28;20531;-82
2023/07/28 07:10:25;;;;;;;1.77;0.80;;;;;;;18.31;100.00;99545.97;4899225;28;20464;-81
2023/07/28 07:12:52;;;;;;;0.80;0.55;;;;;;;18.36;100.00;99544.69;4899513;28;20052;-81
2023/07/28 07:15:19;;;;;;;0.70;0.70;;;;;;;18.41;100.00;99553.22;4909997;28;20489;-80
2023/07/28 07:17:50;;;;;;;1.02;0.93;;;;;;;18.37;100.00;99550.91;4933913;28;20039;-80
2023/07/28 07:20:17;;;;;;;0.88;0.80;;;;;;;18.48;100.00;99548.31;4929625;28;20090;-81
2023/07/28 07:22:44;;;;;;;0.80;0.80;;;;;;;18.48;100.00;99549.16;4917381;28;20077;-81
2023/07/28 07:25:10;;;;;;;0.65;0.60;;;;;;;18.72;100.00;99551.09;4994046;28;20413;-81
2023/07/28 07:27:37;;;;;;;0.50;0.50;;;;;;;18.96;100.00;99557.34;4909192;28;20083;-82
2023/07/28 07:30:05;;;;;;;0.80;0.70;;;;;;;18.99;100.00;99558.94;4918750;28;20052;-81
2023/07/28 07:32:33;;;;;;;0.60;0.60;;;;;;;18.91;100.00;99559.50;4903434;28;20040;-80
2023/07/28 07:35:00;;;;;;;0.90;0.77;;;;;;;18.85;100.00;99557.28;4912193;28;20042;-81
2023/07/28 07:37:27;;;;;;;1.67;0.77;;;;;;;18.73;100.00;99561.69;4915156;28;20043;-80
2023/07/28 07:39:54;;;;;;;0.70;0.70;;;;;;;18.75;100.00;99558.91;4912027;28;20547;-81
2023/07/28 07:42:21;;;;;;;0.80;0.80;;;;;;;18.64;100.00;99562.31;4913466;28;20047;-80
2023/07/28 07:44:48;;;;;;;1.48;0.77;;;;;;;18.70;100.00;99564.59;4898788;28;20120;-82
2023/07/28 07:47:15;;;;;;;1.42;0.90;;;;;;;18.69;100.00;99562.88;4910097;28;20131;-81
2023/07/28 07:49:42;;;;;;;1.88;0.82;;;;;;;18.71;100.00;99560.09;4916318;28;20043;-81
2023/07/28 07:52:10;;;;;;;1.52;1.00;;;;;;;18.77;100.00;99565.00;4911947;28;20047;-82
2023/07/28 07:54:37;;;;;;;0.90;0.90;;;;;;;18.78;100.00;99567.56;4899626;28;20049;-81
2023/07/28 07:57:04;;;;;;;1.13;0.90;;;;;;;18.87;100.00;99560.69;4902029;28;20439;-81
2023/07/28 07:59:32;;;;;;;1.10;1.00;;;;;;;19.01;100.00;99568.59;4918205;28;20050;-84
2023/07/28 08:02:02;;;;;;;1.00;0.90;;;;;;;19.12;100.00;99570.50;4910043;28;20093;-85
2023/07/28 08:04:31;;;;;;;1.10;1.00;;;;;;;19.24;100.00;99574.94;4899462;28;20489;-83
2023/07/28 08:06:58;;;;;;;1.27;1.00;;;;;;;19.20;100.00;99581.50;4916092;28;20043;-84
2023/07/28 08:09:25;;;;;;;0.93;0.88;;;;;;;19.13;100.00;99583.75;4912869;28;20643;-85
2023/07/28 08:11:52;;;;;;;1.10;1.00;;;;;;;19.13;100.00;99586.44;4929769;28;20463;-83
2023/07/28 08:14:19;;;;;;;1.00;0.90;;;;;;;19.26;100.00;99585.56;4913776;28;20416;-84
2023/07/28 08:16:46;;;;;;;1.33;1.20;;;;;;;19.58;100.00;99588.53;5013162;28;20085;-80
2023/07/28 08:19:13;;;;;;;2.15;1.27;;;;;;;19.79;100.00;99586.09;4930180;28;20269;-81
2023/07/28 08:21:40;;;;;;;1.08;0.95;;;;;;;19.96;100.00;99594.56;4910246;28;20040;-82
2023/07/28 08:24:07;;;;;;;2.47;1.20;;;;;;;20.10;100.00;99595.34;4897578;28;20091;-81
2023/07/28 08:26:34;;;;;;;1.10;1.00;;;;;;;20.39;100.00;99590.38;4929140;28;20048;-81
2023/07/28 08:29:00;;;;;;;1.45;1.10;;;;;;;20.62;100.00;99597.53;4913337;28;20048;-80
2023/07/28 08:31:27;;;;;;;1.30;1.20;;;;;;;20.86;100.00;99599.25;4927106;28;20039;-79
2023/07/28 08:33:54;;;;;;;1.40;1.20;;;;;;;20.96;100.00;99609.13;4915979;28;20046;-81
2023/07/28 08:36:21;;;;;;;1.17;1.08;;;;;;;20.91;100.00;99607.75;4913440;28;21726;-79
2023/07/28 08:38:48;;;;;;;1.08;1.00;;;;;;;20.80;100.00;99614.00;4926987;28;20074;-79
2023/07/28 08:41:15;;;;;;;1.60;1.00;;;;;;;20.61;100.00;99619.97;4930830;28;20062;-79
2023/07/28 08:43:43;;;;;;;1.80;1.30;;;;;;;20.43;100.00;99608.84;4928795;28;20051;-81
2023/07/28 08:46:10;;;;;;;1.30;1.20;;;;;;;20.57;100.00;99618.47;4908781;28;20191;-81
2023/07/28 08:48:37;;;;;;;1.33;1.10;;;;;;;20.99;100.00;99614.22;4908775;28;20052;-80
2023/07/28 08:51:04;;;;;;;2.15;1.30;;;;;;;21.47;100.00;99613.09;4927610;28;20058;-79
2023/07/28 08:53:31;;;;;;;1.70;1.42;;;;;;;21.73;100.00;99617.16;4940617;28;20131;-79
2023/07/28 08:55:57;;;;;;;1.70;1.60;;;;;;;21.69;100.00;99617.53;4924495;28;20039;-79
2023/07/28 08:58:24;;;;;;;1.52;1.42;;;;;;;21.85;100.00;99623.34;4912686;28;20052;-79
2023/07/28 09:00:52;;;;;;;2.28;1.85;;;;;;;21.89;100.00;99620.28;4932951;28;20086;-79
2023/07/28 09:03:21;;;;;;;1.92;1.70;;;;;;;21.77;100.00;99621.28;4940392;28;20071;-78
2023/07/28 09:05:48;;;;;;;2.10;1.50;;;;;;;21.74;100.00;99629.63;4915102;28;20397;-79
2023/07/28 09:08:15;;;;;;;1.90;1.50;;;;;;;21.66;100.00;99626.72;4925681;28;20538;-78
2023/07/28 09:10:50;;;;;;;1.83;1.73;;;;;;;21.60;100.00;99627.22;4936877;28;20047;-78
2023/07/28 09:13:18;;;;;;;1.60;1.50;;;;;;;21.48;100.00;99629.09;4927243;28;20048;-78
2023/07/28 09:15:45;;;;;;;2.90;1.58;;;;;;;21.76;100.00;99624.97;4913120;28;20044;-79
2023/07/28 09:18:14;;;;;;;2.25;1.63;;;;;;;22.05;100.00;99619.00;4931994;28;20299;-78
2023/07/28 09:20:41;;;;;;;1.75;1.65;;;;;;;22.44;100.00;99625.50;4897199;28;20048;-77
2023/07/28 09:23:09;;;;;;;2.15;1.55;;;;;;;22.40;100.00;99630.31;4913294;28;20048;-77
2023/07/28 09:25:37;;;;;;;1.95;1.60;;;;;;;22.24;100.00;99621.84;4927121;28;20034;-78
2023/07/28 09:28:04;;;;;;;1.63;1.52;;;;;;;22.06;100.00;99634.16;4995721;28;20410;-78
2023/07/28 09:30:46;;;;;;;1.80;1.60;;;;;;;21.84;100.00;99649.38;4932860;28;20036;-79
2023/07/28 09:33:13;;;;;;;2.95;1.48;;;;;;;21.77;100.00;99644.63;4928066;28;20071;-78
2023/07/28 09:35:48;;;;;;;1.60;1.50;;;;;;;21.86;100.00;99644.75;4918174;28;20039;-77
2023/07/28 09:38:15;;;;;;;1.95;1.75;;;;;;;21.87;100.00;99643.75;4909691;28;20503;-77
2023/07/28 09:40:43;;;;;;;1.50;1.40;;;;;;;22.03;100.00;99640.66;4929487;28;20075;-78
2023/07/28 09:43:10;;;;;;;1.63;1.52;;;;;;;22.19;100.00;99645.59;4911065;28;20040;-77
2023/07/28 09:45:37;;;;;;;1.67;1.45;;;;;;;22.20;100.00;99647.31;4905497;28;20346;-78
2023/07/28 09:48:07;;;;;;;1.67;1.38;;;;;;;22.17;100.00;99655.63;4919675;28;20047;-78
2023/07/28 09:50:37;;;;;;;2.85;1.48;;;;;;;22.00;100.00;99650.78;4988511;28;20044;-77
2023/07/28 09:53:05;;;;;;;1.58;1.48;;;;;;;21.78;100.00;99660.66;4893605;28;20070;-77
2023/07/28 09:55:34;;;;;;;1.45;1.30;;;;;;;21.71;100.00;99661.28;4898543;28;20043;-77
2023/07/28 09:58:05;;;;;;;1.50;1.40;;;;;;;21.48;100.00;99664.03;4920573;28;20048;-79
2023/07/28 10:00:33;;;;;;;1.35;1.25;;;;;;;21.42;100.00;99664.50;4943465;28;20067;-79
2023/07/28 10:03:02;;;;;;;1.95;1.50;;;;;;;21.54;100.00;99665.38;4929682;28;20068;-80
2023/07/28 10:05:30;;;;;;;1.42;1.30;;;;;;;21.86;100.00;99660.88;4930132;28;20055;-79
2023/07/28 10:07:57;;;;;;;1.80;1.17;;;;;;;22.43;100.00;99661.47;4928524;28;20492;-80
2023/07/28 10:10:24;;;;;;;1.67;1.20;;;;;;;22.89;100.00;99662.94;4914245;28;20129;-79
2023/07/28 10:12:51;;;;;;;1.38;1.13;;;;;;;23.08;99.32;99657.63;4916378;28;20044;-79
2023/07/28 10:15:19;;;;;;;2.35;1.40;;;;;;;23.20;100.00;99658.38;4915419;28;20039;-78
2023/07/28 10:17:48;;;;;;;1.20;1.10;;;;;;;23.03;94.45;99668.81;4992302;28;20130;-78
2023/07/28 10:20:35;;;;;;;1.10;1.00;;;;;;;22.65;96.94;99668.59;4932739;28;20058;-80
2023/07/28 10:23:12;;;;;;;1.35;1.23;;;;;;;22.43;100.00;99675.78;4927901;29;20094;-80
2023/07/28 10:25:40;;;;;;;1.42;1.20;;;;;;;22.19;100.00;99675.19;4930162;28;20062;-78
2023/07/28 10:28:32;;;;;;;0.95;0.93;;;;;;;22.03;100.00;99677.41;4915430;28;20062;-78
2023/07/28 10:31:01;;;;;;;1.10;1.00;;;;;;;21.97;100.00;99688.72;4925009;28;20115;-79
2023/07/28 10:33:36;;;;;;;2.25;1.35;;;;;;;22.11;100.00;99691.13;4916142;28;20054;-79
2023/07/28 10:36:22;;;;;;;1.10;1.00;;;;;;;22.39;96.41;99687.81;4918381;28;20147;-79
2023/07/28 10:39:00;;;;;;;1.15;1.00;;;;;;;22.58;100.00;99691.63;4945040;28;20076;-79
2023/07/28 10:41:26;;;;;;;0.90;0.90;;;;;;;22.73;100.00;99685.78;4910066;28;20066;-80
2023/07/28 10:43:53;;;;;;;1.15;1.00;;;;;;;22.71;96.39;99690.47;4910598;28;20123;-79
2023/07/28 10:46:21;;;;;;;1.30;1.20;;;;;;;22.85;95.32;99689.28;4920864;28;21823;-79
2023/07/28 10:48:49;;;;;;;1.58;1.00;;;;;;;22.80;90.84;99687.94;4943082;28;20037;-79
2023/07/28 10:51:32;;;;;;;1.30;1.20;;;;;;;22.93;95.81;99699.38;4994089;28;20115;-79
2023/07/28 10:54:02;;;;;;;1.23;1.13;;;;;;;23.22;96.17;99699.53;4909567;28;20113;-79
2023/07/28 10:56:29;;;;;;;1.02;0.93;;;;;;;23.47;95.13;99692.81;4929910;28;20047;-79
2023/07/28 10:59:00;;;;;;;1.58;1.20;;;;;;;23.52;93.94;99696.78;4928852;28;20055;-78
2023/07/28 11:01:33;;;;;;;1.20;1.10;;;;;;;23.30;91.05;99703.25;4929860;28;20165;-79
2023/07/28 11:04:10;;;;;;;;;;;;;;;23.02;89.76;99695.88;4911085;28;20062;-80
2023/07/28 11:06:45;;;;;;;0.90;0.90;;;;;;;23.28;95.86;99698.97;4924725;28;19923;-80
2023/07/28 11:09:15;;;;;;;1.13;1.00;;;;;;;23.55;89.64;99698.38;4994899;28;20053;-79
2023/07/28 11:11:42;;;;;;;1.30;1.10;;;;;;;23.70;81.71;99702.41;4913828;28;20040;-80
2023/07/28 11:14:14;;;;;;;1.30;1.20;;;;;;;23.94;82.93;99691.22;4930226;28;20043;-79
2023/07/28 11:16:42;;;;;;;1.33;1.10;;;;;;;24.13;76.24;99699.38;4934883;28;20429;-78
2023/07/28 11:19:13;;;;;;;1.40;1.30;;;;;;;24.43;79.30;99697.53;4903595;28;20106;-78
2023/07/28 11:21:42;;;;;;;1.10;1.00;;;;;;;24.48;77.07;99697.13;4910702;28;20047;-78
2023/07/28 11:24:10;;;;;;;1.58;1.17;;;;;;;24.34;77.17;99701.09;4914551;28;20066;-79
2023/07/28 11:26:39;;;;;;;1.88;1.27;;;;;;;24.17;76.72;99707.16;4925304;28;20043;-78
2023/07/28 11:29:06;;;;;;;1.20;1.10;;;;;;;23.81;76.65;99701.44;4909200;28;20056;-78
2023/07/28 11:31:33;;;;;;;1.00;1.00;;;;;;;23.44;78.36;99714.63;5010833;28;20063;-79
2023/07/28 11:34:00;;;;;;;1.02;1.02;;;;;;;23.22;78.64;99711.16;4935124;28;20097;-80
2023/07/28 11:36:28;;;;;;;2.03;0.90;;;;;;;23.15;78.31;99712.69;4932267;28;20050;-80
2023/07/28 11:38:58;;;;;;;1.23;1.13;;;;;;;23.11;78.73;99713.94;4928974;28;20060;-80
2023/07/28 11:41:25;;;;;;;1.42;1.30;;;;;;;23.10;83.80;99722.16;4934366;28;20055;-79