Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:11;;;;;;;0.60;0.50;;;;;;;18.85;41.39;100894.31;5107821;27;20046;-80
2022/08/08 00:05:21;;;;;;;1.63;0.70;;;;;;;18.71;41.77;100889.97;5103122;27;20051;-78
2022/08/08 00:08:30;;;;;;;0.57;0.57;;;;;;;18.78;41.72;100899.25;5106890;27;20418;-78
2022/08/08 00:11:05;;;;;;;0.65;0.60;;;;;;;18.64;41.72;100877.09;5110231;27;20403;-77
2022/08/08 00:14:03;;;;;;;2.45;0.80;;;;;;;18.63;42.06;100880.75;5101166;27;20054;-81
2022/08/08 00:16:58;;;;;;;1.50;0.70;;;;;;;18.73;42.12;100903.28;5106650;27;20055;-81
2022/08/08 00:19:40;;;;;;;1.23;0.60;;;;;;;18.65;41.97;100889.53;5098516;27;20040;-74
2022/08/08 00:22:19;;;;;;;2.13;0.80;;;;;;;18.58;42.05;100884.63;5111005;27;20043;-75
2022/08/08 00:24:52;;;;;;;2.50;0.90;;;;;;;18.63;42.19;100891.47;5113552;27;20043;-79
2022/08/08 00:27:20;;;;;;;1.42;0.70;;;;;;;18.64;42.37;100898.56;5110245;27;20075;-78
2022/08/08 00:29:57;;;;;;;1.23;0.73;;;;;;;18.55;42.49;100883.97;5104551;27;20048;-78
2022/08/08 00:32:40;;;;;;;1.08;0.70;;;;;;;18.66;42.58;100902.84;5100136;28;20071;-74
2022/08/08 00:35:28;;;;;;;0.80;0.80;;;;;;;18.60;42.48;100902.41;5106574;27;20425;-81
2022/08/08 00:38:47;;;;;;;1.10;0.82;;;;;;;18.58;42.65;100911.44;5104440;28;20451;-78
2022/08/08 00:41:33;;;;;;;3.33;0.70;;;;;;;18.58;42.60;100908.75;5098010;27;20039;-80
2022/08/08 00:44:56;;;;;;;3.03;0.73;;;;;;;18.54;42.58;100904.56;5106358;27;20053;-76
2022/08/08 00:47:44;;;;;;;2.17;0.60;;;;;;;18.54;42.71;100904.56;5099888;28;20043;-81
2022/08/08 00:51:01;;;;;;;1.10;0.90;;;;;;;18.39;42.80;100888.72;5105861;27;20043;-79
2022/08/08 00:53:59;;;;;;;1.35;0.80;;;;;;;18.41;43.10;100898.38;5113509;28;20050;-78
2022/08/08 00:57:03;;;;;;;2.05;0.98;;;;;;;18.28;43.25;100889.47;5131580;27;20047;-77
2022/08/08 00:59:54;;;;;;;1.88;0.90;;;;;;;18.37;43.34;100912.09;5122565;27;20051;-78
2022/08/08 01:02:27;;;;;;;1.02;0.80;;;;;;;18.37;43.39;100904.06;5103689;27;20380;-81
2022/08/08 01:05:37;;;;;;;3.25;0.80;;;;;;;18.20;43.67;100878.44;5102184;28;20048;-77
2022/08/08 01:08:54;;;;;;;1.90;0.80;;;;;;;18.31;43.51;100901.78;5104861;27;20127;-78
2022/08/08 01:12:06;;;;;;;0.98;0.70;;;;;;;18.23;43.70;100897.00;5113569;27;20036;-76
2022/08/08 01:14:52;;;;;;;1.85;0.60;;;;;;;18.20;43.80;100899.88;5104706;28;20096;-75
2022/08/08 01:17:49;;;;;;;2.03;0.95;;;;;;;18.04;44.04;100872.44;5103988;27;20040;-78
2022/08/08 01:20:54;;;;;;;1.90;0.70;;;;;;;18.11;44.05;100884.44;5108615;28;20043;-79
2022/08/08 01:24:08;;;;;;;0.73;0.73;;;;;;;18.07;43.78;100888.31;5103924;28;20048;-81
2022/08/08 01:27:21;;;;;;;0.70;0.57;;;;;;;18.06;44.38;100882.09;5107334;27;20102;-81
2022/08/08 01:30:24;;;;;;;1.58;0.70;;;;;;;18.06;44.33;100886.59;5085797;28;20364;-77
2022/08/08 01:33:19;;;;;;;1.02;0.63;;;;;;;18.07;44.59;100889.19;5107286;28;20059;-83
2022/08/08 01:36:25;;;;;;;1.75;0.60;;;;;;;18.06;44.56;100892.81;5104724;28;20047;-78
2022/08/08 01:39:17;;;;;;;1.10;0.60;;;;;;;18.07;44.38;100888.31;5101853;28;20074;-80
2022/08/08 01:41:56;;;;;;;2.28;0.70;;;;;;;17.97;44.38;100868.47;5101266;28;20067;-78
2022/08/08 01:44:52;;;;;;;0.55;0.50;;;;;;;18.00;44.63;100892.38;5104279;28;20048;-79
2022/08/08 01:47:23;;;;;;;0.73;0.55;;;;;;;17.98;44.54;100894.31;5101448;28;20073;-80
2022/08/08 01:50:18;;;;;;;1.48;0.68;;;;;;;17.83;44.57;100872.13;5101661;28;20098;-79
2022/08/08 01:53:15;;;;;;;1.33;0.52;;;;;;;17.95;44.66;100897.19;5105271;28;20055;-79
2022/08/08 01:56:40;;;;;;;1.67;0.63;;;;;;;17.95;44.61;100906.09;5110807;27;20051;-80
2022/08/08 01:59:31;;;;;;;0.52;0.50;;;;;;;17.96;44.64;100902.44;5118817;27;20119;-76
2022/08/08 02:02:46;;;;;;;1.52;0.70;;;;;;;17.85;45.19;100900.53;5117883;27;20039;-82
2022/08/08 02:05:16;;;;;;;1.33;0.90;;;;;;;17.82;45.45;100900.72;5111606;27;20170;-77
2022/08/08 02:08:15;;;;;;;0.65;0.60;;;;;;;17.78;45.51;100896.56;5112747;27;20050;-79
2022/08/08 02:11:06;;;;;;;0.40;0.40;;;;;;;17.77;45.43;100896.69;5114663;27;20168;-79
2022/08/08 02:14:18;;;;;;;1.77;0.60;;;;;;;17.71;45.60;100900.63;5109950;27;20150;-80
2022/08/08 02:17:13;;;;;;;2.85;0.70;;;;;;;17.58;45.78;100886.31;5099015;28;20131;-79
2022/08/08 02:20:01;;;;;;;1.95;0.80;;;;;;;17.70;45.84;100908.75;5107931;27;20063;-81
2022/08/08 02:22:59;;;;;;;0.60;0.50;;;;;;;17.46;46.01;100887.16;5112800;27;20122;-77
2022/08/08 02:25:56;;;;;;;1.33;0.60;;;;;;;17.59;46.14;100911.28;5110687;27;20493;-79
2022/08/08 02:28:47;;;;;;;0.52;0.50;;;;;;;17.52;46.33;100902.78;5108062;27;20059;-75
2022/08/08 02:31:54;;;;;;;1.50;0.65;;;;;;;17.51;46.53;100907.28;5105180;27;20043;-78
2022/08/08 02:35:01;;;;;;;2.70;0.70;;;;;;;17.47;46.77;100915.66;5109768;27;20071;-77
2022/08/08 02:37:36;;;;;;;2.42;0.60;;;;;;;17.50;46.80;100910.94;5108618;27;20055;-79
2022/08/08 02:40:34;;;;;;;1.00;0.60;;;;;;;17.35;46.94;100884.34;5105029;28;20127;-77
2022/08/08 02:43:24;;;;;;;1.00;0.70;;;;;;;17.46;46.92;100919.31;5106547;27;20076;-79
2022/08/08 02:46:23;;;;;;;1.65;0.63;;;;;;;17.40;46.87;100899.13;5105918;28;20043;-78
2022/08/08 02:49:11;;;;;;;0.90;0.70;;;;;;;17.50;47.03;100913.59;5102846;27;20075;-77
2022/08/08 02:51:59;;;;;;;1.50;0.60;;;;;;;17.28;47.10;100877.69;5109096;27;20048;-78
2022/08/08 02:55:04;;;;;;;0.60;0.52;;;;;;;17.47;47.07;100915.66;5104477;27;20051;-79
2022/08/08 02:58:03;;;;;;;1.27;0.70;;;;;;;17.45;47.06;100912.22;5108034;27;20055;-77
2022/08/08 03:01:06;;;;;;;3.10;0.63;;;;;;;17.43;47.20;100909.66;5106723;27;20044;-77
2022/08/08 03:03:59;;;;;;;;;;;;;;;17.41;47.30;100914.25;5107768;27;20092;-77
2022/08/08 03:07:26;;;;;;;0.88;0.70;;;;;;;17.37;47.32;100915.41;5104063;28;19928;-78
2022/08/08 03:10:49;;;;;;;2.35;0.70;;;;;;;17.37;47.59;100910.03;5094054;27;20084;-79
2022/08/08 03:13:41;;;;;;;1.63;0.63;;;;;;;17.34;47.58;100915.59;5105298;27;20451;-77
2022/08/08 03:16:30;;;;;;;1.48;0.88;;;;;;;17.21;47.65;100889.75;5103908;27;20108;-78
2022/08/08 03:19:16;;;;;;;2.60;0.75;;;;;;;17.30;47.66;100914.09;5109827;27;20036;-77
2022/08/08 03:21:45;;;;;;;1.05;0.70;;;;;;;17.33;47.74;100913.03;5106735;28;20115;-78
2022/08/08 03:24:24;;;;;;;0.93;0.73;;;;;;;17.30;47.86;100903.41;5105396;27;20450;-79
2022/08/08 03:26:54;;;;;;;2.40;0.68;;;;;;;17.29;47.89;100908.84;5109874;27;20055;-79
2022/08/08 03:29:28;;;;;;;2.25;0.60;;;;;;;17.27;47.78;100902.75;5110883;27;20051;-76
2022/08/08 03:35:08;;;;;;;1.65;0.65;;;;;;;17.12;47.97;100877.88;5127886;27;20051;-78
2022/08/08 03:37:35;;;;;;;1.75;0.70;;;;;;;17.24;48.52;100897.59;5113022;28;20063;-77
2022/08/08 03:40:22;;;;;;;1.20;0.70;;;;;;;17.21;47.78;100903.13;5107325;27;21420;-77
2022/08/08 03:42:58;;;;;;;1.55;0.70;;;;;;;17.21;48.05;100909.34;5106574;27;20063;-77
2022/08/08 03:45:43;;;;;;;2.22;0.80;;;;;;;17.17;48.48;100911.38;5111812;27;20040;-76
2022/08/08 03:48:30;;;;;;;2.67;0.77;;;;;;;17.15;48.03;100910.63;5101923;28;20051;-76
2022/08/08 03:51:17;;;;;;;1.45;0.60;;;;;;;17.17;48.22;100916.72;5101927;27;20043;-77
2022/08/08 03:53:52;;;;;;;1.80;0.70;;;;;;;17.17;48.21;100921.22;5105363;27;20555;-77
2022/08/08 03:56:21;;;;;;;2.75;0.80;;;;;;;17.14;48.25;100916.94;5110014;27;20044;-77
2022/08/08 03:58:57;;;;;;;1.25;0.70;;;;;;;17.15;48.35;100924.00;5108518;27;20480;-77
2022/08/08 04:01:37;;;;;;;2.47;0.80;;;;;;;17.10;48.32;100923.44;5105761;28;20559;-77
2022/08/08 04:04:23;;;;;;;1.38;0.60;;;;;;;17.09;48.56;100936.94;5103035;27;20040;-76
2022/08/08 04:06:57;;;;;;;1.17;0.73;;;;;;;17.07;48.59;100934.34;5104196;27;20147;-77
2022/08/08 04:09:27;;;;;;;;;;;;;;;17.04;48.63;100936.34;5103166;27;20047;-77
2022/08/08 04:12:13;;;;;;;2.47;0.90;;;;;;;16.98;48.78;100926.06;5106423;27;19920;-77
2022/08/08 04:14:42;;;;;;;1.13;0.82;;;;;;;16.95;48.93;100928.94;5109381;27;20407;-75
2022/08/08 04:17:11;;;;;;;1.55;0.75;;;;;;;16.94;48.87;100938.78;5104713;27;20043;-78
2022/08/08 04:19:58;;;;;;;1.95;0.80;;;;;;;16.90;49.14;100931.91;5106124;27;20051;-76
2022/08/08 04:22:29;;;;;;;1.00;0.60;;;;;;;16.84;49.12;100918.94;5103856;27;20584;-76
2022/08/08 04:24:56;;;;;;;2.28;0.95;;;;;;;16.95;49.04;100939.66;5107158;27;20497;-76
2022/08/08 04:27:23;;;;;;;2.35;0.88;;;;;;;16.97;49.07;100949.28;5110956;27;20134;-77
2022/08/08 04:30:11;;;;;;;0.80;0.73;;;;;;;16.97;49.23;100941.28;5098009;28;20071;-76
2022/08/08 04:32:44;;;;;;;0.82;0.60;;;;;;;17.02;49.12;100951.66;5103483;27;20087;-77
2022/08/08 04:35:15;;;;;;;2.17;0.70;;;;;;;16.81;49.33;100922.69;5103050;28;20067;-78
2022/08/08 04:37:41;;;;;;;1.38;0.70;;;;;;;16.86;49.65;100927.69;5101701;28;20574;-77
2022/08/08 04:40:10;;;;;;;1.67;0.63;;;;;;;17.01;49.18;100950.78;5108518;27;20040;-77
2022/08/08 04:42:38;;;;;;;1.75;0.80;;;;;;;16.95;49.26;100951.22;5102830;27;20154;-76
2022/08/08 04:45:25;;;;;;;1.38;0.70;;;;;;;16.91;49.18;100941.66;5107472;27;20518;-77
2022/08/08 04:47:53;;;;;;;1.83;0.80;;;;;;;16.99;49.66;100958.09;5100685;28;20058;-77
2022/08/08 04:50:20;;;;;;;2.72;0.85;;;;;;;16.99;49.19;100960.75;5100116;27;20133;-78
2022/08/08 04:52:55;;;;;;;2.95;0.93;;;;;;;17.00;49.61;100962.44;5105442;27;20044;-77
2022/08/08 04:55:30;;;;;;;0.98;0.80;;;;;;;16.94;49.50;100949.50;5106839;27;20047;-78
2022/08/08 04:58:17;;;;;;;0.60;0.60;;;;;;;16.94;49.59;100960.19;5104870;27;20043;-77
2022/08/08 05:00:44;;;;;;;1.52;0.70;;;;;;;17.00;49.35;100978.50;5103753;28;20067;-78
2022/08/08 05:03:14;;;;;;;0.95;0.80;;;;;;;17.00;49.52;100970.47;5104763;27;20055;-78
2022/08/08 05:06:00;;;;;;;2.00;0.77;;;;;;;16.99;49.42;100966.13;5101586;28;20043;-78
2022/08/08 05:08:44;;;;;;;3.30;0.93;;;;;;;16.94;49.54;100960.19;5107881;27;20052;-78
2022/08/08 05:11:17;;;;;;;2.17;0.80;;;;;;;17.11;49.48;100984.03;5102979;28;20343;-77
2022/08/08 05:13:50;;;;;;;1.50;0.90;;;;;;;17.12;49.33;100988.44;5108072;27;20067;-78
2022/08/08 05:16:26;;;;;;;2.03;0.80;;;;;;;17.12;49.17;100968.84;5107380;27;20047;-77
2022/08/08 05:19:13;;;;;;;0.90;0.80;;;;;;;17.21;49.28;100984.28;5102784;28;20075;-78
2022/08/08 05:22:00;;;;;;;1.63;0.85;;;;;;;17.25;49.22;100979.59;5100779;28;20134;-78
2022/08/08 05:24:27;;;;;;;1.08;0.80;;;;;;;17.32;48.88;100987.13;5113421;27;20047;-78
2022/08/08 05:26:56;;;;;;;0.90;0.60;;;;;;;17.35;48.77;100983.38;5105756;28;20068;-78
2022/08/08 05:29:23;;;;;;;5.18;0.70;;;;;;;17.28;49.04;100968.69;5120464;27;20065;-77
2022/08/08 05:31:54;;;;;;;1.23;0.80;;;;;;;17.37;48.39;100968.09;5111606;28;20395;-77
2022/08/08 05:34:56;;;;;;;2.53;0.70;;;;;;;17.43;48.41;100973.03;5103418;28;20074;-77
2022/08/08 05:37:26;;;;;;;1.85;0.80;;;;;;;17.56;49.08;100995.38;5090201;28;20067;-77
2022/08/08 05:40:13;;;;;;;3.08;0.95;;;;;;;17.61;48.54;100992.38;5099908;28;20499;-77
2022/08/08 05:42:47;;;;;;;1.30;0.80;;;;;;;17.74;47.84;100998.66;5102883;28;20051;-75
2022/08/08 05:45:15;;;;;;;2.92;0.70;;;;;;;17.75;48.24;100995.88;5100226;28;20051;-75
2022/08/08 05:48:03;;;;;;;1.80;0.90;;;;;;;17.86;47.94;101001.38;5097405;28;20373;-76
2022/08/08 05:50:35;;;;;;;1.30;0.90;;;;;;;17.90;48.06;100993.13;5092356;28;20355;-75
2022/08/08 05:53:04;;;;;;;1.55;0.93;;;;;;;17.94;47.16;100978.56;5098031;28;20471;-76
2022/08/08 05:55:56;;;;;;;2.42;1.10;;;;;;;18.17;47.08;101000.13;5097364;28;20069;-76
2022/08/08 05:58:43;;;;;;;1.13;1.00;;;;;;;18.23;47.29;101002.41;5106813;28;20479;-76
2022/08/08 06:01:25;;;;;;;1.95;0.80;;;;;;;18.32;46.83;101003.56;5100107;28;20052;-76
2022/08/08 06:04:13;;;;;;;3.35;0.70;;;;;;;18.42;46.46;101001.97;5103464;28;20058;-75
2022/08/08 06:06:54;;;;;;;1.00;0.80;;;;;;;18.54;46.32;101002.94;5103280;28;20494;-75
2022/08/08 06:09:28;;;;;;;2.45;1.00;;;;;;;18.68;46.11;101010.03;5115276;28;20055;-75
2022/08/08 06:12:16;;;;;;;2.25;1.17;;;;;;;18.76;45.50;101013.88;5120459;28;20115;-75
2022/08/08 06:14:59;;;;;;;3.42;0.98;;;;;;;18.76;44.74;100999.59;5111196;28;20042;-76
2022/08/08 06:17:26;;;;;;;2.17;0.80;;;;;;;18.92;45.14;101016.31;5105428;28;20076;-76
2022/08/08 06:20:13;;;;;;;0.70;0.70;;;;;;;18.98;45.14;101001.63;5102185;28;20487;-77
2022/08/08 06:22:45;;;;;;;1.23;0.95;;;;;;;19.38;44.57;101007.59;5100298;28;20047;-76
2022/08/08 06:25:14;;;;;;;2.47;0.63;;;;;;;19.70;43.30;101024.03;5105384;28;20048;-76
2022/08/08 06:27:46;;;;;;;3.13;0.90;;;;;;;19.99;42.88;101025.38;5091627;28;20052;-76
2022/08/08 06:30:14;;;;;;;1.52;0.90;;;;;;;20.34;42.44;101028.06;5100717;28;20115;-77
2022/08/08 06:32:58;;;;;;;4.00;1.02;;;;;;;20.77;41.29;101030.13;5094743;28;20141;-75
2022/08/08 06:35:30;;;;;;;1.42;0.90;;;;;;;21.25;40.43;101025.34;5098741;28;20089;-77
2022/08/08 06:38:24;;;;;;;2.38;0.80;;;;;;;21.85;39.39;101030.19;5102107;28;20093;-77
2022/08/08 06:41:02;;;;;;;1.70;0.93;;;;;;;22.27;38.82;101030.25;5097599;28;20050;-75
2022/08/08 06:43:34;;;;;;;1.30;0.70;;;;;;;22.52;38.14;101032.50;5100529;27;20052;-75
2022/08/08 06:46:02;;;;;;;4.22;1.10;;;;;;;22.50;37.86;101023.72;5097596;27;20052;-72
2022/08/08 06:48:28;;;;;;;1.42;0.75;;;;;;;22.65;37.79;101026.94;5106065;27;20077;-75
2022/08/08 06:50:56;;;;;;;2.10;0.82;;;;;;;22.79;37.36;101013.09;5103324;28;20075;-74
2022/08/08 06:53:24;;;;;;;0.88;0.68;;;;;;;22.90;37.93;101023.81;5102142;27;20389;-75
2022/08/08 06:56:06;;;;;;;2.13;0.70;;;;;;;23.09;36.73;101015.78;5102053;27;22334;-75
2022/08/08 06:58:34;;;;;;;1.02;0.80;;;;;;;23.49;36.08;101032.91;5106183;28;20048;-74
2022/08/08 07:01:05;;;;;;;0.80;0.60;;;;;;;23.76;35.54;101030.44;5102549;27;20105;-75
2022/08/08 07:03:59;;;;;;;1.95;0.85;;;;;;;23.78;34.54;101040.09;5095056;28;20040;-75
2022/08/08 07:06:53;;;;;;;2.30;0.90;;;;;;;23.53;36.33;101031.69;5099453;28;20135;-74
2022/08/08 07:09:24;;;;;;;3.42;0.80;;;;;;;23.90;34.88;101043.53;5094500;28;20047;-74
2022/08/08 07:12:08;;;;;;;1.55;0.60;;;;;;;23.88;35.29;101050.94;5089424;28;20134;-73
2022/08/08 07:14:52;;;;;;;3.20;0.60;;;;;;;23.99;34.23;101058.06;5094153;28;20079;-73
2022/08/08 07:17:24;;;;;;;2.15;0.90;;;;;;;24.06;34.66;101038.41;5093702;28;20042;-74
2022/08/08 07:20:17;;;;;;;3.33;0.95;;;;;;;24.42;33.79;101044.94;5092568;28;20711;-74
2022/08/08 07:23:01;;;;;;;2.97;0.80;;;;;;;24.66;34.82;101035.50;5095123;28;20479;-75
2022/08/08 07:25:33;;;;;;;1.80;0.93;;;;;;;25.11;33.05;101047.31;5091412;28;20482;-75
2022/08/08 07:28:24;;;;;;;0.80;0.70;;;;;;;25.53;32.14;101052.19;5094837;27;20052;-75
2022/08/08 07:30:58;;;;;;;2.28;0.60;;;;;;;25.78;32.15;101056.06;5097736;28;20613;-76
2022/08/08 07:33:25;;;;;;;1.45;0.60;;;;;;;25.75;31.35;101050.94;5095161;28;20056;-75
2022/08/08 07:35:53;;;;;;;1.55;0.70;;;;;;;25.87;31.61;101057.84;5094318;28;20488;-75
2022/08/08 07:38:21;;;;;;;0.95;0.63;;;;;;;25.68;31.17;101050.69;5095271;27;20096;-75
2022/08/08 07:40:57;;;;;;;0.73;0.73;;;;;;;25.80;31.30;101056.78;5101409;27;20050;-75
2022/08/08 07:43:24;;;;;;;3.85;0.95;;;;;;;25.81;31.43;101059.31;5093590;27;20078;-75
2022/08/08 07:46:03;;;;;;;1.08;0.95;;;;;;;25.87;31.23;101068.69;5092127;28;20432;-75
2022/08/08 07:48:50;;;;;;;1.23;0.60;;;;;;;25.84;31.76;101047.31;5097740;27;20389;-75
2022/08/08 07:51:17;;;;;;;4.68;0.75;;;;;;;25.77;31.17;101043.53;5090560;28;20078;-75
2022/08/08 07:54:11;;;;;;;2.65;0.63;;;;;;;25.92;30.91;101063.69;5092307;27;20680;-73
2022/08/08 07:57:02;;;;;;;4.07;0.80;;;;;;;26.22;30.98;101067.84;5093803;28;20074;-74
2022/08/08 07:59:49;;;;;;;4.28;0.73;;;;;;;26.43;30.72;101060.25;5096496;27;20047;-75
2022/08/08 08:02:22;;;;;;;1.20;0.65;;;;;;;26.78;30.83;101067.44;5108344;27;20075;-74
2022/08/08 08:05:09;;;;;;;2.55;0.80;;;;;;;26.81;28.66;101033.66;5093760;28;20043;-75
2022/08/08 08:07:41;;;;;;;1.23;0.70;;;;;;;26.81;28.64;101064.41;5093722;27;20055;-75
2022/08/08 08:10:14;;;;;;;2.17;0.65;;;;;;;26.90;28.15;101055.28;5093938;27;20690;-74
2022/08/08 08:12:50;;;;;;;2.58;0.63;;;;;;;27.20;28.14;101062.09;5091134;27;20055;-74
2022/08/08 08:15:18;;;;;;;3.38;0.70;;;;;;;27.53;27.82;101071.22;5102043;27;20055;-75
2022/08/08 08:17:49;;;;;;;1.25;0.60;;;;;;;27.46;27.71;101070.16;5091707;27;20520;-75
2022/08/08 08:20:26;;;;;;;0.93;0.70;;;;;;;27.40;27.27;101075.41;5092724;28;20047;-74
2022/08/08 08:22:56;;;;;;;3.80;0.70;;;;;;;27.45;27.25;101076.63;5094877;28;20071;-73
2022/08/08 08:25:22;;;;;;;1.83;0.70;;;;;;;27.12;27.39;101047.59;5092475;28;20047;-73
2022/08/08 08:28:09;;;;;;;0.60;0.60;;;;;;;26.71;27.97;101076.41;5091943;27;20040;-75
2022/08/08 08:30:42;;;;;;;3.78;0.77;;;;;;;26.41;28.15;101080.44;5093916;28;20056;-76
2022/08/08 08:33:11;;;;;;;1.17;0.60;;;;;;;26.03;29.20;101076.16;5099415;27;20523;-75
2022/08/08 08:35:38;;;;;;;2.35;0.70;;;;;;;25.88;29.31;101064.97;5085354;28;23138;-76
2022/08/08 08:38:25;;;;;;;3.05;0.70;;;;;;;25.88;29.53;101062.28;5094130;28;20039;-76
2022/08/08 08:40:52;;;;;;;1.98;0.70;;;;;;;25.88;29.96;101075.84;5094353;28;20055;-75
2022/08/08 08:43:20;;;;;;;0.90;0.63;;;;;;;25.67;28.78;101048.13;5092383;27;20075;-75
2022/08/08 08:45:55;;;;;;;2.00;0.68;;;;;;;25.55;29.60;101060.19;5098983;27;20040;-75
2022/08/08 08:48:23;;;;;;;1.35;0.65;;;;;;;25.67;30.03;101083.41;5107620;28;20480;-75
2022/08/08 08:50:52;;;;;;;3.17;0.82;;;;;;;25.76;30.20;101075.22;5098663;28;20051;-75
2022/08/08 08:53:20;;;;;;;1.83;0.63;;;;;;;25.88;30.07;101066.84;5093151;27;20078;-75
2022/08/08 08:56:13;;;;;;;1.70;0.73;;;;;;;26.36;29.26;101077.31;5093825;28;20043;-74
2022/08/08 08:58:42;;;;;;;5.38;0.88;;;;;;;26.62;28.80;101078.19;5092669;28;20135;-74
2022/08/08 09:01:17;;;;;;;1.90;0.88;;;;;;;26.62;29.24;101072.75;5101513;28;20040;-74
2022/08/08 09:03:47;;;;;;;1.80;0.90;;;;;;;26.97;29.01;101069.09;5097236;28;20056;-73
2022/08/08 09:06:20;;;;;;;4.95;0.95;;;;;;;27.58;28.31;101054.41;5093437;27;20071;-73
2022/08/08 09:09:20;;;;;;;3.10;0.80;;;;;;;28.32;27.66;101075.31;5096692;28;20138;-74
2022/08/08 09:12:08;;;;;;;2.58;0.70;;;;;;;28.07;26.62;101065.38;5092723;28;20058;-74
2022/08/08 09:14:37;;;;;;;0.85;0.70;;;;;;;27.84;27.19;101074.22;5093264;28;20469;-74
2022/08/08 09:17:09;;;;;;;2.00;0.98;;;;;;;27.95;27.52;101067.59;5093969;27;20044;-74
2022/08/08 09:19:44;;;;;;;1.05;0.52;;;;;;;27.63;27.12;101056.66;5096147;27;20044;-73
2022/08/08 09:22:33;;;;;;;4.72;0.90;;;;;;;27.06;28.56;101075.44;5094105;28;20130;-73
2022/08/08 09:25:01;;;;;;;1.05;0.65;;;;;;;26.73;29.10;101072.50;5097179;28;20079;-74
2022/08/08 09:27:29;;;;;;;1.70;0.80;;;;;;;26.45;29.20;101047.34;5097644;27;20039;-74
2022/08/08 09:30:16;;;;;;;1.30;0.63;;;;;;;26.24;28.67;101057.69;5094802;28;20501;-74
2022/08/08 09:32:53;;;;;;;2.38;0.77;;;;;;;26.02;29.88;101058.16;5093418;28;20056;-74
2022/08/08 09:35:44;;;;;;;1.38;0.70;;;;;;;25.88;30.62;101056.84;5092974;28;20062;-74
2022/08/08 09:38:30;;;;;;;2.30;0.80;;;;;;;25.87;29.84;101057.84;5093150;28;20048;-76
2022/08/08 09:41:03;;;;;;;1.83;0.80;;;;;;;25.91;30.66;101055.69;5096463;28;20536;-74
2022/08/08 09:43:38;;;;;;;2.42;0.57;;;;;;;25.77;29.96;101033.53;5092115;28;20052;-74
2022/08/08 09:46:28;;;;;;;2.15;0.70;;;;;;;25.81;30.28;101032.19;5093590;28;20056;-75
2022/08/08 09:48:59;;;;;;;2.28;0.80;;;;;;;25.95;29.13;101041.66;5091793;28;20442;-73
2022/08/08 09:51:54;;;;;;;4.93;0.98;;;;;;;25.87;30.13;101049.72;5090376;28;21364;-74
2022/08/08 09:54:43;;;;;;;4.25;1.02;;;;;;;25.77;29.95;101032.66;5100685;28;20075;-75
2022/08/08 09:57:16;;;;;;;1.20;0.93;;;;;;;25.79;30.00;101026.09;5095716;28;20418;-73
2022/08/08 10:00:09;;;;;;;3.72;0.80;;;;;;;25.99;29.58;101043.03;5096192;28;20457;-74
2022/08/08 10:02:56;;;;;;;2.42;0.65;;;;;;;26.13;29.55;101058.75;5100420;28;20048;-74
2022/08/08 10:05:28;;;;;;;2.20;0.90;;;;;;;26.04;29.45;101043.44;5102087;28;20404;-74
2022/08/08 10:07:58;;;;;;;2.97;0.80;;;;;;;26.05;29.55;101042.41;5094607;28;20070;-73
2022/08/08 10:10:31;;;;;;;2.65;0.73;;;;;;;25.95;28.75;101030.81;5104523;28;20043;-74
2022/08/08 10:13:00;;;;;;;1.83;0.70;;;;;;;26.18;28.72;101048.28;5095185;28;20052;-74
2022/08/08 10:15:44;;;;;;;3.13;0.80;;;;;;;26.20;28.59;101029.13;5104791;28;20407;-73
2022/08/08 10:18:44;;;;;;;2.70;0.90;;;;;;;26.34;28.88;101044.91;5109491;28;20036;-74
2022/08/08 10:21:15;;;;;;;1.95;0.65;;;;;;;26.30;28.81;101024.50;5100491;28;20685;-74
2022/08/08 10:23:58;;;;;;;0.93;0.65;;;;;;;26.54;28.85;101046.41;5097168;27;20051;-73
2022/08/08 10:26:43;;;;;;;2.08;0.60;;;;;;;26.54;28.60;101015.66;5099337;27;20044;-73
2022/08/08 10:29:57;;;;;;;2.42;0.70;;;;;;;26.64;28.28;101035.41;5098098;28;20408;-73
2022/08/08 10:32:38;;;;;;;2.50;0.82;;;;;;;26.67;27.46;101045.13;5099304;28;20055;-73
2022/08/08 10:35:16;;;;;;;1.05;0.80;;;;;;;26.66;27.57;101036.13;5097443;28;20105;-74
2022/08/08 10:38:05;;;;;;;1.92;0.80;;;;;;;26.65;27.89;101031.69;5103182;28;20047;-75
2022/08/08 10:40:37;;;;;;;0.57;0.57;;;;;;;26.54;27.96;101005.66;5097172;27;20040;-74
2022/08/08 10:43:05;;;;;;;1.33;0.63;;;;;;;26.74;27.40;101028.03;5095490;27;20052;-78
2022/08/08 10:45:45;;;;;;;3.60;0.70;;;;;;;26.76;28.09;101004.25;5097984;28;20112;-74
2022/08/08 10:48:34;;;;;;;2.10;0.80;;;;;;;26.87;27.30;101023.00;5095699;28;20039;-74
2022/08/08 10:51:23;;;;;;;1.42;0.70;;;;;;;26.83;27.63;100997.16;5101388;27;20486;-74
2022/08/08 10:53:54;;;;;;;0.95;0.60;;;;;;;26.82;27.87;101000.03;5097490;28;20059;-76
2022/08/08 10:56:25;;;;;;;0.95;0.50;;;;;;;27.06;28.05;101016.50;5101483;28;20054;-75
2022/08/08 10:59:06;;;;;;;2.60;0.68;;;;;;;27.18;26.96;101015.19;5090010;27;20138;-75
2022/08/08 11:01:36;;;;;;;1.15;0.77;;;;;;;27.35;27.19;101007.94;5094116;27;20630;-77
2022/08/08 11:04:07;;;;;;;0.88;0.70;;;;;;;27.46;27.19;101010.31;5095624;27;20040;-74
2022/08/08 11:06:37;;;;;;;2.05;0.70;;;;;;;27.52;26.94;101006.94;5094717;27;20111;-74
2022/08/08 11:09:13;;;;;;;1.08;0.60;;;;;;;27.60;26.49;101006.13;5094884;28;20157;-75
2022/08/08 11:11:49;;;;;;;0.80;0.52;;;;;;;27.62;26.42;100997.81;5096589;28;20126;-74
2022/08/08 11:14:56;;;;;;;0.85;0.55;;;;;;;27.68;26.30;100991.72;5101511;27;20538;-78
2022/08/08 11:17:26;;;;;;;1.63;0.70;;;;;;;27.70;26.43;101014.16;5095191;28;20055;-74
2022/08/08 11:20:16;;;;;;;3.50;0.80;;;;;;;27.73;26.04;100998.31;5095308;27;20048;-76
2022/08/08 11:22:52;;;;;;;0.88;0.60;;;;;;;27.69;25.91;100996.97;5093257;28;20048;-72
2022/08/08 11:25:26;;;;;;;1.33;0.60;;;;;;;27.83;26.25;101007.19;5095216;28;20643;-75
2022/08/08 11:28:17;;;;;;;1.02;0.70;;;;;;;27.98;25.86;100998.34;5111519;27;20624;-75
2022/08/08 11:30:46;;;;;;;1.63;0.60;;;;;;;27.88;26.00;100988.47;5096681;27;20044;-75
2022/08/08 11:33:21;;;;;;;3.08;0.60;;;;;;;27.90;25.52;100991.03;5092856;27;20056;-75
2022/08/08 11:36:08;;;;;;;1.40;0.73;;;;;;;28.00;25.83;100982.69;5093763;27;20046;-75
2022/08/08 11:38:44;;;;;;;1.20;0.70;;;;;;;28.14;26.02;100988.31;5090913;27;20537;-75
2022/08/08 11:41:25;;;;;;;1.63;0.43;;;;;;;28.06;25.23;100982.84;5095668;27;20057;-75
2022/08/08 11:43:58;;;;;;;1.13;0.80;;;;;;;28.04;25.51;100989.47;5092334;27;20039;-75
2022/08/08 11:46:27;;;;;;;2.33;1.10;;;;;;;27.96;26.04;100987.63;5091414;27;20490;-75
2022/08/08 11:49:00;;;;;;;1.50;0.68;;;;;;;27.93;25.19;100982.53;5103667;28;20475;-76
2022/08/08 11:51:31;;;;;;;2.70;0.77;;;;;;;28.02;25.85;100992.38;5097258;27;20059;-75
2022/08/08 11:54:15;;;;;;;1.33;0.73;;;;;;;28.03;25.87;100982.34;5096429;28;20495;-77
2022/08/08 11:57:10;;;;;;;1.98;0.60;;;;;;;28.04;25.39;100970.44;5092249;28;20040;-75
2022/08/08 11:59:55;;;;;;;2.33;0.75;;;;;;;28.25;25.39;100982.53;5095752;28;20051;-73
2022/08/08 12:02:30;;;;;;;0.68;0.50;;;;;;;28.46;25.21;100983.88;5097666;28;20055;-73
2022/08/08 12:04:59;;;;;;;0.80;0.70;;;;;;;28.56;24.19;100988.09;5094013;27;20127;-74
2022/08/08 12:07:26;;;;;;;2.55;0.60;;;;;;;28.32;24.64;100966.38;5096459;27;20856;-77
2022/08/08 12:09:55;;;;;;;0.95;0.60;;;;;;;28.29;24.20;100950.38;5096847;27;20048;-75
2022/08/08 12:12:26;;;;;;;1.45;0.60;;;;;;;28.54;24.64;100962.03;5092824;28;20063;-77
2022/08/08 12:15:01;;;;;;;1.77;0.50;;;;;;;28.54;25.31;100941.09;5098351;28;20044;-77
2022/08/08 12:17:32;;;;;;;2.05;0.65;;;;;;;28.54;24.56;100967.47;5091135;27;20140;-81
2022/08/08 12:20:03;;;;;;;2.85;0.60;;;;;;;28.37;25.32;100957.66;5095688;28;20047;-74
2022/08/08 12:22:32;;;;;;;2.63;0.95;;;;;;;28.32;25.32;100952.75;5095632;28;20055;-74
2022/08/08 12:25:27;;;;;;;0.75;0.60;;;;;;;28.43;25.00;100962.41;5094512;27;20039;-77
2022/08/08 12:28:25;;;;;;;0.63;0.60;;;;;;;28.68;25.22;100952.28;5094866;28;20040;-76
2022/08/08 12:30:52;;;;;;;1.55;0.63;;;;;;;28.76;24.92;100947.66;5081902;28;20483;-78
2022/08/08 12:33:26;;;;;;;1.67;0.70;;;;;;;28.87;24.08;100950.03;5094996;27;20055;-74
2022/08/08 12:36:13;;;;;;;1.15;0.70;;;;;;;28.81;24.62;100949.88;5095054;28;20424;-76
2022/08/08 12:38:50;;;;;;;2.67;0.80;;;;;;;28.80;23.78;100954.50;5096557;28;20100;-76