Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:38;;;;;;;9.25;3.90;;;;;;;;;;4977087;28;20084;-85
2021/11/09 00:04:07;;;;;;;7.90;3.03;;;;;;;;;;4979294;28;20058;-85
2021/11/09 00:06:39;;;;;;;15.60;3.80;;;;;;;;;;4990520;28;20273;-85
2021/11/09 00:09:12;;;;;;;9.88;3.70;;;;;;;;;;4985539;28;20545;-85
2021/11/09 00:11:38;;;;;;;8.32;2.78;;;;;;;;;;4979476;28;20053;-85
2021/11/09 00:14:05;;;;;;;7.15;3.80;;;;;;;;;;4972933;28;20525;-85
2021/11/09 00:16:31;;;;;;;10.50;3.50;;;;;;;;;;4978087;28;20034;-85
2021/11/09 00:18:58;;;;;;;6.85;3.08;;;;;;;;;;4967146;28;20027;-85
2021/11/09 00:21:24;;;;;;;10.45;3.03;;;;;;;;;;4984790;28;20570;-85
2021/11/09 00:23:50;;;;;;;7.13;2.47;;;;;;;;;;4971158;28;20517;-85
2021/11/09 00:26:18;;;;;;;6.25;3.05;;;;;;;;;;4989540;28;20541;-85
2021/11/09 00:28:44;;;;;;;6.75;2.85;;;;;;;;;;4980053;28;20046;-85
2021/11/09 00:31:10;;;;;;;9.38;2.72;;;;;;;;;;4982925;28;20605;-85
2021/11/09 00:33:36;;;;;;;7.30;3.25;;;;;;;;;;4987417;28;20109;-85
2021/11/09 00:36:03;;;;;;;5.88;2.33;;;;;;;;;;4983077;28;20038;-85
2021/11/09 00:38:29;;;;;;;4.72;2.53;;;;;;;;;;4990167;28;20054;-85
2021/11/09 00:40:56;;;;;;;6.97;2.63;;;;;;;;;;4990314;28;20036;-84
2021/11/09 00:43:23;;;;;;;5.53;2.88;;;;;;;;;;4987939;28;20018;-85
2021/11/09 00:45:49;;;;;;;4.13;2.58;;;;;;;;;;4977761;28;20453;-85
2021/11/09 00:48:15;;;;;;;7.10;2.58;;;;;;;;;;4985038;28;20033;-85
2021/11/09 00:50:42;;;;;;;5.85;2.90;;;;;;;;;;4988402;28;20109;-85
2021/11/09 00:53:09;;;;;;;4.78;2.67;;;;;;;;;;4990324;28;20126;-85
2021/11/09 00:55:35;;;;;;;3.13;1.90;;;;;;;;;;4989392;28;20034;-85
2021/11/09 00:58:01;;;;;;;7.40;2.50;;;;;;;;;;4990088;28;20133;-85
2021/11/09 01:00:29;;;;;;;3.33;2.20;;;;;;;;;;4987451;28;20398;-85
2021/11/09 01:02:56;;;;;;;5.30;1.73;;;;;;;;;;4985664;28;20034;-85
2021/11/09 01:05:23;;;;;;;4.28;2.58;;;;;;;;;;4989882;28;20390;-85
2021/11/09 01:07:51;;;;;;;6.13;2.67;;;;;;;;;;4984833;28;20498;-85
2021/11/09 01:10:17;;;;;;;4.00;2.05;;;;;;;;;;4973496;28;20037;-85
2021/11/09 01:12:44;;;;;;;6.50;2.17;;;;;;;;;;4981764;28;20026;-85
2021/11/09 01:15:10;;;;;;;3.67;2.15;;;;;;;;;;4989955;28;20451;-85
2021/11/09 01:17:36;;;;;;;4.10;2.75;;;;;;;;;;4973339;28;20045;-85
2021/11/09 01:20:03;;;;;;;3.67;2.15;;;;;;;;;;4995313;28;20026;-85
2021/11/09 01:22:29;;;;;;;4.22;2.00;;;;;;;;;;4996458;28;20027;-85
2021/11/09 01:24:55;;;;;;;4.22;2.20;;;;;;;;;;4979889;28;20046;-85
2021/11/09 01:27:21;;;;;;;9.70;2.85;;;;;;;;;;4978905;28;20042;-85
2021/11/09 01:29:47;;;;;;;3.33;2.10;;;;;;;;;;4996563;28;20097;-85
2021/11/09 01:32:14;;;;;;;6.57;3.05;;;;;;;;;;4999092;28;20034;-85
2021/11/09 01:34:40;;;;;;;7.00;3.15;;;;;;;;;;4998118;28;20389;-85
2021/11/09 01:37:07;;;;;;;7.07;3.15;;;;;;;;;;4981623;28;20053;-85
2021/11/09 01:39:33;;;;;;;10.15;3.72;;;;;;;;;;4994095;28;20391;-85
2021/11/09 01:41:59;;;;;;;6.40;2.85;;;;;;;;;;4978530;28;20037;-85
2021/11/09 01:44:25;;;;;;;10.90;3.15;;;;;;;;;;4991894;28;20682;-85
2021/11/09 01:46:51;;;;;;;8.50;2.95;;;;;;;;;;4994567;28;20169;-85
2021/11/09 01:49:18;;;;;;;7.38;3.30;;;;;;;;;;4993723;28;20125;-85
2021/11/09 01:51:44;;;;;;;5.97;2.92;;;;;;;;;;4985420;28;20125;-85
2021/11/09 01:54:10;;;;;;;6.75;2.63;;;;;;;;;;4992573;28;20121;-85
2021/11/09 01:56:36;;;;;;;11.35;3.22;;;;;;;;;;4970251;28;20180;-85
2021/11/09 01:59:02;;;;;;;9.95;2.97;;;;;;;;;;4993196;28;20390;-85
2021/11/09 02:01:29;;;;;;;5.45;2.90;;;;;;;;;;4987635;28;20054;-85
2021/11/09 02:03:56;;;;;;;6.70;2.65;;;;;;;;;;4995761;28;20385;-85
2021/11/09 02:06:23;;;;;;;5.72;3.10;;;;;;;;;;4990805;28;20422;-85
2021/11/09 02:08:49;;;;;;;12.27;3.30;;;;;;;;;;4977346;28;20026;-85
2021/11/09 02:11:15;;;;;;;9.20;3.28;;;;;;;;;;4993326;28;20379;-85
2021/11/09 02:13:43;;;;;;;8.25;3.80;;;;;;;;;;4997977;28;20062;-85
2021/11/09 02:16:09;;;;;;;9.25;2.53;;;;;;;;;;4982273;28;20026;-85
2021/11/09 02:18:35;;;;;;;8.02;3.15;;;;;;;;;;4986933;28;20531;-85
2021/11/09 02:21:05;;;;;;;9.00;3.72;;;;;;;;;;4974084;28;20047;-85
2021/11/09 02:23:32;;;;;;;7.78;2.72;;;;;;;;;;4989742;28;20034;-85
2021/11/09 02:25:58;;;;;;;7.72;3.00;;;;;;;;;;4989858;28;20446;-85
2021/11/09 02:28:25;;;;;;;6.60;3.10;;;;;;;;;;4992484;28;20170;-85
2021/11/09 02:30:51;;;;;;;10.00;2.67;;;;;;;;;;4982825;28;20031;-85
2021/11/09 02:33:17;;;;;;;5.80;2.80;;;;;;;;;;4977158;28;20129;-85
2021/11/09 02:35:43;;;;;;;5.97;2.75;;;;;;;;;;4978830;28;20129;-85
2021/11/09 02:38:10;;;;;;;12.45;3.60;;;;;;;;;;4979660;28;20027;-85
2021/11/09 02:40:36;;;;;;;7.63;3.28;;;;;;;;;;4993395;28;20092;-85
2021/11/09 02:43:07;;;;;;;9.63;3.63;;;;;;;;;;4975814;28;20117;-85
2021/11/09 02:45:41;;;;;;;5.65;2.70;;;;;;;;;;4996005;28;20030;-85
2021/11/09 02:48:26;;;;;;;16.48;4.65;;;;;;;;;;4993250;28;20022;-85
2021/11/09 02:51:17;;;;;;;7.72;2.78;;;;;;;;;;4983141;28;20037;-85
2021/11/09 02:53:42;;;;;;;5.78;3.33;;;;;;;;;;4980217;28;20038;-85
2021/11/09 02:56:17;;;;;;;5.20;2.72;;;;;;;;;;4987129;28;20351;-85
2021/11/09 03:01:28;;;;;;;10.25;4.05;;;;;;;;;;4988517;28;20402;-85
2021/11/09 03:04:02;;;;;;;9.52;3.80;;;;;;;;;;4979359;28;20029;-85
2021/11/09 03:06:42;;;;;;;10.63;3.97;;;;;;;;;;4988879;28;20022;-85
2021/11/09 03:09:14;;;;;;;11.35;3.58;;;;;;;;;;4989811;28;20038;-85
2021/11/09 03:11:48;;;;;;;7.53;2.85;;;;;;;;;;4980191;28;20034;-85
2021/11/09 03:14:14;;;;;;;9.50;4.47;;;;;;;;;;4977867;28;20712;-85
2021/11/09 03:16:41;;;;;;;10.15;3.58;;;;;;;;;;4973374;28;20102;-85
2021/11/09 03:19:27;;;;;;;8.05;4.25;;;;;;;;;;4992211;28;20031;-85
2021/11/09 03:46:39;;;;;;;10.18;4.13;;;;;;;;;;4981711;28;20040;-85
2021/11/09 03:49:06;;;;;;;11.85;3.35;;;;;;;;;;4975991;28;20121;-85
2021/11/09 03:51:34;;;;;;;7.68;4.20;;;;;;;;;;4984097;28;20037;-85
2021/11/09 03:54:03;;;;;;;9.85;4.22;;;;;;;;;;4992472;28;20027;-85
2021/11/09 03:56:37;;;;;;;12.60;4.40;;;;;;;;;;4984878;28;20065;-85
2021/11/09 03:59:08;;;;;;;10.82;3.33;;;;;;;;;;4994929;28;20026;-85
2021/11/09 04:01:43;;;;;;;10.25;4.00;;;;;;;;;;4979363;28;20026;-85
2021/11/09 04:04:24;;;;;;;8.57;3.85;;;;;;;;;;4981528;28;20023;-85
2021/11/09 04:07:01;;;;;;;11.63;3.78;;;;;;;;;;4983223;28;20026;-85
2021/11/09 04:09:38;;;;;;;7.03;3.15;;;;;;;;;;4975070;28;20027;-85
2021/11/09 04:12:21;;;;;;;8.70;3.42;;;;;;;;;;4983595;28;20023;-85
2021/11/09 04:15:10;;;;;;;7.53;3.25;;;;;;;;;;4991309;28;20030;-85
2021/11/09 04:20:37;;;;;;;7.15;3.45;;;;;;;;;;4986842;28;20034;-85
2021/11/09 04:23:41;;;;;;;6.70;3.05;;;;;;;;;;4988483;28;20525;-85
2021/11/09 04:26:34;;;;;;;12.45;3.60;;;;;;;;;;4989894;28;20038;-85
2021/11/09 04:29:27;;;;;;;9.07;3.53;;;;;;;;;;4989895;28;20073;-85
2021/11/09 04:35:03;;;;;;;8.05;3.80;;;;;;;;;;4984925;28;20046;-85
2021/11/09 04:41:01;;;;;;;9.07;3.65;;;;;;;;;;4981226;28;20053;-85
2021/11/09 04:48:48;;;;;;;6.30;4.00;;;;;;;;;;4989518;28;20045;-85
2021/11/09 05:02:36;;;;;;;8.57;3.78;;;;;;;;;;4989558;28;20789;-84
2021/11/09 05:10:33;;;;;;;14.65;4.97;;;;;;;;;;4980090;28;20081;-85
2021/11/09 05:12:59;;;;;;;12.63;3.97;;;;;;;;;;4985064;28;20113;-85
2021/11/09 05:15:26;;;;;;;8.02;4.53;;;;;;;;;;4972623;28;20181;-86
2021/11/09 05:17:52;;;;;;;9.52;4.35;;;;;;;;;;4988486;28;20027;-86
2021/11/09 05:20:18;;;;;;;9.43;4.65;;;;;;;;;;4992441;28;20093;-85
2021/11/09 05:22:45;;;;;;;8.68;4.90;;;;;;;;;;4980619;28;20082;-86
2021/11/09 05:25:12;;;;;;;11.70;4.15;;;;;;;;;;4983600;28;20027;-86
2021/11/09 05:27:38;;;;;;;9.68;4.78;;;;;;;;;;4969781;28;20418;-86
2021/11/09 05:30:05;;;;;;;11.32;4.30;;;;;;;;;;4990968;28;20038;-85
2021/11/09 05:32:31;;;;;;;9.70;4.63;;;;;;;;;;4985189;28;20040;-87
2021/11/09 05:34:57;;;;;;;9.52;4.63;;;;;;;;;;4982053;28;20022;-86
2021/11/09 05:37:28;;;;;;;7.85;4.07;;;;;;;;;;4973444;28;20541;-86
2021/11/09 05:39:57;;;;;;;9.05;4.80;;;;;;;;;;4987630;28;20151;-86
2021/11/09 05:42:23;;;;;;;10.32;4.72;;;;;;;;;;4984791;28;20023;-85
2021/11/09 05:44:49;;;;;;;12.98;5.63;;;;;;;;;;4973772;28;20027;-85
2021/11/09 05:47:15;;;;;;;11.05;4.43;;;;;;;;;;4975118;28;20035;-85
2021/11/09 05:49:41;;;;;;;12.15;5.45;;;;;;;;;;4984491;28;20081;-85
2021/11/09 05:52:08;;;;;;;11.20;5.00;;;;;;;;;;4987460;28;20058;-85
2021/11/09 05:54:34;;;;;;;10.68;4.85;;;;;;;;;;4986975;28;20019;-85
2021/11/09 05:57:00;;;;;;;10.43;5.82;;;;;;;;;;4984908;28;20027;-85
2021/11/09 05:59:26;;;;;;;11.95;4.38;;;;;;;;;;4975418;28;20117;-84
2021/11/09 06:01:52;;;;;;;14.40;4.80;;;;;;;;;;4980565;28;20030;-85
2021/11/09 06:04:18;;;;;;;13.20;4.82;;;;;;;;;;4985146;28;20375;-85
2021/11/09 06:06:44;;;;;;;12.57;5.53;;;;;;;;;;4977081;28;20033;-85
2021/11/09 06:09:10;;;;;;;11.23;5.22;;;;;;;;;;4995644;28;20023;-84
2021/11/09 06:11:36;;;;;;;11.40;5.80;;;;;;;;;;4996089;28;20057;-85
2021/11/09 06:14:03;;;;;;;12.23;5.28;;;;;;;;;;4977654;28;20479;-85
2021/11/09 06:16:29;;;;;;;15.52;5.57;;;;;;;;;;4997399;28;20080;-84
2021/11/09 06:18:55;;;;;;;12.65;5.55;;;;;;;;;;4979278;28;20034;-83
2021/11/09 06:21:21;;;;;;;12.82;5.88;;;;;;;;;;4979205;28;20538;-83
2021/11/09 06:23:48;;;;;;;12.07;5.47;;;;;;;;;;4976252;28;20030;-84
2021/11/09 06:26:14;;;;;;;11.20;4.57;;;;;;;;;;4993804;28;20030;-83
2021/11/09 06:28:40;;;;;;;11.18;4.90;;;;;;;;;;4977610;28;20042;-83
2021/11/09 06:31:06;;;;;;;10.40;5.13;;;;;;;;;;4992790;28;20112;-83
2021/11/09 06:33:32;;;;;;;15.25;5.32;;;;;;;;;;4977660;28;20037;-83
2021/11/09 06:35:58;;;;;;;13.75;4.97;;;;;;;;;;4990600;28;20030;-83
2021/11/09 06:38:25;;;;;;;11.73;5.03;;;;;;;;;;4990198;28;20041;-83
2021/11/09 06:40:51;;;;;;;10.88;5.38;;;;;;;;;;4989543;28;20364;-83
2021/11/09 06:43:17;;;;;;;13.27;6.30;;;;;;;;;;4989000;28;20053;-83
2021/11/09 06:45:44;;;;;;;10.05;5.53;;;;;;;;;;4992832;28;20109;-83
2021/11/09 06:48:11;;;;;;;8.02;4.50;;;;;;;;;;4982147;28;20518;-83
2021/11/09 06:50:37;;;;;;;13.70;5.00;;;;;;;;;;4980704;28;20177;-83
2021/11/09 06:53:03;;;;;;;10.93;5.50;;;;;;;;;;4992319;28;20037;-83
2021/11/09 06:55:29;;;;;;;8.05;4.93;;;;;;;;;;4982972;28;20035;-83
2021/11/09 06:57:55;;;;;;;13.15;5.78;;;;;;;;;;4990965;28;20102;-83
2021/11/09 07:00:25;;;;;;;15.43;5.63;;;;;;;;;;4991907;28;20041;-83
2021/11/09 07:02:51;;;;;;;8.50;4.13;;;;;;;;;;4985315;28;20034;-83
2021/11/09 07:05:17;;;;;;;8.95;5.03;;;;;;;;;;4987331;28;20026;-83
2021/11/09 07:07:44;;;;;;;13.40;5.90;;;;;;;;;;4991900;28;20463;-83
2021/11/09 07:10:11;;;;;;;8.25;4.90;;;;;;;;;;4990170;28;20034;-83
2021/11/09 07:12:37;;;;;;;19.75;5.82;;;;;;;;;;4986103;28;20072;-83
2021/11/09 07:15:03;;;;;;;12.65;4.97;;;;;;;;;;4980814;28;20077;-83
2021/11/09 07:17:29;;;;;;;12.93;5.68;;;;;;;;;;4987050;28;20467;-83
2021/11/09 07:19:57;;;;;;;13.68;5.65;;;;;;;;;;4992258;28;20383;-83
2021/11/09 07:22:23;;;;;;;11.30;4.80;;;;;;;;;;4977521;28;20037;-83
2021/11/09 07:24:49;;;;;;;14.73;5.97;;;;;;;;;;4979391;28;20550;-83
2021/11/09 07:27:16;;;;;;;12.60;4.97;;;;;;;;;;4991123;28;20046;-83
2021/11/09 07:29:47;;;;;;;10.93;5.10;;;;;;;;;;4992486;28;20242;-83
2021/11/09 07:32:13;;;;;;;13.57;4.90;;;;;;;;;;4990243;28;20023;-83
2021/11/09 07:34:39;;;;;;;10.48;4.93;;;;;;;;;;4990453;28;20030;-82
2021/11/09 07:37:06;;;;;;;9.98;4.65;;;;;;;;;;4990161;28;20023;-83
2021/11/09 07:39:32;;;;;;;10.77;5.05;;;;;;;;;;4973895;28;20382;-83
2021/11/09 07:41:58;;;;;;;8.52;4.28;;;;;;;;;;4973112;28;20479;-82
2021/11/09 07:44:24;;;;;;;13.32;4.85;;;;;;;;;;4991162;28;20061;-83
2021/11/09 07:46:50;;;;;;;7.95;5.18;;;;;;;;;;4995612;28;20437;-83
2021/11/09 07:49:16;;;;;;;12.15;4.95;;;;;;;;;;4978992;28;20030;-83
2021/11/09 07:51:42;;;;;;;11.10;5.40;;;;;;;;;;4984060;28;20027;-85
2021/11/09 07:54:08;;;;;;;11.20;5.35;;;;;;;;;;4982817;28;20132;-84
2021/11/09 07:56:37;;;;;;;13.38;5.18;;;;;;;;;;4975660;28;20509;-83
2021/11/09 08:01:38;;;;;;;9.25;4.18;;;;;;;;;;4986552;28;20084;-83
2021/11/09 08:04:10;;;;;;;12.15;4.82;;;;;;;;;;4974842;28;20113;-83
2021/11/09 08:09:19;;;;;;;7.80;4.63;;;;;;;;;;4980075;28;20041;-83
2021/11/09 08:11:45;;;;;;;10.27;4.97;;;;;;;;;;4994006;28;20027;-83
2021/11/09 08:14:11;;;;;;;15.23;4.90;;;;;;;;;;4981632;28;20058;-83
2021/11/09 08:16:38;;;;;;;10.63;4.72;;;;;;;;;;4972945;28;20066;-83
2021/11/09 08:19:04;;;;;;;14.27;5.28;;;;;;;;;;4985548;28;20046;-84
2021/11/09 08:21:31;;;;;;;13.38;4.80;;;;;;;;;;4987680;28;20470;-83
2021/11/09 08:23:57;;;;;;;11.63;5.65;;;;;;;;;;4991437;28;20018;-83
2021/11/09 08:26:24;;;;;;;9.00;4.65;;;;;;;;;;4989540;28;20041;-84
2021/11/09 08:28:51;;;;;;;18.48;5.82;;;;;;;;;;4991149;28;20041;-84
2021/11/09 08:31:20;;;;;;;12.93;4.70;;;;;;;;;;4988995;28;20474;-83
2021/11/09 08:33:46;;;;;;;10.18;4.75;;;;;;;;;;4990606;28;20027;-83
2021/11/09 08:36:18;;;;;;;8.60;4.25;;;;;;;;;;4978674;28;20030;-84
2021/11/09 08:38:46;;;;;;;12.15;4.57;;;;;;;;;;4985586;28;20026;-83
2021/11/09 08:41:12;;;;;;;15.38;5.75;;;;;;;;;;4976892;28;20084;-85
2021/11/09 08:43:42;;;;;;;11.20;4.57;;;;;;;;;;4983114;28;20023;-85
2021/11/09 08:46:16;;;;;;;11.07;4.93;;;;;;;;;;4991864;28;20453;-83
2021/11/09 08:48:45;;;;;;;8.93;4.88;;;;;;;;;;4987497;28;20022;-83
2021/11/09 08:51:12;;;;;;;10.85;5.13;;;;;;;;;;4996776;28;20030;-83
2021/11/09 08:53:45;;;;;;;12.32;5.25;;;;;;;;;;4986074;28;20030;-83
2021/11/09 09:06:33;;;;;;;14.50;5.45;;;;;;;;;;4980460;28;20041;-83
2021/11/09 09:08:59;;;;;;;12.00;4.45;;;;;;;;;;4986105;28;20490;-83
2021/11/09 09:11:26;;;;;;;9.10;4.22;;;;;;;;;;4983754;28;20383;-83
2021/11/09 09:13:52;;;;;;;9.68;4.28;;;;;;;;;;4978083;28;20038;-83
2021/11/09 09:16:19;;;;;;;14.40;4.78;;;;;;;;;;4980762;28;20038;-83
2021/11/09 09:18:45;;;;;;;10.68;4.25;;;;;;;;;;4986601;28;20047;-83
2021/11/09 09:21:19;;;;;;;14.35;5.78;;;;;;;;;;4984884;28;20034;-83
2021/11/09 09:23:49;;;;;;;7.95;4.78;;;;;;;;;;4963649;28;20078;-83
2021/11/09 09:29:28;;;;;;;10.85;4.57;;;;;;;;;;4969533;28;20050;-84
2021/11/09 09:56:52;;;;;;;11.85;4.95;;;;;;;;;;4979673;28;20430;-84
2021/11/09 09:59:19;;;;;;;9.68;4.07;;;;;;;;;;4980540;28;20019;-83
2021/11/09 10:01:45;;;;;;;8.20;4.22;;;;;;;;;;4987406;28;20101;-84
2021/11/09 10:04:31;;;;;;;16.35;5.30;;;;;;;;;;4983647;28;20109;-83
2021/11/09 10:06:57;;;;;;;14.10;5.45;;;;;;;;;;4988626;28;20388;-84
2021/11/09 10:09:37;;;;;;;11.68;4.13;;;;;;;;;;4990699;28;20496;-83
2021/11/09 10:12:17;;;;;;;13.98;4.82;;;;;;;;;;4987654;28;20058;-83
2021/11/09 10:14:43;;;;;;;11.88;4.63;;;;;;;;;;4993800;28;20026;-83
2021/11/09 10:17:11;;;;;;;9.48;4.55;;;;;;;;;;4978663;28;20113;-83
2021/11/09 10:19:37;;;;;;;7.88;3.72;;;;;;;;;;4993755;28;20073;-83
2021/11/09 10:22:15;;;;;;;10.05;4.05;;;;;;;;;;4993671;28;20057;-83
2021/11/09 10:24:41;;;;;;;7.75;3.80;;;;;;;;;;4978675;28;20471;-83
2021/11/09 10:27:12;;;;;;;13.02;4.93;;;;;;;;;;4967295;28;20053;-84
2021/11/09 10:29:39;;;;;;;11.52;3.80;;;;;;;;;;4984246;28;20076;-83
2021/11/09 10:32:26;;;;;;;6.90;3.28;;;;;;;;;;4984986;28;20038;-84
2021/11/09 10:34:52;;;;;;;8.52;3.30;;;;;;;;;;5007158;28;20065;-84
2021/11/09 10:37:20;;;;;;;7.95;3.50;;;;;;;;;;4996582;28;20022;-83
2021/11/09 10:39:47;;;;;;;7.65;2.70;;;;;;;;;;4990511;28;20038;-84
2021/11/09 10:42:14;;;;;;;6.65;3.08;;;;;;;;;;4995845;28;20056;-84
2021/11/09 10:44:48;;;;;;;6.40;2.63;;;;;;;;;;4990828;28;20407;-84
2021/11/09 10:47:26;;;;;;;8.77;2.80;;;;;;;;;;4986866;28;20065;-84
2021/11/09 10:49:54;;;;;;;6.80;2.67;;;;;;;;;;4984553;28;20479;-84
2021/11/09 10:52:26;;;;;;;7.07;2.20;;;;;;;;;;4990573;28;20027;-83
2021/11/09 10:54:59;;;;;;;6.32;2.20;;;;;;;;;;4980175;28;20415;-84
2021/11/09 10:57:33;;;;;;;6.72;1.98;;;;;;;;;;4984852;28;20023;-84
2021/11/09 11:00:17;;;;;;;7.53;2.45;;;;;;;;;;4989728;28;20034;-84
2021/11/09 11:05:28;;;;;;;5.85;2.88;;;;;;;;;;4993761;28;20049;-83
2021/11/09 11:07:58;;;;;;;5.88;2.55;;;;;;;;;;4977048;28;20030;-83
2021/11/09 11:10:32;;;;;;;6.28;2.22;;;;;;;;;;4985377;28;20546;-84
2021/11/09 11:13:17;;;;;;;7.05;1.75;;;;;;;;;;4983997;28;20037;-84
2021/11/09 11:16:03;;;;;;;10.10;2.15;;;;;;;;;;4999572;28;20499;-84
2021/11/09 11:18:34;;;;;;;6.53;2.38;;;;;;;;;;4974843;28;20049;-84
2021/11/09 11:21:00;;;;;;;11.32;1.77;;;;;;;;;;4981553;28;20030;-83
2021/11/09 11:23:27;;;;;;;13.40;2.47;;;;;;;;;;4980433;28;20031;-83
2021/11/09 11:25:53;;;;;;;6.53;1.92;;;;;;;;;;4983856;28;20527;-83
2021/11/09 11:28:20;;;;;;;3.20;1.70;;;;;;;;;;4989326;28;20047;-83
2021/11/09 11:30:46;;;;;;;7.60;2.05;;;;;;;;;;4977868;28;20483;-83
2021/11/09 11:33:12;;;;;;;5.95;1.60;;;;;;;;;;4990706;28;20026;-83
2021/11/09 11:35:38;;;;;;;8.05;1.77;;;;;;;;;;4990499;28;20104;-83
2021/11/09 11:38:04;;;;;;;3.28;1.70;;;;;;;;;;4978123;28;20031;-83
2021/11/09 11:40:30;;;;;;;4.53;1.70;;;;;;;;;;4987236;28;20115;-83
2021/11/09 11:42:56;;;;;;;6.75;1.73;;;;;;;;;;4989483;28;20050;-83
2021/11/09 11:45:22;;;;;;;5.32;1.60;;;;;;;;;;4987454;28;20055;-83
2021/11/09 11:48:18;;;;;;;6.13;1.85;;;;;;;;;;4978847;28;20530;-83
2021/11/09 11:50:45;;;;;;;5.82;1.20;;;;;;;;;;4958000;28;20038;-83
2021/11/09 11:53:11;;;;;;;2.95;1.30;;;;;;;;;;4992527;28;20034;-83
2021/11/09 11:55:38;;;;;;;3.88;1.23;;;;;;;;;;4981924;28;20074;-83
2021/11/09 11:58:10;;;;;;;4.28;1.33;;;;;;;;;;4982950;28;20077;-83
2021/11/09 12:00:45;;;;;;;3.63;1.10;;;;;;;;;;4988471;28;20038;-83
2021/11/09 12:03:24;;;;;;;4.15;1.05;;;;;;;;;;4988637;28;20114;-83
2021/11/09 12:05:59;;;;;;;5.30;1.13;;;;;;;;;;4975484;28;20513;-83
2021/11/09 12:08:39;;;;;;;4.18;1.00;;;;;;;;;;4974919;28;20019;-83
2021/11/09 12:11:06;;;;;;;3.13;0.93;;;;;;;;;;4987167;28;20034;-83
2021/11/09 12:13:52;;;;;;;1.45;0.73;;;;;;;;;;4992173;28;20041;-83
2021/11/09 12:16:38;;;;;;;4.00;1.00;;;;;;;;;;4974805;28;20030;-83
2021/11/09 12:19:04;;;;;;;5.03;1.42;;;;;;;;;;4991214;28;20459;-83
2021/11/09 12:21:34;;;;;;;1.88;0.73;;;;;;;;;;4989394;28;20125;-83
2021/11/09 12:24:20;;;;;;;4.05;1.33;;;;;;;;;;4988226;28;20037;-83
2021/11/09 12:26:47;;;;;;;3.78;0.93;;;;;;;;;;4991112;28;20077;-83
2021/11/09 12:29:32;;;;;;;3.00;0.98;;;;;;;;;;4992332;28;20029;-83
2021/11/09 12:32:18;;;;;;;6.30;0.90;;;;;;;;;;4986598;28;20026;-84
2021/11/09 12:35:03;;;;;;;1.98;0.50;;;;;;;;;;4991948;28;20120;-84
2021/11/09 12:37:40;;;;;;;2.47;1.10;;;;;;;;;;4993591;28;20033;-84
2021/11/09 12:40:24;;;;;;;2.10;0.73;;;;;;;;;;4993590;28;20034;-83
2021/11/09 12:43:10;;;;;;;1.77;0.38;;;;;;;;;;4988922;28;20022;-84
2021/11/09 12:45:37;;;;;;;2.83;0.43;;;;;;;;;;4985142;28;20022;-83
2021/11/09 12:48:04;;;;;;;3.78;1.08;;;;;;;;;;4989787;28;20101;-83
2021/11/09 12:50:31;;;;;;;1.55;0.60;;;;;;;;;;4989456;28;20542;-83
2021/11/09 12:53:05;;;;;;;2.90;0.55;;;;;;;;;;4979588;28;20034;-83
2021/11/09 12:55:31;;;;;;;2.38;0.50;;;;;;;;;;4992860;28;20030;-83
2021/11/09 12:58:12;;;;;;;2.75;0.63;;;;;;;;;;4989166;28;20086;-83
2021/11/09 13:00:41;;;;;;;2.05;0.93;;;;;;;;;;4988754;28;20053;-83
2021/11/09 13:03:22;;;;;;;1.67;0.85;;;;;;;;;;4976144;28;20478;-83
2021/11/09 13:05:54;;;;;;;1.55;0.70;;;;;;;;;;4993430;28;20018;-83
2021/11/09 13:08:28;;;;;;;3.10;0.95;;;;;;;;;;4977591;28;20018;-83
2021/11/09 13:10:56;;;;;;;4.97;0.93;;;;;;;;;;4978497;28;20040;-83
2021/11/09 13:13:24;;;;;;;2.70;0.77;;;;;;;;;;4975246;28;20029;-84
2021/11/09 13:15:50;;;;;;;2.97;0.80;;;;;;;;;;4986810;28;20026;-84
2021/11/09 13:18:18;;;;;;;2.72;1.23;;;;;;;;;;4977272;28;20046;-84
2021/11/09 13:20:52;;;;;;;2.25;0.68;;;;;;;;;;4984221;28;20548;-84
2021/11/09 13:23:28;;;;;;;5.57;1.02;;;;;;;;;;4982342;28;20063;-84
2021/11/09 13:26:00;;;;;;;2.38;0.45;;;;;;;;;;4987257;28;20380;-84
2021/11/09 13:28:34;;;;;;;5.20;1.00;;;;;;;;;;4984726;28;20043;-84
2021/11/09 13:31:05;;;;;;;2.28;0.80;;;;;;;;;;4985897;28;20027;-84
2021/11/09 13:33:32;;;;;;;2.05;1.02;;;;;;;;;;4985063;28;20034;-84
2021/11/09 13:35:58;;;;;;;2.08;0.80;;;;;;;;;;4982266;28;20077;-84
2021/11/09 13:38:26;;;;;;;2.45;0.90;;;;;;;;;;4987338;28;20110;-84
2021/11/09 13:40:53;;;;;;;1.40;0.80;;;;;;;;;;4981040;28;20028;-84
2021/11/09 13:43:21;;;;;;;0.75;0.57;;;;;;;;;;4978659;28;20023;-84
2021/11/09 13:45:47;;;;;;;1.15;0.82;;;;;;;;;;4976469;28;20142;-84
2021/11/09 13:48:14;;;;;;;1.15;0.75;;;;;;;;;;4988774;28;20537;-84
2021/11/09 13:50:41;;;;;;;3.88;1.15;;;;;;;;;;4990581;28;20030;-83
2021/11/09 13:53:08;;;;;;;2.22;0.70;;;;;;;;;;4991198;28;20568;-84
2021/11/09 13:55:37;;;;;;;2.38;0.70;;;;;;;;;;4982279;28;20027;-84
2021/11/09 13:58:04;;;;;;;2.10;0.82;;;;;;;;;;4987696;28;20074;-84
2021/11/09 14:00:39;;;;;;;2.60;0.75;;;;;;;;;;4985510;28;20026;-84
2021/11/09 14:03:26;;;;;;;3.65;1.00;;;;;;;;;;4991108;28;20034;-84
2021/11/09 14:08:38;;;;;;;2.45;0.98;;;;;;;;;;4986009;28;20390;-84
2021/11/09 14:14:14;;;;;;;3.75;1.00;;;;;;;;;;4953424;28;20422;-84
2021/11/09 14:16:47;;;;;;;5.47;1.20;;;;;;;;;;4973377;28;20129;-84
2021/11/09 14:19:15;;;;;;;2.38;0.77;;;;;;;;;;4989043;28;20117;-84
2021/11/09 14:21:45;;;;;;;3.40;0.70;;;;;;;;;;4986776;28;20050;-84
2021/11/09 14:24:16;;;;;;;4.70;0.75;;;;;;;;;;4979814;28;20529;-84
2021/11/09 14:26:43;;;;;;;3.22;0.70;;;;;;;;;;4989172;28;20038;-84
2021/11/09 14:29:21;;;;;;;5.43;1.02;;;;;;;;;;4978420;28;20446;-84
2021/11/09 14:31:58;;;;;;;4.43;1.08;;;;;;;;;;4978949;28;20026;-84
2021/11/09 14:34:26;;;;;;;1.40;0.75;;;;;;;;;;4984060;28;20030;-84
2021/11/09 14:36:54;;;;;;;1.10;0.70;;;;;;;;;;4984219;28;20072;-84
2021/11/09 14:39:23;;;;;;;2.55;0.73;;;;;;;;;;4986490;28;20038;-84
2021/11/09 14:42:05;;;;;;;5.15;1.10;;;;;;;;;;4991591;28;20034;-83
2021/11/09 14:44:50;;;;;;;2.17;0.70;;;;;;;;;;4989565;28;20117;-83
2021/11/09 14:47:18;;;;;;;2.55;0.85;;;;;;;;;;4986447;28;20034;-84
2021/11/09 14:49:55;;;;;;;1.95;0.90;;;;;;;;;;4992268;28;20359;-83
2021/11/09 14:52:22;;;;;;;1.27;0.80;;;;;;;;;;4990024;28;20040;-83
2021/11/09 14:54:51;;;;;;;3.85;0.95;;;;;;;;;;4991971;28;20386;-83
2021/11/09 14:57:17;;;;;;;4.47;0.80;;;;;;;;;;4974933;28;20541;-83
2021/11/09 15:00:00;;;;;;;2.80;0.93;;;;;;;;;;4991573;28;20027;-84
2021/11/09 15:02:26;;;;;;;3.80;0.93;;;;;;;;;;4988067;28;20372;-83
2021/11/09 15:04:54;;;;;;;4.57;0.80;;;;;;;;;;4986486;28;20030;-83
2021/11/09 15:07:24;;;;;;;2.83;0.93;;;;;;;;;;4998857;28;20029;-83
2021/11/09 15:12:47;;;;;;;2.25;0.90;;;;;;;;;;4988423;28;20050;-83
2021/11/09 15:28:54;;;;;;;2.47;1.27;;;;;;;;;;4992503;28;20482;-84
2021/11/09 15:34:05;;;;;;;2.47;0.90;;;;;;;;;;4984493;28;20045;-84
2021/11/09 15:36:43;;;;;;;2.22;0.98;;;;;;;;;;4984248;28;20109;-84
2021/11/09 15:39:11;;;;;;;3.20;1.25;;;;;;;;;;4989419;28;20403;-85
2021/11/09 15:41:37;;;;;;;2.70;1.40;;;;;;;;;;4985107;28;20534;-83
2021/11/09 15:44:03;;;;;;;1.25;0.80;;;;;;;;;;4973512;28;20034;-84
2021/11/09 15:46:29;;;;;;;2.75;1.38;;;;;;;;;;4970179;28;20026;-84
2021/11/09 15:48:55;;;;;;;3.10;0.75;;;;;;;;;;4990358;28;20031;-84
2021/11/09 15:51:21;;;;;;;2.78;1.00;;;;;;;;;;4989210;28;20106;-84
2021/11/09 15:53:48;;;;;;;2.22;1.17;;;;;;;;;;4991103;28;20406;-84
2021/11/09 15:56:14;;;;;;;4.25;1.30;;;;;;;;;;4990990;28;20502;-84
2021/11/09 15:58:41;;;;;;;3.47;1.17;;;;;;;;;;4990844;28;20061;-84
2021/11/09 16:01:07;;;;;;;4.10;1.20;;;;;;;;;;4988696;28;20031;-83
2021/11/09 16:03:36;;;;;;;1.92;1.00;;;;;;;;;;4988502;28;20435;-84
2021/11/09 16:06:05;;;;;;;6.60;1.20;;;;;;;;;;4972897;28;20030;-85
2021/11/09 16:08:32;;;;;;;2.55;1.10;;;;;;;;;;4989411;28;20023;-84
2021/11/09 16:11:03;;;;;;;2.88;1.35;;;;;;;;;;4980139;28;20065;-84
2021/11/09 16:13:30;;;;;;;2.03;0.90;;;;;;;;;;4988533;28;20057;-83
2021/11/09 16:15:56;;;;;;;4.93;1.40;;;;;;;;;;4989174;28;20037;-83
2021/11/09 16:18:22;;;;;;;2.40;1.50;;;;;;;;;;4979028;28;20038;-84
2021/11/09 16:20:48;;;;;;;6.80;1.90;;;;;;;;;;4986910;28;20091;-84
2021/11/09 16:23:15;;;;;;;4.28;2.20;;;;;;;;;;4988842;28;22165;-84
2021/11/09 16:25:41;;;;;;;6.30;1.67;;;;;;;;;;4973553;28;20046;-84
2021/11/09 16:28:08;;;;;;;2.97;1.58;;;;;;;;;;4976779;28;20145;-83
2021/11/09 16:30:34;;;;;;;5.18;1.77;;;;;;;;;;4977332;28;20061;-84
2021/11/09 16:33:06;;;;;;;4.85;1.60;;;;;;;;;;4995096;28;20034;-84
2021/11/09 16:35:37;;;;;;;2.35;1.50;;;;;;;;;;4995115;28;20057;-84
2021/11/09 16:38:08;;;;;;;2.45;1.40;;;;;;;;;;4988005;28;20032;-84
2021/11/09 16:40:37;;;;;;;4.68;1.70;;;;;;;;;;4972424;28;20030;-84
2021/11/09 16:43:06;;;;;;;3.88;1.45;;;;;;;;;;4988800;28;20019;-84
2021/11/09 16:45:37;;;;;;;6.22;1.58;;;;;;;;;;4993720;28;20029;-84
2021/11/09 16:48:05;;;;;;;4.22;1.55;;;;;;;;;;4988876;28;20030;-84
2021/11/09 16:52:59;;;;;;;1.63;1.30;;;;;;;;;;4986454;28;20038;-84
2021/11/09 16:55:57;;;;;;;4.20;1.35;;;;;;;;;;4973421;28;20026;-85
2021/11/09 17:09:46;;;;;;;3.17;2.10;;;;;;;;;;4988175;28;20038;-83
2021/11/09 17:13:54;;;;;;;5.00;2.30;;;;;;;;;;4997457;28;20034;-83
2021/11/09 18:05:51;;;;;;;8.45;4.18;;;;;;;;;;4998824;28;20030;-82
2021/11/09 18:07:51;;;;;;;6.05;3.63;;;;;;;;;;5014062;28;20030;-82