Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:46;;;;;;;1.93;1.80;;;;;;;14.37;73.57;100545.72;5049208;28;20298;-76
2021/10/04 00:03:13;;;;;;;1.70;1.60;;;;;;;14.16;74.27;100518.38;5049096;28;20233;-78
2021/10/04 00:05:40;;;;;;;1.40;1.30;;;;;;;14.26;74.64;100517.16;5051053;28;20209;-80
2021/10/04 00:08:06;;;;;;;1.80;1.70;;;;;;;14.36;74.41;100511.63;5048760;28;20239;-76
2021/10/04 00:10:33;;;;;;;1.57;1.47;;;;;;;14.43;73.86;100544.63;5047991;28;20283;-79
2021/10/04 00:12:59;;;;;;;1.97;1.87;;;;;;;14.45;73.50;100556.81;5049673;28;20290;-79
2021/10/04 00:15:29;;;;;;;2.23;2.10;;;;;;;14.51;73.07;100566.28;5046347;28;20619;-76
2021/10/04 00:17:56;;;;;;;2.53;1.80;;;;;;;14.44;72.36;100578.72;5048509;28;20231;-77
2021/10/04 00:20:25;;;;;;;2.97;2.20;;;;;;;14.48;72.32;100576.88;5048249;28;20205;-77
2021/10/04 00:22:51;;;;;;;1.87;1.77;;;;;;;14.48;72.27;100587.38;5050779;28;20205;-80
2021/10/04 00:25:20;;;;;;;2.00;1.90;;;;;;;14.50;72.24;100594.28;5051661;28;20212;-79
2021/10/04 00:27:46;;;;;;;1.90;1.80;;;;;;;14.57;71.47;100623.00;5050984;28;20262;-76
2021/10/04 00:30:14;;;;;;;1.80;1.70;;;;;;;14.52;71.38;100625.75;5049971;28;20216;-75
2021/10/04 00:32:44;;;;;;;1.53;1.43;;;;;;;14.49;71.06;100645.13;5049755;28;20210;-78
2021/10/04 00:35:13;;;;;;;1.60;1.50;;;;;;;14.38;70.61;100654.25;5047728;28;20267;-79
2021/10/04 00:37:41;;;;;;;1.40;1.30;;;;;;;14.34;71.02;100642.97;5049699;28;20269;-79
2021/10/04 00:40:11;;;;;;;1.43;1.33;;;;;;;14.35;70.70;100646.44;5048849;28;20229;-80
2021/10/04 00:42:38;;;;;;;1.60;1.50;;;;;;;14.31;71.08;100635.19;5048486;28;20680;-76
2021/10/04 00:45:06;;;;;;;11.23;1.50;;;;;;;14.20;70.69;100653.88;5049017;28;20244;-78
2021/10/04 00:47:33;;;;;;;1.30;1.30;;;;;;;14.08;70.50;100644.63;5045257;28;20252;-77
2021/10/04 00:50:01;;;;;;;1.20;1.17;;;;;;;14.18;70.94;100621.56;5045982;28;20263;-78
2021/10/04 00:52:27;;;;;;;1.73;1.30;;;;;;;14.20;71.10;100626.78;5049004;28;20228;-78
2021/10/04 00:54:53;;;;;;;1.50;1.40;;;;;;;14.22;70.80;100643.34;5052396;28;20207;-79
2021/10/04 00:57:20;;;;;;;1.10;1.10;;;;;;;14.24;71.03;100649.41;5049021;28;21394;-79
2021/10/04 00:59:47;;;;;;;1.30;1.00;;;;;;;14.25;71.06;100633.63;5045622;28;20200;-78
2021/10/04 01:02:13;;;;;;;1.40;1.30;;;;;;;14.18;70.75;100647.81;5048713;28;20217;-77
2021/10/04 01:04:41;;;;;;;1.10;1.03;;;;;;;14.21;70.63;100657.38;5049734;28;20264;-77
2021/10/04 01:07:09;;;;;;;0.90;0.90;;;;;;;14.15;71.07;100661.03;5051364;28;20561;-78
2021/10/04 01:09:35;;;;;;;0.80;0.80;;;;;;;14.13;71.10;100670.72;5049828;28;20629;-79
2021/10/04 01:12:02;;;;;;;0.90;0.90;;;;;;;14.10;70.98;100676.94;5049745;28;20630;-78
2021/10/04 01:14:28;;;;;;;1.23;0.90;;;;;;;14.17;70.92;100687.25;5049110;28;20268;-76
2021/10/04 01:16:55;;;;;;;0.80;0.80;;;;;;;14.17;70.76;100703.00;5051172;28;20220;-79
2021/10/04 01:19:21;;;;;;;0.90;0.80;;;;;;;14.17;71.08;100679.38;5044019;28;20310;-78
2021/10/04 01:21:50;;;;;;;0.70;0.70;;;;;;;14.23;70.81;100685.31;5048152;28;20637;-76
2021/10/04 01:24:17;;;;;;;0.80;0.67;;;;;;;14.23;70.43;100716.81;5046988;28;20262;-78
2021/10/04 01:26:43;;;;;;;1.77;0.90;;;;;;;14.22;71.16;100712.47;5048459;28;20267;-79
2021/10/04 01:29:10;;;;;;;1.60;1.00;;;;;;;14.22;70.70;100725.59;5048759;28;20231;-77
2021/10/04 01:31:37;;;;;;;0.63;0.63;;;;;;;14.16;70.67;100719.69;5047226;28;20271;-77
2021/10/04 01:34:05;;;;;;;1.07;0.93;;;;;;;14.18;71.43;100707.38;5047422;28;20317;-77
2021/10/04 01:36:32;;;;;;;1.10;0.83;;;;;;;14.14;71.48;100711.84;5044965;28;20324;-79
2021/10/04 01:39:00;;;;;;;0.80;0.80;;;;;;;14.08;70.57;100736.50;5045428;28;20321;-78
2021/10/04 01:41:29;;;;;;;0.77;0.77;;;;;;;14.01;70.85;100744.59;5047250;28;21027;-79
2021/10/04 01:43:57;;;;;;;1.20;0.73;;;;;;;14.02;70.90;100731.44;5046480;28;20202;-76
2021/10/04 01:46:24;;;;;;;2.07;0.70;;;;;;;14.02;70.99;100726.19;5049025;28;21351;-78
2021/10/04 01:48:50;;;;;;;0.87;0.60;;;;;;;14.01;71.55;100692.97;5049764;28;20230;-78
2021/10/04 01:51:17;;;;;;;0.97;0.80;;;;;;;14.02;71.36;100713.06;5049635;28;21204;-78
2021/10/04 01:53:44;;;;;;;0.90;0.80;;;;;;;13.99;70.71;100731.50;5048634;28;20288;-77
2021/10/04 01:56:12;;;;;;;1.37;0.80;;;;;;;14.04;70.82;100734.88;5048820;28;20294;-77
2021/10/04 01:58:39;;;;;;;0.70;0.70;;;;;;;14.02;70.79;100739.31;5047155;28;20232;-77
2021/10/04 02:01:06;;;;;;;1.07;0.97;;;;;;;14.02;70.97;100749.78;5046308;28;20212;-79
2021/10/04 02:03:33;;;;;;;1.80;0.70;;;;;;;13.98;70.70;100755.19;5047559;28;20290;-79
2021/10/04 02:05:59;;;;;;;1.03;0.60;;;;;;;13.96;70.81;100752.59;5050159;28;20204;-79
2021/10/04 02:08:26;;;;;;;1.83;0.80;;;;;;;13.96;70.19;100764.88;5051556;28;20210;-78
2021/10/04 02:10:53;;;;;;;0.80;0.70;;;;;;;13.91;70.87;100767.59;5052180;28;20301;-80
2021/10/04 02:13:20;;;;;;;1.17;0.70;;;;;;;13.94;70.27;100754.41;5048325;28;20202;-78
2021/10/04 02:15:47;;;;;;;1.67;1.03;;;;;;;13.96;70.08;100773.59;5052524;28;20198;-82
2021/10/04 02:18:13;;;;;;;0.67;0.67;;;;;;;13.94;70.42;100741.28;5047572;28;20220;-78
2021/10/04 02:20:42;;;;;;;0.70;0.70;;;;;;;13.92;70.52;100753.59;5050989;28;20259;-80
2021/10/04 02:23:10;;;;;;;2.33;0.70;;;;;;;13.86;70.85;100741.50;5051423;28;20650;-78
2021/10/04 02:25:38;;;;;;;0.63;0.50;;;;;;;13.92;70.69;100748.34;5048738;28;20213;-80
2021/10/04 02:28:06;;;;;;;0.60;0.60;;;;;;;13.91;69.35;100780.72;5050345;28;20386;-82
2021/10/04 02:30:34;;;;;;;1.30;0.60;;;;;;;13.85;69.46;100783.50;5050525;28;20305;-81
2021/10/04 02:33:01;;;;;;;0.73;0.60;;;;;;;13.77;70.09;100775.84;5052018;28;20318;-80
2021/10/04 02:35:27;;;;;;;1.90;0.50;;;;;;;13.80;70.36;100749.53;5053928;28;20220;-80
2021/10/04 02:37:55;;;;;;;1.00;0.60;;;;;;;13.88;69.69;100750.19;5050764;28;20240;-82
2021/10/04 02:40:22;;;;;;;1.00;0.50;;;;;;;13.84;69.72;100764.28;5050842;28;20243;-81
2021/10/04 02:42:49;;;;;;;2.63;0.70;;;;;;;13.84;70.71;100760.81;5049463;28;20666;-81
2021/10/04 02:45:19;;;;;;;1.33;0.60;;;;;;;13.76;70.18;100758.41;5049197;28;20216;-80
2021/10/04 02:47:49;;;;;;;1.97;1.00;;;;;;;13.76;69.69;100774.13;5048944;28;20237;-80
2021/10/04 02:50:19;;;;;;;1.13;0.60;;;;;;;13.80;69.22;100781.03;5056526;28;20259;-81
2021/10/04 02:52:46;;;;;;;0.70;0.70;;;;;;;13.74;69.08;100794.31;5054444;28;20212;-81
2021/10/04 02:55:12;;;;;;;1.97;0.90;;;;;;;13.78;70.43;100758.38;5049445;28;20201;-80
2021/10/04 02:57:39;;;;;;;1.70;0.63;;;;;;;13.70;69.54;100769.06;5053002;28;20602;-78
2021/10/04 03:00:08;;;;;;;0.97;0.57;;;;;;;13.59;69.51;100799.94;5049031;28;20287;-81
2021/10/04 03:02:36;;;;;;;1.63;0.70;;;;;;;13.61;69.66;100806.00;5049615;28;20743;-82
2021/10/04 03:05:04;;;;;;;0.77;0.67;;;;;;;13.69;70.11;100775.19;5048225;28;20277;-80
2021/10/04 03:07:30;;;;;;;0.70;0.60;;;;;;;13.68;69.74;100800.56;5054258;28;20285;-79
2021/10/04 03:09:57;;;;;;;1.90;0.60;;;;;;;13.71;69.42;100804.88;5049093;28;20212;-79
2021/10/04 03:12:24;;;;;;;1.37;0.37;;;;;;;13.67;69.59;100784.88;5048638;28;20290;-80
2021/10/04 03:14:50;;;;;;;1.30;0.63;;;;;;;13.73;69.10;100803.06;5049169;28;20747;-80
2021/10/04 03:17:17;;;;;;;1.10;0.60;;;;;;;13.74;69.62;100793.47;5048740;28;20283;-78
2021/10/04 03:19:46;;;;;;;1.50;0.53;;;;;;;13.73;70.10;100796.97;5049835;28;20229;-78
2021/10/04 03:22:14;;;;;;;1.57;0.60;;;;;;;13.73;69.22;100816.19;5051155;28;20671;-80
2021/10/04 03:24:40;;;;;;;1.70;0.80;;;;;;;13.70;69.58;100803.16;5048065;28;20217;-82
2021/10/04 03:27:07;;;;;;;0.67;0.50;;;;;;;13.72;69.74;100788.25;5048924;28;20600;-82
2021/10/04 03:29:36;;;;;;;1.03;0.50;;;;;;;13.77;69.76;100781.09;5051654;28;20685;-82
2021/10/04 03:32:02;;;;;;;1.97;1.00;;;;;;;13.72;69.56;100790.00;5049747;28;20217;-80
2021/10/04 03:34:29;;;;;;;1.33;0.80;;;;;;;13.67;69.00;100795.34;5048082;28;20692;-79
2021/10/04 03:36:56;;;;;;;1.73;0.40;;;;;;;13.69;69.04;100802.28;5051055;28;20228;-80
2021/10/04 03:39:24;;;;;;;0.53;0.40;;;;;;;13.75;69.09;100790.78;5051010;28;20233;-80
2021/10/04 03:41:50;;;;;;;2.63;0.60;;;;;;;13.75;69.06;100788.16;5050648;28;20217;-77
2021/10/04 03:44:16;;;;;;;2.50;0.90;;;;;;;13.75;69.82;100801.25;5044416;28;20219;-78
2021/10/04 03:46:43;;;;;;;1.70;0.63;;;;;;;13.69;67.63;100862.63;5045382;28;20333;-76
2021/10/04 03:49:09;;;;;;;1.63;1.13;;;;;;;13.76;68.48;100844.13;5045905;28;21270;-81
2021/10/04 03:51:36;;;;;;;1.53;0.47;;;;;;;13.74;68.40;100864.28;5048423;28;20238;-78
2021/10/04 03:54:02;;;;;;;1.43;0.53;;;;;;;13.77;68.44;100870.31;5048844;28;20495;-81
2021/10/04 03:56:30;;;;;;;0.90;0.57;;;;;;;13.80;68.22;100858.88;5047996;28;20259;-80
2021/10/04 03:58:56;;;;;;;0.60;0.40;;;;;;;13.75;68.59;100842.38;5056225;28;20264;-79
2021/10/04 04:01:23;;;;;;;0.70;0.60;;;;;;;13.75;68.78;100843.25;5047617;28;20240;-77
2021/10/04 04:03:52;;;;;;;1.20;0.50;;;;;;;13.78;68.66;100860.69;5045925;28;20295;-78
2021/10/04 04:06:18;;;;;;;1.53;0.60;;;;;;;13.73;69.10;100863.41;5049047;28;20232;-80
2021/10/04 04:08:44;;;;;;;0.70;0.50;;;;;;;13.72;68.33;100856.47;5051556;28;20729;-79
2021/10/04 04:11:11;;;;;;;1.17;0.50;;;;;;;13.72;68.41;100863.47;5050600;28;20267;-81
2021/10/04 04:13:39;;;;;;;1.60;0.57;;;;;;;13.72;67.85;100874.81;5049456;28;20217;-81
2021/10/04 04:16:05;;;;;;;1.13;0.67;;;;;;;13.78;68.54;100876.44;5051166;28;20229;-80
2021/10/04 04:18:32;;;;;;;3.90;0.60;;;;;;;13.78;68.53;100893.03;5052515;28;20235;-78
2021/10/04 04:20:59;;;;;;;2.57;0.77;;;;;;;13.76;68.12;100913.19;5047767;28;20213;-81
2021/10/04 04:23:25;;;;;;;1.27;0.77;;;;;;;13.75;68.62;100890.47;5047870;28;20298;-81
2021/10/04 04:25:52;;;;;;;0.97;0.50;;;;;;;13.72;68.43;100895.81;5048319;28;20239;-79
2021/10/04 04:28:18;;;;;;;1.03;0.50;;;;;;;13.73;68.40;100889.66;5047471;28;20213;-81
2021/10/04 04:30:46;;;;;;;1.20;1.03;;;;;;;13.66;68.30;100909.94;5047749;28;20211;-80
2021/10/04 04:33:12;;;;;;;2.47;0.70;;;;;;;13.68;68.47;100899.41;5047934;28;20205;-79
2021/10/04 04:35:38;;;;;;;1.53;0.70;;;;;;;13.66;68.34;100899.44;5051404;28;20239;-82
2021/10/04 04:38:05;;;;;;;1.03;0.57;;;;;;;13.67;68.77;100898.53;5046745;28;20229;-79
2021/10/04 04:40:32;;;;;;;1.00;0.77;;;;;;;13.69;68.52;100903.75;5054358;28;20294;-80
2021/10/04 04:42:58;;;;;;;2.30;0.60;;;;;;;13.64;68.84;100908.25;5047190;28;20680;-81
2021/10/04 04:45:25;;;;;;;0.73;0.50;;;;;;;13.63;69.56;100901.28;5048722;28;20209;-80
2021/10/04 04:47:53;;;;;;;0.70;0.50;;;;;;;13.60;68.19;100912.72;5055118;28;20303;-78
2021/10/04 04:50:21;;;;;;;2.10;0.53;;;;;;;13.60;68.90;100917.09;5053389;28;20236;-79
2021/10/04 04:52:48;;;;;;;1.00;0.60;;;;;;;13.60;68.95;100901.38;5046429;28;20308;-80
2021/10/04 04:55:14;;;;;;;1.67;0.60;;;;;;;13.61;69.03;100903.06;5046757;28;20211;-81
2021/10/04 04:57:41;;;;;;;1.87;0.50;;;;;;;13.62;69.32;100903.03;5045782;28;20691;-78
2021/10/04 05:00:11;;;;;;;1.07;0.60;;;;;;;13.57;69.18;100898.78;5046685;28;20336;-80
2021/10/04 05:02:38;;;;;;;1.33;0.50;;;;;;;13.48;68.75;100903.38;5046573;28;20216;-81
2021/10/04 05:05:07;;;;;;;3.43;0.70;;;;;;;13.45;68.85;100886.84;5047255;28;20650;-80
2021/10/04 05:07:33;;;;;;;0.73;0.40;;;;;;;13.45;68.64;100911.28;5048614;28;20239;-80
2021/10/04 05:10:00;;;;;;;1.63;0.80;;;;;;;13.49;69.03;100915.56;5051093;28;20682;-79
2021/10/04 05:12:27;;;;;;;1.53;0.60;;;;;;;13.49;68.60;100905.06;5045206;28;20304;-77
2021/10/04 05:14:53;;;;;;;1.10;0.90;;;;;;;13.45;68.31;100913.06;5044592;28;20220;-77
2021/10/04 05:17:20;;;;;;;1.13;0.60;;;;;;;13.46;68.78;100915.66;5043420;28;20264;-77
2021/10/04 05:19:46;;;;;;;1.47;0.70;;;;;;;13.48;68.72;100892.88;5043848;28;20308;-79
2021/10/04 05:22:14;;;;;;;1.17;0.70;;;;;;;13.50;68.46;100895.47;5048236;28;20623;-81
2021/10/04 05:24:40;;;;;;;2.10;0.60;;;;;;;13.48;68.33;100919.09;5059794;28;20628;-81
2021/10/04 05:27:07;;;;;;;2.83;0.80;;;;;;;13.43;68.26;100926.19;5056231;28;20232;-78
2021/10/04 05:29:33;;;;;;;1.47;0.97;;;;;;;13.38;68.84;100904.50;5053793;28;20231;-79
2021/10/04 05:32:00;;;;;;;0.60;0.60;;;;;;;13.44;68.41;100909.59;5051228;28;20205;-80
2021/10/04 05:34:28;;;;;;;0.67;0.43;;;;;;;13.47;68.66;100919.13;5056204;28;20208;-76
2021/10/04 05:36:54;;;;;;;1.03;0.67;;;;;;;13.47;68.39;100919.13;5053910;28;20231;-79
2021/10/04 05:39:22;;;;;;;0.77;0.70;;;;;;;13.44;68.48;100924.47;5055055;28;20263;-80
2021/10/04 05:41:48;;;;;;;0.73;0.60;;;;;;;13.50;68.88;100914.69;5057854;28;20213;-77
2021/10/04 05:44:14;;;;;;;3.03;0.77;;;;;;;13.50;68.88;100912.06;5049286;28;20715;-76
2021/10/04 05:46:41;;;;;;;1.27;0.70;;;;;;;13.56;68.49;100911.06;5051317;28;20605;-77
2021/10/04 05:49:07;;;;;;;0.50;0.50;;;;;;;13.54;69.33;100910.22;5053338;28;20200;-77
2021/10/04 05:51:34;;;;;;;1.87;0.60;;;;;;;13.46;68.24;100939.25;5053904;28;20216;-79
2021/10/04 05:54:00;;;;;;;2.33;0.70;;;;;;;13.52;69.15;100909.41;5044252;28;20259;-76
2021/10/04 05:56:28;;;;;;;2.67;0.60;;;;;;;13.53;69.52;100895.38;5043513;28;20717;-77
2021/10/04 05:58:54;;;;;;;1.00;0.53;;;;;;;13.55;68.38;100926.81;5047124;28;20756;-77
2021/10/04 06:01:20;;;;;;;1.83;0.50;;;;;;;13.58;68.34;100938.13;5048371;28;20677;-80
2021/10/04 06:03:47;;;;;;;2.20;0.67;;;;;;;13.54;69.20;100927.72;5053296;28;20234;-77
2021/10/04 06:06:15;;;;;;;1.57;0.50;;;;;;;13.53;68.47;100933.88;5052208;28;20279;-77
2021/10/04 06:08:41;;;;;;;0.97;0.53;;;;;;;13.59;68.56;100931.94;5058136;28;20302;-81
2021/10/04 06:11:08;;;;;;;0.43;0.43;;;;;;;13.62;69.07;100931.91;5055058;28;20213;-80
2021/10/04 06:13:35;;;;;;;2.97;0.70;;;;;;;13.64;69.12;100913.50;5055627;28;20207;-78
2021/10/04 06:16:02;;;;;;;1.07;0.60;;;;;;;13.63;69.81;100915.25;5050936;28;20239;-81
2021/10/04 06:18:28;;;;;;;2.40;0.90;;;;;;;13.64;70.20;100875.00;5056997;28;20219;-80
2021/10/04 06:20:55;;;;;;;0.77;0.53;;;;;;;13.69;69.82;100872.25;5050492;28;20236;-79
2021/10/04 06:23:21;;;;;;;3.40;0.93;;;;;;;13.72;70.03;100895.81;5048349;28;20209;-80
2021/10/04 06:25:47;;;;;;;2.27;0.73;;;;;;;13.71;70.59;100880.94;5046176;28;20209;-80
2021/10/04 06:28:14;;;;;;;1.53;0.80;;;;;;;13.75;70.45;100868.63;5045133;28;20519;-78
2021/10/04 06:30:41;;;;;;;1.77;0.60;;;;;;;13.72;69.60;100903.69;5045715;28;20227;-80
2021/10/04 06:33:08;;;;;;;1.87;0.63;;;;;;;13.75;70.82;100900.97;5045977;28;20237;-79
2021/10/04 06:35:35;;;;;;;1.70;0.60;;;;;;;13.75;71.19;100900.97;5044199;28;20239;-81
2021/10/04 06:38:01;;;;;;;1.00;0.47;;;;;;;13.70;70.58;100892.38;5048369;28;20241;-78
2021/10/04 06:40:27;;;;;;;1.63;0.60;;;;;;;13.68;70.78;100905.50;5051440;28;20279;-80
2021/10/04 06:42:54;;;;;;;2.47;0.63;;;;;;;13.66;70.78;100902.06;5045742;28;20243;-81
2021/10/04 06:45:20;;;;;;;0.77;0.60;;;;;;;13.65;71.63;100895.06;5047263;28;20213;-79
2021/10/04 06:47:48;;;;;;;0.83;0.30;;;;;;;13.68;71.67;100876.66;5052774;28;20290;-80
2021/10/04 06:50:14;;;;;;;1.90;0.93;;;;;;;13.67;71.36;100866.19;5044784;28;20204;-79
2021/10/04 06:52:41;;;;;;;1.03;0.53;;;;;;;13.64;72.13;100898.63;5045155;28;20584;-78
2021/10/04 06:55:10;;;;;;;3.03;0.53;;;;;;;13.62;70.88;100923.16;5052612;28;20200;-81
2021/10/04 06:57:37;;;;;;;0.73;0.60;;;;;;;13.63;71.82;100925.72;5045035;28;20236;-79
2021/10/04 07:00:06;;;;;;;1.40;0.70;;;;;;;13.64;71.77;100921.38;5049793;28;20229;-79
2021/10/04 07:37:18;;;;;;;0.70;0.57;;;;;;;13.90;71.44;100994.22;5055117;28;20223;-80
2021/10/04 07:39:45;;;;;;;2.17;0.73;;;;;;;13.85;72.41;100946.22;5051949;28;20235;-80
2021/10/04 07:42:11;;;;;;;1.10;0.53;;;;;;;13.90;71.65;100960.09;5054475;28;20278;-80
2021/10/04 07:44:37;;;;;;;0.77;0.40;;;;;;;13.91;71.51;100964.44;5051595;28;20676;-81
2021/10/04 07:47:06;;;;;;;0.70;0.40;;;;;;;13.94;71.09;100987.13;5054459;28;20821;-80
2021/10/04 07:49:32;;;;;;;1.33;0.60;;;;;;;13.92;70.52;101039.66;5052664;28;20624;-80
2021/10/04 07:52:00;;;;;;;1.00;0.43;;;;;;;14.00;71.01;101011.47;5053921;28;20686;-79
2021/10/04 07:54:28;;;;;;;2.23;0.60;;;;;;;14.00;70.31;101005.34;5055609;28;20247;-80
2021/10/04 07:56:55;;;;;;;0.63;0.50;;;;;;;14.00;70.51;101016.72;5060580;28;20240;-78
2021/10/04 07:59:21;;;;;;;1.20;0.50;;;;;;;14.04;71.41;100981.59;5049538;28;20213;-79
2021/10/04 08:01:48;;;;;;;1.23;0.40;;;;;;;14.12;71.06;100970.91;5054366;28;20220;-79
2021/10/04 08:04:14;;;;;;;2.73;0.57;;;;;;;14.16;70.84;100974.34;5060061;28;20262;-78
2021/10/04 08:06:41;;;;;;;1.00;0.53;;;;;;;14.17;70.24;101005.81;5057841;28;20231;-78
2021/10/04 08:09:07;;;;;;;0.70;0.70;;;;;;;14.19;70.31;101011.88;5057020;28;20220;-81
2021/10/04 08:11:35;;;;;;;0.90;0.53;;;;;;;14.24;70.87;100998.63;5058570;28;20447;-80
2021/10/04 08:14:01;;;;;;;2.83;0.80;;;;;;;14.23;69.66;101028.41;5051246;28;20270;-79
2021/10/04 08:16:28;;;;;;;1.17;0.50;;;;;;;14.29;70.56;100989.75;5058943;28;20236;-80
2021/10/04 08:18:54;;;;;;;2.67;0.63;;;;;;;14.34;70.92;100992.25;5061264;28;20283;-79
2021/10/04 08:21:22;;;;;;;0.60;0.57;;;;;;;14.39;70.90;100994.75;5058113;28;20231;-78
2021/10/04 08:23:50;;;;;;;1.03;0.70;;;;;;;14.43;70.31;101017.41;5057928;28;20205;-81
2021/10/04 08:26:17;;;;;;;2.17;0.50;;;;;;;14.48;70.59;101002.41;5061275;28;20286;-81
2021/10/04 08:28:45;;;;;;;1.93;0.60;;;;;;;14.50;70.03;101005.84;5056097;28;20694;-80
2021/10/04 08:31:11;;;;;;;1.07;0.40;;;;;;;14.58;70.95;101005.69;5060526;28;20201;-78
2021/10/04 08:33:38;;;;;;;1.00;0.50;;;;;;;14.57;70.53;101022.31;5049896;28;21449;-80
2021/10/04 08:36:05;;;;;;;1.17;0.63;;;;;;;14.56;69.46;101060.00;5047420;28;20227;-79
2021/10/04 08:38:34;;;;;;;0.80;0.60;;;;;;;14.55;69.31;101079.28;5057234;28;20209;-79
2021/10/04 08:41:00;;;;;;;2.37;0.50;;;;;;;14.60;69.27;101085.31;5053761;28;20229;-79
2021/10/04 08:43:27;;;;;;;1.50;0.57;;;;;;;14.65;70.02;101063.28;5049915;28;20609;-81
2021/10/04 08:45:57;;;;;;;1.40;0.60;;;;;;;14.69;70.47;101030.75;5052164;28;20637;-80
2021/10/04 08:48:25;;;;;;;1.30;0.53;;;;;;;14.77;70.89;101006.06;5046276;28;20227;-80
2021/10/04 08:50:51;;;;;;;2.77;0.57;;;;;;;14.84;70.24;101029.47;5048258;28;20201;-80
2021/10/04 08:53:18;;;;;;;1.47;0.50;;;;;;;14.94;69.98;101037.97;5047671;28;20251;-77
2021/10/04 08:55:44;;;;;;;1.83;0.50;;;;;;;15.04;70.43;101043.84;5053850;28;20208;-80
2021/10/04 08:58:12;;;;;;;0.67;0.40;;;;;;;15.09;67.72;101141.88;5050673;28;20202;-79
2021/10/04 09:00:39;;;;;;;1.67;0.50;;;;;;;15.05;68.51;101150.75;5045850;28;20237;-81
2021/10/04 09:03:07;;;;;;;2.63;0.50;;;;;;;15.09;67.94;101153.25;5052329;28;20865;-80
2021/10/04 09:05:34;;;;;;;0.80;0.50;;;;;;;14.92;67.15;101175.63;5050966;28;20209;-79
2021/10/04 09:08:07;;;;;;;1.30;0.73;;;;;;;15.01;67.86;101155.22;5052339;28;20222;-80
2021/10/04 09:10:38;;;;;;;0.60;0.50;;;;;;;14.98;69.13;101104.50;5045088;28;20210;-78
2021/10/04 09:13:06;;;;;;;2.73;0.80;;;;;;;15.00;67.46;101148.22;5042715;28;20210;-78
2021/10/04 09:15:36;;;;;;;0.87;0.30;;;;;;;15.10;67.64;101154.13;5045063;28;20635;-78
2021/10/04 09:18:05;;;;;;;1.57;0.60;;;;;;;15.12;66.59;101173.34;5045197;28;20228;-77
2021/10/04 09:23:30;;;;;;;0.67;0.50;;;;;;;15.35;67.18;101174.53;5059795;28;21028;-79
2021/10/04 09:25:58;;;;;;;1.57;0.60;;;;;;;15.32;67.45;101164.97;5060761;28;20220;-80
2021/10/04 09:28:37;;;;;;;1.00;0.40;;;;;;;15.33;67.78;101131.59;5061693;28;20209;-79
2021/10/04 09:31:23;;;;;;;0.90;0.50;;;;;;;15.39;67.79;101120.91;5061376;28;20269;-78
2021/10/04 09:34:11;;;;;;;2.00;0.40;;;;;;;15.27;65.38;101208.91;5061186;28;20594;-78
2021/10/04 09:36:39;;;;;;;1.13;0.33;;;;;;;15.11;65.14;101237.38;5061193;28;20251;-78
2021/10/04 09:39:26;;;;;;;0.83;0.50;;;;;;;15.29;66.85;101188.69;5061671;28;20205;-79
2021/10/04 09:41:58;;;;;;;0.50;0.50;;;;;;;15.38;67.42;101134.97;5062488;28;20209;-79
2021/10/04 09:44:25;;;;;;;0.60;0.43;;;;;;;15.46;67.08;101157.53;5062314;28;20209;-78
2021/10/04 09:46:51;;;;;;;2.83;0.87;;;;;;;15.43;66.31;101181.28;4362729;28;10000714;-80
2021/10/04 09:49:18;;;;;;;2.47;0.60;;;;;;;15.49;67.00;101169.75;5060092;28;20209;-80
2021/10/04 09:51:52;;;;;;;1.70;0.70;;;;;;;15.66;69.71;101095.59;5061513;28;20634;-78
2021/10/04 09:54:18;;;;;;;1.30;0.67;;;;;;;15.81;70.11;100979.31;5060296;28;20215;-79
2021/10/04 09:56:46;;;;;;;3.63;0.70;;;;;;;15.82;68.22;101074.97;5060499;28;20306;-77
2021/10/04 09:59:13;;;;;;;1.60;0.40;;;;;;;15.83;65.73;101164.41;5059415;28;20753;-79
2021/10/04 10:01:41;;;;;;;0.40;0.30;;;;;;;15.73;66.72;101154.19;5061092;28;20298;-77
2021/10/04 10:04:08;;;;;;;3.33;0.50;;;;;;;15.83;67.87;101111.75;5061156;28;20219;-78
2021/10/04 10:06:35;;;;;;;2.10;0.60;;;;;;;15.78;67.32;101140.00;5060160;28;20232;-77
2021/10/04 10:09:04;;;;;;;2.93;0.60;;;;;;;15.87;67.10;101134.44;5059714;28;20301;-79
2021/10/04 10:11:32;;;;;;;1.23;0.40;;;;;;;15.85;67.28;101159.09;5060262;28;20252;-78
2021/10/04 10:14:00;;;;;;;1.30;0.40;;;;;;;15.92;65.69;101212.47;5060928;28;20216;-79
2021/10/04 10:16:32;;;;;;;1.27;0.50;;;;;;;16.00;65.70;101168.34;5060648;28;20233;-79
2021/10/04 10:19:03;;;;;;;0.97;0.57;;;;;;;15.97;65.79;101192.97;5059213;28;20232;-80
2021/10/04 10:21:31;;;;;;;2.23;0.80;;;;;;;16.02;66.20;101221.81;5061601;28;20275;-79
2021/10/04 10:23:59;;;;;;;1.73;0.50;;;;;;;15.88;64.63;101266.97;5060482;28;20209;-79
2021/10/04 10:26:39;;;;;;;0.83;0.50;;;;;;;15.86;65.17;101248.56;5060044;28;20229;-80
2021/10/04 10:29:22;;;;;;;3.77;0.60;;;;;;;15.93;65.58;101217.66;5058746;28;20680;-79
2021/10/04 10:32:15;;;;;;;2.00;0.57;;;;;;;15.95;65.31;101231.66;5056560;28;20634;-77
2021/10/04 10:34:55;;;;;;;1.63;0.40;;;;;;;15.82;63.72;101294.31;5046539;28;20634;-79
2021/10/04 10:37:27;;;;;;;3.67;0.60;;;;;;;15.78;64.96;101247.06;5046483;28;20275;-78
2021/10/04 10:39:55;;;;;;;0.50;0.50;;;;;;;15.86;64.75;101255.63;5044135;28;20201;-79
2021/10/04 10:42:26;;;;;;;1.13;0.40;;;;;;;15.96;65.93;101225.47;5045937;28;20225;-80
2021/10/04 10:45:12;;;;;;;0.77;0.40;;;;;;;16.02;65.39;101232.34;5046723;28;20201;-79
2021/10/04 10:47:54;;;;;;;2.30;0.60;;;;;;;15.97;65.40;101242.13;5046345;28;20248;-79
2021/10/04 10:50:27;;;;;;;0.43;0.40;;;;;;;15.89;63.60;101280.06;5045345;28;20212;-77
2021/10/04 10:53:05;;;;;;;3.63;0.40;;;;;;;16.03;64.41;101257.75;5045226;28;20210;-80
2021/10/04 10:55:34;;;;;;;1.33;0.43;;;;;;;16.00;63.93;101274.53;5045630;28;20255;-77
2021/10/04 10:58:04;;;;;;;0.63;0.50;;;;;;;16.06;63.81;101281.41;5044351;28;20747;-77
2021/10/04 11:00:34;;;;;;;6.53;1.20;;;;;;;16.16;64.03;101271.47;5044795;28;20218;-78
2021/10/04 11:03:03;;;;;;;1.60;0.53;;;;;;;16.28;65.22;101226.31;5044411;28;20307;-79
2021/10/04 11:06:04;;;;;;;0.60;0.40;;;;;;;16.27;65.62;101225.47;5044818;28;20211;-79
2021/10/04 11:08:59;;;;;;;0.70;0.30;;;;;;;16.31;64.69;101255.19;5044716;28;20211;-80
2021/10/04 11:11:28;;;;;;;1.63;0.70;;;;;;;16.33;64.22;101257.78;5044507;28;20214;-79
2021/10/04 11:14:07;;;;;;;5.00;0.77;;;;;;;16.36;64.52;101268.25;5044296;28;20681;-77
2021/10/04 11:16:40;;;;;;;1.63;0.70;;;;;;;16.36;63.06;101299.88;5043803;28;20226;-77
2021/10/04 11:19:07;;;;;;;0.73;0.30;;;;;;;16.32;62.72;101312.25;5044386;28;20214;-78
2021/10/04 11:21:34;;;;;;;0.40;0.40;;;;;;;16.35;63.23;101287.56;5043427;28;20977;-78
2021/10/04 11:24:05;;;;;;;0.30;0.30;;;;;;;16.57;63.77;101264.06;5044049;28;20211;-79
2021/10/04 11:26:35;;;;;;;2.83;0.83;;;;;;;16.46;61.85;101327.66;5043286;28;20235;-77
2021/10/04 11:29:04;;;;;;;0.73;0.50;;;;;;;16.42;61.98;101357.66;5043025;28;20264;-79
2021/10/04 11:31:32;;;;;;;1.50;0.60;;;;;;;16.26;61.66;101349.31;5043998;28;20205;-78
2021/10/04 11:34:02;;;;;;;0.97;0.47;;;;;;;16.40;63.80;101290.97;5043027;28;20213;-79
2021/10/04 11:36:30;;;;;;;1.80;0.60;;;;;;;16.41;62.55;101298.81;5043114;28;20264;-78
2021/10/04 11:38:59;;;;;;;1.13;0.37;;;;;;;16.47;63.69;101292.47;5042367;28;20745;-80
2021/10/04 11:41:28;;;;;;;1.87;0.60;;;;;;;16.58;64.83;101244.72;5043124;28;20260;-78
2021/10/04 11:43:57;;;;;;;1.67;0.60;;;;;;;16.64;64.63;101234.84;5043531;28;20227;-79
2021/10/04 11:46:25;;;;;;;1.30;0.47;;;;;;;16.56;64.35;101212.28;5042261;28;20793;-80
2021/10/04 11:49:03;;;;;;;5.43;0.70;;;;;;;16.51;62.81;101303.81;5042442;28;20650;-80
2021/10/04 11:51:33;;;;;;;0.80;0.40;;;;;;;16.52;63.25;101295.84;5043696;28;20206;-79
2021/10/04 11:53:59;;;;;;;1.60;0.60;;;;;;;16.48;64.27;101270.50;5043952;28;20213;-78
2021/10/04 11:56:26;;;;;;;1.47;0.40;;;;;;;16.45;64.55;101252.13;5043596;28;20230;-77
2021/10/04 11:58:54;;;;;;;1.23;0.40;;;;;;;16.48;64.01;101255.53;5043482;28;20242;-80
2021/10/04 12:01:28;;;;;;;1.37;0.40;;;;;;;16.55;64.25;101250.97;5043673;28;20651;-79
2021/10/04 12:04:00;;;;;;;1.97;0.43;;;;;;;16.61;65.18;101226.16;5043092;28;21027;-77
2021/10/04 12:06:29;;;;;;;1.07;0.30;;;;;;;16.54;62.68;101315.13;5043703;28;20802;-80