Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:01;;;;;;;2.65;0.73;;;30.60;48.40;;;;;;5055934;28;20033;-70
2021/03/27 00:03:03;;;;;;;4.05;1.10;;;30.80;47.20;;;;;;5052451;28;20072;-72
2021/03/27 00:05:43;;;;;;;0.70;0.38;;;30.70;43.00;;;;;;5053279;28;20057;-70
2021/03/27 00:08:36;;;;;;;4.68;0.77;;;31.10;46.60;;;;;;5052649;28;20427;-69
2021/03/27 00:11:27;;;;;;;2.05;0.60;;;31.10;45.50;;;;;;5054741;28;20020;-72
2021/03/27 00:14:10;;;;;;;3.00;0.60;;;31.50;48.10;;;;;;5050708;28;20348;-71
2021/03/27 00:16:54;;;;;;;2.47;0.60;;;31.80;46.10;;;;;;5051871;28;20467;-69
2021/03/27 00:19:52;;;;;;;2.45;0.80;;;32.00;44.50;;;;;;5054367;28;20361;-70
2021/03/27 00:22:43;;;;;;;2.65;0.57;;;31.70;43.20;;;;;;5053377;28;20032;-73
2021/03/27 00:25:35;;;;;;;1.80;0.60;;;31.70;46.90;;;;;;5050746;28;20075;-73
2021/03/27 00:28:13;;;;;;;3.30;0.70;;;31.90;44.10;;;;;;5039596;28;20074;-71
2021/03/27 00:30:57;;;;;;;0.82;0.60;;;31.60;44.10;;;;;;5051141;28;20533;-76
2021/03/27 00:33:33;;;;;;;2.40;0.50;;;31.40;41.90;;;;;;5052106;28;20052;-75
2021/03/27 00:36:07;;;;;;;1.73;0.55;;;31.10;42.40;;;;;;5062598;28;20056;-75
2021/03/27 00:38:40;;;;;;;1.57;0.40;;;30.90;43.30;;;;;;5056840;28;20013;-75
2021/03/27 00:41:29;;;;;;;1.20;0.50;;;30.80;44.20;;;;;;5054667;28;20098;-75
2021/03/27 00:44:01;;;;;;;2.53;0.55;;;31.20;46.40;;;;;;5056096;28;20375;-74
2021/03/27 00:46:29;;;;;;;2.20;0.50;;;31.50;43.90;;;;;;5051775;28;20043;-75
2021/03/27 00:49:07;;;;;;;3.00;0.63;;;31.20;43.00;;;;;;5054502;28;20039;-72
2021/03/27 00:51:39;;;;;;;1.02;0.55;;;31.10;39.10;;;;;;5052724;28;20130;-72
2021/03/27 00:54:14;;;;;;;1.92;0.52;;;31.70;43.10;;;;;;5060914;28;20063;-73
2021/03/27 00:57:00;;;;;;;1.45;0.50;;;32.10;45.30;;;;;;5056607;28;20744;-70
2021/03/27 00:59:34;;;;;;;0.77;0.30;;;32.30;42.00;;;;;;5053331;28;20048;-70
2021/03/27 01:02:08;;;;;;;2.63;0.35;;;31.90;41.40;;;;;;5056310;28;20471;-71
2021/03/27 01:04:36;;;;;;;2.75;0.38;;;32.00;41.00;;;;;;5054285;28;20041;-69
2021/03/27 01:07:11;;;;;;;0.90;0.38;;;31.70;41.20;;;;;;5052165;28;20498;-69
2021/03/27 01:09:47;;;;;;;;;;;32.00;43.20;;;;;;5053455;28;20033;-69
2021/03/27 01:12:44;;;;;;;3.13;0.50;;;32.10;43.00;;;;;;5057988;28;19919;-70
2021/03/27 01:15:23;;;;;;;1.20;0.38;;;32.00;41.50;;;;;;5040968;28;20120;-70
2021/03/27 01:17:54;;;;;;;2.42;0.52;;;32.10;43.40;;;;;;5052161;28;20111;-70
2021/03/27 01:20:24;;;;;;;1.60;0.30;;;31.70;40.80;;;;;;5050929;28;20087;-70
2021/03/27 01:22:54;;;;;;;2.58;0.30;;;31.90;38.90;;;;;;5054598;28;20139;-70
2021/03/27 01:25:34;;;;;;;1.67;0.50;;;32.10;40.90;;;;;;5051980;28;20091;-70
2021/03/27 01:28:08;;;;;;;2.40;0.30;;;32.20;40.30;;;;;;5028822;28;20490;-70
2021/03/27 01:30:57;;;;;;;0.95;0.20;;;32.40;40.10;;;;;;5054385;28;20073;-69
2021/03/27 01:33:53;;;;;;;1.85;0.20;;;32.80;39.40;;;;;;5051288;28;20029;-69
2021/03/27 01:36:32;;;;;;;0.65;0.30;;;33.10;40.20;;;;;;5027328;28;20032;-69
2021/03/27 01:39:09;;;;;;;3.15;0.30;;;33.40;38.60;;;;;;5052409;28;20036;-69
2021/03/27 01:41:58;;;;;;;1.08;0.35;;;33.40;39.30;;;;;;5053310;28;20048;-69
2021/03/27 01:45:09;;;;;;;1.65;0.40;;;33.60;38.70;;;;;;5051140;28;20081;-68
2021/03/27 01:47:53;;;;;;;1.52;0.47;;;34.00;40.10;;;;;;4984273;28;20037;-69
2021/03/27 01:50:29;;;;;;;1.75;0.30;;;34.20;37.60;;;;;;5051050;28;20068;-69
2021/03/27 01:53:02;;;;;;;1.15;0.30;;;33.80;35.10;;;;;;5050444;28;20028;-69
2021/03/27 01:55:44;;;;;;;1.05;0.30;;;33.60;33.20;;;;;;5051251;28;20136;-69
2021/03/27 01:58:20;;;;;;;1.77;0.20;;;32.70;35.70;;;;;;5052133;28;21022;-68
2021/03/27 02:01:02;;;;;;;1.38;0.30;;;31.90;37.60;;;;;;5054825;28;20467;-73
2021/03/27 02:03:54;;;;;;;1.05;0.20;;;31.60;36.40;;;;;;5052871;28;20037;-70
2021/03/27 02:06:30;;;;;;;1.75;0.40;;;32.10;37.00;;;;;;5055795;28;20041;-70
2021/03/27 02:09:24;;;;;;;2.28;0.20;;;31.90;37.60;;;;;;5052496;28;20025;-69
2021/03/27 02:12:05;;;;;;;1.45;0.30;;;31.20;37.80;;;;;;5052650;28;20040;-70
2021/03/27 02:14:56;;;;;;;3.67;0.40;;;30.70;41.50;;;;;;5030698;28;20056;-69
2021/03/27 02:17:55;;;;;;;1.45;0.28;;;30.60;40.10;;;;;;5054328;28;20139;-69
2021/03/27 02:21:08;;;;;;;1.92;0.60;;;30.40;40.90;;;;;;5050805;28;20081;-70
2021/03/27 02:23:47;;;;;;;1.40;0.30;;;30.20;39.20;;;;;;5047756;28;20432;-72
2021/03/27 02:26:36;;;;;;;1.15;0.28;;;30.20;38.40;;;;;;5059267;28;20054;-69
2021/03/27 02:29:27;;;;;;;0.93;0.20;;;30.10;37.50;;;;;;5059633;28;20124;-71
2021/03/27 02:32:17;;;;;;;2.42;0.32;;;31.10;35.40;;;;;;5052330;28;20033;-70
2021/03/27 02:35:02;;;;;;;2.17;0.20;;;31.70;36.90;;;;;;5052668;28;20410;-69
2021/03/27 02:37:37;;;;;;;1.45;0.30;;;32.00;35.40;;;;;;5058375;28;20024;-69
2021/03/27 02:40:20;;;;;;;2.92;0.20;;;32.60;37.10;;;;;;5056026;28;20043;-69
2021/03/27 02:42:50;;;;;;;0.80;0.20;;;33.00;37.50;;;;;;5055065;28;20380;-69
2021/03/27 02:45:41;;;;;;;0.65;0.20;;;33.20;37.20;;;;;;5058759;28;20465;-69
2021/03/27 02:48:40;;;;;;;1.30;0.28;;;33.40;34.00;;;;;;5051435;28;20082;-69
2021/03/27 02:51:21;;;;;;;2.63;0.30;;;33.80;36.40;;;;;;5057574;28;20044;-70
2021/03/27 02:54:05;;;;;;;2.75;0.45;;;34.20;35.60;;;;;;5050381;28;20448;-69
2021/03/27 02:57:29;;;;;;;2.90;0.50;;;34.50;34.60;;;;;;5058252;28;20325;-69
2021/03/27 03:00:13;;;;;;;2.13;0.40;;;34.30;32.80;;;;;;4969459;28;20544;-72
2021/03/27 03:03:04;;;;;;;1.15;0.40;;;34.50;33.40;;;;;;4976907;28;20544;-73
2021/03/27 03:05:48;;;;;;;1.40;0.10;;;34.80;34.10;;;;;;5035783;28;20053;-71
2021/03/27 03:08:31;;;;;;;3.60;0.30;;;35.10;33.40;;;;;;5055603;28;20482;-70
2021/03/27 03:11:12;;;;;;;0.55;0.20;;;34.90;34.10;;;;;;5052675;28;20499;-69
2021/03/27 03:14:10;;;;;;;1.90;0.77;;;34.70;33.70;;;;;;5055891;28;20044;-71
2021/03/27 03:17:00;;;;;;;0.73;0.20;;;34.90;33.70;;;;;;5060924;28;20028;-69
2021/03/27 03:20:03;;;;;;;0.65;0.30;;;34.90;32.10;;;;;;5056966;28;20436;-72
2021/03/27 03:22:39;;;;;;;1.45;0.30;;;34.40;33.70;;;;;;5036639;28;20525;-69
2021/03/27 03:25:12;;;;;;;3.42;0.30;;;34.10;34.50;;;;;;5052107;28;20119;-69
2021/03/27 03:27:49;;;;;;;3.63;0.60;;;34.20;34.50;;;;;;5060778;28;20035;-69
2021/03/27 03:30:36;;;;;;;1.63;0.60;;;34.30;33.60;;;;;;5059514;28;20041;-69
2021/03/27 03:33:30;;;;;;;1.77;0.17;;;34.40;34.30;;;;;;5039077;28;20036;-71
2021/03/27 03:36:14;;;;;;;0.52;0.13;;;32.80;32.10;;;;;;5056230;28;20325;-68
2021/03/27 03:38:52;;;;;;;1.85;0.30;;;32.70;34.40;;;;;;5056788;28;20020;-68
2021/03/27 03:41:41;;;;;;;3.00;0.17;;;33.10;37.80;;;;;;5064907;28;20538;-69
2021/03/27 03:44:29;;;;;;;0.82;0.20;;;32.90;35.00;;;;;;5052873;28;20116;-69
2021/03/27 03:47:02;;;;;;;1.00;0.20;;;32.20;36.70;;;;;;5056361;28;20033;-70
2021/03/27 03:49:42;;;;;;;1.23;0.30;;;31.60;36.80;;;;;;5051029;28;20033;-70
2021/03/27 03:52:41;;;;;;;1.60;0.40;;;31.40;37.80;;;;;;5056780;28;20054;-71
2021/03/27 03:55:46;;;;;;;2.15;0.40;;;31.70;38.70;;;;;;5054796;28;20032;-70
2021/03/27 03:58:38;;;;;;;2.53;0.20;;;31.80;38.50;;;;;;5046709;28;20080;-69
2021/03/27 04:01:37;;;;;;;3.03;0.63;;;32.00;38.00;;;;;;5059931;28;20056;-69
2021/03/27 04:04:16;;;;;;;2.30;0.28;;;31.40;37.90;;;;;;5052878;28;20498;-70
2021/03/27 04:06:45;;;;;;;1.77;0.17;;;31.10;38.40;;;;;;5051269;28;20502;-69
2021/03/27 04:09:33;;;;;;;1.05;0.20;;;30.70;39.60;;;;;;5056845;28;20021;-71
2021/03/27 04:12:06;;;;;;;1.70;0.20;;;30.30;39.70;;;;;;5054892;28;20429;-70
2021/03/27 04:14:39;;;;;;;2.08;0.30;;;30.00;40.20;;;;;;5054755;28;20029;-71
2021/03/27 04:17:23;;;;;;;0.95;0.20;;;29.70;40.70;;;;;;5059263;28;20029;-70
2021/03/27 04:20:03;;;;;;;0.90;0.50;;;30.30;39.30;;;;;;5053411;28;20025;-70
2021/03/27 04:22:38;;;;;;;0.70;0.30;;;31.20;38.10;;;;;;5059713;28;20028;-70
2021/03/27 04:25:30;;;;;;;3.53;0.32;;;31.60;34.90;;;;;;5058497;28;20054;-70
2021/03/27 04:28:04;;;;;;;1.35;0.20;;;31.80;35.50;;;;;;5058867;28;20352;-69
2021/03/27 04:30:40;;;;;;;1.17;0.25;;;32.10;35.30;;;;;;5055339;28;20419;-70
2021/03/27 04:33:37;;;;;;;1.10;0.22;;;32.30;36.60;;;;;;5060038;28;20059;-70
2021/03/27 04:36:14;;;;;;;2.78;0.43;;;32.50;36.40;;;;;;5059562;28;20320;-69
2021/03/27 04:38:58;;;;;;;2.38;0.40;;;32.60;38.30;;;;;;5068951;28;20120;-70
2021/03/27 04:41:41;;;;;;;1.23;0.20;;;31.90;36.50;;;;;;5057589;28;20360;-70
2021/03/27 04:44:20;;;;;;;2.30;0.35;;;30.80;36.70;;;;;;5041137;28;20029;-70
2021/03/27 04:47:40;;;;;;;2.28;0.30;;;31.00;39.70;;;;;;5054133;28;20045;-69
2021/03/27 04:50:23;;;;;;;1.67;0.40;;;30.70;40.10;;;;;;5033267;28;20136;-70
2021/03/27 04:53:26;;;;;;;1.15;0.20;;;30.80;38.60;;;;;;5067813;28;20098;-69
2021/03/27 04:56:03;;;;;;;3.67;0.57;;;31.50;40.20;;;;;;5037905;28;20555;-69
2021/03/27 04:58:36;;;;;;;2.35;0.40;;;32.00;37.10;;;;;;5064483;28;20029;-70
2021/03/27 05:01:06;;;;;;;1.85;0.38;;;32.00;37.30;;;;;;5054343;28;20020;-70
2021/03/27 05:04:18;;;;;;;1.90;0.40;;;32.30;36.00;;;;;;5059191;28;20032;-70
2021/03/27 05:06:54;;;;;;;0.63;0.10;;;32.30;35.00;;;;;;5053026;28;20407;-72
2021/03/27 05:10:03;;;;;;;1.52;0.30;;;32.20;35.20;;;;;;5059396;28;20017;-70
2021/03/27 05:13:09;;;;;;;1.65;0.20;;;32.20;34.70;;;;;;5059212;28;20032;-69
2021/03/27 05:16:04;;;;;;;2.35;0.30;;;32.10;35.30;;;;;;5019598;28;20041;-70
2021/03/27 05:18:52;;;;;;;1.33;0.30;;;30.70;35.00;;;;;;5061226;28;20475;-70
2021/03/27 05:21:37;;;;;;;1.35;0.30;;;30.10;37.50;;;;;;5052916;28;20108;-68
2021/03/27 05:24:43;;;;;;;1.25;0.30;;;29.70;37.20;;;;;;5049718;28;20044;-70
2021/03/27 05:27:26;;;;;;;0.98;0.30;;;29.70;39.20;;;;;;5031235;28;20064;-71
2021/03/27 05:30:03;;;;;;;2.60;0.30;;;29.40;38.50;;;;;;5050849;28;20098;-69
2021/03/27 05:32:59;;;;;;;2.75;0.50;;;29.70;39.80;;;;;;5051769;28;20153;-69
2021/03/27 05:35:35;;;;;;;1.10;0.20;;;29.90;35.00;;;;;;5052354;28;20103;-70
2021/03/27 05:38:09;;;;;;;1.50;0.40;;;30.30;38.90;;;;;;5056633;28;20024;-70
2021/03/27 05:40:54;;;;;;;1.45;0.30;;;30.30;38.50;;;;;;5052806;28;20036;-70
2021/03/27 05:43:36;;;;;;;15.32;1.10;;;30.00;38.80;;;;;;5048727;28;20155;-70
2021/03/27 05:46:28;;;;;;;1.15;0.30;;;30.20;37.90;;;;;;5032972;28;20131;-69
2021/03/27 05:49:30;;;;;;;2.13;0.28;;;30.20;36.20;;;;;;5051822;28;20021;-70
2021/03/27 05:52:05;;;;;;;0.93;0.20;;;30.40;37.90;;;;;;5049055;28;20111;-68
2021/03/27 05:54:55;;;;;;;1.63;0.25;;;30.40;38.30;;;;;;5052799;28;20080;-68
2021/03/27 05:57:42;;;;;;;0.50;0.20;;;30.30;35.20;;;;;;5040121;28;20037;-70
2021/03/27 06:00:31;;;;;;;1.60;0.30;;;30.10;36.60;;;;;;5051082;28;20039;-70
2021/03/27 06:03:29;;;;;;;2.45;0.35;;;29.80;35.30;;;;;;5051213;28;20036;-69
2021/03/27 06:06:05;;;;;;;0.98;0.40;;;29.60;38.40;;;;;;5049054;28;20475;-68
2021/03/27 06:08:53;;;;;;;2.20;0.30;;;29.30;38.00;;;;;;5057512;28;20401;-69
2021/03/27 06:11:39;;;;;;;2.38;0.40;;;29.40;36.50;;;;;;5050076;28;20028;-70
2021/03/27 06:14:12;;;;;;;1.10;0.30;;;29.40;37.30;;;;;;5053881;28;20043;-70
2021/03/27 06:16:48;;;;;;;1.95;0.50;;;29.40;38.40;;;;;;5049365;28;20546;-68
2021/03/27 06:19:34;;;;;;;1.45;0.20;;;29.50;37.50;;;;;;5058128;28;20045;-68
2021/03/27 06:22:02;;;;;;;0.73;0.20;;;29.30;35.80;;;;;;5049056;28;20045;-69
2021/03/27 06:24:49;;;;;;;1.55;0.20;;;29.00;37.10;;;;;;5051748;28;20028;-70
2021/03/27 06:27:54;;;;;;;1.73;0.20;;;29.20;37.40;;;;;;5053164;28;20533;-69
2021/03/27 06:30:56;;;;;;;3.42;0.43;;;29.30;38.10;;;;;;5052213;28;20063;-70
2021/03/27 06:33:45;;;;;;;1.65;0.40;;;29.00;39.30;;;;;;5054106;28;20029;-70
2021/03/27 06:36:28;;;;;;;2.55;0.45;;;28.60;39.80;;;;;;5048343;28;20049;-69
2021/03/27 06:39:20;;;;;;;1.85;0.30;;;28.40;39.50;;;;;;5045863;28;20404;-69
2021/03/27 06:42:00;;;;;;;1.83;0.30;;;28.30;40.20;;;;;;5053089;28;20021;-69
2021/03/27 06:44:52;;;;;;;1.25;0.30;;;28.30;41.30;;;;;;5047932;28;20024;-68
2021/03/27 06:47:38;;;;;;;1.63;0.30;;;28.30;41.10;;;;;;5051980;28;20490;-68
2021/03/27 06:50:19;;;;;;;2.50;0.30;;;28.20;41.90;;;;;;5049572;28;20059;-69
2021/03/27 06:52:55;;;;;;;4.38;0.45;;;28.10;40.80;;;;;;5049037;28;20748;-68
2021/03/27 06:55:46;;;;;;;2.60;0.55;;;28.00;41.20;;;;;;5050622;28;20082;-69
2021/03/27 06:58:50;;;;;;;4.93;0.50;;;27.80;43.40;;;;;;5048529;28;20044;-69
2021/03/27 07:01:50;;;;;;;2.58;0.38;;;27.80;42.70;;;;;;5050228;28;20049;-68
2021/03/27 07:04:42;;;;;;;1.60;0.20;;;27.70;43.30;;;;;;5051307;28;20082;-69
2021/03/27 07:07:30;;;;;;;1.38;0.20;;;27.70;42.70;;;;;;5049799;28;20057;-69
2021/03/27 07:10:18;;;;;;;4.32;0.80;;;27.70;41.50;;;;;;5047963;28;20427;-68
2021/03/27 07:13:04;;;;;;;1.23;0.40;;;27.60;41.70;;;;;;5047743;28;20033;-69
2021/03/27 07:15:58;;;;;;;2.00;0.80;;;27.60;43.10;;;;;;5051584;28;20463;-69
2021/03/27 07:18:58;;;;;;;2.30;0.47;;;27.60;43.80;;;;;;5032044;28;20116;-68
2021/03/27 07:21:51;;;;;;;3.22;0.40;;;27.50;45.00;;;;;;5049828;28;20504;-69
2021/03/27 07:24:46;;;;;;;1.77;0.40;;;27.30;44.60;;;;;;5034576;28;20036;-69
2021/03/27 07:27:25;;;;;;;2.38;0.85;;;27.30;43.10;;;;;;5055631;28;20047;-69
2021/03/27 07:29:56;;;;;;;1.92;0.73;;;27.00;43.20;;;;;;5052104;28;20049;-70
2021/03/27 07:32:43;;;;;;;2.83;0.50;;;26.80;44.40;;;;;;5043837;28;20498;-68
2021/03/27 07:35:36;;;;;;;2.50;0.30;;;26.60;45.10;;;;;;5048804;28;20115;-69
2021/03/27 07:38:39;;;;;;;0.55;0.20;;;26.50;45.30;;;;;;5046646;28;20406;-68
2021/03/27 07:41:27;;;;;;;1.98;0.30;;;26.40;40.40;;;;;;5036772;28;20036;-68
2021/03/27 07:44:10;;;;;;;1.23;0.20;;;26.40;41.10;;;;;;5053086;28;20053;-69
2021/03/27 07:47:04;;;;;;;2.50;0.60;;;26.30;41.40;;;;;;5049187;28;20128;-69
2021/03/27 07:50:07;;;;;;;2.22;0.25;;;26.20;42.30;;;;;;5050750;28;20539;-69
2021/03/27 07:52:56;;;;;;;4.25;0.20;;;26.00;42.50;;;;;;5051929;28;20056;-68
2021/03/27 07:55:53;;;;;;;2.42;0.20;;;25.90;43.00;;;;;;5053608;28;20082;-69
2021/03/27 07:58:59;;;;;;;1.92;0.25;;;25.70;41.50;;;;;;5057435;28;20048;-68
2021/03/27 08:02:03;;;;;;;0.40;0.20;;;25.60;42.20;;;;;;5055794;28;20027;-68
2021/03/27 08:04:36;;;;;;;0.82;0.30;;;25.60;42.90;;;;;;5054091;28;20368;-68
2021/03/27 08:07:19;;;;;;;0.98;0.35;;;25.40;42.10;;;;;;5055903;28;20359;-69
2021/03/27 08:10:13;;;;;;;1.75;0.30;;;25.40;41.70;;;;;;5052650;28;20502;-69
2021/03/27 08:12:58;;;;;;;3.08;0.50;;;25.30;42.30;;;;;;5060386;28;20028;-69
2021/03/27 08:15:56;;;;;;;1.48;0.55;;;25.10;42.50;;;;;;5056287;28;20089;-68
2021/03/27 08:18:48;;;;;;;1.98;0.30;;;25.00;42.70;;;;;;5054772;28;20029;-67
2021/03/27 08:21:31;;;;;;;0.55;0.30;;;24.90;44.20;;;;;;5058064;28;20029;-68
2021/03/27 08:24:08;;;;;;;2.58;1.13;;;24.80;46.40;;;;;;5051638;28;20032;-68
2021/03/27 08:26:50;;;;;;;6.05;1.17;;;24.70;46.10;;;;;;5056136;28;20045;-68
2021/03/27 08:29:41;;;;;;;1.70;0.98;;;24.60;46.90;;;;;;5052405;28;20049;-68
2021/03/27 08:32:55;;;;;;;3.10;1.48;;;24.50;47.60;;;;;;5058062;28;20067;-69
2021/03/27 08:35:29;;;;;;;1.98;1.17;;;24.40;49.20;;;;;;5053939;28;20086;-68
2021/03/27 08:38:14;;;;;;;2.80;1.08;;;24.30;49.70;;;;;;5050836;28;20114;-67
2021/03/27 08:41:00;;;;;;;2.17;1.30;;;24.20;50.10;;;;;;5051488;28;20375;-69
2021/03/27 08:43:33;;;;;;;3.03;1.10;;;24.20;50.10;;;;;;5053263;28;20033;-70
2021/03/27 08:46:15;;;;;;;2.00;1.33;;;24.10;50.50;;;;;;5051063;28;20410;-68
2021/03/27 08:49:16;;;;;;;1.30;1.08;;;24.00;50.70;;;;;;5056866;28;20021;-67
2021/03/27 08:51:43;;;;;;;3.10;1.35;;;23.90;50.50;;;;;;5045076;28;20032;-69
2021/03/27 08:54:35;;;;;;;3.90;0.98;;;23.80;52.90;;;;;;5052753;28;20032;-69
2021/03/27 08:57:23;;;;;;;1.48;0.82;;;23.80;50.80;;;;;;5054025;28;20036;-69
2021/03/27 08:59:53;;;;;;;1.50;0.80;;;23.70;52.00;;;;;;5053757;28;20086;-69
2021/03/27 09:02:40;;;;;;;2.60;0.75;;;23.70;50.00;;;;;;5055760;28;20382;-69
2021/03/27 09:05:29;;;;;;;1.58;0.73;;;23.70;52.20;;;;;;5055084;28;20040;-68
2021/03/27 09:08:23;;;;;;;3.63;1.10;;;23.60;49.20;;;;;;5051319;28;20021;-68
2021/03/27 09:11:26;;;;;;;1.13;0.40;;;23.60;49.40;;;;;;5049910;28;20052;-69
2021/03/27 09:14:11;;;;;;;2.30;0.65;;;23.50;47.90;;;;;;5050043;28;20029;-69
2021/03/27 09:16:39;;;;;;;2.20;0.47;;;23.50;49.40;;;;;;5050427;28;20147;-70
2021/03/27 09:19:30;;;;;;;2.90;0.50;;;23.50;46.90;;;;;;5050746;28;20027;-69
2021/03/27 09:22:21;;;;;;;0.82;0.40;;;23.40;48.80;;;;;;5050560;28;20037;-70
2021/03/27 09:25:20;;;;;;;2.03;0.85;;;23.40;49.90;;;;;;5049232;28;20044;-67
2021/03/27 09:28:02;;;;;;;3.13;1.48;;;23.40;51.20;;;;;;5036697;28;20405;-68
2021/03/27 09:30:52;;;;;;;3.30;0.63;;;23.40;50.60;;;;;;5053694;28;20048;-68
2021/03/27 09:33:47;;;;;;;2.00;1.00;;;23.30;49.40;;;;;;5053190;28;20033;-67
2021/03/27 09:36:41;;;;;;;2.20;0.80;;;23.30;49.40;;;;;;5049249;28;20450;-68
2021/03/27 09:39:19;;;;;;;1.92;1.15;;;23.30;48.80;;;;;;5053186;28;20044;-68
2021/03/27 09:42:08;;;;;;;2.50;1.52;;;23.20;50.00;;;;;;5050759;28;20056;-69
2021/03/27 09:45:04;;;;;;;6.38;2.92;;;23.20;51.50;;;;;;5041018;28;20122;-70
2021/03/27 09:48:01;;;;;;;4.10;2.35;;;23.00;51.10;;;;;;5051900;28;20366;-70
2021/03/27 09:50:42;;;;;;;4.40;2.25;;;22.90;55.00;;;;;;5051046;28;20036;-68
2021/03/27 09:53:51;;;;;;;4.00;2.10;;;22.70;56.40;;;;;;5051229;28;20025;-68
2021/03/27 09:56:33;;;;;;;9.00;2.38;;;22.50;58.30;;;;;;5051535;28;20537;-70
2021/03/27 09:59:17;;;;;;;7.57;2.95;;;22.40;60.80;;;;;;5050199;28;20028;-68
2021/03/27 10:01:59;;;;;;;4.78;2.55;;;22.40;61.10;;;;;;5051589;28;20036;-69
2021/03/27 10:05:13;;;;;;;4.70;2.88;;;22.30;62.80;;;;;;5058295;28;20032;-69
2021/03/27 10:08:02;;;;;;;6.88;3.10;;;22.20;63.50;;;;;;5043263;28;20032;-70
2021/03/27 10:10:41;;;;;;;6.05;3.10;;;22.30;64.60;;;;;;5053566;28;20028;-69
2021/03/27 10:13:29;;;;;;;4.47;2.67;;;22.30;64.10;;;;;;5050617;28;20551;-70
2021/03/27 10:15:59;;;;;;;5.63;3.10;;;22.20;64.40;;;;;;5048742;28;20025;-68
2021/03/27 10:18:41;;;;;;;4.32;2.97;;;22.10;65.20;;;;;;5052428;28;20036;-68
2021/03/27 10:21:36;;;;;;;8.35;3.60;;;22.10;66.40;;;;;;5050395;28;20068;-68
2021/03/27 10:24:41;;;;;;;5.95;2.85;;;22.00;65.60;;;;;;5055372;28;20039;-68
2021/03/27 10:27:21;;;;;;;10.85;2.78;;;21.90;66.00;;;;;;5021363;28;20049;-68
2021/03/27 10:30:05;;;;;;;5.53;2.67;;;21.80;65.50;;;;;;5052755;28;20090;-67
2021/03/27 10:32:32;;;;;;;3.42;1.98;;;21.70;65.70;;;;;;5052444;28;20027;-68
2021/03/27 10:35:11;;;;;;;5.47;2.83;;;21.70;67.00;;;;;;5055163;28;20052;-68
2021/03/27 10:38:05;;;;;;;4.07;2.53;;;21.70;66.80;;;;;;5056365;28;20141;-67
2021/03/27 10:40:42;;;;;;;6.90;2.67;;;21.70;66.20;;;;;;5051649;28;20032;-67
2021/03/27 10:43:37;;;;;;;5.60;3.50;;;21.70;67.60;;;;;;5058359;28;20082;-67
2021/03/27 10:46:44;;;;;;;5.80;3.03;;;21.70;69.00;;;;;;5052561;28;20029;-68
2021/03/27 10:49:26;;;;;;;7.45;3.55;;;21.60;68.00;;;;;;5054130;28;20116;-69
2021/03/27 10:52:17;;;;;;;4.90;3.13;;;21.60;69.60;;;;;;5050905;28;20028;-68
2021/03/27 10:54:53;;;;;;;5.40;3.30;;;21.60;70.30;;;;;;5049433;28;20364;-69
2021/03/27 10:57:57;;;;;;;6.43;3.03;;;21.50;70.60;;;;;;5052823;28;20032;-69
2021/03/27 11:00:59;;;;;;;5.32;2.80;;;21.40;70.40;;;;;;5048866;28;20048;-69
2021/03/27 11:03:58;;;;;;;5.00;3.00;;;21.40;69.80;;;;;;5051146;28;20075;-69
2021/03/27 11:06:50;;;;;;;6.53;3.63;;;21.40;71.80;;;;;;5049437;28;20075;-67
2021/03/27 11:10:05;;;;;;;4.32;2.85;;;21.40;72.80;;;;;;5049121;28;20741;-69
2021/03/27 11:12:33;;;;;;;5.43;3.13;;;21.30;72.10;;;;;;5050456;28;20037;-70
2021/03/27 11:16:01;;;;;;;3.47;2.60;;;21.40;71.30;;;;;;5050205;28;20048;-68
2021/03/27 11:18:44;;;;;;;3.53;2.50;;;21.30;70.60;;;;;;5032075;28;20040;-68
2021/03/27 11:21:11;;;;;;;5.63;2.50;;;21.30;71.40;;;;;;5063196;28;20041;-68
2021/03/27 11:24:10;;;;;;;5.80;2.95;;;21.20;72.10;;;;;;5055222;28;20029;-69
2021/03/27 11:27:00;;;;;;;5.50;2.28;;;21.30;73.10;;;;;;5042923;28;20041;-69
2021/03/27 11:29:50;;;;;;;5.13;2.50;;;21.40;73.40;;;;;;5050139;28;20040;-69
2021/03/27 11:32:38;;;;;;;4.85;2.80;;;21.40;73.00;;;;;;5053012;28;20033;-68
2021/03/27 11:35:46;;;;;;;4.10;2.58;;;21.50;73.80;;;;;;5051834;28;20032;-71
2021/03/27 11:38:32;;;;;;;4.80;2.78;;;21.40;73.50;;;;;;4965841;28;20572;-69
2021/03/27 11:41:05;;;;;;;6.03;3.30;;;21.40;74.40;;;;;;5049822;28;20041;-70
2021/03/27 11:43:53;;;;;;;5.75;2.70;;;21.40;75.10;;;;;;5057071;28;20089;-70
2021/03/27 11:46:34;;;;;;;5.20;2.70;;;21.30;74.80;;;;;;5052576;28;20036;-70
2021/03/27 11:49:07;;;;;;;6.43;3.40;;;21.20;74.00;;;;;;5058111;28;20044;-72
2021/03/27 11:51:46;;;;;;;5.18;2.30;;;21.10;74.10;;;;;;5059614;28;20177;-71
2021/03/27 11:54:41;;;;;;;7.75;3.08;;;21.00;75.00;;;;;;5055293;28;20029;-71
2021/03/27 11:57:38;;;;;;;5.75;3.25;;;20.80;75.90;;;;;;5049789;28;20048;-70
2021/03/27 12:03:41;;;;;;;6.72;3.20;;;20.70;76.40;;;;;;5056097;28;20084;-72
2021/03/27 12:06:34;;;;;;;4.63;2.83;;;20.60;74.90;;;;;;5050512;28;20036;-71
2021/03/27 12:09:16;;;;;;;5.82;2.80;;;20.40;75.30;;;;;;5047513;28;20025;-71
2021/03/27 12:12:19;;;;;;;4.15;2.80;;;20.40;74.80;;;;;;5034799;28;20426;-70
2021/03/27 12:14:58;;;;;;;8.10;3.10;;;20.20;75.60;;;;;;5052406;28;20048;-73
2021/03/27 12:17:59;;;;;;;4.32;2.00;;;20.20;76.30;;;;;;5055010;28;20020;-71
2021/03/27 12:20:51;;;;;;;5.35;2.88;;;20.10;75.70;;;;;;5036164;28;20124;-72
2021/03/27 12:23:33;;;;;;;6.40;2.85;;;20.00;77.00;;;;;;5053732;28;20021;-71
2021/03/27 12:26:21;;;;;;;10.30;3.97;;;19.90;78.90;;;;;;5050829;28;20483;-71
2021/03/27 12:29:29;;;;;;;4.38;2.60;;;19.80;80.30;;;;;;5052706;28;20348;-71
2021/03/27 12:32:21;;;;;;;3.55;2.20;;;19.80;81.60;;;;;;5053277;28;20086;-71
2021/03/27 12:35:01;;;;;;;4.93;2.65;;;19.60;82.30;;;;;;5055764;28;20028;-71
2021/03/27 12:37:28;;;;;;;6.00;2.88;;;19.50;82.50;;;;;;5052274;28;20099;-74
2021/03/27 12:40:10;;;;;;;4.68;2.55;;;19.50;82.30;;;;;;5058871;28;20027;-74
2021/03/27 12:42:46;;;;;;;5.95;2.83;;;19.40;82.60;;;;;;5032607;28;20064;-70
2021/03/27 12:45:27;;;;;;;5.72;3.05;;;19.40;82.60;;;;;;5055212;28;20032;-70
2021/03/27 12:48:06;;;;;;;3.88;2.83;;;19.30;83.10;;;;;;5053033;28;20028;-73
2021/03/27 12:51:04;;;;;;;6.65;3.75;;;19.30;83.40;;;;;;5053524;28;20471;-73
2021/03/27 12:54:03;;;;;;;9.70;3.35;;;19.30;82.60;;;;;;5014424;28;20352;-73
2021/03/27 12:56:54;;;;;;;6.03;2.90;;;19.30;82.50;;;;;;5055121;28;20025;-72
2021/03/27 12:59:39;;;;;;;6.90;3.35;;;19.30;82.80;;;;;;5051573;28;20047;-72
2021/03/27 13:02:28;;;;;;;5.20;2.53;;;19.20;81.90;;;;;;5054443;28;20032;-71
2021/03/27 13:05:31;;;;;;;5.32;2.75;;;19.30;80.40;;;;;;5049789;28;20461;-72
2021/03/27 13:08:21;;;;;;;6.22;2.05;;;19.30;81.10;;;;;;5054180;28;20059;-72
2021/03/27 13:10:55;;;;;;;3.95;2.08;;;19.30;81.20;;;;;;5046743;28;20041;-71
2021/03/27 13:13:35;;;;;;;3.30;1.88;;;19.30;80.50;;;;;;5059372;28;20041;-73
2021/03/27 13:16:11;;;;;;;5.80;1.98;;;19.30;80.40;;;;;;5054182;28;20024;-71
2021/03/27 13:18:41;;;;;;;5.25;2.17;;;19.20;80.00;;;;;;5056898;28;20170;-70
2021/03/27 13:21:14;;;;;;;5.47;2.25;;;19.30;80.70;;;;;;5055667;28;20057;-71
2021/03/27 13:23:46;;;;;;;5.55;3.22;;;19.30;81.00;;;;;;5047659;28;20036;-72
2021/03/27 13:26:23;;;;;;;3.58;2.50;;;19.20;82.20;;;;;;5053208;28;20335;-72
2021/03/27 13:29:05;;;;;;;9.07;3.28;;;19.20;83.30;;;;;;5053931;28;20025;-73
2021/03/27 13:31:43;;;;;;;5.03;3.00;;;19.20;83.90;;;;;;5056394;28;20025;-72
2021/03/27 13:34:22;;;;;;;6.85;3.33;;;19.10;84.10;;;;;;5049390;28;20510;-73
2021/03/27 13:37:04;;;;;;;4.55;2.92;;;19.00;84.50;;;;;;5050438;28;20135;-73
2021/03/27 13:39:53;;;;;;;4.78;2.90;;;18.90;85.10;;;;;;5056762;28;20520;-70
2021/03/27 13:42:37;;;;;;;3.90;2.35;;;18.80;85.30;;;;;;5051294;28;20525;-68
2021/03/27 13:45:32;;;;;;;6.43;3.53;;;18.70;85.10;;;;;;5059793;28;20098;-72
2021/03/27 13:48:29;;;;;;;8.50;2.90;;;18.70;85.00;;;;;;5035625;28;20075;-69
2021/03/27 13:51:12;;;;;;;7.43;3.33;;;18.60;85.10;;;;;;5054775;28;20021;-69
2021/03/27 13:53:56;;;;;;;4.63;2.42;;;18.50;84.50;;;;;;5066703;28;20029;-71
2021/03/27 13:56:33;;;;;;;3.97;2.60;;;18.50;85.10;;;;;;5058079;28;20039;-70
2021/03/27 13:59:12;;;;;;;3.97;1.83;;;18.40;84.60;;;;;;5056862;28;20067;-70
2021/03/27 14:02:20;;;;;;;5.22;3.03;;;18.40;84.10;;;;;;5054787;28;20032;-70
2021/03/27 14:05:05;;;;;;;4.57;2.33;;;18.30;84.90;;;;;;5064889;28;20024;-70
2021/03/27 14:07:44;;;;;;;4.20;2.40;;;18.40;84.60;;;;;;5055689;28;20507;-70
2021/03/27 14:10:32;;;;;;;5.53;2.17;;;18.40;84.70;;;;;;5057848;28;21408;-69
2021/03/27 14:13:18;;;;;;;3.38;1.10;;;18.40;83.50;;;;;;5059099;28;20101;-69
2021/03/27 14:16:01;;;;;;;3.60;1.42;;;18.50;81.10;;;;;;5059075;28;20097;-69
2021/03/27 14:19:06;;;;;;;2.60;0.80;;;18.50;80.40;;;;;;5056507;28;20048;-69
2021/03/27 14:21:43;;;;;;;1.48;1.23;;;18.60;78.30;;;;;;5049267;28;20515;-70
2021/03/27 14:24:38;;;;;;;1.60;0.70;;;18.80;77.40;;;;;;5054895;28;20025;-68
2021/03/27 14:27:26;;;;;;;2.70;0.60;;;18.90;76.30;;;;;;5058110;28;20496;-67
2021/03/27 14:29:54;;;;;;;1.77;0.77;;;18.90;75.20;;;;;;5057062;28;20044;-69