Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:23;;;;;;;10.02;4.18;;;21.60;99.90;;;;;;5017424;28;20461;-81
2022/08/31 00:07:50;;;;;;;6.30;4.53;;;21.40;99.90;;;;;;5002203;28;20085;-82
2022/08/31 00:10:19;;;;;;;7.00;3.97;;;21.40;99.90;;;;;;5006141;28;20058;-81
2022/08/31 00:13:03;;;;;;;9.00;4.63;;;21.40;99.90;;;;;;5011993;28;20930;-81
2022/08/31 00:15:29;;;;;;;6.68;4.70;;;21.30;99.90;;;;;;5002683;28;20065;-80
2022/08/31 00:17:57;;;;;;;7.78;4.05;;;21.30;99.90;;;;;;5011333;28;20524;-82
2022/08/31 00:20:24;;;;;;;6.70;4.60;;;21.30;99.90;;;;;;5011464;28;20571;-82
2022/08/31 00:23:12;;;;;;;9.23;5.38;;;21.40;99.90;;;;;;5009808;28;20054;-81
2022/08/31 00:25:41;;;;;;;7.75;5.28;;;21.40;99.90;;;;;;5007804;28;20073;-81
2022/08/31 00:28:09;;;;;;;5.97;5.13;;;21.40;99.90;;;;;;5012515;28;20522;-81
2022/08/31 00:30:36;;;;;;;8.60;4.80;;;21.40;99.90;;;;;;5014070;28;20393;-81
2022/08/31 00:33:04;;;;;;;6.07;4.90;;;21.40;99.90;;;;;;5015098;28;20089;-81
2022/08/31 00:35:34;;;;;;;10.18;5.88;;;21.40;99.90;;;;;;5003863;28;20073;-81
2022/08/31 00:38:05;;;;;;;7.93;5.50;;;21.50;99.90;;;;;;5004415;28;20047;-79
2022/08/31 00:40:32;;;;;;;;;;;21.50;99.90;;;;;;5004722;28;20046;-80
2022/08/31 00:43:10;;;;;;;5.30;4.43;;;21.50;99.90;;;;;;5004140;28;19932;-81
2022/08/31 00:45:37;;;;;;;5.60;5.00;;;21.60;99.90;;;;;;5018074;28;20057;-80
2022/08/31 00:48:04;;;;;;;6.47;5.13;;;21.60;99.90;;;;;;5016796;28;20690;-80
2022/08/31 00:50:30;;;;;;;9.25;5.57;;;21.60;99.90;;;;;;4999393;28;20138;-81
2022/08/31 00:52:59;;;;;;;8.80;6.10;;;21.60;99.90;;;;;;5005447;28;20563;-79
2022/08/31 00:55:34;;;;;;;7.80;6.43;;;21.60;99.90;;;;;;4999603;28;20077;-80
2022/08/31 00:58:05;;;;;;;9.45;6.82;;;21.50;99.90;;;;;;4998938;28;20536;-81
2022/08/31 01:00:32;;;;;;;7.22;6.03;;;21.50;99.90;;;;;;5007040;28;20050;-79
2022/08/31 01:03:00;;;;;;;7.90;5.97;;;21.50;99.90;;;;;;5009824;28;20081;-81
2022/08/31 01:05:29;;;;;;;7.25;5.95;;;21.50;99.90;;;;;;4998886;28;20089;-81
2022/08/31 01:07:57;;;;;;;8.45;6.30;;;21.50;99.90;;;;;;5007558;28;20054;-80
2022/08/31 01:10:28;;;;;;;8.70;6.80;;;21.50;99.90;;;;;;5006238;28;20096;-79
2022/08/31 01:12:57;;;;;;;8.35;6.50;;;21.50;99.90;;;;;;4991328;28;20125;-82
2022/08/31 01:15:25;;;;;;;10.93;6.28;;;21.60;99.90;;;;;;5004983;28;20092;-80
2022/08/31 01:17:54;;;;;;;9.70;7.05;;;21.50;99.90;;;;;;5003289;28;20133;-81
2022/08/31 01:20:46;;;;;;;8.45;7.20;;;21.50;99.90;;;;;;5004182;28;20523;-82
2022/08/31 01:23:17;;;;;;;7.70;6.07;;;21.40;99.90;;;;;;5001398;28;20101;-80
2022/08/31 01:25:46;;;;;;;7.40;6.70;;;21.30;99.90;;;;;;5015986;28;20064;-81
2022/08/31 01:28:13;;;;;;;13.32;6.57;;;21.30;99.90;;;;;;5017705;28;20117;-81
2022/08/31 01:30:40;;;;;;;9.98;7.10;;;21.10;99.90;;;;;;5008603;28;20073;-81
2022/08/31 01:33:08;;;;;;;8.85;7.25;;;21.10;99.90;;;;;;5001288;28;20081;-80
2022/08/31 01:35:35;;;;;;;10.07;6.95;;;21.00;99.90;;;;;;5007214;28;20133;-81
2022/08/31 01:38:02;;;;;;;7.80;6.20;;;20.80;99.90;;;;;;5015196;28;20257;-80
2022/08/31 01:40:45;;;;;;;10.80;6.63;;;20.80;99.90;;;;;;5014941;28;20046;-80
2022/08/31 01:43:12;;;;;;;11.82;6.40;;;20.60;99.90;;;;;;5004361;28;20046;-80
2022/08/31 01:45:38;;;;;;;7.88;6.07;;;20.60;99.90;;;;;;5004956;28;20050;-82
2022/08/31 01:48:05;;;;;;;7.13;6.38;;;20.40;99.90;;;;;;5011970;28;20486;-79
2022/08/31 01:50:32;;;;;;;7.38;6.45;;;20.40;99.90;;;;;;5010660;28;20109;-77
2022/08/31 01:52:58;;;;;;;8.82;7.18;;;20.40;99.90;;;;;;5008779;28;20081;-79
2022/08/31 01:55:25;;;;;;;10.05;7.35;;;20.30;99.90;;;;;;4997748;28;20448;-81
2022/08/31 01:57:52;;;;;;;10.30;7.22;;;20.30;99.90;;;;;;4997957;28;20089;-80
2022/08/31 02:00:19;;;;;;;8.93;7.47;;;20.40;99.90;;;;;;5002238;28;20096;-81
2022/08/31 02:02:46;;;;;;;10.27;8.00;;;20.40;99.90;;;;;;5010995;28;20136;-80
2022/08/31 02:05:13;;;;;;;8.25;7.45;;;20.40;99.90;;;;;;5013018;28;20486;-81
2022/08/31 02:07:40;;;;;;;8.25;7.25;;;20.40;99.90;;;;;;5013135;28;20053;-83
2022/08/31 02:10:07;;;;;;;9.40;7.53;;;20.40;99.90;;;;;;5013939;28;20057;-81
2022/08/31 02:12:34;;;;;;;8.95;6.72;;;20.40;99.90;;;;;;5014868;28;20093;-81
2022/08/31 02:15:01;;;;;;;9.98;6.93;;;20.40;99.90;;;;;;4998426;28;20101;-81
2022/08/31 02:17:27;;;;;;;8.30;6.20;;;20.40;99.90;;;;;;5016349;28;20042;-81
2022/08/31 02:19:54;;;;;;;8.45;6.22;;;20.40;99.90;;;;;;4998474;28;20128;-83
2022/08/31 02:22:21;;;;;;;7.03;6.00;;;20.30;99.90;;;;;;5011950;28;20105;-80
2022/08/31 02:24:48;;;;;;;7.03;5.25;;;20.30;99.90;;;;;;4999001;28;20089;-79
2022/08/31 02:27:14;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5013370;28;20093;-78
2022/08/31 02:29:41;;;;;;;9.95;5.50;;;20.30;99.90;;;;;;5012088;28;20046;-80
2022/08/31 02:32:08;;;;;;;7.00;5.50;;;20.20;99.90;;;;;;5008784;28;20046;-80
2022/08/31 02:34:45;;;;;;;8.85;4.82;;;20.20;99.90;;;;;;5007734;28;20558;-80
2022/08/31 02:37:12;;;;;;;7.93;5.80;;;20.20;99.90;;;;;;5008441;28;20054;-80
2022/08/31 02:39:39;;;;;;;7.28;4.95;;;20.30;99.90;;;;;;5006719;28;20072;-80
2022/08/31 02:42:06;;;;;;;8.10;5.50;;;20.20;99.90;;;;;;5008356;28;20043;-81
2022/08/31 02:44:33;;;;;;;6.50;5.32;;;20.20;99.90;;;;;;5005496;28;20541;-83
2022/08/31 02:47:00;;;;;;;7.55;5.38;;;20.20;99.90;;;;;;5003379;28;20137;-80
2022/08/31 02:49:27;;;;;;;8.45;5.90;;;20.10;99.90;;;;;;5002933;28;20496;-80
2022/08/31 02:51:54;;;;;;;6.93;6.22;;;20.10;99.90;;;;;;5002335;28;20108;-80
2022/08/31 02:54:20;;;;;;;8.27;6.28;;;20.20;99.90;;;;;;5001294;28;20046;-81
2022/08/31 02:56:47;;;;;;;7.50;6.28;;;20.10;99.90;;;;;;5002889;28;20043;-79
2022/08/31 02:59:14;;;;;;;8.93;6.07;;;20.10;99.90;;;;;;4998698;28;20046;-80
2022/08/31 03:01:40;;;;;;;8.80;6.57;;;20.10;99.90;;;;;;5008999;28;20042;-79
2022/08/31 03:04:07;;;;;;;11.63;6.07;;;20.10;99.90;;;;;;5016328;28;20124;-80
2022/08/31 03:06:34;;;;;;;7.22;5.97;;;20.10;99.90;;;;;;5012543;28;20056;-80
2022/08/31 03:09:01;;;;;;;7.68;6.03;;;20.00;99.90;;;;;;5005104;28;20054;-83
2022/08/31 03:11:28;;;;;;;6.47;5.30;;;20.10;99.90;;;;;;5011790;28;20401;-80
2022/08/31 03:13:55;;;;;;;12.57;6.20;;;20.00;99.90;;;;;;5009127;28;20144;-80
2022/08/31 03:16:24;;;;;;;8.57;5.33;;;20.10;99.90;;;;;;4996264;28;20081;-80
2022/08/31 03:18:51;;;;;;;13.65;5.25;;;20.10;99.90;;;;;;4996712;28;20103;-80
2022/08/31 03:21:18;;;;;;;5.43;4.70;;;20.10;99.90;;;;;;5000933;28;20047;-80
2022/08/31 03:23:45;;;;;;;5.70;4.65;;;20.10;99.90;;;;;;5007163;28;20420;-78
2022/08/31 03:26:11;;;;;;;7.80;4.63;;;20.20;99.90;;;;;;5008590;28;20050;-78
2022/08/31 03:28:38;;;;;;;5.80;4.72;;;20.20;99.90;;;;;;5007935;28;20546;-82
2022/08/31 03:31:07;;;;;;;5.70;4.72;;;20.20;99.90;;;;;;5008957;28;20077;-80
2022/08/31 03:33:34;;;;;;;6.43;4.63;;;20.20;99.90;;;;;;5009213;28;20129;-80
2022/08/31 03:36:03;;;;;;;4.78;4.10;;;20.10;99.90;;;;;;4994864;28;20046;-80
2022/08/31 03:38:30;;;;;;;5.70;4.53;;;20.00;99.90;;;;;;4994998;28;20082;-80
2022/08/31 03:40:57;;;;;;;5.68;4.72;;;20.10;99.90;;;;;;5007130;28;20088;-79
2022/08/31 03:43:24;;;;;;;7.82;5.20;;;20.10;99.90;;;;;;4998104;28;20057;-80
2022/08/31 03:45:51;;;;;;;6.13;5.15;;;20.10;99.90;;;;;;4996951;28;20081;-81
2022/08/31 03:48:18;;;;;;;6.15;5.15;;;20.20;99.90;;;;;;4995884;28;20062;-80
2022/08/31 03:50:45;;;;;;;7.35;5.65;;;20.20;99.90;;;;;;5004887;28;20082;-79
2022/08/31 03:53:12;;;;;;;8.55;5.32;;;20.20;99.90;;;;;;5014016;28;20069;-80
2022/08/31 03:55:41;;;;;;;7.72;5.13;;;20.30;99.90;;;;;;4994853;28;20077;-80
2022/08/31 03:58:08;;;;;;;5.93;4.38;;;20.20;99.90;;;;;;4995030;28;20057;-83
2022/08/31 04:00:36;;;;;;;5.40;4.85;;;20.30;99.90;;;;;;4999017;28;20050;-80
2022/08/31 04:03:03;;;;;;;7.65;4.90;;;20.30;99.90;;;;;;4999789;28;20129;-79
2022/08/31 04:05:33;;;;;;;6.28;5.47;;;20.20;99.90;;;;;;5006380;28;20058;-78
2022/08/31 04:08:00;;;;;;;;;;;20.20;99.90;;;;;;5008173;28;20414;-82
2022/08/31 04:10:27;;;;;;;9.13;5.70;;;20.10;99.90;;;;;;5005785;28;19929;-79
2022/08/31 04:12:54;;;;;;;6.95;6.07;;;20.00;99.90;;;;;;5004878;28;20058;-79
2022/08/31 04:15:22;;;;;;;7.32;6.03;;;20.00;99.90;;;;;;4996025;28;20082;-78
2022/08/31 04:17:48;;;;;;;9.32;6.97;;;20.00;99.90;;;;;;4999699;28;20053;-78
2022/08/31 04:20:23;;;;;;;8.95;6.43;;;20.00;99.90;;;;;;5007408;28;20078;-78
2022/08/31 04:22:55;;;;;;;10.52;7.38;;;20.00;99.90;;;;;;5006553;28;20053;-78
2022/08/31 04:25:22;;;;;;;8.75;7.15;;;20.00;99.90;;;;;;5004771;28;20105;-80
2022/08/31 04:27:49;;;;;;;8.70;7.22;;;20.00;99.90;;;;;;5002704;28;20060;-79
2022/08/31 04:30:16;;;;;;;10.05;7.45;;;20.00;99.90;;;;;;5000811;28;20563;-80
2022/08/31 04:32:43;;;;;;;10.77;7.95;;;20.10;99.90;;;;;;5016308;28;20054;-79
2022/08/31 04:35:10;;;;;;;8.98;7.75;;;20.10;99.90;;;;;;5018090;28;20081;-81
2022/08/31 04:37:37;;;;;;;18.95;7.60;;;20.10;99.90;;;;;;5017681;28;20049;-80
2022/08/31 04:40:18;;;;;;;10.85;6.68;;;20.10;99.90;;;;;;5016823;28;20046;-80
2022/08/31 04:42:46;;;;;;;10.40;7.55;;;20.10;99.90;;;;;;5016132;28;20535;-79
2022/08/31 04:45:14;;;;;;;10.48;7.95;;;19.90;99.90;;;;;;5015142;28;20471;-80
2022/08/31 04:47:41;;;;;;;10.10;6.63;;;19.60;99.90;;;;;;5011620;28;20471;-80
2022/08/31 04:50:10;;;;;;;10.27;7.38;;;19.70;99.90;;;;;;5012659;28;20136;-82
2022/08/31 04:52:37;;;;;;;9.88;7.68;;;19.70;99.90;;;;;;5011963;28;20046;-79
2022/08/31 04:55:04;;;;;;;10.80;6.82;;;19.70;99.90;;;;;;5009949;28;20135;-80
2022/08/31 04:57:37;;;;;;;15.07;7.05;;;19.60;99.90;;;;;;5010240;28;20050;-83
2022/08/31 05:00:04;;;;;;;10.07;6.88;;;19.60;99.90;;;;;;5007879;28;20129;-80
2022/08/31 05:02:32;;;;;;;9.73;6.55;;;19.40;99.90;;;;;;4998203;28;20142;-81
2022/08/31 05:04:59;;;;;;;13.60;7.28;;;19.40;99.90;;;;;;5005945;28;20058;-80
2022/08/31 05:07:26;;;;;;;8.48;6.18;;;19.50;99.90;;;;;;5005336;28;20501;-80
2022/08/31 05:09:53;;;;;;;9.82;6.85;;;19.60;99.90;;;;;;5004674;28;20130;-79
2022/08/31 05:12:20;;;;;;;11.48;7.38;;;19.60;99.90;;;;;;5002603;28;20081;-80
2022/08/31 05:14:47;;;;;;;15.48;8.35;;;19.50;99.90;;;;;;4997930;28;20539;-80
2022/08/31 05:17:14;;;;;;;8.70;7.20;;;19.50;99.90;;;;;;4997489;28;20053;-80
2022/08/31 05:19:42;;;;;;;14.57;6.63;;;19.70;99.90;;;;;;4998404;28;20050;-79
2022/08/31 05:22:09;;;;;;;8.38;7.00;;;19.70;99.90;;;;;;4998624;28;20106;-80
2022/08/31 05:24:37;;;;;;;14.88;7.30;;;19.80;99.90;;;;;;5008396;28;20141;-81
2022/08/31 05:27:04;;;;;;;10.98;6.70;;;19.80;99.90;;;;;;5013479;28;20061;-80
2022/08/31 05:29:31;;;;;;;8.30;6.00;;;19.80;99.90;;;;;;5012153;28;20046;-80
2022/08/31 05:31:58;;;;;;;8.75;7.53;;;19.90;99.90;;;;;;5004335;28;20050;-80
2022/08/31 05:34:25;;;;;;;7.50;6.70;;;20.00;99.90;;;;;;5002201;28;20128;-80
2022/08/31 05:36:54;;;;;;;11.40;6.95;;;20.00;99.90;;;;;;5002514;28;20128;-80
2022/08/31 05:39:22;;;;;;;11.88;6.80;;;20.00;99.90;;;;;;5009702;28;20045;-81
2022/08/31 05:41:49;;;;;;;13.15;6.22;;;20.10;99.90;;;;;;4998778;28;20053;-80
2022/08/31 05:44:16;;;;;;;8.73;5.97;;;20.10;99.90;;;;;;5008257;28;20571;-77
2022/08/31 05:46:43;;;;;;;9.52;6.72;;;20.10;99.90;;;;;;5006200;28;20062;-77
2022/08/31 05:49:10;;;;;;;9.65;6.15;;;20.20;99.90;;;;;;5005484;28;20058;-80
2022/08/31 05:51:37;;;;;;;7.93;5.88;;;20.20;99.90;;;;;;5005948;28;20390;-80
2022/08/31 05:54:06;;;;;;;7.10;6.05;;;20.10;99.90;;;;;;5005820;28;20051;-80
2022/08/31 05:56:33;;;;;;;8.88;5.72;;;20.10;99.90;;;;;;5003840;28;20042;-76
2022/08/31 05:59:00;;;;;;;10.45;6.18;;;20.10;99.90;;;;;;5001526;28;20125;-80
2022/08/31 06:01:37;;;;;;;8.13;5.70;;;20.20;99.90;;;;;;4999975;28;20137;-80
2022/08/31 06:04:06;;;;;;;9.10;6.07;;;20.20;99.90;;;;;;5000255;28;20050;-80
2022/08/31 06:06:33;;;;;;;6.50;5.38;;;20.20;99.90;;;;;;5001445;28;20081;-83
2022/08/31 06:08:59;;;;;;;7.10;4.88;;;20.20;99.90;;;;;;4997527;28;20527;-80
2022/08/31 06:11:28;;;;;;;7.80;6.15;;;20.20;99.90;;;;;;5009106;28;20140;-80
2022/08/31 06:13:57;;;;;;;10.85;6.45;;;20.20;99.90;;;;;;5015975;28;20149;-83
2022/08/31 06:16:25;;;;;;;7.47;5.90;;;20.20;99.90;;;;;;5014318;28;20050;-81
2022/08/31 06:18:54;;;;;;;8.43;5.75;;;20.10;99.90;;;;;;4998324;28;20518;-80
2022/08/31 06:21:24;;;;;;;9.52;5.63;;;20.10;99.90;;;;;;5012199;28;20041;-81
2022/08/31 06:23:53;;;;;;;8.48;5.93;;;20.10;99.90;;;;;;5002053;28;20110;-80
2022/08/31 06:26:21;;;;;;;7.22;5.18;;;20.20;99.90;;;;;;5003700;28;20062;-82
2022/08/31 06:28:51;;;;;;;12.07;6.63;;;20.20;99.90;;;;;;5004186;28;20050;-79
2022/08/31 06:31:22;;;;;;;8.35;5.60;;;20.20;99.90;;;;;;5007911;28;20096;-79
2022/08/31 06:33:50;;;;;;;13.60;7.45;;;20.20;99.90;;;;;;5008672;28;20054;-79
2022/08/31 06:36:19;;;;;;;10.75;6.13;;;20.10;99.90;;;;;;5008658;28;20085;-80
2022/08/31 06:38:46;;;;;;;10.35;6.47;;;20.20;99.90;;;;;;5007722;28;20050;-83
2022/08/31 06:41:19;;;;;;;7.90;6.10;;;20.10;99.90;;;;;;5004112;28;20516;-80
2022/08/31 06:43:46;;;;;;;8.50;5.68;;;20.10;99.90;;;;;;5001820;28;20093;-78
2022/08/31 06:46:14;;;;;;;7.80;5.95;;;20.20;99.90;;;;;;4996834;28;20086;-81
2022/08/31 06:48:41;;;;;;;10.32;7.13;;;20.10;99.90;;;;;;5004646;28;20084;-81
2022/08/31 06:51:09;;;;;;;8.77;5.75;;;20.20;99.90;;;;;;5012444;28;20057;-81
2022/08/31 06:53:39;;;;;;;11.70;6.53;;;20.10;99.90;;;;;;5000945;28;20132;-81
2022/08/31 06:56:08;;;;;;;9.50;7.13;;;20.20;99.90;;;;;;4997501;28;20137;-81
2022/08/31 06:58:46;;;;;;;;;;;20.20;99.90;;;;;;5000114;28;20054;-80
2022/08/31 07:01:22;;;;;;;11.10;6.72;;;20.30;99.90;;;;;;5011102;28;19956;-80
2022/08/31 07:04:06;;;;;;;10.57;6.85;;;20.20;99.90;;;;;;5013605;28;20046;-81
2022/08/31 07:06:37;;;;;;;8.15;6.40;;;20.20;99.90;;;;;;5000691;28;20527;-81
2022/08/31 07:09:06;;;;;;;10.77;7.43;;;20.30;99.90;;;;;;5010635;28;20088;-82
2022/08/31 07:11:37;;;;;;;11.15;7.32;;;20.30;99.90;;;;;;5007838;28;20041;-81
2022/08/31 07:14:12;;;;;;;7.95;6.72;;;20.30;99.90;;;;;;5009018;28;20050;-79
2022/08/31 07:16:40;;;;;;;8.75;7.00;;;20.30;99.90;;;;;;5006713;28;20065;-82
2022/08/31 07:19:07;;;;;;;7.45;6.32;;;20.30;99.90;;;;;;5009651;28;20088;-81
2022/08/31 07:21:38;;;;;;;9.52;6.82;;;20.40;99.90;;;;;;5003219;28;20048;-80
2022/08/31 07:24:06;;;;;;;9.13;6.25;;;20.50;99.90;;;;;;5006134;28;20046;-82
2022/08/31 07:26:44;;;;;;;7.43;5.95;;;20.60;99.90;;;;;;5005625;28;20058;-82
2022/08/31 07:29:13;;;;;;;14.60;6.07;;;20.70;99.90;;;;;;5009992;28;20560;-79
2022/08/31 07:31:47;;;;;;;11.48;6.88;;;20.80;99.90;;;;;;5000231;28;20050;-80
2022/08/31 07:34:16;;;;;;;8.07;6.90;;;20.80;99.90;;;;;;5007462;28;20085;-80
2022/08/31 07:42:23;;;;;;;9.15;6.57;;;21.10;99.90;;;;;;4999233;28;20128;-79
2022/08/31 07:44:52;;;;;;;10.30;6.25;;;21.20;99.90;;;;;;4998813;28;20472;-78
2022/08/31 07:47:20;;;;;;;6.38;5.72;;;21.40;99.90;;;;;;5005344;28;20053;-78
2022/08/31 07:49:51;;;;;;;10.65;5.95;;;21.40;99.90;;;;;;4996529;28;20060;-80
2022/08/31 07:52:29;;;;;;;7.43;5.57;;;21.50;99.90;;;;;;4987030;28;20049;-82
2022/08/31 07:55:08;;;;;;;9.32;6.15;;;21.60;99.90;;;;;;5004503;28;20478;-81
2022/08/31 07:57:41;;;;;;;5.60;4.93;;;21.70;99.90;;;;;;5002804;28;20074;-79
2022/08/31 08:00:34;;;;;;;8.77;4.80;;;21.80;99.90;;;;;;5005278;28;20105;-80
2022/08/31 08:03:06;;;;;;;9.70;4.82;;;21.90;99.90;;;;;;5003495;28;20086;-82
2022/08/31 08:05:37;;;;;;;7.40;5.45;;;21.90;99.90;;;;;;4993580;28;20073;-79
2022/08/31 08:08:06;;;;;;;6.50;5.38;;;21.90;99.90;;;;;;5004046;28;20468;-81
2022/08/31 08:10:42;;;;;;;7.88;5.88;;;21.90;99.90;;;;;;4997088;28;20045;-79
2022/08/31 08:13:18;;;;;;;7.80;5.82;;;21.90;99.90;;;;;;5003773;28;20466;-81
2022/08/31 08:15:47;;;;;;;7.63;6.55;;;21.70;99.90;;;;;;5010063;28;20050;-83
2022/08/31 08:18:14;;;;;;;11.88;7.00;;;21.70;99.90;;;;;;5006361;28;20049;-79
2022/08/31 08:20:40;;;;;;;8.00;6.78;;;21.40;99.90;;;;;;5006547;28;20052;-80
2022/08/31 08:23:13;;;;;;;9.48;7.65;;;21.40;99.90;;;;;;5009866;28;20077;-80
2022/08/31 08:25:41;;;;;;;8.98;6.25;;;21.30;99.90;;;;;;5002994;28;20057;-81
2022/08/31 08:28:15;;;;;;;9.50;6.70;;;21.20;99.90;;;;;;5007206;28;20069;-79
2022/08/31 08:31:03;;;;;;;8.50;6.13;;;21.10;99.90;;;;;;5009220;28;20058;-83
2022/08/31 08:33:32;;;;;;;7.97;6.15;;;21.20;99.90;;;;;;5003157;28;20050;-81
2022/08/31 08:36:06;;;;;;;6.85;5.85;;;21.30;99.90;;;;;;5011864;28;20057;-80
2022/08/31 08:38:34;;;;;;;8.13;6.05;;;21.30;99.90;;;;;;5003481;28;20054;-85
2022/08/31 08:41:05;;;;;;;7.45;5.57;;;21.40;99.90;;;;;;5011230;28;20077;-81
2022/08/31 08:43:39;;;;;;;6.93;5.53;;;21.50;99.90;;;;;;5010178;28;20070;-80
2022/08/31 08:46:13;;;;;;;7.75;3.55;;;21.50;99.90;;;;;;5011598;28;20467;-81
2022/08/31 08:49:08;;;;;;;5.13;2.30;;;21.40;99.90;;;;;;5011752;28;20054;-80
2022/08/31 08:51:37;;;;;;;2.95;2.08;;;21.30;99.90;;;;;;5010830;28;20419;-81
2022/08/31 08:54:10;;;;;;;4.88;2.70;;;21.20;99.90;;;;;;5012749;28;20082;-81
2022/08/31 08:56:40;;;;;;;2.35;2.00;;;21.20;99.90;;;;;;5011447;28;20047;-81
2022/08/31 08:59:10;;;;;;;4.78;2.38;;;21.20;99.90;;;;;;5013073;28;20147;-81
2022/08/31 09:01:46;;;;;;;4.07;2.50;;;21.20;99.90;;;;;;5008959;28;20068;-82
2022/08/31 09:04:40;;;;;;;4.70;3.10;;;21.30;99.90;;;;;;5008214;28;20137;-80
2022/08/31 09:07:29;;;;;;;4.07;2.20;;;21.40;99.90;;;;;;5007839;28;20069;-80
2022/08/31 09:10:08;;;;;;;5.47;2.38;;;21.40;99.90;;;;;;5002888;28;20077;-80
2022/08/31 09:12:57;;;;;;;5.72;2.40;;;21.50;99.90;;;;;;5003903;28;20051;-80
2022/08/31 09:15:38;;;;;;;3.20;2.28;;;21.60;99.90;;;;;;5006443;28;20144;-80
2022/08/31 09:18:35;;;;;;;4.75;2.60;;;21.70;99.90;;;;;;5007444;28;20072;-80
2022/08/31 09:21:05;;;;;;;2.72;2.08;;;21.70;99.90;;;;;;5010505;28;20076;-81
2022/08/31 09:23:39;;;;;;;5.70;2.58;;;21.70;99.90;;;;;;5008945;28;20129;-81
2022/08/31 09:26:09;;;;;;;3.83;2.15;;;21.70;99.90;;;;;;5006823;28;20607;-80
2022/08/31 09:28:44;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;5010617;28;20523;-79
2022/08/31 09:31:33;;;;;;;3.10;2.25;;;21.80;99.90;;;;;;5007305;28;20072;-82
2022/08/31 09:34:00;;;;;;;2.60;1.98;;;21.90;99.90;;;;;;5010813;28;20045;-80
2022/08/31 09:36:39;;;;;;;5.10;2.50;;;21.90;99.90;;;;;;5011689;28;20570;-79
2022/08/31 09:39:27;;;;;;;5.40;2.60;;;22.00;99.90;;;;;;5007832;28;20133;-81
2022/08/31 09:42:11;;;;;;;3.53;2.00;;;22.20;99.90;;;;;;5012857;28;20046;-81
2022/08/31 09:44:40;;;;;;;3.72;2.05;;;22.40;99.90;;;;;;4993881;28;20623;-81
2022/08/31 09:47:41;;;;;;;2.40;2.17;;;22.40;99.90;;;;;;5036169;22;20415;-77
2022/08/31 09:50:09;;;;;;;4.05;2.28;;;22.50;99.90;;;;;;5000558;28;20041;-79
2022/08/31 09:55:26;;;;;;;4.47;2.20;;;22.30;99.90;;;;;;5012639;28;20125;-79
2022/08/31 09:58:01;;;;;;;3.75;2.28;;;22.30;99.90;;;;;;4997715;28;20080;-79
2022/08/31 10:00:37;;;;;;;3.33;2.58;;;22.40;99.90;;;;;;4995820;28;20042;-78
2022/08/31 10:03:19;;;;;;;2.80;2.03;;;22.40;99.90;;;;;;4994430;28;20049;-79
2022/08/31 10:05:50;;;;;;;3.97;2.10;;;22.30;99.90;;;;;;4978714;28;20111;-80
2022/08/31 10:08:38;;;;;;;5.15;3.28;;;22.30;99.90;;;;;;4972277;28;20082;-79
2022/08/31 10:11:12;;;;;;;3.40;2.53;;;22.20;99.90;;;;;;4993032;28;20088;-79
2022/08/31 10:13:59;;;;;;;2.85;2.00;;;22.10;99.90;;;;;;4996385;28;20077;-78
2022/08/31 10:16:55;;;;;;;3.63;2.00;;;22.00;99.90;;;;;;4992722;28;20606;-79
2022/08/31 10:19:33;;;;;;;3.50;2.30;;;21.90;99.90;;;;;;4989434;28;20068;-79
2022/08/31 10:22:06;;;;;;;4.18;2.80;;;21.90;99.90;;;;;;4996411;28;20165;-81
2022/08/31 10:24:44;;;;;;;5.57;2.55;;;21.80;99.90;;;;;;4992069;28;20042;-79
2022/08/31 10:27:19;;;;;;;2.50;2.15;;;21.80;99.90;;;;;;4995581;28;20144;-79
2022/08/31 10:29:54;;;;;;;4.15;2.13;;;21.70;99.90;;;;;;4996393;28;20058;-79
2022/08/31 10:32:33;;;;;;;6.53;2.70;;;21.70;99.90;;;;;;4993686;28;20066;-79
2022/08/31 10:35:05;;;;;;;3.92;2.63;;;21.70;99.90;;;;;;4992545;28;20049;-79
2022/08/31 10:37:40;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;4993778;28;20129;-78
2022/08/31 10:40:13;;;;;;;3.60;2.90;;;21.60;99.90;;;;;;4996149;28;20367;-79
2022/08/31 10:42:49;;;;;;;3.28;2.60;;;21.60;99.90;;;;;;4995977;28;20046;-79
2022/08/31 10:45:22;;;;;;;3.55;2.58;;;21.50;99.90;;;;;;4996220;28;20177;-79
2022/08/31 10:47:52;;;;;;;4.47;2.25;;;21.60;99.90;;;;;;4972954;28;20748;-79
2022/08/31 10:50:55;;;;;;;3.90;2.03;;;21.50;99.90;;;;;;4971329;28;20043;-79
2022/08/31 10:53:49;;;;;;;3.80;2.83;;;21.50;99.90;;;;;;4979534;28;20050;-78
2022/08/31 10:56:40;;;;;;;8.25;2.38;;;21.50;99.90;;;;;;4980423;28;20100;-79
2022/08/31 10:59:14;;;;;;;4.55;2.15;;;21.60;99.90;;;;;;4990900;28;20047;-79
2022/08/31 11:01:47;;;;;;;3.67;2.20;;;21.60;99.90;;;;;;4980195;28;20050;-79
2022/08/31 11:05:02;;;;;;;3.50;2.13;;;21.60;99.90;;;;;;4997637;28;20421;-79
2022/08/31 11:07:50;;;;;;;3.92;2.42;;;21.70;99.90;;;;;;4984655;28;20085;-78
2022/08/31 11:10:31;;;;;;;2.60;2.00;;;21.70;99.90;;;;;;4994269;28;20081;-80
2022/08/31 11:13:13;;;;;;;4.20;2.00;;;21.90;99.90;;;;;;4997870;28;20050;-79
2022/08/31 11:15:59;;;;;;;3.25;2.15;;;22.00;99.90;;;;;;4979686;28;20054;-80
2022/08/31 11:18:49;;;;;;;3.33;2.30;;;22.10;99.90;;;;;;4994275;28;20077;-79
2022/08/31 11:21:52;;;;;;;2.85;1.98;;;22.10;99.90;;;;;;4996722;28;20129;-78
2022/08/31 11:24:52;;;;;;;2.92;1.98;;;22.10;99.90;;;;;;4994065;28;20449;-79
2022/08/31 11:27:39;;;;;;;3.42;2.15;;;22.20;99.90;;;;;;4996428;28;20132;-81
2022/08/31 11:30:27;;;;;;;2.42;2.20;;;22.40;99.90;;;;;;4996712;28;20133;-79
2022/08/31 11:33:08;;;;;;;5.88;2.08;;;22.50;99.90;;;;;;4994215;28;20054;-79
2022/08/31 11:35:48;;;;;;;2.65;2.10;;;22.60;99.90;;;;;;4979984;28;20494;-79
2022/08/31 11:38:44;;;;;;;4.07;2.22;;;22.70;99.90;;;;;;4994185;28;20042;-78
2022/08/31 11:41:32;;;;;;;2.30;1.95;;;22.70;99.90;;;;;;4996111;28;20078;-79
2022/08/31 11:44:03;;;;;;;2.55;1.73;;;22.80;99.90;;;;;;4995309;28;20087;-80
2022/08/31 11:46:33;;;;;;;2.72;1.80;;;22.80;99.90;;;;;;4980300;28;20086;-79
2022/08/31 11:49:00;;;;;;;4.55;1.95;;;22.70;99.90;;;;;;4998489;28;20060;-79
2022/08/31 11:51:34;;;;;;;3.03;1.90;;;22.70;99.90;;;;;;4980074;28;20129;-79
2022/08/31 11:54:40;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;4994944;28;20050;-79
2022/08/31 11:57:14;;;;;;;2.13;1.60;;;22.60;99.90;;;;;;4993638;28;20046;-78
2022/08/31 11:59:44;;;;;;;3.03;1.98;;;22.60;99.90;;;;;;4979808;28;20074;-79
2022/08/31 12:02:21;;;;;;;;;;;22.60;99.90;;;;;;4976250;28;20130;-79
2022/08/31 12:04:50;;;;;;;3.40;1.60;;;22.90;99.90;;;;;;4980096;28;19972;-78
2022/08/31 12:07:34;;;;;;;3.67;1.83;;;23.00;99.90;;;;;;4996747;28;20104;-80
2022/08/31 12:10:35;;;;;;;2.10;1.70;;;23.20;99.90;;;;;;4994183;28;20054;-80
2022/08/31 12:13:26;;;;;;;3.78;1.83;;;23.30;99.90;;;;;;4977392;28;20050;-79
2022/08/31 12:16:36;;;;;;;2.83;1.70;;;23.40;99.90;;;;;;4996817;28;20163;-79
2022/08/31 12:19:59;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;4966612;28;20061;-78
2022/08/31 12:26:29;;;;;;;2.03;1.70;;;23.10;99.90;;;;;;4997652;28;20058;-80
2022/08/31 12:29:09;;;;;;;5.28;1.88;;;23.30;99.90;;;;;;4992601;28;20432;-79
2022/08/31 12:31:39;;;;;;;3.15;1.80;;;23.40;99.90;;;;;;4994684;28;20073;-79
2022/08/31 12:34:15;;;;;;;;;;;23.50;99.90;;;;;;4996392;28;20096;-79
2022/08/31 12:36:42;;;;;;;2.85;2.05;;;23.50;99.90;;;;;;4995707;28;20012;-79
2022/08/31 12:39:10;;;;;;;2.67;2.25;;;23.40;99.90;;;;;;4982332;28;20367;-79
2022/08/31 12:41:42;;;;;;;3.50;1.70;;;23.50;99.90;;;;;;4983700;28;20046;-80
2022/08/31 12:44:09;;;;;;;3.63;2.03;;;23.50;99.90;;;;;;5001851;28;20053;-80
2022/08/31 12:47:28;;;;;;;4.47;1.67;;;23.60;99.90;;;;;;4983494;28;20042;-79
2022/08/31 12:50:17;;;;;;;3.28;1.75;;;23.80;99.90;;;;;;4939606;29;20083;-80
2022/08/31 12:53:04;;;;;;;3.67;2.10;;;23.90;99.90;;;;;;4923182;29;20183;-79
2022/08/31 12:55:33;;;;;;;2.47;1.90;;;23.90;99.90;;;;;;4984215;28;20046;-79
2022/08/31 12:58:19;;;;;;;3.80;2.00;;;24.00;99.90;;;;;;4982279;28;20089;-79
2022/08/31 13:00:46;;;;;;;2.25;2.05;;;24.00;99.90;;;;;;4998154;28;20488;-79
2022/08/31 13:03:25;;;;;;;2.00;1.80;;;23.90;99.90;;;;;;5000488;28;20105;-79
2022/08/31 13:06:25;;;;;;;3.72;1.70;;;23.90;99.90;;;;;;4998774;28;20082;-79
2022/08/31 13:08:53;;;;;;;2.88;2.20;;;23.80;99.90;;;;;;4984729;28;20419;-78
2022/08/31 13:11:42;;;;;;;1.83;1.70;;;23.90;99.90;;;;;;5002103;28;20118;-78
2022/08/31 13:14:21;;;;;;;3.03;2.03;;;23.90;99.90;;;;;;5000139;28;20050;-78
2022/08/31 13:16:50;;;;;;;5.30;2.08;;;23.90;99.90;;;;;;4995728;28;20509;-78
2022/08/31 13:19:28;;;;;;;4.05;2.05;;;23.90;99.90;;;;;;4998822;28;20050;-79
2022/08/31 13:21:59;;;;;;;4.00;2.38;;;23.90;99.90;;;;;;4997752;28;20056;-79
2022/08/31 13:24:39;;;;;;;3.88;2.38;;;23.90;99.90;;;;;;4998480;28;20092;-78
2022/08/31 13:27:16;;;;;;;3.88;2.20;;;23.90;99.90;;;;;;4997977;28;20043;-79
2022/08/31 13:29:45;;;;;;;3.95;2.33;;;23.90;99.90;;;;;;4998599;28;20452;-78
2022/08/31 13:32:31;;;;;;;3.67;2.30;;;23.80;99.90;;;;;;4979804;28;20539;-80