Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:20;;;;;;;14.18;13.27;;;;;;;;;;4997096;28;20045;-65
2023/05/12 00:04:45;;;;;;;15.43;14.43;;;;;;;;;;4997956;28;20081;-65
2023/05/12 00:07:11;;;;;;;15.48;14.48;;;;;;;;;;4996310;28;20120;-65
2023/05/12 00:09:36;;;;;;;14.07;13.25;;;;;;;;;;4995118;28;20037;-65
2023/05/12 00:12:02;;;;;;;13.60;12.80;;;;;;;;;;4993702;28;20065;-66
2023/05/12 00:14:28;;;;;;;14.75;13.73;;;;;;;;;;4994383;28;20029;-66
2023/05/12 00:16:53;;;;;;;13.02;12.23;;;;;;;;;;4999882;28;20054;-66
2023/05/12 00:19:19;;;;;;;13.23;12.43;;;;;;;;;;4979773;28;20640;-67
2023/05/12 00:21:44;;;;;;;14.38;13.48;;;;;;;;;;4996623;28;20029;-66
2023/05/12 00:24:10;;;;;;;14.23;13.32;;;;;;;;;;4997944;28;20030;-67
2023/05/12 00:26:35;;;;;;;14.10;13.23;;;;;;;;;;4993333;28;20038;-66
2023/05/12 00:29:00;;;;;;;13.73;12.93;;;;;;;;;;4995029;28;20034;-66
2023/05/12 00:31:26;;;;;;;14.85;13.95;;;;;;;;;;4984970;28;20034;-66
2023/05/12 00:33:51;;;;;;;13.07;12.27;;;;;;;;;;4997880;28;20029;-66
2023/05/12 00:36:16;;;;;;;13.82;12.82;;;;;;;;;;5000239;28;20108;-67
2023/05/12 00:38:42;;;;;;;12.82;12.02;;;;;;;;;;4999150;28;20044;-67
2023/05/12 00:41:07;;;;;;;15.27;13.98;;;;;;;;;;4996873;28;20034;-68
2023/05/12 00:43:32;;;;;;;14.30;13.40;;;;;;;;;;4998630;28;20539;-68
2023/05/12 00:45:59;;;;;;;14.20;13.30;;;;;;;;;;4999557;28;20056;-67
2023/05/12 00:48:25;;;;;;;13.20;12.35;;;;;;;;;;4997225;28;20092;-67
2023/05/12 00:50:51;;;;;;;13.55;12.70;;;;;;;;;;4997875;28;20038;-67
2023/05/12 00:53:16;;;;;;;12.88;12.07;;;;;;;;;;5000134;28;20038;-67
2023/05/12 00:55:43;;;;;;;14.18;12.80;;;;;;;;;;5000973;28;20061;-68
2023/05/12 00:58:08;;;;;;;13.00;12.20;;;;;;;;;;4998427;28;20411;-67
2023/05/12 01:00:33;;;;;;;14.90;13.85;;;;;;;;;;4998464;28;20034;-67
2023/05/12 01:02:59;;;;;;;14.10;13.25;;;;;;;;;;5000442;28;20057;-67
2023/05/12 01:05:30;;;;;;;14.40;13.45;;;;;;;;;;4997714;28;20034;-67
2023/05/12 01:07:58;;;;;;;13.30;12.50;;;;;;;;;;4995579;28;20072;-68
2023/05/12 01:10:24;;;;;;;13.48;12.68;;;;;;;;;;4996631;28;20165;-68
2023/05/12 01:12:49;;;;;;;13.50;12.63;;;;;;;;;;5000614;28;20160;-67
2023/05/12 01:15:16;;;;;;;14.48;13.50;;;;;;;;;;4995688;28;20524;-67
2023/05/12 01:17:46;;;;;;;13.90;13.00;;;;;;;;;;4993538;28;20030;-67
2023/05/12 01:20:15;;;;;;;14.98;13.98;;;;;;;;;;4989628;28;21326;-67
2023/05/12 01:22:41;;;;;;;13.88;12.98;;;;;;;;;;4999458;28;20829;-67
2023/05/12 01:25:10;;;;;;;20.48;14.30;;;;;;;;;;4997677;28;20041;-67
2023/05/12 01:27:38;;;;;;;14.70;13.77;;;;;;;;;;4997565;28;20041;-67
2023/05/12 01:30:04;;;;;;;14.63;13.65;;;;;;;;;;5002420;28;20034;-67
2023/05/12 01:32:30;;;;;;;15.57;14.55;;;;;;;;;;4995076;28;20045;-67
2023/05/12 01:34:55;;;;;;;13.35;12.55;;;;;;;;;;4995709;28;20030;-67
2023/05/12 01:37:21;;;;;;;14.57;13.70;;;;;;;;;;4998200;28;20613;-67
2023/05/12 01:39:46;;;;;;;14.73;13.73;;;;;;;;;;4988733;28;20030;-68
2023/05/12 01:42:12;;;;;;;14.32;13.43;;;;;;;;;;4992347;28;20471;-67
2023/05/12 01:44:37;;;;;;;13.60;12.80;;;;;;;;;;4993676;28;20053;-67
2023/05/12 01:47:03;;;;;;;15.85;14.50;;;;;;;;;;4982185;28;20053;-67
2023/05/12 01:49:29;;;;;;;14.35;13.38;;;;;;;;;;5000581;28;20045;-67
2023/05/12 01:51:54;;;;;;;13.63;12.82;;;;;;;;;;5000421;28;20141;-68
2023/05/12 01:54:20;;;;;;;14.20;13.32;;;;;;;;;;4998195;28;20061;-67
2023/05/12 01:56:45;;;;;;;14.00;13.20;;;;;;;;;;4996750;28;20467;-67
2023/05/12 01:59:11;;;;;;;13.65;12.85;;;;;;;;;;4996026;28;20471;-67
2023/05/12 02:01:36;;;;;;;16.05;15.05;;;;;;;;;;4996927;28;20493;-67
2023/05/12 02:04:03;;;;;;;15.45;14.50;;;;;;;;;;4998682;28;20046;-68
2023/05/12 02:06:29;;;;;;;15.93;14.93;;;;;;;;;;4996408;28;20044;-67
2023/05/12 02:08:54;;;;;;;15.18;14.18;;;;;;;;;;4998398;28;20380;-68
2023/05/12 02:11:20;;;;;;;15.45;14.55;;;;;;;;;;4997911;28;20030;-68
2023/05/12 02:13:46;;;;;;;14.60;13.70;;;;;;;;;;4998501;28;20037;-68
2023/05/12 02:16:11;;;;;;;15.00;14.10;;;;;;;;;;4984724;28;20034;-68
2023/05/12 02:18:37;;;;;;;14.60;13.70;;;;;;;;;;4996688;28;20034;-68
2023/05/12 02:21:02;;;;;;;14.80;13.80;;;;;;;;;;4996090;28;20096;-67
2023/05/12 02:23:28;;;;;;;14.25;13.38;;;;;;;;;;4997375;28;20065;-68
2023/05/12 02:25:53;;;;;;;16.02;15.00;;;;;;;;;;4980803;28;20048;-68
2023/05/12 02:28:19;;;;;;;16.83;15.40;;;;;;;;;;4998297;28;20802;-68
2023/05/12 02:30:49;;;;;;;15.88;14.90;;;;;;;;;;4995931;28;20053;-68
2023/05/12 02:33:15;;;;;;;15.30;14.43;;;;;;;;;;4996461;28;20480;-68
2023/05/12 02:35:40;;;;;;;16.13;15.07;;;;;;;;;;4996078;28;20076;-68
2023/05/12 02:38:06;;;;;;;14.75;13.85;;;;;;;;;;4996461;28;20495;-68
2023/05/12 02:40:31;;;;;;;18.17;16.10;;;;;;;;;;4999138;28;20048;-68
2023/05/12 02:42:57;;;;;;;16.40;15.38;;;;;;;;;;4997918;28;20041;-68
2023/05/12 02:45:22;;;;;;;15.73;14.80;;;;;;;;;;4996319;28;20077;-68
2023/05/12 02:47:47;;;;;;;16.50;15.13;;;;;;;;;;4997780;28;20044;-68
2023/05/12 02:50:13;;;;;;;15.13;14.05;;;;;;;;;;4999441;28;20070;-68
2023/05/12 02:52:39;;;;;;;16.42;15.32;;;;;;;;;;4995221;28;20717;-68
2023/05/12 02:55:04;;;;;;;16.27;15.25;;;;;;;;;;4996472;28;20168;-68
2023/05/12 02:57:32;;;;;;;16.20;15.20;;;;;;;;;;4993164;28;20042;-68
2023/05/12 03:00:04;;;;;;;15.32;14.43;;;;;;;;;;5001251;28;20033;-68
2023/05/12 03:02:29;;;;;;;16.08;15.00;;;;;;;;;;4994967;28;20125;-68
2023/05/12 03:04:55;;;;;;;17.75;16.60;;;;;;;;;;4998745;28;20105;-68
2023/05/12 03:07:20;;;;;;;16.48;15.48;;;;;;;;;;4995451;28;20066;-68
2023/05/12 03:09:45;;;;;;;18.10;17.00;;;;;;;;;;4995834;28;20073;-68
2023/05/12 03:12:11;;;;;;;19.38;18.20;;;;;;;;;;4993167;28;20038;-69
2023/05/12 03:14:36;;;;;;;19.33;18.02;;;;;;;;;;4996058;28;20042;-69
2023/05/12 03:17:01;;;;;;;16.38;15.45;;;;;;;;;;4999822;28;20100;-69
2023/05/12 03:19:27;;;;;;;17.45;16.40;;;;;;;;;;4995472;28;20038;-69
2023/05/12 03:21:53;;;;;;;17.20;16.23;;;;;;;;;;4994009;28;20040;-69
2023/05/12 03:24:18;;;;;;;17.20;16.20;;;;;;;;;;4996146;28;20091;-68
2023/05/12 03:26:43;;;;;;;16.25;15.32;;;;;;;;;;4998298;28;20329;-69
2023/05/12 03:29:09;;;;;;;15.35;14.45;;;;;;;;;;4995608;28;20037;-69
2023/05/12 03:31:35;;;;;;;16.08;15.18;;;;;;;;;;4995421;28;20038;-68
2023/05/12 03:34:00;;;;;;;18.35;17.27;;;;;;;;;;4995310;28;20471;-68
2023/05/12 03:36:25;;;;;;;20.08;18.98;;;;;;;;;;4996218;28;20095;-69
2023/05/12 03:38:51;;;;;;;20.58;19.38;;;;;;;;;;4999079;28;20041;-70
2023/05/12 03:41:16;;;;;;;20.38;19.27;;;;;;;;;;4997833;28;20025;-70
2023/05/12 03:43:41;;;;;;;19.85;18.75;;;;;;;;;;4996296;28;20553;-70
2023/05/12 03:46:07;;;;;;;23.20;21.95;;;;;;;;;;4995345;28;20570;-69
2023/05/12 03:48:32;;;;;;;24.33;23.02;;;;;;;;;;4996911;28;20045;-69
2023/05/12 03:50:58;;;;;;;20.85;19.73;;;;;;;;;;4994560;28;20042;-69
2023/05/12 03:53:23;;;;;;;19.48;18.42;;;;;;;;;;4998777;28;20046;-69
2023/05/12 03:55:49;;;;;;;21.58;20.38;;;;;;;;;;4995014;28;20025;-69
2023/05/12 03:58:14;;;;;;;22.48;21.27;;;;;;;;;;4980782;28;20040;-69
2023/05/12 04:00:39;;;;;;;23.42;22.15;;;;;;;;;;4996968;28;20091;-69
2023/05/12 04:03:05;;;;;;;19.75;18.67;;;;;;;;;;4996006;28;20037;-69
2023/05/12 04:05:30;;;;;;;18.48;17.48;;;;;;;;;;4976742;28;20041;-68
2023/05/12 04:07:55;;;;;;;16.10;15.20;;;;;;;;;;4994034;28;20119;-68
2023/05/12 04:10:21;;;;;;;15.98;15.07;;;;;;;;;;4997253;28;20044;-68
2023/05/12 04:12:46;;;;;;;16.05;15.15;;;;;;;;;;4995754;28;20041;-68
2023/05/12 04:15:13;;;;;;;17.10;16.15;;;;;;;;;;4996373;28;20433;-68
2023/05/12 04:17:39;;;;;;;19.63;18.55;;;;;;;;;;4995175;28;20823;-69
2023/05/12 04:20:05;;;;;;;18.73;17.70;;;;;;;;;;4991256;28;20050;-68
2023/05/12 04:22:31;;;;;;;17.40;16.42;;;;;;;;;;4993775;28;20129;-69
2023/05/12 04:24:56;;;;;;;18.75;17.73;;;;;;;;;;4995029;28;20030;-69
2023/05/12 04:27:21;;;;;;;17.42;16.45;;;;;;;;;;4993147;28;20372;-69
2023/05/12 04:29:47;;;;;;;16.73;15.77;;;;;;;;;;4984705;28;20061;-69
2023/05/12 04:32:12;;;;;;;17.20;16.23;;;;;;;;;;4994388;28;20416;-68
2023/05/12 04:34:37;;;;;;;16.73;15.80;;;;;;;;;;4995888;28;21194;-69
2023/05/12 04:37:03;;;;;;;15.40;14.50;;;;;;;;;;4999682;28;20484;-68
2023/05/12 04:39:28;;;;;;;14.45;13.65;;;;;;;;;;4997929;28;20473;-69
2023/05/12 04:41:53;;;;;;;14.20;13.38;;;;;;;;;;4996612;28;20057;-70
2023/05/12 04:44:20;;;;;;;14.63;13.73;;;;;;;;;;4997033;28;20037;-70
2023/05/12 04:46:46;;;;;;;13.13;12.32;;;;;;;;;;4984920;28;20040;-69
2023/05/12 04:49:11;;;;;;;13.88;13.07;;;;;;;;;;4994803;28;20034;-68
2023/05/12 04:51:41;;;;;;;14.68;13.80;;;;;;;;;;4976322;28;20036;-68
2023/05/12 04:54:10;;;;;;;15.97;14.97;;;;;;;;;;4993428;28;20046;-68
2023/05/12 04:56:36;;;;;;;18.65;17.63;;;;;;;;;;4992847;28;20396;-68
2023/05/12 04:59:01;;;;;;;17.83;16.83;;;;;;;;;;4994655;28;20129;-68
2023/05/12 05:01:27;;;;;;;15.57;14.68;;;;;;;;;;4998605;28;20033;-68
2023/05/12 05:03:52;;;;;;;17.27;16.30;;;;;;;;;;4996560;28;20030;-68
2023/05/12 05:06:17;;;;;;;17.48;16.38;;;;;;;;;;4999861;28;20104;-68
2023/05/12 05:08:43;;;;;;;16.55;15.65;;;;;;;;;;4998092;28;20034;-68
2023/05/12 05:11:08;;;;;;;15.43;14.52;;;;;;;;;;5000182;28;20038;-67
2023/05/12 05:13:34;;;;;;;18.00;16.95;;;;;;;;;;4997349;28;20057;-67
2023/05/12 05:15:59;;;;;;;17.85;16.85;;;;;;;;;;5000003;28;20117;-67
2023/05/12 05:18:25;;;;;;;16.73;15.77;;;;;;;;;;4993690;28;20574;-67
2023/05/12 05:20:50;;;;;;;17.40;16.42;;;;;;;;;;5000847;28;20407;-67
2023/05/12 05:23:15;;;;;;;16.90;15.95;;;;;;;;;;5002118;28;20034;-68
2023/05/12 05:25:41;;;;;;;16.90;15.93;;;;;;;;;;4999893;28;20100;-67
2023/05/12 05:28:06;;;;;;;16.33;15.32;;;;;;;;;;4999891;28;20472;-68
2023/05/12 05:30:32;;;;;;;15.85;14.95;;;;;;;;;;4996940;28;20034;-69
2023/05/12 05:32:58;;;;;;;15.65;14.77;;;;;;;;;;4999889;28;20165;-68
2023/05/12 05:35:23;;;;;;;15.88;14.98;;;;;;;;;;4985236;28;20038;-68
2023/05/12 05:37:52;;;;;;;18.00;16.98;;;;;;;;;;4998255;28;20032;-68
2023/05/12 05:40:18;;;;;;;15.50;14.60;;;;;;;;;;4995231;28;20499;-70
2023/05/12 05:42:43;;;;;;;18.23;17.23;;;;;;;;;;5002826;28;20046;-70
2023/05/12 05:45:09;;;;;;;16.27;15.38;;;;;;;;;;4997465;28;20037;-68
2023/05/12 05:47:36;;;;;;;19.98;18.85;;;;;;;;;;4996892;28;20033;-68
2023/05/12 05:50:02;;;;;;;18.42;17.38;;;;;;;;;;5000545;28;20045;-68
2023/05/12 05:52:28;;;;;;;18.60;17.58;;;;;;;;;;5001570;28;20034;-67
2023/05/12 05:54:53;;;;;;;18.98;17.92;;;;;;;;;;4994107;28;20036;-68
2023/05/12 05:57:18;;;;;;;21.17;20.02;;;;;;;;;;4966046;28;20398;-68
2023/05/12 05:59:44;;;;;;;18.25;17.25;;;;;;;;;;4997787;28;20041;-68
2023/05/12 06:02:09;;;;;;;16.33;15.43;;;;;;;;;;4996204;28;20034;-67
2023/05/12 06:04:34;;;;;;;16.17;15.25;;;;;;;;;;4987982;28;20113;-67
2023/05/12 06:06:59;;;;;;;19.30;18.23;;;;;;;;;;4999974;28;20064;-70
2023/05/12 06:09:25;;;;;;;16.25;15.32;;;;;;;;;;5001752;28;20669;-69
2023/05/12 06:11:50;;;;;;;15.38;14.48;;;;;;;;;;4979121;28;20041;-68
2023/05/12 06:14:16;;;;;;;14.60;13.73;;;;;;;;;;4986304;28;20068;-71
2023/05/12 06:16:41;;;;;;;13.88;13.05;;;;;;;;;;4994967;28;20033;-68
2023/05/12 06:19:07;;;;;;;13.88;13.07;;;;;;;;;;4994726;28;20034;-68
2023/05/12 06:21:32;;;;;;;13.73;12.93;;;;;;;;;;4992371;28;20088;-68
2023/05/12 06:23:58;;;;;;;16.15;14.95;;;;;;;;;;4997844;28;20508;-68
2023/05/12 06:26:23;;;;;;;14.73;13.80;;;;;;;;;;4998423;28;20042;-68
2023/05/12 06:28:48;;;;;;;12.63;11.82;;;;;;;;;;4998536;28;20037;-68
2023/05/12 06:31:14;;;;;;;13.07;12.27;;;;;;;;;;4995735;28;20555;-68
2023/05/12 06:33:39;;;;;;;12.35;11.65;;;;;;;;;;4981232;28;20037;-68
2023/05/12 06:36:05;;;;;;;15.43;14.38;;;;;;;;;;4980369;28;20033;-67
2023/05/12 06:38:30;;;;;;;14.85;13.95;;;;;;;;;;4981060;28;20555;-67
2023/05/12 06:40:56;;;;;;;14.18;13.38;;;;;;;;;;4996548;28;20046;-67
2023/05/12 06:43:22;;;;;;;14.80;13.95;;;;;;;;;;4978756;28;20546;-67
2023/05/12 06:45:47;;;;;;;16.27;15.32;;;;;;;;;;4998209;28;20037;-67
2023/05/12 06:48:12;;;;;;;17.40;16.40;;;;;;;;;;4998440;28;20030;-67
2023/05/12 06:50:38;;;;;;;18.40;17.30;;;;;;;;;;4996959;28;20042;-67
2023/05/12 06:53:05;;;;;;;17.60;16.60;;;;;;;;;;4976713;28;20249;-66
2023/05/12 06:55:30;;;;;;;18.10;17.08;;;;;;;;;;4997134;28;20042;-67
2023/05/12 06:57:56;;;;;;;18.13;17.13;;;;;;;;;;4983401;28;20472;-66
2023/05/12 07:00:22;;;;;;;17.67;16.67;;;;;;;;;;4997955;28;20026;-67
2023/05/12 07:02:48;;;;;;;21.05;19.90;;;;;;;;;;4991077;28;20130;-67
2023/05/12 07:05:13;;;;;;;18.63;17.58;;;;;;;;;;4996243;28;20141;-67
2023/05/12 07:07:38;;;;;;;19.85;18.75;;;;;;;;;;4998750;28;20034;-67
2023/05/12 07:10:05;;;;;;;19.48;18.38;;;;;;;;;;4980630;28;20124;-67
2023/05/12 07:12:31;;;;;;;18.15;17.15;;;;;;;;;;5001156;28;20042;-67
2023/05/12 07:14:56;;;;;;;20.38;19.27;;;;;;;;;;4990864;28;20038;-66
2023/05/12 07:17:22;;;;;;;19.73;18.60;;;;;;;;;;4995529;28;20463;-66
2023/05/12 07:19:47;;;;;;;20.80;19.50;;;;;;;;;;4998986;28;20040;-66
2023/05/12 07:22:12;;;;;;;20.20;19.10;;;;;;;;;;5001872;28;20034;-67
2023/05/12 07:24:38;;;;;;;20.67;19.58;;;;;;;;;;4998392;28;20030;-66
2023/05/12 07:27:04;;;;;;;19.27;17.88;;;;;;;;;;4996381;28;20160;-66
2023/05/12 07:29:30;;;;;;;16.55;15.65;;;;;;;;;;4993699;28;20305;-66
2023/05/12 07:31:55;;;;;;;16.67;15.75;;;;;;;;;;4993800;28;20456;-66
2023/05/12 07:34:20;;;;;;;16.77;15.88;;;;;;;;;;4996539;28;20038;-66
2023/05/12 07:36:46;;;;;;;16.67;15.75;;;;;;;;;;4996783;28;20038;-66
2023/05/12 07:39:13;;;;;;;16.25;15.35;;;;;;;;;;4997031;28;20065;-66
2023/05/12 07:41:39;;;;;;;18.27;17.15;;;;;;;;;;4992733;28;20044;-66
2023/05/12 07:44:06;;;;;;;17.60;16.60;;;;;;;;;;4992878;28;20033;-65
2023/05/12 07:46:31;;;;;;;18.48;17.48;;;;;;;;;;4995645;28;20117;-66
2023/05/12 07:48:56;;;;;;;16.42;15.45;;;;;;;;;;4997473;28;20106;-65
2023/05/12 07:51:22;;;;;;;16.10;15.10;;;;;;;;;;4996963;28;20034;-65
2023/05/12 07:53:47;;;;;;;17.27;16.30;;;;;;;;;;4996874;28;20049;-65
2023/05/12 07:56:13;;;;;;;20.10;18.02;;;;;;;;;;4996223;28;20045;-65
2023/05/12 07:58:38;;;;;;;17.35;16.35;;;;;;;;;;4998112;28;20465;-65
2023/05/12 08:01:05;;;;;;;17.38;16.38;;;;;;;;;;4999245;28;20346;-65
2023/05/12 08:03:34;;;;;;;17.70;16.70;;;;;;;;;;4999846;28;20202;-64
2023/05/12 08:05:59;;;;;;;15.77;14.88;;;;;;;;;;4996868;28;20488;-65
2023/05/12 08:08:25;;;;;;;17.27;16.27;;;;;;;;;;4998478;28;20045;-64
2023/05/12 08:10:50;;;;;;;16.05;15.15;;;;;;;;;;4996445;28;20034;-64
2023/05/12 08:13:15;;;;;;;19.00;17.80;;;;;;;;;;4996384;28;20042;-65
2023/05/12 08:15:41;;;;;;;16.63;15.68;;;;;;;;;;4991180;28;20539;-65
2023/05/12 08:18:06;;;;;;;15.98;15.07;;;;;;;;;;4994059;28;20026;-64
2023/05/12 08:20:32;;;;;;;16.63;15.63;;;;;;;;;;4998313;28;20033;-64
2023/05/12 08:22:57;;;;;;;15.73;14.82;;;;;;;;;;4994280;28;20735;-64
2023/05/12 08:25:23;;;;;;;16.30;15.40;;;;;;;;;;4998315;28;20037;-64
2023/05/12 08:27:48;;;;;;;20.63;19.50;;;;;;;;;;4996653;28;20034;-63
2023/05/12 08:30:14;;;;;;;23.60;22.30;;;;;;;;;;4995510;28;20113;-64
2023/05/12 08:32:40;;;;;;;21.45;20.27;;;;;;;;;;4981202;28;20065;-64
2023/05/12 08:35:06;;;;;;;25.83;24.48;;;;;;;;;;4993277;28;20117;-64
2023/05/12 08:37:31;;;;;;;28.80;27.30;;;;;;;;;;4997961;28;20542;-63
2023/05/12 08:39:57;;;;;;;21.70;20.50;;;;;;;;;;4997636;28;20101;-63
2023/05/12 08:42:33;;;;;;;20.15;19.05;;;;;;;;;;4996805;28;20034;-63
2023/05/12 08:44:59;;;;;;;32.67;31.00;;;;;;;;;;4997897;28;20446;-63
2023/05/12 08:47:26;;;;;;;39.70;37.55;;;;;;;;;;4997908;28;20089;-63
2023/05/12 08:49:59;;;;;;;36.00;34.13;;;;;;;;;;4994984;28;20069;-63
2023/05/12 08:52:29;;;;;;;31.50;29.85;;;;;;;;;;4977259;28;20038;-62
2023/05/12 08:54:54;;;;;;;32.28;30.58;;;;;;;;;;4986651;28;20348;-63
2023/05/12 08:57:20;;;;;;;24.67;23.25;;;;;;;;;;5001632;28;20045;-63
2023/05/12 08:59:45;;;;;;;31.27;29.67;;;;;;;;;;5002772;28;20021;-62
2023/05/12 09:02:13;;;;;;;28.10;26.60;;;;;;;;;;4999901;28;20483;-62
2023/05/12 09:04:38;;;;;;;22.45;21.25;;;;;;;;;;4998176;28;20036;-62
2023/05/12 09:07:05;;;;;;;22.17;20.98;;;;;;;;;;5002153;28;20029;-62
2023/05/12 09:09:33;;;;;;;13.35;12.55;;;;;;;;;;4998374;28;20526;-62
2023/05/12 09:12:00;;;;;;;14.52;13.63;;;;;;;;;;5000261;28;20111;-61
2023/05/12 09:14:28;;;;;;;14.55;13.70;;;;;;;;;;5000288;28;20038;-61
2023/05/12 09:17:00;;;;;;;14.48;13.68;;;;;;;;;;4998531;28;20034;-61
2023/05/12 09:19:25;;;;;;;13.27;12.48;;;;;;;;;;4999119;28;20561;-63
2023/05/12 09:21:51;;;;;;;14.85;13.95;;;;;;;;;;5001309;28;20080;-61
2023/05/12 09:24:17;;;;;;;14.35;13.55;;;;;;;;;;5001433;28;20105;-61
2023/05/12 09:26:46;;;;;;;15.23;14.35;;;;;;;;;;4995570;28;20417;-61
2023/05/12 09:29:11;;;;;;;15.90;15.00;;;;;;;;;;4998947;28;20045;-61
2023/05/12 09:31:37;;;;;;;22.70;21.48;;;;;;;;;;5000593;28;20092;-61
2023/05/12 09:34:07;;;;;;;25.42;24.05;;;;;;;;;;4981249;28;20037;-61
2023/05/12 09:36:33;;;;;;;27.63;26.13;;;;;;;;;;4979078;28;20125;-60
2023/05/12 09:39:03;;;;;;;24.17;22.88;;;;;;;;;;4996611;28;20476;-61
2023/05/12 09:41:29;;;;;;;18.88;17.85;;;;;;;;;;5000961;28;20693;-60
2023/05/12 09:43:55;;;;;;;18.83;17.65;;;;;;;;;;4997321;28;20606;-60
2023/05/12 09:46:20;;;;;;;15.60;14.70;;;;;;;;;;5000770;28;20037;-60
2023/05/12 09:48:47;;;;;;;14.70;13.80;;;;;;;;;;4997379;28;20515;-60
2023/05/12 09:51:16;;;;;;;13.23;12.43;;;;;;;;;;4997565;28;20034;-60
2023/05/12 09:53:43;;;;;;;13.00;12.20;;;;;;;;;;4994912;28;20052;-61
2023/05/12 09:56:09;;;;;;;13.32;12.52;;;;;;;;;;4998584;28;20042;-61
2023/05/12 09:58:36;;;;;;;13.23;12.43;;;;;;;;;;4998169;28;20789;-60
2023/05/12 10:01:02;;;;;;;13.52;12.70;;;;;;;;;;4997274;28;20049;-61
2023/05/12 10:03:29;;;;;;;18.00;16.98;;;;;;;;;;4998202;28;20033;-60
2023/05/12 10:05:57;;;;;;;13.50;12.70;;;;;;;;;;4994426;28;20042;-60
2023/05/12 10:08:34;;;;;;;14.05;13.25;;;;;;;;;;4997223;28;20386;-60
2023/05/12 10:11:00;;;;;;;20.30;19.17;;;;;;;;;;5001659;28;20021;-60
2023/05/12 10:13:26;;;;;;;16.23;15.20;;;;;;;;;;4998694;28;20581;-59
2023/05/12 10:15:55;;;;;;;12.27;11.50;;;;;;;;;;4995513;28;20034;-60
2023/05/12 10:18:21;;;;;;;13.63;12.82;;;;;;;;;;4996655;28;20052;-60
2023/05/12 10:20:47;;;;;;;15.25;14.35;;;;;;;;;;4996019;28;20037;-60
2023/05/12 10:23:15;;;;;;;16.13;15.23;;;;;;;;;;4997372;28;20048;-60
2023/05/12 10:25:41;;;;;;;15.43;14.52;;;;;;;;;;4997657;28;20087;-60
2023/05/12 10:28:07;;;;;;;19.02;17.95;;;;;;;;;;4994190;28;20026;-60
2023/05/12 10:30:34;;;;;;;15.35;14.45;;;;;;;;;;4998476;28;20034;-60
2023/05/12 10:33:00;;;;;;;16.30;15.05;;;;;;;;;;4995685;28;20537;-61
2023/05/12 10:35:36;;;;;;;16.65;15.65;;;;;;;;;;4980887;28;20445;-59
2023/05/12 10:38:15;;;;;;;17.08;16.15;;;;;;;;;;4998970;28;20046;-59
2023/05/12 10:41:00;;;;;;;12.68;11.88;;;;;;;;;;4996324;28;20042;-61
2023/05/12 10:43:37;;;;;;;13.43;12.63;;;;;;;;;;4994388;28;20108;-59
2023/05/12 10:46:06;;;;;;;14.52;13.63;;;;;;;;;;4997933;28;20055;-59
2023/05/12 10:48:31;;;;;;;14.27;13.48;;;;;;;;;;4996060;28;20103;-59
2023/05/12 10:51:06;;;;;;;14.05;13.15;;;;;;;;;;4993552;28;20034;-61
2023/05/12 10:53:35;;;;;;;14.63;13.73;;;;;;;;;;4995583;28;20084;-59
2023/05/12 10:56:04;;;;;;;14.82;13.93;;;;;;;;;;4994275;28;20057;-59
2023/05/12 10:58:30;;;;;;;14.68;13.80;;;;;;;;;;4999649;28;20038;-61
2023/05/12 11:01:04;;;;;;;14.32;13.52;;;;;;;;;;4993479;28;20041;-59
2023/05/12 11:03:29;;;;;;;13.02;12.23;;;;;;;;;;4997870;28;20034;-59
2023/05/12 11:06:04;;;;;;;13.70;12.90;;;;;;;;;;4995777;28;20033;-60
2023/05/12 11:08:30;;;;;;;14.43;13.32;;;;;;;;;;4996811;28;20109;-59
2023/05/12 11:10:56;;;;;;;16.08;15.18;;;;;;;;;;4997328;28;20132;-59
2023/05/12 11:13:23;;;;;;;14.85;13.95;;;;;;;;;;4995436;28;20037;-61
2023/05/12 11:15:49;;;;;;;12.52;11.82;;;;;;;;;;5000041;28;20133;-59
2023/05/12 11:18:21;;;;;;;17.55;16.55;;;;;;;;;;4996829;28;20160;-59
2023/05/12 11:20:47;;;;;;;18.95;17.92;;;;;;;;;;4994789;28;20092;-60
2023/05/12 11:23:27;;;;;;;21.65;20.48;;;;;;;;;;5000830;28;20038;-60
2023/05/12 11:25:52;;;;;;;22.60;21.38;;;;;;;;;;4995838;28;20033;-59
2023/05/12 11:28:18;;;;;;;21.27;20.13;;;;;;;;;;4994860;28;20034;-59
2023/05/12 11:30:51;;;;;;;21.95;20.75;;;;;;;;;;4997903;28;20048;-60
2023/05/12 11:33:20;;;;;;;17.02;16.10;;;;;;;;;;4996422;28;20108;-60
2023/05/12 11:35:46;;;;;;;14.90;14.00;;;;;;;;;;4994586;28;20120;-60
2023/05/12 11:38:18;;;;;;;16.45;15.52;;;;;;;;;;4990870;28;20511;-60
2023/05/12 11:40:44;;;;;;;19.52;18.48;;;;;;;;;;4993073;28;20081;-59
2023/05/12 11:43:10;;;;;;;25.77;24.27;;;;;;;;;;4995160;28;20125;-60
2023/05/12 11:45:36;;;;;;;23.30;22.02;;;;;;;;;;4996834;28;20088;-59
2023/05/12 11:48:06;;;;;;;26.08;24.67;;;;;;;;;;4992229;28;20042;-59
2023/05/12 11:50:31;;;;;;;26.25;24.83;;;;;;;;;;4995295;28;20022;-60
2023/05/12 11:52:57;;;;;;;31.05;29.42;;;;;;;;;;4996577;28;20052;-60
2023/05/12 11:55:23;;;;;;;29.30;27.77;;;;;;;;;;4995060;28;20026;-59
2023/05/12 11:57:57;;;;;;;30.08;28.45;;;;;;;;;;4983121;28;20033;-60
2023/05/12 12:00:33;;;;;;;26.25;24.85;;;;;;;;;;4992376;28;20820;-59
2023/05/12 12:03:10;;;;;;;22.77;21.48;;;;;;;;;;4980629;28;20522;-60
2023/05/12 12:05:36;;;;;;;25.02;23.70;;;;;;;;;;4995823;28;20102;-60
2023/05/12 12:08:06;;;;;;;27.90;26.42;;;;;;;;;;4994393;28;20034;-60
2023/05/12 12:10:31;;;;;;;25.55;24.15;;;;;;;;;;4995196;28;20495;-60
2023/05/12 12:12:59;;;;;;;27.92;26.42;;;;;;;;;;4996216;28;20073;-60
2023/05/12 12:15:24;;;;;;;26.23;24.83;;;;;;;;;;4968002;28;20084;-59
2023/05/12 12:17:49;;;;;;;28.55;27.02;;;;;;;;;;4997615;28;20034;-60
2023/05/12 12:20:16;;;;;;;27.23;25.80;;;;;;;;;;4991966;28;20038;-60
2023/05/12 12:22:42;;;;;;;28.88;27.33;;;;;;;;;;4997376;28;20069;-60
2023/05/12 12:25:07;;;;;;;32.10;30.40;;;;;;;;;;4995772;28;20066;-61
2023/05/12 12:27:33;;;;;;;29.30;27.77;;;;;;;;;;4997617;28;20038;-60
2023/05/12 12:29:58;;;;;;;28.27;26.77;;;;;;;;;;5000272;28;20121;-60
2023/05/12 12:32:24;;;;;;;31.10;29.50;;;;;;;;;;4997142;28;20040;-60
2023/05/12 12:34:49;;;;;;;20.63;19.52;;;;;;;;;;4996692;28;20030;-60
2023/05/12 12:37:15;;;;;;;21.83;20.63;;;;;;;;;;4996790;28;20060;-59
2023/05/12 12:39:40;;;;;;;25.75;24.15;;;;;;;;;;4995105;28;20042;-60
2023/05/12 12:42:05;;;;;;;25.33;23.92;;;;;;;;;;4996180;28;20077;-60
2023/05/12 12:44:31;;;;;;;25.98;24.58;;;;;;;;;;4997075;28;20052;-60
2023/05/12 12:46:56;;;;;;;30.08;28.50;;;;;;;;;;4990905;28;20221;-59
2023/05/12 12:49:22;;;;;;;25.92;24.38;;;;;;;;;;4994813;28;20171;-59
2023/05/12 12:51:47;;;;;;;27.58;26.08;;;;;;;;;;4996191;28;20038;-62
2023/05/12 12:54:13;;;;;;;26.23;24.85;;;;;;;;;;4994260;28;20096;-60
2023/05/12 12:56:39;;;;;;;27.55;26.08;;;;;;;;;;4979602;28;20030;-60
2023/05/12 12:59:04;;;;;;;29.27;27.77;;;;;;;;;;4997120;28;20423;-61
2023/05/12 13:01:29;;;;;;;34.08;32.30;;;;;;;;;;4993941;28;20455;-60
2023/05/12 13:03:55;;;;;;;37.08;35.13;;;;;;;;;;4995581;28;20037;-61
2023/05/12 13:06:20;;;;;;;38.92;36.90;;;;;;;;;;4997596;28;20387;-60
2023/05/12 13:08:46;;;;;;;33.88;32.00;;;;;;;;;;4997286;28;20046;-61
2023/05/12 13:11:11;;;;;;;33.28;31.52;;;;;;;;;;4992174;28;20110;-60
2023/05/12 13:13:37;;;;;;;35.75;33.90;;;;;;;;;;4992776;28;20030;-60
2023/05/12 13:16:03;;;;;;;39.03;37.05;;;;;;;;;;4993724;28;20038;-60
2023/05/12 13:18:28;;;;;;;39.53;37.47;;;;;;;;;;4996245;28;20041;-60
2023/05/12 13:20:54;;;;;;;41.42;39.30;;;;;;;;;;4996742;28;20041;-60
2023/05/12 13:23:19;;;;;;;33.85;32.10;;;;;;;;;;4996330;28;20040;-60
2023/05/12 13:25:45;;;;;;;35.22;33.40;;;;;;;;;;4996397;28;20753;-60
2023/05/12 13:28:11;;;;;;;35.30;33.47;;;;;;;;;;4996375;28;20100;-60
2023/05/12 13:30:36;;;;;;;27.83;26.38;;;;;;;;;;4997462;28;20030;-60
2023/05/12 13:33:02;;;;;;;30.42;28.83;;;;;;;;;;4999195;28;20030;-60
2023/05/12 13:35:27;;;;;;;25.17;23.83;;;;;;;;;;4992551;28;20084;-60
2023/05/12 13:37:54;;;;;;;17.92;16.92;;;;;;;;;;4992713;28;20038;-60
2023/05/12 13:40:20;;;;;;;16.48;15.57;;;;;;;;;;4993701;28;20052;-60
2023/05/12 13:42:45;;;;;;;17.70;16.70;;;;;;;;;;5001032;28;20742;-60
2023/05/12 13:45:10;;;;;;;17.63;16.63;;;;;;;;;;4988650;28;20030;-60
2023/05/12 13:47:36;;;;;;;15.70;14.80;;;;;;;;;;5001670;28;20037;-60
2023/05/12 13:50:02;;;;;;;15.45;14.55;;;;;;;;;;4996094;28;20037;-60
2023/05/12 13:52:27;;;;;;;16.38;15.48;;;;;;;;;;4998508;28;20064;-60
2023/05/12 13:54:53;;;;;;;19.05;18.02;;;;;;;;;;4996878;28;20030;-60
2023/05/12 13:57:19;;;;;;;19.80;18.60;;;;;;;;;;4997803;28;20064;-61
2023/05/12 13:59:44;;;;;;;18.52;17.52;;;;;;;;;;4977014;28;20045;-60
2023/05/12 14:02:12;;;;;;;17.67;16.67;;;;;;;;;;4997141;28;20034;-60
2023/05/12 14:04:38;;;;;;;17.52;16.52;;;;;;;;;;4997290;28;20026;-60
2023/05/12 14:07:04;;;;;;;17.35;16.35;;;;;;;;;;4997494;28;20046;-59
2023/05/12 14:09:29;;;;;;;18.48;17.42;;;;;;;;;;4999790;28;20061;-59
2023/05/12 14:11:56;;;;;;;18.33;17.23;;;;;;;;;;4999596;28;20224;-59